Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,06,21,00,00,16.10
2005,06,21,00,01,16.20
2005,06,21,00,02,16.30
2005,06,21,00,03,16.30
2005,06,21,00,04,16.30
2005,06,21,00,05,16.30
2005,06,21,00,06,16.30
2005,06,21,00,07,16.40
2005,06,21,00,08,16.40
2005,06,21,00,09,16.50
2005,06,21,00,10,16.60
2005,06,21,00,11,16.60
2005,06,21,00,12,16.60
2005,06,21,00,13,16.50
2005,06,21,00,14,16.40
2005,06,21,00,15,16.30
2005,06,21,00,16,16.30
2005,06,21,00,17,16.20
2005,06,21,00,18,16.20
2005,06,21,00,19,16.20
2005,06,21,00,20,16.20
2005,06,21,00,21,16.20
2005,06,21,00,22,16.20
2005,06,21,00,23,16.20
2005,06,21,00,24,16.20
2005,06,21,00,25,16.20
2005,06,21,00,26,16.20
2005,06,21,00,27,16.20
2005,06,21,00,28,16.30
2005,06,21,00,29,16.30
2005,06,21,00,30,16.40
2005,06,21,00,31,16.40
2005,06,21,00,32,16.40
2005,06,21,00,33,16.50
2005,06,21,00,34,16.60
2005,06,21,00,35,16.60
2005,06,21,00,36,16.70
2005,06,21,00,37,16.70
2005,06,21,00,38,16.70
2005,06,21,00,39,16.70
2005,06,21,00,40,16.70
2005,06,21,00,41,16.70
2005,06,21,00,42,16.70
2005,06,21,00,43,16.70
2005,06,21,00,44,16.70
2005,06,21,00,45,16.70
2005,06,21,00,46,16.70
2005,06,21,00,47,16.80
2005,06,21,00,48,16.90
2005,06,21,00,49,16.90
2005,06,21,00,50,17.00
2005,06,21,00,51,17.00
2005,06,21,00,52,17.10
2005,06,21,00,53,17.10
2005,06,21,00,54,17.20
2005,06,21,00,55,17.20
2005,06,21,00,56,17.20
2005,06,21,00,57,17.30
2005,06,21,00,58,17.30
2005,06,21,00,59,17.20
2005,06,21,01,00,17.10
2005,06,21,01,01,17.10
2005,06,21,01,02,17.00
2005,06,21,01,03,17.00
2005,06,21,01,04,17.00
2005,06,21,01,05,17.00
2005,06,21,01,06,17.00
2005,06,21,01,07,17.00
2005,06,21,01,08,17.00
2005,06,21,01,09,17.10
2005,06,21,01,10,17.10
2005,06,21,01,11,17.10
2005,06,21,01,12,17.10
2005,06,21,01,13,17.10
2005,06,21,01,14,17.20
2005,06,21,01,15,17.20
2005,06,21,01,16,17.20
2005,06,21,01,17,17.20
2005,06,21,01,18,17.20
2005,06,21,01,19,17.30
2005,06,21,01,20,17.30
2005,06,21,01,21,17.30
2005,06,21,01,22,17.20
2005,06,21,01,23,17.00
2005,06,21,01,24,16.90
2005,06,21,01,25,16.80
2005,06,21,01,26,16.70
2005,06,21,01,27,16.70
2005,06,21,01,28,16.60
2005,06,21,01,29,16.40
2005,06,21,01,30,16.30
2005,06,21,01,31,16.20
2005,06,21,01,32,16.10
2005,06,21,01,33,16.00
2005,06,21,01,34,15.80
2005,06,21,01,35,15.80
2005,06,21,01,36,15.80
2005,06,21,01,37,15.70
2005,06,21,01,38,15.70
2005,06,21,01,39,15.70
2005,06,21,01,40,15.70
2005,06,21,01,41,15.80
2005,06,21,01,42,15.80
2005,06,21,01,43,15.80
2005,06,21,01,44,15.80
2005,06,21,01,45,15.80
2005,06,21,01,46,15.80
2005,06,21,01,47,15.70
2005,06,21,01,48,15.60
2005,06,21,01,49,15.60
2005,06,21,01,50,15.60
2005,06,21,01,51,15.50
2005,06,21,01,52,15.50
2005,06,21,01,53,15.50
2005,06,21,01,54,15.40
2005,06,21,01,55,15.40
2005,06,21,01,56,15.40
2005,06,21,01,57,15.40
2005,06,21,01,58,15.40
2005,06,21,01,59,15.40
2005,06,21,02,00,15.40
2005,06,21,02,01,15.40
2005,06,21,02,02,15.40
2005,06,21,02,03,15.40
2005,06,21,02,04,15.50
2005,06,21,02,05,15.50
2005,06,21,02,06,15.50
2005,06,21,02,07,15.50
2005,06,21,02,08,15.50
2005,06,21,02,09,15.50
2005,06,21,02,10,15.50
2005,06,21,02,11,15.50
2005,06,21,02,12,15.50
2005,06,21,02,13,15.50
2005,06,21,02,14,15.50
2005,06,21,02,15,15.50
2005,06,21,02,16,15.50
2005,06,21,02,17,15.50
2005,06,21,02,18,15.50
2005,06,21,02,19,15.50
2005,06,21,02,20,15.40
2005,06,21,02,21,15.40
2005,06,21,02,22,15.30
2005,06,21,02,23,15.30
2005,06,21,02,24,15.30
2005,06,21,02,25,15.30
2005,06,21,02,26,15.30
2005,06,21,02,27,15.30
2005,06,21,02,28,15.30
2005,06,21,02,29,15.30
2005,06,21,02,30,15.30
2005,06,21,02,31,15.30
2005,06,21,02,32,15.30
2005,06,21,02,33,15.30
2005,06,21,02,34,15.20
2005,06,21,02,35,15.20
2005,06,21,02,36,15.20
2005,06,21,02,37,15.10
2005,06,21,02,38,15.10
2005,06,21,02,39,15.00
2005,06,21,02,40,15.00
2005,06,21,02,41,14.90
2005,06,21,02,42,14.90
2005,06,21,02,43,14.90
2005,06,21,02,44,14.80
2005,06,21,02,45,14.80
2005,06,21,02,46,14.70
2005,06,21,02,47,14.60
2005,06,21,02,48,14.50
2005,06,21,02,49,14.50
2005,06,21,02,50,14.40
2005,06,21,02,51,14.40
2005,06,21,02,52,14.40
2005,06,21,02,53,14.40
2005,06,21,02,54,14.30
2005,06,21,02,55,14.30
2005,06,21,02,56,14.30
2005,06,21,02,57,14.30
2005,06,21,02,58,14.30
2005,06,21,02,59,14.20
2005,06,21,03,00,14.20
2005,06,21,03,01,14.20
2005,06,21,03,02,14.20
2005,06,21,03,03,14.20
2005,06,21,03,04,14.20
2005,06,21,03,05,14.20
2005,06,21,03,06,14.20
2005,06,21,03,07,14.20
2005,06,21,03,08,14.20
2005,06,21,03,09,14.20
2005,06,21,03,10,14.20
2005,06,21,03,11,14.20
2005,06,21,03,12,14.20
2005,06,21,03,13,14.20
2005,06,21,03,14,14.20
2005,06,21,03,15,14.20
2005,06,21,03,16,14.20
2005,06,21,03,17,14.20
2005,06,21,03,18,14.20
2005,06,21,03,19,14.20
2005,06,21,03,20,14.20
2005,06,21,03,21,14.20
2005,06,21,03,22,14.20
2005,06,21,03,23,14.20
2005,06,21,03,24,14.20
2005,06,21,03,25,14.20
2005,06,21,03,26,14.20
2005,06,21,03,27,14.20
2005,06,21,03,28,14.20
2005,06,21,03,29,14.20
2005,06,21,03,30,14.30
2005,06,21,03,31,14.30
2005,06,21,03,32,14.30
2005,06,21,03,33,14.40
2005,06,21,03,34,14.40
2005,06,21,03,35,14.40
2005,06,21,03,36,14.40
2005,06,21,03,37,14.40
2005,06,21,03,38,14.50
2005,06,21,03,39,14.50
2005,06,21,03,40,14.60
2005,06,21,03,41,14.60
2005,06,21,03,42,14.60
2005,06,21,03,43,14.60
2005,06,21,03,44,14.70
2005,06,21,03,45,14.70
2005,06,21,03,46,14.80
2005,06,21,03,47,14.80
2005,06,21,03,48,14.80
2005,06,21,03,49,14.90
2005,06,21,03,50,15.00
2005,06,21,03,51,15.00
2005,06,21,03,52,15.10
2005,06,21,03,53,15.10
2005,06,21,03,54,15.10
2005,06,21,03,55,15.20
2005,06,21,03,56,15.20
2005,06,21,03,57,15.20
2005,06,21,03,58,15.20
2005,06,21,03,59,15.20
2005,06,21,04,00,15.20
2005,06,21,04,01,15.30
2005,06,21,04,02,15.30
2005,06,21,04,03,15.30
2005,06,21,04,04,15.30
2005,06,21,04,05,15.30
2005,06,21,04,06,15.30
2005,06,21,04,07,15.30
2005,06,21,04,08,15.30
2005,06,21,04,09,15.30
2005,06,21,04,10,15.30
2005,06,21,04,11,15.30
2005,06,21,04,12,15.40
2005,06,21,04,13,15.40
2005,06,21,04,14,15.60
2005,06,21,04,15,15.80
2005,06,21,04,16,15.80
2005,06,21,04,17,15.80
2005,06,21,04,18,15.80
2005,06,21,04,19,15.80
2005,06,21,04,20,15.60
2005,06,21,04,21,15.60
2005,06,21,04,22,15.60
2005,06,21,04,23,15.60
2005,06,21,04,24,15.60
2005,06,21,04,25,15.70
2005,06,21,04,26,15.70
2005,06,21,04,27,15.70
2005,06,21,04,28,15.70
2005,06,21,04,29,15.70
2005,06,21,04,30,15.70
2005,06,21,04,31,15.70
2005,06,21,04,32,15.70
2005,06,21,04,33,15.70
2005,06,21,04,34,15.70
2005,06,21,04,35,15.60
2005,06,21,04,36,15.60
2005,06,21,04,37,15.60
2005,06,21,04,38,15.50
2005,06,21,04,39,15.50
2005,06,21,04,40,15.50
2005,06,21,04,41,15.40
2005,06,21,04,42,15.40
2005,06,21,04,43,15.40
2005,06,21,04,44,15.40
2005,06,21,04,45,15.30
2005,06,21,04,46,15.30
2005,06,21,04,47,15.30
2005,06,21,04,48,15.30
2005,06,21,04,49,15.30
2005,06,21,04,50,15.20
2005,06,21,04,51,15.10
2005,06,21,04,52,15.10
2005,06,21,04,53,15.00
2005,06,21,04,54,14.90
2005,06,21,04,55,14.90
2005,06,21,04,56,14.80
2005,06,21,04,57,14.80
2005,06,21,04,58,14.80
2005,06,21,04,59,14.70
2005,06,21,05,00,14.80
2005,06,21,05,01,14.80
2005,06,21,05,02,14.80
2005,06,21,05,03,14.80
2005,06,21,05,04,14.80
2005,06,21,05,05,14.80
2005,06,21,05,06,14.80
2005,06,21,05,07,14.80
2005,06,21,05,08,14.80
2005,06,21,05,09,14.80
2005,06,21,05,10,14.80
2005,06,21,05,11,14.80
2005,06,21,05,12,14.80
2005,06,21,05,13,14.70
2005,06,21,05,14,14.70
2005,06,21,05,15,14.60
2005,06,21,05,16,14.60
2005,06,21,05,17,14.50
2005,06,21,05,18,14.50
2005,06,21,05,19,14.40
2005,06,21,05,20,14.30
2005,06,21,05,21,14.30
2005,06,21,05,22,14.20
2005,06,21,05,23,14.20
2005,06,21,05,24,14.10
2005,06,21,05,25,14.00
2005,06,21,05,26,13.90
2005,06,21,05,27,13.90
2005,06,21,05,28,13.90
2005,06,21,05,29,13.80
2005,06,21,05,30,13.80
2005,06,21,05,31,13.80
2005,06,21,05,32,13.70
2005,06,21,05,33,13.70
2005,06,21,05,34,13.70
2005,06,21,05,35,13.70
2005,06,21,05,36,13.70
2005,06,21,05,37,13.70
2005,06,21,05,38,13.70
2005,06,21,05,39,13.70
2005,06,21,05,40,13.70
2005,06,21,05,41,13.70
2005,06,21,05,42,13.70
2005,06,21,05,43,13.70
2005,06,21,05,44,13.50
2005,06,21,05,45,13.50
2005,06,21,05,46,13.50
2005,06,21,05,47,13.40
2005,06,21,05,48,13.40
2005,06,21,05,49,13.40
2005,06,21,05,50,13.50
2005,06,21,05,51,13.50
2005,06,21,05,52,13.40
2005,06,21,05,53,13.40
2005,06,21,05,54,13.40
2005,06,21,05,55,13.40
2005,06,21,05,56,13.30
2005,06,21,05,57,13.30
2005,06,21,05,58,13.30
2005,06,21,05,59,13.30
2005,06,21,06,00,13.30
2005,06,21,06,01,13.30
2005,06,21,06,02,13.40
2005,06,21,06,03,13.40
2005,06,21,06,04,13.40
2005,06,21,06,05,13.40
2005,06,21,06,06,13.50
2005,06,21,06,07,13.50
2005,06,21,06,08,13.50
2005,06,21,06,09,13.50
2005,06,21,06,10,13.60
2005,06,21,06,11,13.60
2005,06,21,06,12,13.60
2005,06,21,06,13,13.70
2005,06,21,06,14,13.70
2005,06,21,06,15,13.80
2005,06,21,06,16,13.90
2005,06,21,06,17,13.90
2005,06,21,06,18,14.00
2005,06,21,06,19,14.10
2005,06,21,06,20,14.20
2005,06,21,06,21,14.30
2005,06,21,06,22,14.30
2005,06,21,06,23,14.40
2005,06,21,06,24,14.40
2005,06,21,06,25,14.50
2005,06,21,06,26,14.50
2005,06,21,06,27,14.50
2005,06,21,06,28,14.60
2005,06,21,06,29,14.60
2005,06,21,06,30,14.70
2005,06,21,06,31,14.80
2005,06,21,06,32,14.90
2005,06,21,06,33,15.10
2005,06,21,06,34,15.20
2005,06,21,06,35,15.30
2005,06,21,06,36,15.50
2005,06,21,06,37,15.70
2005,06,21,06,38,15.80
2005,06,21,06,39,15.90
2005,06,21,06,40,16.00
2005,06,21,06,41,16.10
2005,06,21,06,42,16.30
2005,06,21,06,43,16.40
2005,06,21,06,44,16.60
2005,06,21,06,45,16.70
2005,06,21,06,46,16.80
2005,06,21,06,47,17.00
2005,06,21,06,48,17.10
2005,06,21,06,49,17.20
2005,06,21,06,50,17.30
2005,06,21,06,51,17.40
2005,06,21,06,52,17.40
2005,06,21,06,53,17.50
2005,06,21,06,54,17.60
2005,06,21,06,55,17.70
2005,06,21,06,56,17.70
2005,06,21,06,57,17.70
2005,06,21,06,58,17.80
2005,06,21,06,59,17.80
2005,06,21,07,00,17.80
2005,06,21,07,01,17.90
2005,06,21,07,02,17.90
2005,06,21,07,03,17.90
2005,06,21,07,04,18.10
2005,06,21,07,05,18.10
2005,06,21,07,06,18.20
2005,06,21,07,07,18.20
2005,06,21,07,08,18.20
2005,06,21,07,09,18.30
2005,06,21,07,10,18.30
2005,06,21,07,11,18.40
2005,06,21,07,12,18.40
2005,06,21,07,13,18.50
2005,06,21,07,14,18.50
2005,06,21,07,15,18.50
2005,06,21,07,16,18.60
2005,06,21,07,17,18.60
2005,06,21,07,18,18.60
2005,06,21,07,19,18.60
2005,06,21,07,20,18.60
2005,06,21,07,21,18.60
2005,06,21,07,22,18.60
2005,06,21,07,23,18.60
2005,06,21,07,24,18.60
2005,06,21,07,25,18.70
2005,06,21,07,26,18.70
2005,06,21,07,27,18.80
2005,06,21,07,28,18.80
2005,06,21,07,29,18.80
2005,06,21,07,30,18.80
2005,06,21,07,31,18.70
2005,06,21,07,32,18.70
2005,06,21,07,33,18.60
2005,06,21,07,34,18.60
2005,06,21,07,35,18.60
2005,06,21,07,36,18.60
2005,06,21,07,37,18.60
2005,06,21,07,38,18.50
2005,06,21,07,39,18.40
2005,06,21,07,40,18.30
2005,06,21,07,41,18.20
2005,06,21,07,42,18.20
2005,06,21,07,43,18.10
2005,06,21,07,44,18.00
2005,06,21,07,45,17.90
2005,06,21,07,46,17.90
2005,06,21,07,47,17.90
2005,06,21,07,48,17.90
2005,06,21,07,49,17.90
2005,06,21,07,50,18.00
2005,06,21,07,51,18.10
2005,06,21,07,52,18.10
2005,06,21,07,53,18.10
2005,06,21,07,54,18.10
2005,06,21,07,55,18.20
2005,06,21,07,56,18.20
2005,06,21,07,57,18.20
2005,06,21,07,58,18.20
2005,06,21,07,59,18.20
2005,06,21,08,00,18.20
2005,06,21,08,01,18.20
2005,06,21,08,02,18.20
2005,06,21,08,03,18.20
2005,06,21,08,04,18.20
2005,06,21,08,05,18.20
2005,06,21,08,06,18.20
2005,06,21,08,07,18.20
2005,06,21,08,08,18.20
2005,06,21,08,09,18.50
2005,06,21,08,10,18.60
2005,06,21,08,11,18.70
2005,06,21,08,12,18.80
2005,06,21,08,13,18.90
2005,06,21,08,14,19.10
2005,06,21,08,15,19.10
2005,06,21,08,16,19.30
2005,06,21,08,17,19.40
2005,06,21,08,18,19.50
2005,06,21,08,19,19.50
2005,06,21,08,20,19.60
2005,06,21,08,21,19.60
2005,06,21,08,22,19.60
2005,06,21,08,23,19.70
2005,06,21,08,24,19.70
2005,06,21,08,25,19.70
2005,06,21,08,26,19.70
2005,06,21,08,27,19.80
2005,06,21,08,28,19.80
2005,06,21,08,29,19.80
2005,06,21,08,30,19.80
2005,06,21,08,31,19.80
2005,06,21,08,32,19.80
2005,06,21,08,33,19.80
2005,06,21,08,34,19.90
2005,06,21,08,35,19.90
2005,06,21,08,36,19.90
2005,06,21,08,37,19.90
2005,06,21,08,38,19.70
2005,06,21,08,39,19.50
2005,06,21,08,40,19.20
2005,06,21,08,41,19.00
2005,06,21,08,42,18.80
2005,06,21,08,43,18.60
2005,06,21,08,44,18.50
2005,06,21,08,45,18.40
2005,06,21,08,46,18.30
2005,06,21,08,47,18.20
2005,06,21,08,48,18.20
2005,06,21,08,49,18.20
2005,06,21,08,50,18.20
2005,06,21,08,51,18.10
2005,06,21,08,52,18.10
2005,06,21,08,53,17.90
2005,06,21,08,54,17.90
2005,06,21,08,55,17.90
2005,06,21,08,56,17.90
2005,06,21,08,57,17.90
2005,06,21,08,58,17.90
2005,06,21,08,59,17.90
2005,06,21,09,00,17.90
2005,06,21,09,01,17.90
2005,06,21,09,02,17.90
2005,06,21,09,03,17.90
2005,06,21,09,04,17.90
2005,06,21,09,05,17.90
2005,06,21,09,06,18.10
2005,06,21,09,07,18.10
2005,06,21,09,15,18.50
2005,06,21,09,16,18.50
2005,06,21,09,17,18.50
2005,06,21,09,18,18.40
2005,06,21,09,19,18.40
2005,06,21,09,20,18.30
2005,06,21,09,21,18.20
2005,06,21,09,22,18.20
2005,06,21,09,23,18.20
2005,06,21,09,24,18.20
2005,06,21,09,25,18.20
2005,06,21,09,26,18.20
2005,06,21,09,27,18.20
2005,06,21,09,28,18.20
2005,06,21,09,29,18.40
2005,06,21,09,30,18.50
2005,06,21,09,31,18.60
2005,06,21,09,32,18.70
2005,06,21,09,33,18.90
2005,06,21,09,34,18.90
2005,06,21,09,35,19.00
2005,06,21,09,36,19.10
2005,06,21,09,37,19.20
2005,06,21,09,38,19.30
2005,06,21,09,39,19.40
2005,06,21,09,40,19.40
2005,06,21,09,41,19.40
2005,06,21,09,42,19.50
2005,06,21,09,43,19.40
2005,06,21,09,44,19.40
2005,06,21,09,45,19.40
2005,06,21,09,46,19.40
2005,06,21,09,47,19.40
2005,06,21,09,48,19.50
2005,06,21,09,49,19.50
2005,06,21,09,50,19.50
2005,06,21,09,51,19.60
2005,06,21,09,52,19.60
2005,06,21,09,53,19.70
2005,06,21,09,54,19.70
2005,06,21,09,55,19.80
2005,06,21,09,56,19.90
2005,06,21,09,57,19.90
2005,06,21,09,58,20.00
2005,06,21,09,59,20.10
2005,06,21,10,00,20.00
2005,06,21,10,01,19.90
2005,06,21,10,02,19.90
2005,06,21,10,03,19.80
2005,06,21,10,04,19.70
2005,06,21,10,05,19.80
2005,06,21,10,06,19.80
2005,06,21,10,07,19.80
2005,06,21,10,08,19.80
2005,06,21,10,09,19.90
2005,06,21,10,10,19.90
2005,06,21,10,11,19.90
2005,06,21,10,12,20.00
2005,06,21,10,13,20.10
2005,06,21,10,14,20.20
2005,06,21,10,15,20.20
2005,06,21,10,16,20.20
2005,06,21,10,17,20.40
2005,06,21,10,18,20.50
2005,06,21,10,19,20.60
2005,06,21,10,20,20.50
2005,06,21,10,21,20.50
2005,06,21,10,22,20.40
2005,06,21,10,23,20.10
2005,06,21,10,24,19.80
2005,06,21,10,25,19.50
2005,06,21,10,26,19.30
2005,06,21,10,27,19.20
2005,06,21,10,28,19.20
2005,06,21,10,29,19.00
2005,06,21,10,30,18.90
2005,06,21,10,31,18.80
2005,06,21,10,32,18.80
2005,06,21,10,33,18.80
2005,06,21,10,34,18.90
2005,06,21,10,35,19.00
2005,06,21,10,36,19.10
2005,06,21,10,37,19.10
2005,06,21,10,38,19.20
2005,06,21,10,39,19.20
2005,06,21,10,40,19.40
2005,06,21,10,41,19.50
2005,06,21,10,42,19.50
2005,06,21,10,43,19.60
2005,06,21,10,44,19.50
2005,06,21,10,45,19.40
2005,06,21,10,46,19.30
2005,06,21,10,47,19.20
2005,06,21,10,48,19.20
2005,06,21,10,49,19.30
2005,06,21,10,50,19.40
2005,06,21,10,51,19.50
2005,06,21,10,52,19.60
2005,06,21,10,53,19.70
2005,06,21,10,54,19.70
2005,06,21,10,55,19.70
2005,06,21,10,56,19.70
2005,06,21,10,57,19.70
2005,06,21,10,58,19.70
2005,06,21,10,59,19.80
2005,06,21,11,00,19.90
2005,06,21,11,01,19.90
2005,06,21,11,02,19.90
2005,06,21,11,03,20.30
2005,06,21,11,04,20.40
2005,06,21,11,05,20.60
2005,06,21,11,06,20.80
2005,06,21,11,07,21.00
2005,06,21,11,08,21.10
2005,06,21,11,09,21.10
2005,06,21,11,10,21.40
2005,06,21,11,11,21.50
2005,06,21,11,12,21.60
2005,06,21,11,13,21.70
2005,06,21,11,14,21.80
2005,06,21,11,15,22.00
2005,06,21,11,16,22.00
2005,06,21,11,17,22.00
2005,06,21,11,18,21.90
2005,06,21,11,19,21.70
2005,06,21,11,20,21.50
2005,06,21,11,21,21.40
2005,06,21,11,22,21.30
2005,06,21,11,23,21.30
2005,06,21,11,24,21.10
2005,06,21,11,25,21.00
2005,06,21,11,26,20.80
2005,06,21,11,27,20.80
2005,06,21,11,28,20.70
2005,06,21,11,29,20.60
2005,06,21,11,30,20.50
2005,06,21,11,31,20.40
2005,06,21,11,32,20.40
2005,06,21,11,33,20.30
2005,06,21,11,34,20.30
2005,06,21,11,35,20.20
2005,06,21,11,36,20.20
2005,06,21,11,37,20.20
2005,06,21,11,38,20.20
2005,06,21,11,39,20.20
2005,06,21,11,40,20.20
2005,06,21,11,41,20.20
2005,06,21,11,42,20.30
2005,06,21,11,43,20.30
2005,06,21,11,44,20.40
2005,06,21,11,45,20.50
2005,06,21,11,46,20.70
2005,06,21,11,47,20.70
2005,06,21,11,48,20.80
2005,06,21,11,49,20.90
2005,06,21,11,50,21.00
2005,06,21,11,51,21.00
2005,06,21,11,52,20.90
2005,06,21,11,53,21.00
2005,06,21,11,54,21.10
2005,06,21,11,55,21.20
2005,06,21,11,56,21.30
2005,06,21,11,57,21.30
2005,06,21,11,58,21.40
2005,06,21,11,59,21.40
2005,06,21,12,00,21.40
2005,06,21,12,01,21.40
2005,06,21,12,02,21.30
2005,06,21,12,03,21.30
2005,06,21,12,04,21.10
2005,06,21,12,05,21.00
2005,06,21,12,06,20.90
2005,06,21,12,07,20.80
2005,06,21,12,08,20.90
2005,06,21,12,09,20.90
2005,06,21,12,10,21.00
2005,06,21,12,11,21.00
2005,06,21,12,12,21.00
2005,06,21,12,13,20.90
2005,06,21,12,14,20.90
2005,06,21,12,15,20.90
2005,06,21,12,16,20.70
2005,06,21,12,17,20.50
2005,06,21,12,18,20.50
2005,06,21,12,19,20.50
2005,06,21,12,20,20.50
2005,06,21,12,21,20.40
2005,06,21,12,22,20.50
2005,06,21,12,23,20.50
2005,06,21,12,24,20.50
2005,06,21,12,25,20.60
2005,06,21,12,26,20.70
2005,06,21,12,27,20.60
2005,06,21,12,28,20.60
2005,06,21,12,29,20.60
2005,06,21,12,30,20.60
2005,06,21,12,31,20.60
2005,06,21,12,32,20.60
2005,06,21,12,33,20.60
2005,06,21,12,34,20.70
2005,06,21,12,35,20.70
2005,06,21,12,36,20.70
2005,06,21,12,37,20.80
2005,06,21,12,38,20.80
2005,06,21,12,39,20.80
2005,06,21,12,40,20.70
2005,06,21,12,41,20.70
2005,06,21,12,42,20.60
2005,06,21,12,43,20.50
2005,06,21,12,44,20.50
2005,06,21,12,45,20.30
2005,06,21,12,46,20.30
2005,06,21,12,47,20.10
2005,06,21,12,48,19.90
2005,06,21,12,49,19.70
2005,06,21,12,50,19.50
2005,06,21,12,51,19.20
2005,06,21,12,52,18.90
2005,06,21,12,53,18.60
2005,06,21,12,54,18.50
2005,06,21,12,55,18.30
2005,06,21,12,56,18.20
2005,06,21,12,57,18.00
2005,06,21,12,58,17.90
2005,06,21,12,59,17.90
2005,06,21,13,00,17.80
2005,06,21,13,01,17.70
2005,06,21,13,02,17.70
2005,06,21,13,03,17.70
2005,06,21,13,04,17.70
2005,06,21,13,05,17.60
2005,06,21,13,06,17.40
2005,06,21,13,07,17.30
2005,06,21,13,08,17.30
2005,06,21,13,09,17.30
2005,06,21,13,10,17.30
2005,06,21,13,11,17.40
2005,06,21,13,12,17.60
2005,06,21,13,13,17.70
2005,06,21,13,14,17.90
2005,06,21,13,15,18.20
2005,06,21,13,16,18.50
2005,06,21,13,17,18.60
2005,06,21,13,18,18.80
2005,06,21,13,19,18.90
2005,06,21,13,20,19.10
2005,06,21,13,21,19.10
2005,06,21,13,22,19.10
2005,06,21,13,23,19.20
2005,06,21,13,24,19.30
2005,06,21,13,25,19.40
2005,06,21,13,26,19.40
2005,06,21,13,27,19.40
2005,06,21,13,28,19.40
2005,06,21,13,29,19.50
2005,06,21,13,30,19.60
2005,06,21,13,31,19.60
2005,06,21,13,32,19.70
2005,06,21,13,33,19.90
2005,06,21,13,34,19.90
2005,06,21,13,35,19.90
2005,06,21,13,36,20.10
2005,06,21,13,37,20.20
2005,06,21,13,38,20.20
2005,06,21,13,39,20.20
2005,06,21,13,40,20.20
2005,06,21,13,41,20.30
2005,06,21,13,42,20.30
2005,06,21,13,43,20.30
2005,06,21,13,44,20.20
2005,06,21,13,45,20.20
2005,06,21,13,46,20.20
2005,06,21,13,47,20.30
2005,06,21,13,48,20.40
2005,06,21,13,49,20.50
2005,06,21,13,50,20.50
2005,06,21,13,51,20.30
2005,06,21,13,52,20.20
2005,06,21,13,53,20.20
2005,06,21,13,54,20.20
2005,06,21,13,55,20.20
2005,06,21,13,56,20.20
2005,06,21,13,57,20.30
2005,06,21,13,58,20.40
2005,06,21,13,59,20.50
2005,06,21,14,00,20.60
2005,06,21,14,01,20.60
2005,06,21,14,02,20.60
2005,06,21,14,03,20.50
2005,06,21,14,04,20.40
2005,06,21,14,05,20.30
2005,06,21,14,06,20.30
2005,06,21,14,07,20.20
2005,06,21,14,08,20.10
2005,06,21,14,09,19.90
2005,06,21,14,10,19.90
2005,06,21,14,11,20.00
2005,06,21,14,12,20.10
2005,06,21,14,13,20.20
2005,06,21,14,14,20.30
2005,06,21,14,15,20.50
2005,06,21,14,16,20.60
2005,06,21,14,17,20.80
2005,06,21,14,18,21.00
2005,06,21,14,19,21.10
2005,06,21,14,20,21.30
2005,06,21,14,21,21.30
2005,06,21,14,22,21.30
2005,06,21,14,23,21.50
2005,06,21,14,24,21.60
2005,06,21,14,25,21.60
2005,06,21,14,26,21.60
2005,06,21,14,27,21.60
2005,06,21,14,28,21.20
2005,06,21,14,29,20.20
2005,06,21,14,30,19.40
2005,06,21,14,31,18.80
2005,06,21,14,32,18.50
2005,06,21,14,33,18.40
2005,06,21,14,34,18.30
2005,06,21,14,35,18.30
2005,06,21,14,36,18.40
2005,06,21,14,37,18.50
2005,06,21,14,38,18.70
2005,06,21,14,39,18.80
2005,06,21,14,40,19.00
2005,06,21,14,41,19.20
2005,06,21,14,42,19.30
2005,06,21,14,43,19.50
2005,06,21,14,44,19.60
2005,06,21,14,45,19.80
2005,06,21,14,46,20.00
2005,06,21,14,47,20.10
2005,06,21,14,48,20.20
2005,06,21,14,49,20.20
2005,06,21,14,50,20.10
2005,06,21,14,51,20.10
2005,06,21,14,52,20.00
2005,06,21,14,53,19.80
2005,06,21,14,54,19.60
2005,06,21,14,55,19.60
2005,06,21,14,56,19.70
2005,06,21,14,57,19.80
2005,06,21,14,58,19.80
2005,06,21,14,59,19.80
2005,06,21,15,00,19.80
2005,06,21,15,01,19.80
2005,06,21,15,02,19.80
2005,06,21,15,03,19.80
2005,06,21,15,04,19.90
2005,06,21,15,05,20.10
2005,06,21,15,06,20.20
2005,06,21,15,07,20.20
2005,06,21,15,08,20.20
2005,06,21,15,09,20.20
2005,06,21,15,10,20.20
2005,06,21,15,11,20.20
2005,06,21,15,12,20.30
2005,06,21,15,13,20.30
2005,06,21,15,14,20.30
2005,06,21,15,15,20.40
2005,06,21,15,16,20.40
2005,06,21,15,17,20.50
2005,06,21,15,18,20.50
2005,06,21,15,19,20.50
2005,06,21,15,20,20.50
2005,06,21,15,21,20.50
2005,06,21,15,22,20.50
2005,06,21,15,23,20.50
2005,06,21,15,24,20.50
2005,06,21,15,25,20.50
2005,06,21,15,26,20.60
2005,06,21,15,27,20.70
2005,06,21,15,28,20.70
2005,06,21,15,29,20.80
2005,06,21,15,30,20.90
2005,06,21,15,31,21.00
2005,06,21,15,32,21.00
2005,06,21,15,33,21.10
2005,06,21,15,34,21.10
2005,06,21,15,35,21.20
2005,06,21,15,36,21.20
2005,06,21,15,37,21.20
2005,06,21,15,38,21.20
2005,06,21,15,39,21.30
2005,06,21,15,40,21.30
2005,06,21,15,41,21.30
2005,06,21,15,42,21.30
2005,06,21,15,43,21.30
2005,06,21,15,44,21.30
2005,06,21,15,45,21.30
2005,06,21,15,46,21.30
2005,06,21,15,47,21.30
2005,06,21,15,48,21.20
2005,06,21,15,49,21.20
2005,06,21,15,50,21.10
2005,06,21,15,51,21.00
2005,06,21,15,52,20.90
2005,06,21,15,53,20.80
2005,06,21,15,54,20.70
2005,06,21,15,55,20.60
2005,06,21,15,56,20.10
2005,06,21,15,57,19.50
2005,06,21,15,58,19.10
2005,06,21,15,59,18.90
2005,06,21,16,00,18.80
2005,06,21,16,01,18.70
2005,06,21,16,02,18.70
2005,06,21,16,03,18.80
2005,06,21,16,04,18.90
2005,06,21,16,05,18.90
2005,06,21,16,06,18.80
2005,06,21,16,07,18.80
2005,06,21,16,08,18.70
2005,06,21,16,09,18.70
2005,06,21,16,10,18.70
2005,06,21,16,11,18.70
2005,06,21,16,12,18.80
2005,06,21,16,13,18.70
2005,06,21,16,14,18.50
2005,06,21,16,15,18.50
2005,06,21,16,16,18.50
2005,06,21,16,17,18.70
2005,06,21,16,18,18.90
2005,06,21,16,19,19.10
2005,06,21,16,20,19.20
2005,06,21,16,21,19.20
2005,06,21,16,22,19.30
2005,06,21,16,23,19.30
2005,06,21,16,24,19.40
2005,06,21,16,25,19.50
2005,06,21,16,26,19.50
2005,06,21,16,27,19.50
2005,06,21,16,28,19.40
2005,06,21,16,29,19.30
2005,06,21,16,30,19.20
2005,06,21,16,31,19.10
2005,06,21,16,32,19.00
2005,06,21,16,33,18.90
2005,06,21,16,34,18.70
2005,06,21,16,35,18.60
2005,06,21,16,36,18.50
2005,06,21,16,37,18.40
2005,06,21,16,38,18.20
2005,06,21,16,39,18.20
2005,06,21,16,40,18.10
2005,06,21,16,41,17.90
2005,06,21,16,42,17.80
2005,06,21,16,43,17.80
2005,06,21,16,44,17.70
2005,06,21,16,45,17.70
2005,06,21,16,46,17.60
2005,06,21,16,47,17.60
2005,06,21,16,48,17.50
2005,06,21,16,49,17.50
2005,06,21,16,50,17.50
2005,06,21,16,51,17.50
2005,06,21,16,52,17.40
2005,06,21,16,53,17.30
2005,06,21,16,54,17.10
2005,06,21,16,55,16.90
2005,06,21,16,56,16.70
2005,06,21,16,57,16.50
2005,06,21,16,58,16.40
2005,06,21,16,59,16.40
2005,06,21,17,00,16.60
2005,06,21,17,01,16.70
2005,06,21,17,02,16.80
2005,06,21,17,03,16.80
2005,06,21,17,04,16.80
2005,06,21,17,05,16.80
2005,06,21,17,06,16.80
2005,06,21,17,07,16.80
2005,06,21,17,08,16.80
2005,06,21,17,09,16.80
2005,06,21,17,10,16.90
2005,06,21,17,11,16.90
2005,06,21,17,12,16.90
2005,06,21,17,13,16.90
2005,06,21,17,14,16.90
2005,06,21,17,15,16.90
2005,06,21,17,16,16.80
2005,06,21,17,17,16.80
2005,06,21,17,18,16.80
2005,06,21,17,19,16.70
2005,06,21,17,20,16.70
2005,06,21,17,21,16.70
2005,06,21,17,22,16.70
2005,06,21,17,23,16.60
2005,06,21,17,24,16.60
2005,06,21,17,25,16.60
2005,06,21,17,26,16.60