Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,03,05,36,12.30
2018,06,03,05,37,12.30
2018,06,03,05,38,12.30
2018,06,03,05,39,12.30
2018,06,03,05,40,12.30
2018,06,03,05,41,12.30
2018,06,03,05,42,12.30
2018,06,03,05,43,12.30
2018,06,03,05,44,12.30
2018,06,03,05,45,12.30
2018,06,03,05,46,12.30
2018,06,03,05,47,12.30
2018,06,03,05,48,12.30
2018,06,03,08,56,13.50
2018,06,03,08,57,13.50
2018,06,03,08,58,13.50
2018,06,03,08,59,13.60
2018,06,03,09,00,13.60
2018,06,03,09,01,13.60
2018,06,03,09,02,13.60
2018,06,03,09,03,13.50
2018,06,03,09,04,13.50
2018,06,03,09,05,13.50
2018,06,03,09,06,13.50
2018,06,03,09,07,13.50
2018,06,03,09,08,13.50
2018,06,03,09,09,13.60
2018,06,03,09,10,13.60
2018,06,03,09,11,13.60
2018,06,03,09,12,13.60
2018,06,03,09,13,13.60
2018,06,03,09,14,13.60
2018,06,03,09,15,13.60
2018,06,03,09,16,13.60
2018,06,03,09,17,13.60
2018,06,03,09,18,13.60
2018,06,03,09,19,13.60
2018,06,03,09,20,13.60
2018,06,03,09,21,13.60
2018,06,03,09,22,13.60
2018,06,03,09,23,13.70
2018,06,03,09,24,13.70
2018,06,03,09,25,13.70
2018,06,03,09,26,13.70
2018,06,03,09,27,13.70
2018,06,03,09,28,13.70
2018,06,03,09,29,13.70
2018,06,03,09,30,13.70
2018,06,03,09,31,13.70
2018,06,03,09,32,13.70
2018,06,03,09,33,13.70
2018,06,03,09,34,13.70
2018,06,03,09,35,13.80
2018,06,03,09,36,13.80
2018,06,03,09,37,13.80
2018,06,03,09,38,13.80
2018,06,03,09,39,13.80
2018,06,03,09,40,13.90
2018,06,03,09,41,13.90
2018,06,03,09,42,13.80
2018,06,03,09,43,13.80
2018,06,03,09,44,13.80
2018,06,03,09,45,13.80
2018,06,03,09,46,13.80
2018,06,03,09,47,13.80
2018,06,03,09,48,13.80
2018,06,03,09,49,13.80
2018,06,03,09,50,13.80
2018,06,03,09,51,13.80
2018,06,03,09,52,13.80
2018,06,03,09,53,13.80
2018,06,03,09,54,13.80
2018,06,03,09,55,13.80
2018,06,03,09,56,13.90
2018,06,03,09,57,13.90
2018,06,03,09,58,13.90
2018,06,03,09,59,14.00
2018,06,03,10,00,14.00
2018,06,03,10,01,14.00
2018,06,03,10,02,14.00
2018,06,03,10,03,14.10
2018,06,03,10,04,14.20
2018,06,03,10,05,14.20
2018,06,03,10,06,14.20
2018,06,03,10,07,14.30
2018,06,03,10,08,14.30
2018,06,03,10,09,14.40
2018,06,03,10,10,14.40
2018,06,03,10,11,14.40
2018,06,03,10,12,14.40
2018,06,03,10,13,14.40
2018,06,03,10,14,14.50
2018,06,03,10,15,14.50
2018,06,03,10,16,14.40
2018,06,03,10,17,14.40
2018,06,03,10,18,14.30
2018,06,03,10,19,14.30
2018,06,03,10,20,14.20
2018,06,03,10,21,14.20
2018,06,03,10,22,14.20
2018,06,03,10,23,14.10
2018,06,03,10,24,14.10
2018,06,03,10,25,14.00
2018,06,03,10,26,14.00
2018,06,03,10,27,13.90
2018,06,03,10,28,13.90
2018,06,03,10,29,13.80
2018,06,03,10,30,13.80
2018,06,03,10,31,13.80
2018,06,03,10,32,13.80
2018,06,03,10,33,13.80
2018,06,03,10,34,13.80
2018,06,03,10,35,13.90
2018,06,03,10,36,14.00
2018,06,03,10,37,14.10
2018,06,03,10,38,14.10
2018,06,03,10,39,14.20
2018,06,03,10,40,14.20
2018,06,03,10,41,14.20
2018,06,03,10,42,14.20
2018,06,03,10,43,14.20
2018,06,03,10,44,14.20
2018,06,03,10,45,14.20
2018,06,03,10,46,14.20
2018,06,03,10,47,14.20
2018,06,03,10,48,14.20
2018,06,03,10,49,14.30
2018,06,03,10,50,14.30
2018,06,03,10,51,14.40
2018,06,03,10,52,14.40
2018,06,03,10,53,14.40
2018,06,03,10,54,14.40
2018,06,03,10,55,14.40
2018,06,03,10,56,14.50
2018,06,03,10,57,14.50
2018,06,03,10,58,14.50
2018,06,03,10,59,14.40
2018,06,03,11,00,14.40
2018,06,03,11,01,14.40
2018,06,03,11,02,14.30
2018,06,03,11,03,14.40
2018,06,03,11,04,14.40
2018,06,03,11,05,14.40
2018,06,03,11,06,14.40
2018,06,03,11,07,14.40
2018,06,03,11,08,14.30
2018,06,03,11,09,14.30
2018,06,03,11,10,14.30
2018,06,03,11,11,14.30
2018,06,03,11,12,14.20
2018,06,03,11,13,14.20
2018,06,03,11,14,14.30
2018,06,03,11,15,14.30
2018,06,03,11,16,14.30
2018,06,03,11,17,14.30
2018,06,03,11,18,14.30
2018,06,03,11,19,14.30
2018,06,03,11,20,14.30
2018,06,03,11,21,14.30
2018,06,03,11,22,14.30
2018,06,03,11,23,14.30
2018,06,03,11,24,14.30
2018,06,03,11,25,14.40
2018,06,03,11,26,14.40
2018,06,03,11,27,14.40
2018,06,03,11,28,14.40
2018,06,03,11,29,14.50
2018,06,03,11,30,14.50
2018,06,03,11,31,14.50
2018,06,03,11,32,14.50
2018,06,03,11,33,14.50
2018,06,03,11,34,14.50
2018,06,03,11,35,14.50
2018,06,03,11,36,14.50
2018,06,03,11,37,14.40
2018,06,03,11,38,14.40
2018,06,03,11,39,14.40
2018,06,03,11,40,14.30
2018,06,03,11,41,14.30
2018,06,03,11,42,14.20
2018,06,03,11,43,14.10
2018,06,03,11,44,14.00
2018,06,03,11,45,14.00
2018,06,03,11,46,13.90
2018,06,03,11,47,13.80
2018,06,03,11,48,13.70
2018,06,03,11,49,13.70
2018,06,03,11,50,13.70
2018,06,03,11,51,13.60
2018,06,03,11,52,13.60
2018,06,03,11,53,13.50
2018,06,03,11,54,13.50
2018,06,03,11,55,13.40
2018,06,03,11,56,13.30
2018,06,03,11,57,13.30
2018,06,03,11,58,13.20
2018,06,03,11,59,13.20
2018,06,03,12,00,13.20
2018,06,03,12,01,13.10
2018,06,03,12,02,13.00
2018,06,03,12,03,13.00
2018,06,03,12,04,12.90
2018,06,03,12,05,12.90
2018,06,03,12,06,12.90
2018,06,03,12,07,12.80
2018,06,03,12,08,12.80
2018,06,03,12,09,12.80
2018,06,03,12,10,12.70
2018,06,03,12,11,12.70
2018,06,03,12,12,12.70
2018,06,03,12,13,12.60
2018,06,03,12,14,12.60
2018,06,03,12,15,12.60
2018,06,03,12,16,12.60
2018,06,03,12,17,12.60
2018,06,03,12,18,12.70
2018,06,03,12,19,12.60
2018,06,03,12,20,12.60
2018,06,03,12,21,12.60
2018,06,03,12,22,12.70
2018,06,03,12,23,12.60
2018,06,03,12,24,12.60
2018,06,03,12,25,12.70
2018,06,03,12,26,12.60
2018,06,03,12,27,12.60
2018,06,03,12,28,12.60
2018,06,03,12,29,12.60
2018,06,03,12,30,12.60
2018,06,03,12,31,12.60
2018,06,03,12,32,12.60
2018,06,03,12,33,12.60
2018,06,03,12,34,12.60
2018,06,03,12,35,12.60
2018,06,03,12,36,12.60
2018,06,03,12,37,12.50
2018,06,03,12,38,12.50
2018,06,03,12,39,12.50
2018,06,03,12,40,12.50
2018,06,03,12,41,12.50
2018,06,03,12,42,12.50
2018,06,03,12,43,12.50
2018,06,03,12,44,12.60
2018,06,03,12,45,12.50
2018,06,03,12,46,12.50
2018,06,03,12,47,12.50
2018,06,03,12,48,12.50
2018,06,03,12,49,12.60
2018,06,03,12,50,12.60
2018,06,03,12,51,12.60
2018,06,03,12,52,12.60
2018,06,03,12,53,12.60
2018,06,03,12,54,12.60
2018,06,03,12,55,12.70
2018,06,03,12,56,12.70
2018,06,03,12,57,12.70
2018,06,03,12,58,12.70
2018,06,03,12,59,12.70
2018,06,03,13,00,12.70
2018,06,03,13,01,12.70
2018,06,03,13,02,12.70
2018,06,03,13,03,12.80
2018,06,03,13,04,12.80
2018,06,03,13,05,12.90
2018,06,03,13,06,12.90
2018,06,03,13,07,12.90
2018,06,03,13,08,13.00
2018,06,03,13,09,13.10
2018,06,03,13,10,13.10
2018,06,03,13,11,13.20
2018,06,03,13,12,13.20
2018,06,03,13,13,13.20
2018,06,03,13,14,13.20
2018,06,03,13,15,13.30
2018,06,03,13,16,13.30
2018,06,03,13,17,13.30
2018,06,03,13,18,13.30
2018,06,03,13,19,13.30
2018,06,03,13,20,13.40
2018,06,03,13,21,13.40
2018,06,03,13,22,13.50
2018,06,03,13,23,13.50
2018,06,03,13,24,13.60
2018,06,03,13,25,13.60
2018,06,03,13,26,13.70
2018,06,03,13,27,13.70
2018,06,03,13,28,13.70
2018,06,03,13,29,13.80
2018,06,03,13,30,13.90
2018,06,03,13,31,13.90
2018,06,03,13,32,13.90
2018,06,03,13,33,14.00
2018,06,03,13,34,14.00
2018,06,03,13,35,14.10
2018,06,03,13,36,14.20
2018,06,03,13,37,14.20
2018,06,03,13,38,14.20
2018,06,03,13,39,14.30
2018,06,03,13,40,14.30
2018,06,03,13,41,14.20
2018,06,03,13,42,14.30
2018,06,03,13,43,14.30
2018,06,03,13,44,14.30
2018,06,03,13,45,14.40
2018,06,03,13,46,14.40
2018,06,03,13,47,14.40
2018,06,03,13,48,14.50
2018,06,03,13,49,14.50
2018,06,03,13,50,14.50
2018,06,03,13,51,14.60
2018,06,03,13,52,14.50
2018,06,03,13,53,14.60
2018,06,03,13,54,14.60
2018,06,03,13,55,14.70
2018,06,03,13,56,14.70
2018,06,03,13,57,14.70
2018,06,03,13,58,14.80
2018,06,03,13,59,14.80
2018,06,03,14,00,14.80
2018,06,03,14,01,14.80
2018,06,03,14,02,14.80
2018,06,03,14,03,14.80
2018,06,03,14,04,14.80
2018,06,03,14,05,14.80
2018,06,03,14,06,14.80
2018,06,03,14,07,14.80
2018,06,03,14,08,14.80
2018,06,03,14,09,14.80
2018,06,03,14,10,14.80
2018,06,03,14,11,14.80
2018,06,03,14,12,14.80
2018,06,03,14,13,14.80
2018,06,03,14,14,14.80
2018,06,03,14,15,14.80
2018,06,03,14,16,14.80
2018,06,03,14,17,14.80
2018,06,03,14,18,14.80
2018,06,03,14,19,14.80
2018,06,03,14,20,14.80
2018,06,03,14,21,14.70
2018,06,03,14,22,14.70
2018,06,03,14,23,14.70
2018,06,03,14,24,14.70
2018,06,03,14,25,14.60
2018,06,03,14,26,14.50
2018,06,03,14,27,14.50
2018,06,03,14,28,14.40
2018,06,03,14,29,14.30
2018,06,03,14,30,14.20
2018,06,03,14,31,14.10
2018,06,03,14,32,14.10
2018,06,03,14,33,14.00
2018,06,03,14,34,14.00
2018,06,03,14,35,14.00
2018,06,03,14,36,14.00
2018,06,03,14,37,13.90
2018,06,03,14,38,13.90
2018,06,03,14,39,13.90
2018,06,03,14,40,13.90
2018,06,03,14,41,13.90
2018,06,03,14,42,13.80
2018,06,03,14,43,13.80
2018,06,03,14,44,13.80
2018,06,03,14,45,13.80
2018,06,03,14,46,13.80
2018,06,03,14,47,13.80
2018,06,03,14,48,13.80
2018,06,03,14,49,13.80
2018,06,03,14,50,13.80
2018,06,03,14,51,13.80
2018,06,03,14,52,13.90
2018,06,03,14,53,13.90
2018,06,03,14,54,13.90
2018,06,03,14,55,13.90
2018,06,03,14,56,13.90
2018,06,03,14,57,13.90
2018,06,03,14,58,13.90
2018,06,03,14,59,13.90
2018,06,03,15,00,13.90
2018,06,03,15,01,13.90
2018,06,03,15,02,13.90
2018,06,03,15,03,13.90
2018,06,03,15,04,13.90
2018,06,03,15,05,13.90
2018,06,03,15,06,13.90
2018,06,03,15,07,13.90
2018,06,03,15,08,14.00
2018,06,03,15,09,14.00
2018,06,03,15,10,14.00
2018,06,03,15,11,14.00
2018,06,03,15,12,14.00
2018,06,03,15,13,13.90
2018,06,03,15,14,13.90
2018,06,03,15,15,13.90
2018,06,03,15,16,13.90
2018,06,03,15,17,13.90
2018,06,03,15,18,13.90
2018,06,03,15,19,13.90
2018,06,03,15,20,13.80
2018,06,03,15,21,13.80
2018,06,03,15,22,13.80
2018,06,03,15,23,13.80
2018,06,03,15,24,13.80
2018,06,03,15,25,13.80
2018,06,03,15,26,13.80
2018,06,03,15,27,13.80
2018,06,03,15,28,13.80
2018,06,03,15,29,13.70
2018,06,03,15,30,13.70
2018,06,03,15,31,13.70
2018,06,03,15,32,13.70
2018,06,03,15,33,13.70
2018,06,03,15,34,13.70
2018,06,03,15,35,13.70
2018,06,03,15,36,13.60
2018,06,03,15,37,13.60
2018,06,03,15,38,13.60
2018,06,03,15,39,13.50
2018,06,03,15,40,13.50
2018,06,03,15,41,13.40
2018,06,03,15,42,13.40
2018,06,03,15,43,13.40
2018,06,03,15,44,13.40
2018,06,03,15,45,13.40
2018,06,03,15,46,13.50
2018,06,03,15,47,13.50
2018,06,03,15,48,13.50
2018,06,03,15,49,13.50
2018,06,03,15,50,13.50
2018,06,03,15,51,13.50
2018,06,03,15,52,13.50
2018,06,03,15,53,13.60
2018,06,03,15,54,13.60
2018,06,03,15,55,13.60
2018,06,03,15,56,13.60
2018,06,03,15,57,13.60
2018,06,03,15,58,13.60
2018,06,03,15,59,13.70
2018,06,03,16,00,13.70
2018,06,03,16,01,13.70
2018,06,03,16,02,13.70
2018,06,03,16,03,13.80
2018,06,03,16,04,13.80
2018,06,03,16,05,13.80
2018,06,03,16,06,13.80
2018,06,03,16,07,13.90
2018,06,03,16,08,13.90
2018,06,03,16,09,13.90
2018,06,03,16,10,14.00
2018,06,03,16,11,14.00
2018,06,03,16,12,14.00
2018,06,03,16,13,14.00
2018,06,03,16,14,14.00
2018,06,03,16,15,14.00
2018,06,03,16,16,14.00
2018,06,03,16,17,14.10
2018,06,03,16,18,14.10
2018,06,03,16,19,14.10
2018,06,03,16,20,14.20
2018,06,03,16,21,14.20
2018,06,03,16,22,14.20
2018,06,03,16,23,14.20
2018,06,03,16,24,14.20
2018,06,03,16,25,14.20
2018,06,03,16,26,14.20
2018,06,03,16,27,14.20
2018,06,03,16,28,14.20
2018,06,03,16,29,14.20
2018,06,03,16,30,14.20
2018,06,03,16,31,14.20
2018,06,03,16,32,14.20
2018,06,03,16,33,14.20
2018,06,03,16,34,14.20
2018,06,03,16,35,14.20
2018,06,03,16,36,14.30
2018,06,03,16,37,14.30
2018,06,03,16,38,14.40
2018,06,03,16,39,14.40
2018,06,03,16,40,14.40
2018,06,03,16,41,14.40
2018,06,03,16,42,14.40
2018,06,03,16,43,14.40
2018,06,03,16,44,14.40
2018,06,03,16,45,14.50
2018,06,03,16,46,14.50
2018,06,03,16,47,14.60
2018,06,03,16,48,14.60
2018,06,03,16,49,14.70
2018,06,03,16,50,14.70
2018,06,03,16,51,14.80
2018,06,03,16,52,14.90
2018,06,03,16,53,14.90
2018,06,03,16,54,14.90
2018,06,03,16,55,14.90
2018,06,03,16,56,14.90
2018,06,03,16,57,14.90
2018,06,03,16,58,14.90
2018,06,03,16,59,15.00
2018,06,03,17,00,15.00
2018,06,03,17,01,15.00
2018,06,03,17,02,15.00
2018,06,03,17,03,15.00
2018,06,03,17,04,15.00
2018,06,03,17,05,15.00
2018,06,03,17,06,15.00
2018,06,03,17,07,15.10
2018,06,03,17,08,15.10
2018,06,03,17,09,15.10
2018,06,03,17,10,15.20
2018,06,03,17,11,15.20
2018,06,03,17,12,15.20
2018,06,03,17,13,15.30
2018,06,03,17,14,15.30
2018,06,03,17,15,15.30
2018,06,03,17,16,15.40
2018,06,03,17,17,15.50
2018,06,03,17,18,15.60
2018,06,03,17,19,15.60
2018,06,03,17,20,15.80
2018,06,03,17,21,15.90
2018,06,03,17,22,16.00
2018,06,03,17,23,16.10
2018,06,03,17,24,16.20
2018,06,03,17,25,16.20
2018,06,03,17,26,16.30
2018,06,03,17,27,16.20
2018,06,03,17,28,16.10
2018,06,03,17,29,16.10
2018,06,03,17,30,16.10
2018,06,03,17,31,16.10
2018,06,03,17,32,16.10
2018,06,03,17,33,16.10
2018,06,03,17,34,16.20
2018,06,03,17,35,16.20
2018,06,03,17,36,16.20
2018,06,03,17,37,16.20
2018,06,03,17,38,16.20
2018,06,03,17,39,16.10
2018,06,03,17,40,16.10
2018,06,03,17,41,16.10
2018,06,03,17,42,16.10
2018,06,03,17,43,16.00
2018,06,03,17,44,15.90
2018,06,03,17,45,15.90
2018,06,03,17,46,15.80
2018,06,03,17,47,15.80
2018,06,03,17,48,15.80
2018,06,03,17,49,15.80
2018,06,03,17,50,15.80
2018,06,03,17,51,15.90
2018,06,03,17,52,15.90
2018,06,03,17,53,16.00
2018,06,03,17,54,16.10
2018,06,03,17,55,16.10
2018,06,03,17,56,16.10
2018,06,03,17,57,16.00
2018,06,03,17,58,15.90
2018,06,03,17,59,15.80
2018,06,03,18,00,15.80
2018,06,03,18,01,15.70
2018,06,03,18,02,15.70
2018,06,03,18,03,15.70
2018,06,03,18,04,15.70
2018,06,03,18,05,15.70
2018,06,03,18,06,15.60
2018,06,03,18,07,15.60
2018,06,03,18,08,15.60
2018,06,03,18,09,15.60
2018,06,03,18,10,15.60
2018,06,03,18,11,15.70
2018,06,03,18,12,15.60
2018,06,03,18,13,15.60
2018,06,03,18,14,15.60
2018,06,03,18,15,15.60
2018,06,03,18,16,15.60
2018,06,03,18,17,15.60
2018,06,03,18,18,15.60
2018,06,03,18,19,15.60
2018,06,03,18,20,15.60
2018,06,03,18,21,15.60
2018,06,03,18,22,15.60
2018,06,03,18,23,15.60
2018,06,03,18,24,15.50
2018,06,03,18,25,15.50
2018,06,03,18,26,15.50
2018,06,03,18,27,15.50
2018,06,03,18,28,15.40
2018,06,03,18,29,15.40
2018,06,03,18,30,15.40
2018,06,03,18,31,15.40
2018,06,03,18,32,15.40
2018,06,03,18,33,15.40
2018,06,03,18,34,15.40
2018,06,03,18,35,15.40
2018,06,03,18,36,15.30
2018,06,03,18,37,15.30
2018,06,03,18,38,15.30
2018,06,03,18,39,15.30
2018,06,03,18,40,15.30
2018,06,03,18,41,15.30
2018,06,03,18,42,15.30
2018,06,03,18,43,15.20
2018,06,03,18,44,15.20
2018,06,03,18,45,15.20
2018,06,03,18,46,15.20
2018,06,03,18,47,15.20
2018,06,03,18,48,15.20
2018,06,03,18,49,15.10
2018,06,03,18,50,15.10
2018,06,03,18,51,15.10
2018,06,03,18,52,15.10
2018,06,03,18,53,15.10
2018,06,03,18,54,15.00
2018,06,03,18,55,15.00
2018,06,03,18,56,15.00
2018,06,03,18,57,15.00
2018,06,03,18,58,14.90
2018,06,03,18,59,14.90
2018,06,03,19,00,14.80
2018,06,03,19,01,14.80
2018,06,03,19,02,14.70
2018,06,03,19,03,14.70
2018,06,03,19,04,14.70
2018,06,03,19,05,14.60
2018,06,03,19,06,14.60
2018,06,03,19,07,14.70
2018,06,03,19,08,14.70
2018,06,03,19,09,14.70
2018,06,03,19,10,14.70
2018,06,03,19,11,14.60
2018,06,03,19,12,14.60
2018,06,03,19,13,14.60
2018,06,03,19,14,14.60
2018,06,03,19,15,14.60
2018,06,03,19,16,14.60
2018,06,03,19,17,14.60
2018,06,03,19,18,14.60
2018,06,03,19,19,14.60
2018,06,03,19,20,14.60
2018,06,03,19,21,14.60
2018,06,03,19,22,14.60
