Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,26,00,00,13.10
2007,06,26,00,01,13.10
2007,06,26,00,02,13.10
2007,06,26,00,03,13.00
2007,06,26,00,04,13.10
2007,06,26,00,05,13.10
2007,06,26,00,06,13.10
2007,06,26,00,07,13.10
2007,06,26,00,08,13.10
2007,06,26,00,09,13.10
2007,06,26,00,10,13.10
2007,06,26,00,11,13.10
2007,06,26,00,12,13.10
2007,06,26,00,13,13.10
2007,06,26,00,14,13.10
2007,06,26,00,15,13.10
2007,06,26,00,16,13.10
2007,06,26,00,17,13.10
2007,06,26,00,18,13.10
2007,06,26,00,19,13.10
2007,06,26,00,20,13.10
2007,06,26,00,21,13.10
2007,06,26,00,22,13.10
2007,06,26,00,23,13.10
2007,06,26,00,24,13.10
2007,06,26,00,25,13.10
2007,06,26,00,26,13.10
2007,06,26,00,27,13.10
2007,06,26,00,28,13.10
2007,06,26,00,29,13.10
2007,06,26,00,30,13.10
2007,06,26,00,31,13.10
2007,06,26,00,32,13.10
2007,06,26,00,33,13.00
2007,06,26,00,34,13.00
2007,06,26,00,35,13.00
2007,06,26,00,36,13.00
2007,06,26,00,37,13.00
2007,06,26,00,38,12.90
2007,06,26,00,39,12.90
2007,06,26,00,40,12.90
2007,06,26,00,41,12.90
2007,06,26,00,42,12.80
2007,06,26,00,43,12.80
2007,06,26,00,44,12.80
2007,06,26,00,45,12.80
2007,06,26,00,46,12.80
2007,06,26,00,47,12.80
2007,06,26,00,48,12.80
2007,06,26,00,49,12.80
2007,06,26,00,50,12.80
2007,06,26,00,51,12.80
2007,06,26,00,52,12.80
2007,06,26,00,53,12.80
2007,06,26,00,54,12.80
2007,06,26,00,55,12.80
2007,06,26,00,56,12.70
2007,06,26,00,57,12.70
2007,06,26,00,58,12.70
2007,06,26,00,59,12.70
2007,06,26,01,00,12.70
2007,06,26,01,01,12.70
2007,06,26,01,02,12.70
2007,06,26,01,03,12.70
2007,06,26,01,04,12.60
2007,06,26,01,05,12.60
2007,06,26,01,06,12.60
2007,06,26,01,07,12.60
2007,06,26,01,08,12.60
2007,06,26,01,09,12.60
2007,06,26,01,10,12.60
2007,06,26,01,11,12.60
2007,06,26,01,12,12.60
2007,06,26,01,13,12.60
2007,06,26,01,14,12.60
2007,06,26,01,15,12.60
2007,06,26,01,16,12.60
2007,06,26,01,17,12.60
2007,06,26,01,18,12.60
2007,06,26,01,19,12.60
2007,06,26,01,20,12.60
2007,06,26,01,21,12.60
2007,06,26,01,22,12.50
2007,06,26,01,23,12.50
2007,06,26,01,24,12.50
2007,06,26,01,25,12.50
2007,06,26,01,26,12.40
2007,06,26,01,27,12.40
2007,06,26,01,28,12.40
2007,06,26,01,29,12.40
2007,06,26,01,30,12.30
2007,06,26,01,31,12.30
2007,06,26,01,32,12.30
2007,06,26,01,33,12.30
2007,06,26,01,34,12.30
2007,06,26,01,35,12.30
2007,06,26,01,36,12.30
2007,06,26,01,37,12.30
2007,06,26,01,38,12.30
2007,06,26,01,39,12.30
2007,06,26,01,40,12.30
2007,06,26,01,41,12.20
2007,06,26,01,42,12.20
2007,06,26,01,43,12.20
2007,06,26,01,44,12.20
2007,06,26,01,45,12.20
2007,06,26,01,46,12.20
2007,06,26,01,47,12.20
2007,06,26,01,48,12.20
2007,06,26,01,49,12.20
2007,06,26,01,50,12.20
2007,06,26,01,51,12.20
2007,06,26,01,52,12.20
2007,06,26,01,53,12.20
2007,06,26,01,54,12.20
2007,06,26,01,55,12.20
2007,06,26,01,56,12.20
2007,06,26,01,57,12.10
2007,06,26,01,58,12.10
2007,06,26,01,59,12.10
2007,06,26,02,00,12.10
2007,06,26,02,01,12.10
2007,06,26,02,02,12.10
2007,06,26,02,03,12.10
2007,06,26,02,04,12.10
2007,06,26,02,05,12.10
2007,06,26,02,06,12.10
2007,06,26,02,07,12.10
2007,06,26,02,08,12.10
2007,06,26,02,09,12.10
2007,06,26,02,10,12.10
2007,06,26,02,11,12.10
2007,06,26,02,12,12.10
2007,06,26,02,13,12.10
2007,06,26,02,14,12.10
2007,06,26,02,15,12.00
2007,06,26,02,16,12.00
2007,06,26,02,17,12.00
2007,06,26,02,18,12.00
2007,06,26,02,19,12.10
2007,06,26,02,20,12.00
2007,06,26,02,21,12.00
2007,06,26,02,22,12.10
2007,06,26,02,23,12.10
2007,06,26,02,24,12.00
2007,06,26,02,25,12.00
2007,06,26,02,26,12.00
2007,06,26,02,27,12.00
2007,06,26,02,28,12.00
2007,06,26,02,29,12.00
2007,06,26,02,30,12.00
2007,06,26,02,31,12.00
2007,06,26,02,32,12.00
2007,06,26,02,33,12.00
2007,06,26,02,34,12.00
2007,06,26,02,35,11.90
2007,06,26,02,36,11.90
2007,06,26,02,37,11.90
2007,06,26,02,38,11.90
2007,06,26,02,39,11.90
2007,06,26,02,40,11.90
2007,06,26,02,41,11.90
2007,06,26,02,42,11.90
2007,06,26,02,43,11.90
2007,06,26,02,44,11.90
2007,06,26,02,45,11.90
2007,06,26,02,46,11.90
2007,06,26,02,47,11.90
2007,06,26,02,48,11.90
2007,06,26,02,49,12.00
2007,06,26,02,50,12.00
2007,06,26,02,51,12.00
2007,06,26,02,52,12.00
2007,06,26,02,53,12.00
2007,06,26,02,54,12.00
2007,06,26,02,55,12.00
2007,06,26,02,56,12.00
2007,06,26,02,57,12.00
2007,06,26,02,58,12.00
2007,06,26,02,59,11.90
2007,06,26,03,00,11.90
2007,06,26,03,01,11.90
2007,06,26,03,02,11.90
2007,06,26,03,03,11.90
2007,06,26,03,04,11.90
2007,06,26,03,05,11.90
2007,06,26,03,06,11.90
2007,06,26,03,07,11.90
2007,06,26,03,08,11.80
2007,06,26,03,09,11.80
2007,06,26,03,10,11.80
2007,06,26,03,11,11.80
2007,06,26,03,12,11.80
2007,06,26,03,13,11.80
2007,06,26,03,14,11.80
2007,06,26,03,15,11.80
2007,06,26,03,16,11.80
2007,06,26,03,17,11.80
2007,06,26,03,18,11.80
2007,06,26,03,19,11.80
2007,06,26,03,20,11.80
2007,06,26,03,21,11.80
2007,06,26,03,22,11.80
2007,06,26,03,23,11.80
2007,06,26,03,24,11.80
2007,06,26,03,25,11.80
2007,06,26,03,26,11.80
2007,06,26,03,27,11.80
2007,06,26,03,28,11.80
2007,06,26,03,29,11.80
2007,06,26,03,30,11.80
2007,06,26,03,31,11.80
2007,06,26,03,32,11.80
2007,06,26,03,33,11.80
2007,06,26,03,34,11.80
2007,06,26,03,35,11.80
2007,06,26,03,36,11.80
2007,06,26,03,37,11.80
2007,06,26,03,38,11.70
2007,06,26,03,39,11.70
2007,06,26,03,40,11.70
2007,06,26,03,41,11.70
2007,06,26,03,42,11.70
2007,06,26,03,43,11.70
2007,06,26,03,44,11.60
2007,06,26,03,45,11.60
2007,06,26,03,46,11.60
2007,06,26,03,47,11.60
2007,06,26,03,48,11.60
2007,06,26,03,49,11.60
2007,06,26,03,50,11.60
2007,06,26,03,51,11.60
2007,06,26,03,52,11.40
2007,06,26,03,53,11.40
2007,06,26,03,54,11.40
2007,06,26,03,55,11.40
2007,06,26,03,56,11.40
2007,06,26,03,57,11.40
2007,06,26,03,58,11.30
2007,06,26,03,59,11.30
2007,06,26,04,00,11.30
2007,06,26,04,01,11.30
2007,06,26,04,02,11.30
2007,06,26,04,03,11.30
2007,06,26,04,04,11.30
2007,06,26,04,05,11.30
2007,06,26,04,06,11.30
2007,06,26,04,07,11.30
2007,06,26,04,08,11.30
2007,06,26,04,09,11.30
2007,06,26,04,10,11.30
2007,06,26,04,11,11.30
2007,06,26,04,12,11.30
2007,06,26,04,13,11.30
2007,06,26,04,14,11.30
2007,06,26,04,15,11.30
2007,06,26,04,16,11.20
2007,06,26,04,17,11.20
2007,06,26,04,18,11.20
2007,06,26,04,19,11.20
2007,06,26,04,20,11.20
2007,06,26,04,21,11.20
2007,06,26,04,22,11.30
2007,06,26,04,23,11.30
2007,06,26,04,24,11.30
2007,06,26,04,25,11.30
2007,06,26,04,26,11.30
2007,06,26,04,27,11.40
2007,06,26,04,28,11.40
2007,06,26,04,29,11.40
2007,06,26,04,30,11.40
2007,06,26,04,31,11.40
2007,06,26,04,32,11.40
2007,06,26,04,33,11.40
2007,06,26,04,34,11.40
2007,06,26,04,35,11.40
2007,06,26,04,36,11.40
2007,06,26,04,37,11.40
2007,06,26,04,38,11.40
2007,06,26,04,39,11.40
2007,06,26,04,40,11.40
2007,06,26,04,41,11.40
2007,06,26,04,42,11.40
2007,06,26,04,43,11.40
2007,06,26,04,44,11.40
2007,06,26,04,45,11.40
2007,06,26,04,46,11.30
2007,06,26,04,47,11.30
2007,06,26,04,48,11.30
2007,06,26,04,49,11.20
2007,06,26,04,50,11.20
2007,06,26,04,51,11.20
2007,06,26,04,52,11.20
2007,06,26,04,53,11.20
2007,06,26,04,54,11.20
2007,06,26,04,55,11.20
2007,06,26,04,56,11.20
2007,06,26,04,57,11.20
2007,06,26,04,58,11.10
2007,06,26,04,59,11.10
2007,06,26,05,00,11.10
2007,06,26,05,01,11.10
2007,06,26,05,02,11.10
2007,06,26,05,03,11.10
2007,06,26,05,04,11.10
2007,06,26,05,05,11.10
2007,06,26,05,06,11.10
2007,06,26,05,07,11.10
2007,06,26,05,08,11.10
2007,06,26,05,09,11.10
2007,06,26,05,10,11.10
2007,06,26,05,11,11.10
2007,06,26,05,12,11.10
2007,06,26,05,13,11.10
2007,06,26,05,14,11.10
2007,06,26,05,15,11.10
2007,06,26,05,16,11.20
2007,06,26,05,17,11.20
2007,06,26,05,18,11.20
2007,06,26,05,19,11.20
2007,06,26,05,20,11.20
2007,06,26,05,21,11.20
2007,06,26,05,22,11.20
2007,06,26,05,23,11.20
2007,06,26,05,24,11.20
2007,06,26,05,25,11.20
2007,06,26,05,26,11.20
2007,06,26,05,27,11.20
2007,06,26,05,28,11.20
2007,06,26,05,29,11.20
2007,06,26,05,30,11.20
2007,06,26,05,31,11.20
2007,06,26,05,32,11.20
2007,06,26,05,33,11.20
2007,06,26,05,34,11.20
2007,06,26,05,35,11.20
2007,06,26,05,36,11.20
2007,06,26,05,37,11.30
2007,06,26,05,38,11.30
2007,06,26,05,39,11.30
2007,06,26,05,40,11.40
2007,06,26,05,41,11.40
2007,06,26,05,42,11.40
2007,06,26,05,43,11.40
2007,06,26,05,44,11.40
2007,06,26,05,45,11.40
2007,06,26,05,46,11.40
2007,06,26,05,47,11.40
2007,06,26,05,48,11.40
2007,06,26,05,49,11.40
2007,06,26,05,50,11.60
2007,06,26,05,51,11.60
2007,06,26,05,52,11.60
2007,06,26,05,53,11.60
2007,06,26,05,54,11.60
2007,06,26,05,55,11.60
2007,06,26,05,56,11.60
2007,06,26,05,57,11.60
2007,06,26,05,58,11.60
2007,06,26,05,59,11.70
2007,06,26,06,00,11.70
2007,06,26,06,01,11.70
2007,06,26,06,02,11.70
2007,06,26,06,03,11.80
2007,06,26,06,04,11.80
2007,06,26,06,05,11.80
2007,06,26,06,06,11.80
2007,06,26,06,07,11.80
2007,06,26,06,08,11.80
2007,06,26,06,09,11.80
2007,06,26,06,10,11.80
2007,06,26,06,11,11.90
2007,06,26,06,12,11.90
2007,06,26,06,13,11.90
2007,06,26,06,14,11.90
2007,06,26,06,15,12.00
2007,06,26,06,16,12.00
2007,06,26,06,17,12.00
2007,06,26,06,18,12.10
2007,06,26,06,19,12.10
2007,06,26,06,20,12.20
2007,06,26,06,21,12.20
2007,06,26,06,22,12.20
2007,06,26,06,23,12.20
2007,06,26,06,24,12.30
2007,06,26,06,25,12.30
2007,06,26,06,26,12.30
2007,06,26,06,27,12.30
2007,06,26,06,28,12.30
2007,06,26,06,29,12.40
2007,06,26,06,30,12.40
2007,06,26,06,31,12.40
2007,06,26,06,32,12.40
2007,06,26,06,33,12.50
2007,06,26,06,34,12.50
2007,06,26,06,35,12.50
2007,06,26,06,36,12.50
2007,06,26,06,37,12.60
2007,06,26,06,38,12.60
2007,06,26,06,39,12.60
2007,06,26,06,40,12.60
2007,06,26,06,41,12.60
2007,06,26,06,42,12.70
2007,06,26,06,43,12.70
2007,06,26,06,44,12.70
2007,06,26,06,45,12.80
2007,06,26,06,46,12.80
2007,06,26,06,47,12.80
2007,06,26,06,48,12.80
2007,06,26,06,49,12.80
2007,06,26,06,50,12.90
2007,06,26,06,51,12.90
2007,06,26,06,52,12.90
2007,06,26,06,53,13.00
2007,06,26,06,54,13.00
2007,06,26,06,55,13.00
2007,06,26,06,56,13.10
2007,06,26,06,57,13.10
2007,06,26,06,58,13.20
2007,06,26,06,59,13.20
2007,06,26,07,00,13.20
2007,06,26,07,01,13.20
2007,06,26,07,02,13.30
2007,06,26,07,03,13.30
2007,06,26,07,04,13.30
2007,06,26,07,05,13.30
2007,06,26,07,06,13.30
2007,06,26,07,07,13.30
2007,06,26,07,08,13.30
2007,06,26,07,09,13.30
2007,06,26,07,10,13.30
2007,06,26,07,11,13.30
2007,06,26,07,12,13.40
2007,06,26,07,13,13.40
2007,06,26,07,14,13.40
2007,06,26,07,15,13.40
2007,06,26,07,16,13.40
2007,06,26,07,17,13.40
2007,06,26,07,18,13.40
2007,06,26,07,19,13.40
2007,06,26,07,20,13.40
2007,06,26,07,21,13.40
2007,06,26,07,22,13.50
2007,06,26,07,23,13.50
2007,06,26,07,24,13.50
2007,06,26,07,25,13.60
2007,06,26,07,26,13.60
2007,06,26,07,27,13.70
2007,06,26,07,28,13.70
2007,06,26,07,29,13.70
2007,06,26,07,30,13.70
2007,06,26,07,31,13.80
2007,06,26,07,32,13.80
2007,06,26,07,33,13.80
2007,06,26,07,34,13.90
2007,06,26,07,35,13.90
2007,06,26,07,36,13.90
2007,06,26,07,37,13.90
2007,06,26,07,38,14.00
2007,06,26,07,39,14.00
2007,06,26,07,40,14.10
2007,06,26,07,41,14.10
2007,06,26,07,42,14.10
2007,06,26,07,43,14.10
2007,06,26,07,44,14.10
2007,06,26,07,45,14.10
2007,06,26,07,46,14.20
2007,06,26,07,47,14.20
2007,06,26,07,48,14.30
2007,06,26,07,49,14.30
2007,06,26,07,50,14.30
2007,06,26,07,51,14.20
2007,06,26,07,52,14.20
2007,06,26,07,53,14.30
2007,06,26,07,54,14.30
2007,06,26,07,55,14.40
2007,06,26,07,56,14.40
2007,06,26,07,57,14.50
2007,06,26,07,58,14.50
2007,06,26,07,59,14.60
2007,06,26,08,00,14.50
2007,06,26,08,01,14.50
2007,06,26,08,02,14.60
2007,06,26,08,03,14.60
2007,06,26,08,04,14.70
2007,06,26,08,05,14.70
2007,06,26,08,06,14.70
2007,06,26,08,07,14.80
2007,06,26,08,08,14.80
2007,06,26,08,09,14.80
2007,06,26,08,10,14.60
2007,06,26,08,11,14.60
2007,06,26,08,12,14.60
2007,06,26,08,13,14.50
2007,06,26,08,14,14.50
2007,06,26,08,15,14.50
2007,06,26,08,16,14.50
2007,06,26,08,17,14.50
2007,06,26,08,18,14.50
2007,06,26,08,19,14.50
2007,06,26,08,20,14.50
2007,06,26,08,21,14.50
2007,06,26,08,22,14.50
2007,06,26,08,23,14.50
2007,06,26,08,24,14.50
2007,06,26,08,25,14.50
2007,06,26,08,26,14.50
2007,06,26,08,27,14.50
2007,06,26,08,28,14.40
2007,06,26,08,29,14.40
2007,06,26,08,30,14.50
2007,06,26,08,31,14.50
2007,06,26,08,32,14.50
2007,06,26,08,33,14.40
2007,06,26,08,34,14.50
2007,06,26,08,35,14.50
2007,06,26,08,36,14.50
2007,06,26,08,37,14.50
2007,06,26,08,38,14.50
2007,06,26,08,39,14.50
2007,06,26,08,40,14.50
2007,06,26,08,41,14.50
2007,06,26,08,42,14.50
2007,06,26,08,43,14.60
2007,06,26,08,44,14.70
2007,06,26,08,45,14.80
2007,06,26,08,46,14.80
2007,06,26,08,47,14.80
2007,06,26,08,48,14.80
2007,06,26,08,49,14.90
2007,06,26,08,50,15.00
2007,06,26,08,51,15.10
2007,06,26,08,52,15.00
2007,06,26,08,53,15.00
2007,06,26,08,54,14.90
2007,06,26,08,55,14.90
2007,06,26,08,56,14.90
2007,06,26,08,57,14.90
2007,06,26,08,58,15.00
2007,06,26,08,59,15.10
2007,06,26,09,00,15.10
2007,06,26,09,01,15.00
2007,06,26,09,02,15.00
2007,06,26,09,03,15.00
2007,06,26,09,04,14.90
2007,06,26,09,05,15.00
2007,06,26,09,06,14.90
2007,06,26,09,07,14.90
2007,06,26,09,08,14.90
2007,06,26,09,09,14.90
2007,06,26,09,10,15.00
2007,06,26,09,11,15.00
2007,06,26,09,12,14.90
2007,06,26,09,13,14.90
2007,06,26,09,14,14.90
2007,06,26,09,15,14.90
2007,06,26,09,16,14.80
2007,06,26,09,17,14.80
2007,06,26,09,18,14.80
2007,06,26,09,19,14.80
2007,06,26,09,20,14.80
2007,06,26,09,21,14.80
2007,06,26,09,22,14.90
2007,06,26,09,23,14.90
2007,06,26,09,24,14.90
2007,06,26,09,25,14.90
2007,06,26,09,26,15.00
2007,06,26,09,27,15.00
2007,06,26,09,28,15.00
2007,06,26,09,29,15.00
2007,06,26,09,30,15.10
2007,06,26,09,31,15.20
2007,06,26,09,32,15.30
2007,06,26,09,33,15.30
2007,06,26,09,34,15.30
2007,06,26,09,35,15.20
2007,06,26,09,36,15.20
2007,06,26,09,37,15.20
2007,06,26,09,38,15.30
2007,06,26,09,39,15.30
2007,06,26,09,40,15.40
2007,06,26,09,41,15.40
2007,06,26,09,42,15.40
2007,06,26,09,43,15.40
2007,06,26,09,44,15.40
2007,06,26,09,45,15.30
2007,06,26,09,46,15.30
2007,06,26,09,47,15.30
2007,06,26,09,48,15.30
2007,06,26,09,49,15.30
2007,06,26,09,50,15.30
2007,06,26,09,51,15.30
2007,06,26,09,52,15.30
2007,06,26,09,53,15.30
2007,06,26,09,54,15.20
2007,06,26,09,55,15.20
2007,06,26,09,56,15.20
2007,06,26,09,57,15.30
2007,06,26,09,58,15.30
2007,06,26,09,59,15.30
2007,06,26,10,00,15.30
2007,06,26,10,01,15.20
2007,06,26,10,02,15.30
2007,06,26,10,03,15.40
2007,06,26,10,04,15.40
2007,06,26,10,05,15.50
2007,06,26,10,06,15.40
2007,06,26,10,07,15.40
2007,06,26,10,08,15.50
2007,06,26,10,09,15.50
2007,06,26,10,10,15.50
2007,06,26,10,11,15.60
2007,06,26,10,12,15.60
2007,06,26,10,13,15.70
2007,06,26,10,14,15.70
2007,06,26,10,15,15.70
2007,06,26,10,16,15.70
2007,06,26,10,17,15.60
2007,06,26,10,18,15.50
2007,06,26,10,19,15.50
2007,06,26,10,20,15.60
2007,06,26,10,21,15.60
2007,06,26,10,22,15.70
2007,06,26,10,23,15.70
2007,06,26,10,24,15.80
2007,06,26,10,25,15.80
2007,06,26,10,26,15.80
2007,06,26,10,27,15.70
2007,06,26,10,28,15.70
2007,06,26,10,29,15.70
2007,06,26,10,30,15.80
2007,06,26,10,31,15.80
2007,06,26,10,32,16.00
2007,06,26,10,33,16.20
2007,06,26,10,34,16.20
2007,06,26,10,35,16.20
2007,06,26,10,36,16.30
2007,06,26,10,37,16.30
2007,06,26,10,38,16.20
2007,06,26,10,39,16.20
2007,06,26,10,40,16.20
2007,06,26,10,41,16.20
2007,06,26,10,42,16.10
2007,06,26,10,43,16.20
2007,06,26,10,44,16.20
2007,06,26,10,45,16.20
2007,06,26,10,46,16.20
2007,06,26,10,47,16.30
2007,06,26,10,48,16.40
2007,06,26,10,49,16.50
2007,06,26,10,50,16.70
2007,06,26,10,51,16.70
2007,06,26,10,52,16.70
2007,06,26,10,53,16.70
2007,06,26,10,54,16.70
2007,06,26,10,55,16.60
2007,06,26,10,56,16.60
2007,06,26,10,57,16.60
2007,06,26,10,58,16.60
2007,06,26,10,59,16.60
2007,06,26,11,00,16.60
2007,06,26,11,01,16.70
2007,06,26,11,02,16.60
2007,06,26,11,03,16.70
2007,06,26,11,04,16.70
2007,06,26,11,05,16.70
2007,06,26,11,06,16.70
2007,06,26,11,07,16.70
2007,06,26,11,08,16.70
2007,06,26,11,09,16.70
2007,06,26,11,10,16.70
2007,06,26,11,11,16.70
2007,06,26,11,12,16.70
2007,06,26,11,13,16.80
2007,06,26,11,14,16.90
2007,06,26,11,15,17.00
2007,06,26,11,16,17.10
2007,06,26,11,17,17.10
2007,06,26,11,18,17.00
2007,06,26,11,19,17.00
2007,06,26,11,20,17.00
2007,06,26,11,21,17.00
2007,06,26,11,22,17.00
2007,06,26,11,23,17.10
2007,06,26,11,24,17.10
2007,06,26,11,25,17.10
2007,06,26,11,26,17.20
2007,06,26,11,27,17.20
2007,06,26,11,28,17.30
2007,06,26,11,29,17.40
2007,06,26,11,30,17.40
2007,06,26,11,31,17.50
2007,06,26,11,32,17.50
2007,06,26,11,33,17.40
2007,06,26,11,34,17.40
2007,06,26,11,35,17.40
2007,06,26,11,36,17.50
2007,06,26,11,37,17.60
2007,06,26,11,38,17.70
2007,06,26,11,39,17.70
2007,06,26,11,40,17.80
2007,06,26,11,41,17.80
2007,06,26,11,42,17.90
2007,06,26,11,43,17.90
2007,06,26,11,44,17.90
2007,06,26,11,45,17.90
2007,06,26,11,46,17.90
2007,06,26,11,47,17.80
2007,06,26,11,48,17.80
2007,06,26,11,49,17.90
2007,06,26,11,50,17.90
2007,06,26,11,51,17.90
2007,06,26,11,52,17.90
2007,06,26,11,53,18.00
2007,06,26,11,54,18.10
2007,06,26,11,55,18.20
2007,06,26,11,56,18.30
2007,06,26,11,57,18.40
2007,06,26,11,58,18.50
2007,06,26,11,59,18.60
2007,06,26,12,00,18.60
2007,06,26,12,01,18.60
2007,06,26,12,02,18.50
2007,06,26,12,03,18.50
2007,06,26,12,04,18.60
2007,06,26,12,05,18.70
2007,06,26,12,06,18.90
2007,06,26,12,07,19.00
2007,06,26,12,08,19.10
2007,06,26,12,09,19.10
2007,06,26,12,10,19.10
2007,06,26,12,11,18.90
2007,06,26,12,12,18.90
2007,06,26,12,13,18.90
2007,06,26,12,14,18.90
2007,06,26,12,15,18.90
2007,06,26,12,16,18.90
2007,06,26,12,17,18.90
2007,06,26,12,18,18.90
2007,06,26,12,19,18.90
2007,06,26,12,20,18.90
2007,06,26,12,21,19.00
2007,06,26,12,22,19.10
2007,06,26,12,23,19.10
2007,06,26,12,24,19.10
2007,06,26,12,25,19.20
2007,06,26,12,26,19.30
2007,06,26,12,27,19.40
2007,06,26,12,28,19.50
2007,06,26,12,29,19.50
2007,06,26,12,30,19.50
2007,06,26,12,31,19.50
2007,06,26,12,32,19.50
2007,06,26,12,33,19.50
2007,06,26,12,34,19.50
2007,06,26,12,35,19.50
2007,06,26,12,36,19.50
2007,06,26,12,37,19.60
2007,06,26,12,38,19.70
2007,06,26,12,39,19.70
2007,06,26,12,40,19.70
2007,06,26,12,41,19.70
2007,06,26,12,42,19.70
2007,06,26,12,43,19.80
2007,06,26,12,44,19.80
2007,06,26,12,45,19.80
2007,06,26,12,46,19.80
2007,06,26,12,47,19.80
2007,06,26,12,48,19.90
2007,06,26,12,49,19.90
2007,06,26,12,50,19.90
2007,06,26,12,51,20.00
2007,06,26,12,52,20.10
2007,06,26,12,53,20.10
2007,06,26,12,54,20.10
2007,06,26,12,55,20.20
2007,06,26,12,56,20.20
2007,06,26,12,57,20.30
2007,06,26,12,58,20.30
2007,06,26,12,59,20.40
2007,06,26,13,00,20.50
2007,06,26,13,01,20.50
2007,06,26,13,02,20.40
2007,06,26,13,03,20.50
2007,06,26,13,04,20.50
2007,06,26,13,05,20.60
2007,06,26,13,06,20.70
2007,06,26,13,07,20.60
2007,06,26,13,08,20.60
2007,06,26,13,09,20.60
2007,06,26,13,10,20.70
2007,06,26,13,11,20.70
2007,06,26,13,12,20.60
2007,06,26,13,13,20.60
2007,06,26,13,14,20.60
2007,06,26,13,15,20.60
2007,06,26,13,16,20.50
2007,06,26,13,17,20.50
2007,06,26,13,18,20.60
2007,06,26,13,19,20.60
2007,06,26,13,20,20.70
2007,06,26,13,21,20.70
2007,06,26,13,22,20.70
2007,06,26,13,23,20.80
2007,06,26,13,24,20.70
2007,06,26,13,25,20.70
2007,06,26,13,26,20.80
2007,06,26,13,27,20.80
2007,06,26,13,28,20.80
2007,06,26,13,29,20.80
2007,06,26,13,30,20.80
2007,06,26,13,31,20.80
2007,06,26,13,32,20.80
2007,06,26,13,33,20.80
2007,06,26,13,34,20.80
2007,06,26,13,35,20.70
2007,06,26,13,36,20.70
2007,06,26,13,37,20.70
2007,06,26,13,38,20.80
2007,06,26,13,39,20.70
2007,06,26,13,40,20.70
2007,06,26,13,41,20.60
2007,06,26,13,42,20.60
2007,06,26,13,43,20.50
2007,06,26,13,44,20.50
2007,06,26,13,45,20.50
2007,06,26,13,46,20.50
2007,06,26,13,47,20.60
2007,06,26,13,48,20.70
2007,06,26,13,49,20.80
2007,06,26,13,50,20.80
2007,06,26,13,51,20.80
2007,06,26,13,52,20.80
2007,06,26,13,53,20.80
2007,06,26,13,54,20.90
2007,06,26,13,55,20.90
2007,06,26,13,56,20.80
2007,06,26,13,57,20.80
2007,06,26,13,58,20.80
2007,06,26,13,59,20.90
2007,06,26,14,00,21.00
2007,06,26,14,01,21.00
2007,06,26,14,02,21.10
2007,06,26,14,03,21.20
2007,06,26,14,04,21.20
2007,06,26,14,05,21.20
2007,06,26,14,06,21.10
2007,06,26,14,07,21.00
2007,06,26,14,08,21.00
2007,06,26,14,09,20.90
2007,06,26,14,10,20.90
2007,06,26,14,11,20.90
2007,06,26,14,12,20.90
2007,06,26,14,13,20.90
2007,06,26,14,14,20.90
2007,06,26,14,15,20.90
2007,06,26,14,16,20.90
2007,06,26,14,17,20.90
2007,06,26,14,18,21.00
2007,06,26,14,19,21.00
2007,06,26,14,20,21.00
2007,06,26,14,21,21.00
2007,06,26,14,22,20.90
2007,06,26,14,23,20.80
2007,06,26,14,24,20.80
2007,06,26,14,25,20.80
2007,06,26,14,26,20.80
2007,06,26,14,27,20.70
2007,06,26,14,28,20.80
2007,06,26,14,29,20.80
2007,06,26,14,30,20.80
2007,06,26,14,31,20.80
2007,06,26,14,32,20.90
2007,06,26,14,33,20.90
2007,06,26,14,34,20.90
2007,06,26,14,35,21.00
2007,06,26,14,36,21.00
2007,06,26,14,37,21.00
2007,06,26,14,38,21.00
2007,06,26,14,39,21.00
2007,06,26,14,40,20.90
2007,06,26,14,41,20.90
2007,06,26,14,42,20.90
2007,06,26,14,43,20.90
2007,06,26,14,44,20.90
2007,06,26,14,45,20.90
2007,06,26,14,46,20.90
2007,06,26,14,47,21.10
2007,06,26,14,48,21.20
2007,06,26,14,49,21.10
2007,06,26,14,50,21.00
2007,06,26,14,51,21.10
2007,06,26,14,52,21.10
2007,06,26,14,53,21.10
2007,06,26,14,54,21.10
2007,06,26,14,55,21.10
2007,06,26,14,56,21.10
2007,06,26,14,57,21.20
2007,06,26,14,58,21.20
2007,06,26,14,59,21.20
2007,06,26,15,00,21.20
2007,06,26,15,01,21.30
2007,06,26,15,02,21.30
2007,06,26,15,03,21.30
2007,06,26,15,04,21.20
2007,06,26,15,05,21.20
2007,06,26,15,06,21.30
2007,06,26,15,07,21.30
2007,06,26,15,08,21.30
2007,06,26,15,09,21.30
2007,06,26,15,10,21.30
2007,06,26,15,11,21.30
2007,06,26,15,12,21.30
2007,06,26,15,13,21.30
2007,06,26,15,14,21.30
2007,06,26,15,15,21.30
2007,06,26,15,16,21.30
2007,06,26,15,17,21.30
2007,06,26,15,18,21.30
2007,06,26,15,19,21.30
2007,06,26,15,20,21.30
2007,06,26,15,21,21.30
2007,06,26,15,22,21.40
2007,06,26,15,23,21.40
2007,06,26,15,24,21.60
2007,06,26,15,25,21.40
2007,06,26,15,26,21.40
2007,06,26,15,27,21.50
2007,06,26,15,28,21.60
2007,06,26,15,29,21.60
2007,06,26,15,30,21.60
2007,06,26,15,31,21.60
2007,06,26,15,32,21.60
2007,06,26,15,33,21.60
2007,06,26,15,34,21.70
2007,06,26,15,35,21.70
2007,06,26,15,36,21.60
2007,06,26,15,37,21.60
2007,06,26,15,38,21.60
2007,06,26,15,39,21.60
2007,06,26,15,40,21.60
2007,06,26,15,41,21.60
2007,06,26,15,42,21.60
2007,06,26,15,43,21.60
2007,06,26,15,44,21.70
2007,06,26,15,45,21.80
2007,06,26,15,46,21.70
2007,06,26,15,47,21.70
2007,06,26,15,48,21.70
2007,06,26,15,49,21.70
2007,06,26,15,50,21.70
2007,06,26,15,51,21.70
2007,06,26,15,52,21.50
2007,06,26,15,53,20.90
2007,06,26,15,54,20.00
2007,06,26,15,55,19.20
2007,06,26,15,56,18.50
2007,06,26,15,57,17.90
2007,06,26,15,58,17.40
2007,06,26,15,59,17.00
2007,06,26,16,00,16.50
2007,06,26,16,01,16.10
2007,06,26,16,02,15.80
2007,06,26,16,03,15.60
2007,06,26,16,04,15.50
2007,06,26,16,05,15.50
2007,06,26,16,06,15.30
2007,06,26,16,07,15.30
2007,06,26,16,08,15.30
2007,06,26,16,09,15.20
2007,06,26,16,10,15.10
2007,06,26,16,11,15.10
2007,06,26,16,12,15.10
2007,06,26,16,13,15.10
2007,06,26,16,14,15.10
2007,06,26,16,15,15.10
2007,06,26,16,16,15.10
2007,06,26,16,17,15.10
2007,06,26,16,18,15.20
2007,06,26,16,19,15.30
2007,06,26,16,20,15.50
2007,06,26,16,21,15.60
2007,06,26,16,22,15.70
2007,06,26,16,23,15.80
2007,06,26,16,24,15.80
2007,06,26,16,25,15.90
2007,06,26,16,26,15.90
2007,06,26,16,27,15.80
2007,06,26,16,28,15.80
2007,06,26,16,29,15.80
2007,06,26,16,30,15.70
2007,06,26,16,31,15.60
2007,06,26,16,32,15.60
2007,06,26,16,33,15.60
2007,06,26,16,34,15.70
2007,06,26,16,35,15.70
2007,06,26,16,36,15.80
2007,06,26,16,37,15.80
2007,06,26,16,38,15.90
2007,06,26,16,39,16.10
2007,06,26,16,40,16.10
2007,06,26,16,41,16.10
2007,06,26,16,42,16.10
2007,06,26,16,43,16.20
2007,06,26,16,44,16.40
2007,06,26,16,45,16.40
2007,06,26,16,46,16.60
2007,06,26,16,47,16.60
2007,06,26,16,48,16.60
2007,06,26,16,49,16.60
2007,06,26,16,50,16.40
2007,06,26,16,51,16.40
2007,06,26,16,52,16.30
2007,06,26,16,53,16.20
2007,06,26,16,54,16.10
2007,06,26,16,55,16.10
2007,06,26,16,56,16.10
2007,06,26,16,57,16.00
2007,06,26,16,58,15.90
2007,06,26,16,59,15.80
2007,06,26,17,00,15.80
2007,06,26,17,01,15.80
2007,06,26,17,02,15.70
2007,06,26,17,03,15.70
2007,06,26,17,04,15.60
2007,06,26,17,05,15.60
2007,06,26,17,06,15.50
2007,06,26,17,07,15.40
2007,06,26,17,08,15.40
2007,06,26,17,09,15.40
2007,06,26,17,10,15.40
2007,06,26,17,11,15.40
2007,06,26,17,12,15.40
2007,06,26,17,13,15.50
2007,06,26,17,14,15.40
2007,06,26,17,15,15.50
2007,06,26,17,16,15.50
2007,06,26,17,17,15.50
2007,06,26,17,18,15.50
2007,06,26,17,19,15.50