Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,08,31,00,00,0.00
2016,08,31,00,01,0.00
2016,08,31,00,02,0.00
2016,08,31,00,03,0.00
2016,08,31,00,04,0.00
2016,08,31,00,05,0.00
2016,08,31,00,06,0.00
2016,08,31,00,07,0.00
2016,08,31,00,08,0.00
2016,08,31,00,09,0.00
2016,08,31,00,10,0.00
2016,08,31,00,11,0.00
2016,08,31,00,12,0.00
2016,08,31,00,13,0.00
2016,08,31,00,14,0.00
2016,08,31,00,15,0.00
2016,08,31,00,16,0.00
2016,08,31,00,17,0.00
2016,08,31,00,18,0.00
2016,08,31,00,19,0.00
2016,08,31,00,20,0.00
2016,08,31,00,21,0.00
2016,08,31,00,22,0.00
2016,08,31,00,23,0.00
2016,08,31,00,24,0.00
2016,08,31,00,25,0.00
2016,08,31,00,26,0.00
2016,08,31,00,27,0.00
2016,08,31,00,28,0.00
2016,08,31,00,29,0.00
2016,08,31,00,30,0.00
2016,08,31,00,31,0.00
2016,08,31,00,32,0.00
2016,08,31,00,33,0.00
2016,08,31,00,34,0.00
2016,08,31,00,35,0.00
2016,08,31,00,36,0.00
2016,08,31,00,37,0.00
2016,08,31,00,38,0.00
2016,08,31,00,39,0.00
2016,08,31,00,40,0.00
2016,08,31,00,41,0.00
2016,08,31,00,42,0.00
2016,08,31,00,43,0.00
2016,08,31,00,44,0.00
2016,08,31,00,45,0.00
2016,08,31,00,46,0.00
2016,08,31,00,47,0.00
2016,08,31,00,48,0.00
2016,08,31,00,49,0.00
2016,08,31,00,50,0.00
2016,08,31,00,51,0.00
2016,08,31,00,52,0.00
2016,08,31,00,53,0.00
2016,08,31,00,54,0.00
2016,08,31,00,55,0.00
2016,08,31,00,56,0.00
2016,08,31,00,57,0.00
2016,08,31,00,58,0.00
2016,08,31,00,59,0.00
2016,08,31,01,00,0.00
2016,08,31,01,01,0.00
2016,08,31,01,02,0.00
2016,08,31,01,03,0.00
2016,08,31,01,04,0.00
2016,08,31,01,05,0.00
2016,08,31,01,06,0.00
2016,08,31,01,07,0.00
2016,08,31,01,08,0.00
2016,08,31,01,09,0.00
2016,08,31,01,10,0.00
2016,08,31,01,11,0.00
2016,08,31,01,12,0.00
2016,08,31,01,13,0.00
2016,08,31,01,14,0.00
2016,08,31,01,15,0.00
2016,08,31,01,16,0.00
2016,08,31,01,17,0.00
2016,08,31,01,18,0.00
2016,08,31,01,19,0.00
2016,08,31,01,20,0.00
2016,08,31,01,21,0.00
2016,08,31,01,22,0.00
2016,08,31,01,23,0.00
2016,08,31,01,24,0.00
2016,08,31,01,25,0.00
2016,08,31,01,26,0.00
2016,08,31,01,27,0.00
2016,08,31,01,28,0.00
2016,08,31,01,29,0.00
2016,08,31,01,30,0.00
2016,08,31,01,31,0.00
2016,08,31,01,32,0.00
2016,08,31,01,33,0.00
2016,08,31,01,34,0.00
2016,08,31,01,35,0.00
2016,08,31,01,36,0.00
2016,08,31,01,37,0.00
2016,08,31,01,38,0.00
2016,08,31,01,39,0.00
2016,08,31,01,40,0.00
2016,08,31,01,41,0.00
2016,08,31,01,42,0.00
2016,08,31,01,43,0.00
2016,08,31,01,44,0.00
2016,08,31,01,45,0.00
2016,08,31,01,46,0.00
2016,08,31,01,47,0.00
2016,08,31,01,48,0.00
2016,08,31,01,49,0.00
2016,08,31,01,50,0.00
2016,08,31,01,51,0.00
2016,08,31,01,52,0.00
2016,08,31,01,53,0.00
2016,08,31,01,54,0.00
2016,08,31,01,55,0.00
2016,08,31,01,56,0.00
2016,08,31,01,57,0.00
2016,08,31,01,58,0.00
2016,08,31,01,59,0.00
2016,08,31,02,00,0.00
2016,08,31,02,01,0.00
2016,08,31,02,02,0.00
2016,08,31,02,03,0.00
2016,08,31,02,04,0.00
2016,08,31,02,05,0.00
2016,08,31,02,06,0.00
2016,08,31,02,07,0.00
2016,08,31,02,08,0.00
2016,08,31,02,09,0.00
2016,08,31,02,10,0.00
2016,08,31,02,11,0.00
2016,08,31,02,12,0.00
2016,08,31,02,13,0.00
2016,08,31,02,14,0.00
2016,08,31,02,15,0.00
2016,08,31,02,16,0.00
2016,08,31,02,17,0.00
2016,08,31,02,18,0.00
2016,08,31,02,19,0.00
2016,08,31,02,20,0.00
2016,08,31,02,21,0.00
2016,08,31,02,22,0.00
2016,08,31,02,23,0.00
2016,08,31,02,24,0.00
2016,08,31,02,25,0.00
2016,08,31,02,26,0.00
2016,08,31,02,27,0.00
2016,08,31,02,28,0.00
2016,08,31,02,29,0.00
2016,08,31,02,30,0.00
2016,08,31,02,31,0.00
2016,08,31,02,32,0.00
2016,08,31,02,33,0.00
2016,08,31,02,34,0.00
2016,08,31,02,35,0.00
2016,08,31,02,36,0.00
2016,08,31,02,37,0.00
2016,08,31,02,38,0.00
2016,08,31,02,39,0.00
2016,08,31,02,40,0.00
2016,08,31,02,41,0.00
2016,08,31,02,42,0.00
2016,08,31,02,43,0.00
2016,08,31,02,44,0.00
2016,08,31,02,45,0.00
2016,08,31,02,46,0.00
2016,08,31,02,47,0.00
2016,08,31,02,48,0.00
2016,08,31,02,49,0.00
2016,08,31,02,50,0.00
2016,08,31,02,51,0.00
2016,08,31,02,52,0.00
2016,08,31,02,53,0.00
2016,08,31,02,54,0.00
2016,08,31,02,55,0.00
2016,08,31,02,56,0.00
2016,08,31,02,57,0.00
2016,08,31,02,58,0.00
2016,08,31,02,59,0.00
2016,08,31,03,00,0.00
2016,08,31,03,01,0.00
2016,08,31,03,02,0.00
2016,08,31,03,03,0.00
2016,08,31,03,04,0.00
2016,08,31,03,05,0.00
2016,08,31,03,06,0.00
2016,08,31,03,07,0.00
2016,08,31,03,08,0.00
2016,08,31,03,09,0.00
2016,08,31,03,10,0.00
2016,08,31,03,11,0.00
2016,08,31,03,12,0.00
2016,08,31,03,13,0.00
2016,08,31,03,14,0.00
2016,08,31,03,15,0.00
2016,08,31,03,16,0.00
2016,08,31,03,17,0.00
2016,08,31,03,18,0.00
2016,08,31,03,19,0.00
2016,08,31,03,20,0.00
2016,08,31,03,21,0.00
2016,08,31,03,22,0.00
2016,08,31,03,23,0.00
2016,08,31,03,24,0.00
2016,08,31,03,25,0.00
2016,08,31,03,26,0.00
2016,08,31,03,27,0.00
2016,08,31,03,28,0.00
2016,08,31,03,29,0.00
2016,08,31,03,30,0.00
2016,08,31,03,31,0.00
2016,08,31,03,32,0.00
2016,08,31,03,33,0.00
2016,08,31,03,34,0.00
2016,08,31,03,35,0.00
2016,08,31,03,36,0.00
2016,08,31,03,37,0.00
2016,08,31,03,38,0.00
2016,08,31,03,39,0.00
2016,08,31,03,40,0.00
2016,08,31,03,41,0.00
2016,08,31,03,42,0.00
2016,08,31,03,43,0.00
2016,08,31,03,44,0.00
2016,08,31,03,45,0.00
2016,08,31,03,46,0.00
2016,08,31,03,47,0.00
2016,08,31,03,48,0.00
2016,08,31,03,49,0.00
2016,08,31,03,50,0.00
2016,08,31,03,51,0.00
2016,08,31,03,52,0.00
2016,08,31,03,53,0.00
2016,08,31,03,54,0.00
2016,08,31,03,55,0.00
2016,08,31,03,56,0.00
2016,08,31,03,57,0.00
2016,08,31,03,58,0.00
2016,08,31,03,59,0.00
2016,08,31,04,00,0.00
2016,08,31,04,01,0.00
2016,08,31,04,02,0.00
2016,08,31,04,03,0.00
2016,08,31,04,04,0.00
2016,08,31,04,05,0.00
2016,08,31,04,06,0.00
2016,08,31,04,07,0.00
2016,08,31,04,08,0.00
2016,08,31,04,09,0.00
2016,08,31,04,10,0.00
2016,08,31,04,11,0.00
2016,08,31,04,12,0.00
2016,08,31,04,13,0.00
2016,08,31,04,14,0.00
2016,08,31,04,15,0.00
2016,08,31,04,16,0.00
2016,08,31,04,17,0.00
2016,08,31,04,18,0.00
2016,08,31,04,19,0.00
2016,08,31,04,20,0.00
2016,08,31,04,21,0.00
2016,08,31,04,22,0.00
2016,08,31,04,23,0.00
2016,08,31,04,24,0.00
2016,08,31,04,25,0.00
2016,08,31,04,26,0.00
2016,08,31,04,27,0.00
2016,08,31,04,28,0.00
2016,08,31,04,29,0.00
2016,08,31,04,30,0.00
2016,08,31,04,31,0.00
2016,08,31,04,32,0.00
2016,08,31,04,33,0.00
2016,08,31,04,34,0.00
2016,08,31,04,35,0.00
2016,08,31,04,36,0.00
2016,08,31,04,37,0.00
2016,08,31,04,38,0.00
2016,08,31,04,39,0.00
2016,08,31,04,40,0.00
2016,08,31,04,41,0.00
2016,08,31,04,42,0.00
2016,08,31,04,43,0.00
2016,08,31,04,44,0.00
2016,08,31,04,45,0.00
2016,08,31,04,46,0.00
2016,08,31,04,47,0.00
2016,08,31,04,48,0.00
2016,08,31,04,49,0.00
2016,08,31,04,50,0.00
2016,08,31,04,51,0.00
2016,08,31,04,52,0.00
2016,08,31,04,53,0.00
2016,08,31,04,54,0.00
2016,08,31,04,55,0.00
2016,08,31,04,56,0.00
2016,08,31,04,57,0.00
2016,08,31,04,58,0.00
2016,08,31,04,59,0.00
2016,08,31,05,00,0.00
2016,08,31,05,01,0.00
2016,08,31,05,02,0.00
2016,08,31,05,03,0.00
2016,08,31,05,04,0.00
2016,08,31,05,05,0.00
2016,08,31,05,06,0.00
2016,08,31,05,07,0.00
2016,08,31,05,08,0.00
2016,08,31,05,09,0.00
2016,08,31,05,10,0.00
2016,08,31,05,11,0.00
2016,08,31,05,12,0.00
2016,08,31,05,13,0.00
2016,08,31,05,14,0.00
2016,08,31,05,15,0.00
2016,08,31,05,16,0.00
2016,08,31,05,17,0.00
2016,08,31,05,18,0.00
2016,08,31,05,19,0.00
2016,08,31,05,20,0.00
2016,08,31,05,21,0.00
2016,08,31,05,22,0.00
2016,08,31,05,23,0.00
2016,08,31,05,24,0.00
2016,08,31,05,25,0.00
2016,08,31,05,26,0.00
2016,08,31,05,27,0.00
2016,08,31,05,28,0.00
2016,08,31,05,29,0.00
2016,08,31,05,30,0.00
2016,08,31,05,31,0.00
2016,08,31,05,32,0.00
2016,08,31,05,33,0.00
2016,08,31,05,34,0.00
2016,08,31,05,35,0.00
2016,08,31,05,36,0.00
2016,08,31,05,37,0.00
2016,08,31,05,38,0.00
2016,08,31,05,39,0.00
2016,08,31,05,40,0.00
2016,08,31,05,41,0.00
2016,08,31,05,42,0.00
2016,08,31,05,43,0.00
2016,08,31,05,44,0.00
2016,08,31,05,45,0.00
2016,08,31,05,46,0.00
2016,08,31,05,47,0.00
2016,08,31,05,48,0.00
2016,08,31,05,49,0.00
2016,08,31,05,50,0.00
2016,08,31,05,51,0.00
2016,08,31,05,52,0.00
2016,08,31,05,53,0.00
2016,08,31,05,54,0.00
2016,08,31,05,55,0.00
2016,08,31,05,56,0.00
2016,08,31,05,57,0.00
2016,08,31,05,58,0.00
2016,08,31,05,59,0.00
2016,08,31,06,00,0.00
2016,08,31,06,01,0.00
2016,08,31,06,02,0.00
2016,08,31,06,03,0.00
2016,08,31,06,04,0.00
2016,08,31,06,05,0.00
2016,08,31,06,06,0.00
2016,08,31,06,07,0.00
2016,08,31,06,08,0.00
2016,08,31,06,09,0.00
2016,08,31,06,10,0.00
2016,08,31,06,11,0.00
2016,08,31,06,12,0.00
2016,08,31,06,13,0.00
2016,08,31,06,14,0.00
2016,08,31,06,15,0.00
2016,08,31,06,16,0.00
2016,08,31,06,17,0.00
2016,08,31,06,18,0.00
2016,08,31,06,19,0.00
2016,08,31,06,20,0.00
2016,08,31,06,21,0.00
2016,08,31,06,22,0.00
2016,08,31,06,23,0.00
2016,08,31,06,24,0.00
2016,08,31,06,25,0.00
2016,08,31,06,26,0.00
2016,08,31,06,27,0.00
2016,08,31,06,28,0.00
2016,08,31,06,29,0.00
2016,08,31,06,30,0.00
2016,08,31,06,31,0.00
2016,08,31,06,32,0.00
2016,08,31,06,33,0.00
2016,08,31,06,34,0.00
2016,08,31,06,35,0.00
2016,08,31,06,36,0.00
2016,08,31,06,37,0.00
2016,08,31,06,38,0.00
2016,08,31,06,39,0.00
2016,08,31,06,40,0.00
2016,08,31,06,41,0.00
2016,08,31,06,42,0.00
2016,08,31,06,43,0.00
2016,08,31,06,44,0.00
2016,08,31,06,45,0.00
2016,08,31,06,46,0.00
2016,08,31,06,47,0.00
2016,08,31,06,48,0.00
2016,08,31,06,49,0.00
2016,08,31,06,50,0.00
2016,08,31,06,51,0.00
2016,08,31,06,52,0.00
2016,08,31,06,53,0.00
2016,08,31,06,54,0.00
2016,08,31,06,55,0.00
2016,08,31,06,56,0.00
2016,08,31,06,57,0.00
2016,08,31,06,58,0.00
2016,08,31,06,59,0.00
2016,08,31,07,00,0.00
2016,08,31,07,01,0.00
2016,08,31,07,02,0.00
2016,08,31,07,03,0.00
2016,08,31,07,04,0.00
2016,08,31,07,05,0.00
2016,08,31,07,06,0.00
2016,08,31,07,07,0.00
2016,08,31,07,08,0.00
2016,08,31,07,09,0.00
2016,08,31,07,10,0.00
2016,08,31,07,11,0.00
2016,08,31,07,12,0.00
2016,08,31,07,13,0.00
2016,08,31,07,14,0.00
2016,08,31,07,15,0.00
2016,08,31,07,16,0.00
2016,08,31,07,17,0.00
2016,08,31,07,18,0.00
2016,08,31,07,19,0.00
2016,08,31,07,20,0.00
2016,08,31,07,21,0.00
2016,08,31,07,22,0.00
2016,08,31,07,23,0.00
2016,08,31,07,24,0.00
2016,08,31,07,25,0.00
2016,08,31,07,26,0.00
2016,08,31,07,27,2.20
2016,08,31,07,28,5.00
2016,08,31,07,29,6.40
2016,08,31,07,30,8.60
2016,08,31,07,31,11.90
2016,08,31,07,32,12.40
2016,08,31,07,33,14.00
2016,08,31,07,34,13.10
2016,08,31,07,35,11.40
2016,08,31,07,36,11.00
2016,08,31,07,37,11.00
2016,08,31,07,38,12.00
2016,08,31,07,39,12.00
2016,08,31,07,40,11.70
2016,08,31,07,41,11.00
2016,08,31,07,42,11.00
2016,08,31,07,43,11.00
2016,08,31,07,44,11.00
2016,08,31,07,45,11.00
2016,08,31,07,46,11.20
2016,08,31,07,47,12.00
2016,08,31,07,48,12.00
2016,08,31,07,49,12.00
2016,08,31,07,50,13.40
2016,08,31,07,51,15.60
2016,08,31,07,52,18.90
2016,08,31,07,53,21.00
2016,08,31,07,54,21.00
2016,08,31,07,55,21.00
2016,08,31,07,56,21.00
2016,08,31,07,57,19.60
2016,08,31,07,58,16.60
2016,08,31,07,59,14.10
2016,08,31,08,00,13.60
2016,08,31,08,01,12.00
2016,08,31,08,02,12.00
2016,08,31,08,03,12.00
2016,08,31,08,04,12.00
2016,08,31,08,05,12.00
2016,08,31,08,06,12.00
2016,08,31,08,07,12.00
2016,08,31,08,08,12.00
2016,08,31,08,09,12.90
2016,08,31,08,10,14.00
2016,08,31,08,11,14.00
2016,08,31,08,12,15.60
2016,08,31,08,13,17.90
2016,08,31,08,14,18.60
2016,08,31,08,15,21.00
2016,08,31,08,16,21.00
2016,08,31,08,17,21.00
2016,08,31,08,18,22.40
2016,08,31,08,19,25.40
2016,08,31,08,20,26.10
2016,08,31,08,21,28.00
2016,08,31,08,22,28.70
2016,08,31,08,23,30.90
2016,08,31,08,24,32.00
2016,08,31,08,25,29.00
2016,08,31,08,26,25.50
2016,08,31,08,27,20.90
2016,08,31,08,28,18.00
2016,08,31,08,29,18.30
2016,08,31,08,30,20.80
2016,08,31,08,31,24.80
2016,08,31,08,32,30.20
2016,08,31,08,33,37.70
2016,08,31,08,34,45.80
2016,08,31,08,35,47.00
2016,08,31,08,36,46.70
2016,08,31,08,37,44.20
2016,08,31,08,38,42.00
2016,08,31,08,39,40.60
2016,08,31,08,40,37.40
2016,08,31,08,41,33.10
2016,08,31,08,42,32.00
2016,08,31,08,43,30.70
2016,08,31,08,44,27.10
2016,08,31,08,45,24.20
2016,08,31,08,46,21.60
2016,08,31,08,47,21.00
2016,08,31,08,48,22.90
2016,08,31,08,49,23.40
2016,08,31,08,50,25.30
2016,08,31,08,51,27.80
2016,08,31,08,52,31.80
2016,08,31,08,53,34.40
2016,08,31,08,54,36.70
2016,08,31,08,55,40.60
2016,08,31,08,56,47.00
2016,08,31,08,57,53.30
2016,08,31,08,58,61.10
2016,08,31,08,59,67.40
2016,08,31,09,00,69.70
2016,08,31,09,01,65.70
2016,08,31,09,02,60.20
2016,08,31,09,03,60.70
2016,08,31,09,04,64.20
2016,08,31,09,05,70.10
2016,08,31,09,06,75.10
2016,08,31,09,07,78.10
2016,08,31,09,08,77.40
2016,08,31,09,09,72.20
2016,08,31,09,10,71.40
2016,08,31,09,11,68.30
2016,08,31,09,12,67.00
2016,08,31,09,13,67.00
2016,08,31,09,14,67.00
2016,08,31,09,15,67.00
2016,08,31,09,16,64.70
2016,08,31,09,17,59.60
2016,08,31,09,18,58.00
2016,08,31,09,19,60.20
2016,08,31,09,20,64.20
2016,08,31,09,21,62.90
2016,08,31,09,22,62.00
2016,08,31,09,23,63.50
2016,08,31,09,24,70.40
2016,08,31,09,25,72.70
2016,08,31,09,26,73.10
2016,08,31,09,27,64.90
2016,08,31,09,28,53.70
2016,08,31,09,29,49.40
2016,08,31,09,30,49.00
2016,08,31,09,31,48.30
2016,08,31,09,32,44.70
2016,08,31,09,33,40.70
2016,08,31,09,34,37.80
2016,08,31,09,35,40.50
2016,08,31,09,36,46.10
2016,08,31,09,37,46.80
2016,08,31,09,38,43.60
2016,08,31,09,39,41.30
2016,08,31,09,40,39.60
2016,08,31,09,41,37.80
2016,08,31,09,42,35.60
2016,08,31,09,43,36.70
2016,08,31,09,44,40.00
2016,08,31,09,45,42.40
2016,08,31,09,46,42.30
2016,08,31,09,47,37.10
2016,08,31,09,48,33.80
2016,08,31,09,49,33.00
2016,08,31,09,50,33.00
2016,08,31,09,51,30.10
2016,08,31,09,52,28.00
2016,08,31,09,53,28.60
2016,08,31,09,54,30.00
2016,08,31,09,55,28.90
2016,08,31,09,56,29.40
2016,08,31,09,57,28.40
2016,08,31,09,58,29.90
2016,08,31,09,59,30.70
2016,08,31,10,00,33.00
2016,08,31,10,01,33.00
2016,08,31,10,02,33.00
2016,08,31,10,03,33.00
2016,08,31,10,04,33.00
2016,08,31,10,05,37.10
2016,08,31,10,06,41.10
2016,08,31,10,07,45.30
2016,08,31,10,08,44.00
2016,08,31,10,09,44.00
2016,08,31,10,10,45.40
2016,08,31,10,11,48.60
2016,08,31,10,12,56.60
2016,08,31,10,13,69.20
2016,08,31,10,14,78.30
2016,08,31,10,15,79.10
2016,08,31,10,16,79.40
2016,08,31,10,17,85.90
2016,08,31,10,18,92.30
2016,08,31,10,19,90.80
2016,08,31,10,20,88.00
2016,08,31,10,21,91.30
2016,08,31,10,22,102.00
2016,08,31,10,23,108.20
2016,08,31,10,24,126.60
2016,08,31,10,25,132.30
2016,08,31,10,26,128.40
2016,08,31,10,27,131.30
2016,08,31,10,28,140.30
2016,08,31,10,29,142.20
2016,08,31,10,30,132.00
2016,08,31,10,31,121.20
2016,08,31,10,32,110.70
2016,08,31,10,33,101.90
2016,08,31,10,34,93.00
2016,08,31,10,35,98.30
2016,08,31,10,36,113.00
2016,08,31,10,37,123.90
2016,08,31,10,38,132.20
2016,08,31,10,39,130.60
2016,08,31,10,40,124.90
2016,08,31,10,41,122.10
2016,08,31,10,42,128.70
2016,08,31,10,43,133.30
2016,08,31,10,44,132.00
2016,08,31,10,45,126.50
2016,08,31,10,46,121.60
2016,08,31,10,47,113.20
2016,08,31,10,48,112.70
2016,08,31,10,49,124.70
2016,08,31,10,50,136.20
2016,08,31,10,51,144.30
2016,08,31,10,52,151.50
2016,08,31,10,53,167.70
2016,08,31,10,54,212.50
2016,08,31,10,55,254.90
2016,08,31,10,56,278.00
2016,08,31,10,57,301.10
2016,08,31,10,58,318.00
2016,08,31,10,59,316.50
2016,08,31,11,00,320.70
2016,08,31,11,01,350.50
2016,08,31,11,02,374.80
2016,08,31,11,03,383.00
2016,08,31,11,04,349.90
2016,08,31,11,05,306.90
2016,08,31,11,06,299.60
2016,08,31,11,07,311.40
2016,08,31,11,08,292.60
2016,08,31,11,09,261.90
2016,08,31,11,10,249.30
2016,08,31,11,11,242.00
2016,08,31,11,12,236.40
2016,08,31,11,13,231.80
2016,08,31,11,14,220.20
2016,08,31,11,15,213.20
2016,08,31,11,16,213.20
2016,08,31,11,17,214.00
2016,08,31,11,18,214.00
2016,08,31,11,19,217.60
2016,08,31,11,20,233.40
2016,08,31,11,21,280.70
2016,08,31,11,22,326.40
2016,08,31,11,23,365.60
2016,08,31,11,24,379.50
2016,08,31,11,25,382.10
2016,08,31,11,26,377.10
2016,08,31,11,27,365.60
2016,08,31,11,28,362.00
2016,08,31,11,29,384.30
2016,08,31,11,30,387.00
2016,08,31,11,31,521.00
2016,08,31,11,32,789.00
2016,08,31,11,33,789.00
2016,08,31,11,34,454.00
2016,08,31,11,35,282.90
2016,08,31,11,36,275.60
2016,08,31,11,37,300.60
2016,08,31,11,38,328.70
2016,08,31,11,39,339.80
2016,08,31,11,40,285.20
2016,08,31,11,41,251.60
2016,08,31,11,42,284.20
2016,08,31,11,43,302.10
2016,08,31,11,44,308.40
2016,08,31,11,45,303.80
2016,08,31,11,46,303.30
2016,08,31,11,47,316.30
2016,08,31,11,48,334.00
2016,08,31,11,49,327.10
2016,08,31,11,50,300.70
2016,08,31,11,51,286.60
2016,08,31,11,52,306.70
2016,08,31,11,53,319.10
2016,08,31,11,54,311.40
2016,08,31,11,55,300.30
2016,08,31,11,56,306.00
2016,08,31,11,57,322.90
2016,08,31,11,58,344.00
2016,08,31,11,59,350.70
2016,08,31,12,00,334.00
2016,08,31,12,01,337.30
2016,08,31,12,02,354.70
2016,08,31,12,03,359.80
2016,08,31,12,04,366.40
2016,08,31,12,05,336.40
2016,08,31,12,06,331.00
2016,08,31,12,07,354.60
2016,08,31,12,08,356.20
2016,08,31,12,09,345.30
2016,08,31,12,10,350.70
2016,08,31,12,11,357.50
2016,08,31,12,12,385.60
2016,08,31,12,13,370.00
2016,08,31,12,14,379.30
2016,08,31,12,15,381.00
2016,08,31,12,16,404.90
2016,08,31,12,17,393.00
2016,08,31,12,18,384.70
2016,08,31,12,19,380.20
2016,08,31,12,20,386.00
2016,08,31,12,21,398.20
2016,08,31,12,22,393.80
2016,08,31,12,23,377.40
2016,08,31,12,24,362.40
2016,08,31,12,25,425.40
2016,08,31,12,26,439.00
2016,08,31,12,27,439.00
2016,08,31,12,28,561.80
2016,08,31,12,29,727.80
2016,08,31,12,30,712.30
2016,08,31,12,31,765.00
2016,08,31,12,32,787.50
2016,08,31,12,33,928.80
2016,08,31,12,34,998.30
2016,08,31,12,35,1058.10
2016,08,31,12,36,1063.70
2016,08,31,12,37,1079.10
2016,08,31,12,38,1081.70
2016,08,31,12,39,1082.40
2016,08,31,12,40,1083.20
2016,08,31,12,41,992.00
2016,08,31,12,42,994.60
2016,08,31,12,43,1075.50
2016,08,31,12,44,1096.20
2016,08,31,12,45,1092.00
2016,08,31,12,46,1092.00
2016,08,31,12,47,1092.00
2016,08,31,12,48,1092.00
2016,08,31,12,49,1117.80
2016,08,31,12,50,1150.00
2016,08,31,12,51,1150.00
2016,08,31,12,52,618.40
2016,08,31,12,53,507.40
2016,08,31,12,54,455.30
2016,08,31,12,55,409.30
2016,08,31,12,56,385.30
2016,08,31,12,57,378.00
2016,08,31,12,58,386.40
2016,08,31,12,59,399.40
2016,08,31,13,00,407.20
2016,08,31,13,01,495.10
2016,08,31,13,02,541.00
2016,08,31,13,03,541.00
2016,08,31,13,04,439.90
2016,08,31,13,05,333.70
2016,08,31,13,06,305.10
2016,08,31,13,07,329.30
2016,08,31,13,08,393.70
2016,08,31,13,09,398.60
2016,08,31,13,10,336.80
2016,08,31,13,11,364.00
2016,08,31,13,12,392.00
2016,08,31,13,13,392.00
2016,08,31,13,14,444.60
2016,08,31,13,15,1102.00
2016,08,31,13,16,860.70
2016,08,31,13,17,376.20
2016,08,31,13,18,387.90
2016,08,31,13,19,412.40
2016,08,31,13,20,418.00
2016,08,31,13,21,418.00
2016,08,31,13,22,418.00
2016,08,31,13,23,401.70
2016,08,31,13,24,394.50
2016,08,31,13,25,435.80
2016,08,31,13,26,458.70
2016,08,31,13,27,452.60
2016,08,31,13,28,434.70
2016,08,31,13,29,241.70
2016,08,31,13,30,267.00
2016,08,31,13,31,364.30
2016,08,31,13,32,466.10
2016,08,31,13,33,504.00
2016,08,31,13,34,504.00
2016,08,31,13,35,447.20
2016,08,31,13,36,445.00
2016,08,31,13,37,445.00
2016,08,31,13,38,362.70
2016,08,31,13,39,264.80
2016,08,31,13,40,246.00
2016,08,31,13,41,248.70
2016,08,31,13,42,295.70
2016,08,31,13,43,327.60
2016,08,31,13,44,338.30
2016,08,31,13,45,382.60
2016,08,31,13,46,425.90
2016,08,31,13,47,412.30
2016,08,31,13,48,408.90
2016,08,31,13,49,417.40
2016,08,31,13,50,510.00
2016,08,31,13,51,422.70
2016,08,31,13,52,255.10
2016,08,31,13,53,276.40
2016,08,31,13,54,296.30
2016,08,31,13,55,297.70
2016,08,31,13,56,328.80
2016,08,31,13,57,330.00
2016,08,31,13,58,332.50
2016,08,31,13,59,346.40
2016,08,31,14,00,362.60
2016,08,31,14,01,367.00
2016,08,31,14,02,367.00
2016,08,31,14,03,336.00
2016,08,31,14,04,295.90
2016,08,31,14,05,296.00
2016,08,31,14,06,315.50
2016,08,31,14,07,347.30
2016,08,31,14,08,360.60
2016,08,31,14,09,333.10
2016,08,31,14,10,296.60
2016,08,31,14,11,274.40
2016,08,31,14,12,266.00
2016,08,31,14,13,252.60
2016,08,31,14,14,244.00
2016,08,31,14,15,250.30
2016,08,31,14,16,284.80
2016,08,31,14,17,332.90
2016,08,31,14,18,365.70
2016,08,31,14,19,369.30
2016,08,31,14,20,353.60
2016,08,31,14,21,352.50
2016,08,31,14,22,359.00
2016,08,31,14,23,359.00
2016,08,31,14,24,359.00
2016,08,31,14,25,437.70
2016,08,31,14,26,784.00
2016,08,31,14,27,784.00
2016,08,31,14,28,784.00
2016,08,31,14,29,784.00
2016,08,31,14,30,910.90
2016,08,31,14,31,968.60
2016,08,31,14,32,842.70
2016,08,31,14,33,326.70
2016,08,31,14,34,361.80
2016,08,31,14,35,319.30
2016,08,31,14,36,280.70
2016,08,31,14,37,272.60
2016,08,31,14,38,289.70
2016,08,31,14,39,324.70
2016,08,31,14,40,360.30
2016,08,31,14,41,373.40
2016,08,31,14,42,359.40
2016,08,31,14,43,331.20
2016,08,31,14,44,303.80
2016,08,31,14,45,259.50
2016,08,31,14,46,232.70
2016,08,31,14,47,228.70
2016,08,31,14,48,231.10
2016,08,31,14,49,229.40
2016,08,31,14,50,252.60
2016,08,31,14,51,301.20
2016,08,31,14,52,319.40
2016,08,31,14,53,415.00
2016,08,31,14,54,400.70
2016,08,31,14,55,329.30
2016,08,31,14,56,314.80
2016,08,31,14,57,299.70
2016,08,31,14,58,282.00
2016,08,31,14,59,266.00
2016,08,31,15,00,274.60
2016,08,31,15,01,288.70
2016,08,31,15,02,276.40
2016,08,31,15,03,239.20
2016,08,31,15,04,212.30
2016,08,31,15,05,201.00
2016,08,31,15,06,190.00
2016,08,31,15,07,185.70
2016,08,31,15,08,194.00
2016,08,31,15,09,226.20
2016,08,31,15,10,248.00
2016,08,31,15,11,380.30
2016,08,31,15,12,402.20
2016,08,31,15,13,364.30
2016,08,31,15,14,340.30
2016,08,31,15,15,345.30
2016,08,31,15,16,300.70
2016,08,31,15,17,265.70
2016,08,31,15,18,245.10
2016,08,31,15,19,245.10
2016,08,31,15,20,285.50
2016,08,31,15,21,287.00
2016,08,31,15,22,287.00
2016,08,31,15,23,301.70
2016,08,31,15,24,358.50
2016,08,31,15,25,385.00
2016,08,31,15,26,300.30
2016,08,31,15,27,281.00
2016,08,31,15,28,278.80
2016,08,31,15,29,266.70
2016,08,31,15,30,271.80
2016,08,31,15,31,318.60
2016,08,31,15,32,343.00
2016,08,31,15,33,345.40
2016,08,31,15,34,346.00
2016,08,31,15,35,346.00
2016,08,31,15,36,346.00
2016,08,31,15,37,346.00
2016,08,31,15,38,387.50
2016,08,31,15,39,375.10
2016,08,31,15,40,335.00
2016,08,31,15,41,328.40
2016,08,31,15,42,372.30
2016,08,31,15,43,388.00
2016,08,31,15,44,382.40
2016,08,31,15,45,373.00
2016,08,31,15,46,373.00
2016,08,31,15,47,373.00
2016,08,31,15,48,450.50
2016,08,31,15,49,471.00
2016,08,31,15,50,575.00
2016,08,31,15,51,809.00
2016,08,31,15,52,532.30
2016,08,31,15,53,278.60
2016,08,31,15,54,239.70
2016,08,31,15,55,240.20
2016,08,31,15,56,298.20
2016,08,31,15,57,313.00
2016,08,31,15,58,313.00
2016,08,31,15,59,322.40
2016,08,31,16,00,300.40
2016,08,31,16,01,276.50
2016,08,31,16,02,267.10
2016,08,31,16,03,286.70
2016,08,31,16,04,271.00
2016,08,31,16,05,241.20
2016,08,31,16,06,222.90
2016,08,31,16,07,219.40
2016,08,31,16,08,233.90
2016,08,31,16,09,279.40
2016,08,31,16,10,281.00
2016,08,31,16,11,281.00
2016,08,31,16,12,443.50
2016,08,31,16,13,633.00
2016,08,31,16,14,633.00
2016,08,31,16,15,633.00
2016,08,31,16,16,473.20
2016,08,31,16,17,446.80
2016,08,31,16,18,432.00
2016,08,31,16,19,412.70
2016,08,31,16,20,347.90
2016,08,31,16,21,377.70
2016,08,31,16,22,397.00
2016,08,31,16,23,397.00
2016,08,31,16,24,397.00
2016,08,31,16,25,358.30
2016,08,31,16,26,273.60
2016,08,31,16,27,266.10
2016,08,31,16,28,275.90
2016,08,31,16,29,295.90
2016,08,31,16,30,299.00
2016,08,31,16,31,299.00
2016,08,31,16,32,299.00
2016,08,31,16,33,302.20
2016,08,31,16,34,299.90
2016,08,31,16,35,286.60
2016,08,31,16,36,286.40
2016,08,31,16,37,242.80
2016,08,31,16,38,241.00
2016,08,31,16,39,245.00
2016,08,31,16,40,249.90
2016,08,31,16,41,247.20
2016,08,31,16,42,244.30
2016,08,31,16,43,234.00
2016,08,31,16,44,217.50
2016,08,31,16,45,207.10
2016,08,31,16,46,194.70
2016,08,31,16,47,183.80
2016,08,31,16,48,187.50
2016,08,31,16,49,204.00
2016,08,31,16,50,222.60
2016,08,31,16,51,236.10
2016,08,31,16,52,243.00
2016,08,31,16,53,238.30
2016,08,31,16,54,213.90
2016,08,31,16,55,195.00
2016,08,31,16,56,154.10
2016,08,31,16,57,127.60
2016,08,31,16,58,111.50
2016,08,31,16,59,103.60
2016,08,31,17,00,102.00
2016,08,31,17,01,100.20
2016,08,31,17,02,95.20
2016,08,31,17,03,90.90
2016,08,31,17,04,88.40
2016,08,31,17,05,84.10
2016,08,31,17,06,81.90
2016,08,31,17,07,76.00
2016,08,31,17,08,74.00
2016,08,31,17,09,75.80
2016,08,31,17,10,83.30
2016,08,31,17,11,95.00
2016,08,31,17,12,109.60
2016,08,31,17,13,124.10
2016,08,31,17,14,128.00
2016,08,31,17,15,132.00
2016,08,31,17,16,147.70
2016,08,31,17,17,163.40
2016,08,31,17,18,170.30
2016,08,31,17,19,173.80
2016,08,31,17,20,173.60