Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2005,05,23,00,00,7.70
2005,05,23,00,01,7.60
2005,05,23,00,02,4.90
2005,05,23,00,03,4.80
2005,05,23,00,04,8.20
2005,05,23,00,05,14.10
2005,05,23,00,06,8.00
2005,05,23,00,07,14.00
2005,05,23,00,08,6.40
2005,05,23,00,09,3.20
2005,05,23,00,10,9.20
2005,05,23,00,11,7.90
2005,05,23,00,12,10.80
2005,05,23,00,13,7.20
2005,05,23,00,14,8.70
2005,05,23,00,15,9.70
2005,05,23,00,20,8.50
2005,05,23,00,25,13.30
2005,05,23,00,26,7.10
2005,05,23,00,27,8.10
2005,05,23,00,28,6.20
2005,05,23,00,30,9.60
2005,05,23,00,31,3.30
2005,05,23,00,32,5.00
2005,05,23,00,33,7.10
2005,05,23,00,34,9.30
2005,05,23,00,35,11.50
2005,05,23,00,36,5.40
2005,05,23,00,37,10.00
2005,05,23,00,38,6.40
2005,05,23,00,39,10.10
2005,05,23,00,40,9.50
2005,05,23,00,41,10.80
2005,05,23,00,42,14.60
2005,05,23,00,43,8.60
2005,05,23,00,44,13.80
2005,05,23,00,45,14.70
2005,05,23,00,46,17.40
2005,05,23,00,47,9.20
2005,05,23,00,48,9.40
2005,05,23,00,49,7.60
2005,05,23,00,50,13.50
2005,05,23,00,51,9.10
2005,05,23,00,52,10.00
2005,05,23,00,53,11.70
2005,05,23,00,54,10.80
2005,05,23,00,55,11.60
2005,05,23,00,56,11.40
2005,05,23,00,57,12.30
2005,05,23,00,58,14.30
2005,05,23,00,59,15.50
2005,05,23,01,00,13.30
2005,05,23,01,01,8.00
2005,05,23,01,02,9.80
2005,05,23,01,03,11.30
2005,05,23,01,04,15.20
2005,05,23,01,05,13.70
2005,05,23,01,06,11.40
2005,05,23,01,07,9.10
2005,05,23,01,08,7.90
2005,05,23,01,09,9.20
2005,05,23,01,10,13.80
2005,05,23,01,11,14.30
2005,05,23,01,12,11.40
2005,05,23,01,13,12.00
2005,05,23,01,14,9.80
2005,05,23,01,15,13.20
2005,05,23,01,16,11.80
2005,05,23,01,17,10.60
2005,05,23,01,18,10.10
2005,05,23,01,19,8.10
2005,05,23,01,20,11.10
2005,05,23,01,21,11.90
2005,05,23,01,22,11.60
2005,05,23,01,23,14.50
2005,05,23,01,24,8.90
2005,05,23,01,25,9.10
2005,05,23,01,26,16.70
2005,05,23,01,27,12.50
2005,05,23,01,28,13.50
2005,05,23,01,29,11.20
2005,05,23,01,30,12.20
2005,05,23,01,31,9.90
2005,05,23,01,32,10.30
2005,05,23,01,33,11.40
2005,05,23,01,34,10.10
2005,05,23,01,35,13.60
2005,05,23,01,36,9.00
2005,05,23,01,37,9.30
2005,05,23,01,38,10.20
2005,05,23,01,39,11.00
2005,05,23,01,40,12.00
2005,05,23,01,41,11.20
2005,05,23,01,42,8.40
2005,05,23,01,43,11.40
2005,05,23,01,44,11.00
2005,05,23,01,45,13.80
2005,05,23,01,46,13.90
2005,05,23,01,47,7.80
2005,05,23,01,48,7.60
2005,05,23,01,49,9.20
2005,05,23,01,50,9.90
2005,05,23,01,51,7.20
2005,05,23,01,52,8.30
2005,05,23,01,53,7.60
2005,05,23,01,54,6.40
2005,05,23,01,55,8.60
2005,05,23,01,56,9.90
2005,05,23,01,57,7.80
2005,05,23,01,58,8.20
2005,05,23,01,59,9.60
2005,05,23,02,00,10.70
2005,05,23,02,01,9.60
2005,05,23,02,02,9.60
2005,05,23,02,03,13.30
2005,05,23,02,04,9.20
2005,05,23,02,05,12.50
2005,05,23,02,06,11.30
2005,05,23,02,07,10.80
2005,05,23,02,08,10.40
2005,05,23,02,09,8.40
2005,05,23,02,10,9.50
2005,05,23,02,11,7.70
2005,05,23,02,12,6.10
2005,05,23,02,13,6.60
2005,05,23,02,14,6.90
2005,05,23,02,15,11.00
2005,05,23,02,16,7.10
2005,05,23,02,17,8.10
2005,05,23,02,18,10.30
2005,05,23,02,19,12.80
2005,05,23,02,20,8.70
2005,05,23,02,21,10.20
2005,05,23,02,22,5.90
2005,05,23,02,23,6.40
2005,05,23,02,24,4.30
2005,05,23,02,25,7.50
2005,05,23,02,26,5.10
2005,05,23,02,27,4.10
2005,05,23,02,28,1.90
2005,05,23,02,29,6.70
2005,05,23,02,30,10.80
2005,05,23,02,31,8.60
2005,05,23,02,32,5.90
2005,05,23,02,33,5.20
2005,05,23,02,34,2.80
2005,05,23,02,35,3.80
2005,05,23,02,36,8.80
2005,05,23,02,37,5.80
2005,05,23,02,38,4.10
2005,05,23,02,39,6.00
2005,05,23,02,40,7.10
2005,05,23,02,41,3.50
2005,05,23,02,42,4.60
2005,05,23,02,43,4.80
2005,05,23,02,44,8.30
2005,05,23,02,45,6.00
2005,05,23,02,46,5.50
2005,05,23,02,47,2.30
2005,05,23,02,48,4.00
2005,05,23,02,49,7.50
2005,05,23,02,50,2.00
2005,05,23,02,51,8.40
2005,05,23,02,52,8.90
2005,05,23,02,53,4.70
2005,05,23,02,54,4.60
2005,05,23,02,55,5.80
2005,05,23,02,56,7.70
2005,05,23,02,57,4.60
2005,05,23,02,58,10.10
2005,05,23,02,59,6.30
2005,05,23,03,00,11.10
2005,05,23,03,01,8.20
2005,05,23,03,02,8.20
2005,05,23,03,03,8.50
2005,05,23,03,04,4.70
2005,05,23,03,05,6.40
2005,05,23,03,06,8.50
2005,05,23,03,07,8.90
2005,05,23,03,08,11.50
2005,05,23,03,09,8.10
2005,05,23,03,10,8.30
2005,05,23,03,11,8.00
2005,05,23,03,12,10.00
2005,05,23,03,13,9.50
2005,05,23,03,14,7.70
2005,05,23,03,15,10.10
2005,05,23,03,16,11.40
2005,05,23,03,17,11.20
2005,05,23,03,18,8.60
2005,05,23,03,19,10.20
2005,05,23,03,20,11.00
2005,05,23,03,21,10.50
2005,05,23,03,22,10.00
2005,05,23,03,23,10.10
2005,05,23,03,24,12.70
2005,05,23,03,25,11.30
2005,05,23,03,26,10.90
2005,05,23,03,27,11.00
2005,05,23,03,28,11.70
2005,05,23,03,29,12.00
2005,05,23,03,30,11.00
2005,05,23,03,31,10.10
2005,05,23,03,32,8.10
2005,05,23,03,33,8.50
2005,05,23,03,34,7.00
2005,05,23,03,35,8.10
2005,05,23,03,36,6.60
2005,05,23,03,37,6.70
2005,05,23,03,38,10.50
2005,05,23,03,39,7.20
2005,05,23,03,40,8.10
2005,05,23,03,41,8.80
2005,05,23,03,42,10.80
2005,05,23,03,43,9.70
2005,05,23,03,44,14.60
2005,05,23,03,45,12.20
2005,05,23,03,46,11.70
2005,05,23,03,47,11.90
2005,05,23,03,48,10.60
2005,05,23,03,49,10.20
2005,05,23,03,50,10.80
2005,05,23,03,51,11.10
2005,05,23,03,52,11.90
2005,05,23,03,53,9.00
2005,05,23,03,54,6.90
2005,05,23,03,55,8.00
2005,05,23,03,56,8.60
2005,05,23,03,57,8.60
2005,05,23,03,58,9.50
2005,05,23,03,59,9.70
2005,05,23,04,00,8.50
2005,05,23,04,01,9.80
2005,05,23,04,02,11.40
2005,05,23,04,03,9.70
2005,05,23,04,04,8.80
2005,05,23,04,05,7.00
2005,05,23,04,06,8.00
2005,05,23,04,07,6.80
2005,05,23,04,08,6.50
2005,05,23,04,09,6.20
2005,05,23,04,10,9.00
2005,05,23,04,11,7.00
2005,05,23,04,12,7.50
2005,05,23,04,13,7.90
2005,05,23,04,14,8.10
2005,05,23,04,15,7.40
2005,05,23,04,16,9.30
2005,05,23,04,17,6.30
2005,05,23,04,18,7.90
2005,05,23,04,19,10.10
2005,05,23,04,20,6.40
2005,05,23,04,21,8.20
2005,05,23,04,22,7.30
2005,05,23,04,23,8.10
2005,05,23,04,24,8.60
2005,05,23,04,25,6.20
2005,05,23,04,26,8.30
2005,05,23,04,27,9.60
2005,05,23,04,28,7.50
2005,05,23,04,29,7.90
2005,05,23,04,30,6.70
2005,05,23,04,31,6.70
2005,05,23,04,32,8.70
2005,05,23,04,33,8.80
2005,05,23,04,34,8.00
2005,05,23,04,35,10.20
2005,05,23,04,36,8.20
2005,05,23,04,37,5.00
2005,05,23,04,38,11.00
2005,05,23,04,39,8.90
2005,05,23,04,40,8.70
2005,05,23,04,41,6.60
2005,05,23,04,42,6.70
2005,05,23,04,43,7.40
2005,05,23,04,44,9.30
2005,05,23,04,45,5.30
2005,05,23,04,46,5.50
2005,05,23,04,47,5.50
2005,05,23,04,48,4.20
2005,05,23,04,49,6.40
2005,05,23,04,50,7.60
2005,05,23,04,51,7.30
2005,05,23,04,52,5.90
2005,05,23,04,53,2.80
2005,05,23,04,54,2.80
2005,05,23,04,55,2.80
2005,05,23,04,56,2.80
2005,05,23,04,57,2.50
2005,05,23,04,58,5.00
2005,05,23,04,59,3.10
2005,05,23,05,00,2.80
2005,05,23,05,01,2.90
2005,05,23,05,02,1.90
2005,05,23,05,03,2.50
2005,05,23,05,04,1.60
2005,05,23,05,05,1.00
2005,05,23,05,06,0.60
2005,05,23,05,07,0.80
2005,05,23,05,08,1.00
2005,05,23,05,09,0.40
2005,05,23,05,10,2.10
2005,05,23,05,11,0.50
2005,05,23,05,12,0.80
2005,05,23,05,13,1.40
2005,05,23,05,14,1.40
2005,05,23,05,15,1.30
2005,05,23,05,16,2.60
2005,05,23,05,17,3.00
2005,05,23,05,18,0.70
2005,05,23,05,19,2.80
2005,05,23,05,20,1.80
2005,05,23,05,21,0.90
2005,05,23,05,22,0.90
2005,05,23,05,23,1.30
2005,05,23,05,24,0.10
2005,05,23,05,25,0.00
2005,05,23,05,26,0.50
2005,05,23,05,27,0.20
2005,05,23,05,28,1.40
2005,05,23,05,29,0.60
2005,05,23,05,30,0.10
2005,05,23,05,31,0.10
2005,05,23,05,32,0.60
2005,05,23,05,33,0.80
2005,05,23,05,34,1.00
2005,05,23,05,35,0.50
2005,05,23,05,36,0.00
2005,05,23,05,37,0.00
2005,05,23,05,38,0.10
2005,05,23,05,39,1.20
2005,05,23,05,40,0.00
2005,05,23,05,41,0.00
2005,05,23,05,42,0.10
2005,05,23,05,43,0.10
2005,05,23,05,44,1.20
2005,05,23,05,45,2.00
2005,05,23,05,46,0.20
2005,05,23,05,47,0.30
2005,05,23,05,48,0.40
2005,05,23,05,49,0.10
2005,05,23,05,50,0.30
2005,05,23,05,51,1.80
2005,05,23,05,52,2.80
2005,05,23,05,53,2.40
2005,05,23,05,54,4.50
2005,05,23,05,55,1.90
2005,05,23,05,56,2.10
2005,05,23,05,57,5.00
2005,05,23,05,58,3.10
2005,05,23,05,59,5.70
2005,05,23,06,00,4.20
2005,05,23,06,01,3.60
2005,05,23,06,02,1.90
2005,05,23,06,03,1.50
2005,05,23,06,04,3.30
2005,05,23,06,05,1.10
2005,05,23,06,06,3.00
2005,05,23,06,07,2.20
2005,05,23,06,08,1.30
2005,05,23,06,09,1.80
2005,05,23,06,10,2.80
2005,05,23,06,11,5.40
2005,05,23,06,12,3.90
2005,05,23,06,13,2.30
2005,05,23,06,14,0.80
2005,05,23,06,15,1.30
2005,05,23,06,16,1.10
2005,05,23,06,17,0.30
2005,05,23,06,18,1.90
2005,05,23,06,19,1.10
2005,05,23,06,20,0.10
2005,05,23,06,21,1.20
2005,05,23,06,22,0.60
2005,05,23,06,23,0.50
2005,05,23,06,24,1.00
2005,05,23,06,25,1.60
2005,05,23,06,26,2.60
2005,05,23,06,27,2.20
2005,05,23,06,28,1.70
2005,05,23,06,29,0.30
2005,05,23,06,30,2.20
2005,05,23,06,31,3.50
2005,05,23,06,32,2.20
2005,05,23,06,33,0.70
2005,05,23,06,34,0.10
2005,05,23,06,35,1.70
2005,05,23,06,36,1.30
2005,05,23,06,37,1.20
2005,05,23,06,38,0.10
2005,05,23,06,39,3.20
2005,05,23,06,40,3.10
2005,05,23,06,41,5.10
2005,05,23,06,42,1.80
2005,05,23,06,43,1.00
2005,05,23,06,44,2.00
2005,05,23,06,45,6.30
2005,05,23,06,46,0.70
2005,05,23,06,47,0.10
2005,05,23,06,48,2.10
2005,05,23,06,49,1.90
2005,05,23,06,50,2.60
2005,05,23,06,51,4.90
2005,05,23,06,52,2.10
2005,05,23,06,53,3.00
2005,05,23,06,54,2.60
2005,05,23,06,55,1.50
2005,05,23,06,56,1.20
2005,05,23,06,57,3.10
2005,05,23,06,58,2.20
2005,05,23,06,59,2.10
2005,05,23,07,00,0.70
2005,05,23,07,01,1.90
2005,05,23,07,02,0.30
2005,05,23,07,03,0.90
2005,05,23,07,04,4.80
2005,05,23,07,05,10.10
2005,05,23,07,06,7.00
2005,05,23,07,07,4.30
2005,05,23,07,08,2.00
2005,05,23,07,09,1.40
2005,05,23,07,10,5.00
2005,05,23,07,11,7.50
2005,05,23,07,12,5.80
2005,05,23,07,13,1.40
2005,05,23,07,14,1.90
2005,05,23,07,15,4.80
2005,05,23,07,16,3.90
2005,05,23,07,17,8.60
2005,05,23,07,18,8.40
2005,05,23,07,19,3.00
2005,05,23,07,20,7.80
2005,05,23,07,21,3.30
2005,05,23,07,22,6.10
2005,05,23,07,23,2.30
2005,05,23,07,24,3.40
2005,05,23,07,25,1.40
2005,05,23,07,26,4.80
2005,05,23,07,27,3.30
2005,05,23,07,28,2.50
2005,05,23,07,29,5.00
2005,05,23,07,30,1.00
2005,05,23,07,31,5.00
2005,05,23,07,32,3.90
2005,05,23,07,33,2.10
2005,05,23,07,34,7.20
2005,05,23,07,35,8.50
2005,05,23,07,36,8.80
2005,05,23,07,37,6.20
2005,05,23,07,38,8.50
2005,05,23,07,39,3.90
2005,05,23,07,40,5.80
2005,05,23,07,41,2.30
2005,05,23,07,42,5.40
2005,05,23,07,43,2.70
2005,05,23,07,44,6.30
2005,05,23,07,45,8.30
2005,05,23,07,46,2.80
2005,05,23,07,47,4.10
2005,05,23,07,48,1.40
2005,05,23,07,49,4.20
2005,05,23,07,50,4.40
2005,05,23,07,51,4.10
2005,05,23,07,52,6.20
2005,05,23,07,53,2.60
2005,05,23,07,54,2.40
2005,05,23,07,55,3.90
2005,05,23,07,56,3.10
2005,05,23,07,57,6.30
2005,05,23,07,58,8.10
2005,05,23,07,59,8.70
2005,05,23,08,00,6.40
2005,05,23,08,01,6.10
2005,05,23,08,02,5.20
2005,05,23,08,03,8.00
2005,05,23,08,04,7.10
2005,05,23,08,05,2.90
2005,05,23,08,06,7.20
2005,05,23,08,07,5.70
2005,05,23,08,08,4.10
2005,05,23,08,09,8.60
2005,05,23,08,10,2.30
2005,05,23,08,11,1.90
2005,05,23,08,12,7.50
2005,05,23,08,13,5.00
2005,05,23,08,14,3.10
2005,05,23,08,15,0.70
2005,05,23,08,16,2.90
2005,05,23,08,17,3.80
2005,05,23,08,18,4.30
2005,05,23,08,19,1.20
2005,05,23,08,20,4.60
2005,05,23,08,21,2.70
2005,05,23,08,22,4.20
2005,05,23,08,23,4.30
2005,05,23,08,24,3.50
2005,05,23,08,25,0.80
2005,05,23,08,26,3.90
2005,05,23,08,27,6.00
2005,05,23,08,28,6.40
2005,05,23,08,29,7.20
2005,05,23,08,30,4.70
2005,05,23,08,31,7.00
2005,05,23,08,32,9.80
2005,05,23,08,33,4.30
2005,05,23,08,34,3.80
2005,05,23,08,35,13.40
2005,05,23,08,36,7.90
2005,05,23,08,37,14.80
2005,05,23,08,38,10.30
2005,05,23,08,39,7.50
2005,05,23,08,40,10.60
2005,05,23,08,41,5.00
2005,05,23,08,42,2.50
2005,05,23,08,43,2.10
2005,05,23,08,44,1.20
2005,05,23,08,45,7.10
2005,05,23,08,46,9.00
2005,05,23,08,47,2.10
2005,05,23,08,48,6.00
2005,05,23,08,49,8.00
2005,05,23,08,50,5.60
2005,05,23,08,51,5.30
2005,05,23,08,52,9.80
2005,05,23,08,53,14.00
2005,05,23,08,54,11.20
2005,05,23,08,55,15.80
2005,05,23,08,56,14.20
2005,05,23,08,57,15.10
2005,05,23,08,58,12.40
2005,05,23,08,59,8.10
2005,05,23,09,00,9.40
2005,05,23,09,01,12.70
2005,05,23,09,02,10.90
2005,05,23,09,03,16.20
2005,05,23,09,04,19.60
2005,05,23,09,05,16.70
2005,05,23,09,06,18.80
2005,05,23,09,07,10.00
2005,05,23,09,08,3.60
2005,05,23,09,09,3.20
2005,05,23,09,10,8.60
2005,05,23,09,11,9.20
2005,05,23,09,12,9.20
2005,05,23,09,13,4.00
2005,05,23,09,14,8.30
2005,05,23,09,15,9.10
2005,05,23,09,16,16.70
2005,05,23,09,17,10.40
2005,05,23,09,18,9.90
2005,05,23,09,19,13.00
2005,05,23,09,20,16.50
2005,05,23,09,21,16.00
2005,05,23,09,22,15.80
2005,05,23,09,23,14.10
2005,05,23,09,24,7.60
2005,05,23,09,25,7.70
2005,05,23,09,26,16.00
2005,05,23,09,27,11.30
2005,05,23,09,28,8.40
2005,05,23,09,29,7.10
2005,05,23,09,30,7.70
2005,05,23,09,31,5.30
2005,05,23,09,32,3.50
2005,05,23,09,33,2.30
2005,05,23,09,34,6.70
2005,05,23,09,35,8.00
2005,05,23,09,36,20.50
2005,05,23,09,37,19.20
2005,05,23,09,38,16.00
2005,05,23,09,39,13.20
2005,05,23,09,40,14.30
2005,05,23,09,41,10.10
2005,05,23,09,42,13.00
2005,05,23,09,43,11.60
2005,05,23,09,44,9.20
2005,05,23,09,45,9.20
2005,05,23,09,46,8.90
2005,05,23,09,47,10.80
2005,05,23,09,48,10.00
2005,05,23,09,49,10.80
2005,05,23,09,50,15.50
2005,05,23,09,51,12.00
2005,05,23,09,52,4.90
2005,05,23,09,53,6.80
2005,05,23,09,54,11.30
2005,05,23,09,55,11.50
2005,05,23,09,56,6.80
2005,05,23,09,57,11.20
2005,05,23,09,58,12.70
2005,05,23,09,59,9.20
2005,05,23,10,00,13.30
2005,05,23,10,01,16.00
2005,05,23,10,02,15.20
2005,05,23,10,03,8.40
2005,05,23,10,04,3.60
2005,05,23,10,05,5.40
2005,05,23,10,06,3.60
2005,05,23,10,07,13.60
2005,05,23,10,08,13.80
2005,05,23,10,09,8.40
2005,05,23,10,10,1.80
2005,05,23,10,11,3.00
2005,05,23,10,12,11.90
2005,05,23,10,13,9.30
2005,05,23,10,14,6.30
2005,05,23,10,15,7.40
2005,05,23,10,16,4.90
2005,05,23,10,17,6.00
2005,05,23,10,18,4.90
2005,05,23,10,19,7.40
2005,05,23,10,20,5.60
2005,05,23,10,21,4.60
2005,05,23,10,22,5.30
2005,05,23,10,23,7.60
2005,05,23,10,24,4.10
2005,05,23,10,25,2.70
2005,05,23,10,26,9.10
2005,05,23,10,27,9.90
2005,05,23,10,28,3.50
2005,05,23,10,29,1.50
2005,05,23,10,30,2.10
2005,05,23,10,31,1.10
2005,05,23,10,32,0.90
2005,05,23,10,33,6.80
2005,05,23,10,34,9.00
2005,05,23,10,35,4.40
2005,05,23,10,36,4.80
2005,05,23,10,37,2.50
2005,05,23,10,38,8.50
2005,05,23,10,39,9.30
2005,05,23,10,40,5.90
2005,05,23,10,41,14.30
2005,05,23,10,42,12.60
2005,05,23,10,43,5.80
2005,05,23,10,44,22.50
2005,05,23,10,45,23.10
2005,05,23,10,46,16.20
2005,05,23,10,47,10.10
2005,05,23,10,48,13.80
2005,05,23,10,49,10.80
2005,05,23,10,50,13.00
2005,05,23,10,51,6.90
2005,05,23,10,52,20.30
2005,05,23,10,53,19.10
2005,05,23,10,54,10.10
2005,05,23,10,55,8.80
2005,05,23,10,56,2.70
2005,05,23,10,57,10.20
2005,05,23,10,58,10.10
2005,05,23,10,59,6.40
2005,05,23,11,00,14.00
2005,05,23,11,01,11.00
2005,05,23,11,02,3.60
2005,05,23,11,03,10.00
2005,05,23,11,04,10.90
2005,05,23,11,05,7.80
2005,05,23,11,06,11.00
2005,05,23,11,07,10.20
2005,05,23,11,08,5.60
2005,05,23,11,09,11.90
2005,05,23,11,10,16.10
2005,05,23,11,11,15.50
2005,05,23,11,12,11.80
2005,05,23,11,13,16.80
2005,05,23,11,14,15.90
2005,05,23,11,15,10.90
2005,05,23,11,16,14.00
2005,05,23,11,17,12.60
2005,05,23,11,18,11.90
2005,05,23,11,19,10.60
2005,05,23,11,20,12.60
2005,05,23,11,21,9.30
2005,05,23,11,22,11.50
2005,05,23,11,23,14.80
2005,05,23,11,24,15.40
2005,05,23,11,25,6.90
2005,05,23,11,26,10.60
2005,05,23,11,27,8.20
2005,05,23,11,28,11.20
2005,05,23,11,29,11.40
2005,05,23,11,30,10.80
2005,05,23,11,31,14.20
2005,05,23,11,32,7.40
2005,05,23,11,33,8.60
2005,05,23,11,34,9.90
2005,05,23,11,35,7.80
2005,05,23,11,36,10.60
2005,05,23,11,37,10.60
2005,05,23,11,38,11.90
2005,05,23,11,39,12.80
2005,05,23,11,40,10.90
2005,05,23,11,41,6.90
2005,05,23,11,42,9.70
2005,05,23,11,43,12.70
2005,05,23,11,44,12.10
2005,05,23,11,45,11.50
2005,05,23,11,46,11.20
2005,05,23,11,47,11.60
2005,05,23,11,48,14.70
2005,05,23,11,49,14.50
2005,05,23,11,50,11.80
2005,05,23,11,51,12.30
2005,05,23,11,52,11.70
2005,05,23,11,53,9.50
2005,05,23,11,54,10.50
2005,05,23,11,55,10.10
2005,05,23,11,56,11.90
2005,05,23,11,57,8.00
2005,05,23,11,58,11.70
2005,05,23,11,59,6.80
2005,05,23,12,00,6.80
2005,05,23,12,01,15.20
2005,05,23,12,02,12.90
2005,05,23,12,03,9.70
2005,05,23,12,04,8.10
2005,05,23,12,06,9.50
2005,05,23,12,07,8.00
2005,05,23,12,08,7.30
2005,05,23,12,09,10.40
2005,05,23,12,10,12.40
2005,05,23,12,11,10.20
2005,05,23,12,12,8.10
2005,05,23,12,13,5.40
2005,05,23,12,14,5.00
2005,05,23,12,15,5.10
2005,05,23,12,16,8.00
2005,05,23,12,17,7.60
2005,05,23,12,18,7.50
2005,05,23,12,19,4.60
2005,05,23,12,20,10.60
2005,05,23,12,21,6.70
2005,05,23,12,22,5.70
2005,05,23,12,23,10.40
2005,05,23,12,24,8.60
2005,05,23,12,25,11.20
2005,05,23,12,26,8.80
2005,05,23,12,27,15.40
2005,05,23,12,28,13.30
2005,05,23,12,29,5.80
2005,05,23,12,30,3.60
2005,05,23,12,31,9.80
2005,05,23,12,32,15.10
2005,05,23,12,33,9.30
2005,05,23,12,34,7.50
2005,05,23,12,35,7.00
2005,05,23,12,36,6.70
2005,05,23,12,37,7.20
2005,05,23,12,38,4.10
2005,05,23,12,39,7.10
2005,05,23,12,40,7.10
2005,05,23,12,41,8.70
2005,05,23,12,42,7.70
2005,05,23,12,43,3.10
2005,05,23,12,44,6.50
2005,05,23,12,45,9.30
2005,05,23,12,46,6.30
2005,05,23,12,47,5.80
2005,05,23,12,48,9.80
2005,05,23,12,49,9.30
2005,05,23,12,50,9.90
2005,05,23,12,51,10.70
2005,05,23,12,52,8.00
2005,05,23,12,53,10.00
2005,05,23,12,54,7.40
2005,05,23,12,55,10.50
2005,05,23,12,56,8.40
2005,05,23,12,57,7.00
2005,05,23,12,58,5.00
2005,05,23,12,59,2.40
2005,05,23,13,00,8.50
2005,05,23,13,01,2.50
2005,05,23,13,02,1.80
2005,05,23,13,03,2.70
2005,05,23,13,04,6.20
2005,05,23,13,05,7.80
2005,05,23,13,06,7.70
2005,05,23,13,07,6.20
2005,05,23,13,08,2.50
2005,05,23,13,09,3.40
2005,05,23,13,10,5.80
2005,05,23,13,11,8.70
2005,05,23,13,12,6.10
2005,05,23,13,13,10.50
2005,05,23,13,14,8.20
2005,05,23,13,15,9.20
2005,05,23,13,16,5.60
2005,05,23,13,17,9.40
2005,05,23,13,18,12.30
2005,05,23,13,19,8.70
2005,05,23,13,20,9.80
2005,05,23,13,21,8.60
2005,05,23,13,22,10.80
2005,05,23,13,23,1.80
2005,05,23,13,24,6.40
2005,05,23,13,25,9.10
2005,05,23,13,26,4.70
2005,05,23,13,27,1.20
2005,05,23,13,28,3.30
2005,05,23,13,29,0.20
2005,05,23,13,30,0.20
2005,05,23,13,31,0.20
2005,05,23,13,32,3.50
2005,05,23,13,33,2.70
2005,05,23,13,34,3.30
2005,05,23,13,35,1.40
2005,05,23,13,36,6.40
2005,05,23,13,37,3.30
2005,05,23,13,38,1.70
2005,05,23,13,39,6.40
2005,05,23,13,40,4.60
2005,05,23,13,41,0.40
2005,05,23,13,42,1.50
2005,05,23,13,43,1.00
2005,05,23,13,44,2.30
2005,05,23,13,45,4.80
2005,05,23,13,46,2.60
2005,05,23,13,47,5.80
2005,05,23,13,48,3.80
2005,05,23,13,49,0.30
2005,05,23,13,50,0.90
2005,05,23,13,51,5.50
2005,05,23,13,52,4.70
2005,05,23,13,53,6.90
2005,05,23,13,54,3.80
2005,05,23,13,55,2.50
2005,05,23,13,56,0.80
2005,05,23,13,57,2.40
2005,05,23,13,58,6.20
2005,05,23,13,59,3.10
2005,05,23,14,00,1.10
2005,05,23,14,01,3.80
2005,05,23,14,02,8.40
2005,05,23,14,03,2.20
2005,05,23,14,04,8.50
2005,05,23,14,05,4.60
2005,05,23,14,06,3.60
2005,05,23,14,07,2.70
2005,05,23,14,08,3.70
2005,05,23,14,09,5.30
2005,05,23,14,10,6.80
2005,05,23,14,11,4.70
2005,05,23,14,12,1.90
2005,05,23,14,13,3.50
2005,05,23,14,14,3.40
2005,05,23,14,15,4.00
2005,05,23,14,16,3.70
2005,05,23,14,17,2.70
2005,05,23,14,18,2.60
2005,05,23,14,19,9.80
2005,05,23,14,20,8.30
2005,05,23,14,21,6.40
2005,05,23,14,22,6.00
2005,05,23,14,23,3.10
2005,05,23,14,24,8.20
2005,05,23,14,25,5.00
2005,05,23,14,26,1.50
2005,05,23,14,27,0.60
2005,05,23,14,28,0.20
2005,05,23,14,29,5.40
2005,05,23,14,30,3.50
2005,05,23,14,31,1.40
2005,05,23,14,32,4.00
2005,05,23,14,33,2.80
2005,05,23,14,34,4.40
2005,05,23,14,35,4.80
2005,05,23,14,36,6.10
2005,05,23,14,37,3.80
2005,05,23,14,38,1.70
2005,05,23,14,39,0.30
2005,05,23,14,40,2.40
2005,05,23,14,41,5.00
2005,05,23,14,42,5.10
2005,05,23,14,43,6.10
2005,05,23,14,44,7.30
2005,05,23,14,45,4.60
2005,05,23,14,46,3.10
2005,05,23,14,47,0.70
2005,05,23,14,48,3.30
2005,05,23,14,49,0.80
2005,05,23,14,50,0.10
2005,05,23,14,51,0.40
2005,05,23,14,52,1.30
2005,05,23,14,53,1.90
2005,05,23,14,54,2.00
2005,05,23,14,55,0.80
2005,05,23,14,56,0.20
2005,05,23,14,57,0.00
2005,05,23,14,58,1.20
2005,05,23,14,59,4.30
2005,05,23,15,00,3.20
2005,05,23,15,01,7.10
2005,05,23,15,02,7.00
2005,05,23,15,03,7.50
2005,05,23,15,04,1.10
2005,05,23,15,05,0.60
2005,05,23,15,06,0.80
2005,05,23,15,07,0.60
2005,05,23,15,08,0.40
2005,05,23,15,09,0.10
2005,05,23,15,10,0.20
2005,05,23,15,11,0.00
2005,05,23,15,12,1.20
2005,05,23,15,13,2.10
2005,05,23,15,14,3.10
2005,05,23,15,15,3.00
2005,05,23,15,16,3.90
2005,05,23,15,17,6.00
2005,05,23,15,18,3.20
2005,05,23,15,19,9.70
2005,05,23,15,20,2.30
2005,05,23,15,21,8.00
2005,05,23,15,22,2.00
2005,05,23,15,23,3.30
2005,05,23,15,24,8.20
2005,05,23,15,25,10.30
2005,05,23,15,26,5.50
2005,05,23,15,27,1.40
2005,05,23,15,28,14.70
2005,05,23,15,29,14.40
2005,05,23,15,30,6.90
2005,05,23,15,31,6.80
2005,05,23,15,32,3.60
2005,05,23,15,33,5.30
2005,05,23,15,34,2.20
2005,05,23,15,35,1.30
2005,05,23,15,36,1.40
2005,05,23,15,37,5.50
2005,05,23,15,38,4.10
2005,05,23,15,39,8.40
2005,05,23,15,40,7.60
2005,05,23,15,41,5.00
2005,05,23,15,42,3.10
2005,05,23,15,43,1.90
2005,05,23,15,44,3.80
2005,05,23,15,45,2.50
2005,05,23,15,46,3.00
2005,05,23,15,47,1.00
2005,05,23,15,48,6.20
2005,05,23,15,49,6.40
2005,05,23,15,50,1.40
2005,05,23,15,51,0.90
2005,05,23,15,52,3.90
2005,05,23,15,53,0.00
2005,05,23,15,54,1.00
2005,05,23,15,55,7.30
2005,05,23,15,56,8.60
2005,05,23,15,57,2.10
2005,05,23,15,58,6.60
2005,05,23,15,59,0.50
2005,05,23,16,00,7.40
2005,05,23,16,01,11.10
2005,05,23,16,02,8.20
2005,05,23,16,03,4.70
2005,05,23,16,04,3.50
2005,05,23,16,05,3.80
2005,05,23,16,06,5.50
2005,05,23,16,07,4.10
2005,05,23,16,08,6.80
2005,05,23,16,09,6.30
2005,05,23,16,10,9.40
2005,05,23,16,11,7.60
2005,05,23,16,12,4.10
2005,05,23,16,13,8.60
2005,05,23,16,14,6.20
2005,05,23,16,15,1.90
2005,05,23,16,16,2.40
2005,05,23,16,17,6.30
2005,05,23,16,18,9.10
2005,05,23,16,19,8.90
2005,05,23,16,20,6.70
2005,05,23,16,21,5.80
2005,05,23,16,22,6.00
2005,05,23,16,23,2.70
2005,05,23,16,24,1.70
2005,05,23,16,25,6.10
2005,05,23,16,26,8.10
2005,05,23,16,27,4.70
2005,05,23,16,28,6.80
2005,05,23,16,29,8.10
2005,05,23,16,30,8.30
2005,05,23,16,31,7.50
2005,05,23,16,32,3.10
2005,05,23,16,33,3.70
2005,05,23,16,34,6.80
2005,05,23,16,35,8.30
2005,05,23,16,36,9.00
2005,05,23,16,37,5.40
2005,05,23,16,38,4.40
2005,05,23,16,39,8.70
2005,05,23,16,40,6.30
2005,05,23,16,41,3.80
2005,05,23,16,42,0.90
2005,05,23,16,43,3.60
2005,05,23,16,44,9.70
2005,05,23,16,45,11.60
2005,05,23,16,46,10.90
2005,05,23,16,47,7.10
2005,05,23,16,48,11.20
2005,05,23,16,49,8.30
2005,05,23,16,50,9.90
2005,05,23,16,51,10.50
2005,05,23,16,52,10.10
2005,05,23,16,53,10.00
2005,05,23,16,54,9.70
2005,05,23,16,55,7.60
2005,05,23,16,56,9.30
2005,05,23,16,57,5.80
2005,05,23,16,58,3.20
2005,05,23,16,59,10.30
2005,05,23,17,00,7.60
2005,05,23,17,01,6.80
2005,05,23,17,02,4.10
2005,05,23,17,03,9.30
2005,05,23,17,04,8.90
2005,05,23,17,05,7.50
2005,05,23,17,06,5.10
2005,05,23,17,07,8.50
2005,05,23,17,08,10.10
2005,05,23,17,09,10.60
2005,05,23,17,10,9.30
2005,05,23,17,11,5.40
2005,05,23,17,12,8.10
2005,05,23,17,13,7.80
2005,05,23,17,14,4.20
2005,05,23,17,15,2.90
2005,05,23,17,16,6.80
2005,05,23,17,17,6.80
2005,05,23,17,18,7.40
2005,05,23,17,19,8.40
2005,05,23,17,20,8.30
2005,05,23,17,21,5.80
2005,05,23,17,22,7.00
2005,05,23,17,23,6.60
2005,05,23,17,24,4.80
2005,05,23,17,25,8.60
2005,05,23,17,26,7.70
2005,05,23,17,27,7.00
2005,05,23,17,28,8.90
2005,05,23,17,29,6.80
2005,05,23,17,30,6.60
2005,05,23,17,31,10.70
2005,05,23,17,32,8.50
2005,05,23,17,33,5.40
2005,05,23,17,34,0.60
2005,05,23,17,35,4.80
2005,05,23,17,36,4.30
2005,05,23,17,37,3.10
2005,05,23,17,38,4.00
2005,05,23,17,39,3.80
2005,05,23,17,40,7.80
2005,05,23,17,41,4.10
2005,05,23,17,42,5.00
2005,05,23,17,43,1.70
2005,05,23,17,44,0.60
2005,05,23,17,45,0.20
2005,05,23,17,46,1.20
2005,05,23,17,47,3.40
2005,05,23,17,48,3.60
2005,05,23,17,49,7.40
2005,05,23,17,50,6.00
2005,05,23,17,51,8.10
2005,05,23,17,52,5.80
2005,05,23,17,53,4.80
2005,05,23,17,54,8.40
2005,05,23,17,55,5.90
2005,05,23,17,56,4.30
2005,05,23,17,57,6.30
2005,05,23,17,58,4.70
2005,05,23,17,59,1.80
2005,05,23,18,00,4.20
2005,05,23,18,01,5.20
2005,05,23,18,02,7.10
2005,05,23,18,03,9.60
2005,05,23,18,04,7.80
2005,05,23,18,05,1.80