Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,15,00,00,13.00
2016,07,15,00,01,13.00
2016,07,15,00,02,12.90
2016,07,15,00,03,12.90
2016,07,15,00,04,12.90
2016,07,15,00,05,12.90
2016,07,15,00,06,12.90
2016,07,15,00,07,12.90
2016,07,15,00,08,12.80
2016,07,15,00,09,12.80
2016,07,15,00,10,12.80
2016,07,15,00,11,12.80
2016,07,15,00,12,12.80
2016,07,15,00,13,12.80
2016,07,15,00,14,12.80
2016,07,15,00,15,12.80
2016,07,15,00,16,12.80
2016,07,15,00,17,12.80
2016,07,15,00,18,12.80
2016,07,15,00,19,12.80
2016,07,15,00,20,12.80
2016,07,15,00,21,12.80
2016,07,15,00,22,12.70
2016,07,15,00,23,12.70
2016,07,15,00,24,12.70
2016,07,15,00,25,12.70
2016,07,15,00,26,12.70
2016,07,15,00,27,12.70
2016,07,15,00,28,12.60
2016,07,15,00,29,12.60
2016,07,15,00,30,12.60
2016,07,15,00,31,12.60
2016,07,15,00,32,12.60
2016,07,15,00,33,12.60
2016,07,15,00,34,12.60
2016,07,15,00,35,12.60
2016,07,15,00,36,12.60
2016,07,15,00,37,12.50
2016,07,15,00,38,12.50
2016,07,15,00,39,12.50
2016,07,15,00,40,12.50
2016,07,15,00,41,12.40
2016,07,15,00,42,12.40
2016,07,15,00,43,12.40
2016,07,15,00,44,12.40
2016,07,15,00,45,12.40
2016,07,15,00,46,12.40
2016,07,15,00,47,12.40
2016,07,15,00,48,12.30
2016,07,15,00,49,12.30
2016,07,15,00,50,12.30
2016,07,15,00,51,12.30
2016,07,15,00,52,12.30
2016,07,15,00,53,12.30
2016,07,15,00,54,12.30
2016,07,15,00,55,12.30
2016,07,15,00,56,12.30
2016,07,15,00,57,12.30
2016,07,15,00,58,12.30
2016,07,15,00,59,12.30
2016,07,15,01,00,12.30
2016,07,15,01,01,12.30
2016,07,15,01,02,12.20
2016,07,15,01,03,12.20
2016,07,15,01,04,12.20
2016,07,15,01,05,12.20
2016,07,15,01,06,12.20
2016,07,15,01,07,12.20
2016,07,15,01,08,12.20
2016,07,15,01,09,12.10
2016,07,15,01,10,12.10
2016,07,15,01,11,12.10
2016,07,15,01,12,12.10
2016,07,15,01,13,12.10
2016,07,15,01,14,12.00
2016,07,15,01,15,12.00
2016,07,15,01,16,12.00
2016,07,15,01,17,11.90
2016,07,15,01,18,11.90
2016,07,15,01,19,11.90
2016,07,15,01,20,11.90
2016,07,15,01,21,11.90
2016,07,15,01,22,11.80
2016,07,15,01,23,11.80
2016,07,15,01,24,11.80
2016,07,15,01,25,11.80
2016,07,15,01,26,11.80
2016,07,15,01,27,11.80
2016,07,15,01,28,11.70
2016,07,15,01,29,11.70
2016,07,15,01,30,11.70
2016,07,15,01,31,11.70
2016,07,15,01,32,11.70
2016,07,15,01,33,11.60
2016,07,15,01,34,11.60
2016,07,15,01,35,11.60
2016,07,15,01,36,11.60
2016,07,15,01,37,11.60
2016,07,15,01,38,11.60
2016,07,15,01,39,11.60
2016,07,15,01,40,11.60
2016,07,15,01,41,11.60
2016,07,15,01,42,11.50
2016,07,15,01,43,11.50
2016,07,15,01,44,11.50
2016,07,15,01,45,11.50
2016,07,15,01,46,11.50
2016,07,15,01,47,11.50
2016,07,15,01,48,11.40
2016,07,15,01,49,11.40
2016,07,15,01,50,11.50
2016,07,15,01,51,11.50
2016,07,15,01,52,11.40
2016,07,15,01,53,11.40
2016,07,15,01,54,11.40
2016,07,15,01,55,11.40
2016,07,15,01,56,11.40
2016,07,15,01,57,11.40
2016,07,15,01,58,11.30
2016,07,15,01,59,11.30
2016,07,15,02,00,11.30
2016,07,15,02,01,11.30
2016,07,15,02,02,11.30
2016,07,15,02,03,11.20
2016,07,15,02,04,11.20
2016,07,15,02,05,11.20
2016,07,15,02,06,11.20
2016,07,15,02,07,11.10
2016,07,15,02,08,11.10
2016,07,15,02,09,11.10
2016,07,15,02,10,11.10
2016,07,15,02,11,11.10
2016,07,15,02,12,11.00
2016,07,15,02,13,11.00
2016,07,15,02,14,11.00
2016,07,15,02,15,11.00
2016,07,15,02,16,11.00
2016,07,15,02,17,11.00
2016,07,15,02,18,10.90
2016,07,15,02,19,10.90
2016,07,15,02,20,10.90
2016,07,15,02,21,10.90
2016,07,15,02,22,10.90
2016,07,15,02,23,10.90
2016,07,15,02,24,10.90
2016,07,15,02,25,10.80
2016,07,15,02,26,10.80
2016,07,15,02,27,10.80
2016,07,15,02,28,10.80
2016,07,15,02,29,10.80
2016,07,15,02,30,10.80
2016,07,15,02,31,10.80
2016,07,15,02,32,10.80
2016,07,15,02,33,10.70
2016,07,15,02,34,10.70
2016,07,15,02,35,10.70
2016,07,15,02,36,10.70
2016,07,15,02,37,10.70
2016,07,15,02,38,10.70
2016,07,15,02,39,10.70
2016,07,15,02,40,10.70
2016,07,15,02,41,10.70
2016,07,15,02,42,10.70
2016,07,15,02,43,10.70
2016,07,15,02,44,10.70
2016,07,15,02,45,10.70
2016,07,15,02,46,10.70
2016,07,15,02,47,10.70
2016,07,15,02,48,10.70
2016,07,15,02,49,10.70
2016,07,15,02,50,10.70
2016,07,15,02,51,10.70
2016,07,15,02,52,10.70
2016,07,15,02,53,10.60
2016,07,15,02,54,10.60
2016,07,15,02,55,10.60
2016,07,15,02,56,10.60
2016,07,15,02,57,10.60
2016,07,15,02,58,10.60
2016,07,15,02,59,10.60
2016,07,15,03,00,10.60
2016,07,15,03,01,10.50
2016,07,15,03,02,10.60
2016,07,15,03,03,10.50
2016,07,15,03,04,10.50
2016,07,15,03,05,10.50
2016,07,15,03,06,10.50
2016,07,15,03,07,10.50
2016,07,15,03,08,10.50
2016,07,15,03,09,10.40
2016,07,15,03,10,10.40
2016,07,15,03,11,10.40
2016,07,15,03,12,10.40
2016,07,15,03,13,10.40
2016,07,15,03,14,10.40
2016,07,15,03,15,10.40
2016,07,15,03,16,10.40
2016,07,15,03,17,10.40
2016,07,15,03,18,10.40
2016,07,15,03,19,10.40
2016,07,15,03,20,10.40
2016,07,15,03,21,10.40
2016,07,15,03,22,10.40
2016,07,15,03,23,10.40
2016,07,15,03,24,10.40
2016,07,15,03,25,10.40
2016,07,15,03,26,10.30
2016,07,15,03,27,10.30
2016,07,15,03,28,10.30
2016,07,15,03,29,10.30
2016,07,15,03,30,10.30
2016,07,15,03,31,10.30
2016,07,15,03,32,10.30
2016,07,15,03,33,10.30
2016,07,15,03,34,10.30
2016,07,15,03,35,10.30
2016,07,15,03,36,10.30
2016,07,15,03,37,10.30
2016,07,15,03,38,10.40
2016,07,15,03,39,10.40
2016,07,15,03,40,10.40
2016,07,15,03,41,10.40
2016,07,15,03,42,10.40
2016,07,15,03,43,10.40
2016,07,15,03,44,10.40
2016,07,15,03,45,10.40
2016,07,15,03,46,10.40
2016,07,15,03,47,10.30
2016,07,15,03,48,10.30
2016,07,15,03,49,10.30
2016,07,15,03,50,10.30
2016,07,15,03,51,10.30
2016,07,15,03,52,10.30
2016,07,15,03,53,10.30
2016,07,15,03,54,10.30
2016,07,15,03,55,10.30
2016,07,15,03,56,10.30
2016,07,15,03,57,10.30
2016,07,15,03,58,10.30
2016,07,15,03,59,10.30
2016,07,15,04,00,10.30
2016,07,15,04,01,10.30
2016,07,15,04,02,10.30
2016,07,15,04,03,10.30
2016,07,15,04,04,10.30
2016,07,15,04,05,10.30
2016,07,15,04,06,10.30
2016,07,15,04,07,10.30
2016,07,15,04,08,10.20
2016,07,15,04,09,10.20
2016,07,15,04,10,10.20
2016,07,15,04,11,10.20
2016,07,15,04,12,10.20
2016,07,15,04,13,10.20
2016,07,15,04,14,10.10
2016,07,15,04,15,10.10
2016,07,15,04,16,10.10
2016,07,15,04,17,10.10
2016,07,15,04,18,10.10
2016,07,15,04,19,10.10
2016,07,15,04,20,10.10
2016,07,15,04,21,10.10
2016,07,15,04,22,10.00
2016,07,15,04,23,10.00
2016,07,15,04,24,10.00
2016,07,15,04,25,10.00
2016,07,15,04,26,10.00
2016,07,15,04,27,10.00
2016,07,15,04,28,9.90
2016,07,15,04,29,9.90
2016,07,15,04,30,9.90
2016,07,15,04,31,9.90
2016,07,15,04,32,9.90
2016,07,15,04,33,9.90
2016,07,15,04,34,9.90
2016,07,15,04,35,10.00
2016,07,15,04,36,10.00
2016,07,15,04,37,10.00
2016,07,15,04,38,10.00
2016,07,15,04,39,10.00
2016,07,15,04,40,10.00
2016,07,15,04,41,10.00
2016,07,15,04,42,10.00
2016,07,15,04,43,10.00
2016,07,15,04,44,10.00
2016,07,15,04,45,9.90
2016,07,15,04,46,9.90
2016,07,15,04,47,9.90
2016,07,15,04,48,9.90
2016,07,15,04,49,9.90
2016,07,15,04,50,9.80
2016,07,15,04,51,9.80
2016,07,15,04,52,9.80
2016,07,15,04,53,9.80
2016,07,15,04,54,9.80
2016,07,15,04,55,9.80
2016,07,15,04,56,9.80
2016,07,15,04,57,9.80
2016,07,15,04,58,9.80
2016,07,15,04,59,9.80
2016,07,15,05,00,9.90
2016,07,15,05,01,9.90
2016,07,15,05,02,9.80
2016,07,15,05,03,9.80
2016,07,15,05,04,9.90
2016,07,15,05,05,9.90
2016,07,15,05,06,9.90
2016,07,15,05,07,9.90
2016,07,15,05,08,9.90
2016,07,15,05,09,9.90
2016,07,15,05,10,9.90
2016,07,15,05,11,9.90
2016,07,15,05,12,9.90
2016,07,15,05,13,9.90
2016,07,15,05,14,9.90
2016,07,15,05,15,9.90
2016,07,15,05,16,9.90
2016,07,15,05,17,9.90
2016,07,15,05,18,9.90
2016,07,15,05,19,9.90
2016,07,15,05,20,9.90
2016,07,15,05,21,9.90
2016,07,15,05,22,9.80
2016,07,15,05,23,9.80
2016,07,15,05,24,9.80
2016,07,15,05,25,9.80
2016,07,15,05,26,9.80
2016,07,15,05,27,9.80
2016,07,15,05,28,9.70
2016,07,15,05,29,9.70
2016,07,15,05,30,9.70
2016,07,15,05,31,9.70
2016,07,15,05,32,9.70
2016,07,15,05,33,9.70
2016,07,15,05,34,9.70
2016,07,15,05,35,9.70
2016,07,15,05,36,9.70
2016,07,15,05,37,9.70
2016,07,15,05,38,9.70
2016,07,15,05,39,9.70
2016,07,15,05,40,9.70
2016,07,15,05,41,9.70
2016,07,15,05,42,9.70
2016,07,15,05,43,9.70
2016,07,15,05,44,9.70
2016,07,15,05,45,9.70
2016,07,15,05,46,9.80
2016,07,15,05,47,9.70
2016,07,15,05,48,9.70
2016,07,15,05,49,9.70
2016,07,15,05,50,9.80
2016,07,15,05,51,9.80
2016,07,15,05,52,9.80
2016,07,15,05,53,9.80
2016,07,15,05,54,9.80
2016,07,15,05,55,9.80
2016,07,15,05,56,9.80
2016,07,15,05,57,9.80
2016,07,15,05,58,9.80
2016,07,15,05,59,9.80
2016,07,15,06,00,9.80
2016,07,15,06,01,9.80
2016,07,15,06,02,9.80
2016,07,15,06,03,9.80
2016,07,15,06,04,9.80
2016,07,15,06,05,9.80
2016,07,15,06,06,9.80
2016,07,15,06,07,9.80
2016,07,15,06,08,9.80
2016,07,15,06,09,9.80
2016,07,15,06,10,9.80
2016,07,15,06,11,9.80
2016,07,15,06,12,9.90
2016,07,15,06,13,9.90
2016,07,15,06,14,9.90
2016,07,15,06,15,9.90
2016,07,15,06,16,9.90
2016,07,15,06,17,10.00
2016,07,15,06,18,10.00
2016,07,15,06,19,10.00
2016,07,15,06,20,10.10
2016,07,15,06,21,10.10
2016,07,15,06,22,10.10
2016,07,15,06,23,10.10
2016,07,15,06,24,10.10
2016,07,15,06,25,10.10
2016,07,15,06,26,10.10
2016,07,15,06,27,10.10
2016,07,15,06,28,10.10
2016,07,15,06,29,10.10
2016,07,15,06,30,10.10
2016,07,15,06,31,10.10
2016,07,15,06,32,10.10
2016,07,15,06,33,10.20
2016,07,15,06,34,10.20
2016,07,15,06,35,10.20
2016,07,15,06,36,10.20
2016,07,15,06,37,10.20
2016,07,15,06,38,10.30
2016,07,15,06,39,10.30
2016,07,15,06,40,10.40
2016,07,15,06,41,10.40
2016,07,15,06,42,10.50
2016,07,15,06,43,10.60
2016,07,15,06,44,10.70
2016,07,15,06,45,10.70
2016,07,15,06,46,10.80
2016,07,15,06,47,10.80
2016,07,15,06,48,10.90
2016,07,15,06,49,10.90
2016,07,15,06,50,10.90
2016,07,15,06,51,11.00
2016,07,15,06,52,11.00
2016,07,15,06,53,11.10
2016,07,15,06,54,11.10
2016,07,15,06,55,11.10
2016,07,15,06,56,11.10
2016,07,15,06,57,11.10
2016,07,15,06,58,11.00
2016,07,15,06,59,11.10
2016,07,15,07,00,11.10
2016,07,15,07,01,11.10
2016,07,15,07,02,11.10
2016,07,15,07,03,11.20
2016,07,15,07,04,11.30
2016,07,15,07,05,11.40
2016,07,15,07,06,11.40
2016,07,15,07,07,11.50
2016,07,15,07,08,11.50
2016,07,15,07,09,11.60
2016,07,15,07,10,11.60
2016,07,15,07,11,11.60
2016,07,15,07,12,11.70
2016,07,15,07,13,11.70
2016,07,15,07,14,11.80
2016,07,15,07,15,11.90
2016,07,15,07,16,11.90
2016,07,15,07,17,12.00
2016,07,15,07,18,12.10
2016,07,15,07,19,12.10
2016,07,15,07,20,12.20
2016,07,15,07,21,12.20
2016,07,15,07,22,12.30
2016,07,15,07,23,12.40
2016,07,15,07,24,12.40
2016,07,15,07,25,12.40
2016,07,15,07,26,12.50
2016,07,15,07,27,12.50
2016,07,15,07,28,12.60
2016,07,15,07,29,12.60
2016,07,15,07,30,12.60
2016,07,15,07,31,12.70
2016,07,15,07,32,12.70
2016,07,15,07,33,12.70
2016,07,15,07,34,12.80
2016,07,15,07,35,12.90
2016,07,15,07,36,12.90
2016,07,15,07,37,12.90
2016,07,15,07,38,13.00
2016,07,15,07,39,13.10
2016,07,15,07,40,13.20
2016,07,15,07,41,13.30
2016,07,15,07,42,13.30
2016,07,15,07,43,13.40
2016,07,15,07,44,13.50
2016,07,15,07,45,13.60
2016,07,15,07,46,13.60
2016,07,15,07,47,13.60
2016,07,15,07,48,13.70
2016,07,15,07,49,13.70
2016,07,15,07,50,13.70
2016,07,15,07,51,13.80
2016,07,15,07,52,13.80
2016,07,15,07,53,13.80
2016,07,15,07,54,13.90
2016,07,15,07,55,13.90
2016,07,15,07,56,13.90
2016,07,15,07,57,13.90
2016,07,15,07,58,14.00
2016,07,15,07,59,14.00
2016,07,15,08,00,14.10
2016,07,15,08,01,14.10
2016,07,15,08,02,14.10
2016,07,15,08,03,14.10
2016,07,15,08,04,14.10
2016,07,15,08,05,14.10
2016,07,15,08,06,14.10
2016,07,15,08,07,14.10
2016,07,15,08,08,14.20
2016,07,15,08,09,14.20
2016,07,15,08,10,14.20
2016,07,15,08,11,14.30
2016,07,15,08,12,14.30
2016,07,15,08,13,14.30
2016,07,15,08,14,14.40
2016,07,15,08,15,14.40
2016,07,15,08,16,14.40
2016,07,15,08,17,14.40
2016,07,15,08,18,14.50
2016,07,15,08,19,14.50
2016,07,15,08,20,14.60
2016,07,15,08,21,14.60
2016,07,15,08,22,14.60
2016,07,15,08,23,14.60
2016,07,15,08,24,14.60
2016,07,15,08,25,14.60
2016,07,15,08,26,14.60
2016,07,15,08,27,14.60
2016,07,15,08,28,14.50
2016,07,15,08,29,14.50
2016,07,15,08,30,14.50
2016,07,15,08,31,14.60
2016,07,15,08,32,14.60
2016,07,15,08,33,14.60
2016,07,15,08,34,14.60
2016,07,15,08,35,14.60
2016,07,15,08,36,14.60
2016,07,15,08,37,14.60
2016,07,15,08,38,14.60
2016,07,15,08,39,14.60
2016,07,15,08,40,14.50
2016,07,15,08,41,14.40
2016,07,15,08,42,14.40
2016,07,15,08,43,14.40
2016,07,15,08,44,14.40
2016,07,15,08,45,14.40
2016,07,15,08,46,14.40
2016,07,15,08,47,14.50
2016,07,15,08,48,14.50
2016,07,15,08,49,14.40
2016,07,15,08,50,14.40
2016,07,15,08,51,14.40
2016,07,15,08,52,14.40
2016,07,15,08,53,14.30
2016,07,15,08,54,14.30
2016,07,15,08,55,14.40
2016,07,15,08,56,14.40
2016,07,15,08,57,14.40
2016,07,15,08,58,14.30
2016,07,15,08,59,14.30
2016,07,15,09,00,14.30
2016,07,15,09,01,14.30
2016,07,15,09,02,14.30
2016,07,15,09,03,14.30
2016,07,15,09,04,14.20
2016,07,15,09,05,14.20
2016,07,15,09,06,14.20
2016,07,15,09,07,14.20
2016,07,15,09,08,14.20
2016,07,15,09,09,14.20
2016,07,15,09,10,14.30
2016,07,15,09,11,14.30
2016,07,15,09,12,14.30
2016,07,15,09,13,14.30
2016,07,15,09,14,14.30
2016,07,15,09,15,14.30
2016,07,15,09,16,14.30
2016,07,15,09,17,14.40
2016,07,15,09,18,14.40
2016,07,15,09,19,14.40
2016,07,15,09,20,14.50
2016,07,15,09,21,14.50
2016,07,15,09,22,14.60
2016,07,15,09,23,14.60
2016,07,15,09,24,14.60
2016,07,15,09,25,14.70
2016,07,15,09,26,14.70
2016,07,15,09,27,14.90
2016,07,15,09,28,15.00
2016,07,15,09,29,15.10
2016,07,15,09,30,15.20
2016,07,15,09,31,15.30
2016,07,15,09,32,15.40
2016,07,15,09,33,15.40
2016,07,15,09,34,15.50
2016,07,15,09,35,15.50
2016,07,15,09,36,15.50
2016,07,15,09,37,15.40
2016,07,15,09,38,15.50
2016,07,15,09,39,15.50
2016,07,15,09,40,15.60
2016,07,15,09,41,15.70
2016,07,15,09,42,15.80
2016,07,15,09,43,15.90
2016,07,15,09,44,15.90
2016,07,15,09,45,15.90
2016,07,15,09,46,15.90
2016,07,15,09,47,15.90
2016,07,15,09,48,15.90
2016,07,15,09,49,15.90
2016,07,15,09,50,15.90
2016,07,15,09,51,16.00
2016,07,15,09,52,16.00
2016,07,15,09,53,16.00
2016,07,15,09,54,16.00
2016,07,15,09,55,16.00
2016,07,15,09,56,15.90
2016,07,15,09,57,15.90
2016,07,15,09,58,15.80
2016,07,15,09,59,15.80
2016,07,15,10,00,15.80
2016,07,15,10,01,15.80
2016,07,15,10,02,15.80
2016,07,15,10,03,15.80
2016,07,15,10,04,15.80
2016,07,15,10,05,15.80
2016,07,15,10,06,15.80
2016,07,15,10,07,15.80
2016,07,15,10,08,15.90
2016,07,15,10,09,15.90
2016,07,15,10,10,15.80
2016,07,15,10,11,15.80
2016,07,15,10,12,15.70
2016,07,15,10,13,15.70
2016,07,15,10,14,15.80
2016,07,15,10,15,15.80
2016,07,15,10,16,15.80
2016,07,15,10,17,15.80
2016,07,15,10,18,15.80
2016,07,15,10,19,15.80
2016,07,15,10,20,15.80
2016,07,15,10,21,15.80
2016,07,15,10,22,15.80
2016,07,15,10,23,15.80
2016,07,15,10,24,15.80
2016,07,15,10,25,15.80
2016,07,15,10,26,15.80
2016,07,15,10,27,15.80
2016,07,15,10,28,15.90
2016,07,15,10,29,16.00
2016,07,15,10,30,16.10
2016,07,15,10,31,16.10
2016,07,15,10,32,16.10
2016,07,15,10,33,16.10
2016,07,15,10,34,16.10
2016,07,15,10,35,16.10
2016,07,15,10,36,16.10
2016,07,15,10,37,16.10
2016,07,15,10,38,16.10
2016,07,15,10,39,16.20
2016,07,15,10,40,16.20
2016,07,15,10,41,16.20
2016,07,15,10,42,16.30
2016,07,15,10,43,16.30
2016,07,15,10,44,16.30
2016,07,15,10,45,16.40
2016,07,15,10,46,16.30
2016,07,15,10,47,16.30
2016,07,15,10,48,16.40
2016,07,15,10,49,16.40
2016,07,15,10,50,16.40
2016,07,15,10,51,16.40
2016,07,15,10,52,16.40
2016,07,15,10,53,16.50
2016,07,15,10,54,16.60
2016,07,15,10,55,16.70
2016,07,15,10,56,16.80
2016,07,15,10,57,16.80
2016,07,15,10,58,16.90
2016,07,15,10,59,16.90
2016,07,15,11,00,17.00
2016,07,15,11,01,17.00
2016,07,15,11,02,16.90
2016,07,15,11,03,17.00
2016,07,15,11,04,17.00
2016,07,15,11,05,17.10
2016,07,15,11,06,17.20
2016,07,15,11,07,17.30
2016,07,15,11,08,17.30
2016,07,15,11,09,17.40
2016,07,15,11,10,17.40
2016,07,15,11,11,17.40
2016,07,15,11,12,17.40
2016,07,15,11,13,17.40
2016,07,15,11,14,17.40
2016,07,15,11,15,17.40
2016,07,15,11,16,17.30
2016,07,15,11,17,17.20
2016,07,15,11,18,17.20
2016,07,15,11,19,17.30
2016,07,15,11,20,17.40
2016,07,15,11,21,17.50
2016,07,15,11,22,17.60
2016,07,15,11,23,17.70
2016,07,15,11,24,17.80
2016,07,15,11,25,17.70
2016,07,15,11,26,17.70
2016,07,15,11,27,17.80
2016,07,15,11,28,17.80
2016,07,15,11,29,17.80
2016,07,15,11,30,17.70
2016,07,15,11,31,17.60
2016,07,15,11,32,17.50
2016,07,15,11,33,17.40
2016,07,15,11,34,17.30
2016,07,15,11,35,17.30
2016,07,15,11,36,17.30
2016,07,15,11,37,17.30
2016,07,15,11,38,17.30
2016,07,15,11,39,17.40
2016,07,15,11,40,17.50
2016,07,15,11,41,17.50
2016,07,15,11,42,17.50
2016,07,15,11,43,17.50
2016,07,15,11,44,17.50
2016,07,15,11,45,17.50
2016,07,15,11,46,17.40
2016,07,15,11,47,17.40
2016,07,15,11,48,17.40
2016,07,15,11,49,17.40
2016,07,15,11,50,17.50
2016,07,15,11,51,17.60
2016,07,15,11,52,17.60
2016,07,15,11,53,17.70
2016,07,15,11,54,17.70
2016,07,15,11,55,17.70
2016,07,15,11,56,17.80
2016,07,15,11,57,17.80
2016,07,15,11,58,17.70
2016,07,15,11,59,17.70
2016,07,15,12,00,17.70
2016,07,15,12,01,17.70
2016,07,15,12,02,17.80
2016,07,15,12,03,17.70
2016,07,15,12,04,17.70
2016,07,15,12,05,17.70
2016,07,15,12,06,17.60
2016,07,15,12,07,17.60
2016,07,15,12,08,17.70
2016,07,15,12,09,17.70
2016,07,15,12,10,17.80
2016,07,15,12,11,17.80
2016,07,15,12,12,17.80
2016,07,15,12,13,17.70
2016,07,15,12,14,17.70
2016,07,15,12,15,17.70
2016,07,15,12,16,17.60
2016,07,15,12,17,17.60
2016,07,15,12,18,17.60
2016,07,15,12,19,17.50
2016,07,15,12,20,17.50
2016,07,15,12,21,17.50
2016,07,15,12,22,17.60
2016,07,15,12,23,17.60
2016,07,15,12,24,17.60
2016,07,15,12,25,17.60
2016,07,15,12,26,17.70
2016,07,15,12,27,17.80
2016,07,15,12,28,17.90
2016,07,15,12,29,17.90
2016,07,15,12,30,17.90
2016,07,15,12,31,17.90
2016,07,15,12,32,17.90
2016,07,15,12,33,18.00
2016,07,15,12,34,18.00
2016,07,15,12,35,17.80
2016,07,15,12,36,17.70
2016,07,15,12,37,17.50
2016,07,15,12,38,17.40
2016,07,15,12,39,17.30
2016,07,15,12,40,17.30
2016,07,15,12,41,17.30
2016,07,15,12,42,17.30
2016,07,15,12,43,17.20
2016,07,15,12,44,17.20
2016,07,15,12,45,17.20
2016,07,15,12,46,17.20
2016,07,15,12,47,17.30
2016,07,15,12,48,17.30
2016,07,15,12,49,17.30
2016,07,15,12,50,17.40
2016,07,15,12,51,17.30
2016,07,15,12,52,17.30
2016,07,15,12,53,17.30
2016,07,15,12,54,17.30
2016,07,15,12,55,17.50
2016,07,15,12,56,17.60
2016,07,15,12,57,17.70
2016,07,15,12,58,17.70
2016,07,15,12,59,17.70
2016,07,15,13,00,17.80
2016,07,15,13,01,17.80
2016,07,15,13,02,18.00
2016,07,15,13,03,18.10
2016,07,15,13,04,18.30
2016,07,15,13,05,18.30
2016,07,15,13,06,18.20
2016,07,15,13,07,18.20
2016,07,15,13,08,18.20
2016,07,15,13,09,18.20
2016,07,15,13,10,18.20
2016,07,15,13,11,18.30
2016,07,15,13,12,18.40
2016,07,15,13,13,18.40
2016,07,15,13,14,18.40
2016,07,15,13,15,18.40
2016,07,15,13,16,18.60
2016,07,15,13,17,18.70
2016,07,15,13,18,18.90
2016,07,15,13,19,19.00
2016,07,15,13,20,19.00
2016,07,15,13,21,19.00
2016,07,15,13,22,19.00
2016,07,15,13,23,18.90
2016,07,15,13,24,18.80
2016,07,15,13,25,18.80
2016,07,15,13,26,18.90
2016,07,15,13,27,19.00
2016,07,15,13,28,19.10
2016,07,15,13,29,19.20
2016,07,15,13,30,19.30
2016,07,15,13,31,19.40
2016,07,15,13,32,19.50
2016,07,15,13,33,19.50
2016,07,15,13,34,19.40
2016,07,15,13,35,19.40
2016,07,15,13,36,19.40
2016,07,15,13,37,19.50
2016,07,15,13,38,19.50
2016,07,15,13,39,19.50
2016,07,15,13,40,19.50
2016,07,15,13,41,19.40
2016,07,15,13,42,19.40
2016,07,15,13,43,19.30
2016,07,15,13,44,19.30
2016,07,15,13,45,19.20
2016,07,15,13,46,19.20
2016,07,15,13,47,19.30
2016,07,15,13,48,19.40
2016,07,15,13,49,19.40
2016,07,15,13,50,19.50
2016,07,15,13,51,19.50
2016,07,15,13,52,19.50
2016,07,15,13,53,19.50
2016,07,15,13,54,19.50
2016,07,15,13,55,19.40
2016,07,15,13,56,19.30
2016,07,15,13,57,19.30
2016,07,15,13,58,19.30
2016,07,15,13,59,19.40
2016,07,15,14,00,19.40
2016,07,15,14,01,19.50
2016,07,15,14,02,19.60
2016,07,15,14,03,19.60
2016,07,15,14,04,19.70
2016,07,15,14,05,19.70
2016,07,15,14,06,19.80
2016,07,15,14,07,19.80
2016,07,15,14,08,19.80
2016,07,15,14,09,19.90
2016,07,15,14,10,19.90
2016,07,15,14,11,19.90
2016,07,15,14,12,20.00
2016,07,15,14,13,20.10
2016,07,15,14,14,20.20
2016,07,15,14,15,20.10
2016,07,15,14,16,20.10
2016,07,15,14,17,20.10
2016,07,15,14,18,20.10
2016,07,15,14,19,19.90
2016,07,15,14,20,19.80
2016,07,15,14,21,19.80
2016,07,15,14,22,19.70
2016,07,15,14,23,19.60
2016,07,15,14,24,19.50
2016,07,15,14,25,19.40
2016,07,15,14,26,19.40
2016,07,15,14,27,19.30
2016,07,15,14,28,19.30
2016,07,15,14,29,19.30
2016,07,15,14,30,19.30
2016,07,15,14,31,19.30
2016,07,15,14,32,19.30
2016,07,15,14,33,19.30
2016,07,15,14,34,19.30
2016,07,15,14,35,19.30
2016,07,15,14,36,19.30
2016,07,15,14,37,19.30
2016,07,15,14,38,19.30
2016,07,15,14,39,19.40
2016,07,15,14,40,19.40
2016,07,15,14,41,19.50
2016,07,15,14,42,19.50
2016,07,15,14,43,19.50
2016,07,15,14,44,19.60
2016,07,15,14,45,19.50
2016,07,15,14,46,19.50
2016,07,15,14,47,19.50
2016,07,15,14,48,19.40
2016,07,15,14,49,19.30
2016,07,15,14,50,19.30
2016,07,15,14,51,19.30
2016,07,15,14,52,19.20
2016,07,15,14,53,19.20
2016,07,15,14,54,19.30
2016,07,15,14,55,19.30
2016,07,15,14,56,19.40
2016,07,15,14,57,19.50
2016,07,15,14,58,19.50
2016,07,15,14,59,19.50
2016,07,15,15,00,19.60
2016,07,15,15,01,19.60
2016,07,15,15,02,19.60
2016,07,15,15,03,19.70
2016,07,15,15,04,19.60
2016,07,15,15,05,19.60
2016,07,15,15,06,19.50
2016,07,15,15,07,19.50
2016,07,15,15,08,19.50
2016,07,15,15,09,19.40
2016,07,15,15,10,19.40
2016,07,15,15,11,19.40
2016,07,15,15,12,19.30
2016,07,15,15,13,19.30
2016,07,15,15,14,19.30
2016,07,15,15,15,19.40
2016,07,15,15,16,19.50
2016,07,15,15,17,19.50
2016,07,15,15,18,19.60
2016,07,15,15,19,19.50
2016,07,15,15,20,19.50
2016,07,15,15,21,19.50
2016,07,15,15,22,19.40
2016,07,15,15,23,19.40
2016,07,15,15,24,19.30
2016,07,15,15,25,19.20
2016,07,15,15,26,19.20
2016,07,15,15,27,19.20
2016,07,15,15,28,19.20
2016,07,15,15,29,19.10
2016,07,15,15,30,19.00
2016,07,15,15,31,18.90
2016,07,15,15,32,18.90
2016,07,15,15,33,18.90
2016,07,15,15,34,18.90
2016,07,15,15,35,18.90
2016,07,15,15,36,18.90
2016,07,15,15,37,18.80
2016,07,15,15,38,18.70
2016,07,15,15,39,18.70
2016,07,15,15,40,18.70
2016,07,15,15,41,18.70
2016,07,15,15,42,18.70
2016,07,15,15,43,18.70
2016,07,15,15,44,18.80
2016,07,15,15,45,18.80
2016,07,15,15,46,18.90
2016,07,15,15,47,19.00
2016,07,15,15,48,19.10
2016,07,15,15,49,19.20
2016,07,15,15,50,19.30
2016,07,15,15,51,19.30
2016,07,15,15,52,19.40
2016,07,15,15,53,19.40
2016,07,15,15,54,19.40
2016,07,15,15,55,19.40
2016,07,15,15,56,19.30
2016,07,15,15,57,19.20
2016,07,15,15,58,19.10
2016,07,15,15,59,19.10
2016,07,15,16,00,19.20
2016,07,15,16,01,19.20
2016,07,15,16,02,19.10
2016,07,15,16,03,19.10
2016,07,15,16,04,19.10
2016,07,15,16,05,19.10
2016,07,15,16,06,19.10
2016,07,15,16,07,19.10
2016,07,15,16,08,19.10
2016,07,15,16,09,19.10
2016,07,15,16,10,19.10
2016,07,15,16,11,19.10
2016,07,15,16,12,19.10
2016,07,15,16,13,19.20
2016,07,15,16,14,19.20
2016,07,15,16,15,19.30
2016,07,15,16,16,19.30
2016,07,15,16,17,19.20
2016,07,15,16,18,19.20
2016,07,15,16,19,19.20
2016,07,15,16,20,19.10
2016,07,15,16,21,19.10
2016,07,15,16,22,19.00
2016,07,15,16,23,18.90
2016,07,15,16,24,18.80
2016,07,15,16,25,18.70
2016,07,15,16,26,18.70
2016,07,15,16,27,18.70
2016,07,15,16,28,18.80
2016,07,15,16,29,18.70
2016,07,15,16,30,18.70
2016,07,15,16,31,18.70
2016,07,15,16,32,18.70
2016,07,15,16,33,18.70
2016,07,15,16,34,18.80
2016,07,15,16,35,18.80
2016,07,15,16,36,18.90
2016,07,15,16,37,18.90
2016,07,15,16,38,19.00
2016,07,15,16,39,19.10
2016,07,15,16,40,19.20
2016,07,15,16,41,19.20
2016,07,15,16,42,19.20
2016,07,15,16,43,19.20
2016,07,15,16,44,19.20
2016,07,15,16,45,19.20
2016,07,15,16,46,19.10
2016,07,15,16,47,19.10
2016,07,15,16,48,19.00
2016,07,15,16,49,18.90
2016,07,15,16,50,18.80
2016,07,15,16,51,18.70
2016,07,15,16,52,18.60
2016,07,15,16,53,18.50
2016,07,15,16,54,18.50
2016,07,15,16,55,18.50
2016,07,15,16,56,18.50
2016,07,15,16,57,18.50
2016,07,15,16,58,18.40
2016,07,15,16,59,18.40
2016,07,15,17,00,18.40
2016,07,15,17,01,18.40
2016,07,15,17,02,18.40
2016,07,15,17,03,18.40
2016,07,15,17,04,18.40
2016,07,15,17,05,18.40
2016,07,15,17,06,18.40
2016,07,15,17,07,18.40
2016,07,15,17,08,18.40
2016,07,15,17,09,18.40
2016,07,15,17,10,18.40
2016,07,15,17,11,18.40
2016,07,15,17,12,18.40
2016,07,15,17,13,18.40
2016,07,15,17,14,18.40
2016,07,15,17,15,18.40
2016,07,15,17,16,18.40
2016,07,15,17,17,18.30
2016,07,15,17,18,18.20
2016,07,15,17,19,18.20
2016,07,15,17,20,18.10
2016,07,15,17,21,18.10
2016,07,15,17,22,18.10
2016,07,15,17,23,18.10