Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,27,00,00,8.80
2016,05,27,00,01,8.80
2016,05,27,00,02,8.80
2016,05,27,00,03,8.80
2016,05,27,00,04,8.80
2016,05,27,00,05,8.80
2016,05,27,00,06,8.70
2016,05,27,00,07,8.70
2016,05,27,00,08,8.70
2016,05,27,00,09,8.60
2016,05,27,00,10,8.60
2016,05,27,00,11,8.60
2016,05,27,00,12,8.60
2016,05,27,00,13,8.60
2016,05,27,00,14,8.50
2016,05,27,00,15,8.50
2016,05,27,00,16,8.50
2016,05,27,00,17,8.50
2016,05,27,00,18,8.50
2016,05,27,00,19,8.40
2016,05,27,00,20,8.40
2016,05,27,00,21,8.40
2016,05,27,00,22,8.40
2016,05,27,00,23,8.40
2016,05,27,00,24,8.40
2016,05,27,00,25,8.40
2016,05,27,00,26,8.40
2016,05,27,00,27,8.40
2016,05,27,00,28,8.40
2016,05,27,00,29,8.40
2016,05,27,00,30,8.40
2016,05,27,00,31,8.40
2016,05,27,00,32,8.40
2016,05,27,00,33,8.40
2016,05,27,00,34,8.40
2016,05,27,00,35,8.40
2016,05,27,00,36,8.40
2016,05,27,00,37,8.40
2016,05,27,00,38,8.40
2016,05,27,00,39,8.40
2016,05,27,00,40,8.40
2016,05,27,00,41,8.40
2016,05,27,00,42,8.40
2016,05,27,00,43,8.40
2016,05,27,00,44,8.40
2016,05,27,00,45,8.40
2016,05,27,00,46,8.40
2016,05,27,00,47,8.40
2016,05,27,00,48,8.40
2016,05,27,00,49,8.40
2016,05,27,00,50,8.40
2016,05,27,00,51,8.40
2016,05,27,00,52,8.40
2016,05,27,00,53,8.40
2016,05,27,00,54,8.40
2016,05,27,00,55,8.40
2016,05,27,00,56,8.40
2016,05,27,00,57,8.50
2016,05,27,00,58,8.50
2016,05,27,00,59,8.50
2016,05,27,01,00,8.60
2016,05,27,01,01,8.60
2016,05,27,01,02,8.50
2016,05,27,01,03,8.50
2016,05,27,01,04,8.50
2016,05,27,01,05,8.50
2016,05,27,01,06,8.50
2016,05,27,01,07,8.40
2016,05,27,01,08,8.40
2016,05,27,01,09,8.40
2016,05,27,01,10,8.40
2016,05,27,01,11,8.30
2016,05,27,01,12,8.30
2016,05,27,01,13,8.30
2016,05,27,01,14,8.30
2016,05,27,01,15,8.30
2016,05,27,01,16,8.20
2016,05,27,01,17,8.20
2016,05,27,01,18,8.20
2016,05,27,01,19,8.20
2016,05,27,01,20,8.20
2016,05,27,01,21,8.20
2016,05,27,01,22,8.20
2016,05,27,01,23,8.20
2016,05,27,01,24,8.20
2016,05,27,01,25,8.20
2016,05,27,01,26,8.20
2016,05,27,01,27,8.20
2016,05,27,01,28,8.20
2016,05,27,01,29,8.20
2016,05,27,01,30,8.20
2016,05,27,01,31,8.20
2016,05,27,01,32,8.20
2016,05,27,01,33,8.20
2016,05,27,01,34,8.20
2016,05,27,01,35,8.20
2016,05,27,01,36,8.10
2016,05,27,01,37,8.10
2016,05,27,01,38,8.10
2016,05,27,01,39,8.10
2016,05,27,01,40,8.00
2016,05,27,01,41,8.00
2016,05,27,01,42,8.00
2016,05,27,01,43,7.90
2016,05,27,01,44,7.90
2016,05,27,01,45,7.90
2016,05,27,01,46,7.80
2016,05,27,01,47,7.80
2016,05,27,01,48,7.80
2016,05,27,01,49,7.70
2016,05,27,01,50,7.70
2016,05,27,01,51,7.70
2016,05,27,01,52,7.70
2016,05,27,01,53,7.70
2016,05,27,01,54,7.70
2016,05,27,01,55,7.70
2016,05,27,01,56,7.80
2016,05,27,01,57,7.80
2016,05,27,01,58,7.80
2016,05,27,01,59,7.80
2016,05,27,02,00,7.70
2016,05,27,02,01,7.70
2016,05,27,02,02,7.70
2016,05,27,02,03,7.60
2016,05,27,02,04,7.60
2016,05,27,02,05,7.50
2016,05,27,02,06,7.50
2016,05,27,02,07,7.40
2016,05,27,02,08,7.30
2016,05,27,02,09,7.30
2016,05,27,02,10,7.20
2016,05,27,02,11,7.20
2016,05,27,02,12,7.20
2016,05,27,02,13,7.20
2016,05,27,02,14,7.10
2016,05,27,02,15,7.10
2016,05,27,02,16,7.10
2016,05,27,02,17,7.10
2016,05,27,02,18,7.00
2016,05,27,02,19,7.00
2016,05,27,02,20,7.00
2016,05,27,02,21,6.90
2016,05,27,02,22,6.90
2016,05,27,02,23,6.90
2016,05,27,02,24,6.90
2016,05,27,02,25,6.80
2016,05,27,02,26,6.80
2016,05,27,02,27,6.80
2016,05,27,02,28,6.80
2016,05,27,02,29,6.80
2016,05,27,02,30,6.80
2016,05,27,02,31,6.80
2016,05,27,02,32,6.70
2016,05,27,02,33,6.70
2016,05,27,02,34,6.70
2016,05,27,02,35,6.70
2016,05,27,02,36,6.70
2016,05,27,02,37,6.70
2016,05,27,02,38,6.70
2016,05,27,02,39,6.70
2016,05,27,02,40,6.70
2016,05,27,02,41,6.70
2016,05,27,02,42,6.70
2016,05,27,02,43,6.70
2016,05,27,02,44,6.70
2016,05,27,02,45,6.70
2016,05,27,02,46,6.70
2016,05,27,02,47,6.60
2016,05,27,02,48,6.60
2016,05,27,02,49,6.60
2016,05,27,02,50,6.50
2016,05,27,02,51,6.50
2016,05,27,02,52,6.50
2016,05,27,02,53,6.40
2016,05,27,02,54,6.40
2016,05,27,02,55,6.40
2016,05,27,02,56,6.40
2016,05,27,02,57,6.40
2016,05,27,02,58,6.40
2016,05,27,02,59,6.40
2016,05,27,03,00,6.40
2016,05,27,03,01,6.40
2016,05,27,03,02,6.30
2016,05,27,03,03,6.30
2016,05,27,03,04,6.30
2016,05,27,03,05,6.30
2016,05,27,03,06,6.30
2016,05,27,03,07,6.30
2016,05,27,03,08,6.30
2016,05,27,03,09,6.30
2016,05,27,03,10,6.20
2016,05,27,03,11,6.20
2016,05,27,03,12,6.20
2016,05,27,03,13,6.20
2016,05,27,03,14,6.20
2016,05,27,03,15,6.20
2016,05,27,03,16,6.20
2016,05,27,03,17,6.20
2016,05,27,03,18,6.10
2016,05,27,03,19,6.10
2016,05,27,03,20,6.10
2016,05,27,03,21,6.00
2016,05,27,03,22,6.00
2016,05,27,03,23,6.00
2016,05,27,03,24,5.90
2016,05,27,03,25,5.90
2016,05,27,03,26,5.90
2016,05,27,03,27,5.90
2016,05,27,03,28,5.90
2016,05,27,03,29,5.90
2016,05,27,03,30,5.90
2016,05,27,03,31,5.90
2016,05,27,03,32,5.90
2016,05,27,03,33,5.90
2016,05,27,03,34,5.90
2016,05,27,03,35,5.90
2016,05,27,03,36,5.80
2016,05,27,03,37,5.80
2016,05,27,03,38,5.80
2016,05,27,03,39,5.80
2016,05,27,03,40,5.80
2016,05,27,03,41,5.80
2016,05,27,03,42,5.80
2016,05,27,03,43,5.90
2016,05,27,03,44,5.90
2016,05,27,03,45,5.90
2016,05,27,03,46,5.90
2016,05,27,03,47,5.90
2016,05,27,03,48,5.90
2016,05,27,03,49,5.90
2016,05,27,03,50,5.90
2016,05,27,03,51,5.90
2016,05,27,03,52,5.90
2016,05,27,03,53,5.80
2016,05,27,03,54,5.80
2016,05,27,03,55,5.80
2016,05,27,03,56,5.90
2016,05,27,03,57,5.90
2016,05,27,03,58,5.90
2016,05,27,03,59,5.80
2016,05,27,04,00,5.80
2016,05,27,04,01,5.80
2016,05,27,04,02,5.80
2016,05,27,04,03,5.80
2016,05,27,04,04,5.80
2016,05,27,04,05,5.70
2016,05,27,04,06,5.70
2016,05,27,04,07,5.70
2016,05,27,04,08,5.70
2016,05,27,04,09,5.70
2016,05,27,04,10,5.70
2016,05,27,04,11,5.60
2016,05,27,04,12,5.60
2016,05,27,04,13,5.60
2016,05,27,04,14,5.60
2016,05,27,04,15,5.60
2016,05,27,04,16,5.50
2016,05,27,04,17,5.50
2016,05,27,04,18,5.50
2016,05,27,04,19,5.50
2016,05,27,04,20,5.50
2016,05,27,04,21,5.40
2016,05,27,04,22,5.40
2016,05,27,04,23,5.40
2016,05,27,04,24,5.40
2016,05,27,04,25,5.40
2016,05,27,04,26,5.40
2016,05,27,04,27,5.40
2016,05,27,04,28,5.30
2016,05,27,04,29,5.40
2016,05,27,04,30,5.40
2016,05,27,04,31,5.40
2016,05,27,04,32,5.40
2016,05,27,04,33,5.40
2016,05,27,04,34,5.40
2016,05,27,04,35,5.50
2016,05,27,04,36,5.50
2016,05,27,04,37,5.50
2016,05,27,04,38,5.50
2016,05,27,04,39,5.60
2016,05,27,04,40,5.60
2016,05,27,04,41,5.50
2016,05,27,04,42,5.50
2016,05,27,04,43,5.50
2016,05,27,04,44,5.50
2016,05,27,04,45,5.50
2016,05,27,04,46,5.50
2016,05,27,04,47,5.50
2016,05,27,04,48,5.40
2016,05,27,04,49,5.40
2016,05,27,04,50,5.50
2016,05,27,04,51,5.50
2016,05,27,04,52,5.50
2016,05,27,04,53,5.60
2016,05,27,04,54,5.60
2016,05,27,04,55,5.60
2016,05,27,04,56,5.60
2016,05,27,04,57,5.60
2016,05,27,04,58,5.60
2016,05,27,04,59,5.60
2016,05,27,05,00,5.60
2016,05,27,05,01,5.60
2016,05,27,05,02,5.60
2016,05,27,05,03,5.60
2016,05,27,05,04,5.60
2016,05,27,05,05,5.60
2016,05,27,05,06,5.60
2016,05,27,05,07,5.60
2016,05,27,05,08,5.60
2016,05,27,05,09,5.70
2016,05,27,05,10,5.70
2016,05,27,05,11,5.70
2016,05,27,05,12,5.70
2016,05,27,05,13,5.60
2016,05,27,05,14,5.60
2016,05,27,05,15,5.60
2016,05,27,05,16,5.60
2016,05,27,05,17,5.60
2016,05,27,05,18,5.60
2016,05,27,05,19,5.60
2016,05,27,05,20,5.60
2016,05,27,05,21,5.60
2016,05,27,05,22,5.60
2016,05,27,05,23,5.60
2016,05,27,05,24,5.60
2016,05,27,05,25,5.60
2016,05,27,05,26,5.60
2016,05,27,05,27,5.60
2016,05,27,05,28,5.60
2016,05,27,05,29,5.60
2016,05,27,05,30,5.60
2016,05,27,05,31,5.50
2016,05,27,05,32,5.50
2016,05,27,05,33,5.50
2016,05,27,05,34,5.40
2016,05,27,05,35,5.40
2016,05,27,05,36,5.30
2016,05,27,05,37,5.30
2016,05,27,05,38,5.30
2016,05,27,05,39,5.30
2016,05,27,05,40,5.20
2016,05,27,05,41,5.20
2016,05,27,05,42,5.20
2016,05,27,05,43,5.20
2016,05,27,05,44,5.20
2016,05,27,05,45,5.20
2016,05,27,05,46,5.20
2016,05,27,05,47,5.20
2016,05,27,05,48,5.20
2016,05,27,05,49,5.20
2016,05,27,05,50,5.20
2016,05,27,05,51,5.20
2016,05,27,05,52,5.10
2016,05,27,05,53,5.10
2016,05,27,05,54,5.10
2016,05,27,05,55,5.10
2016,05,27,05,56,5.10
2016,05,27,05,57,5.10
2016,05,27,05,58,5.20
2016,05,27,05,59,5.20
2016,05,27,06,00,5.20
2016,05,27,06,01,5.20
2016,05,27,06,02,5.20
2016,05,27,06,03,5.20
2016,05,27,06,04,5.20
2016,05,27,06,05,5.20
2016,05,27,06,06,5.20
2016,05,27,06,07,5.20
2016,05,27,06,08,5.20
2016,05,27,06,09,5.20
2016,05,27,06,10,5.20
2016,05,27,06,11,5.20
2016,05,27,06,12,5.20
2016,05,27,06,13,5.20
2016,05,27,06,14,5.20
2016,05,27,06,15,5.10
2016,05,27,06,16,5.10
2016,05,27,06,17,5.10
2016,05,27,06,18,5.10
2016,05,27,06,19,5.10
2016,05,27,06,20,5.10
2016,05,27,06,21,5.10
2016,05,27,06,22,5.10
2016,05,27,06,23,5.20
2016,05,27,06,24,5.20
2016,05,27,06,25,5.20
2016,05,27,06,26,5.30
2016,05,27,06,27,5.30
2016,05,27,06,28,5.30
2016,05,27,06,29,5.30
2016,05,27,06,30,5.40
2016,05,27,06,31,5.40
2016,05,27,06,32,5.40
2016,05,27,06,33,5.50
2016,05,27,06,34,5.50
2016,05,27,06,35,5.60
2016,05,27,06,36,5.60
2016,05,27,06,37,5.60
2016,05,27,06,38,5.60
2016,05,27,06,39,5.70
2016,05,27,06,40,5.70
2016,05,27,06,41,5.80
2016,05,27,06,42,5.80
2016,05,27,06,43,5.90
2016,05,27,06,44,5.90
2016,05,27,06,45,6.00
2016,05,27,06,46,6.00
2016,05,27,06,47,6.10
2016,05,27,06,48,6.10
2016,05,27,06,49,6.10
2016,05,27,06,50,6.10
2016,05,27,06,51,6.20
2016,05,27,06,52,6.20
2016,05,27,06,53,6.20
2016,05,27,06,54,6.30
2016,05,27,06,55,6.30
2016,05,27,06,56,6.40
2016,05,27,06,57,6.50
2016,05,27,06,58,6.50
2016,05,27,06,59,6.60
2016,05,27,07,00,6.70
2016,05,27,07,01,6.70
2016,05,27,07,02,6.80
2016,05,27,07,03,6.80
2016,05,27,07,04,6.90
2016,05,27,07,05,7.00
2016,05,27,07,06,7.00
2016,05,27,07,07,7.10
2016,05,27,07,08,7.20
2016,05,27,07,09,7.20
2016,05,27,07,10,7.30
2016,05,27,07,11,7.40
2016,05,27,07,12,7.50
2016,05,27,07,13,7.60
2016,05,27,07,14,7.60
2016,05,27,07,15,7.70
2016,05,27,07,16,7.80
2016,05,27,07,17,7.80
2016,05,27,07,18,7.90
2016,05,27,07,19,7.90
2016,05,27,07,20,8.00
2016,05,27,07,21,8.00
2016,05,27,07,22,8.10
2016,05,27,07,23,8.10
2016,05,27,07,24,8.10
2016,05,27,07,25,8.20
2016,05,27,07,26,8.30
2016,05,27,07,27,8.30
2016,05,27,07,28,8.40
2016,05,27,07,29,8.50
2016,05,27,07,30,8.60
2016,05,27,07,31,8.70
2016,05,27,07,32,8.70
2016,05,27,07,33,8.80
2016,05,27,07,34,8.80
2016,05,27,07,35,8.90
2016,05,27,07,36,8.90
2016,05,27,07,37,8.90
2016,05,27,07,38,8.90
2016,05,27,07,39,8.90
2016,05,27,07,40,9.00
2016,05,27,07,41,9.10
2016,05,27,07,42,9.10
2016,05,27,07,43,9.10
2016,05,27,07,44,9.20
2016,05,27,07,45,9.20
2016,05,27,07,46,9.30
2016,05,27,07,47,9.30
2016,05,27,07,48,9.30
2016,05,27,07,49,9.30
2016,05,27,07,50,9.30
2016,05,27,07,51,9.30
2016,05,27,07,52,9.40
2016,05,27,07,53,9.40
2016,05,27,07,54,9.40
2016,05,27,07,55,9.50
2016,05,27,07,56,9.50
2016,05,27,07,57,9.60
2016,05,27,07,58,9.70
2016,05,27,07,59,9.80
2016,05,27,08,00,9.80
2016,05,27,08,01,9.90
2016,05,27,08,02,10.00
2016,05,27,08,03,10.00
2016,05,27,08,04,10.00
2016,05,27,08,05,10.10
2016,05,27,08,06,10.10
2016,05,27,08,07,10.10
2016,05,27,08,08,10.10
2016,05,27,08,09,10.10
2016,05,27,08,10,10.20
2016,05,27,08,11,10.20
2016,05,27,08,12,10.30
2016,05,27,08,13,10.30
2016,05,27,08,14,10.30
2016,05,27,08,15,10.30
2016,05,27,08,16,10.40
2016,05,27,08,17,10.40
2016,05,27,08,18,10.50
2016,05,27,08,19,10.50
2016,05,27,08,20,10.60
2016,05,27,08,21,10.60
2016,05,27,08,22,10.70
2016,05,27,08,23,10.70
2016,05,27,08,24,10.80
2016,05,27,08,25,10.80
2016,05,27,08,26,10.90
2016,05,27,08,27,10.90
2016,05,27,08,28,10.90
2016,05,27,08,29,10.90
2016,05,27,08,30,10.90
2016,05,27,08,31,10.90
2016,05,27,08,32,10.90
2016,05,27,08,33,10.90
2016,05,27,08,34,10.90
2016,05,27,08,35,10.90
2016,05,27,08,36,10.90
2016,05,27,08,37,10.90
2016,05,27,08,38,11.00
2016,05,27,08,39,11.00
2016,05,27,08,40,11.10
2016,05,27,08,41,11.10
2016,05,27,08,42,11.10
2016,05,27,08,43,11.20
2016,05,27,08,44,11.20
2016,05,27,08,45,11.30
2016,05,27,08,46,11.30
2016,05,27,08,47,11.40
2016,05,27,08,48,11.50
2016,05,27,08,49,11.60
2016,05,27,08,50,11.60
2016,05,27,08,51,11.70
2016,05,27,08,52,11.80
2016,05,27,08,53,11.90
2016,05,27,08,54,12.00
2016,05,27,08,55,12.10
2016,05,27,08,56,12.20
2016,05,27,08,57,12.20
2016,05,27,08,58,12.20
2016,05,27,08,59,12.20
2016,05,27,09,00,12.20
2016,05,27,09,01,12.20
2016,05,27,09,02,12.20
2016,05,27,09,03,12.20
2016,05,27,09,04,12.20
2016,05,27,09,05,12.20
2016,05,27,09,06,12.10
2016,05,27,09,07,12.10
2016,05,27,09,08,12.10
2016,05,27,09,09,12.10
2016,05,27,09,10,12.10
2016,05,27,09,11,12.10
2016,05,27,09,12,12.20
2016,05,27,09,13,12.20
2016,05,27,09,14,12.30
2016,05,27,09,15,12.30
2016,05,27,09,16,12.30
2016,05,27,09,17,12.40
2016,05,27,09,18,12.30
2016,05,27,09,19,12.30
2016,05,27,09,20,12.30
2016,05,27,09,21,12.20
2016,05,27,09,22,12.20
2016,05,27,09,23,12.20
2016,05,27,09,24,12.20
2016,05,27,09,25,12.20
2016,05,27,09,26,12.20
2016,05,27,09,27,12.20
2016,05,27,09,28,12.30
2016,05,27,09,29,12.40
2016,05,27,09,30,12.40
2016,05,27,09,31,12.50
2016,05,27,09,32,12.60
2016,05,27,09,33,12.60
2016,05,27,09,34,12.60
2016,05,27,09,35,12.70
2016,05,27,09,36,12.70
2016,05,27,09,37,12.60
2016,05,27,09,38,12.60
2016,05,27,09,39,12.60
2016,05,27,09,40,12.60
2016,05,27,09,41,12.60
2016,05,27,09,42,12.60
2016,05,27,09,43,12.50
2016,05,27,09,44,12.50
2016,05,27,09,45,12.50
2016,05,27,09,46,12.50
2016,05,27,09,47,12.50
2016,05,27,09,48,12.50
2016,05,27,09,49,12.50
2016,05,27,09,50,12.50
2016,05,27,09,51,12.60
2016,05,27,09,52,12.60
2016,05,27,09,53,12.70
2016,05,27,09,54,12.70
2016,05,27,09,55,12.70
2016,05,27,09,56,12.70
2016,05,27,09,57,12.70
2016,05,27,09,58,12.70
2016,05,27,09,59,12.70
2016,05,27,10,00,12.70
2016,05,27,10,01,12.70
2016,05,27,10,02,12.70
2016,05,27,10,03,12.80
2016,05,27,10,04,12.80
2016,05,27,10,05,12.90
2016,05,27,10,06,12.90
2016,05,27,10,07,12.90
2016,05,27,10,08,13.00
2016,05,27,10,09,13.00
2016,05,27,10,10,13.00
2016,05,27,10,11,12.90
2016,05,27,10,12,12.90
2016,05,27,10,13,12.90
2016,05,27,10,14,13.00
2016,05,27,10,15,13.00
2016,05,27,10,16,12.90
2016,05,27,10,17,12.90
2016,05,27,10,18,12.90
2016,05,27,10,19,12.80
2016,05,27,10,20,12.80
2016,05,27,10,21,12.70
2016,05,27,10,22,12.70
2016,05,27,10,23,12.70
2016,05,27,10,24,12.70
2016,05,27,10,25,12.70
2016,05,27,10,26,12.70
2016,05,27,10,27,12.70
2016,05,27,10,28,12.70
2016,05,27,10,29,12.70
2016,05,27,10,30,12.70
2016,05,27,10,31,12.70
2016,05,27,10,32,12.70
2016,05,27,10,33,12.70
2016,05,27,10,34,12.80
2016,05,27,10,35,12.80
2016,05,27,10,36,12.80
2016,05,27,10,37,12.90
2016,05,27,10,38,12.90
2016,05,27,10,39,13.00
2016,05,27,10,40,13.00
2016,05,27,10,41,13.10
2016,05,27,10,42,13.10
2016,05,27,10,43,13.10
2016,05,27,10,44,13.10
2016,05,27,10,45,13.10
2016,05,27,10,46,13.10
2016,05,27,10,47,13.10
2016,05,27,10,48,13.10
2016,05,27,10,49,13.10
2016,05,27,10,50,13.10
2016,05,27,10,51,13.20
2016,05,27,10,52,13.20
2016,05,27,10,53,13.20
2016,05,27,10,54,13.10
2016,05,27,10,55,13.00
2016,05,27,10,56,12.90
2016,05,27,10,57,12.80
2016,05,27,10,58,12.80
2016,05,27,10,59,12.70
2016,05,27,11,00,12.60
2016,05,27,11,01,12.50
2016,05,27,11,02,12.50
2016,05,27,11,03,12.40
2016,05,27,11,04,12.40
2016,05,27,11,05,12.40
2016,05,27,11,06,12.40
2016,05,27,11,07,12.40
2016,05,27,11,08,12.50
2016,05,27,11,09,12.60
2016,05,27,11,10,12.60
2016,05,27,11,11,12.70
2016,05,27,11,12,12.70
2016,05,27,11,13,12.70
2016,05,27,11,14,12.70
2016,05,27,11,15,12.70
2016,05,27,11,16,12.70
2016,05,27,11,17,12.60
2016,05,27,11,18,12.60
2016,05,27,11,19,12.60
2016,05,27,11,20,12.50
2016,05,27,11,21,12.40
2016,05,27,11,22,12.40
2016,05,27,11,23,12.50
2016,05,27,11,24,12.50
2016,05,27,11,25,12.50
2016,05,27,11,26,12.40
2016,05,27,11,27,12.40
2016,05,27,11,28,12.40
2016,05,27,11,29,12.40
2016,05,27,11,30,12.40
2016,05,27,11,31,12.40
2016,05,27,11,32,12.30
2016,05,27,11,33,12.30
2016,05,27,11,34,12.30
2016,05,27,11,35,12.40
2016,05,27,11,36,12.40
2016,05,27,11,37,12.40
2016,05,27,11,38,12.40
2016,05,27,11,39,12.40
2016,05,27,11,40,12.30
2016,05,27,11,41,12.30
2016,05,27,11,42,12.40
2016,05,27,11,43,12.40
2016,05,27,11,44,12.40
2016,05,27,11,45,12.40
2016,05,27,11,46,12.30
2016,05,27,11,47,12.30
2016,05,27,11,48,12.30
2016,05,27,11,49,12.20
2016,05,27,11,50,12.20
2016,05,27,11,51,12.20
2016,05,27,11,52,12.20
2016,05,27,11,53,12.20
2016,05,27,11,54,12.20
2016,05,27,11,55,12.20
2016,05,27,11,56,12.20
2016,05,27,11,57,12.20
2016,05,27,11,58,12.30
2016,05,27,11,59,12.30
2016,05,27,12,00,12.40
2016,05,27,12,01,12.40
2016,05,27,12,02,12.50
2016,05,27,12,03,12.60
2016,05,27,12,04,12.60
2016,05,27,12,05,12.60
2016,05,27,12,06,12.60
2016,05,27,12,07,12.60
2016,05,27,12,08,12.60
2016,05,27,12,09,12.60
2016,05,27,12,10,12.70
2016,05,27,12,11,12.70
2016,05,27,12,12,12.70
2016,05,27,12,13,12.80
2016,05,27,12,14,12.80
2016,05,27,12,15,12.80
2016,05,27,12,16,12.80
2016,05,27,12,17,12.80
2016,05,27,12,18,12.80
2016,05,27,12,19,12.80
2016,05,27,12,20,12.90
2016,05,27,12,21,12.90
2016,05,27,12,22,12.90
2016,05,27,12,23,13.00
2016,05,27,12,24,13.00
2016,05,27,12,25,13.00
2016,05,27,12,26,12.90
2016,05,27,12,27,12.90
2016,05,27,12,28,12.90
2016,05,27,12,29,12.90
2016,05,27,12,30,12.90
2016,05,27,12,31,12.80
2016,05,27,12,32,12.80
2016,05,27,12,33,12.80
2016,05,27,12,34,12.80
2016,05,27,12,35,12.80
2016,05,27,12,36,12.80
2016,05,27,12,37,12.90
2016,05,27,12,38,12.90
2016,05,27,12,39,12.90
2016,05,27,12,40,12.90
2016,05,27,12,41,12.90
2016,05,27,12,42,13.00
2016,05,27,12,43,13.00
2016,05,27,12,44,13.10
2016,05,27,12,45,13.10
2016,05,27,12,46,13.10
2016,05,27,12,47,13.20
2016,05,27,12,48,13.20
2016,05,27,12,49,13.20
2016,05,27,12,50,13.10
2016,05,27,12,51,13.00
2016,05,27,12,52,13.00
2016,05,27,12,53,12.90
2016,05,27,12,54,12.90
2016,05,27,12,55,12.80
2016,05,27,12,56,12.80
2016,05,27,12,57,12.70
2016,05,27,12,58,12.70
2016,05,27,12,59,12.60
2016,05,27,13,00,12.60
2016,05,27,13,01,12.50
2016,05,27,13,02,12.50
2016,05,27,13,03,12.50
2016,05,27,13,04,12.50
2016,05,27,13,05,12.50
2016,05,27,13,06,12.50
2016,05,27,13,07,12.50
2016,05,27,13,08,12.50
2016,05,27,13,09,12.40
2016,05,27,13,10,12.40
2016,05,27,13,11,12.40
2016,05,27,13,12,12.40
2016,05,27,13,13,12.30
2016,05,27,13,14,12.30
2016,05,27,13,15,12.30
2016,05,27,13,16,12.30
2016,05,27,13,17,12.20
2016,05,27,13,18,12.20
2016,05,27,13,19,12.10
2016,05,27,13,20,12.10
2016,05,27,13,21,12.10
2016,05,27,13,22,12.00
2016,05,27,13,23,12.00
2016,05,27,13,24,12.00
2016,05,27,13,25,12.00
2016,05,27,13,26,12.10
2016,05,27,13,27,12.10
2016,05,27,13,28,12.20
2016,05,27,13,29,12.20
2016,05,27,13,30,12.20
2016,05,27,13,31,12.20
2016,05,27,13,32,12.20
2016,05,27,13,33,12.20
2016,05,27,13,34,12.10
2016,05,27,13,35,12.10
2016,05,27,13,36,12.10
2016,05,27,13,37,12.10
2016,05,27,13,38,12.10
2016,05,27,13,39,12.20
2016,05,27,13,40,12.20
2016,05,27,13,41,12.20
2016,05,27,13,42,12.20
2016,05,27,13,43,12.20
2016,05,27,13,44,12.20
2016,05,27,13,45,12.20
2016,05,27,13,46,12.20
2016,05,27,13,47,12.20
2016,05,27,13,48,12.20
2016,05,27,13,49,12.20
2016,05,27,13,50,12.20
2016,05,27,13,51,12.30
2016,05,27,13,52,12.30
2016,05,27,13,53,12.30
2016,05,27,13,54,12.30
2016,05,27,13,55,12.30
2016,05,27,13,56,12.30
2016,05,27,13,57,12.30
2016,05,27,13,58,12.30
2016,05,27,13,59,12.30
2016,05,27,14,00,12.30
2016,05,27,14,01,12.30
2016,05,27,14,02,12.30
2016,05,27,14,03,12.30
2016,05,27,14,04,12.40
2016,05,27,14,05,12.30
2016,05,27,14,06,12.30
2016,05,27,14,07,12.30
2016,05,27,14,08,12.30
2016,05,27,14,09,12.30
2016,05,27,14,10,12.30
2016,05,27,14,11,12.30
2016,05,27,14,12,12.30
2016,05,27,14,13,12.30
2016,05,27,14,14,12.30
2016,05,27,14,15,12.30
2016,05,27,14,16,12.30
2016,05,27,14,17,12.30
2016,05,27,14,18,12.20
2016,05,27,14,19,12.20
2016,05,27,14,20,12.20
2016,05,27,14,21,12.20
2016,05,27,14,22,12.20
2016,05,27,14,23,12.20
2016,05,27,14,24,12.20
2016,05,27,14,25,12.20
2016,05,27,14,26,12.20
2016,05,27,14,27,12.30
2016,05,27,14,28,12.30
2016,05,27,14,29,12.30
2016,05,27,14,30,12.30
2016,05,27,14,31,12.30
2016,05,27,14,32,12.30
2016,05,27,14,33,12.40
2016,05,27,14,34,12.40
2016,05,27,14,35,12.50
2016,05,27,14,36,12.50
2016,05,27,14,37,12.50
2016,05,27,14,38,12.50
2016,05,27,14,39,12.50
2016,05,27,14,40,12.50
2016,05,27,14,41,12.50
2016,05,27,14,42,12.50
2016,05,27,14,43,12.50
2016,05,27,14,44,12.50
2016,05,27,14,45,12.50
2016,05,27,14,46,12.50
2016,05,27,14,47,12.50
2016,05,27,14,48,12.50
2016,05,27,14,49,12.50
2016,05,27,14,50,12.50
2016,05,27,14,51,12.40
2016,05,27,14,52,12.40
2016,05,27,14,53,12.30
2016,05,27,14,54,12.30
2016,05,27,14,55,12.20
2016,05,27,14,56,12.20
2016,05,27,14,57,12.10
2016,05,27,14,58,12.00
2016,05,27,14,59,12.00
2016,05,27,15,00,11.90
2016,05,27,15,01,11.90
2016,05,27,15,02,11.80
2016,05,27,15,03,11.80
2016,05,27,15,04,11.80
2016,05,27,15,05,11.70
2016,05,27,15,06,11.70
2016,05,27,15,07,11.70
2016,05,27,15,08,11.70
2016,05,27,15,09,11.80
2016,05,27,15,10,11.80
2016,05,27,15,11,11.80
2016,05,27,15,12,11.80
2016,05,27,15,13,11.90
2016,05,27,15,14,11.90
2016,05,27,15,15,11.90
2016,05,27,15,16,12.00
2016,05,27,15,17,12.00
2016,05,27,15,18,12.10
2016,05,27,15,19,12.10
2016,05,27,15,20,12.10
2016,05,27,15,21,12.10
2016,05,27,15,22,12.10
2016,05,27,15,23,12.10
2016,05,27,15,24,12.10
2016,05,27,15,25,12.10
2016,05,27,15,26,12.20
2016,05,27,15,27,12.20
2016,05,27,15,28,12.20
2016,05,27,15,29,12.20
2016,05,27,15,30,12.20
2016,05,27,15,31,12.20
2016,05,27,15,32,12.20
2016,05,27,15,33,12.20
2016,05,27,15,34,12.20
2016,05,27,15,35,12.30
2016,05,27,15,36,12.20
2016,05,27,15,37,12.20
2016,05,27,15,38,12.20
2016,05,27,15,39,12.20
2016,05,27,15,40,12.30
2016,05,27,15,41,12.30
2016,05,27,15,42,12.30
2016,05,27,15,43,12.20
2016,05,27,15,44,12.20
2016,05,27,15,45,12.20
2016,05,27,15,46,12.30
2016,05,27,15,47,12.30
2016,05,27,15,48,12.30
2016,05,27,15,49,12.30
2016,05,27,15,50,12.30
2016,05,27,15,51,12.30
2016,05,27,15,52,12.30
2016,05,27,15,53,12.30
2016,05,27,15,54,12.30
2016,05,27,15,55,12.30
2016,05,27,15,56,12.30
2016,05,27,15,57,12.30
2016,05,27,15,58,12.30
2016,05,27,15,59,12.30
2016,05,27,16,00,12.40
2016,05,27,16,01,12.40
2016,05,27,16,02,12.40
2016,05,27,16,03,12.40
2016,05,27,16,04,12.50
2016,05,27,16,05,12.50
2016,05,27,16,06,12.50
2016,05,27,16,07,12.50
2016,05,27,16,08,12.60
2016,05,27,16,09,12.60
2016,05,27,16,10,12.60
2016,05,27,16,11,12.60
2016,05,27,16,12,12.60
2016,05,27,16,13,12.60
2016,05,27,16,14,12.60
2016,05,27,16,15,12.70
2016,05,27,16,16,12.70
2016,05,27,16,17,12.70
2016,05,27,16,18,12.70
2016,05,27,16,19,12.70
2016,05,27,16,20,12.70
2016,05,27,16,21,12.70
2016,05,27,16,22,12.70
2016,05,27,16,23,12.70
2016,05,27,16,24,12.70
2016,05,27,16,25,12.70
2016,05,27,16,26,12.80
2016,05,27,16,27,12.80
2016,05,27,16,28,12.80
2016,05,27,16,29,12.90
2016,05,27,16,30,12.90
2016,05,27,16,31,13.00
2016,05,27,16,32,13.00
2016,05,27,16,33,13.00
2016,05,27,16,34,13.00
2016,05,27,16,35,13.10
2016,05,27,16,36,13.10
2016,05,27,16,37,13.10
2016,05,27,16,38,13.10
2016,05,27,16,39,13.20
2016,05,27,16,40,13.20
2016,05,27,16,41,13.20
2016,05,27,16,42,13.20
2016,05,27,16,43,13.20
2016,05,27,16,44,13.20
2016,05,27,16,45,13.20
2016,05,27,16,46,13.30
2016,05,27,16,47,13.30
2016,05,27,16,48,13.30
2016,05,27,16,49,13.30
2016,05,27,16,50,13.30
2016,05,27,16,51,13.30
2016,05,27,16,52,13.30
2016,05,27,16,53,13.30
2016,05,27,16,54,13.30
2016,05,27,16,55,13.30
2016,05,27,16,56,13.20
2016,05,27,16,57,13.20
2016,05,27,16,58,13.20
2016,05,27,16,59,13.20
2016,05,27,17,00,13.30
2016,05,27,17,01,13.30
2016,05,27,17,02,13.30
2016,05,27,17,03,13.30
2016,05,27,17,04,13.30
2016,05,27,17,05,13.30
2016,05,27,17,06,13.30
2016,05,27,17,07,13.30
2016,05,27,17,08,13.30
2016,05,27,17,09,13.30
2016,05,27,17,10,13.20
2016,05,27,17,11,13.10
2016,05,27,17,12,13.00
2016,05,27,17,13,12.90
2016,05,27,17,14,12.80
2016,05,27,17,15,12.70
2016,05,27,17,16,12.70
2016,05,27,17,17,12.70
2016,05,27,17,18,12.60
2016,05,27,17,19,12.60
2016,05,27,17,20,12.60
2016,05,27,17,21,12.60
2016,05,27,17,22,12.60
2016,05,27,17,23,12.50
2016,05,27,17,24,12.50
2016,05,27,17,25,12.50
2016,05,27,17,26,12.50
2016,05,27,17,27,12.50
2016,05,27,17,28,12.60
2016,05,27,17,29,12.60
2016,05,27,17,30,12.60
2016,05,27,17,31,12.70
2016,05,27,17,32,12.70
2016,05,27,17,33,12.70
2016,05,27,17,34,12.60
2016,05,27,17,35,12.60
2016,05,27,17,36,12.60
2016,05,27,17,37,12.60
2016,05,27,17,38,12.60
2016,05,27,17,39,12.50
2016,05,27,17,40,12.50