Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,18,00,00,7.60
2019,03,18,00,01,7.70
2019,03,18,00,02,7.60
2019,03,18,00,03,7.60
2019,03,18,00,04,7.60
2019,03,18,00,05,7.60
2019,03,18,00,06,7.60
2019,03,18,00,07,7.60
2019,03,18,00,08,7.60
2019,03,18,00,09,7.50
2019,03,18,00,10,7.50
2019,03,18,00,11,7.50
2019,03,18,00,12,7.50
2019,03,18,00,13,7.50
2019,03,18,00,14,7.50
2019,03,18,00,15,7.40
2019,03,18,00,16,7.40
2019,03,18,00,17,7.40
2019,03,18,00,18,7.40
2019,03,18,00,19,7.40
2019,03,18,00,20,7.40
2019,03,18,00,21,7.40
2019,03,18,00,22,7.40
2019,03,18,00,23,7.40
2019,03,18,00,24,7.40
2019,03,18,00,25,7.40
2019,03,18,00,26,7.40
2019,03,18,00,27,7.40
2019,03,18,00,28,7.40
2019,03,18,00,29,7.40
2019,03,18,00,30,7.40
2019,03,18,00,31,7.40
2019,03,18,00,32,7.40
2019,03,18,00,33,7.30
2019,03,18,00,34,7.40
2019,03,18,00,35,7.40
2019,03,18,00,36,7.40
2019,03,18,00,37,7.40
2019,03,18,00,38,7.40
2019,03,18,00,39,7.40
2019,03,18,00,40,7.40
2019,03,18,00,41,7.40
2019,03,18,00,42,7.40
2019,03,18,00,43,7.30
2019,03,18,00,44,7.30
2019,03,18,00,45,7.30
2019,03,18,00,46,7.30
2019,03,18,00,47,7.30
2019,03,18,00,48,7.30
2019,03,18,00,49,7.30
2019,03,18,00,50,7.30
2019,03,18,00,51,7.30
2019,03,18,00,52,7.30
2019,03,18,00,53,7.30
2019,03,18,00,54,7.30
2019,03,18,00,55,7.30
2019,03,18,00,56,7.30
2019,03,18,00,57,7.30
2019,03,18,00,58,7.30
2019,03,18,00,59,7.30
2019,03,18,01,00,7.30
2019,03,18,01,01,7.30
2019,03,18,01,02,7.30
2019,03,18,01,03,7.30
2019,03,18,01,04,7.30
2019,03,18,01,05,7.30
2019,03,18,01,06,7.30
2019,03,18,01,07,7.30
2019,03,18,01,08,7.30
2019,03,18,01,09,7.20
2019,03,18,01,10,7.20
2019,03,18,01,11,7.20
2019,03,18,01,12,7.20
2019,03,18,01,13,7.20
2019,03,18,01,14,7.20
2019,03,18,01,15,7.20
2019,03,18,01,16,7.10
2019,03,18,01,17,7.10
2019,03,18,01,18,7.10
2019,03,18,01,19,7.10
2019,03,18,01,20,7.00
2019,03,18,01,21,7.00
2019,03,18,01,22,7.00
2019,03,18,01,23,7.00
2019,03,18,01,24,7.00
2019,03,18,01,25,7.00
2019,03,18,01,26,7.00
2019,03,18,01,27,7.00
2019,03,18,01,28,6.90
2019,03,18,01,29,6.90
2019,03,18,01,30,6.90
2019,03,18,01,31,6.90
2019,03,18,01,32,6.90
2019,03,18,01,33,6.90
2019,03,18,01,34,6.90
2019,03,18,01,35,6.80
2019,03,18,01,36,6.80
2019,03,18,01,37,6.80
2019,03,18,01,38,6.80
2019,03,18,01,39,6.80
2019,03,18,01,40,6.80
2019,03,18,01,41,6.80
2019,03,18,01,42,6.80
2019,03,18,01,43,6.80
2019,03,18,01,44,6.80
2019,03,18,01,45,6.80
2019,03,18,01,46,6.80
2019,03,18,01,47,6.80
2019,03,18,01,48,6.80
2019,03,18,01,49,6.80
2019,03,18,01,50,6.80
2019,03,18,01,51,6.80
2019,03,18,01,52,6.80
2019,03,18,01,53,6.80
2019,03,18,01,54,6.80
2019,03,18,01,55,6.80
2019,03,18,01,56,6.80
2019,03,18,01,57,6.80
2019,03,18,01,58,6.70
2019,03,18,01,59,6.70
2019,03,18,02,00,6.70
2019,03,18,02,01,6.70
2019,03,18,02,02,6.70
2019,03,18,02,03,6.60
2019,03,18,02,04,6.60
2019,03,18,02,05,6.60
2019,03,18,02,06,6.60
2019,03,18,02,07,6.60
2019,03,18,02,08,6.60
2019,03,18,02,09,6.60
2019,03,18,02,10,6.50
2019,03,18,02,11,6.40
2019,03,18,02,12,6.40
2019,03,18,02,13,6.40
2019,03,18,02,14,6.40
2019,03,18,02,15,6.40
2019,03,18,02,16,6.40
2019,03,18,02,17,6.40
2019,03,18,02,18,6.30
2019,03,18,02,19,6.30
2019,03,18,02,20,6.30
2019,03,18,02,21,6.30
2019,03,18,02,22,6.20
2019,03,18,02,23,6.20
2019,03,18,02,24,6.20
2019,03,18,02,25,6.20
2019,03,18,02,26,6.20
2019,03,18,02,27,6.20
2019,03,18,02,28,6.10
2019,03,18,02,29,6.10
2019,03,18,02,30,6.10
2019,03,18,02,31,6.00
2019,03,18,02,32,6.00
2019,03,18,02,33,5.90
2019,03,18,02,34,5.90
2019,03,18,02,35,5.90
2019,03,18,02,36,5.80
2019,03,18,02,37,5.80
2019,03,18,02,38,5.80
2019,03,18,02,39,5.70
2019,03,18,02,40,5.70
2019,03,18,02,41,5.70
2019,03,18,02,42,5.70
2019,03,18,02,43,5.70
2019,03,18,02,44,5.70
2019,03,18,02,45,5.70
2019,03,18,02,46,5.70
2019,03,18,02,47,5.70
2019,03,18,02,48,5.70
2019,03,18,02,49,5.70
2019,03,18,02,50,5.70
2019,03,18,02,51,5.70
2019,03,18,02,52,5.70
2019,03,18,02,53,5.70
2019,03,18,02,54,5.70
2019,03,18,02,55,5.70
2019,03,18,02,56,5.70
2019,03,18,02,57,5.70
2019,03,18,02,58,5.70
2019,03,18,02,59,5.70
2019,03,18,03,00,5.70
2019,03,18,03,01,5.70
2019,03,18,03,02,5.70
2019,03,18,03,03,5.70
2019,03,18,03,04,5.70
2019,03,18,03,05,5.70
2019,03,18,03,06,5.70
2019,03,18,03,07,5.60
2019,03,18,03,08,5.60
2019,03,18,03,09,5.60
2019,03,18,03,10,5.60
2019,03,18,03,11,5.60
2019,03,18,03,12,5.50
2019,03,18,03,13,5.50
2019,03,18,03,14,5.50
2019,03,18,03,15,5.50
2019,03,18,03,16,5.50
2019,03,18,03,17,5.50
2019,03,18,03,18,5.50
2019,03,18,03,19,5.50
2019,03,18,03,20,5.50
2019,03,18,03,21,5.50
2019,03,18,03,22,5.40
2019,03,18,03,23,5.40
2019,03,18,03,24,5.40
2019,03,18,03,25,5.40
2019,03,18,03,26,5.40
2019,03,18,03,27,5.40
2019,03,18,03,28,5.40
2019,03,18,03,29,5.40
2019,03,18,03,30,5.40
2019,03,18,03,31,5.40
2019,03,18,03,32,5.40
2019,03,18,03,33,5.30
2019,03,18,03,34,5.40
2019,03,18,03,35,5.40
2019,03,18,03,36,5.40
2019,03,18,03,37,5.40
2019,03,18,03,38,5.40
2019,03,18,03,39,5.40
2019,03,18,03,40,5.50
2019,03,18,03,41,5.50
2019,03,18,03,42,5.50
2019,03,18,03,43,5.50
2019,03,18,03,44,5.50
2019,03,18,03,45,5.50
2019,03,18,03,46,5.50
2019,03,18,03,47,5.60
2019,03,18,03,48,5.60
2019,03,18,03,49,5.60
2019,03,18,03,50,5.70
2019,03,18,03,51,5.70
2019,03,18,03,52,5.70
2019,03,18,03,53,5.70
2019,03,18,03,54,5.70
2019,03,18,03,55,5.70
2019,03,18,03,56,5.70
2019,03,18,03,57,5.80
2019,03,18,03,58,5.80
2019,03,18,03,59,5.80
2019,03,18,04,00,5.80
2019,03,18,04,01,5.80
2019,03,18,04,02,5.80
2019,03,18,04,03,5.90
2019,03,18,04,04,5.90
2019,03,18,04,05,5.90
2019,03,18,04,06,5.90
2019,03,18,04,07,6.00
2019,03,18,04,08,6.00
2019,03,18,04,09,6.10
2019,03,18,04,10,6.10
2019,03,18,04,11,6.10
2019,03,18,04,12,6.20
2019,03,18,04,13,6.20
2019,03,18,04,14,6.20
2019,03,18,04,15,6.20
2019,03,18,04,16,6.20
2019,03,18,04,17,6.30
2019,03,18,04,18,6.30
2019,03,18,04,19,6.30
2019,03,18,04,20,6.40
2019,03,18,04,21,6.40
2019,03,18,04,22,6.40
2019,03,18,04,23,6.40
2019,03,18,04,24,6.50
2019,03,18,04,25,6.60
2019,03,18,04,26,6.60
2019,03,18,04,27,6.60
2019,03,18,04,28,6.60
2019,03,18,04,29,6.60
2019,03,18,04,30,6.60
2019,03,18,04,31,6.60
2019,03,18,04,32,6.60
2019,03,18,04,33,6.60
2019,03,18,04,34,6.70
2019,03,18,04,35,6.70
2019,03,18,04,36,6.70
2019,03,18,04,37,6.70
2019,03,18,04,38,6.70
2019,03,18,04,39,6.70
2019,03,18,04,40,6.70
2019,03,18,04,41,6.70
2019,03,18,04,42,6.70
2019,03,18,04,43,6.70
2019,03,18,04,44,6.70
2019,03,18,04,45,6.70
2019,03,18,04,46,6.70
2019,03,18,04,47,6.70
2019,03,18,04,48,6.80
2019,03,18,04,49,6.80
2019,03,18,04,50,6.70
2019,03,18,04,51,6.70
2019,03,18,04,52,6.70
2019,03,18,04,53,6.70
2019,03,18,04,54,6.70
2019,03,18,04,55,6.70
2019,03,18,04,56,6.70
2019,03,18,04,57,6.70
2019,03,18,04,58,6.70
2019,03,18,04,59,6.80
2019,03,18,05,00,6.80
2019,03,18,05,01,6.80
2019,03,18,05,02,6.80
2019,03,18,05,03,6.80
2019,03,18,05,04,6.80
2019,03,18,05,05,6.80
2019,03,18,05,06,6.80
2019,03,18,05,07,6.90
2019,03,18,05,08,6.90
2019,03,18,05,09,6.90
2019,03,18,05,10,6.90
2019,03,18,05,11,6.90
2019,03,18,05,12,6.90
2019,03,18,05,13,6.90
2019,03,18,05,14,7.00
2019,03,18,05,15,7.00
2019,03,18,05,16,7.00
2019,03,18,05,17,7.00
2019,03,18,05,18,7.00
2019,03,18,05,19,7.00
2019,03,18,05,20,7.10
2019,03,18,05,21,7.10
2019,03,18,05,22,7.10
2019,03,18,05,23,7.10
2019,03,18,05,24,7.10
2019,03,18,05,25,7.10
2019,03,18,05,26,7.10
2019,03,18,05,27,7.00
2019,03,18,05,28,7.00
2019,03,18,05,29,7.00
2019,03,18,05,30,6.90
2019,03,18,05,31,6.90
2019,03,18,05,32,6.90
2019,03,18,05,33,6.90
2019,03,18,05,34,6.90
2019,03,18,05,35,6.90
2019,03,18,05,36,6.90
2019,03,18,05,37,7.00
2019,03,18,05,38,7.00
2019,03,18,05,39,7.00
2019,03,18,05,40,7.10
2019,03,18,05,41,7.10
2019,03,18,05,42,7.20
2019,03,18,05,43,7.20
2019,03,18,05,44,7.20
2019,03,18,05,45,7.20
2019,03,18,05,46,7.10
2019,03,18,05,47,7.10
2019,03,18,05,48,7.10
2019,03,18,05,49,7.10
2019,03,18,05,50,7.00
2019,03,18,05,51,7.00
2019,03,18,05,52,7.00
2019,03,18,05,53,6.90
2019,03,18,05,54,6.80
2019,03,18,05,55,6.80
2019,03,18,05,56,6.80
2019,03,18,05,57,6.70
2019,03,18,05,58,6.70
2019,03,18,05,59,6.60
2019,03,18,06,00,6.60
2019,03,18,06,01,6.60
2019,03,18,06,02,6.60
2019,03,18,06,03,6.40
2019,03,18,06,04,6.40
2019,03,18,06,05,6.40
2019,03,18,06,06,6.40
2019,03,18,06,07,6.30
2019,03,18,06,08,6.30
2019,03,18,06,09,6.20
2019,03,18,06,10,6.20
2019,03,18,06,11,6.20
2019,03,18,06,12,6.20
2019,03,18,06,13,6.20
2019,03,18,06,14,6.20
2019,03,18,06,15,6.20
2019,03,18,06,16,6.20
2019,03,18,06,17,6.10
2019,03,18,06,18,6.10
2019,03,18,06,19,6.10
2019,03,18,06,20,6.10
2019,03,18,06,21,6.10
2019,03,18,06,22,6.10
2019,03,18,06,23,6.10
2019,03,18,06,24,6.10
2019,03,18,06,25,6.10
2019,03,18,06,26,6.10
2019,03,18,06,27,6.10
2019,03,18,06,28,6.20
2019,03,18,06,29,6.20
2019,03,18,06,30,6.20
2019,03,18,06,31,6.20
2019,03,18,06,32,6.20
2019,03,18,06,33,6.20
2019,03,18,06,34,6.30
2019,03,18,06,35,6.30
2019,03,18,06,36,6.40
2019,03,18,06,37,6.40
2019,03,18,06,38,6.40
2019,03,18,06,39,6.40
2019,03,18,06,40,6.40
2019,03,18,06,41,6.40
2019,03,18,06,42,6.40
2019,03,18,06,43,6.40
2019,03,18,06,44,6.60
2019,03,18,06,45,6.60
2019,03,18,06,46,6.60
2019,03,18,06,47,6.60
2019,03,18,06,48,6.70
2019,03,18,06,49,6.70
2019,03,18,06,50,6.80
2019,03,18,06,51,6.80
2019,03,18,06,52,6.80
2019,03,18,06,53,6.90
2019,03,18,06,54,6.90
2019,03,18,06,55,7.00
2019,03,18,06,56,7.00
2019,03,18,06,57,7.00
2019,03,18,06,58,7.10
2019,03,18,06,59,7.10
2019,03,18,07,00,7.20
2019,03,18,07,01,7.20
2019,03,18,07,02,7.10
2019,03,18,07,03,7.10
2019,03,18,07,04,7.00
2019,03,18,07,05,6.90
2019,03,18,07,06,6.80
2019,03,18,07,07,6.80
2019,03,18,07,08,6.80
2019,03,18,07,09,6.70
2019,03,18,07,10,6.70
2019,03,18,07,11,6.60
2019,03,18,07,12,6.50
2019,03,18,07,13,6.40
2019,03,18,07,14,6.40
2019,03,18,07,15,6.40
2019,03,18,07,16,6.30
2019,03,18,07,17,6.30
2019,03,18,07,18,6.20
2019,03,18,07,19,6.20
2019,03,18,07,20,6.20
2019,03,18,07,21,6.10
2019,03,18,07,22,6.10
2019,03,18,07,23,6.10
2019,03,18,07,24,6.00
2019,03,18,07,25,6.00
2019,03,18,07,26,6.00
2019,03,18,07,27,5.90
2019,03,18,07,28,5.90
2019,03,18,07,29,5.90
2019,03,18,07,30,5.90
2019,03,18,07,31,5.80
2019,03,18,07,32,5.80
2019,03,18,07,33,5.80
2019,03,18,07,34,5.80
2019,03,18,07,35,5.70
2019,03,18,07,36,5.70
2019,03,18,07,37,5.70
2019,03,18,07,38,5.70
2019,03,18,07,39,5.70
2019,03,18,07,40,5.70
2019,03,18,07,41,5.70
2019,03,18,07,42,5.70
2019,03,18,07,43,5.70
2019,03,18,07,44,5.70
2019,03,18,07,45,5.70
2019,03,18,07,46,5.70
2019,03,18,07,47,5.70
2019,03,18,07,48,5.70
2019,03,18,07,49,5.70
2019,03,18,07,50,5.70
2019,03,18,07,51,5.70
2019,03,18,07,52,5.70
2019,03,18,07,53,5.70
2019,03,18,07,54,5.70
2019,03,18,07,55,5.70
2019,03,18,07,56,5.70
2019,03,18,07,57,5.70
2019,03,18,07,58,5.70
2019,03,18,07,59,5.70
2019,03,18,08,00,5.70
2019,03,18,08,01,5.70
2019,03,18,08,02,5.70
2019,03,18,08,03,5.70
2019,03,18,08,04,5.70
2019,03,18,08,05,5.70
2019,03,18,08,06,5.70
2019,03,18,08,07,5.70
2019,03,18,08,08,5.70
2019,03,18,08,09,5.70
2019,03,18,08,10,5.70
2019,03,18,08,11,5.70
2019,03,18,08,12,5.70
2019,03,18,08,13,5.70
2019,03,18,08,14,5.70
2019,03,18,08,15,5.70
2019,03,18,08,16,5.70
2019,03,18,08,17,5.70
2019,03,18,08,18,5.70
2019,03,18,08,19,5.80
2019,03,18,08,20,5.80
2019,03,18,08,21,5.80
2019,03,18,08,22,5.80
2019,03,18,08,23,5.80
2019,03,18,08,24,5.90
2019,03,18,08,25,5.90
2019,03,18,08,26,5.90
2019,03,18,08,27,6.00
2019,03,18,08,28,6.00
2019,03,18,08,29,6.00
2019,03,18,08,30,6.10
2019,03,18,08,31,6.10
2019,03,18,08,32,6.20
2019,03,18,08,33,6.20
2019,03,18,08,34,6.20
2019,03,18,08,35,6.30
2019,03,18,08,36,6.30
2019,03,18,08,37,6.30
2019,03,18,08,38,6.40
2019,03,18,08,39,6.40
2019,03,18,08,40,6.50
2019,03,18,08,41,6.60
2019,03,18,08,42,6.70
2019,03,18,08,43,6.80
2019,03,18,08,44,6.90
2019,03,18,08,45,7.00
2019,03,18,08,46,7.10
2019,03,18,08,47,7.20
2019,03,18,08,48,7.30
2019,03,18,08,49,7.30
2019,03,18,08,50,7.40
2019,03,18,08,51,7.50
2019,03,18,08,52,7.60
2019,03,18,08,53,7.70
2019,03,18,08,54,7.80
2019,03,18,08,55,7.90
2019,03,18,08,56,8.00
2019,03,18,08,57,8.10
2019,03,18,08,58,8.20
2019,03,18,08,59,8.30
2019,03,18,09,00,8.40
2019,03,18,09,01,8.50
2019,03,18,09,02,8.60
2019,03,18,09,03,8.80
2019,03,18,09,04,8.90
2019,03,18,09,05,9.00
2019,03,18,09,06,9.10
2019,03,18,09,07,9.30
2019,03,18,09,08,9.40
2019,03,18,09,09,9.50
2019,03,18,09,10,9.70
2019,03,18,09,11,9.70
2019,03,18,09,12,9.80
2019,03,18,09,13,9.90
2019,03,18,09,14,9.90
2019,03,18,09,15,10.00
2019,03,18,09,16,10.10
2019,03,18,09,17,10.10
2019,03,18,09,18,10.10
2019,03,18,09,19,10.20
2019,03,18,09,20,10.30
2019,03,18,09,21,10.40
2019,03,18,09,22,10.40
2019,03,18,09,23,10.50
2019,03,18,09,24,10.60
2019,03,18,09,25,10.60
2019,03,18,09,26,10.60
2019,03,18,09,27,10.70
2019,03,18,09,28,10.70
2019,03,18,09,29,10.80
2019,03,18,09,30,10.80
2019,03,18,09,31,10.90
2019,03,18,09,32,10.90
2019,03,18,09,33,10.90
2019,03,18,09,34,10.90
2019,03,18,09,35,11.00
2019,03,18,09,36,11.10
2019,03,18,09,37,11.10
2019,03,18,09,38,11.30
2019,03,18,09,39,11.40
2019,03,18,09,40,11.40
2019,03,18,09,41,11.40
2019,03,18,09,42,11.40
2019,03,18,09,43,11.40
2019,03,18,09,44,11.40
2019,03,18,09,45,11.50
2019,03,18,09,46,11.60
2019,03,18,09,47,11.60
2019,03,18,09,48,11.60
2019,03,18,09,49,11.70
2019,03,18,09,50,11.70
2019,03,18,09,51,11.70
2019,03,18,09,52,11.70
2019,03,18,09,53,11.70
2019,03,18,09,54,11.70
2019,03,18,09,55,11.70
2019,03,18,09,56,11.80
2019,03,18,09,57,11.80
2019,03,18,09,58,11.80
2019,03,18,09,59,11.80
2019,03,18,10,00,11.80
2019,03,18,10,01,11.80
2019,03,18,10,02,11.80
2019,03,18,10,03,11.80
2019,03,18,10,04,11.90
2019,03,18,10,05,11.90
2019,03,18,10,06,12.00
2019,03,18,10,07,12.00
2019,03,18,10,08,12.10
2019,03,18,10,09,12.10
2019,03,18,10,10,12.10
2019,03,18,10,11,12.20
2019,03,18,10,12,12.30
2019,03,18,10,13,12.30
2019,03,18,10,14,12.30
2019,03,18,10,15,12.30
2019,03,18,10,16,12.40
2019,03,18,10,17,12.50
2019,03,18,10,18,12.60
2019,03,18,10,19,12.60
2019,03,18,10,20,12.70
2019,03,18,10,21,12.70
2019,03,18,10,22,12.80
2019,03,18,10,23,12.80
2019,03,18,10,24,12.80
2019,03,18,10,25,12.90
2019,03,18,10,26,12.90
2019,03,18,10,27,13.00
2019,03,18,10,28,13.00
2019,03,18,10,29,13.00
2019,03,18,10,30,13.00
2019,03,18,10,31,13.00
2019,03,18,10,32,13.00
2019,03,18,10,33,13.00
2019,03,18,10,34,13.00
2019,03,18,10,35,12.90
2019,03,18,10,36,12.90
2019,03,18,10,37,12.90
2019,03,18,10,38,13.00
2019,03,18,10,39,13.10
2019,03,18,10,40,13.10
2019,03,18,10,41,13.20
2019,03,18,10,42,13.20
2019,03,18,10,43,13.30
2019,03,18,10,44,13.30
2019,03,18,10,45,13.30
2019,03,18,10,46,13.30
2019,03,18,10,47,13.30
2019,03,18,10,48,13.30
2019,03,18,10,49,13.30
2019,03,18,10,50,13.40
2019,03,18,10,51,13.50
2019,03,18,10,52,13.60
2019,03,18,10,53,13.60
2019,03,18,10,54,13.70
2019,03,18,10,55,13.70
2019,03,18,10,56,13.70
2019,03,18,10,57,13.70
2019,03,18,10,58,13.70
2019,03,18,10,59,13.70
2019,03,18,11,00,13.70
2019,03,18,11,01,13.70
2019,03,18,11,02,13.70
2019,03,18,11,03,13.70
2019,03,18,11,04,13.80
2019,03,18,11,05,13.90
2019,03,18,11,06,13.90
2019,03,18,11,07,14.00
2019,03,18,11,08,14.00
2019,03,18,11,09,14.10
2019,03,18,11,10,14.10
2019,03,18,11,11,14.10
2019,03,18,11,12,14.10
2019,03,18,11,13,14.20
2019,03,18,11,14,14.20
2019,03,18,11,15,14.30
2019,03,18,11,16,14.30
2019,03,18,11,17,14.30
2019,03,18,11,18,14.30
2019,03,18,11,19,14.30
2019,03,18,11,20,14.30
2019,03,18,11,21,14.20
2019,03,18,11,22,14.20
2019,03,18,11,23,14.20
2019,03,18,11,24,14.20
2019,03,18,11,25,14.10
2019,03,18,11,26,14.10
2019,03,18,11,27,14.10
2019,03,18,11,28,14.10
2019,03,18,11,29,14.10
2019,03,18,11,30,14.10
2019,03,18,11,31,14.10
2019,03,18,11,32,14.20
2019,03,18,11,33,14.20
2019,03,18,11,34,14.20
2019,03,18,11,35,14.20
2019,03,18,11,36,14.20
2019,03,18,11,37,14.20
2019,03,18,11,38,14.20
2019,03,18,11,39,14.20
2019,03,18,11,40,14.20
2019,03,18,11,41,14.20
2019,03,18,11,42,14.30
2019,03,18,11,43,14.40
2019,03,18,11,44,14.40
2019,03,18,11,45,14.40
2019,03,18,11,46,14.50
2019,03,18,11,47,14.50
2019,03,18,11,48,14.60
2019,03,18,11,49,14.70
2019,03,18,11,50,14.80
2019,03,18,11,51,14.80
2019,03,18,11,52,14.80
2019,03,18,11,53,14.80
2019,03,18,11,54,14.90
2019,03,18,11,55,14.90
2019,03,18,11,56,15.00
2019,03,18,11,57,15.00
2019,03,18,11,58,14.90
2019,03,18,11,59,14.90
2019,03,18,12,00,14.90
2019,03,18,12,01,14.90
2019,03,18,12,02,14.80
2019,03,18,12,03,14.80
2019,03,18,12,04,14.80
2019,03,18,12,05,14.90
2019,03,18,12,06,14.90
2019,03,18,12,07,15.00
2019,03,18,12,08,15.00
2019,03,18,12,09,15.00
2019,03,18,12,10,15.00
2019,03,18,12,11,15.10
2019,03,18,12,12,15.10
2019,03,18,12,13,15.10
2019,03,18,12,14,15.20
2019,03,18,12,15,15.30
2019,03,18,12,16,15.30
2019,03,18,12,17,15.40
2019,03,18,12,18,15.50
2019,03,18,12,19,15.60
2019,03,18,12,20,15.70
2019,03,18,12,21,15.80
2019,03,18,12,22,15.80
2019,03,18,12,23,15.80
2019,03,18,12,24,15.90
2019,03,18,12,25,15.90
2019,03,18,12,26,15.90
2019,03,18,12,27,15.90
2019,03,18,12,28,15.90
2019,03,18,12,29,15.80
2019,03,18,12,30,15.80
2019,03,18,12,31,15.80
2019,03,18,12,32,15.80
2019,03,18,12,33,15.80
2019,03,18,12,34,15.80
2019,03,18,12,35,15.80
2019,03,18,12,36,15.80
2019,03,18,12,37,15.80
2019,03,18,12,38,15.70
2019,03,18,12,39,15.60
2019,03,18,12,40,15.60
2019,03,18,12,41,15.60
2019,03,18,12,42,15.60
2019,03,18,12,43,15.60
2019,03,18,12,44,15.50
2019,03,18,12,45,15.50
2019,03,18,12,46,15.50
2019,03,18,12,47,15.50
2019,03,18,12,48,15.50
2019,03,18,12,49,15.50
2019,03,18,12,50,15.50
2019,03,18,12,51,15.60
2019,03,18,12,52,15.60
2019,03,18,12,53,15.60
2019,03,18,12,54,15.60
2019,03,18,12,55,15.60
2019,03,18,12,56,15.60
2019,03,18,12,57,15.60
2019,03,18,12,58,15.60
2019,03,18,12,59,15.70
2019,03,18,13,00,15.80
2019,03,18,13,01,15.90
2019,03,18,13,02,16.00
2019,03,18,13,03,16.10
2019,03,18,13,04,16.10
2019,03,18,13,05,16.20
2019,03,18,13,06,16.20
2019,03,18,13,07,16.20
2019,03,18,13,08,16.30
2019,03,18,13,09,16.40
2019,03,18,13,10,16.40
2019,03,18,13,11,16.50
2019,03,18,13,12,16.60
2019,03,18,13,13,16.60
2019,03,18,13,14,16.60
2019,03,18,13,15,16.70
2019,03,18,13,16,16.70
2019,03,18,13,17,16.60
2019,03,18,13,18,16.60
2019,03,18,13,19,16.50
2019,03,18,13,20,16.40
2019,03,18,13,21,16.40
2019,03,18,13,22,16.40
2019,03,18,13,23,16.50
2019,03,18,13,24,16.60
2019,03,18,13,25,16.60
2019,03,18,13,26,16.60
2019,03,18,13,27,16.70
2019,03,18,13,28,16.70
2019,03,18,13,29,16.70
2019,03,18,13,30,16.60
2019,03,18,13,31,16.60
2019,03,18,13,32,16.50
2019,03,18,13,33,16.40
2019,03,18,13,34,16.40
2019,03,18,13,35,16.40
2019,03,18,13,36,16.40
2019,03,18,13,37,16.40
2019,03,18,13,38,16.50
2019,03,18,13,39,16.60
2019,03,18,13,40,16.60
2019,03,18,13,41,16.60
2019,03,18,13,42,16.60
2019,03,18,13,43,16.60
2019,03,18,13,44,16.60
2019,03,18,13,45,16.60
2019,03,18,13,46,16.60
2019,03,18,13,47,16.70
2019,03,18,13,48,16.70
2019,03,18,13,49,16.70
2019,03,18,13,50,16.70
2019,03,18,13,51,16.80
2019,03,18,13,52,16.80
2019,03,18,13,53,16.90
2019,03,18,13,54,17.00
2019,03,18,13,55,17.00
2019,03,18,13,56,17.10
2019,03,18,13,57,17.20
2019,03,18,13,58,17.30
2019,03,18,13,59,17.30
2019,03,18,14,00,17.30
2019,03,18,14,01,17.40
2019,03,18,14,02,17.50
2019,03,18,14,03,17.50
2019,03,18,14,04,17.60
2019,03,18,14,05,17.60
2019,03,18,14,06,17.70
2019,03,18,14,07,17.70
2019,03,18,14,08,17.70
2019,03,18,14,09,17.80
2019,03,18,14,10,17.90
2019,03,18,14,11,17.90
2019,03,18,14,12,18.00
2019,03,18,14,13,18.00
2019,03,18,14,14,18.00
2019,03,18,14,15,18.10
2019,03,18,14,16,18.10
2019,03,18,14,17,18.10
2019,03,18,14,18,18.10
2019,03,18,14,19,18.10
2019,03,18,14,20,17.90
2019,03,18,14,21,17.90
2019,03,18,14,22,17.80
2019,03,18,14,23,17.70
2019,03,18,14,24,17.60
2019,03,18,14,25,17.50
2019,03,18,14,26,17.40
2019,03,18,14,27,17.30
2019,03,18,14,28,17.30
2019,03,18,14,29,17.30
2019,03,18,14,30,17.30
2019,03,18,14,31,17.20
2019,03,18,14,32,17.20
2019,03,18,14,33,17.20
2019,03,18,14,34,17.20
2019,03,18,14,35,17.30
2019,03,18,14,36,17.30
2019,03,18,14,37,17.30
2019,03,18,14,38,17.40
2019,03,18,14,39,17.40
2019,03,18,14,40,17.50
2019,03,18,14,41,17.50
2019,03,18,14,42,17.60
2019,03,18,14,43,17.60
2019,03,18,14,44,17.60
2019,03,18,14,45,17.60
2019,03,18,14,46,17.60
2019,03,18,14,47,17.70
2019,03,18,14,48,17.70
2019,03,18,14,49,17.80
2019,03,18,14,50,17.80
2019,03,18,14,51,17.90
2019,03,18,14,52,17.90
2019,03,18,14,53,18.00
2019,03,18,14,54,18.10
2019,03,18,14,55,18.10
2019,03,18,14,56,18.20
2019,03,18,14,57,18.20
2019,03,18,14,58,18.20
2019,03,18,14,59,18.20
2019,03,18,15,00,18.20
2019,03,18,15,01,18.20
2019,03,18,15,02,18.30
2019,03,18,15,03,18.30
2019,03,18,15,04,18.40
2019,03,18,15,05,18.40
2019,03,18,15,06,18.40
2019,03,18,15,07,18.30
2019,03,18,15,08,18.20
2019,03,18,15,09,18.20
2019,03,18,15,10,18.20
2019,03,18,15,11,18.10
2019,03,18,15,12,18.00
2019,03,18,15,13,17.90
2019,03,18,15,14,17.90
2019,03,18,15,15,17.80
2019,03,18,15,16,17.80
2019,03,18,15,17,17.80
2019,03,18,15,18,17.80
2019,03,18,15,19,17.80
2019,03,18,15,20,17.80
2019,03,18,15,21,17.90
2019,03,18,15,22,17.90
2019,03,18,15,23,17.90
2019,03,18,15,24,17.90
2019,03,18,15,25,17.90
2019,03,18,15,26,17.90
2019,03,18,15,27,17.90
2019,03,18,15,28,17.90
2019,03,18,15,29,17.90
2019,03,18,15,30,17.90
2019,03,18,15,31,17.90
2019,03,18,15,32,17.90
2019,03,18,15,33,17.90
2019,03,18,15,34,17.90
2019,03,18,15,35,17.90
2019,03,18,15,36,17.90
2019,03,18,15,37,17.90
2019,03,18,15,38,17.90
2019,03,18,15,39,18.10
2019,03,18,15,40,18.10
2019,03,18,15,41,18.10
2019,03,18,15,42,18.20
2019,03,18,15,43,18.20
2019,03,18,15,44,18.20
2019,03,18,15,45,18.10
2019,03,18,15,46,18.10
2019,03,18,15,47,18.10
2019,03,18,15,48,18.10
2019,03,18,15,49,18.10
2019,03,18,15,50,18.10
2019,03,18,15,51,18.10
2019,03,18,15,52,18.10
2019,03,18,15,53,18.10
2019,03,18,15,54,18.10
2019,03,18,15,55,18.10
2019,03,18,15,56,18.10
2019,03,18,15,57,18.20
2019,03,18,15,58,18.20
2019,03,18,15,59,18.20
2019,03,18,16,00,18.20
2019,03,18,16,01,18.20
2019,03,18,16,02,18.20
2019,03,18,16,03,18.20
2019,03,18,16,04,18.20
2019,03,18,16,05,18.20
2019,03,18,16,06,18.20
2019,03,18,16,07,18.20
2019,03,18,16,08,18.10
2019,03,18,16,09,18.10
2019,03,18,16,10,18.20
2019,03,18,16,11,18.20
2019,03,18,16,12,18.20
2019,03,18,16,13,18.20
2019,03,18,16,14,18.30
2019,03,18,16,15,18.40
2019,03,18,16,16,18.50
2019,03,18,16,17,18.50
2019,03,18,16,18,18.50
2019,03,18,16,19,18.50
2019,03,18,16,20,18.60
2019,03,18,16,21,18.70
2019,03,18,16,22,18.70
2019,03,18,16,23,18.70
2019,03,18,16,24,18.70
2019,03,18,16,25,18.70
2019,03,18,16,26,18.70
2019,03,18,16,27,18.70
2019,03,18,16,28,18.60
2019,03,18,16,29,18.60
2019,03,18,16,30,18.60
2019,03,18,16,31,18.50
2019,03,18,16,32,18.40
2019,03,18,16,33,18.30
2019,03,18,16,34,18.20
2019,03,18,16,35,18.10
2019,03,18,16,36,18.10
2019,03,18,16,37,18.10
2019,03,18,16,38,18.10
2019,03,18,16,39,17.90
2019,03,18,16,40,17.90
2019,03,18,16,41,17.90
2019,03,18,16,42,17.90
2019,03,18,16,43,17.90
2019,03,18,16,44,17.90
2019,03,18,16,45,17.90
2019,03,18,16,46,17.90
2019,03,18,16,47,17.90
2019,03,18,16,48,17.90
2019,03,18,16,49,17.90
2019,03,18,16,50,17.90
2019,03,18,16,51,18.00
2019,03,18,16,52,18.10
2019,03,18,16,53,18.10
2019,03,18,16,54,18.20
2019,03,18,16,55,18.20
2019,03,18,16,56,18.20
2019,03,18,16,57,18.20
2019,03,18,16,58,18.20
2019,03,18,16,59,18.20
2019,03,18,17,00,18.30
2019,03,18,17,01,18.30
2019,03,18,17,02,18.30
2019,03,18,17,03,18.30
2019,03,18,17,04,18.20
2019,03,18,17,05,18.20
2019,03,18,17,06,18.10
2019,03,18,17,07,17.90
2019,03,18,17,08,17.90
2019,03,18,17,09,17.90
2019,03,18,17,10,17.80
2019,03,18,17,11,17.70
2019,03,18,17,12,17.60
2019,03,18,17,13,17.70
2019,03,18,17,14,17.70
2019,03,18,17,15,17.70
2019,03,18,17,16,17.50
2019,03,18,17,17,17.50
2019,03,18,17,18,17.40
2019,03,18,17,19,17.30
2019,03,18,17,20,17.20
2019,03,18,17,21,17.10
2019,03,18,17,22,17.00
2019,03,18,17,23,16.90
2019,03,18,17,24,16.80
2019,03,18,17,25,16.70
2019,03,18,17,26,16.70
2019,03,18,17,27,16.50
2019,03,18,17,28,16.40
2019,03,18,17,29,16.40
2019,03,18,17,30,16.30
2019,03,18,17,31,16.20
2019,03,18,17,32,16.10
2019,03,18,17,33,16.10
2019,03,18,17,34,16.10
2019,03,18,17,35,16.10
2019,03,18,17,36,16.10
2019,03,18,17,37,16.10
2019,03,18,17,38,16.10
2019,03,18,17,39,16.10
2019,03,18,17,40,16.10
2019,03,18,17,41,16.10
2019,03,18,17,42,16.10
2019,03,18,17,43,16.10