Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,17,00,00,2.90
2010,02,17,00,01,2.90
2010,02,17,00,02,2.90
2010,02,17,00,03,2.80
2010,02,17,00,04,2.80
2010,02,17,00,05,2.70
2010,02,17,00,06,2.70
2010,02,17,00,07,2.70
2010,02,17,00,08,2.70
2010,02,17,00,09,2.60
2010,02,17,00,10,2.60
2010,02,17,00,11,2.50
2010,02,17,00,12,2.50
2010,02,17,00,13,2.40
2010,02,17,00,14,2.40
2010,02,17,00,15,2.30
2010,02,17,00,16,2.20
2010,02,17,00,17,2.20
2010,02,17,00,18,2.10
2010,02,17,00,19,2.00
2010,02,17,00,20,1.90
2010,02,17,00,21,1.80
2010,02,17,00,22,1.80
2010,02,17,00,23,1.80
2010,02,17,00,24,1.80
2010,02,17,00,25,1.80
2010,02,17,00,26,1.80
2010,02,17,00,27,1.80
2010,02,17,00,28,1.80
2010,02,17,00,29,1.80
2010,02,17,00,30,1.90
2010,02,17,00,31,1.90
2010,02,17,00,32,1.90
2010,02,17,00,33,1.90
2010,02,17,00,34,1.90
2010,02,17,00,35,1.90
2010,02,17,00,36,1.90
2010,02,17,00,37,1.90
2010,02,17,00,38,1.90
2010,02,17,00,39,1.80
2010,02,17,00,40,1.80
2010,02,17,00,41,1.80
2010,02,17,00,42,1.80
2010,02,17,00,43,1.80
2010,02,17,00,44,1.90
2010,02,17,00,45,1.90
2010,02,17,00,46,2.00
2010,02,17,00,47,2.00
2010,02,17,00,48,2.10
2010,02,17,00,49,2.10
2010,02,17,00,50,2.20
2010,02,17,00,51,2.20
2010,02,17,00,52,2.30
2010,02,17,00,53,2.30
2010,02,17,00,54,2.40
2010,02,17,00,55,2.40
2010,02,17,00,56,2.40
2010,02,17,00,57,2.40
2010,02,17,00,58,2.40
2010,02,17,00,59,2.30
2010,02,17,01,00,2.30
2010,02,17,01,01,2.20
2010,02,17,01,02,2.20
2010,02,17,01,03,2.20
2010,02,17,01,04,2.20
2010,02,17,01,05,2.10
2010,02,17,01,06,2.10
2010,02,17,01,07,2.10
2010,02,17,01,08,2.00
2010,02,17,01,09,2.00
2010,02,17,01,10,2.00
2010,02,17,01,11,1.90
2010,02,17,01,12,1.90
2010,02,17,01,13,1.80
2010,02,17,01,14,1.80
2010,02,17,01,15,1.80
2010,02,17,01,16,1.80
2010,02,17,01,17,1.90
2010,02,17,01,18,1.80
2010,02,17,01,19,1.80
2010,02,17,01,20,1.70
2010,02,17,01,21,1.70
2010,02,17,01,22,1.60
2010,02,17,01,23,1.60
2010,02,17,01,24,1.50
2010,02,17,01,25,1.50
2010,02,17,01,26,1.50
2010,02,17,01,27,1.40
2010,02,17,01,28,1.40
2010,02,17,01,29,1.40
2010,02,17,01,30,1.40
2010,02,17,01,31,1.40
2010,02,17,01,32,1.30
2010,02,17,01,33,1.30
2010,02,17,01,34,1.30
2010,02,17,01,35,1.30
2010,02,17,01,36,1.30
2010,02,17,01,37,1.30
2010,02,17,01,38,1.30
2010,02,17,01,39,1.30
2010,02,17,01,40,1.30
2010,02,17,01,41,1.30
2010,02,17,01,42,1.20
2010,02,17,01,43,1.10
2010,02,17,01,44,1.00
2010,02,17,01,45,1.00
2010,02,17,01,46,1.00
2010,02,17,01,47,1.00
2010,02,17,01,48,1.00
2010,02,17,01,49,1.00
2010,02,17,01,50,1.00
2010,02,17,01,51,1.00
2010,02,17,01,52,1.00
2010,02,17,01,53,1.00
2010,02,17,01,54,1.10
2010,02,17,01,55,1.10
2010,02,17,01,56,1.10
2010,02,17,01,57,1.10
2010,02,17,01,58,1.10
2010,02,17,01,59,1.20
2010,02,17,02,00,1.20
2010,02,17,02,01,1.20
2010,02,17,02,02,1.20
2010,02,17,02,03,1.20
2010,02,17,02,04,1.20
2010,02,17,02,05,1.20
2010,02,17,02,06,1.20
2010,02,17,02,07,1.20
2010,02,17,02,08,1.20
2010,02,17,02,09,1.10
2010,02,17,02,10,1.10
2010,02,17,02,11,1.00
2010,02,17,02,12,1.00
2010,02,17,02,13,0.90
2010,02,17,02,14,0.90
2010,02,17,02,15,1.00
2010,02,17,02,16,1.00
2010,02,17,02,17,1.10
2010,02,17,02,18,1.10
2010,02,17,02,19,1.10
2010,02,17,02,20,1.00
2010,02,17,02,21,1.00
2010,02,17,02,22,0.90
2010,02,17,02,23,0.90
2010,02,17,02,24,0.90
2010,02,17,02,25,0.80
2010,02,17,02,26,0.80
2010,02,17,02,27,0.80
2010,02,17,02,28,0.80
2010,02,17,02,29,0.90
2010,02,17,02,30,1.00
2010,02,17,02,31,1.00
2010,02,17,02,32,0.90
2010,02,17,02,33,0.90
2010,02,17,02,34,0.90
2010,02,17,02,35,0.80
2010,02,17,02,36,0.80
2010,02,17,02,37,0.80
2010,02,17,02,38,0.80
2010,02,17,02,39,0.80
2010,02,17,02,40,0.80
2010,02,17,02,41,0.80
2010,02,17,02,42,0.80
2010,02,17,02,43,0.80
2010,02,17,02,44,0.80
2010,02,17,02,45,0.70
2010,02,17,02,46,0.70
2010,02,17,02,47,0.70
2010,02,17,02,48,0.70
2010,02,17,02,49,0.70
2010,02,17,02,50,0.70
2010,02,17,02,51,0.70
2010,02,17,02,52,0.70
2010,02,17,02,53,0.70
2010,02,17,02,54,0.70
2010,02,17,02,55,0.70
2010,02,17,02,56,0.70
2010,02,17,02,57,0.70
2010,02,17,02,58,0.70
2010,02,17,02,59,0.70
2010,02,17,03,00,0.70
2010,02,17,03,01,0.70
2010,02,17,03,02,0.70
2010,02,17,03,03,0.70
2010,02,17,03,04,0.80
2010,02,17,03,05,0.80
2010,02,17,03,06,0.80
2010,02,17,03,07,0.80
2010,02,17,03,08,0.80
2010,02,17,03,09,0.80
2010,02,17,03,10,0.80
2010,02,17,03,11,0.70
2010,02,17,03,12,0.70
2010,02,17,03,13,0.70
2010,02,17,03,14,0.60
2010,02,17,03,15,0.60
2010,02,17,03,16,0.60
2010,02,17,03,17,0.60
2010,02,17,03,18,0.60
2010,02,17,03,19,0.60
2010,02,17,03,20,0.60
2010,02,17,03,21,0.60
2010,02,17,03,22,0.50
2010,02,17,03,23,0.50
2010,02,17,03,24,0.50
2010,02,17,03,25,0.50
2010,02,17,03,26,0.50
2010,02,17,03,27,0.50
2010,02,17,03,28,0.50
2010,02,17,03,29,0.60
2010,02,17,03,30,0.60
2010,02,17,03,31,0.60
2010,02,17,03,32,0.60
2010,02,17,03,33,0.50
2010,02,17,03,34,0.50
2010,02,17,03,35,0.50
2010,02,17,03,36,0.50
2010,02,17,03,37,0.40
2010,02,17,03,38,0.40
2010,02,17,03,39,0.40
2010,02,17,03,40,0.40
2010,02,17,03,41,0.40
2010,02,17,03,42,0.40
2010,02,17,03,43,0.40
2010,02,17,03,44,0.40
2010,02,17,03,45,0.40
2010,02,17,03,46,0.40
2010,02,17,03,47,0.40
2010,02,17,03,48,0.40
2010,02,17,03,49,0.40
2010,02,17,03,50,0.40
2010,02,17,03,51,0.50
2010,02,17,03,52,0.60
2010,02,17,03,53,0.60
2010,02,17,03,54,0.80
2010,02,17,03,55,0.80
2010,02,17,03,56,0.80
2010,02,17,03,57,0.80
2010,02,17,03,58,0.80
2010,02,17,03,59,0.80
2010,02,17,04,00,0.80
2010,02,17,04,01,0.80
2010,02,17,04,02,0.70
2010,02,17,04,03,0.60
2010,02,17,04,04,0.60
2010,02,17,04,05,0.50
2010,02,17,04,06,0.50
2010,02,17,04,07,0.50
2010,02,17,04,08,0.50
2010,02,17,04,09,0.70
2010,02,17,04,10,0.80
2010,02,17,04,11,1.10
2010,02,17,04,12,1.30
2010,02,17,04,13,1.50
2010,02,17,04,14,1.50
2010,02,17,04,15,1.70
2010,02,17,04,16,1.80
2010,02,17,04,17,1.90
2010,02,17,04,18,2.00
2010,02,17,04,19,2.10
2010,02,17,04,20,2.20
2010,02,17,04,21,2.20
2010,02,17,04,22,2.20
2010,02,17,04,23,2.20
2010,02,17,04,24,2.20
2010,02,17,04,25,2.20
2010,02,17,04,26,2.20
2010,02,17,04,27,2.20
2010,02,17,04,28,2.20
2010,02,17,04,29,2.20
2010,02,17,04,30,2.20
2010,02,17,04,31,2.20
2010,02,17,04,32,2.30
2010,02,17,04,33,2.30
2010,02,17,04,34,2.40
2010,02,17,04,35,2.50
2010,02,17,04,36,2.50
2010,02,17,04,37,2.60
2010,02,17,04,38,2.70
2010,02,17,04,39,2.70
2010,02,17,04,40,2.80
2010,02,17,04,41,2.80
2010,02,17,04,42,2.90
2010,02,17,04,43,2.90
2010,02,17,04,44,2.90
2010,02,17,04,45,3.10
2010,02,17,04,46,3.10
2010,02,17,04,47,3.10
2010,02,17,04,48,3.10
2010,02,17,04,49,3.10
2010,02,17,04,50,3.10
2010,02,17,04,51,3.10
2010,02,17,04,52,3.10
2010,02,17,04,53,3.20
2010,02,17,04,54,3.20
2010,02,17,04,55,3.20
2010,02,17,04,56,3.20
2010,02,17,04,57,3.30
2010,02,17,04,58,3.30
2010,02,17,04,59,3.30
2010,02,17,05,00,3.30
2010,02,17,05,01,3.30
2010,02,17,05,02,3.30
2010,02,17,05,03,3.40
2010,02,17,05,04,3.40
2010,02,17,05,05,3.50
2010,02,17,05,06,3.50
2010,02,17,05,07,3.60
2010,02,17,05,08,3.60
2010,02,17,05,09,3.70
2010,02,17,05,10,3.80
2010,02,17,05,11,3.80
2010,02,17,05,12,3.80
2010,02,17,05,13,3.90
2010,02,17,05,14,4.00
2010,02,17,05,15,4.00
2010,02,17,05,16,4.10
2010,02,17,05,17,4.10
2010,02,17,05,18,4.10
2010,02,17,05,19,4.20
2010,02,17,05,20,4.20
2010,02,17,05,21,4.20
2010,02,17,05,22,4.20
2010,02,17,05,23,4.20
2010,02,17,05,24,4.20
2010,02,17,05,25,4.20
2010,02,17,05,26,4.20
2010,02,17,05,27,4.20
2010,02,17,05,28,4.30
2010,02,17,05,29,4.30
2010,02,17,05,30,4.30
2010,02,17,05,31,4.30
2010,02,17,05,32,4.40
2010,02,17,05,33,4.40
2010,02,17,05,34,4.50
2010,02,17,05,35,4.50
2010,02,17,05,36,4.50
2010,02,17,05,37,4.50
2010,02,17,05,38,4.60
2010,02,17,05,39,4.60
2010,02,17,05,40,4.60
2010,02,17,05,41,4.60
2010,02,17,05,42,4.70
2010,02,17,05,43,4.70
2010,02,17,05,44,4.70
2010,02,17,05,45,4.70
2010,02,17,05,46,4.70
2010,02,17,05,47,4.70
2010,02,17,05,48,4.70
2010,02,17,05,49,4.70
2010,02,17,05,50,4.70
2010,02,17,05,51,4.70
2010,02,17,05,52,4.70
2010,02,17,05,53,4.70
2010,02,17,05,54,4.70
2010,02,17,05,55,4.70
2010,02,17,05,56,4.70
2010,02,17,05,57,4.70
2010,02,17,05,58,4.80
2010,02,17,05,59,4.80
2010,02,17,06,00,4.80
2010,02,17,06,01,4.80
2010,02,17,06,02,4.80
2010,02,17,06,03,4.80
2010,02,17,06,04,4.90
2010,02,17,06,05,4.80
2010,02,17,06,06,4.80
2010,02,17,06,07,4.80
2010,02,17,06,08,4.90
2010,02,17,06,09,4.90
2010,02,17,06,10,4.90
2010,02,17,06,11,4.90
2010,02,17,06,12,4.90
2010,02,17,06,13,4.90
2010,02,17,06,14,4.90
2010,02,17,06,15,4.90
2010,02,17,06,16,4.90
2010,02,17,06,17,4.90
2010,02,17,06,18,4.90
2010,02,17,06,19,4.90
2010,02,17,06,20,5.00
2010,02,17,06,21,5.10
2010,02,17,06,22,5.00
2010,02,17,06,23,4.90
2010,02,17,06,24,4.90
2010,02,17,06,25,4.90
2010,02,17,06,26,4.90
2010,02,17,06,27,4.90
2010,02,17,06,28,4.90
2010,02,17,06,29,4.90
2010,02,17,06,30,4.90
2010,02,17,06,31,5.10
2010,02,17,06,32,5.10
2010,02,17,06,33,5.10
2010,02,17,06,34,5.10
2010,02,17,06,35,5.10
2010,02,17,06,36,5.10
2010,02,17,06,37,5.10
2010,02,17,06,38,5.10
2010,02,17,06,39,5.10
2010,02,17,06,40,5.10
2010,02,17,06,41,5.10
2010,02,17,06,42,5.10
2010,02,17,06,43,5.10
2010,02,17,06,44,5.10
2010,02,17,06,45,5.10
2010,02,17,06,46,5.10
2010,02,17,06,47,5.00
2010,02,17,06,48,4.90
2010,02,17,06,49,4.90
2010,02,17,06,50,4.90
2010,02,17,06,51,4.90
2010,02,17,06,52,4.90
2010,02,17,06,53,4.90
2010,02,17,06,54,4.90
2010,02,17,06,55,4.90
2010,02,17,06,56,5.00
2010,02,17,06,57,5.10
2010,02,17,06,58,5.10
2010,02,17,06,59,5.10
2010,02,17,07,00,5.10
2010,02,17,07,01,5.10
2010,02,17,07,02,5.10
2010,02,17,07,03,5.10
2010,02,17,07,04,5.10
2010,02,17,07,05,5.10
2010,02,17,07,06,5.10
2010,02,17,07,07,5.10
2010,02,17,07,08,5.10
2010,02,17,07,09,5.10
2010,02,17,07,10,5.10
2010,02,17,07,11,5.10
2010,02,17,07,12,4.90
2010,02,17,07,13,4.90
2010,02,17,07,14,4.90
2010,02,17,07,15,4.90
2010,02,17,07,16,4.90
2010,02,17,07,17,4.90
2010,02,17,07,18,4.90
2010,02,17,07,19,4.90
2010,02,17,07,20,4.90
2010,02,17,07,21,4.90
2010,02,17,07,22,4.90
2010,02,17,07,23,4.90
2010,02,17,07,24,4.90
2010,02,17,07,25,4.90
2010,02,17,07,26,4.90
2010,02,17,07,27,4.90
2010,02,17,07,28,4.90
2010,02,17,07,29,4.90
2010,02,17,07,30,4.90
2010,02,17,07,31,4.90
2010,02,17,07,32,4.90
2010,02,17,07,33,4.90
2010,02,17,07,34,4.80
2010,02,17,07,35,4.80
2010,02,17,07,36,4.80
2010,02,17,07,37,4.80
2010,02,17,07,38,4.80
2010,02,17,07,39,4.80
2010,02,17,07,40,4.80
2010,02,17,07,41,4.80
2010,02,17,07,42,4.70
2010,02,17,07,43,4.70
2010,02,17,07,44,4.70
2010,02,17,07,45,4.70
2010,02,17,07,46,4.70
2010,02,17,07,47,4.70
2010,02,17,07,48,4.70
2010,02,17,07,49,4.70
2010,02,17,07,50,4.70
2010,02,17,07,51,4.70
2010,02,17,07,52,4.70
2010,02,17,07,53,4.80
2010,02,17,07,54,4.80
2010,02,17,07,55,4.80
2010,02,17,07,56,4.90
2010,02,17,07,57,4.90
2010,02,17,07,58,4.90
2010,02,17,07,59,4.90
2010,02,17,08,00,4.90
2010,02,17,08,01,5.00
2010,02,17,08,02,5.10
2010,02,17,08,03,5.10
2010,02,17,08,04,5.10
2010,02,17,08,05,5.10
2010,02,17,08,06,5.10
2010,02,17,08,07,5.10
2010,02,17,08,08,5.20
2010,02,17,08,09,5.20
2010,02,17,08,10,5.20
2010,02,17,08,11,5.20
2010,02,17,08,12,5.20
2010,02,17,08,13,5.20
2010,02,17,08,14,5.20
2010,02,17,08,15,5.30
2010,02,17,08,16,5.30
2010,02,17,08,17,5.30
2010,02,17,08,18,5.30
2010,02,17,08,19,5.30
2010,02,17,08,20,5.30
2010,02,17,08,21,5.30
2010,02,17,08,22,5.30
2010,02,17,08,23,5.30
2010,02,17,08,24,5.30
2010,02,17,08,25,5.30
2010,02,17,08,26,5.30
2010,02,17,08,27,5.30
2010,02,17,08,28,5.40
2010,02,17,08,29,5.40
2010,02,17,08,30,5.50
2010,02,17,08,31,5.50
2010,02,17,08,32,5.60
2010,02,17,08,33,5.70
2010,02,17,08,34,5.70
2010,02,17,08,35,5.70
2010,02,17,08,36,5.80
2010,02,17,08,37,5.80
2010,02,17,08,38,5.90
2010,02,17,08,39,5.90
2010,02,17,08,40,5.90
2010,02,17,08,41,6.00
2010,02,17,08,42,6.00
2010,02,17,08,43,6.10
2010,02,17,08,44,6.20
2010,02,17,08,45,6.20
2010,02,17,08,46,6.20
2010,02,17,08,47,6.30
2010,02,17,08,48,6.30
2010,02,17,08,49,6.40
2010,02,17,08,50,6.40
2010,02,17,08,51,6.40
2010,02,17,08,52,6.40
2010,02,17,08,53,6.40
2010,02,17,08,54,6.40
2010,02,17,08,55,6.40
2010,02,17,08,56,6.50
2010,02,17,08,57,6.60
2010,02,17,08,58,6.60
2010,02,17,08,59,6.60
2010,02,17,09,00,6.70
2010,02,17,09,01,6.70
2010,02,17,09,02,6.70
2010,02,17,09,03,6.80
2010,02,17,09,04,6.80
2010,02,17,09,05,6.80
2010,02,17,09,06,6.90
2010,02,17,09,07,6.90
2010,02,17,09,08,6.90
2010,02,17,09,09,7.00
2010,02,17,09,10,7.00
2010,02,17,09,11,7.00
2010,02,17,09,12,7.00
2010,02,17,09,13,7.10
2010,02,17,09,14,7.10
2010,02,17,09,15,7.10
2010,02,17,09,16,7.20
2010,02,17,09,17,7.20
2010,02,17,09,18,7.30
2010,02,17,09,19,7.30
2010,02,17,09,20,7.30
2010,02,17,09,21,7.30
2010,02,17,09,22,7.30
2010,02,17,09,23,7.30
2010,02,17,09,24,7.30
2010,02,17,09,25,7.30
2010,02,17,09,26,7.30
2010,02,17,09,27,7.30
2010,02,17,09,28,7.30
2010,02,17,09,29,7.30
2010,02,17,09,30,7.30
2010,02,17,09,31,7.30
2010,02,17,09,32,7.30
2010,02,17,09,33,7.30
2010,02,17,09,34,7.30
2010,02,17,09,35,7.30
2010,02,17,09,36,7.30
2010,02,17,09,37,7.30
2010,02,17,09,38,7.30
2010,02,17,09,39,7.20
2010,02,17,09,40,7.20
2010,02,17,09,41,7.30
2010,02,17,09,42,7.30
2010,02,17,09,43,7.30
2010,02,17,09,44,7.30
2010,02,17,09,45,7.30
2010,02,17,09,46,7.30
2010,02,17,09,47,7.30
2010,02,17,09,48,7.30
2010,02,17,09,49,7.30
2010,02,17,09,50,7.30
2010,02,17,09,51,7.40
2010,02,17,09,52,7.50
2010,02,17,09,53,7.60
2010,02,17,09,54,7.70
2010,02,17,09,55,7.70
2010,02,17,09,56,7.70
2010,02,17,09,57,7.80
2010,02,17,09,58,7.80
2010,02,17,09,59,7.80
2010,02,17,10,00,7.80
2010,02,17,10,01,7.80
2010,02,17,10,02,7.80
2010,02,17,10,03,7.70
2010,02,17,10,04,7.70
2010,02,17,10,05,7.80
2010,02,17,10,06,7.80
2010,02,17,10,07,7.80
2010,02,17,10,08,7.80
2010,02,17,10,09,7.80
2010,02,17,10,10,7.80
2010,02,17,10,11,7.70
2010,02,17,10,12,7.70
2010,02,17,10,13,7.70
2010,02,17,10,14,7.70
2010,02,17,10,15,7.80
2010,02,17,10,16,7.80
2010,02,17,10,17,7.80
2010,02,17,10,18,7.80
2010,02,17,10,19,7.80
2010,02,17,10,20,7.90
2010,02,17,10,21,8.00
2010,02,17,10,22,8.00
2010,02,17,10,23,8.10
2010,02,17,10,24,8.20
2010,02,17,10,25,8.20
2010,02,17,10,26,8.30
2010,02,17,10,27,8.30
2010,02,17,10,28,8.40
2010,02,17,10,29,8.40
2010,02,17,10,30,8.40
2010,02,17,10,31,8.30
2010,02,17,10,32,8.20
2010,02,17,10,33,8.20
2010,02,17,10,34,8.20
2010,02,17,10,35,8.20
2010,02,17,10,36,8.20
2010,02,17,10,37,8.10
2010,02,17,10,38,8.10
2010,02,17,10,39,8.00
2010,02,17,10,40,8.00
2010,02,17,10,41,8.00
2010,02,17,10,42,8.00
2010,02,17,10,43,8.00
2010,02,17,10,44,8.00
2010,02,17,10,45,8.00
2010,02,17,10,46,8.10
2010,02,17,10,47,8.10
2010,02,17,10,48,8.20
2010,02,17,10,49,8.20
2010,02,17,10,50,8.30
2010,02,17,10,51,8.50
2010,02,17,10,52,8.50
2010,02,17,10,53,8.60
2010,02,17,10,54,8.70
2010,02,17,10,55,8.70
2010,02,17,10,56,8.80
2010,02,17,10,57,8.80
2010,02,17,10,58,8.90
2010,02,17,10,59,9.00
2010,02,17,11,00,9.00
2010,02,17,11,01,9.10
2010,02,17,11,02,9.10
2010,02,17,11,03,9.20
2010,02,17,11,04,9.20
2010,02,17,11,05,9.20
2010,02,17,11,06,9.20
2010,02,17,11,07,9.20
2010,02,17,11,08,9.20
2010,02,17,11,09,9.20
2010,02,17,11,10,9.20
2010,02,17,11,11,9.20
2010,02,17,11,12,9.00
2010,02,17,11,13,8.90
2010,02,17,11,14,8.80
2010,02,17,11,15,8.80
2010,02,17,11,16,8.70
2010,02,17,11,17,8.70
2010,02,17,11,18,8.70
2010,02,17,11,19,8.60
2010,02,17,11,20,8.60
2010,02,17,11,21,8.60
2010,02,17,11,22,8.70
2010,02,17,11,23,8.70
2010,02,17,11,24,8.70
2010,02,17,11,25,8.70
2010,02,17,11,26,8.70
2010,02,17,11,27,8.70
2010,02,17,11,28,8.70
2010,02,17,11,29,8.80
2010,02,17,11,30,8.80
2010,02,17,11,31,8.80
2010,02,17,11,32,8.80
2010,02,17,11,33,8.80
2010,02,17,11,34,8.90
2010,02,17,11,35,8.90
2010,02,17,11,36,8.90
2010,02,17,11,37,8.90
2010,02,17,11,38,8.90
2010,02,17,11,39,8.80
2010,02,17,11,40,8.80
2010,02,17,11,41,8.80
2010,02,17,11,42,8.80
2010,02,17,11,43,8.80
2010,02,17,11,44,8.90
2010,02,17,11,45,8.90
2010,02,17,11,46,8.90
2010,02,17,11,47,9.00
2010,02,17,11,48,9.10
2010,02,17,11,49,9.20
2010,02,17,11,50,9.30
2010,02,17,11,51,9.40
2010,02,17,11,52,9.50
2010,02,17,11,53,9.50
2010,02,17,11,54,9.50
2010,02,17,11,55,9.60
2010,02,17,11,56,9.60
2010,02,17,11,57,9.60
2010,02,17,11,58,9.70
2010,02,17,11,59,9.70
2010,02,17,12,00,9.70
2010,02,17,12,01,9.70
2010,02,17,12,02,9.70
2010,02,17,12,03,9.70
2010,02,17,12,04,9.80
2010,02,17,12,05,9.70
2010,02,17,12,06,9.70
2010,02,17,12,07,9.70
2010,02,17,12,08,9.70
2010,02,17,12,09,9.60
2010,02,17,12,10,9.70
2010,02,17,12,11,9.70
2010,02,17,12,12,9.60
2010,02,17,12,13,9.60
2010,02,17,12,14,9.60
2010,02,17,12,15,9.60
2010,02,17,12,16,9.60
2010,02,17,12,17,9.70
2010,02,17,12,18,9.80
2010,02,17,12,19,9.80
2010,02,17,12,20,9.80
2010,02,17,12,21,9.90
2010,02,17,12,22,9.90
2010,02,17,12,23,9.90
2010,02,17,12,24,9.90
2010,02,17,12,25,9.90
2010,02,17,12,26,9.90
2010,02,17,12,27,9.90
2010,02,17,12,28,9.90
2010,02,17,12,29,9.90
2010,02,17,12,30,9.90
2010,02,17,12,31,9.90
2010,02,17,12,32,9.90
2010,02,17,12,33,9.90
2010,02,17,12,34,9.90
2010,02,17,12,35,9.90
2010,02,17,12,36,9.90
2010,02,17,12,37,9.80
2010,02,17,12,38,9.80
2010,02,17,12,39,9.80
2010,02,17,12,40,9.70
2010,02,17,12,41,9.80
2010,02,17,12,42,9.90
2010,02,17,12,43,9.90
2010,02,17,12,44,9.80
2010,02,17,12,45,9.80
2010,02,17,12,46,9.80
2010,02,17,12,47,9.80
2010,02,17,12,48,9.90
2010,02,17,12,49,9.90
2010,02,17,12,50,9.90
2010,02,17,12,51,9.90
2010,02,17,12,52,9.90
2010,02,17,12,53,9.90
2010,02,17,12,54,10.00
2010,02,17,12,55,10.10
2010,02,17,12,56,10.00
2010,02,17,12,57,10.00
2010,02,17,12,58,10.10
2010,02,17,12,59,10.10
2010,02,17,13,00,10.20
2010,02,17,13,01,10.30
2010,02,17,13,02,10.30
2010,02,17,13,03,10.30
2010,02,17,13,04,10.20
2010,02,17,13,05,10.10
2010,02,17,13,06,10.20
2010,02,17,13,07,10.30
2010,02,17,13,08,10.40
2010,02,17,13,09,10.40
2010,02,17,13,10,10.40
2010,02,17,13,11,10.50
2010,02,17,13,12,10.60
2010,02,17,13,13,10.40
2010,02,17,13,14,10.40
2010,02,17,13,15,10.30
2010,02,17,13,16,10.30
2010,02,17,13,17,10.30
2010,02,17,13,18,10.30
2010,02,17,13,19,10.30
2010,02,17,13,20,10.40
2010,02,17,13,21,10.40
2010,02,17,13,22,10.40
2010,02,17,13,23,10.40
2010,02,17,13,24,10.40
2010,02,17,13,25,10.40
2010,02,17,13,26,10.40
2010,02,17,13,27,10.60
2010,02,17,13,28,10.60
2010,02,17,13,29,10.60
2010,02,17,13,30,10.60
2010,02,17,13,31,10.60
2010,02,17,13,32,10.60
2010,02,17,13,33,10.60
2010,02,17,13,34,10.60
2010,02,17,13,35,10.60
2010,02,17,13,36,10.60
2010,02,17,13,37,10.60
2010,02,17,13,38,10.60
2010,02,17,13,39,10.60
2010,02,17,13,40,10.70
2010,02,17,13,41,10.80
2010,02,17,13,42,10.80
2010,02,17,13,43,10.80
2010,02,17,13,44,10.80
2010,02,17,13,45,10.80
2010,02,17,13,46,10.80
2010,02,17,13,47,10.80
2010,02,17,13,48,10.80
2010,02,17,13,49,10.80
2010,02,17,13,50,10.90
2010,02,17,13,51,10.90
2010,02,17,13,52,10.90
2010,02,17,13,53,10.90
2010,02,17,13,54,10.90
2010,02,17,13,55,10.90
2010,02,17,13,56,10.90
2010,02,17,13,57,10.90
2010,02,17,13,58,10.90
2010,02,17,13,59,10.90
2010,02,17,14,00,10.90
2010,02,17,14,01,10.90
2010,02,17,14,02,10.90
2010,02,17,14,03,10.90
2010,02,17,14,04,10.90
2010,02,17,14,05,10.90
2010,02,17,14,06,10.90
2010,02,17,14,07,10.90
2010,02,17,14,08,10.90
2010,02,17,14,09,10.90
2010,02,17,14,10,10.90
2010,02,17,14,11,10.90
2010,02,17,14,12,10.90
2010,02,17,14,13,11.00
2010,02,17,14,14,11.10
2010,02,17,14,15,11.10
2010,02,17,14,16,11.10
2010,02,17,14,17,11.10
2010,02,17,14,18,11.10
2010,02,17,14,19,11.10
2010,02,17,14,20,11.10
2010,02,17,14,21,11.10
2010,02,17,14,22,11.10
2010,02,17,14,23,11.10
2010,02,17,14,24,11.10
2010,02,17,14,25,11.10
2010,02,17,14,26,11.20
2010,02,17,14,27,11.30
2010,02,17,14,28,11.40
2010,02,17,14,29,11.40
2010,02,17,14,30,11.40
2010,02,17,14,31,11.40
2010,02,17,14,32,11.40
2010,02,17,14,33,11.40
2010,02,17,14,34,11.60
2010,02,17,14,35,11.60
2010,02,17,14,36,11.60
2010,02,17,14,37,11.60
2010,02,17,14,38,11.60
2010,02,17,14,39,11.70
2010,02,17,14,40,11.70
2010,02,17,14,41,11.60
2010,02,17,14,42,11.60
2010,02,17,14,43,11.70
2010,02,17,14,44,11.70
2010,02,17,14,45,11.70
2010,02,17,14,46,11.70
2010,02,17,14,47,11.60
2010,02,17,14,48,11.60
2010,02,17,14,49,11.60
2010,02,17,14,50,11.60
2010,02,17,14,51,11.60
2010,02,17,14,52,11.60
2010,02,17,14,53,11.70
2010,02,17,14,54,11.70
2010,02,17,14,55,11.80
2010,02,17,14,56,11.70
2010,02,17,14,57,11.80
2010,02,17,14,58,11.80
2010,02,17,14,59,11.80
2010,02,17,15,00,11.80
2010,02,17,15,01,11.80
2010,02,17,15,02,11.80
2010,02,17,15,03,11.80
2010,02,17,15,04,11.80
2010,02,17,15,05,11.90
2010,02,17,15,06,11.80
2010,02,17,15,07,11.80
2010,02,17,15,08,11.80
2010,02,17,15,09,11.80
2010,02,17,15,10,11.70
2010,02,17,15,11,11.60
2010,02,17,15,12,11.60
2010,02,17,15,13,11.60
2010,02,17,15,14,11.60
2010,02,17,15,15,11.60
2010,02,17,15,16,11.60
2010,02,17,15,17,11.60
2010,02,17,15,18,11.70
2010,02,17,15,19,11.70
2010,02,17,15,20,11.70
2010,02,17,15,21,11.70
2010,02,17,15,22,11.70
2010,02,17,15,23,11.70
2010,02,17,15,24,11.80
2010,02,17,15,25,11.80
2010,02,17,15,26,11.80
2010,02,17,15,27,11.80
2010,02,17,15,28,11.80
2010,02,17,15,29,11.80
2010,02,17,15,30,11.70
2010,02,17,15,31,11.70
2010,02,17,15,32,11.60
2010,02,17,15,33,11.60
2010,02,17,15,34,11.60
2010,02,17,15,35,11.60
2010,02,17,15,36,11.60
2010,02,17,15,37,11.60
2010,02,17,15,38,11.60
2010,02,17,15,39,11.60
2010,02,17,15,40,11.60
2010,02,17,15,41,11.60
2010,02,17,15,42,11.60
2010,02,17,15,43,11.60
2010,02,17,15,44,11.50
2010,02,17,15,45,11.40
2010,02,17,15,46,11.40
2010,02,17,15,47,11.40
2010,02,17,15,48,11.50
2010,02,17,15,49,11.60
2010,02,17,15,50,11.60
2010,02,17,15,51,11.60
2010,02,17,15,52,11.60
2010,02,17,15,53,11.60
2010,02,17,15,54,11.60
2010,02,17,15,55,11.60
2010,02,17,15,56,11.60
2010,02,17,15,57,11.60
2010,02,17,15,58,11.70
2010,02,17,15,59,11.70
2010,02,17,16,00,11.70
2010,02,17,16,01,11.80
2010,02,17,16,02,11.80
2010,02,17,16,03,11.80
2010,02,17,16,04,11.80
2010,02,17,16,05,11.80
2010,02,17,16,06,11.80
2010,02,17,16,07,11.80
2010,02,17,16,08,11.70
2010,02,17,16,09,11.70
2010,02,17,16,10,11.60
2010,02,17,16,11,11.60
2010,02,17,16,12,11.60
2010,02,17,16,13,11.60
2010,02,17,16,14,11.60
2010,02,17,16,15,11.60
2010,02,17,16,16,11.60
2010,02,17,16,17,11.60
2010,02,17,16,18,11.60
2010,02,17,16,19,11.60
2010,02,17,16,20,11.60
2010,02,17,16,21,11.60
2010,02,17,16,22,11.60
2010,02,17,16,23,11.60
2010,02,17,16,24,11.60
2010,02,17,16,25,11.60
2010,02,17,16,26,11.60
2010,02,17,16,27,11.60
2010,02,17,16,28,11.60
2010,02,17,16,29,11.60
2010,02,17,16,30,11.60
2010,02,17,16,31,11.60
2010,02,17,16,32,11.60
2010,02,17,16,33,11.60
2010,02,17,16,34,11.70
2010,02,17,16,35,11.70
2010,02,17,16,36,11.70
2010,02,17,16,37,11.60
2010,02,17,16,38,11.60
2010,02,17,16,39,11.60
2010,02,17,16,40,11.40
2010,02,17,16,41,11.40
2010,02,17,16,42,11.40
2010,02,17,16,43,11.40
2010,02,17,16,44,11.40
2010,02,17,16,45,11.40
2010,02,17,16,46,11.40
2010,02,17,16,47,11.40
2010,02,17,16,48,11.40
2010,02,17,16,49,11.30
2010,02,17,16,50,11.30
2010,02,17,16,51,11.30
2010,02,17,16,52,11.30
2010,02,17,16,53,11.30
2010,02,17,16,54,11.20
2010,02,17,16,55,11.20
2010,02,17,16,56,11.20
2010,02,17,16,57,11.20
2010,02,17,16,58,11.20
2010,02,17,16,59,11.10
2010,02,17,17,00,11.10
2010,02,17,17,01,11.10
2010,02,17,17,02,11.00
2010,02,17,17,03,10.90
2010,02,17,17,04,10.90
2010,02,17,17,05,10.90
2010,02,17,17,06,10.90
2010,02,17,17,07,10.90
2010,02,17,17,08,10.90
2010,02,17,17,09,10.90
2010,02,17,17,10,10.90
2010,02,17,17,11,10.90
2010,02,17,17,12,10.90
2010,02,17,17,13,10.80
2010,02,17,17,14,10.80
2010,02,17,17,15,10.80
2010,02,17,17,16,10.70
2010,02,17,17,17,10.60
2010,02,17,17,18,10.60
2010,02,17,17,19,10.60
2010,02,17,17,20,10.60
2010,02,17,17,21,10.50
2010,02,17,17,22,10.40
2010,02,17,17,23,10.40
2010,02,17,17,24,10.40
2010,02,17,17,25,10.40
2010,02,17,17,26,10.40
2010,02,17,17,27,10.40
2010,02,17,17,28,10.40
2010,02,17,17,29,10.30
2010,02,17,17,30,10.30
2010,02,17,17,31,10.20
2010,02,17,17,32,10.20
2010,02,17,17,33,10.20
2010,02,17,17,34,10.10
2010,02,17,17,35,10.10
2010,02,17,17,36,10.10
2010,02,17,17,37,9.90
2010,02,17,17,38,9.90
2010,02,17,17,39,9.90
2010,02,17,17,40,9.90
2010,02,17,17,41,9.80
2010,02,17,17,42,9.80
2010,02,17,17,43,9.80
2010,02,17,17,44,9.70
2010,02,17,17,45,9.70
2010,02,17,17,46,9.70
2010,02,17,17,47,9.70
2010,02,17,17,48,9.60
2010,02,17,17,49,9.60
2010,02,17,17,50,9.60
2010,02,17,17,51,9.50
2010,02,17,17,52,9.50
2010,02,17,17,53,9.50