Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,03,27,00,00,0.00
2008,03,27,00,01,0.00
2008,03,27,00,02,0.00
2008,03,27,00,03,0.00
2008,03,27,00,04,0.00
2008,03,27,00,05,0.00
2008,03,27,00,06,0.00
2008,03,27,00,07,0.00
2008,03,27,00,08,0.00
2008,03,27,00,09,0.00
2008,03,27,00,10,0.00
2008,03,27,00,11,0.00
2008,03,27,00,12,0.00
2008,03,27,00,13,0.00
2008,03,27,00,14,0.00
2008,03,27,00,15,0.00
2008,03,27,00,16,0.00
2008,03,27,00,17,0.00
2008,03,27,00,18,0.00
2008,03,27,00,19,0.00
2008,03,27,00,20,0.00
2008,03,27,00,21,0.00
2008,03,27,00,22,0.00
2008,03,27,00,23,0.00
2008,03,27,00,24,0.00
2008,03,27,00,25,0.00
2008,03,27,00,26,0.00
2008,03,27,00,27,0.00
2008,03,27,00,28,0.00
2008,03,27,00,29,0.00
2008,03,27,00,30,0.00
2008,03,27,00,31,0.00
2008,03,27,00,32,0.00
2008,03,27,00,33,0.00
2008,03,27,00,34,0.00
2008,03,27,00,35,0.00
2008,03,27,00,36,0.00
2008,03,27,00,37,0.00
2008,03,27,00,38,0.00
2008,03,27,00,39,0.00
2008,03,27,00,40,0.00
2008,03,27,00,41,0.00
2008,03,27,00,42,0.00
2008,03,27,00,43,0.00
2008,03,27,00,44,0.00
2008,03,27,00,45,0.00
2008,03,27,00,46,0.00
2008,03,27,00,47,0.00
2008,03,27,00,48,0.00
2008,03,27,00,49,0.00
2008,03,27,00,50,0.00
2008,03,27,00,51,0.00
2008,03,27,00,52,0.00
2008,03,27,00,53,0.00
2008,03,27,00,54,0.00
2008,03,27,00,55,0.00
2008,03,27,00,56,0.00
2008,03,27,00,57,0.00
2008,03,27,00,58,0.00
2008,03,27,00,59,0.00
2008,03,27,01,00,0.00
2008,03,27,01,01,0.00
2008,03,27,01,02,0.00
2008,03,27,01,03,0.00
2008,03,27,01,04,0.00
2008,03,27,01,05,0.00
2008,03,27,01,06,0.00
2008,03,27,01,07,0.00
2008,03,27,01,08,0.00
2008,03,27,01,09,0.00
2008,03,27,01,10,0.00
2008,03,27,01,11,0.00
2008,03,27,01,12,0.00
2008,03,27,01,13,0.00
2008,03,27,01,14,0.00
2008,03,27,01,15,0.00
2008,03,27,01,16,0.00
2008,03,27,01,17,0.00
2008,03,27,01,18,0.00
2008,03,27,01,19,0.00
2008,03,27,01,20,0.00
2008,03,27,01,21,0.00
2008,03,27,01,22,0.00
2008,03,27,01,23,0.00
2008,03,27,01,24,0.00
2008,03,27,01,25,0.00
2008,03,27,01,26,0.00
2008,03,27,01,27,0.00
2008,03,27,01,28,0.00
2008,03,27,01,29,0.00
2008,03,27,01,30,0.00
2008,03,27,01,31,0.00
2008,03,27,01,32,0.00
2008,03,27,01,33,0.00
2008,03,27,01,34,0.00
2008,03,27,01,35,0.00
2008,03,27,01,36,0.00
2008,03,27,01,37,0.00
2008,03,27,01,38,0.00
2008,03,27,01,39,0.00
2008,03,27,01,40,0.00
2008,03,27,01,41,0.00
2008,03,27,01,42,0.00
2008,03,27,01,43,0.00
2008,03,27,01,44,0.00
2008,03,27,01,45,0.00
2008,03,27,01,46,0.00
2008,03,27,01,47,0.00
2008,03,27,01,48,0.00
2008,03,27,01,49,0.00
2008,03,27,01,50,0.00
2008,03,27,01,51,0.00
2008,03,27,01,52,0.00
2008,03,27,01,53,0.00
2008,03,27,01,54,0.00
2008,03,27,01,55,0.00
2008,03,27,01,56,0.00
2008,03,27,01,57,0.00
2008,03,27,01,58,0.00
2008,03,27,01,59,0.00
2008,03,27,02,00,0.00
2008,03,27,02,01,0.00
2008,03,27,02,02,0.00
2008,03,27,02,03,0.00
2008,03,27,02,04,0.00
2008,03,27,02,05,0.00
2008,03,27,02,06,0.00
2008,03,27,02,07,0.00
2008,03,27,02,08,0.00
2008,03,27,02,09,0.00
2008,03,27,02,10,0.00
2008,03,27,02,11,0.00
2008,03,27,02,12,0.00
2008,03,27,02,13,0.00
2008,03,27,02,14,0.00
2008,03,27,02,15,0.00
2008,03,27,02,16,0.00
2008,03,27,02,17,0.00
2008,03,27,02,18,0.00
2008,03,27,02,19,0.00
2008,03,27,02,20,0.00
2008,03,27,02,21,0.00
2008,03,27,02,22,0.00
2008,03,27,02,23,0.00
2008,03,27,02,24,0.00
2008,03,27,02,25,0.00
2008,03,27,02,26,0.00
2008,03,27,02,27,0.00
2008,03,27,02,28,0.00
2008,03,27,02,29,0.00
2008,03,27,02,30,0.00
2008,03,27,02,31,0.00
2008,03,27,02,32,0.00
2008,03,27,02,33,0.00
2008,03,27,02,34,0.00
2008,03,27,02,35,0.00
2008,03,27,02,36,0.00
2008,03,27,02,37,0.00
2008,03,27,02,38,0.00
2008,03,27,02,39,0.00
2008,03,27,02,40,0.00
2008,03,27,02,41,0.00
2008,03,27,02,42,0.00
2008,03,27,02,43,0.00
2008,03,27,02,44,0.00
2008,03,27,02,45,0.00
2008,03,27,02,46,0.00
2008,03,27,02,47,0.00
2008,03,27,02,48,0.00
2008,03,27,02,49,0.00
2008,03,27,02,50,0.00
2008,03,27,02,51,0.00
2008,03,27,02,52,0.00
2008,03,27,02,53,0.00
2008,03,27,02,54,0.00
2008,03,27,02,55,0.00
2008,03,27,02,56,0.00
2008,03,27,02,57,0.00
2008,03,27,02,58,0.00
2008,03,27,02,59,0.00
2008,03,27,03,00,0.00
2008,03,27,03,01,0.00
2008,03,27,03,02,0.00
2008,03,27,03,03,0.00
2008,03,27,03,04,0.00
2008,03,27,03,05,0.00
2008,03,27,03,06,0.00
2008,03,27,03,07,0.00
2008,03,27,03,08,0.00
2008,03,27,03,09,0.00
2008,03,27,03,10,0.00
2008,03,27,03,11,0.00
2008,03,27,03,12,0.00
2008,03,27,03,13,0.00
2008,03,27,03,14,0.00
2008,03,27,03,15,0.00
2008,03,27,03,16,0.00
2008,03,27,03,17,0.00
2008,03,27,03,18,0.00
2008,03,27,03,19,0.00
2008,03,27,03,20,0.00
2008,03,27,03,21,0.00
2008,03,27,03,22,0.00
2008,03,27,03,23,0.00
2008,03,27,03,24,0.00
2008,03,27,03,25,0.00
2008,03,27,03,26,0.00
2008,03,27,03,27,0.00
2008,03,27,03,28,0.00
2008,03,27,03,29,0.00
2008,03,27,03,30,0.00
2008,03,27,03,31,0.00
2008,03,27,03,32,0.00
2008,03,27,03,33,0.00
2008,03,27,03,34,0.00
2008,03,27,03,35,0.00
2008,03,27,03,36,0.00
2008,03,27,03,37,0.00
2008,03,27,03,38,0.00
2008,03,27,03,39,0.00
2008,03,27,03,40,0.00
2008,03,27,03,41,0.00
2008,03,27,03,42,0.00
2008,03,27,03,43,0.00
2008,03,27,03,44,0.00
2008,03,27,03,45,0.00
2008,03,27,03,46,0.00
2008,03,27,03,47,0.00
2008,03,27,03,48,0.00
2008,03,27,03,49,0.00
2008,03,27,03,50,0.00
2008,03,27,03,51,0.00
2008,03,27,03,52,0.00
2008,03,27,03,53,0.00
2008,03,27,03,54,0.00
2008,03,27,03,55,0.00
2008,03,27,03,56,0.00
2008,03,27,03,57,0.00
2008,03,27,03,58,0.00
2008,03,27,03,59,0.00
2008,03,27,04,00,0.00
2008,03,27,04,01,0.00
2008,03,27,04,02,0.00
2008,03,27,04,03,0.00
2008,03,27,04,04,0.00
2008,03,27,04,05,0.00
2008,03,27,04,06,0.00
2008,03,27,04,07,0.00
2008,03,27,04,08,0.00
2008,03,27,04,09,0.00
2008,03,27,04,10,0.00
2008,03,27,04,11,0.00
2008,03,27,04,12,0.00
2008,03,27,04,13,0.00
2008,03,27,04,14,0.00
2008,03,27,04,15,0.00
2008,03,27,04,16,0.00
2008,03,27,04,17,0.00
2008,03,27,04,18,0.00
2008,03,27,04,19,0.00
2008,03,27,04,20,0.00
2008,03,27,04,21,0.00
2008,03,27,04,22,0.00
2008,03,27,04,23,0.00
2008,03,27,04,24,0.00
2008,03,27,04,25,0.00
2008,03,27,04,26,0.00
2008,03,27,04,27,0.00
2008,03,27,04,28,0.00
2008,03,27,04,29,0.00
2008,03,27,04,30,0.00
2008,03,27,04,31,0.00
2008,03,27,04,32,0.00
2008,03,27,04,33,0.00
2008,03,27,04,34,0.00
2008,03,27,04,35,0.00
2008,03,27,04,36,0.00
2008,03,27,04,37,0.00
2008,03,27,04,38,0.00
2008,03,27,04,39,0.00
2008,03,27,04,40,0.00
2008,03,27,04,41,0.00
2008,03,27,04,42,0.00
2008,03,27,04,43,0.00
2008,03,27,04,44,0.00
2008,03,27,04,45,0.00
2008,03,27,04,46,0.00
2008,03,27,04,47,0.00
2008,03,27,04,48,0.00
2008,03,27,04,49,0.00
2008,03,27,04,50,0.00
2008,03,27,04,51,0.00
2008,03,27,04,52,0.00
2008,03,27,04,53,0.00
2008,03,27,04,54,0.00
2008,03,27,04,55,0.00
2008,03,27,04,56,0.00
2008,03,27,04,57,0.00
2008,03,27,04,58,0.00
2008,03,27,04,59,0.00
2008,03,27,05,00,0.00
2008,03,27,05,01,0.00
2008,03,27,05,02,0.00
2008,03,27,05,03,0.00
2008,03,27,05,04,0.00
2008,03,27,05,05,0.00
2008,03,27,05,06,0.00
2008,03,27,05,07,0.00
2008,03,27,05,08,0.00
2008,03,27,05,09,0.00
2008,03,27,05,10,0.00
2008,03,27,05,11,0.00
2008,03,27,05,12,0.00
2008,03,27,05,13,0.00
2008,03,27,05,14,0.00
2008,03,27,05,15,0.00
2008,03,27,05,16,0.00
2008,03,27,05,17,0.00
2008,03,27,05,18,0.00
2008,03,27,05,19,0.00
2008,03,27,05,20,0.00
2008,03,27,05,21,0.00
2008,03,27,05,22,0.00
2008,03,27,05,23,0.00
2008,03,27,05,24,0.00
2008,03,27,05,25,0.00
2008,03,27,05,26,0.00
2008,03,27,05,27,0.00
2008,03,27,05,28,0.00
2008,03,27,05,29,0.00
2008,03,27,05,30,0.00
2008,03,27,05,31,0.00
2008,03,27,05,32,0.00
2008,03,27,05,33,0.00
2008,03,27,05,34,0.00
2008,03,27,05,35,0.00
2008,03,27,05,36,0.00
2008,03,27,05,37,0.00
2008,03,27,05,38,0.00
2008,03,27,05,39,0.00
2008,03,27,05,40,0.00
2008,03,27,05,41,0.00
2008,03,27,05,42,0.00
2008,03,27,05,43,0.00
2008,03,27,05,44,0.00
2008,03,27,05,45,0.00
2008,03,27,05,46,0.00
2008,03,27,05,47,0.00
2008,03,27,05,48,0.00
2008,03,27,05,49,0.00
2008,03,27,05,50,0.00
2008,03,27,05,51,0.00
2008,03,27,05,52,0.00
2008,03,27,05,53,0.00
2008,03,27,05,54,0.00
2008,03,27,05,55,0.00
2008,03,27,05,56,0.00
2008,03,27,05,57,0.00
2008,03,27,05,58,0.00
2008,03,27,05,59,0.00
2008,03,27,06,00,0.00
2008,03,27,06,01,0.00
2008,03,27,06,02,0.00
2008,03,27,06,03,0.00
2008,03,27,06,04,0.00
2008,03,27,06,05,0.00
2008,03,27,06,06,0.00
2008,03,27,06,07,0.00
2008,03,27,06,08,0.00
2008,03,27,06,09,0.00
2008,03,27,06,10,0.00
2008,03,27,06,11,0.00
2008,03,27,06,12,0.00
2008,03,27,06,13,0.00
2008,03,27,06,14,0.00
2008,03,27,06,15,0.00
2008,03,27,06,16,0.00
2008,03,27,06,17,0.00
2008,03,27,06,18,0.00
2008,03,27,06,19,0.00
2008,03,27,06,20,0.00
2008,03,27,06,21,0.00
2008,03,27,06,22,0.00
2008,03,27,06,23,0.00
2008,03,27,06,24,0.00
2008,03,27,06,25,0.00
2008,03,27,06,26,0.00
2008,03,27,06,27,0.00
2008,03,27,06,28,0.00
2008,03,27,06,29,0.00
2008,03,27,06,30,0.00
2008,03,27,06,31,0.00
2008,03,27,06,32,0.00
2008,03,27,06,33,0.00
2008,03,27,06,34,0.00
2008,03,27,06,35,0.00
2008,03,27,06,36,0.00
2008,03,27,06,37,0.00
2008,03,27,06,38,0.00
2008,03,27,06,39,0.00
2008,03,27,06,40,0.00
2008,03,27,06,41,0.00
2008,03,27,06,42,0.00
2008,03,27,06,43,0.00
2008,03,27,06,44,0.00
2008,03,27,06,45,0.00
2008,03,27,06,46,0.00
2008,03,27,06,47,0.00
2008,03,27,06,48,0.00
2008,03,27,06,49,0.00
2008,03,27,06,50,0.00
2008,03,27,06,51,0.00
2008,03,27,06,52,0.00
2008,03,27,06,53,0.00
2008,03,27,06,54,0.00
2008,03,27,06,55,0.00
2008,03,27,06,56,0.00
2008,03,27,06,57,0.00
2008,03,27,06,58,0.00
2008,03,27,06,59,0.00
2008,03,27,07,00,0.00
2008,03,27,07,01,0.00
2008,03,27,07,02,0.00
2008,03,27,07,03,3.80
2008,03,27,07,04,5.00
2008,03,27,07,05,6.90
2008,03,27,07,06,9.00
2008,03,27,07,07,9.00
2008,03,27,07,08,9.00
2008,03,27,07,09,10.50
2008,03,27,07,10,11.00
2008,03,27,07,11,11.00
2008,03,27,07,12,11.00
2008,03,27,07,13,11.00
2008,03,27,07,14,11.00
2008,03,27,07,15,11.00
2008,03,27,07,16,11.00
2008,03,27,07,17,11.00
2008,03,27,07,18,11.00
2008,03,27,07,19,11.00
2008,03,27,07,20,11.00
2008,03,27,07,21,11.00
2008,03,27,07,22,11.00
2008,03,27,07,23,11.00
2008,03,27,07,24,11.30
2008,03,27,07,25,12.00
2008,03,27,07,26,12.00
2008,03,27,07,27,13.60
2008,03,27,07,28,14.00
2008,03,27,07,29,14.30
2008,03,27,07,30,16.60
2008,03,27,07,31,18.00
2008,03,27,07,32,18.60
2008,03,27,07,33,19.00
2008,03,27,07,34,19.10
2008,03,27,07,35,21.00
2008,03,27,07,36,21.80
2008,03,27,07,37,23.00
2008,03,27,07,38,23.00
2008,03,27,07,39,23.00
2008,03,27,07,40,23.20
2008,03,27,07,41,25.00
2008,03,27,07,42,25.00
2008,03,27,07,43,25.60
2008,03,27,07,44,27.40
2008,03,27,07,45,28.00
2008,03,27,07,46,30.10
2008,03,27,07,47,32.20
2008,03,27,07,48,33.00
2008,03,27,07,49,34.20
2008,03,27,07,50,36.60
2008,03,27,07,51,37.00
2008,03,27,07,52,37.60
2008,03,27,07,53,42.70
2008,03,27,07,54,44.80
2008,03,27,07,55,46.50
2008,03,27,07,56,48.60
2008,03,27,07,57,50.90
2008,03,27,07,58,54.30
2008,03,27,07,59,57.30
2008,03,27,08,00,61.00
2008,03,27,08,01,62.60
2008,03,27,08,02,64.60
2008,03,27,08,03,65.00
2008,03,27,08,04,65.00
2008,03,27,08,05,65.00
2008,03,27,08,06,64.00
2008,03,27,08,07,63.00
2008,03,27,08,08,64.70
2008,03,27,08,09,65.00
2008,03,27,08,10,69.20
2008,03,27,08,11,73.20
2008,03,27,08,12,85.40
2008,03,27,08,13,96.10
2008,03,27,08,14,116.10
2008,03,27,08,15,146.70
2008,03,27,08,16,158.00
2008,03,27,08,17,149.90
2008,03,27,08,18,118.60
2008,03,27,08,19,79.40
2008,03,27,08,20,62.90
2008,03,27,08,21,62.00
2008,03,27,08,22,62.00
2008,03,27,08,23,62.00
2008,03,27,08,24,67.60
2008,03,27,08,25,72.00
2008,03,27,08,26,73.80
2008,03,27,08,27,71.60
2008,03,27,08,28,69.30
2008,03,27,08,29,69.60
2008,03,27,08,30,69.00
2008,03,27,08,31,71.30
2008,03,27,08,32,70.10
2008,03,27,08,33,66.20
2008,03,27,08,34,60.00
2008,03,27,08,35,60.00
2008,03,27,08,36,50.60
2008,03,27,08,37,43.60
2008,03,27,08,38,45.90
2008,03,27,08,39,46.60
2008,03,27,08,40,42.20
2008,03,27,08,41,35.00
2008,03,27,08,42,30.70
2008,03,27,08,43,28.40
2008,03,27,08,44,28.00
2008,03,27,08,45,29.20
2008,03,27,08,46,38.00
2008,03,27,08,47,47.50
2008,03,27,08,48,57.00
2008,03,27,08,49,60.00
2008,03,27,08,50,79.40
2008,03,27,08,51,87.20
2008,03,27,08,52,94.50
2008,03,27,08,53,100.70
2008,03,27,08,54,108.90
2008,03,27,08,55,115.10
2008,03,27,08,56,121.20
2008,03,27,08,57,125.40
2008,03,27,08,58,127.40
2008,03,27,08,59,129.10
2008,03,27,09,00,132.40
2008,03,27,09,01,138.40
2008,03,27,09,02,147.90
2008,03,27,09,03,158.00
2008,03,27,09,04,167.70
2008,03,27,09,05,172.00
2008,03,27,09,06,172.00
2008,03,27,09,07,172.00
2008,03,27,09,08,193.10
2008,03,27,09,09,195.00
2008,03,27,09,10,193.70
2008,03,27,09,11,187.90
2008,03,27,09,12,175.90
2008,03,27,09,13,163.90
2008,03,27,09,14,163.00
2008,03,27,09,15,165.60
2008,03,27,09,16,178.60
2008,03,27,09,17,188.00
2008,03,27,09,18,188.00
2008,03,27,09,19,188.00
2008,03,27,09,20,214.00
2008,03,27,09,21,235.80
2008,03,27,09,22,264.90
2008,03,27,09,23,246.10
2008,03,27,09,24,246.70
2008,03,27,09,25,232.80
2008,03,27,09,26,237.50
2008,03,27,09,27,265.00
2008,03,27,09,28,256.50
2008,03,27,09,29,249.30
2008,03,27,09,30,245.00
2008,03,27,09,31,195.00
2008,03,27,09,32,179.00
2008,03,27,09,33,162.70
2008,03,27,09,34,128.60
2008,03,27,09,35,121.00
2008,03,27,09,36,105.20
2008,03,27,09,37,97.90
2008,03,27,09,38,97.00
2008,03,27,09,39,96.20
2008,03,27,09,40,96.10
2008,03,27,09,41,97.70
2008,03,27,09,42,103.30
2008,03,27,09,43,109.30
2008,03,27,09,44,114.00
2008,03,27,09,45,117.50
2008,03,27,09,46,123.00
2008,03,27,09,47,120.80
2008,03,27,09,48,116.40
2008,03,27,09,49,116.00
2008,03,27,09,50,116.00
2008,03,27,09,51,105.80
2008,03,27,09,52,91.20
2008,03,27,09,53,88.70
2008,03,27,09,54,86.10
2008,03,27,09,55,82.90
2008,03,27,09,56,80.40
2008,03,27,09,57,79.00
2008,03,27,09,58,77.80
2008,03,27,09,59,76.20
2008,03,27,10,00,74.10
2008,03,27,10,01,69.00
2008,03,27,10,02,67.30
2008,03,27,10,03,66.50
2008,03,27,10,04,71.30
2008,03,27,10,05,73.60
2008,03,27,10,06,78.70
2008,03,27,10,07,87.50
2008,03,27,10,08,99.00
2008,03,27,10,09,112.50
2008,03,27,10,10,118.00
2008,03,27,10,11,129.50
2008,03,27,10,12,134.00
2008,03,27,10,13,169.90
2008,03,27,10,14,205.50
2008,03,27,10,15,209.00
2008,03,27,10,16,201.70
2008,03,27,10,17,187.30
2008,03,27,10,18,183.50
2008,03,27,10,19,156.00
2008,03,27,10,20,142.00
2008,03,27,10,21,137.80
2008,03,27,10,22,141.20
2008,03,27,10,23,148.40
2008,03,27,10,24,149.80
2008,03,27,10,25,165.50
2008,03,27,10,26,169.30
2008,03,27,10,27,150.60
2008,03,27,10,28,139.00
2008,03,27,10,29,96.30
2008,03,27,10,30,77.80
2008,03,27,10,31,67.20
2008,03,27,10,32,58.30
2008,03,27,10,33,56.00
2008,03,27,10,34,56.00
2008,03,27,10,35,88.10
2008,03,27,10,36,106.20
2008,03,27,10,37,115.20
2008,03,27,10,38,111.40
2008,03,27,10,39,108.00
2008,03,27,10,40,107.00
2008,03,27,10,41,110.80
2008,03,27,10,42,115.60
2008,03,27,10,43,131.60
2008,03,27,10,44,135.50
2008,03,27,10,45,124.00
2008,03,27,10,46,121.00
2008,03,27,10,47,146.60
2008,03,27,10,48,173.70
2008,03,27,10,49,204.30
2008,03,27,10,50,317.50
2008,03,27,10,51,366.00
2008,03,27,10,52,571.10
2008,03,27,10,53,615.00
2008,03,27,10,54,615.00
2008,03,27,10,55,641.10
2008,03,27,10,56,663.50
2008,03,27,10,57,645.00
2008,03,27,10,58,645.00
2008,03,27,10,59,645.00
2008,03,27,11,00,640.10
2008,03,27,11,01,619.70
2008,03,27,11,02,638.80
2008,03,27,11,03,652.00
2008,03,27,11,04,652.00
2008,03,27,11,05,378.00
2008,03,27,11,06,345.60
2008,03,27,11,07,240.20
2008,03,27,11,08,253.00
2008,03,27,11,09,253.00
2008,03,27,11,10,253.00
2008,03,27,11,11,258.10
2008,03,27,11,12,339.00
2008,03,27,11,13,509.20
2008,03,27,11,14,744.60
2008,03,27,11,15,797.90
2008,03,27,11,16,809.00
2008,03,27,11,17,809.00
2008,03,27,11,18,680.20
2008,03,27,11,19,294.00
2008,03,27,11,20,637.20
2008,03,27,11,21,893.50
2008,03,27,11,22,886.00
2008,03,27,11,23,886.00
2008,03,27,11,24,886.00
2008,03,27,11,25,886.00
2008,03,27,11,26,886.00
2008,03,27,11,27,513.80
2008,03,27,11,28,434.00
2008,03,27,11,29,434.00
2008,03,27,11,30,434.00
2008,03,27,11,31,434.00
2008,03,27,11,32,355.30
2008,03,27,11,33,298.50
2008,03,27,11,34,282.80
2008,03,27,11,35,279.00
2008,03,27,11,36,279.00
2008,03,27,11,37,279.00
2008,03,27,11,38,442.30
2008,03,27,11,39,496.00
2008,03,27,11,40,407.20
2008,03,27,11,41,384.70
2008,03,27,11,42,346.00
2008,03,27,11,43,318.00
2008,03,27,11,44,279.60
2008,03,27,11,45,271.00
2008,03,27,11,46,188.90
2008,03,27,11,47,171.60
2008,03,27,11,48,184.10
2008,03,27,11,49,228.30
2008,03,27,11,50,287.10
2008,03,27,11,51,325.90
2008,03,27,11,52,309.10
2008,03,27,11,53,321.30
2008,03,27,11,54,356.90
2008,03,27,11,55,322.20
2008,03,27,11,56,254.90
2008,03,27,11,57,212.30
2008,03,27,11,58,205.20
2008,03,27,11,59,215.80
2008,03,27,12,00,219.00
2008,03,27,12,01,216.00
2008,03,27,12,02,195.80
2008,03,27,12,03,185.30
2008,03,27,12,04,200.50
2008,03,27,12,05,223.00
2008,03,27,12,06,248.00
2008,03,27,12,07,285.90
2008,03,27,12,08,301.00
2008,03,27,12,09,301.00
2008,03,27,12,10,719.00
2008,03,27,12,11,684.00
2008,03,27,12,12,684.00
2008,03,27,12,13,684.00
2008,03,27,12,14,231.90
2008,03,27,12,15,105.00
2008,03,27,12,16,79.80
2008,03,27,12,17,61.40
2008,03,27,12,18,46.50
2008,03,27,12,19,34.70
2008,03,27,12,20,30.40
2008,03,27,12,21,28.00
2008,03,27,12,22,27.50
2008,03,27,12,23,25.40
2008,03,27,12,24,26.00
2008,03,27,12,25,26.00
2008,03,27,12,26,27.80
2008,03,27,12,27,30.20
2008,03,27,12,28,33.00
2008,03,27,12,29,33.00
2008,03,27,12,30,32.50
2008,03,27,12,31,32.00
2008,03,27,12,32,30.20
2008,03,27,12,33,30.10
2008,03,27,12,34,32.20
2008,03,27,12,35,34.60
2008,03,27,12,36,38.00
2008,03,27,12,37,37.50
2008,03,27,12,38,33.20
2008,03,27,12,39,39.60
2008,03,27,12,40,48.20
2008,03,27,12,41,79.10
2008,03,27,12,42,142.40
2008,03,27,12,43,197.40
2008,03,27,12,44,254.20
2008,03,27,12,45,274.30
2008,03,27,12,46,439.00
2008,03,27,12,47,472.40
2008,03,27,12,48,565.00
2008,03,27,12,49,569.20
2008,03,27,12,50,625.00
2008,03,27,12,51,608.70
2008,03,27,12,52,621.00
2008,03,27,12,53,619.00
2008,03,27,12,54,619.00
2008,03,27,12,55,623.20
2008,03,27,12,56,623.80
2008,03,27,12,57,621.00
2008,03,27,12,58,621.00
2008,03,27,12,59,468.00
2008,03,27,13,00,270.60
2008,03,27,13,01,260.80
2008,03,27,13,02,256.90
2008,03,27,13,03,255.40
2008,03,27,13,04,257.00
2008,03,27,13,05,257.00
2008,03,27,13,06,267.10
2008,03,27,13,07,281.70
2008,03,27,13,08,299.80
2008,03,27,13,09,317.20
2008,03,27,13,10,330.10
2008,03,27,13,11,325.80
2008,03,27,13,12,325.00
2008,03,27,13,13,306.30
2008,03,27,13,14,263.90
2008,03,27,13,15,237.80
2008,03,27,13,16,214.10
2008,03,27,13,17,216.80
2008,03,27,13,18,226.10
2008,03,27,13,19,237.90
2008,03,27,13,20,236.10
2008,03,27,13,21,225.00
2008,03,27,13,22,205.70
2008,03,27,13,23,192.50
2008,03,27,13,24,180.20
2008,03,27,13,25,165.60
2008,03,27,13,26,142.00
2008,03,27,13,27,142.00
2008,03,27,13,28,142.00
2008,03,27,13,29,133.40
2008,03,27,13,30,140.40
2008,03,27,13,31,182.70
2008,03,27,13,32,219.00
2008,03,27,13,33,250.30
2008,03,27,13,34,275.00
2008,03,27,13,35,297.70
2008,03,27,13,36,307.10
2008,03,27,13,37,315.00
2008,03,27,13,38,311.00
2008,03,27,13,39,311.00
2008,03,27,13,40,274.00
2008,03,27,13,41,222.20
2008,03,27,13,42,221.80
2008,03,27,13,43,237.00
2008,03,27,13,44,244.50
2008,03,27,13,45,269.00
2008,03,27,13,46,267.90
2008,03,27,13,47,272.40
2008,03,27,13,48,285.00
2008,03,27,13,49,291.90
2008,03,27,13,50,365.50
2008,03,27,13,51,371.80
2008,03,27,13,52,386.70
2008,03,27,13,53,368.30
2008,03,27,13,54,360.00
2008,03,27,13,55,326.30
2008,03,27,13,56,315.10
2008,03,27,13,57,296.90
2008,03,27,13,58,294.00
2008,03,27,13,59,355.10
2008,03,27,14,00,444.80
2008,03,27,14,01,459.00
2008,03,27,14,02,459.00
2008,03,27,14,03,534.80
2008,03,27,14,04,669.30
2008,03,27,14,05,717.90
2008,03,27,14,06,743.20
2008,03,27,14,07,728.80
2008,03,27,14,08,672.30
2008,03,27,14,09,682.80
2008,03,27,14,10,715.00
2008,03,27,14,11,715.00
2008,03,27,14,12,715.00
2008,03,27,14,13,666.00
2008,03,27,14,14,647.30
2008,03,27,14,15,652.80
2008,03,27,14,16,701.00
2008,03,27,14,17,489.60
2008,03,27,14,18,334.40
2008,03,27,14,19,276.10
2008,03,27,14,20,323.40
2008,03,27,14,21,307.00
2008,03,27,14,22,301.00
2008,03,27,14,23,305.20
2008,03,27,14,24,306.00
2008,03,27,14,25,290.40
2008,03,27,14,26,298.60
2008,03,27,14,27,315.90
2008,03,27,14,28,325.60
2008,03,27,14,29,348.10
2008,03,27,14,30,359.20
2008,03,27,14,31,475.00
2008,03,27,14,32,475.00
2008,03,27,14,33,703.30
2008,03,27,14,34,869.40
2008,03,27,14,35,817.70
2008,03,27,14,36,749.70
2008,03,27,14,37,666.80
2008,03,27,14,38,630.50
2008,03,27,14,39,617.00
2008,03,27,14,40,565.00
2008,03,27,14,41,571.40
2008,03,27,14,42,618.50
2008,03,27,14,43,579.00
2008,03,27,14,44,536.90
2008,03,27,14,45,571.50
2008,03,27,14,46,579.80
2008,03,27,14,47,564.60
2008,03,27,14,48,636.00
2008,03,27,14,49,615.40
2008,03,27,14,50,634.00
2008,03,27,14,51,648.20
2008,03,27,14,52,664.80
2008,03,27,14,53,672.00
2008,03,27,14,54,675.20
2008,03,27,14,55,683.70
2008,03,27,14,56,686.10
2008,03,27,14,57,694.00
2008,03,27,14,58,694.00
2008,03,27,14,59,694.00
2008,03,27,15,00,638.00
2008,03,27,15,01,643.60
2008,03,27,15,02,614.50
2008,03,27,15,03,601.30
2008,03,27,15,04,596.50
2008,03,27,15,05,584.00
2008,03,27,15,06,584.00
2008,03,27,15,07,584.00
2008,03,27,15,08,612.60
2008,03,27,15,09,638.00
2008,03,27,15,10,635.50
2008,03,27,15,11,654.00
2008,03,27,15,12,654.00
2008,03,27,15,13,603.90
2008,03,27,15,14,519.00
2008,03,27,15,15,464.60
2008,03,27,15,16,441.00
2008,03,27,15,17,272.30
2008,03,27,15,18,327.00
2008,03,27,15,19,426.10
2008,03,27,15,20,525.60
2008,03,27,15,21,491.60
2008,03,27,15,22,515.90
2008,03,27,15,23,578.40
2008,03,27,15,24,591.20
2008,03,27,15,25,595.50
2008,03,27,15,26,535.50
2008,03,27,15,27,487.00
2008,03,27,15,28,454.90
2008,03,27,15,29,355.30
2008,03,27,15,30,291.70
2008,03,27,15,31,264.80
2008,03,27,15,32,237.40
2008,03,27,15,33,220.00
2008,03,27,15,34,214.00
2008,03,27,15,35,196.90
2008,03,27,15,36,176.30
2008,03,27,15,37,163.70
2008,03,27,15,38,160.00
2008,03,27,15,39,156.70
2008,03,27,15,40,171.00
2008,03,27,15,41,173.20
2008,03,27,15,42,183.30
2008,03,27,15,43,191.70
2008,03,27,15,44,198.20
2008,03,27,15,45,207.40
2008,03,27,15,46,221.00
2008,03,27,15,47,254.80
2008,03,27,15,48,305.30
2008,03,27,15,49,368.80
2008,03,27,15,50,411.00
2008,03,27,15,51,411.00
2008,03,27,15,52,429.50
2008,03,27,15,53,708.10
2008,03,27,15,54,649.60
2008,03,27,15,55,651.80
2008,03,27,15,56,644.10
2008,03,27,15,57,633.80
2008,03,27,15,58,626.60
2008,03,27,15,59,564.20
2008,03,27,16,00,559.00
2008,03,27,16,01,504.00
2008,03,27,16,02,448.80
2008,03,27,16,03,477.80
2008,03,27,16,04,489.00
2008,03,27,16,05,471.80
2008,03,27,16,06,427.00
2008,03,27,16,07,427.00
2008,03,27,16,08,527.70
2008,03,27,16,09,568.60
2008,03,27,16,10,570.90
2008,03,27,16,11,576.60
2008,03,27,16,12,570.50
2008,03,27,16,13,563.50
2008,03,27,16,14,556.10
2008,03,27,16,15,548.30
2008,03,27,16,16,542.20
2008,03,27,16,17,535.70
2008,03,27,16,18,527.50
2008,03,27,16,19,519.50
2008,03,27,16,20,511.20
2008,03,27,16,21,504.20
2008,03,27,16,22,500.20
2008,03,27,16,23,494.20
2008,03,27,16,24,488.50
2008,03,27,16,25,484.20
2008,03,27,16,26,482.20
2008,03,27,16,27,480.00
2008,03,27,16,28,476.00
2008,03,27,16,29,473.30
2008,03,27,16,30,468.50
2008,03,27,16,31,465.20
2008,03,27,16,32,462.50
2008,03,27,16,33,461.00
2008,03,27,16,34,459.80
2008,03,27,16,35,454.60
2008,03,27,16,36,452.90
2008,03,27,16,37,452.00
2008,03,27,16,38,450.40
2008,03,27,16,39,447.90
2008,03,27,16,40,446.40
2008,03,27,16,41,448.00
2008,03,27,16,42,447.00
2008,03,27,16,43,447.40
2008,03,27,16,44,448.00
2008,03,27,16,45,447.80
2008,03,27,16,46,446.30
2008,03,27,16,47,431.90
2008,03,27,16,48,466.00
2008,03,27,16,49,471.40
2008,03,27,16,50,479.60
2008,03,27,16,51,480.00
2008,03,27,16,52,370.90
2008,03,27,16,53,107.20
2008,03,27,16,54,119.70
2008,03,27,16,55,153.30
2008,03,27,16,56,149.00
2008,03,27,16,57,144.60
2008,03,27,16,58,122.00
2008,03,27,16,59,123.00
2008,03,27,17,00,130.00
2008,03,27,17,01,108.60
2008,03,27,17,02,98.00
2008,03,27,17,03,98.00
2008,03,27,17,04,95.20
2008,03,27,17,05,88.10
2008,03,27,17,06,84.90
2008,03,27,17,07,83.20
2008,03,27,17,08,83.00
2008,03,27,17,09,79.00
2008,03,27,17,10,79.00
2008,03,27,17,11,79.00
2008,03,27,17,12,77.60
2008,03,27,17,13,76.20
2008,03,27,17,14,76.00
2008,03,27,17,15,77.40
2008,03,27,17,16,83.70
2008,03,27,17,17,88.00
2008,03,27,17,18,98.10