Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,00,00,16.40
2017,05,29,00,01,16.40
2017,05,29,00,02,16.40
2017,05,29,00,03,16.30
2017,05,29,00,04,16.30
2017,05,29,00,05,16.30
2017,05,29,00,06,16.20
2017,05,29,00,07,16.20
2017,05,29,00,08,16.20
2017,05,29,00,09,16.20
2017,05,29,00,10,16.10
2017,05,29,00,11,16.10
2017,05,29,00,12,16.10
2017,05,29,00,13,16.10
2017,05,29,00,14,16.00
2017,05,29,00,15,16.00
2017,05,29,00,16,15.90
2017,05,29,00,17,15.90
2017,05,29,00,18,15.90
2017,05,29,00,19,15.90
2017,05,29,00,20,15.90
2017,05,29,00,21,15.90
2017,05,29,00,22,15.90
2017,05,29,00,23,15.80
2017,05,29,00,24,15.80
2017,05,29,00,25,15.80
2017,05,29,00,26,15.80
2017,05,29,00,27,15.80
2017,05,29,00,28,15.70
2017,05,29,00,29,15.70
2017,05,29,00,30,15.70
2017,05,29,00,31,15.70
2017,05,29,00,32,15.70
2017,05,29,00,33,15.70
2017,05,29,00,34,15.70
2017,05,29,00,35,15.60
2017,05,29,00,36,15.60
2017,05,29,00,37,15.60
2017,05,29,00,38,15.60
2017,05,29,00,39,15.60
2017,05,29,00,40,15.50
2017,05,29,00,41,15.50
2017,05,29,00,42,15.50
2017,05,29,00,43,15.50
2017,05,29,00,44,15.40
2017,05,29,00,45,15.40
2017,05,29,00,46,15.40
2017,05,29,00,47,15.30
2017,05,29,00,48,15.30
2017,05,29,00,49,15.30
2017,05,29,00,50,15.30
2017,05,29,00,51,15.20
2017,05,29,00,52,15.20
2017,05,29,00,53,15.20
2017,05,29,00,54,15.20
2017,05,29,00,55,15.10
2017,05,29,00,56,15.10
2017,05,29,00,57,15.10
2017,05,29,00,58,15.10
2017,05,29,00,59,15.00
2017,05,29,01,00,15.00
2017,05,29,01,01,15.00
2017,05,29,01,02,15.00
2017,05,29,01,03,15.00
2017,05,29,01,04,14.90
2017,05,29,01,05,14.90
2017,05,29,01,06,14.90
2017,05,29,01,07,14.90
2017,05,29,01,08,14.90
2017,05,29,01,09,14.80
2017,05,29,01,10,14.80
2017,05,29,01,11,14.80
2017,05,29,01,12,14.80
2017,05,29,01,13,14.80
2017,05,29,01,14,14.80
2017,05,29,01,15,14.80
2017,05,29,01,16,14.80
2017,05,29,01,17,14.70
2017,05,29,01,18,14.70
2017,05,29,01,19,14.70
2017,05,29,01,20,14.70
2017,05,29,01,21,14.60
2017,05,29,01,22,14.60
2017,05,29,01,23,14.60
2017,05,29,01,24,14.50
2017,05,29,01,25,14.50
2017,05,29,01,26,14.50
2017,05,29,01,27,14.50
2017,05,29,01,28,14.40
2017,05,29,01,29,14.40
2017,05,29,01,30,14.40
2017,05,29,01,31,14.30
2017,05,29,01,32,14.30
2017,05,29,01,33,14.30
2017,05,29,01,34,14.30
2017,05,29,01,35,14.30
2017,05,29,01,36,14.30
2017,05,29,01,37,14.20
2017,05,29,01,38,14.20
2017,05,29,01,39,14.20
2017,05,29,01,40,14.20
2017,05,29,01,41,14.20
2017,05,29,01,42,14.20
2017,05,29,01,43,14.10
2017,05,29,01,44,14.10
2017,05,29,01,45,14.10
2017,05,29,01,46,14.10
2017,05,29,01,47,14.10
2017,05,29,01,48,14.10
2017,05,29,01,49,14.10
2017,05,29,01,50,14.00
2017,05,29,01,51,14.00
2017,05,29,01,52,14.00
2017,05,29,01,53,14.00
2017,05,29,01,54,14.00
2017,05,29,01,55,14.00
2017,05,29,01,56,13.90
2017,05,29,01,57,13.90
2017,05,29,01,58,13.90
2017,05,29,01,59,13.90
2017,05,29,02,00,13.90
2017,05,29,02,01,13.90
2017,05,29,02,02,13.90
2017,05,29,02,03,13.90
2017,05,29,02,04,13.90
2017,05,29,02,05,13.90
2017,05,29,02,06,13.90
2017,05,29,02,07,13.90
2017,05,29,02,08,13.80
2017,05,29,02,09,13.80
2017,05,29,02,10,13.80
2017,05,29,02,11,13.80
2017,05,29,02,12,13.80
2017,05,29,02,13,13.80
2017,05,29,02,14,13.80
2017,05,29,02,15,13.80
2017,05,29,02,16,13.80
2017,05,29,02,17,13.80
2017,05,29,02,18,13.80
2017,05,29,02,19,13.80
2017,05,29,02,20,13.80
2017,05,29,02,21,13.80
2017,05,29,02,22,13.80
2017,05,29,02,23,13.80
2017,05,29,02,24,13.70
2017,05,29,02,25,13.70
2017,05,29,02,26,13.70
2017,05,29,02,27,13.70
2017,05,29,02,28,13.70
2017,05,29,02,29,13.70
2017,05,29,02,30,13.70
2017,05,29,02,31,13.70
2017,05,29,02,32,13.70
2017,05,29,02,33,13.60
2017,05,29,02,34,13.60
2017,05,29,02,35,13.60
2017,05,29,02,36,13.60
2017,05,29,02,37,13.60
2017,05,29,02,38,13.60
2017,05,29,02,39,13.60
2017,05,29,02,40,13.60
2017,05,29,02,41,13.60
2017,05,29,02,42,13.60
2017,05,29,02,43,13.50
2017,05,29,02,44,13.50
2017,05,29,02,45,13.50
2017,05,29,02,46,13.50
2017,05,29,02,47,13.50
2017,05,29,02,48,13.50
2017,05,29,02,49,13.50
2017,05,29,02,50,13.50
2017,05,29,02,51,13.50
2017,05,29,02,52,13.40
2017,05,29,02,53,13.40
2017,05,29,02,54,13.40
2017,05,29,02,55,13.40
2017,05,29,02,56,13.40
2017,05,29,02,57,13.40
2017,05,29,02,58,13.40
2017,05,29,02,59,13.30
2017,05,29,03,00,13.30
2017,05,29,03,01,13.30
2017,05,29,03,02,13.30
2017,05,29,03,03,13.30
2017,05,29,03,04,13.30
2017,05,29,03,05,13.30
2017,05,29,03,06,13.30
2017,05,29,03,07,13.30
2017,05,29,03,08,13.30
2017,05,29,03,09,13.30
2017,05,29,03,10,13.30
2017,05,29,03,11,13.30
2017,05,29,03,12,13.30
2017,05,29,03,13,13.30
2017,05,29,03,14,13.20
2017,05,29,03,15,13.20
2017,05,29,03,16,13.20
2017,05,29,03,17,13.20
2017,05,29,03,18,13.20
2017,05,29,03,19,13.20
2017,05,29,03,20,13.20
2017,05,29,03,21,13.20
2017,05,29,03,22,13.20
2017,05,29,03,23,13.20
2017,05,29,03,24,13.20
2017,05,29,03,25,13.20
2017,05,29,03,26,13.20
2017,05,29,03,27,13.20
2017,05,29,03,28,13.20
2017,05,29,03,29,13.20
2017,05,29,03,30,13.10
2017,05,29,03,31,13.10
2017,05,29,03,32,13.10
2017,05,29,03,33,13.10
2017,05,29,03,34,13.10
2017,05,29,03,35,13.10
2017,05,29,03,36,13.10
2017,05,29,03,37,13.10
2017,05,29,03,38,13.10
2017,05,29,03,39,13.10
2017,05,29,03,40,13.10
2017,05,29,03,41,13.10
2017,05,29,03,42,13.00
2017,05,29,03,43,13.00
2017,05,29,03,44,13.00
2017,05,29,03,45,13.00
2017,05,29,03,46,12.90
2017,05,29,03,47,12.90
2017,05,29,03,48,12.90
2017,05,29,03,49,12.90
2017,05,29,03,50,12.90
2017,05,29,03,51,12.90
2017,05,29,03,52,12.90
2017,05,29,03,53,12.90
2017,05,29,03,54,12.90
2017,05,29,03,55,12.90
2017,05,29,03,56,12.90
2017,05,29,03,57,12.90
2017,05,29,03,58,12.90
2017,05,29,03,59,12.80
2017,05,29,04,00,12.80
2017,05,29,04,01,12.80
2017,05,29,04,02,12.80
2017,05,29,04,03,12.80
2017,05,29,04,04,12.80
2017,05,29,04,05,12.80
2017,05,29,04,06,12.80
2017,05,29,04,07,12.80
2017,05,29,04,08,12.80
2017,05,29,04,09,12.80
2017,05,29,04,10,12.80
2017,05,29,04,11,12.80
2017,05,29,04,12,12.80
2017,05,29,04,13,12.80
2017,05,29,04,14,12.80
2017,05,29,04,15,12.80
2017,05,29,04,16,12.80
2017,05,29,04,17,12.80
2017,05,29,04,18,12.80
2017,05,29,04,19,12.80
2017,05,29,04,20,12.80
2017,05,29,04,21,12.70
2017,05,29,04,22,12.80
2017,05,29,04,23,12.70
2017,05,29,04,24,12.70
2017,05,29,04,25,12.70
2017,05,29,04,26,12.70
2017,05,29,04,27,12.70
2017,05,29,04,28,12.70
2017,05,29,04,29,12.70
2017,05,29,04,30,12.70
2017,05,29,04,31,12.70
2017,05,29,04,32,12.70
2017,05,29,04,33,12.70
2017,05,29,04,34,12.70
2017,05,29,04,35,12.60
2017,05,29,04,36,12.60
2017,05,29,04,37,12.60
2017,05,29,04,38,12.60
2017,05,29,04,39,12.60
2017,05,29,04,40,12.60
2017,05,29,04,41,12.60
2017,05,29,04,42,12.60
2017,05,29,04,43,12.60
2017,05,29,04,44,12.50
2017,05,29,04,45,12.50
2017,05,29,04,46,12.50
2017,05,29,04,47,12.50
2017,05,29,04,48,12.50
2017,05,29,04,49,12.50
2017,05,29,04,50,12.40
2017,05,29,04,51,12.40
2017,05,29,04,52,12.40
2017,05,29,04,53,12.40
2017,05,29,04,54,12.40
2017,05,29,04,55,12.40
2017,05,29,04,56,12.40
2017,05,29,04,57,12.40
2017,05,29,04,58,12.40
2017,05,29,04,59,12.40
2017,05,29,05,00,12.30
2017,05,29,05,01,12.30
2017,05,29,05,02,12.30
2017,05,29,05,03,12.30
2017,05,29,05,04,12.30
2017,05,29,05,05,12.30
2017,05,29,05,06,12.30
2017,05,29,05,07,12.30
2017,05,29,05,08,12.30
2017,05,29,05,09,12.30
2017,05,29,05,10,12.30
2017,05,29,05,11,12.30
2017,05,29,05,12,12.20
2017,05,29,05,13,12.20
2017,05,29,05,14,12.20
2017,05,29,05,15,12.20
2017,05,29,05,16,12.20
2017,05,29,05,17,12.20
2017,05,29,05,18,12.20
2017,05,29,05,19,12.20
2017,05,29,05,20,12.20
2017,05,29,05,21,12.20
2017,05,29,05,22,12.20
2017,05,29,05,23,12.20
2017,05,29,05,24,12.10
2017,05,29,05,25,12.10
2017,05,29,05,26,12.10
2017,05,29,05,27,12.10
2017,05,29,05,28,12.20
2017,05,29,05,29,12.20
2017,05,29,05,30,12.20
2017,05,29,05,31,12.20
2017,05,29,05,32,12.20
2017,05,29,05,33,12.20
2017,05,29,05,34,12.20
2017,05,29,05,35,12.20
2017,05,29,05,36,12.20
2017,05,29,05,37,12.20
2017,05,29,05,38,12.20
2017,05,29,05,39,12.20
2017,05,29,05,40,12.20
2017,05,29,05,41,12.20
2017,05,29,05,42,12.20
2017,05,29,05,43,12.20
2017,05,29,05,44,12.20
2017,05,29,05,45,12.20
2017,05,29,05,46,12.20
2017,05,29,05,47,12.20
2017,05,29,05,48,12.20
2017,05,29,05,49,12.20
2017,05,29,05,50,12.20
2017,05,29,05,51,12.20
2017,05,29,05,52,12.20
2017,05,29,05,53,12.20
2017,05,29,05,54,12.20
2017,05,29,05,55,12.20
2017,05,29,05,56,12.20
2017,05,29,05,57,12.20
2017,05,29,05,58,12.20
2017,05,29,05,59,12.20
2017,05,29,06,00,12.20
2017,05,29,06,01,12.20
2017,05,29,06,02,12.10
2017,05,29,06,03,12.10
2017,05,29,06,04,12.10
2017,05,29,06,05,12.10
2017,05,29,06,06,12.10
2017,05,29,06,07,12.10
2017,05,29,06,08,12.10
2017,05,29,06,09,12.10
2017,05,29,06,10,12.10
2017,05,29,06,11,12.10
2017,05,29,06,12,12.10
2017,05,29,06,13,12.10
2017,05,29,06,14,12.10
2017,05,29,06,15,12.10
2017,05,29,06,16,12.10
2017,05,29,06,17,12.10
2017,05,29,06,18,12.10
2017,05,29,06,19,12.10
2017,05,29,06,20,12.10
2017,05,29,06,21,12.10
2017,05,29,06,22,12.20
2017,05,29,06,23,12.20
2017,05,29,06,24,12.20
2017,05,29,06,25,12.20
2017,05,29,06,26,12.20
2017,05,29,06,27,12.20
2017,05,29,06,28,12.20
2017,05,29,06,29,12.20
2017,05,29,06,30,12.20
2017,05,29,06,31,12.20
2017,05,29,06,32,12.30
2017,05,29,06,33,12.30
2017,05,29,06,34,12.30
2017,05,29,06,35,12.40
2017,05,29,06,36,12.40
2017,05,29,06,37,12.40
2017,05,29,06,38,12.50
2017,05,29,06,39,12.50
2017,05,29,06,40,12.50
2017,05,29,06,41,12.60
2017,05,29,06,42,12.60
2017,05,29,06,43,12.60
2017,05,29,06,44,12.70
2017,05,29,06,45,12.70
2017,05,29,06,46,12.70
2017,05,29,06,47,12.70
2017,05,29,06,48,12.80
2017,05,29,06,49,12.80
2017,05,29,06,50,12.80
2017,05,29,06,51,12.80
2017,05,29,06,52,12.80
2017,05,29,06,53,12.90
2017,05,29,06,54,12.90
2017,05,29,06,55,12.90
2017,05,29,06,56,13.00
2017,05,29,06,57,13.00
2017,05,29,06,58,13.10
2017,05,29,06,59,13.10
2017,05,29,07,00,13.10
2017,05,29,07,01,13.20
2017,05,29,07,02,13.20
2017,05,29,07,03,13.20
2017,05,29,07,04,13.20
2017,05,29,07,05,13.20
2017,05,29,07,06,13.30
2017,05,29,07,07,13.30
2017,05,29,07,08,13.30
2017,05,29,07,09,13.30
2017,05,29,07,10,13.40
2017,05,29,07,11,13.40
2017,05,29,07,12,13.40
2017,05,29,07,13,13.50
2017,05,29,07,14,13.60
2017,05,29,07,15,13.60
2017,05,29,07,16,13.60
2017,05,29,07,17,13.60
2017,05,29,07,18,13.60
2017,05,29,07,19,13.60
2017,05,29,07,20,13.60
2017,05,29,07,21,13.70
2017,05,29,07,22,13.70
2017,05,29,07,23,13.70
2017,05,29,07,24,13.70
2017,05,29,07,25,13.70
2017,05,29,07,26,13.80
2017,05,29,07,27,13.80
2017,05,29,07,28,13.80
2017,05,29,07,29,13.80
2017,05,29,07,30,13.80
2017,05,29,07,31,13.90
2017,05,29,07,32,13.90
2017,05,29,07,33,13.90
2017,05,29,07,34,13.90
2017,05,29,07,35,14.00
2017,05,29,07,36,14.00
2017,05,29,07,37,14.00
2017,05,29,07,38,14.10
2017,05,29,07,39,14.10
2017,05,29,07,40,14.10
2017,05,29,07,41,14.10
2017,05,29,07,42,14.20
2017,05,29,07,43,14.20
2017,05,29,07,44,14.20
2017,05,29,07,45,14.20
2017,05,29,07,46,14.30
2017,05,29,07,47,14.30
2017,05,29,07,48,14.30
2017,05,29,07,49,14.30
2017,05,29,07,50,14.40
2017,05,29,07,51,14.40
2017,05,29,07,52,14.40
2017,05,29,07,53,14.40
2017,05,29,07,54,14.40
2017,05,29,07,55,14.50
2017,05,29,07,56,14.50
2017,05,29,07,57,14.60
2017,05,29,07,58,14.60
2017,05,29,07,59,14.60
2017,05,29,08,00,14.60
2017,05,29,08,01,14.60
2017,05,29,08,02,14.70
2017,05,29,08,03,14.70
2017,05,29,08,04,14.70
2017,05,29,08,05,14.70
2017,05,29,08,06,14.70
2017,05,29,08,07,14.80
2017,05,29,08,08,14.80
2017,05,29,08,09,14.80
2017,05,29,08,10,14.80
2017,05,29,08,11,14.90
2017,05,29,08,12,14.90
2017,05,29,08,13,14.90
2017,05,29,08,14,15.00
2017,05,29,08,15,15.00
2017,05,29,08,16,15.00
2017,05,29,08,17,15.00
2017,05,29,08,18,15.10
2017,05,29,08,19,15.10
2017,05,29,08,20,15.10
2017,05,29,08,21,15.20
2017,05,29,08,22,15.20
2017,05,29,08,23,15.30
2017,05,29,08,24,15.30
2017,05,29,08,25,15.30
2017,05,29,08,26,15.40
2017,05,29,08,27,15.40
2017,05,29,08,28,15.50
2017,05,29,08,29,15.50
2017,05,29,08,30,15.60
2017,05,29,08,31,15.60
2017,05,29,08,32,15.70
2017,05,29,08,33,15.70
2017,05,29,08,34,15.80
2017,05,29,08,35,15.80
2017,05,29,08,36,15.80
2017,05,29,08,37,15.90
2017,05,29,08,38,15.90
2017,05,29,08,39,16.00
2017,05,29,08,40,16.00
2017,05,29,08,41,16.10
2017,05,29,08,42,16.10
2017,05,29,08,43,16.20
2017,05,29,08,44,16.20
2017,05,29,08,45,16.30
2017,05,29,08,46,16.40
2017,05,29,08,47,16.40
2017,05,29,08,48,16.50
2017,05,29,08,49,16.60
2017,05,29,08,50,16.60
2017,05,29,08,51,16.70
2017,05,29,08,52,16.80
2017,05,29,08,53,16.90
2017,05,29,08,54,16.90
2017,05,29,08,55,17.00
2017,05,29,08,56,17.00
2017,05,29,08,57,17.10
2017,05,29,08,58,17.10
2017,05,29,08,59,17.10
2017,05,29,09,00,17.20
2017,05,29,09,01,17.30
2017,05,29,09,02,17.30
2017,05,29,09,03,17.30
2017,05,29,09,04,17.40
2017,05,29,09,05,17.40
2017,05,29,09,06,17.40
2017,05,29,09,07,17.40
2017,05,29,09,08,17.40
2017,05,29,09,09,17.50
2017,05,29,09,10,17.60
2017,05,29,09,11,17.60
2017,05,29,09,12,17.60
2017,05,29,09,13,17.70
2017,05,29,09,14,17.80
2017,05,29,09,15,17.80
2017,05,29,09,16,17.80
2017,05,29,09,17,17.90
2017,05,29,09,18,17.90
2017,05,29,09,19,17.90
2017,05,29,09,20,17.90
2017,05,29,09,21,17.90
2017,05,29,09,22,17.90
2017,05,29,09,23,17.90
2017,05,29,09,24,17.90
2017,05,29,09,25,17.80
2017,05,29,09,26,17.80
2017,05,29,09,27,17.90
2017,05,29,09,28,17.80
2017,05,29,09,29,17.80
2017,05,29,09,30,17.80
2017,05,29,09,31,17.90
2017,05,29,09,32,18.00
2017,05,29,09,33,18.10
2017,05,29,09,34,18.10
2017,05,29,09,35,18.10
2017,05,29,09,36,18.20
2017,05,29,09,37,18.20
2017,05,29,09,38,18.30
2017,05,29,09,39,18.40
2017,05,29,09,40,18.30
2017,05,29,09,41,18.40
2017,05,29,09,42,18.40
2017,05,29,09,43,18.40
2017,05,29,09,44,18.50
2017,05,29,09,45,18.50
2017,05,29,09,46,18.50
2017,05,29,09,47,18.60
2017,05,29,09,48,18.60
2017,05,29,09,49,18.70
2017,05,29,09,50,18.70
2017,05,29,09,51,18.60
2017,05,29,09,52,18.60
2017,05,29,09,53,18.60
2017,05,29,09,54,18.60
2017,05,29,09,55,18.60
2017,05,29,09,56,18.60
2017,05,29,09,57,18.70
2017,05,29,09,58,18.70
2017,05,29,09,59,18.70
2017,05,29,10,00,18.70
2017,05,29,10,01,18.70
2017,05,29,10,02,18.60
2017,05,29,10,03,18.60
2017,05,29,10,04,18.60
2017,05,29,10,05,18.60
2017,05,29,10,06,18.70
2017,05,29,10,07,18.70
2017,05,29,10,08,18.70
2017,05,29,10,09,18.70
2017,05,29,10,10,18.70
2017,05,29,10,11,18.80
2017,05,29,10,12,18.80
2017,05,29,10,13,18.80
2017,05,29,10,14,18.80
2017,05,29,10,15,18.80
2017,05,29,10,16,18.70
2017,05,29,10,17,18.70
2017,05,29,10,18,18.70
2017,05,29,10,19,18.70
2017,05,29,10,20,18.80
2017,05,29,10,21,18.80
2017,05,29,10,22,18.90
2017,05,29,10,23,19.00
2017,05,29,10,24,19.10
2017,05,29,10,25,19.10
2017,05,29,10,26,19.20
2017,05,29,10,27,19.20
2017,05,29,10,28,19.20
2017,05,29,10,29,19.30
2017,05,29,10,30,19.50
2017,05,29,10,31,19.60
2017,05,29,10,32,19.60
2017,05,29,10,33,19.60
2017,05,29,10,34,19.60
2017,05,29,10,35,19.60
2017,05,29,10,36,19.50
2017,05,29,10,37,19.50
2017,05,29,10,38,19.50
2017,05,29,10,39,19.50
2017,05,29,10,40,19.50
2017,05,29,10,41,19.50
2017,05,29,10,42,19.40
2017,05,29,10,43,19.40
2017,05,29,10,44,19.50
2017,05,29,10,45,19.50
2017,05,29,10,46,19.50
2017,05,29,10,47,19.60
2017,05,29,10,48,19.60
2017,05,29,10,49,19.70
2017,05,29,10,50,19.80
2017,05,29,10,51,19.90
2017,05,29,10,52,20.00
2017,05,29,10,53,20.00
2017,05,29,10,54,20.10
2017,05,29,10,55,20.20
2017,05,29,10,56,20.30
2017,05,29,10,57,20.30
2017,05,29,10,58,20.30
2017,05,29,10,59,20.30
2017,05,29,11,00,20.40
2017,05,29,11,01,20.40
2017,05,29,11,02,20.40
2017,05,29,11,03,20.40
2017,05,29,11,04,20.30
2017,05,29,11,05,20.30
2017,05,29,11,06,20.20
2017,05,29,11,07,20.20
2017,05,29,11,08,20.20
2017,05,29,11,09,20.30
2017,05,29,11,10,20.30
2017,05,29,11,11,20.30
2017,05,29,11,12,20.30
2017,05,29,11,13,20.20
2017,05,29,11,14,20.10
2017,05,29,11,15,20.10
2017,05,29,11,16,20.10
2017,05,29,11,17,20.10
2017,05,29,11,18,20.10
2017,05,29,11,19,20.00
2017,05,29,11,20,19.90
2017,05,29,11,21,19.90
2017,05,29,11,22,19.90
2017,05,29,11,23,19.90
2017,05,29,11,24,19.80
2017,05,29,11,25,19.90
2017,05,29,11,26,19.90
2017,05,29,11,27,19.80
2017,05,29,11,28,19.80
2017,05,29,11,29,19.70
2017,05,29,11,30,19.80
2017,05,29,11,31,19.80
2017,05,29,11,32,19.70
2017,05,29,11,33,19.70
2017,05,29,11,34,19.70
2017,05,29,11,35,19.70
2017,05,29,11,36,19.70
2017,05,29,11,37,19.80
2017,05,29,11,38,19.80
2017,05,29,11,39,19.90
2017,05,29,11,40,20.00
2017,05,29,11,41,20.10
2017,05,29,11,42,20.20
2017,05,29,11,43,20.20
2017,05,29,11,44,20.30
2017,05,29,11,45,20.30
2017,05,29,11,46,20.40
2017,05,29,11,47,20.40
2017,05,29,11,48,20.50
2017,05,29,11,49,20.50
2017,05,29,11,50,20.60
2017,05,29,11,51,20.60
2017,05,29,11,52,20.60
2017,05,29,11,53,20.70
2017,05,29,11,54,20.60
2017,05,29,11,55,20.60
2017,05,29,11,56,20.60
2017,05,29,11,57,20.60
2017,05,29,11,58,20.50
2017,05,29,11,59,20.50
2017,05,29,12,00,20.40
2017,05,29,12,01,20.40
2017,05,29,12,02,20.40
2017,05,29,12,03,20.50
2017,05,29,12,04,20.60
2017,05,29,12,05,20.70
2017,05,29,12,06,20.70
2017,05,29,12,07,20.70
2017,05,29,12,08,20.70
2017,05,29,12,09,20.70
2017,05,29,12,10,20.60
2017,05,29,12,11,20.50
2017,05,29,12,12,20.50
2017,05,29,12,13,20.50
2017,05,29,12,14,20.50
2017,05,29,12,15,20.60
2017,05,29,12,16,20.70
2017,05,29,12,17,20.70
2017,05,29,12,18,20.70
2017,05,29,12,19,20.70
2017,05,29,12,20,20.70
2017,05,29,12,21,20.80
2017,05,29,12,22,20.80
2017,05,29,12,23,20.90
2017,05,29,12,24,20.90
2017,05,29,12,25,20.90
2017,05,29,12,26,20.80
2017,05,29,12,27,20.80
2017,05,29,12,28,20.70
2017,05,29,12,29,20.70
2017,05,29,12,30,20.60
2017,05,29,12,31,20.60
2017,05,29,12,32,20.60
2017,05,29,12,33,20.60
2017,05,29,12,34,20.60
2017,05,29,12,35,20.60
2017,05,29,12,36,20.60
2017,05,29,12,37,20.60
2017,05,29,12,38,20.70
2017,05,29,12,39,20.70
2017,05,29,12,40,20.70
2017,05,29,12,41,20.80
2017,05,29,12,42,20.90
2017,05,29,12,43,21.00
2017,05,29,12,44,21.10
2017,05,29,12,45,21.20
2017,05,29,12,46,21.20
2017,05,29,12,47,21.20
2017,05,29,12,48,21.30
2017,05,29,12,49,21.40
2017,05,29,12,50,21.50
2017,05,29,12,51,21.60
2017,05,29,12,52,21.60
2017,05,29,12,53,21.60
2017,05,29,12,54,21.50
2017,05,29,12,55,21.50
2017,05,29,12,56,21.50
2017,05,29,12,57,21.60
2017,05,29,12,58,21.70
2017,05,29,12,59,21.70
2017,05,29,13,00,21.70
2017,05,29,13,01,21.80
2017,05,29,13,02,21.80
2017,05,29,13,03,21.90
2017,05,29,13,04,22.00
2017,05,29,13,05,22.10
2017,05,29,13,06,22.10
2017,05,29,13,07,22.10
2017,05,29,13,08,22.10
2017,05,29,13,09,22.10
2017,05,29,13,10,22.00
2017,05,29,13,11,21.90
2017,05,29,13,12,21.90
2017,05,29,13,13,21.80
2017,05,29,13,14,21.80
2017,05,29,13,15,21.80
2017,05,29,13,16,21.80
2017,05,29,13,17,21.80
2017,05,29,13,18,21.80
2017,05,29,13,19,21.80
2017,05,29,13,20,21.80
2017,05,29,13,21,21.90
2017,05,29,13,22,21.90
2017,05,29,13,23,21.90
2017,05,29,13,24,21.80
2017,05,29,13,25,21.80
2017,05,29,13,26,21.70
2017,05,29,13,27,21.60
2017,05,29,13,28,21.60
2017,05,29,13,29,21.50
2017,05,29,13,30,21.40
2017,05,29,13,31,21.40
2017,05,29,13,32,21.50
2017,05,29,13,33,21.40
2017,05,29,13,34,21.40
2017,05,29,13,35,21.30
2017,05,29,13,36,21.30
2017,05,29,13,37,21.30
2017,05,29,13,38,21.30
2017,05,29,13,39,21.30
2017,05,29,13,40,21.20
2017,05,29,13,41,21.20
2017,05,29,13,42,21.20
2017,05,29,13,43,21.30
2017,05,29,13,44,21.40
2017,05,29,13,45,21.50
2017,05,29,13,46,21.40
2017,05,29,13,47,21.40
2017,05,29,13,48,21.40
2017,05,29,13,49,21.20
2017,05,29,13,50,21.10
2017,05,29,13,51,21.00
2017,05,29,13,52,21.00
2017,05,29,13,53,21.00
2017,05,29,13,54,21.00
2017,05,29,13,55,21.00
2017,05,29,13,56,21.10
2017,05,29,13,57,21.10
2017,05,29,13,58,21.10
2017,05,29,13,59,21.10
2017,05,29,14,00,21.20
2017,05,29,14,01,21.20
2017,05,29,14,02,21.30
2017,05,29,14,03,21.30
2017,05,29,14,04,21.30
2017,05,29,14,05,21.20
2017,05,29,14,06,21.20
2017,05,29,14,07,21.20
2017,05,29,14,08,21.20
2017,05,29,14,09,21.20
2017,05,29,14,10,21.20
2017,05,29,14,11,21.20
2017,05,29,14,12,21.20
2017,05,29,14,13,21.30
2017,05,29,14,14,21.40
2017,05,29,14,15,21.50
2017,05,29,14,16,21.50
2017,05,29,14,17,21.60
2017,05,29,14,18,21.60
2017,05,29,14,19,21.60
2017,05,29,14,20,21.70
2017,05,29,14,21,21.70
2017,05,29,14,22,21.50
2017,05,29,14,23,21.30
2017,05,29,14,24,21.30
2017,05,29,14,25,21.30
2017,05,29,14,26,21.30
2017,05,29,14,27,21.30
2017,05,29,14,28,21.30
2017,05,29,14,29,21.30
2017,05,29,14,30,21.30
2017,05,29,14,31,21.30
2017,05,29,14,32,21.30
2017,05,29,14,33,21.30
2017,05,29,14,34,21.30
2017,05,29,14,35,21.40
2017,05,29,14,36,21.40
2017,05,29,14,37,21.50
2017,05,29,14,38,21.60
2017,05,29,14,39,21.70
2017,05,29,14,40,21.70
2017,05,29,14,41,21.70
2017,05,29,14,42,21.80
2017,05,29,14,43,21.90
2017,05,29,14,44,22.00
2017,05,29,14,45,22.20
2017,05,29,14,46,22.30
2017,05,29,14,47,22.40
2017,05,29,14,48,22.60
2017,05,29,14,49,22.70
2017,05,29,14,50,22.80
2017,05,29,14,51,22.80
2017,05,29,14,52,22.90
2017,05,29,14,53,22.90
2017,05,29,14,54,23.00
2017,05,29,14,55,23.00
2017,05,29,14,56,23.10
2017,05,29,14,57,23.10
2017,05,29,14,58,23.10
2017,05,29,14,59,23.10
2017,05,29,15,00,23.10
2017,05,29,15,01,23.10
2017,05,29,15,02,23.10
2017,05,29,15,03,23.10
2017,05,29,15,04,23.10
2017,05,29,15,05,23.10
2017,05,29,15,06,23.10
2017,05,29,15,07,23.10
2017,05,29,15,08,23.20
2017,05,29,15,09,23.20
2017,05,29,15,10,23.30
2017,05,29,15,11,23.40
2017,05,29,15,12,23.40
2017,05,29,15,13,23.40
2017,05,29,15,14,23.40
2017,05,29,15,15,23.40
2017,05,29,15,16,23.40
2017,05,29,15,17,23.40
2017,05,29,15,18,23.40
2017,05,29,15,19,23.40
2017,05,29,15,20,23.40
2017,05,29,15,21,23.40
2017,05,29,15,22,23.40
2017,05,29,15,23,23.50
2017,05,29,15,24,23.50
2017,05,29,15,25,23.60
2017,05,29,15,26,23.60
2017,05,29,15,27,23.50
2017,05,29,15,28,23.50
2017,05,29,15,29,23.40
2017,05,29,15,30,23.40
2017,05,29,15,31,23.40
2017,05,29,15,32,23.40
2017,05,29,15,33,23.30
2017,05,29,15,34,23.30
2017,05,29,15,35,23.20
2017,05,29,15,36,23.20
2017,05,29,15,37,23.10
2017,05,29,15,38,23.10
2017,05,29,15,39,23.10
2017,05,29,15,40,23.10
2017,05,29,15,41,23.10
2017,05,29,15,42,23.10
2017,05,29,15,43,23.10
2017,05,29,15,44,23.10
2017,05,29,15,45,23.10
2017,05,29,15,46,23.10
2017,05,29,15,47,23.10
2017,05,29,15,48,23.10
2017,05,29,15,49,23.10
2017,05,29,15,50,23.20
2017,05,29,15,51,23.30
2017,05,29,15,52,23.40
2017,05,29,15,53,23.40
2017,05,29,15,54,23.40
2017,05,29,15,55,23.50
2017,05,29,15,56,23.50
2017,05,29,15,57,23.60
2017,05,29,15,58,23.70
2017,05,29,15,59,23.70
2017,05,29,16,00,23.80
2017,05,29,16,01,23.80
2017,05,29,16,02,23.80
2017,05,29,16,03,23.80
2017,05,29,16,04,23.80
2017,05,29,16,05,23.80
2017,05,29,16,06,23.80
2017,05,29,16,07,23.90
2017,05,29,16,08,23.80
2017,05,29,16,09,23.80
2017,05,29,16,10,23.80
2017,05,29,16,11,23.80
2017,05,29,16,12,23.80
2017,05,29,16,13,23.80
2017,05,29,16,14,23.90
2017,05,29,16,15,23.90
2017,05,29,16,16,23.90
2017,05,29,16,17,23.90
2017,05,29,16,18,23.90
2017,05,29,16,19,23.90
2017,05,29,16,20,23.90
2017,05,29,16,21,23.90
2017,05,29,16,22,23.90
2017,05,29,16,23,23.90
2017,05,29,16,24,23.90
2017,05,29,16,25,23.90
2017,05,29,16,26,23.90
2017,05,29,16,27,23.90
2017,05,29,16,28,23.90
2017,05,29,16,29,23.90
2017,05,29,16,30,23.90
2017,05,29,16,31,23.80
2017,05,29,16,32,23.70
2017,05,29,16,33,23.60
2017,05,29,16,34,23.70
2017,05,29,16,35,23.60
2017,05,29,16,36,23.60
2017,05,29,16,37,23.60
2017,05,29,16,38,23.50
2017,05,29,16,39,23.40
2017,05,29,16,40,23.30
2017,05,29,16,41,23.30
2017,05,29,16,42,23.40
2017,05,29,16,43,23.40
2017,05,29,16,44,23.40
2017,05,29,16,45,23.40
2017,05,29,16,46,23.30
2017,05,29,16,47,23.30
2017,05,29,16,48,23.30
2017,05,29,16,49,23.30
2017,05,29,16,50,23.40
2017,05,29,16,51,23.40
2017,05,29,16,52,23.40
2017,05,29,16,53,23.40
2017,05,29,16,54,23.40
2017,05,29,16,55,23.30
2017,05,29,16,56,23.20
2017,05,29,16,57,23.20
2017,05,29,16,58,23.20
2017,05,29,16,59,23.20
2017,05,29,17,00,23.20
2017,05,29,17,01,23.30
2017,05,29,17,02,23.30
2017,05,29,17,03,23.30
2017,05,29,17,04,23.30
2017,05,29,17,05,23.20
2017,05,29,17,06,23.20
2017,05,29,17,07,23.10
2017,05,29,17,08,23.00
2017,05,29,17,09,23.00
2017,05,29,17,10,23.00
2017,05,29,17,11,23.00
2017,05,29,17,12,23.10
2017,05,29,17,13,23.10
2017,05,29,17,14,23.00
2017,05,29,17,15,23.00
2017,05,29,17,16,22.90
2017,05,29,17,17,22.90
2017,05,29,17,18,22.90
2017,05,29,17,19,22.90