Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,10,00,00,11.60
2014,08,10,00,01,11.60
2014,08,10,00,02,11.60
2014,08,10,00,03,11.60
2014,08,10,00,04,11.60
2014,08,10,00,05,11.60
2014,08,10,00,06,11.50
2014,08,10,00,07,11.50
2014,08,10,00,08,11.50
2014,08,10,00,09,11.50
2014,08,10,00,10,11.50
2014,08,10,00,11,11.50
2014,08,10,00,12,11.60
2014,08,10,00,17,11.60
2014,08,10,00,18,11.60
2014,08,10,00,19,11.60
2014,08,10,00,20,11.60
2014,08,10,00,21,11.60
2014,08,10,00,22,11.60
2014,08,10,00,23,11.50
2014,08,10,00,24,11.60
2014,08,10,00,25,11.60
2014,08,10,00,26,11.60
2014,08,10,00,27,11.60
2014,08,10,00,28,11.60
2014,08,10,00,29,11.60
2014,08,10,00,30,11.60
2014,08,10,00,31,11.60
2014,08,10,00,32,11.60
2014,08,10,00,33,11.50
2014,08,10,00,34,11.50
2014,08,10,00,35,11.50
2014,08,10,00,36,11.50
2014,08,10,00,37,11.40
2014,08,10,00,38,11.40
2014,08,10,00,39,11.40
2014,08,10,00,40,11.40
2014,08,10,00,41,11.40
2014,08,10,00,42,11.40
2014,08,10,00,43,11.40
2014,08,10,00,44,11.40
2014,08,10,00,45,11.40
2014,08,10,00,46,11.40
2014,08,10,00,47,11.40
2014,08,10,00,48,11.50
2014,08,10,00,49,11.50
2014,08,10,00,50,11.50
2014,08,10,00,51,11.50
2014,08,10,00,52,11.50
2014,08,10,00,53,11.50
2014,08,10,00,54,11.50
2014,08,10,00,55,11.50
2014,08,10,00,56,11.40
2014,08,10,00,57,11.40
2014,08,10,00,58,11.40
2014,08,10,00,59,11.50
2014,08,10,01,00,11.50
2014,08,10,01,01,11.50
2014,08,10,01,02,11.50
2014,08,10,01,03,11.50
2014,08,10,01,04,11.50
2014,08,10,01,05,11.50
2014,08,10,01,06,11.50
2014,08,10,01,07,11.50
2014,08,10,01,08,11.50
2014,08,10,01,09,11.60
2014,08,10,01,10,11.60
2014,08,10,01,11,11.60
2014,08,10,01,12,11.60
2014,08,10,01,13,11.60
2014,08,10,01,14,11.50
2014,08,10,01,15,11.50
2014,08,10,01,16,11.50
2014,08,10,01,17,11.40
2014,08,10,01,18,11.40
2014,08,10,01,19,11.40
2014,08,10,01,20,11.30
2014,08,10,01,21,11.30
2014,08,10,01,22,11.30
2014,08,10,01,23,11.30
2014,08,10,01,24,11.30
2014,08,10,01,25,11.20
2014,08,10,01,26,11.20
2014,08,10,01,27,11.20
2014,08,10,01,28,11.20
2014,08,10,01,29,11.30
2014,08,10,01,30,11.30
2014,08,10,01,31,11.30
2014,08,10,01,32,11.30
2014,08,10,01,33,11.30
2014,08,10,01,34,11.30
2014,08,10,01,35,11.30
2014,08,10,01,36,11.30
2014,08,10,01,37,11.30
2014,08,10,01,38,11.30
2014,08,10,01,39,11.30
2014,08,10,01,40,11.30
2014,08,10,01,41,11.30
2014,08,10,01,42,11.40
2014,08,10,01,43,11.40
2014,08,10,01,44,11.30
2014,08,10,01,45,11.30
2014,08,10,01,46,11.30
2014,08,10,01,47,11.30
2014,08,10,01,48,11.30
2014,08,10,01,49,11.30
2014,08,10,01,50,11.30
2014,08,10,01,51,11.30
2014,08,10,01,52,11.30
2014,08,10,01,53,11.30
2014,08,10,01,54,11.30
2014,08,10,01,55,11.30
2014,08,10,01,56,11.40
2014,08,10,01,57,11.40
2014,08,10,01,58,11.40
2014,08,10,01,59,11.40
2014,08,10,02,00,11.40
2014,08,10,02,01,11.40
2014,08,10,02,02,11.40
2014,08,10,02,03,11.40
2014,08,10,02,04,11.40
2014,08,10,02,05,11.40
2014,08,10,02,06,11.40
2014,08,10,02,07,11.40
2014,08,10,02,08,11.40
2014,08,10,02,09,11.40
2014,08,10,02,10,11.40
2014,08,10,02,11,11.40
2014,08,10,02,12,11.40
2014,08,10,02,13,11.40
2014,08,10,02,14,11.40
2014,08,10,02,15,11.40
2014,08,10,02,16,11.40
2014,08,10,02,17,11.40
2014,08,10,02,18,11.30
2014,08,10,02,19,11.30
2014,08,10,02,20,11.30
2014,08,10,02,21,11.30
2014,08,10,02,22,11.30
2014,08,10,02,23,11.30
2014,08,10,02,24,11.30
2014,08,10,02,25,11.30
2014,08,10,02,26,11.30
2014,08,10,02,27,11.30
2014,08,10,02,28,11.30
2014,08,10,02,29,11.30
2014,08,10,02,30,11.30
2014,08,10,02,31,11.30
2014,08,10,02,32,11.30
2014,08,10,02,33,11.30
2014,08,10,02,34,11.40
2014,08,10,02,35,11.40
2014,08,10,02,36,11.40
2014,08,10,02,37,11.40
2014,08,10,02,38,11.40
2014,08,10,02,39,11.40
2014,08,10,02,40,11.50
2014,08,10,02,41,11.50
2014,08,10,02,42,11.50
2014,08,10,02,43,11.50
2014,08,10,02,44,11.50
2014,08,10,02,45,11.50
2014,08,10,02,46,11.50
2014,08,10,02,47,11.50
2014,08,10,02,48,11.50
2014,08,10,02,49,11.50
2014,08,10,02,50,11.50
2014,08,10,02,51,11.50
2014,08,10,02,52,11.50
2014,08,10,02,53,11.40
2014,08,10,02,54,11.40
2014,08,10,02,55,11.40
2014,08,10,02,56,11.40
2014,08,10,02,57,11.40
2014,08,10,02,58,11.30
2014,08,10,02,59,11.30
2014,08,10,03,00,11.30
2014,08,10,03,01,11.30
2014,08,10,03,02,11.30
2014,08,10,03,03,11.30
2014,08,10,03,04,11.30
2014,08,10,03,05,11.30
2014,08,10,03,06,11.20
2014,08,10,03,07,11.20
2014,08,10,03,08,11.20
2014,08,10,03,09,11.20
2014,08,10,03,10,11.20
2014,08,10,03,11,11.20
2014,08,10,03,12,11.20
2014,08,10,03,13,11.20
2014,08,10,03,14,11.20
2014,08,10,03,15,11.20
2014,08,10,03,16,11.20
2014,08,10,03,17,11.20
2014,08,10,03,18,11.20
2014,08,10,03,19,11.20
2014,08,10,03,20,11.20
2014,08,10,03,21,11.10
2014,08,10,03,22,11.10
2014,08,10,03,23,11.10
2014,08,10,03,24,11.10
2014,08,10,03,25,11.10
2014,08,10,03,26,11.10
2014,08,10,03,27,11.00
2014,08,10,03,28,11.00
2014,08,10,03,29,11.00
2014,08,10,03,30,11.00
2014,08,10,03,31,11.00
2014,08,10,03,32,11.10
2014,08,10,03,33,11.10
2014,08,10,03,34,11.10
2014,08,10,03,35,11.10
2014,08,10,03,36,11.10
2014,08,10,03,37,11.10
2014,08,10,03,38,11.10
2014,08,10,03,39,11.10
2014,08,10,03,40,11.10
2014,08,10,03,41,11.10
2014,08,10,03,42,11.10
2014,08,10,03,43,11.10
2014,08,10,03,44,11.10
2014,08,10,03,45,11.10
2014,08,10,03,46,11.10
2014,08,10,03,47,11.10
2014,08,10,03,48,11.00
2014,08,10,03,49,11.00
2014,08,10,03,50,11.00
2014,08,10,03,51,11.00
2014,08,10,03,52,11.00
2014,08,10,03,53,11.00
2014,08,10,03,54,11.00
2014,08,10,03,55,11.00
2014,08,10,03,56,11.00
2014,08,10,03,57,10.90
2014,08,10,03,58,10.90
2014,08,10,03,59,10.90
2014,08,10,04,00,10.90
2014,08,10,04,01,10.90
2014,08,10,04,02,10.90
2014,08,10,04,03,10.90
2014,08,10,04,04,10.90
2014,08,10,04,05,10.80
2014,08,10,04,06,10.80
2014,08,10,04,07,10.80
2014,08,10,04,08,10.80
2014,08,10,04,09,10.80
2014,08,10,04,10,10.80
2014,08,10,04,11,10.80
2014,08,10,04,12,10.80
2014,08,10,04,13,10.80
2014,08,10,04,14,10.80
2014,08,10,04,15,10.80
2014,08,10,04,16,10.80
2014,08,10,04,17,10.80
2014,08,10,04,18,10.80
2014,08,10,04,19,10.80
2014,08,10,04,20,10.80
2014,08,10,04,21,10.80
2014,08,10,04,22,10.70
2014,08,10,04,23,10.70
2014,08,10,04,24,10.70
2014,08,10,04,25,10.70
2014,08,10,04,26,10.70
2014,08,10,04,27,10.70
2014,08,10,04,28,10.70
2014,08,10,04,29,10.70
2014,08,10,04,30,10.70
2014,08,10,04,31,10.60
2014,08,10,04,32,10.60
2014,08,10,04,33,10.60
2014,08,10,04,34,10.60
2014,08,10,04,35,10.60
2014,08,10,04,36,10.60
2014,08,10,04,37,10.60
2014,08,10,04,38,10.60
2014,08,10,04,39,10.70
2014,08,10,04,40,10.70
2014,08,10,04,41,10.70
2014,08,10,04,42,10.70
2014,08,10,04,43,10.70
2014,08,10,04,44,10.80
2014,08,10,04,45,10.80
2014,08,10,04,46,10.80
2014,08,10,04,47,10.80
2014,08,10,04,48,10.80
2014,08,10,04,49,10.80
2014,08,10,04,50,10.80
2014,08,10,04,51,10.80
2014,08,10,04,52,10.80
2014,08,10,04,53,10.80
2014,08,10,04,54,10.80
2014,08,10,04,55,10.80
2014,08,10,04,56,10.80
2014,08,10,04,57,10.80
2014,08,10,04,58,10.80
2014,08,10,04,59,10.70
2014,08,10,05,00,10.70
2014,08,10,05,01,10.70
2014,08,10,05,02,10.70
2014,08,10,05,03,10.70
2014,08,10,05,04,10.80
2014,08,10,05,05,10.80
2014,08,10,05,06,10.80
2014,08,10,05,07,10.80
2014,08,10,05,08,10.80
2014,08,10,05,09,10.80
2014,08,10,05,10,10.80
2014,08,10,05,11,10.80
2014,08,10,05,12,10.80
2014,08,10,05,13,10.80
2014,08,10,05,14,10.80
2014,08,10,05,15,10.80
2014,08,10,05,16,10.80
2014,08,10,05,17,10.80
2014,08,10,05,18,10.80
2014,08,10,05,19,10.90
2014,08,10,05,20,10.90
2014,08,10,05,21,10.90
2014,08,10,05,22,10.90
2014,08,10,05,23,10.90
2014,08,10,05,24,10.90
2014,08,10,05,25,10.90
2014,08,10,05,26,10.90
2014,08,10,05,27,10.90
2014,08,10,05,28,11.00
2014,08,10,05,29,11.00
2014,08,10,05,30,11.00
2014,08,10,05,31,11.10
2014,08,10,05,32,11.10
2014,08,10,05,33,11.10
2014,08,10,05,34,11.10
2014,08,10,05,35,11.10
2014,08,10,05,36,11.00
2014,08,10,05,37,11.00
2014,08,10,05,38,11.00
2014,08,10,05,39,11.00
2014,08,10,05,40,11.00
2014,08,10,05,41,11.00
2014,08,10,05,42,11.00
2014,08,10,05,43,10.90
2014,08,10,05,44,10.90
2014,08,10,05,45,10.90
2014,08,10,05,46,10.90
2014,08,10,05,47,10.80
2014,08,10,05,48,10.80
2014,08,10,05,49,10.80
2014,08,10,05,50,10.80
2014,08,10,05,51,10.80
2014,08,10,05,52,10.80
2014,08,10,05,53,10.80
2014,08,10,05,54,10.80
2014,08,10,05,55,10.70
2014,08,10,05,56,10.70
2014,08,10,05,57,10.70
2014,08,10,05,58,10.70
2014,08,10,05,59,10.60
2014,08,10,06,00,10.60
2014,08,10,06,01,10.60
2014,08,10,06,02,10.60
2014,08,10,06,03,10.60
2014,08,10,06,04,10.60
2014,08,10,06,05,10.60
2014,08,10,06,06,10.60
2014,08,10,06,07,10.60
2014,08,10,06,08,10.60
2014,08,10,06,09,10.60
2014,08,10,06,10,10.60
2014,08,10,06,11,10.60
2014,08,10,06,12,10.60
2014,08,10,06,13,10.60
2014,08,10,06,14,10.60
2014,08,10,06,15,10.60
2014,08,10,06,16,10.60
2014,08,10,06,17,10.70
2014,08,10,06,18,10.70
2014,08,10,06,19,10.70
2014,08,10,06,20,10.70
2014,08,10,06,21,10.70
2014,08,10,06,22,10.70
2014,08,10,06,23,10.70
2014,08,10,06,24,10.70
2014,08,10,06,25,10.80
2014,08,10,06,26,10.80
2014,08,10,06,27,10.80
2014,08,10,06,28,10.80
2014,08,10,06,29,10.80
2014,08,10,06,30,10.80
2014,08,10,06,31,10.80
2014,08,10,06,32,10.80
2014,08,10,06,33,10.80
2014,08,10,06,34,10.80
2014,08,10,06,35,10.80
2014,08,10,06,36,10.80
2014,08,10,06,37,10.80
2014,08,10,06,38,10.80
2014,08,10,06,39,10.90
2014,08,10,06,40,10.90
2014,08,10,06,41,10.90
2014,08,10,06,42,10.90
2014,08,10,06,43,10.90
2014,08,10,06,44,11.00
2014,08,10,06,45,11.00
2014,08,10,06,46,11.00
2014,08,10,06,47,11.00
2014,08,10,06,48,11.10
2014,08,10,06,49,11.10
2014,08,10,06,50,11.10
2014,08,10,06,51,11.10
2014,08,10,06,52,11.10
2014,08,10,06,53,11.10
2014,08,10,06,54,11.10
2014,08,10,06,55,11.10
2014,08,10,06,56,11.20
2014,08,10,06,57,11.20
2014,08,10,06,58,11.20
2014,08,10,06,59,11.20
2014,08,10,07,00,11.20
2014,08,10,07,01,11.20
2014,08,10,07,02,11.20
2014,08,10,07,03,11.20
2014,08,10,07,04,11.20
2014,08,10,07,05,11.30
2014,08,10,07,06,11.30
2014,08,10,07,07,11.30
2014,08,10,07,08,11.30
2014,08,10,07,09,11.30
2014,08,10,07,10,11.30
2014,08,10,07,11,11.30
2014,08,10,07,12,11.30
2014,08,10,07,13,11.40
2014,08,10,07,14,11.40
2014,08,10,07,15,11.40
2014,08,10,07,16,11.40
2014,08,10,07,17,11.40
2014,08,10,07,18,11.40
2014,08,10,07,19,11.40
2014,08,10,07,20,11.40
2014,08,10,07,21,11.50
2014,08,10,07,22,11.50
2014,08,10,07,23,11.50
2014,08,10,07,24,11.50
2014,08,10,07,25,11.50
2014,08,10,07,26,11.50
2014,08,10,07,27,11.50
2014,08,10,07,28,11.50
2014,08,10,07,29,11.50
2014,08,10,07,30,11.60
2014,08,10,07,31,11.60
2014,08,10,07,32,11.60
2014,08,10,07,33,11.60
2014,08,10,07,34,11.60
2014,08,10,07,35,11.60
2014,08,10,07,36,11.70
2014,08,10,07,37,11.70
2014,08,10,07,38,11.80
2014,08,10,07,39,11.80
2014,08,10,07,40,11.90
2014,08,10,07,41,12.00
2014,08,10,07,42,12.00
2014,08,10,07,43,12.10
2014,08,10,07,44,12.10
2014,08,10,07,45,12.20
2014,08,10,07,46,12.20
2014,08,10,07,47,12.30
2014,08,10,07,48,12.30
2014,08,10,07,49,12.30
2014,08,10,07,50,12.40
2014,08,10,07,51,12.50
2014,08,10,07,52,12.50
2014,08,10,07,53,12.60
2014,08,10,07,54,12.70
2014,08,10,07,55,12.70
2014,08,10,07,56,12.80
2014,08,10,07,57,12.90
2014,08,10,07,58,12.90
2014,08,10,07,59,13.00
2014,08,10,08,00,13.10
2014,08,10,08,01,13.20
2014,08,10,08,02,13.20
2014,08,10,08,03,13.30
2014,08,10,08,04,13.40
2014,08,10,08,05,13.50
2014,08,10,08,06,13.60
2014,08,10,08,07,13.70
2014,08,10,08,08,13.70
2014,08,10,08,09,13.80
2014,08,10,08,10,13.90
2014,08,10,08,11,14.00
2014,08,10,08,12,14.10
2014,08,10,08,13,14.10
2014,08,10,08,14,14.20
2014,08,10,08,15,14.30
2014,08,10,08,16,14.30
2014,08,10,08,17,14.40
2014,08,10,08,18,14.50
2014,08,10,08,19,14.50
2014,08,10,08,20,14.60
2014,08,10,08,21,14.70
2014,08,10,08,22,14.70
2014,08,10,08,23,14.80
2014,08,10,08,24,14.90
2014,08,10,08,25,14.90
2014,08,10,08,26,15.00
2014,08,10,08,27,15.00
2014,08,10,08,28,15.10
2014,08,10,08,29,15.20
2014,08,10,08,30,15.30
2014,08,10,08,31,15.30
2014,08,10,08,32,15.40
2014,08,10,08,33,15.50
2014,08,10,08,34,15.50
2014,08,10,08,35,15.60
2014,08,10,08,36,15.60
2014,08,10,08,37,15.70
2014,08,10,08,38,15.80
2014,08,10,08,39,15.80
2014,08,10,08,40,15.90
2014,08,10,08,41,16.00
2014,08,10,08,42,16.00
2014,08,10,08,43,16.10
2014,08,10,08,44,16.10
2014,08,10,08,45,16.20
2014,08,10,08,46,16.20
2014,08,10,08,47,16.30
2014,08,10,08,48,16.30
2014,08,10,08,49,16.40
2014,08,10,08,50,16.50
2014,08,10,08,51,16.50
2014,08,10,08,52,16.60
2014,08,10,08,53,16.60
2014,08,10,08,54,16.70
2014,08,10,08,55,16.80
2014,08,10,08,56,16.80
2014,08,10,08,57,16.90
2014,08,10,08,58,17.00
2014,08,10,08,59,17.10
2014,08,10,09,00,17.20
2014,08,10,09,01,17.30
2014,08,10,09,02,17.40
2014,08,10,09,03,17.40
2014,08,10,09,04,17.50
2014,08,10,09,05,17.60
2014,08,10,09,06,17.70
2014,08,10,09,07,17.80
2014,08,10,09,08,17.80
2014,08,10,09,09,17.90
2014,08,10,09,10,18.00
2014,08,10,09,11,18.10
2014,08,10,09,12,18.20
2014,08,10,09,13,18.20
2014,08,10,09,14,18.30
2014,08,10,09,15,18.40
2014,08,10,09,16,18.50
2014,08,10,09,17,18.50
2014,08,10,09,18,18.60
2014,08,10,09,19,18.60
2014,08,10,09,20,18.70
2014,08,10,09,21,18.80
2014,08,10,09,22,18.80
2014,08,10,09,23,18.90
2014,08,10,09,24,19.00
2014,08,10,09,25,19.10
2014,08,10,09,26,19.20
2014,08,10,09,27,19.30
2014,08,10,09,28,19.30
2014,08,10,09,29,19.40
2014,08,10,09,30,19.50
2014,08,10,09,31,19.60
2014,08,10,09,32,19.70
2014,08,10,09,33,19.70
2014,08,10,09,34,19.80
2014,08,10,09,35,19.80
2014,08,10,09,36,19.90
2014,08,10,09,37,19.90
2014,08,10,09,38,20.00
2014,08,10,09,39,20.00
2014,08,10,09,40,20.10
2014,08,10,09,41,20.10
2014,08,10,09,42,20.20
2014,08,10,09,43,20.20
2014,08,10,09,44,20.30
2014,08,10,09,45,20.30
2014,08,10,09,46,20.40
2014,08,10,09,47,20.40
2014,08,10,09,48,20.40
2014,08,10,09,49,20.30
2014,08,10,09,50,20.20
2014,08,10,09,51,20.10
2014,08,10,09,52,20.00
2014,08,10,09,53,19.80
2014,08,10,09,54,19.70
2014,08,10,09,55,19.50
2014,08,10,09,56,19.40
2014,08,10,09,57,19.20
2014,08,10,09,58,19.10
2014,08,10,09,59,18.90
2014,08,10,10,00,18.70
2014,08,10,10,01,18.50
2014,08,10,10,02,18.40
2014,08,10,10,03,18.30
2014,08,10,10,04,18.10
2014,08,10,10,05,18.00
2014,08,10,10,06,18.00
2014,08,10,10,07,17.90
2014,08,10,10,08,17.90
2014,08,10,10,09,17.80
2014,08,10,10,10,17.80
2014,08,10,10,11,17.80
2014,08,10,10,12,17.80
2014,08,10,10,13,17.80
2014,08,10,10,14,17.80
2014,08,10,10,15,17.70
2014,08,10,10,16,17.70
2014,08,10,10,17,17.70
2014,08,10,10,18,17.70
2014,08,10,10,19,17.80
2014,08,10,10,20,17.80
2014,08,10,10,21,17.80
2014,08,10,10,22,17.80
2014,08,10,10,23,17.90
2014,08,10,10,24,18.00
2014,08,10,10,25,18.10
2014,08,10,10,26,18.20
2014,08,10,10,27,18.30
2014,08,10,10,28,18.40
2014,08,10,10,29,18.40
2014,08,10,10,30,18.40
2014,08,10,10,31,18.40
2014,08,10,10,32,18.30
2014,08,10,10,33,18.30
2014,08,10,10,34,18.40
2014,08,10,10,35,18.40
2014,08,10,10,36,18.40
2014,08,10,10,37,18.40
2014,08,10,10,38,18.50
2014,08,10,10,39,18.50
2014,08,10,10,40,18.60
2014,08,10,10,41,18.60
2014,08,10,10,42,18.70
2014,08,10,10,43,18.70
2014,08,10,10,44,18.80
2014,08,10,10,45,18.80
2014,08,10,10,46,18.80
2014,08,10,10,47,18.80
2014,08,10,10,48,18.90
2014,08,10,10,49,19.00
2014,08,10,10,50,19.10
2014,08,10,10,51,19.30
2014,08,10,10,52,19.40
2014,08,10,10,53,19.50
2014,08,10,10,54,19.50
2014,08,10,10,55,19.60
2014,08,10,10,56,19.80
2014,08,10,10,57,19.80
2014,08,10,10,58,19.90
2014,08,10,10,59,20.00
2014,08,10,11,00,20.10
2014,08,10,11,01,20.30
2014,08,10,11,02,20.40
2014,08,10,11,03,20.50
2014,08,10,11,04,20.50
2014,08,10,11,05,20.60
2014,08,10,11,06,20.50
2014,08,10,11,07,20.50
2014,08,10,11,08,20.40
2014,08,10,11,09,20.40
2014,08,10,11,10,20.50
2014,08,10,11,11,20.50
2014,08,10,11,12,20.50
2014,08,10,11,13,20.50
2014,08,10,11,14,20.50
2014,08,10,11,15,20.60
2014,08,10,11,16,20.60
2014,08,10,11,17,20.60
2014,08,10,11,18,20.60
2014,08,10,11,19,20.60
2014,08,10,11,20,20.60
2014,08,10,11,21,20.70
2014,08,10,11,22,20.70
2014,08,10,11,23,20.70
2014,08,10,11,24,20.70
2014,08,10,11,25,20.80
2014,08,10,11,26,20.70
2014,08,10,11,27,20.70
2014,08,10,11,28,20.70
2014,08,10,11,29,20.70
2014,08,10,11,30,20.70
2014,08,10,11,31,20.70
2014,08,10,11,32,20.60
2014,08,10,11,33,20.60
2014,08,10,11,34,20.60
2014,08,10,11,35,20.70
2014,08,10,11,36,20.70
2014,08,10,11,37,20.70
2014,08,10,11,38,20.80
2014,08,10,11,39,20.80
2014,08,10,11,40,20.90
2014,08,10,11,41,21.00
2014,08,10,11,42,21.10
2014,08,10,11,43,21.20
2014,08,10,11,44,21.30
2014,08,10,11,45,21.50
2014,08,10,11,46,21.60
2014,08,10,11,47,21.70
2014,08,10,11,48,21.90
2014,08,10,11,49,22.00
2014,08,10,11,50,22.10
2014,08,10,11,51,22.10
2014,08,10,11,52,22.20
2014,08,10,11,53,22.30
2014,08,10,11,54,22.40
2014,08,10,11,55,22.40
2014,08,10,11,56,22.40
2014,08,10,11,57,22.40
2014,08,10,11,58,22.30
2014,08,10,11,59,22.20
2014,08,10,12,00,22.10
2014,08,10,12,01,22.00
2014,08,10,12,02,21.90
2014,08,10,12,03,21.80
2014,08,10,12,04,21.70
2014,08,10,12,05,21.70
2014,08,10,12,06,21.70
2014,08,10,12,07,21.60
2014,08,10,12,08,21.70
2014,08,10,12,09,21.70
2014,08,10,12,10,21.70
2014,08,10,12,11,21.70
2014,08,10,12,12,21.70
2014,08,10,12,13,21.80
2014,08,10,12,14,21.90
2014,08,10,12,15,21.90
2014,08,10,12,16,21.90
2014,08,10,12,17,21.80
2014,08,10,12,18,21.70
2014,08,10,12,19,21.70
2014,08,10,12,20,21.60
2014,08,10,12,21,21.50
2014,08,10,12,22,21.40
2014,08,10,12,23,21.30
2014,08,10,12,24,21.30
2014,08,10,12,25,21.20
2014,08,10,12,26,21.20
2014,08,10,12,27,21.20
2014,08,10,12,28,21.10
2014,08,10,12,29,21.10
2014,08,10,12,30,21.10
2014,08,10,12,31,21.20
2014,08,10,12,32,21.30
2014,08,10,12,33,21.40
2014,08,10,12,34,21.40
2014,08,10,12,35,21.50
2014,08,10,12,36,21.60
2014,08,10,12,37,21.70
2014,08,10,12,38,21.70
2014,08,10,12,39,21.80
2014,08,10,12,40,21.80
2014,08,10,12,41,21.80
2014,08,10,12,42,21.80
2014,08,10,12,43,21.80
2014,08,10,12,44,21.80
2014,08,10,12,45,21.80
2014,08,10,12,46,21.80
2014,08,10,12,47,21.70
2014,08,10,12,48,21.60
2014,08,10,12,49,21.50
2014,08,10,12,50,21.40
2014,08,10,12,51,21.40
2014,08,10,12,52,21.30
2014,08,10,12,53,21.30
2014,08,10,12,54,21.30
2014,08,10,12,55,21.40
2014,08,10,12,56,21.40
2014,08,10,12,57,21.40
2014,08,10,12,58,21.50
2014,08,10,12,59,21.60
2014,08,10,13,00,21.50
2014,08,10,13,01,21.50
2014,08,10,13,02,21.60
2014,08,10,13,03,21.60
2014,08,10,13,04,21.70
2014,08,10,13,05,21.80
2014,08,10,13,06,21.80
2014,08,10,13,07,21.90
2014,08,10,13,08,21.90
2014,08,10,13,09,21.90
2014,08,10,13,10,21.80
2014,08,10,13,11,21.80
2014,08,10,13,12,21.80
2014,08,10,13,13,21.70
2014,08,10,13,14,21.70
2014,08,10,13,15,21.70
2014,08,10,13,16,21.70
2014,08,10,13,17,21.80
2014,08,10,13,18,21.80
2014,08,10,13,19,21.80
2014,08,10,13,20,21.90
2014,08,10,13,21,22.00
2014,08,10,13,22,22.00
2014,08,10,13,23,22.10
2014,08,10,13,24,22.10
2014,08,10,13,25,22.10
2014,08,10,13,26,22.20
2014,08,10,13,27,22.20
2014,08,10,13,28,22.30
2014,08,10,13,29,22.30
2014,08,10,13,30,22.40
2014,08,10,13,31,22.50
2014,08,10,13,32,22.60
2014,08,10,13,33,22.70
2014,08,10,13,34,22.80
2014,08,10,13,35,22.90
2014,08,10,13,36,23.10
2014,08,10,13,37,23.10
2014,08,10,13,38,23.20
2014,08,10,13,39,23.30
2014,08,10,13,40,23.40
2014,08,10,13,41,23.50
2014,08,10,13,42,23.60
2014,08,10,13,43,23.70
2014,08,10,13,44,23.80
2014,08,10,13,45,23.90
2014,08,10,13,46,24.00
2014,08,10,13,47,24.00
2014,08,10,13,48,24.10
2014,08,10,13,49,24.10
2014,08,10,13,50,24.10
2014,08,10,13,51,24.10
2014,08,10,13,52,24.10
2014,08,10,13,53,24.10
2014,08,10,13,54,24.10
2014,08,10,13,55,24.10
2014,08,10,13,56,24.10
2014,08,10,13,57,24.10
2014,08,10,13,58,24.10
2014,08,10,13,59,24.10
2014,08,10,14,00,24.10
2014,08,10,14,01,24.10
2014,08,10,14,02,24.10
2014,08,10,14,03,24.10
2014,08,10,14,04,24.10
2014,08,10,14,05,24.10
2014,08,10,14,06,24.10
2014,08,10,14,07,24.10
2014,08,10,14,08,24.10
2014,08,10,14,09,24.20
2014,08,10,14,10,24.20
2014,08,10,14,11,24.20
2014,08,10,14,12,24.10
2014,08,10,14,13,24.00
2014,08,10,14,14,23.90
2014,08,10,14,15,23.90
2014,08,10,14,16,23.80
2014,08,10,14,17,23.70
2014,08,10,14,18,23.60
2014,08,10,14,19,23.50
2014,08,10,14,20,23.40
2014,08,10,14,21,23.30
2014,08,10,14,22,23.30
2014,08,10,14,23,23.30
2014,08,10,14,24,23.30
2014,08,10,14,25,23.30
2014,08,10,14,26,23.20
2014,08,10,14,27,23.20
2014,08,10,14,28,23.20
2014,08,10,14,29,23.20
2014,08,10,14,30,23.20
2014,08,10,14,31,23.20
2014,08,10,14,32,23.20
2014,08,10,14,33,23.20
2014,08,10,14,34,23.20
2014,08,10,14,35,23.30
2014,08,10,14,36,23.30
2014,08,10,14,37,23.30
2014,08,10,14,38,23.30
2014,08,10,14,39,23.30
2014,08,10,14,40,23.40
2014,08,10,14,41,23.40
2014,08,10,14,42,23.50
2014,08,10,14,43,23.50
2014,08,10,14,44,23.60
2014,08,10,14,45,23.60
2014,08,10,14,46,23.50
2014,08,10,14,47,23.50
2014,08,10,14,48,23.40
2014,08,10,14,49,23.30
2014,08,10,14,50,23.20
2014,08,10,14,51,23.00
2014,08,10,14,52,23.00
2014,08,10,14,53,22.90
2014,08,10,14,54,22.80
2014,08,10,14,55,22.80
2014,08,10,14,56,22.80
2014,08,10,14,57,22.80
2014,08,10,14,58,22.80
2014,08,10,14,59,22.80
2014,08,10,15,00,22.80
2014,08,10,15,01,22.80
2014,08,10,15,02,22.80
2014,08,10,15,03,22.90
2014,08,10,15,04,22.90
2014,08,10,15,05,22.90
2014,08,10,15,06,23.00
2014,08,10,15,07,23.10
2014,08,10,15,08,23.20
2014,08,10,15,09,23.30
2014,08,10,15,10,23.40
2014,08,10,15,11,23.50
2014,08,10,15,12,23.60
2014,08,10,15,13,23.70
2014,08,10,15,14,23.80
2014,08,10,15,15,23.90
2014,08,10,15,16,23.90
2014,08,10,15,17,23.90
2014,08,10,15,18,23.90
2014,08,10,15,19,23.80
2014,08,10,15,20,23.80
2014,08,10,15,21,23.80
2014,08,10,15,22,23.80
2014,08,10,15,23,23.90
2014,08,10,15,24,23.90
2014,08,10,15,25,23.90
2014,08,10,15,26,23.90
2014,08,10,15,27,23.90
2014,08,10,15,28,24.00
2014,08,10,15,29,24.00
2014,08,10,15,30,24.10
2014,08,10,15,31,24.10
2014,08,10,15,32,24.20
2014,08,10,15,33,24.30
2014,08,10,15,34,24.40
2014,08,10,15,35,24.50
2014,08,10,15,36,24.50
2014,08,10,15,37,24.60
2014,08,10,15,38,24.70
2014,08,10,15,39,24.80
2014,08,10,15,40,24.80
2014,08,10,15,41,24.80
2014,08,10,15,42,24.80
2014,08,10,15,43,24.80
2014,08,10,15,44,24.80
2014,08,10,15,45,24.90
2014,08,10,15,46,25.00
2014,08,10,15,47,25.00
2014,08,10,15,48,25.10
2014,08,10,15,49,25.10
2014,08,10,15,50,25.10
2014,08,10,15,51,25.10
2014,08,10,15,52,25.10
2014,08,10,15,53,25.10
2014,08,10,15,54,25.20
2014,08,10,15,55,25.20
2014,08,10,15,56,25.20
2014,08,10,15,57,25.30
2014,08,10,15,58,25.30
2014,08,10,15,59,25.30
2014,08,10,16,00,25.20
2014,08,10,16,01,25.20
2014,08,10,16,02,25.20
2014,08,10,16,03,25.10
2014,08,10,16,04,25.10
2014,08,10,16,05,25.10
2014,08,10,16,06,25.10
2014,08,10,16,07,25.10
2014,08,10,16,08,25.10
2014,08,10,16,09,25.10
2014,08,10,16,10,25.10
2014,08,10,16,11,25.00
2014,08,10,16,12,25.00
2014,08,10,16,13,25.00
2014,08,10,16,14,25.00
2014,08,10,16,15,25.00
2014,08,10,16,16,25.10
2014,08,10,16,17,25.10
2014,08,10,16,18,25.20
2014,08,10,16,19,25.20
2014,08,10,16,20,25.30
2014,08,10,16,21,25.30
2014,08,10,16,22,25.30
2014,08,10,16,23,25.30
2014,08,10,16,24,25.30
2014,08,10,16,25,25.20
2014,08,10,16,26,25.10
2014,08,10,16,27,25.10
2014,08,10,16,28,25.10
2014,08,10,16,29,25.00
2014,08,10,16,30,24.90
2014,08,10,16,31,24.90
2014,08,10,16,32,24.90
2014,08,10,16,33,24.80
2014,08,10,16,34,24.80
2014,08,10,16,35,24.80
2014,08,10,16,36,24.80
2014,08,10,16,37,24.80
2014,08,10,16,38,24.90
2014,08,10,16,39,25.00
2014,08,10,16,40,25.00
2014,08,10,16,41,25.10
2014,08,10,16,42,25.10
2014,08,10,16,43,25.10
2014,08,10,16,44,25.20
2014,08,10,16,45,25.20
2014,08,10,16,46,25.20
2014,08,10,16,47,25.20
2014,08,10,16,48,25.20
2014,08,10,16,49,25.20
2014,08,10,16,50,25.30
2014,08,10,16,51,25.30
2014,08,10,16,52,25.40
2014,08,10,16,53,25.40
2014,08,10,16,54,25.50
2014,08,10,16,55,25.60
2014,08,10,16,56,25.60
2014,08,10,16,57,25.70
2014,08,10,16,58,25.70
2014,08,10,16,59,25.80
2014,08,10,17,00,25.80
2014,08,10,17,01,25.80
2014,08,10,17,02,25.90
2014,08,10,17,03,25.90
2014,08,10,17,04,26.00
2014,08,10,17,05,26.00
2014,08,10,17,06,26.10
2014,08,10,17,07,26.20
2014,08,10,17,08,26.20
2014,08,10,17,09,26.20
2014,08,10,17,10,26.30
2014,08,10,17,11,26.30
2014,08,10,17,12,26.40
2014,08,10,17,13,26.50
2014,08,10,17,14,26.50
2014,08,10,17,15,26.60
2014,08,10,17,16,26.70
2014,08,10,17,17,26.80
2014,08,10,17,18,26.80
2014,08,10,17,19,26.90
2014,08,10,17,20,26.90
2014,08,10,17,21,27.00
2014,08,10,17,22,27.10
2014,08,10,17,23,27.20