Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,13,00,00,6.40
2019,01,13,00,01,6.40
2019,01,13,00,02,6.40
2019,01,13,00,03,6.40
2019,01,13,00,04,6.40
2019,01,13,00,05,6.40
2019,01,13,00,06,6.40
2019,01,13,00,07,6.40
2019,01,13,00,08,6.40
2019,01,13,00,09,6.40
2019,01,13,00,10,6.40
2019,01,13,00,11,6.40
2019,01,13,00,12,6.40
2019,01,13,06,14,5.00
2019,01,13,06,15,5.00
2019,01,13,06,16,5.00
2019,01,13,06,17,5.00
2019,01,13,06,18,5.00
2019,01,13,06,19,5.00
2019,01,13,06,20,5.00
2019,01,13,06,21,5.00
2019,01,13,06,22,5.00
2019,01,13,06,23,5.00
2019,01,13,06,24,5.00
2019,01,13,06,25,5.00
2019,01,13,06,26,4.90
2019,01,13,06,27,4.90
2019,01,13,06,28,4.90
2019,01,13,06,29,4.90
2019,01,13,06,30,4.90
2019,01,13,06,31,4.90
2019,01,13,06,32,4.90
2019,01,13,06,33,4.90
2019,01,13,06,34,4.90
2019,01,13,06,35,4.90
2019,01,13,06,36,4.90
2019,01,13,06,37,4.90
2019,01,13,06,38,4.90
2019,01,13,06,39,4.90
2019,01,13,06,40,4.90
2019,01,13,06,41,4.90
2019,01,13,06,42,4.90
2019,01,13,06,43,4.90
2019,01,13,06,44,4.90
2019,01,13,06,45,4.90
2019,01,13,06,46,4.90
2019,01,13,06,47,4.80
2019,01,13,06,48,4.80
2019,01,13,06,49,4.80
2019,01,13,06,50,4.80
2019,01,13,06,51,4.80
2019,01,13,06,52,4.80
2019,01,13,06,53,4.80
2019,01,13,06,54,4.80
2019,01,13,06,55,4.80
2019,01,13,06,56,4.80
2019,01,13,06,57,4.80
2019,01,13,06,58,4.80
2019,01,13,06,59,4.80
2019,01,13,07,00,4.70
2019,01,13,07,01,4.80
2019,01,13,07,02,4.80
2019,01,13,07,03,4.70
2019,01,13,07,04,4.70
2019,01,13,07,05,4.70
2019,01,13,07,06,4.70
2019,01,13,07,07,4.70
2019,01,13,07,08,4.70
2019,01,13,07,09,4.70
2019,01,13,07,10,4.70
2019,01,13,07,11,4.70
2019,01,13,07,12,4.70
2019,01,13,07,13,4.60
2019,01,13,07,14,4.60
2019,01,13,07,15,4.60
2019,01,13,07,16,4.60
2019,01,13,07,17,4.60
2019,01,13,07,18,4.60
2019,01,13,07,19,4.50
2019,01,13,07,20,4.50
2019,01,13,07,21,4.50
2019,01,13,07,22,4.50
2019,01,13,07,23,4.50
2019,01,13,07,24,4.40
2019,01,13,07,25,4.40
2019,01,13,07,26,4.40
2019,01,13,07,27,4.40
2019,01,13,07,28,4.40
2019,01,13,07,29,4.40
2019,01,13,07,30,4.30
2019,01,13,07,31,4.30
2019,01,13,07,32,4.30
2019,01,13,07,33,4.30
2019,01,13,07,34,4.30
2019,01,13,07,35,4.30
2019,01,13,07,36,4.30
2019,01,13,07,37,4.30
2019,01,13,07,38,4.30
2019,01,13,07,39,4.30
2019,01,13,07,40,4.20
2019,01,13,07,41,4.20
2019,01,13,07,42,4.20
2019,01,13,07,43,4.20
2019,01,13,07,44,4.20
2019,01,13,07,45,4.20
2019,01,13,07,46,4.20
2019,01,13,07,47,4.20
2019,01,13,07,48,4.20
2019,01,13,07,49,4.20
2019,01,13,07,50,4.20
2019,01,13,07,51,4.20
2019,01,13,07,52,4.20
2019,01,13,07,53,4.20
2019,01,13,07,54,4.20
2019,01,13,07,55,4.20
2019,01,13,07,56,4.20
2019,01,13,07,57,4.20
2019,01,13,07,58,4.20
2019,01,13,07,59,4.20
2019,01,13,08,00,4.20
2019,01,13,08,01,4.20
2019,01,13,08,02,4.20
2019,01,13,08,03,4.20
2019,01,13,08,04,4.20
2019,01,13,08,05,4.20
2019,01,13,08,06,4.20
2019,01,13,08,07,4.20
2019,01,13,08,08,4.20
2019,01,13,08,09,4.20
2019,01,13,08,10,4.30
2019,01,13,08,11,4.30
2019,01,13,08,12,4.30
2019,01,13,08,13,4.30
2019,01,13,08,14,4.30
2019,01,13,08,15,4.30
2019,01,13,08,16,4.30
2019,01,13,08,17,4.30
2019,01,13,08,18,4.30
2019,01,13,08,19,4.30
2019,01,13,08,20,4.30
2019,01,13,08,21,4.30
2019,01,13,08,22,4.30
2019,01,13,08,23,4.30
2019,01,13,08,24,4.30
2019,01,13,08,25,4.30
2019,01,13,08,26,4.30
2019,01,13,08,27,4.30
2019,01,13,08,28,4.30
2019,01,13,08,29,4.30
2019,01,13,08,30,4.30
2019,01,13,08,31,4.30
2019,01,13,08,32,4.30
2019,01,13,08,33,4.30
2019,01,13,08,34,4.30
2019,01,13,08,35,4.30
2019,01,13,08,36,4.30
2019,01,13,08,37,4.30
2019,01,13,08,38,4.30
2019,01,13,08,39,4.30
2019,01,13,08,40,4.30
2019,01,13,08,41,4.30
2019,01,13,08,42,4.30
2019,01,13,08,43,4.30
2019,01,13,08,44,4.30
2019,01,13,08,45,4.30
2019,01,13,08,46,4.30
2019,01,13,08,47,4.30
2019,01,13,08,48,4.30
2019,01,13,08,49,4.30
2019,01,13,08,50,4.30
2019,01,13,08,51,4.30
2019,01,13,08,52,4.30
2019,01,13,08,53,4.30
2019,01,13,08,54,4.30
2019,01,13,08,55,4.30
2019,01,13,08,56,4.30
2019,01,13,08,57,4.30
2019,01,13,08,58,4.30
2019,01,13,08,59,4.30
2019,01,13,09,00,4.30
2019,01,13,09,01,4.30
2019,01,13,09,02,4.30
2019,01,13,09,03,4.30
2019,01,13,09,04,4.30
2019,01,13,09,05,4.30
2019,01,13,09,06,4.30
2019,01,13,09,07,4.30
2019,01,13,09,08,4.40
2019,01,13,09,09,4.40
2019,01,13,09,10,4.40
2019,01,13,09,11,4.40
2019,01,13,09,12,4.40
2019,01,13,09,13,4.50
2019,01,13,09,14,4.50
2019,01,13,09,15,4.50
2019,01,13,09,16,4.60
2019,01,13,09,17,4.60
2019,01,13,09,18,4.60
2019,01,13,09,19,4.60
2019,01,13,09,20,4.60
2019,01,13,09,21,4.60
2019,01,13,09,22,4.60
2019,01,13,09,23,4.70
2019,01,13,09,24,4.70
2019,01,13,09,25,4.70
2019,01,13,09,26,4.70
2019,01,13,09,27,4.70
2019,01,13,09,28,4.70
2019,01,13,09,29,4.80
2019,01,13,09,30,4.80
2019,01,13,09,31,4.80
2019,01,13,09,32,4.80
2019,01,13,09,33,4.80
2019,01,13,09,34,4.90
2019,01,13,09,35,4.90
2019,01,13,09,36,4.90
2019,01,13,09,37,4.90
2019,01,13,09,38,4.90
2019,01,13,09,39,5.00
2019,01,13,09,40,5.00
2019,01,13,09,41,5.00
2019,01,13,09,42,5.10
2019,01,13,09,43,5.10
2019,01,13,09,44,5.10
2019,01,13,09,45,5.10
2019,01,13,09,46,5.20
2019,01,13,09,47,5.20
2019,01,13,09,48,5.20
2019,01,13,09,49,5.20
2019,01,13,09,50,5.30
2019,01,13,09,51,5.30
2019,01,13,09,52,5.30
2019,01,13,09,53,5.30
2019,01,13,09,54,5.40
2019,01,13,09,55,5.40
2019,01,13,09,56,5.40
2019,01,13,09,57,5.50
2019,01,13,09,58,5.50
2019,01,13,09,59,5.60
2019,01,13,10,00,5.60
2019,01,13,10,01,5.60
2019,01,13,10,02,5.60
2019,01,13,10,03,5.70
2019,01,13,10,04,5.70
2019,01,13,10,05,5.70
2019,01,13,10,06,5.80
2019,01,13,10,07,5.80
2019,01,13,10,08,5.80
2019,01,13,10,09,5.90
2019,01,13,10,10,5.90
2019,01,13,10,11,5.90
2019,01,13,10,12,5.90
2019,01,13,10,13,6.00
2019,01,13,10,14,6.00
2019,01,13,10,15,6.10
2019,01,13,10,16,6.10
2019,01,13,10,17,6.10
2019,01,13,10,18,6.10
2019,01,13,10,19,6.20
2019,01,13,10,20,6.20
2019,01,13,10,21,6.20
2019,01,13,10,22,6.20
2019,01,13,10,23,6.20
2019,01,13,10,24,6.30
2019,01,13,10,25,6.30
2019,01,13,10,26,6.30
2019,01,13,10,27,6.40
2019,01,13,10,28,6.40
2019,01,13,10,29,6.40
2019,01,13,10,30,6.40
2019,01,13,10,31,6.50
2019,01,13,10,32,6.50
2019,01,13,10,33,6.50
2019,01,13,10,34,6.60
2019,01,13,10,35,6.60
2019,01,13,10,36,6.70
2019,01,13,10,37,6.70
2019,01,13,10,38,6.70
2019,01,13,10,39,6.70
2019,01,13,10,40,6.80
2019,01,13,10,41,6.80
2019,01,13,10,42,6.80
2019,01,13,10,43,6.90
2019,01,13,10,44,6.90
2019,01,13,10,45,6.90
2019,01,13,10,46,6.90
2019,01,13,10,47,7.00
2019,01,13,10,48,7.00
2019,01,13,10,49,7.10
2019,01,13,10,50,7.10
2019,01,13,10,51,7.10
2019,01,13,10,52,7.10
2019,01,13,10,53,7.10
2019,01,13,10,54,7.20
2019,01,13,10,55,7.20
2019,01,13,10,56,7.20
2019,01,13,10,57,7.20
2019,01,13,10,58,7.20
2019,01,13,10,59,7.30
2019,01,13,11,00,7.30
2019,01,13,11,01,7.30
2019,01,13,11,02,7.40
2019,01,13,11,03,7.40
2019,01,13,11,04,7.40
2019,01,13,11,05,7.50
2019,01,13,11,06,7.50
2019,01,13,11,07,7.50
2019,01,13,11,08,7.60
2019,01,13,11,09,7.60
2019,01,13,11,10,7.60
2019,01,13,11,11,7.60
2019,01,13,11,12,7.60
2019,01,13,11,13,7.60
2019,01,13,11,14,7.70
2019,01,13,11,15,7.70
2019,01,13,11,16,7.70
2019,01,13,11,17,7.70
2019,01,13,11,18,7.80
2019,01,13,11,19,7.80
2019,01,13,11,20,7.80
2019,01,13,11,21,7.80
2019,01,13,11,22,7.90
2019,01,13,11,23,7.90
2019,01,13,11,24,8.00
2019,01,13,11,25,8.00
2019,01,13,11,26,8.00
2019,01,13,11,27,8.10
2019,01,13,11,28,8.10
2019,01,13,11,29,8.20
2019,01,13,11,30,8.20
2019,01,13,11,31,8.30
2019,01,13,11,32,8.30
2019,01,13,11,33,8.30
2019,01,13,11,34,8.40
2019,01,13,11,35,8.40
2019,01,13,11,36,8.40
2019,01,13,11,37,8.40
2019,01,13,11,38,8.40
2019,01,13,11,39,8.50
2019,01,13,11,40,8.50
2019,01,13,11,41,8.50
2019,01,13,11,42,8.60
2019,01,13,11,43,8.50
2019,01,13,11,44,8.50
2019,01,13,11,45,8.50
2019,01,13,11,46,8.50
2019,01,13,11,47,8.60
2019,01,13,11,48,8.60
2019,01,13,11,49,8.60
2019,01,13,11,50,8.70
2019,01,13,11,51,8.70
2019,01,13,11,52,8.70
2019,01,13,11,53,8.80
2019,01,13,11,54,8.80
2019,01,13,11,55,8.80
2019,01,13,11,56,8.80
2019,01,13,11,57,8.80
2019,01,13,11,58,8.80
2019,01,13,11,59,8.90
2019,01,13,12,00,8.90
2019,01,13,12,01,8.90
2019,01,13,12,02,9.00
2019,01,13,12,03,9.10
2019,01,13,12,04,9.10
2019,01,13,12,05,9.10
2019,01,13,12,06,9.20
2019,01,13,12,07,9.20
2019,01,13,12,08,9.20
2019,01,13,12,09,9.20
2019,01,13,12,10,9.20
2019,01,13,12,11,9.20
2019,01,13,12,12,9.20
2019,01,13,12,13,9.20
2019,01,13,12,14,9.20
2019,01,13,12,15,9.20
2019,01,13,12,16,9.20
2019,01,13,12,17,9.20
2019,01,13,12,18,9.30
2019,01,13,12,19,9.30
2019,01,13,12,20,9.30
2019,01,13,12,21,9.30
2019,01,13,12,22,9.30
2019,01,13,12,23,9.30
2019,01,13,12,24,9.40
2019,01,13,12,25,9.40
2019,01,13,12,26,9.40
2019,01,13,12,27,9.50
2019,01,13,12,28,9.50
2019,01,13,12,29,9.60
2019,01,13,12,30,9.60
2019,01,13,12,31,9.60
2019,01,13,12,32,9.60
2019,01,13,12,33,9.60
2019,01,13,12,34,9.60
2019,01,13,12,35,9.60
2019,01,13,12,36,9.60
2019,01,13,12,37,9.60
2019,01,13,12,38,9.70
2019,01,13,12,39,9.70
2019,01,13,12,40,9.70
2019,01,13,12,41,9.80
2019,01,13,12,42,9.80
2019,01,13,12,43,9.80
2019,01,13,12,44,9.90
2019,01,13,12,45,9.90
2019,01,13,12,46,9.90
2019,01,13,12,47,10.00
2019,01,13,12,48,10.10
2019,01,13,12,49,10.10
2019,01,13,12,50,10.10
2019,01,13,12,51,10.10
2019,01,13,12,52,10.10
2019,01,13,12,53,10.10
2019,01,13,12,54,10.10
2019,01,13,12,55,10.20
2019,01,13,12,56,10.10
2019,01,13,12,57,10.10
2019,01,13,12,58,10.20
2019,01,13,12,59,10.20
2019,01,13,13,00,10.20
2019,01,13,13,01,10.20
2019,01,13,13,02,10.20
2019,01,13,13,03,10.20
2019,01,13,13,04,10.20
2019,01,13,13,05,10.30
2019,01,13,13,06,10.30
2019,01,13,13,07,10.30
2019,01,13,13,08,10.30
2019,01,13,13,09,10.30
2019,01,13,13,10,10.40
2019,01,13,13,11,10.40
2019,01,13,13,12,10.40
2019,01,13,13,13,10.40
2019,01,13,13,14,10.40
2019,01,13,13,15,10.30
2019,01,13,13,16,10.40
2019,01,13,13,17,10.40
2019,01,13,13,18,10.40
2019,01,13,13,19,10.40
2019,01,13,13,20,10.40
2019,01,13,13,21,10.40
2019,01,13,13,22,10.50
2019,01,13,13,23,10.50
2019,01,13,13,24,10.50
2019,01,13,13,25,10.50
2019,01,13,13,26,10.60
2019,01,13,13,27,10.60
2019,01,13,13,28,10.60
2019,01,13,13,29,10.70
2019,01,13,13,30,10.80
2019,01,13,13,31,10.80
2019,01,13,13,32,10.80
2019,01,13,13,33,10.90
2019,01,13,13,34,11.00
2019,01,13,13,35,11.00
2019,01,13,13,36,11.00
2019,01,13,13,37,11.10
2019,01,13,13,38,11.10
2019,01,13,13,39,11.10
2019,01,13,13,40,11.00
2019,01,13,13,41,11.00
2019,01,13,13,42,11.00
2019,01,13,13,43,11.00
2019,01,13,13,44,11.00
2019,01,13,13,45,11.00
2019,01,13,13,46,11.00
2019,01,13,13,47,11.00
2019,01,13,13,48,10.90
2019,01,13,13,49,10.90
2019,01,13,13,50,11.00
2019,01,13,13,51,11.00
2019,01,13,13,52,11.00
2019,01,13,13,53,11.00
2019,01,13,13,54,11.00
2019,01,13,13,55,11.00
2019,01,13,13,56,11.00
2019,01,13,13,57,11.00
2019,01,13,13,58,11.00
2019,01,13,13,59,11.00
2019,01,13,14,00,11.00
2019,01,13,14,01,11.00
2019,01,13,14,02,11.00
2019,01,13,14,03,11.10
2019,01,13,14,04,11.10
2019,01,13,14,05,11.10
2019,01,13,14,06,11.10
2019,01,13,14,07,11.10
2019,01,13,14,08,11.10
2019,01,13,14,09,11.10
2019,01,13,14,10,11.10
2019,01,13,14,11,11.10
2019,01,13,14,12,11.10
2019,01,13,14,13,11.20
2019,01,13,14,14,11.10
2019,01,13,14,15,11.20
2019,01,13,14,16,11.20
2019,01,13,14,17,11.20
2019,01,13,14,18,11.30
2019,01,13,14,19,11.30
2019,01,13,14,20,11.30
2019,01,13,14,21,11.30
2019,01,13,14,22,11.30
2019,01,13,14,23,11.30
2019,01,13,14,24,11.30
2019,01,13,14,25,11.30
2019,01,13,14,26,11.40
2019,01,13,14,27,11.40
2019,01,13,14,28,11.40
2019,01,13,14,29,11.50
2019,01,13,14,30,11.50
2019,01,13,14,31,11.60
2019,01,13,14,32,11.60
2019,01,13,14,33,11.60
2019,01,13,14,34,11.60
2019,01,13,14,35,11.50
2019,01,13,14,36,11.50
2019,01,13,14,37,11.50
2019,01,13,14,38,11.50
2019,01,13,14,39,11.50
2019,01,13,14,40,11.40
2019,01,13,14,41,11.40
2019,01,13,14,42,11.50
2019,01,13,14,43,11.40
2019,01,13,14,44,11.50
2019,01,13,14,45,11.50
2019,01,13,14,46,11.50
2019,01,13,14,47,11.50
2019,01,13,14,48,11.50
2019,01,13,14,49,11.50
2019,01,13,14,50,11.50
2019,01,13,14,51,11.50
2019,01,13,14,52,11.50
2019,01,13,14,53,11.50
2019,01,13,14,54,11.50
2019,01,13,14,55,11.50
2019,01,13,14,56,11.60
2019,01,13,14,57,11.60
2019,01,13,14,58,11.60
2019,01,13,14,59,11.70
2019,01,13,15,00,11.70
2019,01,13,15,01,11.80
2019,01,13,15,02,11.80
2019,01,13,15,03,11.80
2019,01,13,15,04,11.90
2019,01,13,15,05,11.90
2019,01,13,15,06,11.90
2019,01,13,15,07,12.00
2019,01,13,15,08,12.10
2019,01,13,15,09,12.10
2019,01,13,15,10,12.20
2019,01,13,15,11,12.20
2019,01,13,15,12,12.20
2019,01,13,15,13,12.20
2019,01,13,15,14,12.20
2019,01,13,15,15,12.10
2019,01,13,15,16,12.10
2019,01,13,15,17,12.10
2019,01,13,15,18,12.10
2019,01,13,15,19,12.10
2019,01,13,15,20,12.10
2019,01,13,15,21,12.10
2019,01,13,15,22,12.10
2019,01,13,15,23,12.10
2019,01,13,15,24,12.10
2019,01,13,15,25,12.10
2019,01,13,15,26,12.20
2019,01,13,15,27,12.20
2019,01,13,15,28,12.20
2019,01,13,15,29,12.20
2019,01,13,15,30,12.30
2019,01,13,15,31,12.30
2019,01,13,15,32,12.30
2019,01,13,15,33,12.40
2019,01,13,15,34,12.40
2019,01,13,15,35,12.40
2019,01,13,15,36,12.40
2019,01,13,15,37,12.30
2019,01,13,15,38,12.30
2019,01,13,15,39,12.30
2019,01,13,15,40,12.30
2019,01,13,15,41,12.30
2019,01,13,15,42,12.30
2019,01,13,15,43,12.30
2019,01,13,15,44,12.30
2019,01,13,15,45,12.30
2019,01,13,15,46,12.30
2019,01,13,15,47,12.30
2019,01,13,15,48,12.30
2019,01,13,15,49,12.40
2019,01,13,15,50,12.40
2019,01,13,15,51,12.40
2019,01,13,15,52,12.50
2019,01,13,15,53,12.50
2019,01,13,15,54,12.50
2019,01,13,15,55,12.60
2019,01,13,15,56,12.60
2019,01,13,15,57,12.70
2019,01,13,15,58,12.70
2019,01,13,15,59,12.70
2019,01,13,16,00,12.70
2019,01,13,16,01,12.70
2019,01,13,16,02,12.70
2019,01,13,16,03,12.70
2019,01,13,16,04,12.60
2019,01,13,16,05,12.60
2019,01,13,16,06,12.60
2019,01,13,16,07,12.60
2019,01,13,16,08,12.50
2019,01,13,16,09,12.40
2019,01,13,16,10,12.40
2019,01,13,16,11,12.30
2019,01,13,16,12,12.10
2019,01,13,16,13,12.00
2019,01,13,16,14,11.90
2019,01,13,16,15,11.80
2019,01,13,16,16,11.80
2019,01,13,16,17,11.70
2019,01,13,16,18,11.60
2019,01,13,16,19,11.50
2019,01,13,16,20,11.40
2019,01,13,16,21,11.30
2019,01,13,16,22,11.30
2019,01,13,16,23,11.20
2019,01,13,16,24,11.10
2019,01,13,16,25,11.10
2019,01,13,16,26,11.00
2019,01,13,16,27,10.90
2019,01,13,16,28,10.90
2019,01,13,16,29,10.80
2019,01,13,16,30,10.80
2019,01,13,16,31,10.80
2019,01,13,16,32,10.70
2019,01,13,16,33,10.60
2019,01,13,16,34,10.50
2019,01,13,16,35,10.40
2019,01,13,16,36,10.30
2019,01,13,16,37,10.20
2019,01,13,16,38,10.20
2019,01,13,16,39,10.10
2019,01,13,16,40,10.00
2019,01,13,16,41,9.90
2019,01,13,16,42,9.80
2019,01,13,16,43,9.80
2019,01,13,16,44,9.80
2019,01,13,16,45,9.70
2019,01,13,16,46,9.70
2019,01,13,16,47,9.60
2019,01,13,16,48,9.60
2019,01,13,16,49,9.50
2019,01,13,16,50,9.40
2019,01,13,16,51,9.40
2019,01,13,16,52,9.30
2019,01,13,16,53,9.30
2019,01,13,16,54,9.20
2019,01,13,16,55,9.20
2019,01,13,16,56,9.20
2019,01,13,16,57,9.10
2019,01,13,16,58,9.10
2019,01,13,16,59,9.00
2019,01,13,17,00,9.00
2019,01,13,17,01,8.90
2019,01,13,17,02,8.90
2019,01,13,17,03,8.80
2019,01,13,17,04,8.80
2019,01,13,17,05,8.70
2019,01,13,17,06,8.70
2019,01,13,17,07,8.60
2019,01,13,17,08,8.60
2019,01,13,17,09,8.50
2019,01,13,17,10,8.40
2019,01,13,17,11,8.40
2019,01,13,17,12,8.30
2019,01,13,17,13,8.30
2019,01,13,17,14,8.30
2019,01,13,17,15,8.20
2019,01,13,17,16,8.20
2019,01,13,17,17,8.20
2019,01,13,17,18,8.20
2019,01,13,17,19,8.10
2019,01,13,17,20,8.10
2019,01,13,17,21,8.10
2019,01,13,17,22,8.00
2019,01,13,17,23,8.00
2019,01,13,17,24,8.00
2019,01,13,17,25,7.90
2019,01,13,17,26,7.90
2019,01,13,17,27,7.90
2019,01,13,17,28,7.90
2019,01,13,17,29,7.80
2019,01,13,17,30,7.80
2019,01,13,17,31,7.70
2019,01,13,17,32,7.70
2019,01,13,17,33,7.60
2019,01,13,17,34,7.60
2019,01,13,17,35,7.60
2019,01,13,17,36,7.50
2019,01,13,17,37,7.40
2019,01,13,17,38,7.40
2019,01,13,17,39,7.30
2019,01,13,17,40,7.30
2019,01,13,17,41,7.30
2019,01,13,17,42,7.30
2019,01,13,17,43,7.20
2019,01,13,17,44,7.20
2019,01,13,17,45,7.20
2019,01,13,17,46,7.20
2019,01,13,17,47,7.10
2019,01,13,17,48,7.10
2019,01,13,17,49,7.10
2019,01,13,17,50,7.10
2019,01,13,17,51,7.10
2019,01,13,17,52,7.00
2019,01,13,17,53,7.00
2019,01,13,17,54,7.00
2019,01,13,17,55,7.00
2019,01,13,17,56,6.90
2019,01,13,17,57,6.90
2019,01,13,17,58,6.90
2019,01,13,17,59,6.90
2019,01,13,18,00,6.90
2019,01,13,18,01,6.90
2019,01,13,18,02,6.80
2019,01,13,18,03,6.80
2019,01,13,18,04,6.80
2019,01,13,18,05,6.80
2019,01,13,18,06,6.80
2019,01,13,18,07,6.80
2019,01,13,18,08,6.70
2019,01,13,18,09,6.70
2019,01,13,18,10,6.70
2019,01,13,18,11,6.70
2019,01,13,18,12,6.70
2019,01,13,18,13,6.70
2019,01,13,18,14,6.60
2019,01,13,18,15,6.60
2019,01,13,18,16,6.60
2019,01,13,18,17,6.60
2019,01,13,18,18,6.60
2019,01,13,18,19,6.60
2019,01,13,18,20,6.60
2019,01,13,18,21,6.60
2019,01,13,18,22,6.60
2019,01,13,18,23,6.60
2019,01,13,18,24,6.60
2019,01,13,18,25,6.60
2019,01,13,18,26,6.50
2019,01,13,18,27,6.50
2019,01,13,18,28,6.50
2019,01,13,18,29,6.50
2019,01,13,18,30,6.40
2019,01,13,18,31,6.40
2019,01,13,18,32,6.40
2019,01,13,18,33,6.40
2019,01,13,18,34,6.30
2019,01,13,18,35,6.30
2019,01,13,18,36,6.30
2019,01,13,18,37,6.30
2019,01,13,18,38,6.30
2019,01,13,18,39,6.30
2019,01,13,18,40,6.30
2019,01,13,18,41,6.30
2019,01,13,18,42,6.30
2019,01,13,18,43,6.30
2019,01,13,18,44,6.30
2019,01,13,18,45,6.30
2019,01,13,18,46,6.20
2019,01,13,18,47,6.20
2019,01,13,18,48,6.20
2019,01,13,18,49,6.20
2019,01,13,18,50,6.20
2019,01,13,18,51,6.20
2019,01,13,18,52,6.20
2019,01,13,18,53,6.20
2019,01,13,18,54,6.20
2019,01,13,18,55,6.20
2019,01,13,18,56,6.20
2019,01,13,18,57,6.20
2019,01,13,18,58,6.10
2019,01,13,18,59,6.10
2019,01,13,19,00,6.10
2019,01,13,19,01,6.10
2019,01,13,19,02,6.10
2019,01,13,19,03,6.00
2019,01,13,19,04,6.00
2019,01,13,19,05,6.00
2019,01,13,19,06,6.00
2019,01,13,19,07,6.00
2019,01,13,19,08,6.00
2019,01,13,19,09,6.00
2019,01,13,19,10,6.00
2019,01,13,19,11,6.00
2019,01,13,19,12,6.00
2019,01,13,19,13,6.00
2019,01,13,19,14,6.00
2019,01,13,19,15,5.90
2019,01,13,19,16,5.90
2019,01,13,19,17,5.90
2019,01,13,19,18,5.90
2019,01,13,19,19,5.90
2019,01,13,19,20,5.80
2019,01,13,19,21,5.80
2019,01,13,19,22,5.80
2019,01,13,19,23,5.80
2019,01,13,19,24,5.80
2019,01,13,19,25,5.80
2019,01,13,19,26,5.70
2019,01,13,19,27,5.70
2019,01,13,19,28,5.70
2019,01,13,19,29,5.70
2019,01,13,19,30,5.60
2019,01,13,19,31,5.60
2019,01,13,19,32,5.50
2019,01,13,19,33,5.50
2019,01,13,19,34,5.40
2019,01,13,19,35,5.40
2019,01,13,19,36,5.40
2019,01,13,19,37,5.30
2019,01,13,19,38,5.30
2019,01,13,19,39,5.20
2019,01,13,19,40,5.20
2019,01,13,19,41,5.20
2019,01,13,19,42,5.20
2019,01,13,19,43,5.20
2019,01,13,19,44,5.20
2019,01,13,19,45,5.20
2019,01,13,19,46,5.20
2019,01,13,19,47,5.20
2019,01,13,19,48,5.20
2019,01,13,19,49,5.20
2019,01,13,19,50,5.20
2019,01,13,19,51,5.10
2019,01,13,19,52,5.10
2019,01,13,19,53,5.10
2019,01,13,19,54,5.10
2019,01,13,19,55,5.10
2019,01,13,19,56,5.10
2019,01,13,19,57,5.10
2019,01,13,19,58,5.10
2019,01,13,19,59,5.10
2019,01,13,20,00,5.00
2019,01,13,20,01,5.00
2019,01,13,20,02,4.90
2019,01,13,20,03,4.90
2019,01,13,20,04,4.80
2019,01,13,20,05,4.80
2019,01,13,20,06,4.70
2019,01,13,20,07,4.70
2019,01,13,20,08,4.70
2019,01,13,20,09,4.60
2019,01,13,20,10,4.60
2019,01,13,20,11,4.60
2019,01,13,20,12,4.60
2019,01,13,20,13,4.50
2019,01,13,20,14,4.50
2019,01,13,20,15,4.50
2019,01,13,20,16,4.40
2019,01,13,20,17,4.40
2019,01,13,20,18,4.40
2019,01,13,20,19,4.30
2019,01,13,20,20,4.30
2019,01,13,20,21,4.20
2019,01,13,20,22,4.20
2019,01,13,20,23,4.10
2019,01,13,20,24,4.10
2019,01,13,20,25,4.10
2019,01,13,20,26,4.10
2019,01,13,20,27,4.00
2019,01,13,20,28,4.00
2019,01,13,20,29,3.90
2019,01,13,20,30,3.90
2019,01,13,20,31,3.90
2019,01,13,20,32,3.90
2019,01,13,20,33,3.90
2019,01,13,20,34,3.90
2019,01,13,20,35,3.90
2019,01,13,20,36,3.90
2019,01,13,20,37,3.90
2019,01,13,20,38,3.90
2019,01,13,20,39,3.90
2019,01,13,20,40,3.90
2019,01,13,20,41,3.90
2019,01,13,20,42,4.00
2019,01,13,20,43,4.00
2019,01,13,20,44,4.00
2019,01,13,20,45,4.00
2019,01,13,20,46,4.00
2019,01,13,20,47,4.00
2019,01,13,20,48,3.90
2019,01,13,20,49,3.90
2019,01,13,20,50,3.80
2019,01,13,20,51,3.80
2019,01,13,20,52,3.70
2019,01,13,20,53,3.70
2019,01,13,20,54,3.70
2019,01,13,20,55,3.70
2019,01,13,20,56,3.70
2019,01,13,20,57,3.70
2019,01,13,20,58,3.70
2019,01,13,20,59,3.60
2019,01,13,21,00,3.60
2019,01,13,21,01,3.60
2019,01,13,21,02,3.60
2019,01,13,21,03,3.50
2019,01,13,21,04,3.50
2019,01,13,21,05,3.50
2019,01,13,21,06,3.40
2019,01,13,21,07,3.40
2019,01,13,21,08,3.40
2019,01,13,21,09,3.30
2019,01,13,21,10,3.30
2019,01,13,21,11,3.30
2019,01,13,21,12,3.30
2019,01,13,21,13,3.20
2019,01,13,21,14,3.20
2019,01,13,21,15,3.20
2019,01,13,21,16,3.20
2019,01,13,21,17,3.20
2019,01,13,21,18,3.20
2019,01,13,21,19,3.20
2019,01,13,21,20,3.10
2019,01,13,21,21,3.10
2019,01,13,21,22,3.20
2019,01,13,21,23,3.20
2019,01,13,21,24,3.20
2019,01,13,21,25,3.10
2019,01,13,21,26,3.10
2019,01,13,21,27,3.10
2019,01,13,21,28,3.10
2019,01,13,21,29,3.10
2019,01,13,21,30,3.00
2019,01,13,21,31,3.00
2019,01,13,21,32,3.00
2019,01,13,21,33,3.00
2019,01,13,21,34,2.90
2019,01,13,21,35,2.90
2019,01,13,21,36,2.90
2019,01,13,21,37,2.90
2019,01,13,21,38,2.90
2019,01,13,21,39,2.90
2019,01,13,21,40,2.80
2019,01,13,21,41,2.80
2019,01,13,21,42,2.80
2019,01,13,21,43,2.80
2019,01,13,21,44,2.80
2019,01,13,21,45,2.80
2019,01,13,21,46,2.80
2019,01,13,21,47,2.70
2019,01,13,21,48,2.70
2019,01,13,21,49,2.70
2019,01,13,21,50,2.70
2019,01,13,21,51,2.70
2019,01,13,21,52,2.70
2019,01,13,21,53,2.60
2019,01,13,21,54,2.60
2019,01,13,21,55,2.60
2019,01,13,21,56,2.60
2019,01,13,21,57,2.60
2019,01,13,21,58,2.60
2019,01,13,21,59,2.50
2019,01,13,22,00,2.50
2019,01,13,22,01,2.50
2019,01,13,22,02,2.50
2019,01,13,22,03,2.40
2019,01,13,22,04,2.40
2019,01,13,22,05,2.40
2019,01,13,22,06,2.40
2019,01,13,22,07,2.40
2019,01,13,22,08,2.30
2019,01,13,22,09,2.30
2019,01,13,22,10,2.30
2019,01,13,22,11,2.40
2019,01,13,22,12,2.30
2019,01,13,22,13,2.30
2019,01,13,22,14,2.30
2019,01,13,22,15,2.30
2019,01,13,22,16,2.30
2019,01,13,22,17,2.30
2019,01,13,22,18,2.30
2019,01,13,22,19,2.30
2019,01,13,22,20,2.30
2019,01,13,22,21,2.30
2019,01,13,22,22,2.30
2019,01,13,22,23,2.30
2019,01,13,22,24,2.30
2019,01,13,22,25,2.30
2019,01,13,22,26,2.30
2019,01,13,22,27,2.20
2019,01,13,22,28,2.20
2019,01,13,22,29,2.20
2019,01,13,22,30,2.20
2019,01,13,22,31,2.10
2019,01,13,22,32,2.10
2019,01,13,22,33,2.10
2019,01,13,22,34,2.10
2019,01,13,22,35,2.10
2019,01,13,22,36,2.10
2019,01,13,22,37,2.10
2019,01,13,22,38,2.10
2019,01,13,22,39,2.10
2019,01,13,22,40,2.00
2019,01,13,22,41,2.00
2019,01,13,22,42,2.00
2019,01,13,22,43,2.00
2019,01,13,22,44,2.00
2019,01,13,22,45,2.00
2019,01,13,22,46,1.90
2019,01,13,22,47,1.90
2019,01,13,22,48,1.90
2019,01,13,22,49,1.90
2019,01,13,22,50,1.90
2019,01,13,22,51,1.90
2019,01,13,22,52,1.80
2019,01,13,22,53,1.80
2019,01,13,22,54,1.80
2019,01,13,22,55,1.80
2019,01,13,22,56,1.80
2019,01,13,22,57,1.80
2019,01,13,22,58,1.80
2019,01,13,22,59,1.80
2019,01,13,23,00,1.80
2019,01,13,23,01,1.80
2019,01,13,23,02,1.80
2019,01,13,23,03,1.80
2019,01,13,23,04,1.70
2019,01,13,23,05,1.70
2019,01,13,23,06,1.70
2019,01,13,23,07,1.70
2019,01,13,23,08,1.70
2019,01,13,23,09,1.70
2019,01,13,23,10,1.70
2019,01,13,23,11,1.70
2019,01,13,23,12,1.70
2019,01,13,23,13,1.70
2019,01,13,23,14,1.60
2019,01,13,23,15,1.60
2019,01,13,23,16,1.60
2019,01,13,23,17,1.60
2019,01,13,23,18,1.60
2019,01,13,23,19,1.60
2019,01,13,23,20,1.60
2019,01,13,23,21,1.50
2019,01,13,23,22,1.50
2019,01,13,23,23,1.60
2019,01,13,23,24,1.50
2019,01,13,23,25,1.50
2019,01,13,23,26,1.50
2019,01,13,23,27,1.50
2019,01,13,23,28,1.50
2019,01,13,23,29,1.50
2019,01,13,23,30,1.50
2019,01,13,23,31,1.50
2019,01,13,23,32,1.40
2019,01,13,23,33,1.40
2019,01,13,23,34,1.40
2019,01,13,23,35,1.40
2019,01,13,23,36,1.40
2019,01,13,23,37,1.40
2019,01,13,23,38,1.40
2019,01,13,23,39,1.40
2019,01,13,23,40,1.40
2019,01,13,23,41,1.40
2019,01,13,23,42,1.40
2019,01,13,23,43,1.40
2019,01,13,23,44,1.40
2019,01,13,23,45,1.30
2019,01,13,23,46,1.30
2019,01,13,23,47,1.30
2019,01,13,23,48,1.30
2019,01,13,23,49,1.30
2019,01,13,23,50,1.30
2019,01,13,23,51,1.30
2019,01,13,23,52,1.30
2019,01,13,23,53,1.30
2019,01,13,23,54,1.30
2019,01,13,23,55,1.30
2019,01,13,23,56,1.20
2019,01,13,23,57,1.20