Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,30,00,00,9.80
2010,09,30,00,01,9.80
2010,09,30,00,02,9.80
2010,09,30,00,03,9.80
2010,09,30,00,04,9.80
2010,09,30,00,05,9.70
2010,09,30,00,06,9.70
2010,09,30,00,07,9.70
2010,09,30,00,08,9.70
2010,09,30,00,09,9.70
2010,09,30,00,10,9.60
2010,09,30,00,11,9.60
2010,09,30,00,12,9.60
2010,09,30,00,13,9.60
2010,09,30,00,14,9.60
2010,09,30,00,15,9.60
2010,09,30,00,16,9.60
2010,09,30,00,17,9.60
2010,09,30,00,18,9.60
2010,09,30,00,19,9.60
2010,09,30,00,20,9.60
2010,09,30,00,21,9.60
2010,09,30,00,22,9.60
2010,09,30,00,23,9.60
2010,09,30,00,24,9.60
2010,09,30,00,25,9.50
2010,09,30,00,26,9.50
2010,09,30,00,27,9.50
2010,09,30,00,28,9.50
2010,09,30,00,29,9.50
2010,09,30,00,30,9.50
2010,09,30,00,31,9.50
2010,09,30,00,32,9.50
2010,09,30,00,33,9.50
2010,09,30,00,34,9.40
2010,09,30,00,35,9.40
2010,09,30,00,36,9.40
2010,09,30,00,37,9.40
2010,09,30,00,38,9.40
2010,09,30,00,39,9.40
2010,09,30,00,40,9.40
2010,09,30,00,41,9.40
2010,09,30,00,42,9.30
2010,09,30,00,43,9.30
2010,09,30,00,44,9.30
2010,09,30,00,45,9.30
2010,09,30,00,46,9.30
2010,09,30,00,47,9.30
2010,09,30,00,48,9.20
2010,09,30,00,49,9.20
2010,09,30,00,50,9.20
2010,09,30,00,51,9.20
2010,09,30,00,52,9.20
2010,09,30,00,53,9.20
2010,09,30,00,54,9.20
2010,09,30,00,55,9.20
2010,09,30,00,56,9.20
2010,09,30,00,57,9.20
2010,09,30,00,58,9.20
2010,09,30,00,59,9.10
2010,09,30,01,00,9.10
2010,09,30,01,01,9.10
2010,09,30,01,02,9.10
2010,09,30,01,03,9.10
2010,09,30,01,04,9.10
2010,09,30,01,05,9.00
2010,09,30,01,06,9.00
2010,09,30,01,07,9.00
2010,09,30,01,08,9.00
2010,09,30,01,09,9.00
2010,09,30,01,10,9.00
2010,09,30,01,11,9.00
2010,09,30,01,12,9.00
2010,09,30,01,13,8.90
2010,09,30,01,14,8.90
2010,09,30,01,15,8.90
2010,09,30,01,16,8.90
2010,09,30,01,17,8.90
2010,09,30,01,18,8.90
2010,09,30,01,19,8.90
2010,09,30,01,20,8.80
2010,09,30,01,21,8.80
2010,09,30,01,22,8.80
2010,09,30,01,23,8.80
2010,09,30,01,24,8.80
2010,09,30,01,25,8.80
2010,09,30,01,26,8.70
2010,09,30,01,27,8.70
2010,09,30,01,28,8.70
2010,09,30,01,29,8.70
2010,09,30,01,30,8.70
2010,09,30,01,31,8.70
2010,09,30,01,32,8.70
2010,09,30,01,33,8.60
2010,09,30,01,34,8.60
2010,09,30,01,35,8.60
2010,09,30,01,36,8.60
2010,09,30,01,37,8.60
2010,09,30,01,38,8.60
2010,09,30,01,39,8.50
2010,09,30,01,40,8.50
2010,09,30,01,41,8.50
2010,09,30,01,42,8.50
2010,09,30,01,43,8.40
2010,09,30,01,44,8.40
2010,09,30,01,45,8.40
2010,09,30,01,46,8.40
2010,09,30,01,47,8.40
2010,09,30,01,48,8.40
2010,09,30,01,49,8.30
2010,09,30,01,50,8.30
2010,09,30,01,51,8.30
2010,09,30,01,52,8.30
2010,09,30,01,53,8.30
2010,09,30,01,54,8.30
2010,09,30,01,55,8.20
2010,09,30,01,56,8.20
2010,09,30,01,57,8.20
2010,09,30,01,58,8.20
2010,09,30,01,59,8.20
2010,09,30,02,00,8.20
2010,09,30,02,01,8.20
2010,09,30,02,02,8.20
2010,09,30,02,03,8.20
2010,09,30,02,04,8.20
2010,09,30,02,05,8.20
2010,09,30,02,06,8.20
2010,09,30,02,07,8.20
2010,09,30,02,08,8.20
2010,09,30,02,09,8.20
2010,09,30,02,10,8.20
2010,09,30,02,11,8.20
2010,09,30,02,12,8.20
2010,09,30,02,13,8.20
2010,09,30,02,14,8.10
2010,09,30,02,15,8.10
2010,09,30,02,16,8.10
2010,09,30,02,17,8.10
2010,09,30,02,18,8.10
2010,09,30,02,19,8.10
2010,09,30,02,20,8.10
2010,09,30,02,21,8.10
2010,09,30,02,22,8.10
2010,09,30,02,23,8.10
2010,09,30,02,24,8.10
2010,09,30,02,25,8.10
2010,09,30,02,26,8.10
2010,09,30,02,27,8.10
2010,09,30,02,28,8.10
2010,09,30,02,29,8.10
2010,09,30,02,30,8.10
2010,09,30,02,31,8.10
2010,09,30,02,32,8.10
2010,09,30,02,33,8.10
2010,09,30,02,34,8.10
2010,09,30,02,35,8.10
2010,09,30,02,36,8.10
2010,09,30,02,37,8.10
2010,09,30,02,38,8.10
2010,09,30,02,39,8.10
2010,09,30,02,40,8.10
2010,09,30,02,41,8.10
2010,09,30,02,42,8.10
2010,09,30,02,43,8.20
2010,09,30,02,44,8.20
2010,09,30,02,45,8.20
2010,09,30,02,46,8.20
2010,09,30,02,47,8.20
2010,09,30,02,48,8.20
2010,09,30,02,49,8.20
2010,09,30,02,50,8.20
2010,09,30,02,51,8.10
2010,09,30,02,52,8.10
2010,09,30,02,53,8.10
2010,09,30,02,54,8.10
2010,09,30,02,55,8.10
2010,09,30,02,56,8.10
2010,09,30,02,57,8.10
2010,09,30,02,58,8.10
2010,09,30,02,59,8.10
2010,09,30,03,00,8.10
2010,09,30,03,01,8.00
2010,09,30,03,06,8.00
2010,09,30,03,07,7.90
2010,09,30,03,08,7.90
2010,09,30,03,09,7.90
2010,09,30,03,10,7.90
2010,09,30,03,11,7.90
2010,09,30,03,12,7.90
2010,09,30,03,13,7.90
2010,09,30,03,14,7.90
2010,09,30,03,15,7.90
2010,09,30,03,16,7.90
2010,09,30,03,17,7.90
2010,09,30,03,18,7.90
2010,09,30,03,19,7.90
2010,09,30,03,20,8.00
2010,09,30,03,21,8.00
2010,09,30,03,22,8.00
2010,09,30,03,23,8.00
2010,09,30,03,24,7.90
2010,09,30,03,25,7.90
2010,09,30,03,26,7.90
2010,09,30,03,27,7.90
2010,09,30,03,28,7.90
2010,09,30,03,29,7.90
2010,09,30,03,30,7.90
2010,09,30,03,31,7.90
2010,09,30,03,32,7.90
2010,09,30,03,33,7.90
2010,09,30,03,34,7.90
2010,09,30,03,35,7.90
2010,09,30,03,36,7.90
2010,09,30,03,37,7.80
2010,09,30,03,38,7.80
2010,09,30,03,39,7.80
2010,09,30,03,40,7.80
2010,09,30,03,41,7.80
2010,09,30,03,42,7.80
2010,09,30,03,43,7.80
2010,09,30,03,44,7.80
2010,09,30,03,45,7.80
2010,09,30,03,46,7.80
2010,09,30,03,47,7.80
2010,09,30,03,48,7.80
2010,09,30,03,49,7.70
2010,09,30,03,50,7.70
2010,09,30,03,51,7.70
2010,09,30,03,52,7.70
2010,09,30,03,53,7.70
2010,09,30,03,54,7.70
2010,09,30,03,55,7.70
2010,09,30,03,56,7.70
2010,09,30,03,57,7.70
2010,09,30,03,58,7.70
2010,09,30,03,59,7.70
2010,09,30,04,00,7.70
2010,09,30,04,01,7.70
2010,09,30,04,02,7.70
2010,09,30,04,03,7.70
2010,09,30,04,04,7.70
2010,09,30,04,05,7.70
2010,09,30,04,06,7.60
2010,09,30,04,07,7.60
2010,09,30,04,08,7.60
2010,09,30,04,09,7.60
2010,09,30,04,10,7.60
2010,09,30,04,11,7.60
2010,09,30,04,12,7.60
2010,09,30,04,13,7.60
2010,09,30,04,14,7.50
2010,09,30,04,15,7.50
2010,09,30,04,16,7.50
2010,09,30,04,17,7.50
2010,09,30,04,18,7.50
2010,09,30,04,19,7.50
2010,09,30,04,20,7.40
2010,09,30,04,21,7.50
2010,09,30,04,22,7.40
2010,09,30,04,23,7.40
2010,09,30,04,24,7.40
2010,09,30,04,25,7.40
2010,09,30,04,26,7.40
2010,09,30,04,27,7.30
2010,09,30,04,28,7.30
2010,09,30,04,29,7.30
2010,09,30,04,30,7.30
2010,09,30,04,31,7.30
2010,09,30,04,32,7.30
2010,09,30,04,33,7.30
2010,09,30,04,34,7.30
2010,09,30,04,35,7.30
2010,09,30,04,36,7.20
2010,09,30,04,37,7.20
2010,09,30,04,38,7.20
2010,09,30,04,39,7.20
2010,09,30,04,40,7.20
2010,09,30,04,41,7.20
2010,09,30,04,42,7.20
2010,09,30,04,43,7.20
2010,09,30,04,44,7.10
2010,09,30,04,45,7.10
2010,09,30,04,46,7.10
2010,09,30,04,47,7.10
2010,09,30,04,48,7.10
2010,09,30,04,49,7.10
2010,09,30,04,50,7.10
2010,09,30,04,51,7.10
2010,09,30,04,52,7.10
2010,09,30,04,53,7.10
2010,09,30,04,54,7.10
2010,09,30,04,55,7.10
2010,09,30,04,56,7.10
2010,09,30,04,57,7.10
2010,09,30,04,58,7.10
2010,09,30,04,59,7.10
2010,09,30,05,00,7.10
2010,09,30,05,01,7.10
2010,09,30,05,02,7.10
2010,09,30,05,03,7.10
2010,09,30,05,04,7.10
2010,09,30,05,05,7.10
2010,09,30,05,06,7.10
2010,09,30,05,07,7.10
2010,09,30,05,08,7.10
2010,09,30,05,09,7.10
2010,09,30,05,10,7.10
2010,09,30,05,11,7.10
2010,09,30,05,12,7.10
2010,09,30,05,13,7.10
2010,09,30,05,14,7.10
2010,09,30,05,15,7.00
2010,09,30,05,16,7.00
2010,09,30,05,17,7.00
2010,09,30,05,18,7.00
2010,09,30,05,19,7.00
2010,09,30,05,20,6.90
2010,09,30,05,21,6.90
2010,09,30,05,22,6.90
2010,09,30,05,23,6.90
2010,09,30,05,24,6.90
2010,09,30,05,25,6.90
2010,09,30,05,26,6.90
2010,09,30,05,27,6.90
2010,09,30,05,28,6.90
2010,09,30,05,29,6.90
2010,09,30,05,30,6.90
2010,09,30,05,31,6.90
2010,09,30,05,32,6.90
2010,09,30,05,33,6.90
2010,09,30,05,34,6.90
2010,09,30,05,35,6.90
2010,09,30,05,36,6.90
2010,09,30,05,37,6.90
2010,09,30,05,38,6.90
2010,09,30,05,39,6.90
2010,09,30,05,40,6.90
2010,09,30,05,41,6.90
2010,09,30,05,42,6.90
2010,09,30,05,43,6.90
2010,09,30,05,44,6.90
2010,09,30,05,45,6.90
2010,09,30,05,46,6.90
2010,09,30,05,47,6.90
2010,09,30,05,48,6.90
2010,09,30,05,49,6.90
2010,09,30,05,50,6.80
2010,09,30,05,51,6.80
2010,09,30,05,52,6.80
2010,09,30,05,53,6.80
2010,09,30,05,54,6.80
2010,09,30,05,55,6.80
2010,09,30,05,56,6.80
2010,09,30,05,57,6.80
2010,09,30,05,58,6.80
2010,09,30,05,59,6.80
2010,09,30,06,00,6.80
2010,09,30,06,01,6.80
2010,09,30,06,02,6.80
2010,09,30,06,03,6.80
2010,09,30,06,04,6.80
2010,09,30,06,05,6.70
2010,09,30,06,06,6.70
2010,09,30,06,07,6.70
2010,09,30,06,08,6.70
2010,09,30,06,09,6.70
2010,09,30,06,10,6.70
2010,09,30,06,11,6.70
2010,09,30,06,12,6.70
2010,09,30,06,13,6.70
2010,09,30,06,14,6.70
2010,09,30,06,15,6.70
2010,09,30,06,16,6.70
2010,09,30,06,17,6.70
2010,09,30,06,18,6.70
2010,09,30,06,19,6.70
2010,09,30,06,20,6.70
2010,09,30,06,21,6.70
2010,09,30,06,22,6.70
2010,09,30,06,23,6.70
2010,09,30,06,24,6.70
2010,09,30,06,25,6.70
2010,09,30,06,26,6.70
2010,09,30,06,27,6.70
2010,09,30,06,28,6.60
2010,09,30,06,29,6.60
2010,09,30,06,30,6.60
2010,09,30,06,31,6.60
2010,09,30,06,32,6.60
2010,09,30,06,33,6.60
2010,09,30,06,34,6.60
2010,09,30,06,35,6.60
2010,09,30,06,36,6.60
2010,09,30,06,37,6.60
2010,09,30,06,38,6.60
2010,09,30,06,39,6.60
2010,09,30,06,40,6.50
2010,09,30,06,41,6.50
2010,09,30,06,42,6.50
2010,09,30,06,43,6.50
2010,09,30,06,44,6.50
2010,09,30,06,45,6.50
2010,09,30,06,46,6.50
2010,09,30,06,47,6.50
2010,09,30,06,48,6.40
2010,09,30,06,49,6.40
2010,09,30,06,50,6.40
2010,09,30,06,51,6.40
2010,09,30,06,52,6.40
2010,09,30,06,53,6.40
2010,09,30,06,54,6.40
2010,09,30,06,55,6.40
2010,09,30,06,56,6.40
2010,09,30,06,57,6.40
2010,09,30,06,58,6.40
2010,09,30,06,59,6.30
2010,09,30,07,00,6.30
2010,09,30,07,01,6.30
2010,09,30,07,02,6.30
2010,09,30,07,03,6.30
2010,09,30,07,04,6.30
2010,09,30,07,05,6.30
2010,09,30,07,06,6.30
2010,09,30,07,07,6.30
2010,09,30,07,08,6.30
2010,09,30,07,09,6.30
2010,09,30,07,10,6.30
2010,09,30,07,11,6.30
2010,09,30,07,12,6.30
2010,09,30,07,13,6.30
2010,09,30,07,14,6.30
2010,09,30,07,15,6.30
2010,09,30,07,16,6.30
2010,09,30,07,17,6.30
2010,09,30,07,18,6.30
2010,09,30,07,19,6.30
2010,09,30,07,20,6.30
2010,09,30,07,21,6.30
2010,09,30,07,22,6.30
2010,09,30,07,23,6.30
2010,09,30,07,24,6.40
2010,09,30,07,25,6.40
2010,09,30,07,26,6.30
2010,09,30,07,27,6.30
2010,09,30,07,28,6.40
2010,09,30,07,29,6.30
2010,09,30,07,30,6.30
2010,09,30,07,31,6.30
2010,09,30,07,32,6.30
2010,09,30,07,33,6.30
2010,09,30,07,34,6.30
2010,09,30,07,35,6.30
2010,09,30,07,36,6.30
2010,09,30,07,37,6.30
2010,09,30,07,38,6.30
2010,09,30,07,39,6.30
2010,09,30,07,40,6.30
2010,09,30,07,41,6.30
2010,09,30,07,42,6.30
2010,09,30,07,43,6.40
2010,09,30,07,44,6.40
2010,09,30,07,45,6.40
2010,09,30,07,46,6.40
2010,09,30,07,47,6.40
2010,09,30,07,48,6.40
2010,09,30,07,49,6.50
2010,09,30,07,50,6.50
2010,09,30,07,51,6.50
2010,09,30,07,52,6.50
2010,09,30,07,53,6.50
2010,09,30,07,54,6.50
2010,09,30,07,55,6.60
2010,09,30,07,56,6.60
2010,09,30,07,57,6.60
2010,09,30,07,58,6.60
2010,09,30,07,59,6.70
2010,09,30,08,00,6.70
2010,09,30,08,01,6.80
2010,09,30,08,02,6.80
2010,09,30,08,03,6.80
2010,09,30,08,04,6.90
2010,09,30,08,05,7.00
2010,09,30,08,06,7.00
2010,09,30,08,07,7.10
2010,09,30,08,08,7.10
2010,09,30,08,09,7.20
2010,09,30,08,10,7.20
2010,09,30,08,11,7.30
2010,09,30,08,12,7.30
2010,09,30,08,13,7.30
2010,09,30,08,14,7.30
2010,09,30,08,15,7.30
2010,09,30,08,16,7.30
2010,09,30,08,17,7.30
2010,09,30,08,18,7.40
2010,09,30,08,19,7.40
2010,09,30,08,20,7.40
2010,09,30,08,21,7.40
2010,09,30,08,22,7.40
2010,09,30,08,23,7.50
2010,09,30,08,24,7.50
2010,09,30,08,25,7.60
2010,09,30,08,26,7.60
2010,09,30,08,27,7.60
2010,09,30,08,28,7.60
2010,09,30,08,29,7.70
2010,09,30,08,30,7.70
2010,09,30,08,31,7.70
2010,09,30,08,32,7.70
2010,09,30,08,33,7.70
2010,09,30,08,34,7.80
2010,09,30,08,35,7.80
2010,09,30,08,36,7.90
2010,09,30,08,37,7.90
2010,09,30,08,38,8.00
2010,09,30,08,39,8.00
2010,09,30,08,40,8.10
2010,09,30,08,41,8.10
2010,09,30,08,42,8.20
2010,09,30,08,43,8.20
2010,09,30,08,44,8.30
2010,09,30,08,45,8.30
2010,09,30,08,46,8.30
2010,09,30,08,47,8.40
2010,09,30,08,48,8.40
2010,09,30,08,49,8.40
2010,09,30,08,50,8.50
2010,09,30,08,51,8.50
2010,09,30,08,52,8.60
2010,09,30,08,53,8.60
2010,09,30,08,54,8.60
2010,09,30,08,55,8.70
2010,09,30,08,56,8.70
2010,09,30,08,57,8.80
2010,09,30,08,58,8.80
2010,09,30,08,59,8.90
2010,09,30,09,00,8.90
2010,09,30,09,01,9.00
2010,09,30,09,02,9.00
2010,09,30,09,03,9.10
2010,09,30,09,04,9.20
2010,09,30,09,05,9.20
2010,09,30,09,06,9.30
2010,09,30,09,07,9.30
2010,09,30,09,08,9.40
2010,09,30,09,09,9.50
2010,09,30,09,10,9.70
2010,09,30,09,11,10.00
2010,09,30,09,12,10.20
2010,09,30,09,13,10.50
2010,09,30,09,14,10.80
2010,09,30,09,15,10.90
2010,09,30,09,16,11.20
2010,09,30,09,17,11.30
2010,09,30,09,18,11.50
2010,09,30,09,19,11.60
2010,09,30,09,20,11.70
2010,09,30,09,21,11.80
2010,09,30,09,22,11.90
2010,09,30,09,23,12.00
2010,09,30,09,24,12.00
2010,09,30,09,25,12.10
2010,09,30,09,26,12.10
2010,09,30,09,27,12.20
2010,09,30,09,28,12.20
2010,09,30,09,29,12.20
2010,09,30,09,30,12.20
2010,09,30,09,31,12.30
2010,09,30,09,32,12.30
2010,09,30,09,33,12.30
2010,09,30,09,34,12.30
2010,09,30,09,35,12.30
2010,09,30,09,36,12.40
2010,09,30,09,37,12.40
2010,09,30,09,38,12.40
2010,09,30,09,39,12.50
2010,09,30,09,40,12.50
2010,09,30,09,41,12.60
2010,09,30,09,42,12.60
2010,09,30,09,43,12.60
2010,09,30,09,44,12.70
2010,09,30,09,45,12.70
2010,09,30,09,46,12.80
2010,09,30,09,47,12.80
2010,09,30,09,48,12.90
2010,09,30,09,49,12.90
2010,09,30,09,50,12.90
2010,09,30,09,51,13.00
2010,09,30,09,52,13.10
2010,09,30,09,53,13.10
2010,09,30,09,54,13.10
2010,09,30,09,55,13.20
2010,09,30,09,56,13.20
2010,09,30,09,57,13.20
2010,09,30,09,58,13.20
2010,09,30,09,59,13.20
2010,09,30,10,00,13.30
2010,09,30,10,01,13.30
2010,09,30,10,02,13.40
2010,09,30,10,03,13.50
2010,09,30,10,04,13.50
2010,09,30,10,05,13.60
2010,09,30,10,06,13.60
2010,09,30,10,07,13.60
2010,09,30,10,08,13.60
2010,09,30,10,09,13.60
2010,09,30,10,10,13.60
2010,09,30,10,11,13.60
2010,09,30,10,12,13.60
2010,09,30,10,13,13.60
2010,09,30,10,14,13.60
2010,09,30,10,15,13.60
2010,09,30,10,16,13.70
2010,09,30,10,17,13.60
2010,09,30,10,18,13.70
2010,09,30,10,19,13.70
2010,09,30,10,20,13.70
2010,09,30,10,21,13.70
2010,09,30,10,22,13.80
2010,09,30,10,23,13.80
2010,09,30,10,24,13.80
2010,09,30,10,25,13.80
2010,09,30,10,26,13.80
2010,09,30,10,27,13.80
2010,09,30,10,28,13.80
2010,09,30,10,29,13.80
2010,09,30,10,30,13.80
2010,09,30,10,31,13.80
2010,09,30,10,32,13.80
2010,09,30,10,33,13.80
2010,09,30,10,34,13.80
2010,09,30,10,35,13.80
2010,09,30,10,36,13.80
2010,09,30,10,37,13.80
2010,09,30,10,38,13.80
2010,09,30,10,39,13.90
2010,09,30,10,40,13.90
2010,09,30,10,41,13.90
2010,09,30,10,42,13.90
2010,09,30,10,43,13.90
2010,09,30,10,44,13.90
2010,09,30,10,45,13.90
2010,09,30,10,46,14.00
2010,09,30,10,47,14.00
2010,09,30,10,48,14.00
2010,09,30,10,49,14.10
2010,09,30,10,50,14.10
2010,09,30,10,51,14.10
2010,09,30,10,52,14.10
2010,09,30,10,53,14.10
2010,09,30,10,54,14.10
2010,09,30,10,55,14.00
2010,09,30,10,56,14.00
2010,09,30,10,57,14.00
2010,09,30,10,58,14.00
2010,09,30,10,59,14.00
2010,09,30,11,00,14.00
2010,09,30,11,01,14.00
2010,09,30,11,02,14.10
2010,09,30,11,03,14.10
2010,09,30,11,04,14.10
2010,09,30,11,05,14.20
2010,09,30,11,06,14.20
2010,09,30,11,07,14.20
2010,09,30,11,08,14.20
2010,09,30,11,09,14.20
2010,09,30,11,10,14.20
2010,09,30,11,11,14.20
2010,09,30,11,12,14.20
2010,09,30,11,13,14.10
2010,09,30,11,14,14.10
2010,09,30,11,15,14.20
2010,09,30,11,16,14.20
2010,09,30,11,17,14.20
2010,09,30,11,18,14.30
2010,09,30,11,19,14.30
2010,09,30,11,20,14.30
2010,09,30,11,21,14.30
2010,09,30,11,22,14.30
2010,09,30,11,23,14.30
2010,09,30,11,24,14.30
2010,09,30,11,25,14.30
2010,09,30,11,26,14.30
2010,09,30,11,27,14.30
2010,09,30,11,28,14.40
2010,09,30,11,29,14.40
2010,09,30,11,30,14.40
2010,09,30,11,31,14.50
2010,09,30,11,32,14.50
2010,09,30,11,33,14.50
2010,09,30,11,34,14.60
2010,09,30,11,35,14.60
2010,09,30,11,36,14.60
2010,09,30,11,37,14.60
2010,09,30,11,38,14.60
2010,09,30,11,39,14.60
2010,09,30,11,40,14.60
2010,09,30,11,41,14.60
2010,09,30,11,42,14.70
2010,09,30,11,43,14.70
2010,09,30,11,44,14.80
2010,09,30,11,45,14.80
2010,09,30,11,46,14.80
2010,09,30,11,47,14.80
2010,09,30,11,48,14.90
2010,09,30,11,49,14.90
2010,09,30,11,50,14.90
2010,09,30,11,51,14.90
2010,09,30,11,52,14.90
2010,09,30,11,53,14.90
2010,09,30,11,54,15.00
2010,09,30,11,55,15.00
2010,09,30,11,56,15.10
2010,09,30,11,57,15.20
2010,09,30,11,58,15.30
2010,09,30,11,59,15.30
2010,09,30,12,00,15.30
2010,09,30,12,01,15.30
2010,09,30,12,02,15.40
2010,09,30,12,03,15.40
2010,09,30,12,04,15.40
2010,09,30,12,05,15.50
2010,09,30,12,06,15.50
2010,09,30,12,07,15.60
2010,09,30,12,08,15.60
2010,09,30,12,09,15.70
2010,09,30,12,10,15.70
2010,09,30,12,11,15.60
2010,09,30,12,12,15.60
2010,09,30,12,13,15.60
2010,09,30,12,14,15.70
2010,09,30,12,15,15.70
2010,09,30,12,16,15.80
2010,09,30,12,17,15.80
2010,09,30,12,18,15.80
2010,09,30,12,19,15.80
2010,09,30,12,20,15.80
2010,09,30,12,21,15.80
2010,09,30,12,22,15.80
2010,09,30,12,23,15.80
2010,09,30,12,24,15.80
2010,09,30,12,25,15.80
2010,09,30,12,26,15.80
2010,09,30,12,27,15.80
2010,09,30,12,28,15.70
2010,09,30,12,29,15.70
2010,09,30,12,30,15.70
2010,09,30,12,31,15.80
2010,09,30,12,32,15.80
2010,09,30,12,33,15.70
2010,09,30,12,34,15.60
2010,09,30,12,35,15.60
2010,09,30,12,36,15.50
2010,09,30,12,37,15.40
2010,09,30,12,38,15.30
2010,09,30,12,39,15.30
2010,09,30,12,40,15.20
2010,09,30,12,41,15.20
2010,09,30,12,42,15.20
2010,09,30,12,43,15.30
2010,09,30,12,44,15.30
2010,09,30,12,45,15.40
2010,09,30,12,46,15.50
2010,09,30,12,47,15.60
2010,09,30,12,48,15.60
2010,09,30,12,49,15.70
2010,09,30,12,50,15.70
2010,09,30,12,51,15.70
2010,09,30,12,52,15.80
2010,09,30,12,53,15.80
2010,09,30,12,54,15.80
2010,09,30,12,55,15.90
2010,09,30,12,56,15.90
2010,09,30,12,57,16.00
2010,09,30,12,58,16.10
2010,09,30,12,59,16.20
2010,09,30,13,00,16.20
2010,09,30,13,01,16.20
2010,09,30,13,02,16.20
2010,09,30,13,03,16.20
2010,09,30,13,04,16.30
2010,09,30,13,05,16.30
2010,09,30,13,06,16.30
2010,09,30,13,07,16.20
2010,09,30,13,08,16.20
2010,09,30,13,09,16.30
2010,09,30,13,10,16.40
2010,09,30,13,11,16.50
2010,09,30,13,12,16.60
2010,09,30,13,13,16.60
2010,09,30,13,14,16.60
2010,09,30,13,15,16.60
2010,09,30,13,16,16.60
2010,09,30,13,17,16.60
2010,09,30,13,18,16.60
2010,09,30,13,19,16.60
2010,09,30,13,20,16.70
2010,09,30,13,21,16.70
2010,09,30,13,22,16.70
2010,09,30,13,23,16.70
2010,09,30,13,24,16.80
2010,09,30,13,25,16.80
2010,09,30,13,26,16.80
2010,09,30,13,27,16.80
2010,09,30,13,28,16.70
2010,09,30,13,29,16.70
2010,09,30,13,30,16.70
2010,09,30,13,31,16.70
2010,09,30,13,32,16.70
2010,09,30,13,33,16.70
2010,09,30,13,34,16.80
2010,09,30,13,35,16.90
2010,09,30,13,36,17.00
2010,09,30,13,37,17.00
2010,09,30,13,38,17.10
2010,09,30,13,39,17.00
2010,09,30,13,40,17.00
2010,09,30,13,41,16.90
2010,09,30,13,42,16.90
2010,09,30,13,43,16.90
2010,09,30,13,44,16.90
2010,09,30,13,45,17.00
2010,09,30,13,46,17.00
2010,09,30,13,47,17.00
2010,09,30,13,48,17.00
2010,09,30,13,49,17.00
2010,09,30,13,50,17.10
2010,09,30,13,51,17.00
2010,09,30,13,52,17.00
2010,09,30,13,53,17.00
2010,09,30,13,54,17.00
2010,09,30,13,55,17.10
2010,09,30,13,56,17.10
2010,09,30,13,57,17.10
2010,09,30,13,58,17.10
2010,09,30,13,59,17.20
2010,09,30,14,00,17.20
2010,09,30,14,01,17.30
2010,09,30,14,02,17.30
2010,09,30,14,03,17.20
2010,09,30,14,04,17.20
2010,09,30,14,05,17.20
2010,09,30,14,06,17.20
2010,09,30,14,07,17.30
2010,09,30,14,08,17.30
2010,09,30,14,09,17.30
2010,09,30,14,10,17.40
2010,09,30,14,11,17.40
2010,09,30,14,12,17.40
2010,09,30,14,13,17.50
2010,09,30,14,14,17.50
2010,09,30,14,15,17.40
2010,09,30,14,16,17.40
2010,09,30,14,17,17.30
2010,09,30,14,18,17.30
2010,09,30,14,19,17.30
2010,09,30,14,20,17.30
2010,09,30,14,21,17.30
2010,09,30,14,22,17.30
2010,09,30,14,23,17.30
2010,09,30,14,24,17.40
2010,09,30,14,25,17.40
2010,09,30,14,26,17.40
2010,09,30,14,27,17.40
2010,09,30,14,28,17.40
2010,09,30,14,29,17.40
2010,09,30,14,30,17.40
2010,09,30,14,31,17.40
2010,09,30,14,32,17.40
2010,09,30,14,33,17.40
2010,09,30,14,34,17.40
2010,09,30,14,35,17.40
2010,09,30,14,36,17.40
2010,09,30,14,37,17.50
2010,09,30,14,38,17.50
2010,09,30,14,39,17.60
2010,09,30,14,40,17.60
2010,09,30,14,41,17.60
2010,09,30,14,42,17.60
2010,09,30,14,43,17.70
2010,09,30,14,44,17.70
2010,09,30,14,45,17.70
2010,09,30,14,46,17.80
2010,09,30,14,47,17.90
2010,09,30,14,48,17.90
2010,09,30,14,49,17.90
2010,09,30,14,50,17.90
2010,09,30,14,51,17.90
2010,09,30,14,52,17.90
2010,09,30,14,53,17.90
2010,09,30,14,54,18.00
2010,09,30,14,55,18.10
2010,09,30,14,56,18.10
2010,09,30,14,57,18.20
2010,09,30,14,58,18.30
2010,09,30,14,59,18.30
2010,09,30,15,00,18.30
2010,09,30,15,01,18.30
2010,09,30,15,02,18.20
2010,09,30,15,03,18.20
2010,09,30,15,04,18.10
2010,09,30,15,05,18.10
2010,09,30,15,06,18.00
2010,09,30,15,07,17.90
2010,09,30,15,08,17.90
2010,09,30,15,09,17.90
2010,09,30,15,10,17.90
2010,09,30,15,11,17.90
2010,09,30,15,12,17.90
2010,09,30,15,13,17.90
2010,09,30,15,14,18.00
2010,09,30,15,15,18.00
2010,09,30,15,16,18.10
2010,09,30,15,17,18.10
2010,09,30,15,18,18.10
2010,09,30,15,19,18.00
2010,09,30,15,20,18.00
2010,09,30,15,21,18.00
2010,09,30,15,22,18.00
2010,09,30,15,23,18.00
2010,09,30,15,24,18.00
2010,09,30,15,25,18.00
2010,09,30,15,26,18.00
2010,09,30,15,27,18.10
2010,09,30,15,28,18.10
2010,09,30,15,29,18.10
2010,09,30,15,30,18.10
2010,09,30,15,31,18.10
2010,09,30,15,32,18.10
2010,09,30,15,33,18.10
2010,09,30,15,34,18.10
2010,09,30,15,35,18.00
2010,09,30,15,36,18.00
2010,09,30,15,37,18.00
2010,09,30,15,38,18.00
2010,09,30,15,39,18.00
2010,09,30,15,40,18.10
2010,09,30,15,41,18.10
2010,09,30,15,42,18.10
2010,09,30,15,43,18.00
2010,09,30,15,44,18.00
2010,09,30,15,45,18.00
2010,09,30,15,46,18.00
2010,09,30,15,47,17.90
2010,09,30,15,48,17.90
2010,09,30,15,49,17.90
2010,09,30,15,50,17.80
2010,09,30,15,51,17.80
2010,09,30,15,52,17.80
2010,09,30,15,53,17.80
2010,09,30,15,54,17.70
2010,09,30,15,55,17.70
2010,09,30,15,56,17.70
2010,09,30,15,57,17.70
2010,09,30,15,58,17.70
2010,09,30,15,59,17.80
2010,09,30,16,00,17.80
2010,09,30,16,01,17.80
2010,09,30,16,02,17.80
2010,09,30,16,03,17.80
2010,09,30,16,04,17.80
2010,09,30,16,05,17.80
2010,09,30,16,06,17.80
2010,09,30,16,07,17.80
2010,09,30,16,08,17.90
2010,09,30,16,09,17.90
2010,09,30,16,10,17.90
2010,09,30,16,11,17.90
2010,09,30,16,12,17.90
2010,09,30,16,13,17.90
2010,09,30,16,14,17.90
2010,09,30,16,15,17.90
2010,09,30,16,16,17.90
2010,09,30,16,17,18.00
2010,09,30,16,18,18.00
2010,09,30,16,19,18.10
2010,09,30,16,20,18.10
2010,09,30,16,21,18.20
2010,09,30,16,22,18.20
2010,09,30,16,23,18.30
2010,09,30,16,24,18.30
2010,09,30,16,25,18.30
2010,09,30,16,26,18.30
2010,09,30,16,27,18.30
2010,09,30,16,28,18.30
2010,09,30,16,29,18.30
2010,09,30,16,30,18.40
2010,09,30,16,31,18.40
2010,09,30,16,32,18.50
2010,09,30,16,33,18.60
2010,09,30,16,34,18.70
2010,09,30,16,35,18.70
2010,09,30,16,36,18.80
2010,09,30,16,37,18.90
2010,09,30,16,38,19.00
2010,09,30,16,39,19.10
2010,09,30,16,40,19.10
2010,09,30,16,41,19.10
2010,09,30,16,42,19.20
2010,09,30,16,43,19.30
2010,09,30,16,44,19.30
2010,09,30,16,45,19.40
2010,09,30,16,46,19.50
2010,09,30,16,47,19.50
2010,09,30,16,48,19.60
2010,09,30,16,49,19.60
2010,09,30,16,50,19.60
2010,09,30,16,51,19.50
2010,09,30,16,52,19.50
2010,09,30,16,53,19.50
2010,09,30,16,54,19.50
2010,09,30,16,55,19.40
2010,09,30,16,56,19.40
2010,09,30,16,57,19.40
2010,09,30,16,58,19.30
2010,09,30,16,59,19.30
2010,09,30,17,00,19.30
2010,09,30,17,01,19.30
2010,09,30,17,02,19.30
2010,09,30,17,03,19.30
2010,09,30,17,04,19.20
2010,09,30,17,05,19.20
2010,09,30,17,06,19.10
2010,09,30,17,07,19.00
2010,09,30,17,08,18.90
2010,09,30,17,09,18.90
2010,09,30,17,10,18.80
2010,09,30,17,11,18.80
2010,09,30,17,12,18.70
2010,09,30,17,13,18.60
2010,09,30,17,14,18.60
2010,09,30,17,15,18.60
2010,09,30,17,16,18.50
2010,09,30,17,17,18.50
2010,09,30,17,18,18.40
2010,09,30,17,19,18.40
2010,09,30,17,20,18.40
2010,09,30,17,21,18.30
2010,09,30,17,22,18.30
2010,09,30,17,23,18.30
2010,09,30,17,24,18.30
2010,09,30,17,25,18.30
2010,09,30,17,26,18.30
2010,09,30,17,27,18.30
2010,09,30,17,28,18.30
2010,09,30,17,29,18.30
2010,09,30,17,30,18.20
2010,09,30,17,31,18.20
2010,09,30,17,32,18.20
2010,09,30,17,33,18.20
2010,09,30,17,34,18.20
2010,09,30,17,35,18.20
2010,09,30,17,36,18.20
2010,09,30,17,37,18.20
2010,09,30,17,38,18.20
2010,09,30,17,39,18.20
2010,09,30,17,40,18.20
2010,09,30,17,41,18.10
2010,09,30,17,42,18.10
2010,09,30,17,43,18.10
2010,09,30,17,44,18.10
2010,09,30,17,45,18.10
2010,09,30,17,46,18.10
2010,09,30,17,47,18.00