Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,9.00
2018,04,24,00,01,9.00
2018,04,24,00,02,9.00
2018,04,24,00,03,9.00
2018,04,24,00,04,8.90
2018,04,24,00,05,8.90
2018,04,24,00,06,8.90
2018,04,24,00,07,8.90
2018,04,24,00,08,8.80
2018,04,24,00,09,8.80
2018,04,24,00,10,8.80
2018,04,24,00,11,8.80
2018,04,24,00,12,8.80
2018,04,24,00,13,8.80
2018,04,24,00,14,8.70
2018,04,24,00,15,8.70
2018,04,24,00,16,8.80
2018,04,24,00,17,8.80
2018,04,24,00,18,8.80
2018,04,24,00,19,8.80
2018,04,24,00,20,8.80
2018,04,24,00,21,8.80
2018,04,24,00,22,8.80
2018,04,24,00,23,8.80
2018,04,24,00,24,8.80
2018,04,24,00,25,8.70
2018,04,24,00,26,8.70
2018,04,24,00,27,8.70
2018,04,24,00,28,8.60
2018,04,24,00,29,8.60
2018,04,24,00,30,8.60
2018,04,24,00,31,8.60
2018,04,24,00,32,8.60
2018,04,24,00,33,8.50
2018,04,24,00,34,8.50
2018,04,24,00,35,8.50
2018,04,24,00,36,8.50
2018,04,24,00,37,8.40
2018,04,24,00,38,8.40
2018,04,24,00,39,8.40
2018,04,24,00,40,8.40
2018,04,24,00,41,8.40
2018,04,24,00,42,8.30
2018,04,24,00,43,8.30
2018,04,24,00,44,8.30
2018,04,24,00,45,8.30
2018,04,24,00,46,8.30
2018,04,24,00,47,8.30
2018,04,24,00,48,8.30
2018,04,24,00,49,8.20
2018,04,24,00,50,8.20
2018,04,24,00,51,8.20
2018,04,24,00,52,8.20
2018,04,24,00,53,8.10
2018,04,24,00,54,8.10
2018,04,24,00,55,8.10
2018,04,24,00,56,8.00
2018,04,24,00,57,8.00
2018,04,24,00,58,8.00
2018,04,24,00,59,8.00
2018,04,24,01,00,7.90
2018,04,24,01,01,7.90
2018,04,24,01,02,7.90
2018,04,24,01,03,7.90
2018,04,24,01,04,7.80
2018,04,24,01,05,7.80
2018,04,24,01,06,7.80
2018,04,24,01,07,7.80
2018,04,24,01,08,7.80
2018,04,24,01,09,7.80
2018,04,24,01,10,7.80
2018,04,24,01,11,7.80
2018,04,24,01,12,7.70
2018,04,24,01,13,7.70
2018,04,24,01,14,7.70
2018,04,24,01,15,7.70
2018,04,24,01,16,7.70
2018,04,24,01,17,7.70
2018,04,24,01,18,7.60
2018,04,24,01,19,7.60
2018,04,24,01,20,7.70
2018,04,24,01,21,7.70
2018,04,24,01,22,7.60
2018,04,24,01,23,7.60
2018,04,24,01,24,7.60
2018,04,24,01,25,7.60
2018,04,24,01,26,7.60
2018,04,24,01,27,7.60
2018,04,24,01,28,7.60
2018,04,24,01,29,7.50
2018,04,24,01,30,7.50
2018,04,24,01,31,7.50
2018,04,24,01,32,7.40
2018,04,24,01,33,7.40
2018,04,24,01,34,7.40
2018,04,24,01,35,7.40
2018,04,24,01,36,7.40
2018,04,24,01,37,7.40
2018,04,24,01,38,7.40
2018,04,24,01,39,7.40
2018,04,24,01,40,7.40
2018,04,24,01,41,7.40
2018,04,24,01,42,7.30
2018,04,24,01,43,7.30
2018,04,24,01,44,7.30
2018,04,24,01,45,7.30
2018,04,24,01,46,7.30
2018,04,24,01,47,7.20
2018,04,24,01,48,7.20
2018,04,24,01,49,7.20
2018,04,24,01,50,7.20
2018,04,24,01,51,7.20
2018,04,24,01,52,7.30
2018,04,24,01,53,7.30
2018,04,24,01,54,7.30
2018,04,24,01,55,7.30
2018,04,24,01,56,7.40
2018,04,24,01,57,7.40
2018,04,24,01,58,7.40
2018,04,24,01,59,7.50
2018,04,24,02,00,7.50
2018,04,24,02,01,7.50
2018,04,24,02,02,7.60
2018,04,24,02,03,7.60
2018,04,24,02,04,7.60
2018,04,24,02,05,7.60
2018,04,24,02,06,7.60
2018,04,24,02,07,7.60
2018,04,24,02,08,7.50
2018,04,24,02,09,7.50
2018,04,24,02,10,7.50
2018,04,24,02,11,7.40
2018,04,24,02,12,7.40
2018,04,24,02,13,7.40
2018,04,24,02,14,7.40
2018,04,24,02,15,7.30
2018,04,24,02,16,7.30
2018,04,24,02,17,7.30
2018,04,24,02,18,7.30
2018,04,24,02,19,7.30
2018,04,24,02,20,7.30
2018,04,24,02,21,7.30
2018,04,24,02,22,7.20
2018,04,24,02,23,7.20
2018,04,24,02,24,7.20
2018,04,24,02,25,7.20
2018,04,24,02,26,7.20
2018,04,24,02,27,7.20
2018,04,24,02,28,7.20
2018,04,24,02,29,7.20
2018,04,24,02,30,7.20
2018,04,24,02,31,7.20
2018,04,24,02,32,7.20
2018,04,24,02,33,7.20
2018,04,24,02,34,7.30
2018,04,24,02,35,7.30
2018,04,24,02,36,7.30
2018,04,24,02,37,7.30
2018,04,24,02,38,7.40
2018,04,24,02,39,7.40
2018,04,24,02,40,7.40
2018,04,24,02,41,7.40
2018,04,24,02,42,7.40
2018,04,24,02,43,7.40
2018,04,24,02,44,7.40
2018,04,24,02,45,7.40
2018,04,24,02,46,7.40
2018,04,24,02,47,7.30
2018,04,24,02,48,7.30
2018,04,24,02,49,7.30
2018,04,24,02,50,7.30
2018,04,24,02,51,7.30
2018,04,24,02,52,7.30
2018,04,24,02,53,7.20
2018,04,24,02,54,7.20
2018,04,24,02,55,7.20
2018,04,24,02,56,7.10
2018,04,24,02,57,7.10
2018,04,24,02,58,7.00
2018,04,24,02,59,6.90
2018,04,24,03,00,6.90
2018,04,24,03,01,6.90
2018,04,24,03,02,6.80
2018,04,24,03,03,6.80
2018,04,24,03,04,6.70
2018,04,24,03,05,6.70
2018,04,24,03,06,6.70
2018,04,24,03,07,6.70
2018,04,24,03,08,6.70
2018,04,24,03,09,6.70
2018,04,24,03,10,6.60
2018,04,24,03,11,6.60
2018,04,24,03,12,6.60
2018,04,24,03,13,6.60
2018,04,24,03,14,6.60
2018,04,24,03,15,6.60
2018,04,24,03,16,6.50
2018,04,24,03,17,6.50
2018,04,24,03,18,6.50
2018,04,24,03,19,6.50
2018,04,24,03,20,6.40
2018,04,24,03,21,6.40
2018,04,24,03,22,6.40
2018,04,24,03,23,6.30
2018,04,24,03,24,6.30
2018,04,24,03,25,6.30
2018,04,24,03,26,6.30
2018,04,24,03,27,6.30
2018,04,24,03,28,6.30
2018,04,24,03,29,6.20
2018,04,24,03,30,6.20
2018,04,24,03,31,6.20
2018,04,24,03,32,6.20
2018,04,24,03,33,6.20
2018,04,24,03,34,6.20
2018,04,24,03,35,6.20
2018,04,24,03,36,6.20
2018,04,24,03,37,6.20
2018,04,24,03,38,6.20
2018,04,24,03,39,6.20
2018,04,24,03,40,6.20
2018,04,24,03,41,6.30
2018,04,24,03,42,6.30
2018,04,24,03,43,6.40
2018,04,24,03,44,6.40
2018,04,24,03,45,6.50
2018,04,24,03,46,6.60
2018,04,24,03,47,6.70
2018,04,24,03,48,6.80
2018,04,24,03,49,6.90
2018,04,24,03,50,7.10
2018,04,24,03,51,7.20
2018,04,24,03,52,7.30
2018,04,24,03,53,7.40
2018,04,24,03,54,7.60
2018,04,24,03,55,7.60
2018,04,24,03,56,7.70
2018,04,24,03,57,7.70
2018,04,24,03,58,7.70
2018,04,24,03,59,7.70
2018,04,24,04,00,7.70
2018,04,24,04,01,7.70
2018,04,24,04,02,7.60
2018,04,24,04,03,7.60
2018,04,24,04,04,7.50
2018,04,24,04,05,7.40
2018,04,24,04,06,7.40
2018,04,24,04,07,7.30
2018,04,24,04,08,7.30
2018,04,24,04,09,7.20
2018,04,24,04,10,7.20
2018,04,24,04,11,7.10
2018,04,24,04,12,7.10
2018,04,24,04,13,7.10
2018,04,24,04,14,7.10
2018,04,24,04,15,7.10
2018,04,24,04,16,7.10
2018,04,24,04,17,7.00
2018,04,24,04,18,7.00
2018,04,24,04,19,6.90
2018,04,24,04,20,6.90
2018,04,24,04,21,6.90
2018,04,24,04,22,6.80
2018,04,24,04,23,6.70
2018,04,24,04,24,6.70
2018,04,24,04,25,6.60
2018,04,24,04,26,6.60
2018,04,24,04,27,6.50
2018,04,24,04,28,6.50
2018,04,24,04,29,6.50
2018,04,24,04,30,6.40
2018,04,24,04,31,6.40
2018,04,24,04,32,6.40
2018,04,24,04,33,6.30
2018,04,24,04,34,6.30
2018,04,24,04,35,6.30
2018,04,24,04,36,6.30
2018,04,24,04,37,6.30
2018,04,24,04,38,6.30
2018,04,24,04,39,6.30
2018,04,24,04,40,6.40
2018,04,24,04,41,6.40
2018,04,24,04,42,6.50
2018,04,24,04,43,6.50
2018,04,24,04,44,6.60
2018,04,24,04,45,6.60
2018,04,24,04,46,6.60
2018,04,24,04,47,6.60
2018,04,24,04,48,6.70
2018,04,24,04,49,6.70
2018,04,24,04,50,6.80
2018,04,24,04,51,6.90
2018,04,24,04,52,6.90
2018,04,24,04,53,7.00
2018,04,24,04,54,7.10
2018,04,24,04,55,7.10
2018,04,24,04,56,7.20
2018,04,24,04,57,7.20
2018,04,24,04,58,7.20
2018,04,24,04,59,7.20
2018,04,24,05,00,7.20
2018,04,24,05,01,7.20
2018,04,24,05,02,7.20
2018,04,24,05,03,7.30
2018,04,24,05,04,7.40
2018,04,24,05,05,7.40
2018,04,24,05,06,7.50
2018,04,24,05,07,7.50
2018,04,24,05,08,7.60
2018,04,24,05,09,7.60
2018,04,24,05,10,7.70
2018,04,24,05,11,7.70
2018,04,24,05,12,7.80
2018,04,24,05,13,7.90
2018,04,24,05,14,7.90
2018,04,24,05,15,8.00
2018,04,24,05,16,8.10
2018,04,24,05,17,8.20
2018,04,24,05,18,8.40
2018,04,24,05,19,8.50
2018,04,24,05,20,8.70
2018,04,24,05,21,8.80
2018,04,24,05,22,8.90
2018,04,24,05,23,9.10
2018,04,24,05,24,9.20
2018,04,24,05,25,9.30
2018,04,24,05,26,9.40
2018,04,24,05,27,9.50
2018,04,24,05,28,9.60
2018,04,24,05,29,9.70
2018,04,24,05,30,9.80
2018,04,24,05,31,9.90
2018,04,24,05,32,10.00
2018,04,24,05,33,10.10
2018,04,24,05,34,10.20
2018,04,24,05,35,10.30
2018,04,24,05,36,10.50
2018,04,24,05,37,10.60
2018,04,24,05,38,10.60
2018,04,24,05,39,10.70
2018,04,24,05,40,10.70
2018,04,24,05,41,10.80
2018,04,24,05,42,10.80
2018,04,24,05,43,10.80
2018,04,24,05,44,10.80
2018,04,24,05,45,10.80
2018,04,24,05,46,10.80
2018,04,24,05,47,10.80
2018,04,24,05,48,10.90
2018,04,24,05,49,10.90
2018,04,24,05,50,10.90
2018,04,24,05,51,11.00
2018,04,24,05,52,11.00
2018,04,24,05,53,11.00
2018,04,24,05,54,11.10
2018,04,24,05,55,11.10
2018,04,24,05,56,11.10
2018,04,24,05,57,11.10
2018,04,24,05,58,11.10
2018,04,24,05,59,11.20
2018,04,24,06,00,11.20
2018,04,24,06,01,11.20
2018,04,24,06,02,11.20
2018,04,24,06,03,11.20
2018,04,24,06,04,11.20
2018,04,24,06,05,11.20
2018,04,24,06,06,11.20
2018,04,24,06,07,11.20
2018,04,24,06,08,11.20
2018,04,24,06,09,11.30
2018,04,24,06,10,11.40
2018,04,24,06,11,11.40
2018,04,24,06,12,11.40
2018,04,24,06,13,11.50
2018,04,24,06,14,11.50
2018,04,24,06,15,11.50
2018,04,24,06,16,11.50
2018,04,24,06,17,11.50
2018,04,24,06,18,11.50
2018,04,24,06,19,11.50
2018,04,24,06,20,11.40
2018,04,24,06,21,11.40
2018,04,24,06,22,11.40
2018,04,24,06,23,11.50
2018,04,24,06,24,11.50
2018,04,24,06,25,11.40
2018,04,24,06,26,11.50
2018,04,24,06,27,11.50
2018,04,24,06,28,11.50
2018,04,24,06,29,11.40
2018,04,24,06,30,11.40
2018,04,24,06,31,11.40
2018,04,24,06,32,11.40
2018,04,24,06,33,11.40
2018,04,24,06,34,11.40
2018,04,24,06,35,11.40
2018,04,24,06,36,11.40
2018,04,24,06,37,11.30
2018,04,24,06,38,11.30
2018,04,24,06,39,11.30
2018,04,24,06,40,11.30
2018,04,24,06,41,11.30
2018,04,24,06,42,11.30
2018,04,24,06,43,11.30
2018,04,24,06,44,11.30
2018,04,24,06,45,11.30
2018,04,24,06,46,11.30
2018,04,24,06,47,11.30
2018,04,24,06,48,11.30
2018,04,24,06,49,11.40
2018,04,24,06,50,11.40
2018,04,24,06,51,11.40
2018,04,24,06,52,11.40
2018,04,24,06,53,11.40
2018,04,24,06,54,11.50
2018,04,24,06,55,11.50
2018,04,24,06,56,11.50
2018,04,24,06,57,11.60
2018,04,24,06,58,11.60
2018,04,24,06,59,11.60
2018,04,24,07,00,11.60
2018,04,24,07,01,11.70
2018,04,24,07,02,11.70
2018,04,24,07,03,11.70
2018,04,24,07,04,11.80
2018,04,24,07,05,11.80
2018,04,24,07,06,11.80
2018,04,24,07,07,11.80
2018,04,24,07,08,11.80
2018,04,24,07,09,11.80
2018,04,24,07,10,11.80
2018,04,24,07,11,11.80
2018,04,24,07,12,11.80
2018,04,24,07,13,11.80
2018,04,24,07,14,11.80
2018,04,24,07,15,11.80
2018,04,24,07,16,11.80
2018,04,24,07,17,11.80
2018,04,24,07,18,11.90
2018,04,24,07,19,11.90
2018,04,24,07,20,11.90
2018,04,24,07,21,11.90
2018,04,24,07,22,12.00
2018,04,24,07,23,12.00
2018,04,24,07,24,12.10
2018,04,24,07,25,12.10
2018,04,24,07,26,12.10
2018,04,24,07,27,12.10
2018,04,24,07,28,12.20
2018,04,24,07,29,12.20
2018,04,24,07,30,12.20
2018,04,24,07,31,12.30
2018,04,24,07,32,12.30
2018,04,24,07,33,12.30
2018,04,24,07,34,12.40
2018,04,24,07,35,12.40
2018,04,24,07,36,12.40
2018,04,24,07,37,12.50
2018,04,24,07,38,12.60
2018,04,24,07,39,12.60
2018,04,24,07,40,12.60
2018,04,24,07,41,12.70
2018,04,24,07,42,12.70
2018,04,24,07,43,12.70
2018,04,24,07,44,12.80
2018,04,24,07,45,12.80
2018,04,24,07,46,12.90
2018,04,24,07,47,12.90
2018,04,24,07,48,12.90
2018,04,24,07,49,13.00
2018,04,24,07,50,13.00
2018,04,24,07,51,13.00
2018,04,24,07,52,13.00
2018,04,24,07,53,13.10
2018,04,24,07,54,13.10
2018,04,24,07,55,13.10
2018,04,24,07,56,13.20
2018,04,24,07,57,13.20
2018,04,24,07,58,13.20
2018,04,24,07,59,13.30
2018,04,24,08,00,13.30
2018,04,24,08,01,13.40
2018,04,24,08,02,13.40
2018,04,24,08,03,13.50
2018,04,24,08,04,13.50
2018,04,24,08,05,13.50
2018,04,24,08,06,13.60
2018,04,24,08,07,13.60
2018,04,24,08,08,13.60
2018,04,24,08,09,13.60
2018,04,24,08,10,13.60
2018,04,24,08,11,13.70
2018,04,24,08,12,13.70
2018,04,24,08,13,13.70
2018,04,24,08,14,13.70
2018,04,24,08,15,13.70
2018,04,24,08,16,13.70
2018,04,24,08,17,13.70
2018,04,24,08,18,13.80
2018,04,24,08,19,13.80
2018,04,24,08,20,13.80
2018,04,24,08,21,13.90
2018,04,24,08,22,13.90
2018,04,24,08,23,14.00
2018,04,24,08,24,14.00
2018,04,24,08,25,14.00
2018,04,24,08,26,14.00
2018,04,24,08,27,14.00
2018,04,24,08,28,14.00
2018,04,24,08,29,14.10
2018,04,24,08,30,14.10
2018,04,24,08,31,14.10
2018,04,24,08,32,14.10
2018,04,24,08,33,14.10
2018,04,24,08,34,14.10
2018,04,24,08,35,14.10
2018,04,24,08,36,14.10
2018,04,24,08,37,14.00
2018,04,24,08,38,14.00
2018,04,24,08,39,14.00
2018,04,24,08,40,14.00
2018,04,24,08,41,14.00
2018,04,24,08,42,14.10
2018,04,24,08,43,14.00
2018,04,24,08,44,14.10
2018,04,24,08,45,14.10
2018,04,24,08,46,14.10
2018,04,24,08,47,14.10
2018,04,24,08,48,14.20
2018,04,24,08,49,14.20
2018,04,24,08,50,14.20
2018,04,24,08,51,14.20
2018,04,24,08,52,14.30
2018,04,24,08,53,14.30
2018,04,24,08,54,14.30
2018,04,24,08,55,14.30
2018,04,24,08,56,14.30
2018,04,24,08,57,14.30
2018,04,24,08,58,14.30
2018,04,24,08,59,14.30
2018,04,24,09,00,14.30
2018,04,24,09,01,14.30
2018,04,24,09,02,14.30
2018,04,24,09,03,14.30
2018,04,24,09,04,14.40
2018,04,24,09,05,14.40
2018,04,24,09,06,14.40
2018,04,24,09,07,14.40
2018,04,24,09,08,14.40
2018,04,24,09,09,14.40
2018,04,24,09,10,14.40
2018,04,24,09,11,14.50
2018,04,24,09,12,14.60
2018,04,24,09,13,14.70
2018,04,24,09,14,14.70
2018,04,24,09,15,14.80
2018,04,24,09,16,14.80
2018,04,24,09,17,14.80
2018,04,24,09,18,14.90
2018,04,24,09,19,14.90
2018,04,24,09,20,14.90
2018,04,24,09,21,14.90
2018,04,24,09,22,14.90
2018,04,24,09,23,14.90
2018,04,24,09,24,14.90
2018,04,24,09,25,14.90
2018,04,24,09,26,14.90
2018,04,24,09,27,14.90
2018,04,24,09,28,14.90
2018,04,24,09,29,15.00
2018,04,24,09,30,15.00
2018,04,24,09,31,15.10
2018,04,24,09,32,15.10
2018,04,24,09,33,15.10
2018,04,24,09,34,15.10
2018,04,24,09,35,15.20
2018,04,24,09,36,15.20
2018,04,24,09,37,15.30
2018,04,24,09,38,15.30
2018,04,24,09,39,15.30
2018,04,24,09,40,15.30
2018,04,24,09,41,15.30
2018,04,24,09,42,15.30
2018,04,24,09,43,15.30
2018,04,24,09,44,15.40
2018,04,24,09,45,15.40
2018,04,24,09,46,15.50
2018,04,24,09,47,15.50
2018,04,24,09,48,15.60
2018,04,24,09,49,15.60
2018,04,24,09,50,15.60
2018,04,24,09,51,15.70
2018,04,24,09,52,15.70
2018,04,24,09,53,15.70
2018,04,24,09,54,15.80
2018,04,24,09,55,15.80
2018,04,24,09,56,15.80
2018,04,24,09,57,15.90
2018,04,24,09,58,15.90
2018,04,24,09,59,15.80
2018,04,24,10,00,15.80
2018,04,24,10,01,15.80
2018,04,24,10,02,15.80
2018,04,24,10,03,15.80
2018,04,24,10,04,15.90
2018,04,24,10,05,15.90
2018,04,24,10,06,15.90
2018,04,24,10,07,15.90
2018,04,24,10,08,16.00
2018,04,24,10,09,16.00
2018,04,24,10,10,16.10
2018,04,24,10,11,16.20
2018,04,24,10,12,16.20
2018,04,24,10,13,16.30
2018,04,24,10,14,16.30
2018,04,24,10,15,16.30
2018,04,24,10,16,16.30
2018,04,24,10,17,16.30
2018,04,24,10,18,16.30
2018,04,24,10,19,16.20
2018,04,24,10,20,16.20
2018,04,24,10,21,16.20
2018,04,24,10,22,16.20
2018,04,24,10,23,16.20
2018,04,24,10,24,16.20
2018,04,24,10,25,16.30
2018,04,24,10,26,16.30
2018,04,24,10,27,16.30
2018,04,24,10,28,16.40
2018,04,24,10,29,16.40
2018,04,24,10,30,16.40
2018,04,24,10,31,16.50
2018,04,24,10,32,16.50
2018,04,24,10,33,16.50
2018,04,24,10,34,16.50
2018,04,24,10,35,16.60
2018,04,24,10,36,16.60
2018,04,24,10,37,16.60
2018,04,24,10,38,16.70
2018,04,24,10,39,16.70
2018,04,24,10,40,16.80
2018,04,24,10,41,16.80
2018,04,24,10,42,16.80
2018,04,24,10,43,16.70
2018,04,24,10,44,16.70
2018,04,24,10,45,16.60
2018,04,24,10,46,16.60
2018,04,24,10,47,16.70
2018,04,24,10,48,16.70
2018,04,24,10,49,16.80
2018,04,24,10,50,16.80
2018,04,24,10,51,16.80
2018,04,24,10,52,16.80
2018,04,24,10,53,16.80
2018,04,24,10,54,16.80
2018,04,24,10,55,16.80
2018,04,24,10,56,16.70
2018,04,24,10,57,16.70
2018,04,24,10,58,16.70
2018,04,24,10,59,16.70
2018,04,24,11,00,16.80
2018,04,24,11,01,16.80
2018,04,24,11,02,16.90
2018,04,24,11,03,16.90
2018,04,24,11,04,16.90
2018,04,24,11,05,16.90
2018,04,24,11,06,16.90
2018,04,24,11,07,16.90
2018,04,24,11,08,16.90
2018,04,24,11,09,17.00
2018,04,24,11,10,17.10
2018,04,24,11,11,17.10
2018,04,24,11,12,17.10
2018,04,24,11,13,17.00
2018,04,24,11,14,17.00
2018,04,24,11,15,17.00
2018,04,24,11,16,17.00
2018,04,24,11,17,17.10
2018,04,24,11,18,17.10
2018,04,24,11,19,17.00
2018,04,24,11,20,17.00
2018,04,24,11,21,16.90
2018,04,24,11,22,16.90
2018,04,24,11,23,16.90
2018,04,24,11,24,16.90
2018,04,24,11,25,16.90
2018,04,24,11,26,16.90
2018,04,24,11,27,17.00
2018,04,24,11,28,17.00
2018,04,24,11,29,17.00
2018,04,24,11,30,17.10
2018,04,24,11,31,17.20
2018,04,24,11,32,17.30
2018,04,24,11,33,17.30
2018,04,24,11,34,17.30
2018,04,24,11,35,17.30
2018,04,24,11,36,17.40
2018,04,24,11,37,17.50
2018,04,24,11,38,17.50
2018,04,24,11,39,17.60
2018,04,24,11,40,17.60
2018,04,24,11,41,17.70
2018,04,24,11,42,17.80
2018,04,24,11,43,17.80
2018,04,24,11,44,17.90
2018,04,24,11,45,17.90
2018,04,24,11,46,17.90
2018,04,24,11,47,17.90
2018,04,24,11,48,17.90
2018,04,24,11,49,17.90
2018,04,24,11,50,17.90
2018,04,24,11,51,17.90
2018,04,24,11,52,17.90
2018,04,24,11,53,17.90
2018,04,24,11,54,17.90
2018,04,24,11,55,17.90
2018,04,24,11,56,17.90
2018,04,24,11,57,18.00
2018,04,24,11,58,18.00
2018,04,24,11,59,18.10
2018,04,24,12,00,18.10
2018,04,24,12,01,18.20
2018,04,24,12,02,18.30
2018,04,24,12,03,18.40
2018,04,24,12,04,18.50
2018,04,24,12,05,18.50
2018,04,24,12,06,18.50
2018,04,24,12,07,18.50
2018,04,24,12,08,18.40
2018,04,24,12,09,18.40
2018,04,24,12,10,18.40
2018,04,24,12,11,18.40
2018,04,24,12,12,18.40
2018,04,24,12,13,18.40
2018,04,24,12,14,18.40
2018,04,24,12,15,18.40
2018,04,24,12,16,18.40
2018,04,24,12,17,18.40
2018,04,24,12,18,18.30
2018,04,24,12,19,18.20
2018,04,24,12,20,18.20
2018,04,24,12,21,18.10
2018,04,24,12,22,18.10
2018,04,24,12,23,18.00
2018,04,24,12,24,17.90
2018,04,24,12,25,17.90
2018,04,24,12,26,17.90
2018,04,24,12,27,17.90
2018,04,24,12,28,17.90
2018,04,24,12,29,17.90
2018,04,24,12,30,17.90
2018,04,24,12,31,18.00
2018,04,24,12,32,18.00
2018,04,24,12,33,18.10
2018,04,24,12,34,18.10
2018,04,24,12,35,18.20
2018,04,24,12,36,18.30
2018,04,24,12,37,18.30
2018,04,24,12,38,18.30
2018,04,24,12,39,18.30
2018,04,24,12,40,18.30
2018,04,24,12,41,18.30
2018,04,24,12,42,18.30
2018,04,24,12,43,18.20
2018,04,24,12,44,18.20
2018,04,24,12,45,18.20
2018,04,24,12,46,18.30
2018,04,24,12,47,18.30
2018,04,24,12,48,18.30
2018,04,24,12,49,18.30
2018,04,24,12,50,18.30
2018,04,24,12,51,18.30
2018,04,24,12,52,18.30
2018,04,24,12,53,18.40
2018,04,24,12,54,18.40
2018,04,24,12,55,18.40
2018,04,24,12,56,18.40
2018,04,24,12,57,18.50
2018,04,24,12,58,18.60
2018,04,24,12,59,18.60
2018,04,24,13,00,18.70
2018,04,24,13,01,18.80
2018,04,24,13,02,18.80
2018,04,24,13,03,19.00
2018,04,24,13,04,19.10
2018,04,24,13,05,19.20
2018,04,24,13,06,19.30
2018,04,24,13,07,19.30
2018,04,24,13,08,19.30
2018,04,24,13,09,19.20
2018,04,24,13,10,19.20
2018,04,24,13,11,19.20
2018,04,24,13,12,19.10
2018,04,24,13,13,19.10
2018,04,24,13,14,19.10
2018,04,24,13,15,19.10
2018,04,24,13,16,19.00
2018,04,24,13,17,19.00
2018,04,24,13,18,19.00
2018,04,24,13,19,19.10
2018,04,24,13,20,19.10
2018,04,24,13,21,19.10
2018,04,24,13,22,19.10
2018,04,24,13,23,19.20
2018,04,24,13,24,19.20
2018,04,24,13,25,19.10
2018,04,24,13,26,19.10
2018,04,24,13,27,19.10
2018,04,24,13,28,19.10
2018,04,24,13,29,19.10
2018,04,24,13,30,19.10
2018,04,24,13,31,19.10
2018,04,24,13,32,19.20
2018,04,24,13,33,19.20
2018,04,24,13,34,19.20
2018,04,24,13,35,19.10
2018,04,24,13,36,19.10
2018,04,24,13,37,19.10
2018,04,24,13,38,19.10
2018,04,24,13,39,19.10
2018,04,24,13,40,19.10
2018,04,24,13,41,19.20
2018,04,24,13,42,19.20
2018,04,24,13,43,19.20
2018,04,24,13,44,19.20
2018,04,24,13,45,19.20
2018,04,24,13,46,19.20
2018,04,24,13,47,19.20
2018,04,24,13,48,19.10
2018,04,24,13,49,19.10
2018,04,24,13,50,19.10
2018,04,24,13,51,19.10
2018,04,24,13,52,19.20
2018,04,24,13,53,19.10
2018,04,24,13,54,19.10
2018,04,24,13,55,19.10
2018,04,24,13,56,19.10
2018,04,24,13,57,19.20
2018,04,24,13,58,19.20
2018,04,24,13,59,19.20
2018,04,24,14,00,19.30
2018,04,24,14,01,19.30
2018,04,24,14,02,19.30
2018,04,24,14,03,19.40
2018,04,24,14,04,19.40
2018,04,24,14,05,19.50
2018,04,24,14,06,19.60
2018,04,24,14,07,19.70
2018,04,24,14,08,19.70
2018,04,24,14,09,19.70
2018,04,24,14,10,19.70
2018,04,24,14,11,19.70
2018,04,24,14,12,19.70
2018,04,24,14,13,19.80
2018,04,24,14,14,19.80
2018,04,24,14,15,19.80
2018,04,24,14,16,19.80
2018,04,24,14,17,19.80
2018,04,24,14,18,19.80
2018,04,24,14,19,19.80
2018,04,24,14,20,19.90
2018,04,24,14,21,19.90
2018,04,24,14,22,19.90
2018,04,24,14,23,19.90
2018,04,24,14,24,19.90
2018,04,24,14,25,19.90
2018,04,24,14,26,19.90
2018,04,24,14,27,19.90
2018,04,24,14,28,19.90
2018,04,24,14,29,19.90
2018,04,24,14,30,19.90
2018,04,24,14,31,20.00
2018,04,24,14,32,20.00
2018,04,24,14,33,20.00
2018,04,24,14,34,20.10
2018,04,24,14,35,20.10
2018,04,24,14,36,20.10
2018,04,24,14,37,20.10
2018,04,24,14,38,20.20
2018,04,24,14,39,20.30
2018,04,24,14,40,20.30
2018,04,24,14,41,20.40
2018,04,24,14,42,20.40
2018,04,24,14,43,20.40
2018,04,24,14,44,20.40
2018,04,24,14,45,20.40
2018,04,24,14,46,20.30
2018,04,24,14,47,20.30
2018,04,24,14,48,20.30
2018,04,24,14,49,20.30
2018,04,24,14,50,20.30
2018,04,24,14,51,20.30
2018,04,24,14,52,20.30
2018,04,24,14,53,20.20
2018,04,24,14,54,20.20
2018,04,24,14,55,20.30
2018,04,24,14,56,20.30
2018,04,24,14,57,20.40
2018,04,24,14,58,20.40
2018,04,24,14,59,20.50
2018,04,24,15,00,20.50
2018,04,24,15,01,20.50
2018,04,24,15,02,20.40
2018,04,24,15,03,20.30
2018,04,24,15,04,20.30
2018,04,24,15,05,20.20
2018,04,24,15,06,20.20
2018,04,24,15,07,20.20
2018,04,24,15,08,20.20
2018,04,24,15,09,20.20
2018,04,24,15,10,20.20
2018,04,24,15,11,20.20
2018,04,24,15,12,20.20
2018,04,24,15,13,20.10
2018,04,24,15,14,20.10
2018,04,24,15,15,20.10
2018,04,24,15,16,20.10
2018,04,24,15,17,20.10
2018,04,24,15,18,20.20
2018,04,24,15,19,20.20
2018,04,24,15,20,20.30
2018,04,24,15,21,20.30
2018,04,24,15,22,20.30
2018,04,24,15,23,20.30
2018,04,24,15,24,20.30
2018,04,24,15,25,20.30
2018,04,24,15,26,20.30
2018,04,24,15,27,20.40
2018,04,24,15,28,20.40
2018,04,24,15,29,20.30
2018,04,24,15,30,20.40
2018,04,24,15,31,20.40
2018,04,24,15,32,20.40
2018,04,24,15,33,20.50
2018,04,24,15,34,20.50
2018,04,24,15,35,20.60
2018,04,24,15,36,20.60
2018,04,24,15,37,20.60
2018,04,24,15,38,20.70
2018,04,24,15,39,20.70
2018,04,24,15,40,20.70
2018,04,24,15,41,20.80
2018,04,24,15,42,20.70
2018,04,24,15,43,20.70
2018,04,24,15,44,20.60
2018,04,24,15,45,20.60
2018,04,24,15,46,20.60
2018,04,24,15,47,20.70
2018,04,24,15,48,20.70
2018,04,24,15,49,20.70
2018,04,24,15,50,20.80
2018,04,24,15,51,20.80
2018,04,24,15,52,20.80
2018,04,24,15,53,20.80
2018,04,24,15,54,20.80
2018,04,24,15,55,20.80
2018,04,24,15,56,20.80
2018,04,24,15,57,20.80
2018,04,24,15,58,20.90
2018,04,24,15,59,20.90
2018,04,24,16,00,20.80
2018,04,24,16,01,20.80
2018,04,24,16,02,20.90
2018,04,24,16,03,20.90
2018,04,24,16,04,21.00
2018,04,24,16,05,21.00
2018,04,24,16,06,21.10
2018,04,24,16,07,21.10
2018,04,24,16,08,21.10
2018,04,24,16,09,21.10
2018,04,24,16,10,21.10
2018,04,24,16,11,21.10
2018,04,24,16,12,21.20
2018,04,24,16,13,21.10
2018,04,24,16,14,21.10
2018,04,24,16,15,21.10
2018,04,24,16,16,21.00
2018,04,24,16,17,21.00
2018,04,24,16,18,20.90
2018,04,24,16,19,20.80
2018,04,24,16,20,20.80
2018,04,24,16,21,20.80
2018,04,24,16,22,20.90
2018,04,24,16,23,20.90
2018,04,24,16,24,20.90
2018,04,24,16,25,20.90
2018,04,24,16,26,20.80
2018,04,24,16,27,20.80
2018,04,24,16,28,20.70
2018,04,24,16,29,20.70
2018,04,24,16,30,20.70
2018,04,24,16,31,20.70
2018,04,24,16,32,20.70
2018,04,24,16,33,20.70
2018,04,24,16,34,20.80
2018,04,24,16,35,20.80
2018,04,24,16,36,20.90
2018,04,24,16,37,20.90
2018,04,24,16,38,20.90
2018,04,24,16,39,20.80
2018,04,24,16,40,20.70
2018,04,24,16,41,20.70
2018,04,24,16,42,20.70
2018,04,24,16,43,20.70
2018,04,24,16,44,20.70
2018,04,24,16,45,20.70
2018,04,24,16,46,20.70
2018,04,24,16,47,20.70
2018,04,24,16,48,20.60
2018,04,24,16,49,20.60
2018,04,24,16,50,20.50
2018,04,24,16,51,20.50
2018,04,24,16,52,20.40
2018,04,24,16,53,20.40
2018,04,24,16,54,20.40
2018,04,24,16,55,20.40
2018,04,24,16,56,20.40
2018,04,24,16,57,20.40
2018,04,24,16,58,20.50
2018,04,24,16,59,20.60
2018,04,24,17,00,20.60
2018,04,24,17,01,20.70
2018,04,24,17,02,20.70
2018,04,24,17,03,20.70
2018,04,24,17,04,20.70
2018,04,24,17,05,20.70
2018,04,24,17,06,20.70
2018,04,24,17,07,20.70
2018,04,24,17,08,20.70
2018,04,24,17,09,20.70
2018,04,24,17,10,20.70
2018,04,24,17,11,20.60
2018,04,24,17,12,20.60
2018,04,24,17,13,20.60
2018,04,24,17,14,20.60
2018,04,24,17,15,20.60
2018,04,24,17,16,20.60
2018,04,24,17,17,20.60
2018,04,24,17,18,20.60
2018,04,24,17,19,20.60
2018,04,24,17,20,20.60
2018,04,24,17,21,20.70
2018,04,24,17,22,20.70
2018,04,24,17,23,20.70
2018,04,24,17,24,20.60
2018,04,24,17,25,20.60
2018,04,24,17,26,20.60
2018,04,24,17,27,20.60
2018,04,24,17,28,20.60
2018,04,24,17,29,20.60
2018,04,24,17,30,20.60
2018,04,24,17,31,20.60
2018,04,24,17,32,20.60
2018,04,24,17,33,20.50