Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,12,15,00,00,19.30
2006,12,15,00,01,16.10
2006,12,15,00,02,11.30
2006,12,15,00,03,16.10
2006,12,15,00,04,16.10
2006,12,15,00,05,14.50
2006,12,15,00,06,9.60
2006,12,15,00,07,9.60
2006,12,15,00,08,8.10
2006,12,15,00,09,9.60
2006,12,15,00,10,12.90
2006,12,15,00,11,14.50
2006,12,15,00,12,9.60
2006,12,15,00,13,14.50
2006,12,15,00,14,25.70
2006,12,15,00,15,25.70
2006,12,15,00,16,24.20
2006,12,15,00,17,14.50
2006,12,15,00,18,8.10
2006,12,15,00,19,12.90
2006,12,15,00,20,16.10
2006,12,15,00,21,14.50
2006,12,15,00,22,24.20
2006,12,15,00,23,20.90
2006,12,15,00,24,14.50
2006,12,15,00,25,27.40
2006,12,15,00,26,17.70
2006,12,15,00,27,16.10
2006,12,15,00,28,40.20
2006,12,15,00,29,29.00
2006,12,15,00,30,33.80
2006,12,15,00,31,48.30
2006,12,15,00,32,54.70
2006,12,15,00,33,54.70
2006,12,15,00,34,56.30
2006,12,15,00,35,45.10
2006,12,15,00,36,53.10
2006,12,15,00,37,35.40
2006,12,15,00,38,43.50
2006,12,15,00,39,41.80
2006,12,15,00,40,46.70
2006,12,15,00,41,48.30
2006,12,15,00,42,53.10
2006,12,15,00,43,48.30
2006,12,15,00,44,53.10
2006,12,15,00,45,59.50
2006,12,15,00,46,53.10
2006,12,15,00,47,48.30
2006,12,15,00,48,48.30
2006,12,15,00,49,54.70
2006,12,15,00,50,57.90
2006,12,15,00,51,53.10
2006,12,15,00,52,53.10
2006,12,15,00,53,48.30
2006,12,15,00,54,57.90
2006,12,15,00,55,66.00
2006,12,15,00,56,53.10
2006,12,15,00,57,43.50
2006,12,15,00,58,43.50
2006,12,15,00,59,51.50
2006,12,15,01,00,53.10
2006,12,15,01,01,41.80
2006,12,15,01,02,43.50
2006,12,15,01,03,33.80
2006,12,15,01,04,53.10
2006,12,15,01,05,46.70
2006,12,15,01,06,59.50
2006,12,15,01,07,49.90
2006,12,15,01,08,49.90
2006,12,15,01,09,46.70
2006,12,15,01,10,45.10
2006,12,15,01,11,54.70
2006,12,15,01,12,53.10
2006,12,15,01,13,49.90
2006,12,15,01,14,46.70
2006,12,15,01,15,49.90
2006,12,15,01,16,53.10
2006,12,15,01,17,45.10
2006,12,15,01,18,35.40
2006,12,15,01,19,62.70
2006,12,15,01,20,40.20
2006,12,15,01,21,62.70
2006,12,15,01,22,61.20
2006,12,15,01,23,64.40
2006,12,15,01,24,64.40
2006,12,15,01,25,54.70
2006,12,15,01,26,64.40
2006,12,15,01,27,64.40
2006,12,15,01,28,59.50
2006,12,15,01,29,53.10
2006,12,15,01,30,53.10
2006,12,15,01,31,46.70
2006,12,15,01,32,46.70
2006,12,15,01,33,61.20
2006,12,15,01,34,64.40
2006,12,15,01,35,70.80
2006,12,15,01,36,40.20
2006,12,15,01,37,51.50
2006,12,15,01,38,41.80
2006,12,15,01,39,61.20
2006,12,15,01,40,74.00
2006,12,15,01,41,51.50
2006,12,15,01,42,61.20
2006,12,15,01,43,51.50
2006,12,15,01,44,53.10
2006,12,15,01,45,78.80
2006,12,15,01,46,67.60
2006,12,15,01,47,43.50
2006,12,15,01,48,43.50
2006,12,15,01,49,43.50
2006,12,15,01,50,24.20
2006,12,15,01,51,46.70
2006,12,15,01,52,59.50
2006,12,15,01,53,57.90
2006,12,15,01,54,66.00
2006,12,15,01,55,61.20
2006,12,15,01,56,66.00
2006,12,15,01,57,54.70
2006,12,15,01,58,64.40
2006,12,15,01,59,51.50
2006,12,15,02,00,62.70
2006,12,15,02,01,66.00
2006,12,15,02,02,74.00
2006,12,15,02,03,59.50
2006,12,15,02,04,72.40
2006,12,15,02,05,59.50
2006,12,15,02,06,64.40
2006,12,15,02,07,69.20
2006,12,15,02,08,62.70
2006,12,15,02,09,49.90
2006,12,15,02,10,66.00
2006,12,15,02,11,64.40
2006,12,15,02,12,69.20
2006,12,15,02,13,57.90
2006,12,15,02,14,64.40
2006,12,15,02,15,54.70
2006,12,15,02,16,53.10
2006,12,15,02,17,45.10
2006,12,15,02,18,67.60
2006,12,15,02,19,54.70
2006,12,15,02,20,33.80
2006,12,15,02,21,48.30
2006,12,15,02,22,64.40
2006,12,15,02,23,49.90
2006,12,15,02,24,48.30
2006,12,15,02,25,66.00
2006,12,15,02,26,57.90
2006,12,15,02,27,57.90
2006,12,15,02,28,49.90
2006,12,15,02,29,57.90
2006,12,15,02,30,72.40
2006,12,15,02,31,64.40
2006,12,15,02,32,70.80
2006,12,15,02,33,69.20
2006,12,15,02,34,67.60
2006,12,15,02,35,54.70
2006,12,15,02,36,74.00
2006,12,15,02,37,64.40
2006,12,15,02,38,67.60
2006,12,15,02,39,72.40
2006,12,15,02,40,59.50
2006,12,15,02,41,46.70
2006,12,15,02,42,48.30
2006,12,15,02,43,70.80
2006,12,15,02,44,59.50
2006,12,15,02,45,45.10
2006,12,15,02,46,57.90
2006,12,15,02,47,51.50
2006,12,15,02,48,29.00
2006,12,15,02,49,48.30
2006,12,15,02,50,46.70
2006,12,15,02,51,67.60
2006,12,15,02,52,53.10
2006,12,15,02,53,67.60
2006,12,15,02,54,53.10
2006,12,15,02,55,49.90
2006,12,15,02,56,67.60
2006,12,15,02,57,53.10
2006,12,15,02,58,57.90
2006,12,15,02,59,64.40
2006,12,15,03,00,57.90
2006,12,15,03,01,85.30
2006,12,15,03,02,69.20
2006,12,15,03,03,75.60
2006,12,15,03,04,56.30
2006,12,15,03,05,64.40
2006,12,15,03,06,53.10
2006,12,15,03,07,53.10
2006,12,15,03,08,61.20
2006,12,15,03,09,54.70
2006,12,15,03,10,62.70
2006,12,15,03,11,53.10
2006,12,15,03,12,64.40
2006,12,15,03,13,62.70
2006,12,15,03,14,53.10
2006,12,15,03,15,64.40
2006,12,15,03,16,56.30
2006,12,15,03,17,69.20
2006,12,15,03,18,41.80
2006,12,15,03,19,41.80
2006,12,15,03,20,66.00
2006,12,15,03,21,53.10
2006,12,15,03,22,53.10
2006,12,15,03,23,88.50
2006,12,15,03,24,66.00
2006,12,15,03,25,70.80
2006,12,15,03,26,35.40
2006,12,15,03,27,64.40
2006,12,15,03,28,70.80
2006,12,15,03,29,49.90
2006,12,15,03,30,74.00
2006,12,15,03,31,75.60
2006,12,15,03,32,57.90
2006,12,15,03,33,82.10
2006,12,15,03,34,70.80
2006,12,15,03,35,59.50
2006,12,15,03,36,51.50
2006,12,15,03,37,53.10
2006,12,15,03,38,51.50
2006,12,15,03,39,53.10
2006,12,15,03,40,51.50
2006,12,15,03,41,66.00
2006,12,15,03,42,59.50
2006,12,15,03,43,46.70
2006,12,15,03,44,74.00
2006,12,15,03,45,64.40
2006,12,15,03,46,53.10
2006,12,15,03,47,25.70
2006,12,15,03,48,25.70
2006,12,15,03,49,54.70
2006,12,15,03,50,43.50
2006,12,15,03,51,64.40
2006,12,15,03,52,57.90
2006,12,15,03,53,82.10
2006,12,15,03,54,54.70
2006,12,15,03,55,64.40
2006,12,15,03,56,56.30
2006,12,15,03,57,53.10
2006,12,15,03,58,54.70
2006,12,15,03,59,48.30
2006,12,15,04,00,48.30
2006,12,15,04,01,54.70
2006,12,15,04,02,51.50
2006,12,15,04,03,74.00
2006,12,15,04,04,66.00
2006,12,15,04,05,64.40
2006,12,15,04,06,61.20
2006,12,15,04,07,64.40
2006,12,15,04,08,56.30
2006,12,15,04,09,54.70
2006,12,15,04,10,54.70
2006,12,15,04,11,61.20
2006,12,15,04,12,45.10
2006,12,15,04,13,62.70
2006,12,15,04,14,59.50
2006,12,15,04,15,64.40
2006,12,15,04,16,57.90
2006,12,15,04,17,53.10
2006,12,15,04,18,57.90
2006,12,15,04,19,40.20
2006,12,15,04,20,54.70
2006,12,15,04,21,62.70
2006,12,15,04,22,53.10
2006,12,15,04,23,45.10
2006,12,15,04,24,57.90
2006,12,15,04,25,32.20
2006,12,15,04,26,33.80
2006,12,15,04,27,56.30
2006,12,15,04,28,64.40
2006,12,15,04,29,53.10
2006,12,15,04,30,59.50
2006,12,15,04,31,43.50
2006,12,15,04,32,43.50
2006,12,15,04,33,57.90
2006,12,15,04,34,64.40
2006,12,15,04,35,53.10
2006,12,15,04,36,49.90
2006,12,15,04,37,43.50
2006,12,15,04,38,51.50
2006,12,15,04,39,43.50
2006,12,15,04,40,45.10
2006,12,15,04,41,35.40
2006,12,15,04,42,27.40
2006,12,15,04,43,38.60
2006,12,15,04,44,57.90
2006,12,15,04,45,69.20
2006,12,15,04,46,46.70
2006,12,15,04,47,64.40
2006,12,15,04,48,48.30
2006,12,15,04,49,35.40
2006,12,15,04,50,61.20
2006,12,15,04,51,53.10
2006,12,15,04,52,46.70
2006,12,15,04,53,48.30
2006,12,15,04,54,43.50
2006,12,15,04,55,48.30
2006,12,15,04,56,41.80
2006,12,15,04,57,64.40
2006,12,15,04,58,33.80
2006,12,15,04,59,41.80
2006,12,15,05,00,43.50
2006,12,15,05,01,45.10
2006,12,15,05,02,49.90
2006,12,15,05,03,46.70
2006,12,15,05,04,57.90
2006,12,15,05,05,57.90
2006,12,15,05,06,59.50
2006,12,15,05,07,59.50
2006,12,15,05,08,51.50
2006,12,15,05,09,56.30
2006,12,15,05,10,56.30
2006,12,15,05,11,57.90
2006,12,15,05,12,54.70
2006,12,15,05,13,38.60
2006,12,15,05,14,38.60
2006,12,15,05,15,49.90
2006,12,15,05,16,49.90
2006,12,15,05,17,51.50
2006,12,15,05,18,27.40
2006,12,15,05,19,41.80
2006,12,15,05,20,53.10
2006,12,15,05,21,38.60
2006,12,15,05,22,37.00
2006,12,15,05,23,32.20
2006,12,15,05,24,51.50
2006,12,15,05,25,57.90
2006,12,15,05,26,41.80
2006,12,15,05,27,27.40
2006,12,15,05,28,48.30
2006,12,15,05,29,38.60
2006,12,15,05,30,25.70
2006,12,15,05,31,43.50
2006,12,15,05,32,45.10
2006,12,15,05,33,41.80
2006,12,15,05,34,40.20
2006,12,15,05,35,32.20
2006,12,15,05,36,41.80
2006,12,15,05,37,41.80
2006,12,15,05,38,33.80
2006,12,15,05,39,53.10
2006,12,15,05,40,43.50
2006,12,15,05,41,51.50
2006,12,15,05,42,51.50
2006,12,15,05,43,59.50
2006,12,15,05,44,53.10
2006,12,15,05,45,53.10
2006,12,15,05,46,48.30
2006,12,15,05,47,46.70
2006,12,15,05,48,66.00
2006,12,15,05,49,46.70
2006,12,15,05,50,51.50
2006,12,15,05,51,43.50
2006,12,15,05,52,37.00
2006,12,15,05,53,54.70
2006,12,15,05,54,53.10
2006,12,15,05,55,37.00
2006,12,15,05,56,45.10
2006,12,15,05,57,45.10
2006,12,15,05,58,48.30
2006,12,15,05,59,54.70
2006,12,15,06,00,38.60
2006,12,15,06,01,30.60
2006,12,15,06,02,33.80
2006,12,15,06,03,41.80
2006,12,15,06,04,40.20
2006,12,15,06,05,40.20
2006,12,15,06,06,53.10
2006,12,15,06,07,45.10
2006,12,15,06,08,37.00
2006,12,15,06,09,53.10
2006,12,15,06,10,45.10
2006,12,15,06,11,30.60
2006,12,15,06,12,40.20
2006,12,15,06,13,45.10
2006,12,15,06,14,35.40
2006,12,15,06,15,40.20
2006,12,15,06,16,45.10
2006,12,15,06,17,45.10
2006,12,15,06,18,40.20
2006,12,15,06,19,38.60
2006,12,15,06,20,35.40
2006,12,15,06,21,30.60
2006,12,15,06,22,48.30
2006,12,15,06,23,48.30
2006,12,15,06,24,38.60
2006,12,15,06,25,56.30
2006,12,15,06,26,38.60
2006,12,15,06,27,54.70
2006,12,15,06,28,41.80
2006,12,15,06,29,37.00
2006,12,15,06,30,40.20
2006,12,15,06,31,49.90
2006,12,15,06,32,51.50
2006,12,15,06,33,38.60
2006,12,15,06,34,43.50
2006,12,15,06,35,49.90
2006,12,15,06,36,48.30
2006,12,15,06,37,41.80
2006,12,15,06,38,41.80
2006,12,15,06,39,43.50
2006,12,15,06,40,40.20
2006,12,15,06,41,51.50
2006,12,15,06,42,53.10
2006,12,15,06,43,40.20
2006,12,15,06,44,53.10
2006,12,15,06,45,30.60
2006,12,15,06,46,48.30
2006,12,15,06,47,45.10
2006,12,15,06,48,43.50
2006,12,15,06,49,54.70
2006,12,15,06,50,57.90
2006,12,15,06,51,51.50
2006,12,15,06,52,35.40
2006,12,15,06,53,48.30
2006,12,15,06,54,53.10
2006,12,15,06,55,35.40
2006,12,15,06,56,38.60
2006,12,15,06,57,41.80
2006,12,15,06,58,57.90
2006,12,15,06,59,41.80
2006,12,15,07,00,41.80
2006,12,15,07,01,40.20
2006,12,15,07,02,40.20
2006,12,15,07,03,43.50
2006,12,15,07,04,45.10
2006,12,15,07,05,37.00
2006,12,15,07,06,35.40
2006,12,15,07,07,45.10
2006,12,15,07,08,49.90
2006,12,15,07,09,40.20
2006,12,15,07,10,53.10
2006,12,15,07,11,46.70
2006,12,15,07,12,53.10
2006,12,15,07,13,38.60
2006,12,15,07,14,53.10
2006,12,15,07,15,45.10
2006,12,15,07,16,49.90
2006,12,15,07,17,53.10
2006,12,15,07,18,53.10
2006,12,15,07,19,56.30
2006,12,15,07,20,59.50
2006,12,15,07,21,64.40
2006,12,15,07,22,49.90
2006,12,15,07,23,41.80
2006,12,15,07,24,38.60
2006,12,15,07,25,19.30
2006,12,15,07,26,51.50
2006,12,15,07,27,53.10
2006,12,15,07,28,64.40
2006,12,15,07,29,49.90
2006,12,15,07,30,49.90
2006,12,15,07,31,66.00
2006,12,15,07,32,51.50
2006,12,15,07,33,51.50
2006,12,15,07,34,35.40
2006,12,15,07,35,46.70
2006,12,15,07,36,48.30
2006,12,15,07,37,43.50
2006,12,15,07,38,45.10
2006,12,15,07,39,24.20
2006,12,15,07,40,43.50
2006,12,15,07,41,38.60
2006,12,15,07,42,54.70
2006,12,15,07,43,41.80
2006,12,15,07,44,40.20
2006,12,15,07,45,41.80
2006,12,15,07,46,46.70
2006,12,15,07,47,37.00
2006,12,15,07,48,37.00
2006,12,15,07,49,46.70
2006,12,15,07,50,32.20
2006,12,15,07,51,32.20
2006,12,15,07,52,43.50
2006,12,15,07,53,37.00
2006,12,15,07,54,27.40
2006,12,15,07,55,24.20
2006,12,15,07,56,45.10
2006,12,15,07,57,33.80
2006,12,15,07,58,41.80
2006,12,15,07,59,51.50
2006,12,15,08,00,46.70
2006,12,15,08,01,35.40
2006,12,15,08,02,35.40
2006,12,15,08,03,53.10
2006,12,15,08,04,49.90
2006,12,15,08,05,56.30
2006,12,15,08,06,43.50
2006,12,15,08,07,46.70
2006,12,15,08,08,43.50
2006,12,15,08,09,53.10
2006,12,15,08,10,48.30
2006,12,15,08,11,49.90
2006,12,15,08,12,46.70
2006,12,15,08,13,46.70
2006,12,15,08,14,43.50
2006,12,15,08,15,25.70
2006,12,15,08,16,37.00
2006,12,15,08,17,35.40
2006,12,15,08,18,22.50
2006,12,15,08,19,22.50
2006,12,15,08,20,35.40
2006,12,15,08,21,40.20
2006,12,15,08,22,41.80
2006,12,15,08,23,41.80
2006,12,15,08,24,38.60
2006,12,15,08,25,45.10
2006,12,15,08,26,40.20
2006,12,15,08,27,45.10
2006,12,15,08,28,41.80
2006,12,15,08,29,35.40
2006,12,15,08,30,35.40
2006,12,15,08,31,38.60
2006,12,15,08,32,35.40
2006,12,15,08,33,51.50
2006,12,15,08,34,45.10
2006,12,15,08,35,48.30
2006,12,15,08,36,40.20
2006,12,15,08,37,40.20
2006,12,15,08,38,45.10
2006,12,15,08,39,51.50
2006,12,15,08,40,46.70
2006,12,15,08,41,48.30
2006,12,15,08,42,54.70
2006,12,15,08,43,51.50
2006,12,15,08,44,27.40
2006,12,15,08,45,35.40
2006,12,15,08,46,41.80
2006,12,15,08,47,53.10
2006,12,15,08,48,37.00
2006,12,15,08,49,37.00
2006,12,15,08,50,27.40
2006,12,15,08,51,54.70
2006,12,15,08,52,48.30
2006,12,15,08,53,38.60
2006,12,15,08,54,48.30
2006,12,15,08,55,48.30
2006,12,15,08,56,40.20
2006,12,15,08,57,33.80
2006,12,15,08,58,19.30
2006,12,15,08,59,24.20
2006,12,15,09,00,35.40
2006,12,15,09,01,37.00
2006,12,15,09,02,41.80
2006,12,15,09,03,32.20
2006,12,15,09,04,38.60
2006,12,15,09,05,38.60
2006,12,15,09,06,35.40
2006,12,15,09,07,32.20
2006,12,15,09,08,38.60
2006,12,15,09,09,40.20
2006,12,15,09,10,48.30
2006,12,15,09,11,35.40
2006,12,15,09,12,8.10
2006,12,15,09,13,38.60
2006,12,15,09,14,24.20
2006,12,15,09,15,30.60
2006,12,15,09,16,30.60
2006,12,15,09,17,32.20
2006,12,15,09,18,46.70
2006,12,15,09,19,37.00
2006,12,15,09,20,40.20
2006,12,15,09,21,46.70
2006,12,15,09,22,40.20
2006,12,15,09,23,32.20
2006,12,15,09,24,25.70
2006,12,15,09,25,32.20
2006,12,15,09,26,38.60
2006,12,15,09,27,41.80
2006,12,15,09,28,30.60
2006,12,15,09,29,35.40
2006,12,15,09,30,32.20
2006,12,15,09,31,25.70
2006,12,15,09,32,30.60
2006,12,15,09,33,11.30
2006,12,15,09,34,25.70
2006,12,15,09,35,20.90
2006,12,15,09,36,27.40
2006,12,15,09,37,24.20
2006,12,15,09,38,17.70
2006,12,15,09,39,16.10
2006,12,15,09,40,22.50
2006,12,15,09,41,33.80
2006,12,15,09,42,33.80
2006,12,15,09,43,35.40
2006,12,15,09,44,30.60
2006,12,15,09,45,33.80
2006,12,15,09,46,25.70
2006,12,15,09,47,30.60
2006,12,15,09,48,29.00
2006,12,15,09,49,33.80
2006,12,15,09,50,32.20
2006,12,15,09,51,43.50
2006,12,15,09,52,40.20
2006,12,15,09,53,38.60
2006,12,15,09,54,20.90
2006,12,15,09,55,29.00
2006,12,15,09,56,41.80
2006,12,15,09,57,33.80
2006,12,15,09,58,25.70
2006,12,15,09,59,25.70
2006,12,15,10,00,29.00
2006,12,15,10,01,25.70
2006,12,15,10,02,30.60
2006,12,15,10,03,22.50
2006,12,15,10,04,29.00
2006,12,15,10,05,24.20
2006,12,15,10,06,30.60
2006,12,15,10,07,20.90
2006,12,15,10,08,27.40
2006,12,15,10,09,33.80
2006,12,15,10,10,30.60
2006,12,15,10,11,29.00
2006,12,15,10,12,33.80
2006,12,15,10,13,25.70
2006,12,15,10,14,29.00
2006,12,15,10,15,24.20
2006,12,15,10,16,25.70
2006,12,15,10,17,22.50
2006,12,15,10,18,33.80
2006,12,15,10,19,32.20
2006,12,15,10,20,38.60
2006,12,15,10,21,37.00
2006,12,15,10,22,30.60
2006,12,15,10,23,35.40
2006,12,15,10,24,35.40
2006,12,15,10,25,30.60
2006,12,15,10,26,30.60
2006,12,15,10,27,29.00
2006,12,15,10,28,40.20
2006,12,15,10,29,40.20
2006,12,15,10,30,35.40
2006,12,15,10,31,32.20
2006,12,15,10,32,29.00
2006,12,15,10,33,38.60
2006,12,15,10,34,35.40
2006,12,15,10,35,33.80
2006,12,15,10,36,30.60
2006,12,15,10,37,46.70
2006,12,15,10,38,30.60
2006,12,15,10,39,33.80
2006,12,15,10,40,33.80
2006,12,15,10,41,38.60
2006,12,15,10,42,33.80
2006,12,15,10,43,20.90
2006,12,15,10,44,29.00
2006,12,15,10,45,30.60
2006,12,15,10,46,41.80
2006,12,15,10,47,20.90
2006,12,15,10,48,32.20
2006,12,15,10,49,32.20
2006,12,15,10,50,27.40
2006,12,15,10,51,33.80
2006,12,15,10,52,27.40
2006,12,15,10,53,16.10
2006,12,15,10,54,29.00
2006,12,15,10,55,30.60
2006,12,15,10,56,46.70
2006,12,15,10,57,30.60
2006,12,15,10,58,33.80
2006,12,15,10,59,46.70
2006,12,15,11,00,45.10
2006,12,15,11,01,27.40
2006,12,15,11,02,22.50
2006,12,15,11,03,41.80
2006,12,15,11,04,38.60
2006,12,15,11,05,35.40
2006,12,15,11,06,32.20
2006,12,15,11,07,45.10
2006,12,15,11,08,43.50
2006,12,15,11,09,35.40
2006,12,15,11,10,29.00
2006,12,15,11,11,27.40
2006,12,15,11,12,19.30
2006,12,15,11,13,29.00
2006,12,15,11,14,20.90
2006,12,15,11,15,32.20
2006,12,15,11,16,32.20
2006,12,15,11,17,30.60
2006,12,15,11,18,40.20
2006,12,15,11,19,37.00
2006,12,15,11,20,29.00
2006,12,15,11,21,20.90
2006,12,15,11,22,29.00
2006,12,15,11,23,35.40
2006,12,15,11,24,20.90
2006,12,15,11,25,16.10
2006,12,15,11,26,24.20
2006,12,15,11,27,35.40
2006,12,15,11,28,29.00
2006,12,15,11,29,41.80
2006,12,15,11,30,30.60
2006,12,15,11,31,30.60
2006,12,15,11,32,25.70
2006,12,15,11,33,37.00
2006,12,15,11,34,37.00
2006,12,15,11,35,33.80
2006,12,15,11,36,40.20
2006,12,15,11,37,43.50
2006,12,15,11,38,37.00
2006,12,15,11,39,24.20
2006,12,15,11,40,22.50
2006,12,15,11,41,32.20
2006,12,15,11,42,25.70
2006,12,15,11,43,27.40
2006,12,15,11,44,32.20
2006,12,15,11,45,35.40
2006,12,15,11,46,33.80
2006,12,15,11,47,25.70
2006,12,15,11,48,37.00
2006,12,15,11,49,32.20
2006,12,15,11,50,37.00
2006,12,15,11,51,32.20
2006,12,15,11,52,24.20
2006,12,15,11,53,24.20
2006,12,15,11,54,30.60
2006,12,15,11,55,33.80
2006,12,15,11,56,32.20
2006,12,15,11,57,20.90
2006,12,15,11,58,17.70
2006,12,15,11,59,29.00
2006,12,15,12,00,35.40
2006,12,15,12,01,35.40
2006,12,15,12,02,32.20
2006,12,15,12,03,22.50
2006,12,15,12,04,40.20
2006,12,15,12,05,40.20
2006,12,15,12,06,33.80
2006,12,15,12,07,37.00
2006,12,15,12,08,27.40
2006,12,15,12,09,30.60
2006,12,15,12,10,29.00
2006,12,15,12,11,37.00
2006,12,15,12,12,19.30
2006,12,15,12,13,30.60
2006,12,15,12,14,19.30
2006,12,15,12,15,24.20
2006,12,15,12,16,35.40
2006,12,15,12,17,20.90
2006,12,15,12,18,25.70
2006,12,15,12,19,27.40
2006,12,15,12,20,46.70
2006,12,15,12,21,43.50
2006,12,15,12,22,33.80
2006,12,15,12,23,24.20
2006,12,15,12,24,32.20
2006,12,15,12,25,35.40
2006,12,15,12,26,22.50
2006,12,15,12,27,27.40
2006,12,15,12,28,20.90
2006,12,15,12,29,22.50
2006,12,15,12,30,30.60
2006,12,15,12,31,22.50
2006,12,15,12,32,32.20
2006,12,15,12,33,30.60
2006,12,15,12,34,32.20
2006,12,15,12,35,27.40
2006,12,15,12,36,38.60
2006,12,15,12,37,37.00
2006,12,15,12,38,22.50
2006,12,15,12,39,33.80
2006,12,15,12,40,30.60
2006,12,15,12,41,38.60
2006,12,15,12,42,27.40
2006,12,15,12,43,27.40
2006,12,15,12,44,40.20
2006,12,15,12,45,35.40
2006,12,15,12,46,38.60
2006,12,15,12,47,32.20
2006,12,15,12,48,35.40
2006,12,15,12,49,30.60
2006,12,15,12,50,25.70
2006,12,15,12,51,20.90
2006,12,15,12,52,32.20
2006,12,15,12,53,32.20
2006,12,15,12,54,22.50
2006,12,15,12,55,37.00
2006,12,15,12,56,32.20
2006,12,15,12,57,37.00
2006,12,15,12,58,37.00
2006,12,15,12,59,32.20
2006,12,15,13,00,25.70
2006,12,15,13,01,27.40
2006,12,15,13,02,25.70
2006,12,15,13,03,25.70
2006,12,15,13,04,25.70
2006,12,15,13,05,29.00
2006,12,15,13,06,29.00
2006,12,15,13,07,29.00
2006,12,15,13,08,19.30
2006,12,15,13,09,29.00
2006,12,15,13,10,37.00
2006,12,15,13,11,32.20
2006,12,15,13,12,38.60
2006,12,15,13,13,29.00
2006,12,15,13,14,35.40
2006,12,15,13,15,32.20
2006,12,15,13,16,32.20
2006,12,15,13,17,29.00
2006,12,15,13,18,22.50
2006,12,15,13,19,14.50
2006,12,15,13,20,14.50
2006,12,15,13,21,25.70
2006,12,15,13,22,27.40
2006,12,15,13,23,27.40
2006,12,15,13,24,20.90
2006,12,15,13,25,27.40
2006,12,15,13,26,24.20
2006,12,15,13,27,33.80
2006,12,15,13,28,29.00
2006,12,15,13,29,24.20
2006,12,15,13,30,16.10
2006,12,15,13,31,30.60
2006,12,15,13,32,29.00
2006,12,15,13,33,22.50
2006,12,15,13,34,16.10
2006,12,15,13,35,24.20
2006,12,15,13,36,19.30
2006,12,15,13,37,27.40
2006,12,15,13,38,27.40
2006,12,15,13,39,27.40
2006,12,15,13,40,19.30
2006,12,15,13,41,19.30
2006,12,15,13,42,27.40
2006,12,15,13,43,16.10
2006,12,15,13,44,14.50
2006,12,15,13,45,16.10
2006,12,15,13,46,16.10
2006,12,15,13,47,19.30
2006,12,15,13,48,12.90
2006,12,15,13,49,17.70
2006,12,15,13,50,19.30
2006,12,15,13,51,22.50
2006,12,15,13,52,17.70
2006,12,15,13,53,17.70
2006,12,15,13,54,22.50
2006,12,15,13,55,8.10
2006,12,15,13,56,11.30
2006,12,15,13,57,19.30
2006,12,15,13,58,20.90
2006,12,15,13,59,14.50
2006,12,15,14,00,20.90
2006,12,15,14,01,9.60
2006,12,15,14,02,25.70
2006,12,15,14,03,17.70
2006,12,15,14,04,19.30
2006,12,15,14,05,22.50
2006,12,15,14,06,17.70
2006,12,15,14,07,19.30
2006,12,15,14,08,24.20
2006,12,15,14,09,22.50
2006,12,15,14,10,14.50
2006,12,15,14,11,17.70
2006,12,15,14,12,17.70
2006,12,15,14,13,19.30
2006,12,15,14,14,12.90
2006,12,15,14,15,9.60
2006,12,15,14,16,17.70
2006,12,15,14,17,17.70
2006,12,15,14,18,8.10
2006,12,15,14,19,11.30
2006,12,15,14,20,20.90
2006,12,15,14,21,20.90
2006,12,15,14,22,22.50
2006,12,15,14,23,16.10
2006,12,15,14,24,16.10
2006,12,15,14,25,17.70
2006,12,15,14,26,19.30
2006,12,15,14,27,20.90
2006,12,15,14,28,20.90
2006,12,15,14,29,17.70
2006,12,15,14,30,27.40
2006,12,15,14,31,29.00
2006,12,15,14,32,22.50
2006,12,15,14,33,22.50
2006,12,15,14,34,11.30
2006,12,15,14,35,16.10
2006,12,15,14,36,20.90
2006,12,15,14,37,22.50
2006,12,15,14,38,30.60
2006,12,15,14,39,24.20
2006,12,15,14,40,25.70
2006,12,15,14,41,22.50
2006,12,15,14,42,27.40
2006,12,15,14,43,24.20
2006,12,15,14,44,17.70
2006,12,15,14,45,17.70
2006,12,15,14,46,32.20
2006,12,15,14,47,19.30
2006,12,15,14,48,30.60
2006,12,15,14,49,22.50
2006,12,15,14,50,22.50
2006,12,15,14,51,16.10
2006,12,15,14,52,17.70
2006,12,15,14,53,19.30
2006,12,15,14,54,16.10
2006,12,15,14,55,20.90
2006,12,15,14,56,25.70
2006,12,15,14,57,19.30
2006,12,15,14,58,25.70
2006,12,15,14,59,19.30
2006,12,15,15,00,17.70
2006,12,15,15,01,14.50
2006,12,15,15,02,17.70
2006,12,15,15,03,17.70
2006,12,15,15,04,16.10
2006,12,15,15,05,11.30
2006,12,15,15,06,14.50
2006,12,15,15,07,19.30
2006,12,15,15,08,16.10
2006,12,15,15,09,19.30
2006,12,15,15,10,22.50
2006,12,15,15,11,22.50
2006,12,15,15,12,14.50
2006,12,15,15,13,16.10
2006,12,15,15,14,16.10
2006,12,15,15,15,14.50
2006,12,15,15,16,9.60
2006,12,15,15,17,16.10
2006,12,15,15,18,16.10
2006,12,15,15,19,9.60
2006,12,15,15,20,9.60
2006,12,15,15,21,16.10
2006,12,15,15,22,14.50
2006,12,15,15,23,16.10
2006,12,15,15,24,6.40
2006,12,15,15,25,8.10
2006,12,15,15,26,8.10
2006,12,15,15,27,11.30
2006,12,15,15,28,11.30
2006,12,15,15,29,9.60
2006,12,15,15,30,16.10
2006,12,15,15,31,9.60
2006,12,15,15,32,11.30
2006,12,15,15,33,11.30
2006,12,15,15,34,14.50
2006,12,15,15,35,11.30
2006,12,15,15,36,8.10
2006,12,15,15,37,11.30
2006,12,15,15,38,8.10
2006,12,15,15,39,6.40
2006,12,15,15,40,4.80
2006,12,15,15,41,4.80
2006,12,15,15,42,8.10
2006,12,15,15,43,8.10
2006,12,15,15,44,8.10
2006,12,15,15,45,8.10
2006,12,15,15,46,12.90
2006,12,15,15,47,8.10
2006,12,15,15,48,11.30
2006,12,15,15,49,9.60
2006,12,15,15,50,11.30
2006,12,15,15,51,8.10
2006,12,15,15,52,9.60
2006,12,15,15,53,9.60
2006,12,15,15,54,11.30
2006,12,15,15,55,11.30
2006,12,15,15,56,9.60
2006,12,15,15,57,8.10
2006,12,15,15,58,9.60
2006,12,15,15,59,11.30
2006,12,15,16,00,6.40
2006,12,15,16,01,9.60
2006,12,15,16,02,11.30
2006,12,15,16,03,11.30
2006,12,15,16,04,16.10
2006,12,15,16,05,11.30
2006,12,15,16,06,8.10
2006,12,15,16,07,11.30
2006,12,15,16,08,11.30
2006,12,15,16,09,8.10
2006,12,15,16,10,11.30
2006,12,15,16,11,16.10
2006,12,15,16,12,3.20
2006,12,15,16,13,11.30
2006,12,15,16,14,9.60
2006,12,15,16,15,11.30
2006,12,15,16,16,11.30
2006,12,15,16,17,8.10
2006,12,15,16,18,11.30
2006,12,15,16,19,6.40
2006,12,15,16,20,8.10
2006,12,15,16,21,14.50
2006,12,15,16,22,12.90
2006,12,15,16,23,12.90
2006,12,15,16,24,11.30
2006,12,15,16,25,9.60
2006,12,15,16,26,11.30
2006,12,15,16,27,4.80
2006,12,15,16,28,4.80
2006,12,15,16,29,9.60
2006,12,15,16,30,17.70
2006,12,15,16,31,14.50
2006,12,15,16,32,14.50
2006,12,15,16,33,17.70
2006,12,15,16,34,16.10
2006,12,15,16,35,16.10
2006,12,15,16,36,8.10
2006,12,15,16,37,8.10
2006,12,15,16,38,9.60
2006,12,15,16,39,8.10
2006,12,15,16,40,9.60
2006,12,15,16,41,8.10
2006,12,15,16,42,9.60
2006,12,15,16,43,11.30
2006,12,15,16,44,12.90
2006,12,15,16,45,6.40
2006,12,15,16,46,6.40
2006,12,15,16,47,4.80
2006,12,15,16,48,11.30
2006,12,15,16,49,3.20
2006,12,15,16,50,6.40
2006,12,15,16,51,4.80
2006,12,15,16,52,8.10
2006,12,15,16,53,8.10
2006,12,15,16,54,6.40
2006,12,15,16,55,6.40
2006,12,15,16,56,8.10
2006,12,15,16,57,6.40
2006,12,15,16,58,3.20
2006,12,15,16,59,4.80
2006,12,15,17,00,4.80
2006,12,15,17,01,4.80
2006,12,15,17,02,9.60
2006,12,15,17,03,8.10
2006,12,15,17,04,8.10
2006,12,15,17,05,8.10
2006,12,15,17,06,4.80
2006,12,15,17,07,4.80
2006,12,15,17,08,3.20
2006,12,15,17,09,4.80
2006,12,15,17,10,8.10
2006,12,15,17,11,8.10
2006,12,15,17,12,4.80
2006,12,15,17,13,6.40
2006,12,15,17,14,9.60
2006,12,15,17,15,6.40
2006,12,15,17,16,9.60
2006,12,15,17,17,9.60
2006,12,15,17,18,9.60
2006,12,15,17,19,8.10
2006,12,15,17,20,4.80
2006,12,15,17,21,8.10
2006,12,15,17,22,8.10
2006,12,15,17,23,8.10