Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,07,25,00,00,17.60
2022,07,25,00,01,17.60
2022,07,25,00,02,17.60
2022,07,25,00,03,17.60
2022,07,25,00,04,17.50
2022,07,25,00,05,17.50
2022,07,25,00,06,17.50
2022,07,25,00,07,17.50
2022,07,25,00,08,17.50
2022,07,25,00,09,17.60
2022,07,25,00,10,17.60
2022,07,25,00,11,17.60
2022,07,25,00,12,17.60
2022,07,25,00,13,17.60
2022,07,25,00,14,17.60
2022,07,25,00,15,17.60
2022,07,25,00,16,17.60
2022,07,25,00,17,17.60
2022,07,25,00,18,17.60
2022,07,25,00,19,17.60
2022,07,25,00,20,17.60
2022,07,25,00,21,17.60
2022,07,25,00,22,17.60
2022,07,25,00,23,17.70
2022,07,25,00,24,17.60
2022,07,25,00,25,17.70
2022,07,25,00,26,17.70
2022,07,25,00,27,17.70
2022,07,25,00,28,17.70
2022,07,25,00,29,17.70
2022,07,25,00,30,17.70
2022,07,25,00,31,17.70
2022,07,25,00,32,17.70
2022,07,25,00,33,17.70
2022,07,25,00,34,17.80
2022,07,25,00,35,17.80
2022,07,25,00,36,17.80
2022,07,25,00,37,17.80
2022,07,25,00,38,17.80
2022,07,25,00,39,17.80
2022,07,25,00,40,17.80
2022,07,25,00,41,17.80
2022,07,25,00,42,17.80
2022,07,25,00,43,17.90
2022,07,25,00,44,17.90
2022,07,25,00,45,17.90
2022,07,25,00,46,17.90
2022,07,25,00,47,17.90
2022,07,25,00,48,17.80
2022,07,25,00,49,17.90
2022,07,25,00,50,17.80
2022,07,25,00,51,17.90
2022,07,25,00,52,17.90
2022,07,25,00,53,17.90
2022,07,25,00,54,17.90
2022,07,25,00,55,17.90
2022,07,25,00,56,17.90
2022,07,25,00,57,17.90
2022,07,25,00,58,17.90
2022,07,25,00,59,17.90
2022,07,25,01,00,17.90
2022,07,25,01,01,17.90
2022,07,25,01,02,17.90
2022,07,25,01,03,17.90
2022,07,25,01,04,17.90
2022,07,25,01,05,17.90
2022,07,25,01,06,17.90
2022,07,25,01,07,17.90
2022,07,25,01,08,17.90
2022,07,25,01,09,17.90
2022,07,25,01,10,18.00
2022,07,25,01,11,18.00
2022,07,25,01,12,18.10
2022,07,25,01,13,18.10
2022,07,25,01,14,18.10
2022,07,25,01,15,18.20
2022,07,25,01,16,18.20
2022,07,25,01,17,18.30
2022,07,25,01,18,18.30
2022,07,25,01,19,18.40
2022,07,25,01,20,18.50
2022,07,25,01,21,18.60
2022,07,25,01,22,18.70
2022,07,25,01,23,18.70
2022,07,25,01,24,18.80
2022,07,25,01,25,18.90
2022,07,25,01,26,18.90
2022,07,25,01,27,18.90
2022,07,25,01,28,19.00
2022,07,25,01,29,19.10
2022,07,25,01,30,19.20
2022,07,25,01,31,19.20
2022,07,25,01,32,19.20
2022,07,25,01,33,19.20
2022,07,25,01,34,19.20
2022,07,25,01,35,19.20
2022,07,25,01,36,19.20
2022,07,25,01,37,19.20
2022,07,25,01,38,19.30
2022,07,25,01,39,19.20
2022,07,25,01,40,19.30
2022,07,25,01,41,19.30
2022,07,25,01,42,19.30
2022,07,25,01,43,19.30
2022,07,25,01,44,19.30
2022,07,25,01,45,19.30
2022,07,25,01,46,19.40
2022,07,25,01,47,19.50
2022,07,25,01,48,19.60
2022,07,25,01,49,19.60
2022,07,25,01,50,19.70
2022,07,25,01,51,19.70
2022,07,25,01,52,19.70
2022,07,25,01,53,19.70
2022,07,25,01,54,19.70
2022,07,25,01,55,19.70
2022,07,25,01,56,19.70
2022,07,25,01,57,19.70
2022,07,25,01,58,19.70
2022,07,25,01,59,19.70
2022,07,25,02,00,19.70
2022,07,25,02,01,19.70
2022,07,25,02,02,19.70
2022,07,25,02,03,19.70
2022,07,25,02,04,19.70
2022,07,25,02,05,19.60
2022,07,25,02,06,19.60
2022,07,25,02,07,19.60
2022,07,25,02,08,19.60
2022,07,25,02,09,19.60
2022,07,25,02,10,19.50
2022,07,25,02,11,19.50
2022,07,25,02,12,19.50
2022,07,25,02,13,19.40
2022,07,25,02,14,19.40
2022,07,25,02,15,19.40
2022,07,25,02,16,19.40
2022,07,25,02,17,19.30
2022,07,25,02,18,19.30
2022,07,25,02,19,19.30
2022,07,25,02,20,19.30
2022,07,25,02,21,19.30
2022,07,25,02,22,19.20
2022,07,25,02,23,19.20
2022,07,25,02,24,19.20
2022,07,25,02,25,19.30
2022,07,25,02,26,19.30
2022,07,25,02,27,19.30
2022,07,25,02,28,19.40
2022,07,25,02,29,19.40
2022,07,25,02,30,19.40
2022,07,25,02,31,19.40
2022,07,25,02,32,19.40
2022,07,25,02,33,19.40
2022,07,25,02,34,19.40
2022,07,25,02,35,19.40
2022,07,25,02,36,19.40
2022,07,25,02,37,19.40
2022,07,25,02,38,19.40
2022,07,25,02,39,19.50
2022,07,25,02,40,19.50
2022,07,25,02,41,19.50
2022,07,25,02,42,19.50
2022,07,25,02,43,19.60
2022,07,25,02,44,19.60
2022,07,25,02,45,19.60
2022,07,25,02,46,19.70
2022,07,25,02,47,19.80
2022,07,25,02,48,19.80
2022,07,25,02,49,19.90
2022,07,25,02,50,19.90
2022,07,25,02,51,20.00
2022,07,25,02,52,20.00
2022,07,25,02,53,20.00
2022,07,25,02,54,20.10
2022,07,25,02,55,20.10
2022,07,25,02,56,20.10
2022,07,25,02,57,20.20
2022,07,25,02,58,20.20
2022,07,25,02,59,20.20
2022,07,25,03,00,20.20
2022,07,25,03,01,20.20
2022,07,25,03,02,20.20
2022,07,25,03,03,20.20
2022,07,25,03,04,20.20
2022,07,25,03,05,20.20
2022,07,25,03,06,20.20
2022,07,25,03,07,20.20
2022,07,25,03,08,20.20
2022,07,25,03,09,20.20
2022,07,25,03,10,20.20
2022,07,25,03,11,20.30
2022,07,25,03,12,20.30
2022,07,25,03,13,20.30
2022,07,25,03,14,20.30
2022,07,25,03,15,20.30
2022,07,25,03,16,20.30
2022,07,25,03,17,20.20
2022,07,25,03,18,20.20
2022,07,25,03,19,20.20
2022,07,25,03,20,20.10
2022,07,25,03,21,20.10
2022,07,25,03,22,20.00
2022,07,25,03,23,20.00
2022,07,25,03,24,20.00
2022,07,25,03,25,20.00
2022,07,25,03,26,20.00
2022,07,25,03,27,19.90
2022,07,25,03,28,19.90
2022,07,25,03,29,19.90
2022,07,25,03,30,19.90
2022,07,25,03,31,19.90
2022,07,25,03,32,19.90
2022,07,25,03,33,19.90
2022,07,25,03,34,19.90
2022,07,25,03,35,19.80
2022,07,25,03,36,19.80
2022,07,25,03,37,19.80
2022,07,25,03,38,19.80
2022,07,25,03,39,19.80
2022,07,25,03,40,19.80
2022,07,25,03,41,19.80
2022,07,25,03,42,19.80
2022,07,25,03,43,19.90
2022,07,25,03,44,19.90
2022,07,25,03,45,19.90
2022,07,25,03,46,19.90
2022,07,25,03,47,19.90
2022,07,25,03,48,19.90
2022,07,25,03,49,20.00
2022,07,25,03,50,20.00
2022,07,25,03,51,20.00
2022,07,25,03,52,19.90
2022,07,25,03,53,19.90
2022,07,25,03,54,19.90
2022,07,25,03,55,19.90
2022,07,25,03,56,19.90
2022,07,25,03,57,19.90
2022,07,25,03,58,19.80
2022,07,25,03,59,19.80
2022,07,25,04,00,19.80
2022,07,25,04,01,19.70
2022,07,25,04,02,19.70
2022,07,25,04,03,19.70
2022,07,25,04,04,19.70
2022,07,25,04,05,19.60
2022,07,25,04,06,19.60
2022,07,25,04,07,19.70
2022,07,25,04,08,19.70
2022,07,25,04,09,19.70
2022,07,25,04,10,19.70
2022,07,25,04,11,19.70
2022,07,25,04,12,19.70
2022,07,25,04,13,19.70
2022,07,25,04,14,19.70
2022,07,25,04,15,19.70
2022,07,25,04,16,19.70
2022,07,25,04,17,19.70
2022,07,25,04,18,19.70
2022,07,25,04,19,19.70
2022,07,25,04,20,19.60
2022,07,25,04,21,19.60
2022,07,25,04,22,19.60
2022,07,25,04,23,19.70
2022,07,25,04,24,19.70
2022,07,25,04,25,19.70
2022,07,25,04,26,19.70
2022,07,25,04,27,19.70
2022,07,25,04,28,19.70
2022,07,25,04,29,19.80
2022,07,25,04,30,19.80
2022,07,25,04,31,19.80
2022,07,25,04,32,19.80
2022,07,25,04,33,19.80
2022,07,25,04,34,19.80
2022,07,25,04,35,19.80
2022,07,25,04,36,19.80
2022,07,25,04,37,19.80
2022,07,25,04,38,19.80
2022,07,25,04,39,19.80
2022,07,25,04,40,19.80
2022,07,25,04,41,19.80
2022,07,25,04,42,19.80
2022,07,25,04,43,19.80
2022,07,25,04,44,19.80
2022,07,25,04,45,19.80
2022,07,25,04,46,19.80
2022,07,25,04,47,19.80
2022,07,25,04,48,19.70
2022,07,25,04,49,19.80
2022,07,25,04,50,19.70
2022,07,25,04,51,19.70
2022,07,25,04,52,19.70
2022,07,25,04,53,19.80
2022,07,25,04,54,19.70
2022,07,25,04,55,19.70
2022,07,25,04,56,19.70
2022,07,25,04,57,19.70
2022,07,25,04,58,19.70
2022,07,25,04,59,19.70
2022,07,25,05,00,19.70
2022,07,25,05,01,19.70
2022,07,25,05,02,19.60
2022,07,25,05,03,19.60
2022,07,25,05,04,19.60
2022,07,25,05,05,19.60
2022,07,25,05,06,19.60
2022,07,25,05,07,19.60
2022,07,25,05,08,19.60
2022,07,25,05,09,19.60
2022,07,25,05,10,19.60
2022,07,25,05,11,19.60
2022,07,25,05,12,19.60
2022,07,25,05,13,19.50
2022,07,25,05,14,19.50
2022,07,25,05,15,19.40
2022,07,25,05,16,19.40
2022,07,25,05,17,19.40
2022,07,25,05,18,19.40
2022,07,25,05,19,19.40
2022,07,25,05,20,19.40
2022,07,25,05,21,19.30
2022,07,25,05,22,19.30
2022,07,25,05,23,19.30
2022,07,25,05,24,19.30
2022,07,25,05,25,19.30
2022,07,25,05,26,19.30
2022,07,25,05,27,19.30
2022,07,25,05,28,19.20
2022,07,25,05,29,19.20
2022,07,25,05,30,19.20
2022,07,25,05,31,19.20
2022,07,25,05,32,19.20
2022,07,25,05,33,19.20
2022,07,25,05,34,19.10
2022,07,25,05,35,19.10
2022,07,25,05,36,19.10
2022,07,25,05,37,19.10
2022,07,25,05,38,19.10
2022,07,25,05,39,19.10
2022,07,25,05,40,19.10
2022,07,25,05,41,19.10
2022,07,25,05,42,19.10
2022,07,25,05,43,19.00
2022,07,25,05,44,19.00
2022,07,25,05,45,19.00
2022,07,25,05,46,19.00
2022,07,25,05,47,19.00
2022,07,25,05,48,19.00
2022,07,25,05,49,18.90
2022,07,25,05,50,18.90
2022,07,25,05,51,18.90
2022,07,25,05,52,18.80
2022,07,25,05,53,18.80
2022,07,25,05,54,18.80
2022,07,25,05,55,18.80
2022,07,25,05,56,18.80
2022,07,25,05,57,18.80
2022,07,25,05,58,18.80
2022,07,25,05,59,18.80
2022,07,25,06,00,18.80
2022,07,25,06,01,18.80
2022,07,25,06,02,18.80
2022,07,25,06,03,18.70
2022,07,25,06,04,18.70
2022,07,25,06,05,18.70
2022,07,25,06,06,18.70
2022,07,25,06,07,18.70
2022,07,25,06,08,18.70
2022,07,25,06,09,18.70
2022,07,25,06,10,18.70
2022,07,25,06,11,18.70
2022,07,25,06,12,18.70
2022,07,25,06,13,18.80
2022,07,25,06,14,18.80
2022,07,25,06,15,18.80
2022,07,25,06,16,18.80
2022,07,25,06,17,18.80
2022,07,25,06,18,18.80
2022,07,25,06,19,18.80
2022,07,25,06,20,18.80
2022,07,25,06,21,18.80
2022,07,25,06,22,18.80
2022,07,25,06,23,18.80
2022,07,25,06,24,18.90
2022,07,25,06,25,18.90
2022,07,25,06,26,18.90
2022,07,25,06,27,18.90
2022,07,25,06,28,18.90
2022,07,25,06,29,18.90
2022,07,25,06,30,18.90
2022,07,25,06,31,18.90
2022,07,25,06,32,18.90
2022,07,25,06,33,18.90
2022,07,25,06,34,18.90
2022,07,25,06,35,18.90
2022,07,25,06,36,18.90
2022,07,25,06,37,18.90
2022,07,25,06,38,18.90
2022,07,25,06,39,18.90
2022,07,25,06,40,18.80
2022,07,25,06,41,18.80
2022,07,25,06,42,18.80
2022,07,25,06,43,18.80
2022,07,25,06,44,18.80
2022,07,25,06,45,18.80
2022,07,25,06,46,18.80
2022,07,25,06,47,18.80
2022,07,25,06,48,18.80
2022,07,25,06,49,18.80
2022,07,25,06,50,18.80
2022,07,25,06,51,18.80
2022,07,25,06,52,18.80
2022,07,25,06,53,18.80
2022,07,25,06,54,18.80
2022,07,25,06,55,18.90
2022,07,25,06,56,18.90
2022,07,25,06,57,18.90
2022,07,25,06,58,18.90
2022,07,25,06,59,18.90
2022,07,25,07,00,18.90
2022,07,25,07,01,18.90
2022,07,25,07,02,18.90
2022,07,25,07,03,18.90
2022,07,25,07,04,18.90
2022,07,25,07,05,19.00
2022,07,25,07,06,19.00
2022,07,25,07,07,19.00
2022,07,25,07,08,19.00
2022,07,25,07,09,19.00
2022,07,25,07,10,19.00
2022,07,25,07,11,19.10
2022,07,25,07,12,19.10
2022,07,25,07,13,19.10
2022,07,25,07,14,19.10
2022,07,25,07,15,19.10
2022,07,25,07,16,19.10
2022,07,25,07,17,19.20
2022,07,25,07,18,19.20
2022,07,25,07,19,19.20
2022,07,25,07,20,19.20
2022,07,25,07,21,19.20
2022,07,25,07,22,19.20
2022,07,25,07,23,19.20
2022,07,25,07,24,19.20
2022,07,25,07,25,19.30
2022,07,25,07,26,19.30
2022,07,25,07,27,19.30
2022,07,25,07,28,19.30
2022,07,25,07,29,19.30
2022,07,25,07,30,19.30
2022,07,25,07,31,19.30
2022,07,25,07,32,19.30
2022,07,25,07,33,19.30
2022,07,25,07,34,19.30
2022,07,25,07,35,19.20
2022,07,25,07,36,19.20
2022,07,25,07,37,19.20
2022,07,25,07,38,19.20
2022,07,25,07,39,19.20
2022,07,25,07,40,19.20
2022,07,25,07,41,19.20
2022,07,25,07,42,19.20
2022,07,25,07,43,19.20
2022,07,25,07,44,19.20
2022,07,25,07,45,19.20
2022,07,25,07,46,19.20
2022,07,25,07,47,19.20
2022,07,25,07,48,19.20
2022,07,25,07,49,19.20
2022,07,25,07,50,19.20
2022,07,25,07,51,19.20
2022,07,25,07,52,19.20
2022,07,25,07,53,19.20
2022,07,25,07,54,19.20
2022,07,25,07,55,19.20
2022,07,25,07,56,19.20
2022,07,25,07,57,19.20
2022,07,25,07,58,19.20
2022,07,25,07,59,19.20
2022,07,25,08,00,19.20
2022,07,25,08,01,19.20
2022,07,25,08,02,19.10
2022,07,25,08,03,19.10
2022,07,25,08,04,19.10
2022,07,25,08,05,19.10
2022,07,25,08,06,19.10
2022,07,25,08,07,19.20
2022,07,25,08,08,19.20
2022,07,25,08,09,19.20
2022,07,25,08,10,19.20
2022,07,25,08,11,19.20
2022,07,25,08,12,19.30
2022,07,25,08,13,19.30
2022,07,25,08,14,19.30
2022,07,25,08,15,19.30
2022,07,25,08,16,19.30
2022,07,25,08,17,19.30
2022,07,25,08,18,19.30
2022,07,25,08,19,19.30
2022,07,25,08,20,19.30
2022,07,25,08,21,19.30
2022,07,25,08,22,19.30
2022,07,25,08,23,19.30
2022,07,25,08,24,19.40
2022,07,25,08,25,19.40
2022,07,25,08,26,19.40
2022,07,25,08,27,19.50
2022,07,25,08,28,19.50
2022,07,25,08,29,19.60
2022,07,25,08,30,19.60
2022,07,25,08,31,19.60
2022,07,25,08,32,19.70
2022,07,25,08,33,19.70
2022,07,25,08,34,19.70
2022,07,25,08,35,19.70
2022,07,25,08,36,19.80
2022,07,25,08,37,19.80
2022,07,25,08,38,19.80
2022,07,25,08,39,19.80
2022,07,25,08,40,19.80
2022,07,25,08,41,19.80
2022,07,25,08,42,19.80
2022,07,25,08,43,19.90
2022,07,25,08,44,19.80
2022,07,25,08,45,19.80
2022,07,25,08,46,19.90
2022,07,25,08,47,19.90
2022,07,25,08,48,19.90
2022,07,25,08,49,19.90
2022,07,25,08,50,19.90
2022,07,25,08,51,19.90
2022,07,25,08,52,19.90
2022,07,25,08,53,20.00
2022,07,25,08,54,20.00
2022,07,25,08,55,20.00
2022,07,25,08,56,20.00
2022,07,25,08,57,20.10
2022,07,25,08,58,20.10
2022,07,25,08,59,20.10
2022,07,25,09,00,20.20
2022,07,25,09,01,20.20
2022,07,25,09,02,20.20
2022,07,25,09,03,20.20
2022,07,25,09,04,20.30
2022,07,25,09,05,20.30
2022,07,25,09,06,20.30
2022,07,25,09,07,20.30
2022,07,25,09,08,20.30
2022,07,25,09,09,20.30
2022,07,25,09,10,20.30
2022,07,25,09,11,20.30
2022,07,25,09,12,20.30
2022,07,25,09,13,20.30
2022,07,25,09,14,20.30
2022,07,25,09,15,20.40
2022,07,25,09,16,20.40
2022,07,25,09,17,20.40
2022,07,25,09,18,20.40
2022,07,25,09,19,20.40
2022,07,25,09,20,20.40
2022,07,25,09,21,20.40
2022,07,25,09,22,20.50
2022,07,25,09,23,20.50
2022,07,25,09,24,20.50
2022,07,25,09,25,20.50
2022,07,25,09,26,20.50
2022,07,25,09,27,20.50
2022,07,25,09,28,20.50
2022,07,25,09,29,20.60
2022,07,25,09,30,20.60
2022,07,25,09,31,20.60
2022,07,25,09,32,20.60
2022,07,25,09,33,20.60
2022,07,25,09,34,20.60
2022,07,25,09,35,20.60
2022,07,25,09,36,20.60
2022,07,25,09,37,20.60
2022,07,25,09,38,20.70
2022,07,25,09,39,20.70
2022,07,25,09,40,20.70
2022,07,25,09,41,20.70
2022,07,25,09,42,20.70
2022,07,25,09,43,20.70
2022,07,25,09,44,20.70
2022,07,25,09,45,20.80
2022,07,25,09,46,20.80
2022,07,25,09,47,20.80
2022,07,25,09,48,20.80
2022,07,25,09,49,20.80
2022,07,25,09,50,20.90
2022,07,25,09,51,20.90
2022,07,25,09,52,20.90
2022,07,25,09,53,20.90
2022,07,25,09,54,20.90
2022,07,25,09,55,20.90
2022,07,25,09,56,21.00
2022,07,25,09,57,21.00
2022,07,25,09,58,21.00
2022,07,25,09,59,21.10
2022,07,25,10,00,21.00
2022,07,25,10,01,21.10
2022,07,25,10,02,21.10
2022,07,25,10,03,21.10
2022,07,25,10,04,21.10
2022,07,25,10,05,21.10
2022,07,25,10,06,21.10
2022,07,25,10,07,21.10
2022,07,25,10,08,21.10
2022,07,25,10,09,21.10
2022,07,25,10,10,21.10
2022,07,25,10,11,21.10
2022,07,25,10,12,21.10
2022,07,25,10,13,21.20
2022,07,25,10,14,21.20
2022,07,25,10,15,21.20
2022,07,25,10,16,21.20
2022,07,25,10,17,21.20
2022,07,25,10,18,21.20
2022,07,25,10,19,21.20
2022,07,25,10,20,21.20
2022,07,25,10,21,21.30
2022,07,25,10,22,21.30
2022,07,25,10,23,21.30
2022,07,25,10,24,21.30
2022,07,25,10,25,21.30
2022,07,25,10,26,21.30
2022,07,25,10,27,21.30
2022,07,25,10,28,21.30
2022,07,25,10,29,21.30
2022,07,25,10,30,21.40
2022,07,25,10,31,21.40
2022,07,25,10,32,21.40
2022,07,25,10,33,21.40
2022,07,25,10,34,21.40
2022,07,25,10,35,21.40
2022,07,25,10,36,21.40
2022,07,25,10,37,21.50
2022,07,25,10,38,21.50
2022,07,25,10,39,21.50
2022,07,25,10,40,21.50
2022,07,25,10,41,21.50
2022,07,25,10,42,21.50
2022,07,25,10,43,21.60
2022,07,25,10,44,21.60
2022,07,25,10,45,21.60
2022,07,25,10,46,21.60
2022,07,25,10,47,21.70
2022,07,25,10,48,21.70
2022,07,25,10,49,21.70
2022,07,25,10,50,21.70
2022,07,25,10,51,21.70
2022,07,25,10,52,21.80
2022,07,25,10,53,21.80
2022,07,25,10,54,21.80
2022,07,25,10,55,21.80
2022,07,25,10,56,21.80
2022,07,25,10,57,21.80
2022,07,25,10,58,21.80
2022,07,25,10,59,21.90
2022,07,25,11,00,21.90
2022,07,25,11,01,21.90
2022,07,25,11,02,21.90
2022,07,25,11,03,22.00
2022,07,25,11,04,22.00
2022,07,25,11,05,22.00
2022,07,25,11,06,22.00
2022,07,25,11,07,22.00
2022,07,25,11,08,22.00
2022,07,25,11,09,22.10
2022,07,25,11,10,22.10
2022,07,25,11,11,22.10
2022,07,25,11,12,22.10
2022,07,25,11,13,22.10
2022,07,25,11,14,22.10
2022,07,25,11,15,22.10
2022,07,25,11,16,22.20
2022,07,25,11,17,22.20
2022,07,25,11,18,22.20
2022,07,25,11,19,22.20
2022,07,25,11,20,22.20
2022,07,25,11,21,22.20
2022,07,25,11,22,22.20
2022,07,25,11,23,22.30
2022,07,25,11,24,22.30
2022,07,25,11,25,22.30
2022,07,25,11,26,22.30
2022,07,25,11,27,22.30
2022,07,25,11,28,22.30
2022,07,25,11,29,22.40
2022,07,25,11,30,22.40
2022,07,25,11,31,22.40
2022,07,25,11,32,22.40
2022,07,25,11,33,22.50
2022,07,25,11,34,22.50
2022,07,25,11,35,22.50
2022,07,25,11,36,22.50
2022,07,25,11,37,22.50
2022,07,25,11,38,22.50
2022,07,25,11,39,22.60
2022,07,25,11,40,22.60
2022,07,25,11,41,22.60
2022,07,25,11,42,22.70
2022,07,25,11,43,22.70
2022,07,25,11,44,22.70
2022,07,25,11,45,22.70
2022,07,25,11,46,22.70
2022,07,25,11,47,22.70
2022,07,25,11,48,22.80
2022,07,25,11,49,22.80
2022,07,25,11,50,22.80
2022,07,25,11,51,22.80
2022,07,25,11,52,22.80
2022,07,25,11,53,22.80
2022,07,25,11,54,22.80
2022,07,25,11,55,22.80
2022,07,25,11,56,22.90
2022,07,25,11,57,22.90
2022,07,25,11,58,22.90
2022,07,25,11,59,22.90
2022,07,25,12,00,23.00
2022,07,25,12,01,23.00
2022,07,25,12,02,23.00
2022,07,25,12,03,23.00
2022,07,25,12,04,23.00
2022,07,25,12,05,23.00
2022,07,25,12,06,23.00
2022,07,25,12,07,23.00
2022,07,25,12,08,23.00
2022,07,25,12,09,23.00
2022,07,25,12,10,23.00
2022,07,25,12,11,23.00
2022,07,25,12,12,23.00
2022,07,25,12,13,23.00
2022,07,25,12,14,23.10
2022,07,25,12,15,23.10
2022,07,25,12,16,23.10
2022,07,25,12,17,23.10
2022,07,25,12,18,23.10
2022,07,25,12,19,23.20
2022,07,25,12,20,23.20
2022,07,25,12,21,23.20
2022,07,25,12,22,23.20
2022,07,25,12,23,23.30
2022,07,25,12,24,23.20
2022,07,25,12,25,23.20
2022,07,25,12,26,23.20
2022,07,25,12,27,23.10
2022,07,25,12,28,23.10
2022,07,25,12,29,23.10
2022,07,25,12,30,23.10
2022,07,25,12,31,23.10
2022,07,25,12,32,23.10
2022,07,25,12,33,23.10
2022,07,25,12,34,23.10
2022,07,25,12,35,23.10
2022,07,25,12,36,23.10
2022,07,25,12,37,23.10
2022,07,25,12,38,23.10
2022,07,25,12,39,23.10
2022,07,25,12,40,23.10
2022,07,25,12,41,23.00
2022,07,25,12,42,23.00
2022,07,25,12,43,23.00
2022,07,25,12,44,23.00
2022,07,25,12,45,23.00
2022,07,25,12,46,23.00
2022,07,25,12,47,23.00
2022,07,25,12,48,23.00
2022,07,25,12,49,23.10
2022,07,25,12,50,23.10
2022,07,25,12,51,23.10
2022,07,25,12,52,23.10
2022,07,25,12,53,23.20
2022,07,25,12,54,23.20
2022,07,25,12,55,23.20
2022,07,25,12,56,23.30
2022,07,25,12,57,23.30
2022,07,25,12,58,23.30
2022,07,25,12,59,23.30
2022,07,25,13,00,23.40
2022,07,25,13,01,23.40
2022,07,25,13,02,23.50
2022,07,25,13,03,23.60
2022,07,25,13,04,23.60
2022,07,25,13,05,23.60
2022,07,25,13,06,23.70
2022,07,25,13,07,23.80
2022,07,25,13,08,23.80
2022,07,25,13,09,23.90
2022,07,25,13,10,24.00
2022,07,25,13,11,24.10
2022,07,25,13,12,24.10
2022,07,25,13,13,24.20
2022,07,25,13,14,24.30
2022,07,25,13,15,24.30
2022,07,25,13,16,24.40
2022,07,25,13,17,24.50
2022,07,25,13,18,24.50
2022,07,25,13,19,24.50
2022,07,25,13,20,24.60
2022,07,25,13,21,24.60
2022,07,25,13,22,24.60
2022,07,25,13,23,24.70
2022,07,25,13,24,24.70
2022,07,25,13,25,24.80
2022,07,25,13,26,24.90
2022,07,25,13,27,24.90
2022,07,25,13,28,24.90
2022,07,25,13,29,25.00
2022,07,25,13,30,25.00
2022,07,25,13,31,25.10
2022,07,25,13,32,25.20
2022,07,25,13,33,25.20
2022,07,25,13,34,25.30
2022,07,25,13,35,25.30
2022,07,25,13,36,25.40
2022,07,25,13,37,25.40
2022,07,25,13,38,25.50
2022,07,25,13,39,25.60
2022,07,25,13,40,25.60
2022,07,25,13,41,25.70
2022,07,25,13,42,25.80
2022,07,25,13,43,25.80
2022,07,25,13,44,25.90
2022,07,25,13,45,25.90
2022,07,25,13,46,26.00
2022,07,25,13,47,26.10
2022,07,25,13,48,26.10
2022,07,25,13,49,26.20
2022,07,25,13,50,26.20
2022,07,25,13,51,26.20
2022,07,25,13,52,26.30
2022,07,25,13,53,26.30
2022,07,25,13,54,26.30
2022,07,25,13,55,26.40
2022,07,25,13,56,26.40
2022,07,25,13,57,26.40
2022,07,25,13,58,26.40
2022,07,25,13,59,26.50
2022,07,25,14,00,26.50
2022,07,25,14,01,26.60
2022,07,25,14,02,26.60
2022,07,25,14,03,26.70
2022,07,25,14,04,26.70
2022,07,25,14,05,26.70
2022,07,25,14,06,26.70
2022,07,25,14,07,26.70
2022,07,25,14,08,26.70
2022,07,25,14,09,26.70
2022,07,25,14,10,26.70
2022,07,25,14,11,26.80
2022,07,25,14,12,26.80
2022,07,25,14,13,26.80
2022,07,25,14,14,26.90
2022,07,25,14,15,26.90
2022,07,25,14,16,26.90
2022,07,25,14,17,26.90
2022,07,25,14,18,27.00
2022,07,25,14,19,27.10
2022,07,25,14,20,27.10
2022,07,25,14,21,27.10
2022,07,25,14,22,27.00
2022,07,25,14,23,27.00
2022,07,25,14,24,27.10
2022,07,25,14,25,27.10
2022,07,25,14,26,27.10
2022,07,25,14,27,27.10
2022,07,25,14,28,27.10
2022,07,25,14,29,27.10
2022,07,25,14,30,27.10
2022,07,25,14,31,27.10
2022,07,25,14,32,27.10
2022,07,25,14,33,27.20
2022,07,25,14,34,27.20
2022,07,25,14,35,27.30
2022,07,25,14,36,27.30
2022,07,25,14,37,27.40
2022,07,25,14,38,27.40
2022,07,25,14,39,27.50
2022,07,25,14,40,27.60
2022,07,25,14,41,27.60
2022,07,25,14,42,27.70
2022,07,25,14,43,27.80
2022,07,25,14,44,27.80
2022,07,25,14,45,27.90
2022,07,25,14,46,27.90
2022,07,25,14,47,27.90
2022,07,25,14,48,27.90
2022,07,25,14,49,27.80
2022,07,25,14,50,27.80
2022,07,25,14,51,27.70
2022,07,25,14,52,27.60
2022,07,25,14,53,27.60
2022,07,25,14,54,27.60
2022,07,25,14,55,27.60
2022,07,25,14,56,27.70
2022,07,25,14,57,27.70
2022,07,25,14,58,27.70
2022,07,25,14,59,27.80
2022,07,25,15,00,27.80
2022,07,25,15,01,27.90
2022,07,25,15,02,28.00
2022,07,25,15,03,28.00
2022,07,25,15,04,28.10
2022,07,25,15,05,28.10
2022,07,25,15,06,28.20
2022,07,25,15,07,28.30
2022,07,25,15,08,28.30
2022,07,25,15,09,28.40
2022,07,25,15,10,28.40
2022,07,25,15,11,28.40
2022,07,25,15,12,28.40
2022,07,25,15,13,28.40
2022,07,25,15,14,28.40
2022,07,25,15,15,28.40
2022,07,25,15,16,28.40
2022,07,25,15,17,28.40
2022,07,25,15,18,28.40
2022,07,25,15,19,28.50
2022,07,25,15,20,28.60
2022,07,25,15,21,28.60
2022,07,25,15,22,28.60
2022,07,25,15,23,28.70
2022,07,25,15,24,28.70
2022,07,25,15,25,28.70
2022,07,25,15,26,28.70
2022,07,25,15,27,28.70
2022,07,25,15,28,28.70
2022,07,25,15,29,28.80
2022,07,25,15,30,28.80
2022,07,25,15,31,28.80
2022,07,25,15,32,28.90
2022,07,25,15,33,28.90
2022,07,25,15,34,29.00
2022,07,25,15,35,29.00
2022,07,25,15,36,29.10
2022,07,25,15,37,29.20
2022,07,25,15,38,29.20
2022,07,25,15,39,29.30
2022,07,25,15,40,29.30
2022,07,25,15,41,29.40
2022,07,25,15,42,29.40
2022,07,25,15,43,29.50
2022,07,25,15,44,29.50
2022,07,25,15,45,29.50
2022,07,25,15,46,29.50
2022,07,25,15,47,29.50
2022,07,25,15,48,29.50
2022,07,25,15,49,29.50
2022,07,25,15,50,29.50
2022,07,25,15,51,29.60
2022,07,25,15,52,29.60
2022,07,25,15,53,29.60
2022,07,25,15,54,29.60
2022,07,25,15,55,29.60
2022,07,25,15,56,29.60
2022,07,25,15,57,29.50
2022,07,25,15,58,29.50
2022,07,25,15,59,29.50
2022,07,25,16,00,29.50
2022,07,25,16,01,29.50
2022,07,25,16,02,29.50
2022,07,25,16,03,29.60
2022,07,25,16,04,29.60
2022,07,25,16,05,29.60
2022,07,25,16,06,29.50
2022,07,25,16,07,29.50
2022,07,25,16,08,29.40
2022,07,25,16,09,29.40
2022,07,25,16,10,29.40
2022,07,25,16,11,29.40
2022,07,25,16,12,29.40
2022,07,25,16,13,29.40
2022,07,25,16,14,29.40
2022,07,25,16,15,29.40
2022,07,25,16,16,29.40
2022,07,25,16,17,29.40
2022,07,25,16,18,29.40
2022,07,25,16,19,29.50
2022,07,25,16,20,29.50
2022,07,25,16,21,29.50
2022,07,25,16,22,29.60
2022,07,25,16,23,29.60
2022,07,25,16,24,29.60
2022,07,25,16,25,29.60
2022,07,25,16,26,29.60
2022,07,25,16,27,29.60
2022,07,25,16,28,29.60
2022,07,25,16,29,29.60
2022,07,25,16,30,29.50
2022,07,25,16,31,29.50
2022,07,25,16,32,29.40
2022,07,25,16,33,29.30
2022,07,25,16,34,29.20
2022,07,25,16,35,29.20
2022,07,25,16,36,29.10
2022,07,25,16,37,29.10
2022,07,25,16,38,29.00
2022,07,25,16,39,29.00
2022,07,25,16,40,29.00
2022,07,25,16,41,28.90
2022,07,25,16,42,28.90
2022,07,25,16,43,28.80
2022,07,25,16,44,28.80
2022,07,25,16,45,28.80
2022,07,25,16,46,28.80
2022,07,25,16,47,28.80
2022,07,25,16,48,28.80
2022,07,25,16,49,28.80
2022,07,25,16,50,28.80
2022,07,25,16,51,28.90
2022,07,25,16,52,28.90
2022,07,25,16,53,28.90
2022,07,25,16,54,28.90
2022,07,25,16,55,28.90
2022,07,25,16,56,28.90
2022,07,25,16,57,28.90
2022,07,25,16,58,29.00
2022,07,25,16,59,29.00
2022,07,25,17,00,29.00
2022,07,25,17,01,29.00
2022,07,25,17,02,29.00
2022,07,25,17,03,29.10
2022,07,25,17,04,29.10
2022,07,25,17,05,29.10
2022,07,25,17,06,29.20
2022,07,25,17,07,29.20
2022,07,25,17,08,29.20
2022,07,25,17,09,29.30
2022,07,25,17,10,29.30
2022,07,25,17,11,29.30
2022,07,25,17,12,29.30
2022,07,25,17,13,29.40
2022,07,25,17,14,29.40
2022,07,25,17,15,29.40
2022,07,25,17,16,29.40
2022,07,25,17,17,29.40
2022,07,25,17,18,29.40
2022,07,25,17,19,29.50