Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,09,05,00,00,0.00
2005,09,05,00,01,0.00
2005,09,05,00,02,0.00
2005,09,05,00,03,0.00
2005,09,05,00,04,0.00
2005,09,05,00,05,0.00
2005,09,05,00,06,0.00
2005,09,05,00,07,0.00
2005,09,05,00,08,0.00
2005,09,05,00,09,0.00
2005,09,05,00,10,0.00
2005,09,05,00,11,0.00
2005,09,05,00,12,0.00
2005,09,05,00,13,0.00
2005,09,05,00,14,0.00
2005,09,05,00,15,0.00
2005,09,05,00,16,0.00
2005,09,05,00,17,0.00
2005,09,05,00,18,0.00
2005,09,05,00,19,0.00
2005,09,05,00,20,0.00
2005,09,05,00,21,0.00
2005,09,05,00,22,0.00
2005,09,05,00,23,0.00
2005,09,05,00,24,0.00
2005,09,05,00,25,0.00
2005,09,05,00,26,0.00
2005,09,05,00,27,0.00
2005,09,05,00,28,0.00
2005,09,05,00,29,0.00
2005,09,05,00,30,0.00
2005,09,05,00,31,0.00
2005,09,05,00,32,0.00
2005,09,05,00,33,0.00
2005,09,05,00,34,0.00
2005,09,05,00,35,0.00
2005,09,05,00,36,0.00
2005,09,05,00,37,0.00
2005,09,05,00,38,0.00
2005,09,05,00,39,0.00
2005,09,05,00,40,0.00
2005,09,05,00,41,0.00
2005,09,05,00,42,0.00
2005,09,05,00,43,0.00
2005,09,05,00,44,0.00
2005,09,05,00,45,0.00
2005,09,05,00,46,0.00
2005,09,05,00,47,0.00
2005,09,05,00,48,0.00
2005,09,05,00,49,0.00
2005,09,05,00,50,0.00
2005,09,05,00,51,0.00
2005,09,05,00,52,0.00
2005,09,05,00,53,0.00
2005,09,05,00,54,0.00
2005,09,05,00,55,0.00
2005,09,05,00,56,0.00
2005,09,05,00,57,0.00
2005,09,05,00,58,0.00
2005,09,05,00,59,0.00
2005,09,05,01,00,0.00
2005,09,05,01,01,0.00
2005,09,05,01,02,0.00
2005,09,05,01,03,0.00
2005,09,05,01,04,0.00
2005,09,05,01,05,0.00
2005,09,05,01,06,0.00
2005,09,05,01,07,0.00
2005,09,05,01,08,0.00
2005,09,05,01,09,0.00
2005,09,05,01,10,0.00
2005,09,05,01,11,0.00
2005,09,05,01,12,0.00
2005,09,05,01,13,0.00
2005,09,05,01,14,0.00
2005,09,05,01,15,0.00
2005,09,05,01,16,0.00
2005,09,05,01,17,0.00
2005,09,05,01,18,0.00
2005,09,05,01,19,0.00
2005,09,05,01,20,0.00
2005,09,05,01,21,0.00
2005,09,05,01,22,0.00
2005,09,05,01,23,0.00
2005,09,05,01,24,0.00
2005,09,05,01,25,0.00
2005,09,05,01,26,0.00
2005,09,05,01,27,0.00
2005,09,05,01,28,0.00
2005,09,05,01,29,0.00
2005,09,05,01,30,0.00
2005,09,05,01,31,0.00
2005,09,05,01,32,0.00
2005,09,05,01,33,0.00
2005,09,05,01,34,0.00
2005,09,05,01,35,0.00
2005,09,05,01,36,0.00
2005,09,05,01,37,0.00
2005,09,05,01,38,0.00
2005,09,05,01,39,0.00
2005,09,05,01,40,0.00
2005,09,05,01,41,0.00
2005,09,05,01,42,0.00
2005,09,05,01,43,0.00
2005,09,05,01,44,0.00
2005,09,05,01,45,0.00
2005,09,05,01,46,0.00
2005,09,05,01,47,0.00
2005,09,05,01,48,0.00
2005,09,05,01,49,0.00
2005,09,05,01,50,0.00
2005,09,05,01,51,0.00
2005,09,05,01,52,0.00
2005,09,05,01,53,0.00
2005,09,05,01,54,0.00
2005,09,05,01,55,0.00
2005,09,05,01,56,0.00
2005,09,05,01,57,0.00
2005,09,05,01,58,0.00
2005,09,05,01,59,0.00
2005,09,05,02,00,0.00
2005,09,05,02,01,0.00
2005,09,05,02,02,0.00
2005,09,05,02,03,0.00
2005,09,05,02,04,0.00
2005,09,05,02,05,0.00
2005,09,05,02,06,0.00
2005,09,05,02,07,0.00
2005,09,05,02,08,0.00
2005,09,05,02,09,0.00
2005,09,05,02,10,0.00
2005,09,05,02,11,0.00
2005,09,05,02,12,0.00
2005,09,05,02,13,0.00
2005,09,05,02,14,0.00
2005,09,05,02,15,0.00
2005,09,05,02,16,0.00
2005,09,05,02,17,0.00
2005,09,05,02,18,0.00
2005,09,05,02,19,0.00
2005,09,05,02,20,0.00
2005,09,05,02,21,0.00
2005,09,05,02,22,0.00
2005,09,05,02,23,0.00
2005,09,05,02,24,0.00
2005,09,05,02,25,0.00
2005,09,05,02,26,0.00
2005,09,05,02,27,0.00
2005,09,05,02,28,0.00
2005,09,05,02,29,0.00
2005,09,05,02,30,0.00
2005,09,05,02,31,0.00
2005,09,05,02,32,0.00
2005,09,05,02,33,0.00
2005,09,05,02,34,0.00
2005,09,05,02,35,0.00
2005,09,05,02,36,0.00
2005,09,05,02,37,0.00
2005,09,05,02,38,0.00
2005,09,05,02,39,0.00
2005,09,05,02,40,0.00
2005,09,05,02,41,0.00
2005,09,05,02,42,0.00
2005,09,05,02,43,0.00
2005,09,05,02,44,0.00
2005,09,05,02,45,0.00
2005,09,05,02,46,0.00
2005,09,05,02,47,0.00
2005,09,05,02,48,0.00
2005,09,05,02,49,0.00
2005,09,05,02,50,0.00
2005,09,05,02,51,0.00
2005,09,05,02,52,0.00
2005,09,05,02,53,0.00
2005,09,05,02,54,0.00
2005,09,05,02,55,0.00
2005,09,05,02,56,0.00
2005,09,05,02,57,0.00
2005,09,05,02,58,0.00
2005,09,05,02,59,0.00
2005,09,05,03,00,0.00
2005,09,05,03,01,0.00
2005,09,05,03,02,0.00
2005,09,05,03,03,0.00
2005,09,05,03,04,0.00
2005,09,05,03,05,0.00
2005,09,05,03,06,0.00
2005,09,05,03,07,0.00
2005,09,05,03,08,0.00
2005,09,05,03,09,0.00
2005,09,05,03,10,0.00
2005,09,05,03,11,0.00
2005,09,05,03,12,0.00
2005,09,05,03,13,0.00
2005,09,05,03,14,0.00
2005,09,05,03,15,0.00
2005,09,05,03,16,0.00
2005,09,05,03,17,0.00
2005,09,05,03,18,0.00
2005,09,05,03,19,0.00
2005,09,05,03,20,0.00
2005,09,05,03,21,0.00
2005,09,05,03,22,0.00
2005,09,05,03,23,0.00
2005,09,05,03,24,0.00
2005,09,05,03,25,0.00
2005,09,05,03,26,0.00
2005,09,05,03,27,0.00
2005,09,05,03,28,0.00
2005,09,05,03,29,0.00
2005,09,05,03,30,0.00
2005,09,05,03,31,0.00
2005,09,05,03,32,0.00
2005,09,05,03,33,0.00
2005,09,05,03,34,0.00
2005,09,05,03,35,0.00
2005,09,05,03,36,0.00
2005,09,05,03,37,0.00
2005,09,05,03,38,0.00
2005,09,05,03,39,0.00
2005,09,05,03,40,0.00
2005,09,05,03,41,0.00
2005,09,05,03,42,0.00
2005,09,05,03,43,0.00
2005,09,05,03,44,0.00
2005,09,05,03,45,0.00
2005,09,05,03,46,0.00
2005,09,05,03,47,0.00
2005,09,05,03,48,0.00
2005,09,05,03,49,0.00
2005,09,05,03,50,0.00
2005,09,05,03,51,0.00
2005,09,05,03,52,0.00
2005,09,05,03,53,0.00
2005,09,05,03,54,0.00
2005,09,05,03,55,0.00
2005,09,05,03,56,0.00
2005,09,05,03,57,0.00
2005,09,05,03,58,0.00
2005,09,05,03,59,0.00
2005,09,05,04,00,0.00
2005,09,05,04,01,0.00
2005,09,05,04,02,0.00
2005,09,05,04,03,0.00
2005,09,05,04,04,0.00
2005,09,05,04,05,0.00
2005,09,05,04,06,0.00
2005,09,05,04,07,0.00
2005,09,05,04,08,0.00
2005,09,05,04,09,0.00
2005,09,05,04,10,0.00
2005,09,05,04,11,0.00
2005,09,05,04,12,0.00
2005,09,05,04,13,0.00
2005,09,05,04,14,0.00
2005,09,05,04,15,0.00
2005,09,05,04,16,0.00
2005,09,05,04,17,0.00
2005,09,05,04,18,0.00
2005,09,05,04,19,0.00
2005,09,05,04,20,0.00
2005,09,05,04,21,0.00
2005,09,05,04,22,0.00
2005,09,05,04,23,0.00
2005,09,05,04,24,0.00
2005,09,05,04,25,0.00
2005,09,05,04,26,0.00
2005,09,05,04,27,0.00
2005,09,05,04,28,0.00
2005,09,05,04,29,0.00
2005,09,05,04,30,0.00
2005,09,05,04,31,0.00
2005,09,05,04,32,0.00
2005,09,05,04,33,0.00
2005,09,05,04,34,0.00
2005,09,05,04,35,0.00
2005,09,05,04,36,0.00
2005,09,05,04,37,0.00
2005,09,05,04,38,0.00
2005,09,05,04,39,0.00
2005,09,05,04,40,0.00
2005,09,05,04,41,0.00
2005,09,05,04,42,0.00
2005,09,05,04,43,0.00
2005,09,05,04,44,0.00
2005,09,05,04,45,0.00
2005,09,05,04,46,0.00
2005,09,05,04,47,0.00
2005,09,05,04,48,0.00
2005,09,05,04,49,0.00
2005,09,05,04,50,0.00
2005,09,05,04,51,0.00
2005,09,05,04,52,0.00
2005,09,05,04,53,0.00
2005,09,05,04,54,0.00
2005,09,05,04,55,0.00
2005,09,05,04,56,0.00
2005,09,05,04,57,0.00
2005,09,05,04,58,0.00
2005,09,05,04,59,0.00
2005,09,05,05,00,0.00
2005,09,05,05,01,0.00
2005,09,05,05,02,0.00
2005,09,05,05,03,0.00
2005,09,05,05,04,0.00
2005,09,05,05,05,0.00
2005,09,05,05,06,0.00
2005,09,05,05,07,0.00
2005,09,05,05,08,0.00
2005,09,05,05,09,0.00
2005,09,05,05,10,0.00
2005,09,05,05,11,0.00
2005,09,05,05,12,0.00
2005,09,05,05,13,0.00
2005,09,05,05,14,0.00
2005,09,05,05,15,0.00
2005,09,05,05,16,0.00
2005,09,05,05,17,0.00
2005,09,05,05,18,0.00
2005,09,05,05,19,0.00
2005,09,05,05,20,0.00
2005,09,05,05,21,0.00
2005,09,05,05,22,0.00
2005,09,05,05,23,0.00
2005,09,05,05,24,0.00
2005,09,05,05,25,0.00
2005,09,05,05,26,0.00
2005,09,05,05,27,0.00
2005,09,05,05,28,0.00
2005,09,05,05,29,0.00
2005,09,05,05,30,0.00
2005,09,05,05,31,0.00
2005,09,05,05,32,0.00
2005,09,05,05,33,0.00
2005,09,05,05,34,0.00
2005,09,05,05,35,0.00
2005,09,05,05,36,0.00
2005,09,05,05,37,0.00
2005,09,05,05,38,0.00
2005,09,05,05,39,0.00
2005,09,05,05,40,0.00
2005,09,05,05,41,0.00
2005,09,05,05,42,0.00
2005,09,05,05,43,0.00
2005,09,05,05,44,0.00
2005,09,05,05,45,0.00
2005,09,05,05,46,0.00
2005,09,05,05,47,0.00
2005,09,05,05,48,0.00
2005,09,05,05,49,0.00
2005,09,05,05,50,0.00
2005,09,05,05,51,0.00
2005,09,05,05,52,0.00
2005,09,05,05,53,0.00
2005,09,05,05,54,0.00
2005,09,05,05,55,0.00
2005,09,05,05,56,0.00
2005,09,05,05,57,0.00
2005,09,05,05,58,0.00
2005,09,05,05,59,0.00
2005,09,05,06,00,0.00
2005,09,05,06,01,0.00
2005,09,05,06,02,0.00
2005,09,05,06,03,0.00
2005,09,05,06,04,0.00
2005,09,05,06,05,0.00
2005,09,05,06,06,0.00
2005,09,05,06,07,0.00
2005,09,05,06,08,0.00
2005,09,05,06,09,0.00
2005,09,05,06,10,0.00
2005,09,05,06,11,0.00
2005,09,05,06,12,0.00
2005,09,05,06,13,0.00
2005,09,05,06,14,0.00
2005,09,05,06,15,0.00
2005,09,05,06,16,0.00
2005,09,05,06,17,0.00
2005,09,05,06,18,0.00
2005,09,05,06,19,0.00
2005,09,05,06,20,0.00
2005,09,05,06,21,0.00
2005,09,05,06,22,0.00
2005,09,05,06,23,0.00
2005,09,05,06,24,0.00
2005,09,05,06,25,3.50
2005,09,05,06,26,5.00
2005,09,05,06,27,7.00
2005,09,05,06,28,7.00
2005,09,05,06,29,7.80
2005,09,05,06,30,9.00
2005,09,05,06,31,9.00
2005,09,05,06,32,10.80
2005,09,05,06,33,11.00
2005,09,05,06,34,11.00
2005,09,05,06,35,11.00
2005,09,05,06,36,11.00
2005,09,05,06,37,11.00
2005,09,05,06,38,11.90
2005,09,05,06,39,12.00
2005,09,05,06,40,12.00
2005,09,05,06,41,12.90
2005,09,05,06,42,14.00
2005,09,05,06,43,14.00
2005,09,05,06,44,15.80
2005,09,05,06,45,16.00
2005,09,05,06,46,16.70
2005,09,05,06,47,18.00
2005,09,05,06,48,18.00
2005,09,05,06,49,18.80
2005,09,05,06,50,19.20
2005,09,05,06,51,21.00
2005,09,05,06,52,21.00
2005,09,05,06,53,21.00
2005,09,05,06,54,22.30
2005,09,05,06,55,23.00
2005,09,05,06,56,23.00
2005,09,05,06,57,23.50
2005,09,05,06,58,25.40
2005,09,05,06,59,27.10
2005,09,05,07,00,29.40
2005,09,05,07,01,35.90
2005,09,05,07,02,43.70
2005,09,05,07,03,43.40
2005,09,05,07,04,42.00
2005,09,05,07,05,39.40
2005,09,05,07,06,38.50
2005,09,05,07,07,41.50
2005,09,05,07,08,41.70
2005,09,05,07,09,40.00
2005,09,05,07,10,40.80
2005,09,05,07,11,43.20
2005,09,05,07,12,45.50
2005,09,05,07,13,46.80
2005,09,05,07,14,59.20
2005,09,05,07,15,73.40
2005,09,05,07,16,69.40
2005,09,05,07,17,59.60
2005,09,05,07,18,56.60
2005,09,05,07,19,68.30
2005,09,05,07,20,83.70
2005,09,05,07,21,102.30
2005,09,05,07,22,112.00
2005,09,05,07,23,109.70
2005,09,05,07,24,100.00
2005,09,05,07,25,80.30
2005,09,05,07,26,74.00
2005,09,05,07,27,75.10
2005,09,05,07,28,79.80
2005,09,05,07,29,86.00
2005,09,05,07,30,90.20
2005,09,05,07,31,97.50
2005,09,05,07,32,98.20
2005,09,05,07,33,98.00
2005,09,05,07,34,122.00
2005,09,05,07,35,130.60
2005,09,05,07,36,135.60
2005,09,05,07,37,150.30
2005,09,05,07,38,148.80
2005,09,05,07,39,144.40
2005,09,05,07,40,156.20
2005,09,05,07,41,168.50
2005,09,05,07,42,176.90
2005,09,05,07,43,188.90
2005,09,05,07,44,197.90
2005,09,05,07,45,203.60
2005,09,05,07,46,214.20
2005,09,05,07,47,216.60
2005,09,05,07,48,217.70
2005,09,05,07,49,203.40
2005,09,05,07,50,178.80
2005,09,05,07,51,170.50
2005,09,05,07,52,164.90
2005,09,05,07,53,164.40
2005,09,05,07,54,123.30
2005,09,05,07,55,111.00
2005,09,05,07,56,127.80
2005,09,05,07,57,197.40
2005,09,05,07,58,184.40
2005,09,05,07,59,179.70
2005,09,05,08,00,201.90
2005,09,05,08,01,148.00
2005,09,05,08,02,150.20
2005,09,05,08,03,188.30
2005,09,05,08,04,262.80
2005,09,05,08,05,275.50
2005,09,05,08,06,201.80
2005,09,05,08,07,214.20
2005,09,05,08,08,213.70
2005,09,05,08,09,167.30
2005,09,05,08,10,183.70
2005,09,05,08,11,160.40
2005,09,05,08,12,207.70
2005,09,05,08,13,239.80
2005,09,05,08,14,236.00
2005,09,05,08,15,242.00
2005,09,05,08,16,250.10
2005,09,05,08,17,231.80
2005,09,05,08,18,214.60
2005,09,05,08,19,213.20
2005,09,05,08,20,211.00
2005,09,05,08,21,206.10
2005,09,05,08,22,202.00
2005,09,05,08,23,202.00
2005,09,05,08,24,118.80
2005,09,05,08,25,109.00
2005,09,05,08,26,123.10
2005,09,05,08,27,125.20
2005,09,05,08,28,102.70
2005,09,05,08,29,105.30
2005,09,05,08,30,110.30
2005,09,05,08,31,119.80
2005,09,05,08,32,116.00
2005,09,05,08,33,142.90
2005,09,05,08,34,125.20
2005,09,05,08,35,107.60
2005,09,05,08,36,144.60
2005,09,05,08,37,278.90
2005,09,05,08,38,199.00
2005,09,05,08,39,161.70
2005,09,05,08,40,230.10
2005,09,05,08,41,249.70
2005,09,05,08,42,148.80
2005,09,05,08,43,146.10
2005,09,05,08,44,142.00
2005,09,05,08,45,144.50
2005,09,05,08,46,146.00
2005,09,05,08,47,142.40
2005,09,05,08,48,140.20
2005,09,05,08,49,136.30
2005,09,05,08,50,135.00
2005,09,05,08,51,134.40
2005,09,05,08,52,130.80
2005,09,05,08,53,130.00
2005,09,05,08,54,127.00
2005,09,05,08,55,118.00
2005,09,05,08,56,118.00
2005,09,05,08,57,113.20
2005,09,05,08,58,112.60
2005,09,05,08,59,113.00
2005,09,05,09,00,113.00
2005,09,05,09,01,113.00
2005,09,05,09,02,113.00
2005,09,05,09,03,113.00
2005,09,05,09,04,111.30
2005,09,05,09,05,109.40
2005,09,05,09,06,111.50
2005,09,05,09,07,114.20
2005,09,05,09,08,118.90
2005,09,05,09,09,122.40
2005,09,05,09,10,123.00
2005,09,05,09,11,127.30
2005,09,05,09,12,130.60
2005,09,05,09,13,133.30
2005,09,05,09,14,138.90
2005,09,05,09,15,146.90
2005,09,05,09,16,157.00
2005,09,05,09,17,165.00
2005,09,05,09,18,165.00
2005,09,05,09,19,172.20
2005,09,05,09,20,183.50
2005,09,05,09,21,185.00
2005,09,05,09,22,189.60
2005,09,05,09,23,198.40
2005,09,05,09,24,204.90
2005,09,05,09,25,206.50
2005,09,05,09,26,211.10
2005,09,05,09,27,229.00
2005,09,05,09,28,249.00
2005,09,05,09,29,262.00
2005,09,05,09,30,252.00
2005,09,05,09,31,234.40
2005,09,05,09,32,239.60
2005,09,05,09,33,237.80
2005,09,05,09,34,260.00
2005,09,05,09,35,282.00
2005,09,05,09,36,283.80
2005,09,05,09,37,292.00
2005,09,05,09,38,292.00
2005,09,05,09,39,266.70
2005,09,05,09,40,260.10
2005,09,05,09,41,260.00
2005,09,05,09,42,260.00
2005,09,05,09,43,262.20
2005,09,05,09,44,264.00
2005,09,05,09,45,283.20
2005,09,05,09,46,308.10
2005,09,05,09,47,308.50
2005,09,05,09,48,301.00
2005,09,05,09,49,283.40
2005,09,05,09,50,264.10
2005,09,05,09,51,246.70
2005,09,05,09,52,217.80
2005,09,05,09,53,206.00
2005,09,05,09,54,211.90
2005,09,05,09,55,224.90
2005,09,05,09,56,232.50
2005,09,05,09,57,234.50
2005,09,05,09,58,244.00
2005,09,05,09,59,289.00
2005,09,05,10,00,412.00
2005,09,05,10,01,436.40
2005,09,05,10,02,414.40
2005,09,05,10,03,355.90
2005,09,05,10,04,353.90
2005,09,05,10,05,342.40
2005,09,05,10,06,356.50
2005,09,05,10,07,342.50
2005,09,05,10,08,327.50
2005,09,05,10,09,309.80
2005,09,05,10,10,304.00
2005,09,05,10,11,304.70
2005,09,05,10,12,295.50
2005,09,05,10,13,282.40
2005,09,05,10,14,289.70
2005,09,05,10,15,306.40
2005,09,05,10,16,307.20
2005,09,05,10,17,301.40
2005,09,05,10,18,290.70
2005,09,05,10,19,289.80
2005,09,05,10,20,284.90
2005,09,05,10,21,268.20
2005,09,05,10,22,272.10
2005,09,05,10,23,278.50
2005,09,05,10,24,283.00
2005,09,05,10,25,283.00
2005,09,05,10,26,286.40
2005,09,05,10,27,293.80
2005,09,05,10,28,307.80
2005,09,05,10,29,321.00
2005,09,05,10,30,332.00
2005,09,05,10,31,358.70
2005,09,05,10,32,377.40
2005,09,05,10,33,366.80
2005,09,05,10,34,371.00
2005,09,05,10,35,375.00
2005,09,05,10,36,384.60
2005,09,05,10,37,398.50
2005,09,05,10,38,403.00
2005,09,05,10,39,402.10
2005,09,05,10,40,369.10
2005,09,05,10,41,316.30
2005,09,05,10,42,343.20
2005,09,05,10,43,310.80
2005,09,05,10,44,305.10
2005,09,05,10,45,266.20
2005,09,05,10,46,313.00
2005,09,05,10,47,313.00
2005,09,05,10,48,334.00
2005,09,05,10,49,280.50
2005,09,05,10,50,251.70
2005,09,05,10,51,339.40
2005,09,05,10,52,721.40
2005,09,05,10,53,767.50
2005,09,05,10,54,713.80
2005,09,05,10,55,604.00
2005,09,05,10,56,661.60
2005,09,05,10,57,629.00
2005,09,05,10,58,629.00
2005,09,05,10,59,624.00
2005,09,05,11,00,635.90
2005,09,05,11,01,645.00
2005,09,05,11,02,222.50
2005,09,05,11,03,200.20
2005,09,05,11,04,201.20
2005,09,05,11,05,201.90
2005,09,05,11,06,223.80
2005,09,05,11,07,221.80
2005,09,05,11,08,181.10
2005,09,05,11,09,179.00
2005,09,05,11,10,179.00
2005,09,05,11,11,218.00
2005,09,05,11,12,244.00
2005,09,05,11,13,419.10
2005,09,05,11,14,416.80
2005,09,05,11,15,136.80
2005,09,05,11,16,156.40
2005,09,05,11,17,163.60
2005,09,05,11,18,150.10
2005,09,05,11,19,149.10
2005,09,05,11,20,157.40
2005,09,05,11,21,188.80
2005,09,05,11,22,207.00
2005,09,05,11,23,447.30
2005,09,05,11,24,622.00
2005,09,05,11,25,622.00
2005,09,05,11,26,622.00
2005,09,05,11,27,622.00
2005,09,05,11,28,655.50
2005,09,05,11,29,689.00
2005,09,05,11,30,700.60
2005,09,05,11,31,675.60
2005,09,05,11,32,146.00
2005,09,05,11,33,361.20
2005,09,05,11,34,756.00
2005,09,05,11,35,738.40
2005,09,05,11,36,731.00
2005,09,05,11,37,731.00
2005,09,05,11,38,727.70
2005,09,05,11,39,694.90
2005,09,05,11,40,610.00
2005,09,05,11,41,563.00
2005,09,05,11,42,563.00
2005,09,05,11,43,553.50
2005,09,05,11,44,456.00
2005,09,05,11,45,420.00
2005,09,05,11,46,505.20
2005,09,05,11,47,584.60
2005,09,05,11,48,634.90
2005,09,05,11,49,643.00
2005,09,05,11,50,661.70
2005,09,05,11,51,728.80
2005,09,05,11,52,751.00
2005,09,05,11,53,663.90
2005,09,05,11,54,695.30
2005,09,05,11,55,696.50
2005,09,05,11,56,722.30
2005,09,05,11,57,749.30
2005,09,05,11,58,748.10
2005,09,05,11,59,743.80
2005,09,05,12,00,731.00
2005,09,05,12,01,745.20
2005,09,05,12,02,753.20
2005,09,05,12,03,743.50
2005,09,05,12,04,731.00
2005,09,05,12,05,752.00
2005,09,05,12,06,758.10
2005,09,05,12,07,751.80
2005,09,05,12,08,751.00
2005,09,05,12,09,750.10
2005,09,05,12,10,749.00
2005,09,05,12,11,749.00
2005,09,05,12,12,748.80
2005,09,05,12,13,748.50
2005,09,05,12,14,753.30
2005,09,05,12,15,752.00
2005,09,05,12,16,754.40
2005,09,05,12,17,754.50
2005,09,05,12,18,757.40
2005,09,05,12,19,754.00
2005,09,05,12,20,754.00
2005,09,05,12,21,756.60
2005,09,05,12,22,759.00
2005,09,05,12,23,762.40
2005,09,05,12,24,763.00
2005,09,05,12,25,763.00
2005,09,05,12,26,763.70
2005,09,05,12,27,765.00
2005,09,05,12,28,765.00
2005,09,05,12,29,765.80
2005,09,05,12,30,768.30
2005,09,05,12,31,769.50
2005,09,05,12,32,768.00
2005,09,05,12,33,769.20
2005,09,05,12,34,770.00
2005,09,05,12,35,766.60
2005,09,05,12,36,774.20
2005,09,05,12,37,770.80
2005,09,05,12,38,773.00
2005,09,05,12,39,773.00
2005,09,05,12,40,774.40
2005,09,05,12,41,775.00
2005,09,05,12,42,775.60
2005,09,05,12,43,779.30
2005,09,05,12,44,780.00
2005,09,05,12,45,774.30
2005,09,05,12,46,763.40
2005,09,05,12,47,750.20
2005,09,05,12,48,745.40
2005,09,05,12,49,778.50
2005,09,05,12,50,788.20
2005,09,05,12,51,785.30
2005,09,05,12,52,782.00
2005,09,05,12,53,776.50
2005,09,05,12,54,673.00
2005,09,05,12,55,706.20
2005,09,05,12,56,763.00
2005,09,05,12,57,774.40
2005,09,05,12,58,789.20
2005,09,05,12,59,790.80
2005,09,05,13,00,787.00
2005,09,05,13,01,791.00
2005,09,05,13,02,783.60
2005,09,05,13,03,784.20
2005,09,05,13,04,776.00
2005,09,05,13,05,787.50
2005,09,05,13,06,790.20
2005,09,05,13,07,790.00
2005,09,05,13,08,794.10
2005,09,05,13,09,795.70
2005,09,05,13,10,797.60
2005,09,05,13,11,796.80
2005,09,05,13,12,765.80
2005,09,05,13,13,741.40
2005,09,05,13,14,796.00
2005,09,05,13,15,796.00
2005,09,05,13,16,803.70
2005,09,05,13,17,794.50
2005,09,05,13,18,804.70
2005,09,05,13,19,814.10
2005,09,05,13,20,821.00
2005,09,05,13,21,821.00
2005,09,05,13,22,827.00
2005,09,05,13,23,807.00
2005,09,05,13,24,832.20
2005,09,05,13,25,837.50
2005,09,05,13,26,839.20
2005,09,05,13,27,841.50
2005,09,05,13,28,825.80
2005,09,05,13,29,823.00
2005,09,05,13,30,810.70
2005,09,05,13,31,791.00
2005,09,05,13,32,817.60
2005,09,05,13,33,837.00
2005,09,05,13,34,841.30
2005,09,05,13,35,835.60
2005,09,05,13,36,846.90
2005,09,05,13,37,821.00
2005,09,05,13,38,813.20
2005,09,05,13,39,771.20
2005,09,05,13,40,668.00
2005,09,05,13,41,642.80
2005,09,05,13,42,582.00
2005,09,05,13,43,611.00
2005,09,05,13,44,599.70
2005,09,05,13,45,572.40
2005,09,05,13,46,565.60
2005,09,05,13,47,521.20
2005,09,05,13,48,533.00
2005,09,05,13,49,665.00
2005,09,05,13,50,773.00
2005,09,05,13,51,722.80
2005,09,05,13,52,771.30
2005,09,05,13,53,842.00
2005,09,05,13,54,842.00
2005,09,05,13,55,842.00
2005,09,05,13,56,842.00
2005,09,05,13,57,842.00
2005,09,05,13,58,696.70
2005,09,05,13,59,784.70
2005,09,05,14,00,812.00
2005,09,05,14,01,803.60
2005,09,05,14,02,786.00
2005,09,05,14,03,782.00
2005,09,05,14,04,797.80
2005,09,05,14,05,861.00
2005,09,05,14,06,861.00
2005,09,05,14,07,861.00
2005,09,05,14,08,641.40
2005,09,05,14,09,633.80
2005,09,05,14,10,584.00
2005,09,05,14,11,544.50
2005,09,05,14,12,458.70
2005,09,05,14,13,445.00
2005,09,05,14,14,445.00
2005,09,05,14,15,738.50
2005,09,05,14,16,722.00
2005,09,05,14,17,594.00
2005,09,05,14,18,594.00
2005,09,05,14,19,594.00
2005,09,05,14,20,594.00
2005,09,05,14,21,829.60
2005,09,05,14,22,842.00
2005,09,05,14,23,851.20
2005,09,05,14,24,855.10
2005,09,05,14,25,860.70
2005,09,05,14,26,867.00
2005,09,05,14,27,864.10
2005,09,05,14,28,843.50
2005,09,05,14,29,835.20
2005,09,05,14,30,765.90
2005,09,05,14,31,737.00
2005,09,05,14,32,720.00
2005,09,05,14,33,717.00
2005,09,05,14,34,632.70
2005,09,05,14,35,436.00
2005,09,05,14,36,436.00
2005,09,05,14,37,562.70
2005,09,05,14,38,681.60
2005,09,05,14,39,708.00
2005,09,05,14,40,791.20
2005,09,05,14,41,786.00
2005,09,05,14,42,786.00
2005,09,05,14,43,796.50
2005,09,05,14,44,815.20
2005,09,05,14,45,815.50
2005,09,05,14,46,805.50
2005,09,05,14,47,802.50
2005,09,05,14,48,804.20
2005,09,05,14,49,805.00
2005,09,05,14,50,763.60
2005,09,05,14,51,747.20
2005,09,05,14,52,721.50
2005,09,05,14,53,763.30
2005,09,05,14,54,758.00
2005,09,05,14,55,758.00
2005,09,05,14,56,401.10
2005,09,05,14,57,436.00
2005,09,05,14,58,536.90
2005,09,05,14,59,692.50
2005,09,05,15,00,675.00
2005,09,05,15,01,550.20
2005,09,05,15,02,519.00
2005,09,05,15,03,505.50
2005,09,05,15,04,455.00
2005,09,05,15,05,455.00
2005,09,05,15,06,620.50
2005,09,05,15,07,663.40
2005,09,05,15,08,661.30
2005,09,05,15,09,759.20
2005,09,05,15,10,710.30
2005,09,05,15,11,654.00
2005,09,05,15,12,654.00
2005,09,05,15,13,274.00
2005,09,05,15,14,228.00
2005,09,05,15,15,292.00
2005,09,05,15,16,280.20
2005,09,05,15,17,322.20
2005,09,05,15,18,347.50
2005,09,05,15,19,320.40
2005,09,05,15,20,275.00
2005,09,05,15,21,314.30
2005,09,05,15,22,336.20
2005,09,05,15,23,426.10
2005,09,05,15,24,501.50
2005,09,05,15,25,544.50
2005,09,05,15,26,619.00
2005,09,05,15,27,578.30
2005,09,05,15,28,521.00
2005,09,05,15,29,559.00
2005,09,05,15,30,559.00
2005,09,05,15,31,559.00
2005,09,05,15,32,559.00
2005,09,05,15,33,471.40
2005,09,05,15,34,255.50
2005,09,05,15,35,281.90
2005,09,05,15,36,333.70
2005,09,05,15,37,343.00
2005,09,05,15,38,343.40
2005,09,05,15,39,373.40
2005,09,05,15,40,422.00
2005,09,05,15,41,536.30
2005,09,05,15,42,561.00
2005,09,05,15,43,536.50
2005,09,05,15,44,580.40
2005,09,05,15,45,746.80
2005,09,05,15,46,732.00
2005,09,05,15,47,734.30
2005,09,05,15,48,736.20
2005,09,05,15,49,692.70
2005,09,05,15,50,724.80
2005,09,05,15,51,728.00
2005,09,05,15,52,601.00
2005,09,05,15,53,484.00
2005,09,05,15,54,478.00
2005,09,05,15,55,500.60
2005,09,05,15,56,693.00
2005,09,05,15,57,693.00
2005,09,05,15,58,610.50
2005,09,05,15,59,543.00
2005,09,05,16,00,345.90
2005,09,05,16,01,334.00
2005,09,05,16,02,334.00
2005,09,05,16,03,418.20
2005,09,05,16,04,545.50
2005,09,05,16,05,541.00
2005,09,05,16,06,519.20
2005,09,05,16,07,503.00
2005,09,05,16,08,536.60
2005,09,05,16,09,615.00
2005,09,05,16,10,567.50
2005,09,05,16,11,585.50
2005,09,05,16,12,554.40
2005,09,05,16,13,572.60
2005,09,05,16,14,599.00
2005,09,05,16,15,591.20
2005,09,05,16,16,581.20
2005,09,05,16,17,567.80
2005,09,05,16,18,570.60
2005,09,05,16,19,576.60
2005,09,05,16,20,573.70
2005,09,05,16,21,569.50
2005,09,05,16,22,564.80
2005,09,05,16,23,561.50
2005,09,05,16,24,556.50
2005,09,05,16,25,549.40
2005,09,05,16,26,546.20
2005,09,05,16,27,542.90
2005,09,05,16,28,536.50
2005,09,05,16,29,534.00
2005,09,05,16,30,533.90
2005,09,05,16,31,532.00
2005,09,05,16,32,527.90
2005,09,05,16,33,526.00
2005,09,05,16,34,526.00
2005,09,05,16,35,526.00
2005,09,05,16,36,512.50
2005,09,05,16,37,509.50
2005,09,05,16,38,508.00
2005,09,05,16,39,505.80
2005,09,05,16,40,501.90
2005,09,05,16,41,499.30
2005,09,05,16,42,496.50
2005,09,05,16,43,492.90
2005,09,05,16,44,488.00
2005,09,05,16,45,483.90
2005,09,05,16,46,480.90
2005,09,05,16,47,478.10
2005,09,05,16,48,475.00
2005,09,05,16,49,474.40
2005,09,05,16,50,471.20
2005,09,05,16,51,467.10
2005,09,05,16,52,463.00
2005,09,05,16,53,460.90
2005,09,05,16,54,456.70
2005,09,05,16,55,454.10
2005,09,05,16,56,450.20
2005,09,05,16,57,446.80
2005,09,05,16,58,445.20
2005,09,05,16,59,441.30
2005,09,05,17,00,438.80
2005,09,05,17,01,437.40
2005,09,05,17,02,436.00
2005,09,05,17,03,432.80
2005,09,05,17,04,429.40
2005,09,05,17,05,427.00
2005,09,05,17,06,423.00
2005,09,05,17,07,418.90
2005,09,05,17,08,415.00
2005,09,05,17,09,410.90
2005,09,05,17,10,408.40
2005,09,05,17,11,407.80