Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,30,00,00,12.30
2019,05,30,00,01,12.30
2019,05,30,00,02,12.30
2019,05,30,00,03,12.30
2019,05,30,00,04,12.30
2019,05,30,00,05,12.20
2019,05,30,00,06,12.20
2019,05,30,00,07,12.20
2019,05,30,00,08,12.20
2019,05,30,00,09,12.20
2019,05,30,00,10,12.20
2019,05,30,00,11,12.20
2019,05,30,00,12,12.20
2019,05,30,00,13,12.10
2019,05,30,00,14,12.10
2019,05,30,00,15,12.10
2019,05,30,00,16,12.10
2019,05,30,00,17,12.10
2019,05,30,00,18,12.10
2019,05,30,00,19,12.00
2019,05,30,00,20,12.00
2019,05,30,00,21,12.00
2019,05,30,00,22,12.00
2019,05,30,00,23,11.90
2019,05,30,00,24,11.90
2019,05,30,00,25,11.90
2019,05,30,00,26,11.90
2019,05,30,00,27,11.90
2019,05,30,00,28,11.80
2019,05,30,00,29,11.80
2019,05,30,00,30,11.80
2019,05,30,00,31,11.80
2019,05,30,00,32,11.80
2019,05,30,00,33,11.80
2019,05,30,00,34,11.80
2019,05,30,00,35,11.70
2019,05,30,00,36,11.70
2019,05,30,00,37,11.70
2019,05,30,00,38,11.70
2019,05,30,00,39,11.70
2019,05,30,00,40,11.70
2019,05,30,00,41,11.60
2019,05,30,00,42,11.60
2019,05,30,00,43,11.60
2019,05,30,00,44,11.60
2019,05,30,00,45,11.60
2019,05,30,00,46,11.60
2019,05,30,00,47,11.60
2019,05,30,00,48,11.60
2019,05,30,00,49,11.50
2019,05,30,00,50,11.50
2019,05,30,00,51,11.50
2019,05,30,00,52,11.50
2019,05,30,00,53,11.50
2019,05,30,00,54,11.50
2019,05,30,00,55,11.50
2019,05,30,00,56,11.50
2019,05,30,00,57,11.50
2019,05,30,00,58,11.40
2019,05,30,00,59,11.40
2019,05,30,01,00,11.40
2019,05,30,01,01,11.40
2019,05,30,01,02,11.40
2019,05,30,01,03,11.40
2019,05,30,01,04,11.40
2019,05,30,01,05,11.40
2019,05,30,01,06,11.40
2019,05,30,01,07,11.40
2019,05,30,01,08,11.40
2019,05,30,01,09,11.40
2019,05,30,01,10,11.40
2019,05,30,01,11,11.40
2019,05,30,01,12,11.40
2019,05,30,01,13,11.40
2019,05,30,01,14,11.40
2019,05,30,01,15,11.40
2019,05,30,01,16,11.40
2019,05,30,01,17,11.40
2019,05,30,01,18,11.40
2019,05,30,01,19,11.30
2019,05,30,01,20,11.30
2019,05,30,01,21,11.30
2019,05,30,01,22,11.30
2019,05,30,01,23,11.30
2019,05,30,01,24,11.30
2019,05,30,01,25,11.30
2019,05,30,01,26,11.30
2019,05,30,01,27,11.30
2019,05,30,01,28,11.20
2019,05,30,01,29,11.20
2019,05,30,01,30,11.20
2019,05,30,01,31,11.20
2019,05,30,01,32,11.20
2019,05,30,01,33,11.20
2019,05,30,01,34,11.20
2019,05,30,01,35,11.20
2019,05,30,01,36,11.20
2019,05,30,01,37,11.20
2019,05,30,01,38,11.20
2019,05,30,01,39,11.20
2019,05,30,01,40,11.20
2019,05,30,01,41,11.20
2019,05,30,01,42,11.20
2019,05,30,01,43,11.20
2019,05,30,01,44,11.20
2019,05,30,01,45,11.10
2019,05,30,01,46,11.10
2019,05,30,01,47,11.10
2019,05,30,01,48,11.10
2019,05,30,01,49,11.10
2019,05,30,01,50,11.10
2019,05,30,01,51,11.10
2019,05,30,01,52,11.10
2019,05,30,01,53,11.10
2019,05,30,01,54,11.10
2019,05,30,01,55,11.10
2019,05,30,01,56,11.10
2019,05,30,01,57,11.10
2019,05,30,01,58,11.10
2019,05,30,01,59,11.10
2019,05,30,02,00,11.10
2019,05,30,02,01,11.10
2019,05,30,02,02,11.10
2019,05,30,02,03,11.10
2019,05,30,02,04,11.10
2019,05,30,02,05,11.10
2019,05,30,02,06,11.10
2019,05,30,02,07,11.10
2019,05,30,02,08,11.10
2019,05,30,02,09,11.10
2019,05,30,02,10,11.10
2019,05,30,02,11,11.10
2019,05,30,02,12,11.10
2019,05,30,02,13,11.10
2019,05,30,02,14,11.10
2019,05,30,02,15,11.10
2019,05,30,02,16,11.10
2019,05,30,02,17,11.10
2019,05,30,02,18,11.10
2019,05,30,02,19,11.10
2019,05,30,02,20,11.10
2019,05,30,02,21,11.00
2019,05,30,02,22,11.00
2019,05,30,02,23,11.00
2019,05,30,02,24,11.10
2019,05,30,02,25,11.10
2019,05,30,02,26,11.00
2019,05,30,02,27,11.00
2019,05,30,02,28,11.10
2019,05,30,02,29,11.10
2019,05,30,02,30,11.00
2019,05,30,02,31,11.00
2019,05,30,02,32,11.00
2019,05,30,02,33,11.10
2019,05,30,02,34,11.10
2019,05,30,02,35,11.10
2019,05,30,02,36,11.10
2019,05,30,02,37,11.10
2019,05,30,02,38,11.10
2019,05,30,02,39,11.00
2019,05,30,02,40,11.00
2019,05,30,02,41,11.00
2019,05,30,02,42,11.00
2019,05,30,02,43,11.00
2019,05,30,02,44,11.00
2019,05,30,02,45,11.00
2019,05,30,02,46,10.90
2019,05,30,02,47,10.90
2019,05,30,02,48,10.90
2019,05,30,02,49,10.90
2019,05,30,02,50,10.80
2019,05,30,02,51,10.80
2019,05,30,02,52,10.80
2019,05,30,02,53,10.80
2019,05,30,02,54,10.80
2019,05,30,02,55,10.80
2019,05,30,02,56,10.80
2019,05,30,02,57,10.80
2019,05,30,02,58,10.80
2019,05,30,02,59,10.80
2019,05,30,03,00,10.80
2019,05,30,03,01,10.80
2019,05,30,03,02,10.80
2019,05,30,03,03,10.80
2019,05,30,03,04,10.80
2019,05,30,03,05,10.80
2019,05,30,03,06,10.80
2019,05,30,03,07,10.90
2019,05,30,03,08,10.90
2019,05,30,03,09,10.90
2019,05,30,03,10,10.90
2019,05,30,03,11,10.90
2019,05,30,03,12,10.90
2019,05,30,03,13,10.90
2019,05,30,03,14,10.90
2019,05,30,03,15,10.90
2019,05,30,03,16,10.90
2019,05,30,03,17,10.90
2019,05,30,03,18,10.90
2019,05,30,03,19,10.90
2019,05,30,03,20,10.90
2019,05,30,03,21,10.90
2019,05,30,03,22,10.90
2019,05,30,03,23,10.90
2019,05,30,03,24,10.90
2019,05,30,03,25,10.90
2019,05,30,03,26,10.90
2019,05,30,03,27,10.90
2019,05,30,03,28,10.90
2019,05,30,03,29,10.80
2019,05,30,03,30,10.80
2019,05,30,03,31,10.80
2019,05,30,03,32,10.80
2019,05,30,03,33,10.80
2019,05,30,03,34,10.80
2019,05,30,03,35,10.80
2019,05,30,03,36,10.80
2019,05,30,03,37,10.80
2019,05,30,03,38,10.80
2019,05,30,03,39,10.80
2019,05,30,03,40,10.80
2019,05,30,03,41,10.80
2019,05,30,03,42,10.70
2019,05,30,03,43,10.70
2019,05,30,03,44,10.70
2019,05,30,03,45,10.70
2019,05,30,03,46,10.70
2019,05,30,03,47,10.70
2019,05,30,03,48,10.70
2019,05,30,03,49,10.70
2019,05,30,03,50,10.70
2019,05,30,03,51,10.70
2019,05,30,03,52,10.70
2019,05,30,03,53,10.70
2019,05,30,03,54,10.70
2019,05,30,03,55,10.70
2019,05,30,03,56,10.70
2019,05,30,03,57,10.70
2019,05,30,03,58,10.70
2019,05,30,03,59,10.70
2019,05,30,04,00,10.70
2019,05,30,04,01,10.70
2019,05,30,04,02,10.70
2019,05,30,04,03,10.70
2019,05,30,05,04,10.10
2019,05,30,05,05,10.00
2019,05,30,05,06,10.00
2019,05,30,05,07,10.00
2019,05,30,05,08,10.00
2019,05,30,05,09,10.00
2019,05,30,05,10,10.00
2019,05,30,05,11,10.00
2019,05,30,05,12,9.90
2019,05,30,05,13,9.90
2019,05,30,05,14,9.90
2019,05,30,05,15,9.90
2019,05,30,05,16,9.90
2019,05,30,05,17,10.00
2019,05,30,05,18,10.00
2019,05,30,05,19,10.00
2019,05,30,05,20,10.00
2019,05,30,05,21,10.00
2019,05,30,05,22,10.00
2019,05,30,05,23,10.00
2019,05,30,05,24,9.90
2019,05,30,05,25,9.90
2019,05,30,05,26,9.90
2019,05,30,05,27,9.90
2019,05,30,05,28,9.90
2019,05,30,05,29,9.80
2019,05,30,05,30,9.80
2019,05,30,05,31,9.80
2019,05,30,05,32,9.80
2019,05,30,05,33,9.80
2019,05,30,05,34,9.70
2019,05,30,05,35,9.70
2019,05,30,05,36,9.70
2019,05,30,05,37,9.70
2019,05,30,05,38,9.70
2019,05,30,05,39,9.80
2019,05,30,05,40,9.80
2019,05,30,05,41,9.80
2019,05,30,05,42,9.80
2019,05,30,05,43,9.80
2019,05,30,05,44,9.80
2019,05,30,05,45,9.80
2019,05,30,05,46,9.80
2019,05,30,05,47,9.80
2019,05,30,05,48,9.80
2019,05,30,05,49,9.80
2019,05,30,05,50,9.80
2019,05,30,05,51,9.80
2019,05,30,05,52,9.80
2019,05,30,05,53,9.80
2019,05,30,05,54,9.80
2019,05,30,05,55,9.80
2019,05,30,05,56,9.80
2019,05,30,05,57,9.80
2019,05,30,05,58,9.80
2019,05,30,05,59,9.80
2019,05,30,06,00,9.80
2019,05,30,06,01,9.80
2019,05,30,06,02,9.80
2019,05,30,06,03,9.80
2019,05,30,06,04,9.80
2019,05,30,06,05,9.80
2019,05,30,06,06,9.80
2019,05,30,06,07,9.90
2019,05,30,06,08,9.90
2019,05,30,06,09,9.90
2019,05,30,06,10,9.90
2019,05,30,06,11,9.90
2019,05,30,06,12,9.90
2019,05,30,06,13,9.90
2019,05,30,06,14,9.90
2019,05,30,06,15,9.90
2019,05,30,06,16,9.90
2019,05,30,06,17,9.90
2019,05,30,06,18,9.90
2019,05,30,06,19,9.90
2019,05,30,06,20,9.90
2019,05,30,06,21,9.90
2019,05,30,06,22,9.90
2019,05,30,06,23,9.90
2019,05,30,06,24,9.90
2019,05,30,06,25,10.00
2019,05,30,06,26,10.00
2019,05,30,06,27,10.00
2019,05,30,06,28,10.00
2019,05,30,06,29,10.00
2019,05,30,06,30,10.10
2019,05,30,06,31,10.10
2019,05,30,06,32,10.10
2019,05,30,06,33,10.10
2019,05,30,06,34,10.10
2019,05,30,06,35,10.20
2019,05,30,06,36,10.20
2019,05,30,06,37,10.20
2019,05,30,06,38,10.30
2019,05,30,06,39,10.30
2019,05,30,06,40,10.40
2019,05,30,06,41,10.40
2019,05,30,06,42,10.40
2019,05,30,06,43,10.50
2019,05,30,06,44,10.50
2019,05,30,06,45,10.60
2019,05,30,06,46,10.60
2019,05,30,06,47,10.70
2019,05,30,06,48,10.70
2019,05,30,06,49,10.70
2019,05,30,06,50,10.80
2019,05,30,06,51,10.80
2019,05,30,06,52,10.80
2019,05,30,06,53,10.90
2019,05,30,06,54,10.90
2019,05,30,06,55,11.00
2019,05,30,06,56,11.00
2019,05,30,06,57,11.00
2019,05,30,06,58,11.10
2019,05,30,06,59,11.10
2019,05,30,07,00,11.20
2019,05,30,07,01,11.20
2019,05,30,07,02,11.30
2019,05,30,07,03,11.30
2019,05,30,07,04,11.40
2019,05,30,07,05,11.40
2019,05,30,07,06,11.50
2019,05,30,07,07,11.50
2019,05,30,07,08,11.60
2019,05,30,07,09,11.60
2019,05,30,07,10,11.70
2019,05,30,07,11,11.70
2019,05,30,07,12,11.80
2019,05,30,07,13,11.80
2019,05,30,07,14,11.90
2019,05,30,07,15,12.00
2019,05,30,07,16,12.00
2019,05,30,07,17,12.10
2019,05,30,07,18,12.20
2019,05,30,07,19,12.20
2019,05,30,07,20,12.30
2019,05,30,07,21,12.30
2019,05,30,07,22,12.40
2019,05,30,07,23,12.50
2019,05,30,07,24,12.50
2019,05,30,07,25,12.60
2019,05,30,07,26,12.70
2019,05,30,07,27,12.80
2019,05,30,07,28,12.80
2019,05,30,07,29,12.80
2019,05,30,07,30,12.90
2019,05,30,07,31,12.90
2019,05,30,07,32,13.00
2019,05,30,07,33,13.00
2019,05,30,07,34,13.10
2019,05,30,07,35,13.20
2019,05,30,07,36,13.20
2019,05,30,07,37,13.20
2019,05,30,07,38,13.30
2019,05,30,07,39,13.30
2019,05,30,07,40,13.40
2019,05,30,07,41,13.40
2019,05,30,07,42,13.50
2019,05,30,07,43,13.50
2019,05,30,07,44,13.60
2019,05,30,07,45,13.60
2019,05,30,07,46,13.60
2019,05,30,07,47,13.70
2019,05,30,07,48,13.70
2019,05,30,07,49,13.80
2019,05,30,07,50,13.80
2019,05,30,07,51,13.80
2019,05,30,07,52,13.90
2019,05,30,07,53,13.90
2019,05,30,07,54,14.00
2019,05,30,07,55,14.00
2019,05,30,07,56,14.10
2019,05,30,07,57,14.10
2019,05,30,07,58,14.20
2019,05,30,07,59,14.20
2019,05,30,08,00,14.30
2019,05,30,08,01,14.40
2019,05,30,08,02,14.40
2019,05,30,08,03,14.50
2019,05,30,08,04,14.60
2019,05,30,08,05,14.70
2019,05,30,08,06,14.80
2019,05,30,08,07,14.90
2019,05,30,08,08,15.00
2019,05,30,08,09,15.10
2019,05,30,08,10,15.10
2019,05,30,08,11,15.20
2019,05,30,08,12,15.30
2019,05,30,08,13,15.40
2019,05,30,08,14,15.50
2019,05,30,08,15,15.60
2019,05,30,08,16,15.60
2019,05,30,08,17,15.70
2019,05,30,08,18,15.70
2019,05,30,08,19,15.80
2019,05,30,08,20,15.80
2019,05,30,08,21,15.80
2019,05,30,08,22,15.80
2019,05,30,08,23,15.80
2019,05,30,08,24,15.70
2019,05,30,08,25,15.70
2019,05,30,08,26,15.70
2019,05,30,08,27,15.60
2019,05,30,08,28,15.60
2019,05,30,08,29,15.60
2019,05,30,08,30,15.50
2019,05,30,08,31,15.50
2019,05,30,08,32,15.40
2019,05,30,08,33,15.40
2019,05,30,08,34,15.30
2019,05,30,08,35,15.20
2019,05,30,08,36,15.10
2019,05,30,08,37,15.00
2019,05,30,08,38,14.90
2019,05,30,08,39,14.90
2019,05,30,08,40,14.80
2019,05,30,08,41,14.80
2019,05,30,08,42,14.80
2019,05,30,08,43,14.80
2019,05,30,08,44,14.70
2019,05,30,08,45,14.60
2019,05,30,08,46,14.50
2019,05,30,08,47,14.50
2019,05,30,08,48,14.50
2019,05,30,08,49,14.50
2019,05,30,08,50,14.50
2019,05,30,08,51,14.40
2019,05,30,08,52,14.50
2019,05,30,08,53,14.50
2019,05,30,08,54,14.60
2019,05,30,08,55,14.60
2019,05,30,08,56,14.70
2019,05,30,08,57,14.70
2019,05,30,08,58,14.70
2019,05,30,08,59,14.70
2019,05,30,09,00,14.80
2019,05,30,09,01,14.80
2019,05,30,09,02,14.90
2019,05,30,09,03,14.90
2019,05,30,09,04,14.90
2019,05,30,09,05,15.00
2019,05,30,09,06,15.00
2019,05,30,09,07,15.00
2019,05,30,09,08,15.00
2019,05,30,09,09,15.10
2019,05,30,09,10,15.10
2019,05,30,09,11,15.20
2019,05,30,09,12,15.20
2019,05,30,09,13,15.30
2019,05,30,09,14,15.30
2019,05,30,09,15,15.30
2019,05,30,09,16,15.30
2019,05,30,09,17,15.30
2019,05,30,09,18,15.40
2019,05,30,09,19,15.40
2019,05,30,09,20,15.50
2019,05,30,09,21,15.50
2019,05,30,09,22,15.60
2019,05,30,09,23,15.60
2019,05,30,09,24,15.70
2019,05,30,09,25,15.70
2019,05,30,09,26,15.60
2019,05,30,09,27,15.60
2019,05,30,09,28,15.60
2019,05,30,09,29,15.60
2019,05,30,09,30,15.60
2019,05,30,09,31,15.60
2019,05,30,09,32,15.70
2019,05,30,09,33,15.80
2019,05,30,09,34,15.90
2019,05,30,09,35,16.00
2019,05,30,09,36,16.10
2019,05,30,09,37,16.10
2019,05,30,09,38,16.10
2019,05,30,09,39,16.10
2019,05,30,09,40,16.10
2019,05,30,09,41,16.20
2019,05,30,09,42,16.20
2019,05,30,09,43,16.20
2019,05,30,09,44,16.20
2019,05,30,09,45,16.30
2019,05,30,09,46,16.30
2019,05,30,09,47,16.40
2019,05,30,09,48,16.60
2019,05,30,09,49,16.70
2019,05,30,09,50,16.80
2019,05,30,09,51,16.90
2019,05,30,09,52,17.00
2019,05,30,09,53,17.10
2019,05,30,09,54,17.20
2019,05,30,09,55,17.30
2019,05,30,09,56,17.40
2019,05,30,09,57,17.60
2019,05,30,09,58,17.60
2019,05,30,09,59,17.70
2019,05,30,10,00,17.70
2019,05,30,10,01,17.80
2019,05,30,10,02,17.80
2019,05,30,10,03,17.80
2019,05,30,10,04,17.80
2019,05,30,10,05,17.90
2019,05,30,10,06,17.90
2019,05,30,10,07,17.90
2019,05,30,10,08,18.00
2019,05,30,10,09,18.10
2019,05,30,10,10,18.20
2019,05,30,10,11,18.30
2019,05,30,10,12,18.30
2019,05,30,10,13,18.50
2019,05,30,10,14,18.60
2019,05,30,10,15,18.80
2019,05,30,10,16,18.80
2019,05,30,10,17,18.70
2019,05,30,10,18,18.50
2019,05,30,10,19,18.40
2019,05,30,10,20,18.40
2019,05,30,10,21,18.40
2019,05,30,10,22,18.50
2019,05,30,10,23,18.50
2019,05,30,10,24,18.70
2019,05,30,10,25,18.80
2019,05,30,10,26,18.90
2019,05,30,10,27,19.10
2019,05,30,10,28,19.20
2019,05,30,10,29,19.30
2019,05,30,10,30,19.40
2019,05,30,10,31,19.40
2019,05,30,10,32,19.40
2019,05,30,10,33,19.40
2019,05,30,10,34,19.40
2019,05,30,10,35,19.40
2019,05,30,10,36,19.50
2019,05,30,10,37,19.50
2019,05,30,10,38,19.50
2019,05,30,10,39,19.60
2019,05,30,10,40,19.70
2019,05,30,10,41,19.70
2019,05,30,10,42,19.70
2019,05,30,10,43,19.70
2019,05,30,10,44,19.60
2019,05,30,10,45,19.40
2019,05,30,10,46,19.30
2019,05,30,10,47,19.30
2019,05,30,10,48,19.20
2019,05,30,10,49,19.20
2019,05,30,10,50,19.10
2019,05,30,10,51,19.10
2019,05,30,10,52,19.00
2019,05,30,10,53,18.90
2019,05,30,10,54,18.90
2019,05,30,10,55,18.90
2019,05,30,10,56,18.80
2019,05,30,10,57,18.70
2019,05,30,10,58,18.70
2019,05,30,10,59,18.70
2019,05,30,11,00,18.80
2019,05,30,11,01,18.80
2019,05,30,11,02,18.80
2019,05,30,11,03,18.90
2019,05,30,11,04,18.90
2019,05,30,11,05,18.90
2019,05,30,11,06,19.00
2019,05,30,11,07,19.10
2019,05,30,11,08,19.10
2019,05,30,11,09,19.20
2019,05,30,11,10,19.20
2019,05,30,11,11,19.20
2019,05,30,11,12,19.30
2019,05,30,11,13,19.20
2019,05,30,11,14,19.20
2019,05,30,11,15,19.10
2019,05,30,11,16,19.00
2019,05,30,11,17,19.00
2019,05,30,11,18,19.10
2019,05,30,11,19,19.00
2019,05,30,11,20,18.90
2019,05,30,11,21,18.80
2019,05,30,11,22,18.70
2019,05,30,11,23,18.70
2019,05,30,11,24,18.70
2019,05,30,11,25,18.60
2019,05,30,11,26,18.50
2019,05,30,11,27,18.40
2019,05,30,11,28,18.30
2019,05,30,11,29,18.40
2019,05,30,11,30,18.40
2019,05,30,11,31,18.40
2019,05,30,11,32,18.30
2019,05,30,11,33,18.20
2019,05,30,11,34,18.20
2019,05,30,11,35,18.10
2019,05,30,11,36,18.00
2019,05,30,11,37,18.00
2019,05,30,11,38,17.90
2019,05,30,11,39,17.90
2019,05,30,11,40,17.80
2019,05,30,11,41,17.80
2019,05,30,11,42,17.70
2019,05,30,11,43,17.80
2019,05,30,11,44,17.80
2019,05,30,11,45,17.90
2019,05,30,11,46,18.00
2019,05,30,11,47,18.10
2019,05,30,11,48,18.10
2019,05,30,11,49,18.10
2019,05,30,11,50,18.20
2019,05,30,11,51,18.30
2019,05,30,11,52,18.40
2019,05,30,11,53,18.50
2019,05,30,11,54,18.70
2019,05,30,11,55,18.80
2019,05,30,11,56,18.90
2019,05,30,11,57,19.00
2019,05,30,11,58,19.00
2019,05,30,11,59,19.10
2019,05,30,12,00,19.10
2019,05,30,12,01,19.10
2019,05,30,12,02,19.10
2019,05,30,12,03,19.00
2019,05,30,12,04,19.00
2019,05,30,12,05,18.90
2019,05,30,12,06,18.90
2019,05,30,12,07,18.90
2019,05,30,12,08,18.90
2019,05,30,12,09,18.90
2019,05,30,12,10,18.90
2019,05,30,12,11,18.90
2019,05,30,12,12,18.90
2019,05,30,12,13,18.90
2019,05,30,12,14,18.90
2019,05,30,12,15,18.90
2019,05,30,12,16,19.00
2019,05,30,12,17,19.00
2019,05,30,12,18,19.10
2019,05,30,12,19,19.00
2019,05,30,12,20,18.90
2019,05,30,12,21,18.80
2019,05,30,12,22,18.70
2019,05,30,12,23,18.70
2019,05,30,12,24,18.70
2019,05,30,12,25,18.70
2019,05,30,12,26,18.60
2019,05,30,12,27,18.60
2019,05,30,12,28,18.60
2019,05,30,12,29,18.60
2019,05,30,12,30,18.60
2019,05,30,12,31,18.60
2019,05,30,12,32,18.60
2019,05,30,12,33,18.70
2019,05,30,12,34,18.80
2019,05,30,12,35,18.90
2019,05,30,12,36,19.00
2019,05,30,12,37,19.10
2019,05,30,12,38,19.20
2019,05,30,12,39,19.30
2019,05,30,12,40,19.30
2019,05,30,12,41,19.40
2019,05,30,12,42,19.40
2019,05,30,12,43,19.50
2019,05,30,12,44,19.50
2019,05,30,12,45,19.60
2019,05,30,12,46,19.60
2019,05,30,12,47,19.60
2019,05,30,12,48,19.70
2019,05,30,12,49,19.70
2019,05,30,12,50,19.60
2019,05,30,12,51,19.60
2019,05,30,12,52,19.50
2019,05,30,12,53,19.50
2019,05,30,12,54,19.50
2019,05,30,12,55,19.40
2019,05,30,12,56,19.40
2019,05,30,12,57,19.40
2019,05,30,12,58,19.30
2019,05,30,12,59,19.30
2019,05,30,13,00,19.40
2019,05,30,13,01,19.50
2019,05,30,13,02,19.60
2019,05,30,13,03,19.60
2019,05,30,13,04,19.60
2019,05,30,13,05,19.50
2019,05,30,13,06,19.50
2019,05,30,13,07,19.50
2019,05,30,13,08,19.50
2019,05,30,13,09,19.60
2019,05,30,13,10,19.60
2019,05,30,13,11,19.70
2019,05,30,13,12,19.80
2019,05,30,13,13,19.90
2019,05,30,13,14,19.90
2019,05,30,13,15,19.90
2019,05,30,13,16,19.80
2019,05,30,13,17,19.70
2019,05,30,13,18,19.70
2019,05,30,13,19,19.70
2019,05,30,13,20,19.70
2019,05,30,13,21,19.60
2019,05,30,13,22,19.50
2019,05,30,13,23,19.50
2019,05,30,13,24,19.40
2019,05,30,13,25,19.40
2019,05,30,13,26,19.30
2019,05,30,13,27,19.30
2019,05,30,13,28,19.30
2019,05,30,13,29,19.30
2019,05,30,13,30,19.30
2019,05,30,13,31,19.30
2019,05,30,13,32,19.30
2019,05,30,13,33,19.30
2019,05,30,13,34,19.30
2019,05,30,13,35,19.40
2019,05,30,13,36,19.50
2019,05,30,13,37,19.70
2019,05,30,13,38,19.80
2019,05,30,13,39,19.90
2019,05,30,13,40,20.10
2019,05,30,13,41,20.20
2019,05,30,13,42,20.30
2019,05,30,13,43,20.30
2019,05,30,13,44,20.20
2019,05,30,13,45,20.20
2019,05,30,13,46,20.10
2019,05,30,13,47,20.00
2019,05,30,13,48,20.00
2019,05,30,13,49,20.00
2019,05,30,13,50,20.00
2019,05,30,13,51,20.00
2019,05,30,13,52,20.00
2019,05,30,13,53,19.90
2019,05,30,13,54,20.00
2019,05,30,13,55,20.00
2019,05,30,13,56,20.10
2019,05,30,13,57,20.10
2019,05,30,13,58,20.10
2019,05,30,13,59,20.10
2019,05,30,14,00,20.20
2019,05,30,14,01,20.40
2019,05,30,14,02,20.50
2019,05,30,14,03,20.70
2019,05,30,14,04,20.70
2019,05,30,14,05,20.80
2019,05,30,14,06,20.80
2019,05,30,14,07,20.80
2019,05,30,14,08,20.80
2019,05,30,14,09,20.80
2019,05,30,14,10,20.80
2019,05,30,14,11,20.80
2019,05,30,14,12,20.90
2019,05,30,14,13,20.90
2019,05,30,14,14,20.90
2019,05,30,14,15,21.00
2019,05,30,14,16,21.00
2019,05,30,14,17,21.10
2019,05,30,14,18,21.20
2019,05,30,14,19,21.20
2019,05,30,14,20,21.20
2019,05,30,14,21,21.20
2019,05,30,14,22,21.20
2019,05,30,14,23,21.20
2019,05,30,14,24,21.30
2019,05,30,14,25,21.30
2019,05,30,14,26,21.30
2019,05,30,14,27,21.30
2019,05,30,14,28,21.20
2019,05,30,14,29,21.20
2019,05,30,14,30,21.10
2019,05,30,14,31,21.10
2019,05,30,14,32,21.10
2019,05,30,14,33,21.20
2019,05,30,14,34,21.20
2019,05,30,14,35,21.30
2019,05,30,14,36,21.30
2019,05,30,14,37,21.30
2019,05,30,14,38,21.40
2019,05,30,14,39,21.40
2019,05,30,14,40,21.50
2019,05,30,14,41,21.40
2019,05,30,14,42,21.40
2019,05,30,14,43,21.40
2019,05,30,14,44,21.50
2019,05,30,14,45,21.50
2019,05,30,14,46,21.60
2019,05,30,14,47,21.60
2019,05,30,14,48,21.70
2019,05,30,14,49,21.70
2019,05,30,14,50,21.70
2019,05,30,14,51,21.80
2019,05,30,14,52,21.80
2019,05,30,14,53,21.80
2019,05,30,14,54,21.80
2019,05,30,14,55,21.90
2019,05,30,14,56,21.90
2019,05,30,14,57,21.90
2019,05,30,14,58,21.90
2019,05,30,14,59,22.00
2019,05,30,15,00,22.00
2019,05,30,15,01,22.00
2019,05,30,15,02,22.10
2019,05,30,15,03,22.10
2019,05,30,15,04,22.10
2019,05,30,15,05,22.10
2019,05,30,15,06,22.00
2019,05,30,15,07,22.00
2019,05,30,15,08,22.00
2019,05,30,15,09,22.00
2019,05,30,15,10,22.00
2019,05,30,15,11,22.00
2019,05,30,15,12,22.00
2019,05,30,15,13,22.00
2019,05,30,15,14,22.00
2019,05,30,15,15,22.00
2019,05,30,15,16,21.90
2019,05,30,15,17,21.90
2019,05,30,15,18,21.90
2019,05,30,15,19,21.90
2019,05,30,15,20,21.80
2019,05,30,15,21,21.80
2019,05,30,15,22,21.80
2019,05,30,15,23,21.80
2019,05,30,15,24,21.80
2019,05,30,15,25,21.80
2019,05,30,15,26,21.80
2019,05,30,15,27,21.80
2019,05,30,15,28,21.80
2019,05,30,15,29,21.80
2019,05,30,15,30,21.80
2019,05,30,15,31,21.80
2019,05,30,15,32,21.80
2019,05,30,15,33,21.80
2019,05,30,15,34,21.70
2019,05,30,15,35,21.70
2019,05,30,15,36,21.70
2019,05,30,15,37,21.70
2019,05,30,15,38,21.80
2019,05,30,15,39,21.80
2019,05,30,15,40,21.80
2019,05,30,15,41,21.90
2019,05,30,15,42,21.90
2019,05,30,15,43,22.00
2019,05,30,15,44,22.00
2019,05,30,15,45,22.00
2019,05,30,15,46,22.00
2019,05,30,15,47,22.10
2019,05,30,15,48,22.00
2019,05,30,15,49,22.00
2019,05,30,15,50,21.90
2019,05,30,15,51,21.80
2019,05,30,15,52,21.70
2019,05,30,15,53,21.70
2019,05,30,15,54,21.60
2019,05,30,15,55,21.60
2019,05,30,15,56,21.60
2019,05,30,15,57,21.50
2019,05,30,15,58,21.50
2019,05,30,15,59,21.50
2019,05,30,16,00,21.40
2019,05,30,16,01,21.40
2019,05,30,16,02,21.30
2019,05,30,16,03,21.30
2019,05,30,16,04,21.20
2019,05,30,16,05,21.20
2019,05,30,16,06,21.20
2019,05,30,16,07,21.20
2019,05,30,16,08,21.20
2019,05,30,16,09,21.20
2019,05,30,17,04,22.00
2019,05,30,17,05,22.00
2019,05,30,17,06,22.00
2019,05,30,17,07,21.90
2019,05,30,17,08,21.90
2019,05,30,17,09,21.90
2019,05,30,17,10,21.80
2019,05,30,17,11,21.80
2019,05,30,17,12,21.80
2019,05,30,17,13,21.80
2019,05,30,17,14,21.70
2019,05,30,17,15,21.70
2019,05,30,17,16,21.70
2019,05,30,17,17,21.70
2019,05,30,17,18,21.70
2019,05,30,17,19,21.70
2019,05,30,17,20,21.70
2019,05,30,17,21,21.70
2019,05,30,17,22,21.70
2019,05,30,17,23,21.60
2019,05,30,17,24,21.60
2019,05,30,17,25,21.50
2019,05,30,17,26,21.40
2019,05,30,17,27,21.40
2019,05,30,17,28,21.40
2019,05,30,17,29,21.30
2019,05,30,17,30,21.30
2019,05,30,17,31,21.30
2019,05,30,17,32,21.20
2019,05,30,17,33,21.20
2019,05,30,17,34,21.20
2019,05,30,17,35,21.20
2019,05,30,17,36,21.20
2019,05,30,17,37,21.10
2019,05,30,17,38,21.10
2019,05,30,17,39,21.10
2019,05,30,17,40,21.10
2019,05,30,17,41,21.10
2019,05,30,17,42,21.00
2019,05,30,17,43,21.00
2019,05,30,17,44,20.90
2019,05,30,17,45,20.90
2019,05,30,17,46,20.90
2019,05,30,17,47,20.80
2019,05,30,17,48,20.80
2019,05,30,17,49,20.80
2019,05,30,17,50,20.80
2019,05,30,17,51,20.80
2019,05,30,17,52,20.80
2019,05,30,17,53,20.70
2019,05,30,17,54,20.70
2019,05,30,17,55,20.60
2019,05,30,17,56,20.50
2019,05,30,17,57,20.50
2019,05,30,17,58,20.40
2019,05,30,17,59,20.40
2019,05,30,18,00,20.30
2019,05,30,18,01,20.30
2019,05,30,18,02,20.30
2019,05,30,18,03,20.30
2019,05,30,18,04,20.20
2019,05,30,18,05,20.20
2019,05,30,18,06,20.10
2019,05,30,18,07,20.00
2019,05,30,18,08,19.90
2019,05,30,18,09,19.80
2019,05,30,18,10,19.70
2019,05,30,18,11,19.60
2019,05,30,18,12,19.50
2019,05,30,18,13,19.30
2019,05,30,18,14,19.20
2019,05,30,18,15,19.10
2019,05,30,18,16,19.10
2019,05,30,18,17,19.10
2019,05,30,18,18,19.10
2019,05,30,18,19,19.10
2019,05,30,18,20,19.10
2019,05,30,18,21,19.10
2019,05,30,18,22,19.10
2019,05,30,18,23,19.10
2019,05,30,18,24,19.10
2019,05,30,18,25,19.10
2019,05,30,18,26,19.10
2019,05,30,18,27,19.10
2019,05,30,18,28,19.10
2019,05,30,18,29,19.10
2019,05,30,18,30,19.10
2019,05,30,18,31,19.00
2019,05,30,18,32,19.00
2019,05,30,18,33,18.90
2019,05,30,18,34,18.90
2019,05,30,18,35,18.90
2019,05,30,18,36,18.90
2019,05,30,18,37,18.80
2019,05,30,18,38,18.80
2019,05,30,18,39,18.80
2019,05,30,18,40,18.80
2019,05,30,18,41,18.70
2019,05,30,18,42,18.60
2019,05,30,18,43,18.60
2019,05,30,18,44,18.50
2019,05,30,18,45,18.50
2019,05,30,18,46,18.50
2019,05,30,18,47,18.40
2019,05,30,18,48,18.40
2019,05,30,18,49,18.40
2019,05,30,18,50,18.30
2019,05,30,18,51,18.30
2019,05,30,18,52,18.20
2019,05,30,18,53,18.20
2019,05,30,18,54,18.10
2019,05,30,18,55,18.10
2019,05,30,18,56,18.00
2019,05,30,18,57,18.00
2019,05,30,18,58,18.00
2019,05,30,18,59,17.90
2019,05,30,19,00,17.90
2019,05,30,19,01,17.80
2019,05,30,19,02,17.80
2019,05,30,19,03,17.80
2019,05,30,19,04,17.80
2019,05,30,19,05,17.70
2019,05,30,19,06,17.70
2019,05,30,19,07,17.60
2019,05,30,19,08,17.50
2019,05,30,19,09,17.40
2019,05,30,19,10,17.40
2019,05,30,19,11,17.40
2019,05,30,19,12,17.40
2019,05,30,19,13,17.40
2019,05,30,19,14,17.50
2019,05,30,19,15,17.50
2019,05,30,19,16,17.60