Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,15,00,00,10.20
2011,06,15,00,01,10.20
2011,06,15,00,02,10.20
2011,06,15,00,03,10.20
2011,06,15,00,04,10.20
2011,06,15,00,05,10.20
2011,06,15,00,06,10.20
2011,06,15,00,07,10.20
2011,06,15,00,08,10.20
2011,06,15,00,09,10.20
2011,06,15,00,10,10.20
2011,06,15,00,11,10.20
2011,06,15,00,12,10.20
2011,06,15,00,18,10.10
2011,06,15,00,19,10.10
2011,06,15,00,20,10.10
2011,06,15,00,21,10.10
2011,06,15,00,22,10.10
2011,06,15,00,23,10.10
2011,06,15,00,24,10.10
2011,06,15,00,25,10.10
2011,06,15,00,26,10.10
2011,06,15,00,27,10.10
2011,06,15,00,28,10.20
2011,06,15,00,29,10.20
2011,06,15,00,30,10.20
2011,06,15,00,31,10.20
2011,06,15,00,32,10.20
2011,06,15,00,33,10.20
2011,06,15,00,34,10.20
2011,06,15,00,35,10.20
2011,06,15,00,36,10.20
2011,06,15,00,37,10.20
2011,06,15,00,38,10.20
2011,06,15,00,39,10.20
2011,06,15,00,40,10.20
2011,06,15,00,41,10.20
2011,06,15,00,42,10.20
2011,06,15,00,43,10.20
2011,06,15,00,44,10.20
2011,06,15,00,45,10.20
2011,06,15,00,46,10.20
2011,06,15,00,47,10.20
2011,06,15,00,48,10.20
2011,06,15,00,49,10.20
2011,06,15,00,50,10.20
2011,06,15,00,51,10.20
2011,06,15,00,52,10.20
2011,06,15,00,53,10.20
2011,06,15,00,54,10.20
2011,06,15,00,55,10.20
2011,06,15,00,56,10.20
2011,06,15,00,57,10.20
2011,06,15,00,58,10.20
2011,06,15,00,59,10.20
2011,06,15,01,00,10.20
2011,06,15,01,01,10.20
2011,06,15,01,02,10.20
2011,06,15,01,03,10.20
2011,06,15,01,04,10.20
2011,06,15,01,05,10.20
2011,06,15,01,06,10.20
2011,06,15,01,07,10.10
2011,06,15,01,08,10.10
2011,06,15,01,09,10.10
2011,06,15,01,10,10.10
2011,06,15,01,11,10.10
2011,06,15,01,12,10.10
2011,06,15,01,13,10.10
2011,06,15,01,14,10.10
2011,06,15,01,15,10.10
2011,06,15,01,16,10.10
2011,06,15,01,17,10.10
2011,06,15,01,18,10.10
2011,06,15,01,19,10.10
2011,06,15,01,20,10.10
2011,06,15,01,21,10.10
2011,06,15,01,22,10.10
2011,06,15,01,23,10.10
2011,06,15,01,24,10.10
2011,06,15,01,25,10.10
2011,06,15,01,26,10.10
2011,06,15,01,27,10.10
2011,06,15,01,28,10.10
2011,06,15,01,29,10.10
2011,06,15,01,30,10.10
2011,06,15,01,31,10.10
2011,06,15,01,32,10.10
2011,06,15,01,33,10.10
2011,06,15,01,34,10.10
2011,06,15,01,35,10.10
2011,06,15,01,36,10.10
2011,06,15,01,37,10.10
2011,06,15,01,38,10.10
2011,06,15,01,39,10.10
2011,06,15,01,40,10.10
2011,06,15,01,41,10.10
2011,06,15,01,42,10.10
2011,06,15,01,43,10.10
2011,06,15,01,44,10.10
2011,06,15,01,45,10.10
2011,06,15,01,46,10.10
2011,06,15,01,47,10.10
2011,06,15,01,48,10.10
2011,06,15,01,49,10.10
2011,06,15,01,50,10.10
2011,06,15,01,51,10.10
2011,06,15,01,52,10.10
2011,06,15,01,53,10.10
2011,06,15,01,54,10.10
2011,06,15,01,55,10.10
2011,06,15,01,56,10.10
2011,06,15,01,57,10.00
2011,06,15,01,58,10.00
2011,06,15,01,59,10.10
2011,06,15,02,00,10.00
2011,06,15,02,01,10.00
2011,06,15,02,02,10.00
2011,06,15,02,03,10.00
2011,06,15,02,04,10.00
2011,06,15,02,05,10.00
2011,06,15,02,06,10.00
2011,06,15,02,07,10.00
2011,06,15,02,08,10.00
2011,06,15,02,09,10.00
2011,06,15,02,10,10.00
2011,06,15,02,11,10.10
2011,06,15,02,12,10.00
2011,06,15,02,13,10.00
2011,06,15,02,14,10.00
2011,06,15,02,15,10.00
2011,06,15,02,16,10.00
2011,06,15,02,17,10.10
2011,06,15,02,18,10.10
2011,06,15,02,19,10.10
2011,06,15,02,20,10.10
2011,06,15,02,21,10.10
2011,06,15,02,22,10.10
2011,06,15,02,23,10.10
2011,06,15,02,24,10.10
2011,06,15,02,25,10.10
2011,06,15,02,26,10.10
2011,06,15,02,27,10.10
2011,06,15,02,28,10.10
2011,06,15,02,29,10.10
2011,06,15,02,30,10.10
2011,06,15,02,31,10.10
2011,06,15,02,32,10.10
2011,06,15,02,33,10.10
2011,06,15,02,34,10.00
2011,06,15,02,35,10.10
2011,06,15,02,36,10.00
2011,06,15,02,37,10.10
2011,06,15,02,38,10.10
2011,06,15,02,39,10.10
2011,06,15,02,40,10.10
2011,06,15,02,41,10.10
2011,06,15,02,42,10.10
2011,06,15,02,43,10.10
2011,06,15,02,44,10.10
2011,06,15,02,45,10.10
2011,06,15,02,46,10.10
2011,06,15,02,47,10.10
2011,06,15,02,48,10.10
2011,06,15,02,49,10.10
2011,06,15,02,50,10.10
2011,06,15,02,51,10.10
2011,06,15,02,52,10.10
2011,06,15,02,53,10.10
2011,06,15,02,54,10.10
2011,06,15,02,55,10.10
2011,06,15,02,56,10.10
2011,06,15,02,57,10.10
2011,06,15,02,58,10.10
2011,06,15,02,59,10.10
2011,06,15,03,00,10.10
2011,06,15,03,01,10.10
2011,06,15,03,02,10.10
2011,06,15,03,03,10.10
2011,06,15,03,04,10.10
2011,06,15,03,05,10.10
2011,06,15,03,06,10.10
2011,06,15,03,07,10.10
2011,06,15,03,08,10.10
2011,06,15,03,09,10.10
2011,06,15,03,10,10.10
2011,06,15,03,11,10.10
2011,06,15,03,12,10.10
2011,06,15,03,13,10.10
2011,06,15,03,14,10.10
2011,06,15,03,15,10.10
2011,06,15,03,16,10.10
2011,06,15,03,17,10.10
2011,06,15,03,18,10.10
2011,06,15,03,19,10.10
2011,06,15,03,20,10.10
2011,06,15,03,21,10.10
2011,06,15,03,22,10.10
2011,06,15,03,23,10.10
2011,06,15,03,24,10.10
2011,06,15,03,25,10.20
2011,06,15,03,26,10.20
2011,06,15,03,27,10.20
2011,06,15,03,28,10.20
2011,06,15,03,29,10.20
2011,06,15,03,30,10.20
2011,06,15,03,31,10.20
2011,06,15,03,32,10.20
2011,06,15,03,33,10.20
2011,06,15,03,34,10.20
2011,06,15,03,35,10.20
2011,06,15,03,36,10.20
2011,06,15,03,37,10.20
2011,06,15,03,38,10.20
2011,06,15,03,39,10.10
2011,06,15,03,40,10.20
2011,06,15,03,41,10.20
2011,06,15,03,42,10.10
2011,06,15,03,43,10.10
2011,06,15,03,44,10.10
2011,06,15,03,45,10.10
2011,06,15,03,46,10.10
2011,06,15,03,47,10.10
2011,06,15,03,48,10.10
2011,06,15,03,49,10.10
2011,06,15,03,50,10.20
2011,06,15,03,51,10.20
2011,06,15,03,52,10.20
2011,06,15,03,53,10.20
2011,06,15,03,54,10.20
2011,06,15,03,55,10.20
2011,06,15,03,56,10.20
2011,06,15,03,57,10.20
2011,06,15,03,58,10.20
2011,06,15,03,59,10.20
2011,06,15,04,00,10.20
2011,06,15,04,01,10.20
2011,06,15,04,02,10.20
2011,06,15,04,03,10.20
2011,06,15,04,04,10.20
2011,06,15,04,05,10.20
2011,06,15,04,06,10.20
2011,06,15,04,07,10.20
2011,06,15,04,08,10.20
2011,06,15,04,09,10.20
2011,06,15,04,10,10.20
2011,06,15,04,11,10.20
2011,06,15,04,12,10.20
2011,06,15,04,13,10.20
2011,06,15,04,14,10.20
2011,06,15,04,15,10.20
2011,06,15,04,16,10.20
2011,06,15,04,17,10.20
2011,06,15,04,18,10.20
2011,06,15,04,19,10.20
2011,06,15,04,20,10.20
2011,06,15,04,21,10.20
2011,06,15,04,22,10.20
2011,06,15,04,23,10.20
2011,06,15,04,24,10.20
2011,06,15,04,25,10.20
2011,06,15,04,26,10.20
2011,06,15,04,27,10.20
2011,06,15,04,28,10.20
2011,06,15,04,29,10.20
2011,06,15,04,30,10.20
2011,06,15,04,31,10.20
2011,06,15,04,32,10.20
2011,06,15,04,33,10.20
2011,06,15,04,34,10.20
2011,06,15,04,35,10.20
2011,06,15,04,36,10.10
2011,06,15,04,37,10.10
2011,06,15,04,38,10.20
2011,06,15,04,39,10.10
2011,06,15,04,40,10.10
2011,06,15,04,41,10.10
2011,06,15,04,42,10.10
2011,06,15,04,43,10.10
2011,06,15,04,44,10.10
2011,06,15,04,45,10.10
2011,06,15,04,46,10.10
2011,06,15,04,47,10.10
2011,06,15,04,48,10.10
2011,06,15,04,49,10.10
2011,06,15,04,50,10.10
2011,06,15,04,51,10.10
2011,06,15,04,52,10.10
2011,06,15,04,53,10.10
2011,06,15,04,54,10.10
2011,06,15,04,55,10.10
2011,06,15,04,56,10.10
2011,06,15,04,57,10.10
2011,06,15,04,58,10.10
2011,06,15,04,59,10.10
2011,06,15,05,00,10.10
2011,06,15,05,01,10.10
2011,06,15,05,02,10.10
2011,06,15,05,03,10.10
2011,06,15,05,04,10.10
2011,06,15,05,05,10.10
2011,06,15,05,06,10.10
2011,06,15,05,07,10.10
2011,06,15,05,08,10.10
2011,06,15,05,09,10.10
2011,06,15,05,10,10.10
2011,06,15,05,11,10.10
2011,06,15,05,12,10.10
2011,06,15,05,13,10.10
2011,06,15,05,14,10.10
2011,06,15,05,15,10.10
2011,06,15,05,16,10.10
2011,06,15,05,17,10.10
2011,06,15,05,18,10.10
2011,06,15,05,19,10.10
2011,06,15,05,20,10.00
2011,06,15,05,21,10.00
2011,06,15,05,22,10.00
2011,06,15,05,23,10.00
2011,06,15,05,24,10.00
2011,06,15,05,25,9.90
2011,06,15,05,26,9.90
2011,06,15,05,27,9.90
2011,06,15,05,28,9.90
2011,06,15,05,29,9.90
2011,06,15,05,30,9.90
2011,06,15,05,31,9.90
2011,06,15,05,32,9.90
2011,06,15,05,33,9.90
2011,06,15,05,34,9.90
2011,06,15,05,35,10.00
2011,06,15,05,36,10.00
2011,06,15,05,37,10.00
2011,06,15,05,38,10.00
2011,06,15,05,39,10.00
2011,06,15,05,40,10.00
2011,06,15,05,41,10.00
2011,06,15,05,42,10.00
2011,06,15,05,43,10.00
2011,06,15,05,44,10.00
2011,06,15,05,45,10.00
2011,06,15,05,46,10.00
2011,06,15,05,47,10.00
2011,06,15,05,48,10.00
2011,06,15,05,49,10.00
2011,06,15,05,50,10.00
2011,06,15,05,51,9.90
2011,06,15,05,52,10.00
2011,06,15,05,53,10.00
2011,06,15,05,54,10.00
2011,06,15,05,55,10.00
2011,06,15,05,56,10.00
2011,06,15,05,57,10.00
2011,06,15,05,58,10.00
2011,06,15,05,59,10.00
2011,06,15,06,00,10.00
2011,06,15,06,01,10.00
2011,06,15,06,02,10.00
2011,06,15,06,03,10.00
2011,06,15,06,04,10.00
2011,06,15,06,05,10.10
2011,06,15,06,06,10.10
2011,06,15,06,07,10.10
2011,06,15,06,08,10.10
2011,06,15,06,09,10.10
2011,06,15,06,10,10.20
2011,06,15,06,11,10.20
2011,06,15,06,12,10.20
2011,06,15,06,13,10.20
2011,06,15,06,14,10.20
2011,06,15,06,15,10.20
2011,06,15,06,16,10.20
2011,06,15,06,17,10.30
2011,06,15,06,18,10.30
2011,06,15,06,19,10.30
2011,06,15,06,20,10.30
2011,06,15,06,21,10.30
2011,06,15,06,22,10.30
2011,06,15,06,23,10.30
2011,06,15,06,24,10.40
2011,06,15,06,25,10.40
2011,06,15,06,26,10.40
2011,06,15,06,27,10.40
2011,06,15,06,28,10.40
2011,06,15,06,29,10.40
2011,06,15,06,30,10.50
2011,06,15,06,31,10.50
2011,06,15,06,32,10.50
2011,06,15,06,33,10.50
2011,06,15,06,34,10.50
2011,06,15,06,35,10.50
2011,06,15,06,36,10.50
2011,06,15,06,37,10.60
2011,06,15,06,38,10.60
2011,06,15,06,39,10.60
2011,06,15,06,40,10.60
2011,06,15,06,41,10.60
2011,06,15,06,42,10.70
2011,06,15,06,43,10.70
2011,06,15,06,44,10.70
2011,06,15,06,45,10.70
2011,06,15,06,46,10.80
2011,06,15,06,47,10.80
2011,06,15,06,48,10.80
2011,06,15,06,49,10.80
2011,06,15,06,50,10.80
2011,06,15,06,51,10.90
2011,06,15,06,52,10.90
2011,06,15,06,53,10.90
2011,06,15,06,54,10.90
2011,06,15,06,55,10.90
2011,06,15,06,56,10.90
2011,06,15,06,57,10.90
2011,06,15,06,58,11.00
2011,06,15,06,59,11.00
2011,06,15,07,00,11.00
2011,06,15,07,01,11.00
2011,06,15,07,02,11.00
2011,06,15,07,03,11.00
2011,06,15,07,04,11.00
2011,06,15,07,05,11.00
2011,06,15,07,06,11.00
2011,06,15,07,07,11.00
2011,06,15,07,08,11.00
2011,06,15,07,09,11.00
2011,06,15,07,10,11.00
2011,06,15,07,11,11.00
2011,06,15,07,12,11.00
2011,06,15,07,13,11.00
2011,06,15,07,14,11.00
2011,06,15,07,15,11.00
2011,06,15,07,16,11.00
2011,06,15,07,17,10.90
2011,06,15,07,18,10.90
2011,06,15,07,19,10.90
2011,06,15,07,20,10.90
2011,06,15,07,21,10.90
2011,06,15,07,22,10.90
2011,06,15,07,23,10.90
2011,06,15,07,24,10.90
2011,06,15,07,25,10.90
2011,06,15,07,26,10.90
2011,06,15,07,27,10.90
2011,06,15,07,28,10.90
2011,06,15,07,29,10.90
2011,06,15,07,30,10.90
2011,06,15,07,31,10.90
2011,06,15,07,32,11.00
2011,06,15,07,33,11.00
2011,06,15,07,34,11.10
2011,06,15,07,35,11.10
2011,06,15,07,36,11.10
2011,06,15,07,37,11.10
2011,06,15,07,38,11.10
2011,06,15,07,39,11.10
2011,06,15,07,40,11.10
2011,06,15,07,41,11.20
2011,06,15,07,42,11.20
2011,06,15,07,43,11.20
2011,06,15,07,44,11.20
2011,06,15,07,45,11.30
2011,06,15,07,46,11.30
2011,06,15,07,47,11.30
2011,06,15,07,48,11.30
2011,06,15,07,49,11.30
2011,06,15,07,50,11.30
2011,06,15,07,51,11.30
2011,06,15,07,52,11.30
2011,06,15,07,53,11.30
2011,06,15,07,54,11.40
2011,06,15,07,55,11.30
2011,06,15,07,56,11.30
2011,06,15,07,57,11.30
2011,06,15,07,58,11.30
2011,06,15,07,59,11.30
2011,06,15,08,00,11.30
2011,06,15,08,01,11.20
2011,06,15,08,02,11.30
2011,06,15,08,03,11.20
2011,06,15,08,04,11.20
2011,06,15,08,05,11.20
2011,06,15,08,06,11.20
2011,06,15,08,07,11.20
2011,06,15,08,08,11.30
2011,06,15,08,09,11.30
2011,06,15,08,10,11.20
2011,06,15,08,11,11.20
2011,06,15,08,12,11.20
2011,06,15,08,13,11.20
2011,06,15,08,14,11.20
2011,06,15,08,15,11.10
2011,06,15,08,16,11.10
2011,06,15,08,17,11.20
2011,06,15,08,18,11.20
2011,06,15,08,19,11.20
2011,06,15,08,20,11.20
2011,06,15,08,21,11.30
2011,06,15,08,22,11.30
2011,06,15,08,23,11.40
2011,06,15,08,24,11.40
2011,06,15,08,25,11.50
2011,06,15,08,26,11.60
2011,06,15,08,27,11.80
2011,06,15,08,28,11.90
2011,06,15,08,29,12.00
2011,06,15,08,30,12.10
2011,06,15,08,31,12.20
2011,06,15,08,32,12.30
2011,06,15,08,33,12.40
2011,06,15,08,34,12.40
2011,06,15,08,35,12.50
2011,06,15,08,36,12.60
2011,06,15,08,37,12.60
2011,06,15,08,38,12.70
2011,06,15,08,39,12.70
2011,06,15,08,40,12.70
2011,06,15,08,41,12.70
2011,06,15,08,42,12.70
2011,06,15,08,43,12.80
2011,06,15,08,44,12.80
2011,06,15,08,45,12.90
2011,06,15,08,46,13.00
2011,06,15,08,47,13.00
2011,06,15,08,48,13.10
2011,06,15,08,49,13.10
2011,06,15,08,50,13.20
2011,06,15,08,51,13.20
2011,06,15,08,52,13.20
2011,06,15,08,53,13.20
2011,06,15,08,54,13.20
2011,06,15,08,55,13.20
2011,06,15,08,56,13.20
2011,06,15,08,57,13.20
2011,06,15,08,58,13.20
2011,06,15,08,59,13.20
2011,06,15,09,00,13.20
2011,06,15,09,01,13.20
2011,06,15,09,02,13.30
2011,06,15,09,03,13.30
2011,06,15,09,04,13.30
2011,06,15,09,05,13.30
2011,06,15,09,06,13.20
2011,06,15,09,07,13.20
2011,06,15,09,08,13.10
2011,06,15,09,09,13.10
2011,06,15,09,10,13.10
2011,06,15,09,11,13.10
2011,06,15,09,12,13.10
2011,06,15,09,13,13.10
2011,06,15,09,14,13.20
2011,06,15,09,15,13.20
2011,06,15,09,16,13.20
2011,06,15,09,17,13.30
2011,06,15,09,18,13.30
2011,06,15,09,19,13.30
2011,06,15,09,20,13.20
2011,06,15,09,21,13.30
2011,06,15,09,22,13.30
2011,06,15,09,23,13.30
2011,06,15,09,24,13.30
2011,06,15,09,25,13.30
2011,06,15,09,26,13.30
2011,06,15,09,27,13.30
2011,06,15,09,28,13.30
2011,06,15,09,29,13.30
2011,06,15,09,30,13.20
2011,06,15,09,31,13.30
2011,06,15,09,32,13.30
2011,06,15,09,33,13.40
2011,06,15,09,34,13.40
2011,06,15,09,35,13.40
2011,06,15,09,36,13.50
2011,06,15,09,37,13.50
2011,06,15,09,38,13.60
2011,06,15,09,39,13.60
2011,06,15,09,40,13.70
2011,06,15,09,41,13.70
2011,06,15,09,42,13.80
2011,06,15,09,43,13.80
2011,06,15,09,44,13.80
2011,06,15,09,45,13.80
2011,06,15,09,46,13.80
2011,06,15,09,47,13.80
2011,06,15,09,48,13.80
2011,06,15,09,49,13.80
2011,06,15,09,50,13.80
2011,06,15,09,51,13.80
2011,06,15,09,52,13.80
2011,06,15,09,53,13.80
2011,06,15,09,54,13.80
2011,06,15,09,55,13.80
2011,06,15,09,56,13.80
2011,06,15,09,57,13.80
2011,06,15,09,58,13.80
2011,06,15,09,59,13.80
2011,06,15,10,00,13.80
2011,06,15,10,01,13.70
2011,06,15,10,02,13.80
2011,06,15,10,03,13.80
2011,06,15,10,04,13.80
2011,06,15,10,05,13.70
2011,06,15,10,06,13.70
2011,06,15,10,07,13.70
2011,06,15,10,08,13.70
2011,06,15,10,09,13.70
2011,06,15,10,10,13.70
2011,06,15,10,11,13.70
2011,06,15,10,12,13.70
2011,06,15,10,13,13.80
2011,06,15,10,14,13.90
2011,06,15,10,15,13.90
2011,06,15,10,16,14.00
2011,06,15,10,17,14.10
2011,06,15,10,18,14.30
2011,06,15,10,19,14.30
2011,06,15,10,20,14.20
2011,06,15,10,21,14.10
2011,06,15,10,22,14.10
2011,06,15,10,23,14.10
2011,06,15,10,24,14.10
2011,06,15,10,25,14.00
2011,06,15,10,26,14.00
2011,06,15,10,27,14.10
2011,06,15,10,28,14.20
2011,06,15,10,29,14.10
2011,06,15,10,30,14.00
2011,06,15,10,31,14.00
2011,06,15,10,32,14.10
2011,06,15,10,33,14.10
2011,06,15,10,34,14.10
2011,06,15,10,35,14.20
2011,06,15,10,36,14.40
2011,06,15,10,37,14.40
2011,06,15,10,38,14.50
2011,06,15,10,39,14.40
2011,06,15,10,40,14.30
2011,06,15,10,41,14.40
2011,06,15,10,42,14.40
2011,06,15,10,43,14.40
2011,06,15,10,44,14.50
2011,06,15,10,45,14.60
2011,06,15,10,46,14.60
2011,06,15,10,47,14.70
2011,06,15,10,48,14.80
2011,06,15,10,49,15.00
2011,06,15,10,50,15.00
2011,06,15,10,51,15.00
2011,06,15,10,52,15.00
2011,06,15,10,53,15.00
2011,06,15,10,54,15.00
2011,06,15,10,55,15.00
2011,06,15,10,56,15.00
2011,06,15,10,57,15.00
2011,06,15,10,58,15.00
2011,06,15,10,59,15.00
2011,06,15,11,00,15.00
2011,06,15,11,01,15.00
2011,06,15,11,02,15.20
2011,06,15,11,03,15.30
2011,06,15,11,04,15.30
2011,06,15,11,05,15.30
2011,06,15,11,06,15.30
2011,06,15,11,07,15.20
2011,06,15,11,08,15.20
2011,06,15,11,09,15.20
2011,06,15,11,10,15.10
2011,06,15,11,11,15.10
2011,06,15,11,12,15.10
2011,06,15,11,13,15.00
2011,06,15,11,14,15.00
2011,06,15,11,15,15.00
2011,06,15,11,16,15.10
2011,06,15,11,17,15.30
2011,06,15,11,18,15.40
2011,06,15,11,19,15.50
2011,06,15,11,20,15.60
2011,06,15,11,21,15.70
2011,06,15,11,22,15.70
2011,06,15,11,23,15.60
2011,06,15,11,24,15.60
2011,06,15,11,25,15.60
2011,06,15,11,26,15.50
2011,06,15,11,27,15.50
2011,06,15,11,28,15.50
2011,06,15,11,29,15.60
2011,06,15,11,30,15.60
2011,06,15,11,31,15.60
2011,06,15,11,32,15.70
2011,06,15,11,33,15.70
2011,06,15,11,34,15.80
2011,06,15,11,35,15.80
2011,06,15,11,36,15.80
2011,06,15,11,37,15.60
2011,06,15,11,38,15.60
2011,06,15,11,39,15.70
2011,06,15,11,40,15.80
2011,06,15,11,41,15.90
2011,06,15,11,42,15.90
2011,06,15,11,43,15.90
2011,06,15,11,44,15.90
2011,06,15,11,45,15.90
2011,06,15,11,46,16.00
2011,06,15,11,47,16.00
2011,06,15,11,48,16.00
2011,06,15,11,49,16.00
2011,06,15,11,50,16.00
2011,06,15,11,51,16.10
2011,06,15,11,52,16.10
2011,06,15,11,53,16.00
2011,06,15,11,54,15.80
2011,06,15,11,55,15.80
2011,06,15,11,56,15.70
2011,06,15,11,57,15.60
2011,06,15,11,58,15.60
2011,06,15,11,59,15.50
2011,06,15,12,00,15.60
2011,06,15,12,01,15.60
2011,06,15,12,02,15.60
2011,06,15,12,03,15.70
2011,06,15,12,04,15.60
2011,06,15,12,05,15.60
2011,06,15,12,06,15.50
2011,06,15,12,07,15.50
2011,06,15,12,08,15.40
2011,06,15,12,09,15.40
2011,06,15,12,10,15.40
2011,06,15,12,11,15.30
2011,06,15,12,12,15.30
2011,06,15,12,13,15.40
2011,06,15,12,14,15.40
2011,06,15,12,15,15.50
2011,06,15,12,16,15.60
2011,06,15,12,17,15.60
2011,06,15,12,18,15.60
2011,06,15,12,19,15.50
2011,06,15,12,20,15.50
2011,06,15,12,21,15.40
2011,06,15,12,22,15.40
2011,06,15,12,23,15.30
2011,06,15,12,24,15.20
2011,06,15,12,25,15.10
2011,06,15,12,26,15.00
2011,06,15,12,27,15.00
2011,06,15,12,28,15.00
2011,06,15,12,29,15.00
2011,06,15,12,30,15.00
2011,06,15,12,31,14.90
2011,06,15,12,32,14.90
2011,06,15,12,33,14.80
2011,06,15,12,34,14.80
2011,06,15,12,35,14.80
2011,06,15,12,36,14.70
2011,06,15,12,37,14.70
2011,06,15,12,38,14.60
2011,06,15,12,39,14.60
2011,06,15,12,40,14.50
2011,06,15,12,41,14.50
2011,06,15,12,42,14.40
2011,06,15,12,43,14.40
2011,06,15,12,44,14.30
2011,06,15,12,45,14.30
2011,06,15,12,46,14.30
2011,06,15,12,47,14.20
2011,06,15,12,48,14.20
2011,06,15,12,49,14.10
2011,06,15,12,50,14.10
2011,06,15,12,51,14.10
2011,06,15,12,52,14.20
2011,06,15,12,53,14.20
2011,06,15,12,54,14.20
2011,06,15,12,55,14.30
2011,06,15,12,56,14.40
2011,06,15,12,57,14.40
2011,06,15,12,58,14.40
2011,06,15,12,59,14.40
2011,06,15,13,00,14.40
2011,06,15,13,01,14.40
2011,06,15,13,02,14.40
2011,06,15,13,03,14.30
2011,06,15,13,04,14.30
2011,06,15,13,05,14.30
2011,06,15,13,06,14.30
2011,06,15,13,07,14.20
2011,06,15,13,08,14.10
2011,06,15,13,09,14.00
2011,06,15,13,10,14.00
2011,06,15,13,11,14.00
2011,06,15,13,12,14.00
2011,06,15,13,13,14.00
2011,06,15,13,14,14.00
2011,06,15,13,15,14.00
2011,06,15,13,16,14.10
2011,06,15,13,17,14.10
2011,06,15,13,18,14.20
2011,06,15,13,19,14.30
2011,06,15,13,20,14.30
2011,06,15,13,21,14.30
2011,06,15,13,22,14.30
2011,06,15,13,23,14.20
2011,06,15,13,24,14.30
2011,06,15,13,25,14.30
2011,06,15,13,26,14.40
2011,06,15,13,27,14.40
2011,06,15,13,28,14.50
2011,06,15,13,29,14.60
2011,06,15,13,30,14.60
2011,06,15,13,31,14.60
2011,06,15,13,32,14.60
2011,06,15,13,33,14.60
2011,06,15,13,34,14.60
2011,06,15,13,35,14.50
2011,06,15,13,36,14.50
2011,06,15,13,37,14.50
2011,06,15,13,38,14.60
2011,06,15,13,39,14.60
2011,06,15,13,40,14.70
2011,06,15,13,41,14.70
2011,06,15,13,42,14.80
2011,06,15,13,43,14.80
2011,06,15,13,44,14.90
2011,06,15,13,45,15.00
2011,06,15,13,46,14.90
2011,06,15,13,47,14.80
2011,06,15,13,48,14.80
2011,06,15,13,49,14.80
2011,06,15,13,50,14.80
2011,06,15,13,51,14.80
2011,06,15,13,52,14.80
2011,06,15,13,53,14.90
2011,06,15,13,54,15.00
2011,06,15,13,55,15.00
2011,06,15,13,56,15.00
2011,06,15,13,57,15.10
2011,06,15,13,58,15.30
2011,06,15,13,59,15.40
2011,06,15,14,00,15.60
2011,06,15,14,01,15.70
2011,06,15,14,02,15.80
2011,06,15,14,03,15.80
2011,06,15,14,04,15.80
2011,06,15,14,05,15.90
2011,06,15,14,06,16.00
2011,06,15,14,07,16.00
2011,06,15,14,08,16.00
2011,06,15,14,09,16.00
2011,06,15,14,10,15.90
2011,06,15,14,11,15.90
2011,06,15,14,12,15.90
2011,06,15,14,13,15.90
2011,06,15,14,14,15.80
2011,06,15,14,15,15.70
2011,06,15,14,16,15.60
2011,06,15,14,17,15.50
2011,06,15,14,18,15.50
2011,06,15,14,19,15.60
2011,06,15,14,20,15.70
2011,06,15,14,21,15.80
2011,06,15,14,22,15.90
2011,06,15,14,23,15.90
2011,06,15,14,24,15.90
2011,06,15,14,25,15.90
2011,06,15,14,26,15.80
2011,06,15,14,27,15.80
2011,06,15,14,28,15.80
2011,06,15,14,29,15.90
2011,06,15,14,30,15.90
2011,06,15,14,31,15.90
2011,06,15,14,32,16.10
2011,06,15,14,33,16.40
2011,06,15,14,34,16.60
2011,06,15,14,35,16.70
2011,06,15,14,36,16.80
2011,06,15,14,37,16.90
2011,06,15,14,38,17.10
2011,06,15,14,39,17.20
2011,06,15,14,40,17.40
2011,06,15,14,41,17.40
2011,06,15,14,42,17.40
2011,06,15,14,43,17.30
2011,06,15,14,44,17.30
2011,06,15,14,45,17.10
2011,06,15,14,46,16.90
2011,06,15,14,47,16.80
2011,06,15,14,48,16.80
2011,06,15,14,49,16.80
2011,06,15,14,50,16.80
2011,06,15,14,51,16.80
2011,06,15,14,52,16.80
2011,06,15,14,53,16.80
2011,06,15,14,54,16.60
2011,06,15,14,55,16.60
2011,06,15,14,56,16.60
2011,06,15,14,57,16.60
2011,06,15,14,58,16.50
2011,06,15,14,59,16.50
2011,06,15,15,00,16.50
2011,06,15,15,01,16.40
2011,06,15,15,02,16.30
2011,06,15,15,03,16.30
2011,06,15,15,04,16.30
2011,06,15,15,05,16.30
2011,06,15,15,06,16.20
2011,06,15,15,07,16.20
2011,06,15,15,08,16.20
2011,06,15,15,09,16.20
2011,06,15,15,10,16.20
2011,06,15,15,11,16.20
2011,06,15,15,12,16.20
2011,06,15,15,13,16.20
2011,06,15,15,14,16.10
2011,06,15,15,15,16.00
2011,06,15,15,16,15.80
2011,06,15,15,17,15.70
2011,06,15,15,18,15.70
2011,06,15,15,19,15.70
2011,06,15,15,20,15.70
2011,06,15,15,21,15.70
2011,06,15,15,22,15.70
2011,06,15,15,23,15.70
2011,06,15,15,24,15.60
2011,06,15,15,25,15.60
2011,06,15,15,26,15.60
2011,06,15,15,27,15.60
2011,06,15,15,28,15.60
2011,06,15,15,29,15.70
2011,06,15,15,30,15.70
2011,06,15,15,31,15.70
2011,06,15,15,32,15.80
2011,06,15,15,33,15.90
2011,06,15,15,34,15.90
2011,06,15,15,35,16.00
2011,06,15,15,36,16.10
2011,06,15,15,37,16.30
2011,06,15,15,38,16.40
2011,06,15,15,39,16.50
2011,06,15,15,40,16.60
2011,06,15,15,41,16.60
2011,06,15,15,42,16.60
2011,06,15,15,43,16.70
2011,06,15,15,44,16.70
2011,06,15,15,45,16.80
2011,06,15,15,46,16.90
2011,06,15,15,47,17.00
2011,06,15,15,48,17.10
2011,06,15,15,49,17.00
2011,06,15,15,50,16.90
2011,06,15,15,51,16.80
2011,06,15,15,52,16.80
2011,06,15,15,53,16.80
2011,06,15,15,54,16.90
2011,06,15,15,55,16.90
2011,06,15,15,56,17.00
2011,06,15,15,57,17.10
2011,06,15,15,58,17.10
2011,06,15,15,59,17.10
2011,06,15,16,00,17.10
2011,06,15,16,01,17.10
2011,06,15,16,02,17.10
2011,06,15,16,03,17.10
2011,06,15,16,04,17.00
2011,06,15,16,05,16.90
2011,06,15,16,06,16.90
2011,06,15,16,07,16.80
2011,06,15,16,08,16.70
2011,06,15,16,09,16.60
2011,06,15,16,10,16.50
2011,06,15,16,11,16.40
2011,06,15,16,12,16.40
2011,06,15,16,13,16.40
2011,06,15,16,14,16.40
2011,06,15,16,15,16.40
2011,06,15,16,16,16.40
2011,06,15,16,17,16.40
2011,06,15,16,18,16.40
2011,06,15,16,19,16.40
2011,06,15,16,20,16.30
2011,06,15,16,21,16.20
2011,06,15,16,22,16.20
2011,06,15,16,23,16.10
2011,06,15,16,24,16.10
2011,06,15,16,25,16.20
2011,06,15,16,26,16.20
2011,06,15,16,27,16.10
2011,06,15,16,28,16.20
2011,06,15,16,29,16.10
2011,06,15,16,30,16.10
2011,06,15,16,31,16.10
2011,06,15,16,32,16.10
2011,06,15,16,33,16.10
2011,06,15,16,34,16.20
2011,06,15,16,35,16.10
2011,06,15,16,36,16.10
2011,06,15,16,37,16.10
2011,06,15,16,38,16.20
2011,06,15,16,39,16.30
2011,06,15,16,40,16.40
2011,06,15,16,41,16.40
2011,06,15,16,42,16.50
2011,06,15,16,43,16.60
2011,06,15,16,44,16.80
2011,06,15,16,45,16.90
2011,06,15,16,46,17.10
2011,06,15,16,47,17.20
2011,06,15,16,48,17.40
2011,06,15,16,49,17.50
2011,06,15,16,50,17.60
2011,06,15,16,51,17.60
2011,06,15,16,52,17.60
2011,06,15,16,53,17.70
2011,06,15,16,54,17.70
2011,06,15,16,55,17.80
2011,06,15,16,56,17.80
2011,06,15,16,57,17.80
2011,06,15,16,58,17.80
2011,06,15,16,59,17.80
2011,06,15,17,00,17.60
2011,06,15,17,01,17.50
2011,06,15,17,02,17.40
2011,06,15,17,03,17.40
2011,06,15,17,04,17.40
2011,06,15,17,05,17.30
2011,06,15,17,06,17.20
2011,06,15,17,07,17.20
2011,06,15,17,08,17.20
2011,06,15,17,09,17.20
2011,06,15,17,10,17.10
2011,06,15,17,11,17.00
2011,06,15,17,12,16.90
2011,06,15,17,13,16.90
2011,06,15,17,14,16.90
2011,06,15,17,15,17.00
2011,06,15,17,16,16.90
2011,06,15,17,17,16.80
2011,06,15,17,18,16.80
2011,06,15,17,19,16.80
2011,06,15,17,20,16.80
2011,06,15,17,21,16.90
2011,06,15,17,22,16.90
2011,06,15,17,23,16.90
2011,06,15,17,24,16.90