Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,7.10
2013,04,23,00,01,7.10
2013,04,23,00,02,7.10
2013,04,23,00,03,7.00
2013,04,23,00,04,7.00
2013,04,23,00,05,7.00
2013,04,23,00,06,6.90
2013,04,23,00,07,6.90
2013,04,23,00,08,6.90
2013,04,23,00,09,6.80
2013,04,23,00,10,6.80
2013,04,23,00,11,6.80
2013,04,23,00,12,6.80
2013,04,23,00,13,6.70
2013,04,23,00,14,6.70
2013,04,23,00,15,6.70
2013,04,23,00,16,6.70
2013,04,23,00,17,6.70
2013,04,23,00,18,6.70
2013,04,23,00,19,6.70
2013,04,23,00,20,6.70
2013,04,23,00,21,6.70
2013,04,23,00,22,6.60
2013,04,23,00,23,6.60
2013,04,23,00,24,6.60
2013,04,23,00,25,6.60
2013,04,23,00,26,6.60
2013,04,23,00,27,6.60
2013,04,23,00,28,6.60
2013,04,23,00,29,6.60
2013,04,23,00,30,6.50
2013,04,23,00,31,6.50
2013,04,23,00,32,6.50
2013,04,23,00,33,6.50
2013,04,23,00,34,6.40
2013,04,23,00,35,6.40
2013,04,23,00,36,6.40
2013,04,23,00,37,6.40
2013,04,23,00,38,6.40
2013,04,23,00,39,6.40
2013,04,23,00,40,6.30
2013,04,23,00,41,6.30
2013,04,23,00,42,6.30
2013,04,23,00,43,6.30
2013,04,23,00,44,6.20
2013,04,23,00,45,6.20
2013,04,23,00,46,6.20
2013,04,23,00,47,6.10
2013,04,23,00,48,6.10
2013,04,23,00,49,6.10
2013,04,23,00,50,6.00
2013,04,23,00,51,6.00
2013,04,23,00,52,5.90
2013,04,23,00,53,5.90
2013,04,23,00,54,5.80
2013,04,23,00,55,5.80
2013,04,23,00,56,5.80
2013,04,23,00,57,5.70
2013,04,23,00,58,5.70
2013,04,23,00,59,5.70
2013,04,23,01,00,5.60
2013,04,23,01,01,5.60
2013,04,23,01,02,5.60
2013,04,23,01,03,5.50
2013,04,23,01,04,5.50
2013,04,23,01,05,5.50
2013,04,23,01,06,5.40
2013,04,23,01,07,5.40
2013,04,23,01,08,5.40
2013,04,23,01,09,5.40
2013,04,23,01,10,5.40
2013,04,23,01,11,5.40
2013,04,23,01,12,5.50
2013,04,23,01,13,5.50
2013,04,23,01,14,5.60
2013,04,23,01,15,5.60
2013,04,23,01,16,5.60
2013,04,23,01,17,5.70
2013,04,23,01,18,5.70
2013,04,23,01,19,5.70
2013,04,23,01,20,5.70
2013,04,23,01,21,5.70
2013,04,23,01,22,5.70
2013,04,23,01,23,5.70
2013,04,23,01,24,5.70
2013,04,23,01,25,5.70
2013,04,23,01,26,5.70
2013,04,23,01,27,5.70
2013,04,23,01,28,5.70
2013,04,23,01,29,5.70
2013,04,23,01,30,5.70
2013,04,23,01,31,5.70
2013,04,23,01,32,5.70
2013,04,23,01,33,5.70
2013,04,23,01,34,5.70
2013,04,23,01,35,5.60
2013,04,23,01,36,5.60
2013,04,23,01,37,5.60
2013,04,23,01,38,5.50
2013,04,23,01,39,5.50
2013,04,23,01,40,5.40
2013,04,23,01,41,5.40
2013,04,23,01,42,5.40
2013,04,23,01,43,5.30
2013,04,23,01,44,5.30
2013,04,23,01,45,5.30
2013,04,23,01,46,5.30
2013,04,23,01,47,5.30
2013,04,23,01,48,5.20
2013,04,23,01,49,5.20
2013,04,23,01,50,5.20
2013,04,23,01,51,5.20
2013,04,23,01,52,5.20
2013,04,23,01,53,5.20
2013,04,23,01,54,5.10
2013,04,23,01,55,5.10
2013,04,23,01,56,5.10
2013,04,23,01,57,5.00
2013,04,23,01,58,5.00
2013,04,23,01,59,4.90
2013,04,23,02,00,4.90
2013,04,23,02,01,4.90
2013,04,23,02,02,4.90
2013,04,23,02,03,4.90
2013,04,23,02,04,4.80
2013,04,23,02,05,4.80
2013,04,23,02,06,4.90
2013,04,23,02,07,4.90
2013,04,23,02,08,4.90
2013,04,23,02,09,4.90
2013,04,23,02,10,5.00
2013,04,23,02,11,5.10
2013,04,23,02,12,5.10
2013,04,23,02,13,5.10
2013,04,23,02,14,5.20
2013,04,23,02,15,5.20
2013,04,23,02,16,5.20
2013,04,23,02,17,5.30
2013,04,23,02,18,5.30
2013,04,23,02,19,5.30
2013,04,23,02,20,5.30
2013,04,23,02,21,5.30
2013,04,23,02,22,5.30
2013,04,23,02,23,5.30
2013,04,23,02,24,5.30
2013,04,23,02,25,5.30
2013,04,23,02,26,5.30
2013,04,23,02,27,5.20
2013,04,23,02,28,5.20
2013,04,23,02,29,5.20
2013,04,23,02,30,5.20
2013,04,23,02,31,5.10
2013,04,23,02,32,5.10
2013,04,23,02,33,5.10
2013,04,23,02,34,5.10
2013,04,23,02,35,5.00
2013,04,23,02,36,5.00
2013,04,23,02,37,4.90
2013,04,23,02,38,4.90
2013,04,23,02,39,4.90
2013,04,23,02,40,4.80
2013,04,23,02,41,4.80
2013,04,23,02,42,4.80
2013,04,23,02,43,4.80
2013,04,23,02,44,4.70
2013,04,23,02,45,4.70
2013,04,23,02,46,4.70
2013,04,23,02,47,4.70
2013,04,23,02,48,4.70
2013,04,23,02,49,4.70
2013,04,23,02,50,4.60
2013,04,23,02,51,4.60
2013,04,23,02,52,4.60
2013,04,23,02,53,4.60
2013,04,23,02,54,4.60
2013,04,23,02,55,4.50
2013,04,23,02,56,4.50
2013,04,23,02,57,4.50
2013,04,23,02,58,4.50
2013,04,23,02,59,4.50
2013,04,23,03,00,4.50
2013,04,23,03,01,4.60
2013,04,23,03,02,4.60
2013,04,23,03,03,4.60
2013,04,23,03,04,4.60
2013,04,23,03,05,4.60
2013,04,23,03,06,4.60
2013,04,23,03,07,4.60
2013,04,23,03,08,4.60
2013,04,23,03,09,4.60
2013,04,23,03,10,4.60
2013,04,23,03,11,4.60
2013,04,23,03,12,4.70
2013,04,23,03,13,4.70
2013,04,23,03,14,4.70
2013,04,23,03,15,4.70
2013,04,23,03,16,4.70
2013,04,23,03,17,4.60
2013,04,23,03,18,4.60
2013,04,23,03,19,4.60
2013,04,23,03,20,4.60
2013,04,23,03,21,4.60
2013,04,23,03,22,4.60
2013,04,23,03,23,4.60
2013,04,23,03,24,4.50
2013,04,23,03,25,4.60
2013,04,23,03,26,4.50
2013,04,23,03,27,4.50
2013,04,23,03,28,4.50
2013,04,23,03,29,4.50
2013,04,23,03,30,4.40
2013,04,23,03,31,4.40
2013,04,23,03,32,4.40
2013,04,23,03,33,4.40
2013,04,23,03,34,4.30
2013,04,23,03,35,4.30
2013,04,23,03,36,4.30
2013,04,23,03,37,4.30
2013,04,23,03,38,4.30
2013,04,23,03,39,4.30
2013,04,23,03,40,4.30
2013,04,23,03,41,4.30
2013,04,23,03,42,4.30
2013,04,23,03,43,4.30
2013,04,23,03,44,4.30
2013,04,23,03,45,4.30
2013,04,23,03,46,4.30
2013,04,23,03,47,4.30
2013,04,23,03,48,4.30
2013,04,23,03,49,4.30
2013,04,23,03,50,4.40
2013,04,23,03,51,4.40
2013,04,23,03,52,4.40
2013,04,23,03,53,4.40
2013,04,23,03,54,4.50
2013,04,23,03,55,4.50
2013,04,23,03,56,4.50
2013,04,23,03,57,4.50
2013,04,23,03,58,4.50
2013,04,23,03,59,4.50
2013,04,23,04,00,4.50
2013,04,23,04,01,4.50
2013,04,23,04,02,4.50
2013,04,23,04,03,4.50
2013,04,23,04,04,4.50
2013,04,23,04,05,4.40
2013,04,23,04,06,4.40
2013,04,23,04,07,4.40
2013,04,23,04,08,4.40
2013,04,23,04,09,4.40
2013,04,23,04,10,4.40
2013,04,23,04,11,4.30
2013,04,23,04,12,4.30
2013,04,23,04,13,4.30
2013,04,23,04,14,4.30
2013,04,23,04,15,4.30
2013,04,23,04,16,4.20
2013,04,23,04,17,4.20
2013,04,23,04,18,4.20
2013,04,23,04,19,4.20
2013,04,23,04,20,4.20
2013,04,23,04,21,4.20
2013,04,23,04,22,4.20
2013,04,23,04,23,4.20
2013,04,23,04,24,4.10
2013,04,23,04,25,4.10
2013,04,23,04,26,4.10
2013,04,23,04,27,4.10
2013,04,23,04,28,4.10
2013,04,23,04,29,4.10
2013,04,23,04,30,4.10
2013,04,23,04,31,4.10
2013,04,23,04,32,4.10
2013,04,23,04,33,4.00
2013,04,23,04,34,4.00
2013,04,23,04,35,4.00
2013,04,23,04,36,4.00
2013,04,23,04,37,4.00
2013,04,23,04,38,3.90
2013,04,23,04,39,3.90
2013,04,23,04,40,3.90
2013,04,23,04,41,3.90
2013,04,23,04,42,3.80
2013,04,23,04,43,3.80
2013,04,23,04,44,3.80
2013,04,23,04,45,3.80
2013,04,23,04,46,3.80
2013,04,23,04,47,3.80
2013,04,23,04,48,3.70
2013,04,23,04,49,3.70
2013,04,23,04,50,3.70
2013,04,23,04,51,3.70
2013,04,23,04,52,3.70
2013,04,23,04,53,3.60
2013,04,23,04,54,3.60
2013,04,23,04,55,3.60
2013,04,23,04,56,3.60
2013,04,23,04,57,3.50
2013,04,23,04,58,3.50
2013,04,23,04,59,3.50
2013,04,23,05,00,3.50
2013,04,23,05,01,3.50
2013,04,23,05,02,3.50
2013,04,23,05,03,3.40
2013,04,23,05,04,3.40
2013,04,23,05,05,3.40
2013,04,23,05,06,3.40
2013,04,23,05,07,3.30
2013,04,23,05,08,3.30
2013,04,23,05,09,3.30
2013,04,23,05,10,3.30
2013,04,23,05,11,3.30
2013,04,23,05,12,3.30
2013,04,23,05,13,3.30
2013,04,23,05,14,3.30
2013,04,23,05,15,3.30
2013,04,23,05,16,3.20
2013,04,23,05,17,3.20
2013,04,23,05,18,3.20
2013,04,23,05,19,3.20
2013,04,23,05,20,3.20
2013,04,23,05,21,3.20
2013,04,23,05,22,3.10
2013,04,23,05,23,3.10
2013,04,23,05,24,3.20
2013,04,23,05,25,3.20
2013,04,23,05,26,3.20
2013,04,23,05,27,3.20
2013,04,23,05,28,3.20
2013,04,23,05,29,3.20
2013,04,23,05,30,3.20
2013,04,23,05,31,3.30
2013,04,23,05,32,3.30
2013,04,23,05,33,3.30
2013,04,23,05,34,3.30
2013,04,23,05,35,3.30
2013,04,23,05,36,3.40
2013,04,23,05,37,3.30
2013,04,23,05,38,3.30
2013,04,23,05,39,3.30
2013,04,23,05,40,3.30
2013,04,23,05,41,3.30
2013,04,23,05,42,3.30
2013,04,23,05,43,3.30
2013,04,23,05,44,3.30
2013,04,23,05,45,3.30
2013,04,23,05,46,3.30
2013,04,23,05,47,3.30
2013,04,23,05,48,3.30
2013,04,23,05,49,3.30
2013,04,23,05,50,3.40
2013,04,23,05,51,3.40
2013,04,23,05,52,3.40
2013,04,23,05,53,3.40
2013,04,23,05,54,3.40
2013,04,23,05,55,3.40
2013,04,23,05,56,3.40
2013,04,23,05,57,3.40
2013,04,23,05,58,3.40
2013,04,23,05,59,3.40
2013,04,23,06,00,3.50
2013,04,23,06,01,3.50
2013,04,23,06,02,3.50
2013,04,23,06,03,3.60
2013,04,23,06,04,3.60
2013,04,23,06,05,3.60
2013,04,23,06,06,3.70
2013,04,23,06,07,3.70
2013,04,23,06,08,3.70
2013,04,23,06,09,3.80
2013,04,23,06,10,3.80
2013,04,23,06,11,3.90
2013,04,23,06,12,3.90
2013,04,23,06,13,4.00
2013,04,23,06,14,4.00
2013,04,23,06,15,4.10
2013,04,23,06,16,4.10
2013,04,23,06,17,4.20
2013,04,23,06,18,4.20
2013,04,23,06,19,4.30
2013,04,23,06,20,4.30
2013,04,23,06,21,4.30
2013,04,23,06,22,4.30
2013,04,23,06,23,4.40
2013,04,23,06,24,4.40
2013,04,23,06,25,4.40
2013,04,23,06,26,4.50
2013,04,23,06,27,4.50
2013,04,23,06,28,4.50
2013,04,23,06,29,4.50
2013,04,23,06,30,4.60
2013,04,23,06,31,4.60
2013,04,23,06,32,4.60
2013,04,23,06,33,4.60
2013,04,23,06,34,4.60
2013,04,23,06,35,4.70
2013,04,23,06,36,4.70
2013,04,23,06,37,4.80
2013,04,23,06,38,4.80
2013,04,23,06,39,4.80
2013,04,23,06,40,4.90
2013,04,23,06,41,5.00
2013,04,23,06,42,5.00
2013,04,23,06,43,5.00
2013,04,23,06,44,5.10
2013,04,23,06,45,5.10
2013,04,23,06,46,5.10
2013,04,23,06,47,5.20
2013,04,23,06,48,5.20
2013,04,23,06,49,5.20
2013,04,23,06,50,5.30
2013,04,23,06,51,5.30
2013,04,23,06,52,5.30
2013,04,23,06,53,5.40
2013,04,23,06,54,5.40
2013,04,23,06,55,5.40
2013,04,23,06,56,5.50
2013,04,23,06,57,5.50
2013,04,23,06,58,5.60
2013,04,23,06,59,5.60
2013,04,23,07,00,5.70
2013,04,23,07,01,5.70
2013,04,23,07,02,5.80
2013,04,23,07,03,5.80
2013,04,23,07,04,5.90
2013,04,23,07,05,6.00
2013,04,23,07,06,6.10
2013,04,23,07,07,6.20
2013,04,23,07,08,6.30
2013,04,23,07,09,6.30
2013,04,23,07,10,6.40
2013,04,23,07,11,6.40
2013,04,23,07,12,6.50
2013,04,23,07,13,6.50
2013,04,23,07,14,6.50
2013,04,23,07,15,6.50
2013,04,23,07,16,6.50
2013,04,23,07,17,6.60
2013,04,23,07,18,6.60
2013,04,23,07,19,6.50
2013,04,23,07,20,6.60
2013,04,23,07,21,6.50
2013,04,23,07,22,6.50
2013,04,23,07,23,6.50
2013,04,23,07,24,6.50
2013,04,23,07,25,6.40
2013,04,23,07,26,6.40
2013,04,23,07,27,6.40
2013,04,23,07,28,6.40
2013,04,23,07,29,6.40
2013,04,23,07,30,6.40
2013,04,23,07,31,6.40
2013,04,23,07,32,6.30
2013,04,23,07,33,6.30
2013,04,23,07,34,6.30
2013,04,23,07,35,6.30
2013,04,23,07,36,6.30
2013,04,23,07,37,6.30
2013,04,23,07,38,6.30
2013,04,23,07,39,6.30
2013,04,23,07,40,6.40
2013,04,23,07,41,6.40
2013,04,23,07,42,6.40
2013,04,23,07,43,6.40
2013,04,23,07,44,6.50
2013,04,23,07,45,6.50
2013,04,23,07,46,6.50
2013,04,23,07,47,6.60
2013,04,23,07,48,6.60
2013,04,23,07,49,6.60
2013,04,23,07,50,6.60
2013,04,23,07,51,6.70
2013,04,23,07,52,6.70
2013,04,23,07,53,6.70
2013,04,23,07,54,6.70
2013,04,23,07,55,6.70
2013,04,23,07,56,6.80
2013,04,23,07,57,6.80
2013,04,23,07,58,6.80
2013,04,23,07,59,6.80
2013,04,23,08,00,6.80
2013,04,23,08,01,6.80
2013,04,23,08,02,6.80
2013,04,23,08,03,6.80
2013,04,23,08,04,6.80
2013,04,23,08,05,6.80
2013,04,23,08,06,6.80
2013,04,23,08,07,6.80
2013,04,23,08,08,6.80
2013,04,23,08,09,6.90
2013,04,23,08,10,6.90
2013,04,23,08,11,6.90
2013,04,23,08,12,6.90
2013,04,23,08,13,6.90
2013,04,23,08,14,6.90
2013,04,23,08,15,7.00
2013,04,23,08,16,7.00
2013,04,23,08,17,7.00
2013,04,23,08,18,7.10
2013,04,23,08,19,7.10
2013,04,23,08,20,7.10
2013,04,23,08,21,7.20
2013,04,23,08,22,7.20
2013,04,23,08,23,7.20
2013,04,23,08,24,7.30
2013,04,23,08,25,7.30
2013,04,23,08,26,7.30
2013,04,23,08,27,7.40
2013,04,23,08,28,7.40
2013,04,23,08,29,7.50
2013,04,23,08,30,7.50
2013,04,23,08,31,7.60
2013,04,23,08,32,7.60
2013,04,23,08,33,7.70
2013,04,23,08,34,7.70
2013,04,23,08,35,7.80
2013,04,23,08,36,7.80
2013,04,23,08,37,7.90
2013,04,23,08,38,8.00
2013,04,23,08,39,8.00
2013,04,23,08,40,8.10
2013,04,23,08,41,8.10
2013,04,23,08,42,8.20
2013,04,23,08,43,8.20
2013,04,23,08,44,8.30
2013,04,23,08,45,8.30
2013,04,23,08,46,8.30
2013,04,23,08,47,8.40
2013,04,23,08,48,8.40
2013,04,23,08,49,8.40
2013,04,23,08,50,8.40
2013,04,23,08,51,8.40
2013,04,23,08,52,8.40
2013,04,23,08,53,8.50
2013,04,23,08,54,8.50
2013,04,23,08,55,8.50
2013,04,23,08,56,8.50
2013,04,23,08,57,8.60
2013,04,23,08,58,8.60
2013,04,23,08,59,8.60
2013,04,23,09,00,8.60
2013,04,23,09,01,8.60
2013,04,23,09,02,8.60
2013,04,23,09,03,8.60
2013,04,23,09,04,8.70
2013,04,23,09,05,8.70
2013,04,23,09,06,8.70
2013,04,23,09,07,8.70
2013,04,23,09,08,8.70
2013,04,23,09,09,8.70
2013,04,23,09,10,8.70
2013,04,23,09,11,8.70
2013,04,23,09,12,8.80
2013,04,23,09,13,8.80
2013,04,23,09,14,8.80
2013,04,23,09,15,8.80
2013,04,23,09,16,8.80
2013,04,23,09,17,8.80
2013,04,23,09,18,8.80
2013,04,23,09,19,8.80
2013,04,23,09,20,8.80
2013,04,23,09,21,8.80
2013,04,23,09,22,8.80
2013,04,23,09,23,8.80
2013,04,23,09,24,8.80
2013,04,23,09,25,8.80
2013,04,23,09,26,8.90
2013,04,23,09,27,8.90
2013,04,23,09,28,8.90
2013,04,23,09,29,8.90
2013,04,23,09,30,9.00
2013,04,23,09,31,9.00
2013,04,23,09,32,9.10
2013,04,23,09,33,9.10
2013,04,23,09,34,9.10
2013,04,23,09,35,9.20
2013,04,23,09,36,9.20
2013,04,23,09,37,9.20
2013,04,23,09,38,9.20
2013,04,23,09,39,9.20
2013,04,23,09,40,9.20
2013,04,23,09,41,9.20
2013,04,23,09,42,9.20
2013,04,23,09,43,9.20
2013,04,23,09,44,9.20
2013,04,23,09,45,9.20
2013,04,23,09,46,9.30
2013,04,23,09,47,9.30
2013,04,23,09,48,9.30
2013,04,23,09,49,9.40
2013,04,23,09,50,9.40
2013,04,23,09,51,9.50
2013,04,23,09,52,9.60
2013,04,23,09,53,9.70
2013,04,23,09,54,9.70
2013,04,23,09,55,9.80
2013,04,23,09,56,9.90
2013,04,23,09,57,9.90
2013,04,23,09,58,10.00
2013,04,23,09,59,10.00
2013,04,23,10,00,10.10
2013,04,23,10,01,10.10
2013,04,23,10,02,10.10
2013,04,23,10,03,10.10
2013,04,23,10,04,10.20
2013,04,23,10,05,10.20
2013,04,23,10,06,10.10
2013,04,23,10,07,10.10
2013,04,23,10,08,10.10
2013,04,23,10,09,10.10
2013,04,23,10,10,10.10
2013,04,23,10,11,10.10
2013,04,23,10,12,10.10
2013,04,23,10,13,10.10
2013,04,23,10,14,10.10
2013,04,23,10,15,10.20
2013,04,23,10,16,10.20
2013,04,23,10,17,10.20
2013,04,23,10,18,10.20
2013,04,23,10,19,10.20
2013,04,23,10,20,10.20
2013,04,23,10,21,10.10
2013,04,23,10,22,10.10
2013,04,23,10,23,10.10
2013,04,23,10,24,10.10
2013,04,23,10,25,10.00
2013,04,23,10,26,10.00
2013,04,23,10,27,10.00
2013,04,23,10,28,10.00
2013,04,23,10,29,10.00
2013,04,23,10,30,10.00
2013,04,23,10,31,9.90
2013,04,23,10,32,9.90
2013,04,23,10,33,10.00
2013,04,23,10,34,10.00
2013,04,23,10,35,10.00
2013,04,23,10,36,10.00
2013,04,23,10,37,10.00
2013,04,23,10,38,10.00
2013,04,23,10,39,9.90
2013,04,23,10,40,9.90
2013,04,23,10,41,9.90
2013,04,23,10,42,9.80
2013,04,23,10,43,9.80
2013,04,23,10,44,9.80
2013,04,23,10,45,9.80
2013,04,23,10,46,9.80
2013,04,23,10,47,9.80
2013,04,23,10,48,9.80
2013,04,23,10,49,9.80
2013,04,23,10,50,9.70
2013,04,23,10,51,9.70
2013,04,23,10,52,9.70
2013,04,23,10,53,9.60
2013,04,23,10,54,9.60
2013,04,23,10,55,9.60
2013,04,23,10,56,9.60
2013,04,23,10,57,9.60
2013,04,23,10,58,9.50
2013,04,23,10,59,9.50
2013,04,23,11,00,9.50
2013,04,23,11,01,9.40
2013,04,23,11,02,9.40
2013,04,23,11,03,9.40
2013,04,23,11,04,9.40
2013,04,23,11,05,9.40
2013,04,23,11,06,9.40
2013,04,23,11,07,9.40
2013,04,23,11,08,9.40
2013,04,23,11,09,9.40
2013,04,23,11,10,9.40
2013,04,23,11,11,9.40
2013,04,23,11,12,9.40
2013,04,23,11,13,9.40
2013,04,23,11,14,9.30
2013,04,23,11,15,9.30
2013,04,23,11,16,9.30
2013,04,23,11,17,9.30
2013,04,23,11,18,9.30
2013,04,23,11,19,9.30
2013,04,23,11,20,9.40
2013,04,23,11,26,9.40
2013,04,23,11,27,9.50
2013,04,23,11,28,9.60
2013,04,23,11,29,9.60
2013,04,23,11,30,9.70
2013,04,23,11,31,9.80
2013,04,23,11,32,9.80
2013,04,23,11,33,9.90
2013,04,23,11,34,10.00
2013,04,23,11,35,10.00
2013,04,23,11,36,10.10
2013,04,23,11,37,10.00
2013,04,23,11,38,10.00
2013,04,23,11,39,10.00
2013,04,23,11,40,10.00
2013,04,23,11,41,10.10
2013,04,23,11,42,10.10
2013,04,23,11,43,10.10
2013,04,23,11,44,10.10
2013,04,23,11,45,10.10
2013,04,23,11,46,10.20
2013,04,23,11,47,10.20
2013,04,23,11,48,10.30
2013,04,23,11,49,10.30
2013,04,23,12,02,11.30
2013,04,23,12,03,11.30
2013,04,23,12,04,11.40
2013,04,23,12,05,11.40
2013,04,23,12,06,11.40
2013,04,23,12,07,11.40
2013,04,23,12,08,11.50
2013,04,23,12,09,11.50
2013,04,23,12,10,11.50
2013,04,23,12,11,11.60
2013,04,23,12,12,11.60
2013,04,23,12,13,11.60
2013,04,23,12,14,11.60
2013,04,23,12,15,11.60
2013,04,23,12,16,11.60
2013,04,23,12,17,11.60
2013,04,23,12,18,11.70
2013,04,23,12,19,11.70
2013,04,23,12,20,11.70
2013,04,23,12,21,11.80
2013,04,23,12,22,11.80
2013,04,23,12,23,11.80
2013,04,23,12,24,11.70
2013,04,23,12,25,11.70
2013,04,23,12,26,11.70
2013,04,23,12,27,11.70
2013,04,23,12,28,11.70
2013,04,23,12,29,11.70
2013,04,23,12,30,11.70
2013,04,23,12,31,11.70
2013,04,23,12,32,11.70
2013,04,23,12,33,11.70
2013,04,23,12,34,11.70
2013,04,23,12,35,11.70
2013,04,23,12,36,11.70
2013,04,23,12,37,11.70
2013,04,23,12,38,11.70
2013,04,23,12,39,11.70
2013,04,23,12,40,11.70
2013,04,23,12,41,11.70
2013,04,23,12,42,11.80
2013,04,23,12,43,11.80
2013,04,23,12,44,11.90
2013,04,23,12,45,11.90
2013,04,23,12,46,11.90
2013,04,23,12,47,11.90
2013,04,23,12,48,11.90
2013,04,23,12,49,11.90
2013,04,23,12,50,11.90
2013,04,23,12,51,11.90
2013,04,23,12,52,12.00
2013,04,23,12,53,12.00
2013,04,23,12,54,12.00
2013,04,23,12,55,12.10
2013,04,23,12,56,12.10
2013,04,23,12,57,12.10
2013,04,23,12,58,12.20
2013,04,23,12,59,12.20
2013,04,23,13,00,12.20
2013,04,23,13,01,12.20
2013,04,23,13,02,12.20
2013,04,23,13,03,12.20
2013,04,23,13,04,12.20
2013,04,23,13,05,12.20
2013,04,23,13,06,12.30
2013,04,23,13,07,12.40
2013,04,23,13,08,12.40
2013,04,23,13,09,12.50
2013,04,23,13,10,12.50
2013,04,23,13,11,12.50
2013,04,23,13,12,12.50
2013,04,23,13,13,12.60
2013,04,23,13,14,12.60
2013,04,23,13,15,12.60
2013,04,23,13,16,12.60
2013,04,23,13,17,12.60
2013,04,23,13,18,12.70
2013,04,23,13,19,12.70
2013,04,23,13,20,12.80
2013,04,23,13,21,12.80
2013,04,23,13,22,12.80
2013,04,23,13,23,12.80
2013,04,23,13,24,12.70
2013,04,23,13,25,12.70
2013,04,23,13,26,12.70
2013,04,23,13,27,12.70
2013,04,23,13,28,12.70
2013,04,23,13,29,12.70
2013,04,23,13,30,12.70
2013,04,23,13,31,12.70
2013,04,23,13,32,12.70
2013,04,23,13,33,12.70
2013,04,23,13,34,12.80
2013,04,23,13,35,12.80
2013,04,23,13,36,12.80
2013,04,23,13,37,12.80
2013,04,23,13,38,12.80
2013,04,23,13,39,12.90
2013,04,23,13,40,12.90
2013,04,23,13,41,12.90
2013,04,23,13,42,12.90
2013,04,23,13,43,12.90
2013,04,23,13,44,12.90
2013,04,23,13,45,12.90
2013,04,23,13,46,12.90
2013,04,23,13,47,13.00
2013,04,23,13,48,13.10
2013,04,23,13,49,13.10
2013,04,23,13,50,13.20
2013,04,23,13,51,13.20
2013,04,23,13,52,13.30
2013,04,23,13,53,13.30
2013,04,23,13,54,13.40
2013,04,23,13,55,13.40
2013,04,23,13,56,13.50
2013,04,23,13,57,13.50
2013,04,23,13,58,13.40
2013,04,23,13,59,13.40
2013,04,23,14,00,13.40
2013,04,23,14,01,13.40
2013,04,23,14,02,13.40
2013,04,23,14,03,13.40
2013,04,23,14,04,13.50
2013,04,23,14,05,13.50
2013,04,23,14,06,13.60
2013,04,23,14,07,13.60
2013,04,23,14,08,13.60
2013,04,23,14,09,13.60
2013,04,23,14,10,13.60
2013,04,23,14,11,13.70
2013,04,23,14,12,13.70
2013,04,23,14,13,13.70
2013,04,23,14,14,13.80
2013,04,23,14,15,13.80
2013,04,23,14,16,13.80
2013,04,23,14,17,13.70
2013,04,23,14,18,13.70
2013,04,23,14,19,13.70
2013,04,23,14,20,13.70
2013,04,23,14,21,13.70
2013,04,23,14,22,13.70
2013,04,23,14,23,13.70
2013,04,23,14,24,13.60
2013,04,23,14,25,13.60
2013,04,23,14,26,13.60
2013,04,23,14,27,13.60
2013,04,23,14,28,13.60
2013,04,23,14,29,13.70
2013,04,23,14,30,13.80
2013,04,23,14,31,13.80
2013,04,23,14,32,13.80
2013,04,23,14,33,13.80
2013,04,23,14,34,13.80
2013,04,23,14,35,13.80
2013,04,23,14,36,13.90
2013,04,23,14,37,13.90
2013,04,23,14,38,14.00
2013,04,23,14,39,14.00
2013,04,23,14,40,14.00
2013,04,23,14,41,14.10
2013,04,23,14,42,14.10
2013,04,23,14,43,14.10
2013,04,23,14,44,14.10
2013,04,23,14,45,14.00
2013,04,23,14,46,14.00
2013,04,23,14,47,13.90
2013,04,23,14,48,13.90
2013,04,23,14,49,13.90
2013,04,23,14,50,14.00
2013,04,23,14,51,14.10
2013,04,23,14,52,14.20
2013,04,23,14,53,14.30
2013,04,23,14,54,14.30
2013,04,23,14,55,14.40
2013,04,23,14,56,14.40
2013,04,23,14,57,14.40
2013,04,23,14,58,14.50
2013,04,23,14,59,14.50
2013,04,23,15,00,14.40
2013,04,23,15,01,14.40
2013,04,23,15,02,14.40
2013,04,23,15,03,14.40
2013,04,23,15,04,14.30
2013,04,23,15,05,14.30
2013,04,23,15,06,14.30
2013,04,23,15,07,14.30
2013,04,23,15,08,14.30
2013,04,23,15,09,14.30
2013,04,23,15,10,14.30
2013,04,23,15,11,14.20
2013,04,23,15,12,14.20
2013,04,23,15,13,14.20
2013,04,23,15,14,14.20
2013,04,23,15,15,14.20
2013,04,23,15,16,14.30
2013,04,23,15,17,14.30
2013,04,23,15,18,14.40
2013,04,23,15,19,14.50
2013,04,23,15,20,14.50
2013,04,23,15,21,14.40
2013,04,23,15,22,14.40
2013,04,23,15,23,14.40
2013,04,23,15,24,14.50
2013,04,23,15,25,14.50
2013,04,23,15,26,14.60
2013,04,23,15,27,14.60
2013,04,23,15,28,14.60
2013,04,23,15,29,14.60
2013,04,23,15,30,14.60
2013,04,23,15,31,14.60
2013,04,23,15,32,14.70
2013,04,23,15,33,14.70
2013,04,23,15,34,14.80
2013,04,23,15,35,14.90
2013,04,23,15,36,15.00
2013,04,23,15,37,15.00
2013,04,23,15,38,14.90
2013,04,23,15,39,14.90
2013,04,23,15,40,14.90
2013,04,23,15,41,14.90
2013,04,23,15,42,15.00
2013,04,23,15,43,15.10
2013,04,23,15,44,15.10
2013,04,23,15,45,15.20
2013,04,23,15,46,15.20
2013,04,23,15,47,15.30
2013,04,23,15,48,15.40
2013,04,23,15,49,15.40
2013,04,23,15,50,15.50
2013,04,23,15,51,15.60
2013,04,23,15,52,15.70
2013,04,23,15,53,15.70
2013,04,23,15,54,15.80
2013,04,23,15,55,15.80
2013,04,23,15,56,15.90
2013,04,23,15,57,16.00
2013,04,23,15,58,16.00
2013,04,23,15,59,16.10
2013,04,23,16,00,16.10
2013,04,23,16,01,16.20
2013,04,23,16,02,16.20
2013,04,23,16,03,16.20
2013,04,23,16,04,16.20
2013,04,23,16,05,16.20
2013,04,23,16,06,16.20
2013,04,23,16,07,16.20
2013,04,23,16,08,16.20
2013,04,23,16,09,16.20
2013,04,23,16,10,16.20
2013,04,23,16,11,16.20
2013,04,23,16,12,16.20
2013,04,23,16,13,16.20
2013,04,23,16,14,16.20
2013,04,23,16,15,16.20
2013,04,23,16,16,16.20
2013,04,23,16,17,16.20
2013,04,23,16,18,16.20
2013,04,23,16,19,16.20
2013,04,23,16,20,16.20
2013,04,23,16,21,16.20
2013,04,23,16,22,16.20
2013,04,23,16,23,16.20
2013,04,23,16,24,16.20
2013,04,23,16,25,16.20
2013,04,23,16,26,16.20
2013,04,23,16,27,16.20
2013,04,23,16,28,16.20
2013,04,23,16,29,16.20
2013,04,23,16,30,16.20
2013,04,23,16,31,16.20
2013,04,23,16,32,16.20
2013,04,23,16,33,16.20
2013,04,23,16,34,16.20
2013,04,23,16,35,16.20
2013,04,23,16,36,16.20
2013,04,23,16,37,16.20
2013,04,23,16,38,16.20
2013,04,23,16,39,16.20
2013,04,23,16,40,16.20
2013,04,23,16,41,16.20
2013,04,23,16,42,16.10
2013,04,23,16,43,16.10
2013,04,23,16,44,16.10
2013,04,23,16,45,16.10
2013,04,23,16,46,16.10
2013,04,23,16,47,16.10
2013,04,23,16,48,16.10
2013,04,23,16,49,16.10
2013,04,23,16,50,16.10
2013,04,23,16,51,16.10
2013,04,23,16,52,16.10
2013,04,23,16,53,16.10
2013,04,23,16,54,16.10
2013,04,23,16,55,16.20
2013,04,23,16,56,16.20
2013,04,23,16,57,16.20
2013,04,23,16,58,16.20
2013,04,23,16,59,16.20
2013,04,23,17,00,16.20
2013,04,23,17,01,16.20
2013,04,23,17,02,16.20
2013,04,23,17,03,16.20
2013,04,23,17,04,16.20
2013,04,23,17,05,16.10
2013,04,23,17,06,16.20
2013,04,23,17,07,16.20
2013,04,23,17,08,16.20
2013,04,23,17,09,16.20
2013,04,23,17,10,16.20
2013,04,23,17,11,16.20
2013,04,23,17,12,16.20
2013,04,23,17,13,16.20
2013,04,23,17,14,16.20
2013,04,23,17,15,16.20
2013,04,23,17,16,16.20
2013,04,23,17,17,16.20
2013,04,23,17,18,16.20
2013,04,23,17,19,16.30
2013,04,23,17,20,16.30
2013,04,23,17,21,16.30
2013,04,23,17,22,16.20
2013,04,23,17,23,16.20
2013,04,23,17,24,16.20
2013,04,23,17,25,16.20
2013,04,23,17,26,16.20
2013,04,23,17,27,16.20
2013,04,23,17,28,16.20
2013,04,23,17,29,16.20
2013,04,23,17,30,16.20
2013,04,23,17,31,16.20
2013,04,23,17,32,16.30
2013,04,23,17,33,16.30
2013,04,23,17,34,16.30
2013,04,23,17,35,16.30
2013,04,23,17,36,16.40
2013,04,23,17,37,16.40
2013,04,23,17,38,16.50
2013,04,23,17,39,16.50
2013,04,23,17,40,16.50
2013,04,23,17,41,16.60
2013,04,23,17,42,16.60
2013,04,23,17,43,16.60
2013,04,23,17,44,16.60
2013,04,23,17,45,16.60
2013,04,23,17,46,16.60
2013,04,23,17,47,16.60
2013,04,23,17,48,16.60
2013,04,23,17,49,16.70
2013,04,23,17,50,16.70
2013,04,23,17,51,16.70
2013,04,23,17,52,16.80
2013,04,23,17,53,16.80
2013,04,23,17,54,16.80
2013,04,23,17,55,16.80
2013,04,23,17,56,16.80
2013,04,23,17,57,16.80
2013,04,23,17,58,16.80
2013,04,23,17,59,16.80
2013,04,23,18,00,16.90
2013,04,23,18,01,16.90
2013,04,23,18,02,16.90
2013,04,23,18,03,16.90
2013,04,23,18,04,16.80