Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,15,00,00,7.90
2016,03,15,00,01,5.10
2016,03,15,00,02,3.50
2016,03,15,00,03,7.60
2016,03,15,00,04,7.30
2016,03,15,00,05,14.40
2016,03,15,00,06,13.90
2016,03,15,00,07,5.70
2016,03,15,00,08,5.30
2016,03,15,00,09,4.90
2016,03,15,00,10,7.60
2016,03,15,00,11,5.50
2016,03,15,00,12,7.70
2016,03,15,00,13,6.70
2016,03,15,00,14,9.70
2016,03,15,00,15,6.50
2016,03,15,00,16,7.60
2016,03,15,00,17,9.00
2016,03,15,00,18,10.20
2016,03,15,00,19,6.50
2016,03,15,00,20,8.40
2016,03,15,00,21,6.40
2016,03,15,00,22,7.60
2016,03,15,00,23,11.10
2016,03,15,00,24,15.20
2016,03,15,00,25,10.70
2016,03,15,00,26,6.70
2016,03,15,00,27,3.80
2016,03,15,00,28,6.50
2016,03,15,00,29,8.50
2016,03,15,00,30,8.90
2016,03,15,00,31,7.10
2016,03,15,00,32,7.70
2016,03,15,00,33,7.00
2016,03,15,00,34,8.50
2016,03,15,00,35,8.30
2016,03,15,00,36,3.70
2016,03,15,00,37,11.00
2016,03,15,00,38,13.80
2016,03,15,00,39,13.20
2016,03,15,00,40,12.10
2016,03,15,00,41,9.70
2016,03,15,00,42,14.40
2016,03,15,00,43,11.30
2016,03,15,00,44,9.30
2016,03,15,00,45,9.60
2016,03,15,00,46,9.10
2016,03,15,00,47,5.50
2016,03,15,00,48,1.50
2016,03,15,00,49,12.90
2016,03,15,00,50,9.90
2016,03,15,00,51,8.80
2016,03,15,00,52,6.70
2016,03,15,00,53,10.30
2016,03,15,00,54,7.20
2016,03,15,00,55,6.40
2016,03,15,00,56,2.40
2016,03,15,00,57,3.00
2016,03,15,00,58,11.80
2016,03,15,00,59,6.00
2016,03,15,01,00,8.30
2016,03,15,01,01,8.90
2016,03,15,01,02,5.90
2016,03,15,01,03,8.50
2016,03,15,01,04,11.80
2016,03,15,01,05,13.30
2016,03,15,01,06,9.10
2016,03,15,01,07,11.80
2016,03,15,01,08,8.70
2016,03,15,01,09,6.50
2016,03,15,01,10,12.10
2016,03,15,01,11,9.80
2016,03,15,01,12,8.00
2016,03,15,01,13,9.10
2016,03,15,01,14,9.90
2016,03,15,01,15,15.40
2016,03,15,01,16,12.00
2016,03,15,01,17,11.20
2016,03,15,01,18,8.10
2016,03,15,01,19,6.70
2016,03,15,01,20,2.90
2016,03,15,01,21,3.10
2016,03,15,01,22,8.60
2016,03,15,01,23,5.60
2016,03,15,01,24,7.90
2016,03,15,01,25,8.70
2016,03,15,01,26,9.80
2016,03,15,01,27,9.40
2016,03,15,01,28,13.70
2016,03,15,01,29,11.90
2016,03,15,01,30,11.40
2016,03,15,01,31,12.30
2016,03,15,01,32,11.30
2016,03,15,01,33,11.70
2016,03,15,01,34,16.20
2016,03,15,01,35,12.00
2016,03,15,01,36,9.30
2016,03,15,01,37,12.40
2016,03,15,01,38,13.60
2016,03,15,01,39,9.30
2016,03,15,01,40,18.50
2016,03,15,01,41,10.50
2016,03,15,01,42,10.10
2016,03,15,01,43,11.30
2016,03,15,01,44,11.20
2016,03,15,01,45,10.30
2016,03,15,01,46,12.70
2016,03,15,01,47,10.30
2016,03,15,01,48,12.00
2016,03,15,01,49,12.50
2016,03,15,01,50,15.40
2016,03,15,01,51,11.40
2016,03,15,01,52,10.70
2016,03,15,01,53,9.30
2016,03,15,01,54,7.60
2016,03,15,01,55,7.10
2016,03,15,01,56,6.90
2016,03,15,01,57,6.80
2016,03,15,01,58,11.80
2016,03,15,01,59,11.80
2016,03,15,02,00,9.90
2016,03,15,02,01,12.20
2016,03,15,02,02,4.00
2016,03,15,02,03,7.80
2016,03,15,02,04,6.40
2016,03,15,02,05,6.30
2016,03,15,02,06,7.40
2016,03,15,02,07,3.00
2016,03,15,02,08,7.80
2016,03,15,02,09,5.30
2016,03,15,02,10,5.20
2016,03,15,02,11,5.60
2016,03,15,02,12,4.80
2016,03,15,02,13,3.80
2016,03,15,02,14,7.40
2016,03,15,02,15,10.30
2016,03,15,02,16,6.60
2016,03,15,02,17,3.90
2016,03,15,02,18,0.10
2016,03,15,02,19,3.80
2016,03,15,02,20,5.10
2016,03,15,02,21,4.20
2016,03,15,02,22,0.00
2016,03,15,02,23,0.00
2016,03,15,02,24,1.90
2016,03,15,02,25,0.00
2016,03,15,02,26,0.00
2016,03,15,02,27,0.00
2016,03,15,02,28,0.00
2016,03,15,02,29,0.00
2016,03,15,02,30,0.00
2016,03,15,02,31,1.20
2016,03,15,02,32,6.80
2016,03,15,02,33,2.70
2016,03,15,02,34,0.00
2016,03,15,02,35,3.30
2016,03,15,02,36,4.80
2016,03,15,02,37,7.90
2016,03,15,02,38,6.70
2016,03,15,02,39,7.60
2016,03,15,02,40,5.10
2016,03,15,02,41,3.80
2016,03,15,02,42,1.10
2016,03,15,02,43,0.30
2016,03,15,02,44,6.40
2016,03,15,02,45,9.50
2016,03,15,02,46,9.00
2016,03,15,02,47,7.60
2016,03,15,02,48,4.10
2016,03,15,02,49,4.70
2016,03,15,02,50,4.00
2016,03,15,02,51,0.40
2016,03,15,02,52,1.10
2016,03,15,02,53,13.50
2016,03,15,02,54,16.00
2016,03,15,02,55,8.70
2016,03,15,02,56,5.50
2016,03,15,02,57,4.60
2016,03,15,02,58,6.50
2016,03,15,02,59,6.00
2016,03,15,03,00,5.80
2016,03,15,03,01,6.70
2016,03,15,03,02,5.90
2016,03,15,03,03,3.50
2016,03,15,03,04,7.60
2016,03,15,03,05,7.60
2016,03,15,03,06,6.80
2016,03,15,03,07,7.00
2016,03,15,03,08,8.00
2016,03,15,03,09,5.30
2016,03,15,03,10,12.00
2016,03,15,03,11,8.80
2016,03,15,03,12,5.20
2016,03,15,03,13,3.80
2016,03,15,03,14,4.50
2016,03,15,03,15,2.50
2016,03,15,03,16,4.30
2016,03,15,03,17,6.50
2016,03,15,03,18,3.00
2016,03,15,03,19,6.30
2016,03,15,03,20,4.10
2016,03,15,03,21,2.90
2016,03,15,03,22,5.10
2016,03,15,03,23,5.40
2016,03,15,03,24,5.90
2016,03,15,03,25,5.10
2016,03,15,03,26,4.30
2016,03,15,03,27,6.30
2016,03,15,03,28,5.90
2016,03,15,03,29,3.20
2016,03,15,03,30,4.60
2016,03,15,03,31,4.20
2016,03,15,03,32,3.40
2016,03,15,03,33,0.30
2016,03,15,03,34,0.10
2016,03,15,03,35,2.60
2016,03,15,03,36,4.30
2016,03,15,03,37,4.60
2016,03,15,03,38,7.60
2016,03,15,03,39,6.20
2016,03,15,03,40,6.80
2016,03,15,03,41,9.90
2016,03,15,03,42,1.80
2016,03,15,03,43,6.90
2016,03,15,03,44,2.70
2016,03,15,03,45,2.60
2016,03,15,03,46,3.80
2016,03,15,03,47,6.70
2016,03,15,03,48,4.80
2016,03,15,03,49,4.80
2016,03,15,03,50,4.80
2016,03,15,03,51,6.30
2016,03,15,03,52,13.30
2016,03,15,03,53,9.10
2016,03,15,03,54,7.70
2016,03,15,03,55,5.20
2016,03,15,03,56,6.10
2016,03,15,03,57,4.20
2016,03,15,03,58,12.50
2016,03,15,03,59,8.20
2016,03,15,04,00,6.50
2016,03,15,04,01,8.10
2016,03,15,04,02,6.30
2016,03,15,04,03,7.20
2016,03,15,04,04,12.20
2016,03,15,04,05,10.90
2016,03,15,04,06,10.10
2016,03,15,04,07,6.50
2016,03,15,04,08,7.30
2016,03,15,04,09,8.60
2016,03,15,04,10,11.00
2016,03,15,04,11,7.70
2016,03,15,04,12,11.30
2016,03,15,04,13,9.10
2016,03,15,04,14,4.70
2016,03,15,04,15,6.10
2016,03,15,04,16,6.30
2016,03,15,04,17,8.30
2016,03,15,04,18,7.00
2016,03,15,04,19,6.30
2016,03,15,04,20,4.70
2016,03,15,04,21,2.60
2016,03,15,04,22,7.10
2016,03,15,04,23,7.00
2016,03,15,04,24,5.60
2016,03,15,04,25,7.00
2016,03,15,04,26,8.00
2016,03,15,04,27,4.70
2016,03,15,04,28,5.50
2016,03,15,04,29,10.90
2016,03,15,04,30,9.60
2016,03,15,04,31,5.70
2016,03,15,04,32,7.40
2016,03,15,04,33,4.90
2016,03,15,04,34,6.10
2016,03,15,04,35,6.00
2016,03,15,04,36,4.80
2016,03,15,04,37,3.10
2016,03,15,04,38,2.90
2016,03,15,04,39,4.10
2016,03,15,04,40,4.80
2016,03,15,04,41,2.00
2016,03,15,04,42,3.70
2016,03,15,04,43,3.40
2016,03,15,04,44,10.40
2016,03,15,04,45,8.70
2016,03,15,04,46,8.20
2016,03,15,04,47,5.60
2016,03,15,04,48,4.50
2016,03,15,04,49,2.70
2016,03,15,04,50,2.20
2016,03,15,04,51,3.30
2016,03,15,04,52,6.80
2016,03,15,04,53,8.50
2016,03,15,04,54,10.90
2016,03,15,04,55,7.10
2016,03,15,04,56,3.10
2016,03,15,04,57,5.80
2016,03,15,04,58,5.30
2016,03,15,04,59,3.70
2016,03,15,05,00,7.80
2016,03,15,05,01,4.70
2016,03,15,05,02,2.60
2016,03,15,05,03,0.00
2016,03,15,05,04,0.00
2016,03,15,05,05,2.40
2016,03,15,05,06,1.40
2016,03,15,05,07,0.00
2016,03,15,05,08,0.50
2016,03,15,05,09,2.70
2016,03,15,05,10,1.40
2016,03,15,05,11,3.80
2016,03,15,05,12,2.90
2016,03,15,05,13,0.80
2016,03,15,05,14,4.70
2016,03,15,05,15,1.90
2016,03,15,05,16,2.30
2016,03,15,05,17,3.50
2016,03,15,05,18,2.20
2016,03,15,05,19,5.60
2016,03,15,05,20,1.70
2016,03,15,05,21,1.70
2016,03,15,05,22,3.10
2016,03,15,05,23,1.80
2016,03,15,05,24,4.70
2016,03,15,05,25,4.10
2016,03,15,05,26,4.10
2016,03,15,05,27,4.70
2016,03,15,05,28,1.90
2016,03,15,05,29,0.90
2016,03,15,05,30,2.80
2016,03,15,05,31,4.00
2016,03,15,05,32,5.40
2016,03,15,05,33,4.80
2016,03,15,05,34,7.30
2016,03,15,05,35,4.00
2016,03,15,05,36,0.10
2016,03,15,05,37,3.50
2016,03,15,05,38,6.40
2016,03,15,05,39,4.00
2016,03,15,05,40,5.80
2016,03,15,05,41,6.80
2016,03,15,05,42,2.90
2016,03,15,05,43,4.70
2016,03,15,05,44,4.30
2016,03,15,05,45,3.30
2016,03,15,05,46,7.50
2016,03,15,05,47,4.50
2016,03,15,05,48,2.50
2016,03,15,05,49,2.70
2016,03,15,05,50,2.10
2016,03,15,05,51,1.10
2016,03,15,05,52,3.90
2016,03,15,05,53,2.20
2016,03,15,05,54,2.40
2016,03,15,05,55,0.00
2016,03,15,05,56,2.80
2016,03,15,05,57,0.80
2016,03,15,05,58,0.10
2016,03,15,05,59,4.40
2016,03,15,06,00,1.00
2016,03,15,06,01,1.30
2016,03,15,06,02,6.50
2016,03,15,06,03,4.20
2016,03,15,06,04,3.00
2016,03,15,06,05,3.70
2016,03,15,06,06,0.00
2016,03,15,06,07,0.10
2016,03,15,06,08,0.00
2016,03,15,06,09,0.60
2016,03,15,06,10,0.00
2016,03,15,06,11,0.60
2016,03,15,06,12,0.00
2016,03,15,06,13,1.80
2016,03,15,06,14,0.90
2016,03,15,06,15,3.50
2016,03,15,06,16,0.60
2016,03,15,06,17,0.90
2016,03,15,06,18,5.70
2016,03,15,06,19,5.40
2016,03,15,06,20,6.60
2016,03,15,06,21,4.10
2016,03,15,06,22,1.00
2016,03,15,06,23,2.60
2016,03,15,06,24,0.50
2016,03,15,06,25,1.80
2016,03,15,06,26,0.00
2016,03,15,06,27,0.00
2016,03,15,06,28,0.00
2016,03,15,06,29,0.00
2016,03,15,06,30,0.00
2016,03,15,06,31,0.00
2016,03,15,06,32,0.00
2016,03,15,06,33,0.00
2016,03,15,06,34,0.00
2016,03,15,06,35,0.50
2016,03,15,06,36,0.00
2016,03,15,06,37,0.00
2016,03,15,06,38,0.00
2016,03,15,06,39,0.00
2016,03,15,06,40,0.00
2016,03,15,06,41,0.10
2016,03,15,06,42,0.00
2016,03,15,06,43,0.00
2016,03,15,06,44,0.00
2016,03,15,06,45,1.00
2016,03,15,06,46,0.10
2016,03,15,06,47,0.10
2016,03,15,06,48,0.00
2016,03,15,06,49,0.00
2016,03,15,06,50,0.00
2016,03,15,06,51,0.00
2016,03,15,06,52,0.00
2016,03,15,06,53,0.00
2016,03,15,06,54,0.00
2016,03,15,06,55,0.70
2016,03,15,06,56,1.00
2016,03,15,06,57,0.00
2016,03,15,06,58,0.00
2016,03,15,06,59,0.00
2016,03,15,07,00,0.80
2016,03,15,07,01,3.30
2016,03,15,07,02,0.50
2016,03,15,07,03,1.00
2016,03,15,07,04,1.00
2016,03,15,07,05,0.00
2016,03,15,07,06,0.30
2016,03,15,07,07,0.40
2016,03,15,07,08,0.20
2016,03,15,07,09,0.00
2016,03,15,07,10,0.00
2016,03,15,07,11,0.00
2016,03,15,07,12,0.00
2016,03,15,07,13,0.00
2016,03,15,07,14,0.00
2016,03,15,07,15,0.00
2016,03,15,07,16,0.00
2016,03,15,07,17,0.00
2016,03,15,07,18,0.00
2016,03,15,07,19,0.00
2016,03,15,07,20,0.00
2016,03,15,07,21,0.00
2016,03,15,07,22,0.00
2016,03,15,07,23,0.00
2016,03,15,07,24,0.00
2016,03,15,07,25,0.00
2016,03,15,07,26,0.00
2016,03,15,07,27,0.00
2016,03,15,07,28,0.00
2016,03,15,07,29,0.00
2016,03,15,07,30,0.00
2016,03,15,07,31,0.00
2016,03,15,07,32,0.00
2016,03,15,07,33,0.00
2016,03,15,07,34,0.00
2016,03,15,07,35,0.00
2016,03,15,07,36,0.00
2016,03,15,07,37,0.00
2016,03,15,07,38,0.00
2016,03,15,07,39,0.00
2016,03,15,07,40,0.00
2016,03,15,07,41,0.00
2016,03,15,07,42,0.10
2016,03,15,07,43,0.00
2016,03,15,07,44,0.00
2016,03,15,07,45,0.00
2016,03,15,07,46,0.00
2016,03,15,07,47,0.00
2016,03,15,07,48,0.00
2016,03,15,07,49,0.00
2016,03,15,07,50,0.00
2016,03,15,07,51,0.00
2016,03,15,07,52,0.00
2016,03,15,07,53,0.00
2016,03,15,07,54,0.00
2016,03,15,07,55,0.00
2016,03,15,07,56,0.00
2016,03,15,07,57,0.00
2016,03,15,07,58,0.00
2016,03,15,07,59,0.00
2016,03,15,08,00,0.00
2016,03,15,08,01,0.00
2016,03,15,08,02,0.00
2016,03,15,08,03,0.00
2016,03,15,08,04,0.00
2016,03,15,08,05,0.00
2016,03,15,08,06,0.00
2016,03,15,08,07,0.00
2016,03,15,08,08,0.00
2016,03,15,08,09,0.20
2016,03,15,08,10,0.00
2016,03,15,08,11,0.00
2016,03,15,08,12,0.00
2016,03,15,08,13,0.00
2016,03,15,08,14,0.00
2016,03,15,08,15,0.00
2016,03,15,08,16,0.20
2016,03,15,08,17,0.00
2016,03,15,08,18,0.00
2016,03,15,08,19,0.00
2016,03,15,08,20,0.00
2016,03,15,08,21,0.50
2016,03,15,08,22,0.00
2016,03,15,08,23,0.00
2016,03,15,08,24,0.20
2016,03,15,08,25,1.10
2016,03,15,08,26,0.40
2016,03,15,08,27,0.00
2016,03,15,08,28,0.00
2016,03,15,08,29,0.00
2016,03,15,08,30,0.00
2016,03,15,08,31,0.00
2016,03,15,08,32,1.30
2016,03,15,08,33,1.20
2016,03,15,08,34,2.20
2016,03,15,08,35,0.10
2016,03,15,08,36,0.10
2016,03,15,08,37,0.10
2016,03,15,08,38,0.00
2016,03,15,08,39,0.00
2016,03,15,08,40,1.10
2016,03,15,08,41,0.60
2016,03,15,08,42,0.00
2016,03,15,08,43,0.00
2016,03,15,08,44,0.10
2016,03,15,08,45,0.40
2016,03,15,08,46,0.50
2016,03,15,08,47,0.20
2016,03,15,08,48,0.00
2016,03,15,08,49,1.00
2016,03,15,08,50,1.30
2016,03,15,08,51,0.00
2016,03,15,08,52,0.00
2016,03,15,08,53,0.10
2016,03,15,08,54,0.00
2016,03,15,08,55,0.20
2016,03,15,08,56,2.10
2016,03,15,08,57,1.00
2016,03,15,08,58,0.00
2016,03,15,08,59,0.00
2016,03,15,09,00,0.00
2016,03,15,09,01,0.00
2016,03,15,09,02,0.00
2016,03,15,09,03,0.00
2016,03,15,09,04,0.00
2016,03,15,09,05,0.20
2016,03,15,09,06,0.10
2016,03,15,09,07,0.00
2016,03,15,09,08,0.00
2016,03,15,09,09,0.10
2016,03,15,09,10,0.00
2016,03,15,09,11,0.00
2016,03,15,09,12,0.00
2016,03,15,09,13,0.00
2016,03,15,09,14,0.00
2016,03,15,09,15,0.00
2016,03,15,09,16,0.00
2016,03,15,09,17,0.00
2016,03,15,09,18,0.00
2016,03,15,09,19,0.00
2016,03,15,09,20,0.00
2016,03,15,09,21,0.00
2016,03,15,09,22,0.00
2016,03,15,09,23,0.00
2016,03,15,09,24,0.00
2016,03,15,09,25,0.00
2016,03,15,09,26,0.00
2016,03,15,09,27,0.00
2016,03,15,09,28,0.00
2016,03,15,09,29,0.00
2016,03,15,09,30,0.00
2016,03,15,09,31,0.00
2016,03,15,09,32,0.00
2016,03,15,09,33,0.00
2016,03,15,09,34,0.00
2016,03,15,09,35,0.00
2016,03,15,09,36,0.00
2016,03,15,09,37,0.00
2016,03,15,09,38,0.00
2016,03,15,09,39,0.10
2016,03,15,09,40,0.00
2016,03,15,09,41,0.00
2016,03,15,09,42,0.00
2016,03,15,09,43,0.50
2016,03,15,09,44,0.00
2016,03,15,09,45,0.00
2016,03,15,09,46,0.00
2016,03,15,09,47,0.00
2016,03,15,09,48,0.00
2016,03,15,09,49,0.20
2016,03,15,09,50,1.10
2016,03,15,09,51,0.20
2016,03,15,09,52,0.00
2016,03,15,09,53,0.00
2016,03,15,09,54,0.00
2016,03,15,09,55,0.00
2016,03,15,09,56,0.20
2016,03,15,09,57,2.30
2016,03,15,09,58,0.00
2016,03,15,09,59,1.20
2016,03,15,10,00,3.30
2016,03,15,10,01,2.70
2016,03,15,10,02,0.30
2016,03,15,10,03,2.20
2016,03,15,10,04,5.20
2016,03,15,10,05,4.70
2016,03,15,10,06,2.10
2016,03,15,10,07,3.20
2016,03,15,10,08,0.30
2016,03,15,10,09,3.50
2016,03,15,10,10,5.20
2016,03,15,10,11,5.80
2016,03,15,10,12,7.40
2016,03,15,10,13,9.80
2016,03,15,10,14,7.20
2016,03,15,10,15,6.90
2016,03,15,10,16,6.60
2016,03,15,10,17,7.60
2016,03,15,10,18,6.60
2016,03,15,10,19,8.00
2016,03,15,10,20,13.70
2016,03,15,10,21,6.60
2016,03,15,10,22,4.90
2016,03,15,10,23,4.10
2016,03,15,10,24,6.10
2016,03,15,10,25,6.80
2016,03,15,10,26,4.70
2016,03,15,10,27,4.50
2016,03,15,10,28,5.20
2016,03,15,10,29,3.60
2016,03,15,10,30,4.60
2016,03,15,10,31,3.00
2016,03,15,10,32,5.60
2016,03,15,10,33,5.60
2016,03,15,10,34,5.30
2016,03,15,10,35,6.40
2016,03,15,10,36,5.60
2016,03,15,10,37,5.90
2016,03,15,10,38,3.80
2016,03,15,10,39,5.50
2016,03,15,10,40,5.20
2016,03,15,10,41,7.20
2016,03,15,10,42,7.10
2016,03,15,10,43,5.40
2016,03,15,10,44,1.80
2016,03,15,10,45,2.90
2016,03,15,10,46,6.90
2016,03,15,10,47,4.60
2016,03,15,10,48,4.70
2016,03,15,10,49,5.90
2016,03,15,10,50,5.90
2016,03,15,10,51,6.80
2016,03,15,10,52,3.10
2016,03,15,10,53,6.80
2016,03,15,10,54,3.70
2016,03,15,10,55,7.50
2016,03,15,10,56,8.10
2016,03,15,10,57,7.30
2016,03,15,10,58,7.90
2016,03,15,10,59,8.50
2016,03,15,11,00,7.70
2016,03,15,11,01,6.50
2016,03,15,11,02,4.10
2016,03,15,11,03,5.80
2016,03,15,11,04,6.80
2016,03,15,11,05,10.60
2016,03,15,11,06,11.10
2016,03,15,11,07,6.30
2016,03,15,11,08,8.30
2016,03,15,11,09,10.10
2016,03,15,11,10,7.80
2016,03,15,11,11,8.60
2016,03,15,11,12,6.60
2016,03,15,11,13,10.90
2016,03,15,11,14,8.80
2016,03,15,11,15,6.30
2016,03,15,11,16,8.20
2016,03,15,11,17,7.40
2016,03,15,11,18,7.00
2016,03,15,11,19,7.70
2016,03,15,11,20,8.10
2016,03,15,11,21,8.40
2016,03,15,11,22,6.80
2016,03,15,11,23,8.10
2016,03,15,11,24,1.90
2016,03,15,11,25,9.30
2016,03,15,11,26,7.40
2016,03,15,11,27,5.20
2016,03,15,11,28,6.40
2016,03,15,11,29,10.80
2016,03,15,11,30,9.20
2016,03,15,11,31,6.40
2016,03,15,11,32,8.00
2016,03,15,11,33,10.70
2016,03,15,11,34,9.00
2016,03,15,11,35,6.40
2016,03,15,11,36,4.50
2016,03,15,11,37,2.50
2016,03,15,11,38,3.90
2016,03,15,11,39,7.60
2016,03,15,11,40,5.90
2016,03,15,11,41,7.20
2016,03,15,11,42,9.70
2016,03,15,11,43,9.70
2016,03,15,11,44,7.30
2016,03,15,11,45,6.00
2016,03,15,11,46,6.80
2016,03,15,11,47,5.40
2016,03,15,11,48,7.90
2016,03,15,11,49,11.00
2016,03,15,11,50,11.70
2016,03,15,11,51,7.50
2016,03,15,11,52,5.50
2016,03,15,11,53,4.50
2016,03,15,11,54,1.90
2016,03,15,11,55,8.90
2016,03,15,11,56,11.80
2016,03,15,11,57,12.90
2016,03,15,11,58,12.90
2016,03,15,11,59,12.90
2016,03,15,12,00,12.90
2016,03,15,12,01,12.90
2016,03,15,12,02,12.90
2016,03,15,12,03,12.90
2016,03,15,12,04,12.90
2016,03,15,12,05,12.90
2016,03,15,12,06,12.90
2016,03,15,12,23,11.00
2016,03,15,12,24,14.10
2016,03,15,12,25,8.30
2016,03,15,12,26,7.30
2016,03,15,12,27,11.10
2016,03,15,12,28,7.70
2016,03,15,12,29,8.30
2016,03,15,12,30,4.40
2016,03,15,12,31,7.50
2016,03,15,12,32,9.30
2016,03,15,12,33,3.20
2016,03,15,12,34,7.40
2016,03,15,12,35,15.10
2016,03,15,12,36,10.00
2016,03,15,12,37,13.30
2016,03,15,12,38,8.60
2016,03,15,12,39,7.50
2016,03,15,12,40,5.90
2016,03,15,12,41,11.20
2016,03,15,12,42,4.80
2016,03,15,12,43,11.10
2016,03,15,12,44,14.60
2016,03,15,12,45,13.20
2016,03,15,12,46,13.40
2016,03,15,12,47,9.80
2016,03,15,12,48,8.90
2016,03,15,12,49,16.60
2016,03,15,12,50,9.70
2016,03,15,12,51,12.30
2016,03,15,12,52,8.90
2016,03,15,12,53,9.00
2016,03,15,12,54,6.80
2016,03,15,12,55,4.00
2016,03,15,12,56,9.40
2016,03,15,12,57,11.00
2016,03,15,12,58,9.40
2016,03,15,12,59,13.40
2016,03,15,13,00,8.50
2016,03,15,13,01,5.70
2016,03,15,13,02,10.00
2016,03,15,13,03,10.10
2016,03,15,13,04,7.60
2016,03,15,13,05,5.20
2016,03,15,13,06,6.60
2016,03,15,13,07,5.20
2016,03,15,13,08,8.20
2016,03,15,13,09,7.80
2016,03,15,13,10,9.40
2016,03,15,13,11,11.10
2016,03,15,13,12,9.70
2016,03,15,13,13,9.00
2016,03,15,13,14,6.90
2016,03,15,13,15,8.90
2016,03,15,13,16,10.60
2016,03,15,13,17,8.10
2016,03,15,13,18,6.20
2016,03,15,13,19,6.50
2016,03,15,13,20,9.30
2016,03,15,13,21,6.30
2016,03,15,13,22,4.20
2016,03,15,13,23,2.60
2016,03,15,13,24,7.30
2016,03,15,13,25,10.50
2016,03,15,13,26,10.10
2016,03,15,13,27,5.20
2016,03,15,13,28,9.40
2016,03,15,13,29,9.70
2016,03,15,13,30,4.50
2016,03,15,13,31,6.60
2016,03,15,13,32,2.90
2016,03,15,13,33,3.60
2016,03,15,13,34,4.60
2016,03,15,13,35,6.80
2016,03,15,13,36,6.20
2016,03,15,13,37,9.80
2016,03,15,13,38,11.30
2016,03,15,13,39,11.10
2016,03,15,13,40,9.40
2016,03,15,13,41,8.20
2016,03,15,13,42,9.00
2016,03,15,13,43,9.20
2016,03,15,13,44,9.80
2016,03,15,13,45,9.30
2016,03,15,13,46,7.50
2016,03,15,13,47,9.20
2016,03,15,13,48,11.20
2016,03,15,13,49,12.60
2016,03,15,13,50,10.50
2016,03,15,13,51,5.20
2016,03,15,13,52,4.80
2016,03,15,13,53,5.10
2016,03,15,13,54,8.30
2016,03,15,13,55,7.00
2016,03,15,13,56,7.30
2016,03,15,13,57,5.80
2016,03,15,13,58,4.30
2016,03,15,13,59,6.10
2016,03,15,14,00,4.20
2016,03,15,14,01,3.80
2016,03,15,14,02,9.90
2016,03,15,14,03,9.10
2016,03,15,14,04,8.40
2016,03,15,14,05,13.10
2016,03,15,14,06,10.80
2016,03,15,14,07,8.10
2016,03,15,14,08,5.90
2016,03,15,14,09,3.70
2016,03,15,14,10,5.30
2016,03,15,14,11,5.60
2016,03,15,14,12,6.00
2016,03,15,14,13,10.20
2016,03,15,14,14,9.50
2016,03,15,14,15,10.30
2016,03,15,14,16,12.90
2016,03,15,14,17,12.60
2016,03,15,14,18,11.40
2016,03,15,14,19,9.40
2016,03,15,14,20,9.10
2016,03,15,14,21,10.50
2016,03,15,14,22,6.40
2016,03,15,14,23,6.40
2016,03,15,14,24,6.40
2016,03,15,14,25,6.40
2016,03,15,14,26,8.10
2016,03,15,14,27,12.20
2016,03,15,14,28,9.70
2016,03,15,14,29,6.80
2016,03,15,14,30,7.40
2016,03,15,14,31,11.30
2016,03,15,14,32,8.70
2016,03,15,14,33,10.00
2016,03,15,14,34,12.90
2016,03,15,14,35,10.20
2016,03,15,14,36,6.40
2016,03,15,14,37,4.20
2016,03,15,14,38,6.00
2016,03,15,14,39,5.80
2016,03,15,14,40,9.20
2016,03,15,14,41,10.30
2016,03,15,14,42,8.70
2016,03,15,14,43,9.40
2016,03,15,14,44,4.80
2016,03,15,14,45,4.40
2016,03,15,14,46,4.80
2016,03,15,14,47,5.30
2016,03,15,14,48,8.90
2016,03,15,14,49,4.50
2016,03,15,14,50,6.00
2016,03,15,14,51,5.40
2016,03,15,14,52,4.50
2016,03,15,14,53,4.10
2016,03,15,14,54,5.00
2016,03,15,14,55,6.10
2016,03,15,14,56,5.30
2016,03,15,14,57,3.00
2016,03,15,14,58,5.10
2016,03,15,14,59,7.00
2016,03,15,15,00,5.90
2016,03,15,15,01,5.90
2016,03,15,15,02,9.20
2016,03,15,15,03,6.50
2016,03,15,15,04,9.20
2016,03,15,15,05,7.20
2016,03,15,15,06,8.80
2016,03,15,15,07,9.00
2016,03,15,15,08,3.00
2016,03,15,15,09,5.40
2016,03,15,15,10,4.10
2016,03,15,15,11,4.90
2016,03,15,15,12,6.00
2016,03,15,15,13,11.90
2016,03,15,15,14,7.10
2016,03,15,15,15,7.40
2016,03,15,15,16,8.50
2016,03,15,15,17,5.00
2016,03,15,15,18,5.10
2016,03,15,15,19,7.90
2016,03,15,15,20,6.60
2016,03,15,15,21,7.20
2016,03,15,15,22,6.90
2016,03,15,15,23,6.80
2016,03,15,15,24,8.20
2016,03,15,15,25,6.90
2016,03,15,15,26,9.20
2016,03,15,15,27,7.00
2016,03,15,15,28,14.20
2016,03,15,15,29,8.70
2016,03,15,15,30,9.70
2016,03,15,15,31,11.40
2016,03,15,15,32,15.20
2016,03,15,15,33,15.60
2016,03,15,15,34,10.00
2016,03,15,15,35,9.70
2016,03,15,15,36,7.00
2016,03,15,15,37,11.80
2016,03,15,15,38,9.40
2016,03,15,15,39,13.40
2016,03,15,15,40,12.20
2016,03,15,15,41,9.30
2016,03,15,15,42,8.60
2016,03,15,15,43,8.50
2016,03,15,15,44,10.40
2016,03,15,15,45,11.30
2016,03,15,15,46,11.20
2016,03,15,15,47,10.10
2016,03,15,15,48,5.70
2016,03,15,15,49,4.10
2016,03,15,15,50,7.60
2016,03,15,15,51,7.70
2016,03,15,15,52,14.60
2016,03,15,15,53,11.70
2016,03,15,15,54,7.20
2016,03,15,15,55,7.10
2016,03,15,15,56,10.10
2016,03,15,15,57,5.20
2016,03,15,15,58,7.20
2016,03,15,15,59,6.40
2016,03,15,16,00,7.00
2016,03,15,16,01,8.40
2016,03,15,16,02,5.20
2016,03,15,16,03,5.90
2016,03,15,16,04,5.70
2016,03,15,16,05,5.10
2016,03,15,16,06,5.90
2016,03,15,16,07,5.60
2016,03,15,16,08,6.60
2016,03,15,16,09,7.10
2016,03,15,16,10,9.60
2016,03,15,16,11,10.10
2016,03,15,16,12,6.00
2016,03,15,16,13,6.40
2016,03,15,16,14,5.70
2016,03,15,16,15,8.70
2016,03,15,16,16,8.60
2016,03,15,16,17,12.30
2016,03,15,16,18,8.50
2016,03,15,16,19,7.40
2016,03,15,16,20,5.70
2016,03,15,16,21,8.00
2016,03,15,16,22,6.90
2016,03,15,16,23,6.30
2016,03,15,16,24,7.60
2016,03,15,16,25,5.30
2016,03,15,16,26,5.50
2016,03,15,16,27,5.90
2016,03,15,16,28,12.10
2016,03,15,16,29,14.70
2016,03,15,16,30,13.90
2016,03,15,16,31,6.40
2016,03,15,16,32,7.00
2016,03,15,16,33,13.60
2016,03,15,16,34,15.10
2016,03,15,16,35,13.30
2016,03,15,16,36,9.70
2016,03,15,16,37,14.40
2016,03,15,16,38,20.10
2016,03,15,16,39,19.50
2016,03,15,16,40,19.50
2016,03,15,16,41,18.30
2016,03,15,16,42,18.80
2016,03,15,16,43,17.30
2016,03,15,16,44,18.60
2016,03,15,16,45,13.80
2016,03,15,16,46,19.70
2016,03,15,16,47,20.80
2016,03,15,16,48,13.20
2016,03,15,16,49,9.80
2016,03,15,16,50,19.90
2016,03,15,16,51,14.00
2016,03,15,16,52,13.60
2016,03,15,16,53,19.10
2016,03,15,16,54,15.10
2016,03,15,16,55,12.70
2016,03,15,16,56,17.70
2016,03,15,16,57,13.80
2016,03,15,16,58,10.90
2016,03,15,16,59,8.30
2016,03,15,17,00,7.80
2016,03,15,17,01,7.60
2016,03,15,17,02,8.40
2016,03,15,17,03,6.40
2016,03,15,17,04,9.00
2016,03,15,17,05,16.60
2016,03,15,17,06,19.50
2016,03,15,17,07,21.20
2016,03,15,17,08,21.40
2016,03,15,17,09,23.40
2016,03,15,17,10,20.00
2016,03,15,17,11,18.00
2016,03,15,17,12,22.90
2016,03,15,17,13,20.80
2016,03,15,17,14,20.80
2016,03,15,17,15,20.90
2016,03,15,17,16,15.60
2016,03,15,17,17,12.00
2016,03,15,17,18,16.90
2016,03,15,17,19,14.70
2016,03,15,17,20,9.70
2016,03,15,17,21,8.80
2016,03,15,17,22,10.30
2016,03,15,17,23,7.00
2016,03,15,17,24,8.40
2016,03,15,17,25,8.10
2016,03,15,17,26,7.60
2016,03,15,17,27,13.00
2016,03,15,17,28,10.90
2016,03,15,17,29,14.10
2016,03,15,17,30,12.80
2016,03,15,17,31,16.20
2016,03,15,17,32,14.00
2016,03,15,17,33,9.10
2016,03,15,17,34,15.90
2016,03,15,17,35,10.10
2016,03,15,17,36,17.80
2016,03,15,17,37,21.10
2016,03,15,17,38,18.90
2016,03,15,17,39,19.10
2016,03,15,17,40,16.60
2016,03,15,17,41,19.10
2016,03,15,17,42,21.90
2016,03,15,17,43,15.80
2016,03,15,17,44,12.50
2016,03,15,17,45,11.90
2016,03,15,17,46,17.50
2016,03,15,17,47,18.50
2016,03,15,17,48,20.70
2016,03,15,17,49,14.90
2016,03,15,17,50,17.90
2016,03,15,17,51,15.30
2016,03,15,17,52,15.90
2016,03,15,17,53,15.80
2016,03,15,17,54,16.40
2016,03,15,17,55,20.80
2016,03,15,17,56,18.70
2016,03,15,17,57,17.00
2016,03,15,17,58,17.00
2016,03,15,17,59,14.80
2016,03,15,18,00,18.00
2016,03,15,18,01,18.00
2016,03,15,18,02,19.10
2016,03,15,18,03,17.70
2016,03,15,18,04,17.90
2016,03,15,18,05,16.80
2016,03,15,18,06,16.30
2016,03,15,18,07,11.30
2016,03,15,18,08,12.30
2016,03,15,18,09,13.30
2016,03,15,18,10,16.50
2016,03,15,18,11,13.10
2016,03,15,18,12,14.30