Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,04,06,00,00,9.60
2019,04,06,00,01,8.10
2019,04,06,00,02,9.60
2019,04,06,00,03,9.60
2019,04,06,00,04,16.10
2019,04,06,00,05,14.50
2019,04,06,00,06,14.50
2019,04,06,00,07,14.50
2019,04,06,00,08,9.60
2019,04,06,00,09,9.60
2019,04,06,00,10,12.90
2019,04,06,00,11,14.50
2019,04,06,00,12,14.50
2019,04,06,00,13,19.30
2019,04,06,00,14,20.90
2019,04,06,00,15,16.10
2019,04,06,00,16,17.70
2019,04,06,00,17,12.90
2019,04,06,00,18,14.50
2019,04,06,00,19,12.90
2019,04,06,00,20,9.60
2019,04,06,00,21,11.30
2019,04,06,00,22,12.90
2019,04,06,00,23,14.50
2019,04,06,00,24,12.90
2019,04,06,00,25,12.90
2019,04,06,00,26,9.60
2019,04,06,00,27,8.10
2019,04,06,00,28,9.60
2019,04,06,00,29,11.30
2019,04,06,00,30,8.10
2019,04,06,00,31,12.90
2019,04,06,00,32,14.50
2019,04,06,00,33,4.80
2019,04,06,00,34,6.40
2019,04,06,00,35,6.40
2019,04,06,00,36,11.30
2019,04,06,00,37,11.30
2019,04,06,00,38,9.60
2019,04,06,00,39,6.40
2019,04,06,00,40,4.80
2019,04,06,00,41,4.80
2019,04,06,00,42,8.10
2019,04,06,00,43,11.30
2019,04,06,00,44,11.30
2019,04,06,00,45,11.30
2019,04,06,00,46,6.40
2019,04,06,00,47,9.60
2019,04,06,00,48,4.80
2019,04,06,00,49,8.10
2019,04,06,00,50,9.60
2019,04,06,00,51,4.80
2019,04,06,00,52,4.80
2019,04,06,00,53,4.80
2019,04,06,00,54,12.90
2019,04,06,00,55,12.90
2019,04,06,00,56,12.90
2019,04,06,00,57,8.10
2019,04,06,00,58,9.60
2019,04,06,00,59,11.30
2019,04,06,01,00,14.50
2019,04,06,01,01,11.30
2019,04,06,01,02,3.20
2019,04,06,01,03,6.40
2019,04,06,01,04,9.60
2019,04,06,01,05,4.80
2019,04,06,01,06,6.40
2019,04,06,01,07,4.80
2019,04,06,01,08,4.80
2019,04,06,01,09,8.10
2019,04,06,01,11,3.20
2019,04,06,01,12,3.20
2019,04,06,01,13,4.80
2019,04,06,01,14,8.10
2019,04,06,01,15,6.40
2019,04,06,01,16,9.60
2019,04,06,01,17,4.80
2019,04,06,01,18,8.10
2019,04,06,01,19,9.60
2019,04,06,01,20,8.10
2019,04,06,01,21,9.60
2019,04,06,01,22,8.10
2019,04,06,01,23,6.40
2019,04,06,01,24,1.60
2019,04,06,01,25,9.60
2019,04,06,01,26,6.40
2019,04,06,01,27,4.80
2019,04,06,01,28,8.10
2019,04,06,01,29,6.40
2019,04,06,01,30,3.20
2019,04,06,01,31,4.80
2019,04,06,01,32,4.80
2019,04,06,01,33,4.80
2019,04,06,01,34,3.20
2019,04,06,01,35,1.60
2019,04,06,01,36,3.20
2019,04,06,01,37,3.20
2019,04,06,01,38,3.20
2019,04,06,01,39,1.60
2019,04,06,01,41,4.80
2019,04,06,01,42,6.40
2019,04,06,01,43,4.80
2019,04,06,01,44,1.60
2019,04,06,01,45,11.30
2019,04,06,01,46,11.30
2019,04,06,01,47,8.10
2019,04,06,01,48,6.40
2019,04,06,01,49,6.40
2019,04,06,01,50,6.40
2019,04,06,01,51,6.40
2019,04,06,01,52,6.40
2019,04,06,01,53,9.60
2019,04,06,01,54,9.60
2019,04,06,01,55,6.40
2019,04,06,01,56,4.80
2019,04,06,01,57,6.40
2019,04,06,01,58,9.60
2019,04,06,01,59,9.60
2019,04,06,02,00,6.40
2019,04,06,02,01,4.80
2019,04,06,02,02,6.40
2019,04,06,02,03,8.10
2019,04,06,02,04,6.40
2019,04,06,02,05,8.10
2019,04,06,02,06,4.80
2019,04,06,02,07,4.80
2019,04,06,02,08,6.40
2019,04,06,02,09,3.20
2019,04,06,02,10,8.10
2019,04,06,02,11,6.40
2019,04,06,02,12,3.20
2019,04,06,02,13,3.20
2019,04,06,02,14,6.40
2019,04,06,02,15,3.20
2019,04,06,02,16,3.20
2019,04,06,02,17,3.20
2019,04,06,02,18,3.20
2019,04,06,02,19,6.40
2019,04,06,02,20,6.40
2019,04,06,02,21,3.20
2019,04,06,02,22,3.20
2019,04,06,02,23,3.20
2019,04,06,02,24,3.20
2019,04,06,02,25,1.60
2019,04,06,02,26,1.60
2019,04,06,02,28,3.20
2019,04,06,02,29,1.60
2019,04,06,02,30,3.20
2019,04,06,02,31,1.60
2019,04,06,02,32,1.60
2019,04,06,02,34,1.60
2019,04,06,02,35,4.80
2019,04,06,02,36,4.80
2019,04,06,02,37,3.20
2019,04,06,02,38,4.80
2019,04,06,02,39,3.20
2019,04,06,02,40,6.40
2019,04,06,02,41,3.20
2019,04,06,02,42,1.60
2019,04,06,02,43,3.20
2019,04,06,02,44,4.80
2019,04,06,02,45,4.80
2019,04,06,02,46,8.10
2019,04,06,02,47,9.60
2019,04,06,02,48,9.60
2019,04,06,02,49,1.60
2019,04,06,02,50,8.10
2019,04,06,02,51,8.10
2019,04,06,02,52,6.40
2019,04,06,02,53,6.40
2019,04,06,02,54,3.20
2019,04,06,02,55,1.60
2019,04,06,02,56,3.20
2019,04,06,02,57,3.20
2019,04,06,03,20,8.10
2019,04,06,03,21,6.40
2019,04,06,03,22,6.40
2019,04,06,03,23,3.20
2019,04,06,03,24,3.20
2019,04,06,03,26,3.20
2019,04,06,03,27,3.20
2019,04,06,03,28,3.20
2019,04,06,03,29,4.80
2019,04,06,03,30,3.20
2019,04,06,03,31,1.60
2019,04,06,03,34,4.80
2019,04,06,03,35,12.90
2019,04,06,03,36,14.50
2019,04,06,03,37,8.10
2019,04,06,03,38,3.20
2019,04,06,03,39,3.20
2019,04,06,03,40,4.80
2019,04,06,03,41,6.40
2019,04,06,03,42,6.40
2019,04,06,03,43,8.10
2019,04,06,03,44,6.40
2019,04,06,03,45,6.40
2019,04,06,03,46,4.80
2019,04,06,03,47,4.80
2019,04,06,03,48,4.80
2019,04,06,03,49,4.80
2019,04,06,03,50,4.80
2019,04,06,03,51,4.80
2019,04,06,03,52,4.80
2019,04,06,03,53,1.60
2019,04,06,03,55,3.20
2019,04,06,03,56,1.60
2019,04,06,04,01,3.20
2019,04,06,04,02,3.20
2019,04,06,04,04,3.20
2019,04,06,04,05,4.80
2019,04,06,04,06,3.20
2019,04,06,04,07,3.20
2019,04,06,04,08,6.40
2019,04,06,04,09,4.80
2019,04,06,04,10,6.40
2019,04,06,04,11,4.80
2019,04,06,04,12,11.30
2019,04,06,04,13,14.50
2019,04,06,04,14,12.90
2019,04,06,04,15,4.80
2019,04,06,04,16,9.60
2019,04,06,04,17,12.90
2019,04,06,04,18,8.10
2019,04,06,04,19,6.40
2019,04,06,04,20,6.40
2019,04,06,04,21,8.10
2019,04,06,04,22,8.10
2019,04,06,04,23,8.10
2019,04,06,04,24,6.40
2019,04,06,04,25,6.40
2019,04,06,04,26,4.80
2019,04,06,04,27,9.60
2019,04,06,04,28,9.60
2019,04,06,04,29,14.50
2019,04,06,04,30,6.40
2019,04,06,04,31,4.80
2019,04,06,04,32,3.20
2019,04,06,04,33,4.80
2019,04,06,04,34,6.40
2019,04,06,04,35,8.10
2019,04,06,04,36,6.40
2019,04,06,04,37,4.80
2019,04,06,04,38,6.40
2019,04,06,04,39,4.80
2019,04,06,04,40,8.10
2019,04,06,04,41,6.40
2019,04,06,04,42,8.10
2019,04,06,04,43,6.40
2019,04,06,04,44,8.10
2019,04,06,04,45,6.40
2019,04,06,04,46,6.40
2019,04,06,04,47,6.40
2019,04,06,04,48,4.80
2019,04,06,04,49,8.10
2019,04,06,04,50,12.90
2019,04,06,04,51,9.60
2019,04,06,04,52,12.90
2019,04,06,04,53,9.60
2019,04,06,04,54,9.60
2019,04,06,04,55,4.80
2019,04,06,04,56,4.80
2019,04,06,04,57,4.80
2019,04,06,04,58,4.80
2019,04,06,04,59,4.80
2019,04,06,05,00,4.80
2019,04,06,05,01,1.60
2019,04,06,05,02,6.40
2019,04,06,05,03,6.40
2019,04,06,05,04,6.40
2019,04,06,05,05,8.10
2019,04,06,05,06,4.80
2019,04,06,05,07,6.40
2019,04,06,05,08,3.20
2019,04,06,05,09,4.80
2019,04,06,05,10,6.40
2019,04,06,05,11,3.20
2019,04,06,05,13,3.20
2019,04,06,05,14,3.20
2019,04,06,05,15,3.20
2019,04,06,05,17,3.20
2019,04,06,05,18,3.20
2019,04,06,05,27,4.80
2019,04,06,05,28,4.80
2019,04,06,05,29,6.40
2019,04,06,05,30,4.80
2019,04,06,05,31,4.80
2019,04,06,05,32,3.20
2019,04,06,05,33,3.20
2019,04,06,05,34,6.40
2019,04,06,05,35,8.10
2019,04,06,05,36,8.10
2019,04,06,05,37,8.10
2019,04,06,05,38,6.40
2019,04,06,05,39,9.60
2019,04,06,05,40,9.60
2019,04,06,05,41,4.80
2019,04,06,05,42,8.10
2019,04,06,05,43,6.40
2019,04,06,05,44,4.80
2019,04,06,05,45,6.40
2019,04,06,05,46,3.20
2019,04,06,05,47,4.80
2019,04,06,05,48,12.90
2019,04,06,05,49,11.30
2019,04,06,05,50,8.10
2019,04,06,05,51,9.60
2019,04,06,05,52,8.10
2019,04,06,05,53,4.80
2019,04,06,05,54,1.60
2019,04,06,05,55,3.20
2019,04,06,05,56,3.20
2019,04,06,05,57,3.20
2019,04,06,05,58,6.40
2019,04,06,05,59,4.80
2019,04,06,06,00,1.60
2019,04,06,06,08,1.60
2019,04,06,06,09,3.20
2019,04,06,06,10,3.20
2019,04,06,06,12,1.60
2019,04,06,06,13,1.60
2019,04,06,06,14,4.80
2019,04,06,06,15,6.40
2019,04,06,06,16,4.80
2019,04,06,06,17,6.40
2019,04,06,06,18,4.80
2019,04,06,06,19,6.40
2019,04,06,06,20,4.80
2019,04,06,06,21,4.80
2019,04,06,06,22,3.20
2019,04,06,06,23,1.60
2019,04,06,06,25,3.20
2019,04,06,06,26,4.80
2019,04,06,06,27,1.60
2019,04,06,06,29,4.80
2019,04,06,06,30,4.80
2019,04,06,06,31,3.20
2019,04,06,06,32,6.40
2019,04,06,06,33,4.80
2019,04,06,06,34,4.80
2019,04,06,06,35,8.10
2019,04,06,06,36,6.40
2019,04,06,06,37,6.40
2019,04,06,06,38,4.80
2019,04,06,06,39,6.40
2019,04,06,06,40,4.80
2019,04,06,06,41,3.20
2019,04,06,06,42,1.60
2019,04,06,06,44,1.60
2019,04,06,06,45,1.60
2019,04,06,06,46,3.20
2019,04,06,06,47,1.60
2019,04,06,06,48,6.40
2019,04,06,06,49,4.80
2019,04,06,06,50,3.20
2019,04,06,06,51,1.60
2019,04,06,06,52,4.80
2019,04,06,06,53,4.80
2019,04,06,06,54,4.80
2019,04,06,06,55,4.80
2019,04,06,06,56,8.10
2019,04,06,06,57,12.90
2019,04,06,06,58,6.40
2019,04,06,06,59,3.20
2019,04,06,07,00,3.20
2019,04,06,07,01,3.20
2019,04,06,07,02,9.60
2019,04,06,07,03,9.60
2019,04,06,07,04,8.10
2019,04,06,07,05,6.40
2019,04,06,07,06,6.40
2019,04,06,07,07,4.80
2019,04,06,07,08,9.60
2019,04,06,07,09,3.20
2019,04,06,07,14,4.80
2019,04,06,07,15,12.90
2019,04,06,07,16,12.90
2019,04,06,07,17,6.40
2019,04,06,07,18,4.80
2019,04,06,07,19,6.40
2019,04,06,07,20,8.10
2019,04,06,07,21,4.80
2019,04,06,07,22,6.40
2019,04,06,07,23,3.20
2019,04,06,07,24,6.40
2019,04,06,07,25,4.80
2019,04,06,07,26,8.10
2019,04,06,07,27,6.40
2019,04,06,07,28,9.60
2019,04,06,07,29,11.30
2019,04,06,07,30,14.50
2019,04,06,07,31,16.10
2019,04,06,07,32,4.80
2019,04,06,07,33,3.20
2019,04,06,07,34,1.60
2019,04,06,07,35,3.20
2019,04,06,07,36,4.80
2019,04,06,07,37,6.40
2019,04,06,07,38,4.80
2019,04,06,07,39,8.10
2019,04,06,07,40,6.40
2019,04,06,07,41,9.60
2019,04,06,07,42,8.10
2019,04,06,07,43,6.40
2019,04,06,07,44,3.20
2019,04,06,07,45,3.20
2019,04,06,07,46,3.20
2019,04,06,07,47,3.20
2019,04,06,07,49,4.80
2019,04,06,07,50,1.60
2019,04,06,07,51,1.60
2019,04,06,07,52,1.60
2019,04,06,07,53,4.80
2019,04,06,07,54,8.10
2019,04,06,07,55,12.90
2019,04,06,07,56,16.10
2019,04,06,07,57,14.50
2019,04,06,07,58,12.90
2019,04,06,07,59,9.60
2019,04,06,08,00,4.80
2019,04,06,08,01,8.10
2019,04,06,08,02,11.30
2019,04,06,08,03,9.60
2019,04,06,08,04,8.10
2019,04,06,08,05,8.10
2019,04,06,08,06,6.40
2019,04,06,08,07,4.80
2019,04,06,08,08,8.10
2019,04,06,08,09,8.10
2019,04,06,08,10,8.10
2019,04,06,08,11,6.40
2019,04,06,08,12,6.40
2019,04,06,08,13,8.10
2019,04,06,08,14,6.40
2019,04,06,08,15,8.10
2019,04,06,08,16,11.30
2019,04,06,08,17,12.90
2019,04,06,08,18,8.10
2019,04,06,08,19,12.90
2019,04,06,08,20,14.50
2019,04,06,08,21,8.10
2019,04,06,08,22,8.10
2019,04,06,08,23,12.90
2019,04,06,08,24,8.10
2019,04,06,08,25,8.10
2019,04,06,08,26,6.40
2019,04,06,08,27,4.80
2019,04,06,08,28,8.10
2019,04,06,08,29,8.10
2019,04,06,08,30,14.50
2019,04,06,08,31,9.60
2019,04,06,08,32,8.10
2019,04,06,08,33,4.80
2019,04,06,08,34,4.80
2019,04,06,08,35,3.20
2019,04,06,08,36,8.10
2019,04,06,08,37,6.40
2019,04,06,08,38,8.10
2019,04,06,08,39,4.80
2019,04,06,08,40,6.40
2019,04,06,08,41,9.60
2019,04,06,08,42,8.10
2019,04,06,08,43,4.80
2019,04,06,08,44,1.60
2019,04,06,08,45,1.60
2019,04,06,08,46,8.10
2019,04,06,08,47,6.40
2019,04,06,08,48,3.20
2019,04,06,08,49,6.40
2019,04,06,08,50,8.10
2019,04,06,08,51,6.40
2019,04,06,08,52,3.20
2019,04,06,08,53,4.80
2019,04,06,08,54,6.40
2019,04,06,08,55,8.10
2019,04,06,08,56,9.60
2019,04,06,08,57,12.90
2019,04,06,08,58,12.90
2019,04,06,08,59,11.30
2019,04,06,09,00,12.90
2019,04,06,09,01,6.40
2019,04,06,09,02,4.80
2019,04,06,09,03,6.40
2019,04,06,09,04,3.20
2019,04,06,09,05,6.40
2019,04,06,09,06,4.80
2019,04,06,09,07,4.80
2019,04,06,09,08,4.80
2019,04,06,09,09,6.40
2019,04,06,09,10,6.40
2019,04,06,09,11,3.20
2019,04,06,09,13,3.20
2019,04,06,09,14,3.20
2019,04,06,09,15,1.60
2019,04,06,09,16,3.20
2019,04,06,09,17,4.80
2019,04,06,09,18,6.40
2019,04,06,09,19,6.40
2019,04,06,09,20,6.40
2019,04,06,09,21,3.20
2019,04,06,09,22,4.80
2019,04,06,09,23,4.80
2019,04,06,09,24,4.80
2019,04,06,09,25,4.80
2019,04,06,09,26,4.80
2019,04,06,09,27,4.80
2019,04,06,09,28,1.60
2019,04,06,09,29,1.60
2019,04,06,09,30,1.60
2019,04,06,09,37,3.20
2019,04,06,09,38,3.20
2019,04,06,09,39,4.80
2019,04,06,09,40,6.40
2019,04,06,09,41,6.40
2019,04,06,09,44,3.20
2019,04,06,09,45,4.80
2019,04,06,09,46,3.20
2019,04,06,09,47,4.80
2019,04,06,09,48,9.60
2019,04,06,09,49,9.60
2019,04,06,09,50,8.10
2019,04,06,09,51,3.20
2019,04,06,09,52,6.40
2019,04,06,09,53,9.60
2019,04,06,09,54,12.90
2019,04,06,09,55,12.90
2019,04,06,09,56,11.30
2019,04,06,09,57,9.60
2019,04,06,09,58,8.10
2019,04,06,09,59,9.60
2019,04,06,10,00,6.40
2019,04,06,10,01,20.90
2019,04,06,10,02,14.50
2019,04,06,10,03,6.40
2019,04,06,10,04,14.50
2019,04,06,10,05,14.50
2019,04,06,10,06,17.70
2019,04,06,10,07,16.10
2019,04,06,10,08,16.10
2019,04,06,10,09,11.30
2019,04,06,10,10,6.40
2019,04,06,10,11,3.20
2019,04,06,10,12,4.80
2019,04,06,10,13,4.80
2019,04,06,10,14,4.80
2019,04,06,10,15,6.40
2019,04,06,10,16,4.80
2019,04,06,10,17,8.10
2019,04,06,10,18,3.20
2019,04,06,10,19,6.40
2019,04,06,10,20,4.80
2019,04,06,10,21,11.30
2019,04,06,10,22,17.70
2019,04,06,10,23,29.00
2019,04,06,10,24,25.70
2019,04,06,10,25,22.50
2019,04,06,10,26,25.70
2019,04,06,10,27,24.20
2019,04,06,10,28,17.70
2019,04,06,10,29,20.90
2019,04,06,10,30,30.60
2019,04,06,10,31,24.20
2019,04,06,10,32,16.10
2019,04,06,10,33,24.20
2019,04,06,10,34,19.30
2019,04,06,10,35,24.20
2019,04,06,10,36,24.20
2019,04,06,10,37,20.90
2019,04,06,10,38,17.70
2019,04,06,10,39,12.90
2019,04,06,10,40,32.20
2019,04,06,10,41,25.70
2019,04,06,10,42,29.00
2019,04,06,10,43,16.10
2019,04,06,10,44,20.90
2019,04,06,10,45,24.20
2019,04,06,10,46,22.50
2019,04,06,10,47,14.50
2019,04,06,10,48,20.90
2019,04,06,10,49,22.50
2019,04,06,10,50,30.60
2019,04,06,10,51,29.00
2019,04,06,10,52,24.20
2019,04,06,10,53,17.70
2019,04,06,10,54,16.10
2019,04,06,10,55,17.70
2019,04,06,10,56,9.60
2019,04,06,10,57,17.70
2019,04,06,10,58,17.70
2019,04,06,10,59,9.60
2019,04,06,11,00,17.70
2019,04,06,11,01,12.90
2019,04,06,11,02,16.10
2019,04,06,11,03,16.10
2019,04,06,11,04,14.50
2019,04,06,11,05,19.30
2019,04,06,11,06,14.50
2019,04,06,11,07,24.20
2019,04,06,11,08,16.10
2019,04,06,11,09,20.90
2019,04,06,11,10,25.70
2019,04,06,11,11,14.50
2019,04,06,11,12,16.10
2019,04,06,11,13,20.90
2019,04,06,11,14,12.90
2019,04,06,11,15,14.50
2019,04,06,11,16,17.70
2019,04,06,11,17,14.50
2019,04,06,11,18,12.90
2019,04,06,11,19,11.30
2019,04,06,11,20,9.60
2019,04,06,11,21,11.30
2019,04,06,11,22,20.90
2019,04,06,11,23,19.30
2019,04,06,11,24,8.10
2019,04,06,11,25,11.30
2019,04,06,11,26,9.60
2019,04,06,11,27,17.70
2019,04,06,11,28,17.70
2019,04,06,11,29,12.90
2019,04,06,11,30,17.70
2019,04,06,11,31,22.50
2019,04,06,11,32,19.30
2019,04,06,11,33,19.30
2019,04,06,11,34,35.40
2019,04,06,11,35,38.60
2019,04,06,11,36,22.50
2019,04,06,11,37,37.00
2019,04,06,11,38,43.50
2019,04,06,11,39,46.70
2019,04,06,11,40,41.80
2019,04,06,11,41,49.90
2019,04,06,11,42,30.60
2019,04,06,11,43,25.70
2019,04,06,11,44,27.40
2019,04,06,11,45,32.20
2019,04,06,11,46,19.30
2019,04,06,11,47,22.50
2019,04,06,11,48,37.00
2019,04,06,11,49,22.50
2019,04,06,11,50,40.20
2019,04,06,11,51,35.40
2019,04,06,11,52,43.50
2019,04,06,11,53,27.40
2019,04,06,11,54,17.70
2019,04,06,11,55,41.80
2019,04,06,11,56,27.40
2019,04,06,11,57,20.90
2019,04,06,11,58,29.00
2019,04,06,11,59,25.70
2019,04,06,12,00,20.90
2019,04,06,12,01,19.30
2019,04,06,12,02,17.70
2019,04,06,12,03,14.50
2019,04,06,12,04,6.40
2019,04,06,12,05,8.10
2019,04,06,12,06,12.90
2019,04,06,12,07,19.30
2019,04,06,12,08,12.90
2019,04,06,12,09,14.50
2019,04,06,12,10,17.70
2019,04,06,12,11,19.30
2019,04,06,12,12,17.70
2019,04,06,12,13,9.60
2019,04,06,12,14,22.50
2019,04,06,12,15,19.30
2019,04,06,12,16,16.10
2019,04,06,12,17,11.30
2019,04,06,12,18,8.10
2019,04,06,12,19,9.60
2019,04,06,12,20,12.90
2019,04,06,12,21,9.60
2019,04,06,12,22,11.30
2019,04,06,12,23,12.90
2019,04,06,12,24,12.90
2019,04,06,12,25,11.30
2019,04,06,12,26,14.50
2019,04,06,12,27,11.30
2019,04,06,12,28,11.30
2019,04,06,12,29,8.10
2019,04,06,12,30,11.30
2019,04,06,12,31,22.50
2019,04,06,12,32,17.70
2019,04,06,12,33,22.50
2019,04,06,12,34,25.70
2019,04,06,12,35,20.90
2019,04,06,12,36,19.30
2019,04,06,12,37,14.50
2019,04,06,12,38,14.50
2019,04,06,12,39,16.10
2019,04,06,12,40,16.10
2019,04,06,12,41,17.70
2019,04,06,12,42,19.30
2019,04,06,12,43,17.70
2019,04,06,12,44,11.30
2019,04,06,12,45,17.70
2019,04,06,12,46,17.70
2019,04,06,12,47,30.60
2019,04,06,12,48,24.20
2019,04,06,12,49,27.40
2019,04,06,12,50,24.20
2019,04,06,12,51,22.50
2019,04,06,12,52,33.80
2019,04,06,12,53,22.50
2019,04,06,12,54,25.70
2019,04,06,12,55,19.30
2019,04,06,12,56,20.90
2019,04,06,12,57,25.70
2019,04,06,12,58,32.20
2019,04,06,12,59,48.30
2019,04,06,13,00,43.50
2019,04,06,13,01,33.80
2019,04,06,13,02,40.20
2019,04,06,13,03,30.60
2019,04,06,13,04,29.00
2019,04,06,13,05,20.90
2019,04,06,13,06,27.40
2019,04,06,13,07,43.50
2019,04,06,13,08,48.30
2019,04,06,13,09,43.50
2019,04,06,13,10,43.50
2019,04,06,13,11,38.60
2019,04,06,13,12,32.20
2019,04,06,13,13,25.70
2019,04,06,13,14,27.40
2019,04,06,13,15,27.40
2019,04,06,13,16,19.30
2019,04,06,13,17,35.40
2019,04,06,13,18,33.80
2019,04,06,13,19,41.80
2019,04,06,13,20,48.30
2019,04,06,13,21,46.70
2019,04,06,13,22,41.80
2019,04,06,13,23,30.60
2019,04,06,13,24,22.50
2019,04,06,13,25,38.60
2019,04,06,13,26,38.60
2019,04,06,13,27,48.30
2019,04,06,13,28,30.60
2019,04,06,13,29,40.20
2019,04,06,13,30,25.70
2019,04,06,13,31,20.90
2019,04,06,13,32,30.60
2019,04,06,13,33,30.60
2019,04,06,13,34,33.80
2019,04,06,13,35,35.40
2019,04,06,13,36,86.90
2019,04,06,13,37,51.50
2019,04,06,13,38,38.60
2019,04,06,13,39,25.70
2019,04,06,13,40,32.20
2019,04,06,13,41,33.80
2019,04,06,13,42,43.50
2019,04,06,13,43,38.60
2019,04,06,13,44,43.50
2019,04,06,13,45,45.10
2019,04,06,13,46,40.20
2019,04,06,13,47,24.20
2019,04,06,13,48,38.60
2019,04,06,13,49,27.40
2019,04,06,13,50,48.30
2019,04,06,13,51,41.80
2019,04,06,13,52,38.60
2019,04,06,13,53,40.20
2019,04,06,13,54,40.20
2019,04,06,13,55,46.70
2019,04,06,13,56,54.70
2019,04,06,13,57,51.50
2019,04,06,13,58,48.30
2019,04,06,13,59,43.50
2019,04,06,14,00,74.00
2019,04,06,14,01,45.10
2019,04,06,14,02,54.70
2019,04,06,14,03,67.60
2019,04,06,14,04,56.30
2019,04,06,14,05,45.10
2019,04,06,14,06,62.70
2019,04,06,14,07,45.10
2019,04,06,14,08,29.00
2019,04,06,14,09,41.80
2019,04,06,14,10,48.30
2019,04,06,14,11,54.70
2019,04,06,14,12,37.00
2019,04,06,14,13,32.20
2019,04,06,14,14,53.10
2019,04,06,14,15,41.80
2019,04,06,14,16,35.40
2019,04,06,14,17,54.70
2019,04,06,14,18,33.80
2019,04,06,14,19,59.50
2019,04,06,14,20,45.10
2019,04,06,14,21,43.50
2019,04,06,14,22,32.20
2019,04,06,14,23,33.80
2019,04,06,14,24,37.00
2019,04,06,14,25,33.80
2019,04,06,14,26,49.90
2019,04,06,14,27,40.20
2019,04,06,14,28,38.60
2019,04,06,14,29,48.30
2019,04,06,14,30,20.90
2019,04,06,14,31,17.70
2019,04,06,14,32,17.70
2019,04,06,14,33,19.30
2019,04,06,14,34,24.20
2019,04,06,14,35,40.20
2019,04,06,14,36,24.20
2019,04,06,14,37,25.70
2019,04,06,14,38,19.30
2019,04,06,14,39,16.10
2019,04,06,14,40,20.90
2019,04,06,14,41,35.40
2019,04,06,14,42,35.40
2019,04,06,14,43,51.50
2019,04,06,14,44,35.40
2019,04,06,14,45,24.20
2019,04,06,14,46,22.50
2019,04,06,14,47,25.70
2019,04,06,14,48,41.80
2019,04,06,14,49,20.90
2019,04,06,14,50,20.90
2019,04,06,14,51,16.10
2019,04,06,14,52,27.40
2019,04,06,14,53,20.90
2019,04,06,14,54,32.20
2019,04,06,14,55,30.60
2019,04,06,14,56,25.70
2019,04,06,14,57,27.40
2019,04,06,14,58,27.40
2019,04,06,14,59,32.20
2019,04,06,15,00,32.20
2019,04,06,15,01,25.70
2019,04,06,15,02,20.90
2019,04,06,15,03,14.50
2019,04,06,15,04,19.30
2019,04,06,15,05,14.50
2019,04,06,15,06,19.30
2019,04,06,15,07,12.90
2019,04,06,15,08,9.60
2019,04,06,15,09,9.60
2019,04,06,15,10,16.10
2019,04,06,15,11,14.50
2019,04,06,15,12,17.70
2019,04,06,15,13,9.60
2019,04,06,15,14,14.50
2019,04,06,15,15,17.70
2019,04,06,15,16,12.90
2019,04,06,15,17,14.50
2019,04,06,15,18,14.50
2019,04,06,15,19,40.20
2019,04,06,15,20,30.60
2019,04,06,15,21,25.70
2019,04,06,15,22,30.60
2019,04,06,15,23,25.70
2019,04,06,15,24,27.40
2019,04,06,15,25,46.70
2019,04,06,15,26,33.80
2019,04,06,15,27,35.40
2019,04,06,15,28,37.00
2019,04,06,15,29,19.30
2019,04,06,15,30,37.00
2019,04,06,15,31,45.10
2019,04,06,15,32,25.70
2019,04,06,15,33,22.50
2019,04,06,15,34,25.70
2019,04,06,15,35,25.70
2019,04,06,15,36,22.50
2019,04,06,15,37,29.00
2019,04,06,15,38,22.50
2019,04,06,15,39,19.30
2019,04,06,15,40,24.20
2019,04,06,15,41,22.50
2019,04,06,15,42,16.10
2019,04,06,15,43,24.20
2019,04,06,15,44,29.00
2019,04,06,15,45,30.60
2019,04,06,15,46,29.00
2019,04,06,15,47,46.70
2019,04,06,15,48,29.00
2019,04,06,15,49,25.70
2019,04,06,15,50,25.70
2019,04,06,15,51,32.20
2019,04,06,15,52,41.80
2019,04,06,15,53,35.40
2019,04,06,15,54,51.50
2019,04,06,15,55,37.00
2019,04,06,15,56,43.50
2019,04,06,15,57,32.20
2019,04,06,15,58,45.10
2019,04,06,15,59,35.40
2019,04,06,16,00,46.70
2019,04,06,16,01,48.30
2019,04,06,16,02,30.60
2019,04,06,16,03,24.20
2019,04,06,16,04,29.00
2019,04,06,16,05,29.00
2019,04,06,16,06,35.40
2019,04,06,16,07,40.20
2019,04,06,16,08,38.60
2019,04,06,16,09,32.20
2019,04,06,16,10,27.40
2019,04,06,16,11,33.80
2019,04,06,16,12,30.60
2019,04,06,16,13,19.30
2019,04,06,16,14,27.40
2019,04,06,16,15,20.90
2019,04,06,16,16,20.90
2019,04,06,16,17,37.00
2019,04,06,16,18,29.00
2019,04,06,16,19,40.20
2019,04,06,16,20,40.20
2019,04,06,16,21,35.40
2019,04,06,16,22,22.50
2019,04,06,16,23,57.90
2019,04,06,16,24,46.70
2019,04,06,16,25,41.80
2019,04,06,16,26,48.30
2019,04,06,16,27,37.00
2019,04,06,16,28,40.20
2019,04,06,16,29,57.90
2019,04,06,16,30,41.80
2019,04,06,16,31,45.10
2019,04,06,16,32,38.60
2019,04,06,16,33,43.50
2019,04,06,16,34,41.80
2019,04,06,16,35,35.40
2019,04,06,16,36,41.80
2019,04,06,16,37,43.50
2019,04,06,16,38,46.70
2019,04,06,16,39,37.00
2019,04,06,16,40,51.50
2019,04,06,16,41,37.00
2019,04,06,16,42,49.90
2019,04,06,16,43,49.90
2019,04,06,16,44,37.00
2019,04,06,16,45,25.70
2019,04,06,16,46,37.00
2019,04,06,16,47,48.30
2019,04,06,16,48,24.20
2019,04,06,16,49,24.20
2019,04,06,16,50,45.10
2019,04,06,16,51,54.70
2019,04,06,16,52,35.40
2019,04,06,16,53,27.40
2019,04,06,16,54,41.80
2019,04,06,16,55,43.50
2019,04,06,16,56,35.40
2019,04,06,16,57,29.00
2019,04,06,16,58,29.00
2019,04,06,16,59,22.50
2019,04,06,17,00,33.80
2019,04,06,17,01,30.60
2019,04,06,17,02,38.60
2019,04,06,17,03,22.50
2019,04,06,17,04,29.00
2019,04,06,17,05,37.00
2019,04,06,17,06,30.60
2019,04,06,17,07,24.20
2019,04,06,17,08,19.30
2019,04,06,17,09,24.20
2019,04,06,17,10,17.70
2019,04,06,17,11,16.10
2019,04,06,17,12,30.60
2019,04,06,17,13,29.00
2019,04,06,17,14,37.00
2019,04,06,17,15,49.90
2019,04,06,17,16,37.00
2019,04,06,17,17,37.00
2019,04,06,17,18,27.40
2019,04,06,17,19,17.70
2019,04,06,17,20,40.20
2019,04,06,17,21,41.80
2019,04,06,17,22,29.00
2019,04,06,17,23,27.40
2019,04,06,17,24,16.10
2019,04,06,17,25,16.10
2019,04,06,17,26,16.10
2019,04,06,17,27,19.30
2019,04,06,17,28,25.70
2019,04,06,17,29,19.30
2019,04,06,17,30,19.30
2019,04,06,17,31,20.90
2019,04,06,17,32,24.20
2019,04,06,17,33,24.20
2019,04,06,17,34,22.50
2019,04,06,17,35,11.30
2019,04,06,17,36,11.30
2019,04,06,17,37,25.70
2019,04,06,17,38,20.90
2019,04,06,17,39,27.40
2019,04,06,17,40,17.70
2019,04,06,17,41,20.90
2019,04,06,17,42,27.40
2019,04,06,17,43,35.40
2019,04,06,17,44,25.70
2019,04,06,17,45,20.90
2019,04,06,17,46,16.10
2019,04,06,17,47,24.20
2019,04,06,17,48,24.20
2019,04,06,17,49,20.90
2019,04,06,17,50,20.90
2019,04,06,17,51,17.70
2019,04,06,17,52,16.10
2019,04,06,17,53,22.50
2019,04,06,17,54,22.50
2019,04,06,17,55,17.70
2019,04,06,17,56,14.50
2019,04,06,17,57,6.40
2019,04,06,17,58,3.20
2019,04,06,17,59,1.60
2019,04,06,18,01,6.40
2019,04,06,18,02,8.10
2019,04,06,18,03,8.10
2019,04,06,18,04,6.40
2019,04,06,18,05,8.10
2019,04,06,18,06,8.10
2019,04,06,18,07,11.30
2019,04,06,18,08,14.50
2019,04,06,18,09,11.30
2019,04,06,18,10,12.90
2019,04,06,18,11,14.50
2019,04,06,18,12,6.40
2019,04,06,18,13,8.10
2019,04,06,18,14,19.30
2019,04,06,18,15,9.60
2019,04,06,18,16,9.60
2019,04,06,18,17,11.30
2019,04,06,18,18,12.90
2019,04,06,18,19,12.90
2019,04,06,18,20,12.90
2019,04,06,18,21,14.50
2019,04,06,18,22,20.90
2019,04,06,18,23,19.30
2019,04,06,18,24,17.70
2019,04,06,18,25,19.30
2019,04,06,18,26,24.20
2019,04,06,18,27,11.30
2019,04,06,18,28,17.70
2019,04,06,18,29,11.30
2019,04,06,18,30,8.10
2019,04,06,18,31,4.80
2019,04,06,18,32,4.80
2019,04,06,18,33,8.10
2019,04,06,18,34,12.90
2019,04,06,18,35,16.10
2019,04,06,18,36,11.30
2019,04,06,18,37,14.50
2019,04,06,18,38,11.30
2019,04,06,18,39,17.70
2019,04,06,18,40,9.60
2019,04,06,18,41,11.30
2019,04,06,18,42,14.50
2019,04,06,18,43,11.30
2019,04,06,18,44,17.70
2019,04,06,18,45,14.50
2019,04,06,18,46,19.30
2019,04,06,18,47,17.70
2019,04,06,18,48,24.20
2019,04,06,18,49,14.50
2019,04,06,18,50,46.70
2019,04,06,18,51,24.20
2019,04,06,18,52,17.70