Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,11,29,00,00,4.30
2020,11,29,00,01,4.30
2020,11,29,00,02,4.30
2020,11,29,00,03,4.30
2020,11,29,00,04,4.30
2020,11,29,00,05,4.30
2020,11,29,00,06,4.30
2020,11,29,00,07,4.30
2020,11,29,00,08,4.30
2020,11,29,00,09,4.30
2020,11,29,00,10,4.30
2020,11,29,00,11,4.30
2020,11,29,00,12,4.30
2020,11,29,00,13,4.30
2020,11,29,00,14,4.30
2020,11,29,00,15,4.30
2020,11,29,00,16,4.30
2020,11,29,00,17,4.30
2020,11,29,00,18,4.30
2020,11,29,00,20,4.30
2020,11,29,00,21,4.30
2020,11,29,00,22,4.30
2020,11,29,00,23,4.30
2020,11,29,00,24,4.30
2020,11,29,00,25,4.30
2020,11,29,00,26,4.30
2020,11,29,00,27,4.30
2020,11,29,00,28,4.30
2020,11,29,00,29,4.30
2020,11,29,00,30,4.30
2020,11,29,00,31,4.30
2020,11,29,00,32,4.30
2020,11,29,00,33,4.30
2020,11,29,00,34,4.40
2020,11,29,00,35,4.40
2020,11,29,00,36,4.40
2020,11,29,00,37,4.40
2020,11,29,00,38,4.40
2020,11,29,00,39,4.40
2020,11,29,00,40,4.40
2020,11,29,00,41,4.40
2020,11,29,00,42,4.40
2020,11,29,00,43,4.40
2020,11,29,00,44,4.40
2020,11,29,00,45,4.40
2020,11,29,00,46,4.40
2020,11,29,00,47,4.40
2020,11,29,00,48,4.40
2020,11,29,00,49,4.40
2020,11,29,00,50,4.40
2020,11,29,00,51,4.40
2020,11,29,00,52,4.40
2020,11,29,00,53,4.40
2020,11,29,00,54,4.40
2020,11,29,00,55,4.40
2020,11,29,00,56,4.50
2020,11,29,00,57,4.50
2020,11,29,00,58,4.50
2020,11,29,00,59,4.40
2020,11,29,01,00,4.40
2020,11,29,01,01,4.40
2020,11,29,01,02,4.40
2020,11,29,01,03,4.40
2020,11,29,01,04,4.40
2020,11,29,01,05,4.40
2020,11,29,01,06,4.40
2020,11,29,01,07,4.40
2020,11,29,01,08,4.30
2020,11,29,01,09,4.30
2020,11,29,01,10,4.30
2020,11,29,01,11,4.30
2020,11,29,01,12,4.30
2020,11,29,01,13,4.30
2020,11,29,01,14,4.30
2020,11,29,01,15,4.30
2020,11,29,01,16,4.30
2020,11,29,01,17,4.30
2020,11,29,01,18,4.30
2020,11,29,01,19,4.30
2020,11,29,01,20,4.30
2020,11,29,01,21,4.30
2020,11,29,01,22,4.30
2020,11,29,01,23,4.30
2020,11,29,01,24,4.30
2020,11,29,01,25,4.30
2020,11,29,01,26,4.30
2020,11,29,01,27,4.30
2020,11,29,01,28,4.30
2020,11,29,01,29,4.30
2020,11,29,01,30,4.30
2020,11,29,01,31,4.30
2020,11,29,01,32,4.30
2020,11,29,01,33,4.30
2020,11,29,01,34,4.30
2020,11,29,01,35,4.30
2020,11,29,01,36,4.30
2020,11,29,01,37,4.20
2020,11,29,01,38,4.20
2020,11,29,01,39,4.20
2020,11,29,01,40,4.20
2020,11,29,01,41,4.20
2020,11,29,01,42,4.20
2020,11,29,01,43,4.20
2020,11,29,01,44,4.20
2020,11,29,01,45,4.20
2020,11,29,01,46,4.20
2020,11,29,01,47,4.20
2020,11,29,01,48,4.20
2020,11,29,01,49,4.20
2020,11,29,01,50,4.20
2020,11,29,01,51,4.20
2020,11,29,01,52,4.20
2020,11,29,01,53,4.20
2020,11,29,01,54,4.20
2020,11,29,01,55,4.20
2020,11,29,01,56,4.20
2020,11,29,01,57,4.20
2020,11,29,01,58,4.20
2020,11,29,01,59,4.20
2020,11,29,02,00,4.20
2020,11,29,02,01,4.20
2020,11,29,02,02,4.20
2020,11,29,02,03,4.20
2020,11,29,02,04,4.20
2020,11,29,02,05,4.20
2020,11,29,02,06,4.20
2020,11,29,02,07,4.20
2020,11,29,02,08,4.20
2020,11,29,02,09,4.20
2020,11,29,02,10,4.20
2020,11,29,02,11,4.20
2020,11,29,02,12,4.20
2020,11,29,02,13,4.20
2020,11,29,02,14,4.20
2020,11,29,02,15,4.20
2020,11,29,02,16,4.20
2020,11,29,02,17,4.20
2020,11,29,02,18,4.20
2020,11,29,02,19,4.20
2020,11,29,02,20,4.20
2020,11,29,02,21,4.20
2020,11,29,02,22,4.20
2020,11,29,02,23,4.20
2020,11,29,02,24,4.20
2020,11,29,02,25,4.20
2020,11,29,02,26,4.20
2020,11,29,02,27,4.20
2020,11,29,02,28,4.20
2020,11,29,02,29,4.20
2020,11,29,02,30,4.20
2020,11,29,02,31,4.20
2020,11,29,02,32,4.20
2020,11,29,02,33,4.20
2020,11,29,02,34,4.20
2020,11,29,02,35,4.20
2020,11,29,02,36,4.20
2020,11,29,02,37,4.20
2020,11,29,02,38,4.20
2020,11,29,02,39,4.20
2020,11,29,02,40,4.20
2020,11,29,02,41,4.20
2020,11,29,02,42,4.20
2020,11,29,02,43,4.20
2020,11,29,02,44,4.20
2020,11,29,02,45,4.20
2020,11,29,02,46,4.20
2020,11,29,02,47,4.20
2020,11,29,02,48,4.30
2020,11,29,02,49,4.30
2020,11,29,02,50,4.30
2020,11,29,02,51,4.30
2020,11,29,02,52,4.30
2020,11,29,02,53,4.20
2020,11,29,02,54,4.20
2020,11,29,02,55,4.20
2020,11,29,02,56,4.20
2020,11,29,02,57,4.20
2020,11,29,02,58,4.20
2020,11,29,02,59,4.20
2020,11,29,03,00,4.20
2020,11,29,03,01,4.20
2020,11,29,03,02,4.20
2020,11,29,03,03,4.20
2020,11,29,03,04,4.20
2020,11,29,03,05,4.20
2020,11,29,03,06,4.20
2020,11,29,03,07,4.20
2020,11,29,03,08,4.20
2020,11,29,03,09,4.20
2020,11,29,03,10,4.20
2020,11,29,03,11,4.20
2020,11,29,03,12,4.20
2020,11,29,03,13,4.20
2020,11,29,03,14,4.10
2020,11,29,03,16,4.20
2020,11,29,03,17,4.10
2020,11,29,03,18,4.10
2020,11,29,03,19,4.10
2020,11,29,03,20,4.10
2020,11,29,03,21,4.10
2020,11,29,03,22,4.20
2020,11,29,03,23,4.10
2020,11,29,03,24,4.20
2020,11,29,03,25,4.20
2020,11,29,03,26,4.20
2020,11,29,03,27,4.20
2020,11,29,03,28,4.20
2020,11,29,03,29,4.20
2020,11,29,03,30,4.20
2020,11,29,03,31,4.20
2020,11,29,03,32,4.20
2020,11,29,03,33,4.20
2020,11,29,03,34,4.20
2020,11,29,03,35,4.10
2020,11,29,03,36,4.10
2020,11,29,03,37,4.10
2020,11,29,03,38,4.10
2020,11,29,03,39,4.10
2020,11,29,03,40,4.10
2020,11,29,03,41,4.10
2020,11,29,03,42,4.10
2020,11,29,03,43,4.10
2020,11,29,03,44,4.10
2020,11,29,03,45,4.10
2020,11,29,03,46,4.10
2020,11,29,03,47,4.10
2020,11,29,03,48,4.00
2020,11,29,03,49,4.00
2020,11,29,03,50,4.00
2020,11,29,03,51,4.00
2020,11,29,03,52,4.00
2020,11,29,03,53,3.90
2020,11,29,03,54,3.90
2020,11,29,03,55,3.90
2020,11,29,03,56,3.90
2020,11,29,03,57,3.90
2020,11,29,03,58,3.90
2020,11,29,03,59,3.90
2020,11,29,04,00,3.90
2020,11,29,04,01,3.90
2020,11,29,04,02,3.90
2020,11,29,04,03,3.90
2020,11,29,04,04,3.90
2020,11,29,04,05,3.90
2020,11,29,04,06,3.80
2020,11,29,04,07,3.80
2020,11,29,04,08,3.90
2020,11,29,04,09,3.90
2020,11,29,04,10,3.90
2020,11,29,04,11,3.90
2020,11,29,04,12,3.90
2020,11,29,04,13,3.90
2020,11,29,04,14,3.90
2020,11,29,04,15,3.90
2020,11,29,04,16,3.80
2020,11,29,04,17,3.80
2020,11,29,04,18,3.80
2020,11,29,04,19,3.80
2020,11,29,04,20,3.80
2020,11,29,04,21,3.80
2020,11,29,04,22,3.80
2020,11,29,04,23,3.70
2020,11,29,04,24,3.70
2020,11,29,04,25,3.70
2020,11,29,04,26,3.70
2020,11,29,04,27,3.70
2020,11,29,04,28,3.70
2020,11,29,04,29,3.70
2020,11,29,04,30,3.70
2020,11,29,04,31,3.70
2020,11,29,04,32,3.80
2020,11,29,04,33,3.80
2020,11,29,04,34,3.80
2020,11,29,04,35,3.80
2020,11,29,04,36,3.80
2020,11,29,04,37,3.80
2020,11,29,04,38,3.80
2020,11,29,04,39,3.80
2020,11,29,04,40,3.80
2020,11,29,04,41,3.80
2020,11,29,04,42,3.80
2020,11,29,04,43,3.80
2020,11,29,04,44,3.80
2020,11,29,04,45,3.80
2020,11,29,04,46,3.80
2020,11,29,04,47,3.80
2020,11,29,04,48,3.90
2020,11,29,04,49,3.80
2020,11,29,04,50,3.90
2020,11,29,04,51,3.80
2020,11,29,04,52,3.80
2020,11,29,04,53,3.80
2020,11,29,04,54,3.80
2020,11,29,04,55,3.80
2020,11,29,04,56,3.90
2020,11,29,04,57,3.90
2020,11,29,04,58,3.90
2020,11,29,04,59,3.90
2020,11,29,05,00,3.90
2020,11,29,05,01,3.90
2020,11,29,05,02,3.90
2020,11,29,05,03,4.00
2020,11,29,05,04,4.00
2020,11,29,05,05,4.00
2020,11,29,05,06,4.00
2020,11,29,05,07,4.00
2020,11,29,05,08,4.00
2020,11,29,05,09,4.00
2020,11,29,05,10,4.00
2020,11,29,05,11,4.00
2020,11,29,05,12,4.00
2020,11,29,05,13,3.90
2020,11,29,05,14,3.90
2020,11,29,05,15,3.90
2020,11,29,05,16,3.90
2020,11,29,05,17,3.90
2020,11,29,05,18,3.90
2020,11,29,05,19,3.90
2020,11,29,05,20,3.90
2020,11,29,05,21,3.90
2020,11,29,05,22,3.90
2020,11,29,05,23,3.90
2020,11,29,05,24,3.90
2020,11,29,05,25,3.90
2020,11,29,05,26,3.90
2020,11,29,05,27,3.90
2020,11,29,05,28,3.90
2020,11,29,05,29,3.90
2020,11,29,05,30,3.90
2020,11,29,05,31,3.90
2020,11,29,05,32,3.90
2020,11,29,05,33,3.90
2020,11,29,05,34,4.00
2020,11,29,05,35,3.90
2020,11,29,05,36,4.00
2020,11,29,05,37,3.90
2020,11,29,05,38,4.00
2020,11,29,05,39,4.00
2020,11,29,05,40,4.00
2020,11,29,05,41,4.00
2020,11,29,05,42,4.00
2020,11,29,05,43,4.00
2020,11,29,05,44,4.00
2020,11,29,05,45,3.90
2020,11,29,05,46,4.00
2020,11,29,05,47,4.00
2020,11,29,05,48,4.00
2020,11,29,05,49,3.90
2020,11,29,05,50,3.90
2020,11,29,05,51,3.90
2020,11,29,05,52,3.90
2020,11,29,05,53,3.90
2020,11,29,05,54,3.90
2020,11,29,05,55,3.90
2020,11,29,05,56,3.90
2020,11,29,05,57,3.90
2020,11,29,05,58,3.90
2020,11,29,05,59,3.90
2020,11,29,06,00,3.90
2020,11,29,06,01,3.90
2020,11,29,06,02,4.00
2020,11,29,06,03,4.00
2020,11,29,06,04,4.00
2020,11,29,06,05,4.00
2020,11,29,06,06,4.00
2020,11,29,06,07,4.00
2020,11,29,06,08,4.00
2020,11,29,06,09,4.00
2020,11,29,06,10,4.10
2020,11,29,06,11,4.10
2020,11,29,06,12,4.10
2020,11,29,06,13,4.10
2020,11,29,06,14,4.10
2020,11,29,06,15,4.10
2020,11,29,06,16,4.10
2020,11,29,06,17,4.10
2020,11,29,06,18,4.10
2020,11,29,06,19,4.10
2020,11,29,06,20,4.10
2020,11,29,06,21,4.10
2020,11,29,06,22,4.10
2020,11,29,06,23,4.10
2020,11,29,06,24,4.10
2020,11,29,06,25,4.10
2020,11,29,06,26,4.10
2020,11,29,06,27,4.10
2020,11,29,06,28,4.10
2020,11,29,06,29,4.10
2020,11,29,06,30,4.10
2020,11,29,06,31,4.10
2020,11,29,06,32,4.10
2020,11,29,06,33,4.10
2020,11,29,06,34,4.10
2020,11,29,06,35,4.00
2020,11,29,06,36,4.00
2020,11,29,06,37,4.00
2020,11,29,06,38,4.00
2020,11,29,06,39,4.00
2020,11,29,06,40,4.00
2020,11,29,06,41,4.00
2020,11,29,06,42,4.00
2020,11,29,06,43,4.00
2020,11,29,06,44,4.00
2020,11,29,06,45,4.00
2020,11,29,06,46,4.00
2020,11,29,06,47,4.00
2020,11,29,06,48,4.00
2020,11,29,06,49,4.00
2020,11,29,06,50,4.00
2020,11,29,06,51,4.00
2020,11,29,06,52,4.00
2020,11,29,06,53,4.00
2020,11,29,06,54,3.90
2020,11,29,06,55,3.90
2020,11,29,06,56,3.90
2020,11,29,06,57,3.90
2020,11,29,06,58,3.90
2020,11,29,06,59,3.90
2020,11,29,07,00,3.90
2020,11,29,07,01,3.90
2020,11,29,07,02,3.90
2020,11,29,07,03,3.90
2020,11,29,07,04,3.90
2020,11,29,07,05,4.00
2020,11,29,07,06,4.00
2020,11,29,07,07,4.00
2020,11,29,07,08,4.00
2020,11,29,07,09,4.00
2020,11,29,07,10,4.00
2020,11,29,07,11,4.00
2020,11,29,07,12,3.90
2020,11,29,07,13,4.00
2020,11,29,07,14,3.90
2020,11,29,07,15,3.90
2020,11,29,07,16,3.90
2020,11,29,07,17,3.90
2020,11,29,07,18,3.90
2020,11,29,07,19,3.90
2020,11,29,07,20,3.90
2020,11,29,07,21,3.90
2020,11,29,07,22,3.80
2020,11,29,07,23,3.80
2020,11,29,07,24,3.80
2020,11,29,07,25,3.80
2020,11,29,07,26,3.80
2020,11,29,07,27,3.80
2020,11,29,07,28,3.70
2020,11,29,07,29,3.70
2020,11,29,07,30,3.70
2020,11,29,07,31,3.70
2020,11,29,07,32,3.70
2020,11,29,07,33,3.70
2020,11,29,07,34,3.70
2020,11,29,07,35,3.60
2020,11,29,07,36,3.60
2020,11,29,07,37,3.60
2020,11,29,07,38,3.60
2020,11,29,07,39,3.60
2020,11,29,07,40,3.60
2020,11,29,07,41,3.60
2020,11,29,07,42,3.60
2020,11,29,07,43,3.70
2020,11,29,07,44,3.70
2020,11,29,07,45,3.70
2020,11,29,07,46,3.60
2020,11,29,07,47,3.60
2020,11,29,07,48,3.70
2020,11,29,07,49,3.60
2020,11,29,07,50,3.60
2020,11,29,07,51,3.60
2020,11,29,07,52,3.60
2020,11,29,07,53,3.60
2020,11,29,07,54,3.70
2020,11,29,07,55,3.70
2020,11,29,07,56,3.70
2020,11,29,07,57,3.70
2020,11,29,07,58,3.70
2020,11,29,07,59,3.70
2020,11,29,08,00,3.70
2020,11,29,08,01,3.70
2020,11,29,08,02,3.70
2020,11,29,08,03,3.70
2020,11,29,08,04,3.70
2020,11,29,08,05,3.70
2020,11,29,08,06,3.70
2020,11,29,08,07,3.70
2020,11,29,08,08,3.70
2020,11,29,08,09,3.70
2020,11,29,08,10,3.70
2020,11,29,08,11,3.70
2020,11,29,08,12,3.70
2020,11,29,08,13,3.70
2020,11,29,08,14,3.70
2020,11,29,08,15,3.70
2020,11,29,08,16,3.70
2020,11,29,08,17,3.70
2020,11,29,08,18,3.70
2020,11,29,08,19,3.70
2020,11,29,08,20,3.70
2020,11,29,08,21,3.70
2020,11,29,08,22,3.70
2020,11,29,08,23,3.70
2020,11,29,08,24,3.60
2020,11,29,08,25,3.60
2020,11,29,08,26,3.60
2020,11,29,08,27,3.60
2020,11,29,08,28,3.60
2020,11,29,08,29,3.60
2020,11,29,08,30,3.60
2020,11,29,08,31,3.60
2020,11,29,08,32,3.60
2020,11,29,08,33,3.60
2020,11,29,08,34,3.60
2020,11,29,08,35,3.60
2020,11,29,08,36,3.60
2020,11,29,08,37,3.60
2020,11,29,08,38,3.60
2020,11,29,08,39,3.60
2020,11,29,08,40,3.60
2020,11,29,08,41,3.60
2020,11,29,08,42,3.60
2020,11,29,08,43,3.60
2020,11,29,08,44,3.60
2020,11,29,08,45,3.60
2020,11,29,08,46,3.60
2020,11,29,08,47,3.60
2020,11,29,08,48,3.60
2020,11,29,08,49,3.60
2020,11,29,08,50,3.60
2020,11,29,08,51,3.60
2020,11,29,08,52,3.60
2020,11,29,08,53,3.60
2020,11,29,08,54,3.60
2020,11,29,08,55,3.60
2020,11,29,08,56,3.60
2020,11,29,08,57,3.60
2020,11,29,08,58,3.60
2020,11,29,08,59,3.60
2020,11,29,09,00,3.60
2020,11,29,09,01,3.60
2020,11,29,09,02,3.60
2020,11,29,09,03,3.60
2020,11,29,09,04,3.60
2020,11,29,09,05,3.60
2020,11,29,09,06,3.60
2020,11,29,09,07,3.60
2020,11,29,09,08,3.60
2020,11,29,09,09,3.70
2020,11,29,09,10,3.70
2020,11,29,09,11,3.70
2020,11,29,09,12,3.70
2020,11,29,09,13,3.70
2020,11,29,09,14,3.70
2020,11,29,09,15,3.70
2020,11,29,09,16,3.70
2020,11,29,09,17,3.70
2020,11,29,09,18,3.70
2020,11,29,09,19,3.70
2020,11,29,09,20,3.70
2020,11,29,09,21,3.70
2020,11,29,09,22,3.70
2020,11,29,09,23,3.70
2020,11,29,09,24,3.80
2020,11,29,09,25,3.80
2020,11,29,09,26,3.80
2020,11,29,09,27,3.80
2020,11,29,09,28,3.80
2020,11,29,09,29,3.80
2020,11,29,09,30,3.80
2020,11,29,09,31,3.80
2020,11,29,09,32,3.80
2020,11,29,09,33,3.90
2020,11,29,09,34,3.90
2020,11,29,09,35,3.90
2020,11,29,09,36,3.90
2020,11,29,09,37,4.00
2020,11,29,09,38,4.00
2020,11,29,09,39,4.00
2020,11,29,09,40,4.00
2020,11,29,09,41,4.10
2020,11,29,09,42,4.10
2020,11,29,09,43,4.10
2020,11,29,09,44,4.10
2020,11,29,09,45,4.10
2020,11,29,09,46,4.10
2020,11,29,09,47,4.10
2020,11,29,09,48,4.10
2020,11,29,09,49,4.10
2020,11,29,09,50,4.10
2020,11,29,09,51,4.10
2020,11,29,09,52,4.10
2020,11,29,09,54,4.10
2020,11,29,09,55,4.10
2020,11,29,09,56,4.10
2020,11,29,09,57,4.10
2020,11,29,09,58,4.10
2020,11,29,09,59,4.10
2020,11,29,10,00,4.10
2020,11,29,10,01,4.10
2020,11,29,10,02,4.10
2020,11,29,10,03,4.10
2020,11,29,10,04,4.10
2020,11,29,10,05,4.10
2020,11,29,10,06,4.10
2020,11,29,10,07,4.10
2020,11,29,10,08,4.10
2020,11,29,10,09,4.10
2020,11,29,10,10,4.20
2020,11,29,10,11,4.20
2020,11,29,10,12,4.20
2020,11,29,10,13,4.20
2020,11,29,10,14,4.20
2020,11,29,10,15,4.20
2020,11,29,10,16,4.20
2020,11,29,10,17,4.20
2020,11,29,10,18,4.20
2020,11,29,10,19,4.20
2020,11,29,10,20,4.20
2020,11,29,10,21,4.20
2020,11,29,10,22,4.20
2020,11,29,10,23,4.20
2020,11,29,10,24,4.20
2020,11,29,10,25,4.10
2020,11,29,10,26,4.10
2020,11,29,10,27,4.10
2020,11,29,10,28,4.10
2020,11,29,10,29,4.10
2020,11,29,10,30,4.00
2020,11,29,10,31,4.00
2020,11,29,10,32,4.00
2020,11,29,10,33,4.00
2020,11,29,10,34,4.00
2020,11,29,10,35,4.00
2020,11,29,10,36,4.00
2020,11,29,10,37,4.10
2020,11,29,10,38,4.10
2020,11,29,10,39,4.10
2020,11,29,10,40,4.10
2020,11,29,10,41,4.10
2020,11,29,10,42,4.10
2020,11,29,10,43,4.10
2020,11,29,10,44,4.10
2020,11,29,10,45,4.10
2020,11,29,10,46,4.10
2020,11,29,10,47,4.10
2020,11,29,10,48,4.20
2020,11,29,10,49,4.20
2020,11,29,10,50,4.20
2020,11,29,10,51,4.10
2020,11,29,10,52,4.10
2020,11,29,10,53,4.10
2020,11,29,10,54,4.10
2020,11,29,10,55,4.20
2020,11,29,10,56,4.20
2020,11,29,10,57,4.10
2020,11,29,10,58,4.10
2020,11,29,10,59,4.10
2020,11,29,11,00,4.10
2020,11,29,11,01,4.10
2020,11,29,11,02,4.10
2020,11,29,11,03,4.10
2020,11,29,11,04,4.10
2020,11,29,11,05,4.10
2020,11,29,11,06,4.10
2020,11,29,11,07,4.10
2020,11,29,11,08,4.10
2020,11,29,11,09,4.10
2020,11,29,11,10,4.10
2020,11,29,11,11,4.10
2020,11,29,11,12,4.10
2020,11,29,11,13,4.10
2020,11,29,11,14,4.10
2020,11,29,11,15,4.10
2020,11,29,11,16,4.10
2020,11,29,11,17,4.10
2020,11,29,11,18,4.10
2020,11,29,11,19,4.10
2020,11,29,11,20,4.10
2020,11,29,11,21,4.10
2020,11,29,11,22,4.10
2020,11,29,11,23,4.10
2020,11,29,11,24,4.10
2020,11,29,11,25,4.10
2020,11,29,11,26,4.10
2020,11,29,11,27,4.10
2020,11,29,11,28,4.10
2020,11,29,11,29,4.10
2020,11,29,11,30,4.10
2020,11,29,11,31,4.10
2020,11,29,11,32,4.10
2020,11,29,11,33,4.10
2020,11,29,11,34,4.10
2020,11,29,11,35,4.10
2020,11,29,11,36,4.10
2020,11,29,11,37,4.10
2020,11,29,11,38,4.10
2020,11,29,11,39,4.10
2020,11,29,11,40,4.10
2020,11,29,11,41,4.10
2020,11,29,11,42,4.20
2020,11,29,11,43,4.20
2020,11,29,11,44,4.20
2020,11,29,11,45,4.20
2020,11,29,11,46,4.20
2020,11,29,11,47,4.20
2020,11,29,11,48,4.20
2020,11,29,11,49,4.10
2020,11,29,11,50,4.10
2020,11,29,11,51,4.10
2020,11,29,11,52,4.20
2020,11,29,11,53,4.20
2020,11,29,11,54,4.20
2020,11,29,11,55,4.20
2020,11,29,11,56,4.20
2020,11,29,11,57,4.20
2020,11,29,11,58,4.20
2020,11,29,11,59,4.20
2020,11,29,12,00,4.20
2020,11,29,12,01,4.20
2020,11,29,12,02,4.20
2020,11,29,12,03,4.20
2020,11,29,12,04,4.20
2020,11,29,12,05,4.20
2020,11,29,12,06,4.20
2020,11,29,12,07,4.20
2020,11,29,12,08,4.20
2020,11,29,12,09,4.20
2020,11,29,12,10,4.20
2020,11,29,12,11,4.20
2020,11,29,12,12,4.30
2020,11,29,12,13,4.30
2020,11,29,12,14,4.30
2020,11,29,12,15,4.30
2020,11,29,12,16,4.30
2020,11,29,12,17,4.30
2020,11,29,12,18,4.30
2020,11,29,12,19,4.30
2020,11,29,12,20,4.30
2020,11,29,12,21,4.30
2020,11,29,12,22,4.30
2020,11,29,12,23,4.30
2020,11,29,12,24,4.30
2020,11,29,12,25,4.30
2020,11,29,12,26,4.30
2020,11,29,12,27,4.30
2020,11,29,12,28,4.30
2020,11,29,12,29,4.30
2020,11,29,12,30,4.30
2020,11,29,12,31,4.30
2020,11,29,12,32,4.20
2020,11,29,12,33,4.20
2020,11,29,12,34,4.30
2020,11,29,12,35,4.20
2020,11,29,12,36,4.30
2020,11,29,12,37,4.30
2020,11,29,12,38,4.30
2020,11,29,12,39,4.30
2020,11,29,12,40,4.30
2020,11,29,12,41,4.30
2020,11,29,12,42,4.30
2020,11,29,12,43,4.30
2020,11,29,12,44,4.30
2020,11,29,12,45,4.30
2020,11,29,12,46,4.20
2020,11,29,12,47,4.20
2020,11,29,12,48,4.20
2020,11,29,12,49,4.20
2020,11,29,12,50,4.20
2020,11,29,12,51,4.10
2020,11,29,12,52,4.10
2020,11,29,12,53,4.10
2020,11,29,12,54,4.10
2020,11,29,12,55,4.20
2020,11,29,12,56,4.20
2020,11,29,12,57,4.20
2020,11,29,12,58,4.20
2020,11,29,12,59,4.20
2020,11,29,13,00,4.20
2020,11,29,13,01,4.20
2020,11,29,13,02,4.20
2020,11,29,13,03,4.30
2020,11,29,13,04,4.30
2020,11,29,13,05,4.30
2020,11,29,13,06,4.30
2020,11,29,13,07,4.30
2020,11,29,13,08,4.30
2020,11,29,13,09,4.30
2020,11,29,13,10,4.30
2020,11,29,13,11,4.30
2020,11,29,13,12,4.30
2020,11,29,13,13,4.30
2020,11,29,13,14,4.30
2020,11,29,13,15,4.30
2020,11,29,13,16,4.40
2020,11,29,13,17,4.40
2020,11,29,13,18,4.40
2020,11,29,13,19,4.40
2020,11,29,13,20,4.40
2020,11,29,13,21,4.30
2020,11,29,13,22,4.30
2020,11,29,13,23,4.30
2020,11,29,13,24,4.30
2020,11,29,13,25,4.30
2020,11,29,13,26,4.30
2020,11,29,13,27,4.30
2020,11,29,13,28,4.30
2020,11,29,13,29,4.30
2020,11,29,13,30,4.30
2020,11,29,13,31,4.30
2020,11,29,13,32,4.30
2020,11,29,13,33,4.30
2020,11,29,13,34,4.30
2020,11,29,13,35,4.30
2020,11,29,13,36,4.30
2020,11,29,13,37,4.30
2020,11,29,13,38,4.20
2020,11,29,13,39,4.20
2020,11,29,13,40,4.30
2020,11,29,13,41,4.30
2020,11,29,13,42,4.30
2020,11,29,13,43,4.30
2020,11,29,13,44,4.30
2020,11,29,13,45,4.30
2020,11,29,13,46,4.30
2020,11,29,13,47,4.30
2020,11,29,13,48,4.30
2020,11,29,13,49,4.30
2020,11,29,13,50,4.30
2020,11,29,13,51,4.30
2020,11,29,13,52,4.30
2020,11,29,13,53,4.30
2020,11,29,13,54,4.30
2020,11,29,13,55,4.30
2020,11,29,13,56,4.20
2020,11,29,13,57,4.20
2020,11,29,13,58,4.20
2020,11,29,13,59,4.20
2020,11,29,14,00,4.20
2020,11,29,14,01,4.20
2020,11,29,14,02,4.20
2020,11,29,14,03,4.20
2020,11,29,14,04,4.20
2020,11,29,14,05,4.20
2020,11,29,14,06,4.20
2020,11,29,14,07,4.20
2020,11,29,14,08,4.20
2020,11,29,14,09,4.20
2020,11,29,14,10,4.20
2020,11,29,14,11,4.20
2020,11,29,14,12,4.20
2020,11,29,14,13,4.20
2020,11,29,14,14,4.20
2020,11,29,14,15,4.20
2020,11,29,14,16,4.20
2020,11,29,14,17,4.20
2020,11,29,14,18,4.20
2020,11,29,14,19,4.20
2020,11,29,14,20,4.30
2020,11,29,14,21,4.30
2020,11,29,14,22,4.30
2020,11,29,14,23,4.30
2020,11,29,14,24,4.30
2020,11,29,14,25,4.30
2020,11,29,14,26,4.30
2020,11,29,14,27,4.30
2020,11,29,14,28,4.30
2020,11,29,14,29,4.30
2020,11,29,14,30,4.30
2020,11,29,14,31,4.30
2020,11,29,14,32,4.30
2020,11,29,14,33,4.30
2020,11,29,14,34,4.30
2020,11,29,14,35,4.30
2020,11,29,14,36,4.30
2020,11,29,14,37,4.30
2020,11,29,14,38,4.30
2020,11,29,14,39,4.30
2020,11,29,14,40,4.30
2020,11,29,14,41,4.30
2020,11,29,14,42,4.30
2020,11,29,14,43,4.40
2020,11,29,14,44,4.40
2020,11,29,14,45,4.40
2020,11,29,14,46,4.40
2020,11,29,14,47,4.40
2020,11,29,14,48,4.40
2020,11,29,14,49,4.40
2020,11,29,14,50,4.40
2020,11,29,14,51,4.40
2020,11,29,14,52,4.40
2020,11,29,14,53,4.40
2020,11,29,14,54,4.40
2020,11,29,14,55,4.40
2020,11,29,14,56,4.40
2020,11,29,14,57,4.40
2020,11,29,14,58,4.40
2020,11,29,14,59,4.40
2020,11,29,15,00,4.40
2020,11,29,15,01,4.40
2020,11,29,15,02,4.40
2020,11,29,15,03,4.40
2020,11,29,15,04,4.40
2020,11,29,15,05,4.30
2020,11,29,15,06,4.30
2020,11,29,15,07,4.30
2020,11,29,15,08,4.30
2020,11,29,15,09,4.30
2020,11,29,15,10,4.30
2020,11,29,15,11,4.30
2020,11,29,15,12,4.30
2020,11,29,15,13,4.30
2020,11,29,15,14,4.30
2020,11,29,15,15,4.30
2020,11,29,15,16,4.30
2020,11,29,15,17,4.30
2020,11,29,15,18,4.30
2020,11,29,15,19,4.20
2020,11,29,15,20,4.20
2020,11,29,15,21,4.20
2020,11,29,15,22,4.20
2020,11,29,15,23,4.20
2020,11,29,15,24,4.20
2020,11,29,15,25,4.10
2020,11,29,15,26,4.10
2020,11,29,15,27,4.10
2020,11,29,15,28,4.10
2020,11,29,15,29,4.10
2020,11,29,15,30,4.10
2020,11,29,15,31,4.10
2020,11,29,15,32,4.10
2020,11,29,15,33,4.10
2020,11,29,15,34,4.10
2020,11,29,15,35,4.10
2020,11,29,15,36,4.10
2020,11,29,15,37,4.10
2020,11,29,15,38,4.10
2020,11,29,15,39,4.10
2020,11,29,15,40,4.10
2020,11,29,15,41,4.10
2020,11,29,15,42,4.10
2020,11,29,15,43,4.10
2020,11,29,15,44,4.10
2020,11,29,15,45,4.10
2020,11,29,15,46,4.10
2020,11,29,15,47,4.10
2020,11,29,15,48,4.10
2020,11,29,15,49,4.10
2020,11,29,15,50,4.10
2020,11,29,15,51,4.10
2020,11,29,15,52,4.10
2020,11,29,15,53,4.10
2020,11,29,15,54,4.10
2020,11,29,15,55,4.10
2020,11,29,15,56,4.10
2020,11,29,15,57,4.10
2020,11,29,15,58,4.10
2020,11,29,15,59,4.10
2020,11,29,16,00,4.10
2020,11,29,16,01,4.10
2020,11,29,16,02,4.10
2020,11,29,16,03,4.10
2020,11,29,16,04,4.10
2020,11,29,16,05,4.10
2020,11,29,16,06,4.10
2020,11,29,16,07,4.20
2020,11,29,16,08,4.20
2020,11,29,16,09,4.20
2020,11,29,16,10,4.20
2020,11,29,16,11,4.20
2020,11,29,16,12,4.20
2020,11,29,16,13,4.20
2020,11,29,16,14,4.20
2020,11,29,16,15,4.20
2020,11,29,16,16,4.20
2020,11,29,16,17,4.20
2020,11,29,16,18,4.20
2020,11,29,16,19,4.20
2020,11,29,16,20,4.20
2020,11,29,16,21,4.20
2020,11,29,16,22,4.20
2020,11,29,16,23,4.20
2020,11,29,16,24,4.20
2020,11,29,16,25,4.20
2020,11,29,16,26,4.20
2020,11,29,16,27,4.20
2020,11,29,16,28,4.20
2020,11,29,16,29,4.20
2020,11,29,16,30,4.20
2020,11,29,16,31,4.20
2020,11,29,16,32,4.20
2020,11,29,16,33,4.20
2020,11,29,16,34,4.20
2020,11,29,16,35,4.20
2020,11,29,16,36,4.20
2020,11,29,16,37,4.20
2020,11,29,16,38,4.20
2020,11,29,16,39,4.20
2020,11,29,16,40,4.20
2020,11,29,16,41,4.20
2020,11,29,16,42,4.20
2020,11,29,16,43,4.20
2020,11,29,16,44,4.20
2020,11,29,16,45,4.20
2020,11,29,16,46,4.20
2020,11,29,16,47,4.20
2020,11,29,16,48,4.20
2020,11,29,16,49,4.20
2020,11,29,16,50,4.10
2020,11,29,16,51,4.10
2020,11,29,16,52,4.10
2020,11,29,16,53,4.10
2020,11,29,16,54,4.10
2020,11,29,16,55,4.10
2020,11,29,16,56,4.10
2020,11,29,16,57,4.10
2020,11,29,16,58,4.10
2020,11,29,16,59,4.10
2020,11,29,17,00,4.10
2020,11,29,17,01,4.10
2020,11,29,17,02,4.10
2020,11,29,17,03,4.10
2020,11,29,17,04,4.10
2020,11,29,17,05,4.10
2020,11,29,17,06,4.20
2020,11,29,17,07,4.20
2020,11,29,17,08,4.20
2020,11,29,17,09,4.20
2020,11,29,17,10,4.20
2020,11,29,17,11,4.20
2020,11,29,17,12,4.20
2020,11,29,17,13,4.20
2020,11,29,17,14,4.20
2020,11,29,17,15,4.30
2020,11,29,17,16,4.30
2020,11,29,17,17,4.30
2020,11,29,17,18,4.30
2020,11,29,17,19,4.30
2020,11,29,17,20,4.30
2020,11,29,17,21,4.30
2020,11,29,17,22,4.30
2020,11,29,17,23,4.30
2020,11,29,17,24,4.30
2020,11,29,17,25,4.30
2020,11,29,17,26,4.30
2020,11,29,17,27,4.30
2020,11,29,17,28,4.30
2020,11,29,17,29,4.30
2020,11,29,17,30,4.30
2020,11,29,17,31,4.30
2020,11,29,17,32,4.30
2020,11,29,17,33,4.30
2020,11,29,17,34,4.30
2020,11,29,17,35,4.30
2020,11,29,17,36,4.30
2020,11,29,17,37,4.30
2020,11,29,17,38,4.30
2020,11,29,17,39,4.30
2020,11,29,17,40,4.20
2020,11,29,17,41,4.20
2020,11,29,17,42,4.20
2020,11,29,17,43,4.20
2020,11,29,17,44,4.20
2020,11,29,17,45,4.20
2020,11,29,17,46,4.20
2020,11,29,17,47,4.20
2020,11,29,17,48,4.20
2020,11,29,17,49,4.20
2020,11,29,17,50,4.20
2020,11,29,17,51,4.20
2020,11,29,17,52,4.20
2020,11,29,17,53,4.20
2020,11,29,17,54,4.20
2020,11,29,17,55,4.20
2020,11,29,17,56,4.20
2020,11,29,17,57,4.20
2020,11,29,17,58,4.20
2020,11,29,17,59,4.20
2020,11,29,18,00,4.20
2020,11,29,18,01,4.20
2020,11,29,18,02,4.20
2020,11,29,18,03,4.20
2020,11,29,18,04,4.20
2020,11,29,18,05,4.20
2020,11,29,18,06,4.20
2020,11,29,18,07,4.20
2020,11,29,18,08,4.20
2020,11,29,18,09,4.20