Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,20,00,00,18.30
2015,08,20,00,01,18.30
2015,08,20,00,02,18.20
2015,08,20,00,03,18.20
2015,08,20,00,04,18.10
2015,08,20,00,05,17.90
2015,08,20,00,06,17.90
2015,08,20,00,07,17.80
2015,08,20,00,08,17.70
2015,08,20,00,09,17.60
2015,08,20,00,10,17.50
2015,08,20,00,12,17.30
2015,08,20,00,13,17.10
2015,08,20,00,14,17.00
2015,08,20,00,16,16.70
2015,08,20,00,17,16.70
2015,08,20,00,18,16.60
2015,08,20,00,19,16.40
2015,08,20,00,21,16.30
2015,08,20,00,22,16.20
2015,08,20,00,23,16.10
2015,08,20,00,24,16.10
2015,08,20,00,26,15.90
2015,08,20,00,27,15.90
2015,08,20,00,28,15.90
2015,08,20,00,29,15.80
2015,08,20,00,31,15.80
2015,08,20,00,32,15.80
2015,08,20,00,33,15.80
2015,08,20,00,34,15.70
2015,08,20,00,36,15.70
2015,08,20,00,37,15.70
2015,08,20,00,38,15.60
2015,08,20,00,39,15.60
2015,08,20,00,41,15.50
2015,08,20,00,42,15.50
2015,08,20,00,43,15.50
2015,08,20,00,44,15.40
2015,08,20,00,46,15.40
2015,08,20,00,47,15.40
2015,08,20,00,48,15.40
2015,08,20,00,49,15.40
2015,08,20,00,51,15.30
2015,08,20,00,52,15.30
2015,08,20,00,53,15.30
2015,08,20,00,54,15.30
2015,08,20,00,56,15.30
2015,08,20,00,57,15.30
2015,08,20,00,58,15.30
2015,08,20,00,59,15.30
2015,08,20,01,01,15.30
2015,08,20,01,02,15.30
2015,08,20,01,03,15.30
2015,08,20,01,04,15.30
2015,08,20,01,06,15.30
2015,08,20,01,07,15.30
2015,08,20,01,08,15.30
2015,08,20,01,09,15.30
2015,08,20,01,11,15.30
2015,08,20,01,12,15.30
2015,08,20,01,13,15.30
2015,08,20,01,14,15.30
2015,08,20,01,16,15.30
2015,08,20,01,17,15.30
2015,08,20,01,18,15.30
2015,08,20,01,19,15.30
2015,08,20,01,21,15.30
2015,08,20,01,22,15.30
2015,08,20,01,23,15.30
2015,08,20,01,24,15.30
2015,08,20,01,26,15.30
2015,08,20,01,27,15.30
2015,08,20,01,28,15.30
2015,08,20,01,29,15.30
2015,08,20,01,31,15.30
2015,08,20,01,32,15.30
2015,08,20,01,33,15.30
2015,08,20,01,34,15.20
2015,08,20,01,36,15.20
2015,08,20,01,37,15.10
2015,08,20,01,38,15.10
2015,08,20,01,39,15.10
2015,08,20,01,41,15.00
2015,08,20,01,42,15.00
2015,08,20,01,43,14.90
2015,08,20,01,44,14.90
2015,08,20,01,46,14.80
2015,08,20,01,47,14.80
2015,08,20,01,48,14.80
2015,08,20,01,49,14.80
2015,08,20,01,51,14.80
2015,08,20,01,52,14.80
2015,08,20,01,53,14.70
2015,08,20,01,54,14.70
2015,08,20,01,56,14.60
2015,08,20,01,57,14.60
2015,08,20,01,58,14.60
2015,08,20,01,59,14.60
2015,08,20,02,00,14.60
2015,08,20,02,01,14.50
2015,08,20,02,02,14.50
2015,08,20,02,03,14.50
2015,08,20,02,04,14.50
2015,08,20,02,06,14.50
2015,08,20,02,07,14.50
2015,08,20,02,08,14.50
2015,08,20,02,09,14.50
2015,08,20,02,10,14.50
2015,08,20,02,11,14.50
2015,08,20,02,12,14.50
2015,08,20,02,13,14.50
2015,08,20,02,14,14.40
2015,08,20,02,15,14.40
2015,08,20,02,16,14.40
2015,08,20,02,17,14.40
2015,08,20,02,18,14.40
2015,08,20,02,19,14.40
2015,08,20,02,20,14.40
2015,08,20,02,21,14.40
2015,08,20,02,22,14.30
2015,08,20,02,23,14.30
2015,08,20,02,24,14.30
2015,08,20,02,25,14.30
2015,08,20,02,26,14.30
2015,08,20,02,27,14.30
2015,08,20,02,28,14.30
2015,08,20,02,29,14.30
2015,08,20,02,31,14.30
2015,08,20,02,32,14.30
2015,08,20,02,33,14.20
2015,08,20,02,34,14.20
2015,08,20,02,36,14.20
2015,08,20,02,37,14.20
2015,08,20,02,38,14.20
2015,08,20,02,39,14.20
2015,08,20,02,41,14.20
2015,08,20,02,42,14.10
2015,08,20,02,43,14.10
2015,08,20,02,44,14.10
2015,08,20,02,46,14.10
2015,08,20,02,47,14.10
2015,08,20,02,48,14.10
2015,08,20,02,49,14.10
2015,08,20,02,51,14.10
2015,08,20,02,52,14.10
2015,08,20,02,53,14.10
2015,08,20,02,54,14.10
2015,08,20,02,56,14.10
2015,08,20,02,57,14.10
2015,08,20,02,58,14.10
2015,08,20,02,59,14.10
2015,08,20,03,01,14.00
2015,08,20,03,02,14.00
2015,08,20,03,03,14.00
2015,08,20,03,04,14.00
2015,08,20,03,06,14.00
2015,08,20,03,07,14.00
2015,08,20,03,08,14.00
2015,08,20,03,09,14.00
2015,08,20,03,11,13.90
2015,08,20,03,12,13.90
2015,08,20,03,13,13.90
2015,08,20,03,14,14.00
2015,08,20,03,16,14.00
2015,08,20,03,17,14.00
2015,08,20,03,18,14.00
2015,08,20,03,19,13.90
2015,08,20,03,21,13.90
2015,08,20,03,22,13.90
2015,08,20,03,23,13.90
2015,08,20,03,24,13.90
2015,08,20,03,26,13.90
2015,08,20,03,27,13.90
2015,08,20,03,28,13.90
2015,08,20,03,29,13.80
2015,08,20,03,31,13.80
2015,08,20,03,32,13.80
2015,08,20,03,33,13.80
2015,08,20,03,34,13.70
2015,08,20,03,36,13.70
2015,08,20,03,37,13.70
2015,08,20,03,38,13.70
2015,08,20,03,39,13.70
2015,08,20,03,41,13.70
2015,08,20,03,42,13.70
2015,08,20,03,43,13.70
2015,08,20,03,44,13.70
2015,08,20,03,46,13.70
2015,08,20,03,47,13.70
2015,08,20,03,48,13.70
2015,08,20,03,49,13.70
2015,08,20,03,51,13.70
2015,08,20,03,52,13.70
2015,08,20,03,53,13.70
2015,08,20,03,54,13.70
2015,08,20,03,56,13.70
2015,08,20,03,57,13.70
2015,08,20,03,58,13.70
2015,08,20,03,59,13.70
2015,08,20,04,01,13.70
2015,08,20,04,02,13.70
2015,08,20,04,03,13.70
2015,08,20,04,04,13.70
2015,08,20,04,06,13.70
2015,08,20,04,07,13.70
2015,08,20,04,08,13.70
2015,08,20,04,09,13.60
2015,08,20,04,11,13.60
2015,08,20,04,12,13.60
2015,08,20,04,13,13.60
2015,08,20,04,14,13.50
2015,08,20,04,16,13.50
2015,08,20,04,17,13.40
2015,08,20,04,18,13.40
2015,08,20,04,19,13.40
2015,08,20,04,20,13.40
2015,08,20,04,21,13.30
2015,08,20,04,22,13.30
2015,08,20,04,23,13.30
2015,08,20,04,24,13.30
2015,08,20,04,25,13.30
2015,08,20,04,26,13.30
2015,08,20,04,27,13.30
2015,08,20,04,28,13.30
2015,08,20,04,29,13.30
2015,08,20,04,30,13.30
2015,08,20,04,31,13.30
2015,08,20,04,32,13.30
2015,08,20,04,33,13.30
2015,08,20,04,34,13.30
2015,08,20,04,35,13.30
2015,08,20,04,36,13.40
2015,08,20,04,37,13.40
2015,08,20,04,38,13.40
2015,08,20,04,39,13.40
2015,08,20,04,40,13.30
2015,08,20,04,41,13.30
2015,08,20,04,42,13.30
2015,08,20,04,43,13.30
2015,08,20,04,44,13.30
2015,08,20,04,45,13.30
2015,08,20,04,46,13.30
2015,08,20,04,47,13.30
2015,08,20,04,48,13.30
2015,08,20,04,49,13.30
2015,08,20,04,50,13.30
2015,08,20,04,51,13.30
2015,08,20,04,52,13.30
2015,08,20,04,53,13.30
2015,08,20,04,54,13.30
2015,08,20,04,55,13.30
2015,08,20,04,56,13.30
2015,08,20,04,57,13.30
2015,08,20,04,58,13.30
2015,08,20,04,59,13.30
2015,08,20,05,00,13.30
2015,08,20,05,01,13.30
2015,08,20,05,02,13.30
2015,08,20,05,03,13.40
2015,08,20,05,04,13.40
2015,08,20,05,05,13.40
2015,08,20,05,06,13.40
2015,08,20,05,08,13.40
2015,08,20,05,09,13.40
2015,08,20,05,11,13.40
2015,08,20,05,12,13.40
2015,08,20,05,13,13.40
2015,08,20,05,14,13.40
2015,08,20,05,16,13.40
2015,08,20,05,17,13.40
2015,08,20,05,18,13.50
2015,08,20,05,19,13.50
2015,08,20,05,21,13.50
2015,08,20,05,22,13.50
2015,08,20,05,23,13.50
2015,08,20,05,24,13.50
2015,08,20,05,26,13.50
2015,08,20,05,27,13.50
2015,08,20,05,28,13.50
2015,08,20,05,29,13.50
2015,08,20,05,31,13.50
2015,08,20,05,32,13.50
2015,08,20,05,33,13.50
2015,08,20,05,34,13.50
2015,08,20,05,36,13.50
2015,08,20,05,37,13.50
2015,08,20,05,38,13.50
2015,08,20,05,39,13.50
2015,08,20,05,41,13.50
2015,08,20,05,42,13.50
2015,08,20,05,43,13.50
2015,08,20,05,44,13.50
2015,08,20,05,46,13.50
2015,08,20,05,47,13.50
2015,08,20,05,48,13.50
2015,08,20,05,49,13.50
2015,08,20,05,51,13.50
2015,08,20,05,52,13.50
2015,08,20,05,53,13.50
2015,08,20,05,54,13.50
2015,08,20,05,56,13.50
2015,08,20,05,57,13.50
2015,08,20,05,58,13.50
2015,08,20,05,59,13.50
2015,08,20,06,01,13.50
2015,08,20,06,02,13.40
2015,08,20,06,03,13.40
2015,08,20,06,04,13.40
2015,08,20,06,06,13.40
2015,08,20,06,07,13.40
2015,08,20,06,08,13.40
2015,08,20,06,09,13.40
2015,08,20,06,11,13.30
2015,08,20,06,12,13.30
2015,08,20,06,13,13.30
2015,08,20,06,14,13.30
2015,08,20,06,16,13.30
2015,08,20,06,17,13.30
2015,08,20,06,18,13.30
2015,08,20,06,19,13.30
2015,08,20,06,21,13.30
2015,08,20,06,22,13.20
2015,08,20,06,23,13.20
2015,08,20,06,24,13.20
2015,08,20,06,26,13.20
2015,08,20,06,27,13.20
2015,08,20,06,28,13.20
2015,08,20,06,29,13.20
2015,08,20,06,31,13.20
2015,08,20,06,32,13.20
2015,08,20,06,33,13.20
2015,08,20,06,34,13.20
2015,08,20,06,36,13.20
2015,08,20,06,37,13.20
2015,08,20,06,38,13.20
2015,08,20,06,39,13.20
2015,08,20,06,41,13.20
2015,08,20,06,42,13.20
2015,08,20,06,43,13.20
2015,08,20,06,44,13.20
2015,08,20,06,45,13.20
2015,08,20,06,46,13.20
2015,08,20,06,47,13.20
2015,08,20,06,48,13.20
2015,08,20,06,49,13.20
2015,08,20,06,50,13.20
2015,08,20,06,51,13.20
2015,08,20,06,52,13.20
2015,08,20,06,53,13.20
2015,08,20,06,54,13.20
2015,08,20,06,55,13.20
2015,08,20,06,56,13.20
2015,08,20,06,57,13.20
2015,08,20,06,58,13.20
2015,08,20,06,59,13.20
2015,08,20,07,00,13.20
2015,08,20,07,01,13.20
2015,08,20,07,02,13.20
2015,08,20,07,03,13.20
2015,08,20,07,04,13.20
2015,08,20,07,05,13.20
2015,08,20,07,06,13.20
2015,08,20,07,07,13.20
2015,08,20,07,08,13.20
2015,08,20,07,09,13.20
2015,08,20,07,10,13.20
2015,08,20,07,12,13.20
2015,08,20,07,13,13.20
2015,08,20,07,14,13.20
2015,08,20,07,16,13.20
2015,08,20,07,17,13.20
2015,08,20,07,18,13.20
2015,08,20,07,19,13.20
2015,08,20,07,21,13.20
2015,08,20,07,22,13.20
2015,08,20,07,23,13.20
2015,08,20,07,24,13.20
2015,08,20,07,26,13.20
2015,08,20,07,27,13.30
2015,08,20,07,28,13.30
2015,08,20,07,29,13.30
2015,08,20,07,31,13.30
2015,08,20,07,32,13.30
2015,08,20,07,33,13.30
2015,08,20,07,34,13.30
2015,08,20,07,36,13.40
2015,08,20,07,37,13.40
2015,08,20,07,38,13.40
2015,08,20,07,39,13.40
2015,08,20,07,41,13.40
2015,08,20,07,42,13.40
2015,08,20,07,43,13.40
2015,08,20,07,44,13.40
2015,08,20,07,46,13.50
2015,08,20,07,47,13.50
2015,08,20,07,48,13.50
2015,08,20,07,49,13.50
2015,08,20,07,51,13.60
2015,08,20,07,52,13.60
2015,08,20,07,53,13.60
2015,08,20,07,54,13.60
2015,08,20,07,56,13.60
2015,08,20,07,57,13.60
2015,08,20,07,58,13.60
2015,08,20,07,59,13.60
2015,08,20,08,01,13.70
2015,08,20,08,02,13.70
2015,08,20,08,03,13.70
2015,08,20,08,04,13.70
2015,08,20,08,06,13.80
2015,08,20,08,07,13.90
2015,08,20,08,08,13.90
2015,08,20,08,09,14.00
2015,08,20,08,11,14.10
2015,08,20,08,12,14.10
2015,08,20,08,13,14.20
2015,08,20,08,14,14.20
2015,08,20,08,16,14.20
2015,08,20,08,17,14.20
2015,08,20,08,18,14.20
2015,08,20,08,19,14.30
2015,08,20,08,21,14.30
2015,08,20,08,22,14.30
2015,08,20,08,23,14.30
2015,08,20,08,24,14.40
2015,08,20,08,26,14.50
2015,08,20,08,27,14.50
2015,08,20,08,28,14.50
2015,08,20,08,29,14.50
2015,08,20,08,31,14.60
2015,08,20,08,32,14.70
2015,08,20,08,33,14.70
2015,08,20,08,34,14.80
2015,08,20,08,36,14.80
2015,08,20,08,37,14.80
2015,08,20,08,38,14.80
2015,08,20,08,39,14.80
2015,08,20,08,41,14.80
2015,08,20,08,42,14.90
2015,08,20,08,43,14.90
2015,08,20,08,44,15.00
2015,08,20,08,46,15.20
2015,08,20,08,47,15.20
2015,08,20,08,48,15.20
2015,08,20,08,49,15.30
2015,08,20,08,51,15.30
2015,08,20,08,52,15.30
2015,08,20,08,53,15.30
2015,08,20,08,54,15.30
2015,08,20,08,55,15.40
2015,08,20,08,56,15.40
2015,08,20,08,57,15.50
2015,08,20,08,58,15.50
2015,08,20,08,59,15.50
2015,08,20,09,00,15.50
2015,08,20,09,01,15.50
2015,08,20,09,02,15.50
2015,08,20,09,03,15.50
2015,08,20,09,04,15.40
2015,08,20,09,05,15.40
2015,08,20,09,06,15.40
2015,08,20,09,07,15.30
2015,08,20,09,08,15.30
2015,08,20,09,09,15.30
2015,08,20,09,10,15.30
2015,08,20,09,11,15.40
2015,08,20,09,12,15.40
2015,08,20,09,13,15.40
2015,08,20,09,14,15.40
2015,08,20,09,15,15.40
2015,08,20,09,16,15.50
2015,08,20,09,17,15.50
2015,08,20,09,18,15.50
2015,08,20,09,19,15.60
2015,08,20,09,20,15.60
2015,08,20,09,21,15.60
2015,08,20,09,22,15.60
2015,08,20,09,23,15.60
2015,08,20,09,24,15.60
2015,08,20,09,25,15.60
2015,08,20,09,26,15.60
2015,08,20,09,27,15.60
2015,08,20,09,28,15.60
2015,08,20,09,29,15.60
2015,08,20,09,30,15.60
2015,08,20,09,31,15.60
2015,08,20,09,32,15.60
2015,08,20,09,33,15.70
2015,08,20,09,34,15.70
2015,08,20,09,35,15.80
2015,08,20,09,36,15.80
2015,08,20,09,38,15.80
2015,08,20,09,39,15.80
2015,08,20,09,41,15.80
2015,08,20,09,42,15.80
2015,08,20,09,43,15.80
2015,08,20,09,44,15.80
2015,08,20,09,46,15.80
2015,08,20,09,47,15.90
2015,08,20,09,48,15.90
2015,08,20,09,49,16.10
2015,08,20,09,51,16.10
2015,08,20,09,52,16.20
2015,08,20,09,53,16.30
2015,08,20,09,54,16.40
2015,08,20,09,56,16.60
2015,08,20,09,57,16.70
2015,08,20,09,58,16.70
2015,08,20,09,59,16.70
2015,08,20,10,01,16.90
2015,08,20,10,02,17.00
2015,08,20,10,03,17.00
2015,08,20,10,04,17.10
2015,08,20,10,06,17.10
2015,08,20,10,07,17.20
2015,08,20,10,08,17.20
2015,08,20,10,09,17.30
2015,08,20,10,11,17.30
2015,08,20,10,12,17.30
2015,08,20,10,13,17.40
2015,08,20,10,14,17.40
2015,08,20,10,16,17.40
2015,08,20,10,17,17.50
2015,08,20,10,18,17.50
2015,08,20,10,19,17.50
2015,08,20,10,21,17.50
2015,08,20,10,22,17.40
2015,08,20,10,23,17.40
2015,08,20,10,24,17.50
2015,08,20,10,26,17.50
2015,08,20,10,27,17.50
2015,08,20,10,28,17.60
2015,08,20,10,29,17.60
2015,08,20,10,31,17.60
2015,08,20,10,32,17.60
2015,08,20,10,33,17.60
2015,08,20,10,34,17.60
2015,08,20,10,36,17.70
2015,08,20,10,37,17.70
2015,08,20,10,38,17.70
2015,08,20,10,39,17.60
2015,08,20,10,41,17.60
2015,08,20,10,42,17.60
2015,08,20,10,43,17.60
2015,08,20,10,44,17.60
2015,08,20,10,46,17.60
2015,08,20,10,47,17.70
2015,08,20,10,48,17.70
2015,08,20,10,49,17.70
2015,08,20,10,51,17.80
2015,08,20,10,52,17.80
2015,08,20,10,53,17.90
2015,08,20,10,54,17.90
2015,08,20,10,56,18.10
2015,08,20,10,57,18.10
2015,08,20,10,58,18.10
2015,08,20,10,59,18.20
2015,08,20,11,01,18.20
2015,08,20,11,02,18.20
2015,08,20,11,03,18.20
2015,08,20,11,04,18.20
2015,08,20,11,06,18.20
2015,08,20,11,07,18.30
2015,08,20,11,08,18.30
2015,08,20,11,09,18.40
2015,08,20,11,11,18.50
2015,08,20,11,12,18.50
2015,08,20,11,13,18.50
2015,08,20,11,14,18.50
2015,08,20,11,16,18.40
2015,08,20,11,17,18.30
2015,08,20,11,18,18.30
2015,08,20,11,19,18.20
2015,08,20,11,21,18.20
2015,08,20,11,22,18.10
2015,08,20,11,23,17.90
2015,08,20,11,24,17.90
2015,08,20,11,26,17.80
2015,08,20,11,27,17.80
2015,08,20,11,28,17.80
2015,08,20,11,29,17.80
2015,08,20,11,31,17.70
2015,08,20,11,32,17.70
2015,08,20,11,33,17.70
2015,08,20,11,34,17.70
2015,08,20,11,36,17.80
2015,08,20,11,37,17.90
2015,08,20,11,38,17.90
2015,08,20,11,39,18.10
2015,08,20,11,41,18.20
2015,08,20,11,42,18.20
2015,08,20,11,43,18.20
2015,08,20,11,44,18.20
2015,08,20,11,45,18.20
2015,08,20,11,46,18.20
2015,08,20,11,47,18.20
2015,08,20,11,48,18.20
2015,08,20,11,49,18.20
2015,08,20,11,50,18.20
2015,08,20,11,51,18.20
2015,08,20,11,52,18.10
2015,08,20,11,53,18.10
2015,08,20,11,54,18.10
2015,08,20,11,55,17.90
2015,08,20,11,56,17.90
2015,08,20,11,57,17.90
2015,08,20,11,58,17.90
2015,08,20,11,59,17.90
2015,08,20,12,00,17.90
2015,08,20,12,01,17.80
2015,08,20,12,02,17.80
2015,08,20,12,03,17.70
2015,08,20,12,04,17.70
2015,08,20,12,05,17.70
2015,08,20,12,06,17.70
2015,08,20,12,07,17.70
2015,08,20,12,08,17.70
2015,08,20,12,09,17.70
2015,08,20,12,10,17.70
2015,08,20,12,11,17.70
2015,08,20,12,12,17.70
2015,08,20,12,13,17.70
2015,08,20,12,14,17.70
2015,08,20,12,15,17.70
2015,08,20,12,16,17.70
2015,08,20,12,17,17.60
2015,08,20,12,18,17.60
2015,08,20,12,19,17.50
2015,08,20,12,20,17.40
2015,08,20,12,21,17.40
2015,08,20,12,22,17.30
2015,08,20,12,23,17.30
2015,08,20,12,24,17.30
2015,08,20,12,25,17.20
2015,08,20,12,26,17.20
2015,08,20,12,27,17.20
2015,08,20,12,28,17.20
2015,08,20,12,29,17.10
2015,08,20,12,30,17.10
2015,08,20,12,31,17.10
2015,08,20,12,32,17.10
2015,08,20,12,34,17.00
2015,08,20,12,36,17.00
2015,08,20,12,37,17.00
2015,08,20,12,38,16.90
2015,08,20,12,39,16.90
2015,08,20,12,41,16.90
2015,08,20,12,42,16.90
2015,08,20,12,43,16.90
2015,08,20,12,44,16.80
2015,08,20,12,46,16.70
2015,08,20,12,47,16.70
2015,08,20,12,48,16.70
2015,08,20,12,49,16.70
2015,08,20,12,51,16.70
2015,08,20,12,52,16.70
2015,08,20,12,53,16.70
2015,08,20,12,54,16.70
2015,08,20,12,56,16.80
2015,08,20,12,57,16.80
2015,08,20,12,58,16.90
2015,08,20,12,59,16.90
2015,08,20,13,01,17.00
2015,08,20,13,02,17.00
2015,08,20,13,03,17.00
2015,08,20,13,04,17.10
2015,08,20,13,06,17.20
2015,08,20,13,07,17.20
2015,08,20,13,08,17.30
2015,08,20,13,09,17.30
2015,08,20,13,11,17.30
2015,08,20,13,12,17.30
2015,08,20,13,13,17.30
2015,08,20,13,14,17.30
2015,08,20,13,16,17.20
2015,08,20,13,17,17.20
2015,08,20,13,18,17.10
2015,08,20,13,19,17.10
2015,08,20,13,21,17.00
2015,08,20,13,22,17.00
2015,08,20,13,23,17.00
2015,08,20,13,24,17.00
2015,08,20,13,26,16.90
2015,08,20,13,27,16.90
2015,08,20,13,28,16.90
2015,08,20,13,29,16.90
2015,08,20,13,31,16.90
2015,08,20,13,32,16.90
2015,08,20,13,33,16.80
2015,08,20,13,34,16.80
2015,08,20,13,36,16.80
2015,08,20,13,37,16.80
2015,08,20,13,38,16.80
2015,08,20,13,39,16.80
2015,08,20,13,41,16.80
2015,08,20,13,42,16.80
2015,08,20,13,43,16.80
2015,08,20,13,44,16.80
2015,08,20,13,46,16.70
2015,08,20,13,47,16.70
2015,08,20,13,48,16.80
2015,08,20,13,49,16.80
2015,08,20,13,51,16.80
2015,08,20,13,52,16.80
2015,08,20,13,53,16.80
2015,08,20,13,54,16.90
2015,08,20,13,56,17.00
2015,08,20,13,57,17.00
2015,08,20,13,58,17.00
2015,08,20,13,59,17.00
2015,08,20,14,01,17.10
2015,08,20,14,02,17.10
2015,08,20,14,03,17.10
2015,08,20,14,04,17.10
2015,08,20,14,06,17.10
2015,08,20,14,07,17.10
2015,08,20,14,08,17.10
2015,08,20,14,09,17.10
2015,08,20,14,11,17.00
2015,08,20,14,12,17.00
2015,08,20,14,13,17.00
2015,08,20,14,14,16.90
2015,08,20,14,15,16.90
2015,08,20,14,16,16.90
2015,08,20,14,17,16.90
2015,08,20,14,18,16.80
2015,08,20,14,19,16.80
2015,08,20,14,20,16.70
2015,08,20,14,21,16.70
2015,08,20,14,22,16.70
2015,08,20,14,23,16.80
2015,08,20,14,24,16.80
2015,08,20,14,25,16.90
2015,08,20,14,26,16.90
2015,08,20,14,27,17.00
2015,08,20,14,28,17.00
2015,08,20,14,29,17.10
2015,08,20,14,30,17.10
2015,08,20,14,31,17.20
2015,08,20,14,32,17.20
2015,08,20,14,33,17.20
2015,08,20,14,34,17.20
2015,08,20,14,35,17.20
2015,08,20,14,36,17.20
2015,08,20,14,37,17.30
2015,08,20,14,38,17.30
2015,08,20,14,39,17.30
2015,08,20,14,40,17.30
2015,08,20,14,41,17.30
2015,08,20,14,42,17.30
2015,08,20,14,43,17.30
2015,08,20,14,44,17.40
2015,08,20,14,45,17.40
2015,08,20,14,46,17.40
2015,08,20,14,47,17.50
2015,08,20,14,48,17.50
2015,08,20,14,49,17.50
2015,08,20,14,50,17.50
2015,08,20,14,51,17.40
2015,08,20,14,52,17.40
2015,08,20,14,54,17.40
2015,08,20,14,56,17.40
2015,08,20,14,57,17.40
2015,08,20,14,58,17.40
2015,08,20,14,59,17.40
2015,08,20,15,01,17.40
2015,08,20,15,02,17.40
2015,08,20,15,03,17.40
2015,08,20,15,04,17.40
2015,08,20,15,06,17.40
2015,08,20,15,07,17.50
2015,08,20,15,08,17.50
2015,08,20,15,09,17.60
2015,08,20,15,11,17.70
2015,08,20,15,12,17.70
2015,08,20,15,13,17.80
2015,08,20,15,14,17.80
2015,08,20,15,16,17.90
2015,08,20,15,17,17.90
2015,08,20,15,18,17.90
2015,08,20,15,19,18.10
2015,08,20,15,21,18.10
2015,08,20,15,22,18.10
2015,08,20,15,23,18.10
2015,08,20,15,24,18.10
2015,08,20,15,26,18.10
2015,08,20,15,27,18.20
2015,08,20,15,28,18.20
2015,08,20,15,29,18.20
2015,08,20,15,31,18.10
2015,08,20,15,32,18.10
2015,08,20,15,33,18.10
2015,08,20,15,34,18.10
2015,08,20,15,36,18.20
2015,08,20,15,37,18.20
2015,08,20,15,38,18.20
2015,08,20,15,39,18.20
2015,08,20,15,41,18.20
2015,08,20,15,42,18.10
2015,08,20,15,43,18.10
2015,08,20,15,44,18.10
2015,08,20,15,46,17.90
2015,08,20,15,47,17.90
2015,08,20,15,48,17.90
2015,08,20,15,49,17.90
2015,08,20,15,51,17.90
2015,08,20,15,52,17.90
2015,08,20,15,53,17.90
2015,08,20,15,54,17.90
2015,08,20,15,56,17.90
2015,08,20,15,57,17.90
2015,08,20,15,58,17.90
2015,08,20,15,59,17.90
2015,08,20,16,01,17.90
2015,08,20,16,02,17.80
2015,08,20,16,03,17.80
2015,08,20,16,04,17.70
2015,08,20,16,06,17.70
2015,08,20,16,07,17.60
2015,08,20,16,08,17.60
2015,08,20,16,09,17.60
2015,08,20,16,11,17.60
2015,08,20,16,12,17.50
2015,08,20,16,13,17.50
2015,08,20,16,14,17.50
2015,08,20,16,16,17.40
2015,08,20,16,17,17.40
2015,08,20,16,18,17.40
2015,08,20,16,19,17.40
2015,08,20,16,21,17.40
2015,08,20,16,22,17.40
2015,08,20,16,23,17.40
2015,08,20,16,24,17.40
2015,08,20,16,26,17.50
2015,08,20,16,27,17.60
2015,08,20,16,28,17.60
2015,08,20,16,29,17.70
2015,08,20,16,31,17.80
2015,08,20,16,32,17.80
2015,08,20,16,33,17.90
2015,08,20,16,34,17.90
2015,08,20,16,35,17.90
2015,08,20,16,36,17.90
2015,08,20,16,37,17.90
2015,08,20,16,38,17.90
2015,08,20,16,39,17.90
2015,08,20,16,40,17.90
2015,08,20,16,41,18.10
2015,08,20,16,42,18.10
2015,08,20,16,43,18.10
2015,08,20,16,44,18.10
2015,08,20,16,45,18.20
2015,08,20,16,46,18.20
2015,08,20,16,47,18.20
2015,08,20,16,48,18.20
2015,08,20,16,49,18.20
2015,08,20,16,50,18.20
2015,08,20,16,51,18.20
2015,08,20,16,52,18.20
2015,08,20,16,53,18.20
2015,08,20,16,54,18.30
2015,08,20,16,55,18.30
2015,08,20,16,56,18.40
2015,08,20,16,57,18.40
2015,08,20,16,58,18.40
2015,08,20,16,59,18.50
2015,08,20,17,00,18.50
2015,08,20,17,01,18.50
2015,08,20,17,02,18.60
2015,08,20,17,03,18.60
2015,08,20,17,04,18.60
2015,08,20,17,05,18.70
2015,08,20,17,06,18.70
2015,08,20,17,07,18.70
2015,08,20,17,08,18.80
2015,08,20,17,09,18.80
2015,08,20,17,10,18.80
2015,08,20,17,11,18.80
2015,08,20,17,12,18.90
2015,08,20,17,13,18.90
2015,08,20,17,14,18.90
2015,08,20,17,15,18.90
2015,08,20,17,16,18.90
2015,08,20,17,17,18.80
2015,08,20,17,18,18.80
2015,08,20,17,19,18.70
2015,08,20,17,20,18.60
2015,08,20,17,21,18.60
2015,08,20,17,22,18.50
2015,08,20,17,23,18.50
2015,08,20,17,24,18.40
2015,08,20,17,26,18.30
2015,08,20,17,27,18.30
2015,08,20,17,28,18.30
2015,08,20,17,29,18.30
2015,08,20,17,31,18.20
2015,08,20,17,32,18.20
2015,08,20,17,33,18.20
2015,08,20,17,34,18.20
2015,08,20,17,36,18.10
2015,08,20,17,37,17.90
2015,08,20,17,38,17.90
2015,08,20,17,39,17.70
2015,08,20,17,41,17.50
2015,08,20,17,42,17.40
2015,08,20,17,43,17.30
2015,08,20,17,44,17.20
2015,08,20,17,46,17.00
2015,08,20,17,47,16.90
2015,08,20,17,48,16.90
2015,08,20,17,49,16.90
2015,08,20,17,51,16.80
2015,08,20,17,52,16.80
2015,08,20,17,53,16.70
2015,08,20,17,54,16.70
2015,08,20,17,56,16.70
2015,08,20,17,57,16.70
2015,08,20,17,58,16.70
2015,08,20,17,59,16.70
2015,08,20,18,01,16.70
2015,08,20,18,02,16.70
2015,08,20,18,03,16.70
2015,08,20,18,04,16.80
2015,08,20,18,06,16.90
2015,08,20,18,07,16.90
2015,08,20,18,08,16.90
2015,08,20,18,09,16.80
2015,08,20,18,11,16.70
2015,08,20,18,12,16.70
2015,08,20,18,13,16.60
2015,08,20,18,14,16.60
2015,08,20,18,16,16.60
2015,08,20,18,17,16.40
2015,08,20,18,18,16.40
2015,08,20,18,19,16.40
2015,08,20,18,21,16.30
2015,08,20,18,22,16.30
2015,08,20,18,23,16.30
2015,08,20,18,24,16.30
2015,08,20,18,26,16.20
2015,08,20,18,27,16.10
2015,08,20,18,28,16.10
2015,08,20,18,29,16.10
2015,08,20,18,31,16.10
2015,08,20,18,32,16.10
2015,08,20,18,33,16.10
2015,08,20,18,34,16.10
2015,08,20,18,36,16.10
2015,08,20,18,37,16.20
2015,08,20,18,38,16.20
2015,08,20,18,39,16.20
2015,08,20,18,41,16.20
2015,08,20,18,42,16.10
2015,08,20,18,43,16.10
2015,08,20,18,44,16.10
2015,08,20,18,46,16.10
2015,08,20,18,47,16.10
2015,08,20,18,48,16.10
2015,08,20,18,49,16.10
2015,08,20,18,51,15.90
2015,08,20,18,52,15.90
2015,08,20,18,53,15.90
2015,08,20,18,54,15.80
2015,08,20,18,56,15.80
2015,08,20,18,57,15.80
2015,08,20,18,58,15.80
2015,08,20,18,59,15.70
2015,08,20,19,01,15.60
2015,08,20,19,02,15.50
2015,08,20,19,03,15.40
2015,08,20,19,04,15.30
2015,08,20,19,06,15.30
2015,08,20,19,07,15.30
2015,08,20,19,08,15.20
2015,08,20,19,09,15.10
2015,08,20,19,10,15.10
2015,08,20,19,11,15.10
2015,08,20,19,12,15.00
2015,08,20,19,13,14.90
2015,08,20,19,14,14.90
2015,08,20,19,15,14.80
2015,08,20,19,16,14.80
2015,08,20,19,17,14.80
2015,08,20,19,18,14.70
2015,08,20,19,19,14.70
2015,08,20,19,20,14.60
2015,08,20,19,21,14.60
2015,08,20,19,22,14.50
2015,08,20,19,23,14.50
2015,08,20,19,24,14.50
2015,08,20,19,26,14.40
2015,08,20,19,27,14.40
2015,08,20,19,28,14.40
2015,08,20,19,29,14.40
2015,08,20,19,30,14.50
2015,08,20,19,31,14.50
2015,08,20,19,32,14.50
2015,08,20,19,33,14.60
2015,08,20,19,34,14.60
2015,08,20,19,35,14.60
2015,08,20,19,36,14.70
2015,08,20,19,37,14.80
2015,08,20,19,38,14.80
2015,08,20,19,39,14.80
2015,08,20,19,40,14.90
2015,08,20,19,41,14.90
2015,08,20,19,42,15.00
2015,08,20,19,43,15.00
2015,08,20,19,44,15.00
2015,08,20,19,45,15.00
2015,08,20,19,46,15.10
2015,08,20,19,47,15.20
2015,08,20,19,48,15.30
2015,08,20,19,49,15.40
2015,08,20,19,50,15.60
2015,08,20,19,51,15.70
2015,08,20,19,53,15.90
2015,08,20,19,54,16.10
2015,08,20,19,56,16.30
2015,08,20,19,57,16.40
2015,08,20,19,58,16.40
2015,08,20,19,59,16.60
2015,08,20,20,01,16.70
2015,08,20,20,02,16.70
2015,08,20,20,03,16.70
2015,08,20,20,04,16.80
2015,08,20,20,06,16.90
2015,08,20,20,07,16.90
2015,08,20,20,08,16.90
2015,08,20,20,09,16.90
2015,08,20,20,11,17.00
2015,08,20,20,12,17.00
2015,08,20,20,13,17.00
2015,08,20,20,14,17.00
2015,08,20,20,16,17.00
2015,08,20,20,17,17.00
2015,08,20,20,18,17.00
2015,08,20,20,19,17.00
2015,08,20,20,21,17.00
2015,08,20,20,22,17.00