Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,26,00,00,19.30
2015,06,26,00,01,19.30
2015,06,26,00,02,19.30
2015,06,26,00,03,19.30
2015,06,26,00,04,19.20
2015,06,26,00,05,19.20
2015,06,26,00,06,19.20
2015,06,26,00,07,19.20
2015,06,26,00,08,19.20
2015,06,26,00,09,19.10
2015,06,26,00,10,19.10
2015,06,26,00,11,19.10
2015,06,26,00,12,19.10
2015,06,26,00,13,19.10
2015,06,26,00,14,19.00
2015,06,26,00,15,19.00
2015,06,26,00,16,18.90
2015,06,26,00,17,18.90
2015,06,26,00,18,18.90
2015,06,26,00,19,18.90
2015,06,26,00,20,18.80
2015,06,26,00,21,18.80
2015,06,26,00,22,18.80
2015,06,26,00,23,18.80
2015,06,26,00,24,18.70
2015,06,26,00,25,18.70
2015,06,26,00,26,18.70
2015,06,26,00,27,18.70
2015,06,26,00,28,18.60
2015,06,26,00,29,18.60
2015,06,26,00,30,18.60
2015,06,26,00,31,18.60
2015,06,26,00,32,18.60
2015,06,26,00,33,18.50
2015,06,26,00,34,18.50
2015,06,26,00,35,18.50
2015,06,26,00,36,18.50
2015,06,26,00,37,18.50
2015,06,26,00,38,18.40
2015,06,26,00,39,18.40
2015,06,26,00,40,18.40
2015,06,26,00,41,18.40
2015,06,26,00,42,18.40
2015,06,26,00,43,18.40
2015,06,26,00,44,18.40
2015,06,26,00,45,18.30
2015,06,26,00,46,18.30
2015,06,26,00,47,18.30
2015,06,26,00,48,18.30
2015,06,26,00,49,18.30
2015,06,26,00,50,18.30
2015,06,26,00,51,18.30
2015,06,26,00,52,18.30
2015,06,26,00,53,18.20
2015,06,26,00,54,18.20
2015,06,26,00,55,18.20
2015,06,26,00,56,18.20
2015,06,26,00,57,18.20
2015,06,26,00,58,18.20
2015,06,26,00,59,18.20
2015,06,26,01,00,18.20
2015,06,26,01,01,18.10
2015,06,26,01,02,18.10
2015,06,26,01,03,18.10
2015,06,26,01,04,18.10
2015,06,26,01,05,18.10
2015,06,26,01,06,18.10
2015,06,26,01,07,18.10
2015,06,26,01,08,18.10
2015,06,26,01,09,18.10
2015,06,26,01,10,18.10
2015,06,26,01,11,18.10
2015,06,26,01,12,18.10
2015,06,26,01,13,18.10
2015,06,26,01,14,18.10
2015,06,26,01,15,18.10
2015,06,26,01,16,18.10
2015,06,26,01,17,18.10
2015,06,26,01,18,18.10
2015,06,26,01,19,18.00
2015,06,26,01,20,18.00
2015,06,26,01,21,18.00
2015,06,26,01,22,18.00
2015,06,26,01,23,18.00
2015,06,26,01,24,17.90
2015,06,26,01,25,17.90
2015,06,26,01,26,17.90
2015,06,26,01,27,17.90
2015,06,26,01,28,17.90
2015,06,26,01,29,17.90
2015,06,26,01,30,17.90
2015,06,26,01,31,17.90
2015,06,26,01,32,17.90
2015,06,26,01,33,17.80
2015,06,26,01,34,17.80
2015,06,26,01,35,17.80
2015,06,26,01,36,17.80
2015,06,26,01,37,17.80
2015,06,26,01,38,17.80
2015,06,26,01,39,17.80
2015,06,26,01,40,17.80
2015,06,26,01,41,17.70
2015,06,26,01,42,17.70
2015,06,26,01,43,17.70
2015,06,26,01,44,17.70
2015,06,26,01,45,17.70
2015,06,26,01,46,17.70
2015,06,26,01,47,17.70
2015,06,26,01,48,17.70
2015,06,26,01,49,17.70
2015,06,26,01,50,17.60
2015,06,26,01,51,17.60
2015,06,26,01,52,17.60
2015,06,26,01,53,17.60
2015,06,26,01,54,17.60
2015,06,26,01,55,17.60
2015,06,26,01,56,17.60
2015,06,26,01,57,17.50
2015,06,26,01,58,17.50
2015,06,26,01,59,17.50
2015,06,26,02,00,17.50
2015,06,26,02,01,17.50
2015,06,26,02,02,17.40
2015,06,26,02,03,17.40
2015,06,26,02,04,17.40
2015,06,26,02,05,17.40
2015,06,26,02,06,17.40
2015,06,26,02,07,17.40
2015,06,26,02,08,17.30
2015,06,26,02,09,17.30
2015,06,26,02,10,17.30
2015,06,26,02,11,17.30
2015,06,26,02,12,17.30
2015,06,26,02,13,17.30
2015,06,26,02,14,17.30
2015,06,26,02,15,17.30
2015,06,26,02,16,17.30
2015,06,26,02,17,17.20
2015,06,26,02,18,17.20
2015,06,26,02,19,17.20
2015,06,26,02,20,17.20
2015,06,26,02,21,17.20
2015,06,26,02,22,17.20
2015,06,26,02,23,17.20
2015,06,26,02,24,17.20
2015,06,26,02,25,17.20
2015,06,26,02,26,17.20
2015,06,26,02,27,17.20
2015,06,26,02,28,17.20
2015,06,26,02,29,17.10
2015,06,26,02,30,17.10
2015,06,26,02,31,17.10
2015,06,26,02,32,17.10
2015,06,26,02,33,17.10
2015,06,26,02,34,17.10
2015,06,26,02,35,17.10
2015,06,26,02,36,17.10
2015,06,26,02,37,17.00
2015,06,26,02,38,17.00
2015,06,26,02,39,17.00
2015,06,26,02,40,17.00
2015,06,26,02,41,17.00
2015,06,26,02,42,17.00
2015,06,26,02,43,17.00
2015,06,26,02,44,17.00
2015,06,26,02,45,17.00
2015,06,26,02,46,17.00
2015,06,26,02,47,17.00
2015,06,26,02,48,17.00
2015,06,26,02,49,17.00
2015,06,26,02,50,17.00
2015,06,26,02,51,17.00
2015,06,26,02,52,17.00
2015,06,26,02,53,17.00
2015,06,26,02,54,17.00
2015,06,26,02,55,17.00
2015,06,26,02,56,17.00
2015,06,26,02,57,16.90
2015,06,26,02,58,17.00
2015,06,26,02,59,17.00
2015,06,26,03,00,17.00
2015,06,26,03,01,17.00
2015,06,26,03,02,17.00
2015,06,26,03,03,17.00
2015,06,26,03,04,17.00
2015,06,26,03,05,17.00
2015,06,26,03,06,17.00
2015,06,26,03,07,17.00
2015,06,26,03,08,16.90
2015,06,26,03,09,16.90
2015,06,26,03,10,16.90
2015,06,26,03,11,16.90
2015,06,26,03,12,16.90
2015,06,26,03,13,16.90
2015,06,26,03,14,16.90
2015,06,26,03,15,16.90
2015,06,26,03,16,16.90
2015,06,26,03,17,16.80
2015,06,26,03,18,16.80
2015,06,26,03,19,16.80
2015,06,26,03,20,16.80
2015,06,26,03,21,16.80
2015,06,26,03,22,16.80
2015,06,26,03,23,16.80
2015,06,26,03,24,16.80
2015,06,26,03,25,16.80
2015,06,26,03,26,16.80
2015,06,26,03,27,16.80
2015,06,26,03,28,16.80
2015,06,26,03,29,16.80
2015,06,26,03,30,16.70
2015,06,26,03,31,16.70
2015,06,26,03,32,16.70
2015,06,26,03,33,16.70
2015,06,26,03,34,16.70
2015,06,26,03,35,16.70
2015,06,26,03,36,16.70
2015,06,26,03,37,16.70
2015,06,26,03,38,16.80
2015,06,26,03,39,16.80
2015,06,26,03,40,16.80
2015,06,26,03,41,16.80
2015,06,26,03,42,16.80
2015,06,26,03,43,16.80
2015,06,26,03,44,16.80
2015,06,26,03,45,16.80
2015,06,26,03,46,16.90
2015,06,26,03,47,16.80
2015,06,26,03,48,16.80
2015,06,26,03,49,16.80
2015,06,26,03,50,16.80
2015,06,26,03,51,16.80
2015,06,26,03,52,16.80
2015,06,26,03,53,16.80
2015,06,26,03,54,16.80
2015,06,26,03,55,16.80
2015,06,26,03,56,16.80
2015,06,26,03,57,16.80
2015,06,26,03,58,16.80
2015,06,26,03,59,16.80
2015,06,26,04,00,16.80
2015,06,26,04,01,16.80
2015,06,26,04,02,16.80
2015,06,26,04,03,16.80
2015,06,26,04,04,16.80
2015,06,26,04,05,16.80
2015,06,26,04,06,16.80
2015,06,26,04,07,16.70
2015,06,26,04,08,16.70
2015,06,26,04,09,16.70
2015,06,26,04,10,16.70
2015,06,26,04,11,16.70
2015,06,26,04,12,16.70
2015,06,26,04,13,16.70
2015,06,26,04,14,16.70
2015,06,26,04,15,16.70
2015,06,26,04,16,16.60
2015,06,26,04,17,16.60
2015,06,26,04,18,16.60
2015,06,26,04,19,16.60
2015,06,26,04,20,16.60
2015,06,26,04,21,16.60
2015,06,26,04,22,16.60
2015,06,26,04,23,16.60
2015,06,26,04,24,16.60
2015,06,26,04,25,16.60
2015,06,26,04,26,16.60
2015,06,26,04,27,16.60
2015,06,26,04,28,16.60
2015,06,26,04,29,16.60
2015,06,26,04,30,16.60
2015,06,26,04,31,16.70
2015,06,26,04,32,16.70
2015,06,26,04,33,16.70
2015,06,26,04,34,16.70
2015,06,26,04,35,16.70
2015,06,26,04,36,16.70
2015,06,26,04,37,16.70
2015,06,26,04,38,16.70
2015,06,26,04,39,16.70
2015,06,26,04,40,16.70
2015,06,26,04,41,16.70
2015,06,26,04,42,16.70
2015,06,26,04,43,16.70
2015,06,26,04,44,16.70
2015,06,26,04,45,16.70
2015,06,26,04,46,16.70
2015,06,26,04,47,16.70
2015,06,26,04,48,16.70
2015,06,26,04,49,16.70
2015,06,26,04,50,16.70
2015,06,26,04,51,16.70
2015,06,26,04,52,16.70
2015,06,26,04,53,16.60
2015,06,26,04,54,16.60
2015,06,26,04,55,16.60
2015,06,26,04,56,16.60
2015,06,26,04,57,16.60
2015,06,26,04,58,16.60
2015,06,26,04,59,16.60
2015,06,26,05,00,16.60
2015,06,26,05,01,16.60
2015,06,26,05,02,16.60
2015,06,26,05,03,16.60
2015,06,26,05,04,16.60
2015,06,26,05,05,16.60
2015,06,26,05,06,16.60
2015,06,26,05,07,16.60
2015,06,26,05,08,16.60
2015,06,26,05,09,16.60
2015,06,26,05,10,16.50
2015,06,26,05,11,16.50
2015,06,26,05,12,16.50
2015,06,26,05,13,16.50
2015,06,26,05,14,16.50
2015,06,26,05,15,16.40
2015,06,26,05,16,16.40
2015,06,26,05,17,16.40
2015,06,26,05,18,16.40
2015,06,26,05,19,16.40
2015,06,26,05,20,16.30
2015,06,26,05,21,16.30
2015,06,26,05,22,16.30
2015,06,26,05,23,16.30
2015,06,26,05,24,16.30
2015,06,26,05,25,16.20
2015,06,26,05,26,16.20
2015,06,26,05,27,16.20
2015,06,26,05,28,16.20
2015,06,26,05,29,16.20
2015,06,26,05,30,16.20
2015,06,26,05,31,16.10
2015,06,26,05,32,16.10
2015,06,26,05,33,16.10
2015,06,26,05,34,16.10
2015,06,26,05,35,16.10
2015,06,26,05,36,16.10
2015,06,26,05,37,16.00
2015,06,26,05,38,16.00
2015,06,26,05,39,16.00
2015,06,26,05,40,16.00
2015,06,26,05,41,16.00
2015,06,26,05,42,16.00
2015,06,26,05,43,16.00
2015,06,26,05,44,16.00
2015,06,26,05,45,15.90
2015,06,26,05,46,15.90
2015,06,26,05,47,15.90
2015,06,26,05,48,15.90
2015,06,26,05,49,15.90
2015,06,26,05,50,15.90
2015,06,26,05,51,15.90
2015,06,26,05,52,16.00
2015,06,26,05,53,16.00
2015,06,26,05,54,16.00
2015,06,26,05,55,16.00
2015,06,26,05,56,16.00
2015,06,26,05,57,16.00
2015,06,26,05,58,16.10
2015,06,26,05,59,16.10
2015,06,26,06,00,16.10
2015,06,26,06,01,16.10
2015,06,26,06,02,16.10
2015,06,26,06,03,16.10
2015,06,26,06,04,16.20
2015,06,26,06,05,16.20
2015,06,26,06,06,16.30
2015,06,26,06,07,16.30
2015,06,26,06,08,16.40
2015,06,26,06,09,16.40
2015,06,26,06,10,16.40
2015,06,26,06,11,16.50
2015,06,26,06,12,16.60
2015,06,26,06,13,16.60
2015,06,26,06,14,16.70
2015,06,26,06,15,16.70
2015,06,26,06,16,16.80
2015,06,26,06,17,16.90
2015,06,26,06,18,16.90
2015,06,26,06,19,17.00
2015,06,26,06,20,17.00
2015,06,26,06,21,17.10
2015,06,26,06,22,17.10
2015,06,26,06,23,17.10
2015,06,26,06,24,17.20
2015,06,26,06,25,17.20
2015,06,26,06,26,17.20
2015,06,26,06,27,17.20
2015,06,26,06,28,17.20
2015,06,26,06,29,17.30
2015,06,26,06,30,17.30
2015,06,26,06,31,17.30
2015,06,26,06,32,17.40
2015,06,26,06,33,17.40
2015,06,26,06,34,17.50
2015,06,26,06,35,17.60
2015,06,26,06,36,17.60
2015,06,26,06,37,17.70
2015,06,26,06,38,17.70
2015,06,26,06,39,17.70
2015,06,26,06,40,17.70
2015,06,26,06,41,17.70
2015,06,26,06,42,17.70
2015,06,26,06,43,17.70
2015,06,26,06,44,17.70
2015,06,26,06,45,17.70
2015,06,26,06,46,17.70
2015,06,26,06,47,17.70
2015,06,26,06,48,17.70
2015,06,26,06,49,17.70
2015,06,26,06,50,17.70
2015,06,26,06,51,17.70
2015,06,26,06,52,17.70
2015,06,26,06,53,17.70
2015,06,26,06,54,17.70
2015,06,26,06,55,17.70
2015,06,26,06,56,17.80
2015,06,26,06,57,17.90
2015,06,26,06,58,17.90
2015,06,26,06,59,18.00
2015,06,26,07,00,18.10
2015,06,26,07,01,18.10
2015,06,26,07,02,18.20
2015,06,26,07,03,18.20
2015,06,26,07,04,18.30
2015,06,26,07,05,18.30
2015,06,26,07,06,18.40
2015,06,26,07,07,18.40
2015,06,26,07,08,18.50
2015,06,26,07,09,18.50
2015,06,26,07,10,18.60
2015,06,26,07,11,18.60
2015,06,26,07,12,18.60
2015,06,26,07,13,18.70
2015,06,26,07,14,18.70
2015,06,26,07,15,18.70
2015,06,26,07,16,18.70
2015,06,26,07,17,18.80
2015,06,26,07,18,18.80
2015,06,26,07,19,18.90
2015,06,26,07,20,19.00
2015,06,26,07,21,19.00
2015,06,26,07,22,19.10
2015,06,26,07,23,19.20
2015,06,26,07,24,19.30
2015,06,26,07,25,19.30
2015,06,26,07,26,19.40
2015,06,26,07,27,19.50
2015,06,26,07,28,19.60
2015,06,26,07,29,19.60
2015,06,26,07,30,19.70
2015,06,26,07,31,19.70
2015,06,26,07,32,19.80
2015,06,26,07,33,19.90
2015,06,26,07,34,19.90
2015,06,26,07,35,20.00
2015,06,26,07,36,20.10
2015,06,26,07,37,20.10
2015,06,26,07,38,20.20
2015,06,26,07,39,20.20
2015,06,26,07,40,20.30
2015,06,26,07,41,20.30
2015,06,26,07,42,20.30
2015,06,26,07,43,20.30
2015,06,26,07,44,20.30
2015,06,26,07,45,20.20
2015,06,26,07,46,20.20
2015,06,26,07,47,20.20
2015,06,26,07,48,20.10
2015,06,26,07,49,20.10
2015,06,26,07,50,20.10
2015,06,26,07,51,20.10
2015,06,26,07,52,20.20
2015,06,26,07,53,20.20
2015,06,26,07,54,20.20
2015,06,26,07,55,20.20
2015,06,26,07,56,20.20
2015,06,26,07,57,20.20
2015,06,26,07,58,20.30
2015,06,26,07,59,20.30
2015,06,26,08,00,20.40
2015,06,26,08,01,20.40
2015,06,26,08,02,20.40
2015,06,26,08,03,20.40
2015,06,26,08,04,20.40
2015,06,26,08,05,20.40
2015,06,26,08,06,20.50
2015,06,26,08,07,20.50
2015,06,26,08,08,20.50
2015,06,26,08,09,20.60
2015,06,26,08,10,20.70
2015,06,26,08,11,20.70
2015,06,26,08,12,20.80
2015,06,26,08,13,20.90
2015,06,26,08,14,20.90
2015,06,26,08,15,21.00
2015,06,26,08,16,21.10
2015,06,26,08,17,21.10
2015,06,26,08,18,21.20
2015,06,26,08,19,21.30
2015,06,26,08,20,21.30
2015,06,26,08,21,21.40
2015,06,26,08,22,21.40
2015,06,26,08,23,21.40
2015,06,26,08,24,21.40
2015,06,26,08,25,21.40
2015,06,26,08,26,21.50
2015,06,26,08,27,21.50
2015,06,26,08,28,21.50
2015,06,26,08,29,21.50
2015,06,26,08,30,21.60
2015,06,26,08,31,21.60
2015,06,26,08,32,21.60
2015,06,26,08,33,21.60
2015,06,26,08,34,21.60
2015,06,26,08,35,21.60
2015,06,26,08,36,21.60
2015,06,26,08,37,21.60
2015,06,26,08,38,21.60
2015,06,26,08,39,21.70
2015,06,26,08,40,21.70
2015,06,26,08,41,21.70
2015,06,26,08,42,21.70
2015,06,26,08,43,21.70
2015,06,26,08,44,21.60
2015,06,26,08,45,21.60
2015,06,26,08,46,21.50
2015,06,26,08,47,21.50
2015,06,26,08,48,21.40
2015,06,26,08,49,21.40
2015,06,26,08,50,21.40
2015,06,26,08,51,21.40
2015,06,26,08,52,21.50
2015,06,26,08,53,21.50
2015,06,26,08,54,21.50
2015,06,26,08,55,21.60
2015,06,26,08,56,21.60
2015,06,26,08,57,21.60
2015,06,26,08,58,21.60
2015,06,26,08,59,21.70
2015,06,26,09,00,21.70
2015,06,26,09,01,21.80
2015,06,26,09,02,21.80
2015,06,26,09,03,21.80
2015,06,26,09,04,21.90
2015,06,26,09,05,21.90
2015,06,26,09,06,21.90
2015,06,26,09,07,21.90
2015,06,26,09,08,21.90
2015,06,26,09,09,21.90
2015,06,26,09,10,21.90
2015,06,26,09,11,22.00
2015,06,26,09,12,21.90
2015,06,26,09,13,22.00
2015,06,26,09,14,22.00
2015,06,26,09,15,22.10
2015,06,26,09,16,22.10
2015,06,26,09,17,22.10
2015,06,26,09,18,22.10
2015,06,26,09,19,22.10
2015,06,26,09,20,22.10
2015,06,26,09,21,22.10
2015,06,26,09,22,22.20
2015,06,26,09,23,22.20
2015,06,26,09,24,22.30
2015,06,26,09,25,22.30
2015,06,26,09,26,22.30
2015,06,26,09,27,22.30
2015,06,26,09,28,22.30
2015,06,26,09,29,22.30
2015,06,26,09,30,22.30
2015,06,26,09,31,22.30
2015,06,26,09,32,22.30
2015,06,26,09,33,22.30
2015,06,26,09,34,22.30
2015,06,26,09,35,22.20
2015,06,26,09,36,22.20
2015,06,26,09,37,22.10
2015,06,26,09,38,22.10
2015,06,26,09,39,22.10
2015,06,26,09,40,22.10
2015,06,26,09,41,22.10
2015,06,26,09,42,22.10
2015,06,26,09,43,22.10
2015,06,26,09,44,22.10
2015,06,26,09,45,22.10
2015,06,26,09,46,22.10
2015,06,26,09,47,22.20
2015,06,26,09,48,22.20
2015,06,26,09,49,22.20
2015,06,26,09,50,22.10
2015,06,26,09,51,22.10
2015,06,26,09,52,22.10
2015,06,26,09,53,22.10
2015,06,26,09,54,22.10
2015,06,26,09,55,22.10
2015,06,26,09,56,22.20
2015,06,26,09,57,22.20
2015,06,26,09,58,22.20
2015,06,26,09,59,22.20
2015,06,26,10,00,22.30
2015,06,26,10,01,22.40
2015,06,26,10,02,22.40
2015,06,26,10,03,22.40
2015,06,26,10,04,22.40
2015,06,26,10,05,22.40
2015,06,26,10,06,22.50
2015,06,26,10,07,22.60
2015,06,26,10,08,22.60
2015,06,26,10,09,22.60
2015,06,26,10,10,22.70
2015,06,26,10,11,22.80
2015,06,26,10,12,22.80
2015,06,26,10,13,22.90
2015,06,26,10,14,22.90
2015,06,26,10,15,22.80
2015,06,26,10,16,22.70
2015,06,26,10,17,22.70
2015,06,26,10,18,22.70
2015,06,26,10,19,22.70
2015,06,26,10,20,22.80
2015,06,26,10,21,22.80
2015,06,26,10,22,22.90
2015,06,26,10,23,22.90
2015,06,26,10,24,22.90
2015,06,26,10,25,23.00
2015,06,26,10,26,23.10
2015,06,26,10,27,23.20
2015,06,26,10,28,23.20
2015,06,26,10,29,23.30
2015,06,26,10,30,23.20
2015,06,26,10,31,23.20
2015,06,26,10,32,23.20
2015,06,26,10,33,23.20
2015,06,26,10,34,23.30
2015,06,26,10,35,23.30
2015,06,26,10,36,23.30
2015,06,26,10,37,23.30
2015,06,26,10,38,23.30
2015,06,26,10,39,23.30
2015,06,26,10,40,23.20
2015,06,26,10,41,23.20
2015,06,26,10,42,23.20
2015,06,26,10,43,23.30
2015,06,26,10,44,23.30
2015,06,26,10,45,23.30
2015,06,26,10,46,23.30
2015,06,26,10,47,23.30
2015,06,26,10,48,23.30
2015,06,26,10,49,23.30
2015,06,26,10,50,23.30
2015,06,26,10,51,23.30
2015,06,26,10,52,23.40
2015,06,26,10,53,23.50
2015,06,26,10,54,23.60
2015,06,26,10,55,23.60
2015,06,26,10,56,23.60
2015,06,26,10,57,23.60
2015,06,26,10,58,23.60
2015,06,26,10,59,23.60
2015,06,26,11,00,23.60
2015,06,26,11,01,23.60
2015,06,26,11,02,23.60
2015,06,26,11,03,23.60
2015,06,26,11,04,23.70
2015,06,26,11,05,23.70
2015,06,26,11,06,23.80
2015,06,26,11,07,23.80
2015,06,26,11,08,23.80
2015,06,26,11,09,23.80
2015,06,26,11,10,23.80
2015,06,26,11,11,23.90
2015,06,26,11,12,23.90
2015,06,26,11,13,24.00
2015,06,26,11,14,24.00
2015,06,26,11,15,24.10
2015,06,26,11,16,24.10
2015,06,26,11,17,24.10
2015,06,26,11,18,24.10
2015,06,26,11,19,24.10
2015,06,26,11,20,24.00
2015,06,26,11,21,24.00
2015,06,26,11,22,23.90
2015,06,26,11,23,23.80
2015,06,26,11,24,23.70
2015,06,26,11,25,23.60
2015,06,26,11,26,23.60
2015,06,26,11,27,23.50
2015,06,26,11,28,23.50
2015,06,26,11,29,23.40
2015,06,26,11,30,23.40
2015,06,26,11,31,23.40
2015,06,26,11,32,23.40
2015,06,26,11,33,23.40
2015,06,26,11,34,23.40
2015,06,26,11,35,23.30
2015,06,26,11,36,23.30
2015,06,26,11,37,23.30
2015,06,26,11,38,23.30
2015,06,26,11,39,23.30
2015,06,26,11,40,23.30
2015,06,26,11,41,23.30
2015,06,26,11,42,23.30
2015,06,26,11,43,23.30
2015,06,26,11,44,23.40
2015,06,26,11,45,23.50
2015,06,26,11,46,23.50
2015,06,26,11,47,23.60
2015,06,26,11,48,23.60
2015,06,26,11,49,23.60
2015,06,26,11,50,23.60
2015,06,26,11,51,23.60
2015,06,26,11,52,23.60
2015,06,26,11,53,23.70
2015,06,26,11,54,23.70
2015,06,26,11,55,23.80
2015,06,26,11,56,23.80
2015,06,26,11,57,23.90
2015,06,26,11,58,23.90
2015,06,26,11,59,23.90
2015,06,26,12,00,23.90
2015,06,26,12,01,23.80
2015,06,26,12,02,23.80
2015,06,26,12,03,23.80
2015,06,26,12,04,23.70
2015,06,26,12,05,23.70
2015,06,26,12,06,23.60
2015,06,26,12,07,23.60
2015,06,26,12,08,23.70
2015,06,26,12,09,23.70
2015,06,26,12,10,23.80
2015,06,26,12,11,23.80
2015,06,26,12,12,23.90
2015,06,26,12,13,24.00
2015,06,26,12,14,24.00
2015,06,26,12,15,24.00
2015,06,26,12,16,24.00
2015,06,26,12,17,24.00
2015,06,26,12,18,24.00
2015,06,26,12,19,24.00
2015,06,26,12,20,24.10
2015,06,26,12,21,24.10
2015,06,26,12,22,24.10
2015,06,26,12,23,24.10
2015,06,26,12,24,24.10
2015,06,26,12,25,24.00
2015,06,26,12,26,24.00
2015,06,26,12,27,23.90
2015,06,26,12,28,23.90
2015,06,26,12,29,23.90
2015,06,26,12,30,23.90
2015,06,26,12,31,24.00
2015,06,26,12,32,24.00
2015,06,26,12,33,24.10
2015,06,26,12,34,24.20
2015,06,26,12,35,24.30
2015,06,26,12,36,24.30
2015,06,26,12,37,24.30
2015,06,26,12,38,24.30
2015,06,26,12,39,24.30
2015,06,26,12,40,24.20
2015,06,26,12,41,24.20
2015,06,26,12,42,24.20
2015,06,26,12,43,24.20
2015,06,26,12,44,24.20
2015,06,26,12,45,24.20
2015,06,26,12,46,24.10
2015,06,26,12,47,24.10
2015,06,26,12,48,24.10
2015,06,26,12,49,24.00
2015,06,26,12,50,24.00
2015,06,26,12,51,23.90
2015,06,26,12,52,23.90
2015,06,26,12,53,23.90
2015,06,26,12,54,23.80
2015,06,26,12,55,23.80
2015,06,26,12,56,23.70
2015,06,26,12,57,23.60
2015,06,26,12,58,23.50
2015,06,26,12,59,23.40
2015,06,26,13,00,23.40
2015,06,26,13,01,23.30
2015,06,26,13,02,23.30
2015,06,26,13,03,23.40
2015,06,26,13,04,23.40
2015,06,26,13,05,23.50
2015,06,26,13,06,23.50
2015,06,26,13,07,23.50
2015,06,26,13,08,23.50
2015,06,26,13,09,23.40
2015,06,26,13,10,23.30
2015,06,26,13,11,23.30
2015,06,26,13,12,23.20
2015,06,26,13,13,23.10
2015,06,26,13,14,23.00
2015,06,26,13,15,23.00
2015,06,26,13,16,22.90
2015,06,26,13,17,22.90
2015,06,26,13,18,22.90
2015,06,26,13,19,22.90
2015,06,26,13,20,22.90
2015,06,26,13,21,22.90
2015,06,26,13,22,23.00
2015,06,26,13,23,23.00
2015,06,26,13,24,23.10
2015,06,26,13,25,23.20
2015,06,26,13,26,23.20
2015,06,26,13,27,23.20
2015,06,26,13,28,23.30
2015,06,26,13,29,23.40
2015,06,26,13,30,23.50
2015,06,26,13,31,23.60
2015,06,26,13,32,23.60
2015,06,26,13,33,23.70
2015,06,26,13,34,23.80
2015,06,26,13,35,23.80
2015,06,26,13,36,23.80
2015,06,26,13,37,23.90
2015,06,26,13,38,23.90
2015,06,26,13,39,23.90
2015,06,26,13,40,23.90
2015,06,26,13,41,24.00
2015,06,26,13,42,24.00
2015,06,26,13,43,24.10
2015,06,26,13,44,24.10
2015,06,26,13,45,24.10
2015,06,26,13,46,24.10
2015,06,26,13,47,24.10
2015,06,26,13,48,24.10
2015,06,26,13,49,24.10
2015,06,26,13,50,24.10
2015,06,26,13,51,24.10
2015,06,26,13,52,24.10
2015,06,26,13,53,24.10
2015,06,26,13,54,24.10
2015,06,26,13,55,24.10
2015,06,26,13,56,24.10
2015,06,26,13,57,24.10
2015,06,26,13,58,24.20
2015,06,26,13,59,24.20
2015,06,26,14,00,24.20
2015,06,26,14,01,24.20
2015,06,26,14,02,24.20
2015,06,26,14,03,24.20
2015,06,26,14,04,24.20
2015,06,26,14,05,24.20
2015,06,26,14,06,24.20
2015,06,26,14,07,24.30
2015,06,26,14,08,24.40
2015,06,26,14,09,24.40
2015,06,26,14,10,24.40
2015,06,26,14,11,24.40
2015,06,26,14,12,24.40
2015,06,26,14,13,24.40
2015,06,26,14,14,24.30
2015,06,26,14,15,24.30
2015,06,26,14,16,24.30
2015,06,26,14,17,24.30
2015,06,26,14,18,24.40
2015,06,26,14,19,24.40
2015,06,26,14,20,24.40
2015,06,26,14,21,24.40
2015,06,26,14,22,24.40
2015,06,26,14,23,24.40
2015,06,26,14,24,24.40
2015,06,26,14,25,24.30
2015,06,26,14,26,24.20
2015,06,26,14,27,24.20
2015,06,26,14,28,24.20
2015,06,26,14,29,24.20
2015,06,26,14,30,24.30
2015,06,26,14,31,24.20
2015,06,26,14,32,24.20
2015,06,26,14,33,24.20
2015,06,26,14,34,24.20
2015,06,26,14,35,24.20
2015,06,26,14,36,24.20
2015,06,26,14,37,24.10
2015,06,26,14,38,24.10
2015,06,26,14,39,24.10
2015,06,26,14,40,24.00
2015,06,26,14,41,24.00
2015,06,26,14,42,24.00
2015,06,26,14,43,24.00
2015,06,26,14,44,24.00
2015,06,26,14,45,24.10
2015,06,26,14,46,24.10
2015,06,26,14,47,24.10
2015,06,26,14,48,24.20
2015,06,26,14,49,24.40
2015,06,26,14,50,24.50
2015,06,26,14,51,24.60
2015,06,26,14,52,24.70
2015,06,26,14,53,24.70
2015,06,26,14,54,24.80
2015,06,26,14,55,24.80
2015,06,26,14,56,24.80
2015,06,26,14,57,24.80
2015,06,26,14,58,24.80
2015,06,26,14,59,24.90
2015,06,26,15,00,24.90
2015,06,26,15,01,25.00
2015,06,26,15,02,25.10
2015,06,26,15,03,25.30
2015,06,26,15,04,25.40
2015,06,26,15,05,25.40
2015,06,26,15,06,25.40
2015,06,26,15,07,25.30
2015,06,26,15,08,25.30
2015,06,26,15,09,25.20
2015,06,26,15,10,25.20
2015,06,26,15,11,25.20
2015,06,26,15,12,25.20
2015,06,26,15,13,25.20
2015,06,26,15,14,25.30
2015,06,26,15,15,25.30
2015,06,26,15,16,25.30
2015,06,26,15,17,25.40
2015,06,26,15,18,25.50
2015,06,26,15,19,25.50
2015,06,26,15,20,25.50
2015,06,26,15,21,25.40
2015,06,26,15,22,25.30
2015,06,26,15,23,25.20
2015,06,26,15,24,25.20
2015,06,26,15,25,25.20
2015,06,26,15,26,25.10
2015,06,26,15,27,25.10
2015,06,26,15,28,25.10
2015,06,26,15,29,25.10
2015,06,26,15,30,25.20
2015,06,26,15,31,25.20
2015,06,26,15,32,25.30
2015,06,26,15,33,25.30
2015,06,26,15,34,25.30
2015,06,26,15,35,25.20
2015,06,26,15,36,25.10
2015,06,26,15,37,25.00
2015,06,26,15,38,25.00
2015,06,26,15,39,25.00
2015,06,26,15,40,25.00
2015,06,26,15,41,25.10
2015,06,26,15,42,25.10
2015,06,26,15,43,25.10
2015,06,26,15,44,25.10
2015,06,26,15,45,25.00
2015,06,26,15,46,24.90
2015,06,26,15,47,24.90
2015,06,26,15,48,24.80
2015,06,26,15,49,24.80
2015,06,26,15,50,24.80
2015,06,26,15,51,24.70
2015,06,26,15,52,24.70
2015,06,26,15,53,24.70
2015,06,26,15,54,24.70
2015,06,26,15,55,24.70
2015,06,26,15,56,24.70
2015,06,26,15,57,24.70
2015,06,26,15,58,24.70
2015,06,26,15,59,24.80
2015,06,26,16,00,24.80
2015,06,26,16,01,24.80
2015,06,26,16,02,24.80
2015,06,26,16,03,24.80
2015,06,26,16,04,24.70
2015,06,26,16,05,24.70
2015,06,26,16,06,24.80
2015,06,26,16,07,24.80
2015,06,26,16,08,24.90
2015,06,26,16,09,24.90
2015,06,26,16,10,24.90
2015,06,26,16,11,25.00
2015,06,26,16,12,25.10
2015,06,26,16,13,25.10
2015,06,26,16,14,25.20
2015,06,26,16,15,25.30
2015,06,26,16,16,25.40
2015,06,26,16,17,25.50
2015,06,26,16,18,25.50
2015,06,26,16,19,25.60
2015,06,26,16,20,25.50
2015,06,26,16,21,25.50
2015,06,26,16,22,25.40
2015,06,26,16,23,25.40
2015,06,26,16,24,25.40
2015,06,26,16,25,25.40
2015,06,26,16,26,25.40
2015,06,26,16,27,25.40
2015,06,26,16,28,25.40
2015,06,26,16,29,25.40
2015,06,26,16,30,25.50
2015,06,26,16,31,25.50
2015,06,26,16,32,25.60
2015,06,26,16,33,25.70
2015,06,26,16,34,25.80
2015,06,26,16,35,25.90
2015,06,26,16,36,25.90
2015,06,26,16,37,25.90
2015,06,26,16,38,25.90
2015,06,26,16,39,25.90
2015,06,26,16,40,25.90
2015,06,26,16,41,25.80
2015,06,26,16,42,25.80
2015,06,26,16,43,25.80
2015,06,26,16,44,25.80
2015,06,26,16,45,25.80
2015,06,26,16,46,25.80
2015,06,26,16,47,25.70
2015,06,26,16,48,25.70
2015,06,26,16,49,25.80
2015,06,26,16,50,25.80
2015,06,26,16,51,25.80
2015,06,26,16,52,25.80
2015,06,26,16,53,25.80
2015,06,26,16,54,25.70
2015,06,26,16,55,25.70
2015,06,26,16,56,25.80
2015,06,26,16,57,25.80
2015,06,26,16,58,25.80
2015,06,26,16,59,25.90
2015,06,26,17,00,25.90
2015,06,26,17,01,26.00
2015,06,26,17,02,26.10
2015,06,26,17,03,26.10
2015,06,26,17,04,26.20
2015,06,26,17,05,26.20
2015,06,26,17,06,26.30
2015,06,26,17,07,26.40
2015,06,26,17,08,26.40
2015,06,26,17,09,26.50
2015,06,26,17,10,26.60
2015,06,26,17,11,26.70
2015,06,26,17,12,26.80
2015,06,26,17,13,26.80
2015,06,26,17,14,26.90
2015,06,26,17,15,26.90
2015,06,26,17,16,26.90
2015,06,26,17,17,26.80
2015,06,26,17,18,26.80
2015,06,26,17,19,26.80