Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,10,00,00,17.40
2013,07,10,00,01,17.40
2013,07,10,00,02,17.40
2013,07,10,00,03,17.40
2013,07,10,00,04,17.40
2013,07,10,00,05,17.40
2013,07,10,00,06,17.30
2013,07,10,00,07,17.30
2013,07,10,00,08,17.30
2013,07,10,00,09,17.30
2013,07,10,00,10,17.30
2013,07,10,00,11,17.30
2013,07,10,00,12,17.30
2013,07,10,00,13,17.30
2013,07,10,00,14,17.30
2013,07,10,00,15,17.30
2013,07,10,00,16,17.20
2013,07,10,00,17,17.20
2013,07,10,00,18,17.20
2013,07,10,00,19,17.20
2013,07,10,00,20,17.10
2013,07,10,00,21,17.10
2013,07,10,00,22,17.10
2013,07,10,00,23,17.00
2013,07,10,00,24,17.00
2013,07,10,00,25,17.00
2013,07,10,00,26,17.00
2013,07,10,00,27,16.90
2013,07,10,00,28,16.90
2013,07,10,00,29,16.90
2013,07,10,00,30,16.90
2013,07,10,00,31,16.90
2013,07,10,00,32,16.90
2013,07,10,00,33,16.80
2013,07,10,00,34,16.80
2013,07,10,00,35,16.80
2013,07,10,00,36,16.80
2013,07,10,00,37,16.80
2013,07,10,00,38,16.80
2013,07,10,00,39,16.80
2013,07,10,00,40,16.80
2013,07,10,00,41,16.80
2013,07,10,00,42,16.70
2013,07,10,00,43,16.70
2013,07,10,00,44,16.70
2013,07,10,00,45,16.70
2013,07,10,00,46,16.60
2013,07,10,00,47,16.60
2013,07,10,00,48,16.60
2013,07,10,00,49,16.50
2013,07,10,00,50,16.40
2013,07,10,00,51,16.40
2013,07,10,00,52,16.40
2013,07,10,00,53,16.40
2013,07,10,00,54,16.40
2013,07,10,00,55,16.40
2013,07,10,00,56,16.30
2013,07,10,00,57,16.30
2013,07,10,00,58,16.30
2013,07,10,00,59,16.30
2013,07,10,01,00,16.20
2013,07,10,01,01,16.20
2013,07,10,01,02,16.20
2013,07,10,01,03,16.10
2013,07,10,01,04,16.10
2013,07,10,01,05,16.10
2013,07,10,01,06,16.10
2013,07,10,01,07,16.10
2013,07,10,01,08,15.90
2013,07,10,01,09,15.90
2013,07,10,01,10,15.90
2013,07,10,01,11,15.80
2013,07,10,01,12,15.80
2013,07,10,01,13,15.80
2013,07,10,01,14,15.80
2013,07,10,01,15,15.80
2013,07,10,01,16,15.70
2013,07,10,01,17,15.70
2013,07,10,01,18,15.70
2013,07,10,01,19,15.70
2013,07,10,01,20,15.70
2013,07,10,01,21,15.60
2013,07,10,01,22,15.60
2013,07,10,01,23,15.60
2013,07,10,01,24,15.60
2013,07,10,01,25,15.50
2013,07,10,01,26,15.50
2013,07,10,01,27,15.50
2013,07,10,01,28,15.50
2013,07,10,01,29,15.50
2013,07,10,01,30,15.40
2013,07,10,01,31,15.40
2013,07,10,01,32,15.40
2013,07,10,01,33,15.40
2013,07,10,01,34,15.30
2013,07,10,01,35,15.30
2013,07,10,01,36,15.30
2013,07,10,01,37,15.30
2013,07,10,01,38,15.30
2013,07,10,01,39,15.40
2013,07,10,01,40,15.40
2013,07,10,01,41,15.40
2013,07,10,01,42,15.40
2013,07,10,01,43,15.40
2013,07,10,01,44,15.40
2013,07,10,01,45,15.40
2013,07,10,01,46,15.40
2013,07,10,01,47,15.40
2013,07,10,01,48,15.40
2013,07,10,01,49,15.40
2013,07,10,01,50,15.40
2013,07,10,01,51,15.40
2013,07,10,01,52,15.40
2013,07,10,01,53,15.40
2013,07,10,01,54,15.40
2013,07,10,01,55,15.40
2013,07,10,01,56,15.40
2013,07,10,01,57,15.40
2013,07,10,01,58,15.40
2013,07,10,01,59,15.40
2013,07,10,02,00,15.40
2013,07,10,02,01,15.50
2013,07,10,02,02,15.50
2013,07,10,02,03,15.50
2013,07,10,02,04,15.60
2013,07,10,02,05,15.60
2013,07,10,02,06,15.60
2013,07,10,02,07,15.70
2013,07,10,02,08,15.70
2013,07,10,02,09,15.70
2013,07,10,02,10,15.70
2013,07,10,02,11,15.70
2013,07,10,02,12,15.70
2013,07,10,02,13,15.70
2013,07,10,02,14,15.70
2013,07,10,02,15,15.70
2013,07,10,02,16,15.60
2013,07,10,02,17,15.60
2013,07,10,02,18,15.50
2013,07,10,02,19,15.40
2013,07,10,02,20,15.40
2013,07,10,02,21,15.30
2013,07,10,02,22,15.30
2013,07,10,02,23,15.30
2013,07,10,02,24,15.30
2013,07,10,02,25,15.30
2013,07,10,02,26,15.30
2013,07,10,02,27,15.30
2013,07,10,02,28,15.20
2013,07,10,02,29,15.20
2013,07,10,02,30,15.20
2013,07,10,02,31,15.20
2013,07,10,02,32,15.20
2013,07,10,02,33,15.10
2013,07,10,02,34,15.10
2013,07,10,02,35,15.10
2013,07,10,02,36,15.10
2013,07,10,02,37,15.10
2013,07,10,02,38,15.10
2013,07,10,02,39,15.20
2013,07,10,02,40,15.20
2013,07,10,02,41,15.20
2013,07,10,02,42,15.20
2013,07,10,02,43,15.20
2013,07,10,02,44,15.20
2013,07,10,02,45,15.20
2013,07,10,02,46,15.20
2013,07,10,02,47,15.10
2013,07,10,02,48,15.10
2013,07,10,02,49,15.10
2013,07,10,02,50,15.10
2013,07,10,02,51,15.10
2013,07,10,02,52,15.00
2013,07,10,02,53,15.00
2013,07,10,02,54,15.00
2013,07,10,02,55,15.00
2013,07,10,02,56,15.00
2013,07,10,02,57,15.00
2013,07,10,02,58,14.90
2013,07,10,02,59,14.90
2013,07,10,03,00,15.00
2013,07,10,03,01,15.00
2013,07,10,03,02,15.00
2013,07,10,03,03,15.00
2013,07,10,03,04,15.00
2013,07,10,03,05,15.10
2013,07,10,03,06,15.10
2013,07,10,03,07,15.10
2013,07,10,03,08,15.10
2013,07,10,03,09,15.10
2013,07,10,03,10,15.10
2013,07,10,03,11,15.10
2013,07,10,03,12,15.10
2013,07,10,03,13,15.10
2013,07,10,03,14,15.20
2013,07,10,03,15,15.20
2013,07,10,03,16,15.20
2013,07,10,03,17,15.20
2013,07,10,03,18,15.20
2013,07,10,03,19,15.20
2013,07,10,03,20,15.20
2013,07,10,03,21,15.20
2013,07,10,03,22,15.20
2013,07,10,03,23,15.10
2013,07,10,03,24,15.10
2013,07,10,03,25,15.10
2013,07,10,03,26,15.10
2013,07,10,03,27,15.10
2013,07,10,03,28,15.00
2013,07,10,03,29,15.00
2013,07,10,03,30,15.00
2013,07,10,03,31,14.90
2013,07,10,03,32,14.90
2013,07,10,03,33,14.90
2013,07,10,03,34,14.90
2013,07,10,03,35,14.80
2013,07,10,03,36,14.80
2013,07,10,03,37,14.80
2013,07,10,03,38,14.80
2013,07,10,03,39,14.80
2013,07,10,03,40,14.80
2013,07,10,03,41,14.80
2013,07,10,03,42,14.80
2013,07,10,03,43,14.80
2013,07,10,03,44,14.80
2013,07,10,03,45,14.80
2013,07,10,03,46,14.80
2013,07,10,03,47,14.80
2013,07,10,03,48,14.80
2013,07,10,03,49,14.80
2013,07,10,03,50,14.80
2013,07,10,03,51,14.80
2013,07,10,03,52,14.80
2013,07,10,03,53,14.80
2013,07,10,03,54,14.80
2013,07,10,03,55,14.80
2013,07,10,03,56,14.80
2013,07,10,03,57,14.70
2013,07,10,03,58,14.70
2013,07,10,03,59,14.70
2013,07,10,04,00,14.70
2013,07,10,04,01,14.70
2013,07,10,04,02,14.70
2013,07,10,04,03,14.70
2013,07,10,04,04,14.70
2013,07,10,04,05,14.70
2013,07,10,04,06,14.70
2013,07,10,04,07,14.70
2013,07,10,04,08,14.70
2013,07,10,04,09,14.60
2013,07,10,04,10,14.60
2013,07,10,04,11,14.60
2013,07,10,04,12,14.60
2013,07,10,04,13,14.60
2013,07,10,04,14,14.60
2013,07,10,04,15,14.60
2013,07,10,04,16,14.60
2013,07,10,04,17,14.50
2013,07,10,04,18,14.50
2013,07,10,04,19,14.50
2013,07,10,04,20,14.50
2013,07,10,04,21,14.50
2013,07,10,04,22,14.50
2013,07,10,04,23,14.60
2013,07,10,04,24,14.60
2013,07,10,04,25,14.60
2013,07,10,04,26,14.60
2013,07,10,04,27,14.60
2013,07,10,04,28,14.60
2013,07,10,04,29,14.60
2013,07,10,04,30,14.60
2013,07,10,04,31,14.60
2013,07,10,04,32,14.60
2013,07,10,04,33,14.50
2013,07,10,04,34,14.50
2013,07,10,04,35,14.50
2013,07,10,04,36,14.50
2013,07,10,04,37,14.40
2013,07,10,04,38,14.40
2013,07,10,04,39,14.40
2013,07,10,04,40,14.40
2013,07,10,04,41,14.30
2013,07,10,04,42,14.30
2013,07,10,04,43,14.30
2013,07,10,04,44,14.20
2013,07,10,04,45,14.20
2013,07,10,04,46,14.20
2013,07,10,04,47,14.20
2013,07,10,04,48,14.20
2013,07,10,04,49,14.10
2013,07,10,04,50,14.10
2013,07,10,04,51,14.10
2013,07,10,04,52,14.00
2013,07,10,04,53,14.00
2013,07,10,04,54,14.00
2013,07,10,04,55,14.00
2013,07,10,04,56,13.90
2013,07,10,04,57,13.90
2013,07,10,04,58,13.90
2013,07,10,04,59,13.90
2013,07,10,05,00,13.90
2013,07,10,05,01,13.90
2013,07,10,05,02,13.80
2013,07,10,05,03,13.80
2013,07,10,05,04,13.80
2013,07,10,05,05,13.80
2013,07,10,05,06,13.80
2013,07,10,05,07,13.80
2013,07,10,05,08,13.70
2013,07,10,05,09,13.70
2013,07,10,05,10,13.70
2013,07,10,05,11,13.70
2013,07,10,05,12,13.70
2013,07,10,05,13,13.70
2013,07,10,05,14,13.70
2013,07,10,05,15,13.70
2013,07,10,05,16,13.70
2013,07,10,05,17,13.70
2013,07,10,05,18,13.70
2013,07,10,05,19,13.60
2013,07,10,05,20,13.60
2013,07,10,05,21,13.60
2013,07,10,05,22,13.60
2013,07,10,05,23,13.60
2013,07,10,05,24,13.60
2013,07,10,05,25,13.60
2013,07,10,05,26,13.60
2013,07,10,05,27,13.60
2013,07,10,05,28,13.60
2013,07,10,05,29,13.60
2013,07,10,05,30,13.60
2013,07,10,05,31,13.50
2013,07,10,05,32,13.50
2013,07,10,05,33,13.50
2013,07,10,05,34,13.50
2013,07,10,05,35,13.50
2013,07,10,05,36,13.50
2013,07,10,05,37,13.50
2013,07,10,05,38,13.50
2013,07,10,05,39,13.50
2013,07,10,05,40,13.50
2013,07,10,05,41,13.50
2013,07,10,05,42,13.40
2013,07,10,05,43,13.40
2013,07,10,05,44,13.40
2013,07,10,05,45,13.40
2013,07,10,05,46,13.30
2013,07,10,05,47,13.30
2013,07,10,05,48,13.30
2013,07,10,05,49,13.30
2013,07,10,05,50,13.30
2013,07,10,05,51,13.30
2013,07,10,05,52,13.30
2013,07,10,05,53,13.30
2013,07,10,05,54,13.30
2013,07,10,05,55,13.30
2013,07,10,05,56,13.30
2013,07,10,05,57,13.30
2013,07,10,05,58,13.30
2013,07,10,05,59,13.30
2013,07,10,06,00,13.30
2013,07,10,06,01,13.30
2013,07,10,06,02,13.30
2013,07,10,06,03,13.30
2013,07,10,06,04,13.30
2013,07,10,06,05,13.30
2013,07,10,06,06,13.30
2013,07,10,06,07,13.30
2013,07,10,06,08,13.30
2013,07,10,06,09,13.40
2013,07,10,06,10,13.40
2013,07,10,06,11,13.40
2013,07,10,06,12,13.40
2013,07,10,06,13,13.40
2013,07,10,06,14,13.40
2013,07,10,06,15,13.50
2013,07,10,06,16,13.50
2013,07,10,06,17,13.50
2013,07,10,06,18,13.50
2013,07,10,06,19,13.60
2013,07,10,06,20,13.60
2013,07,10,06,21,13.60
2013,07,10,06,22,13.60
2013,07,10,06,23,13.60
2013,07,10,06,24,13.60
2013,07,10,06,25,13.70
2013,07,10,06,26,13.70
2013,07,10,06,27,13.70
2013,07,10,06,28,13.70
2013,07,10,06,29,13.70
2013,07,10,06,30,13.70
2013,07,10,06,31,13.70
2013,07,10,06,32,13.70
2013,07,10,06,33,13.70
2013,07,10,06,34,13.70
2013,07,10,06,35,13.70
2013,07,10,06,36,13.70
2013,07,10,06,37,13.70
2013,07,10,06,38,13.80
2013,07,10,06,39,13.80
2013,07,10,06,40,13.80
2013,07,10,06,41,13.90
2013,07,10,06,42,13.90
2013,07,10,06,43,13.90
2013,07,10,06,44,14.00
2013,07,10,06,45,14.00
2013,07,10,06,46,14.00
2013,07,10,06,47,14.10
2013,07,10,06,48,14.10
2013,07,10,06,49,14.10
2013,07,10,06,50,14.20
2013,07,10,06,51,14.20
2013,07,10,06,52,14.20
2013,07,10,06,53,14.20
2013,07,10,06,54,14.20
2013,07,10,06,55,14.20
2013,07,10,06,56,14.20
2013,07,10,06,57,14.20
2013,07,10,06,58,14.20
2013,07,10,06,59,14.20
2013,07,10,07,00,14.20
2013,07,10,07,01,14.20
2013,07,10,07,02,14.20
2013,07,10,07,03,14.20
2013,07,10,07,04,14.20
2013,07,10,07,05,14.20
2013,07,10,07,06,14.20
2013,07,10,07,07,14.20
2013,07,10,07,08,14.20
2013,07,10,07,09,14.20
2013,07,10,07,10,14.20
2013,07,10,07,11,14.20
2013,07,10,07,12,14.20
2013,07,10,07,13,14.30
2013,07,10,07,14,14.30
2013,07,10,07,15,14.40
2013,07,10,07,16,14.40
2013,07,10,07,17,14.50
2013,07,10,07,18,14.50
2013,07,10,07,19,14.60
2013,07,10,07,20,14.60
2013,07,10,07,21,14.60
2013,07,10,07,22,14.60
2013,07,10,07,23,14.60
2013,07,10,07,24,14.60
2013,07,10,07,25,14.60
2013,07,10,07,26,14.60
2013,07,10,07,27,14.60
2013,07,10,07,28,14.60
2013,07,10,07,29,14.60
2013,07,10,07,30,14.60
2013,07,10,07,31,14.60
2013,07,10,07,32,14.60
2013,07,10,07,33,14.70
2013,07,10,07,34,14.70
2013,07,10,07,35,14.80
2013,07,10,07,36,14.80
2013,07,10,07,37,14.80
2013,07,10,07,38,14.90
2013,07,10,07,39,14.90
2013,07,10,07,40,15.00
2013,07,10,07,41,15.00
2013,07,10,07,42,15.10
2013,07,10,07,43,15.10
2013,07,10,07,44,15.20
2013,07,10,07,45,15.20
2013,07,10,07,46,15.30
2013,07,10,07,47,15.40
2013,07,10,07,48,15.50
2013,07,10,07,49,15.60
2013,07,10,07,50,15.60
2013,07,10,07,51,15.60
2013,07,10,07,52,15.50
2013,07,10,07,53,15.50
2013,07,10,07,54,15.60
2013,07,10,07,55,15.60
2013,07,10,07,56,15.60
2013,07,10,07,57,15.50
2013,07,10,07,58,15.50
2013,07,10,07,59,15.50
2013,07,10,08,00,15.60
2013,07,10,08,01,15.70
2013,07,10,08,02,15.70
2013,07,10,08,03,15.70
2013,07,10,08,04,15.70
2013,07,10,08,05,15.70
2013,07,10,08,06,15.70
2013,07,10,08,07,15.70
2013,07,10,08,08,15.70
2013,07,10,08,09,15.60
2013,07,10,08,10,15.60
2013,07,10,08,11,15.50
2013,07,10,08,12,15.50
2013,07,10,08,13,15.50
2013,07,10,08,14,15.50
2013,07,10,08,15,15.40
2013,07,10,08,16,15.40
2013,07,10,08,17,15.50
2013,07,10,08,18,15.50
2013,07,10,08,19,15.60
2013,07,10,08,20,15.60
2013,07,10,08,21,15.70
2013,07,10,08,22,15.80
2013,07,10,08,23,15.80
2013,07,10,08,24,15.80
2013,07,10,08,25,15.90
2013,07,10,08,26,16.00
2013,07,10,08,27,16.10
2013,07,10,08,28,16.10
2013,07,10,08,29,16.20
2013,07,10,08,30,16.20
2013,07,10,08,31,16.30
2013,07,10,08,32,16.50
2013,07,10,08,33,16.70
2013,07,10,08,34,16.80
2013,07,10,08,35,16.80
2013,07,10,08,36,16.90
2013,07,10,08,37,17.00
2013,07,10,08,38,17.10
2013,07,10,08,39,17.20
2013,07,10,08,40,17.30
2013,07,10,08,41,17.30
2013,07,10,08,42,17.40
2013,07,10,08,43,17.40
2013,07,10,08,44,17.40
2013,07,10,08,45,17.40
2013,07,10,08,46,17.40
2013,07,10,08,47,17.40
2013,07,10,08,48,17.40
2013,07,10,08,49,17.40
2013,07,10,08,50,17.50
2013,07,10,08,51,17.50
2013,07,10,08,52,17.50
2013,07,10,08,53,17.40
2013,07,10,08,54,17.40
2013,07,10,08,55,17.30
2013,07,10,08,56,17.20
2013,07,10,08,57,17.20
2013,07,10,08,58,17.20
2013,07,10,08,59,17.20
2013,07,10,09,00,17.20
2013,07,10,09,01,17.10
2013,07,10,09,02,17.10
2013,07,10,09,03,17.00
2013,07,10,09,04,16.90
2013,07,10,09,05,16.80
2013,07,10,09,06,16.80
2013,07,10,09,07,16.70
2013,07,10,09,08,16.70
2013,07,10,09,09,16.60
2013,07,10,09,10,16.50
2013,07,10,09,11,16.60
2013,07,10,09,12,16.60
2013,07,10,09,13,16.70
2013,07,10,09,14,16.60
2013,07,10,09,15,16.50
2013,07,10,09,16,16.40
2013,07,10,09,17,16.40
2013,07,10,09,18,16.30
2013,07,10,09,19,16.20
2013,07,10,09,20,16.20
2013,07,10,09,21,16.30
2013,07,10,09,22,16.20
2013,07,10,09,23,16.20
2013,07,10,09,24,16.30
2013,07,10,09,25,16.20
2013,07,10,09,26,16.10
2013,07,10,09,27,16.20
2013,07,10,09,28,16.20
2013,07,10,09,29,16.20
2013,07,10,09,30,16.20
2013,07,10,09,31,16.30
2013,07,10,09,32,16.30
2013,07,10,09,33,16.30
2013,07,10,09,34,16.30
2013,07,10,09,35,16.40
2013,07,10,09,36,16.60
2013,07,10,09,37,16.70
2013,07,10,09,38,16.80
2013,07,10,09,39,16.80
2013,07,10,09,40,16.80
2013,07,10,09,41,16.90
2013,07,10,09,42,16.90
2013,07,10,09,43,17.00
2013,07,10,09,44,17.00
2013,07,10,09,45,17.00
2013,07,10,09,46,17.00
2013,07,10,09,47,16.90
2013,07,10,09,48,16.90
2013,07,10,09,49,16.70
2013,07,10,09,50,16.70
2013,07,10,09,51,16.70
2013,07,10,09,52,16.70
2013,07,10,09,53,16.70
2013,07,10,09,54,16.60
2013,07,10,09,55,16.50
2013,07,10,09,56,16.50
2013,07,10,09,57,16.60
2013,07,10,09,58,16.60
2013,07,10,09,59,16.70
2013,07,10,10,00,16.70
2013,07,10,10,01,16.80
2013,07,10,10,02,16.90
2013,07,10,10,03,16.90
2013,07,10,10,04,16.90
2013,07,10,10,05,17.00
2013,07,10,10,06,17.00
2013,07,10,10,07,16.90
2013,07,10,10,08,17.00
2013,07,10,10,09,17.10
2013,07,10,10,10,17.00
2013,07,10,10,11,17.00
2013,07,10,10,12,16.80
2013,07,10,10,13,16.70
2013,07,10,10,14,16.70
2013,07,10,10,15,16.80
2013,07,10,10,16,16.90
2013,07,10,10,17,16.80
2013,07,10,10,18,16.80
2013,07,10,10,19,16.70
2013,07,10,10,20,16.60
2013,07,10,10,21,16.40
2013,07,10,10,22,16.40
2013,07,10,10,23,16.30
2013,07,10,10,24,16.30
2013,07,10,10,25,16.10
2013,07,10,10,26,16.10
2013,07,10,10,27,16.10
2013,07,10,10,28,16.10
2013,07,10,10,29,16.20
2013,07,10,10,30,16.20
2013,07,10,10,31,16.10
2013,07,10,10,32,16.20
2013,07,10,10,33,16.10
2013,07,10,10,34,16.10
2013,07,10,10,35,16.10
2013,07,10,10,36,16.00
2013,07,10,10,37,15.90
2013,07,10,10,38,15.80
2013,07,10,10,39,15.80
2013,07,10,10,40,15.80
2013,07,10,10,41,15.80
2013,07,10,10,42,15.80
2013,07,10,10,43,15.90
2013,07,10,10,44,15.80
2013,07,10,10,45,15.70
2013,07,10,10,46,15.80
2013,07,10,10,47,15.70
2013,07,10,10,48,15.60
2013,07,10,10,49,15.60
2013,07,10,10,50,15.60
2013,07,10,10,51,15.70
2013,07,10,10,52,15.90
2013,07,10,10,53,16.10
2013,07,10,10,54,16.20
2013,07,10,10,55,16.30
2013,07,10,10,56,16.40
2013,07,10,10,57,16.50
2013,07,10,10,58,16.60
2013,07,10,10,59,16.70
2013,07,10,11,00,16.90
2013,07,10,11,01,16.90
2013,07,10,11,02,16.90
2013,07,10,11,03,16.80
2013,07,10,11,04,16.90
2013,07,10,11,05,17.00
2013,07,10,11,06,17.20
2013,07,10,11,07,17.10
2013,07,10,11,08,17.10
2013,07,10,11,09,17.10
2013,07,10,11,10,17.10
2013,07,10,11,11,17.20
2013,07,10,11,12,17.30
2013,07,10,11,13,17.40
2013,07,10,11,14,17.50
2013,07,10,11,15,17.60
2013,07,10,11,16,17.60
2013,07,10,11,17,17.60
2013,07,10,11,18,17.50
2013,07,10,11,19,17.40
2013,07,10,11,20,17.30
2013,07,10,11,21,17.30
2013,07,10,11,22,17.40
2013,07,10,11,23,17.50
2013,07,10,11,24,17.70
2013,07,10,11,25,17.70
2013,07,10,11,26,17.80
2013,07,10,11,27,17.80
2013,07,10,11,28,17.70
2013,07,10,11,29,17.60
2013,07,10,11,30,17.60
2013,07,10,11,31,17.50
2013,07,10,11,32,17.50
2013,07,10,11,33,17.50
2013,07,10,11,34,17.50
2013,07,10,11,35,17.40
2013,07,10,11,36,17.40
2013,07,10,11,37,17.50
2013,07,10,11,38,17.50
2013,07,10,11,39,17.50
2013,07,10,11,40,17.50
2013,07,10,11,41,17.60
2013,07,10,11,42,17.70
2013,07,10,11,43,17.70
2013,07,10,11,44,17.90
2013,07,10,11,45,17.90
2013,07,10,11,46,17.90
2013,07,10,11,47,18.00
2013,07,10,11,48,17.90
2013,07,10,11,49,17.90
2013,07,10,11,50,17.90
2013,07,10,11,51,17.90
2013,07,10,11,52,17.80
2013,07,10,11,53,17.80
2013,07,10,11,54,17.80
2013,07,10,11,55,17.80
2013,07,10,11,56,17.70
2013,07,10,11,57,17.70
2013,07,10,11,58,17.70
2013,07,10,11,59,17.80
2013,07,10,12,00,17.80
2013,07,10,12,01,17.70
2013,07,10,12,02,17.70
2013,07,10,12,03,17.70
2013,07,10,12,04,17.90
2013,07,10,12,05,17.90
2013,07,10,12,06,17.90
2013,07,10,12,07,17.90
2013,07,10,12,08,18.00
2013,07,10,12,09,18.10
2013,07,10,12,10,18.20
2013,07,10,12,11,18.30
2013,07,10,12,12,18.30
2013,07,10,12,13,18.30
2013,07,10,12,14,18.30
2013,07,10,12,15,18.30
2013,07,10,12,16,18.30
2013,07,10,12,17,18.30
2013,07,10,12,18,18.30
2013,07,10,12,19,18.20
2013,07,10,12,20,18.20
2013,07,10,12,21,18.20
2013,07,10,12,22,18.20
2013,07,10,12,23,18.20
2013,07,10,12,24,18.20
2013,07,10,12,25,18.20
2013,07,10,12,26,18.20
2013,07,10,12,27,18.20
2013,07,10,12,28,18.10
2013,07,10,12,29,18.10
2013,07,10,12,30,18.10
2013,07,10,12,31,18.20
2013,07,10,12,32,18.20
2013,07,10,12,33,18.20
2013,07,10,12,34,18.20
2013,07,10,12,35,18.30
2013,07,10,12,36,18.20
2013,07,10,12,37,18.20
2013,07,10,12,38,18.20
2013,07,10,12,39,18.30
2013,07,10,12,40,18.40
2013,07,10,12,41,18.50
2013,07,10,12,42,18.50
2013,07,10,12,43,18.60
2013,07,10,12,44,18.60
2013,07,10,12,45,18.60
2013,07,10,12,46,18.70
2013,07,10,12,47,18.80
2013,07,10,12,48,18.70
2013,07,10,12,49,18.70
2013,07,10,12,50,18.70
2013,07,10,12,51,18.70
2013,07,10,12,52,18.70
2013,07,10,12,53,18.70
2013,07,10,12,54,18.70
2013,07,10,12,55,18.70
2013,07,10,12,56,18.80
2013,07,10,12,57,18.80
2013,07,10,12,58,18.70
2013,07,10,12,59,18.40
2013,07,10,13,00,18.30
2013,07,10,13,01,18.40
2013,07,10,13,02,18.40
2013,07,10,13,03,18.40
2013,07,10,13,04,18.30
2013,07,10,13,05,18.30
2013,07,10,13,06,18.30
2013,07,10,13,07,18.20
2013,07,10,13,08,18.20
2013,07,10,13,09,18.00
2013,07,10,13,10,17.80
2013,07,10,13,11,17.60
2013,07,10,13,12,17.50
2013,07,10,13,13,17.50
2013,07,10,13,14,17.60
2013,07,10,13,15,17.60
2013,07,10,13,16,17.70
2013,07,10,13,17,17.80
2013,07,10,13,18,17.90
2013,07,10,13,19,17.90
2013,07,10,13,20,18.10
2013,07,10,13,21,18.20
2013,07,10,13,22,18.20
2013,07,10,13,23,18.20
2013,07,10,13,24,18.20
2013,07,10,13,25,18.30
2013,07,10,13,26,18.30
2013,07,10,13,27,18.20
2013,07,10,13,28,18.20
2013,07,10,13,29,18.20
2013,07,10,13,30,18.20
2013,07,10,13,31,18.20
2013,07,10,13,32,18.20
2013,07,10,13,33,18.20
2013,07,10,13,34,18.20
2013,07,10,13,35,18.30
2013,07,10,13,36,18.40
2013,07,10,13,37,18.40
2013,07,10,13,38,18.40
2013,07,10,13,39,18.50
2013,07,10,13,40,18.50
2013,07,10,13,41,18.50
2013,07,10,13,42,18.50
2013,07,10,13,43,18.60
2013,07,10,13,44,18.60
2013,07,10,13,45,18.60
2013,07,10,13,46,18.80
2013,07,10,13,47,18.70
2013,07,10,13,48,18.70
2013,07,10,13,49,18.80
2013,07,10,13,50,18.90
2013,07,10,13,51,18.90
2013,07,10,13,52,18.80
2013,07,10,13,53,18.80
2013,07,10,13,54,18.90
2013,07,10,13,55,18.80
2013,07,10,13,56,18.70
2013,07,10,13,57,18.70
2013,07,10,13,58,18.60
2013,07,10,13,59,18.40
2013,07,10,14,00,18.30
2013,07,10,14,01,18.40
2013,07,10,14,02,18.40
2013,07,10,14,03,18.30
2013,07,10,14,04,18.40
2013,07,10,14,05,18.40
2013,07,10,14,06,18.30
2013,07,10,14,07,18.40
2013,07,10,14,08,18.50
2013,07,10,14,09,18.50
2013,07,10,14,10,18.60
2013,07,10,14,11,18.70
2013,07,10,14,12,18.70
2013,07,10,14,13,18.90
2013,07,10,14,14,19.00
2013,07,10,14,15,19.10
2013,07,10,14,16,19.10
2013,07,10,14,17,19.20
2013,07,10,14,18,19.40
2013,07,10,14,19,19.50
2013,07,10,14,20,19.50
2013,07,10,14,21,19.50
2013,07,10,14,22,19.50
2013,07,10,14,23,19.50
2013,07,10,14,24,19.60
2013,07,10,14,25,19.70
2013,07,10,14,26,19.80
2013,07,10,14,27,19.80
2013,07,10,14,28,19.80
2013,07,10,14,29,19.90
2013,07,10,14,30,19.90
2013,07,10,14,31,19.90
2013,07,10,14,32,19.90
2013,07,10,14,33,20.00
2013,07,10,14,34,20.10
2013,07,10,14,35,20.20
2013,07,10,14,36,20.40
2013,07,10,14,37,20.40
2013,07,10,14,38,20.40
2013,07,10,14,39,20.40
2013,07,10,14,40,20.40
2013,07,10,14,41,20.50
2013,07,10,14,42,20.60
2013,07,10,14,43,20.70
2013,07,10,14,44,20.70
2013,07,10,14,45,20.70
2013,07,10,14,46,20.70
2013,07,10,14,47,20.70
2013,07,10,14,48,20.70
2013,07,10,14,49,20.70
2013,07,10,14,50,20.70
2013,07,10,14,51,20.80
2013,07,10,14,52,20.90
2013,07,10,14,53,20.90
2013,07,10,14,54,20.90
2013,07,10,14,55,21.10
2013,07,10,14,56,21.20
2013,07,10,14,57,21.10
2013,07,10,14,58,21.00
2013,07,10,14,59,20.80
2013,07,10,15,00,20.70
2013,07,10,15,01,20.60
2013,07,10,15,02,20.60
2013,07,10,15,03,20.70
2013,07,10,15,04,20.60
2013,07,10,15,05,20.50
2013,07,10,15,06,20.50
2013,07,10,15,07,20.60
2013,07,10,15,08,20.70
2013,07,10,15,09,20.70
2013,07,10,15,10,20.70
2013,07,10,15,11,20.80
2013,07,10,15,12,20.80
2013,07,10,15,13,20.90
2013,07,10,15,14,21.00
2013,07,10,15,15,21.10
2013,07,10,15,16,21.30
2013,07,10,15,17,21.40
2013,07,10,15,18,21.60
2013,07,10,15,19,21.70
2013,07,10,15,20,21.90
2013,07,10,15,21,22.10
2013,07,10,15,22,22.10
2013,07,10,15,23,22.20
2013,07,10,15,24,22.30
2013,07,10,15,25,22.30
2013,07,10,15,26,22.50
2013,07,10,15,27,22.70
2013,07,10,15,28,22.80
2013,07,10,15,29,22.80
2013,07,10,15,30,22.80
2013,07,10,15,31,22.80
2013,07,10,15,32,22.90
2013,07,10,15,33,22.90
2013,07,10,15,34,23.00
2013,07,10,15,35,23.10
2013,07,10,15,36,23.20
2013,07,10,15,37,23.30
2013,07,10,15,38,23.30
2013,07,10,15,39,23.40
2013,07,10,15,40,23.50
2013,07,10,15,41,23.70
2013,07,10,15,42,23.70
2013,07,10,15,43,23.70
2013,07,10,15,44,23.70
2013,07,10,15,45,23.70
2013,07,10,15,46,23.70
2013,07,10,15,47,23.80
2013,07,10,15,48,23.90
2013,07,10,15,49,23.90
2013,07,10,15,50,23.90
2013,07,10,15,51,24.00
2013,07,10,15,52,24.10
2013,07,10,15,53,24.00
2013,07,10,15,54,23.90
2013,07,10,15,55,23.80
2013,07,10,15,56,23.80
2013,07,10,15,57,23.90
2013,07,10,15,58,24.00
2013,07,10,15,59,24.00
2013,07,10,16,00,23.90
2013,07,10,16,01,23.70
2013,07,10,16,02,23.70
2013,07,10,16,03,23.70
2013,07,10,16,04,23.80
2013,07,10,16,05,23.80
2013,07,10,16,06,23.70
2013,07,10,16,07,23.70
2013,07,10,16,08,23.60
2013,07,10,16,09,23.60
2013,07,10,16,10,23.60
2013,07,10,16,11,23.40
2013,07,10,16,12,23.50
2013,07,10,16,13,23.40
2013,07,10,16,14,23.30
2013,07,10,16,15,23.30
2013,07,10,16,16,23.30
2013,07,10,16,17,23.20
2013,07,10,16,18,23.00
2013,07,10,16,19,22.90
2013,07,10,16,20,22.90
2013,07,10,16,21,22.80
2013,07,10,16,22,22.80
2013,07,10,16,23,22.90
2013,07,10,16,24,22.90
2013,07,10,16,25,22.90
2013,07,10,16,26,22.90
2013,07,10,16,27,23.00
2013,07,10,16,28,23.20
2013,07,10,16,29,23.30
2013,07,10,16,30,23.50
2013,07,10,16,31,23.60
2013,07,10,16,32,23.60
2013,07,10,16,33,23.70
2013,07,10,16,34,23.70
2013,07,10,16,35,23.90
2013,07,10,16,36,24.00
2013,07,10,16,37,24.10
2013,07,10,16,38,24.10
2013,07,10,16,39,24.20
2013,07,10,16,40,24.20
2013,07,10,16,41,24.30
2013,07,10,16,42,24.30
2013,07,10,16,43,24.30
2013,07,10,16,44,24.30
2013,07,10,16,45,24.20
2013,07,10,16,46,24.10
2013,07,10,16,47,24.10
2013,07,10,16,48,24.20
2013,07,10,16,49,24.20
2013,07,10,16,50,24.20
2013,07,10,16,51,24.30
2013,07,10,16,52,24.30
2013,07,10,16,53,24.20
2013,07,10,16,54,24.30
2013,07,10,16,55,24.30
2013,07,10,16,56,24.30
2013,07,10,16,57,24.30
2013,07,10,16,58,24.30
2013,07,10,16,59,24.20
2013,07,10,17,00,24.10
2013,07,10,17,01,24.00
2013,07,10,17,02,23.90
2013,07,10,17,03,23.80
2013,07,10,17,04,23.80
2013,07,10,17,05,23.90
2013,07,10,17,06,23.90
2013,07,10,17,07,23.80
2013,07,10,17,08,23.90
2013,07,10,17,09,23.90
2013,07,10,17,10,23.80
2013,07,10,17,11,23.80
2013,07,10,17,12,23.80
2013,07,10,17,13,23.80
2013,07,10,17,14,23.90
2013,07,10,17,15,23.80
2013,07,10,17,16,23.90
2013,07,10,17,17,23.90
2013,07,10,17,18,23.90
2013,07,10,17,19,23.90