Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,25,00,00,12.00
2008,08,25,00,01,12.00
2008,08,25,00,02,12.00
2008,08,25,00,03,12.00
2008,08,25,00,04,12.00
2008,08,25,00,05,12.00
2008,08,25,00,06,12.00
2008,08,25,00,07,12.00
2008,08,25,00,08,12.00
2008,08,25,00,09,12.00
2008,08,25,00,10,12.00
2008,08,25,00,11,11.90
2008,08,25,00,12,11.90
2008,08,25,00,13,11.90
2008,08,25,00,14,11.90
2008,08,25,00,15,11.90
2008,08,25,00,16,11.80
2008,08,25,00,17,11.80
2008,08,25,00,18,11.80
2008,08,25,00,19,11.80
2008,08,25,00,20,11.80
2008,08,25,00,21,11.70
2008,08,25,00,22,11.70
2008,08,25,00,23,11.70
2008,08,25,00,24,11.70
2008,08,25,00,25,11.70
2008,08,25,00,26,11.70
2008,08,25,00,27,11.70
2008,08,25,00,28,11.70
2008,08,25,00,29,11.70
2008,08,25,00,30,11.70
2008,08,25,00,31,11.70
2008,08,25,00,32,11.70
2008,08,25,00,33,11.70
2008,08,25,00,34,11.70
2008,08,25,00,35,11.70
2008,08,25,00,36,11.70
2008,08,25,00,37,11.70
2008,08,25,00,38,11.70
2008,08,25,00,39,11.70
2008,08,25,00,40,11.70
2008,08,25,00,41,11.70
2008,08,25,00,42,11.70
2008,08,25,00,43,11.70
2008,08,25,00,44,11.70
2008,08,25,00,45,11.70
2008,08,25,00,46,11.60
2008,08,25,00,47,11.60
2008,08,25,00,48,11.60
2008,08,25,00,49,11.60
2008,08,25,00,50,11.60
2008,08,25,00,51,11.60
2008,08,25,00,52,11.50
2008,08,25,00,53,11.50
2008,08,25,00,54,11.50
2008,08,25,00,55,11.50
2008,08,25,00,56,11.50
2008,08,25,00,57,11.40
2008,08,25,00,58,11.40
2008,08,25,00,59,11.40
2008,08,25,01,00,11.40
2008,08,25,01,01,11.40
2008,08,25,01,02,11.40
2008,08,25,01,03,11.40
2008,08,25,01,04,11.40
2008,08,25,01,05,11.40
2008,08,25,01,06,11.40
2008,08,25,01,07,11.40
2008,08,25,01,08,11.40
2008,08,25,01,09,11.30
2008,08,25,01,10,11.30
2008,08,25,01,11,11.30
2008,08,25,01,12,11.30
2008,08,25,01,13,11.30
2008,08,25,01,14,11.30
2008,08,25,01,15,11.30
2008,08,25,01,16,11.30
2008,08,25,01,17,11.40
2008,08,25,01,18,11.40
2008,08,25,01,19,11.40
2008,08,25,01,20,11.40
2008,08,25,01,21,11.60
2008,08,25,01,22,11.60
2008,08,25,01,23,11.60
2008,08,25,01,24,11.60
2008,08,25,01,25,11.60
2008,08,25,01,26,11.60
2008,08,25,01,27,11.60
2008,08,25,01,28,11.60
2008,08,25,01,29,11.60
2008,08,25,01,30,11.60
2008,08,25,01,31,11.60
2008,08,25,01,32,11.60
2008,08,25,01,33,11.60
2008,08,25,01,34,11.60
2008,08,25,01,35,11.50
2008,08,25,01,36,11.50
2008,08,25,01,37,11.50
2008,08,25,01,38,11.50
2008,08,25,01,39,11.50
2008,08,25,01,40,11.40
2008,08,25,01,41,11.40
2008,08,25,01,42,11.40
2008,08,25,01,43,11.50
2008,08,25,01,44,11.50
2008,08,25,01,45,11.50
2008,08,25,01,46,11.50
2008,08,25,01,47,11.40
2008,08,25,01,48,11.40
2008,08,25,01,49,11.40
2008,08,25,01,50,11.40
2008,08,25,01,51,11.40
2008,08,25,01,52,11.40
2008,08,25,01,53,11.40
2008,08,25,01,54,11.40
2008,08,25,01,55,11.40
2008,08,25,01,56,11.40
2008,08,25,01,57,11.30
2008,08,25,01,58,11.30
2008,08,25,01,59,11.30
2008,08,25,02,00,11.30
2008,08,25,02,01,11.30
2008,08,25,02,02,11.30
2008,08,25,02,03,11.30
2008,08,25,02,04,11.30
2008,08,25,02,05,11.30
2008,08,25,02,06,11.30
2008,08,25,02,07,11.30
2008,08,25,02,08,11.30
2008,08,25,02,09,11.30
2008,08,25,02,10,11.40
2008,08,25,02,11,11.40
2008,08,25,02,12,11.40
2008,08,25,02,13,11.40
2008,08,25,02,14,11.50
2008,08,25,02,15,11.50
2008,08,25,02,16,11.50
2008,08,25,02,17,11.40
2008,08,25,02,18,11.40
2008,08,25,02,19,11.40
2008,08,25,02,20,11.40
2008,08,25,02,21,11.40
2008,08,25,02,22,11.40
2008,08,25,02,23,11.40
2008,08,25,02,24,11.40
2008,08,25,02,25,11.40
2008,08,25,02,26,11.40
2008,08,25,02,27,11.40
2008,08,25,02,28,11.30
2008,08,25,02,29,11.30
2008,08,25,02,30,11.30
2008,08,25,02,31,11.30
2008,08,25,02,32,11.30
2008,08,25,02,33,11.30
2008,08,25,02,34,11.30
2008,08,25,02,35,11.30
2008,08,25,02,36,11.30
2008,08,25,02,37,11.30
2008,08,25,02,38,11.30
2008,08,25,02,39,11.30
2008,08,25,02,40,11.30
2008,08,25,02,41,11.30
2008,08,25,02,42,11.20
2008,08,25,02,43,11.20
2008,08,25,02,44,11.20
2008,08,25,02,45,11.30
2008,08,25,02,46,11.30
2008,08,25,02,47,11.30
2008,08,25,02,48,11.30
2008,08,25,02,49,11.30
2008,08,25,02,50,11.30
2008,08,25,02,51,11.30
2008,08,25,02,52,11.30
2008,08,25,02,53,11.30
2008,08,25,02,54,11.30
2008,08,25,02,55,11.30
2008,08,25,02,56,11.30
2008,08,25,02,57,11.30
2008,08,25,02,58,11.30
2008,08,25,02,59,11.30
2008,08,25,03,00,11.30
2008,08,25,03,01,11.30
2008,08,25,03,02,11.30
2008,08,25,03,03,11.30
2008,08,25,03,04,11.30
2008,08,25,03,05,11.30
2008,08,25,03,06,11.30
2008,08,25,03,07,11.30
2008,08,25,03,08,11.30
2008,08,25,03,09,11.30
2008,08,25,03,10,11.30
2008,08,25,03,11,11.30
2008,08,25,03,12,11.30
2008,08,25,03,13,11.30
2008,08,25,03,14,11.30
2008,08,25,03,15,11.30
2008,08,25,03,16,11.40
2008,08,25,03,17,11.40
2008,08,25,03,18,11.40
2008,08,25,03,19,11.30
2008,08,25,03,20,11.30
2008,08,25,03,21,11.30
2008,08,25,03,22,11.30
2008,08,25,03,23,11.30
2008,08,25,03,24,11.30
2008,08,25,03,25,11.30
2008,08,25,03,26,11.30
2008,08,25,03,27,11.30
2008,08,25,03,28,11.30
2008,08,25,03,29,11.30
2008,08,25,03,30,11.30
2008,08,25,03,31,11.30
2008,08,25,03,32,11.30
2008,08,25,03,33,11.30
2008,08,25,03,34,11.40
2008,08,25,03,35,11.40
2008,08,25,03,36,11.40
2008,08,25,03,37,11.40
2008,08,25,03,38,11.40
2008,08,25,03,39,11.40
2008,08,25,03,40,11.40
2008,08,25,03,41,11.40
2008,08,25,03,42,11.40
2008,08,25,03,43,11.40
2008,08,25,03,44,11.30
2008,08,25,03,45,11.30
2008,08,25,03,46,11.30
2008,08,25,03,47,11.40
2008,08,25,03,48,11.40
2008,08,25,03,49,11.40
2008,08,25,03,50,11.40
2008,08,25,03,51,11.40
2008,08,25,03,52,11.40
2008,08,25,03,53,11.40
2008,08,25,03,54,11.40
2008,08,25,03,55,11.40
2008,08,25,03,56,11.40
2008,08,25,03,57,11.40
2008,08,25,03,58,11.40
2008,08,25,03,59,11.40
2008,08,25,04,00,11.40
2008,08,25,04,01,11.40
2008,08,25,04,02,11.40
2008,08,25,04,03,11.40
2008,08,25,04,04,11.40
2008,08,25,04,05,11.40
2008,08,25,04,06,11.40
2008,08,25,04,07,11.40
2008,08,25,04,08,11.40
2008,08,25,04,09,11.40
2008,08,25,04,10,11.40
2008,08,25,04,11,11.40
2008,08,25,04,12,11.40
2008,08,25,04,13,11.40
2008,08,25,04,14,11.40
2008,08,25,04,15,11.40
2008,08,25,04,16,11.30
2008,08,25,04,17,11.30
2008,08,25,04,18,11.30
2008,08,25,04,19,11.30
2008,08,25,04,20,11.30
2008,08,25,04,21,11.30
2008,08,25,04,22,11.30
2008,08,25,04,23,11.30
2008,08,25,04,24,11.30
2008,08,25,04,25,11.30
2008,08,25,04,26,11.30
2008,08,25,04,27,11.30
2008,08,25,04,28,11.30
2008,08,25,04,29,11.30
2008,08,25,04,30,11.30
2008,08,25,04,31,11.30
2008,08,25,04,32,11.30
2008,08,25,04,33,11.30
2008,08,25,04,34,11.30
2008,08,25,04,35,11.40
2008,08,25,04,36,11.40
2008,08,25,04,37,11.40
2008,08,25,04,38,11.40
2008,08,25,04,39,11.30
2008,08,25,04,40,11.30
2008,08,25,04,41,11.30
2008,08,25,04,42,11.30
2008,08,25,04,43,11.30
2008,08,25,04,44,11.30
2008,08,25,04,45,11.30
2008,08,25,04,46,11.30
2008,08,25,04,47,11.30
2008,08,25,04,48,11.40
2008,08,25,04,49,11.40
2008,08,25,04,50,11.40
2008,08,25,04,51,11.40
2008,08,25,04,52,11.40
2008,08,25,04,53,11.40
2008,08,25,04,54,11.40
2008,08,25,04,55,11.30
2008,08,25,04,56,11.30
2008,08,25,04,57,11.30
2008,08,25,04,58,11.30
2008,08,25,04,59,11.30
2008,08,25,05,00,11.30
2008,08,25,05,01,11.30
2008,08,25,05,02,11.30
2008,08,25,05,03,11.30
2008,08,25,05,04,11.30
2008,08,25,05,05,11.30
2008,08,25,05,06,11.30
2008,08,25,05,07,11.30
2008,08,25,05,08,11.30
2008,08,25,05,09,11.30
2008,08,25,05,10,11.20
2008,08,25,05,11,11.20
2008,08,25,05,12,11.20
2008,08,25,05,13,11.20
2008,08,25,05,14,11.20
2008,08,25,05,15,11.20
2008,08,25,05,16,11.20
2008,08,25,05,17,11.20
2008,08,25,05,18,11.20
2008,08,25,05,19,11.20
2008,08,25,05,20,11.20
2008,08,25,05,21,11.10
2008,08,25,05,22,11.10
2008,08,25,05,23,11.10
2008,08,25,05,24,11.10
2008,08,25,05,25,11.10
2008,08,25,05,26,11.10
2008,08,25,05,27,11.10
2008,08,25,05,28,11.00
2008,08,25,05,29,11.00
2008,08,25,05,30,11.00
2008,08,25,05,31,10.90
2008,08,25,05,32,10.90
2008,08,25,05,33,10.90
2008,08,25,05,34,10.90
2008,08,25,05,35,10.90
2008,08,25,05,36,10.90
2008,08,25,05,37,10.90
2008,08,25,05,38,10.80
2008,08,25,05,39,10.80
2008,08,25,05,40,10.80
2008,08,25,05,41,10.80
2008,08,25,05,42,10.80
2008,08,25,05,43,10.80
2008,08,25,05,44,10.80
2008,08,25,05,45,10.80
2008,08,25,05,46,10.80
2008,08,25,05,47,10.70
2008,08,25,05,48,10.70
2008,08,25,05,49,10.70
2008,08,25,05,50,10.70
2008,08,25,05,51,10.70
2008,08,25,05,52,10.70
2008,08,25,05,53,10.70
2008,08,25,05,54,10.60
2008,08,25,05,55,10.60
2008,08,25,05,56,10.60
2008,08,25,05,57,10.60
2008,08,25,05,58,10.60
2008,08,25,05,59,10.60
2008,08,25,06,00,10.70
2008,08,25,06,01,10.60
2008,08,25,06,02,10.60
2008,08,25,06,03,10.60
2008,08,25,06,04,10.50
2008,08,25,06,05,10.50
2008,08,25,06,06,10.50
2008,08,25,06,07,10.50
2008,08,25,06,08,10.50
2008,08,25,06,09,10.50
2008,08,25,06,10,10.50
2008,08,25,06,11,10.40
2008,08,25,06,12,10.40
2008,08,25,06,13,10.40
2008,08,25,06,14,10.40
2008,08,25,06,15,10.40
2008,08,25,06,16,10.40
2008,08,25,06,17,10.40
2008,08,25,06,18,10.40
2008,08,25,06,19,10.40
2008,08,25,06,20,10.40
2008,08,25,06,21,10.30
2008,08,25,06,22,10.30
2008,08,25,06,23,10.30
2008,08,25,06,24,10.30
2008,08,25,06,25,10.30
2008,08,25,06,26,10.20
2008,08,25,06,27,10.20
2008,08,25,06,28,10.20
2008,08,25,06,29,10.20
2008,08,25,06,30,10.20
2008,08,25,06,31,10.20
2008,08,25,06,32,10.20
2008,08,25,06,33,10.20
2008,08,25,06,34,10.20
2008,08,25,06,35,10.20
2008,08,25,06,36,10.20
2008,08,25,06,37,10.20
2008,08,25,06,38,10.20
2008,08,25,06,39,10.20
2008,08,25,06,40,10.20
2008,08,25,06,41,10.20
2008,08,25,06,42,10.20
2008,08,25,06,43,10.10
2008,08,25,06,44,10.10
2008,08,25,06,45,10.10
2008,08,25,06,46,10.10
2008,08,25,06,47,10.10
2008,08,25,06,48,10.10
2008,08,25,06,49,10.10
2008,08,25,06,50,10.10
2008,08,25,06,51,10.10
2008,08,25,06,52,10.10
2008,08,25,06,53,10.10
2008,08,25,06,54,10.10
2008,08,25,06,55,10.10
2008,08,25,06,56,10.10
2008,08,25,06,57,10.10
2008,08,25,06,58,10.10
2008,08,25,06,59,10.10
2008,08,25,07,00,10.10
2008,08,25,07,01,10.10
2008,08,25,07,02,10.10
2008,08,25,07,03,10.10
2008,08,25,07,04,10.10
2008,08,25,07,05,10.10
2008,08,25,07,06,10.10
2008,08,25,07,07,10.10
2008,08,25,07,08,10.10
2008,08,25,07,09,10.10
2008,08,25,07,10,10.10
2008,08,25,07,11,10.10
2008,08,25,07,12,10.10
2008,08,25,07,13,10.10
2008,08,25,07,14,10.10
2008,08,25,07,15,10.10
2008,08,25,07,16,10.20
2008,08,25,07,17,10.20
2008,08,25,07,18,10.20
2008,08,25,07,19,10.20
2008,08,25,07,20,10.20
2008,08,25,07,21,10.20
2008,08,25,07,22,10.20
2008,08,25,07,23,10.20
2008,08,25,07,24,10.20
2008,08,25,07,25,10.20
2008,08,25,07,26,10.20
2008,08,25,07,27,10.20
2008,08,25,07,28,10.20
2008,08,25,07,29,10.20
2008,08,25,07,30,10.10
2008,08,25,07,31,10.10
2008,08,25,07,32,10.10
2008,08,25,07,33,10.10
2008,08,25,07,34,10.20
2008,08,25,07,35,10.20
2008,08,25,07,36,10.20
2008,08,25,07,37,10.20
2008,08,25,07,38,10.20
2008,08,25,07,39,10.20
2008,08,25,07,40,10.20
2008,08,25,07,41,10.20
2008,08,25,07,42,10.20
2008,08,25,07,43,10.30
2008,08,25,07,44,10.30
2008,08,25,07,45,10.30
2008,08,25,07,46,10.30
2008,08,25,07,47,10.30
2008,08,25,07,48,10.30
2008,08,25,07,49,10.30
2008,08,25,07,50,10.40
2008,08,25,07,51,10.30
2008,08,25,07,52,10.40
2008,08,25,07,53,10.40
2008,08,25,07,54,10.40
2008,08,25,07,55,10.40
2008,08,25,07,56,10.40
2008,08,25,07,57,10.40
2008,08,25,07,58,10.50
2008,08,25,07,59,10.50
2008,08,25,08,00,10.60
2008,08,25,08,01,10.60
2008,08,25,08,02,10.60
2008,08,25,08,03,10.60
2008,08,25,08,04,10.60
2008,08,25,08,05,10.60
2008,08,25,08,06,10.70
2008,08,25,08,07,10.70
2008,08,25,08,08,10.70
2008,08,25,08,09,10.70
2008,08,25,08,10,10.70
2008,08,25,08,11,10.70
2008,08,25,08,12,10.70
2008,08,25,08,13,10.80
2008,08,25,08,14,10.80
2008,08,25,08,15,10.80
2008,08,25,08,16,10.80
2008,08,25,08,17,10.80
2008,08,25,08,18,10.90
2008,08,25,08,19,10.90
2008,08,25,08,20,10.90
2008,08,25,08,21,10.90
2008,08,25,08,22,10.90
2008,08,25,08,23,10.90
2008,08,25,08,24,10.90
2008,08,25,08,25,10.90
2008,08,25,08,26,11.00
2008,08,25,08,27,11.10
2008,08,25,08,28,11.10
2008,08,25,08,29,11.10
2008,08,25,08,30,11.10
2008,08,25,08,31,11.10
2008,08,25,08,32,11.10
2008,08,25,08,33,11.10
2008,08,25,08,34,11.20
2008,08,25,08,35,11.20
2008,08,25,08,36,11.20
2008,08,25,08,37,11.20
2008,08,25,08,38,11.30
2008,08,25,08,39,11.30
2008,08,25,08,40,11.30
2008,08,25,08,41,11.40
2008,08,25,08,42,11.50
2008,08,25,08,43,11.50
2008,08,25,08,44,11.60
2008,08,25,08,45,11.70
2008,08,25,08,46,11.80
2008,08,25,08,47,11.80
2008,08,25,08,48,11.90
2008,08,25,08,49,12.00
2008,08,25,08,50,12.10
2008,08,25,08,51,12.10
2008,08,25,08,52,12.20
2008,08,25,08,53,12.30
2008,08,25,08,54,12.40
2008,08,25,08,55,12.50
2008,08,25,08,56,12.60
2008,08,25,08,57,12.70
2008,08,25,08,58,12.80
2008,08,25,08,59,12.90
2008,08,25,09,00,13.00
2008,08,25,09,01,13.10
2008,08,25,09,02,13.20
2008,08,25,09,03,13.30
2008,08,25,09,04,13.40
2008,08,25,09,05,13.50
2008,08,25,09,06,13.60
2008,08,25,09,07,13.60
2008,08,25,09,08,13.70
2008,08,25,09,09,13.80
2008,08,25,09,10,13.80
2008,08,25,09,11,13.80
2008,08,25,09,12,13.80
2008,08,25,09,13,13.80
2008,08,25,09,14,13.70
2008,08,25,09,15,13.70
2008,08,25,09,16,13.80
2008,08,25,09,17,13.80
2008,08,25,09,18,13.80
2008,08,25,09,19,13.80
2008,08,25,09,20,13.80
2008,08,25,09,21,13.80
2008,08,25,09,22,13.80
2008,08,25,09,23,13.90
2008,08,25,09,24,14.00
2008,08,25,09,25,14.00
2008,08,25,09,26,14.10
2008,08,25,09,27,14.10
2008,08,25,09,28,14.20
2008,08,25,09,29,14.20
2008,08,25,09,30,14.20
2008,08,25,09,31,14.30
2008,08,25,09,32,14.30
2008,08,25,09,33,14.40
2008,08,25,09,34,14.40
2008,08,25,09,35,14.40
2008,08,25,09,36,14.50
2008,08,25,09,37,14.50
2008,08,25,09,38,14.50
2008,08,25,09,39,14.60
2008,08,25,09,40,14.60
2008,08,25,09,41,14.60
2008,08,25,09,42,14.70
2008,08,25,09,43,14.70
2008,08,25,09,44,14.70
2008,08,25,09,45,14.70
2008,08,25,09,46,14.80
2008,08,25,09,47,14.80
2008,08,25,09,48,14.80
2008,08,25,09,49,14.80
2008,08,25,09,50,14.80
2008,08,25,09,51,14.80
2008,08,25,09,52,14.70
2008,08,25,09,53,14.70
2008,08,25,09,54,14.70
2008,08,25,09,55,14.70
2008,08,25,09,56,14.70
2008,08,25,09,57,14.70
2008,08,25,09,58,14.70
2008,08,25,09,59,14.70
2008,08,25,10,00,14.70
2008,08,25,10,01,14.70
2008,08,25,10,02,14.70
2008,08,25,10,03,14.80
2008,08,25,10,04,14.80
2008,08,25,10,05,14.80
2008,08,25,10,06,14.90
2008,08,25,10,07,15.00
2008,08,25,10,08,15.00
2008,08,25,10,09,15.00
2008,08,25,10,10,15.00
2008,08,25,10,11,15.00
2008,08,25,10,12,15.00
2008,08,25,10,13,15.00
2008,08,25,10,14,15.00
2008,08,25,10,15,15.00
2008,08,25,10,16,15.00
2008,08,25,10,17,15.10
2008,08,25,10,18,15.20
2008,08,25,10,19,15.20
2008,08,25,10,20,15.20
2008,08,25,10,21,15.30
2008,08,25,10,22,15.30
2008,08,25,10,23,15.30
2008,08,25,10,24,15.30
2008,08,25,10,25,15.30
2008,08,25,10,26,15.30
2008,08,25,10,27,15.30
2008,08,25,10,28,15.40
2008,08,25,10,29,15.40
2008,08,25,10,30,15.40
2008,08,25,10,31,15.40
2008,08,25,10,32,15.50
2008,08,25,10,33,15.50
2008,08,25,10,34,15.50
2008,08,25,10,35,15.50
2008,08,25,10,36,15.50
2008,08,25,10,37,15.60
2008,08,25,10,38,15.70
2008,08,25,10,39,15.70
2008,08,25,10,40,15.70
2008,08,25,10,41,15.80
2008,08,25,10,42,15.90
2008,08,25,10,43,15.90
2008,08,25,10,44,15.90
2008,08,25,10,45,15.90
2008,08,25,10,46,15.90
2008,08,25,10,47,16.00
2008,08,25,10,48,16.00
2008,08,25,10,49,16.10
2008,08,25,10,50,16.10
2008,08,25,10,51,16.10
2008,08,25,10,52,16.20
2008,08,25,10,53,16.20
2008,08,25,10,54,16.30
2008,08,25,10,55,16.30
2008,08,25,10,56,16.40
2008,08,25,10,57,16.50
2008,08,25,10,58,16.60
2008,08,25,10,59,16.60
2008,08,25,11,00,16.70
2008,08,25,11,01,16.70
2008,08,25,11,02,16.70
2008,08,25,11,03,16.70
2008,08,25,11,04,16.70
2008,08,25,11,05,16.70
2008,08,25,11,06,16.70
2008,08,25,11,07,16.70
2008,08,25,11,08,16.80
2008,08,25,11,09,16.80
2008,08,25,11,10,16.80
2008,08,25,11,11,16.80
2008,08,25,11,12,16.80
2008,08,25,11,13,16.80
2008,08,25,11,14,16.80
2008,08,25,11,15,16.80
2008,08,25,11,16,16.80
2008,08,25,11,17,16.80
2008,08,25,11,18,16.80
2008,08,25,11,19,16.90
2008,08,25,11,20,16.90
2008,08,25,11,21,16.90
2008,08,25,11,22,17.00
2008,08,25,11,23,17.00
2008,08,25,11,24,17.10
2008,08,25,11,25,17.10
2008,08,25,11,26,17.10
2008,08,25,11,27,17.10
2008,08,25,11,28,17.20
2008,08,25,11,29,17.20
2008,08,25,11,30,17.20
2008,08,25,11,31,17.10
2008,08,25,11,32,17.10
2008,08,25,11,33,17.10
2008,08,25,11,34,17.10
2008,08,25,11,35,17.20
2008,08,25,11,36,17.20
2008,08,25,11,37,17.20
2008,08,25,11,38,17.20
2008,08,25,11,39,17.20
2008,08,25,11,40,17.20
2008,08,25,11,41,17.20
2008,08,25,11,42,17.20
2008,08,25,11,43,17.20
2008,08,25,11,44,17.20
2008,08,25,11,45,17.30
2008,08,25,11,46,17.30
2008,08,25,11,47,17.30
2008,08,25,11,48,17.30
2008,08,25,11,49,17.30
2008,08,25,11,50,17.30
2008,08,25,11,51,17.30
2008,08,25,11,52,17.30
2008,08,25,11,53,17.30
2008,08,25,11,54,17.30
2008,08,25,11,55,17.30
2008,08,25,11,56,17.40
2008,08,25,11,57,17.40
2008,08,25,11,58,17.40
2008,08,25,11,59,17.40
2008,08,25,12,00,17.40
2008,08,25,12,01,17.30
2008,08,25,12,02,17.30
2008,08,25,12,03,17.30
2008,08,25,12,04,17.40
2008,08,25,12,05,17.30
2008,08,25,12,06,17.30
2008,08,25,12,07,17.40
2008,08,25,12,08,17.40
2008,08,25,12,09,17.50
2008,08,25,12,10,17.60
2008,08,25,12,11,17.60
2008,08,25,12,12,17.70
2008,08,25,12,13,17.70
2008,08,25,12,14,17.80
2008,08,25,12,15,17.90
2008,08,25,12,16,18.00
2008,08,25,12,17,18.00
2008,08,25,12,18,18.10
2008,08,25,12,19,18.20
2008,08,25,12,20,18.20
2008,08,25,12,21,18.20
2008,08,25,12,22,18.20
2008,08,25,12,23,18.20
2008,08,25,12,24,18.20
2008,08,25,12,25,18.20
2008,08,25,12,26,18.20
2008,08,25,12,27,18.10
2008,08,25,12,28,18.10
2008,08,25,12,29,18.10
2008,08,25,12,30,18.00
2008,08,25,12,31,18.00
2008,08,25,12,32,18.00
2008,08,25,12,33,18.00
2008,08,25,12,34,18.00
2008,08,25,12,35,18.00
2008,08,25,12,36,17.90
2008,08,25,12,37,17.90
2008,08,25,12,38,17.80
2008,08,25,12,39,17.80
2008,08,25,12,40,17.80
2008,08,25,12,41,17.80
2008,08,25,12,42,17.70
2008,08,25,12,43,17.70
2008,08,25,12,44,17.70
2008,08,25,12,45,17.70
2008,08,25,12,46,17.70
2008,08,25,12,47,17.70
2008,08,25,12,48,17.70
2008,08,25,12,49,17.70
2008,08,25,12,50,17.70
2008,08,25,12,51,17.70
2008,08,25,12,52,17.60
2008,08,25,12,53,17.60
2008,08,25,12,54,17.60
2008,08,25,12,55,17.60
2008,08,25,12,56,17.60
2008,08,25,12,57,17.60
2008,08,25,12,58,17.60
2008,08,25,12,59,17.60
2008,08,25,13,00,17.60
2008,08,25,13,01,17.70
2008,08,25,13,02,17.70
2008,08,25,13,03,17.70
2008,08,25,13,04,17.80
2008,08,25,13,05,17.80
2008,08,25,13,06,17.80
2008,08,25,13,07,17.80
2008,08,25,13,08,17.80
2008,08,25,13,09,17.80
2008,08,25,13,10,17.80
2008,08,25,13,11,17.80
2008,08,25,13,12,17.70
2008,08,25,13,13,17.60
2008,08,25,13,14,17.50
2008,08,25,13,15,17.40
2008,08,25,13,16,17.40
2008,08,25,13,17,17.30
2008,08,25,13,18,17.20
2008,08,25,13,19,17.20
2008,08,25,13,20,17.20
2008,08,25,13,21,17.20
2008,08,25,13,22,17.20
2008,08,25,13,23,17.20
2008,08,25,13,24,17.20
2008,08,25,13,25,17.20
2008,08,25,13,26,17.20
2008,08,25,13,27,17.30
2008,08,25,13,28,17.30
2008,08,25,13,29,17.40
2008,08,25,13,30,17.40
2008,08,25,13,31,17.40
2008,08,25,13,32,17.40
2008,08,25,13,33,17.50
2008,08,25,13,34,17.50
2008,08,25,13,35,17.60
2008,08,25,13,36,17.60
2008,08,25,13,37,17.70
2008,08,25,13,38,17.70
2008,08,25,13,39,17.70
2008,08,25,13,40,17.80
2008,08,25,13,41,17.80
2008,08,25,13,42,17.80
2008,08,25,13,43,17.80
2008,08,25,13,44,17.90
2008,08,25,13,45,17.90
2008,08,25,13,46,18.00
2008,08,25,13,47,18.00
2008,08,25,13,48,18.00
2008,08,25,13,49,18.00
2008,08,25,13,50,18.20
2008,08,25,13,51,18.20
2008,08,25,13,52,18.20
2008,08,25,13,53,18.20
2008,08,25,13,54,18.30
2008,08,25,13,55,18.30
2008,08,25,13,56,18.20
2008,08,25,13,57,18.20
2008,08,25,13,58,18.20
2008,08,25,13,59,18.30
2008,08,25,14,00,18.30
2008,08,25,14,01,18.30
2008,08,25,14,02,18.30
2008,08,25,14,03,18.30
2008,08,25,14,04,18.40
2008,08,25,14,05,18.40
2008,08,25,14,06,18.30
2008,08,25,14,07,18.40
2008,08,25,14,08,18.40
2008,08,25,14,09,18.50
2008,08,25,14,10,18.50
2008,08,25,14,11,18.40
2008,08,25,14,12,18.40
2008,08,25,14,13,18.40
2008,08,25,14,14,18.30
2008,08,25,14,15,18.20
2008,08,25,14,16,18.20
2008,08,25,14,17,18.20
2008,08,25,14,18,18.20
2008,08,25,14,19,18.10
2008,08,25,14,20,18.20
2008,08,25,14,21,18.20
2008,08,25,14,22,18.30
2008,08,25,14,23,18.30
2008,08,25,14,24,18.40
2008,08,25,14,25,18.40
2008,08,25,14,26,18.40
2008,08,25,14,27,18.50
2008,08,25,14,28,18.50
2008,08,25,14,29,18.40
2008,08,25,14,30,18.30
2008,08,25,14,31,18.20
2008,08,25,14,32,18.10
2008,08,25,14,33,18.00
2008,08,25,14,34,17.90
2008,08,25,14,35,17.90
2008,08,25,14,36,17.90
2008,08,25,14,37,17.90
2008,08,25,14,38,17.90
2008,08,25,14,39,17.90
2008,08,25,14,40,18.00
2008,08,25,14,41,18.00
2008,08,25,14,42,18.10
2008,08,25,14,43,18.10
2008,08,25,14,44,18.10
2008,08,25,14,45,18.10
2008,08,25,14,46,18.10
2008,08,25,14,47,18.20
2008,08,25,14,48,18.20
2008,08,25,14,49,18.20
2008,08,25,14,50,18.20
2008,08,25,14,51,18.20
2008,08,25,14,52,18.20
2008,08,25,14,53,18.20
2008,08,25,14,54,18.20
2008,08,25,14,55,18.20
2008,08,25,14,56,18.20
2008,08,25,14,57,18.20
2008,08,25,14,58,18.20
2008,08,25,14,59,18.30
2008,08,25,15,00,18.30
2008,08,25,15,01,18.30
2008,08,25,15,02,18.40
2008,08,25,15,03,18.40
2008,08,25,15,04,18.40
2008,08,25,15,05,18.50
2008,08,25,15,06,18.50
2008,08,25,15,07,18.50
2008,08,25,15,08,18.50
2008,08,25,15,09,18.60
2008,08,25,15,10,18.60
2008,08,25,15,11,18.60
2008,08,25,15,12,18.70
2008,08,25,15,13,18.60
2008,08,25,15,14,18.60
2008,08,25,15,15,18.50
2008,08,25,15,16,18.40
2008,08,25,15,17,18.30
2008,08,25,15,18,18.30
2008,08,25,15,19,18.30
2008,08,25,15,20,18.30
2008,08,25,15,21,18.30
2008,08,25,15,22,18.30
2008,08,25,15,23,18.30
2008,08,25,15,24,18.30
2008,08,25,15,25,18.30
2008,08,25,15,26,18.20
2008,08,25,15,27,18.20
2008,08,25,15,28,18.20
2008,08,25,15,29,18.20
2008,08,25,15,30,18.20
2008,08,25,15,31,18.20
2008,08,25,15,32,18.20
2008,08,25,15,33,18.20
2008,08,25,15,34,18.20
2008,08,25,15,35,18.20
2008,08,25,15,36,18.20
2008,08,25,15,37,18.20
2008,08,25,15,38,18.20
2008,08,25,15,39,18.10
2008,08,25,15,40,18.10
2008,08,25,15,41,18.10
2008,08,25,15,42,18.10
2008,08,25,15,43,18.10
2008,08,25,15,44,18.10
2008,08,25,15,45,18.00
2008,08,25,15,46,18.00
2008,08,25,15,47,18.00
2008,08,25,15,48,18.00
2008,08,25,15,49,18.00
2008,08,25,15,50,18.00
2008,08,25,15,51,17.90
2008,08,25,15,52,17.90
2008,08,25,15,53,17.90
2008,08,25,15,54,17.80
2008,08,25,15,55,17.80
2008,08,25,15,56,17.80
2008,08,25,15,57,17.80
2008,08,25,15,58,17.80
2008,08,25,15,59,17.80
2008,08,25,16,00,17.80
2008,08,25,16,01,17.80
2008,08,25,16,02,17.80
2008,08,25,16,03,17.90
2008,08,25,16,04,17.90
2008,08,25,16,05,17.90
2008,08,25,16,06,18.00
2008,08,25,16,07,18.10
2008,08,25,16,08,18.10
2008,08,25,16,09,18.10
2008,08,25,16,10,18.20
2008,08,25,16,11,18.20
2008,08,25,16,12,18.30
2008,08,25,16,13,18.40
2008,08,25,16,14,18.50
2008,08,25,16,15,18.60
2008,08,25,16,16,18.70
2008,08,25,16,17,18.70
2008,08,25,16,18,18.80
2008,08,25,16,19,18.80
2008,08,25,16,20,18.80
2008,08,25,16,21,18.80
2008,08,25,16,22,18.90
2008,08,25,16,23,18.90
2008,08,25,16,24,18.90
2008,08,25,16,25,18.90
2008,08,25,16,26,18.90
2008,08,25,16,27,18.90
2008,08,25,16,28,18.90
2008,08,25,16,29,18.90
2008,08,25,16,30,19.00
2008,08,25,16,31,19.00
2008,08,25,16,32,19.00
2008,08,25,16,33,18.90
2008,08,25,16,34,18.80
2008,08,25,16,35,18.70
2008,08,25,16,36,18.70
2008,08,25,16,37,18.60
2008,08,25,16,38,18.50
2008,08,25,16,39,18.50
2008,08,25,16,40,18.40
2008,08,25,16,41,18.40
2008,08,25,16,42,18.30
2008,08,25,16,43,18.30
2008,08,25,16,44,18.30
2008,08,25,16,45,18.30
2008,08,25,16,46,18.30
2008,08,25,16,47,18.30
2008,08,25,16,48,18.30
2008,08,25,16,49,18.30
2008,08,25,16,50,18.30
2008,08,25,16,51,18.30
2008,08,25,16,52,18.30
2008,08,25,16,53,18.20
2008,08,25,16,54,18.10
2008,08,25,16,55,18.10
2008,08,25,16,56,18.00
2008,08,25,16,57,17.90
2008,08,25,16,58,17.80
2008,08,25,16,59,17.70
2008,08,25,17,00,17.60
2008,08,25,17,01,17.50
2008,08,25,17,02,17.50
2008,08,25,17,03,17.50
2008,08,25,17,04,17.40
2008,08,25,17,05,17.40
2008,08,25,17,06,17.50
2008,08,25,17,07,17.50
2008,08,25,17,08,17.60
2008,08,25,17,09,17.60
2008,08,25,17,10,17.60
2008,08,25,17,11,17.60
2008,08,25,17,12,17.60
2008,08,25,17,13,17.70
2008,08,25,17,14,17.70
2008,08,25,17,15,17.80
2008,08,25,17,16,17.90
2008,08,25,17,17,17.90
2008,08,25,17,18,18.00
2008,08,25,17,19,18.10