Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,13,00,00,14.80
2008,08,13,00,01,14.80
2008,08,13,00,02,14.80
2008,08,13,00,03,14.80
2008,08,13,00,04,14.80
2008,08,13,00,05,14.80
2008,08,13,00,06,14.80
2008,08,13,00,07,14.90
2008,08,13,00,08,14.90
2008,08,13,00,09,14.90
2008,08,13,00,10,14.90
2008,08,13,00,11,14.90
2008,08,13,00,12,14.90
2008,08,13,00,13,14.90
2008,08,13,00,14,14.90
2008,08,13,00,15,14.90
2008,08,13,00,16,14.90
2008,08,13,00,17,14.90
2008,08,13,00,18,14.90
2008,08,13,00,19,14.90
2008,08,13,00,20,14.90
2008,08,13,00,21,14.90
2008,08,13,00,22,14.90
2008,08,13,00,23,14.90
2008,08,13,00,24,14.90
2008,08,13,00,25,14.90
2008,08,13,00,26,14.90
2008,08,13,00,27,14.90
2008,08,13,00,28,14.90
2008,08,13,00,29,14.90
2008,08,13,00,30,14.90
2008,08,13,00,31,15.00
2008,08,13,00,32,15.00
2008,08,13,00,33,15.00
2008,08,13,00,34,15.00
2008,08,13,00,35,15.00
2008,08,13,00,36,15.00
2008,08,13,00,37,15.00
2008,08,13,00,38,15.10
2008,08,13,00,39,15.10
2008,08,13,00,40,15.10
2008,08,13,00,41,15.10
2008,08,13,00,42,15.10
2008,08,13,00,43,15.10
2008,08,13,00,44,15.20
2008,08,13,00,45,15.20
2008,08,13,00,46,15.20
2008,08,13,00,47,15.20
2008,08,13,00,48,15.20
2008,08,13,00,49,15.20
2008,08,13,00,50,15.20
2008,08,13,00,51,15.30
2008,08,13,00,52,15.30
2008,08,13,00,53,15.30
2008,08,13,00,54,15.30
2008,08,13,00,55,15.30
2008,08,13,00,56,15.30
2008,08,13,00,57,15.30
2008,08,13,00,58,15.30
2008,08,13,00,59,15.30
2008,08,13,01,00,15.30
2008,08,13,01,01,15.30
2008,08,13,01,02,15.30
2008,08,13,01,03,15.30
2008,08,13,01,04,15.30
2008,08,13,01,05,15.20
2008,08,13,01,06,15.20
2008,08,13,01,07,15.10
2008,08,13,01,08,15.00
2008,08,13,01,09,15.00
2008,08,13,01,10,14.90
2008,08,13,01,11,14.90
2008,08,13,01,12,14.80
2008,08,13,01,13,14.70
2008,08,13,01,14,14.70
2008,08,13,01,15,14.60
2008,08,13,01,16,14.60
2008,08,13,01,17,14.60
2008,08,13,01,18,14.50
2008,08,13,01,19,14.50
2008,08,13,01,20,14.40
2008,08,13,01,21,14.40
2008,08,13,01,22,14.30
2008,08,13,01,23,14.20
2008,08,13,01,24,14.20
2008,08,13,01,25,14.10
2008,08,13,01,26,14.00
2008,08,13,01,27,14.00
2008,08,13,01,28,13.90
2008,08,13,01,29,13.90
2008,08,13,01,30,13.80
2008,08,13,01,31,13.80
2008,08,13,01,32,13.80
2008,08,13,01,33,13.70
2008,08,13,01,34,13.70
2008,08,13,01,35,13.70
2008,08,13,01,36,13.70
2008,08,13,01,37,13.70
2008,08,13,01,38,13.70
2008,08,13,01,39,13.70
2008,08,13,01,40,13.70
2008,08,13,01,41,13.70
2008,08,13,01,42,13.70
2008,08,13,01,43,13.70
2008,08,13,01,44,13.70
2008,08,13,01,45,13.70
2008,08,13,01,46,13.80
2008,08,13,01,47,13.80
2008,08,13,01,48,13.80
2008,08,13,01,49,13.90
2008,08,13,01,50,13.90
2008,08,13,01,51,13.90
2008,08,13,01,52,14.00
2008,08,13,01,53,14.00
2008,08,13,01,54,14.10
2008,08,13,01,55,14.10
2008,08,13,01,56,14.20
2008,08,13,01,57,14.20
2008,08,13,01,58,14.20
2008,08,13,01,59,14.20
2008,08,13,02,00,14.20
2008,08,13,02,01,14.20
2008,08,13,02,02,14.20
2008,08,13,02,03,14.20
2008,08,13,02,04,14.20
2008,08,13,02,05,14.20
2008,08,13,02,06,14.20
2008,08,13,02,07,14.20
2008,08,13,02,08,14.20
2008,08,13,02,09,14.20
2008,08,13,02,10,14.20
2008,08,13,02,11,14.20
2008,08,13,02,12,14.20
2008,08,13,02,13,14.20
2008,08,13,02,14,14.20
2008,08,13,02,15,14.30
2008,08,13,02,16,14.30
2008,08,13,02,17,14.30
2008,08,13,02,18,14.30
2008,08,13,02,19,14.40
2008,08,13,02,20,14.40
2008,08,13,02,21,14.40
2008,08,13,02,22,14.50
2008,08,13,02,23,14.50
2008,08,13,02,24,14.50
2008,08,13,02,25,14.60
2008,08,13,02,26,14.60
2008,08,13,02,27,14.70
2008,08,13,02,28,14.70
2008,08,13,02,29,14.80
2008,08,13,02,30,14.80
2008,08,13,02,31,14.80
2008,08,13,02,32,14.80
2008,08,13,02,33,14.80
2008,08,13,02,34,14.80
2008,08,13,02,35,14.80
2008,08,13,02,36,14.70
2008,08,13,02,37,14.70
2008,08,13,02,38,14.70
2008,08,13,02,39,14.70
2008,08,13,02,40,14.70
2008,08,13,02,41,14.70
2008,08,13,02,42,14.70
2008,08,13,02,43,14.70
2008,08,13,02,44,14.60
2008,08,13,02,45,14.60
2008,08,13,02,46,14.60
2008,08,13,02,47,14.60
2008,08,13,02,48,14.60
2008,08,13,02,49,14.60
2008,08,13,02,50,14.60
2008,08,13,02,51,14.60
2008,08,13,02,52,14.60
2008,08,13,02,53,14.60
2008,08,13,02,54,14.60
2008,08,13,02,55,14.60
2008,08,13,02,56,14.60
2008,08,13,02,57,14.60
2008,08,13,02,58,14.70
2008,08,13,02,59,14.70
2008,08,13,03,00,14.70
2008,08,13,03,01,14.70
2008,08,13,03,02,14.70
2008,08,13,03,03,14.70
2008,08,13,03,04,14.70
2008,08,13,03,05,14.70
2008,08,13,03,06,14.70
2008,08,13,03,07,14.70
2008,08,13,03,08,14.70
2008,08,13,03,09,14.70
2008,08,13,03,10,14.70
2008,08,13,03,11,14.70
2008,08,13,03,12,14.70
2008,08,13,03,13,14.70
2008,08,13,03,14,14.70
2008,08,13,03,15,14.70
2008,08,13,03,16,14.70
2008,08,13,03,17,14.70
2008,08,13,03,18,14.60
2008,08,13,03,19,14.60
2008,08,13,03,20,14.60
2008,08,13,03,21,14.60
2008,08,13,03,22,14.60
2008,08,13,03,23,14.60
2008,08,13,03,24,14.60
2008,08,13,03,25,14.60
2008,08,13,03,26,14.60
2008,08,13,03,27,14.60
2008,08,13,03,28,14.70
2008,08,13,03,29,14.70
2008,08,13,03,30,14.70
2008,08,13,03,31,14.70
2008,08,13,03,32,14.70
2008,08,13,03,33,14.70
2008,08,13,03,34,14.70
2008,08,13,03,35,14.70
2008,08,13,03,36,14.70
2008,08,13,03,37,14.70
2008,08,13,03,38,14.60
2008,08,13,03,39,14.60
2008,08,13,03,40,14.60
2008,08,13,03,41,14.60
2008,08,13,03,42,14.60
2008,08,13,03,43,14.60
2008,08,13,03,44,14.60
2008,08,13,03,45,14.50
2008,08,13,03,46,14.50
2008,08,13,03,47,14.50
2008,08,13,03,48,14.50
2008,08,13,03,49,14.40
2008,08,13,03,50,14.40
2008,08,13,03,51,14.40
2008,08,13,03,52,14.40
2008,08,13,03,53,14.40
2008,08,13,03,54,14.40
2008,08,13,03,55,14.30
2008,08,13,03,56,14.30
2008,08,13,03,57,14.30
2008,08,13,03,58,14.30
2008,08,13,03,59,14.30
2008,08,13,04,00,14.30
2008,08,13,04,01,14.30
2008,08,13,04,02,14.20
2008,08,13,04,03,14.20
2008,08,13,04,04,14.20
2008,08,13,04,05,14.20
2008,08,13,04,06,14.20
2008,08,13,04,07,14.20
2008,08,13,04,08,14.20
2008,08,13,04,09,14.20
2008,08,13,04,10,14.20
2008,08,13,04,11,14.20
2008,08,13,04,12,14.20
2008,08,13,04,13,14.20
2008,08,13,04,14,14.20
2008,08,13,04,15,14.30
2008,08,13,04,16,14.30
2008,08,13,04,17,14.30
2008,08,13,04,18,14.30
2008,08,13,04,19,14.30
2008,08,13,04,20,14.30
2008,08,13,04,21,14.30
2008,08,13,04,22,14.30
2008,08,13,04,23,14.30
2008,08,13,04,24,14.30
2008,08,13,04,25,14.30
2008,08,13,04,26,14.30
2008,08,13,04,27,14.30
2008,08,13,04,28,14.30
2008,08,13,04,29,14.30
2008,08,13,04,30,14.30
2008,08,13,04,31,14.30
2008,08,13,04,32,14.30
2008,08,13,04,33,14.20
2008,08,13,04,34,14.20
2008,08,13,04,35,14.20
2008,08,13,04,36,14.20
2008,08,13,04,37,14.20
2008,08,13,04,38,14.20
2008,08,13,04,39,14.20
2008,08,13,04,40,14.20
2008,08,13,04,41,14.20
2008,08,13,04,42,14.20
2008,08,13,04,43,14.20
2008,08,13,04,44,14.20
2008,08,13,04,45,14.20
2008,08,13,04,46,14.20
2008,08,13,04,47,14.20
2008,08,13,04,48,14.20
2008,08,13,04,49,14.20
2008,08,13,04,50,14.20
2008,08,13,04,51,14.20
2008,08,13,04,52,14.10
2008,08,13,04,53,14.10
2008,08,13,04,54,14.10
2008,08,13,04,55,14.10
2008,08,13,04,56,14.10
2008,08,13,04,57,14.10
2008,08,13,04,58,14.10
2008,08,13,04,59,14.00
2008,08,13,05,00,14.00
2008,08,13,05,01,14.00
2008,08,13,05,02,14.00
2008,08,13,05,03,14.00
2008,08,13,05,04,13.90
2008,08,13,05,05,13.90
2008,08,13,05,06,13.80
2008,08,13,05,07,13.80
2008,08,13,05,08,13.70
2008,08,13,05,09,13.70
2008,08,13,05,10,13.70
2008,08,13,05,11,13.70
2008,08,13,05,12,13.60
2008,08,13,05,13,13.60
2008,08,13,05,14,13.60
2008,08,13,05,15,13.60
2008,08,13,05,16,13.50
2008,08,13,05,17,13.50
2008,08,13,05,18,13.50
2008,08,13,05,19,13.50
2008,08,13,05,20,13.50
2008,08,13,05,21,13.50
2008,08,13,05,22,13.50
2008,08,13,05,23,13.50
2008,08,13,05,24,13.50
2008,08,13,05,25,13.50
2008,08,13,05,26,13.50
2008,08,13,05,27,13.50
2008,08,13,05,28,13.50
2008,08,13,05,29,13.50
2008,08,13,05,30,13.50
2008,08,13,05,31,13.50
2008,08,13,05,32,13.50
2008,08,13,05,33,13.40
2008,08,13,05,34,13.40
2008,08,13,05,35,13.40
2008,08,13,05,36,13.40
2008,08,13,05,37,13.40
2008,08,13,05,38,13.40
2008,08,13,05,39,13.40
2008,08,13,05,40,13.30
2008,08,13,05,41,13.30
2008,08,13,05,42,13.30
2008,08,13,05,43,13.30
2008,08,13,05,44,13.30
2008,08,13,05,45,13.30
2008,08,13,05,46,13.30
2008,08,13,05,47,13.30
2008,08,13,05,48,13.30
2008,08,13,05,49,13.30
2008,08,13,05,50,13.30
2008,08,13,05,51,13.30
2008,08,13,05,52,13.30
2008,08,13,05,53,13.30
2008,08,13,05,54,13.30
2008,08,13,05,55,13.30
2008,08,13,05,56,13.30
2008,08,13,05,57,13.30
2008,08,13,05,58,13.30
2008,08,13,05,59,13.30
2008,08,13,06,00,13.30
2008,08,13,06,01,13.30
2008,08,13,06,02,13.30
2008,08,13,06,03,13.30
2008,08,13,06,04,13.30
2008,08,13,06,05,13.30
2008,08,13,06,06,13.30
2008,08,13,06,07,13.30
2008,08,13,06,08,13.30
2008,08,13,06,09,13.40
2008,08,13,06,10,13.40
2008,08,13,06,11,13.40
2008,08,13,06,12,13.40
2008,08,13,06,13,13.40
2008,08,13,06,14,13.40
2008,08,13,06,15,13.40
2008,08,13,06,16,13.30
2008,08,13,06,17,13.30
2008,08,13,06,18,13.30
2008,08,13,06,19,13.30
2008,08,13,06,20,13.30
2008,08,13,06,21,13.30
2008,08,13,06,22,13.20
2008,08,13,06,23,13.20
2008,08,13,06,24,13.20
2008,08,13,06,25,13.20
2008,08,13,06,26,13.10
2008,08,13,06,27,13.10
2008,08,13,06,28,13.10
2008,08,13,06,29,13.10
2008,08,13,06,30,13.10
2008,08,13,06,31,13.10
2008,08,13,06,32,13.10
2008,08,13,06,33,13.00
2008,08,13,06,34,13.00
2008,08,13,06,35,13.00
2008,08,13,06,36,13.00
2008,08,13,06,37,13.00
2008,08,13,06,38,13.00
2008,08,13,06,39,13.00
2008,08,13,06,40,13.00
2008,08,13,06,41,13.00
2008,08,13,06,42,13.00
2008,08,13,06,43,13.00
2008,08,13,06,44,13.00
2008,08,13,06,45,12.90
2008,08,13,06,46,12.90
2008,08,13,06,47,12.90
2008,08,13,06,48,13.00
2008,08,13,06,49,13.00
2008,08,13,06,50,13.00
2008,08,13,06,51,13.00
2008,08,13,06,52,13.10
2008,08,13,06,53,13.10
2008,08,13,06,54,13.10
2008,08,13,06,55,13.10
2008,08,13,06,56,13.20
2008,08,13,06,57,13.20
2008,08,13,06,58,13.20
2008,08,13,06,59,13.20
2008,08,13,07,00,13.20
2008,08,13,07,01,13.20
2008,08,13,07,02,13.20
2008,08,13,07,03,13.30
2008,08,13,07,04,13.30
2008,08,13,07,05,13.30
2008,08,13,07,06,13.40
2008,08,13,07,07,13.50
2008,08,13,07,08,13.60
2008,08,13,07,09,13.70
2008,08,13,07,10,13.80
2008,08,13,07,11,13.90
2008,08,13,07,12,14.00
2008,08,13,07,13,14.20
2008,08,13,07,14,14.30
2008,08,13,07,15,14.50
2008,08,13,07,16,14.60
2008,08,13,07,17,14.60
2008,08,13,07,18,14.70
2008,08,13,07,19,14.70
2008,08,13,07,20,14.80
2008,08,13,07,21,14.80
2008,08,13,07,22,14.80
2008,08,13,07,23,14.90
2008,08,13,07,24,15.00
2008,08,13,07,25,15.10
2008,08,13,07,26,15.20
2008,08,13,07,27,15.30
2008,08,13,07,28,15.40
2008,08,13,07,29,15.50
2008,08,13,07,30,15.50
2008,08,13,07,31,15.50
2008,08,13,07,32,15.50
2008,08,13,07,33,15.50
2008,08,13,07,34,15.50
2008,08,13,07,35,15.50
2008,08,13,07,36,15.50
2008,08,13,07,37,15.60
2008,08,13,07,38,15.60
2008,08,13,07,39,15.60
2008,08,13,07,40,15.60
2008,08,13,07,41,15.70
2008,08,13,07,42,15.70
2008,08,13,07,43,15.70
2008,08,13,07,44,15.80
2008,08,13,07,45,15.80
2008,08,13,07,46,15.80
2008,08,13,07,47,15.90
2008,08,13,07,48,15.90
2008,08,13,07,49,16.00
2008,08,13,07,50,16.10
2008,08,13,07,51,16.10
2008,08,13,07,52,16.10
2008,08,13,07,53,16.20
2008,08,13,07,54,16.20
2008,08,13,07,55,16.30
2008,08,13,07,56,16.30
2008,08,13,07,57,16.40
2008,08,13,07,58,16.40
2008,08,13,07,59,16.40
2008,08,13,08,00,16.40
2008,08,13,08,01,16.50
2008,08,13,08,02,16.60
2008,08,13,08,03,16.70
2008,08,13,08,04,16.70
2008,08,13,08,05,16.70
2008,08,13,08,06,16.80
2008,08,13,08,07,16.80
2008,08,13,08,08,16.90
2008,08,13,08,09,17.00
2008,08,13,08,10,17.00
2008,08,13,08,11,17.10
2008,08,13,08,12,17.30
2008,08,13,08,13,17.30
2008,08,13,08,14,17.30
2008,08,13,08,15,17.30
2008,08,13,08,16,17.30
2008,08,13,08,17,17.30
2008,08,13,08,18,17.30
2008,08,13,08,19,17.30
2008,08,13,08,20,17.30
2008,08,13,08,21,17.40
2008,08,13,08,22,17.40
2008,08,13,08,23,17.50
2008,08,13,08,24,17.50
2008,08,13,08,25,17.50
2008,08,13,08,26,17.60
2008,08,13,08,27,17.60
2008,08,13,08,28,17.60
2008,08,13,08,29,17.60
2008,08,13,08,30,17.60
2008,08,13,08,31,17.60
2008,08,13,08,32,17.70
2008,08,13,08,33,17.70
2008,08,13,08,34,17.70
2008,08,13,08,35,17.80
2008,08,13,08,36,17.80
2008,08,13,08,37,17.80
2008,08,13,08,38,17.90
2008,08,13,08,39,17.90
2008,08,13,08,40,17.90
2008,08,13,08,41,18.00
2008,08,13,08,42,18.10
2008,08,13,08,43,18.10
2008,08,13,08,44,18.20
2008,08,13,08,45,18.20
2008,08,13,08,46,18.20
2008,08,13,08,47,18.20
2008,08,13,08,48,18.20
2008,08,13,08,49,18.20
2008,08,13,08,50,18.20
2008,08,13,08,51,18.30
2008,08,13,08,52,18.30
2008,08,13,08,53,18.30
2008,08,13,08,54,18.40
2008,08,13,08,55,18.40
2008,08,13,08,56,18.40
2008,08,13,08,57,18.40
2008,08,13,08,58,18.50
2008,08,13,08,59,18.50
2008,08,13,09,00,18.60
2008,08,13,09,01,18.60
2008,08,13,09,02,18.60
2008,08,13,09,03,18.60
2008,08,13,09,04,18.60
2008,08,13,09,05,18.50
2008,08,13,09,06,18.40
2008,08,13,09,07,18.30
2008,08,13,09,08,18.20
2008,08,13,09,09,18.00
2008,08,13,09,10,17.90
2008,08,13,09,11,17.90
2008,08,13,09,12,17.80
2008,08,13,09,13,17.80
2008,08,13,09,14,17.80
2008,08,13,09,15,17.80
2008,08,13,09,16,17.90
2008,08,13,09,17,17.90
2008,08,13,09,18,17.80
2008,08,13,09,19,17.70
2008,08,13,09,20,17.60
2008,08,13,09,21,17.40
2008,08,13,09,22,17.30
2008,08,13,09,23,17.30
2008,08,13,09,24,17.30
2008,08,13,09,25,17.30
2008,08,13,09,26,17.30
2008,08,13,09,27,17.40
2008,08,13,09,28,17.40
2008,08,13,09,29,17.40
2008,08,13,09,30,17.40
2008,08,13,09,31,17.40
2008,08,13,09,32,17.40
2008,08,13,09,33,17.50
2008,08,13,09,34,17.60
2008,08,13,09,35,17.60
2008,08,13,09,36,17.70
2008,08,13,09,37,17.70
2008,08,13,09,38,17.80
2008,08,13,09,39,17.90
2008,08,13,09,40,17.90
2008,08,13,09,41,18.10
2008,08,13,09,42,18.10
2008,08,13,09,43,18.00
2008,08,13,09,44,17.90
2008,08,13,09,45,17.90
2008,08,13,09,46,17.90
2008,08,13,09,47,18.00
2008,08,13,09,48,18.10
2008,08,13,09,49,18.20
2008,08,13,09,50,18.20
2008,08,13,09,51,18.20
2008,08,13,09,52,18.20
2008,08,13,09,53,18.20
2008,08,13,09,54,18.10
2008,08,13,09,55,18.10
2008,08,13,09,56,17.90
2008,08,13,09,57,17.90
2008,08,13,09,58,17.80
2008,08,13,09,59,17.70
2008,08,13,10,00,17.70
2008,08,13,10,01,17.60
2008,08,13,10,02,17.60
2008,08,13,10,03,17.50
2008,08,13,10,04,17.50
2008,08,13,10,05,17.50
2008,08,13,10,06,17.60
2008,08,13,10,07,17.70
2008,08,13,10,08,17.70
2008,08,13,10,09,17.60
2008,08,13,10,10,17.60
2008,08,13,10,11,17.50
2008,08,13,10,12,17.50
2008,08,13,10,13,17.60
2008,08,13,10,14,17.70
2008,08,13,10,15,17.80
2008,08,13,10,16,17.90
2008,08,13,10,17,17.90
2008,08,13,10,18,17.90
2008,08,13,10,19,17.90
2008,08,13,10,20,17.90
2008,08,13,10,21,18.00
2008,08,13,10,22,18.10
2008,08,13,10,23,18.10
2008,08,13,10,24,18.20
2008,08,13,10,25,18.20
2008,08,13,10,26,18.30
2008,08,13,10,27,18.40
2008,08,13,10,28,18.40
2008,08,13,10,29,18.50
2008,08,13,10,30,18.50
2008,08,13,10,31,18.60
2008,08,13,10,32,18.70
2008,08,13,10,33,18.70
2008,08,13,10,34,18.80
2008,08,13,10,35,18.80
2008,08,13,10,36,18.80
2008,08,13,10,37,18.80
2008,08,13,10,38,18.70
2008,08,13,10,39,18.70
2008,08,13,10,40,18.70
2008,08,13,10,41,18.70
2008,08,13,10,42,18.60
2008,08,13,10,43,18.50
2008,08,13,10,44,18.40
2008,08,13,10,45,18.30
2008,08,13,10,46,18.30
2008,08,13,10,47,18.30
2008,08,13,10,48,18.30
2008,08,13,10,49,18.40
2008,08,13,10,50,18.30
2008,08,13,10,51,18.30
2008,08,13,10,52,18.50
2008,08,13,10,53,18.50
2008,08,13,10,54,18.70
2008,08,13,10,55,18.80
2008,08,13,10,56,18.90
2008,08,13,10,57,18.90
2008,08,13,10,58,18.90
2008,08,13,10,59,18.90
2008,08,13,11,00,19.00
2008,08,13,11,01,19.10
2008,08,13,11,02,19.10
2008,08,13,11,03,19.20
2008,08,13,11,04,19.30
2008,08,13,11,05,19.40
2008,08,13,11,06,19.40
2008,08,13,11,07,19.50
2008,08,13,11,08,19.60
2008,08,13,11,09,19.70
2008,08,13,11,10,19.70
2008,08,13,11,11,19.80
2008,08,13,11,12,19.90
2008,08,13,11,13,20.00
2008,08,13,11,14,20.10
2008,08,13,11,15,20.20
2008,08,13,11,16,20.20
2008,08,13,11,17,20.20
2008,08,13,11,18,20.20
2008,08,13,11,19,20.20
2008,08,13,11,20,20.30
2008,08,13,11,21,20.40
2008,08,13,11,22,20.50
2008,08,13,11,23,20.50
2008,08,13,11,24,20.50
2008,08,13,11,25,20.50
2008,08,13,11,26,20.30
2008,08,13,11,27,20.20
2008,08,13,11,28,20.30
2008,08,13,11,29,20.30
2008,08,13,11,30,20.20
2008,08,13,11,31,20.20
2008,08,13,11,32,20.20
2008,08,13,11,33,20.30
2008,08,13,11,34,20.40
2008,08,13,11,35,20.50
2008,08,13,11,36,20.60
2008,08,13,11,37,20.70
2008,08,13,11,38,20.80
2008,08,13,11,39,20.80
2008,08,13,11,40,20.80
2008,08,13,11,41,20.70
2008,08,13,11,42,20.60
2008,08,13,11,43,20.50
2008,08,13,11,44,20.40
2008,08,13,11,45,20.40
2008,08,13,11,46,20.30
2008,08,13,11,47,20.30
2008,08,13,11,48,20.40
2008,08,13,11,49,20.30
2008,08,13,11,50,20.30
2008,08,13,11,51,20.40
2008,08,13,11,52,20.40
2008,08,13,11,53,20.40
2008,08,13,11,54,20.40
2008,08,13,11,55,20.40
2008,08,13,11,56,20.40
2008,08,13,11,57,20.40
2008,08,13,11,58,20.50
2008,08,13,11,59,20.60
2008,08,13,12,00,20.70
2008,08,13,12,01,20.60
2008,08,13,12,02,20.60
2008,08,13,12,03,20.70
2008,08,13,12,04,20.80
2008,08,13,12,05,20.90
2008,08,13,12,06,21.00
2008,08,13,12,07,21.00
2008,08,13,12,08,21.00
2008,08,13,12,09,21.00
2008,08,13,12,10,21.10
2008,08,13,12,11,21.30
2008,08,13,12,12,21.30
2008,08,13,12,13,21.40
2008,08,13,12,14,21.40
2008,08,13,12,15,21.40
2008,08,13,12,16,21.30
2008,08,13,12,17,21.20
2008,08,13,12,18,21.10
2008,08,13,12,19,21.00
2008,08,13,12,20,20.80
2008,08,13,12,21,20.80
2008,08,13,12,22,20.80
2008,08,13,12,23,20.70
2008,08,13,12,24,20.70
2008,08,13,12,25,20.60
2008,08,13,12,26,20.60
2008,08,13,12,27,20.60
2008,08,13,12,28,20.70
2008,08,13,12,29,20.80
2008,08,13,12,30,20.90
2008,08,13,12,31,20.90
2008,08,13,12,32,20.90
2008,08,13,12,33,21.10
2008,08,13,12,34,21.10
2008,08,13,12,35,21.10
2008,08,13,12,36,21.10
2008,08,13,12,37,21.10
2008,08,13,12,38,21.20
2008,08,13,12,39,21.20
2008,08,13,12,40,21.30
2008,08,13,12,41,21.20
2008,08,13,12,42,21.20
2008,08,13,12,43,21.20
2008,08,13,12,44,21.10
2008,08,13,12,45,21.00
2008,08,13,12,46,21.10
2008,08,13,12,47,21.20
2008,08,13,12,48,21.30
2008,08,13,12,49,21.20
2008,08,13,12,50,21.10
2008,08,13,12,51,21.00
2008,08,13,12,52,20.90
2008,08,13,12,53,21.00
2008,08,13,12,54,21.00
2008,08,13,12,55,21.20
2008,08,13,12,56,21.20
2008,08,13,12,57,21.20
2008,08,13,12,58,21.20
2008,08,13,12,59,21.10
2008,08,13,13,00,21.20
2008,08,13,13,01,21.20
2008,08,13,13,02,21.30
2008,08,13,13,03,21.30
2008,08,13,13,04,21.30
2008,08,13,13,05,21.30
2008,08,13,13,06,21.30
2008,08,13,13,07,21.30
2008,08,13,13,08,21.20
2008,08,13,13,09,21.10
2008,08,13,13,10,21.20
2008,08,13,13,11,21.10
2008,08,13,13,12,21.10
2008,08,13,13,13,21.30
2008,08,13,13,14,21.30
2008,08,13,13,15,21.40
2008,08,13,13,16,21.60
2008,08,13,13,17,21.50
2008,08,13,13,18,21.40
2008,08,13,13,19,21.30
2008,08,13,13,20,21.40
2008,08,13,13,21,21.60
2008,08,13,13,22,21.60
2008,08,13,13,23,21.70
2008,08,13,13,24,21.60
2008,08,13,13,25,21.50
2008,08,13,13,26,21.50
2008,08,13,13,27,21.60
2008,08,13,13,28,21.60
2008,08,13,13,29,21.60
2008,08,13,13,30,21.70
2008,08,13,13,31,21.60
2008,08,13,13,32,21.50
2008,08,13,13,33,21.50
2008,08,13,13,34,21.60
2008,08,13,13,35,21.60
2008,08,13,13,36,21.60
2008,08,13,13,37,21.60
2008,08,13,13,38,21.60
2008,08,13,13,39,21.60
2008,08,13,13,40,21.60
2008,08,13,13,41,21.60
2008,08,13,13,42,21.60
2008,08,13,13,43,21.60
2008,08,13,13,44,21.60
2008,08,13,13,45,21.60
2008,08,13,13,46,21.60
2008,08,13,13,47,21.60
2008,08,13,13,48,21.70
2008,08,13,13,49,21.60
2008,08,13,13,50,21.60
2008,08,13,13,51,21.50
2008,08,13,13,52,21.50
2008,08,13,13,53,21.70
2008,08,13,13,54,21.80
2008,08,13,13,55,21.80
2008,08,13,13,56,21.80
2008,08,13,13,57,21.80
2008,08,13,13,58,21.70
2008,08,13,13,59,21.60
2008,08,13,14,00,21.70
2008,08,13,14,01,21.70
2008,08,13,14,02,21.60
2008,08,13,14,03,21.70
2008,08,13,14,04,21.80
2008,08,13,14,05,21.90
2008,08,13,14,06,21.90
2008,08,13,14,07,21.90
2008,08,13,14,08,21.90
2008,08,13,14,09,21.90
2008,08,13,14,10,21.80
2008,08,13,14,11,21.80
2008,08,13,14,12,21.70
2008,08,13,14,13,21.90
2008,08,13,14,14,21.90
2008,08,13,14,15,21.90
2008,08,13,14,16,21.90
2008,08,13,14,17,21.90
2008,08,13,14,18,21.90
2008,08,13,14,19,21.90
2008,08,13,14,20,22.00
2008,08,13,14,21,22.10
2008,08,13,14,22,22.10
2008,08,13,14,23,22.10
2008,08,13,14,24,22.00
2008,08,13,14,25,21.90
2008,08,13,14,26,21.90
2008,08,13,14,27,21.90
2008,08,13,14,28,21.90
2008,08,13,14,29,21.90
2008,08,13,14,30,22.00
2008,08,13,14,31,22.00
2008,08,13,14,32,22.10
2008,08,13,14,33,22.00
2008,08,13,14,34,21.90
2008,08,13,14,35,21.80
2008,08,13,14,36,21.80
2008,08,13,14,37,21.80
2008,08,13,14,38,21.70
2008,08,13,14,39,21.80
2008,08,13,14,40,21.80
2008,08,13,14,41,21.80
2008,08,13,14,42,21.90
2008,08,13,14,43,21.90
2008,08,13,14,44,22.00
2008,08,13,14,45,22.00
2008,08,13,14,46,22.10
2008,08,13,14,47,22.00
2008,08,13,14,48,21.90
2008,08,13,14,49,21.90
2008,08,13,14,50,21.80
2008,08,13,14,51,21.80
2008,08,13,14,52,21.90
2008,08,13,14,53,21.90
2008,08,13,14,54,22.00
2008,08,13,14,55,22.20
2008,08,13,14,56,22.20
2008,08,13,14,57,22.20
2008,08,13,14,58,22.30
2008,08,13,14,59,22.30
2008,08,13,15,00,22.30
2008,08,13,15,01,22.20
2008,08,13,15,02,22.10
2008,08,13,15,03,22.00
2008,08,13,15,04,22.00
2008,08,13,15,05,22.00
2008,08,13,15,06,22.00
2008,08,13,15,07,22.00
2008,08,13,15,08,22.00
2008,08,13,15,09,22.00
2008,08,13,15,10,22.00
2008,08,13,15,11,22.00
2008,08,13,15,12,22.10
2008,08,13,15,13,22.10
2008,08,13,15,14,22.10
2008,08,13,15,15,22.00
2008,08,13,15,16,22.00
2008,08,13,15,17,22.20
2008,08,13,15,18,22.30
2008,08,13,15,19,22.30
2008,08,13,15,20,22.40
2008,08,13,15,21,22.70
2008,08,13,15,22,22.80
2008,08,13,15,23,22.80
2008,08,13,15,24,22.90
2008,08,13,15,25,22.80
2008,08,13,15,26,22.60
2008,08,13,15,27,22.60
2008,08,13,15,28,22.40
2008,08,13,15,29,22.30
2008,08,13,15,30,22.10
2008,08,13,15,31,22.10
2008,08,13,15,32,22.10
2008,08,13,15,33,22.10
2008,08,13,15,34,22.10
2008,08,13,15,35,22.20
2008,08,13,15,36,22.40
2008,08,13,15,37,22.60
2008,08,13,15,38,22.80
2008,08,13,15,39,22.90
2008,08,13,15,40,23.10
2008,08,13,15,41,23.20
2008,08,13,15,42,23.30
2008,08,13,15,43,23.30
2008,08,13,15,44,23.20
2008,08,13,15,45,23.20
2008,08,13,15,46,23.10
2008,08,13,15,47,23.20
2008,08,13,15,48,23.30
2008,08,13,15,49,23.30
2008,08,13,15,50,23.30
2008,08,13,15,51,23.40
2008,08,13,15,52,23.50
2008,08,13,15,53,23.60
2008,08,13,15,54,23.70
2008,08,13,15,55,23.70
2008,08,13,15,56,23.60
2008,08,13,15,57,23.40
2008,08,13,15,58,23.30
2008,08,13,15,59,23.20
2008,08,13,16,00,23.10
2008,08,13,16,01,23.00
2008,08,13,16,02,22.90
2008,08,13,16,03,22.90
2008,08,13,16,04,22.90
2008,08,13,16,05,23.00
2008,08,13,16,06,23.10
2008,08,13,16,07,23.20
2008,08,13,16,08,23.10
2008,08,13,16,09,23.10
2008,08,13,16,10,23.00
2008,08,13,16,11,22.90
2008,08,13,16,12,22.90
2008,08,13,16,13,22.70
2008,08,13,16,14,22.70
2008,08,13,16,15,22.70
2008,08,13,16,16,22.70
2008,08,13,16,17,22.80
2008,08,13,16,18,22.80
2008,08,13,16,19,22.90
2008,08,13,16,20,22.90
2008,08,13,16,21,22.80
2008,08,13,16,22,22.80
2008,08,13,16,23,22.80
2008,08,13,16,24,22.70
2008,08,13,16,25,22.70
2008,08,13,16,26,22.80
2008,08,13,16,27,22.80
2008,08,13,16,28,22.90
2008,08,13,16,29,23.00
2008,08,13,16,30,23.00
2008,08,13,16,31,23.10
2008,08,13,16,32,23.20
2008,08,13,16,33,23.20
2008,08,13,16,34,23.30
2008,08,13,16,35,23.30
2008,08,13,16,36,23.30
2008,08,13,16,37,23.30
2008,08,13,16,38,23.40
2008,08,13,16,39,23.40
2008,08,13,16,40,23.50
2008,08,13,16,41,23.60
2008,08,13,16,42,23.60
2008,08,13,16,43,23.50
2008,08,13,16,44,23.40
2008,08,13,16,45,23.30
2008,08,13,16,46,23.20
2008,08,13,16,47,23.10
2008,08,13,16,48,22.90
2008,08,13,16,49,22.90
2008,08,13,16,50,22.90
2008,08,13,16,51,22.90
2008,08,13,16,52,23.10
2008,08,13,16,53,23.20
2008,08,13,16,54,23.30
2008,08,13,16,55,23.40
2008,08,13,16,56,23.60
2008,08,13,16,57,23.70
2008,08,13,16,58,23.70
2008,08,13,16,59,23.60
2008,08,13,17,00,23.70
2008,08,13,17,01,23.70
2008,08,13,17,02,23.70
2008,08,13,17,03,23.60
2008,08,13,17,04,23.50
2008,08,13,17,05,23.40
2008,08,13,17,06,23.40
2008,08,13,17,07,23.40
2008,08,13,17,08,23.30
2008,08,13,17,09,23.30
2008,08,13,17,10,23.30
2008,08,13,17,11,23.30
2008,08,13,17,12,23.30
2008,08,13,17,13,23.30
2008,08,13,17,14,23.20
2008,08,13,17,15,23.10
2008,08,13,17,16,23.10
2008,08,13,17,17,23.10
2008,08,13,17,18,23.10
2008,08,13,17,19,23.10