Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,05,18,00,00,0.00
2022,05,18,00,01,0.00
2022,05,18,00,02,0.00
2022,05,18,00,03,0.00
2022,05,18,00,04,0.00
2022,05,18,00,05,0.00
2022,05,18,00,06,0.00
2022,05,18,00,07,0.00
2022,05,18,00,08,0.00
2022,05,18,00,09,0.00
2022,05,18,00,10,0.00
2022,05,18,00,11,0.00
2022,05,18,00,12,0.00
2022,05,18,00,13,0.00
2022,05,18,00,14,0.00
2022,05,18,00,15,0.00
2022,05,18,00,16,0.00
2022,05,18,00,17,0.00
2022,05,18,00,18,0.00
2022,05,18,00,19,0.00
2022,05,18,00,20,0.00
2022,05,18,00,21,0.00
2022,05,18,00,22,0.00
2022,05,18,00,23,0.00
2022,05,18,00,24,0.00
2022,05,18,00,25,0.00
2022,05,18,00,26,0.00
2022,05,18,00,27,0.00
2022,05,18,00,28,0.00
2022,05,18,00,29,0.00
2022,05,18,00,30,0.00
2022,05,18,00,31,0.00
2022,05,18,00,32,0.00
2022,05,18,00,33,0.00
2022,05,18,00,34,0.00
2022,05,18,00,35,0.00
2022,05,18,00,36,0.00
2022,05,18,00,37,0.00
2022,05,18,00,38,0.00
2022,05,18,00,39,0.00
2022,05,18,00,40,0.00
2022,05,18,00,41,0.00
2022,05,18,00,42,0.00
2022,05,18,00,43,0.00
2022,05,18,00,44,0.00
2022,05,18,00,45,0.00
2022,05,18,00,46,0.00
2022,05,18,00,47,0.00
2022,05,18,00,48,0.00
2022,05,18,00,49,0.00
2022,05,18,00,50,0.00
2022,05,18,00,51,0.00
2022,05,18,00,52,0.00
2022,05,18,00,53,0.00
2022,05,18,00,54,0.00
2022,05,18,00,55,0.00
2022,05,18,00,56,0.00
2022,05,18,00,57,0.00
2022,05,18,00,58,0.00
2022,05,18,00,59,0.00
2022,05,18,01,00,0.00
2022,05,18,01,01,0.00
2022,05,18,01,02,0.00
2022,05,18,01,03,0.00
2022,05,18,01,04,0.00
2022,05,18,01,05,0.00
2022,05,18,01,06,0.00
2022,05,18,01,07,0.00
2022,05,18,01,08,0.00
2022,05,18,01,09,0.00
2022,05,18,01,10,0.00
2022,05,18,01,11,0.00
2022,05,18,01,12,0.00
2022,05,18,01,13,0.00
2022,05,18,01,14,0.00
2022,05,18,01,15,0.00
2022,05,18,01,16,0.00
2022,05,18,01,17,0.00
2022,05,18,01,18,0.00
2022,05,18,01,19,0.00
2022,05,18,01,20,0.00
2022,05,18,01,21,0.00
2022,05,18,01,22,0.00
2022,05,18,01,23,0.00
2022,05,18,01,24,0.00
2022,05,18,01,25,0.00
2022,05,18,01,26,0.00
2022,05,18,01,27,0.00
2022,05,18,01,28,0.00
2022,05,18,01,29,0.00
2022,05,18,01,30,0.00
2022,05,18,01,31,0.00
2022,05,18,01,32,0.00
2022,05,18,01,33,0.00
2022,05,18,01,34,0.00
2022,05,18,01,35,0.00
2022,05,18,01,36,0.00
2022,05,18,01,37,0.00
2022,05,18,01,38,0.00
2022,05,18,01,39,0.00
2022,05,18,01,40,0.00
2022,05,18,01,41,0.00
2022,05,18,01,42,0.00
2022,05,18,01,43,0.00
2022,05,18,01,44,0.00
2022,05,18,01,45,0.00
2022,05,18,01,46,0.00
2022,05,18,01,47,0.00
2022,05,18,01,48,0.00
2022,05,18,01,49,0.00
2022,05,18,01,50,0.00
2022,05,18,01,51,0.00
2022,05,18,01,52,0.00
2022,05,18,01,53,0.00
2022,05,18,01,54,0.00
2022,05,18,01,55,0.00
2022,05,18,01,56,0.00
2022,05,18,01,57,0.00
2022,05,18,01,58,0.00
2022,05,18,01,59,0.00
2022,05,18,02,00,0.00
2022,05,18,02,01,0.10
2022,05,18,02,02,0.00
2022,05,18,02,03,0.00
2022,05,18,02,04,0.00
2022,05,18,02,05,0.00
2022,05,18,02,06,0.00
2022,05,18,02,07,0.00
2022,05,18,02,08,0.00
2022,05,18,02,09,0.00
2022,05,18,02,10,0.00
2022,05,18,02,11,0.00
2022,05,18,02,12,0.00
2022,05,18,02,13,0.00
2022,05,18,02,14,0.00
2022,05,18,02,15,0.00
2022,05,18,02,16,0.00
2022,05,18,02,17,0.00
2022,05,18,02,18,0.00
2022,05,18,02,19,0.00
2022,05,18,02,20,0.00
2022,05,18,02,21,0.00
2022,05,18,02,22,0.00
2022,05,18,02,23,0.00
2022,05,18,02,24,0.00
2022,05,18,02,25,0.00
2022,05,18,02,26,0.00
2022,05,18,02,27,0.00
2022,05,18,02,28,0.00
2022,05,18,02,29,0.00
2022,05,18,02,30,0.00
2022,05,18,02,31,0.00
2022,05,18,02,32,0.00
2022,05,18,02,33,0.00
2022,05,18,02,34,0.00
2022,05,18,02,35,0.00
2022,05,18,02,36,0.00
2022,05,18,02,37,0.00
2022,05,18,02,38,0.00
2022,05,18,02,39,0.00
2022,05,18,02,40,0.00
2022,05,18,02,41,0.00
2022,05,18,02,42,0.00
2022,05,18,02,43,0.00
2022,05,18,02,44,0.00
2022,05,18,02,45,0.00
2022,05,18,02,46,0.00
2022,05,18,02,47,0.00
2022,05,18,02,48,0.00
2022,05,18,02,49,0.00
2022,05,18,02,50,0.00
2022,05,18,02,51,0.00
2022,05,18,02,52,0.00
2022,05,18,02,53,0.00
2022,05,18,02,54,0.00
2022,05,18,02,55,0.00
2022,05,18,02,56,0.00
2022,05,18,02,57,0.00
2022,05,18,02,58,0.00
2022,05,18,02,59,0.00
2022,05,18,03,00,0.00
2022,05,18,03,01,0.00
2022,05,18,03,02,0.00
2022,05,18,03,03,0.00
2022,05,18,03,04,0.00
2022,05,18,03,05,0.00
2022,05,18,03,06,0.00
2022,05,18,03,07,0.00
2022,05,18,03,08,0.00
2022,05,18,03,09,0.00
2022,05,18,03,10,0.00
2022,05,18,03,11,0.00
2022,05,18,03,12,0.00
2022,05,18,03,13,0.00
2022,05,18,03,14,0.00
2022,05,18,03,15,0.00
2022,05,18,03,16,0.00
2022,05,18,03,17,0.00
2022,05,18,03,18,0.00
2022,05,18,03,19,0.00
2022,05,18,03,20,0.00
2022,05,18,03,21,0.00
2022,05,18,03,22,0.00
2022,05,18,03,23,0.00
2022,05,18,03,24,0.00
2022,05,18,03,25,0.00
2022,05,18,03,26,0.00
2022,05,18,03,27,0.10
2022,05,18,03,28,0.00
2022,05,18,03,29,0.10
2022,05,18,03,30,0.00
2022,05,18,03,31,0.00
2022,05,18,03,32,0.00
2022,05,18,03,33,0.00
2022,05,18,03,34,0.00
2022,05,18,03,35,0.00
2022,05,18,03,36,0.00
2022,05,18,03,37,0.00
2022,05,18,03,38,0.00
2022,05,18,03,39,0.00
2022,05,18,03,40,0.00
2022,05,18,03,41,0.00
2022,05,18,03,42,0.00
2022,05,18,03,43,0.00
2022,05,18,03,44,0.00
2022,05,18,03,45,0.00
2022,05,18,03,46,0.00
2022,05,18,03,47,0.00
2022,05,18,03,48,0.10
2022,05,18,03,49,0.00
2022,05,18,03,50,0.00
2022,05,18,03,51,0.00
2022,05,18,03,52,0.00
2022,05,18,03,53,0.00
2022,05,18,03,54,0.00
2022,05,18,03,55,0.00
2022,05,18,03,56,0.00
2022,05,18,03,57,0.00
2022,05,18,03,58,0.00
2022,05,18,03,59,0.00
2022,05,18,04,00,0.00
2022,05,18,04,01,0.00
2022,05,18,04,02,0.00
2022,05,18,04,03,0.00
2022,05,18,04,04,0.00
2022,05,18,04,05,0.00
2022,05,18,04,06,0.00
2022,05,18,04,07,0.00
2022,05,18,04,08,0.00
2022,05,18,04,09,0.00
2022,05,18,04,10,0.00
2022,05,18,04,11,0.00
2022,05,18,04,12,0.00
2022,05,18,04,13,0.00
2022,05,18,04,14,0.00
2022,05,18,04,15,0.00
2022,05,18,04,16,0.00
2022,05,18,04,17,0.00
2022,05,18,04,18,0.00
2022,05,18,04,19,0.00
2022,05,18,04,20,0.00
2022,05,18,04,21,0.00
2022,05,18,04,22,0.00
2022,05,18,04,23,0.00
2022,05,18,04,24,0.00
2022,05,18,04,25,0.00
2022,05,18,04,26,0.00
2022,05,18,04,27,0.90
2022,05,18,04,28,0.00
2022,05,18,04,29,0.00
2022,05,18,04,30,0.00
2022,05,18,04,31,0.00
2022,05,18,04,32,0.00
2022,05,18,04,33,0.00
2022,05,18,04,34,0.00
2022,05,18,04,35,0.00
2022,05,18,04,36,0.00
2022,05,18,04,37,0.00
2022,05,18,04,38,0.00
2022,05,18,04,39,0.00
2022,05,18,04,40,0.00
2022,05,18,04,41,0.00
2022,05,18,04,42,0.00
2022,05,18,04,43,0.00
2022,05,18,04,44,0.00
2022,05,18,04,45,0.00
2022,05,18,04,46,0.00
2022,05,18,04,47,0.00
2022,05,18,04,48,0.00
2022,05,18,04,49,0.00
2022,05,18,04,50,0.00
2022,05,18,04,51,0.00
2022,05,18,04,52,0.00
2022,05,18,04,53,0.00
2022,05,18,04,54,0.00
2022,05,18,04,55,0.00
2022,05,18,04,56,0.00
2022,05,18,04,57,0.00
2022,05,18,04,58,0.00
2022,05,18,04,59,0.00
2022,05,18,05,00,0.00
2022,05,18,05,01,0.00
2022,05,18,05,02,0.00
2022,05,18,05,03,0.00
2022,05,18,05,04,0.00
2022,05,18,05,05,0.00
2022,05,18,05,06,0.00
2022,05,18,05,07,0.00
2022,05,18,05,08,0.00
2022,05,18,05,09,0.00
2022,05,18,05,10,0.00
2022,05,18,05,11,0.00
2022,05,18,05,12,0.00
2022,05,18,05,13,0.00
2022,05,18,05,14,0.00
2022,05,18,05,15,0.00
2022,05,18,05,16,0.00
2022,05,18,05,17,0.00
2022,05,18,05,18,0.00
2022,05,18,05,19,0.00
2022,05,18,05,20,0.00
2022,05,18,05,21,0.00
2022,05,18,05,22,0.00
2022,05,18,05,23,0.00
2022,05,18,05,24,0.00
2022,05,18,05,25,0.00
2022,05,18,05,26,0.10
2022,05,18,05,27,0.00
2022,05,18,05,28,0.00
2022,05,18,05,29,0.00
2022,05,18,05,30,0.20
2022,05,18,05,31,0.10
2022,05,18,05,32,0.00
2022,05,18,05,33,0.00
2022,05,18,05,34,0.00
2022,05,18,05,35,0.00
2022,05,18,05,36,0.10
2022,05,18,05,37,0.10
2022,05,18,05,38,0.00
2022,05,18,05,39,0.00
2022,05,18,05,40,0.00
2022,05,18,05,41,0.00
2022,05,18,05,42,0.00
2022,05,18,05,43,0.00
2022,05,18,05,44,0.00
2022,05,18,05,45,0.00
2022,05,18,05,46,0.00
2022,05,18,05,47,0.00
2022,05,18,05,48,0.00
2022,05,18,05,49,0.00
2022,05,18,05,50,0.00
2022,05,18,05,51,0.00
2022,05,18,05,52,0.10
2022,05,18,05,53,0.00
2022,05,18,05,54,0.00
2022,05,18,05,55,0.00
2022,05,18,05,56,0.00
2022,05,18,05,57,0.00
2022,05,18,05,58,0.00
2022,05,18,05,59,0.00
2022,05,18,06,00,0.00
2022,05,18,06,01,0.10
2022,05,18,06,02,0.40
2022,05,18,06,03,0.00
2022,05,18,06,04,0.00
2022,05,18,06,05,0.50
2022,05,18,06,06,0.10
2022,05,18,06,07,0.10
2022,05,18,06,08,0.00
2022,05,18,06,09,0.00
2022,05,18,06,10,0.20
2022,05,18,06,11,0.00
2022,05,18,06,12,0.00
2022,05,18,06,13,0.90
2022,05,18,06,14,1.10
2022,05,18,06,15,0.00
2022,05,18,06,16,0.30
2022,05,18,06,17,0.00
2022,05,18,06,18,0.00
2022,05,18,06,19,0.00
2022,05,18,06,20,0.00
2022,05,18,06,21,0.10
2022,05,18,06,22,0.40
2022,05,18,06,23,0.00
2022,05,18,06,24,0.00
2022,05,18,06,25,0.00
2022,05,18,06,26,0.00
2022,05,18,06,27,0.10
2022,05,18,06,28,0.00
2022,05,18,06,29,0.00
2022,05,18,06,30,0.00
2022,05,18,06,31,0.40
2022,05,18,06,32,0.10
2022,05,18,06,33,0.30
2022,05,18,06,34,0.10
2022,05,18,06,35,0.20
2022,05,18,06,36,0.40
2022,05,18,06,37,0.10
2022,05,18,06,38,0.00
2022,05,18,06,39,0.10
2022,05,18,06,40,0.00
2022,05,18,06,41,0.00
2022,05,18,06,42,0.00
2022,05,18,06,43,0.00
2022,05,18,06,44,0.00
2022,05,18,06,45,0.00
2022,05,18,06,46,0.00
2022,05,18,06,47,0.00
2022,05,18,06,48,0.40
2022,05,18,06,49,0.10
2022,05,18,06,50,0.10
2022,05,18,06,51,0.10
2022,05,18,06,52,1.20
2022,05,18,06,53,0.40
2022,05,18,06,54,0.00
2022,05,18,06,55,0.00
2022,05,18,06,56,0.00
2022,05,18,06,57,0.60
2022,05,18,06,58,0.30
2022,05,18,06,59,0.00
2022,05,18,07,00,0.30
2022,05,18,07,01,1.10
2022,05,18,07,02,1.40
2022,05,18,07,03,1.50
2022,05,18,07,04,0.60
2022,05,18,07,05,1.80
2022,05,18,07,06,1.20
2022,05,18,07,07,0.50
2022,05,18,07,08,0.60
2022,05,18,07,09,0.30
2022,05,18,07,10,0.10
2022,05,18,07,11,0.90
2022,05,18,07,12,1.40
2022,05,18,07,13,0.20
2022,05,18,07,14,0.10
2022,05,18,07,15,0.70
2022,05,18,07,16,0.80
2022,05,18,07,17,1.10
2022,05,18,07,18,2.80
2022,05,18,07,19,1.20
2022,05,18,07,20,1.00
2022,05,18,07,21,0.10
2022,05,18,07,22,1.60
2022,05,18,07,23,0.70
2022,05,18,07,24,0.70
2022,05,18,07,25,1.40
2022,05,18,07,26,0.60
2022,05,18,07,27,1.00
2022,05,18,07,28,2.50
2022,05,18,07,29,2.60
2022,05,18,07,30,3.30
2022,05,18,07,31,1.20
2022,05,18,07,32,2.60
2022,05,18,07,33,1.20
2022,05,18,07,34,0.70
2022,05,18,07,35,0.20
2022,05,18,07,36,0.40
2022,05,18,07,37,0.30
2022,05,18,07,38,0.00
2022,05,18,07,39,0.30
2022,05,18,07,40,1.40
2022,05,18,07,41,0.30
2022,05,18,07,42,2.00
2022,05,18,07,43,1.20
2022,05,18,07,44,2.20
2022,05,18,07,45,7.30
2022,05,18,07,46,3.20
2022,05,18,07,47,2.50
2022,05,18,07,48,5.20
2022,05,18,07,49,9.60
2022,05,18,07,50,7.10
2022,05,18,07,51,3.70
2022,05,18,07,52,4.60
2022,05,18,07,53,5.90
2022,05,18,07,54,8.60
2022,05,18,07,55,9.10
2022,05,18,07,56,5.00
2022,05,18,07,57,5.30
2022,05,18,07,58,2.40
2022,05,18,07,59,4.60
2022,05,18,08,00,5.60
2022,05,18,08,01,4.80
2022,05,18,08,02,4.20
2022,05,18,08,03,2.30
2022,05,18,08,04,7.30
2022,05,18,08,05,4.80
2022,05,18,08,06,5.00
2022,05,18,08,07,2.80
2022,05,18,08,08,1.90
2022,05,18,08,09,2.40
2022,05,18,08,10,3.00
2022,05,18,08,11,4.90
2022,05,18,08,12,4.80
2022,05,18,08,13,4.60
2022,05,18,08,14,5.80
2022,05,18,08,15,7.30
2022,05,18,08,16,6.10
2022,05,18,08,17,6.20
2022,05,18,08,18,3.30
2022,05,18,08,19,6.00
2022,05,18,08,20,6.00
2022,05,18,08,21,6.60
2022,05,18,08,22,7.10
2022,05,18,08,23,4.40
2022,05,18,08,24,8.20
2022,05,18,08,25,3.00
2022,05,18,08,26,2.40
2022,05,18,08,27,7.60
2022,05,18,08,28,7.60
2022,05,18,08,29,3.60
2022,05,18,08,30,4.30
2022,05,18,08,31,6.20
2022,05,18,08,32,3.10
2022,05,18,08,33,6.00
2022,05,18,08,34,8.70
2022,05,18,08,35,2.60
2022,05,18,08,36,3.60
2022,05,18,08,37,5.60
2022,05,18,08,38,8.50
2022,05,18,08,39,5.60
2022,05,18,08,40,4.30
2022,05,18,08,41,5.70
2022,05,18,08,42,16.40
2022,05,18,08,43,5.10
2022,05,18,08,44,7.50
2022,05,18,08,45,6.90
2022,05,18,08,46,4.00
2022,05,18,08,47,9.70
2022,05,18,08,48,10.70
2022,05,18,08,49,6.80
2022,05,18,08,50,5.50
2022,05,18,08,51,5.10
2022,05,18,08,52,2.00
2022,05,18,08,53,9.00
2022,05,18,08,54,5.00
2022,05,18,08,55,7.40
2022,05,18,08,56,7.20
2022,05,18,08,57,6.50
2022,05,18,08,58,5.50
2022,05,18,08,59,6.80
2022,05,18,09,00,8.20
2022,05,18,09,01,9.00
2022,05,18,09,02,9.20
2022,05,18,09,03,4.60
2022,05,18,09,04,3.60
2022,05,18,09,05,2.90
2022,05,18,09,06,9.80
2022,05,18,09,07,7.50
2022,05,18,09,08,4.80
2022,05,18,09,09,4.30
2022,05,18,09,10,7.10
2022,05,18,09,11,8.30
2022,05,18,09,12,10.40
2022,05,18,09,13,7.90
2022,05,18,09,14,10.40
2022,05,18,09,15,5.00
2022,05,18,09,16,6.70
2022,05,18,09,17,6.30
2022,05,18,09,18,8.80
2022,05,18,09,19,8.20
2022,05,18,09,20,8.00
2022,05,18,09,21,12.30
2022,05,18,09,22,8.40
2022,05,18,09,23,6.40
2022,05,18,09,24,7.90
2022,05,18,09,25,7.70
2022,05,18,09,26,8.10
2022,05,18,09,27,6.90
2022,05,18,09,28,5.60
2022,05,18,09,29,6.80
2022,05,18,09,30,4.90
2022,05,18,09,31,9.30
2022,05,18,09,32,4.90
2022,05,18,09,33,4.50
2022,05,18,09,34,11.30
2022,05,18,09,35,7.10
2022,05,18,09,36,5.80
2022,05,18,09,37,4.60
2022,05,18,09,38,8.60
2022,05,18,09,39,5.70
2022,05,18,09,40,4.50
2022,05,18,09,41,6.60
2022,05,18,09,42,10.60
2022,05,18,09,43,7.60
2022,05,18,09,44,7.00
2022,05,18,09,45,4.60
2022,05,18,09,46,6.90
2022,05,18,09,47,7.30
2022,05,18,09,48,7.60
2022,05,18,09,49,6.60
2022,05,18,09,50,4.10
2022,05,18,09,51,6.10
2022,05,18,09,52,4.00
2022,05,18,09,53,6.30
2022,05,18,09,54,7.90
2022,05,18,09,55,3.90
2022,05,18,09,56,10.80
2022,05,18,09,57,6.40
2022,05,18,09,58,3.90
2022,05,18,09,59,7.30
2022,05,18,10,00,10.70
2022,05,18,10,01,10.10
2022,05,18,10,02,8.80
2022,05,18,10,03,6.60
2022,05,18,10,04,9.00
2022,05,18,10,05,10.30
2022,05,18,10,06,9.70
2022,05,18,10,07,9.70
2022,05,18,10,08,10.00
2022,05,18,10,09,11.10
2022,05,18,10,10,5.40
2022,05,18,10,11,8.70
2022,05,18,10,12,8.40
2022,05,18,10,13,10.00
2022,05,18,10,14,6.30
2022,05,18,10,15,11.30
2022,05,18,10,16,12.20
2022,05,18,10,17,12.40
2022,05,18,10,18,5.70
2022,05,18,10,19,12.70
2022,05,18,10,20,10.30
2022,05,18,10,21,12.60
2022,05,18,10,22,10.90
2022,05,18,10,23,11.60
2022,05,18,10,24,7.90
2022,05,18,10,25,8.00
2022,05,18,10,26,10.70
2022,05,18,10,27,10.30
2022,05,18,10,28,9.00
2022,05,18,10,29,17.00
2022,05,18,10,30,12.10
2022,05,18,10,31,10.50
2022,05,18,10,32,13.30
2022,05,18,10,33,9.40
2022,05,18,10,34,15.20
2022,05,18,10,35,7.70
2022,05,18,10,36,10.50
2022,05,18,10,37,9.80
2022,05,18,10,38,8.20
2022,05,18,10,39,10.80
2022,05,18,10,40,12.50
2022,05,18,10,41,9.10
2022,05,18,10,42,10.60
2022,05,18,10,43,9.00
2022,05,18,10,44,10.30
2022,05,18,10,45,11.40
2022,05,18,10,46,13.70
2022,05,18,10,47,10.90
2022,05,18,10,48,5.90
2022,05,18,10,49,8.30
2022,05,18,10,50,5.60
2022,05,18,10,51,4.80
2022,05,18,10,52,12.30
2022,05,18,10,53,9.80
2022,05,18,10,54,10.00
2022,05,18,10,55,9.50
2022,05,18,10,56,15.30
2022,05,18,10,57,14.90
2022,05,18,10,58,11.00
2022,05,18,10,59,13.60
2022,05,18,11,00,11.00
2022,05,18,11,01,9.00
2022,05,18,11,02,8.50
2022,05,18,11,03,12.60
2022,05,18,11,04,14.30
2022,05,18,11,05,10.00
2022,05,18,11,06,11.00
2022,05,18,11,07,9.20
2022,05,18,11,08,8.40
2022,05,18,11,09,12.10
2022,05,18,11,10,10.80
2022,05,18,11,11,10.60
2022,05,18,11,12,10.00
2022,05,18,11,13,14.20
2022,05,18,11,14,12.50
2022,05,18,11,15,9.40
2022,05,18,11,16,12.80
2022,05,18,11,17,7.70
2022,05,18,11,18,9.40
2022,05,18,11,19,10.30
2022,05,18,11,20,8.70
2022,05,18,11,21,9.10
2022,05,18,11,22,9.60
2022,05,18,11,23,14.40
2022,05,18,11,24,7.90
2022,05,18,11,25,7.60
2022,05,18,11,26,13.60
2022,05,18,11,27,3.20
2022,05,18,11,28,4.50
2022,05,18,11,29,14.90
2022,05,18,11,30,12.60
2022,05,18,11,31,8.20
2022,05,18,11,32,6.40
2022,05,18,11,33,8.20
2022,05,18,11,34,15.00
2022,05,18,11,35,8.90
2022,05,18,11,36,12.30
2022,05,18,11,37,11.90
2022,05,18,11,38,11.10
2022,05,18,11,39,12.40
2022,05,18,11,40,11.20
2022,05,18,11,41,8.00
2022,05,18,11,42,5.50
2022,05,18,11,43,7.10
2022,05,18,11,44,5.90
2022,05,18,11,45,8.40
2022,05,18,11,46,11.60
2022,05,18,11,47,13.00
2022,05,18,11,48,6.50
2022,05,18,11,49,8.60
2022,05,18,11,50,9.40
2022,05,18,11,51,8.50
2022,05,18,11,52,6.10
2022,05,18,11,53,6.60
2022,05,18,11,54,5.30
2022,05,18,11,55,13.90
2022,05,18,11,56,12.30
2022,05,18,11,57,9.00
2022,05,18,11,58,5.10
2022,05,18,11,59,7.70
2022,05,18,12,00,11.70
2022,05,18,12,01,6.20
2022,05,18,12,02,12.10
2022,05,18,12,03,8.50
2022,05,18,12,04,7.70
2022,05,18,12,05,7.60
2022,05,18,12,06,7.30
2022,05,18,12,07,5.60
2022,05,18,12,08,6.20
2022,05,18,12,09,6.30
2022,05,18,12,10,12.40
2022,05,18,12,11,16.20
2022,05,18,12,12,8.00
2022,05,18,12,13,5.10
2022,05,18,12,14,9.40
2022,05,18,12,15,7.90
2022,05,18,12,16,6.80
2022,05,18,12,17,11.10
2022,05,18,12,18,15.20
2022,05,18,12,19,7.40
2022,05,18,12,20,8.50
2022,05,18,12,21,9.70
2022,05,18,12,22,8.80
2022,05,18,12,23,11.90
2022,05,18,12,24,9.70
2022,05,18,12,25,10.90
2022,05,18,12,26,11.00
2022,05,18,12,27,12.30
2022,05,18,12,28,10.40
2022,05,18,12,29,8.30
2022,05,18,12,30,8.10
2022,05,18,12,31,11.50
2022,05,18,12,32,12.20
2022,05,18,12,33,11.90
2022,05,18,12,34,12.30
2022,05,18,12,35,8.40
2022,05,18,12,36,11.60
2022,05,18,12,37,14.60
2022,05,18,12,38,10.50
2022,05,18,12,39,9.40
2022,05,18,12,40,5.50
2022,05,18,12,41,11.70
2022,05,18,12,42,11.50
2022,05,18,12,43,11.50
2022,05,18,12,44,15.30
2022,05,18,12,45,17.30
2022,05,18,12,46,7.70
2022,05,18,12,47,9.80
2022,05,18,12,48,8.20
2022,05,18,12,49,7.60
2022,05,18,12,50,7.30
2022,05,18,12,51,9.20
2022,05,18,12,52,10.20
2022,05,18,12,53,12.10
2022,05,18,12,54,13.20
2022,05,18,12,55,13.20
2022,05,18,12,56,13.10
2022,05,18,12,57,12.60
2022,05,18,12,58,10.60
2022,05,18,12,59,11.00
2022,05,18,13,00,10.30
2022,05,18,13,01,4.70
2022,05,18,13,02,13.60
2022,05,18,13,03,6.40
2022,05,18,13,04,6.00
2022,05,18,13,05,13.20
2022,05,18,13,06,17.30
2022,05,18,13,07,13.60
2022,05,18,13,08,10.00
2022,05,18,13,09,10.70
2022,05,18,13,10,12.50
2022,05,18,13,11,12.30
2022,05,18,13,12,9.80
2022,05,18,13,13,10.40
2022,05,18,13,14,11.80
2022,05,18,13,15,8.50
2022,05,18,13,16,7.40
2022,05,18,13,17,8.80
2022,05,18,13,18,8.60
2022,05,18,13,19,11.40
2022,05,18,13,20,12.80
2022,05,18,13,21,14.90
2022,05,18,13,22,10.20
2022,05,18,13,23,9.20
2022,05,18,13,24,12.00
2022,05,18,13,25,11.00
2022,05,18,13,26,8.30
2022,05,18,13,27,9.30
2022,05,18,13,28,6.70
2022,05,18,13,29,18.60
2022,05,18,13,30,8.90
2022,05,18,13,31,7.20
2022,05,18,13,32,8.20
2022,05,18,13,33,8.90
2022,05,18,13,34,8.50
2022,05,18,13,35,6.10
2022,05,18,13,36,7.00
2022,05,18,13,37,3.30
2022,05,18,13,38,3.70
2022,05,18,13,39,9.30
2022,05,18,13,40,10.00
2022,05,18,13,41,5.70
2022,05,18,13,42,7.00
2022,05,18,13,43,12.60
2022,05,18,13,44,10.80
2022,05,18,13,45,12.60
2022,05,18,13,46,7.30
2022,05,18,13,47,4.60
2022,05,18,13,48,15.50
2022,05,18,13,49,10.60
2022,05,18,13,50,10.10
2022,05,18,13,51,12.90
2022,05,18,13,52,9.20
2022,05,18,13,53,10.00
2022,05,18,13,54,9.70
2022,05,18,13,55,9.00
2022,05,18,13,56,14.50
2022,05,18,13,57,12.60
2022,05,18,13,58,7.40
2022,05,18,13,59,9.90
2022,05,18,14,00,9.00
2022,05,18,14,01,3.60
2022,05,18,14,02,6.80
2022,05,18,14,03,8.00
2022,05,18,14,04,8.70
2022,05,18,14,05,11.50
2022,05,18,14,06,8.60
2022,05,18,14,07,13.50
2022,05,18,14,08,9.20
2022,05,18,14,09,11.60
2022,05,18,14,10,7.90
2022,05,18,14,11,12.60
2022,05,18,14,12,10.10
2022,05,18,14,13,11.50
2022,05,18,14,14,13.70
2022,05,18,14,15,7.90
2022,05,18,14,16,10.70
2022,05,18,14,17,9.20
2022,05,18,14,18,14.70
2022,05,18,14,19,9.80
2022,05,18,14,20,11.90
2022,05,18,14,21,16.20
2022,05,18,14,22,9.20
2022,05,18,14,23,15.60
2022,05,18,14,24,15.30
2022,05,18,14,25,9.00
2022,05,18,14,26,7.20
2022,05,18,14,27,11.40
2022,05,18,14,28,10.50
2022,05,18,14,29,13.90
2022,05,18,14,30,13.60
2022,05,18,14,31,17.20
2022,05,18,14,32,13.40
2022,05,18,14,33,11.50
2022,05,18,14,34,8.40
2022,05,18,14,35,7.10
2022,05,18,14,36,12.90
2022,05,18,14,37,12.70
2022,05,18,14,38,8.50
2022,05,18,14,39,8.00
2022,05,18,14,40,6.00
2022,05,18,14,41,9.20
2022,05,18,14,42,10.30
2022,05,18,14,43,7.30
2022,05,18,14,44,8.60
2022,05,18,14,45,7.60
2022,05,18,14,46,11.60
2022,05,18,14,47,8.50
2022,05,18,14,48,7.00
2022,05,18,14,49,10.40
2022,05,18,14,50,8.20
2022,05,18,14,51,12.40
2022,05,18,14,52,11.30
2022,05,18,14,53,8.30
2022,05,18,14,54,12.70
2022,05,18,14,55,16.50
2022,05,18,14,56,20.10
2022,05,18,14,57,8.90
2022,05,18,14,58,8.20
2022,05,18,14,59,12.30
2022,05,18,15,00,11.00
2022,05,18,15,01,14.50
2022,05,18,15,02,12.60
2022,05,18,15,03,17.10
2022,05,18,15,04,11.10
2022,05,18,15,05,12.60
2022,05,18,15,06,10.10
2022,05,18,15,07,10.90
2022,05,18,15,08,10.00
2022,05,18,15,09,17.60
2022,05,18,15,10,12.40
2022,05,18,15,11,9.70
2022,05,18,15,12,6.10
2022,05,18,15,13,8.80
2022,05,18,15,14,7.80
2022,05,18,15,15,8.70
2022,05,18,15,16,9.90
2022,05,18,15,17,11.00
2022,05,18,15,18,7.90
2022,05,18,15,19,10.70
2022,05,18,15,20,12.50
2022,05,18,15,21,10.30
2022,05,18,15,22,6.80
2022,05,18,15,23,8.70
2022,05,18,15,24,9.20
2022,05,18,15,25,14.10
2022,05,18,15,26,13.10
2022,05,18,15,27,6.10
2022,05,18,15,28,7.10
2022,05,18,15,29,10.60
2022,05,18,15,30,14.20
2022,05,18,15,31,16.00
2022,05,18,15,32,12.60
2022,05,18,15,33,10.70
2022,05,18,15,34,6.00
2022,05,18,15,35,6.30
2022,05,18,15,36,6.30
2022,05,18,15,37,8.60
2022,05,18,15,38,12.60
2022,05,18,15,39,14.40
2022,05,18,15,40,12.90
2022,05,18,15,41,4.70
2022,05,18,15,42,10.80
2022,05,18,15,43,8.80
2022,05,18,15,44,11.80
2022,05,18,15,45,5.40
2022,05,18,15,46,13.70
2022,05,18,15,47,13.40
2022,05,18,15,48,11.70
2022,05,18,15,49,10.60
2022,05,18,15,50,12.10
2022,05,18,15,51,12.40
2022,05,18,15,52,9.00
2022,05,18,15,53,18.40
2022,05,18,15,54,19.60
2022,05,18,15,55,8.00
2022,05,18,15,56,10.60
2022,05,18,15,57,12.30
2022,05,18,15,58,9.60
2022,05,18,15,59,16.30
2022,05,18,16,00,10.30
2022,05,18,16,01,12.10
2022,05,18,16,02,13.00
2022,05,18,16,03,11.50
2022,05,18,16,04,10.40
2022,05,18,16,05,11.10
2022,05,18,16,06,6.30
2022,05,18,16,07,9.00
2022,05,18,16,08,13.50
2022,05,18,16,09,11.30
2022,05,18,16,10,7.80
2022,05,18,16,11,11.60
2022,05,18,16,12,11.80
2022,05,18,16,13,13.40
2022,05,18,16,14,14.40
2022,05,18,16,15,16.90
2022,05,18,16,16,8.90
2022,05,18,16,17,10.30
2022,05,18,16,18,9.50
2022,05,18,16,19,6.80
2022,05,18,16,20,10.80
2022,05,18,16,21,11.50
2022,05,18,16,22,15.00
2022,05,18,16,23,8.90
2022,05,18,16,24,10.10
2022,05,18,16,25,10.90
2022,05,18,16,26,14.60
2022,05,18,16,27,16.90
2022,05,18,16,28,14.60
2022,05,18,16,29,11.40
2022,05,18,16,30,12.00
2022,05,18,16,31,9.80
2022,05,18,16,32,15.50
2022,05,18,16,33,13.70
2022,05,18,16,34,10.70
2022,05,18,16,35,10.30
2022,05,18,16,36,16.90
2022,05,18,16,37,12.90
2022,05,18,16,38,16.90
2022,05,18,16,39,9.70
2022,05,18,16,40,11.70
2022,05,18,16,41,10.20
2022,05,18,16,42,6.40
2022,05,18,16,43,9.70
2022,05,18,16,44,15.30
2022,05,18,16,45,9.40
2022,05,18,16,46,8.40
2022,05,18,16,47,14.80
2022,05,18,16,48,8.70
2022,05,18,16,49,12.30
2022,05,18,16,50,12.60
2022,05,18,16,51,10.50
2022,05,18,16,52,12.90
2022,05,18,16,53,9.30
2022,05,18,16,54,10.60
2022,05,18,16,55,13.00
2022,05,18,16,56,12.40
2022,05,18,16,57,9.00
2022,05,18,16,58,8.50
2022,05,18,16,59,6.50
2022,05,18,17,00,9.20
2022,05,18,17,01,8.90
2022,05,18,17,02,11.90
2022,05,18,17,03,13.10
2022,05,18,17,04,12.60
2022,05,18,17,05,7.60
2022,05,18,17,06,8.80
2022,05,18,17,07,9.30
2022,05,18,17,08,8.40
2022,05,18,17,09,9.80
2022,05,18,17,10,10.90
2022,05,18,17,11,13.80
2022,05,18,17,12,12.50
2022,05,18,17,13,10.60
2022,05,18,17,14,12.80
2022,05,18,17,15,11.30
2022,05,18,17,16,11.60
2022,05,18,17,17,10.90
2022,05,18,17,18,14.80
2022,05,18,17,19,8.90
2022,05,18,17,20,11.60
2022,05,18,17,21,12.10
2022,05,18,17,22,10.30
2022,05,18,17,23,11.80
2022,05,18,17,24,15.60
2022,05,18,17,25,12.50
2022,05,18,17,26,12.50
2022,05,18,17,27,7.90
2022,05,18,17,28,10.30
2022,05,18,17,29,10.00
2022,05,18,17,30,14.60
2022,05,18,17,31,14.70
2022,05,18,17,32,9.10
2022,05,18,17,33,9.10
2022,05,18,17,34,13.20
2022,05,18,17,35,12.10
2022,05,18,17,36,9.00
2022,05,18,17,37,13.90
2022,05,18,17,38,12.20
2022,05,18,17,39,15.80
2022,05,18,17,40,12.60
2022,05,18,17,41,10.20
2022,05,18,17,42,11.10
2022,05,18,17,43,11.50
2022,05,18,17,44,13.60
2022,05,18,17,45,10.20
2022,05,18,17,46,10.20
2022,05,18,17,47,11.80
2022,05,18,17,48,11.40
2022,05,18,17,49,5.90
2022,05,18,17,50,6.50
2022,05,18,17,51,9.20
2022,05,18,17,52,13.10
2022,05,18,17,53,11.80