Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,11,04,09,36,13.30
2023,11,04,09,37,13.30
2023,11,04,09,38,13.30
2023,11,04,09,39,13.30
2023,11,04,09,40,13.30
2023,11,04,09,41,13.30
2023,11,04,09,42,13.30
2023,11,04,09,43,13.30
2023,11,04,09,44,13.40
2023,11,04,09,45,13.40
2023,11,04,09,46,13.40
2023,11,04,09,47,13.40
2023,11,04,09,48,13.40
2023,11,04,09,49,13.40
2023,11,04,09,50,13.40
2023,11,04,09,51,13.40
2023,11,04,09,52,13.40
2023,11,04,09,53,13.40
2023,11,04,09,54,13.40
2023,11,04,09,55,13.40
2023,11,04,09,56,13.40
2023,11,04,09,57,13.40
2023,11,04,09,58,13.40
2023,11,04,09,59,13.50
2023,11,04,10,00,13.50
2023,11,04,10,01,13.50
2023,11,04,10,02,13.60
2023,11,04,10,03,13.60
2023,11,04,10,04,13.60
2023,11,04,10,05,13.70
2023,11,04,10,06,13.70
2023,11,04,10,07,13.70
2023,11,04,10,08,13.80
2023,11,04,10,09,13.80
2023,11,04,10,10,13.80
2023,11,04,10,11,13.90
2023,11,04,10,12,13.90
2023,11,04,10,13,13.90
2023,11,04,10,14,14.00
2023,11,04,10,15,14.00
2023,11,04,10,16,14.10
2023,11,04,10,17,14.10
2023,11,04,10,18,14.10
2023,11,04,10,19,14.10
2023,11,04,10,20,14.20
2023,11,04,10,21,14.20
2023,11,04,10,22,14.30
2023,11,04,10,23,14.30
2023,11,04,10,24,14.30
2023,11,04,10,25,14.40
2023,11,04,10,26,14.40
2023,11,04,10,27,14.40
2023,11,04,10,28,14.40
2023,11,04,10,29,14.40
2023,11,04,10,30,14.40
2023,11,04,10,31,14.50
2023,11,04,10,32,14.50
2023,11,04,10,33,14.50
2023,11,04,10,34,14.50
2023,11,04,10,35,14.50
2023,11,04,10,36,14.50
2023,11,04,10,37,14.50
2023,11,04,10,38,14.40
2023,11,04,10,39,14.30
2023,11,04,10,40,14.20
2023,11,04,10,41,14.10
2023,11,04,10,42,14.00
2023,11,04,10,43,14.00
2023,11,04,10,44,13.90
2023,11,04,10,45,13.90
2023,11,04,10,46,13.90
2023,11,04,10,47,13.90
2023,11,04,10,48,13.90
2023,11,04,10,49,14.00
2023,11,04,10,50,14.00
2023,11,04,10,51,14.10
2023,11,04,10,52,14.10
2023,11,04,10,53,14.20
2023,11,04,10,54,14.30
2023,11,04,10,55,14.30
2023,11,04,10,56,14.40
2023,11,04,10,57,14.40
2023,11,04,10,58,14.60
2023,11,04,10,59,14.60
2023,11,04,11,00,14.70
2023,11,04,11,01,14.80
2023,11,04,11,02,14.80
2023,11,04,11,03,14.80
2023,11,04,11,04,14.90
2023,11,04,11,05,14.90
2023,11,04,11,06,14.90
2023,11,04,11,07,15.00
2023,11,04,11,08,15.00
2023,11,04,11,09,15.00
2023,11,04,11,10,15.00
2023,11,04,11,11,15.10
2023,11,04,11,12,15.10
2023,11,04,11,13,15.10
2023,11,04,11,14,15.10
2023,11,04,11,15,15.10
2023,11,04,11,16,15.10
2023,11,04,11,17,15.20
2023,11,04,11,18,15.20
2023,11,04,11,19,15.10
2023,11,04,11,20,15.10
2023,11,04,11,21,15.10
2023,11,04,11,22,15.10
2023,11,04,11,23,15.10
2023,11,04,11,24,15.10
2023,11,04,11,25,15.10
2023,11,04,11,26,15.10
2023,11,04,11,27,15.10
2023,11,04,11,28,15.10
2023,11,04,11,29,15.10
2023,11,04,11,30,15.20
2023,11,04,11,31,15.20
2023,11,04,11,32,15.20
2023,11,04,11,33,15.30
2023,11,04,11,34,15.30
2023,11,04,11,35,15.30
2023,11,04,11,36,15.30
2023,11,04,11,37,15.40
2023,11,04,11,38,15.40
2023,11,04,11,39,15.40
2023,11,04,11,40,15.40
2023,11,04,11,41,15.40
2023,11,04,11,42,15.40
2023,11,04,11,43,15.40
2023,11,04,11,44,15.40
2023,11,04,11,45,15.40
2023,11,04,11,46,15.40
2023,11,04,11,47,15.40
2023,11,04,11,48,15.40
2023,11,04,11,49,15.50
2023,11,04,11,50,15.50
2023,11,04,11,51,15.50
2023,11,04,11,52,15.50
2023,11,04,11,53,15.60
2023,11,04,11,54,15.60
2023,11,04,11,55,15.60
2023,11,04,11,56,15.60
2023,11,04,11,57,15.60
2023,11,04,11,58,15.60
2023,11,04,11,59,15.60
2023,11,04,12,00,15.70
2023,11,04,12,01,15.70
2023,11,04,12,02,15.70
2023,11,04,12,03,15.70
2023,11,04,12,04,15.80
2023,11,04,12,05,15.80
2023,11,04,12,06,15.80
2023,11,04,12,07,15.90
2023,11,04,12,08,15.90
2023,11,04,12,09,16.00
2023,11,04,12,10,16.00
2023,11,04,12,11,16.10
2023,11,04,12,12,16.10
2023,11,04,12,13,16.20
2023,11,04,12,14,16.20
2023,11,04,12,15,16.20
2023,11,04,12,16,16.20
2023,11,04,12,17,16.30
2023,11,04,12,18,16.30
2023,11,04,12,19,16.30
2023,11,04,12,20,16.40
2023,11,04,12,21,16.50
2023,11,04,12,22,16.60
2023,11,04,12,23,16.70
2023,11,04,12,24,16.80
2023,11,04,12,25,16.90
2023,11,04,12,26,16.90
2023,11,04,12,27,17.00
2023,11,04,12,28,17.10
2023,11,04,12,29,17.10
2023,11,04,12,30,17.10
2023,11,04,12,31,17.10
2023,11,04,12,32,17.10
2023,11,04,12,33,17.20
2023,11,04,12,34,17.20
2023,11,04,12,35,17.20
2023,11,04,12,36,17.20
2023,11,04,12,37,17.20
2023,11,04,12,38,17.20
2023,11,04,12,39,17.20
2023,11,04,12,40,17.30
2023,11,04,12,41,17.30
2023,11,04,12,42,17.20
2023,11,04,12,43,17.20
2023,11,04,12,44,17.20
2023,11,04,12,45,17.20
2023,11,04,12,46,17.20
2023,11,04,12,47,17.20
2023,11,04,12,48,17.20
2023,11,04,12,49,17.30
2023,11,04,12,50,17.30
2023,11,04,12,51,17.30
2023,11,04,12,52,17.30
2023,11,04,12,53,17.40
2023,11,04,12,54,17.40
2023,11,04,12,55,17.40
2023,11,04,12,56,17.40
2023,11,04,12,57,17.40
2023,11,04,12,58,17.40
2023,11,04,12,59,17.40
2023,11,04,13,00,17.50
2023,11,04,13,01,17.40
2023,11,04,13,02,17.40
2023,11,04,13,03,17.50
2023,11,04,13,04,17.50
2023,11,04,13,05,17.60
2023,11,04,13,06,17.60
2023,11,04,13,07,17.60
2023,11,04,13,08,17.60
2023,11,04,13,09,17.70
2023,11,04,13,10,17.70
2023,11,04,13,11,17.70
2023,11,04,13,12,17.70
2023,11,04,13,13,17.80
2023,11,04,13,14,17.80
2023,11,04,13,15,17.80
2023,11,04,13,16,17.80
2023,11,04,13,17,17.80
2023,11,04,13,18,17.80
2023,11,04,13,19,17.70
2023,11,04,13,20,17.70
2023,11,04,13,21,17.60
2023,11,04,13,22,17.50
2023,11,04,13,23,17.50
2023,11,04,13,24,17.40
2023,11,04,13,25,17.40
2023,11,04,13,26,17.30
2023,11,04,13,27,17.30
2023,11,04,13,28,17.30
2023,11,04,13,29,17.20
2023,11,04,13,30,17.20
2023,11,04,13,31,17.10
2023,11,04,13,32,17.20
2023,11,04,13,33,17.20
2023,11,04,13,34,17.20
2023,11,04,13,35,17.30
2023,11,04,13,36,17.30
2023,11,04,13,37,17.30
2023,11,04,13,38,17.20
2023,11,04,13,39,17.20
2023,11,04,13,40,17.20
2023,11,04,13,41,17.20
2023,11,04,13,42,17.20
2023,11,04,13,43,17.20
2023,11,04,13,44,17.20
2023,11,04,13,45,17.20
2023,11,04,13,46,17.20
2023,11,04,13,47,17.10
2023,11,04,13,48,17.10
2023,11,04,13,49,17.10
2023,11,04,13,50,17.10
2023,11,04,13,51,17.20
2023,11,04,13,52,17.20
2023,11,04,13,53,17.20
2023,11,04,13,54,17.20
2023,11,04,13,55,17.20
2023,11,04,13,56,17.20
2023,11,04,13,57,17.20
2023,11,04,13,58,17.20
2023,11,04,13,59,17.20
2023,11,04,14,00,17.20
2023,11,04,14,01,17.20
2023,11,04,14,02,17.10
2023,11,04,14,03,17.10
2023,11,04,14,04,17.10
2023,11,04,14,05,17.10
2023,11,04,14,06,17.10
2023,11,04,14,07,17.10
2023,11,04,14,08,17.10
2023,11,04,14,09,17.10
2023,11,04,14,10,17.10
2023,11,04,14,11,17.10
2023,11,04,14,12,17.10
2023,11,04,14,13,17.10
2023,11,04,14,14,17.10
2023,11,04,14,15,17.10
2023,11,04,14,16,17.10
2023,11,04,14,17,17.00
2023,11,04,14,18,16.90
2023,11,04,14,19,16.80
2023,11,04,14,20,16.80
2023,11,04,14,21,16.70
2023,11,04,14,22,16.70
2023,11,04,14,23,16.60
2023,11,04,14,24,16.60
2023,11,04,14,25,16.50
2023,11,04,14,26,16.50
2023,11,04,14,27,16.40
2023,11,04,14,28,16.40
2023,11,04,14,29,16.40
2023,11,04,14,30,16.30
2023,11,04,14,31,16.30
2023,11,04,14,32,16.30
2023,11,04,14,33,16.20
2023,11,04,14,34,16.10
2023,11,04,14,35,16.00
2023,11,04,14,36,15.90
2023,11,04,14,37,15.90
2023,11,04,14,38,15.80
2023,11,04,14,39,15.70
2023,11,04,14,40,15.60
2023,11,04,14,41,15.60
2023,11,04,14,42,15.50
2023,11,04,14,43,15.50
2023,11,04,14,44,15.50
2023,11,04,14,45,15.40
2023,11,04,14,46,15.40
2023,11,04,14,47,15.40
2023,11,04,14,48,15.50
2023,11,04,14,49,15.50
2023,11,04,14,50,15.50
2023,11,04,14,51,15.60
2023,11,04,14,52,15.60
2023,11,04,14,53,15.60
2023,11,04,14,54,15.60
2023,11,04,14,55,15.60
2023,11,04,14,56,15.60
2023,11,04,14,57,15.60
2023,11,04,14,58,15.60
2023,11,04,14,59,15.60
2023,11,04,15,00,15.50
2023,11,04,15,01,15.60
2023,11,04,15,02,15.60
2023,11,04,15,03,15.60
2023,11,04,15,04,15.60
2023,11,04,15,05,15.60
2023,11,04,15,06,15.60
2023,11,04,15,07,15.60
2023,11,04,15,08,15.60
2023,11,04,15,09,15.60
2023,11,04,15,10,15.60
2023,11,04,15,11,15.60
2023,11,04,15,12,15.60
2023,11,04,15,13,15.70
2023,11,04,15,14,15.80
2023,11,04,15,15,15.80
2023,11,04,15,16,15.90
2023,11,04,15,17,16.00
2023,11,04,15,18,16.10
2023,11,04,15,19,16.10
2023,11,04,15,20,16.10
2023,11,04,15,21,16.10
2023,11,04,15,22,16.10
2023,11,04,15,23,16.10
2023,11,04,15,24,16.00
2023,11,04,15,25,16.00
2023,11,04,15,26,16.00
2023,11,04,15,27,16.00
2023,11,04,15,28,16.00
2023,11,04,15,29,16.10
2023,11,04,15,30,16.10
2023,11,04,15,31,16.20
2023,11,04,15,32,16.20
2023,11,04,15,33,16.30
2023,11,04,15,34,16.30
2023,11,04,15,35,16.30
2023,11,04,15,36,16.30
2023,11,04,15,37,16.30
2023,11,04,15,38,16.30
2023,11,04,15,39,16.30
2023,11,04,15,40,16.30
2023,11,04,15,41,16.30
2023,11,04,15,42,16.20
2023,11,04,15,43,16.10
2023,11,04,15,44,16.10
2023,11,04,15,45,16.00
2023,11,04,15,46,16.00
2023,11,04,15,47,16.00
2023,11,04,15,48,16.00
2023,11,04,15,49,16.00
2023,11,04,15,50,16.00
2023,11,04,15,51,16.00
2023,11,04,15,52,16.00
2023,11,04,15,53,15.90
2023,11,04,15,54,15.90
2023,11,04,15,55,15.90
2023,11,04,15,56,15.80
2023,11,04,15,57,15.80
2023,11,04,15,58,15.80
2023,11,04,15,59,15.70
2023,11,04,16,00,15.70
2023,11,04,16,01,15.70
2023,11,04,16,02,15.60
2023,11,04,16,03,15.60
2023,11,04,16,04,15.60
2023,11,04,16,05,15.50
2023,11,04,16,06,15.50
2023,11,04,16,07,15.40
2023,11,04,16,08,15.40
2023,11,04,16,09,15.40
2023,11,04,16,10,15.30
2023,11,04,16,11,15.30
2023,11,04,16,12,15.30
2023,11,04,16,13,15.30
2023,11,04,16,14,15.30
2023,11,04,16,15,15.20
2023,11,04,16,16,15.20
2023,11,04,16,17,15.20
2023,11,04,16,18,15.10
2023,11,04,16,19,15.10
2023,11,04,16,20,15.10
2023,11,04,16,21,15.10
2023,11,04,16,22,15.10
2023,11,04,16,23,15.10
2023,11,04,16,24,15.10
2023,11,04,16,25,15.10
2023,11,04,16,26,15.10
2023,11,04,16,27,15.10
2023,11,04,16,28,15.10
2023,11,04,16,29,15.20
2023,11,04,16,30,15.20
2023,11,04,16,31,15.20
2023,11,04,16,32,15.20
2023,11,04,16,33,15.30
2023,11,04,16,34,15.30
2023,11,04,16,35,15.30
2023,11,04,16,36,15.30
2023,11,04,16,37,15.30
2023,11,04,16,38,15.30
2023,11,04,16,39,15.30
2023,11,04,16,40,15.40
2023,11,04,16,41,15.40
2023,11,04,16,42,15.30
2023,11,04,16,43,15.30
2023,11,04,16,44,15.30
2023,11,04,16,45,15.20
2023,11,04,16,46,15.10
2023,11,04,16,47,15.10
2023,11,04,16,48,15.10
2023,11,04,16,49,15.10
2023,11,04,16,50,15.00
2023,11,04,16,51,15.00
2023,11,04,16,52,15.00
2023,11,04,16,53,15.00
2023,11,04,16,54,15.00
2023,11,04,16,55,15.00
2023,11,04,16,56,15.00
2023,11,04,16,57,14.90
2023,11,04,16,58,14.90
2023,11,04,16,59,14.90
2023,11,04,17,00,14.90
2023,11,04,17,01,14.90
2023,11,04,17,02,14.90
2023,11,04,17,03,14.90
2023,11,04,17,04,14.90
2023,11,04,17,05,14.80
2023,11,04,17,06,14.80
2023,11,04,17,07,14.80
2023,11,04,17,08,14.80
2023,11,04,17,09,14.80
2023,11,04,17,10,14.80
2023,11,04,17,11,14.80
2023,11,04,17,12,14.80
2023,11,04,17,13,14.80
2023,11,04,17,14,14.80
2023,11,04,17,15,14.80
2023,11,04,17,16,14.80
2023,11,04,17,17,14.80
2023,11,04,17,18,14.80
2023,11,04,17,19,14.80
2023,11,04,17,20,14.80
2023,11,04,17,21,14.80
2023,11,04,17,22,14.80
2023,11,04,17,23,14.80
2023,11,04,17,24,14.80
2023,11,04,17,25,14.80
2023,11,04,17,26,14.80
2023,11,04,17,27,14.80
2023,11,04,17,28,14.80
2023,11,04,17,29,14.70
2023,11,04,17,30,14.70
2023,11,04,17,31,14.70
2023,11,04,17,32,14.70
2023,11,04,17,33,14.70
2023,11,04,17,34,14.70
2023,11,04,17,35,14.70
2023,11,04,17,36,14.70
2023,11,04,17,37,14.70
2023,11,04,17,38,14.70
2023,11,04,17,39,14.70
2023,11,04,17,40,14.70
2023,11,04,17,41,14.70
2023,11,04,17,42,14.70
2023,11,04,17,43,14.70
2023,11,04,17,44,14.70
2023,11,04,17,45,14.70
2023,11,04,17,46,14.70
2023,11,04,17,47,14.70
2023,11,04,17,48,14.70
2023,11,04,17,49,14.70
2023,11,04,17,50,14.70
2023,11,04,17,51,14.70
