Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,30,13,33,14.30
2011,09,30,13,34,14.30
2011,09,30,13,35,14.30
2011,09,30,13,36,14.30
2011,09,30,13,37,14.30
2011,09,30,13,38,14.30
2011,09,30,13,39,14.30
2011,09,30,13,40,14.30
2011,09,30,13,41,14.30
2011,09,30,13,42,14.30
2011,09,30,13,43,14.30
2011,09,30,13,44,14.30
2011,09,30,13,45,14.30
2011,09,30,13,46,14.30
2011,09,30,13,47,14.30
2011,09,30,13,48,14.30
2011,09,30,13,49,14.40
2011,09,30,13,50,14.40
2011,09,30,13,51,14.50
2011,09,30,13,52,14.50
2011,09,30,13,53,14.60
2011,09,30,13,54,14.60
2011,09,30,13,55,14.60
2011,09,30,13,56,14.50
2011,09,30,13,57,14.50
2011,09,30,13,58,14.50
2011,09,30,13,59,14.50
2011,09,30,14,00,14.60
2011,09,30,14,01,14.60
2011,09,30,14,02,14.70
2011,09,30,14,03,14.70
2011,09,30,14,04,14.80
2011,09,30,14,05,14.80
2011,09,30,14,06,14.90
2011,09,30,14,07,15.00
2011,09,30,14,08,15.00
2011,09,30,14,09,15.00
2011,09,30,14,10,15.00
2011,09,30,14,11,15.00
2011,09,30,14,12,15.00
2011,09,30,14,13,15.00
2011,09,30,14,14,15.00
2011,09,30,14,15,15.00
2011,09,30,14,16,15.00
2011,09,30,14,17,15.00
2011,09,30,14,18,15.00
2011,09,30,14,19,15.00
2011,09,30,14,20,15.00
2011,09,30,14,21,15.10
2011,09,30,14,22,15.10
2011,09,30,14,23,15.10
2011,09,30,14,24,15.20
2011,09,30,14,25,15.20
2011,09,30,14,26,15.20
2011,09,30,14,27,15.30
2011,09,30,14,28,15.30
2011,09,30,14,29,15.30
2011,09,30,14,30,15.30
2011,09,30,14,31,15.30
2011,09,30,14,32,15.40
2011,09,30,14,33,15.40
2011,09,30,14,34,15.40
2011,09,30,14,35,15.30
2011,09,30,14,36,15.30
2011,09,30,14,37,15.30
2011,09,30,14,38,15.20
2011,09,30,14,39,15.20
2011,09,30,14,40,15.20
2011,09,30,14,41,15.20
2011,09,30,14,42,15.30
2011,09,30,14,43,15.30
2011,09,30,14,44,15.30
2011,09,30,14,45,15.40
2011,09,30,14,46,15.40
2011,09,30,14,47,15.50
2011,09,30,14,48,15.50
2011,09,30,14,49,15.60
2011,09,30,14,50,15.60
2011,09,30,14,51,15.60
2011,09,30,14,52,15.70
2011,09,30,14,53,15.70
2011,09,30,14,54,15.70
2011,09,30,14,55,15.70
2011,09,30,14,56,15.70
2011,09,30,14,57,15.70
2011,09,30,14,58,15.70
2011,09,30,14,59,15.70
2011,09,30,15,00,15.70
2011,09,30,15,01,15.70
2011,09,30,15,02,15.70
2011,09,30,15,03,15.70
2011,09,30,15,04,15.70
2011,09,30,15,05,15.60
2011,09,30,15,06,15.60
2011,09,30,15,07,15.60
2011,09,30,15,08,15.60
2011,09,30,15,09,15.60
2011,09,30,15,10,15.60
2011,09,30,15,11,15.60
2011,09,30,15,12,15.50
2011,09,30,15,13,15.50
2011,09,30,15,14,15.50
2011,09,30,15,15,15.50
2011,09,30,15,16,15.50
2011,09,30,15,17,15.40
2011,09,30,15,18,15.40
2011,09,30,15,19,15.40
2011,09,30,15,20,15.40
2011,09,30,15,21,15.40
2011,09,30,15,22,15.40
2011,09,30,15,23,15.40
2011,09,30,15,24,15.40
2011,09,30,15,25,15.40
2011,09,30,15,26,15.50
2011,09,30,15,27,15.50
2011,09,30,15,28,15.50
2011,09,30,15,29,15.50
2011,09,30,15,30,15.40
2011,09,30,15,31,15.40
2011,09,30,15,32,15.30
2011,09,30,15,33,15.30
2011,09,30,15,34,15.30
2011,09,30,15,35,15.20
2011,09,30,15,36,15.20
2011,09,30,15,37,15.20
2011,09,30,15,38,15.20
2011,09,30,15,39,15.20
2011,09,30,15,40,15.20
2011,09,30,15,41,15.20
2011,09,30,15,42,15.20
2011,09,30,15,43,15.20
2011,09,30,15,44,15.20
2011,09,30,15,45,15.20
2011,09,30,15,46,15.10
2011,09,30,15,47,15.10
2011,09,30,15,48,15.10
2011,09,30,15,49,15.10
2011,09,30,15,50,15.00
2011,09,30,15,51,15.00
2011,09,30,15,52,15.00
2011,09,30,15,53,15.00
2011,09,30,15,54,15.00
2011,09,30,15,55,15.00
2011,09,30,15,56,15.00
2011,09,30,15,57,15.00
2011,09,30,15,58,15.00
2011,09,30,15,59,15.00
2011,09,30,16,00,15.00
2011,09,30,16,01,15.00
2011,09,30,16,02,15.00
2011,09,30,16,03,15.00
2011,09,30,16,04,15.00
2011,09,30,16,05,15.00
2011,09,30,16,06,15.00
2011,09,30,16,07,15.00
2011,09,30,16,08,15.00
2011,09,30,16,09,15.00
2011,09,30,16,10,15.00
2011,09,30,16,11,15.00
2011,09,30,16,12,15.00
2011,09,30,16,13,15.00
2011,09,30,16,14,15.10
2011,09,30,16,15,15.20
2011,09,30,16,16,15.20
2011,09,30,16,17,15.20
2011,09,30,16,18,15.20
2011,09,30,16,19,15.20
2011,09,30,16,20,15.20
2011,09,30,16,21,15.20
2011,09,30,16,22,15.20
2011,09,30,16,23,15.20
2011,09,30,16,24,15.10
2011,09,30,16,25,15.10
2011,09,30,16,26,15.00
2011,09,30,16,27,15.00
2011,09,30,16,28,15.00
2011,09,30,16,29,15.00
2011,09,30,16,30,15.00
2011,09,30,16,31,15.00
2011,09,30,16,32,15.00
2011,09,30,16,33,15.00
2011,09,30,16,34,15.00
2011,09,30,16,35,15.00
2011,09,30,16,36,15.10
2011,09,30,16,37,15.20
2011,09,30,16,38,15.20
2011,09,30,16,39,15.20
2011,09,30,16,40,15.20
2011,09,30,16,41,15.20
2011,09,30,16,42,15.20
2011,09,30,16,43,15.20
2011,09,30,16,44,15.20
2011,09,30,16,45,15.20
2011,09,30,16,46,15.20
2011,09,30,16,47,15.20
2011,09,30,16,48,15.20
2011,09,30,16,49,15.20
2011,09,30,16,50,15.30
2011,09,30,16,51,15.30
2011,09,30,16,52,15.20
2011,09,30,16,53,15.20
2011,09,30,16,54,15.20
2011,09,30,16,55,15.20
2011,09,30,16,56,15.20
2011,09,30,16,57,15.20
2011,09,30,16,58,15.20
2011,09,30,16,59,15.20
2011,09,30,17,00,15.20
2011,09,30,17,01,15.20
2011,09,30,17,02,15.20
2011,09,30,17,03,15.20
2011,09,30,17,04,15.20
2011,09,30,17,05,15.20
2011,09,30,17,06,15.20
2011,09,30,17,07,15.20
2011,09,30,17,08,15.20
2011,09,30,17,09,15.20
2011,09,30,17,10,15.20
2011,09,30,17,11,15.20
2011,09,30,17,12,15.20
2011,09,30,17,13,15.20
2011,09,30,17,14,15.20
2011,09,30,17,15,15.20
2011,09,30,17,16,15.10
2011,09,30,17,17,15.10
2011,09,30,17,18,15.10
2011,09,30,17,19,15.10
2011,09,30,17,20,15.10
2011,09,30,17,21,15.10
2011,09,30,17,22,15.10
2011,09,30,17,23,15.00
2011,09,30,17,24,15.00
2011,09,30,17,25,15.00
2011,09,30,17,26,15.00
2011,09,30,17,27,15.00
2011,09,30,17,28,15.00
2011,09,30,17,29,15.00
2011,09,30,17,30,15.00
2011,09,30,17,31,15.00
2011,09,30,17,32,15.00
2011,09,30,17,33,15.00
2011,09,30,17,34,15.00
2011,09,30,17,35,15.00
2011,09,30,17,36,15.00
2011,09,30,17,37,15.00
2011,09,30,17,38,14.90
2011,09,30,17,39,14.90
2011,09,30,17,40,14.80
2011,09,30,17,41,14.80
2011,09,30,17,42,14.80
2011,09,30,17,43,14.80
2011,09,30,17,44,14.80
2011,09,30,17,45,14.70
2011,09,30,17,46,14.70
2011,09,30,17,47,14.70
2011,09,30,17,48,14.70
2011,09,30,17,49,14.70
2011,09,30,17,50,14.70
2011,09,30,17,51,14.60
2011,09,30,17,52,14.60
2011,09,30,17,53,14.60
2011,09,30,17,54,14.60
2011,09,30,17,55,14.50
2011,09,30,17,56,14.50
2011,09,30,17,57,14.40
2011,09,30,17,58,14.40
2011,09,30,17,59,14.40
2011,09,30,18,00,14.30
2011,09,30,18,01,14.30
2011,09,30,18,02,14.30
2011,09,30,18,03,14.30
2011,09,30,18,04,14.30
2011,09,30,18,05,14.20
2011,09,30,18,06,14.20
2011,09,30,18,07,14.20
2011,09,30,18,08,14.20
2011,09,30,18,09,14.10
2011,09,30,18,10,14.10
2011,09,30,18,11,14.10
2011,09,30,18,12,14.10
2011,09,30,18,13,14.00
2011,09,30,18,14,14.00
2011,09,30,18,15,14.00
2011,09,30,18,16,13.90
2011,09,30,18,17,13.90
2011,09,30,18,18,13.90
2011,09,30,18,19,13.80
2011,09,30,18,20,13.80
2011,09,30,18,21,13.80
2011,09,30,18,22,13.80
2011,09,30,18,23,13.80
2011,09,30,18,24,13.70
2011,09,30,18,25,13.70
2011,09,30,18,26,13.70
2011,09,30,18,27,13.70
2011,09,30,18,28,13.70
2011,09,30,18,29,13.70
2011,09,30,18,30,13.60
2011,09,30,18,31,13.60
2011,09,30,18,32,13.50
2011,09,30,18,33,13.50
2011,09,30,18,34,13.40
2011,09,30,18,35,13.40
2011,09,30,18,36,13.30
2011,09,30,18,37,13.30
2011,09,30,18,38,13.30
2011,09,30,18,39,13.30
2011,09,30,18,40,13.20
2011,09,30,18,41,13.20
2011,09,30,18,42,13.20
2011,09,30,18,43,13.10
2011,09,30,18,44,13.10
2011,09,30,18,45,13.10
2011,09,30,18,46,13.10
2011,09,30,18,47,13.00
2011,09,30,18,48,13.00
2011,09,30,18,49,13.00
2011,09,30,18,50,12.90
2011,09,30,18,51,12.90
2011,09,30,18,52,12.90
2011,09,30,18,53,12.90
2011,09,30,18,54,12.90
2011,09,30,18,55,12.90
2011,09,30,18,56,12.90
2011,09,30,18,57,12.90
2011,09,30,18,58,12.90
2011,09,30,18,59,12.90
2011,09,30,19,00,12.90
2011,09,30,19,01,12.90
