Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,09,07,52,0.50
2008,04,09,07,53,0.50
2008,04,09,07,54,0.60
2008,04,09,07,55,0.70
2008,04,09,07,56,0.70
2008,04,09,07,57,0.70
2008,04,09,07,58,0.80
2008,04,09,07,59,0.80
2008,04,09,08,00,0.80
2008,04,09,08,01,0.80
2008,04,09,08,02,0.80
2008,04,09,08,03,0.80
2008,04,09,08,04,0.90
2008,04,09,08,05,0.90
2008,04,09,08,06,0.90
2008,04,09,08,07,1.00
2008,04,09,08,08,1.00
2008,04,09,08,09,1.10
2008,04,09,08,10,1.10
2008,04,09,08,11,1.20
2008,04,09,08,12,1.30
2008,04,09,08,13,1.30
2008,04,09,08,14,1.30
2008,04,09,08,15,1.30
2008,04,09,08,16,1.30
2008,04,09,08,17,1.30
2008,04,09,08,18,1.30
2008,04,09,08,19,1.40
2008,04,09,08,20,1.40
2008,04,09,08,21,1.50
2008,04,09,08,22,1.60
2008,04,09,08,23,1.60
2008,04,09,08,24,1.70
2008,04,09,08,25,1.70
2008,04,09,08,26,1.80
2008,04,09,08,27,1.90
2008,04,09,08,28,1.90
2008,04,09,08,29,2.00
2008,04,09,08,30,2.10
2008,04,09,08,31,2.10
2008,04,09,08,32,2.20
2008,04,09,08,33,2.20
2008,04,09,08,34,2.30
2008,04,09,08,35,2.30
2008,04,09,08,36,2.40
2008,04,09,08,37,2.50
2008,04,09,08,38,2.50
2008,04,09,08,39,2.60
2008,04,09,08,40,2.70
2008,04,09,08,41,2.70
2008,04,09,08,42,2.80
2008,04,09,08,43,2.90
2008,04,09,08,44,3.00
2008,04,09,08,45,3.20
2008,04,09,08,46,3.30
2008,04,09,08,47,3.40
2008,04,09,08,48,3.50
2008,04,09,08,49,3.60
2008,04,09,08,50,3.70
2008,04,09,08,51,3.80
2008,04,09,08,52,3.90
2008,04,09,08,53,4.00
2008,04,09,08,54,4.10
2008,04,09,08,55,4.10
2008,04,09,08,56,4.20
2008,04,09,08,57,4.20
2008,04,09,08,58,4.20
2008,04,09,08,59,4.20
2008,04,09,09,00,4.20
2008,04,09,09,01,4.10
2008,04,09,09,02,4.10
2008,04,09,09,03,4.10
2008,04,09,09,04,4.10
2008,04,09,09,05,4.10
2008,04,09,09,06,4.10
2008,04,09,09,07,4.10
2008,04,09,09,08,4.10
2008,04,09,09,09,4.10
2008,04,09,09,10,4.20
2008,04,09,09,11,4.30
2008,04,09,09,12,4.30
2008,04,09,09,13,4.30
2008,04,09,09,14,4.30
2008,04,09,09,15,4.40
2008,04,09,09,16,4.40
2008,04,09,09,17,4.40
2008,04,09,09,18,4.40
2008,04,09,09,19,4.40
2008,04,09,09,20,4.40
2008,04,09,09,21,4.50
2008,04,09,09,22,4.50
2008,04,09,09,23,4.50
2008,04,09,09,24,4.60
2008,04,09,09,25,4.70
2008,04,09,09,26,4.70
2008,04,09,09,27,4.80
2008,04,09,09,28,4.80
2008,04,09,09,29,4.80
2008,04,09,09,30,4.90
2008,04,09,09,31,4.90
2008,04,09,09,32,4.90
2008,04,09,09,33,5.00
2008,04,09,09,34,5.10
2008,04,09,09,35,5.10
2008,04,09,09,36,5.10
2008,04,09,09,37,5.10
2008,04,09,09,38,5.10
2008,04,09,09,39,5.10
2008,04,09,09,40,5.10
2008,04,09,09,41,5.10
2008,04,09,09,42,5.10
2008,04,09,09,43,5.10
2008,04,09,09,44,5.00
2008,04,09,09,45,4.90
2008,04,09,09,46,4.90
2008,04,09,09,47,4.90
2008,04,09,09,48,4.90
2008,04,09,09,49,4.90
2008,04,09,09,50,4.90
2008,04,09,09,51,4.90
2008,04,09,09,52,5.00
2008,04,09,09,53,5.10
2008,04,09,09,54,5.10
2008,04,09,09,55,5.20
2008,04,09,09,56,5.20
2008,04,09,09,57,5.20
2008,04,09,09,58,5.20
2008,04,09,09,59,5.20
2008,04,09,10,00,5.20
2008,04,09,10,01,5.20
2008,04,09,10,02,5.20
2008,04,09,10,03,5.20
2008,04,09,10,04,5.20
2008,04,09,10,05,5.10
2008,04,09,10,06,5.10
2008,04,09,10,07,5.10
2008,04,09,10,08,5.10
2008,04,09,10,09,5.10
2008,04,09,10,10,5.20
2008,04,09,10,11,5.20
2008,04,09,10,12,5.30
2008,04,09,10,13,5.40
2008,04,09,10,14,5.50
2008,04,09,10,15,5.50
2008,04,09,10,16,5.40
2008,04,09,10,17,5.40
2008,04,09,10,18,5.40
2008,04,09,10,19,5.40
2008,04,09,10,20,5.40
2008,04,09,10,21,5.50
2008,04,09,10,22,5.60
2008,04,09,10,23,5.70
2008,04,09,10,24,5.70
2008,04,09,10,25,5.80
2008,04,09,10,26,5.80
2008,04,09,10,27,5.80
2008,04,09,10,28,5.80
2008,04,09,10,29,5.80
2008,04,09,10,30,5.80
2008,04,09,10,31,5.80
2008,04,09,10,32,5.80
2008,04,09,10,33,5.80
2008,04,09,10,34,5.80
2008,04,09,10,35,5.90
2008,04,09,10,36,6.20
2008,04,09,10,37,6.20
2008,04,09,10,38,6.10
2008,04,09,10,39,6.20
2008,04,09,10,40,6.20
2008,04,09,10,41,6.20
2008,04,09,10,42,6.20
2008,04,09,10,43,6.20
2008,04,09,10,44,6.20
2008,04,09,10,45,6.20
2008,04,09,10,46,6.20
2008,04,09,10,47,6.20
2008,04,09,10,48,6.20
2008,04,09,10,49,6.20
2008,04,09,10,50,6.30
2008,04,09,10,51,6.40
2008,04,09,10,52,6.50
2008,04,09,10,53,6.60
2008,04,09,10,54,6.60
2008,04,09,10,55,6.70
2008,04,09,10,56,6.70
2008,04,09,10,57,6.70
2008,04,09,10,58,6.80
2008,04,09,10,59,6.80
2008,04,09,11,00,6.80
2008,04,09,11,01,6.80
2008,04,09,11,02,6.70
2008,04,09,11,03,6.60
2008,04,09,11,04,6.50
2008,04,09,11,05,6.40
2008,04,09,11,06,6.30
2008,04,09,11,07,6.30
2008,04,09,11,08,6.40
2008,04,09,11,09,6.40
2008,04,09,11,10,6.50
2008,04,09,11,11,6.50
2008,04,09,11,12,6.40
2008,04,09,11,13,6.50
2008,04,09,11,14,6.50
2008,04,09,11,15,6.50
2008,04,09,11,16,6.50
2008,04,09,11,17,6.50
2008,04,09,11,18,6.40
2008,04,09,11,19,6.30
2008,04,09,11,20,6.30
2008,04,09,11,21,6.40
2008,04,09,11,22,6.40
2008,04,09,11,23,6.40
2008,04,09,11,24,6.40
2008,04,09,11,25,6.30
2008,04,09,11,26,6.30
2008,04,09,11,27,6.30
2008,04,09,11,28,6.40
2008,04,09,11,29,6.40
2008,04,09,11,30,6.40
2008,04,09,11,31,6.40
2008,04,09,11,32,6.50
2008,04,09,11,33,6.60
2008,04,09,11,34,6.70
2008,04,09,11,35,6.80
2008,04,09,11,36,6.90
2008,04,09,11,37,7.00
2008,04,09,11,38,7.00
2008,04,09,11,39,7.20
2008,04,09,11,40,7.20
2008,04,09,11,41,7.20
2008,04,09,11,42,7.20
2008,04,09,11,43,7.20
2008,04,09,11,44,7.20
2008,04,09,11,45,7.20
2008,04,09,11,46,7.20
2008,04,09,11,47,7.20
2008,04,09,11,48,7.20
2008,04,09,11,49,7.00
2008,04,09,11,50,6.90
2008,04,09,11,51,6.90
2008,04,09,11,52,6.90
2008,04,09,11,53,6.90
2008,04,09,11,54,6.90
2008,04,09,11,55,6.90
2008,04,09,11,56,6.90
2008,04,09,11,57,7.00
2008,04,09,11,58,7.10
2008,04,09,11,59,7.20
2008,04,09,12,00,7.20
2008,04,09,12,01,7.10
2008,04,09,12,02,7.10
2008,04,09,12,03,7.10
2008,04,09,12,04,7.10
2008,04,09,12,05,7.10
2008,04,09,12,06,7.10
2008,04,09,12,07,7.10
2008,04,09,12,08,7.10
2008,04,09,12,09,7.20
2008,04,09,12,10,7.20
2008,04,09,12,11,7.20
2008,04,09,12,12,7.20
2008,04,09,12,13,7.30
2008,04,09,12,14,7.30
2008,04,09,12,15,7.20
2008,04,09,12,16,7.20
2008,04,09,12,17,7.20
2008,04,09,12,18,7.20
2008,04,09,12,19,7.20
2008,04,09,12,20,7.20
2008,04,09,12,21,7.20
2008,04,09,12,22,7.20
2008,04,09,12,23,7.20
2008,04,09,12,24,7.10
2008,04,09,12,25,7.10
2008,04,09,12,26,7.10
2008,04,09,12,27,7.10
2008,04,09,12,28,7.10
2008,04,09,12,29,7.20
2008,04,09,12,30,7.20
2008,04,09,12,31,7.20
2008,04,09,12,32,7.20
2008,04,09,12,33,7.20
2008,04,09,12,34,7.20
2008,04,09,12,35,7.20
2008,04,09,12,36,7.20
2008,04,09,12,37,7.20
2008,04,09,12,38,7.20
2008,04,09,12,39,7.20
2008,04,09,12,40,7.20
2008,04,09,12,41,7.20
2008,04,09,12,42,7.20
2008,04,09,12,43,7.20
2008,04,09,12,44,7.30
2008,04,09,12,45,7.30
2008,04,09,12,46,7.20
2008,04,09,12,47,7.20
2008,04,09,12,48,7.30
2008,04,09,12,49,7.30
2008,04,09,12,50,7.40
2008,04,09,12,51,7.40
2008,04,09,12,52,7.40
2008,04,09,12,53,7.40
2008,04,09,12,54,7.40
2008,04,09,12,55,7.50
2008,04,09,12,56,7.60
2008,04,09,12,57,7.60
2008,04,09,12,58,7.60
2008,04,09,12,59,7.60
2008,04,09,13,00,7.70
2008,04,09,13,01,7.80
2008,04,09,13,02,7.80
2008,04,09,13,03,7.90
2008,04,09,13,04,7.90
2008,04,09,13,05,8.00
2008,04,09,13,06,8.00
2008,04,09,13,07,7.90
2008,04,09,13,08,7.90
2008,04,09,13,09,7.90
2008,04,09,13,10,8.00
2008,04,09,13,11,8.00
2008,04,09,13,12,7.90
2008,04,09,13,13,7.90
2008,04,09,13,14,7.80
2008,04,09,13,15,7.80
2008,04,09,13,16,7.70
2008,04,09,13,17,7.70
2008,04,09,13,18,7.70
2008,04,09,13,19,7.80
2008,04,09,13,20,7.80
2008,04,09,13,21,7.90
2008,04,09,13,22,7.90
2008,04,09,13,23,7.90
2008,04,09,13,24,7.90
2008,04,09,13,25,7.90
2008,04,09,13,26,7.90
2008,04,09,13,27,7.80
2008,04,09,13,28,7.90
2008,04,09,13,29,8.00
2008,04,09,13,30,8.00
2008,04,09,13,31,8.10
2008,04,09,13,32,8.10
2008,04,09,13,33,8.20
2008,04,09,13,34,8.10
2008,04,09,13,35,8.10
2008,04,09,13,36,8.00
2008,04,09,13,37,8.00
2008,04,09,13,38,7.90
2008,04,09,13,39,7.90
2008,04,09,13,40,8.00
2008,04,09,13,41,8.00
2008,04,09,13,42,8.00
2008,04,09,13,43,8.10
2008,04,09,13,44,8.10
2008,04,09,13,45,8.20
2008,04,09,13,46,8.10
2008,04,09,13,47,8.10
2008,04,09,13,48,8.10
2008,04,09,13,49,8.10
2008,04,09,13,50,8.00
2008,04,09,13,51,7.90
2008,04,09,13,52,8.00
2008,04,09,13,53,8.00
2008,04,09,13,54,8.00
2008,04,09,13,55,8.00
2008,04,09,13,56,8.00
2008,04,09,13,57,8.10
2008,04,09,13,58,8.20
2008,04,09,13,59,8.20
2008,04,09,14,00,8.10
2008,04,09,14,01,8.10
2008,04,09,14,02,8.00
2008,04,09,14,03,8.00
2008,04,09,14,04,8.10
2008,04,09,14,05,8.10
2008,04,09,14,06,8.10
2008,04,09,14,07,8.20
2008,04,09,14,08,8.30
2008,04,09,14,09,8.30
2008,04,09,14,10,8.30
2008,04,09,14,11,8.30
2008,04,09,14,12,8.30
2008,04,09,14,13,8.30
2008,04,09,14,14,8.30
2008,04,09,14,15,8.30
2008,04,09,14,16,8.20
2008,04,09,14,17,8.10
2008,04,09,14,18,8.20
2008,04,09,14,19,8.20
2008,04,09,14,20,8.20
2008,04,09,14,21,8.20
2008,04,09,14,22,8.20
2008,04,09,14,23,8.20
2008,04,09,14,24,8.30
2008,04,09,14,25,8.30
2008,04,09,14,26,8.30
2008,04,09,14,27,8.30
2008,04,09,14,28,8.30
2008,04,09,14,29,8.30
2008,04,09,14,30,8.40
2008,04,09,14,31,8.40
2008,04,09,14,32,8.50
2008,04,09,14,33,8.60
2008,04,09,14,34,8.50
2008,04,09,14,35,8.50
2008,04,09,14,36,8.60
2008,04,09,14,37,8.60
2008,04,09,14,38,8.50
2008,04,09,14,39,8.50
2008,04,09,14,40,8.60
2008,04,09,14,41,8.70
2008,04,09,14,42,8.70
2008,04,09,14,43,8.90
2008,04,09,14,44,9.00
2008,04,09,14,45,9.10
2008,04,09,14,46,9.10
2008,04,09,14,47,9.10
2008,04,09,14,48,9.30
2008,04,09,14,49,9.30
2008,04,09,14,50,9.30
2008,04,09,14,51,9.30
2008,04,09,14,52,9.20
2008,04,09,14,53,9.20
2008,04,09,14,54,9.20
2008,04,09,14,55,9.20
2008,04,09,14,56,9.20
2008,04,09,14,57,9.20
2008,04,09,14,58,9.30
2008,04,09,14,59,9.30
2008,04,09,15,00,9.30
2008,04,09,15,01,9.30
2008,04,09,15,02,9.20
2008,04,09,15,03,9.10
2008,04,09,15,04,9.00
2008,04,09,15,05,9.00
2008,04,09,15,06,8.90
2008,04,09,15,07,8.90
2008,04,09,15,08,8.90
2008,04,09,15,09,8.90
2008,04,09,15,10,9.00
2008,04,09,15,11,9.10
2008,04,09,15,12,9.20
2008,04,09,15,13,9.20
2008,04,09,15,14,9.20
2008,04,09,15,15,9.20
2008,04,09,15,16,9.20
2008,04,09,15,17,9.20
2008,04,09,15,18,9.20
2008,04,09,15,19,9.10
2008,04,09,15,20,9.10
2008,04,09,15,21,9.10
2008,04,09,15,22,9.10
2008,04,09,15,23,9.10
2008,04,09,15,24,9.00
2008,04,09,15,25,9.00
2008,04,09,15,26,9.10
2008,04,09,15,27,9.10
2008,04,09,15,28,9.10
2008,04,09,15,29,9.10
2008,04,09,15,30,9.00
2008,04,09,15,31,9.00
2008,04,09,15,32,9.00
2008,04,09,15,33,8.90
2008,04,09,15,34,8.90
2008,04,09,15,35,8.90
2008,04,09,15,36,8.80
2008,04,09,15,37,8.80
2008,04,09,15,38,8.80
2008,04,09,15,39,8.80
2008,04,09,15,40,8.90
2008,04,09,15,41,8.90
2008,04,09,15,42,8.90
2008,04,09,15,43,8.90
2008,04,09,15,44,9.00
2008,04,09,15,45,8.90
2008,04,09,15,46,8.80
2008,04,09,15,47,8.80
2008,04,09,15,48,8.80
2008,04,09,15,49,8.80
2008,04,09,15,50,8.90
2008,04,09,15,51,8.90
2008,04,09,15,52,9.00
2008,04,09,15,53,9.00
2008,04,09,15,54,9.00
2008,04,09,15,55,9.00
2008,04,09,15,56,9.00
2008,04,09,15,57,8.90
2008,04,09,15,58,8.80
2008,04,09,15,59,8.80
2008,04,09,16,00,8.80
2008,04,09,16,01,8.80
2008,04,09,16,02,8.80
2008,04,09,16,03,8.70
2008,04,09,16,04,8.70
2008,04,09,16,05,8.70
2008,04,09,16,06,8.70
2008,04,09,16,07,8.70
2008,04,09,16,08,8.70
2008,04,09,16,09,8.70
2008,04,09,16,10,8.80
2008,04,09,16,11,8.80
2008,04,09,16,12,8.80
2008,04,09,16,13,8.80
2008,04,09,16,14,8.80
2008,04,09,16,15,8.90
2008,04,09,16,16,8.90
2008,04,09,16,17,8.90
2008,04,09,16,18,8.90
2008,04,09,16,19,8.90
2008,04,09,16,20,8.90
2008,04,09,16,21,8.80
2008,04,09,16,22,8.80
2008,04,09,16,23,8.70
2008,04,09,16,24,8.70
2008,04,09,16,25,8.70
2008,04,09,16,26,8.80
2008,04,09,16,27,8.90
2008,04,09,16,28,9.10
2008,04,09,16,29,9.20
2008,04,09,16,30,9.10
2008,04,09,16,31,9.10
2008,04,09,16,32,9.10
2008,04,09,16,33,9.10
2008,04,09,16,34,9.10
2008,04,09,16,35,9.10
2008,04,09,16,36,9.10
2008,04,09,16,37,9.10
2008,04,09,16,38,9.20
2008,04,09,16,39,9.20
2008,04,09,16,40,9.20
2008,04,09,16,41,9.10
2008,04,09,16,42,9.00
2008,04,09,16,43,9.00
2008,04,09,16,44,8.90
2008,04,09,16,45,8.90
2008,04,09,16,46,8.80
2008,04,09,16,47,8.90
2008,04,09,16,48,8.80
2008,04,09,16,49,8.80
2008,04,09,16,50,8.80
2008,04,09,16,51,8.90
2008,04,09,16,52,8.90
2008,04,09,16,53,9.00
2008,04,09,16,54,9.00
2008,04,09,16,55,8.90
2008,04,09,16,56,8.90
2008,04,09,16,57,8.90
2008,04,09,16,58,8.80
2008,04,09,16,59,8.80
2008,04,09,17,00,8.70
2008,04,09,17,01,8.70
2008,04,09,17,02,8.60
2008,04,09,17,03,8.60
2008,04,09,17,04,8.70
2008,04,09,17,05,8.70
2008,04,09,17,06,8.80
2008,04,09,17,07,8.80
2008,04,09,17,08,8.80
2008,04,09,17,09,8.80
2008,04,09,17,10,8.90
2008,04,09,17,11,8.90
2008,04,09,17,12,8.90
2008,04,09,17,13,8.90
2008,04,09,17,14,8.90
2008,04,09,17,15,8.90
2008,04,09,17,16,8.90
2008,04,09,17,17,8.90
2008,04,09,17,18,8.90
2008,04,09,17,19,8.80
2008,04,09,17,20,8.80
2008,04,09,17,21,8.80
2008,04,09,17,22,8.80
2008,04,09,17,23,8.80
2008,04,09,17,24,8.80
2008,04,09,17,25,8.80
2008,04,09,17,26,8.90
2008,04,09,17,27,8.90
2008,04,09,17,28,8.90
2008,04,09,17,29,8.90
2008,04,09,17,30,8.80
2008,04,09,17,31,8.80
2008,04,09,17,32,8.70
2008,04,09,17,33,8.60
2008,04,09,17,34,8.70
2008,04,09,17,35,8.70
2008,04,09,17,36,8.70
2008,04,09,17,37,8.70
2008,04,09,17,38,8.80
2008,04,09,17,39,8.80
2008,04,09,17,40,8.80
2008,04,09,17,41,8.70
2008,04,09,17,42,8.60
2008,04,09,17,43,8.60
2008,04,09,17,44,8.50
2008,04,09,17,45,8.40
2008,04,09,17,46,8.40
2008,04,09,17,47,8.40
2008,04,09,17,48,8.30
2008,04,09,17,49,8.30
2008,04,09,17,50,8.40
2008,04,09,17,51,8.40
2008,04,09,17,52,8.30
2008,04,09,17,53,8.30
2008,04,09,17,54,8.30
2008,04,09,17,55,8.30
2008,04,09,17,56,8.30
2008,04,09,17,57,8.30
2008,04,09,17,58,8.30
2008,04,09,17,59,8.20
2008,04,09,18,00,8.10
2008,04,09,18,01,8.10
2008,04,09,18,02,8.10
2008,04,09,18,03,8.00
2008,04,09,18,04,8.00
2008,04,09,18,05,7.90
2008,04,09,18,06,7.90
2008,04,09,18,07,7.80
2008,04,09,18,08,7.80
2008,04,09,18,09,7.80
2008,04,09,18,10,7.80
2008,04,09,18,11,7.80
2008,04,09,18,12,7.80
2008,04,09,18,13,7.80
2008,04,09,18,14,7.80
2008,04,09,18,15,7.90
2008,04,09,18,16,7.90
2008,04,09,18,17,7.90
2008,04,09,18,18,7.80
2008,04,09,18,19,7.80
2008,04,09,18,20,7.70
2008,04,09,18,21,7.70
2008,04,09,18,22,7.70
2008,04,09,18,23,7.80
2008,04,09,18,24,7.80
2008,04,09,18,25,7.80
2008,04,09,18,26,7.80
2008,04,09,18,27,7.80
2008,04,09,18,28,7.80
2008,04,09,18,29,7.80
2008,04,09,18,30,7.80
2008,04,09,18,31,7.80
2008,04,09,18,32,7.80
2008,04,09,18,33,7.80
2008,04,09,18,34,7.80
2008,04,09,18,35,7.80
2008,04,09,18,36,7.70
2008,04,09,18,37,7.70
2008,04,09,18,38,7.70
2008,04,09,18,39,7.70
2008,04,09,18,40,7.70
2008,04,09,18,41,7.70
2008,04,09,18,42,7.70
2008,04,09,18,43,7.70
2008,04,09,18,44,7.70
2008,04,09,18,45,7.70
2008,04,09,18,46,7.70
2008,04,09,18,47,7.70
2008,04,09,18,48,7.70
2008,04,09,18,49,7.70
2008,04,09,18,50,7.70
2008,04,09,18,51,7.60
2008,04,09,18,52,7.60
2008,04,09,18,53,7.60
2008,04,09,18,54,7.60
2008,04,09,18,55,7.60
2008,04,09,18,56,7.50
2008,04,09,18,57,7.50
2008,04,09,18,58,7.50
2008,04,09,18,59,7.50
2008,04,09,19,00,7.50
2008,04,09,19,01,7.50
2008,04,09,19,02,7.50
2008,04,09,19,03,7.50
2008,04,09,19,04,7.50
2008,04,09,19,05,7.40
2008,04,09,19,06,7.40
2008,04,09,19,07,7.40
2008,04,09,19,08,7.40
2008,04,09,19,09,7.40
2008,04,09,19,10,7.40
2008,04,09,19,11,7.40
2008,04,09,19,12,7.40
2008,04,09,19,13,7.40
2008,04,09,19,14,7.40
2008,04,09,19,15,7.40
2008,04,09,19,16,7.40
2008,04,09,19,17,7.40
2008,04,09,19,18,7.50
2008,04,09,19,19,7.50
2008,04,09,19,20,7.50
2008,04,09,19,21,7.50
2008,04,09,19,22,7.60
2008,04,09,19,23,7.60
2008,04,09,19,24,7.50
2008,04,09,19,25,7.50
2008,04,09,19,26,7.50
2008,04,09,19,27,7.40
2008,04,09,19,28,7.40
2008,04,09,19,29,7.30
2008,04,09,19,30,7.30
2008,04,09,19,31,7.20
2008,04,09,19,32,7.20
2008,04,09,19,33,7.20
2008,04,09,19,34,7.20
2008,04,09,19,35,7.20
2008,04,09,19,36,7.20
2008,04,09,19,37,7.20
2008,04,09,19,38,7.20
2008,04,09,19,39,7.20
2008,04,09,19,40,7.20
2008,04,09,19,41,7.10
2008,04,09,19,42,7.10
2008,04,09,19,43,7.10
2008,04,09,19,44,7.10
2008,04,09,19,45,7.10
2008,04,09,19,46,7.10
2008,04,09,19,47,7.00
2008,04,09,19,48,7.00
2008,04,09,19,49,7.00
2008,04,09,19,50,7.00
2008,04,09,19,51,7.00
2008,04,09,19,52,7.00
2008,04,09,19,53,6.90
2008,04,09,19,54,6.90
2008,04,09,19,55,6.90
2008,04,09,19,56,6.90
2008,04,09,19,57,6.90
2008,04,09,19,58,6.90
2008,04,09,19,59,6.80
2008,04,09,20,00,6.80
2008,04,09,20,01,6.80
2008,04,09,20,02,6.80
2008,04,09,20,03,6.80
2008,04,09,20,04,6.80
2008,04,09,20,05,6.80
2008,04,09,20,06,6.70
2008,04,09,20,07,6.70
2008,04,09,20,08,6.70
2008,04,09,20,09,6.70
2008,04,09,20,10,6.70
2008,04,09,20,11,6.70
2008,04,09,20,12,6.70
2008,04,09,20,13,6.70
2008,04,09,20,14,6.70
2008,04,09,20,15,6.70
2008,04,09,20,16,6.60
2008,04,09,20,17,6.60
2008,04,09,20,18,6.60
2008,04,09,20,19,6.60
2008,04,09,20,20,6.60
2008,04,09,20,21,6.60
2008,04,09,20,22,6.60
2008,04,09,20,23,6.60
2008,04,09,20,24,6.60
2008,04,09,20,25,6.60
2008,04,09,20,26,6.60
2008,04,09,20,27,6.60
2008,04,09,20,28,6.50
2008,04,09,20,29,6.50
2008,04,09,20,30,6.50
2008,04,09,20,31,6.50
2008,04,09,20,32,6.50
2008,04,09,20,33,6.50
2008,04,09,20,34,6.40
2008,04,09,20,35,6.40
2008,04,09,20,36,6.40
2008,04,09,20,37,6.40
2008,04,09,20,38,6.40
2008,04,09,20,39,6.40
2008,04,09,20,40,6.40
2008,04,09,20,41,6.40
2008,04,09,20,42,6.40
2008,04,09,20,43,6.40
2008,04,09,20,44,6.30
2008,04,09,20,45,6.30
2008,04,09,20,46,6.30
2008,04,09,20,47,6.30
2008,04,09,20,48,6.30
2008,04,09,20,49,6.30
2008,04,09,20,50,6.30
2008,04,09,20,51,6.30
2008,04,09,20,52,6.30
2008,04,09,20,53,6.30
2008,04,09,20,54,6.30
2008,04,09,20,55,6.30
2008,04,09,20,56,6.30
2008,04,09,20,57,6.30
2008,04,09,20,58,6.30
2008,04,09,20,59,6.30
2008,04,09,21,00,6.30
2008,04,09,21,01,6.30
2008,04,09,21,02,6.30
2008,04,09,21,03,6.30
2008,04,09,21,04,6.30
2008,04,09,21,05,6.30
2008,04,09,21,06,6.30
2008,04,09,21,07,6.30
2008,04,09,21,08,6.30
2008,04,09,21,09,6.30
2008,04,09,21,10,6.30
2008,04,09,21,11,6.30
2008,04,09,21,12,6.30
2008,04,09,21,13,6.30
2008,04,09,21,14,6.30
2008,04,09,21,15,6.20
2008,04,09,21,16,6.30
2008,04,09,21,17,6.20
2008,04,09,21,18,6.20
2008,04,09,21,19,6.30
2008,04,09,21,20,6.30
2008,04,09,21,21,6.30
2008,04,09,21,22,6.30
2008,04,09,21,23,6.30
2008,04,09,21,24,6.30
2008,04,09,21,25,6.30
2008,04,09,21,26,6.30
2008,04,09,21,27,6.30
2008,04,09,21,28,6.30
2008,04,09,21,29,6.30
2008,04,09,21,30,6.30
2008,04,09,21,31,6.30
2008,04,09,21,32,6.30
2008,04,09,21,33,6.30
2008,04,09,21,34,6.30
2008,04,09,21,35,6.30
2008,04,09,21,36,6.30
2008,04,09,21,37,6.40
2008,04,09,21,38,6.40
2008,04,09,21,39,6.40
2008,04,09,21,40,6.40
2008,04,09,21,41,6.40
2008,04,09,21,42,6.40
2008,04,09,21,43,6.40
2008,04,09,21,44,6.40
2008,04,09,21,45,6.40
2008,04,09,21,46,6.40
2008,04,09,21,47,6.40
2008,04,09,21,48,6.40
2008,04,09,21,49,6.40
2008,04,09,21,50,6.40
2008,04,09,21,51,6.40
2008,04,09,21,52,6.40
2008,04,09,21,53,6.40
2008,04,09,21,54,6.40
2008,04,09,21,55,6.40
2008,04,09,21,56,6.40
2008,04,09,21,57,6.30
2008,04,09,21,58,6.30
2008,04,09,21,59,6.30
2008,04,09,22,00,6.30
2008,04,09,22,01,6.30
2008,04,09,22,02,6.30
2008,04,09,22,03,6.30
2008,04,09,22,04,6.30
2008,04,09,22,05,6.30
2008,04,09,22,06,6.30
2008,04,09,22,07,6.30
2008,04,09,22,08,6.30
2008,04,09,22,09,6.30
2008,04,09,22,10,6.30
2008,04,09,22,11,6.30
2008,04,09,22,12,6.30
2008,04,09,22,13,6.30
2008,04,09,22,14,6.30
2008,04,09,22,15,6.30
2008,04,09,22,16,6.30
2008,04,09,22,17,6.30
2008,04,09,22,18,6.30
2008,04,09,22,19,6.30
2008,04,09,22,20,6.30
2008,04,09,22,21,6.30
2008,04,09,22,22,6.30
2008,04,09,22,23,6.30
2008,04,09,22,24,6.30
2008,04,09,22,25,6.30
2008,04,09,22,26,6.30
2008,04,09,22,27,6.30
2008,04,09,22,28,6.30
2008,04,09,22,29,6.30
2008,04,09,22,30,6.30
2008,04,09,22,31,6.30
2008,04,09,22,32,6.30
2008,04,09,22,33,6.30
2008,04,09,22,34,6.30
2008,04,09,22,35,6.30
2008,04,09,22,36,6.30
2008,04,09,22,37,6.30
2008,04,09,22,38,6.30
2008,04,09,22,39,6.30
2008,04,09,22,40,6.30
2008,04,09,22,41,6.30
2008,04,09,22,42,6.30
2008,04,09,22,43,6.30
2008,04,09,22,44,6.30
2008,04,09,22,45,6.30
2008,04,09,22,46,6.30
2008,04,09,22,47,6.30
2008,04,09,22,48,6.30
2008,04,09,22,49,6.30
2008,04,09,22,50,6.30
2008,04,09,22,51,6.30
2008,04,09,22,52,6.30
2008,04,09,22,53,6.30
2008,04,09,22,54,6.30
2008,04,09,22,55,6.30
2008,04,09,22,56,6.30
2008,04,09,22,57,6.30
2008,04,09,22,58,6.30
2008,04,09,22,59,6.30
2008,04,09,23,00,6.20
2008,04,09,23,01,6.20
2008,04,09,23,02,6.20
2008,04,09,23,03,6.20
2008,04,09,23,04,6.20
2008,04,09,23,05,6.20
2008,04,09,23,06,6.20
2008,04,09,23,07,6.20
2008,04,09,23,08,6.20
2008,04,09,23,09,6.20
2008,04,09,23,10,6.20
2008,04,09,23,11,6.20
2008,04,09,23,12,6.20
2008,04,09,23,13,6.20
2008,04,09,23,14,6.20
2008,04,09,23,15,6.20
2008,04,09,23,16,6.20
2008,04,09,23,17,6.20
2008,04,09,23,18,6.20
2008,04,09,23,19,6.20
2008,04,09,23,20,6.20
2008,04,09,23,21,6.20
2008,04,09,23,22,6.20
2008,04,09,23,23,6.20
2008,04,09,23,24,6.20
2008,04,09,23,25,6.20
2008,04,09,23,26,6.20
2008,04,09,23,27,6.20
2008,04,09,23,28,6.20
2008,04,09,23,29,6.20
2008,04,09,23,30,6.20
2008,04,09,23,31,6.20
2008,04,09,23,32,6.20
2008,04,09,23,33,6.20
2008,04,09,23,34,6.20
2008,04,09,23,35,6.20
2008,04,09,23,36,6.20
2008,04,09,23,37,6.20
2008,04,09,23,38,6.20
2008,04,09,23,39,6.20
2008,04,09,23,40,6.20
2008,04,09,23,41,6.20
2008,04,09,23,42,6.20
2008,04,09,23,43,6.20
2008,04,09,23,44,6.20
2008,04,09,23,45,6.20
2008,04,09,23,46,6.20
2008,04,09,23,47,6.20
2008,04,09,23,48,6.20
2008,04,09,23,49,6.20
2008,04,09,23,50,6.20
2008,04,09,23,51,6.20
2008,04,09,23,52,6.20
2008,04,09,23,53,6.20
2008,04,09,23,54,6.20
2008,04,09,23,55,6.20
2008,04,09,23,56,6.20
2008,04,09,23,57,6.20
2008,04,09,23,58,6.20
2008,04,09,23,59,6.20
