Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,24,00,00,-5.50
2010,11,24,00,01,-5.40
2010,11,24,00,02,-5.40
2010,11,24,00,03,-5.30
2010,11,24,00,04,-5.30
2010,11,24,00,05,-5.20
2010,11,24,00,06,-5.10
2010,11,24,00,07,-5.00
2010,11,24,00,08,-4.90
2010,11,24,00,09,-4.70
2010,11,24,00,10,-4.70
2010,11,24,00,11,-4.60
2010,11,24,00,12,-4.50
2010,11,24,00,13,-4.50
2010,11,24,00,14,-4.40
2010,11,24,00,15,-4.30
2010,11,24,00,16,-4.30
2010,11,24,00,17,-4.20
2010,11,24,00,18,-4.20
2010,11,24,00,19,-4.20
2010,11,24,00,20,-4.20
2010,11,24,00,21,-4.20
2010,11,24,00,22,-4.10
2010,11,24,00,23,-4.10
2010,11,24,00,24,-4.10
2010,11,24,00,25,-4.10
2010,11,24,00,26,-4.00
2010,11,24,00,27,-4.00
2010,11,24,00,28,-4.00
2010,11,24,00,29,-4.00
2010,11,24,00,30,-3.90
2010,11,24,00,31,-3.90
2010,11,24,00,32,-3.90
2010,11,24,00,33,-3.90
2010,11,24,00,34,-3.90
2010,11,24,00,35,-3.80
2010,11,24,00,36,-3.80
2010,11,24,00,37,-3.90
2010,11,24,00,38,-3.90
2010,11,24,00,39,-3.90
2010,11,24,00,40,-4.00
2010,11,24,00,41,-4.00
2010,11,24,00,42,-4.00
2010,11,24,00,43,-4.00
2010,11,24,00,44,-4.00
2010,11,24,00,45,-4.00
2010,11,24,00,46,-4.00
2010,11,24,00,47,-4.00
2010,11,24,00,48,-4.00
2010,11,24,00,49,-4.00
2010,11,24,00,50,-4.00
2010,11,24,00,51,-3.90
2010,11,24,00,52,-3.90
2010,11,24,00,53,-3.80
2010,11,24,00,54,-3.80
2010,11,24,00,55,-3.80
2010,11,24,00,56,-3.80
2010,11,24,00,57,-3.80
2010,11,24,00,58,-3.80
2010,11,24,00,59,-3.80
2010,11,24,01,00,-3.80
2010,11,24,01,01,-3.80
2010,11,24,01,02,-3.80
2010,11,24,01,03,-3.80
2010,11,24,01,04,-3.70
2010,11,24,01,05,-3.70
2010,11,24,01,06,-3.80
2010,11,24,01,07,-3.80
2010,11,24,01,08,-3.80
2010,11,24,01,09,-3.80
2010,11,24,01,10,-3.80
2010,11,24,01,11,-3.90
2010,11,24,01,12,-3.90
2010,11,24,01,13,-3.90
2010,11,24,01,14,-3.90
2010,11,24,01,15,-3.90
2010,11,24,01,16,-3.90
2010,11,24,01,17,-3.90
2010,11,24,01,18,-3.90
2010,11,24,01,19,-4.00
2010,11,24,01,20,-4.00
2010,11,24,01,21,-4.00
2010,11,24,01,22,-4.00
2010,11,24,01,23,-4.00
2010,11,24,01,24,-4.00
2010,11,24,01,25,-4.00
2010,11,24,01,26,-4.00
2010,11,24,01,27,-4.00
2010,11,24,01,28,-4.00
2010,11,24,01,29,-3.90
2010,11,24,01,30,-3.90
2010,11,24,01,31,-3.90
2010,11,24,01,32,-3.90
2010,11,24,01,33,-3.90
2010,11,24,01,34,-3.90
2010,11,24,01,35,-3.90
2010,11,24,01,36,-3.90
2010,11,24,01,37,-3.90
2010,11,24,01,38,-3.90
2010,11,24,01,39,-3.90
2010,11,24,01,40,-3.90
2010,11,24,01,41,-3.90
2010,11,24,01,42,-3.90
2010,11,24,01,43,-3.90
2010,11,24,01,44,-3.90
2010,11,24,01,45,-3.90
2010,11,24,01,46,-3.90
2010,11,24,01,47,-3.90
2010,11,24,01,48,-3.90
2010,11,24,01,49,-3.90
2010,11,24,01,50,-3.90
2010,11,24,01,51,-3.90
2010,11,24,01,52,-3.90
2010,11,24,01,53,-3.90
2010,11,24,01,54,-3.90
2010,11,24,01,55,-3.90
2010,11,24,01,56,-3.90
2010,11,24,01,57,-3.90
2010,11,24,01,58,-3.90
2010,11,24,01,59,-3.90
2010,11,24,02,00,-3.80
2010,11,24,02,01,-3.80
2010,11,24,02,02,-3.80
2010,11,24,02,03,-3.80
2010,11,24,02,04,-3.80
2010,11,24,02,05,-3.80
2010,11,24,02,06,-3.80
2010,11,24,02,07,-3.80
2010,11,24,02,08,-3.80
2010,11,24,02,09,-3.80
2010,11,24,02,10,-3.80
2010,11,24,02,11,-3.80
2010,11,24,02,12,-3.80
2010,11,24,02,13,-3.80
2010,11,24,02,14,-3.70
2010,11,24,02,15,-3.70
2010,11,24,02,16,-3.70
2010,11,24,02,17,-3.70
2010,11,24,02,18,-3.70
2010,11,24,02,19,-3.70
2010,11,24,02,20,-3.70
2010,11,24,02,21,-3.70
2010,11,24,02,22,-3.70
2010,11,24,02,23,-3.70
2010,11,24,02,24,-3.70
2010,11,24,02,25,-3.70
2010,11,24,02,26,-3.70
2010,11,24,02,27,-3.70
2010,11,24,02,28,-3.70
2010,11,24,02,29,-3.70
2010,11,24,02,30,-3.70
2010,11,24,02,31,-3.70
2010,11,24,02,32,-3.70
2010,11,24,02,33,-3.70
2010,11,24,02,34,-3.60
2010,11,24,02,35,-3.60
2010,11,24,02,36,-3.50
2010,11,24,02,37,-3.50
2010,11,24,02,38,-3.30
2010,11,24,02,39,-3.30
2010,11,24,02,40,-3.20
2010,11,24,02,41,-3.10
2010,11,24,02,42,-3.00
2010,11,24,02,43,-3.00
2010,11,24,02,44,-3.00
2010,11,24,02,45,-2.90
2010,11,24,02,46,-2.90
2010,11,24,02,47,-2.80
2010,11,24,02,48,-2.80
2010,11,24,02,49,-2.80
