Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,02,00,00,13.20
2011,07,02,00,01,13.20
2011,07,02,00,02,13.20
2011,07,02,00,03,13.20
2011,07,02,00,04,13.20
2011,07,02,00,05,13.20
2011,07,02,00,06,13.20
2011,07,02,00,07,13.20
2011,07,02,00,08,13.20
2011,07,02,00,09,13.20
2011,07,02,00,10,13.10
2011,07,02,00,11,13.10
2011,07,02,00,12,13.10
2011,07,02,00,13,13.10
2011,07,02,00,14,13.10
2011,07,02,00,15,13.10
2011,07,02,00,16,13.10
2011,07,02,00,17,13.10
2011,07,02,00,18,13.10
2011,07,02,00,19,13.10
2011,07,02,00,20,13.10
2011,07,02,00,21,13.10
2011,07,02,00,22,13.10
2011,07,02,00,23,13.10
2011,07,02,00,24,13.10
2011,07,02,00,25,13.10
2011,07,02,00,26,13.10
2011,07,02,00,27,13.10
2011,07,02,00,28,13.00
2011,07,02,00,29,13.00
2011,07,02,00,30,13.00
2011,07,02,00,31,12.90
2011,07,02,00,32,12.90
2011,07,02,00,33,12.90
2011,07,02,00,34,12.90
2011,07,02,00,35,12.90
2011,07,02,00,36,12.90
2011,07,02,00,37,12.90
2011,07,02,00,38,12.90
2011,07,02,00,39,12.90
2011,07,02,00,40,12.90
2011,07,02,00,41,12.80
2011,07,02,00,42,12.80
2011,07,02,00,43,12.80
2011,07,02,00,44,12.80
2011,07,02,00,45,12.80
2011,07,02,00,46,12.70
2011,07,02,00,47,12.70
2011,07,02,00,48,12.70
2011,07,02,00,49,12.70
2011,07,02,00,50,12.70
2011,07,02,00,51,12.70
2011,07,02,00,52,12.70
2011,07,02,00,53,12.60
2011,07,02,00,54,12.60
2011,07,02,00,55,12.60
2011,07,02,00,56,12.60
2011,07,02,00,57,12.60
2011,07,02,00,58,12.60
2011,07,02,00,59,12.60
2011,07,02,01,00,12.60
2011,07,02,01,01,12.60
2011,07,02,01,02,12.60
2011,07,02,01,03,12.60
2011,07,02,01,04,12.60
2011,07,02,01,05,12.60
2011,07,02,01,06,12.60
2011,07,02,01,07,12.60
2011,07,02,01,08,12.60
2011,07,02,01,09,12.60
2011,07,02,01,10,12.60
2011,07,02,01,11,12.60
2011,07,02,01,12,12.60
2011,07,02,01,13,12.50
2011,07,02,01,14,12.50
2011,07,02,01,15,12.50
2011,07,02,01,16,12.50
2011,07,02,01,17,12.50
2011,07,02,01,18,12.50
2011,07,02,01,19,12.50
2011,07,02,01,20,12.50
2011,07,02,01,21,12.50
2011,07,02,01,22,12.40
2011,07,02,01,23,12.40
2011,07,02,01,24,12.40
2011,07,02,01,25,12.40
2011,07,02,01,26,12.40
2011,07,02,01,27,12.40
2011,07,02,01,28,12.40
2011,07,02,01,29,12.40
2011,07,02,01,30,12.40
2011,07,02,01,31,12.40
2011,07,02,01,32,12.40
2011,07,02,01,33,12.40
2011,07,02,01,34,12.40
2011,07,02,01,35,12.40
2011,07,02,01,36,12.40
2011,07,02,01,37,12.40
2011,07,02,01,38,12.40
2011,07,02,01,39,12.40
2011,07,02,01,40,12.30
2011,07,02,01,41,12.30
2011,07,02,01,42,12.30
2011,07,02,01,43,12.30
2011,07,02,01,44,12.30
2011,07,02,01,45,12.30
2011,07,02,01,46,12.30
2011,07,02,01,47,12.30
2011,07,02,01,48,12.30
2011,07,02,01,49,12.30
2011,07,02,01,50,12.30
2011,07,02,01,51,12.30
2011,07,02,01,52,12.30
2011,07,02,01,53,12.30
2011,07,02,01,54,12.20
2011,07,02,01,55,12.20
2011,07,02,01,56,12.20
2011,07,02,01,57,12.20
2011,07,02,01,58,12.20
2011,07,02,01,59,12.20
2011,07,02,02,00,12.20
2011,07,02,02,01,12.20
2011,07,02,02,02,12.10
2011,07,02,02,03,12.10
2011,07,02,02,04,12.10
2011,07,02,02,05,12.10
2011,07,02,02,06,12.10
2011,07,02,02,07,12.10
2011,07,02,02,08,12.10
2011,07,02,02,09,12.00
2011,07,02,02,10,12.00
2011,07,02,02,11,12.00
2011,07,02,02,12,12.00
2011,07,02,02,13,11.90
2011,07,02,02,14,11.90
2011,07,02,02,15,11.90
2011,07,02,02,16,11.90
2011,07,02,02,17,11.80
2011,07,02,02,18,11.80
2011,07,02,02,19,11.80
2011,07,02,02,20,11.70
2011,07,02,02,21,11.70
2011,07,02,02,22,11.70
2011,07,02,02,23,11.60
2011,07,02,02,24,11.60
2011,07,02,02,25,11.50
2011,07,02,02,26,11.50
2011,07,02,02,27,11.40
2011,07,02,02,28,11.40
2011,07,02,02,29,11.40
2011,07,02,02,30,11.30
2011,07,02,02,31,11.30
2011,07,02,02,32,11.30
2011,07,02,02,33,11.20
2011,07,02,02,34,11.20
2011,07,02,02,35,11.20
2011,07,02,02,36,11.20
2011,07,02,02,37,11.20
2011,07,02,02,38,11.20
2011,07,02,02,39,11.10
2011,07,02,02,40,11.10
2011,07,02,02,41,11.10
2011,07,02,02,42,11.10
2011,07,02,02,43,11.10
2011,07,02,02,44,11.00
2011,07,02,02,45,11.00
2011,07,02,02,46,11.00
2011,07,02,02,47,11.00
2011,07,02,02,48,10.90
2011,07,02,02,49,10.90
2011,07,02,02,50,10.90
2011,07,02,02,51,10.90
2011,07,02,02,52,10.90
2011,07,02,02,53,10.90
2011,07,02,02,54,10.90
2011,07,02,02,55,10.90
2011,07,02,02,56,10.80
2011,07,02,02,57,10.80
2011,07,02,02,58,10.80
2011,07,02,02,59,10.80
2011,07,02,03,00,10.80
2011,07,02,03,01,10.80
2011,07,02,03,02,10.80
2011,07,02,03,03,10.80
2011,07,02,03,04,10.80
2011,07,02,03,05,10.80
2011,07,02,03,06,10.80
2011,07,02,03,07,10.80
2011,07,02,03,08,10.80
2011,07,02,03,09,10.80
2011,07,02,03,10,10.80
2011,07,02,03,11,10.80
2011,07,02,03,12,10.80
2011,07,02,03,13,10.80
2011,07,02,03,14,10.80
2011,07,02,03,15,10.80
2011,07,02,03,16,10.80
2011,07,02,03,17,10.80
2011,07,02,03,18,10.90
2011,07,02,03,19,10.90
2011,07,02,03,20,10.90
2011,07,02,03,21,10.90
2011,07,02,03,22,10.90
2011,07,02,03,23,10.90
2011,07,02,03,24,10.90
2011,07,02,03,25,10.90
2011,07,02,03,26,10.90
2011,07,02,03,27,10.90
2011,07,02,03,28,10.90
2011,07,02,03,29,10.90
2011,07,02,03,30,10.90
2011,07,02,03,31,10.90
2011,07,02,03,32,10.90
2011,07,02,03,33,10.90
2011,07,02,03,34,10.90
2011,07,02,03,35,10.90
2011,07,02,03,36,10.90
2011,07,02,03,37,10.90
2011,07,02,03,38,10.90
2011,07,02,03,39,10.90
2011,07,02,03,40,10.90
2011,07,02,03,41,10.90
2011,07,02,03,42,10.90
2011,07,02,03,43,10.90
2011,07,02,03,44,11.00
2011,07,02,03,45,11.00
2011,07,02,03,46,11.00
2011,07,02,03,47,11.00
2011,07,02,03,48,11.00
2011,07,02,03,49,11.00
2011,07,02,03,50,10.90
2011,07,02,03,51,10.90
2011,07,02,03,52,10.90
2011,07,02,03,53,10.90
2011,07,02,03,54,10.90
2011,07,02,03,55,10.80
2011,07,02,03,56,10.80
2011,07,02,03,57,10.80
2011,07,02,03,58,10.80
2011,07,02,03,59,10.70
2011,07,02,04,00,10.70
2011,07,02,04,01,10.70
2011,07,02,04,02,10.70
2011,07,02,04,03,10.60
2011,07,02,04,04,10.60
2011,07,02,04,05,10.60
2011,07,02,04,06,10.60
2011,07,02,04,07,10.50
2011,07,02,04,08,10.50
2011,07,02,04,09,10.40
2011,07,02,04,10,10.40
2011,07,02,04,11,10.40
2011,07,02,04,12,10.40
2011,07,02,04,13,10.40
2011,07,02,04,14,10.30
2011,07,02,04,15,10.30
2011,07,02,04,16,10.30
2011,07,02,04,17,10.30
2011,07,02,04,18,10.30
2011,07,02,04,19,10.20
2011,07,02,04,20,10.20
2011,07,02,04,21,10.20
2011,07,02,04,22,10.20
2011,07,02,04,23,10.20
2011,07,02,04,24,10.10
2011,07,02,04,25,10.10
2011,07,02,04,26,10.10
2011,07,02,04,27,10.10
2011,07,02,04,28,10.00
2011,07,02,04,29,10.00
2011,07,02,04,30,10.00
2011,07,02,04,31,10.00
2011,07,02,04,32,9.90
2011,07,02,04,33,9.90
2011,07,02,04,34,9.90
2011,07,02,04,35,9.90
2011,07,02,04,36,9.90
2011,07,02,04,37,9.90
2011,07,02,04,38,9.90
2011,07,02,04,39,9.80
2011,07,02,04,40,9.80
2011,07,02,04,41,9.80
2011,07,02,04,42,9.80
2011,07,02,04,43,9.80
2011,07,02,04,44,9.80
2011,07,02,04,45,9.80
2011,07,02,04,46,9.80
2011,07,02,04,47,9.80
2011,07,02,04,48,9.70
2011,07,02,04,49,9.70
2011,07,02,04,50,9.80
2011,07,02,04,51,9.70
2011,07,02,04,52,9.80
2011,07,02,04,53,9.80
2011,07,02,04,54,9.80
2011,07,02,04,55,9.80
2011,07,02,04,56,9.80
2011,07,02,04,57,9.70
2011,07,02,04,58,9.80
2011,07,02,04,59,9.70
2011,07,02,05,00,9.70
2011,07,02,05,01,9.70
2011,07,02,05,02,9.70
2011,07,02,05,03,9.70
2011,07,02,05,04,9.80
2011,07,02,05,05,9.80
2011,07,02,05,06,9.80
2011,07,02,05,07,9.80
2011,07,02,05,08,9.80
2011,07,02,05,09,9.80
2011,07,02,05,10,9.80
2011,07,02,05,11,9.80
2011,07,02,05,12,9.80
2011,07,02,05,13,9.80
2011,07,02,05,14,9.90
2011,07,02,05,15,9.90
2011,07,02,05,16,9.90
2011,07,02,05,17,9.90
2011,07,02,05,18,9.90
2011,07,02,05,19,10.00
2011,07,02,05,20,10.00
2011,07,02,05,21,10.00
2011,07,02,05,22,10.00
2011,07,02,05,23,10.00
2011,07,02,05,24,10.00
2011,07,02,05,25,10.10
2011,07,02,05,26,10.10
2011,07,02,05,27,10.10
2011,07,02,05,28,10.10
2011,07,02,05,29,10.10
2011,07,02,05,30,10.10
2011,07,02,05,31,10.10
2011,07,02,05,32,10.10
2011,07,02,05,33,10.10
2011,07,02,05,34,10.10
2011,07,02,05,35,10.10
2011,07,02,05,36,10.10
2011,07,02,05,37,10.10
2011,07,02,05,38,10.10
2011,07,02,05,39,10.10
2011,07,02,05,40,10.10
2011,07,02,05,41,10.10
2011,07,02,05,42,10.10
2011,07,02,05,43,10.10
2011,07,02,05,44,10.10
2011,07,02,05,45,10.10
2011,07,02,05,46,10.20
2011,07,02,05,47,10.20
2011,07,02,05,48,10.20
2011,07,02,05,49,10.20
2011,07,02,05,50,10.20
2011,07,02,05,51,10.20
2011,07,02,05,52,10.30
2011,07,02,05,53,10.30
2011,07,02,05,54,10.30
2011,07,02,05,55,10.30
2011,07,02,05,56,10.30
2011,07,02,05,57,10.40
2011,07,02,05,58,10.40
2011,07,02,05,59,10.40
2011,07,02,06,00,10.40
2011,07,02,06,01,10.50
2011,07,02,06,02,10.50
2011,07,02,06,03,10.50
2011,07,02,06,04,10.60
2011,07,02,06,05,10.60
2011,07,02,06,06,10.60
2011,07,02,06,07,10.60
2011,07,02,06,08,10.70
2011,07,02,06,09,10.70
2011,07,02,06,10,10.70
2011,07,02,06,11,10.70
2011,07,02,06,12,10.70
2011,07,02,06,13,10.70
2011,07,02,06,14,10.70
2011,07,02,06,15,10.70
2011,07,02,06,16,10.70
2011,07,02,06,17,10.70
2011,07,02,06,18,10.70
2011,07,02,06,19,10.80
2011,07,02,06,20,10.80
2011,07,02,06,21,10.80
2011,07,02,06,22,10.80
2011,07,02,06,23,10.80
2011,07,02,06,24,10.80
2011,07,02,06,25,10.80
2011,07,02,06,26,10.80
2011,07,02,06,27,10.80
2011,07,02,06,28,10.80
2011,07,02,06,29,10.80
2011,07,02,06,30,10.80
2011,07,02,06,31,10.80
2011,07,02,06,32,10.80
2011,07,02,06,33,10.80
2011,07,02,06,34,10.80
2011,07,02,06,35,10.80
2011,07,02,06,36,10.80
2011,07,02,06,37,10.80
2011,07,02,06,38,10.80
2011,07,02,06,39,10.80
2011,07,02,06,40,10.90
2011,07,02,06,41,10.90
2011,07,02,06,42,10.90
2011,07,02,06,43,10.90
2011,07,02,06,44,10.90
2011,07,02,06,45,11.00
2011,07,02,06,46,11.00
2011,07,02,06,47,11.00
2011,07,02,06,48,11.10
2011,07,02,06,49,11.10
2011,07,02,06,50,11.10
2011,07,02,06,51,11.10
2011,07,02,06,52,11.10
2011,07,02,06,53,11.10
2011,07,02,06,54,11.10
2011,07,02,06,55,11.10
2011,07,02,06,56,11.10
2011,07,02,06,57,11.10
2011,07,02,06,58,11.10
2011,07,02,06,59,11.20
2011,07,02,07,00,11.20
2011,07,02,07,01,11.20
2011,07,02,07,02,11.20
2011,07,02,07,03,11.20
2011,07,02,07,04,11.20
2011,07,02,07,05,11.20
2011,07,02,07,06,11.20
2011,07,02,07,07,11.20
2011,07,02,07,08,11.20
2011,07,02,07,09,11.10
2011,07,02,07,10,11.10
2011,07,02,07,11,11.10
2011,07,02,07,12,11.10
2011,07,02,07,13,11.10
2011,07,02,07,14,11.10
2011,07,02,07,15,11.10
2011,07,02,07,16,11.10
2011,07,02,07,17,11.10
2011,07,02,07,18,11.10
2011,07,02,07,19,11.10
2011,07,02,07,20,11.10
2011,07,02,07,21,11.10
2011,07,02,07,22,11.10
2011,07,02,07,23,11.10
2011,07,02,07,24,11.20
2011,07,02,07,25,11.20
2011,07,02,07,26,11.20
2011,07,02,07,27,11.20
2011,07,02,07,28,11.20
2011,07,02,07,29,11.20
2011,07,02,07,30,11.20
2011,07,02,07,31,11.20
2011,07,02,07,32,11.20
2011,07,02,07,33,11.20
2011,07,02,07,34,11.20
2011,07,02,07,35,11.30
2011,07,02,07,36,11.30
2011,07,02,07,37,11.30
2011,07,02,07,38,11.30
2011,07,02,07,39,11.30
2011,07,02,07,40,11.30
2011,07,02,07,41,11.30
2011,07,02,07,42,11.30
2011,07,02,07,43,11.30
2011,07,02,07,44,11.30
2011,07,02,07,45,11.30
2011,07,02,07,46,11.40
2011,07,02,07,47,11.40
2011,07,02,07,48,11.40
2011,07,02,07,49,11.40
2011,07,02,07,50,11.40
2011,07,02,07,51,11.40
2011,07,02,07,52,11.40
2011,07,02,07,53,11.40
2011,07,02,07,54,11.40
2011,07,02,07,55,11.40
2011,07,02,07,56,11.50
2011,07,02,07,57,11.50
2011,07,02,07,58,11.50
2011,07,02,07,59,11.50
2011,07,02,08,00,11.60
2011,07,02,08,01,11.60
2011,07,02,08,02,11.60
2011,07,02,08,03,11.70
2011,07,02,08,04,11.70
2011,07,02,08,05,11.70
2011,07,02,08,06,11.70
2011,07,02,08,07,11.80
2011,07,02,08,08,11.80
2011,07,02,08,09,11.80
2011,07,02,08,10,11.90
2011,07,02,08,11,11.90
2011,07,02,08,12,11.90
2011,07,02,08,13,11.90
2011,07,02,08,14,12.00
2011,07,02,08,15,12.00
2011,07,02,08,16,12.00
2011,07,02,08,17,12.10
2011,07,02,08,18,12.10
2011,07,02,08,19,12.20
2011,07,02,08,20,12.20
2011,07,02,08,21,12.20
2011,07,02,08,22,12.20
2011,07,02,08,23,12.30
2011,07,02,08,24,12.30
2011,07,02,08,25,12.40
2011,07,02,08,26,12.40
2011,07,02,08,27,12.40
2011,07,02,08,28,12.50
2011,07,02,08,29,12.50
2011,07,02,08,30,12.60
2011,07,02,08,31,12.60
2011,07,02,08,32,12.60
2011,07,02,08,33,12.70
2011,07,02,08,34,12.80
2011,07,02,08,35,12.80
2011,07,02,08,36,12.80
2011,07,02,08,37,12.90
2011,07,02,08,38,12.90
2011,07,02,08,39,13.00
2011,07,02,08,40,13.00
2011,07,02,08,41,13.10
2011,07,02,08,42,13.10
2011,07,02,08,43,13.10
2011,07,02,08,44,13.10
2011,07,02,08,45,13.10
2011,07,02,08,46,13.20
2011,07,02,08,47,13.20
2011,07,02,08,48,13.30
2011,07,02,08,49,13.30
2011,07,02,08,50,13.40
2011,07,02,08,51,13.40
2011,07,02,08,52,13.40
2011,07,02,08,53,13.40
2011,07,02,08,54,13.30
2011,07,02,08,55,13.20
2011,07,02,08,56,13.20
2011,07,02,08,57,13.10
2011,07,02,08,58,13.10
2011,07,02,08,59,13.00
2011,07,02,09,00,12.90
2011,07,02,09,01,12.80
2011,07,02,09,02,12.70
2011,07,02,09,03,12.70
2011,07,02,09,04,12.70
2011,07,02,09,05,12.60
2011,07,02,09,06,12.60
2011,07,02,09,07,12.60
2011,07,02,09,08,12.60
2011,07,02,09,09,12.60
2011,07,02,09,10,12.60
2011,07,02,09,11,12.60
2011,07,02,09,12,12.50
2011,07,02,09,13,12.50
2011,07,02,09,14,12.60
2011,07,02,09,15,12.60
2011,07,02,09,16,12.60
2011,07,02,09,17,12.60
2011,07,02,09,18,12.60
2011,07,02,09,19,12.60
2011,07,02,09,20,12.50
2011,07,02,09,21,12.50
2011,07,02,09,22,12.50
2011,07,02,09,23,12.40
2011,07,02,09,24,12.40
2011,07,02,09,25,12.50
2011,07,02,09,26,12.50
2011,07,02,09,27,12.50
2011,07,02,09,28,12.60
2011,07,02,09,29,12.60
2011,07,02,09,30,12.60
2011,07,02,09,31,12.70
2011,07,02,09,32,12.80
2011,07,02,09,33,12.80
2011,07,02,09,34,12.90
2011,07,02,09,35,13.00
2011,07,02,09,36,13.00
2011,07,02,09,37,13.10
2011,07,02,09,38,13.20
2011,07,02,09,39,13.20
2011,07,02,09,40,13.20
2011,07,02,09,41,13.30
2011,07,02,09,42,13.30
2011,07,02,09,43,13.30
2011,07,02,09,44,13.30
2011,07,02,09,45,13.30
2011,07,02,09,46,13.30
2011,07,02,09,47,13.30
2011,07,02,09,48,13.30
2011,07,02,09,49,13.30
2011,07,02,09,50,13.30
2011,07,02,09,51,13.30
2011,07,02,09,52,13.30
2011,07,02,09,53,13.30
2011,07,02,09,54,13.30
2011,07,02,09,55,13.30
2011,07,02,09,56,13.30
2011,07,02,09,57,13.20
2011,07,02,09,58,13.20
2011,07,02,09,59,13.20
2011,07,02,10,00,13.20
2011,07,02,10,01,13.20
2011,07,02,10,02,13.20
2011,07,02,10,03,13.20
2011,07,02,10,04,13.20
2011,07,02,10,05,13.30
2011,07,02,10,06,13.30
2011,07,02,10,07,13.30
2011,07,02,10,08,13.30
2011,07,02,10,09,13.30
2011,07,02,10,10,13.30
2011,07,02,10,11,13.30
2011,07,02,10,12,13.30
2011,07,02,10,13,13.30
2011,07,02,10,14,13.30
2011,07,02,10,15,13.40
2011,07,02,10,16,13.40
2011,07,02,10,17,13.50
2011,07,02,10,18,13.50
2011,07,02,10,19,13.60
2011,07,02,10,20,13.70
2011,07,02,10,21,13.80
2011,07,02,10,22,13.80
2011,07,02,10,23,13.80
2011,07,02,10,24,13.90
2011,07,02,10,25,13.90
2011,07,02,10,26,13.90
2011,07,02,10,27,14.00
2011,07,02,10,28,14.10
2011,07,02,10,29,14.20
2011,07,02,10,30,14.30
2011,07,02,10,31,14.40
2011,07,02,10,32,14.60
2011,07,02,10,33,14.70
2011,07,02,10,34,14.80
2011,07,02,10,35,14.90
2011,07,02,10,36,15.10
2011,07,02,10,37,15.20
2011,07,02,10,38,15.30
2011,07,02,10,39,15.50
2011,07,02,10,40,15.60
2011,07,02,10,41,15.60
2011,07,02,10,42,15.60
2011,07,02,10,43,15.60
2011,07,02,10,44,15.60
2011,07,02,10,45,15.50
2011,07,02,10,46,15.40
2011,07,02,10,47,15.40
2011,07,02,10,48,15.40
2011,07,02,10,49,15.40
2011,07,02,10,50,15.40
2011,07,02,10,51,15.50
2011,07,02,10,52,15.50
2011,07,02,10,53,15.60
2011,07,02,10,54,15.60
2011,07,02,10,55,15.60
2011,07,02,10,56,15.60
2011,07,02,10,57,15.60
2011,07,02,10,58,15.50
2011,07,02,10,59,15.40
2011,07,02,11,00,15.40
2011,07,02,11,01,15.30
2011,07,02,11,02,15.30
2011,07,02,11,03,15.30
2011,07,02,11,04,15.30
2011,07,02,11,05,15.40
2011,07,02,11,06,15.50
2011,07,02,11,07,15.60
2011,07,02,11,08,15.70
2011,07,02,11,09,15.90
2011,07,02,11,10,16.10
2011,07,02,11,11,16.30
2011,07,02,11,12,16.50
2011,07,02,11,13,16.70
2011,07,02,11,14,17.00
2011,07,02,11,15,17.20
2011,07,02,11,16,17.40
2011,07,02,11,17,17.60
2011,07,02,11,18,17.80
2011,07,02,11,19,18.00
2011,07,02,11,20,18.20
2011,07,02,11,21,18.40
2011,07,02,11,22,18.50
2011,07,02,11,23,18.60
2011,07,02,11,24,18.70
2011,07,02,11,25,18.80
2011,07,02,11,26,18.80
2011,07,02,11,27,18.70
2011,07,02,11,28,18.60
2011,07,02,11,29,18.60
2011,07,02,11,30,18.50
2011,07,02,11,31,18.40
2011,07,02,11,32,18.30
2011,07,02,11,33,18.20
2011,07,02,11,34,18.10
2011,07,02,11,35,18.10
2011,07,02,11,36,18.10
2011,07,02,11,37,18.10
2011,07,02,11,38,18.20
2011,07,02,11,39,18.30
2011,07,02,11,40,18.20
2011,07,02,11,41,18.30
2011,07,02,11,42,18.30
2011,07,02,11,43,18.20
2011,07,02,11,44,18.10
2011,07,02,11,45,18.10
2011,07,02,11,46,18.10
2011,07,02,11,47,18.10
2011,07,02,11,48,18.20
2011,07,02,11,49,18.30
2011,07,02,11,50,18.40
2011,07,02,11,51,18.50
2011,07,02,11,52,18.70
2011,07,02,11,53,18.80
2011,07,02,11,54,18.90
2011,07,02,11,55,19.10
2011,07,02,11,56,19.20
2011,07,02,11,57,19.40
2011,07,02,11,58,19.40
2011,07,02,11,59,19.50
2011,07,02,12,00,19.60
2011,07,02,12,01,19.60
2011,07,02,12,02,19.60
2011,07,02,12,03,19.50
2011,07,02,12,04,19.50
2011,07,02,12,05,19.60
2011,07,02,12,06,19.80
2011,07,02,12,07,20.00
2011,07,02,12,08,20.30
2011,07,02,12,09,20.50
2011,07,02,12,10,20.90
2011,07,02,12,11,21.20
2011,07,02,12,12,21.50
2011,07,02,12,13,21.80
2011,07,02,12,14,22.10
2011,07,02,12,15,22.50
2011,07,02,12,16,22.80
2011,07,02,12,17,23.20
2011,07,02,12,18,23.50
2011,07,02,12,19,23.90
2011,07,02,12,20,24.20
2011,07,02,12,21,24.50
2011,07,02,12,22,24.80
2011,07,02,12,23,25.10
2011,07,02,12,24,25.30
2011,07,02,12,25,25.60
2011,07,02,12,26,25.90
2011,07,02,12,27,26.10
2011,07,02,12,28,26.30
2011,07,02,12,29,26.50
2011,07,02,12,30,26.60
2011,07,02,12,31,26.70
2011,07,02,12,32,26.80
2011,07,02,12,33,26.90
2011,07,02,12,34,27.00
2011,07,02,12,35,27.00
2011,07,02,12,36,27.00
2011,07,02,12,37,26.90
2011,07,02,12,38,26.90
2011,07,02,12,39,26.80
2011,07,02,12,40,26.80
2011,07,02,12,41,26.80
2011,07,02,12,42,26.90
2011,07,02,12,43,27.00
2011,07,02,12,44,27.00
2011,07,02,12,45,27.00
2011,07,02,12,46,27.00
2011,07,02,12,47,26.90
2011,07,02,12,48,26.90
2011,07,02,12,49,27.00
2011,07,02,12,50,26.90
2011,07,02,12,51,26.90
2011,07,02,12,52,26.90
2011,07,02,12,53,26.90
2011,07,02,12,54,26.90
2011,07,02,12,55,26.90
2011,07,02,12,56,26.90
2011,07,02,12,57,26.90
2011,07,02,12,58,26.90
2011,07,02,12,59,27.00
2011,07,02,13,00,27.00
2011,07,02,13,01,27.10
2011,07,02,13,02,27.20
2011,07,02,13,03,27.30
2011,07,02,13,04,27.40
2011,07,02,13,05,27.40
2011,07,02,13,06,27.40
2011,07,02,13,07,27.40
2011,07,02,13,08,27.40
2011,07,02,13,09,27.40
2011,07,02,13,10,27.40
2011,07,02,13,11,27.40
2011,07,02,13,12,27.40
2011,07,02,13,13,27.30
2011,07,02,13,14,27.10
2011,07,02,13,15,26.90
2011,07,02,13,16,26.70
2011,07,02,13,17,26.60
2011,07,02,13,18,26.50
2011,07,02,13,19,26.30
2011,07,02,13,20,26.00
2011,07,02,13,21,25.80
2011,07,02,13,22,25.70
2011,07,02,13,23,25.60
2011,07,02,13,24,25.60
2011,07,02,13,25,25.50
2011,07,02,13,26,25.50
2011,07,02,13,27,25.30
2011,07,02,13,28,25.20
2011,07,02,13,29,25.00
2011,07,02,13,30,24.80
2011,07,02,13,31,24.70
2011,07,02,13,32,24.40
2011,07,02,13,33,24.00
2011,07,02,13,34,23.60
2011,07,02,13,35,23.10
2011,07,02,13,36,22.90
2011,07,02,13,37,22.60
2011,07,02,13,38,22.50
2011,07,02,13,39,22.40
2011,07,02,13,40,22.20
2011,07,02,13,41,22.00
2011,07,02,13,42,21.30
2011,07,02,13,43,20.20
2011,07,02,13,44,20.30
2011,07,02,13,45,20.30
2011,07,02,13,46,20.40
2011,07,02,13,47,20.40
2011,07,02,13,48,20.40
2011,07,02,13,49,20.40
2011,07,02,13,50,20.50
2011,07,02,13,51,20.60
2011,07,02,13,52,20.60
2011,07,02,13,53,20.60
2011,07,02,13,54,20.70
2011,07,02,13,55,20.80
2011,07,02,13,56,20.90
2011,07,02,13,57,21.00
2011,07,02,13,58,21.10
2011,07,02,13,59,21.10
2011,07,02,14,00,21.10
2011,07,02,14,01,21.10
2011,07,02,14,02,21.10
2011,07,02,14,03,21.10
2011,07,02,14,04,21.10
2011,07,02,14,05,21.20
2011,07,02,14,06,21.20
2011,07,02,14,07,21.20
2011,07,02,14,08,21.20
2011,07,02,14,09,21.10
2011,07,02,14,10,21.10
2011,07,02,14,11,21.10
2011,07,02,14,12,21.10
2011,07,02,14,13,21.20
2011,07,02,14,14,21.20
2011,07,02,14,15,21.20
2011,07,02,14,16,21.20
2011,07,02,14,17,21.20
2011,07,02,14,18,21.20
2011,07,02,14,19,21.20
2011,07,02,14,20,21.20
2011,07,02,14,21,21.20
2011,07,02,14,22,21.30
2011,07,02,14,23,21.30
2011,07,02,14,24,21.30
2011,07,02,14,25,21.40
2011,07,02,14,26,21.40
2011,07,02,14,27,21.40
2011,07,02,14,28,21.30
2011,07,02,14,29,21.30
2011,07,02,14,30,21.20
2011,07,02,14,31,21.20
2011,07,02,14,32,21.20
2011,07,02,14,33,21.20
2011,07,02,14,34,21.10
2011,07,02,14,35,21.00
2011,07,02,14,36,20.90
2011,07,02,14,37,21.00
2011,07,02,14,38,21.00
2011,07,02,14,39,21.10
2011,07,02,14,40,21.20
2011,07,02,14,41,21.20
2011,07,02,14,42,21.10
2011,07,02,14,43,21.00
2011,07,02,14,44,21.00
2011,07,02,14,45,21.00
2011,07,02,14,46,21.00
2011,07,02,14,47,20.90
2011,07,02,14,48,20.80
2011,07,02,14,49,20.70
2011,07,02,14,50,20.60
2011,07,02,14,51,20.70
2011,07,02,14,52,20.60
2011,07,02,14,53,20.60
2011,07,02,14,54,20.60
2011,07,02,14,55,20.60
2011,07,02,14,56,20.60
2011,07,02,14,57,20.70
2011,07,02,14,58,20.70
2011,07,02,14,59,20.80
2011,07,02,15,00,20.70
2011,07,02,15,01,20.80
2011,07,02,15,02,20.80
2011,07,02,15,03,20.80
2011,07,02,15,04,20.80
2011,07,02,15,05,20.80
2011,07,02,15,06,20.80
2011,07,02,15,07,20.90
2011,07,02,15,08,20.80
2011,07,02,15,09,20.80
2011,07,02,15,10,20.80
2011,07,02,15,11,20.80
2011,07,02,15,12,20.80
2011,07,02,15,13,20.70
2011,07,02,15,14,20.60
2011,07,02,15,15,20.60
2011,07,02,15,16,20.60
2011,07,02,15,17,20.60
2011,07,02,15,18,20.50
2011,07,02,15,19,20.50
2011,07,02,15,20,20.50
2011,07,02,15,21,20.50
2011,07,02,15,22,20.40
2011,07,02,15,23,20.40
2011,07,02,15,24,20.30
2011,07,02,15,25,20.30
2011,07,02,15,26,20.20
2011,07,02,15,27,20.10
2011,07,02,15,28,20.00
2011,07,02,15,29,19.90
2011,07,02,15,30,19.90
2011,07,02,15,31,19.90
2011,07,02,15,32,19.90
2011,07,02,15,33,20.00
2011,07,02,15,34,20.00
2011,07,02,15,35,20.00
2011,07,02,15,36,20.00
2011,07,02,15,37,20.00
2011,07,02,15,38,20.00
2011,07,02,15,39,20.00
2011,07,02,15,40,19.90
2011,07,02,15,41,19.90
2011,07,02,15,42,19.80
2011,07,02,15,43,19.80
2011,07,02,15,44,19.80
2011,07,02,15,45,19.80
2011,07,02,15,46,19.80
2011,07,02,15,47,19.80
2011,07,02,15,48,19.80
2011,07,02,15,49,19.80
2011,07,02,15,50,19.80
2011,07,02,15,51,19.80
2011,07,02,15,52,19.80
2011,07,02,15,53,19.80
2011,07,02,15,54,19.80
2011,07,02,15,55,19.80
2011,07,02,15,56,19.80
2011,07,02,15,57,19.70
2011,07,02,15,58,19.70
2011,07,02,15,59,19.60
2011,07,02,16,00,19.60
2011,07,02,16,01,19.60
2011,07,02,16,02,19.60
2011,07,02,16,03,19.60
2011,07,02,16,04,19.60
2011,07,02,16,05,19.60
2011,07,02,16,06,19.60
2011,07,02,16,07,19.50
2011,07,02,16,08,19.40
2011,07,02,16,09,19.40
2011,07,02,16,10,19.40
2011,07,02,16,11,19.40
2011,07,02,16,12,19.30
2011,07,02,16,13,19.30
2011,07,02,16,14,19.30
2011,07,02,16,15,19.30
2011,07,02,16,16,19.20
2011,07,02,16,17,19.20
2011,07,02,16,18,19.20
2011,07,02,16,19,19.20
2011,07,02,16,20,19.20
2011,07,02,16,21,19.20
2011,07,02,16,22,19.20
2011,07,02,16,23,19.20
2011,07,02,16,24,19.30
2011,07,02,16,25,19.30
2011,07,02,16,26,19.30
2011,07,02,16,27,19.30
2011,07,02,16,28,19.30
2011,07,02,16,29,19.30
2011,07,02,16,30,19.30
2011,07,02,16,31,19.30
2011,07,02,16,32,19.30
2011,07,02,16,33,19.30
2011,07,02,16,34,19.40
2011,07,02,16,35,19.40
2011,07,02,16,36,19.30
2011,07,02,16,37,19.20
2011,07,02,16,38,19.10
2011,07,02,16,39,19.00
2011,07,02,16,40,18.90
2011,07,02,16,41,18.90
2011,07,02,16,42,19.00
2011,07,02,16,43,19.00
2011,07,02,16,44,18.90
2011,07,02,16,45,19.00
2011,07,02,16,46,18.90
2011,07,02,16,47,18.90
2011,07,02,16,48,18.90
2011,07,02,16,49,18.90
2011,07,02,16,50,18.90
2011,07,02,16,51,18.90
2011,07,02,16,52,18.90
2011,07,02,16,53,18.80
2011,07,02,16,54,18.80
2011,07,02,16,55,18.70
2011,07,02,16,56,18.70
2011,07,02,16,57,18.60
2011,07,02,16,58,18.50
2011,07,02,16,59,18.40
2011,07,02,17,00,18.30
2011,07,02,17,01,18.20
2011,07,02,17,02,18.20
2011,07,02,17,03,18.10
2011,07,02,17,04,18.10
2011,07,02,17,05,18.10
2011,07,02,17,06,18.10
2011,07,02,17,07,18.00
2011,07,02,17,08,18.00
2011,07,02,17,09,18.00
2011,07,02,17,10,18.00
2011,07,02,17,11,17.90
2011,07,02,17,12,17.80
2011,07,02,17,13,17.80
2011,07,02,17,14,17.80
2011,07,02,17,15,17.80
2011,07,02,17,16,17.80
2011,07,02,17,17,17.80
2011,07,02,17,18,17.70
2011,07,02,17,19,17.70
2011,07,02,17,20,17.70
2011,07,02,17,21,17.70