Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,11,07,00,00,0.00
2015,11,07,00,01,0.00
2015,11,07,00,02,0.00
2015,11,07,00,03,0.00
2015,11,07,00,04,0.00
2015,11,07,00,05,0.00
2015,11,07,00,06,0.00
2015,11,07,00,07,0.00
2015,11,07,00,08,0.00
2015,11,07,00,09,0.00
2015,11,07,00,10,0.00
2015,11,07,00,11,0.00
2015,11,07,00,12,0.00
2015,11,07,00,13,0.00
2015,11,07,00,14,0.00
2015,11,07,00,15,0.00
2015,11,07,00,16,0.00
2015,11,07,00,17,0.00
2015,11,07,00,18,0.00
2015,11,07,00,19,0.00
2015,11,07,00,20,0.00
2015,11,07,00,21,0.00
2015,11,07,00,22,0.00
2015,11,07,00,23,0.00
2015,11,07,00,24,0.00
2015,11,07,00,25,0.00
2015,11,07,00,26,0.00
2015,11,07,00,27,0.00
2015,11,07,00,28,0.00
2015,11,07,00,29,0.00
2015,11,07,00,30,0.00
2015,11,07,00,31,0.00
2015,11,07,00,32,0.00
2015,11,07,00,33,0.00
2015,11,07,00,34,0.00
2015,11,07,00,35,0.00
2015,11,07,00,36,0.00
2015,11,07,00,37,0.00
2015,11,07,00,38,0.00
2015,11,07,00,39,0.00
2015,11,07,00,40,0.00
2015,11,07,00,41,0.00
2015,11,07,00,42,0.00
2015,11,07,00,43,0.00
2015,11,07,00,44,0.00
2015,11,07,00,45,0.00
2015,11,07,00,46,0.00
2015,11,07,00,47,0.00
2015,11,07,00,48,0.00
2015,11,07,00,49,0.00
2015,11,07,00,50,0.00
2015,11,07,00,51,0.00
2015,11,07,00,52,0.00
2015,11,07,00,53,0.00
2015,11,07,00,54,0.00
2015,11,07,00,55,0.00
2015,11,07,00,56,0.00
2015,11,07,00,57,0.00
2015,11,07,00,58,0.00
2015,11,07,00,59,0.00
2015,11,07,01,00,0.00
2015,11,07,01,01,0.00
2015,11,07,01,02,0.00
2015,11,07,01,03,0.00
2015,11,07,01,04,0.00
2015,11,07,01,05,0.00
2015,11,07,01,06,0.00
2015,11,07,01,07,0.00
2015,11,07,01,08,0.00
2015,11,07,01,09,0.00
2015,11,07,01,10,0.00
2015,11,07,01,11,0.00
2015,11,07,01,12,0.00
2015,11,07,01,13,0.00
2015,11,07,01,14,0.00
2015,11,07,01,15,0.00
2015,11,07,01,16,0.00
2015,11,07,01,17,0.00
2015,11,07,01,18,0.00
2015,11,07,01,19,0.00
2015,11,07,01,20,0.00
2015,11,07,01,21,0.00
2015,11,07,01,22,0.00
2015,11,07,01,23,0.00
2015,11,07,01,24,0.00
2015,11,07,01,25,0.00
2015,11,07,01,26,0.00
2015,11,07,01,27,0.00
2015,11,07,01,28,0.00
2015,11,07,01,29,0.00
2015,11,07,01,30,0.00
2015,11,07,01,31,0.00
2015,11,07,01,32,0.00
2015,11,07,01,33,0.00
2015,11,07,01,34,0.00
2015,11,07,01,35,0.00
2015,11,07,01,36,0.00
2015,11,07,01,37,0.00
2015,11,07,01,38,0.00
2015,11,07,01,39,0.00
2015,11,07,01,40,0.00
2015,11,07,01,41,0.00
2015,11,07,01,42,0.00
2015,11,07,01,43,0.00
2015,11,07,01,44,0.00
2015,11,07,01,45,0.00
2015,11,07,01,46,0.00
2015,11,07,01,47,0.00
2015,11,07,01,48,0.00
2015,11,07,01,49,0.00
2015,11,07,01,50,0.00
2015,11,07,01,51,0.00
2015,11,07,01,52,0.00
2015,11,07,01,53,0.00
2015,11,07,01,54,0.00
2015,11,07,01,55,0.00
2015,11,07,01,56,0.00
2015,11,07,01,57,0.00
2015,11,07,01,58,0.00
2015,11,07,01,59,0.00
2015,11,07,02,00,0.00
2015,11,07,02,01,0.00
2015,11,07,02,02,0.00
2015,11,07,02,03,0.00
2015,11,07,02,04,0.00
2015,11,07,02,05,0.00
2015,11,07,02,06,0.00
2015,11,07,02,07,0.00
2015,11,07,02,08,0.00
2015,11,07,02,09,0.00
2015,11,07,02,10,0.00
2015,11,07,02,11,0.00
2015,11,07,02,12,0.00
2015,11,07,02,13,0.00
2015,11,07,02,14,0.00
2015,11,07,02,15,0.00
2015,11,07,02,16,0.00
2015,11,07,02,17,0.00
2015,11,07,02,18,0.00
2015,11,07,02,19,0.00
2015,11,07,02,20,0.00
2015,11,07,02,21,0.00
2015,11,07,02,22,0.00
2015,11,07,02,23,0.00
2015,11,07,02,24,0.00
2015,11,07,02,25,0.00
2015,11,07,02,26,0.00
2015,11,07,02,27,0.00
2015,11,07,02,28,0.00
2015,11,07,02,29,0.00
2015,11,07,02,30,0.00
2015,11,07,02,31,0.00
2015,11,07,02,32,0.00
2015,11,07,02,33,0.00
2015,11,07,02,34,0.00
2015,11,07,02,35,0.00
2015,11,07,02,36,0.00
2015,11,07,02,37,0.00
2015,11,07,02,38,0.00
2015,11,07,02,39,0.00
2015,11,07,02,40,0.00
2015,11,07,02,41,0.00
2015,11,07,02,42,0.00
2015,11,07,02,43,0.00
2015,11,07,02,44,0.00
2015,11,07,02,45,0.00
2015,11,07,02,46,0.00
2015,11,07,02,47,0.00
2015,11,07,02,48,0.00
2015,11,07,02,49,0.00
2015,11,07,02,50,0.00
2015,11,07,02,51,0.00
2015,11,07,02,52,0.00
2015,11,07,02,53,0.00
2015,11,07,02,54,0.00
2015,11,07,02,55,0.00
2015,11,07,02,56,0.00
2015,11,07,02,57,0.00
2015,11,07,02,58,0.00
2015,11,07,02,59,0.00
2015,11,07,03,00,0.00
2015,11,07,03,01,0.00
2015,11,07,03,02,0.00
2015,11,07,03,03,0.00
2015,11,07,03,04,0.00
2015,11,07,03,05,0.00
2015,11,07,03,06,0.00
2015,11,07,03,07,0.00
2015,11,07,03,08,0.00
2015,11,07,03,09,0.00
2015,11,07,03,10,0.00
2015,11,07,03,11,0.00
2015,11,07,03,12,0.00
2015,11,07,03,13,0.00
2015,11,07,03,14,0.00
2015,11,07,03,15,0.00
2015,11,07,03,16,0.00
2015,11,07,03,17,0.00
2015,11,07,03,18,0.00
2015,11,07,03,19,0.00
2015,11,07,03,20,0.00
2015,11,07,03,21,0.00
2015,11,07,03,22,0.00
2015,11,07,03,23,0.00
2015,11,07,03,24,0.00
2015,11,07,03,25,0.00
2015,11,07,03,26,0.00
2015,11,07,03,27,0.00
2015,11,07,03,28,0.00
2015,11,07,03,29,0.00
2015,11,07,03,30,0.00
2015,11,07,03,31,0.00
2015,11,07,03,32,0.00
2015,11,07,03,33,0.00
2015,11,07,03,34,0.00
2015,11,07,03,35,0.00
2015,11,07,03,36,0.00
2015,11,07,03,37,0.00
2015,11,07,03,38,0.00
2015,11,07,03,39,0.00
2015,11,07,03,40,0.00
2015,11,07,03,41,0.00
2015,11,07,03,42,0.00
2015,11,07,03,43,0.00
2015,11,07,03,44,0.00
2015,11,07,03,45,0.00
2015,11,07,03,46,0.00
2015,11,07,03,47,0.00
2015,11,07,03,48,0.00
2015,11,07,03,49,0.00
2015,11,07,03,50,0.00
2015,11,07,03,51,0.00
2015,11,07,03,52,0.00
2015,11,07,03,53,0.00
2015,11,07,03,54,0.00
2015,11,07,03,55,0.00
2015,11,07,03,56,0.00
2015,11,07,03,57,0.00
2015,11,07,03,58,0.00
2015,11,07,03,59,0.00
2015,11,07,04,00,0.00
2015,11,07,04,01,0.00
2015,11,07,04,02,0.00
2015,11,07,04,03,0.00
2015,11,07,04,04,0.00
2015,11,07,04,05,0.00
2015,11,07,04,06,0.00
2015,11,07,04,07,0.00
2015,11,07,04,08,0.00
2015,11,07,04,09,0.00
2015,11,07,04,10,0.00
2015,11,07,04,11,0.00
2015,11,07,04,12,0.00
2015,11,07,04,13,0.00
2015,11,07,04,14,0.00
2015,11,07,04,15,0.00
2015,11,07,04,16,0.00
2015,11,07,04,17,0.00
2015,11,07,04,18,0.00
2015,11,07,04,19,0.00
2015,11,07,04,20,0.00
2015,11,07,04,21,0.00
2015,11,07,04,22,0.00
2015,11,07,04,23,0.00
2015,11,07,04,24,0.00
2015,11,07,04,25,0.00
2015,11,07,04,26,0.00
2015,11,07,04,27,0.00
2015,11,07,04,28,0.00
2015,11,07,04,29,0.00
2015,11,07,04,30,0.00
2015,11,07,04,31,0.00
2015,11,07,04,32,0.00
2015,11,07,04,33,0.00
2015,11,07,04,34,0.00
2015,11,07,04,35,0.00
2015,11,07,04,36,0.00
2015,11,07,04,37,0.00
2015,11,07,04,38,0.00
2015,11,07,04,39,0.00
2015,11,07,04,40,0.00
2015,11,07,04,41,0.00
2015,11,07,04,42,0.00
2015,11,07,04,43,0.00
2015,11,07,04,44,0.00
2015,11,07,04,45,0.00
2015,11,07,04,46,0.00
2015,11,07,04,47,0.00
2015,11,07,04,48,0.00
2015,11,07,04,49,0.00
2015,11,07,04,50,0.00
2015,11,07,04,51,0.00
2015,11,07,04,52,0.00
2015,11,07,04,53,0.00
2015,11,07,04,54,0.00
2015,11,07,04,55,0.00
2015,11,07,04,56,0.00
2015,11,07,04,57,0.00
2015,11,07,04,58,0.00
2015,11,07,04,59,0.00
2015,11,07,05,00,0.00
2015,11,07,05,01,0.00
2015,11,07,05,02,0.00
2015,11,07,05,03,0.00
2015,11,07,05,04,0.00
2015,11,07,05,05,0.00
2015,11,07,05,06,0.00
2015,11,07,05,07,0.00
2015,11,07,05,08,0.00
2015,11,07,05,09,0.00
2015,11,07,05,10,0.00
2015,11,07,05,11,0.00
2015,11,07,05,12,0.00
2015,11,07,05,13,0.00
2015,11,07,05,14,0.00
2015,11,07,05,15,0.00
2015,11,07,05,16,0.00
2015,11,07,05,17,0.00
2015,11,07,05,18,0.00
2015,11,07,05,19,0.00
2015,11,07,05,20,0.00
2015,11,07,05,21,0.00
2015,11,07,05,22,0.00
2015,11,07,05,23,0.00
2015,11,07,05,24,0.00
2015,11,07,05,25,0.00
2015,11,07,05,26,0.00
2015,11,07,05,27,0.00
2015,11,07,05,28,0.00
2015,11,07,05,29,0.00
2015,11,07,05,30,0.00
2015,11,07,05,31,0.00
2015,11,07,05,32,0.00
2015,11,07,05,33,0.00
2015,11,07,05,34,0.00
2015,11,07,05,35,0.00
2015,11,07,05,36,0.00
2015,11,07,05,37,0.00
2015,11,07,05,38,0.00
2015,11,07,05,39,0.00
2015,11,07,05,40,0.00
2015,11,07,05,41,0.00
2015,11,07,05,42,0.00
2015,11,07,05,43,0.00
2015,11,07,05,44,0.00
2015,11,07,05,45,0.00
2015,11,07,05,46,0.00
2015,11,07,05,47,0.00
2015,11,07,05,48,0.00
2015,11,07,05,49,0.00
2015,11,07,05,50,0.00
2015,11,07,05,51,0.00
2015,11,07,05,52,0.00
2015,11,07,05,53,0.00
2015,11,07,05,54,0.00
2015,11,07,05,55,0.00
2015,11,07,05,56,0.00
2015,11,07,05,57,0.00
2015,11,07,05,58,0.00
2015,11,07,05,59,0.00
2015,11,07,06,00,0.00
2015,11,07,06,01,0.00
2015,11,07,06,02,0.00
2015,11,07,06,03,0.00
2015,11,07,06,04,0.00
2015,11,07,06,05,0.00
2015,11,07,06,06,0.00
2015,11,07,06,07,0.00
2015,11,07,06,08,0.00
2015,11,07,06,09,0.00
2015,11,07,06,10,0.00
2015,11,07,06,11,0.00
2015,11,07,06,12,0.00
2015,11,07,06,13,0.00
2015,11,07,06,14,0.00
2015,11,07,06,15,0.00
2015,11,07,06,16,0.00
2015,11,07,06,17,0.00
2015,11,07,06,18,0.00
2015,11,07,06,19,0.00
2015,11,07,06,20,0.00
2015,11,07,06,21,0.00
2015,11,07,06,22,0.00
2015,11,07,06,23,0.00
2015,11,07,06,24,0.00
2015,11,07,06,25,0.00
2015,11,07,06,26,0.00
2015,11,07,06,27,0.00
2015,11,07,06,28,0.00
2015,11,07,06,29,0.00
2015,11,07,06,30,0.00
2015,11,07,06,31,0.00
2015,11,07,06,32,0.00
2015,11,07,06,33,0.00
2015,11,07,06,34,0.00
2015,11,07,06,35,0.00
2015,11,07,06,36,0.00
2015,11,07,06,37,0.00
2015,11,07,06,38,0.00
2015,11,07,06,39,0.00
2015,11,07,06,40,0.00
2015,11,07,06,41,0.00
2015,11,07,06,42,0.00
2015,11,07,06,43,0.00
2015,11,07,06,44,0.00
2015,11,07,06,45,0.00
2015,11,07,06,46,0.00
2015,11,07,06,47,0.00
2015,11,07,06,48,0.00
2015,11,07,06,49,0.00
2015,11,07,06,50,0.00
2015,11,07,06,51,0.00
2015,11,07,06,52,0.00
2015,11,07,06,53,0.00
2015,11,07,06,54,0.00
2015,11,07,06,55,0.00
2015,11,07,06,56,0.00
2015,11,07,06,57,0.00
2015,11,07,06,58,0.00
2015,11,07,06,59,0.00
2015,11,07,07,00,0.00
2015,11,07,07,01,0.00
2015,11,07,07,02,0.00
2015,11,07,07,03,0.00
2015,11,07,07,04,0.00
2015,11,07,07,05,0.00
2015,11,07,07,06,0.00
2015,11,07,07,07,0.00
2015,11,07,07,08,0.00
2015,11,07,07,09,0.00
2015,11,07,07,10,0.00
2015,11,07,07,11,0.00
2015,11,07,07,12,0.00
2015,11,07,07,13,0.00
2015,11,07,07,14,0.00
2015,11,07,07,15,0.00
2015,11,07,07,16,0.00
2015,11,07,07,17,0.00
2015,11,07,07,18,0.00
2015,11,07,07,19,0.00
2015,11,07,07,20,0.00
2015,11,07,07,21,0.00
2015,11,07,07,22,0.00
2015,11,07,07,23,0.00
2015,11,07,07,24,0.00
2015,11,07,07,25,0.00
2015,11,07,07,26,0.00
2015,11,07,07,27,0.00
2015,11,07,07,28,0.00
2015,11,07,07,29,0.00
2015,11,07,07,30,0.00
2015,11,07,07,31,0.00
2015,11,07,07,32,0.00
2015,11,07,07,33,0.00
2015,11,07,07,34,0.00
2015,11,07,07,35,0.00
2015,11,07,07,36,0.00
2015,11,07,07,37,0.00
2015,11,07,07,38,0.00
2015,11,07,07,39,0.00
2015,11,07,07,40,0.00
2015,11,07,07,41,0.00
2015,11,07,07,42,0.00
2015,11,07,07,43,0.00
2015,11,07,07,44,0.00
2015,11,07,07,45,0.00
2015,11,07,07,46,0.00
2015,11,07,07,47,0.00
2015,11,07,07,48,0.00
2015,11,07,07,49,0.00
2015,11,07,07,50,0.00
2015,11,07,07,51,0.00
2015,11,07,07,52,0.00
2015,11,07,07,53,0.00
2015,11,07,07,54,0.00
2015,11,07,07,55,0.00
2015,11,07,07,56,0.00
2015,11,07,07,57,0.00
2015,11,07,07,58,0.00
2015,11,07,07,59,0.00
2015,11,07,08,00,0.00
2015,11,07,08,01,0.00
2015,11,07,08,02,0.00
2015,11,07,08,03,0.00
2015,11,07,08,04,0.00
2015,11,07,08,05,0.00
2015,11,07,08,06,0.00
2015,11,07,08,07,0.00
2015,11,07,08,08,0.00
2015,11,07,08,09,0.00
2015,11,07,08,10,0.00
2015,11,07,08,11,0.00
2015,11,07,08,12,0.00
2015,11,07,08,13,0.00
2015,11,07,08,14,0.00
2015,11,07,08,15,0.00
2015,11,07,08,16,0.00
2015,11,07,08,17,0.00
2015,11,07,08,18,0.00
2015,11,07,08,19,0.60
2015,11,07,08,20,5.00
2015,11,07,08,21,5.00
2015,11,07,08,22,5.00
2015,11,07,08,23,6.20
2015,11,07,08,24,5.50
2015,11,07,08,25,5.00
2015,11,07,08,26,7.00
2015,11,07,08,27,7.00
2015,11,07,08,28,7.00
2015,11,07,08,29,7.00
2015,11,07,08,30,7.00
2015,11,07,08,31,7.00
2015,11,07,08,32,7.00
2015,11,07,08,33,8.90
2015,11,07,08,34,9.00
2015,11,07,08,35,9.70
2015,11,07,08,36,11.00
2015,11,07,08,37,11.00
2015,11,07,08,38,11.00
2015,11,07,08,39,11.90
2015,11,07,08,40,12.20
2015,11,07,08,41,14.00
2015,11,07,08,42,14.70
2015,11,07,08,43,17.00
2015,11,07,08,44,18.60
2015,11,07,08,45,20.50
2015,11,07,08,46,22.70
2015,11,07,08,47,22.80
2015,11,07,08,48,21.00
2015,11,07,08,49,22.50
2015,11,07,08,50,25.50
2015,11,07,08,51,28.40
2015,11,07,08,52,30.00
2015,11,07,08,53,32.60
2015,11,07,08,54,34.90
2015,11,07,08,55,33.40
2015,11,07,08,56,27.00
2015,11,07,08,57,24.00
2015,11,07,08,58,23.00
2015,11,07,08,59,25.20
2015,11,07,09,00,31.10
2015,11,07,09,01,39.30
2015,11,07,09,02,45.10
2015,11,07,09,03,50.70
2015,11,07,09,04,56.90
2015,11,07,09,05,64.00
2015,11,07,09,06,71.90
2015,11,07,09,07,78.30
2015,11,07,09,08,84.30
2015,11,07,09,09,88.70
2015,11,07,09,10,91.70
2015,11,07,09,11,94.00
2015,11,07,09,12,96.20
2015,11,07,09,13,100.70
2015,11,07,09,14,106.30
2015,11,07,09,15,113.10
2015,11,07,09,16,116.00
2015,11,07,09,17,116.00
2015,11,07,09,18,118.40
2015,11,07,09,19,127.50
2015,11,07,09,20,143.90
2015,11,07,09,21,186.30
2015,11,07,09,22,144.00
2015,11,07,09,23,179.60
2015,11,07,09,24,298.30
2015,11,07,09,25,255.20
2015,11,07,09,26,253.60
2015,11,07,09,27,284.90
2015,11,07,09,28,288.00
2015,11,07,09,29,256.30
2015,11,07,09,30,180.60
2015,11,07,09,31,186.00
2015,11,07,09,32,238.00
2015,11,07,09,33,294.00
2015,11,07,09,34,242.90
2015,11,07,09,35,185.80
2015,11,07,09,36,211.10
2015,11,07,09,37,159.90
2015,11,07,09,38,128.00
2015,11,07,09,39,128.00
2015,11,07,09,40,120.90
2015,11,07,09,41,112.30
2015,11,07,09,42,111.00
2015,11,07,09,43,112.50
2015,11,07,09,44,109.00
2015,11,07,09,45,106.70
2015,11,07,09,46,104.40
2015,11,07,09,47,109.50
2015,11,07,09,48,111.00
2015,11,07,09,49,113.60
2015,11,07,09,50,197.60
2015,11,07,09,51,166.60
2015,11,07,09,52,157.30
2015,11,07,09,53,110.60
2015,11,07,09,54,105.80
2015,11,07,09,55,102.90
2015,11,07,09,56,96.00
2015,11,07,09,57,97.10
2015,11,07,09,58,91.90
2015,11,07,09,59,98.00
2015,11,07,10,00,104.00
2015,11,07,10,01,113.50
2015,11,07,10,02,120.00
2015,11,07,10,03,126.80
2015,11,07,10,04,134.30
2015,11,07,10,05,141.70
2015,11,07,10,06,151.00
2015,11,07,10,07,149.60
2015,11,07,10,08,146.80
2015,11,07,10,09,149.70
2015,11,07,10,10,142.50
2015,11,07,10,11,135.20
2015,11,07,10,12,135.00
2015,11,07,10,13,134.60
2015,11,07,10,14,134.00
2015,11,07,10,15,132.80
2015,11,07,10,16,133.50
2015,11,07,10,17,136.60
2015,11,07,10,18,140.90
2015,11,07,10,19,141.20
2015,11,07,10,20,144.20
2015,11,07,10,21,150.40
2015,11,07,10,22,154.80
2015,11,07,10,23,160.40
2015,11,07,10,24,158.60
2015,11,07,10,25,155.70
2015,11,07,10,26,152.10
2015,11,07,10,27,148.70
2015,11,07,10,28,146.20
2015,11,07,10,29,142.80
2015,11,07,10,30,142.00
2015,11,07,10,31,142.00
2015,11,07,10,32,144.00
2015,11,07,10,33,143.50
2015,11,07,10,34,142.00
2015,11,07,10,35,142.00
2015,11,07,10,36,140.20
2015,11,07,10,37,137.60
2015,11,07,10,38,134.40
2015,11,07,10,39,134.20
2015,11,07,10,40,137.90
2015,11,07,10,41,143.70
2015,11,07,10,42,153.30
2015,11,07,10,43,162.10
2015,11,07,10,44,166.40
2015,11,07,10,45,177.20
2015,11,07,10,46,148.60
2015,11,07,10,47,133.40
2015,11,07,10,48,127.60
2015,11,07,10,49,123.60
2015,11,07,10,50,118.80
2015,11,07,10,51,115.20
2015,11,07,10,52,111.60
2015,11,07,10,53,109.10
2015,11,07,10,54,108.60
2015,11,07,10,55,106.30
2015,11,07,10,56,103.60
2015,11,07,10,57,100.80
2015,11,07,10,58,100.00
2015,11,07,10,59,100.00
2015,11,07,11,00,97.00
2015,11,07,11,01,94.60
2015,11,07,11,02,93.00
2015,11,07,11,03,93.00
2015,11,07,11,04,91.20
2015,11,07,11,05,87.20
2015,11,07,11,06,81.70
2015,11,07,11,07,77.10
2015,11,07,11,08,77.40
2015,11,07,11,09,79.00
2015,11,07,11,10,79.00
2015,11,07,11,11,79.00
2015,11,07,11,12,80.40
2015,11,07,11,13,83.50
2015,11,07,11,14,88.20
2015,11,07,11,15,95.70
2015,11,07,11,16,108.00
2015,11,07,11,17,114.00
2015,11,07,11,18,115.20
2015,11,07,11,19,118.80
2015,11,07,11,20,122.60
2015,11,07,11,21,128.00
2015,11,07,11,22,129.60
2015,11,07,11,23,127.70
2015,11,07,11,24,127.00
2015,11,07,11,25,125.80
2015,11,07,11,26,122.00
2015,11,07,11,27,118.40
2015,11,07,11,28,118.20
2015,11,07,11,29,120.00
2015,11,07,11,30,118.50
2015,11,07,11,31,114.60
2015,11,07,11,32,111.80
2015,11,07,11,33,112.40
2015,11,07,11,34,117.10
2015,11,07,11,35,127.40
2015,11,07,11,36,137.30
2015,11,07,11,37,151.30
2015,11,07,11,38,156.00
2015,11,07,11,39,157.20
2015,11,07,11,40,169.30
2015,11,07,11,41,201.30
2015,11,07,11,42,156.40
2015,11,07,11,43,158.80
2015,11,07,11,44,214.30
2015,11,07,11,45,307.10
2015,11,07,11,46,292.30
2015,11,07,11,47,188.70
2015,11,07,11,48,168.10
2015,11,07,11,49,166.00
2015,11,07,11,50,179.80
2015,11,07,11,51,185.90
2015,11,07,11,52,184.60
2015,11,07,11,53,197.70
2015,11,07,11,54,204.10
2015,11,07,11,55,209.00
2015,11,07,11,56,303.50
2015,11,07,11,57,358.60
2015,11,07,11,58,404.30
2015,11,07,11,59,382.20
2015,11,07,12,00,364.40
2015,11,07,12,01,366.00
2015,11,07,12,02,374.50
2015,11,07,12,03,444.20
2015,11,07,12,04,438.00
2015,11,07,12,05,437.30
2015,11,07,12,06,435.00
2015,11,07,12,07,432.20
2015,11,07,12,08,428.10
2015,11,07,12,09,425.40
2015,11,07,12,10,425.30
2015,11,07,12,11,430.10
2015,11,07,12,12,410.70
2015,11,07,12,13,364.00
2015,11,07,12,14,215.30
2015,11,07,12,15,118.90
2015,11,07,12,16,121.00
2015,11,07,12,17,121.00
2015,11,07,12,18,124.90
2015,11,07,12,19,128.00
2015,11,07,12,20,100.00
2015,11,07,12,21,247.00
2015,11,07,12,22,356.60
2015,11,07,12,23,360.00
2015,11,07,12,24,89.60
2015,11,07,12,25,87.50
2015,11,07,12,26,133.70
2015,11,07,12,27,153.40
2015,11,07,12,28,113.90
2015,11,07,12,29,109.60
2015,11,07,12,30,113.00
2015,11,07,12,31,412.30
2015,11,07,12,32,422.00
2015,11,07,12,33,422.00
2015,11,07,12,34,273.20
2015,11,07,12,35,123.10
2015,11,07,12,36,179.60
2015,11,07,12,37,118.30
2015,11,07,12,38,106.90
2015,11,07,12,39,170.40
2015,11,07,12,40,403.00
2015,11,07,12,41,256.10
2015,11,07,12,42,98.00
2015,11,07,12,43,98.00
2015,11,07,12,44,125.10
2015,11,07,12,45,186.70
2015,11,07,12,46,260.00
2015,11,07,12,47,218.90
2015,11,07,12,48,167.80
2015,11,07,12,49,154.80
2015,11,07,12,50,160.70
2015,11,07,12,51,146.70
2015,11,07,12,52,138.50
2015,11,07,12,53,187.50
2015,11,07,12,54,225.00
2015,11,07,12,55,225.00
2015,11,07,12,56,139.70
2015,11,07,12,57,82.40
2015,11,07,12,58,111.50
2015,11,07,12,59,118.00
2015,11,07,13,00,164.90
2015,11,07,13,01,329.00
2015,11,07,13,02,319.40
2015,11,07,13,03,310.20
2015,11,07,13,04,305.80
2015,11,07,13,05,314.20
2015,11,07,13,06,354.40
2015,11,07,13,07,369.00
2015,11,07,13,08,376.00
2015,11,07,13,09,257.60
2015,11,07,13,10,125.90
2015,11,07,13,11,98.60
2015,11,07,13,12,84.00
2015,11,07,13,13,106.10
2015,11,07,13,14,85.60
2015,11,07,13,15,86.00
2015,11,07,13,16,70.00
2015,11,07,13,17,63.00
2015,11,07,13,18,65.80
2015,11,07,13,19,134.30
2015,11,07,13,20,161.70
2015,11,07,13,21,271.00
2015,11,07,13,22,204.00
2015,11,07,13,23,156.40
2015,11,07,13,24,117.70
2015,11,07,13,25,176.40
2015,11,07,13,26,129.00
2015,11,07,13,27,162.50
2015,11,07,13,28,218.30
2015,11,07,13,29,191.70
2015,11,07,13,30,155.20
2015,11,07,13,31,95.70
2015,11,07,13,32,88.60
2015,11,07,13,33,86.30
2015,11,07,13,34,96.70
2015,11,07,13,35,88.70
2015,11,07,13,36,84.00
2015,11,07,13,37,87.40
2015,11,07,13,38,91.00
2015,11,07,13,39,91.00
2015,11,07,13,40,84.20
2015,11,07,13,41,76.40
2015,11,07,13,42,69.80
2015,11,07,13,43,66.80
2015,11,07,13,44,61.60
2015,11,07,13,45,58.80
2015,11,07,13,46,58.00
2015,11,07,13,47,59.70
2015,11,07,13,48,63.60
2015,11,07,13,49,74.40
2015,11,07,13,50,81.70
2015,11,07,13,51,78.10
2015,11,07,13,52,80.60
2015,11,07,13,53,86.50
2015,11,07,13,54,84.70
2015,11,07,13,55,78.40
2015,11,07,13,56,67.90
2015,11,07,13,57,62.70
2015,11,07,13,58,62.00
2015,11,07,13,59,62.00
2015,11,07,14,00,62.70
2015,11,07,14,01,63.00
2015,11,07,14,02,63.00
2015,11,07,14,03,62.80
2015,11,07,14,04,61.30
2015,11,07,14,05,59.10
2015,11,07,14,06,56.90
2015,11,07,14,07,54.60
2015,11,07,14,08,54.00
2015,11,07,14,09,54.10
2015,11,07,14,10,56.40
2015,11,07,14,11,58.70
2015,11,07,14,12,61.30
2015,11,07,14,13,64.10
2015,11,07,14,14,65.00
2015,11,07,14,15,65.00
2015,11,07,14,16,64.90
2015,11,07,14,17,63.00
2015,11,07,14,18,63.00
2015,11,07,14,19,63.00
2015,11,07,14,20,63.00
2015,11,07,14,21,63.00
2015,11,07,14,22,63.00
2015,11,07,14,23,64.90
2015,11,07,14,24,65.90
2015,11,07,14,25,70.00
2015,11,07,14,26,73.00
2015,11,07,14,27,75.20
2015,11,07,14,28,78.20
2015,11,07,14,29,82.30
2015,11,07,14,30,86.00
2015,11,07,14,31,88.40
2015,11,07,14,32,90.30
2015,11,07,14,33,92.00
2015,11,07,14,34,94.20
2015,11,07,14,35,95.00
2015,11,07,14,36,93.30
2015,11,07,14,37,89.90
2015,11,07,14,38,87.10
2015,11,07,14,39,83.70
2015,11,07,14,40,81.10
2015,11,07,14,41,79.00
2015,11,07,14,42,79.00
2015,11,07,14,43,80.60
2015,11,07,14,44,82.90
2015,11,07,14,45,83.00
2015,11,07,14,46,83.00
2015,11,07,14,47,83.40
2015,11,07,14,48,85.20
2015,11,07,14,49,88.80
2015,11,07,14,50,90.90
2015,11,07,14,51,97.10
2015,11,07,14,52,100.80
2015,11,07,14,53,104.00
2015,11,07,14,54,103.10
2015,11,07,14,55,102.00
2015,11,07,14,56,99.20
2015,11,07,14,57,92.30
2015,11,07,14,58,85.40
2015,11,07,14,59,77.40
2015,11,07,15,00,69.70
2015,11,07,15,01,62.60
2015,11,07,15,02,56.40
2015,11,07,15,03,53.30
2015,11,07,15,04,53.00
2015,11,07,15,05,53.00
2015,11,07,15,06,53.00
2015,11,07,15,07,53.00
2015,11,07,15,08,53.00
2015,11,07,15,09,53.00
2015,11,07,15,10,51.50
2015,11,07,15,11,51.00
2015,11,07,15,12,51.00
2015,11,07,15,13,51.00
2015,11,07,15,14,51.70
2015,11,07,15,15,53.00
2015,11,07,15,16,53.60
2015,11,07,15,17,54.00
2015,11,07,15,18,54.00
2015,11,07,15,19,53.90
2015,11,07,15,20,52.60
2015,11,07,15,21,50.30
2015,11,07,15,22,48.00
2015,11,07,15,23,45.20
2015,11,07,15,24,42.60
2015,11,07,15,25,42.00
2015,11,07,15,26,40.10
2015,11,07,15,27,39.80
2015,11,07,15,28,39.00
2015,11,07,15,29,38.00
2015,11,07,15,30,37.00
2015,11,07,15,31,35.60
2015,11,07,15,32,35.00
2015,11,07,15,33,35.00
2015,11,07,15,34,34.60
2015,11,07,15,35,33.00
2015,11,07,15,36,33.00
2015,11,07,15,37,34.20
2015,11,07,15,38,35.00
2015,11,07,15,39,35.00
2015,11,07,15,40,37.10
2015,11,07,15,41,39.00
2015,11,07,15,42,39.30
2015,11,07,15,43,41.00
2015,11,07,15,44,42.00
2015,11,07,15,45,42.00
2015,11,07,15,46,42.00
2015,11,07,15,47,42.20
2015,11,07,15,48,44.00
2015,11,07,15,49,44.00
2015,11,07,15,50,44.00
2015,11,07,15,51,44.00
2015,11,07,15,52,42.50
2015,11,07,15,53,42.00
2015,11,07,15,54,42.00
2015,11,07,15,55,42.00
2015,11,07,15,56,42.00
2015,11,07,15,57,41.00
2015,11,07,15,58,40.00
2015,11,07,15,59,40.00
2015,11,07,16,00,40.00
2015,11,07,16,01,38.80
2015,11,07,16,02,37.00
2015,11,07,16,03,37.70
2015,11,07,16,04,39.50
2015,11,07,16,05,40.00
2015,11,07,16,06,41.40
2015,11,07,16,07,43.60
2015,11,07,16,08,44.00
2015,11,07,16,09,44.00
2015,11,07,16,10,44.70
2015,11,07,16,11,45.10
2015,11,07,16,12,42.80
2015,11,07,16,13,40.60
2015,11,07,16,14,39.10
2015,11,07,16,15,36.90
2015,11,07,16,16,34.60
2015,11,07,16,17,32.70
2015,11,07,16,18,31.10
2015,11,07,16,19,28.80
2015,11,07,16,20,26.60
2015,11,07,16,21,25.20
2015,11,07,16,22,24.90
2015,11,07,16,23,23.00
2015,11,07,16,24,22.30
2015,11,07,16,25,21.00
2015,11,07,16,26,21.00
2015,11,07,16,27,19.60
2015,11,07,16,28,19.00
2015,11,07,16,29,18.00
2015,11,07,16,30,17.60
2015,11,07,16,31,15.30
2015,11,07,16,32,14.00
2015,11,07,16,33,12.80
2015,11,07,16,34,11.30
2015,11,07,16,35,11.00
2015,11,07,16,36,10.90
2015,11,07,16,37,9.00
2015,11,07,16,38,9.00
2015,11,07,16,39,8.00
2015,11,07,16,40,7.00
2015,11,07,16,41,7.00
2015,11,07,16,42,7.00
2015,11,07,16,43,5.10
2015,11,07,16,44,5.00
2015,11,07,16,45,5.00
2015,11,07,16,46,5.00
2015,11,07,16,47,5.00
2015,11,07,16,48,1.50
2015,11,07,16,49,0.00
2015,11,07,16,50,0.00
2015,11,07,16,51,0.00
2015,11,07,16,52,0.00
2015,11,07,16,53,0.00
2015,11,07,16,54,0.00
2015,11,07,16,55,0.00
2015,11,07,16,56,0.00
2015,11,07,16,57,0.00
2015,11,07,16,58,0.00
2015,11,07,16,59,0.00
2015,11,07,17,00,0.00
2015,11,07,17,01,0.00
2015,11,07,17,02,0.00
2015,11,07,17,03,0.00
2015,11,07,17,04,0.00
2015,11,07,17,05,0.00
2015,11,07,17,06,0.00
2015,11,07,17,07,0.00
2015,11,07,17,08,0.00
2015,11,07,17,09,0.00
2015,11,07,17,10,0.00
2015,11,07,17,11,0.00
2015,11,07,17,12,0.00
2015,11,07,17,13,0.00
2015,11,07,17,14,0.00
2015,11,07,17,15,0.00
2015,11,07,17,16,0.00
2015,11,07,17,17,0.00
2015,11,07,17,18,0.00
2015,11,07,17,19,0.00
2015,11,07,17,20,0.00
2015,11,07,17,21,0.00
2015,11,07,17,22,0.00
2015,11,07,17,23,0.00
2015,11,07,17,24,0.00
2015,11,07,17,25,0.00
2015,11,07,17,26,0.00
2015,11,07,17,27,0.00
2015,11,07,17,28,0.00
2015,11,07,17,29,0.00
2015,11,07,17,30,0.00
2015,11,07,17,31,0.00
2015,11,07,17,32,0.00
2015,11,07,17,33,0.00
2015,11,07,17,34,0.00