Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,04,00,00,16.90
2015,07,04,00,01,16.90
2015,07,04,00,02,16.90
2015,07,04,00,03,16.80
2015,07,04,00,04,16.80
2015,07,04,00,05,16.80
2015,07,04,00,06,16.70
2015,07,04,00,07,16.70
2015,07,04,00,08,16.70
2015,07,04,00,09,16.70
2015,07,04,00,10,16.70
2015,07,04,00,11,16.60
2015,07,04,00,12,16.60
2015,07,04,00,13,16.60
2015,07,04,00,14,16.60
2015,07,04,00,15,16.60
2015,07,04,00,16,16.60
2015,07,04,00,17,16.60
2015,07,04,00,18,16.60
2015,07,04,00,19,16.70
2015,07,04,00,20,16.70
2015,07,04,00,21,16.70
2015,07,04,00,22,16.70
2015,07,04,00,23,16.80
2015,07,04,00,24,16.80
2015,07,04,00,25,16.80
2015,07,04,00,26,16.80
2015,07,04,00,27,16.80
2015,07,04,00,28,16.80
2015,07,04,00,29,16.70
2015,07,04,00,30,16.70
2015,07,04,00,31,16.70
2015,07,04,00,32,16.60
2015,07,04,00,33,16.60
2015,07,04,00,34,16.60
2015,07,04,00,35,16.60
2015,07,04,00,36,16.60
2015,07,04,00,37,16.50
2015,07,04,00,38,16.40
2015,07,04,00,39,16.40
2015,07,04,00,40,16.50
2015,07,04,00,41,16.60
2015,07,04,00,42,16.60
2015,07,04,00,43,16.70
2015,07,04,00,44,16.80
2015,07,04,00,45,17.00
2015,07,04,00,46,17.10
2015,07,04,00,47,17.20
2015,07,04,00,48,17.30
2015,07,04,00,49,17.40
2015,07,04,00,50,17.50
2015,07,04,00,51,17.60
2015,07,04,00,52,17.70
2015,07,04,00,53,17.70
2015,07,04,00,54,17.80
2015,07,04,00,55,17.80
2015,07,04,00,56,17.80
2015,07,04,00,57,17.90
2015,07,04,00,58,17.90
2015,07,04,00,59,18.00
2015,07,04,01,00,18.10
2015,07,04,01,01,18.20
2015,07,04,01,02,18.20
2015,07,04,01,03,18.30
2015,07,04,01,04,18.30
2015,07,04,01,05,18.40
2015,07,04,01,06,18.40
2015,07,04,01,07,18.40
2015,07,04,01,08,18.40
2015,07,04,01,09,18.40
2015,07,04,01,10,18.40
2015,07,04,01,11,18.40
2015,07,04,01,12,18.40
2015,07,04,01,13,18.40
2015,07,04,01,14,18.40
2015,07,04,01,15,18.30
2015,07,04,01,16,18.30
2015,07,04,01,17,18.30
2015,07,04,01,18,18.30
2015,07,04,01,19,18.30
2015,07,04,01,20,18.20
2015,07,04,01,21,18.20
2015,07,04,01,22,18.20
2015,07,04,01,23,18.20
2015,07,04,01,24,18.10
2015,07,04,01,25,18.10
2015,07,04,01,26,18.00
2015,07,04,01,27,17.90
2015,07,04,01,28,17.80
2015,07,04,01,29,17.70
2015,07,04,01,30,17.70
2015,07,04,01,31,17.50
2015,07,04,01,32,17.40
2015,07,04,01,33,17.30
2015,07,04,01,34,17.20
2015,07,04,01,35,17.00
2015,07,04,01,36,17.00
2015,07,04,01,37,16.90
2015,07,04,01,38,16.80
2015,07,04,01,39,16.70
2015,07,04,01,40,16.70
2015,07,04,01,41,16.60
2015,07,04,01,42,16.60
2015,07,04,01,43,16.50
2015,07,04,01,44,16.40
2015,07,04,01,45,16.40
2015,07,04,01,46,16.40
2015,07,04,01,47,16.40
2015,07,04,01,48,16.30
2015,07,04,01,49,16.30
2015,07,04,01,50,16.30
2015,07,04,01,51,16.30
2015,07,04,01,52,16.30
2015,07,04,01,53,16.20
2015,07,04,01,54,16.20
2015,07,04,01,55,16.20
2015,07,04,01,56,16.20
2015,07,04,01,57,16.20
2015,07,04,01,58,16.20
2015,07,04,01,59,16.20
2015,07,04,02,00,16.10
2015,07,04,02,01,16.00
2015,07,04,02,02,15.90
2015,07,04,02,03,15.80
2015,07,04,02,04,15.60
2015,07,04,02,05,15.50
2015,07,04,02,06,15.40
2015,07,04,02,07,15.30
2015,07,04,02,08,15.20
2015,07,04,02,09,15.10
2015,07,04,02,10,15.00
2015,07,04,02,11,14.90
2015,07,04,02,12,14.80
2015,07,04,02,13,14.70
2015,07,04,02,14,14.60
2015,07,04,02,15,14.50
2015,07,04,02,16,14.50
2015,07,04,02,17,14.40
2015,07,04,02,18,14.30
2015,07,04,02,19,14.20
2015,07,04,02,20,14.20
2015,07,04,02,21,14.20
2015,07,04,02,22,14.10
2015,07,04,02,23,14.10
2015,07,04,02,24,14.00
2015,07,04,02,25,14.00
2015,07,04,02,26,14.00
2015,07,04,02,27,14.00
2015,07,04,02,28,14.00
2015,07,04,02,29,14.00
2015,07,04,02,30,14.00
2015,07,04,02,31,14.00
2015,07,04,02,32,14.10
2015,07,04,02,33,14.20
2015,07,04,02,34,14.30
2015,07,04,02,35,14.40
2015,07,04,02,36,14.50
2015,07,04,02,37,14.60
2015,07,04,02,38,14.80
2015,07,04,02,39,14.80
2015,07,04,02,40,14.90
2015,07,04,02,41,15.00
2015,07,04,02,42,15.00
2015,07,04,02,43,15.10
2015,07,04,02,44,15.20
2015,07,04,02,45,15.20
2015,07,04,02,46,15.30
2015,07,04,02,47,15.30
2015,07,04,02,48,15.30
2015,07,04,02,49,15.30
2015,07,04,02,50,15.30
2015,07,04,02,51,15.30
2015,07,04,02,52,15.40
2015,07,04,02,53,15.40
2015,07,04,02,54,15.50
2015,07,04,02,55,15.50
2015,07,04,02,56,15.50
2015,07,04,02,57,15.60
2015,07,04,02,58,15.60
2015,07,04,02,59,15.60
2015,07,04,03,00,15.70
2015,07,04,03,01,15.70
2015,07,04,03,02,15.80
2015,07,04,03,03,15.80
2015,07,04,03,04,15.80
2015,07,04,03,05,15.90
2015,07,04,03,06,15.90
2015,07,04,03,07,16.00
2015,07,04,03,08,16.10
2015,07,04,03,09,16.10
2015,07,04,03,10,16.10
2015,07,04,03,11,16.10
2015,07,04,03,12,16.10
2015,07,04,03,13,16.10
2015,07,04,03,14,16.10
2015,07,04,03,15,16.10
2015,07,04,03,16,16.10
2015,07,04,03,17,16.10
2015,07,04,03,18,16.10
2015,07,04,03,19,16.00
2015,07,04,03,20,15.90
2015,07,04,03,21,15.90
2015,07,04,03,22,15.80
2015,07,04,03,23,15.80
2015,07,04,03,24,15.80
2015,07,04,03,25,15.80
2015,07,04,03,26,15.80
2015,07,04,03,27,15.80
2015,07,04,03,28,15.80
2015,07,04,03,29,15.80
2015,07,04,03,30,15.80
2015,07,04,03,31,15.80
2015,07,04,03,32,15.80
2015,07,04,03,33,15.80
2015,07,04,03,34,15.80
2015,07,04,03,35,15.80
2015,07,04,03,36,15.80
2015,07,04,03,37,15.80
2015,07,04,03,38,15.80
2015,07,04,03,39,15.80
2015,07,04,03,40,15.80
2015,07,04,03,41,15.80
2015,07,04,03,42,15.90
2015,07,04,03,43,15.90
2015,07,04,03,44,16.00
2015,07,04,03,45,16.10
2015,07,04,03,46,16.10
2015,07,04,03,47,16.10
2015,07,04,03,48,16.10
2015,07,04,03,49,16.10
2015,07,04,03,50,16.10
2015,07,04,03,51,16.10
2015,07,04,03,52,16.10
2015,07,04,03,53,16.10
2015,07,04,03,54,16.10
2015,07,04,03,55,16.10
2015,07,04,03,56,16.10
2015,07,04,03,57,16.10
2015,07,04,03,58,16.10
2015,07,04,03,59,16.10
2015,07,04,04,00,16.10
2015,07,04,04,01,16.10
2015,07,04,04,02,16.10
2015,07,04,04,03,16.10
2015,07,04,04,04,16.10
2015,07,04,04,05,16.20
2015,07,04,04,06,16.20
2015,07,04,04,07,16.20
2015,07,04,04,08,16.20
2015,07,04,04,09,16.20
2015,07,04,04,10,16.20
2015,07,04,04,11,16.20
2015,07,04,04,12,16.20
2015,07,04,04,13,16.20
2015,07,04,04,14,16.20
2015,07,04,04,15,16.20
2015,07,04,04,16,16.20
2015,07,04,04,17,16.20
2015,07,04,04,18,16.20
2015,07,04,04,19,16.20
2015,07,04,04,20,16.20
2015,07,04,04,21,16.20
2015,07,04,04,22,16.20
2015,07,04,04,23,16.10
2015,07,04,04,24,16.10
2015,07,04,04,25,16.10
2015,07,04,04,26,16.10
2015,07,04,04,27,16.10
2015,07,04,04,28,16.10
2015,07,04,04,29,16.10
2015,07,04,04,30,16.10
2015,07,04,04,31,16.10
2015,07,04,04,32,16.10
2015,07,04,04,33,16.10
2015,07,04,04,34,16.10
2015,07,04,04,35,16.10
2015,07,04,04,36,16.10
2015,07,04,04,37,16.10
2015,07,04,04,38,16.00
2015,07,04,04,39,15.90
2015,07,04,04,40,15.90
2015,07,04,04,41,15.90
2015,07,04,04,42,15.90
2015,07,04,04,43,15.90
2015,07,04,04,44,15.90
2015,07,04,04,45,15.90
2015,07,04,04,46,15.90
2015,07,04,04,47,15.80
2015,07,04,04,48,15.80
2015,07,04,04,49,15.80
2015,07,04,04,50,15.80
2015,07,04,04,51,15.80
2015,07,04,04,52,15.80
2015,07,04,04,53,15.80
2015,07,04,04,54,15.80
2015,07,04,04,55,15.80
2015,07,04,04,56,15.80
2015,07,04,04,57,15.80
2015,07,04,04,58,15.80
2015,07,04,04,59,15.80
2015,07,04,05,00,15.80
2015,07,04,05,01,15.80
2015,07,04,05,02,15.70
2015,07,04,05,03,15.70
2015,07,04,05,04,15.70
2015,07,04,05,05,15.60
2015,07,04,05,06,15.60
2015,07,04,05,07,15.60
2015,07,04,05,08,15.50
2015,07,04,05,09,15.50
2015,07,04,05,10,15.40
2015,07,04,05,11,15.40
2015,07,04,05,12,15.40
2015,07,04,05,13,15.30
2015,07,04,05,14,15.30
2015,07,04,05,15,15.30
2015,07,04,05,16,15.30
2015,07,04,05,17,15.30
2015,07,04,05,18,15.30
2015,07,04,05,19,15.30
2015,07,04,05,20,15.30
2015,07,04,05,21,15.30
2015,07,04,05,22,15.20
2015,07,04,05,23,15.20
2015,07,04,05,24,15.20
2015,07,04,05,25,15.20
2015,07,04,05,26,15.20
2015,07,04,05,27,15.10
2015,07,04,05,28,15.10
2015,07,04,05,29,15.10
2015,07,04,05,30,15.10
2015,07,04,05,31,15.10
2015,07,04,05,32,15.10
2015,07,04,05,33,15.00
2015,07,04,05,34,15.00
2015,07,04,05,35,15.00
2015,07,04,05,36,15.00
2015,07,04,05,37,14.90
2015,07,04,05,38,14.90
2015,07,04,05,39,14.90
2015,07,04,05,40,14.90
2015,07,04,05,41,14.90
2015,07,04,05,42,14.80
2015,07,04,05,43,14.80
2015,07,04,05,44,14.80
2015,07,04,05,45,14.80
2015,07,04,05,46,14.80
2015,07,04,05,47,14.80
2015,07,04,05,48,14.90
2015,07,04,05,49,14.90
2015,07,04,05,50,14.90
2015,07,04,05,51,14.90
2015,07,04,05,52,14.90
2015,07,04,05,53,15.00
2015,07,04,05,54,15.00
2015,07,04,05,55,15.00
2015,07,04,05,56,15.00
2015,07,04,05,57,15.00
2015,07,04,05,58,15.00
2015,07,04,05,59,15.00
2015,07,04,06,00,15.00
2015,07,04,06,01,15.10
2015,07,04,06,02,15.10
2015,07,04,06,03,15.10
2015,07,04,06,04,15.10
2015,07,04,06,05,15.10
2015,07,04,06,06,15.20
2015,07,04,06,07,15.20
2015,07,04,06,08,15.20
2015,07,04,06,09,15.20
2015,07,04,06,10,15.30
2015,07,04,06,11,15.30
2015,07,04,06,12,15.30
2015,07,04,06,13,15.30
2015,07,04,06,14,15.30
2015,07,04,06,15,15.30
2015,07,04,06,16,15.40
2015,07,04,06,17,15.40
2015,07,04,06,18,15.50
2015,07,04,06,19,15.50
2015,07,04,06,20,15.50
2015,07,04,06,21,15.60
2015,07,04,06,22,15.60
2015,07,04,06,23,15.70
2015,07,04,06,24,15.80
2015,07,04,06,25,15.80
2015,07,04,06,26,15.80
2015,07,04,06,27,15.90
2015,07,04,06,28,16.00
2015,07,04,06,29,16.10
2015,07,04,06,30,16.10
2015,07,04,06,31,16.20
2015,07,04,06,32,16.20
2015,07,04,06,33,16.30
2015,07,04,06,34,16.30
2015,07,04,06,35,16.40
2015,07,04,06,36,16.40
2015,07,04,06,37,16.40
2015,07,04,06,38,16.50
2015,07,04,06,39,16.60
2015,07,04,06,40,16.60
2015,07,04,06,41,16.60
2015,07,04,06,42,16.70
2015,07,04,06,43,16.70
2015,07,04,06,44,16.70
2015,07,04,06,45,16.70
2015,07,04,06,46,16.80
2015,07,04,06,47,16.90
2015,07,04,06,48,16.90
2015,07,04,06,49,16.90
2015,07,04,06,50,17.00
2015,07,04,06,51,17.00
2015,07,04,06,52,17.00
2015,07,04,06,53,17.10
2015,07,04,06,54,17.10
2015,07,04,06,55,17.10
2015,07,04,06,56,17.10
2015,07,04,06,57,17.20
2015,07,04,06,58,17.20
2015,07,04,06,59,17.30
2015,07,04,07,00,17.30
2015,07,04,07,01,17.30
2015,07,04,07,02,17.30
2015,07,04,07,03,17.30
2015,07,04,07,04,17.40
2015,07,04,07,05,17.40
2015,07,04,07,06,17.40
2015,07,04,07,07,17.40
2015,07,04,07,08,17.40
2015,07,04,07,09,17.40
2015,07,04,07,10,17.50
2015,07,04,07,11,17.50
2015,07,04,07,12,17.60
2015,07,04,07,13,17.60
2015,07,04,07,14,17.70
2015,07,04,07,15,17.70
2015,07,04,07,16,17.70
2015,07,04,07,17,17.80
2015,07,04,07,18,17.90
2015,07,04,07,19,17.90
2015,07,04,07,20,18.00
2015,07,04,07,21,18.10
2015,07,04,07,22,18.20
2015,07,04,07,23,18.30
2015,07,04,07,24,18.40
2015,07,04,07,25,18.50
2015,07,04,07,26,18.50
2015,07,04,07,27,18.60
2015,07,04,07,28,18.70
2015,07,04,07,29,18.80
2015,07,04,07,30,18.80
2015,07,04,07,31,18.90
2015,07,04,07,32,19.00
2015,07,04,07,33,19.10
2015,07,04,07,34,19.20
2015,07,04,07,35,19.20
2015,07,04,07,36,19.30
2015,07,04,07,37,19.40
2015,07,04,07,38,19.40
2015,07,04,07,39,19.50
2015,07,04,07,40,19.50
2015,07,04,07,41,19.60
2015,07,04,07,42,19.60
2015,07,04,07,43,19.50
2015,07,04,07,44,19.40
2015,07,04,07,45,19.30
2015,07,04,07,46,19.20
2015,07,04,07,47,19.10
2015,07,04,07,48,19.00
2015,07,04,07,49,18.90
2015,07,04,07,50,18.80
2015,07,04,07,51,18.60
2015,07,04,07,52,18.40
2015,07,04,07,53,18.20
2015,07,04,07,54,18.10
2015,07,04,07,55,18.00
2015,07,04,07,56,17.90
2015,07,04,07,57,17.90
2015,07,04,07,58,17.80
2015,07,04,07,59,17.70
2015,07,04,08,00,17.70
2015,07,04,08,01,17.60
2015,07,04,08,02,17.50
2015,07,04,08,03,17.50
2015,07,04,08,04,17.40
2015,07,04,08,05,17.40
2015,07,04,08,06,17.40
2015,07,04,08,07,17.40
2015,07,04,08,08,17.40
2015,07,04,08,09,17.50
2015,07,04,08,10,17.50
2015,07,04,08,11,17.60
2015,07,04,08,12,17.70
2015,07,04,08,13,17.80
2015,07,04,08,14,17.90
2015,07,04,08,15,18.00
2015,07,04,08,16,18.10
2015,07,04,08,17,18.20
2015,07,04,08,18,18.30
2015,07,04,08,19,18.30
2015,07,04,08,20,18.30
2015,07,04,08,21,18.20
2015,07,04,08,22,18.10
2015,07,04,08,23,18.10
2015,07,04,08,24,18.10
2015,07,04,08,25,18.10
2015,07,04,08,26,18.00
2015,07,04,08,27,17.90
2015,07,04,08,28,18.00
2015,07,04,08,29,18.10
2015,07,04,08,30,18.20
2015,07,04,08,31,18.20
2015,07,04,08,32,18.30
2015,07,04,08,33,18.30
2015,07,04,08,34,18.30
2015,07,04,08,35,18.30
2015,07,04,08,36,18.30
2015,07,04,08,37,18.30
2015,07,04,08,38,18.30
2015,07,04,08,39,18.30
2015,07,04,08,40,18.30
2015,07,04,08,41,18.30
2015,07,04,08,42,18.40
2015,07,04,08,43,18.40
2015,07,04,08,44,18.40
2015,07,04,08,45,18.50
2015,07,04,08,46,18.60
2015,07,04,08,47,18.60
2015,07,04,08,48,18.70
2015,07,04,08,49,18.80
2015,07,04,08,50,18.80
2015,07,04,08,51,18.90
2015,07,04,08,52,19.00
2015,07,04,08,53,19.10
2015,07,04,08,54,19.10
2015,07,04,08,55,19.20
2015,07,04,08,56,19.20
2015,07,04,08,57,19.30
2015,07,04,08,58,19.30
2015,07,04,08,59,19.30
2015,07,04,09,00,19.40
2015,07,04,09,01,19.40
2015,07,04,09,02,19.40
2015,07,04,09,03,19.40
2015,07,04,09,04,19.40
2015,07,04,09,05,19.40
2015,07,04,09,06,19.40
2015,07,04,09,07,19.30
2015,07,04,09,08,19.30
2015,07,04,09,09,19.20
2015,07,04,09,10,19.10
2015,07,04,09,11,19.10
2015,07,04,09,12,19.10
2015,07,04,09,13,19.10
2015,07,04,09,14,18.90
2015,07,04,09,15,18.90
2015,07,04,09,16,18.90
2015,07,04,09,17,18.90
2015,07,04,09,18,18.90
2015,07,04,09,19,18.90
2015,07,04,09,20,19.00
2015,07,04,09,21,19.10
2015,07,04,09,22,19.10
2015,07,04,09,23,19.10
2015,07,04,09,24,19.20
2015,07,04,09,25,19.20
2015,07,04,09,26,19.30
2015,07,04,09,27,19.40
2015,07,04,09,28,19.50
2015,07,04,09,29,19.50
2015,07,04,09,30,19.60
2015,07,04,09,31,19.70
2015,07,04,09,32,19.90
2015,07,04,09,33,19.90
2015,07,04,09,34,19.90
2015,07,04,09,35,19.90
2015,07,04,09,36,19.80
2015,07,04,09,37,19.80
2015,07,04,09,38,19.80
2015,07,04,09,39,19.90
2015,07,04,09,40,19.80
2015,07,04,09,41,19.70
2015,07,04,09,42,19.60
2015,07,04,09,43,19.60
2015,07,04,09,44,19.50
2015,07,04,09,45,19.50
2015,07,04,09,46,19.40
2015,07,04,09,47,19.30
2015,07,04,09,48,19.40
2015,07,04,09,49,19.50
2015,07,04,09,50,19.50
2015,07,04,09,51,19.50
2015,07,04,09,52,19.50
2015,07,04,09,53,19.50
2015,07,04,09,54,19.50
2015,07,04,09,55,19.40
2015,07,04,09,56,19.40
2015,07,04,09,57,19.30
2015,07,04,09,58,19.30
2015,07,04,09,59,19.40
2015,07,04,10,00,19.40
2015,07,04,10,01,19.30
2015,07,04,10,02,19.20
2015,07,04,10,03,19.30
2015,07,04,10,04,19.30
2015,07,04,10,05,19.40
2015,07,04,10,06,19.60
2015,07,04,10,07,19.70
2015,07,04,10,08,19.80
2015,07,04,10,09,19.80
2015,07,04,10,10,19.80
2015,07,04,10,11,19.80
2015,07,04,10,12,19.80
2015,07,04,10,13,19.70
2015,07,04,10,14,19.70
2015,07,04,10,15,19.70
2015,07,04,10,16,19.60
2015,07,04,10,17,19.60
2015,07,04,10,18,19.70
2015,07,04,10,19,19.80
2015,07,04,10,20,19.90
2015,07,04,10,21,19.90
2015,07,04,10,22,20.10
2015,07,04,10,23,20.10
2015,07,04,10,24,20.10
2015,07,04,10,25,20.20
2015,07,04,10,26,20.20
2015,07,04,10,27,20.20
2015,07,04,10,28,20.20
2015,07,04,10,29,20.20
2015,07,04,10,30,20.20
2015,07,04,10,31,20.20
2015,07,04,10,32,20.20
2015,07,04,10,33,20.20
2015,07,04,10,34,20.20
2015,07,04,10,35,20.10
2015,07,04,10,36,20.00
2015,07,04,10,37,19.90
2015,07,04,10,38,19.90
2015,07,04,10,39,19.90
2015,07,04,10,40,19.90
2015,07,04,10,41,19.90
2015,07,04,10,42,19.80
2015,07,04,10,43,19.70
2015,07,04,10,44,19.70
2015,07,04,10,45,19.80
2015,07,04,10,46,19.90
2015,07,04,10,47,20.00
2015,07,04,10,48,20.10
2015,07,04,10,49,20.00
2015,07,04,10,50,20.10
2015,07,04,10,51,20.10
2015,07,04,10,52,20.10
2015,07,04,10,53,20.10
2015,07,04,10,54,20.10
2015,07,04,10,55,20.00
2015,07,04,10,56,19.90
2015,07,04,10,57,19.90
2015,07,04,10,58,19.90
2015,07,04,10,59,19.90
2015,07,04,11,00,20.10
2015,07,04,11,01,20.00
2015,07,04,11,02,19.90
2015,07,04,11,03,19.90
2015,07,04,11,04,19.90
2015,07,04,11,05,20.00
2015,07,04,11,06,19.90
2015,07,04,11,07,19.90
2015,07,04,11,08,19.80
2015,07,04,11,09,19.80
2015,07,04,11,10,19.80
2015,07,04,11,11,19.90
2015,07,04,11,12,19.90
2015,07,04,11,13,19.90
2015,07,04,11,14,19.90
2015,07,04,11,15,19.90
2015,07,04,11,16,19.90
2015,07,04,11,17,19.90
2015,07,04,11,18,19.90
2015,07,04,11,19,19.80
2015,07,04,11,20,19.70
2015,07,04,11,21,19.60
2015,07,04,11,22,19.60
2015,07,04,11,23,19.50
2015,07,04,11,24,19.50
2015,07,04,11,25,19.50
2015,07,04,11,26,19.60
2015,07,04,11,27,19.70
2015,07,04,11,28,19.90
2015,07,04,11,29,19.90
2015,07,04,11,30,19.90
2015,07,04,11,31,20.00
2015,07,04,11,32,20.10
2015,07,04,11,33,20.20
2015,07,04,11,34,20.40
2015,07,04,11,35,20.50
2015,07,04,11,36,20.70
2015,07,04,11,37,20.80
2015,07,04,11,38,21.00
2015,07,04,11,39,21.00
2015,07,04,11,40,20.90
2015,07,04,11,41,20.90
2015,07,04,11,42,20.90
2015,07,04,11,43,21.00
2015,07,04,11,44,21.00
2015,07,04,11,45,21.00
2015,07,04,11,46,21.10
2015,07,04,11,47,21.10
2015,07,04,11,48,21.20
2015,07,04,11,49,21.20
2015,07,04,11,50,21.30
2015,07,04,11,51,21.30
2015,07,04,11,52,21.40
2015,07,04,11,53,21.60
2015,07,04,11,54,21.60
2015,07,04,11,55,21.60
2015,07,04,11,56,21.70
2015,07,04,11,57,21.80
2015,07,04,11,58,22.00
2015,07,04,11,59,22.10
2015,07,04,12,00,22.30
2015,07,04,12,01,22.40
2015,07,04,12,02,22.50
2015,07,04,12,03,22.50
2015,07,04,12,04,22.50
2015,07,04,12,05,22.60
2015,07,04,12,06,22.60
2015,07,04,12,07,22.60
2015,07,04,12,08,22.50
2015,07,04,12,09,22.40
2015,07,04,12,10,22.40
2015,07,04,12,11,22.30
2015,07,04,12,12,22.40
2015,07,04,12,13,22.40
2015,07,04,12,14,22.60
2015,07,04,12,15,22.70
2015,07,04,12,16,22.70
2015,07,04,12,17,22.70
2015,07,04,12,18,22.80
2015,07,04,12,19,22.80
2015,07,04,12,20,22.90
2015,07,04,12,21,22.90
2015,07,04,12,22,23.00
2015,07,04,12,23,23.10
2015,07,04,12,24,23.20
2015,07,04,12,25,23.30
2015,07,04,12,26,23.30
2015,07,04,12,27,23.40
2015,07,04,12,28,23.60
2015,07,04,12,29,23.60
2015,07,04,12,30,23.70
2015,07,04,12,31,23.80
2015,07,04,12,32,23.80
2015,07,04,12,33,23.80
2015,07,04,12,34,23.70
2015,07,04,12,35,23.60
2015,07,04,12,36,23.40
2015,07,04,12,37,23.50
2015,07,04,12,38,23.60
2015,07,04,12,39,23.60
2015,07,04,12,40,23.70
2015,07,04,12,41,23.70
2015,07,04,12,42,23.70
2015,07,04,12,43,23.80
2015,07,04,12,44,23.90
2015,07,04,12,45,24.00
2015,07,04,12,46,24.10
2015,07,04,12,47,24.10
2015,07,04,12,48,24.10
2015,07,04,12,49,24.10
2015,07,04,12,50,24.10
2015,07,04,12,51,24.10
2015,07,04,12,52,24.20
2015,07,04,12,53,24.30
2015,07,04,12,54,24.50
2015,07,04,12,55,24.50
2015,07,04,12,56,24.50
2015,07,04,12,57,24.50
2015,07,04,12,58,24.40
2015,07,04,12,59,24.50
2015,07,04,13,00,24.50
2015,07,04,13,01,24.50
2015,07,04,13,02,24.50
2015,07,04,13,03,24.50
2015,07,04,13,04,24.70
2015,07,04,13,05,24.80
2015,07,04,13,06,24.90
2015,07,04,13,07,24.90
2015,07,04,13,08,24.80
2015,07,04,13,09,24.80
2015,07,04,13,10,24.70
2015,07,04,13,11,24.70
2015,07,04,13,12,24.60
2015,07,04,13,13,24.60
2015,07,04,13,14,24.60
2015,07,04,13,15,24.40
2015,07,04,13,16,24.30
2015,07,04,13,17,24.30
2015,07,04,13,18,24.30
2015,07,04,13,19,24.30
2015,07,04,13,20,24.30
2015,07,04,13,21,24.20
2015,07,04,13,22,24.20
2015,07,04,13,23,24.30
2015,07,04,13,24,24.30
2015,07,04,13,25,24.30
2015,07,04,13,26,24.30
2015,07,04,13,27,24.20
2015,07,04,13,28,24.20
2015,07,04,13,29,24.30
2015,07,04,13,30,24.20
2015,07,04,13,31,24.20
2015,07,04,13,32,24.20
2015,07,04,13,33,24.30
2015,07,04,13,34,24.20
2015,07,04,13,35,24.20
2015,07,04,13,36,24.20
2015,07,04,13,37,24.20
2015,07,04,13,38,24.20
2015,07,04,13,39,24.20
2015,07,04,13,40,24.20
2015,07,04,13,41,24.10
2015,07,04,13,42,24.10
2015,07,04,13,43,24.00
2015,07,04,13,44,23.90
2015,07,04,13,45,23.70
2015,07,04,13,46,23.70
2015,07,04,13,47,23.60
2015,07,04,13,48,23.40
2015,07,04,13,49,23.30
2015,07,04,13,50,23.30
2015,07,04,13,51,23.30
2015,07,04,13,52,23.30
2015,07,04,13,53,23.20
2015,07,04,13,54,23.00
2015,07,04,13,55,22.90
2015,07,04,13,56,22.80
2015,07,04,13,57,22.80
2015,07,04,13,58,22.70
2015,07,04,13,59,22.80
2015,07,04,14,00,22.70
2015,07,04,14,01,22.50
2015,07,04,14,02,22.50
2015,07,04,14,03,22.50
2015,07,04,14,04,22.50
2015,07,04,14,05,22.50
2015,07,04,14,06,22.70
2015,07,04,14,07,22.90
2015,07,04,14,08,23.00
2015,07,04,14,09,23.00
2015,07,04,14,10,22.90
2015,07,04,14,11,22.90
2015,07,04,14,12,22.90
2015,07,04,14,13,22.90
2015,07,04,14,14,23.00
2015,07,04,14,15,23.10
2015,07,04,14,16,23.20
2015,07,04,14,17,23.10
2015,07,04,14,18,23.00
2015,07,04,14,19,22.90
2015,07,04,14,20,22.80
2015,07,04,14,21,22.80
2015,07,04,14,22,22.80
2015,07,04,14,23,22.90
2015,07,04,14,24,22.90
2015,07,04,14,25,22.80
2015,07,04,14,26,22.80
2015,07,04,14,27,22.80
2015,07,04,14,28,22.80
2015,07,04,14,29,22.70
2015,07,04,14,30,22.60
2015,07,04,14,31,22.50
2015,07,04,14,32,22.30
2015,07,04,14,33,22.30
2015,07,04,14,34,22.20
2015,07,04,14,35,22.20
2015,07,04,14,36,22.20
2015,07,04,14,37,22.20
2015,07,04,14,38,22.20
2015,07,04,14,39,22.30
2015,07,04,14,40,22.50
2015,07,04,14,41,22.70
2015,07,04,14,42,22.90
2015,07,04,14,43,23.20
2015,07,04,14,44,23.30
2015,07,04,14,45,23.30
2015,07,04,14,46,23.40
2015,07,04,14,47,23.50
2015,07,04,14,48,23.60
2015,07,04,14,49,23.70
2015,07,04,14,50,23.80
2015,07,04,14,51,23.80
2015,07,04,14,52,23.80
2015,07,04,14,53,23.80
2015,07,04,14,54,23.80
2015,07,04,14,55,23.70
2015,07,04,14,56,23.70
2015,07,04,14,57,23.50
2015,07,04,14,58,23.40
2015,07,04,14,59,23.30
2015,07,04,15,00,23.40
2015,07,04,15,01,23.50
2015,07,04,15,02,23.60
2015,07,04,15,03,23.50
2015,07,04,15,04,23.50
2015,07,04,15,05,23.40
2015,07,04,15,06,23.30
2015,07,04,15,07,23.30
2015,07,04,15,08,23.20
2015,07,04,15,09,23.10
2015,07,04,15,10,22.90
2015,07,04,15,11,23.00
2015,07,04,15,12,23.10
2015,07,04,15,13,23.10
2015,07,04,15,14,23.10
2015,07,04,15,15,23.00
2015,07,04,15,16,22.90
2015,07,04,15,17,22.90
2015,07,04,15,18,22.70
2015,07,04,15,19,22.60
2015,07,04,15,20,22.50
2015,07,04,15,21,22.60
2015,07,04,15,22,22.70
2015,07,04,15,23,22.90
2015,07,04,15,24,22.90
2015,07,04,15,25,22.90
2015,07,04,15,26,22.90
2015,07,04,15,27,22.90
2015,07,04,15,28,22.90
2015,07,04,15,29,22.90
2015,07,04,15,30,22.90
2015,07,04,15,31,22.90
2015,07,04,15,32,23.00
2015,07,04,15,33,23.10
2015,07,04,15,34,23.20
2015,07,04,15,35,23.30
2015,07,04,15,36,23.40
2015,07,04,15,37,23.60
2015,07,04,15,38,23.70
2015,07,04,15,39,23.70
2015,07,04,15,40,23.60
2015,07,04,15,41,23.50
2015,07,04,15,42,23.40
2015,07,04,15,43,23.40
2015,07,04,15,44,23.40
2015,07,04,15,45,23.60
2015,07,04,15,46,23.70
2015,07,04,15,47,23.70
2015,07,04,15,48,23.70
2015,07,04,15,49,23.70
2015,07,04,15,50,23.60
2015,07,04,15,51,23.60
2015,07,04,15,52,23.60
2015,07,04,15,53,23.60
2015,07,04,15,54,23.60
2015,07,04,15,55,23.60
2015,07,04,15,56,23.70
2015,07,04,15,57,23.60
2015,07,04,15,58,23.60
2015,07,04,15,59,23.60
2015,07,04,16,00,23.70
2015,07,04,16,01,23.80
2015,07,04,16,02,24.00
2015,07,04,16,03,24.10
2015,07,04,16,04,24.10
2015,07,04,16,05,24.10
2015,07,04,16,06,24.10
2015,07,04,16,07,24.10
2015,07,04,16,08,24.10
2015,07,04,16,09,24.00
2015,07,04,16,10,23.90
2015,07,04,16,11,23.80
2015,07,04,16,12,23.70
2015,07,04,16,13,23.70
2015,07,04,16,14,23.70
2015,07,04,16,15,23.70
2015,07,04,16,16,23.70
2015,07,04,16,17,23.70
2015,07,04,16,18,23.70
2015,07,04,16,19,23.70
2015,07,04,16,20,23.70
2015,07,04,16,21,23.70
2015,07,04,16,22,23.70
2015,07,04,16,23,23.70
2015,07,04,16,24,23.70
2015,07,04,16,25,23.80
2015,07,04,16,26,23.90
2015,07,04,16,27,23.90
2015,07,04,16,28,24.10
2015,07,04,16,29,24.10
2015,07,04,16,30,24.10
2015,07,04,16,31,24.20
2015,07,04,16,32,24.20
2015,07,04,16,33,24.40
2015,07,04,16,34,24.50
2015,07,04,16,35,24.60
2015,07,04,16,36,24.70
2015,07,04,16,37,24.70
2015,07,04,16,38,24.70
2015,07,04,16,39,24.70
2015,07,04,16,40,24.70
2015,07,04,16,41,24.70
2015,07,04,16,42,24.70
2015,07,04,16,43,24.70
2015,07,04,16,44,24.70
2015,07,04,16,45,24.70
2015,07,04,16,46,24.70
2015,07,04,16,47,24.70
2015,07,04,16,48,24.70
2015,07,04,16,49,24.70
2015,07,04,16,50,24.70
2015,07,04,16,51,24.70
2015,07,04,16,52,24.70
2015,07,04,16,53,24.60
2015,07,04,16,54,24.50
2015,07,04,16,55,24.50
2015,07,04,16,56,24.50
2015,07,04,16,57,24.50
2015,07,04,16,58,24.50
2015,07,04,16,59,24.40
2015,07,04,17,00,24.30
2015,07,04,17,01,24.20
2015,07,04,17,02,24.10
2015,07,04,17,03,24.00
2015,07,04,17,04,23.90
2015,07,04,17,05,23.80
2015,07,04,17,06,23.70
2015,07,04,17,07,23.70
2015,07,04,17,08,23.70
2015,07,04,17,09,23.70
2015,07,04,17,10,23.70
2015,07,04,17,11,23.70
2015,07,04,17,12,23.80
2015,07,04,17,13,24.00
2015,07,04,17,14,24.10
2015,07,04,17,15,24.20
2015,07,04,17,16,24.30
2015,07,04,17,17,24.40
2015,07,04,17,18,24.50
2015,07,04,17,19,24.60