Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,05,00,42,9.30
2012,06,05,00,43,9.30
2012,06,05,00,44,9.30
2012,06,05,00,45,9.30
2012,06,05,00,46,9.20
2012,06,05,00,47,9.20
2012,06,05,00,48,9.10
2012,06,05,00,49,9.10
2012,06,05,00,50,9.10
2012,06,05,00,51,9.10
2012,06,05,00,52,9.10
2012,06,05,00,53,9.10
2012,06,05,00,54,9.10
2012,06,05,00,55,9.10
2012,06,05,00,56,9.10
2012,06,05,00,57,9.10
2012,06,05,00,58,9.10
2012,06,05,00,59,9.10
2012,06,05,01,00,9.00
2012,06,05,01,01,9.00
2012,06,05,01,02,9.00
2012,06,05,01,03,9.00
2012,06,05,01,04,8.90
2012,06,05,01,05,8.90
2012,06,05,01,06,8.90
2012,06,05,01,07,8.90
2012,06,05,01,08,8.90
2012,06,05,01,09,8.90
2012,06,05,01,10,8.90
2012,06,05,01,11,8.90
2012,06,05,01,12,8.90
2012,06,05,01,13,8.90
2012,06,05,01,14,8.90
2012,06,05,01,15,8.90
2012,06,05,01,16,8.90
2012,06,05,01,17,9.00
2012,06,05,01,18,9.00
2012,06,05,01,19,9.00
2012,06,05,01,20,9.00
2012,06,05,01,21,9.10
2012,06,05,01,22,9.10
2012,06,05,01,23,9.10
2012,06,05,01,24,9.10
2012,06,05,01,25,9.20
2012,06,05,01,26,9.20
2012,06,05,01,27,9.30
2012,06,05,01,28,9.30
2012,06,05,01,29,9.30
2012,06,05,01,30,9.40
2012,06,05,01,31,9.40
2012,06,05,01,32,9.40
2012,06,05,01,33,9.40
2012,06,05,01,34,9.40
2012,06,05,01,35,9.40
2012,06,05,01,36,9.40
2012,06,05,01,37,9.50
2012,06,05,01,38,9.50
2012,06,05,01,39,9.60
2012,06,05,01,40,9.60
2012,06,05,01,41,9.70
2012,06,05,01,42,9.70
2012,06,05,01,43,9.70
2012,06,05,01,44,9.80
2012,06,05,01,45,9.80
2012,06,05,01,46,9.80
2012,06,05,01,47,9.90
2012,06,05,01,48,9.90
2012,06,05,01,49,10.00
2012,06,05,01,50,10.00
2012,06,05,01,51,10.00
2012,06,05,01,52,10.10
2012,06,05,01,53,10.10
2012,06,05,01,54,10.20
2012,06,05,01,55,10.20
2012,06,05,01,56,10.20
2012,06,05,01,57,10.20
2012,06,05,01,58,10.30
2012,06,05,01,59,10.30
2012,06,05,02,00,10.40
2012,06,05,02,01,10.40
2012,06,05,02,02,10.50
2012,06,05,02,03,10.50
2012,06,05,02,04,10.60
2012,06,05,02,05,10.60
2012,06,05,02,06,10.70
2012,06,05,02,07,10.70
2012,06,05,02,08,10.70
2012,06,05,02,09,10.80
2012,06,05,02,10,10.80
2012,06,05,02,11,10.80
2012,06,05,02,12,10.90
2012,06,05,02,13,10.90
2012,06,05,02,14,10.90
2012,06,05,02,15,10.90
2012,06,05,02,16,10.90
2012,06,05,02,17,10.90
2012,06,05,02,18,10.90
2012,06,05,02,19,10.90
2012,06,05,02,20,10.90
2012,06,05,02,21,10.90
2012,06,05,02,22,11.00
2012,06,05,02,23,11.00
2012,06,05,02,24,11.00
2012,06,05,02,25,11.10
2012,06,05,02,26,11.10
2012,06,05,02,27,11.10
2012,06,05,02,28,11.10
2012,06,05,02,29,11.20
2012,06,05,02,30,11.20
2012,06,05,02,31,11.30
2012,06,05,02,32,11.30
2012,06,05,02,33,11.30
2012,06,05,02,34,11.30
2012,06,05,02,35,11.30
2012,06,05,02,36,11.40
2012,06,05,02,37,11.40
2012,06,05,02,38,11.40
2012,06,05,02,39,11.40
2012,06,05,02,40,11.40
2012,06,05,02,41,11.50
2012,06,05,02,42,11.50
2012,06,05,02,43,11.50
2012,06,05,02,44,11.50
2012,06,05,02,45,11.50
2012,06,05,02,46,11.50
2012,06,05,02,47,11.60
2012,06,05,02,48,11.60
2012,06,05,02,49,11.60
2012,06,05,02,50,11.60
2012,06,05,02,51,11.60
2012,06,05,02,52,11.60
2012,06,05,02,53,11.60
2012,06,05,02,54,11.60
2012,06,05,02,55,11.60
2012,06,05,02,56,11.60
2012,06,05,02,57,11.60
2012,06,05,02,58,11.60
2012,06,05,02,59,11.60
2012,06,05,03,00,11.60
2012,06,05,03,01,11.60
2012,06,05,03,02,11.60
2012,06,05,03,03,11.70
2012,06,05,03,04,11.70
2012,06,05,03,05,11.70
2012,06,05,03,06,11.70
2012,06,05,03,07,11.70
2012,06,05,03,08,11.70
2012,06,05,03,09,11.80
2012,06,05,03,10,11.80
2012,06,05,03,11,11.80
2012,06,05,03,12,11.80
2012,06,05,03,13,11.80
2012,06,05,03,14,11.80
2012,06,05,03,15,11.80
2012,06,05,03,16,11.80
2012,06,05,03,17,11.80
2012,06,05,03,18,11.80
2012,06,05,03,19,11.80
2012,06,05,03,20,11.80
2012,06,05,03,21,11.80
2012,06,05,03,22,11.80
2012,06,05,03,23,11.80
2012,06,05,03,24,11.80
2012,06,05,03,25,11.80
2012,06,05,03,26,11.80
2012,06,05,03,27,11.80
2012,06,05,03,28,11.80
2012,06,05,03,29,11.80
2012,06,05,03,30,11.80
2012,06,05,03,31,11.80
2012,06,05,03,32,11.80
2012,06,05,03,33,11.80
2012,06,05,03,34,11.80
2012,06,05,03,35,11.80
2012,06,05,03,36,11.80
2012,06,05,03,37,11.80
2012,06,05,03,38,11.80
2012,06,05,03,39,11.80
2012,06,05,03,40,11.80
2012,06,05,03,41,11.80
2012,06,05,03,42,11.80
2012,06,05,03,43,11.80
2012,06,05,03,44,11.80
2012,06,05,03,45,11.70
2012,06,05,03,46,11.70
2012,06,05,03,47,11.70
2012,06,05,03,48,11.70
2012,06,05,03,49,11.70
2012,06,05,03,50,11.70
2012,06,05,03,51,11.70
2012,06,05,03,52,11.70
2012,06,05,03,53,11.60
2012,06,05,03,54,11.60
2012,06,05,03,55,11.60
2012,06,05,03,56,11.60
2012,06,05,03,57,11.60
2012,06,05,03,58,11.60
2012,06,05,03,59,11.50
2012,06,05,04,00,11.50
2012,06,05,04,01,11.50
2012,06,05,04,02,11.50
2012,06,05,04,03,11.50
2012,06,05,04,04,11.50
2012,06,05,04,05,11.50
2012,06,05,04,06,11.40
2012,06,05,04,07,11.40
2012,06,05,04,08,11.40
2012,06,05,04,09,11.40
2012,06,05,04,10,11.40
2012,06,05,04,11,11.40
2012,06,05,04,12,11.40
2012,06,05,04,13,11.40
2012,06,05,04,14,11.40
2012,06,05,04,15,11.40
2012,06,05,04,16,11.40
2012,06,05,04,17,11.40
2012,06,05,04,18,11.30
2012,06,05,04,19,11.40
2012,06,05,04,20,11.40
2012,06,05,04,21,11.40
2012,06,05,04,22,11.30
2012,06,05,04,23,11.30
2012,06,05,04,24,11.40
2012,06,05,04,25,11.30
2012,06,05,04,26,11.30
2012,06,05,04,27,11.30
2012,06,05,04,28,11.30
2012,06,05,04,29,11.30
2012,06,05,04,30,11.30
2012,06,05,04,31,11.30
2012,06,05,04,32,11.20
2012,06,05,04,33,11.20
2012,06,05,04,34,11.20
2012,06,05,04,35,11.20
2012,06,05,04,36,11.20
2012,06,05,04,37,11.20
2012,06,05,04,38,11.20
2012,06,05,04,39,11.20
2012,06,05,04,40,11.20
2012,06,05,04,41,11.20
2012,06,05,04,42,11.20
2012,06,05,04,43,11.20
2012,06,05,04,44,11.20
2012,06,05,04,45,11.20
2012,06,05,04,46,11.20
2012,06,05,04,47,11.20
2012,06,05,04,48,11.20
2012,06,05,04,49,11.20
2012,06,05,04,50,11.20
2012,06,05,04,51,11.20
2012,06,05,04,52,11.20
2012,06,05,04,53,11.10
2012,06,05,04,54,11.10
2012,06,05,04,55,11.10
2012,06,05,04,56,11.10
2012,06,05,04,57,11.10
2012,06,05,04,58,11.10
2012,06,05,04,59,11.10
2012,06,05,05,00,11.10
2012,06,05,05,01,11.10
2012,06,05,05,02,11.10
2012,06,05,05,03,11.10
2012,06,05,05,04,11.10
2012,06,05,05,05,11.10
2012,06,05,05,06,11.10
2012,06,05,05,07,11.00
2012,06,05,05,08,11.00
2012,06,05,05,09,11.00
2012,06,05,05,10,11.00
2012,06,05,05,11,11.00
2012,06,05,05,12,11.00
2012,06,05,05,13,11.00
2012,06,05,05,14,11.00
2012,06,05,05,15,11.00
2012,06,05,05,16,11.00
2012,06,05,05,17,11.00
2012,06,05,05,18,11.00
2012,06,05,05,19,11.00
2012,06,05,05,20,11.00
2012,06,05,05,21,11.00
2012,06,05,05,22,10.90
2012,06,05,05,23,10.90
2012,06,05,05,24,10.90
2012,06,05,05,25,10.90
2012,06,05,05,26,10.90
2012,06,05,05,27,10.90
2012,06,05,05,28,10.90
2012,06,05,05,29,10.80
2012,06,05,05,30,10.80
2012,06,05,05,31,10.80
2012,06,05,05,32,10.80
2012,06,05,05,33,10.70
2012,06,05,05,34,10.70
2012,06,05,05,35,10.70
2012,06,05,05,36,10.60
2012,06,05,05,37,10.60
2012,06,05,05,38,10.60
2012,06,05,05,39,10.60
2012,06,05,05,40,10.60
2012,06,05,05,41,10.60
2012,06,05,05,42,10.50
2012,06,05,05,43,10.50
2012,06,05,05,44,10.50
2012,06,05,05,45,10.50
2012,06,05,05,46,10.50
2012,06,05,05,47,10.50
2012,06,05,05,48,10.50
2012,06,05,05,49,10.40
2012,06,05,05,50,10.40
2012,06,05,05,51,10.40
2012,06,05,05,52,10.30
2012,06,05,05,53,10.30
2012,06,05,05,54,10.30
2012,06,05,05,55,10.30
2012,06,05,05,56,10.20
2012,06,05,05,57,10.20
2012,06,05,05,58,10.20
2012,06,05,05,59,10.20
2012,06,05,06,00,10.10
2012,06,05,06,01,10.10
2012,06,05,06,02,10.10
2012,06,05,06,03,10.10
2012,06,05,06,04,10.10
2012,06,05,06,05,10.10
2012,06,05,06,06,10.10
2012,06,05,06,07,10.10
2012,06,05,06,08,10.00
2012,06,05,06,09,10.00
2012,06,05,06,10,10.00
2012,06,05,06,11,10.00
2012,06,05,06,12,10.00
2012,06,05,06,13,10.00
2012,06,05,06,14,9.90
2012,06,05,06,15,9.90
2012,06,05,06,16,9.90
2012,06,05,06,17,9.90
2012,06,05,06,18,9.90
2012,06,05,06,19,9.90
2012,06,05,06,20,9.90
2012,06,05,06,21,9.90
2012,06,05,06,22,9.90
2012,06,05,06,23,9.90
2012,06,05,06,24,9.90
2012,06,05,06,25,9.90
2012,06,05,06,26,9.90
2012,06,05,06,27,9.90
2012,06,05,06,28,9.90
2012,06,05,06,29,9.90
2012,06,05,06,30,9.90
2012,06,05,06,31,9.90
2012,06,05,06,32,9.90
2012,06,05,06,33,10.00
2012,06,05,06,34,10.00
2012,06,05,06,35,10.10
2012,06,05,06,36,10.10
2012,06,05,06,37,10.10
2012,06,05,06,38,10.10
2012,06,05,06,39,10.10
2012,06,05,06,40,10.20
2012,06,05,06,41,10.20
2012,06,05,06,42,10.20
2012,06,05,06,43,10.20
2012,06,05,06,44,10.30
2012,06,05,06,45,10.30
2012,06,05,06,46,10.30
2012,06,05,06,47,10.30
2012,06,05,06,48,10.30
2012,06,05,06,49,10.40
2012,06,05,06,50,10.40
2012,06,05,06,51,10.40
2012,06,05,06,52,10.40
2012,06,05,06,53,10.40
2012,06,05,06,54,10.50
2012,06,05,06,55,10.50
2012,06,05,06,56,10.50
2012,06,05,06,57,10.60
2012,06,05,06,58,10.60
2012,06,05,06,59,10.60
2012,06,05,07,00,10.60
2012,06,05,07,01,10.60
2012,06,05,07,02,10.70
2012,06,05,07,03,10.70
2012,06,05,07,04,10.70
2012,06,05,07,05,10.70
2012,06,05,07,06,10.70
2012,06,05,07,07,10.70
2012,06,05,07,08,10.80
2012,06,05,07,09,10.80
2012,06,05,07,10,10.80
2012,06,05,07,11,10.80
2012,06,05,07,12,10.90
2012,06,05,07,13,10.90
2012,06,05,07,14,10.90
2012,06,05,07,15,10.90
2012,06,05,07,16,10.90
2012,06,05,07,17,11.00
2012,06,05,07,18,11.00
2012,06,05,07,19,11.10
2012,06,05,07,20,11.10
2012,06,05,07,21,11.10
2012,06,05,07,22,11.10
2012,06,05,07,23,11.10
2012,06,05,07,24,11.10
2012,06,05,07,25,11.20
2012,06,05,07,26,11.20
2012,06,05,07,27,11.20
2012,06,05,07,28,11.20
2012,06,05,07,29,11.20
2012,06,05,07,30,11.20
2012,06,05,07,31,11.20
2012,06,05,07,32,11.20
2012,06,05,07,33,11.20
2012,06,05,07,34,11.20
2012,06,05,07,35,11.20
2012,06,05,07,36,11.20
2012,06,05,07,37,11.30
2012,06,05,07,38,11.30
2012,06,05,07,39,11.30
2012,06,05,07,40,11.30
2012,06,05,07,41,11.30
2012,06,05,07,42,11.30
2012,06,05,07,43,11.30
2012,06,05,07,44,11.40
2012,06,05,07,45,11.40
2012,06,05,07,46,11.40
2012,06,05,07,47,11.40
2012,06,05,07,48,11.50
2012,06,05,07,49,11.60
2012,06,05,07,50,11.60
2012,06,05,07,51,11.70
2012,06,05,07,52,11.70
2012,06,05,07,53,11.70
2012,06,05,07,54,11.60
2012,06,05,07,55,11.50
2012,06,05,07,56,11.50
2012,06,05,07,57,11.40
2012,06,05,07,58,11.40
2012,06,05,07,59,11.40
2012,06,05,08,00,11.50
2012,06,05,08,01,11.50
2012,06,05,08,02,11.60
2012,06,05,08,03,11.60
2012,06,05,08,04,11.60
2012,06,05,08,05,11.60
2012,06,05,08,06,11.60
2012,06,05,08,07,11.70
2012,06,05,08,08,11.70
2012,06,05,08,09,11.70
2012,06,05,08,10,11.70
2012,06,05,08,11,11.70
2012,06,05,08,12,11.70
2012,06,05,08,13,11.70
2012,06,05,08,14,11.80
2012,06,05,08,15,11.80
2012,06,05,08,16,11.80
2012,06,05,08,17,11.80
2012,06,05,08,18,11.80
2012,06,05,08,19,11.70
2012,06,05,08,20,11.70
2012,06,05,08,21,11.70
2012,06,05,08,22,11.70
2012,06,05,08,23,11.70
2012,06,05,08,24,11.70
2012,06,05,08,25,11.70
2012,06,05,08,26,11.70
2012,06,05,08,27,11.70
2012,06,05,08,28,11.70
2012,06,05,08,29,11.70
2012,06,05,08,30,11.80
2012,06,05,08,31,11.80
2012,06,05,08,32,11.80
2012,06,05,08,33,11.80
2012,06,05,08,34,11.80
2012,06,05,08,35,11.80
2012,06,05,08,36,11.90
2012,06,05,08,37,11.90
2012,06,05,08,38,11.90
2012,06,05,08,39,12.00
2012,06,05,08,40,12.00
2012,06,05,08,41,12.00
2012,06,05,08,42,12.00
2012,06,05,08,43,12.10
2012,06,05,08,44,12.00
2012,06,05,08,45,12.00
2012,06,05,08,46,12.00
2012,06,05,08,47,11.90
2012,06,05,08,48,11.90
2012,06,05,08,49,11.90
2012,06,05,08,50,11.90
2012,06,05,08,51,11.80
2012,06,05,08,52,11.80
2012,06,05,08,53,11.80
2012,06,05,08,54,11.80
2012,06,05,08,55,11.80
2012,06,05,08,56,11.80
2012,06,05,08,57,11.80
2012,06,05,08,58,11.80
2012,06,05,08,59,11.80
2012,06,05,09,00,11.80
2012,06,05,09,01,11.80
2012,06,05,09,02,11.80
2012,06,05,09,03,11.80
2012,06,05,09,04,11.80
2012,06,05,09,05,11.90
2012,06,05,09,06,11.90
2012,06,05,09,07,11.90
2012,06,05,09,08,11.90
2012,06,05,09,09,12.00
2012,06,05,09,10,12.00
2012,06,05,09,11,12.00
2012,06,05,09,12,12.00
2012,06,05,09,13,12.00
2012,06,05,09,14,12.10
2012,06,05,09,15,12.10
2012,06,05,09,16,12.10
2012,06,05,09,17,12.10
2012,06,05,09,18,12.10
2012,06,05,09,19,12.10
2012,06,05,09,20,12.20
2012,06,05,09,21,12.20
2012,06,05,09,22,12.20
2012,06,05,09,23,12.20
2012,06,05,09,24,12.20
2012,06,05,09,25,12.20
2012,06,05,09,26,12.20
2012,06,05,09,27,12.30
2012,06,05,09,28,12.30
2012,06,05,09,29,12.30
2012,06,05,09,30,12.30
2012,06,05,09,31,12.30
2012,06,05,09,32,12.30
2012,06,05,09,33,12.20
2012,06,05,09,34,12.20
2012,06,05,09,35,12.20
2012,06,05,09,36,12.20
2012,06,05,09,37,12.20
2012,06,05,09,38,12.20
2012,06,05,09,39,12.20
2012,06,05,09,40,12.20
2012,06,05,09,41,12.20
2012,06,05,09,42,12.20
2012,06,05,09,43,12.30
2012,06,05,09,44,12.30
2012,06,05,09,45,12.30
2012,06,05,09,46,12.30
2012,06,05,09,47,12.30
2012,06,05,09,48,12.30
2012,06,05,09,49,12.30
2012,06,05,09,50,12.30
2012,06,05,09,51,12.30
2012,06,05,09,52,12.30
2012,06,05,09,53,12.30
2012,06,05,09,54,12.30
2012,06,05,09,55,12.30
2012,06,05,09,56,12.20
2012,06,05,09,57,12.20
2012,06,05,09,58,12.20
2012,06,05,09,59,12.30
2012,06,05,10,00,12.30
2012,06,05,10,01,12.30
2012,06,05,10,02,12.30
2012,06,05,10,03,12.30
2012,06,05,10,04,12.30
2012,06,05,10,05,12.30
2012,06,05,10,06,12.30
2012,06,05,10,07,12.30
2012,06,05,10,08,12.30
2012,06,05,10,09,12.30
2012,06,05,10,10,12.30
2012,06,05,10,11,12.30
2012,06,05,10,12,12.30
2012,06,05,10,13,12.30
2012,06,05,10,14,12.30
2012,06,05,10,15,12.30
2012,06,05,10,16,12.30
2012,06,05,10,17,12.30
2012,06,05,10,18,12.30
2012,06,05,10,19,12.30
2012,06,05,10,20,12.30
2012,06,05,10,21,12.30
2012,06,05,10,22,12.30
2012,06,05,10,23,12.30
2012,06,05,10,24,12.30
2012,06,05,10,25,12.30
2012,06,05,10,26,12.30
2012,06,05,10,27,12.30
2012,06,05,10,28,12.30
2012,06,05,10,29,12.30
2012,06,05,10,30,12.30
2012,06,05,10,31,12.30
2012,06,05,10,32,12.30
2012,06,05,10,33,12.30
2012,06,05,10,34,12.30
2012,06,05,10,35,12.30
2012,06,05,10,36,12.30
2012,06,05,10,37,12.30
2012,06,05,10,38,12.30
2012,06,05,10,39,12.30
2012,06,05,10,40,12.30
2012,06,05,10,41,12.30
2012,06,05,10,42,12.30
2012,06,05,10,43,12.30
2012,06,05,10,44,12.30
2012,06,05,10,45,12.30
2012,06,05,10,46,12.30
2012,06,05,10,47,12.40
2012,06,05,10,48,12.40
2012,06,05,10,49,12.40
2012,06,05,10,50,12.40
2012,06,05,10,51,12.40
2012,06,05,10,52,12.40
2012,06,05,10,53,12.50
2012,06,05,10,54,12.40
2012,06,05,10,55,12.50
2012,06,05,10,56,12.50
2012,06,05,10,57,12.40
2012,06,05,10,58,12.50
2012,06,05,10,59,12.50
2012,06,05,11,00,12.50
2012,06,05,11,01,12.40
2012,06,05,11,02,12.40
2012,06,05,11,03,12.40
2012,06,05,11,04,12.40
2012,06,05,11,05,12.40
2012,06,05,11,06,12.40
2012,06,05,11,07,12.40
2012,06,05,11,08,12.40
2012,06,05,11,09,12.40
2012,06,05,11,10,12.40
2012,06,05,11,11,12.40
2012,06,05,11,12,12.40
2012,06,05,11,13,12.40
2012,06,05,11,14,12.40
2012,06,05,11,15,12.40
2012,06,05,11,16,12.40
2012,06,05,11,17,12.40
2012,06,05,11,18,12.40
2012,06,05,11,19,12.30
2012,06,05,11,20,12.30
2012,06,05,11,21,12.30
2012,06,05,11,22,12.30
2012,06,05,11,23,12.30
2012,06,05,11,24,12.30
2012,06,05,11,25,12.40
2012,06,05,11,26,12.40
2012,06,05,11,27,12.40
2012,06,05,11,28,12.40
2012,06,05,11,29,12.50
2012,06,05,11,30,12.60
2012,06,05,11,31,12.60
2012,06,05,11,32,12.60
2012,06,05,11,33,12.60
2012,06,05,11,34,12.60
2012,06,05,11,35,12.70
2012,06,05,11,36,12.70
2012,06,05,11,37,12.70
2012,06,05,11,38,12.70
2012,06,05,11,39,12.70
2012,06,05,11,40,12.70
2012,06,05,11,41,12.70
2012,06,05,11,42,12.70
2012,06,05,11,43,12.70
2012,06,05,11,44,12.70
2012,06,05,11,45,12.70
2012,06,05,11,46,12.70
2012,06,05,11,47,12.70
2012,06,05,11,48,12.70
2012,06,05,11,49,12.70
2012,06,05,11,50,12.70
2012,06,05,11,51,12.70
2012,06,05,11,52,12.70
2012,06,05,11,53,12.80
2012,06,05,11,54,12.80
2012,06,05,11,55,12.80
2012,06,05,11,56,12.80
2012,06,05,11,57,12.80
2012,06,05,11,58,12.90
2012,06,05,11,59,13.00
2012,06,05,12,00,13.10
2012,06,05,12,01,13.10
2012,06,05,12,02,13.10
2012,06,05,12,03,13.10
2012,06,05,12,04,13.10
2012,06,05,12,05,13.10
2012,06,05,12,06,13.20
2012,06,05,12,07,13.20
2012,06,05,12,08,13.20
2012,06,05,12,09,13.20
2012,06,05,12,10,13.20
2012,06,05,12,11,13.30
2012,06,05,12,12,13.40
2012,06,05,12,13,13.40
2012,06,05,12,14,13.50
2012,06,05,12,15,13.50
2012,06,05,12,16,13.60
2012,06,05,12,17,13.70
2012,06,05,12,18,13.70
2012,06,05,12,19,13.80
2012,06,05,12,20,13.90
2012,06,05,12,21,13.90
2012,06,05,12,22,13.90
2012,06,05,12,23,13.90
2012,06,05,12,24,13.80
2012,06,05,12,25,13.80
2012,06,05,12,26,13.80
2012,06,05,12,27,13.70
2012,06,05,12,28,13.60
2012,06,05,12,29,13.60
2012,06,05,12,30,13.60
2012,06,05,12,31,13.70
2012,06,05,12,32,13.80
2012,06,05,12,33,13.80
2012,06,05,12,34,13.80
2012,06,05,12,35,13.80
2012,06,05,12,36,13.80
2012,06,05,12,37,13.70
2012,06,05,12,38,13.80
2012,06,05,12,39,13.80
2012,06,05,12,40,13.80
2012,06,05,12,41,13.80
2012,06,05,12,42,13.80
2012,06,05,12,43,13.70
2012,06,05,12,44,13.70
2012,06,05,12,45,13.70
2012,06,05,12,46,13.70
2012,06,05,12,47,13.60
2012,06,05,12,48,13.70
2012,06,05,12,49,13.70
2012,06,05,12,50,13.60
2012,06,05,12,51,13.50
2012,06,05,12,52,13.50
2012,06,05,12,53,13.40
2012,06,05,12,54,13.50
2012,06,05,12,55,13.50
2012,06,05,12,56,13.50
2012,06,05,12,57,13.50
2012,06,05,12,58,13.50
2012,06,05,12,59,13.60
2012,06,05,13,00,13.60
2012,06,05,13,01,13.60
2012,06,05,13,02,13.60
2012,06,05,13,03,13.50
2012,06,05,13,04,13.50
2012,06,05,13,05,13.40
2012,06,05,13,06,13.40
2012,06,05,13,07,13.40
2012,06,05,13,08,13.40
2012,06,05,13,09,13.40
2012,06,05,13,10,13.40
2012,06,05,13,11,13.40
2012,06,05,13,12,13.40
2012,06,05,13,13,13.40
2012,06,05,13,14,13.20
2012,06,05,13,15,13.20
2012,06,05,13,16,13.20
2012,06,05,13,17,13.20
2012,06,05,13,18,13.20
2012,06,05,13,19,13.10
2012,06,05,13,20,13.10
2012,06,05,13,21,13.10
2012,06,05,13,22,13.10
2012,06,05,13,23,13.10
2012,06,05,13,24,13.20
2012,06,05,13,25,13.20
2012,06,05,13,26,13.20
2012,06,05,13,27,13.20
2012,06,05,13,28,13.20
2012,06,05,13,29,13.30
2012,06,05,13,30,13.30
2012,06,05,13,31,13.30
2012,06,05,13,32,13.30
2012,06,05,13,33,13.40
2012,06,05,13,34,13.40
2012,06,05,13,35,13.40
2012,06,05,13,36,13.40
2012,06,05,13,37,13.30
2012,06,05,13,38,13.30
2012,06,05,13,39,13.30
2012,06,05,13,40,13.30
2012,06,05,13,41,13.40
2012,06,05,13,42,13.40
2012,06,05,13,43,13.40
2012,06,05,13,44,13.40
2012,06,05,13,45,13.40
2012,06,05,13,46,13.30
2012,06,05,13,47,13.30
2012,06,05,13,48,13.30
2012,06,05,13,49,13.40
2012,06,05,13,50,13.40
2012,06,05,13,51,13.50
2012,06,05,13,52,13.60
2012,06,05,13,53,13.60
2012,06,05,13,54,13.60
2012,06,05,13,55,13.60
2012,06,05,13,56,13.70
2012,06,05,13,57,13.70
2012,06,05,13,58,13.70
2012,06,05,13,59,13.70
2012,06,05,14,00,13.80
2012,06,05,14,01,13.80
2012,06,05,14,02,13.80
2012,06,05,14,03,13.80
2012,06,05,14,04,13.80
2012,06,05,14,05,13.80
2012,06,05,14,06,13.80
2012,06,05,14,07,13.80
2012,06,05,14,08,13.80
2012,06,05,14,09,13.80
2012,06,05,14,10,13.70
2012,06,05,14,11,13.70
2012,06,05,14,12,13.60
2012,06,05,14,13,13.60
2012,06,05,14,14,13.60
2012,06,05,14,15,13.60
2012,06,05,14,16,13.50
2012,06,05,14,17,13.50
2012,06,05,14,18,13.50
2012,06,05,14,19,13.50
2012,06,05,14,20,13.60
2012,06,05,14,21,13.60
2012,06,05,14,22,13.60
2012,06,05,14,23,13.50
2012,06,05,14,24,13.50
2012,06,05,14,25,13.40
2012,06,05,14,26,13.50
2012,06,05,14,27,13.60
2012,06,05,14,28,13.60
2012,06,05,14,29,13.70
2012,06,05,14,30,13.70
2012,06,05,14,31,13.70
2012,06,05,14,32,13.70
2012,06,05,14,33,13.70
2012,06,05,14,34,13.70
2012,06,05,14,35,13.70
2012,06,05,14,36,13.70
2012,06,05,14,37,13.70
2012,06,05,14,38,13.60
2012,06,05,14,39,13.50
2012,06,05,14,40,13.50
2012,06,05,14,41,13.50
2012,06,05,14,42,13.50
2012,06,05,14,43,13.50
2012,06,05,14,44,13.40
2012,06,05,14,45,13.40
2012,06,05,14,46,13.40
2012,06,05,14,47,13.40
2012,06,05,14,48,13.40
2012,06,05,14,49,13.30
2012,06,05,14,50,13.30
2012,06,05,14,51,13.30
2012,06,05,14,52,13.30
2012,06,05,14,53,13.40
2012,06,05,14,54,13.50
2012,06,05,14,55,13.60
2012,06,05,14,56,13.60
2012,06,05,14,57,13.60
2012,06,05,14,58,13.60
2012,06,05,14,59,13.50
2012,06,05,15,00,13.40
2012,06,05,15,01,13.40
2012,06,05,15,02,13.40
2012,06,05,15,03,13.40
2012,06,05,15,04,13.50
2012,06,05,15,05,13.50
2012,06,05,15,06,13.60
2012,06,05,15,07,13.70
2012,06,05,15,08,13.70
2012,06,05,15,09,13.70
2012,06,05,15,10,13.70
2012,06,05,15,11,13.70
2012,06,05,15,12,13.70
2012,06,05,15,13,13.60
2012,06,05,15,14,13.60
2012,06,05,15,15,13.60
2012,06,05,15,16,13.60
2012,06,05,15,17,13.50
2012,06,05,15,18,13.50
2012,06,05,15,19,13.50
2012,06,05,15,20,13.50
2012,06,05,15,21,13.40
2012,06,05,15,22,13.40
2012,06,05,15,23,13.40
2012,06,05,15,24,13.40
2012,06,05,15,25,13.50
2012,06,05,15,26,13.50
2012,06,05,15,27,13.50
2012,06,05,15,28,13.50
2012,06,05,15,29,13.60
2012,06,05,15,30,13.60
2012,06,05,15,31,13.70
2012,06,05,15,32,13.60
2012,06,05,15,33,13.50
2012,06,05,15,34,13.40
2012,06,05,15,35,13.40
2012,06,05,15,36,13.50
2012,06,05,15,37,13.50
2012,06,05,15,38,13.40
2012,06,05,15,39,13.40
2012,06,05,15,40,13.30
2012,06,05,15,41,13.30
2012,06,05,15,42,13.30
2012,06,05,15,43,13.30
2012,06,05,15,44,13.40
2012,06,05,15,45,13.40
2012,06,05,15,46,13.50
2012,06,05,15,47,13.50
2012,06,05,15,48,13.50
2012,06,05,15,49,13.50
2012,06,05,15,50,13.50
2012,06,05,15,51,13.40
2012,06,05,15,52,13.40
2012,06,05,15,53,13.40
2012,06,05,15,54,13.40
2012,06,05,15,55,13.40
2012,06,05,15,56,13.50
2012,06,05,15,57,13.60
2012,06,05,15,58,13.60
2012,06,05,15,59,13.60
2012,06,05,16,00,13.60
2012,06,05,16,01,13.60
2012,06,05,16,02,13.70
2012,06,05,16,03,13.70
2012,06,05,16,04,13.60
2012,06,05,16,05,13.60
2012,06,05,16,06,13.50
2012,06,05,16,07,13.50
2012,06,05,16,08,13.50
2012,06,05,16,09,13.50
2012,06,05,16,10,13.40
2012,06,05,16,11,13.40
2012,06,05,16,12,13.40
2012,06,05,16,13,13.40
2012,06,05,16,14,13.40
2012,06,05,16,15,13.30
2012,06,05,16,16,13.30
2012,06,05,16,17,13.40
2012,06,05,16,18,13.40
2012,06,05,16,19,13.40
2012,06,05,16,20,13.40
2012,06,05,16,21,13.40
2012,06,05,16,22,13.40
2012,06,05,16,23,13.50
2012,06,05,16,24,13.50
2012,06,05,16,25,13.50
2012,06,05,16,26,13.60
2012,06,05,16,27,13.60
2012,06,05,16,28,13.60
2012,06,05,16,29,13.50
2012,06,05,16,30,13.50
2012,06,05,16,31,13.50
2012,06,05,16,32,13.50
2012,06,05,16,33,13.50
2012,06,05,16,34,13.50
2012,06,05,16,35,13.50
2012,06,05,16,36,13.40
2012,06,05,16,37,13.40
2012,06,05,16,38,13.40
2012,06,05,16,39,13.30
2012,06,05,16,40,13.30
2012,06,05,16,41,13.30
2012,06,05,16,42,13.30
2012,06,05,16,43,13.30
2012,06,05,16,44,13.20
2012,06,05,16,45,13.20
2012,06,05,16,46,13.20
2012,06,05,16,47,13.20
2012,06,05,16,48,13.20
2012,06,05,16,49,13.30
2012,06,05,16,50,13.30
2012,06,05,16,51,13.30
2012,06,05,16,52,13.30
2012,06,05,16,53,13.30
2012,06,05,16,54,13.20
2012,06,05,16,55,13.20
2012,06,05,16,56,13.20
2012,06,05,16,57,13.30
2012,06,05,16,58,13.30
2012,06,05,16,59,13.30
2012,06,05,17,00,13.30
2012,06,05,17,01,13.30
2012,06,05,17,02,13.30
2012,06,05,17,03,13.30
2012,06,05,17,04,13.30
2012,06,05,17,05,13.30
2012,06,05,17,06,13.30
2012,06,05,17,07,13.40
2012,06,05,17,08,13.40
2012,06,05,17,09,13.40
2012,06,05,17,10,13.40
2012,06,05,17,11,13.40
2012,06,05,17,12,13.40
2012,06,05,17,13,13.40
2012,06,05,17,14,13.30
2012,06,05,17,15,13.30
2012,06,05,17,16,13.30
2012,06,05,17,17,13.30
2012,06,05,17,18,13.40
2012,06,05,17,19,13.40
2012,06,05,17,20,13.40
2012,06,05,17,21,13.50
2012,06,05,17,22,13.50
2012,06,05,17,23,13.50
2012,06,05,17,24,13.50
2012,06,05,17,25,13.40
2012,06,05,17,26,13.40
2012,06,05,17,27,13.40
2012,06,05,17,28,13.40
2012,06,05,17,29,13.40
2012,06,05,17,30,13.40
2012,06,05,17,31,13.50
2012,06,05,17,32,13.60
2012,06,05,17,33,13.70
2012,06,05,17,34,13.70
2012,06,05,17,35,13.80
2012,06,05,17,36,13.90
2012,06,05,17,37,13.90
2012,06,05,17,38,13.90
2012,06,05,17,39,13.90
2012,06,05,17,40,13.80
2012,06,05,17,41,13.80
2012,06,05,17,42,13.80
2012,06,05,17,43,13.80
2012,06,05,17,44,13.80
2012,06,05,17,45,13.80
2012,06,05,17,46,13.80
2012,06,05,17,47,13.80
2012,06,05,17,48,13.80
2012,06,05,17,49,13.80
2012,06,05,17,50,13.80
2012,06,05,17,51,13.80
2012,06,05,17,52,13.80
2012,06,05,17,53,13.80
2012,06,05,17,54,13.80
2012,06,05,17,55,13.80
2012,06,05,17,56,13.90
2012,06,05,17,57,13.90
2012,06,05,17,58,13.90
2012,06,05,17,59,13.90
2012,06,05,18,00,13.80
2012,06,05,18,01,13.80
2012,06,05,18,02,13.80
2012,06,05,18,03,13.80
2012,06,05,18,04,13.80
2012,06,05,18,05,13.80