Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,22,00,00,11.90
2009,08,22,00,01,11.90
2009,08,22,00,02,11.80
2009,08,22,00,03,11.80
2009,08,22,00,04,11.80
2009,08,22,00,05,11.80
2009,08,22,00,06,11.70
2009,08,22,00,07,11.70
2009,08,22,00,08,11.70
2009,08,22,00,09,11.70
2009,08,22,00,10,11.70
2009,08,22,00,11,11.60
2009,08,22,00,12,11.60
2009,08,22,00,13,11.60
2009,08,22,00,14,11.60
2009,08,22,00,15,11.60
2009,08,22,00,16,11.60
2009,08,22,00,17,11.60
2009,08,22,00,18,11.60
2009,08,22,00,19,11.60
2009,08,22,00,20,11.50
2009,08,22,00,21,11.50
2009,08,22,00,22,11.50
2009,08,22,00,23,11.50
2009,08,22,00,24,11.50
2009,08,22,00,25,11.40
2009,08,22,00,26,11.40
2009,08,22,00,27,11.40
2009,08,22,00,28,11.40
2009,08,22,00,29,11.30
2009,08,22,00,30,11.30
2009,08,22,00,31,11.30
2009,08,22,00,32,11.30
2009,08,22,00,33,11.30
2009,08,22,00,34,11.20
2009,08,22,00,35,11.20
2009,08,22,00,36,11.20
2009,08,22,00,37,11.20
2009,08,22,00,38,11.20
2009,08,22,00,39,11.10
2009,08,22,00,40,11.10
2009,08,22,00,41,11.10
2009,08,22,00,42,11.10
2009,08,22,00,43,11.10
2009,08,22,00,44,11.10
2009,08,22,00,45,11.00
2009,08,22,00,46,11.00
2009,08,22,00,47,10.90
2009,08,22,00,48,10.90
2009,08,22,00,49,10.90
2009,08,22,00,50,10.80
2009,08,22,00,51,10.80
2009,08,22,00,52,10.80
2009,08,22,00,53,10.80
2009,08,22,00,54,10.80
2009,08,22,00,55,10.80
2009,08,22,00,56,10.70
2009,08,22,00,57,10.70
2009,08,22,00,58,10.70
2009,08,22,00,59,10.70
2009,08,22,01,00,10.70
2009,08,22,01,01,10.60
2009,08,22,01,02,10.60
2009,08,22,01,03,10.60
2009,08,22,01,04,10.60
2009,08,22,01,05,10.60
2009,08,22,01,06,10.50
2009,08,22,01,07,10.50
2009,08,22,01,08,10.50
2009,08,22,01,09,10.50
2009,08,22,01,10,10.40
2009,08,22,01,11,10.40
2009,08,22,01,12,10.40
2009,08,22,01,13,10.40
2009,08,22,01,14,10.30
2009,08,22,01,15,10.30
2009,08,22,01,16,10.30
2009,08,22,01,17,10.30
2009,08,22,01,18,10.30
2009,08,22,01,19,10.30
2009,08,22,01,20,10.20
2009,08,22,01,21,10.20
2009,08,22,01,22,10.20
2009,08,22,01,23,10.20
2009,08,22,01,24,10.10
2009,08,22,01,25,10.10
2009,08,22,01,26,10.10
2009,08,22,01,27,10.10
2009,08,22,01,28,10.00
2009,08,22,01,29,10.00
2009,08,22,01,30,10.00
2009,08,22,01,31,9.90
2009,08,22,01,32,9.90
2009,08,22,01,33,9.90
2009,08,22,01,34,9.90
2009,08,22,01,35,9.90
2009,08,22,01,36,9.90
2009,08,22,01,37,9.80
2009,08,22,01,38,9.80
2009,08,22,01,39,9.80
2009,08,22,01,40,9.80
2009,08,22,01,41,9.80
2009,08,22,01,42,9.80
2009,08,22,01,43,9.80
2009,08,22,01,44,9.80
2009,08,22,01,45,9.80
2009,08,22,01,46,9.80
2009,08,22,01,47,9.70
2009,08,22,01,48,9.70
2009,08,22,01,49,9.70
2009,08,22,01,50,9.70
2009,08,22,01,51,9.70
2009,08,22,01,52,9.70
2009,08,22,01,53,9.60
2009,08,22,01,54,9.60
2009,08,22,01,55,9.60
2009,08,22,01,56,9.60
2009,08,22,01,57,9.60
2009,08,22,01,58,9.60
2009,08,22,01,59,9.60
2009,08,22,02,00,9.50
2009,08,22,02,01,9.50
2009,08,22,02,02,9.50
2009,08,22,02,03,9.50
2009,08,22,02,04,9.40
2009,08,22,02,05,9.40
2009,08,22,02,06,9.40
2009,08,22,02,07,9.40
2009,08,22,02,08,9.40
2009,08,22,02,09,9.40
2009,08,22,02,10,9.30
2009,08,22,02,11,9.30
2009,08,22,02,12,9.30
2009,08,22,02,13,9.30
2009,08,22,02,14,9.30
2009,08,22,02,15,9.20
2009,08,22,02,16,9.20
2009,08,22,02,17,9.20
2009,08,22,02,18,9.20
2009,08,22,02,19,9.20
2009,08,22,02,20,9.20
2009,08,22,02,21,9.20
2009,08,22,02,22,9.20
2009,08,22,02,23,9.20
2009,08,22,02,24,9.20
2009,08,22,02,25,9.20
2009,08,22,02,26,9.20
2009,08,22,02,27,9.20
2009,08,22,02,28,9.20
2009,08,22,02,29,9.20
2009,08,22,02,30,9.20
2009,08,22,02,31,9.20
2009,08,22,02,32,9.20
2009,08,22,02,33,9.20
2009,08,22,02,34,9.20
2009,08,22,02,35,9.20
2009,08,22,02,36,9.20
2009,08,22,02,37,9.20
2009,08,22,02,38,9.20
2009,08,22,02,39,9.20
2009,08,22,02,40,9.20
2009,08,22,02,41,9.10
2009,08,22,02,42,9.10
2009,08,22,02,43,9.10
2009,08,22,02,44,9.10
2009,08,22,02,45,9.10
2009,08,22,02,46,9.10
2009,08,22,02,47,9.10
2009,08,22,02,48,9.10
2009,08,22,02,49,9.10
2009,08,22,02,50,9.00
2009,08,22,02,51,9.00
2009,08,22,02,52,9.00
2009,08,22,02,53,9.00
2009,08,22,02,54,8.90
2009,08,22,02,55,8.90
2009,08,22,02,56,8.90
2009,08,22,02,57,8.90
2009,08,22,02,58,8.90
2009,08,22,02,59,8.90
2009,08,22,03,00,8.90
2009,08,22,03,01,8.80
2009,08,22,03,02,8.80
2009,08,22,03,03,8.80
2009,08,22,03,04,8.80
2009,08,22,03,05,8.80
2009,08,22,03,06,8.80
2009,08,22,03,07,8.80
2009,08,22,03,08,8.80
2009,08,22,03,09,8.70
2009,08,22,03,10,8.70
2009,08,22,03,11,8.70
2009,08,22,03,12,8.70
2009,08,22,03,13,8.70
2009,08,22,03,14,8.70
2009,08,22,03,15,8.70
2009,08,22,03,16,8.70
2009,08,22,03,17,8.70
2009,08,22,03,18,8.60
2009,08,22,03,19,8.60
2009,08,22,03,20,8.60
2009,08,22,03,21,8.60
2009,08,22,03,22,8.60
2009,08,22,03,23,8.60
2009,08,22,03,24,8.60
2009,08,22,03,25,8.60
2009,08,22,03,26,8.60
2009,08,22,03,27,8.60
2009,08,22,03,28,8.50
2009,08,22,03,29,8.50
2009,08,22,03,30,8.50
2009,08,22,03,31,8.50
2009,08,22,03,32,8.50
2009,08,22,03,33,8.40
2009,08,22,03,34,8.40
2009,08,22,03,35,8.40
2009,08,22,03,36,8.40
2009,08,22,03,37,8.40
2009,08,22,03,38,8.40
2009,08,22,03,39,8.40
2009,08,22,03,40,8.30
2009,08,22,03,41,8.30
2009,08,22,03,42,8.30
2009,08,22,03,43,8.30
2009,08,22,03,44,8.30
2009,08,22,03,45,8.30
2009,08,22,03,46,8.30
2009,08,22,03,47,8.30
2009,08,22,03,48,8.20
2009,08,22,03,49,8.30
2009,08,22,03,50,8.20
2009,08,22,03,51,8.20
2009,08,22,03,52,8.20
2009,08,22,03,53,8.20
2009,08,22,03,54,8.20
2009,08,22,03,55,8.20
2009,08,22,03,56,8.20
2009,08,22,03,57,8.20
2009,08,22,03,58,8.20
2009,08,22,03,59,8.20
2009,08,22,04,00,8.20
2009,08,22,04,01,8.20
2009,08,22,04,02,8.20
2009,08,22,04,03,8.20
2009,08,22,04,04,8.20
2009,08,22,04,05,8.20
2009,08,22,04,06,8.20
2009,08,22,04,07,8.20
2009,08,22,04,08,8.20
2009,08,22,04,09,8.20
2009,08,22,04,10,8.20
2009,08,22,04,11,8.20
2009,08,22,04,12,8.20
2009,08,22,04,13,8.20
2009,08,22,04,14,8.20
2009,08,22,04,15,8.20
2009,08,22,04,16,8.20
2009,08,22,04,17,8.20
2009,08,22,04,18,8.20
2009,08,22,04,19,8.20
2009,08,22,04,20,8.20
2009,08,22,04,21,8.20
2009,08,22,04,22,8.20
2009,08,22,04,23,8.20
2009,08,22,04,24,8.20
2009,08,22,04,25,8.20
2009,08,22,04,26,8.20
2009,08,22,04,27,8.10
2009,08,22,04,28,8.10
2009,08,22,04,29,8.10
2009,08,22,04,30,8.10
2009,08,22,04,31,8.10
2009,08,22,04,32,8.10
2009,08,22,04,33,8.10
2009,08,22,04,34,8.10
2009,08,22,04,35,8.10
2009,08,22,04,36,8.10
2009,08,22,04,37,8.10
2009,08,22,04,38,8.10
2009,08,22,04,39,8.00
2009,08,22,04,40,8.00
2009,08,22,04,41,8.00
2009,08,22,04,42,7.90
2009,08,22,04,43,7.90
2009,08,22,04,44,7.90
2009,08,22,04,45,7.90
2009,08,22,04,46,7.90
2009,08,22,04,47,7.90
2009,08,22,04,48,7.90
2009,08,22,04,49,7.90
2009,08,22,04,50,7.90
2009,08,22,04,51,7.90
2009,08,22,04,52,7.90
2009,08,22,04,53,7.90
2009,08,22,04,54,7.90
2009,08,22,04,55,7.90
2009,08,22,04,56,8.00
2009,08,22,04,57,8.00
2009,08,22,04,58,8.00
2009,08,22,04,59,8.10
2009,08,22,05,00,8.10
2009,08,22,05,01,8.10
2009,08,22,05,02,8.10
2009,08,22,05,03,8.10
2009,08,22,05,04,8.20
2009,08,22,05,05,8.20
2009,08,22,05,06,8.20
2009,08,22,05,07,8.20
2009,08,22,05,08,8.20
2009,08,22,05,09,8.20
2009,08,22,05,10,8.30
2009,08,22,05,11,8.30
2009,08,22,05,12,8.30
2009,08,22,05,13,8.30
2009,08,22,05,14,8.30
2009,08,22,05,15,8.30
2009,08,22,05,16,8.30
2009,08,22,05,17,8.40
2009,08,22,05,18,8.30
2009,08,22,05,19,8.30
2009,08,22,05,20,8.30
2009,08,22,05,21,8.30
2009,08,22,05,22,8.30
2009,08,22,05,23,8.30
2009,08,22,05,24,8.30
2009,08,22,05,25,8.30
2009,08,22,05,26,8.20
2009,08,22,05,27,8.20
2009,08,22,05,28,8.20
2009,08,22,05,29,8.20
2009,08,22,05,30,8.20
2009,08,22,05,31,8.10
2009,08,22,05,32,8.10
2009,08,22,05,33,8.10
2009,08,22,05,34,8.10
2009,08,22,05,35,8.10
2009,08,22,05,36,8.10
2009,08,22,05,37,8.10
2009,08,22,05,38,8.10
2009,08,22,05,39,8.10
2009,08,22,05,40,8.10
2009,08,22,05,41,8.10
2009,08,22,05,42,8.10
2009,08,22,05,43,8.10
2009,08,22,05,44,8.10
2009,08,22,05,45,8.10
2009,08,22,05,46,8.10
2009,08,22,05,47,8.10
2009,08,22,05,48,8.10
2009,08,22,05,49,8.10
2009,08,22,05,50,8.10
2009,08,22,05,51,8.10
2009,08,22,05,52,8.00
2009,08,22,05,53,8.00
2009,08,22,05,54,8.00
2009,08,22,05,55,8.00
2009,08,22,05,56,8.00
2009,08,22,05,57,8.00
2009,08,22,05,58,7.90
2009,08,22,05,59,7.90
2009,08,22,06,00,7.90
2009,08,22,06,01,7.90
2009,08,22,06,02,7.90
2009,08,22,06,03,7.90
2009,08,22,06,04,7.90
2009,08,22,06,05,7.90
2009,08,22,06,06,7.90
2009,08,22,06,07,7.90
2009,08,22,06,08,7.90
2009,08,22,06,09,7.90
2009,08,22,06,10,7.90
2009,08,22,06,11,7.90
2009,08,22,06,12,7.90
2009,08,22,06,13,7.80
2009,08,22,06,14,7.80
2009,08,22,06,15,7.80
2009,08,22,06,16,7.80
2009,08,22,06,17,7.80
2009,08,22,06,18,7.80
2009,08,22,06,19,7.80
2009,08,22,06,20,7.80
2009,08,22,06,21,7.80
2009,08,22,06,22,7.80
2009,08,22,06,23,7.80
2009,08,22,06,24,7.80
2009,08,22,06,25,7.80
2009,08,22,06,26,7.80
2009,08,22,06,27,7.80
2009,08,22,06,28,7.80
2009,08,22,06,29,7.80
2009,08,22,06,30,7.80
2009,08,22,06,31,7.80
2009,08,22,06,32,7.80
2009,08,22,06,33,7.80
2009,08,22,06,34,7.80
2009,08,22,06,35,7.80
2009,08,22,06,36,7.80
2009,08,22,06,37,7.80
2009,08,22,06,38,7.80
2009,08,22,06,39,7.80
2009,08,22,06,40,7.80
2009,08,22,06,41,7.80
2009,08,22,06,42,7.90
2009,08,22,06,43,7.90
2009,08,22,06,44,7.90
2009,08,22,06,45,7.90
2009,08,22,06,46,7.90
2009,08,22,06,47,7.90
2009,08,22,06,48,8.00
2009,08,22,06,49,8.00
2009,08,22,06,50,8.00
2009,08,22,06,51,8.00
2009,08,22,06,52,8.00
2009,08,22,06,53,8.00
2009,08,22,06,54,8.00
2009,08,22,06,55,8.00
2009,08,22,06,56,8.00
2009,08,22,06,57,8.00
2009,08,22,06,58,8.00
2009,08,22,06,59,8.00
2009,08,22,07,00,8.00
2009,08,22,07,01,8.00
2009,08,22,07,02,8.00
2009,08,22,07,03,8.00
2009,08,22,07,04,8.00
2009,08,22,07,05,8.00
2009,08,22,07,06,8.00
2009,08,22,07,07,8.00
2009,08,22,07,08,8.00
2009,08,22,07,09,8.10
2009,08,22,07,10,8.10
2009,08,22,07,11,8.10
2009,08,22,07,12,8.10
2009,08,22,07,13,8.10
2009,08,22,07,14,8.20
2009,08,22,07,15,8.20
2009,08,22,07,16,8.20
2009,08,22,07,17,8.20
2009,08,22,07,18,8.20
2009,08,22,07,19,8.30
2009,08,22,07,20,8.30
2009,08,22,07,21,8.30
2009,08,22,07,22,8.30
2009,08,22,07,23,8.30
2009,08,22,07,24,8.30
2009,08,22,07,25,8.30
2009,08,22,07,26,8.30
2009,08,22,07,27,8.30
2009,08,22,07,28,8.40
2009,08,22,07,29,8.40
2009,08,22,07,30,8.40
2009,08,22,07,31,8.40
2009,08,22,07,32,8.50
2009,08,22,07,33,8.50
2009,08,22,07,34,8.50
2009,08,22,07,35,8.60
2009,08,22,07,36,8.60
2009,08,22,07,37,8.60
2009,08,22,07,38,8.60
2009,08,22,07,39,8.70
2009,08,22,07,40,8.70
2009,08,22,07,41,8.70
2009,08,22,07,42,8.70
2009,08,22,07,43,8.80
2009,08,22,07,44,8.80
2009,08,22,07,45,8.80
2009,08,22,07,46,8.80
2009,08,22,07,47,8.80
2009,08,22,07,48,8.80
2009,08,22,07,49,8.80
2009,08,22,07,50,8.80
2009,08,22,07,51,8.90
2009,08,22,07,52,8.90
2009,08,22,07,53,8.90
2009,08,22,07,54,8.90
2009,08,22,07,55,9.00
2009,08,22,07,56,9.00
2009,08,22,07,57,9.10
2009,08,22,07,58,9.10
2009,08,22,07,59,9.20
2009,08,22,08,00,9.20
2009,08,22,08,01,9.30
2009,08,22,08,02,9.30
2009,08,22,08,03,9.30
2009,08,22,08,04,9.40
2009,08,22,08,05,9.40
2009,08,22,08,06,9.40
2009,08,22,08,07,9.50
2009,08,22,08,08,9.50
2009,08,22,08,09,9.60
2009,08,22,08,10,9.60
2009,08,22,08,11,9.70
2009,08,22,08,12,9.70
2009,08,22,08,13,9.80
2009,08,22,08,14,9.80
2009,08,22,08,15,9.80
2009,08,22,08,16,9.90
2009,08,22,08,17,10.00
2009,08,22,08,18,10.00
2009,08,22,08,19,10.10
2009,08,22,08,20,10.20
2009,08,22,08,21,10.20
2009,08,22,08,22,10.30
2009,08,22,08,23,10.40
2009,08,22,08,24,10.40
2009,08,22,08,25,10.50
2009,08,22,08,26,10.50
2009,08,22,08,27,10.60
2009,08,22,08,28,10.60
2009,08,22,08,29,10.70
2009,08,22,08,30,10.70
2009,08,22,08,31,10.80
2009,08,22,08,32,10.90
2009,08,22,08,33,10.90
2009,08,22,08,34,11.10
2009,08,22,08,35,11.20
2009,08,22,08,36,11.30
2009,08,22,08,37,11.50
2009,08,22,08,38,11.60
2009,08,22,08,39,11.80
2009,08,22,08,40,12.00
2009,08,22,08,41,12.20
2009,08,22,08,42,12.30
2009,08,22,08,43,12.50
2009,08,22,08,44,12.70
2009,08,22,08,45,12.80
2009,08,22,08,46,12.90
2009,08,22,08,47,13.00
2009,08,22,08,48,13.10
2009,08,22,08,49,13.20
2009,08,22,08,50,13.30
2009,08,22,08,51,13.30
2009,08,22,08,52,13.40
2009,08,22,08,53,13.50
2009,08,22,08,54,13.60
2009,08,22,08,55,13.70
2009,08,22,08,56,13.80
2009,08,22,08,57,14.00
2009,08,22,08,58,14.10
2009,08,22,08,59,14.20
2009,08,22,09,00,14.30
2009,08,22,09,01,14.40
2009,08,22,09,02,14.50
2009,08,22,09,03,14.60
2009,08,22,09,04,14.60
2009,08,22,09,05,14.70
2009,08,22,09,06,14.80
2009,08,22,09,07,15.00
2009,08,22,09,08,15.00
2009,08,22,09,09,15.00
2009,08,22,09,10,15.00
2009,08,22,09,11,15.00
2009,08,22,09,12,15.00
2009,08,22,09,13,15.00
2009,08,22,09,14,15.00
2009,08,22,09,15,15.10
2009,08,22,09,16,15.10
2009,08,22,09,17,15.20
2009,08,22,09,18,15.20
2009,08,22,09,19,15.20
2009,08,22,09,20,15.30
2009,08,22,09,21,15.30
2009,08,22,09,22,15.30
2009,08,22,09,23,15.40
2009,08,22,09,24,15.50
2009,08,22,09,25,15.50
2009,08,22,09,26,15.60
2009,08,22,09,27,15.70
2009,08,22,09,28,15.70
2009,08,22,09,29,15.80
2009,08,22,09,30,15.80
2009,08,22,09,31,15.90
2009,08,22,09,32,16.00
2009,08,22,09,33,16.00
2009,08,22,09,34,16.10
2009,08,22,09,35,16.20
2009,08,22,09,36,16.20
2009,08,22,09,37,16.30
2009,08,22,09,38,16.30
2009,08,22,09,39,16.30
2009,08,22,09,40,16.30
2009,08,22,09,41,16.30
2009,08,22,09,42,16.40
2009,08,22,09,43,16.40
2009,08,22,09,44,16.40
2009,08,22,09,45,16.50
2009,08,22,09,46,16.40
2009,08,22,09,47,16.40
2009,08,22,09,48,16.40
2009,08,22,09,49,16.40
2009,08,22,09,50,16.40
2009,08,22,09,51,16.40
2009,08,22,09,52,16.40
2009,08,22,09,53,16.40
2009,08,22,09,54,16.40
2009,08,22,09,55,16.50
2009,08,22,09,56,16.60
2009,08,22,09,57,16.60
2009,08,22,09,58,16.70
2009,08,22,09,59,16.70
2009,08,22,10,00,16.70
2009,08,22,10,01,16.70
2009,08,22,10,02,16.80
2009,08,22,10,03,16.80
2009,08,22,10,04,16.80
2009,08,22,10,05,16.80
2009,08,22,10,06,16.80
2009,08,22,10,07,16.80
2009,08,22,10,08,16.90
2009,08,22,10,09,16.90
2009,08,22,10,10,16.90
2009,08,22,10,11,16.90
2009,08,22,10,12,16.90
2009,08,22,10,13,16.90
2009,08,22,10,14,17.00
2009,08,22,10,15,17.00
2009,08,22,10,16,17.00
2009,08,22,10,17,17.10
2009,08,22,10,18,17.10
2009,08,22,10,19,17.10
2009,08,22,10,20,17.00
2009,08,22,10,21,17.00
2009,08,22,10,22,17.00
2009,08,22,10,23,16.90
2009,08,22,10,24,16.90
2009,08,22,10,25,16.90
2009,08,22,10,26,16.90
2009,08,22,10,27,16.90
2009,08,22,10,28,17.00
2009,08,22,10,29,17.00
2009,08,22,10,30,17.00
2009,08,22,10,31,17.00
2009,08,22,10,32,17.00
2009,08,22,10,33,17.00
2009,08,22,10,34,17.10
2009,08,22,10,35,17.10
2009,08,22,10,36,17.10
2009,08,22,10,37,17.20
2009,08,22,10,38,17.20
2009,08,22,10,39,17.30
2009,08,22,10,40,17.30
2009,08,22,10,41,17.30
2009,08,22,10,42,17.30
2009,08,22,10,43,17.30
2009,08,22,10,44,17.30
2009,08,22,10,45,17.30
2009,08,22,10,46,17.30
2009,08,22,10,47,17.30
2009,08,22,10,48,17.30
2009,08,22,10,49,17.40
2009,08,22,10,50,17.40
2009,08,22,10,51,17.40
2009,08,22,10,52,17.50
2009,08,22,10,53,17.50
2009,08,22,10,54,17.50
2009,08,22,10,55,17.50
2009,08,22,10,56,17.50
2009,08,22,10,57,17.60
2009,08,22,10,58,17.60
2009,08,22,10,59,17.60
2009,08,22,11,00,17.60
2009,08,22,11,01,17.60
2009,08,22,11,02,17.70
2009,08,22,11,03,17.70
2009,08,22,11,04,17.70
2009,08,22,11,05,17.70
2009,08,22,11,06,17.80
2009,08,22,11,07,17.80
2009,08,22,11,08,17.80
2009,08,22,11,09,17.80
2009,08,22,11,10,17.80
2009,08,22,11,11,17.80
2009,08,22,11,12,17.80
2009,08,22,11,13,17.80
2009,08,22,11,14,17.80
2009,08,22,11,15,17.80
2009,08,22,11,16,17.90
2009,08,22,11,17,17.90
2009,08,22,11,18,18.00
2009,08,22,11,19,18.00
2009,08,22,11,20,18.00
2009,08,22,11,21,18.10
2009,08,22,11,22,18.10
2009,08,22,11,23,18.10
2009,08,22,11,24,18.10
2009,08,22,11,25,18.10
2009,08,22,11,26,18.20
2009,08,22,11,27,18.20
2009,08,22,11,28,18.20
2009,08,22,11,29,18.30
2009,08,22,11,30,18.40
2009,08,22,11,31,18.40
2009,08,22,11,32,18.50
2009,08,22,11,33,18.50
2009,08,22,11,34,18.60
2009,08,22,11,35,18.60
2009,08,22,11,36,18.60
2009,08,22,11,37,18.70
2009,08,22,11,38,18.70
2009,08,22,11,39,18.70
2009,08,22,11,40,18.70
2009,08,22,11,41,18.70
2009,08,22,11,42,18.60
2009,08,22,11,43,18.60
2009,08,22,11,44,18.60
2009,08,22,11,45,18.50
2009,08,22,11,46,18.50
2009,08,22,11,47,18.50
2009,08,22,11,48,18.50
2009,08,22,11,49,18.50
2009,08,22,11,50,18.60
2009,08,22,11,51,18.60
2009,08,22,11,52,18.60
2009,08,22,11,53,18.70
2009,08,22,11,54,18.70
2009,08,22,11,55,18.80
2009,08,22,11,56,18.90
2009,08,22,11,57,18.90
2009,08,22,11,58,19.00
2009,08,22,11,59,19.10
2009,08,22,12,00,19.10
2009,08,22,12,01,19.00
2009,08,22,12,02,18.90
2009,08,22,12,03,18.80
2009,08,22,12,04,18.80
2009,08,22,12,05,18.80
2009,08,22,12,06,18.90
2009,08,22,12,07,19.00
2009,08,22,12,08,19.00
2009,08,22,12,09,19.10
2009,08,22,12,10,19.20
2009,08,22,12,11,19.30
2009,08,22,12,12,19.40
2009,08,22,12,13,19.50
2009,08,22,12,14,19.60
2009,08,22,12,15,19.70
2009,08,22,12,16,19.80
2009,08,22,12,17,19.90
2009,08,22,12,18,19.80
2009,08,22,12,19,19.80
2009,08,22,12,20,19.80
2009,08,22,12,21,19.80
2009,08,22,12,22,19.90
2009,08,22,12,23,19.80
2009,08,22,12,24,19.80
2009,08,22,12,25,19.80
2009,08,22,12,26,19.80
2009,08,22,12,27,19.80
2009,08,22,12,28,19.80
2009,08,22,12,29,19.80
2009,08,22,12,30,19.90
2009,08,22,12,31,20.00
2009,08,22,12,32,20.10
2009,08,22,12,33,20.20
2009,08,22,12,34,20.30
2009,08,22,12,35,20.30
2009,08,22,12,36,20.30
2009,08,22,12,37,20.40
2009,08,22,12,38,20.40
2009,08,22,12,39,20.30
2009,08,22,12,40,20.20
2009,08,22,12,41,20.20
2009,08,22,12,42,20.20
2009,08,22,12,43,20.20
2009,08,22,12,44,20.20
2009,08,22,12,45,20.30
2009,08,22,12,46,20.30
2009,08,22,12,47,20.30
2009,08,22,12,48,20.30
2009,08,22,12,49,20.20
2009,08,22,12,50,20.10
2009,08,22,12,51,19.90
2009,08,22,12,52,19.80
2009,08,22,12,53,19.80
2009,08,22,12,54,19.70
2009,08,22,12,55,19.80
2009,08,22,12,56,19.80
2009,08,22,12,57,19.90
2009,08,22,12,58,20.00
2009,08,22,12,59,20.10
2009,08,22,13,00,20.30
2009,08,22,13,01,20.30
2009,08,22,13,02,20.40
2009,08,22,13,03,20.40
2009,08,22,13,04,20.30
2009,08,22,13,05,20.30
2009,08,22,13,06,20.20
2009,08,22,13,07,20.10
2009,08,22,13,08,20.10
2009,08,22,13,09,20.10
2009,08,22,13,10,20.20
2009,08,22,13,11,20.20
2009,08,22,13,12,20.30
2009,08,22,13,13,20.30
2009,08,22,13,14,20.20
2009,08,22,13,15,20.30
2009,08,22,13,16,20.30
2009,08,22,13,17,20.30
2009,08,22,13,18,20.40
2009,08,22,13,19,20.30
2009,08,22,13,20,20.30
2009,08,22,13,21,20.30
2009,08,22,13,22,20.30
2009,08,22,13,23,20.30
2009,08,22,13,24,20.30
2009,08,22,13,25,20.30
2009,08,22,13,26,20.30
2009,08,22,13,27,20.30
2009,08,22,13,28,20.30
2009,08,22,13,29,20.30
2009,08,22,13,30,20.30
2009,08,22,13,31,20.30
2009,08,22,13,32,20.30
2009,08,22,13,33,20.30
2009,08,22,13,34,20.30
2009,08,22,13,35,20.20
2009,08,22,13,36,20.10
2009,08,22,13,37,20.10
2009,08,22,13,38,20.10
2009,08,22,13,39,20.20
2009,08,22,13,40,20.30
2009,08,22,13,41,20.40
2009,08,22,13,42,20.50
2009,08,22,13,43,20.60
2009,08,22,13,44,20.60
2009,08,22,13,45,20.70
2009,08,22,13,46,20.70
2009,08,22,13,47,20.60
2009,08,22,13,48,20.60
2009,08,22,13,49,20.50
2009,08,22,13,50,20.50
2009,08,22,13,51,20.50
2009,08,22,13,52,20.50
2009,08,22,13,53,20.50
2009,08,22,13,54,20.60
2009,08,22,13,55,20.60
2009,08,22,13,56,20.60
2009,08,22,13,57,20.60
2009,08,22,13,58,20.60
2009,08,22,13,59,20.60
2009,08,22,14,00,20.60
2009,08,22,14,01,20.60
2009,08,22,14,02,20.70
2009,08,22,14,03,20.70
2009,08,22,14,04,20.70
2009,08,22,14,05,20.80
2009,08,22,14,06,20.80
2009,08,22,14,07,20.80
2009,08,22,14,08,20.70
2009,08,22,14,09,20.80
2009,08,22,14,10,20.80
2009,08,22,14,11,20.80
2009,08,22,14,12,20.80
2009,08,22,14,13,20.70
2009,08,22,14,14,20.80
2009,08,22,14,15,20.80
2009,08,22,14,16,20.80
2009,08,22,14,17,20.90
2009,08,22,14,18,20.90
2009,08,22,14,19,20.90
2009,08,22,14,20,21.00
2009,08,22,14,21,21.00
2009,08,22,14,22,21.00
2009,08,22,14,23,21.00
2009,08,22,14,24,21.00
2009,08,22,14,25,21.00
2009,08,22,14,26,21.00
2009,08,22,14,27,21.00
2009,08,22,14,28,20.90
2009,08,22,14,29,20.80
2009,08,22,14,30,20.80
2009,08,22,14,31,20.70
2009,08,22,14,32,20.70
2009,08,22,14,33,20.70
2009,08,22,14,34,20.70
2009,08,22,14,35,20.70
2009,08,22,14,36,20.60
2009,08,22,14,37,20.60
2009,08,22,14,38,20.60
2009,08,22,14,39,20.60
2009,08,22,14,40,20.60
2009,08,22,14,41,20.70
2009,08,22,14,42,20.70
2009,08,22,14,43,20.80
2009,08,22,14,44,20.80
2009,08,22,14,45,20.80
2009,08,22,14,46,20.90
2009,08,22,14,47,20.80
2009,08,22,14,48,20.80
2009,08,22,14,49,20.80
2009,08,22,14,50,20.70
2009,08,22,14,51,20.60
2009,08,22,14,52,20.60
2009,08,22,14,53,20.60
2009,08,22,14,54,20.60
2009,08,22,14,55,20.60
2009,08,22,14,56,20.50
2009,08,22,14,57,20.40
2009,08,22,14,58,20.30
2009,08,22,14,59,20.30
2009,08,22,15,00,20.30
2009,08,22,15,01,20.30
2009,08,22,15,02,20.30
2009,08,22,15,03,20.30
2009,08,22,15,04,20.20
2009,08,22,15,05,20.20
2009,08,22,15,06,20.20
2009,08,22,15,07,20.20
2009,08,22,15,08,20.20
2009,08,22,15,09,20.20
2009,08,22,15,10,20.20
2009,08,22,15,11,20.20
2009,08,22,15,12,20.30
2009,08,22,15,13,20.30
2009,08,22,15,14,20.30
2009,08,22,15,15,20.30
2009,08,22,15,16,20.40
2009,08,22,15,17,20.40
2009,08,22,15,18,20.40
2009,08,22,15,19,20.40
2009,08,22,15,20,20.30
2009,08,22,15,21,20.30
2009,08,22,15,22,20.30
2009,08,22,15,23,20.30
2009,08,22,15,24,20.20
2009,08,22,15,25,20.20
2009,08,22,15,26,20.20
2009,08,22,15,27,20.20
2009,08,22,15,28,20.20
2009,08,22,15,29,20.20
2009,08,22,15,30,20.20
2009,08,22,15,31,20.10
2009,08,22,15,32,20.10
2009,08,22,15,33,20.10
2009,08,22,15,34,20.10
2009,08,22,15,35,20.10
2009,08,22,15,36,20.20
2009,08,22,15,37,20.20
2009,08,22,15,38,20.20
2009,08,22,15,39,20.20
2009,08,22,15,40,20.20
2009,08,22,15,41,20.20
2009,08,22,15,42,20.20
2009,08,22,15,43,20.10
2009,08,22,15,44,20.10
2009,08,22,15,45,20.10
2009,08,22,15,46,20.10
2009,08,22,15,47,20.00
2009,08,22,15,48,20.00
2009,08,22,15,49,20.00
2009,08,22,15,50,19.90
2009,08,22,15,51,19.90
2009,08,22,15,52,20.00
2009,08,22,15,53,20.00
2009,08,22,15,54,20.00
2009,08,22,15,55,20.10
2009,08,22,15,56,20.10
2009,08,22,15,57,20.10
2009,08,22,15,58,20.10
2009,08,22,15,59,20.20
2009,08,22,16,00,20.20
2009,08,22,16,01,20.20
2009,08,22,16,02,20.20
2009,08,22,16,03,20.20
2009,08,22,16,04,20.20
2009,08,22,16,05,20.10
2009,08,22,16,06,20.10
2009,08,22,16,07,20.10
2009,08,22,16,08,20.10
2009,08,22,16,09,20.10
2009,08,22,16,10,20.10
2009,08,22,16,11,20.10
2009,08,22,16,12,20.10
2009,08,22,16,13,20.10
2009,08,22,16,14,20.10
2009,08,22,16,15,20.00
2009,08,22,16,16,20.00
2009,08,22,16,17,20.00
2009,08,22,16,18,20.00
2009,08,22,16,19,19.90
2009,08,22,16,20,19.90
2009,08,22,16,21,19.90
2009,08,22,16,22,19.90
2009,08,22,16,23,19.80
2009,08,22,16,24,19.80
2009,08,22,16,25,19.80
2009,08,22,16,26,19.70
2009,08,22,16,27,19.70
2009,08,22,16,28,19.60
2009,08,22,16,29,19.60
2009,08,22,16,30,19.60
2009,08,22,16,31,19.50
2009,08,22,16,32,19.50
2009,08,22,16,33,19.50
2009,08,22,16,34,19.50
2009,08,22,16,35,19.50
2009,08,22,16,36,19.50
2009,08,22,16,37,19.60
2009,08,22,16,38,19.60
2009,08,22,16,39,19.50
2009,08,22,16,40,19.50
2009,08,22,16,41,19.40
2009,08,22,16,42,19.40
2009,08,22,16,43,19.30
2009,08,22,16,44,19.30
2009,08,22,16,45,19.30
2009,08,22,16,46,19.40
2009,08,22,16,47,19.40
2009,08,22,16,48,19.40
2009,08,22,16,49,19.40
2009,08,22,16,50,19.40
2009,08,22,16,51,19.40
2009,08,22,16,52,19.40
2009,08,22,16,53,19.30
2009,08,22,16,54,19.30
2009,08,22,16,55,19.30
2009,08,22,16,56,19.30
2009,08,22,16,57,19.20
2009,08,22,16,58,19.20
2009,08,22,16,59,19.20
2009,08,22,17,00,19.20
2009,08,22,17,01,19.20
2009,08,22,17,02,19.20
2009,08,22,17,03,19.20
2009,08,22,17,04,19.20
2009,08,22,17,05,19.20
2009,08,22,17,06,19.20
2009,08,22,17,07,19.20
2009,08,22,17,08,19.30
2009,08,22,17,09,19.30
2009,08,22,17,10,19.30
2009,08,22,17,11,19.30
2009,08,22,17,12,19.30
2009,08,22,17,13,19.30
2009,08,22,17,14,19.30
2009,08,22,17,15,19.30
2009,08,22,17,16,19.20
2009,08,22,17,17,19.20
2009,08,22,17,18,19.20
2009,08,22,17,19,19.20
2009,08,22,17,20,19.20
2009,08,22,17,21,19.20
2009,08,22,17,22,19.20
2009,08,22,17,23,19.20
2009,08,22,17,24,19.20
2009,08,22,17,25,19.10
2009,08,22,17,26,19.10
2009,08,22,17,27,19.10
2009,08,22,17,28,19.10
2009,08,22,17,29,19.10
2009,08,22,17,30,19.10
2009,08,22,17,31,19.10
2009,08,22,17,32,19.10
2009,08,22,17,33,19.10
2009,08,22,17,34,19.10
2009,08,22,17,35,19.10
2009,08,22,17,36,19.10
2009,08,22,17,37,19.10