Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,21,08,52,14.20
2015,04,21,08,53,14.20
2015,04,21,08,54,14.30
2015,04,21,08,55,14.40
2015,04,21,08,56,14.50
2015,04,21,08,57,14.60
2015,04,21,08,58,14.70
2015,04,21,08,59,14.70
2015,04,21,09,00,14.70
2015,04,21,09,01,14.70
2015,04,21,09,02,14.80
2015,04,21,09,03,14.80
2015,04,21,09,04,14.70
2015,04,21,09,05,14.70
2015,04,21,09,06,14.70
2015,04,21,09,07,14.70
2015,04,21,09,08,14.70
2015,04,21,09,09,14.70
2015,04,21,09,10,14.70
2015,04,21,09,11,14.70
2015,04,21,09,12,14.70
2015,04,21,09,13,14.70
2015,04,21,09,14,14.70
2015,04,21,09,15,14.70
2015,04,21,09,16,14.70
2015,04,21,09,17,14.70
2015,04,21,09,18,14.70
2015,04,21,09,19,14.60
2015,04,21,09,20,14.70
2015,04,21,09,21,14.70
2015,04,21,09,22,14.70
2015,04,21,09,23,14.80
2015,04,21,09,24,14.80
2015,04,21,09,25,14.90
2015,04,21,09,26,14.90
2015,04,21,09,27,15.00
2015,04,21,09,28,15.10
2015,04,21,09,29,15.20
2015,04,21,09,30,15.30
2015,04,21,09,31,15.30
2015,04,21,09,32,15.40
2015,04,21,09,33,15.50
2015,04,21,09,34,15.50
2015,04,21,09,35,15.60
2015,04,21,09,36,15.70
2015,04,21,09,37,15.70
2015,04,21,09,38,15.70
2015,04,21,09,39,15.70
2015,04,21,09,40,15.70
2015,04,21,09,41,15.70
2015,04,21,09,42,15.70
2015,04,21,09,43,15.70
2015,04,21,09,44,15.70
2015,04,21,09,45,15.70
2015,04,21,09,46,15.80
2015,04,21,09,47,15.90
2015,04,21,09,48,16.00
2015,04,21,09,49,16.10
2015,04,21,09,50,16.10
2015,04,21,09,51,16.20
2015,04,21,09,52,16.20
2015,04,21,09,53,16.30
2015,04,21,09,54,16.30
2015,04,21,09,55,16.30
2015,04,21,09,56,16.30
2015,04,21,09,57,16.30
2015,04,21,09,58,16.30
2015,04,21,09,59,16.20
2015,04,21,10,00,16.20
2015,04,21,10,01,16.20
2015,04,21,10,02,16.20
2015,04,21,10,03,16.20
2015,04,21,10,04,16.30
2015,04,21,10,05,16.30
2015,04,21,10,06,16.30
2015,04,21,10,07,16.40
2015,04,21,10,08,16.50
2015,04,21,10,09,16.50
2015,04,21,10,10,16.60
2015,04,21,10,11,16.70
2015,04,21,10,12,16.80
2015,04,21,10,13,16.80
2015,04,21,10,14,16.90
2015,04,21,10,15,17.00
2015,04,21,10,16,17.10
2015,04,21,10,17,17.10
2015,04,21,10,18,17.10
2015,04,21,10,19,17.20
2015,04,21,10,20,17.20
2015,04,21,10,21,17.20
2015,04,21,10,22,17.20
2015,04,21,10,23,17.10
2015,04,21,10,24,17.20
2015,04,21,10,25,17.20
2015,04,21,10,26,17.20
2015,04,21,10,27,17.20
2015,04,21,10,28,17.30
2015,04,21,10,29,17.30
2015,04,21,10,30,17.20
2015,04,21,10,31,17.20
2015,04,21,10,32,17.10
2015,04,21,10,33,17.00
2015,04,21,10,34,16.90
2015,04,21,10,35,16.80
2015,04,21,10,36,16.70
2015,04,21,10,37,16.60
2015,04,21,10,38,16.50
2015,04,21,10,39,16.50
2015,04,21,10,40,16.50
2015,04,21,10,41,16.40
2015,04,21,10,42,16.40
2015,04,21,10,43,16.40
2015,04,21,10,44,16.40
2015,04,21,10,45,16.30
2015,04,21,10,46,16.30
2015,04,21,10,47,16.30
2015,04,21,10,48,16.20
2015,04,21,10,49,16.20
2015,04,21,10,50,16.10
2015,04,21,10,51,16.10
2015,04,21,10,52,16.00
2015,04,21,10,53,15.90
2015,04,21,10,54,15.90
2015,04,21,10,55,15.70
2015,04,21,10,56,15.60
2015,04,21,10,57,15.60
2015,04,21,10,58,15.50
2015,04,21,10,59,15.50
2015,04,21,11,00,15.50
2015,04,21,11,01,15.50
2015,04,21,11,02,15.50
2015,04,21,11,03,15.50
2015,04,21,11,04,15.50
2015,04,21,11,05,15.60
2015,04,21,11,06,15.60
2015,04,21,11,07,15.60
2015,04,21,11,08,15.50
2015,04,21,11,09,15.50
2015,04,21,11,10,15.50
2015,04,21,11,11,15.40
2015,04,21,11,12,15.30
2015,04,21,11,13,15.20
2015,04,21,11,14,15.10
2015,04,21,11,15,15.10
2015,04,21,11,16,15.10
2015,04,21,11,17,15.10
2015,04,21,11,18,15.00
2015,04,21,11,19,15.00
2015,04,21,11,20,15.00
2015,04,21,11,21,14.90
2015,04,21,11,22,14.90
2015,04,21,11,23,14.90
2015,04,21,11,24,14.80
2015,04,21,11,25,14.80
2015,04,21,11,26,14.80
2015,04,21,11,27,14.80
2015,04,21,11,28,14.90
2015,04,21,11,29,15.00
2015,04,21,11,30,15.00
2015,04,21,11,31,15.10
2015,04,21,11,32,15.10
2015,04,21,11,33,15.20
2015,04,21,11,34,15.20
2015,04,21,11,35,15.20
2015,04,21,11,36,15.20
2015,04,21,11,37,15.20
2015,04,21,11,38,15.20
2015,04,21,11,39,15.20
2015,04,21,11,40,15.20
2015,04,21,11,41,15.10
2015,04,21,11,42,15.10
2015,04,21,11,43,15.10
2015,04,21,11,44,15.10
2015,04,21,11,45,15.10
2015,04,21,11,46,15.00
2015,04,21,11,47,14.90
2015,04,21,11,48,14.90
2015,04,21,11,49,14.90
2015,04,21,11,50,14.80
2015,04,21,11,51,14.80
2015,04,21,11,52,14.70
2015,04,21,11,53,14.70
2015,04,21,11,54,14.70
2015,04,21,11,55,14.60
2015,04,21,11,56,14.60
2015,04,21,11,57,14.60
2015,04,21,11,58,14.60
2015,04,21,11,59,14.60
2015,04,21,12,00,14.60
2015,04,21,12,01,14.50
2015,04,21,12,02,14.50
2015,04,21,12,03,14.40
2015,04,21,12,04,14.40
2015,04,21,12,05,14.40
2015,04,21,12,06,14.40
2015,04,21,12,07,14.40
2015,04,21,12,08,14.50
2015,04,21,12,09,14.50
2015,04,21,12,10,14.50
2015,04,21,12,11,14.40
2015,04,21,12,12,14.40
2015,04,21,12,13,14.40
2015,04,21,12,14,14.40
2015,04,21,12,15,14.40
2015,04,21,12,16,14.40
2015,04,21,12,17,14.40
2015,04,21,12,18,14.30
2015,04,21,12,19,14.30
2015,04,21,12,20,14.30
2015,04,21,12,21,14.30
2015,04,21,12,22,14.30
2015,04,21,12,23,14.30
2015,04,21,12,24,14.20
2015,04,21,12,25,14.30
2015,04,21,12,26,14.30
2015,04,21,12,27,14.20
2015,04,21,12,28,14.30
2015,04,21,12,29,14.20
2015,04,21,12,30,14.20
2015,04,21,12,31,14.10
2015,04,21,12,32,14.00
2015,04,21,12,33,14.00
2015,04,21,12,34,13.90
2015,04,21,12,35,13.80
2015,04,21,12,36,13.80
2015,04,21,12,37,13.70
2015,04,21,12,38,13.60
2015,04,21,12,39,13.50
2015,04,21,12,40,13.40
2015,04,21,12,41,13.30
2015,04,21,12,42,13.20
2015,04,21,12,43,13.20
2015,04,21,12,44,13.10
2015,04,21,12,45,13.00
2015,04,21,12,46,13.00
2015,04,21,12,47,12.90
2015,04,21,12,48,12.90
2015,04,21,12,49,12.90
2015,04,21,12,50,12.90
2015,04,21,12,51,12.90
2015,04,21,12,52,12.80
2015,04,21,12,53,12.70
2015,04,21,12,54,12.70
2015,04,21,12,55,12.60
2015,04,21,12,56,12.60
2015,04,21,12,57,12.50
2015,04,21,12,58,12.50
2015,04,21,12,59,12.40
2015,04,21,13,00,12.40
2015,04,21,13,01,12.30
2015,04,21,13,02,12.30
2015,04,21,13,03,12.30
2015,04,21,13,04,12.30
2015,04,21,13,05,12.30
2015,04,21,13,06,12.30
2015,04,21,13,07,12.30
2015,04,21,13,08,12.30
2015,04,21,13,09,12.30
2015,04,21,13,10,12.30
2015,04,21,13,11,12.30
2015,04,21,13,12,12.30
2015,04,21,13,13,12.30
2015,04,21,13,46,11.70
2015,04,21,13,47,11.70
2015,04,21,13,48,11.80
2015,04,21,13,49,11.70
2015,04,21,13,50,11.70
2015,04,21,13,51,11.70
2015,04,21,13,52,11.80
2015,04,21,13,53,11.80
2015,04,21,13,54,11.80
2015,04,21,13,55,11.80
2015,04,21,13,56,11.80
2015,04,21,13,57,11.80
2015,04,21,13,58,11.80
2015,04,21,13,59,11.80
2015,04,21,14,00,11.80
2015,04,21,14,01,11.80
2015,04,21,14,02,11.80
2015,04,21,14,03,11.80
