Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,01,00,00,2.90
2006,11,01,00,01,3.00
2006,11,01,00,02,3.10
2006,11,01,00,03,3.10
2006,11,01,00,04,3.20
2006,11,01,00,05,3.20
2006,11,01,00,06,3.30
2006,11,01,00,07,3.30
2006,11,01,00,08,3.30
2006,11,01,00,09,3.30
2006,11,01,00,10,3.30
2006,11,01,00,11,3.30
2006,11,01,00,12,3.30
2006,11,01,00,13,3.30
2006,11,01,00,14,3.30
2006,11,01,00,15,3.30
2006,11,01,00,16,3.30
2006,11,01,00,17,3.20
2006,11,01,00,18,3.20
2006,11,01,00,19,3.20
2006,11,01,00,20,3.10
2006,11,01,00,21,3.10
2006,11,01,00,22,3.10
2006,11,01,00,23,3.10
2006,11,01,00,24,3.10
2006,11,01,00,25,3.10
2006,11,01,00,26,3.20
2006,11,01,00,27,3.20
2006,11,01,00,28,3.20
2006,11,01,00,29,3.20
2006,11,01,00,30,3.20
2006,11,01,00,31,3.20
2006,11,01,00,32,3.20
2006,11,01,00,33,3.20
2006,11,01,00,34,3.20
2006,11,01,00,35,3.20
2006,11,01,00,36,3.20
2006,11,01,00,37,3.20
2006,11,01,00,38,3.20
2006,11,01,00,39,3.20
2006,11,01,00,40,3.20
2006,11,01,00,41,3.20
2006,11,01,00,42,3.20
2006,11,01,00,43,3.20
2006,11,01,00,44,3.20
2006,11,01,00,45,3.10
2006,11,01,00,46,3.10
2006,11,01,00,47,3.10
2006,11,01,00,48,3.10
2006,11,01,00,49,3.10
2006,11,01,00,50,3.10
2006,11,01,00,51,3.10
2006,11,01,00,52,3.10
2006,11,01,00,53,3.10
2006,11,01,00,54,3.10
2006,11,01,00,55,3.10
2006,11,01,00,56,3.10
2006,11,01,00,57,3.10
2006,11,01,00,58,3.10
2006,11,01,00,59,3.10
2006,11,01,01,00,3.10
2006,11,01,01,01,3.10
2006,11,01,01,02,3.10
2006,11,01,01,03,3.10
2006,11,01,01,04,3.10
2006,11,01,01,05,3.10
2006,11,01,01,06,3.00
2006,11,01,01,07,2.90
2006,11,01,01,08,2.90
2006,11,01,01,09,2.90
2006,11,01,01,10,3.00
2006,11,01,01,11,3.10
2006,11,01,01,12,3.10
2006,11,01,01,13,3.00
2006,11,01,01,14,2.90
2006,11,01,01,15,2.90
2006,11,01,01,16,2.90
2006,11,01,01,17,2.90
2006,11,01,01,18,2.90
2006,11,01,01,19,2.90
2006,11,01,01,20,2.90
2006,11,01,01,21,2.90
2006,11,01,01,22,2.90
2006,11,01,01,23,2.90
2006,11,01,01,24,2.90
2006,11,01,01,25,2.90
2006,11,01,01,26,2.90
2006,11,01,01,27,2.90
2006,11,01,01,28,2.90
2006,11,01,01,29,2.80
2006,11,01,01,30,2.80
2006,11,01,01,31,2.80
2006,11,01,01,32,2.70
2006,11,01,01,33,2.70
2006,11,01,01,34,2.70
2006,11,01,01,35,2.70
2006,11,01,01,36,2.70
2006,11,01,01,37,2.60
2006,11,01,01,38,2.60
2006,11,01,01,39,2.50
2006,11,01,01,40,2.50
2006,11,01,01,41,2.50
2006,11,01,01,42,2.50
2006,11,01,01,43,2.50
2006,11,01,01,44,2.50
2006,11,01,01,45,2.50
2006,11,01,01,46,2.50
2006,11,01,01,47,2.50
2006,11,01,01,48,2.50
2006,11,01,01,49,2.50
2006,11,01,01,50,2.50
2006,11,01,01,51,2.60
2006,11,01,01,52,2.60
2006,11,01,01,53,2.70
2006,11,01,01,54,2.70
2006,11,01,01,55,2.80
2006,11,01,01,56,2.80
2006,11,01,01,57,2.90
2006,11,01,01,58,2.90
2006,11,01,01,59,2.90
2006,11,01,02,00,2.90
2006,11,01,02,01,2.90
2006,11,01,02,02,2.90
2006,11,01,02,03,2.90
2006,11,01,02,04,2.90
2006,11,01,02,05,2.90
2006,11,01,02,06,2.90
2006,11,01,02,07,2.90
2006,11,01,02,08,2.90
2006,11,01,02,09,2.90
2006,11,01,02,10,2.90
2006,11,01,02,11,2.90
2006,11,01,02,12,2.80
2006,11,01,02,13,2.80
2006,11,01,02,14,2.80
2006,11,01,02,15,2.80
2006,11,01,02,16,2.80
2006,11,01,02,17,2.80
2006,11,01,02,18,2.80
2006,11,01,02,19,2.70
2006,11,01,02,20,2.70
2006,11,01,02,21,2.70
2006,11,01,02,22,2.70
2006,11,01,02,23,2.80
2006,11,01,02,24,2.90
2006,11,01,02,25,2.90
2006,11,01,02,26,2.90
2006,11,01,02,27,2.90
2006,11,01,02,28,2.90
2006,11,01,02,29,2.90
2006,11,01,02,30,3.00
2006,11,01,02,31,3.10
2006,11,01,02,32,3.10
2006,11,01,02,33,3.10
2006,11,01,02,34,3.10
2006,11,01,02,35,3.10
2006,11,01,02,36,3.10
2006,11,01,02,37,3.10
2006,11,01,02,38,3.20
2006,11,01,02,39,3.20
2006,11,01,02,40,3.20
2006,11,01,02,41,3.20
2006,11,01,02,42,3.10
2006,11,01,02,43,3.20
2006,11,01,02,44,3.20
2006,11,01,02,45,3.20
2006,11,01,02,46,3.20
2006,11,01,02,47,3.20
2006,11,01,02,48,3.20
2006,11,01,02,49,3.30
2006,11,01,02,50,3.30
2006,11,01,02,51,3.30
2006,11,01,02,52,3.30
2006,11,01,02,53,3.20
2006,11,01,02,54,3.20
2006,11,01,02,55,3.20
2006,11,01,02,56,3.10
2006,11,01,02,57,3.10
2006,11,01,02,58,3.10
2006,11,01,02,59,3.10
2006,11,01,03,00,3.10
2006,11,01,03,01,3.10
2006,11,01,03,02,3.10
2006,11,01,03,03,3.10
2006,11,01,03,04,3.10
2006,11,01,03,05,3.10
2006,11,01,03,06,2.90
2006,11,01,03,07,2.80
2006,11,01,03,08,2.70
2006,11,01,03,09,2.70
2006,11,01,03,10,2.70
2006,11,01,03,11,2.70
2006,11,01,03,12,2.70
2006,11,01,03,13,2.70
2006,11,01,03,14,2.70
2006,11,01,03,15,2.70
2006,11,01,03,16,2.70
2006,11,01,03,17,2.70
2006,11,01,03,18,2.70
2006,11,01,03,19,2.70
2006,11,01,03,20,2.70
2006,11,01,03,21,2.70
2006,11,01,03,22,2.70
2006,11,01,03,23,2.70
2006,11,01,03,24,2.70
2006,11,01,03,25,2.70
2006,11,01,03,26,2.80
2006,11,01,03,27,2.80
2006,11,01,03,28,2.80
2006,11,01,03,29,2.80
2006,11,01,03,30,2.80
2006,11,01,03,31,2.80
2006,11,01,03,32,2.90
2006,11,01,03,33,2.90
2006,11,01,03,34,2.90
2006,11,01,03,35,2.90
2006,11,01,03,36,2.90
2006,11,01,03,37,2.90
2006,11,01,03,38,2.90
2006,11,01,03,39,2.90
2006,11,01,03,40,2.90
2006,11,01,03,41,2.90
2006,11,01,03,42,2.90
2006,11,01,03,43,2.90
2006,11,01,03,44,2.90
2006,11,01,03,45,2.90
2006,11,01,03,46,2.90
2006,11,01,03,47,2.90
2006,11,01,03,48,2.90
2006,11,01,03,49,2.80
2006,11,01,03,50,2.80
2006,11,01,03,51,2.80
2006,11,01,03,52,2.70
2006,11,01,03,53,2.70
2006,11,01,03,54,2.70
2006,11,01,03,55,2.70
2006,11,01,03,56,2.60
2006,11,01,03,57,2.60
2006,11,01,03,58,2.60
2006,11,01,03,59,2.60
2006,11,01,04,00,2.60
2006,11,01,04,01,2.60
2006,11,01,04,02,2.70
2006,11,01,04,03,2.70
2006,11,01,04,04,2.70
2006,11,01,04,05,2.70
2006,11,01,04,06,2.60
2006,11,01,04,07,2.60
2006,11,01,04,08,2.60
2006,11,01,04,09,2.50
2006,11,01,04,10,2.50
2006,11,01,04,11,2.50
2006,11,01,04,12,2.50
2006,11,01,04,13,2.40
2006,11,01,04,14,2.40
2006,11,01,04,15,2.30
2006,11,01,04,16,2.30
2006,11,01,04,17,2.20
2006,11,01,04,18,2.20
2006,11,01,04,19,2.20
2006,11,01,04,20,2.20
2006,11,01,04,21,2.20
2006,11,01,04,22,2.20
2006,11,01,04,23,2.20
2006,11,01,04,24,2.10
2006,11,01,04,25,2.10
2006,11,01,04,26,2.10
2006,11,01,04,27,2.10
2006,11,01,04,28,2.10
2006,11,01,04,29,2.10
2006,11,01,04,30,2.10
2006,11,01,04,31,2.10
2006,11,01,04,32,2.10
2006,11,01,04,33,2.10
2006,11,01,04,34,2.10
2006,11,01,04,35,2.20
2006,11,01,04,36,2.20
2006,11,01,04,37,2.20
2006,11,01,04,38,2.20
2006,11,01,04,39,2.20
2006,11,01,04,40,2.20
2006,11,01,04,41,2.20
2006,11,01,04,42,2.20
2006,11,01,04,43,2.20
2006,11,01,04,44,2.20
2006,11,01,04,45,2.20
2006,11,01,04,46,2.20
2006,11,01,04,47,2.20
2006,11,01,04,48,2.20
2006,11,01,04,49,2.20
2006,11,01,04,50,2.20
2006,11,01,04,51,2.20
2006,11,01,04,52,2.20
2006,11,01,04,53,2.20
2006,11,01,04,54,2.20
2006,11,01,04,55,2.20
2006,11,01,04,56,2.20
2006,11,01,04,57,2.20
2006,11,01,04,58,2.20
2006,11,01,04,59,2.20
2006,11,01,05,00,2.20
2006,11,01,05,01,2.20
2006,11,01,05,02,2.20
2006,11,01,05,03,2.20
2006,11,01,05,04,2.20
2006,11,01,05,05,2.20
2006,11,01,05,06,2.20
2006,11,01,05,07,2.20
2006,11,01,05,08,2.20
2006,11,01,05,09,2.20
2006,11,01,05,10,2.20
2006,11,01,05,11,2.20
2006,11,01,05,12,2.20
2006,11,01,05,13,2.20
2006,11,01,05,14,2.20
2006,11,01,05,15,2.10
2006,11,01,05,16,2.10
2006,11,01,05,17,2.10
2006,11,01,05,18,2.10
2006,11,01,05,19,2.10
2006,11,01,05,20,2.10
2006,11,01,05,21,2.20
2006,11,01,05,22,2.20
2006,11,01,05,23,2.30
2006,11,01,05,24,2.30
2006,11,01,05,25,2.40
2006,11,01,05,26,2.50
2006,11,01,05,27,2.50
2006,11,01,05,28,2.60
2006,11,01,05,29,2.60
2006,11,01,05,30,2.70
2006,11,01,05,31,2.70
2006,11,01,05,32,2.80
2006,11,01,05,33,2.80
2006,11,01,05,34,2.90
2006,11,01,05,35,2.90
2006,11,01,05,36,2.90
2006,11,01,05,37,2.90
2006,11,01,05,38,2.90
2006,11,01,05,39,2.90
2006,11,01,05,40,2.90
2006,11,01,05,41,2.90
2006,11,01,05,42,2.90
2006,11,01,05,43,2.90
2006,11,01,05,44,2.90
2006,11,01,05,45,2.90
2006,11,01,05,46,2.90
2006,11,01,05,47,2.90
2006,11,01,05,48,2.90
2006,11,01,05,49,2.90
2006,11,01,05,50,2.80
2006,11,01,05,51,2.80
2006,11,01,05,52,2.80
2006,11,01,05,53,2.70
2006,11,01,05,54,2.70
2006,11,01,05,55,2.70
2006,11,01,05,56,2.70
2006,11,01,05,57,2.70
2006,11,01,05,58,2.70
2006,11,01,05,59,2.70
2006,11,01,06,00,2.70
2006,11,01,06,01,2.70
2006,11,01,06,02,2.70
2006,11,01,06,03,2.70
2006,11,01,06,04,2.70
2006,11,01,06,05,2.80
2006,11,01,06,06,2.80
2006,11,01,06,07,2.80
2006,11,01,06,08,2.80
2006,11,01,06,09,2.80
2006,11,01,06,10,2.80
2006,11,01,06,11,2.80
2006,11,01,06,12,2.80
2006,11,01,06,13,2.80
2006,11,01,06,14,2.80
2006,11,01,06,15,2.80
2006,11,01,06,16,2.90
2006,11,01,06,17,2.80
2006,11,01,06,18,2.80
2006,11,01,06,19,2.80
2006,11,01,06,20,2.70
2006,11,01,06,21,2.70
2006,11,01,06,22,2.70
2006,11,01,06,23,2.70
2006,11,01,06,24,2.70
2006,11,01,06,25,2.60
2006,11,01,06,26,2.60
2006,11,01,06,27,2.60
2006,11,01,06,28,2.60
2006,11,01,06,29,2.50
2006,11,01,06,30,2.50
2006,11,01,06,31,2.50
2006,11,01,06,32,2.40
2006,11,01,06,33,2.40
2006,11,01,06,34,2.40
2006,11,01,06,35,2.30
2006,11,01,06,36,2.30
2006,11,01,06,37,2.30
2006,11,01,06,38,2.20
2006,11,01,06,39,2.20
2006,11,01,06,40,2.20
2006,11,01,06,41,2.30
2006,11,01,06,42,2.30
2006,11,01,06,43,2.40
2006,11,01,06,44,2.40
2006,11,01,06,45,2.40
2006,11,01,06,46,2.50
2006,11,01,06,47,2.50
2006,11,01,06,48,2.60
2006,11,01,06,49,2.70
2006,11,01,06,50,2.70
2006,11,01,06,51,2.70
2006,11,01,06,52,2.70
2006,11,01,06,53,2.80
2006,11,01,06,54,2.80
2006,11,01,06,55,2.80
2006,11,01,06,56,2.90
2006,11,01,06,57,2.90
2006,11,01,06,58,2.90
2006,11,01,06,59,2.80
2006,11,01,07,00,2.80
2006,11,01,07,01,2.80
2006,11,01,07,02,2.70
2006,11,01,07,03,2.70
2006,11,01,07,04,2.70
2006,11,01,07,05,2.70
2006,11,01,07,06,2.70
2006,11,01,07,07,2.60
2006,11,01,07,08,2.60
2006,11,01,07,09,2.60
2006,11,01,07,10,2.60
2006,11,01,07,11,2.60
2006,11,01,07,12,2.60
2006,11,01,07,13,2.60
2006,11,01,07,14,2.60
2006,11,01,07,15,2.60
2006,11,01,07,16,2.60
2006,11,01,07,17,2.60
2006,11,01,07,18,2.60
2006,11,01,07,19,2.60
2006,11,01,07,20,2.60
2006,11,01,07,21,2.60
2006,11,01,07,22,2.60
2006,11,01,07,23,2.60
2006,11,01,07,24,2.60
2006,11,01,07,25,2.70
2006,11,01,07,26,2.70
2006,11,01,07,27,2.70
2006,11,01,07,28,2.70
2006,11,01,07,29,2.70
2006,11,01,07,30,2.70
2006,11,01,07,31,2.70
2006,11,01,07,32,2.70
2006,11,01,07,33,2.70
2006,11,01,07,34,2.70
2006,11,01,07,35,2.70
2006,11,01,07,36,2.70
2006,11,01,07,37,2.70
2006,11,01,07,38,2.70
2006,11,01,07,39,2.70
2006,11,01,07,40,2.70
2006,11,01,07,41,2.70
2006,11,01,07,42,2.70
2006,11,01,07,43,2.70
2006,11,01,07,44,2.70
2006,11,01,07,45,2.70
2006,11,01,07,46,2.70
2006,11,01,07,47,2.70
2006,11,01,07,48,2.70
2006,11,01,07,49,2.70
2006,11,01,07,50,2.70
2006,11,01,07,51,2.70
2006,11,01,07,52,2.80
2006,11,01,07,53,2.80
2006,11,01,07,54,2.80
2006,11,01,07,55,2.80
2006,11,01,07,56,2.90
2006,11,01,07,57,2.90
2006,11,01,07,58,2.90
2006,11,01,07,59,2.90
2006,11,01,08,00,2.90
2006,11,01,08,01,3.00
2006,11,01,08,02,3.10
2006,11,01,08,03,3.10
2006,11,01,08,04,3.10
2006,11,01,08,05,3.10
2006,11,01,08,06,3.20
2006,11,01,08,07,3.20
2006,11,01,08,08,3.20
2006,11,01,08,09,3.30
2006,11,01,08,10,3.30
2006,11,01,08,11,3.40
2006,11,01,08,12,3.40
2006,11,01,08,13,3.50
2006,11,01,08,14,3.50
2006,11,01,08,15,3.50
2006,11,01,08,16,3.60
2006,11,01,08,17,3.70
2006,11,01,08,18,3.70
2006,11,01,08,19,3.70
2006,11,01,08,20,3.80
2006,11,01,08,21,3.80
2006,11,01,08,22,3.90
2006,11,01,08,23,3.90
2006,11,01,08,24,4.00
2006,11,01,08,25,4.00
2006,11,01,08,26,4.10
2006,11,01,08,27,4.20
2006,11,01,08,28,4.20
2006,11,01,08,29,4.20
2006,11,01,08,30,4.30
2006,11,01,08,31,4.30
2006,11,01,08,32,4.40
2006,11,01,08,33,4.50
2006,11,01,08,34,4.50
2006,11,01,08,35,4.60
2006,11,01,08,36,4.60
2006,11,01,08,37,4.60
2006,11,01,08,38,4.60
2006,11,01,08,39,4.70
2006,11,01,08,40,4.70
2006,11,01,08,41,4.70
2006,11,01,08,42,4.80
2006,11,01,08,43,4.80
2006,11,01,08,44,4.90
2006,11,01,08,45,4.90
2006,11,01,08,46,4.90
2006,11,01,08,47,4.90
2006,11,01,08,48,4.90
2006,11,01,08,49,4.90
2006,11,01,08,50,4.90
2006,11,01,08,51,4.90
2006,11,01,08,52,4.90
2006,11,01,08,53,4.90
2006,11,01,08,54,4.90
2006,11,01,08,55,4.90
2006,11,01,08,56,4.90
2006,11,01,08,57,4.90
2006,11,01,08,58,4.90
2006,11,01,08,59,4.90
2006,11,01,09,00,4.90
2006,11,01,09,01,4.90
2006,11,01,09,02,4.90
2006,11,01,09,03,4.90
2006,11,01,09,04,4.90
2006,11,01,09,05,4.90
2006,11,01,09,06,4.90
2006,11,01,09,07,4.90
2006,11,01,09,08,4.90
2006,11,01,09,09,4.90
2006,11,01,09,10,4.90
2006,11,01,09,11,4.90
2006,11,01,09,12,4.90
2006,11,01,09,13,4.90
2006,11,01,09,14,4.90
2006,11,01,09,15,4.90
2006,11,01,09,16,4.90
2006,11,01,09,17,4.90
2006,11,01,09,18,4.90
2006,11,01,09,19,4.90
2006,11,01,09,20,4.90
2006,11,01,09,21,4.90
2006,11,01,09,22,4.90
2006,11,01,09,23,4.90
2006,11,01,09,24,4.90
2006,11,01,09,25,4.90
2006,11,01,09,26,5.00
2006,11,01,09,27,5.10
2006,11,01,09,28,5.10
2006,11,01,09,29,5.10
2006,11,01,09,30,5.10
2006,11,01,09,31,5.10
2006,11,01,09,32,5.10
2006,11,01,09,33,5.10
2006,11,01,09,34,5.20
2006,11,01,09,35,5.20
2006,11,01,09,36,5.20
2006,11,01,09,37,5.30
2006,11,01,09,38,5.30
2006,11,01,09,39,5.30
2006,11,01,09,40,5.30
2006,11,01,09,41,5.30
2006,11,01,09,42,5.30
2006,11,01,09,43,5.30
2006,11,01,09,44,5.30
2006,11,01,09,45,5.30
2006,11,01,09,46,5.30
2006,11,01,09,47,5.30
2006,11,01,09,48,5.30
2006,11,01,09,49,5.30
2006,11,01,09,50,5.30
2006,11,01,09,51,5.30
2006,11,01,09,52,5.30
2006,11,01,09,53,5.30
2006,11,01,09,54,5.40
2006,11,01,09,55,5.40
2006,11,01,09,56,5.40
2006,11,01,09,57,5.40
2006,11,01,09,58,5.40
2006,11,01,09,59,5.50
2006,11,01,10,00,5.50
2006,11,01,10,01,5.60
2006,11,01,10,02,5.60
2006,11,01,10,03,5.70
2006,11,01,10,04,5.70
2006,11,01,10,05,5.80
2006,11,01,10,06,5.80
2006,11,01,10,07,5.90
2006,11,01,10,08,5.90
2006,11,01,10,09,6.00
2006,11,01,10,10,6.00
2006,11,01,10,11,6.00
2006,11,01,10,12,6.00
2006,11,01,10,13,6.10
2006,11,01,10,14,6.10
2006,11,01,10,15,6.10
2006,11,01,10,16,6.10
2006,11,01,10,17,6.10
2006,11,01,10,18,6.20
2006,11,01,10,19,6.20
2006,11,01,10,20,6.20
2006,11,01,10,21,6.20
2006,11,01,10,22,6.20
2006,11,01,10,23,6.20
2006,11,01,10,24,6.20
2006,11,01,10,25,6.20
2006,11,01,10,26,6.20
2006,11,01,10,27,6.20
2006,11,01,10,28,6.20
2006,11,01,10,29,6.20
2006,11,01,10,30,6.20
2006,11,01,10,31,6.20
2006,11,01,10,32,6.30
2006,11,01,10,33,6.30
2006,11,01,10,34,6.40
2006,11,01,10,35,6.40
2006,11,01,10,36,6.40
2006,11,01,10,37,6.50
2006,11,01,10,38,6.60
2006,11,01,10,39,6.60
2006,11,01,10,40,6.60
2006,11,01,10,41,6.60
2006,11,01,10,42,6.60
2006,11,01,10,43,6.60
2006,11,01,10,44,6.60
2006,11,01,10,45,6.60
2006,11,01,10,46,6.60
2006,11,01,10,47,6.60
2006,11,01,10,48,6.70
2006,11,01,10,49,6.70
2006,11,01,10,50,6.80
2006,11,01,10,51,6.80
2006,11,01,10,52,6.80
2006,11,01,10,53,6.80
2006,11,01,10,54,6.90
2006,11,01,10,55,6.90
2006,11,01,10,56,6.90
2006,11,01,10,57,6.90
2006,11,01,10,58,6.90
2006,11,01,10,59,6.90
2006,11,01,11,00,7.00
2006,11,01,11,01,7.00
2006,11,01,11,02,7.00
2006,11,01,11,03,7.00
2006,11,01,11,04,7.00
2006,11,01,11,05,6.90
2006,11,01,11,06,6.90
2006,11,01,11,07,6.90
2006,11,01,11,08,6.90
2006,11,01,11,09,6.90
2006,11,01,11,10,6.90
2006,11,01,11,11,6.90
2006,11,01,11,12,7.00
2006,11,01,11,13,7.00
2006,11,01,11,14,7.00
2006,11,01,11,15,7.00
2006,11,01,11,16,6.90
2006,11,01,11,17,6.90
2006,11,01,11,18,6.90
2006,11,01,11,19,6.80
2006,11,01,11,20,6.80
2006,11,01,11,21,6.80
2006,11,01,11,22,6.80
2006,11,01,11,23,6.80
2006,11,01,11,24,6.80
2006,11,01,11,25,6.80
2006,11,01,11,26,6.90
2006,11,01,11,27,6.90
2006,11,01,11,28,7.00
2006,11,01,11,29,7.00
2006,11,01,11,30,6.90
2006,11,01,11,31,6.90
2006,11,01,11,32,6.80
2006,11,01,11,33,6.80
2006,11,01,11,34,6.90
2006,11,01,11,35,6.90
2006,11,01,11,36,6.90
2006,11,01,11,37,6.90
2006,11,01,11,38,6.90
2006,11,01,11,39,7.00
2006,11,01,11,40,7.00
2006,11,01,11,41,7.00
2006,11,01,11,42,7.00
2006,11,01,11,43,7.10
2006,11,01,11,44,7.10
2006,11,01,11,45,7.20
2006,11,01,11,46,7.20
2006,11,01,11,47,7.20
2006,11,01,11,48,7.30
2006,11,01,11,49,7.30
2006,11,01,11,50,7.30
2006,11,01,11,51,7.30
2006,11,01,11,52,7.30
2006,11,01,11,53,7.40
2006,11,01,11,54,7.40
2006,11,01,11,55,7.50
2006,11,01,11,56,7.50
2006,11,01,11,57,7.50
2006,11,01,11,58,7.50
2006,11,01,11,59,7.50
2006,11,01,12,00,7.50
2006,11,01,12,01,7.60
2006,11,01,12,02,7.70
2006,11,01,12,03,7.70
2006,11,01,12,04,7.70
2006,11,01,12,05,7.70
2006,11,01,12,06,7.70
2006,11,01,12,07,7.70
2006,11,01,12,08,7.70
2006,11,01,12,09,7.60
2006,11,01,12,10,7.60
2006,11,01,12,11,7.60
2006,11,01,12,12,7.60
2006,11,01,12,13,7.50
2006,11,01,12,14,7.50
2006,11,01,12,15,7.50
2006,11,01,12,16,7.40
2006,11,01,12,17,7.40
2006,11,01,12,18,7.50
2006,11,01,12,19,7.50
2006,11,01,12,20,7.50
2006,11,01,12,21,7.40
2006,11,01,12,22,7.40
2006,11,01,12,23,7.50
2006,11,01,12,24,7.50
2006,11,01,12,25,7.60
2006,11,01,12,26,7.60
2006,11,01,12,27,7.60
2006,11,01,12,28,7.60
2006,11,01,12,29,7.60
2006,11,01,12,30,7.70
2006,11,01,12,31,7.70
2006,11,01,12,32,7.80
2006,11,01,12,33,7.70
2006,11,01,12,34,7.70
2006,11,01,12,35,7.70
2006,11,01,12,36,7.60
2006,11,01,12,37,7.60
2006,11,01,12,38,7.60
2006,11,01,12,39,7.60
2006,11,01,12,40,7.50
2006,11,01,12,41,7.50
2006,11,01,12,42,7.60
2006,11,01,12,43,7.60
2006,11,01,12,44,7.60
2006,11,01,12,45,7.60
2006,11,01,12,46,7.60
2006,11,01,12,47,7.60
2006,11,01,12,48,7.70
2006,11,01,12,49,7.70
2006,11,01,12,50,7.70
2006,11,01,12,51,7.80
2006,11,01,12,52,7.80
2006,11,01,12,53,7.80
2006,11,01,12,54,7.80
2006,11,01,12,55,7.80
2006,11,01,12,56,7.90
2006,11,01,12,57,7.90
2006,11,01,12,58,7.80
2006,11,01,12,59,7.80
2006,11,01,13,00,7.80
2006,11,01,13,01,7.90
2006,11,01,13,02,7.90
2006,11,01,13,03,7.90
2006,11,01,13,04,7.90
2006,11,01,13,05,7.90
2006,11,01,13,06,7.90
2006,11,01,13,07,7.90
2006,11,01,13,08,7.90
2006,11,01,13,09,8.00
2006,11,01,13,10,8.00
2006,11,01,13,11,8.20
2006,11,01,13,12,8.20
2006,11,01,13,13,8.30
2006,11,01,13,14,8.40
2006,11,01,13,15,8.50
2006,11,01,13,16,8.50
2006,11,01,13,17,8.50
2006,11,01,13,18,8.40
2006,11,01,13,19,8.30
2006,11,01,13,20,8.20
2006,11,01,13,21,8.20
2006,11,01,13,22,8.20
2006,11,01,13,23,8.20
2006,11,01,13,24,8.20
2006,11,01,13,25,8.20
2006,11,01,13,26,8.20
2006,11,01,13,27,8.30
2006,11,01,13,28,8.30
2006,11,01,13,29,8.30
2006,11,01,13,30,8.30
2006,11,01,13,31,8.30
2006,11,01,13,32,8.30
2006,11,01,13,33,8.40
2006,11,01,13,34,8.40
2006,11,01,13,35,8.40
2006,11,01,13,36,8.30
2006,11,01,13,37,8.30
2006,11,01,13,38,8.30
2006,11,01,13,39,8.30
2006,11,01,13,40,8.30
2006,11,01,13,41,8.40
2006,11,01,13,42,8.40
2006,11,01,13,43,8.40
2006,11,01,13,44,8.40
2006,11,01,13,45,8.40
2006,11,01,13,46,8.30
2006,11,01,13,47,8.30
2006,11,01,13,48,8.30
2006,11,01,13,49,8.30
2006,11,01,13,50,8.30
2006,11,01,13,51,8.20
2006,11,01,13,52,8.20
2006,11,01,13,53,8.20
2006,11,01,13,54,8.20
2006,11,01,13,55,8.20
2006,11,01,13,56,8.20
2006,11,01,13,57,8.20
2006,11,01,13,58,8.20
2006,11,01,13,59,8.20
2006,11,01,14,00,8.20
2006,11,01,14,01,8.20
2006,11,01,14,02,8.10
2006,11,01,14,03,8.10
2006,11,01,14,04,8.10
2006,11,01,14,05,8.10
2006,11,01,14,06,8.10
2006,11,01,14,07,8.20
2006,11,01,14,08,8.20
2006,11,01,14,09,8.20
2006,11,01,14,10,8.20
2006,11,01,14,11,8.30
2006,11,01,14,12,8.30
2006,11,01,14,13,8.40
2006,11,01,14,14,8.40
2006,11,01,14,15,8.40
2006,11,01,14,16,8.30
2006,11,01,14,17,8.30
2006,11,01,14,18,8.30
2006,11,01,14,19,8.30
2006,11,01,14,20,8.40
2006,11,01,14,21,8.40
2006,11,01,14,22,8.50
2006,11,01,14,23,8.60
2006,11,01,14,24,8.70
2006,11,01,14,25,8.70
2006,11,01,14,26,8.70
2006,11,01,14,27,8.70
2006,11,01,14,28,8.80
2006,11,01,14,29,8.80
2006,11,01,14,30,8.90
2006,11,01,14,31,8.90
2006,11,01,14,32,8.90
2006,11,01,14,33,8.80
2006,11,01,14,34,8.80
2006,11,01,14,35,8.70
2006,11,01,14,36,8.60
2006,11,01,14,37,8.50
2006,11,01,14,38,8.50
2006,11,01,14,39,8.40
2006,11,01,14,40,8.30
2006,11,01,14,41,8.30
2006,11,01,14,42,8.30
2006,11,01,14,43,8.30
2006,11,01,14,44,8.30
2006,11,01,14,45,8.30
2006,11,01,14,46,8.30
2006,11,01,14,47,8.20
2006,11,01,14,48,8.20
2006,11,01,14,49,8.20
2006,11,01,14,50,8.30
2006,11,01,14,51,8.30
2006,11,01,14,52,8.40
2006,11,01,14,53,8.40
2006,11,01,14,54,8.40
2006,11,01,14,55,8.40
2006,11,01,14,56,8.50
2006,11,01,14,57,8.50
2006,11,01,14,58,8.50
2006,11,01,14,59,8.40
2006,11,01,15,00,8.40
2006,11,01,15,01,8.40
2006,11,01,15,02,8.50
2006,11,01,15,03,8.50
2006,11,01,15,04,8.50
2006,11,01,15,05,8.50
2006,11,01,15,06,8.50
2006,11,01,15,07,8.50
2006,11,01,15,08,8.40
2006,11,01,15,09,8.40
2006,11,01,15,10,8.40
2006,11,01,15,11,8.40
2006,11,01,15,12,8.40
2006,11,01,15,13,8.50
2006,11,01,15,14,8.50
2006,11,01,15,15,8.50
2006,11,01,15,16,8.50
2006,11,01,15,17,8.50
2006,11,01,15,18,8.50
2006,11,01,15,19,8.50
2006,11,01,15,20,8.50
2006,11,01,15,21,8.40
2006,11,01,15,22,8.30
2006,11,01,15,23,8.20
2006,11,01,15,24,8.20
2006,11,01,15,25,8.20
2006,11,01,15,26,8.10
2006,11,01,15,27,8.10
2006,11,01,15,28,8.00
2006,11,01,15,29,8.00
2006,11,01,15,30,7.90
2006,11,01,15,31,7.80
2006,11,01,15,32,7.80
2006,11,01,15,33,7.80
2006,11,01,15,34,7.80
2006,11,01,15,35,7.80
2006,11,01,15,36,7.80
2006,11,01,15,37,7.80
2006,11,01,15,38,7.80
2006,11,01,15,39,7.70
2006,11,01,15,40,7.70
2006,11,01,15,41,7.70
2006,11,01,15,42,7.60
2006,11,01,15,43,7.60
2006,11,01,15,44,7.60
2006,11,01,15,45,7.50
2006,11,01,15,46,7.50
2006,11,01,15,47,7.50
2006,11,01,15,48,7.50
2006,11,01,15,49,7.40
2006,11,01,15,50,7.40
2006,11,01,15,51,7.30
2006,11,01,15,52,7.30
2006,11,01,15,53,7.30
2006,11,01,15,54,7.30
2006,11,01,15,55,7.30
2006,11,01,15,56,7.30
2006,11,01,15,57,7.30
2006,11,01,15,58,7.30
2006,11,01,15,59,7.20
2006,11,01,16,00,7.20
2006,11,01,16,01,7.20
2006,11,01,16,02,7.20
2006,11,01,16,03,7.20
2006,11,01,16,04,7.20
2006,11,01,16,05,7.20
2006,11,01,16,06,7.20
2006,11,01,16,07,7.10
2006,11,01,16,08,7.10
2006,11,01,16,09,7.10
2006,11,01,16,10,7.10
2006,11,01,16,11,7.00
2006,11,01,16,12,7.00
2006,11,01,16,13,7.00
2006,11,01,16,14,7.00
2006,11,01,16,15,6.90
2006,11,01,16,16,6.90
2006,11,01,16,17,6.90
2006,11,01,16,18,6.90
2006,11,01,16,19,6.90
2006,11,01,16,20,6.90
2006,11,01,16,21,6.90
2006,11,01,16,22,6.90
2006,11,01,16,23,6.80
2006,11,01,16,24,6.80
2006,11,01,16,25,6.80
2006,11,01,16,26,6.80
2006,11,01,16,27,6.80
2006,11,01,16,28,6.80
2006,11,01,16,29,6.80
2006,11,01,16,30,6.80
2006,11,01,16,31,6.80
2006,11,01,16,32,6.70
2006,11,01,16,33,6.70
2006,11,01,16,34,6.60
2006,11,01,16,35,6.60
2006,11,01,16,36,6.60
2006,11,01,16,37,6.60
2006,11,01,16,38,6.60
2006,11,01,16,39,6.60
2006,11,01,16,40,6.60
2006,11,01,16,41,6.60
2006,11,01,16,42,6.60
2006,11,01,16,43,6.40
2006,11,01,16,44,6.40
2006,11,01,16,45,6.40
2006,11,01,16,46,6.40
2006,11,01,16,47,6.40
2006,11,01,16,48,6.30
2006,11,01,16,49,6.30
2006,11,01,16,50,6.20
2006,11,01,16,51,6.20
2006,11,01,16,52,6.20
2006,11,01,16,53,6.10
2006,11,01,16,54,6.00
2006,11,01,16,55,6.00
2006,11,01,16,56,6.00
2006,11,01,16,57,5.90
2006,11,01,16,58,5.90
2006,11,01,16,59,5.90
2006,11,01,17,00,5.80
2006,11,01,17,01,5.80
2006,11,01,17,02,5.80
2006,11,01,17,03,5.70
2006,11,01,17,04,5.70
2006,11,01,17,05,5.70
2006,11,01,17,06,5.70
2006,11,01,17,07,5.70
2006,11,01,17,08,5.70
2006,11,01,17,09,5.60
2006,11,01,17,10,5.60
2006,11,01,17,11,5.60
2006,11,01,17,12,5.60
2006,11,01,17,13,5.60
2006,11,01,17,14,5.60
2006,11,01,17,15,5.60
2006,11,01,17,16,5.60
2006,11,01,17,17,5.60
2006,11,01,17,18,5.60
2006,11,01,17,19,5.50
2006,11,01,17,20,5.50
2006,11,01,17,21,5.50
2006,11,01,17,22,5.50
2006,11,01,17,23,5.50
2006,11,01,17,24,5.40
2006,11,01,17,25,5.40
2006,11,01,17,26,5.40
2006,11,01,17,27,5.40
2006,11,01,17,28,5.40
2006,11,01,17,29,5.30
2006,11,01,17,30,5.30
2006,11,01,17,31,5.30
2006,11,01,17,32,5.30
2006,11,01,17,33,5.30
2006,11,01,17,34,5.30
2006,11,01,17,35,5.30
2006,11,01,17,36,5.30
2006,11,01,17,37,5.30
2006,11,01,17,38,5.30
2006,11,01,17,39,5.30
2006,11,01,17,40,5.30
2006,11,01,17,41,5.30
2006,11,01,17,42,5.30
2006,11,01,17,43,5.30
2006,11,01,17,44,5.30
2006,11,01,17,45,5.30
2006,11,01,17,46,5.20
2006,11,01,17,47,5.20
2006,11,01,17,48,5.20
2006,11,01,17,49,5.20
2006,11,01,17,50,5.20
2006,11,01,17,51,5.20
2006,11,01,17,52,5.20
2006,11,01,17,53,5.20
2006,11,01,17,54,5.20
2006,11,01,17,55,5.20
2006,11,01,17,56,5.30
2006,11,01,17,57,5.30
2006,11,01,17,58,5.30
2006,11,01,17,59,5.30
2006,11,01,18,00,5.30
2006,11,01,18,01,5.30
2006,11,01,18,02,5.30
2006,11,01,18,03,5.30
2006,11,01,18,04,5.30
2006,11,01,18,05,5.30
2006,11,01,18,06,5.30