Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,26,08,25,4.20
2016,11,26,08,26,4.20
2016,11,26,08,27,4.20
2016,11,26,08,28,4.20
2016,11,26,08,29,4.20
2016,11,26,08,30,4.20
2016,11,26,08,31,4.20
2016,11,26,08,32,4.20
2016,11,26,08,33,4.20
2016,11,26,08,34,4.20
2016,11,26,08,35,4.20
2016,11,26,08,36,4.20
2016,11,26,08,37,4.20
2016,11,26,08,38,4.20
2016,11,26,08,39,4.20
2016,11,26,08,40,4.20
2016,11,26,08,41,4.20
2016,11,26,08,42,4.20
2016,11,26,08,43,4.20
2016,11,26,08,44,4.20
2016,11,26,08,45,4.20
2016,11,26,08,46,4.20
2016,11,26,08,47,4.20
2016,11,26,08,48,4.20
2016,11,26,08,49,4.20
2016,11,26,08,50,4.20
2016,11,26,08,51,4.20
2016,11,26,08,52,4.20
2016,11,26,08,53,4.20
2016,11,26,08,54,4.20
2016,11,26,08,55,4.20
2016,11,26,08,56,4.30
2016,11,26,08,57,4.30
2016,11,26,08,58,4.30
2016,11,26,08,59,4.30
2016,11,26,09,00,4.30
2016,11,26,09,01,4.30
2016,11,26,09,02,4.30
2016,11,26,09,03,4.30
2016,11,26,09,04,4.30
2016,11,26,09,05,4.30
2016,11,26,09,06,4.30
2016,11,26,09,07,4.30
2016,11,26,09,08,4.30
2016,11,26,09,09,4.30
2016,11,26,09,10,4.30
2016,11,26,09,11,4.30
2016,11,26,09,12,4.30
2016,11,26,09,13,4.30
2016,11,26,09,14,4.40
2016,11,26,09,15,4.40
2016,11,26,09,16,4.40
2016,11,26,09,17,4.40
2016,11,26,09,18,4.40
2016,11,26,09,19,4.40
2016,11,26,09,20,4.40
2016,11,26,09,21,4.40
2016,11,26,09,22,4.40
2016,11,26,09,23,4.40
2016,11,26,09,24,4.40
2016,11,26,09,25,4.40
2016,11,26,09,26,4.40
2016,11,26,09,27,4.40
2016,11,26,09,28,4.50
2016,11,26,09,29,4.50
2016,11,26,09,30,4.50
2016,11,26,09,31,4.50
2016,11,26,09,32,4.50
2016,11,26,09,33,4.50
2016,11,26,09,34,4.50
2016,11,26,09,35,4.50
2016,11,26,09,36,4.50
2016,11,26,09,37,4.50
2016,11,26,09,38,4.50
2016,11,26,09,39,4.50
2016,11,26,09,40,4.50
2016,11,26,09,41,4.50
2016,11,26,09,42,4.50
2016,11,26,09,43,4.50
2016,11,26,09,44,4.50
2016,11,26,09,45,4.60
2016,11,26,09,46,4.60
2016,11,26,09,47,4.60
2016,11,26,09,48,4.60
2016,11,26,09,49,4.60
2016,11,26,09,50,4.60
2016,11,26,09,51,4.70
2016,11,26,09,52,4.70
2016,11,26,09,53,4.70
2016,11,26,09,54,4.70
2016,11,26,09,55,4.70
2016,11,26,09,56,4.70
2016,11,26,09,57,4.70
2016,11,26,09,58,4.70
2016,11,26,09,59,4.70
2016,11,26,10,00,4.80
2016,11,26,10,01,4.80
2016,11,26,10,02,4.80
2016,11,26,10,03,4.80
2016,11,26,10,04,4.80
2016,11,26,10,05,4.80
2016,11,26,10,06,4.80
2016,11,26,10,07,4.80
2016,11,26,10,08,4.90
2016,11,26,10,09,4.90
2016,11,26,10,10,4.90
2016,11,26,10,11,4.90
2016,11,26,10,12,4.90
2016,11,26,10,13,4.90
2016,11,26,10,14,4.90
2016,11,26,10,15,4.90
2016,11,26,10,16,4.90
2016,11,26,10,17,4.90
2016,11,26,10,18,4.90
2016,11,26,10,19,4.90
2016,11,26,10,20,5.00
2016,11,26,10,21,5.00
2016,11,26,10,22,5.00
2016,11,26,10,23,5.00
2016,11,26,10,24,5.10
2016,11,26,10,25,5.10
2016,11,26,10,26,5.10
2016,11,26,10,27,5.10
2016,11,26,10,28,5.10
2016,11,26,10,29,5.10
2016,11,26,10,30,5.10
2016,11,26,10,31,5.10
2016,11,26,10,32,5.10
2016,11,26,10,33,5.10
2016,11,26,10,34,5.10
2016,11,26,10,35,5.10
2016,11,26,10,36,5.10
2016,11,26,10,37,5.10
2016,11,26,10,38,5.20
2016,11,26,10,39,5.20
2016,11,26,10,40,5.20
2016,11,26,10,41,5.20
2016,11,26,10,42,5.20
2016,11,26,10,43,5.20
2016,11,26,10,44,5.30
2016,11,26,10,45,5.30
2016,11,26,10,46,5.30
2016,11,26,10,47,5.30
2016,11,26,10,48,5.30
2016,11,26,10,49,5.30
2016,11,26,10,50,5.30
2016,11,26,10,51,5.30
2016,11,26,10,52,5.30
2016,11,26,10,53,5.30
2016,11,26,10,54,5.30
2016,11,26,10,55,5.30
2016,11,26,10,56,5.30
2016,11,26,10,57,5.30
2016,11,26,10,58,5.30
2016,11,26,10,59,5.30
2016,11,26,11,00,5.30
2016,11,26,11,01,5.40
2016,11,26,11,02,5.40
2016,11,26,11,03,5.40
2016,11,26,11,04,5.40
2016,11,26,11,05,5.40
2016,11,26,11,06,5.40
2016,11,26,11,07,5.40
2016,11,26,11,08,5.40
2016,11,26,11,09,5.40
2016,11,26,11,10,5.40
2016,11,26,11,11,5.50
2016,11,26,11,12,5.40
2016,11,26,11,13,5.40
2016,11,26,11,14,5.40
2016,11,26,11,15,5.40
2016,11,26,11,16,5.50
2016,11,26,11,17,5.50
2016,11,26,11,18,5.60
2016,11,26,11,19,5.60
2016,11,26,11,20,5.60
2016,11,26,11,21,5.60
2016,11,26,11,22,5.60
2016,11,26,11,23,5.60
2016,11,26,11,24,5.60
2016,11,26,11,25,5.60
2016,11,26,11,26,5.60
2016,11,26,11,27,5.60
2016,11,26,11,28,5.60
2016,11,26,11,29,5.60
2016,11,26,11,30,5.60
2016,11,26,11,31,5.60
2016,11,26,11,32,5.60
2016,11,26,11,33,5.60
2016,11,26,11,34,5.60
2016,11,26,11,35,5.60
2016,11,26,11,36,5.60
2016,11,26,11,37,5.60
2016,11,26,11,38,5.60
2016,11,26,11,39,5.60
2016,11,26,11,40,5.60
2016,11,26,11,41,5.60
2016,11,26,11,42,5.60
2016,11,26,11,43,5.60
2016,11,26,11,44,5.60
2016,11,26,11,45,5.60
2016,11,26,11,46,5.60
2016,11,26,11,47,5.60
2016,11,26,11,48,5.70
2016,11,26,11,49,5.70
2016,11,26,11,50,5.70
2016,11,26,11,51,5.70
2016,11,26,11,52,5.70
2016,11,26,11,53,5.70
2016,11,26,11,54,5.70
2016,11,26,11,55,5.70
2016,11,26,11,56,5.70
2016,11,26,11,57,5.70
2016,11,26,11,58,5.70
2016,11,26,11,59,5.70
2016,11,26,12,00,5.70
2016,11,26,12,01,5.70
2016,11,26,12,02,5.80
2016,11,26,12,03,5.80
2016,11,26,12,04,5.80
2016,11,26,12,05,5.80
2016,11,26,12,06,5.90
2016,11,26,12,07,5.90
2016,11,26,12,08,5.90
2016,11,26,12,09,5.90
2016,11,26,12,10,5.90
2016,11,26,12,11,5.80
2016,11,26,12,12,5.80
2016,11,26,12,13,5.90
2016,11,26,12,14,5.90
2016,11,26,12,15,5.90
2016,11,26,12,16,5.90
2016,11,26,12,17,5.90
2016,11,26,12,18,5.90
2016,11,26,12,19,5.90
2016,11,26,12,20,5.90
2016,11,26,12,21,5.90
2016,11,26,12,22,5.90
2016,11,26,12,23,5.90
2016,11,26,12,24,6.00
2016,11,26,12,25,6.00
2016,11,26,12,26,6.00
2016,11,26,12,27,6.00
2016,11,26,12,28,6.00
2016,11,26,12,29,6.00
2016,11,26,12,30,6.10
2016,11,26,12,31,6.10
2016,11,26,12,32,6.10
2016,11,26,12,33,6.10
2016,11,26,12,34,6.10
2016,11,26,12,35,6.10
2016,11,26,12,36,6.10
2016,11,26,12,37,6.10
2016,11,26,12,38,6.00
2016,11,26,12,39,6.00
2016,11,26,12,40,6.00
2016,11,26,12,41,6.00
2016,11,26,12,42,5.90
2016,11,26,12,43,5.90
2016,11,26,12,44,5.90
2016,11,26,12,45,5.90
2016,11,26,12,46,5.90
2016,11,26,12,47,6.00
2016,11,26,12,48,6.00
2016,11,26,12,49,6.10
2016,11,26,12,50,6.10
2016,11,26,12,51,6.10
2016,11,26,12,52,6.10
2016,11,26,12,53,6.10
2016,11,26,12,54,6.10
2016,11,26,12,55,6.20
2016,11,26,12,56,6.20
2016,11,26,12,57,6.20
2016,11,26,12,58,6.20
2016,11,26,12,59,6.20
2016,11,26,13,00,6.20
2016,11,26,13,01,6.20
2016,11,26,13,02,6.20
2016,11,26,13,03,6.20
2016,11,26,13,04,6.20
2016,11,26,13,05,6.20
2016,11,26,13,06,6.20
2016,11,26,13,07,6.30
2016,11,26,13,08,6.30
2016,11,26,13,09,6.30
2016,11,26,13,10,6.30
2016,11,26,13,11,6.30
2016,11,26,13,12,6.30
2016,11,26,13,13,6.30
2016,11,26,13,14,6.30
2016,11,26,13,15,6.30
2016,11,26,13,16,6.30
2016,11,26,13,17,6.30
2016,11,26,13,18,6.40
2016,11,26,13,19,6.40
2016,11,26,13,20,6.40
2016,11,26,13,21,6.30
2016,11,26,13,22,6.30
2016,11,26,13,23,6.30
2016,11,26,13,24,6.30
2016,11,26,13,25,6.30
2016,11,26,13,26,6.30
2016,11,26,13,27,6.30
2016,11,26,13,28,6.30
2016,11,26,13,29,6.30
2016,11,26,13,30,6.30
2016,11,26,13,31,6.40
2016,11,26,13,32,6.40
2016,11,26,13,33,6.40
2016,11,26,13,34,6.40
2016,11,26,13,35,6.50
2016,11,26,13,36,6.50
2016,11,26,13,37,6.50
2016,11,26,13,38,6.50
2016,11,26,13,39,6.50
2016,11,26,13,40,6.50
2016,11,26,13,41,6.50
2016,11,26,13,42,6.50
2016,11,26,13,43,6.50
2016,11,26,13,44,6.50
2016,11,26,13,45,6.50
2016,11,26,13,46,6.50
2016,11,26,13,47,6.50
2016,11,26,13,48,6.50
2016,11,26,13,49,6.50
2016,11,26,13,50,6.50
2016,11,26,13,51,6.50
2016,11,26,13,52,6.50
2016,11,26,13,53,6.50
2016,11,26,13,54,6.60
2016,11,26,13,55,6.60
2016,11,26,13,56,6.60
2016,11,26,13,57,6.60
2016,11,26,13,58,6.60
2016,11,26,13,59,6.60
2016,11,26,14,00,6.60
2016,11,26,14,01,6.60
2016,11,26,14,02,6.60
2016,11,26,14,03,6.60
2016,11,26,14,04,6.60
2016,11,26,14,05,6.60
2016,11,26,14,06,6.60
2016,11,26,14,07,6.60
2016,11,26,14,08,6.60
2016,11,26,14,09,6.60
2016,11,26,14,10,6.70
2016,11,26,14,11,6.70
2016,11,26,14,12,6.70
2016,11,26,14,13,6.70
2016,11,26,14,14,6.70
2016,11,26,14,15,6.70
2016,11,26,14,16,6.70
2016,11,26,14,17,6.70
2016,11,26,14,18,6.70
2016,11,26,14,19,6.70
2016,11,26,14,20,6.70
2016,11,26,14,21,6.70
2016,11,26,14,22,6.70
2016,11,26,14,23,6.70
2016,11,26,14,24,6.70
2016,11,26,14,25,6.70
2016,11,26,14,26,6.70
2016,11,26,14,27,6.70
2016,11,26,14,28,6.80
2016,11,26,14,29,6.70
2016,11,26,14,30,6.70
2016,11,26,14,31,6.70
2016,11,26,14,32,6.70
2016,11,26,14,33,6.70
2016,11,26,14,34,6.70
2016,11,26,14,35,6.70
2016,11,26,14,36,6.70
2016,11,26,14,37,6.70
2016,11,26,14,38,6.70
2016,11,26,14,39,6.70
2016,11,26,14,40,6.70
2016,11,26,14,41,6.70
2016,11,26,14,42,6.70
2016,11,26,14,43,6.70
2016,11,26,14,44,6.70
2016,11,26,14,45,6.70
2016,11,26,14,46,6.70
2016,11,26,14,47,6.70
2016,11,26,14,48,6.70
2016,11,26,14,49,6.70
2016,11,26,14,50,6.70
2016,11,26,14,51,6.70
2016,11,26,14,52,6.70
2016,11,26,14,53,6.70
2016,11,26,14,54,6.70
2016,11,26,14,55,6.70
2016,11,26,14,56,6.70
2016,11,26,14,57,6.70
2016,11,26,14,58,6.70
2016,11,26,14,59,6.70
2016,11,26,15,00,6.70
2016,11,26,15,01,6.70
2016,11,26,15,02,6.70
2016,11,26,15,03,6.70
2016,11,26,15,04,6.70
2016,11,26,15,05,6.70
2016,11,26,15,06,6.70
2016,11,26,15,07,6.70
2016,11,26,15,08,6.70
2016,11,26,15,09,6.70
2016,11,26,15,10,6.60
2016,11,26,15,11,6.60
2016,11,26,15,12,6.60
2016,11,26,15,13,6.60
2016,11,26,15,14,6.60
2016,11,26,15,15,6.60
2016,11,26,15,16,6.60
2016,11,26,15,17,6.60
2016,11,26,15,18,6.60
2016,11,26,15,19,6.50
2016,11,26,15,20,6.50
2016,11,26,15,21,6.50
2016,11,26,15,22,6.50
2016,11,26,15,23,6.40
2016,11,26,15,24,6.40
2016,11,26,15,25,6.40
2016,11,26,15,26,6.40
2016,11,26,15,27,6.40
2016,11,26,15,28,6.40
2016,11,26,15,29,6.40
2016,11,26,15,30,6.40
2016,11,26,15,31,6.40
2016,11,26,15,32,6.40
2016,11,26,15,33,6.40
2016,11,26,15,34,6.40
2016,11,26,15,35,6.40
2016,11,26,15,36,6.40
2016,11,26,15,37,6.40
2016,11,26,15,38,6.40
2016,11,26,15,39,6.40
2016,11,26,15,40,6.40
2016,11,26,15,41,6.40
2016,11,26,15,42,6.30
2016,11,26,15,43,6.30
2016,11,26,15,44,6.30
2016,11,26,15,45,6.30
2016,11,26,15,46,6.30
2016,11,26,15,47,6.30
2016,11,26,15,48,6.30
2016,11,26,15,49,6.30
2016,11,26,15,50,6.30
2016,11,26,15,51,6.30
2016,11,26,15,52,6.30
2016,11,26,15,53,6.30
2016,11,26,15,54,6.40
2016,11,26,15,55,6.40
2016,11,26,15,56,6.40
2016,11,26,15,57,6.40
2016,11,26,15,58,6.30
2016,11,26,15,59,6.30
2016,11,26,16,00,6.30
2016,11,26,16,01,6.30
2016,11,26,16,02,6.40
2016,11,26,16,03,6.40
2016,11,26,16,04,6.40
2016,11,26,16,05,6.40
2016,11,26,16,06,6.40
2016,11,26,16,07,6.30
2016,11,26,16,08,6.30
2016,11,26,16,09,6.30
2016,11,26,16,10,6.30
2016,11,26,16,11,6.30
2016,11,26,16,12,6.30
2016,11,26,16,13,6.30
2016,11,26,16,14,6.30
2016,11,26,16,15,6.30
2016,11,26,16,16,6.30
2016,11,26,16,17,6.30
2016,11,26,16,18,6.30
2016,11,26,16,19,6.20
2016,11,26,16,20,6.20
2016,11,26,16,21,6.20
2016,11,26,16,22,6.20
2016,11,26,16,23,6.20
2016,11,26,16,24,6.20
2016,11,26,16,25,6.20
2016,11,26,16,26,6.20
2016,11,26,16,27,6.20
2016,11,26,16,28,6.20
2016,11,26,16,29,6.20
2016,11,26,16,30,6.20
2016,11,26,16,31,6.20
2016,11,26,16,32,6.20
2016,11,26,16,33,6.20
2016,11,26,16,34,6.20
2016,11,26,16,35,6.20
2016,11,26,16,36,6.20
2016,11,26,16,37,6.20
2016,11,26,16,38,6.20
2016,11,26,16,39,6.20
2016,11,26,16,40,6.10
2016,11,26,16,41,6.10
2016,11,26,16,42,6.10
2016,11,26,16,43,6.10
2016,11,26,16,44,6.10
2016,11,26,16,45,6.10
2016,11,26,16,46,6.10
2016,11,26,16,47,6.10
2016,11,26,16,48,6.10
2016,11,26,16,49,6.10
2016,11,26,16,50,6.10
2016,11,26,16,51,6.10
2016,11,26,16,52,6.10
2016,11,26,16,53,6.00
2016,11,26,16,54,6.00
2016,11,26,16,55,6.00
2016,11,26,16,56,6.00
2016,11,26,16,57,6.00
2016,11,26,16,58,6.00
2016,11,26,16,59,6.00
2016,11,26,17,00,5.90
2016,11,26,17,01,5.90
2016,11,26,17,02,5.90
2016,11,26,17,03,5.90
2016,11,26,17,04,5.90
2016,11,26,17,05,5.90
2016,11,26,17,06,5.90
2016,11,26,17,07,5.90
2016,11,26,17,08,5.90
2016,11,26,17,09,5.90
2016,11,26,17,10,5.90
2016,11,26,17,11,5.90
2016,11,26,17,12,5.90
2016,11,26,17,13,5.80
2016,11,26,17,14,5.80
2016,11,26,17,15,5.80
2016,11,26,17,16,5.80
2016,11,26,17,17,5.80
2016,11,26,17,18,5.80
2016,11,26,17,19,5.80
2016,11,26,17,20,5.80
2016,11,26,17,21,5.80
2016,11,26,17,22,5.80
2016,11,26,17,23,5.80
2016,11,26,17,24,5.80
2016,11,26,17,25,5.80
2016,11,26,17,26,5.80
2016,11,26,17,27,5.80
2016,11,26,17,28,5.80
2016,11,26,17,29,5.80
2016,11,26,17,30,5.80
2016,11,26,17,31,5.80
2016,11,26,17,32,5.80
2016,11,26,17,33,5.80
2016,11,26,17,34,5.80
2016,11,26,17,35,5.80
2016,11,26,17,36,5.80
2016,11,26,17,37,5.80
2016,11,26,17,38,5.80
2016,11,26,17,39,5.80
2016,11,26,17,40,5.80
2016,11,26,17,41,5.80
2016,11,26,17,42,5.80
2016,11,26,17,43,5.80
2016,11,26,17,44,5.80
2016,11,26,17,45,5.80
2016,11,26,17,46,5.80
2016,11,26,17,47,5.80
2016,11,26,17,48,5.80
2016,11,26,17,49,5.80
2016,11,26,17,50,5.80
2016,11,26,17,51,5.80
2016,11,26,17,52,5.80
2016,11,26,17,53,5.80
2016,11,26,17,54,5.80
2016,11,26,17,55,5.80
2016,11,26,17,56,5.80
2016,11,26,17,57,5.80
2016,11,26,17,58,5.80
2016,11,26,17,59,5.80
2016,11,26,18,00,5.80
2016,11,26,18,01,5.80
2016,11,26,18,02,5.80
2016,11,26,18,03,5.80
2016,11,26,18,04,5.80
2016,11,26,18,05,5.80
2016,11,26,18,06,5.80
2016,11,26,18,07,5.80
2016,11,26,18,08,5.80
2016,11,26,18,09,5.80
2016,11,26,18,10,5.80
2016,11,26,18,11,5.80
2016,11,26,18,12,5.80
2016,11,26,18,13,5.80
2016,11,26,18,14,5.80
2016,11,26,18,15,5.80
2016,11,26,18,16,5.80
2016,11,26,18,17,5.80
2016,11,26,18,18,5.80
2016,11,26,18,19,5.80
2016,11,26,18,20,5.80
2016,11,26,18,21,5.80
2016,11,26,18,22,5.70
2016,11,26,18,23,5.70
2016,11,26,18,24,5.70
2016,11,26,18,25,5.70
2016,11,26,18,26,5.70
2016,11,26,18,27,5.70
2016,11,26,18,28,5.70
2016,11,26,18,29,5.70
2016,11,26,18,30,5.70
2016,11,26,18,31,5.70
2016,11,26,18,32,5.70
2016,11,26,18,33,5.70
2016,11,26,18,34,5.70
2016,11,26,18,35,5.70
2016,11,26,18,36,5.70
2016,11,26,18,37,5.70
2016,11,26,18,38,5.70
2016,11,26,18,39,5.70
2016,11,26,18,40,5.70
2016,11,26,18,41,5.70
2016,11,26,18,42,5.70
2016,11,26,18,43,5.70
2016,11,26,18,44,5.70
2016,11,26,18,45,5.70
2016,11,26,18,46,5.70
2016,11,26,18,47,5.70
2016,11,26,18,48,5.70
2016,11,26,18,49,5.70
2016,11,26,18,50,5.60
2016,11,26,18,51,5.60
2016,11,26,18,52,5.60
2016,11,26,18,53,5.60
2016,11,26,18,54,5.60
2016,11,26,18,55,5.60
2016,11,26,18,56,5.60
2016,11,26,18,57,5.60
2016,11,26,18,58,5.60
2016,11,26,18,59,5.60
2016,11,26,19,00,5.60
2016,11,26,19,01,5.60
2016,11,26,19,02,5.60
2016,11,26,19,03,5.60
2016,11,26,19,04,5.60
2016,11,26,19,05,5.60
2016,11,26,19,06,5.60
2016,11,26,19,07,5.60
2016,11,26,19,08,5.50
2016,11,26,19,09,5.50
2016,11,26,19,10,5.50
2016,11,26,19,11,5.50
2016,11,26,19,12,5.50
2016,11,26,19,13,5.50
2016,11,26,19,14,5.40
2016,11,26,19,15,5.40
2016,11,26,19,16,5.40
2016,11,26,19,17,5.40
2016,11,26,19,18,5.40
2016,11,26,19,19,5.40
2016,11,26,19,20,5.30
2016,11,26,19,21,5.30
2016,11,26,19,22,5.30
2016,11,26,19,23,5.30
2016,11,26,19,24,5.30
2016,11,26,19,25,5.30
2016,11,26,19,26,5.30
2016,11,26,19,27,5.30
2016,11,26,19,28,5.30
2016,11,26,19,29,5.30
2016,11,26,19,30,5.30
2016,11,26,19,31,5.30
2016,11,26,19,32,5.30
2016,11,26,19,33,5.20
2016,11,26,19,34,5.20
2016,11,26,19,35,5.20
2016,11,26,19,36,5.20
2016,11,26,19,37,5.20
2016,11,26,19,38,5.10
2016,11,26,19,39,5.10
2016,11,26,19,40,5.10
2016,11,26,19,41,5.10
2016,11,26,19,42,5.10
2016,11,26,19,43,5.10
2016,11,26,19,44,5.10
2016,11,26,19,45,5.10
2016,11,26,19,46,5.10
2016,11,26,19,47,5.10
2016,11,26,19,48,5.10
2016,11,26,19,49,5.10
2016,11,26,19,50,5.00
2016,11,26,19,51,4.90
2016,11,26,19,52,4.80
2016,11,26,19,53,4.80
2016,11,26,19,54,4.70
2016,11,26,19,55,4.70
2016,11,26,19,56,4.70
2016,11,26,19,57,4.70
2016,11,26,19,58,4.70
2016,11,26,19,59,4.70
2016,11,26,20,00,4.70
2016,11,26,20,01,4.70
2016,11,26,20,02,4.70
2016,11,26,20,03,4.70
2016,11,26,20,04,4.70
2016,11,26,20,05,4.70
2016,11,26,20,06,4.80
2016,11,26,20,07,4.80
2016,11,26,20,08,4.80
2016,11,26,20,09,4.80
2016,11,26,20,10,4.80
2016,11,26,20,11,4.80
2016,11,26,20,12,4.80
2016,11,26,20,13,4.80
2016,11,26,20,14,4.80
2016,11,26,20,15,4.80
2016,11,26,20,16,4.80
2016,11,26,20,17,4.80
2016,11,26,20,18,4.80
2016,11,26,20,19,4.80
2016,11,26,20,20,4.90
2016,11,26,20,21,4.90
2016,11,26,20,22,4.90
2016,11,26,20,23,4.90
2016,11,26,20,24,4.90
2016,11,26,20,25,4.90
2016,11,26,20,26,4.90
2016,11,26,20,27,4.90
2016,11,26,20,28,4.90
2016,11,26,20,29,4.90
2016,11,26,20,30,4.90
2016,11,26,20,31,4.90
2016,11,26,20,32,4.90
2016,11,26,20,33,4.90
2016,11,26,20,34,4.90
2016,11,26,20,35,4.90
2016,11,26,20,36,4.90
2016,11,26,20,37,4.90
2016,11,26,20,38,4.90
2016,11,26,20,39,4.90
2016,11,26,20,40,4.90
2016,11,26,20,41,4.90
2016,11,26,20,42,4.90
2016,11,26,20,43,4.90
2016,11,26,20,44,4.90
2016,11,26,20,45,4.90
2016,11,26,20,46,4.90
2016,11,26,20,47,4.80
2016,11,26,20,48,4.80
2016,11,26,20,49,4.80
2016,11,26,20,50,4.80
2016,11,26,20,51,4.80
2016,11,26,20,52,4.80
2016,11,26,20,53,4.70
2016,11,26,20,54,4.70
2016,11,26,20,55,4.70
2016,11,26,20,56,4.70
2016,11,26,20,57,4.70
2016,11,26,20,58,4.70
2016,11,26,20,59,4.70
2016,11,26,21,00,4.60
2016,11,26,21,01,4.60
2016,11,26,21,02,4.60
2016,11,26,21,03,4.60
2016,11,26,21,04,4.60
2016,11,26,21,05,4.60
2016,11,26,21,06,4.60
2016,11,26,21,07,4.60
2016,11,26,21,08,4.50
2016,11,26,21,09,4.50
2016,11,26,21,10,4.50
2016,11,26,21,11,4.40
2016,11,26,21,12,4.40
2016,11,26,21,13,4.40
2016,11,26,21,14,4.40
2016,11,26,21,15,4.40
2016,11,26,21,16,4.40
2016,11,26,21,17,4.40
2016,11,26,21,18,4.30
2016,11,26,21,19,4.30
2016,11,26,21,20,4.20
2016,11,26,21,21,4.20
2016,11,26,21,22,4.20
2016,11,26,21,23,4.20
2016,11,26,21,24,4.20
2016,11,26,21,25,4.20
2016,11,26,21,26,4.20
2016,11,26,21,27,4.20
2016,11,26,21,28,4.10
2016,11,26,21,29,4.10
2016,11,26,21,30,4.10
2016,11,26,21,31,4.00
2016,11,26,21,32,4.00
2016,11,26,21,33,4.00
2016,11,26,21,34,4.00
2016,11,26,21,35,3.90
2016,11,26,21,36,3.90
2016,11,26,21,37,3.90
2016,11,26,21,38,3.90
2016,11,26,21,39,3.90
2016,11,26,21,40,3.80
2016,11,26,21,41,3.80
2016,11,26,21,42,3.80
2016,11,26,21,43,3.80
2016,11,26,21,44,3.80
2016,11,26,21,45,3.80
2016,11,26,21,46,3.80
2016,11,26,21,47,3.80
2016,11,26,21,48,3.80
2016,11,26,21,49,3.80
2016,11,26,21,50,3.80
2016,11,26,21,51,3.80
2016,11,26,21,52,3.70
2016,11,26,21,53,3.70
2016,11,26,21,54,3.70
2016,11,26,21,55,3.70
2016,11,26,21,56,3.60
2016,11,26,21,57,3.60
2016,11,26,21,58,3.50
2016,11,26,21,59,3.50
2016,11,26,22,00,3.50
2016,11,26,22,01,3.50
2016,11,26,22,02,3.50
2016,11,26,22,03,3.50
2016,11,26,22,04,3.50
2016,11,26,22,05,3.50
2016,11,26,22,06,3.60
2016,11,26,22,07,3.60
2016,11,26,22,08,3.60
2016,11,26,22,09,3.60
2016,11,26,22,10,3.60
2016,11,26,22,11,3.60
2016,11,26,22,12,3.60
2016,11,26,22,13,3.60
2016,11,26,22,14,3.60
2016,11,26,22,15,3.60
2016,11,26,22,16,3.60
2016,11,26,22,17,3.60
2016,11,26,22,18,3.60
2016,11,26,22,19,3.60
2016,11,26,22,20,3.50
2016,11,26,22,21,3.50
2016,11,26,22,22,3.50
2016,11,26,22,23,3.50
2016,11,26,22,24,3.50
2016,11,26,22,25,3.50
2016,11,26,22,26,3.50
2016,11,26,22,27,3.50
2016,11,26,22,28,3.50
2016,11,26,22,29,3.50
2016,11,26,22,30,3.60
2016,11,26,22,31,3.60
2016,11,26,22,32,3.60
2016,11,26,22,33,3.50
2016,11,26,22,34,3.50
2016,11,26,22,35,3.50
2016,11,26,22,36,3.50
2016,11,26,22,37,3.50
2016,11,26,22,38,3.50
2016,11,26,22,39,3.40
2016,11,26,22,40,3.40
2016,11,26,22,41,3.40
2016,11,26,22,42,3.30
2016,11,26,22,43,3.30
2016,11,26,22,44,3.20
2016,11,26,22,45,3.20
2016,11,26,22,46,3.20
2016,11,26,22,47,3.20
2016,11,26,22,48,3.10
2016,11,26,22,49,3.10
2016,11,26,22,50,3.10
2016,11,26,22,51,3.10
2016,11,26,22,52,3.10
2016,11,26,22,53,3.10
2016,11,26,22,54,3.10
2016,11,26,22,55,3.10
2016,11,26,22,56,3.10
2016,11,26,22,57,3.00
2016,11,26,22,58,3.00
2016,11,26,22,59,3.00
2016,11,26,23,00,3.00
2016,11,26,23,01,3.00
2016,11,26,23,02,3.00
2016,11,26,23,03,3.10
2016,11,26,23,04,3.10
2016,11,26,23,05,3.10
2016,11,26,23,06,3.10
2016,11,26,23,07,3.10
2016,11,26,23,08,3.10
2016,11,26,23,09,3.10
2016,11,26,23,10,3.10
2016,11,26,23,11,3.10
2016,11,26,23,12,3.10
2016,11,26,23,13,3.10
2016,11,26,23,14,3.10
2016,11,26,23,15,3.10
2016,11,26,23,16,3.20
2016,11,26,23,17,3.20
2016,11,26,23,18,3.20
2016,11,26,23,19,3.20
2016,11,26,23,20,3.30
2016,11,26,23,21,3.30
2016,11,26,23,22,3.30
2016,11,26,23,23,3.30
2016,11,26,23,24,3.30
2016,11,26,23,25,3.30
2016,11,26,23,26,3.30
2016,11,26,23,27,3.30
2016,11,26,23,28,3.30
2016,11,26,23,29,3.30
2016,11,26,23,30,3.30
2016,11,26,23,31,3.40
2016,11,26,23,32,3.40
2016,11,26,23,33,3.40
2016,11,26,23,34,3.40
2016,11,26,23,35,3.50
2016,11,26,23,36,3.50
2016,11,26,23,37,3.50
2016,11,26,23,38,3.50
2016,11,26,23,39,3.50
2016,11,26,23,40,3.50
2016,11,26,23,41,3.50
2016,11,26,23,42,3.50
2016,11,26,23,43,3.50
2016,11,26,23,44,3.50
2016,11,26,23,45,3.40
2016,11,26,23,46,3.40
2016,11,26,23,47,3.40
2016,11,26,23,48,3.40
2016,11,26,23,49,3.40
2016,11,26,23,50,3.40
2016,11,26,23,51,3.40
2016,11,26,23,52,3.40
2016,11,26,23,53,3.40
2016,11,26,23,54,3.40
2016,11,26,23,55,3.40
2016,11,26,23,56,3.40
2016,11,26,23,57,3.30
2016,11,26,23,58,3.30
2016,11,26,23,59,3.30
