Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,13,00,00,15.10
2019,08,13,00,01,15.10
2019,08,13,00,02,15.10
2019,08,13,00,03,15.10
2019,08,13,00,04,15.10
2019,08,13,00,05,15.20
2019,08,13,00,06,15.20
2019,08,13,00,07,15.20
2019,08,13,00,08,15.20
2019,08,13,00,09,15.20
2019,08,13,00,10,15.20
2019,08,13,00,11,15.20
2019,08,13,00,12,15.20
2019,08,13,00,13,15.10
2019,08,13,00,14,15.10
2019,08,13,00,15,15.10
2019,08,13,00,16,15.10
2019,08,13,00,17,15.00
2019,08,13,00,18,15.00
2019,08,13,00,19,15.00
2019,08,13,00,20,15.00
2019,08,13,00,21,15.00
2019,08,13,00,22,14.90
2019,08,13,00,23,14.90
2019,08,13,00,24,14.90
2019,08,13,00,25,14.90
2019,08,13,00,26,14.90
2019,08,13,00,27,14.80
2019,08,13,00,28,14.80
2019,08,13,00,29,14.80
2019,08,13,00,30,14.80
2019,08,13,00,31,14.80
2019,08,13,00,32,14.80
2019,08,13,00,33,14.80
2019,08,13,00,34,14.80
2019,08,13,00,35,14.80
2019,08,13,00,36,14.80
2019,08,13,00,37,14.70
2019,08,13,00,38,14.70
2019,08,13,00,39,14.70
2019,08,13,00,40,14.60
2019,08,13,00,41,14.60
2019,08,13,00,42,14.60
2019,08,13,00,43,14.50
2019,08,13,00,44,14.50
2019,08,13,00,45,14.40
2019,08,13,00,46,14.40
2019,08,13,00,47,14.40
2019,08,13,00,48,14.30
2019,08,13,00,49,14.30
2019,08,13,00,50,14.30
2019,08,13,00,51,14.30
2019,08,13,00,52,14.30
2019,08,13,00,53,14.30
2019,08,13,00,54,14.20
2019,08,13,00,55,14.20
2019,08,13,00,56,14.20
2019,08,13,00,57,14.20
2019,08,13,00,58,14.20
2019,08,13,00,59,14.20
2019,08,13,01,00,14.20
2019,08,13,01,01,14.20
2019,08,13,01,02,14.20
2019,08,13,01,03,14.30
2019,08,13,01,04,14.30
2019,08,13,01,05,14.30
2019,08,13,01,06,14.30
2019,08,13,01,07,14.30
2019,08,13,01,08,14.30
2019,08,13,01,09,14.30
2019,08,13,01,10,14.30
2019,08,13,01,11,14.30
2019,08,13,01,12,14.30
2019,08,13,01,13,14.30
2019,08,13,01,14,14.30
2019,08,13,01,15,14.30
2019,08,13,01,16,14.40
2019,08,13,01,17,14.40
2019,08,13,01,18,14.40
2019,08,13,01,19,14.40
2019,08,13,01,20,14.50
2019,08,13,01,21,14.50
2019,08,13,01,22,14.50
2019,08,13,01,23,14.50
2019,08,13,01,24,14.50
2019,08,13,01,25,14.50
2019,08,13,01,26,14.50
2019,08,13,01,27,14.50
2019,08,13,01,28,14.50
2019,08,13,01,29,14.50
2019,08,13,01,30,14.50
2019,08,13,01,31,14.40
2019,08,13,01,32,14.40
2019,08,13,01,33,14.40
2019,08,13,01,34,14.40
2019,08,13,01,35,14.40
2019,08,13,01,36,14.40
2019,08,13,01,37,14.40
2019,08,13,01,38,14.40
2019,08,13,01,39,14.40
2019,08,13,01,40,14.40
2019,08,13,01,41,14.40
2019,08,13,01,42,14.40
2019,08,13,01,43,14.40
2019,08,13,01,44,14.40
2019,08,13,01,45,14.40
2019,08,13,01,46,14.30
2019,08,13,01,47,14.30
2019,08,13,01,48,14.30
2019,08,13,01,49,14.20
2019,08,13,01,50,14.20
2019,08,13,01,51,14.20
2019,08,13,01,52,14.10
2019,08,13,01,53,14.10
2019,08,13,01,54,14.10
2019,08,13,01,55,14.00
2019,08,13,01,56,14.00
2019,08,13,01,57,13.90
2019,08,13,01,58,13.90
2019,08,13,01,59,13.90
2019,08,13,02,00,13.80
2019,08,13,02,01,13.80
2019,08,13,02,02,13.80
2019,08,13,02,03,13.80
2019,08,13,02,04,13.80
2019,08,13,02,05,13.80
2019,08,13,02,06,13.70
2019,08,13,02,07,13.70
2019,08,13,02,08,13.70
2019,08,13,02,09,13.70
2019,08,13,02,10,13.80
2019,08,13,02,11,13.80
2019,08,13,02,12,13.80
2019,08,13,02,13,13.80
2019,08,13,02,14,13.80
2019,08,13,02,15,13.80
2019,08,13,02,16,13.80
2019,08,13,02,17,13.80
2019,08,13,02,18,13.70
2019,08,13,02,19,13.70
2019,08,13,02,20,13.70
2019,08,13,02,21,13.70
2019,08,13,02,22,13.70
2019,08,13,02,23,13.70
2019,08,13,02,24,13.70
2019,08,13,02,25,13.70
2019,08,13,02,26,13.70
2019,08,13,02,27,13.60
2019,08,13,02,28,13.60
2019,08,13,02,29,13.60
2019,08,13,02,30,13.60
2019,08,13,02,31,13.60
2019,08,13,02,32,13.60
2019,08,13,02,33,13.70
2019,08,13,02,34,13.70
2019,08,13,02,35,13.70
2019,08,13,02,36,13.70
2019,08,13,02,37,13.70
2019,08,13,02,38,13.80
2019,08,13,02,39,13.80
2019,08,13,02,40,13.80
2019,08,13,02,41,13.80
2019,08,13,02,42,13.90
2019,08,13,02,43,13.90
2019,08,13,02,44,13.90
2019,08,13,02,45,13.90
2019,08,13,02,46,13.90
2019,08,13,02,47,13.90
2019,08,13,02,48,13.90
2019,08,13,02,49,13.90
2019,08,13,02,50,13.80
2019,08,13,02,51,13.80
2019,08,13,02,52,13.80
2019,08,13,02,53,13.80
2019,08,13,02,54,13.70
2019,08,13,02,55,13.70
2019,08,13,02,56,13.70
2019,08,13,02,57,13.70
2019,08,13,02,58,13.70
2019,08,13,02,59,13.70
2019,08,13,03,00,13.70
2019,08,13,03,01,13.70
2019,08,13,03,02,13.70
2019,08,13,03,03,13.70
2019,08,13,03,04,13.70
2019,08,13,03,05,13.70
2019,08,13,03,06,13.70
2019,08,13,03,07,13.80
2019,08,13,03,08,13.80
2019,08,13,03,09,13.80
2019,08,13,03,10,13.80
2019,08,13,03,11,13.80
2019,08,13,03,12,13.80
2019,08,13,03,13,13.80
2019,08,13,03,14,13.80
2019,08,13,03,15,13.80
2019,08,13,03,16,13.80
2019,08,13,03,17,13.80
2019,08,13,03,18,13.80
2019,08,13,03,19,13.80
2019,08,13,03,20,13.80
2019,08,13,03,21,13.80
2019,08,13,03,22,13.80
2019,08,13,03,23,13.80
2019,08,13,03,24,13.80
2019,08,13,03,25,13.80
2019,08,13,03,26,13.80
2019,08,13,03,27,13.80
2019,08,13,03,28,13.80
2019,08,13,03,29,13.80
2019,08,13,03,30,13.80
2019,08,13,03,31,13.80
2019,08,13,03,32,13.80
2019,08,13,03,33,13.80
2019,08,13,03,34,13.80
2019,08,13,03,35,13.80
2019,08,13,03,36,13.80
2019,08,13,03,37,13.80
2019,08,13,03,38,13.90
2019,08,13,03,39,13.90
2019,08,13,03,40,13.90
2019,08,13,03,41,13.90
2019,08,13,03,42,13.90
2019,08,13,03,43,13.90
2019,08,13,03,44,13.90
2019,08,13,03,45,13.90
2019,08,13,03,46,13.80
2019,08,13,03,47,13.80
2019,08,13,03,48,13.80
2019,08,13,03,49,13.70
2019,08,13,03,50,13.70
2019,08,13,03,51,13.60
2019,08,13,03,52,13.60
2019,08,13,03,53,13.60
2019,08,13,03,54,13.50
2019,08,13,03,55,13.50
2019,08,13,03,56,13.50
2019,08,13,03,57,13.50
2019,08,13,03,58,13.50
2019,08,13,03,59,13.50
2019,08,13,04,00,13.60
2019,08,13,04,01,13.60
2019,08,13,04,02,13.60
2019,08,13,04,03,13.60
2019,08,13,04,04,13.70
2019,08,13,04,05,13.70
2019,08,13,04,06,13.70
2019,08,13,04,07,13.70
2019,08,13,04,08,13.70
2019,08,13,04,09,13.60
2019,08,13,04,10,13.60
2019,08,13,04,11,13.60
2019,08,13,04,12,13.60
2019,08,13,04,13,13.60
2019,08,13,04,14,13.60
2019,08,13,04,15,13.60
2019,08,13,04,16,13.50
2019,08,13,04,17,13.50
2019,08,13,04,18,13.50
2019,08,13,04,19,13.50
2019,08,13,04,20,13.40
2019,08,13,04,21,13.40
2019,08,13,04,22,13.40
2019,08,13,04,23,13.40
2019,08,13,04,24,13.30
2019,08,13,04,25,13.30
2019,08,13,04,26,13.30
2019,08,13,04,27,13.20
2019,08,13,04,28,13.20
2019,08,13,04,29,13.20
2019,08,13,04,30,13.20
2019,08,13,04,31,13.20
2019,08,13,04,32,13.20
2019,08,13,04,33,13.20
2019,08,13,04,34,13.20
2019,08,13,04,35,13.20
2019,08,13,04,36,13.20
2019,08,13,04,37,13.20
2019,08,13,04,38,13.20
2019,08,13,04,39,13.20
2019,08,13,04,40,13.20
2019,08,13,04,41,13.20
2019,08,13,04,42,13.20
2019,08,13,04,43,13.20
2019,08,13,04,44,13.20
2019,08,13,04,45,13.20
2019,08,13,04,46,13.20
2019,08,13,04,47,13.20
2019,08,13,04,48,13.20
2019,08,13,04,49,13.10
2019,08,13,04,50,13.10
2019,08,13,04,51,13.10
2019,08,13,04,52,13.00
2019,08,13,04,53,13.00
2019,08,13,04,54,12.90
2019,08,13,04,55,12.90
2019,08,13,04,56,12.90
2019,08,13,04,57,12.90
2019,08,13,04,58,12.90
2019,08,13,04,59,12.80
2019,08,13,05,00,12.80
2019,08,13,05,01,12.80
2019,08,13,05,02,12.90
2019,08,13,05,03,12.90
2019,08,13,05,04,12.90
2019,08,13,05,05,13.00
2019,08,13,05,06,13.00
2019,08,13,05,07,13.00
2019,08,13,05,08,13.00
2019,08,13,05,09,13.00
2019,08,13,05,10,13.00
2019,08,13,05,11,13.00
2019,08,13,05,12,13.00
2019,08,13,05,13,13.00
2019,08,13,05,14,12.90
2019,08,13,05,15,12.90
2019,08,13,05,16,12.90
2019,08,13,05,17,12.90
2019,08,13,05,18,12.90
2019,08,13,05,19,12.90
2019,08,13,05,20,12.80
2019,08,13,05,21,12.80
2019,08,13,05,22,12.80
2019,08,13,05,23,12.80
2019,08,13,05,24,12.80
2019,08,13,05,25,12.80
2019,08,13,05,26,12.90
2019,08,13,05,27,12.90
2019,08,13,05,28,12.90
2019,08,13,05,29,12.90
2019,08,13,05,30,12.90
2019,08,13,05,31,12.90
2019,08,13,05,32,12.90
2019,08,13,05,33,12.90
2019,08,13,05,34,12.90
2019,08,13,05,35,12.90
2019,08,13,05,36,12.80
2019,08,13,05,37,12.80
2019,08,13,05,38,12.80
2019,08,13,05,39,12.80
2019,08,13,05,40,12.90
2019,08,13,05,41,12.90
2019,08,13,05,42,12.90
2019,08,13,05,43,12.90
2019,08,13,05,44,12.90
2019,08,13,05,45,12.90
2019,08,13,05,46,12.90
2019,08,13,05,47,12.90
2019,08,13,05,48,12.90
2019,08,13,05,49,12.90
2019,08,13,05,50,12.90
2019,08,13,05,51,12.80
2019,08,13,05,52,12.80
2019,08,13,05,53,12.80
2019,08,13,05,54,12.80
2019,08,13,05,55,12.70
2019,08,13,05,56,12.70
2019,08,13,05,57,12.60
2019,08,13,05,58,12.60
2019,08,13,05,59,12.50
2019,08,13,06,00,12.40
2019,08,13,06,01,12.40
2019,08,13,06,02,12.40
2019,08,13,06,03,12.30
2019,08,13,06,04,12.40
2019,08,13,06,05,12.40
2019,08,13,06,06,12.40
2019,08,13,06,07,12.50
2019,08,13,06,08,12.50
2019,08,13,06,09,12.60
2019,08,13,06,10,12.60
2019,08,13,06,11,12.70
2019,08,13,06,12,12.70
2019,08,13,06,13,12.80
2019,08,13,06,14,12.80
2019,08,13,06,15,12.80
2019,08,13,06,16,12.80
2019,08,13,06,17,12.80
2019,08,13,06,18,12.80
2019,08,13,06,19,12.80
2019,08,13,06,20,12.80
2019,08,13,06,21,12.80
2019,08,13,06,22,12.80
2019,08,13,06,23,12.80
2019,08,13,06,24,12.90
2019,08,13,06,25,12.90
2019,08,13,06,26,12.90
2019,08,13,06,27,12.90
2019,08,13,06,28,12.90
2019,08,13,06,29,13.00
2019,08,13,06,30,13.00
2019,08,13,06,31,13.00
2019,08,13,06,32,13.10
2019,08,13,06,33,13.10
2019,08,13,06,34,13.10
2019,08,13,06,35,13.10
2019,08,13,06,36,13.10
2019,08,13,06,37,13.10
2019,08,13,06,38,13.20
2019,08,13,06,39,13.20
2019,08,13,06,40,13.20
2019,08,13,06,41,13.20
2019,08,13,06,42,13.20
2019,08,13,06,43,13.20
2019,08,13,06,44,13.30
2019,08,13,06,45,13.30
2019,08,13,06,46,13.30
2019,08,13,06,47,13.30
2019,08,13,06,48,13.40
2019,08,13,06,49,13.50
2019,08,13,06,50,13.50
2019,08,13,06,51,13.60
2019,08,13,06,52,13.70
2019,08,13,06,53,13.70
2019,08,13,06,54,13.80
2019,08,13,06,55,13.80
2019,08,13,06,56,13.90
2019,08,13,06,57,13.90
2019,08,13,06,58,14.00
2019,08,13,06,59,14.00
2019,08,13,07,00,14.10
2019,08,13,07,01,14.10
2019,08,13,07,02,14.10
2019,08,13,07,03,14.20
2019,08,13,07,04,14.20
2019,08,13,07,05,14.30
2019,08,13,07,06,14.30
2019,08,13,07,07,14.30
2019,08,13,07,08,14.40
2019,08,13,07,09,14.40
2019,08,13,07,10,14.50
2019,08,13,07,11,14.50
2019,08,13,07,12,14.60
2019,08,13,07,13,14.60
2019,08,13,07,14,14.70
2019,08,13,07,15,14.70
2019,08,13,07,16,14.80
2019,08,13,07,17,14.80
2019,08,13,07,18,14.90
2019,08,13,07,19,14.90
2019,08,13,07,20,14.90
2019,08,13,07,21,15.00
2019,08,13,07,22,15.00
2019,08,13,07,23,15.10
2019,08,13,07,24,15.10
2019,08,13,07,25,15.10
2019,08,13,07,26,15.10
2019,08,13,07,27,15.20
2019,08,13,07,28,15.20
2019,08,13,07,29,15.20
2019,08,13,07,30,15.20
2019,08,13,07,31,15.30
2019,08,13,07,32,15.30
2019,08,13,07,33,15.30
2019,08,13,07,34,15.40
2019,08,13,07,35,15.40
2019,08,13,07,36,15.40
2019,08,13,07,37,15.40
2019,08,13,07,38,15.50
2019,08,13,07,39,15.50
2019,08,13,07,40,15.50
2019,08,13,07,41,15.60
2019,08,13,07,42,15.60
2019,08,13,07,43,15.60
2019,08,13,07,44,15.60
2019,08,13,07,45,15.70
2019,08,13,07,46,15.70
2019,08,13,07,47,15.70
2019,08,13,07,48,15.70
2019,08,13,07,49,15.80
2019,08,13,07,50,15.80
2019,08,13,07,51,15.80
2019,08,13,07,52,15.80
2019,08,13,07,53,15.80
2019,08,13,07,54,15.80
2019,08,13,07,55,15.90
2019,08,13,07,56,15.90
2019,08,13,07,57,15.90
2019,08,13,07,58,16.00
2019,08,13,07,59,16.00
2019,08,13,08,00,16.00
2019,08,13,08,01,16.00
2019,08,13,08,02,16.10
2019,08,13,08,03,16.10
2019,08,13,08,04,16.10
2019,08,13,08,05,16.20
2019,08,13,08,06,16.20
2019,08,13,08,07,16.20
2019,08,13,08,08,16.20
2019,08,13,08,09,16.30
2019,08,13,08,10,16.30
2019,08,13,08,11,16.30
2019,08,13,08,12,16.40
2019,08,13,08,13,16.50
2019,08,13,08,14,16.50
2019,08,13,08,15,16.60
2019,08,13,08,16,16.60
2019,08,13,08,17,16.70
2019,08,13,08,18,16.80
2019,08,13,08,19,16.90
2019,08,13,08,20,16.90
2019,08,13,08,21,17.00
2019,08,13,08,22,17.10
2019,08,13,08,23,17.20
2019,08,13,08,24,17.20
2019,08,13,08,25,17.30
2019,08,13,08,26,17.30
2019,08,13,08,27,17.40
2019,08,13,08,28,17.40
2019,08,13,08,29,17.50
2019,08,13,08,30,17.50
2019,08,13,08,31,17.60
2019,08,13,08,32,17.70
2019,08,13,08,33,17.70
2019,08,13,08,34,17.80
2019,08,13,08,35,17.80
2019,08,13,08,36,17.80
2019,08,13,08,37,17.80
2019,08,13,08,38,17.90
2019,08,13,08,39,17.90
2019,08,13,08,40,18.00
2019,08,13,08,41,18.00
2019,08,13,08,42,18.10
2019,08,13,08,43,18.10
2019,08,13,08,44,18.20
2019,08,13,08,45,18.20
2019,08,13,08,46,18.30
2019,08,13,08,47,18.30
2019,08,13,08,48,18.30
2019,08,13,08,49,18.40
2019,08,13,08,50,18.40
2019,08,13,08,51,18.50
2019,08,13,08,52,18.50
2019,08,13,08,53,18.60
2019,08,13,08,54,18.60
2019,08,13,08,55,18.70
2019,08,13,08,56,18.80
2019,08,13,08,57,18.80
2019,08,13,08,58,18.90
2019,08,13,08,59,18.90
2019,08,13,09,00,19.00
2019,08,13,09,01,19.00
2019,08,13,09,02,19.10
2019,08,13,09,03,19.10
2019,08,13,09,04,19.10
2019,08,13,09,05,19.20
2019,08,13,09,06,19.20
2019,08,13,09,07,19.20
2019,08,13,09,08,19.30
2019,08,13,09,09,19.30
2019,08,13,09,10,19.30
2019,08,13,09,11,19.40
2019,08,13,09,12,19.40
2019,08,13,09,13,19.50
2019,08,13,09,14,19.50
2019,08,13,09,15,19.60
2019,08,13,09,16,19.60
2019,08,13,09,17,19.70
2019,08,13,09,18,19.70
2019,08,13,09,19,19.80
2019,08,13,09,20,19.90
2019,08,13,09,21,20.00
2019,08,13,09,22,20.00
2019,08,13,09,23,20.10
2019,08,13,09,24,20.20
2019,08,13,09,25,20.20
2019,08,13,09,26,20.30
2019,08,13,09,27,20.30
2019,08,13,09,28,20.30
2019,08,13,09,29,20.30
2019,08,13,09,30,20.30
2019,08,13,09,31,20.30
2019,08,13,09,32,20.30
2019,08,13,09,33,20.40
2019,08,13,09,34,20.40
2019,08,13,09,35,20.40
2019,08,13,09,36,20.40
2019,08,13,09,37,20.40
2019,08,13,09,38,20.40
2019,08,13,09,39,20.50
2019,08,13,09,40,20.50
2019,08,13,09,41,20.60
2019,08,13,09,42,20.60
2019,08,13,09,43,20.60
2019,08,13,09,44,20.60
2019,08,13,09,45,20.70
2019,08,13,09,46,20.80
2019,08,13,09,47,20.80
2019,08,13,09,48,20.90
2019,08,13,09,49,21.00
2019,08,13,09,50,21.00
2019,08,13,09,51,21.10
2019,08,13,09,52,21.10
2019,08,13,09,53,21.10
2019,08,13,09,54,21.10
2019,08,13,09,55,21.10
2019,08,13,09,56,21.00
2019,08,13,09,57,21.00
2019,08,13,09,58,21.00
2019,08,13,09,59,21.00
2019,08,13,10,00,21.10
2019,08,13,10,01,21.10
2019,08,13,10,02,21.10
2019,08,13,10,03,21.10
2019,08,13,10,04,21.10
2019,08,13,10,05,21.20
2019,08,13,10,06,21.20
2019,08,13,10,07,21.20
2019,08,13,10,08,21.20
2019,08,13,10,09,21.20
2019,08,13,10,10,21.20
2019,08,13,10,11,21.10
2019,08,13,10,12,21.10
2019,08,13,10,13,21.10
2019,08,13,10,14,21.10
2019,08,13,10,15,21.10
2019,08,13,10,16,21.10
2019,08,13,10,17,21.20
2019,08,13,10,18,21.10
2019,08,13,10,19,21.10
2019,08,13,10,20,21.10
2019,08,13,10,21,21.10
2019,08,13,10,22,21.10
2019,08,13,10,23,21.10
2019,08,13,10,24,21.10
2019,08,13,10,25,21.00
2019,08,13,10,26,21.00
2019,08,13,10,27,21.10
2019,08,13,10,28,21.10
2019,08,13,10,29,21.20
2019,08,13,10,30,21.20
2019,08,13,10,31,21.30
2019,08,13,10,32,21.30
2019,08,13,10,33,21.40
2019,08,13,10,34,21.40
2019,08,13,10,35,21.40
2019,08,13,10,36,21.40
2019,08,13,10,37,21.40
2019,08,13,10,38,21.50
2019,08,13,10,39,21.50
2019,08,13,10,40,21.50
2019,08,13,10,41,21.50
2019,08,13,10,42,21.60
2019,08,13,10,43,21.60
2019,08,13,10,44,21.70
2019,08,13,10,45,21.70
2019,08,13,10,46,21.70
2019,08,13,10,47,21.60
2019,08,13,10,48,21.60
2019,08,13,10,49,21.60
2019,08,13,10,50,21.60
2019,08,13,10,51,21.70
2019,08,13,10,52,21.70
2019,08,13,10,53,21.70
2019,08,13,10,54,21.80
2019,08,13,10,55,21.80
2019,08,13,10,56,21.80
2019,08,13,10,57,21.80
2019,08,13,10,58,21.80
2019,08,13,10,59,21.80
2019,08,13,11,00,21.90
2019,08,13,11,01,21.90
2019,08,13,11,02,21.90
2019,08,13,11,03,21.90
2019,08,13,11,04,21.90
2019,08,13,11,05,22.00
2019,08,13,11,06,22.10
2019,08,13,11,07,22.20
2019,08,13,11,08,22.30
2019,08,13,11,09,22.30
2019,08,13,11,10,22.30
2019,08,13,11,11,22.30
2019,08,13,11,12,22.30
2019,08,13,11,13,22.30
2019,08,13,11,14,22.30
2019,08,13,11,15,22.30
2019,08,13,11,16,22.40
2019,08,13,11,17,22.30
2019,08,13,11,18,22.30
2019,08,13,11,19,22.30
2019,08,13,11,20,22.30
2019,08,13,11,21,22.20
2019,08,13,11,22,22.30
2019,08,13,11,23,22.30
2019,08,13,11,24,22.40
2019,08,13,11,25,22.40
2019,08,13,11,26,22.50
2019,08,13,11,27,22.60
2019,08,13,11,28,22.70
2019,08,13,11,29,22.80
2019,08,13,11,30,22.90
2019,08,13,11,31,23.00
2019,08,13,11,32,23.00
2019,08,13,11,33,23.10
2019,08,13,11,34,23.10
2019,08,13,11,35,23.10
2019,08,13,11,36,23.00
2019,08,13,11,37,22.90
2019,08,13,11,38,22.70
2019,08,13,11,39,22.50
2019,08,13,11,40,22.30
2019,08,13,11,41,22.10
2019,08,13,11,42,21.90
2019,08,13,11,43,21.80
2019,08,13,11,44,21.60
2019,08,13,11,45,21.50
2019,08,13,11,46,21.40
2019,08,13,11,47,21.20
2019,08,13,11,48,21.20
2019,08,13,11,49,21.20
2019,08,13,11,50,21.20
2019,08,13,11,51,21.20
2019,08,13,11,52,21.20
2019,08,13,11,53,21.20
2019,08,13,11,54,21.20
2019,08,13,11,55,21.20
2019,08,13,11,56,21.20
2019,08,13,11,57,21.20
2019,08,13,11,58,21.20
2019,08,13,11,59,21.20
2019,08,13,12,00,21.20
2019,08,13,12,01,21.30
2019,08,13,12,02,21.40
2019,08,13,12,03,21.40
2019,08,13,12,04,21.40
2019,08,13,12,05,21.50
2019,08,13,12,06,21.60
2019,08,13,12,07,21.60
2019,08,13,12,08,21.60
2019,08,13,12,09,21.70
2019,08,13,12,10,21.70
2019,08,13,12,11,21.70
2019,08,13,12,12,21.70
2019,08,13,12,13,21.70
2019,08,13,12,14,21.70
2019,08,13,12,15,21.70
2019,08,13,12,16,21.70
2019,08,13,12,17,21.70
2019,08,13,12,18,21.80
2019,08,13,12,19,21.70
2019,08,13,12,20,21.70
2019,08,13,12,21,21.70
2019,08,13,12,22,21.80
2019,08,13,12,23,21.80
2019,08,13,12,24,21.80
2019,08,13,12,25,21.90
2019,08,13,12,26,22.10
2019,08,13,12,27,22.20
2019,08,13,12,28,22.30
2019,08,13,12,29,22.30
2019,08,13,12,30,22.30
2019,08,13,12,31,22.20
2019,08,13,12,32,22.30
2019,08,13,12,33,22.30
2019,08,13,12,34,22.40
2019,08,13,12,35,22.40
2019,08,13,12,36,22.50
2019,08,13,12,37,22.60
2019,08,13,12,38,22.70
2019,08,13,12,39,22.80
2019,08,13,12,40,22.80
2019,08,13,12,41,22.90
2019,08,13,12,42,22.90
2019,08,13,12,43,22.90
2019,08,13,12,44,22.90
2019,08,13,12,45,22.70
2019,08,13,12,46,22.60
2019,08,13,12,47,22.50
2019,08,13,12,48,22.40
2019,08,13,12,49,22.40
2019,08,13,12,50,22.40
2019,08,13,12,51,22.40
2019,08,13,12,52,22.40
2019,08,13,12,53,22.30
2019,08,13,12,54,22.20
2019,08,13,12,55,22.20
2019,08,13,12,56,22.10
2019,08,13,12,57,22.20
2019,08,13,12,58,22.20
2019,08,13,12,59,22.20
2019,08,13,13,00,22.20
2019,08,13,13,01,22.20
2019,08,13,13,02,22.20
2019,08,13,13,03,22.10
2019,08,13,13,04,22.10
2019,08,13,13,05,22.00
2019,08,13,13,06,22.10
2019,08,13,13,07,22.00
2019,08,13,13,08,22.00
2019,08,13,13,09,21.90
2019,08,13,13,10,21.90
2019,08,13,13,11,21.90
2019,08,13,13,12,21.80
2019,08,13,13,13,21.90
2019,08,13,13,14,21.90
2019,08,13,13,15,22.00
2019,08,13,13,16,22.10
2019,08,13,13,17,22.10
2019,08,13,13,18,22.20
2019,08,13,13,19,22.20
2019,08,13,13,20,22.20
2019,08,13,13,21,22.20
2019,08,13,13,22,22.10
2019,08,13,13,23,22.10
2019,08,13,13,24,22.20
2019,08,13,13,25,22.30
2019,08,13,13,26,22.40
2019,08,13,13,27,22.50
2019,08,13,13,28,22.60
2019,08,13,13,29,22.70
2019,08,13,13,30,22.90
2019,08,13,13,31,23.00
2019,08,13,13,32,23.10
2019,08,13,13,33,23.20
2019,08,13,13,34,23.30
2019,08,13,13,35,23.40
2019,08,13,13,36,23.50
2019,08,13,13,37,23.50
2019,08,13,13,38,23.60
2019,08,13,13,39,23.60
2019,08,13,13,40,23.70
2019,08,13,13,41,23.70
2019,08,13,13,42,23.70
2019,08,13,13,43,23.80
2019,08,13,13,44,23.80
2019,08,13,13,45,23.90
2019,08,13,13,46,23.90
2019,08,13,13,47,23.90
2019,08,13,13,48,23.80
2019,08,13,13,49,23.80
2019,08,13,13,50,23.80
2019,08,13,13,51,23.70
2019,08,13,13,52,23.70
2019,08,13,13,53,23.70
2019,08,13,13,54,23.70
2019,08,13,13,55,23.80
2019,08,13,13,56,23.80
2019,08,13,13,57,23.80
2019,08,13,13,58,23.80
2019,08,13,13,59,23.80
2019,08,13,14,00,23.90
2019,08,13,14,01,23.90
2019,08,13,14,02,23.90
2019,08,13,14,03,23.90
2019,08,13,14,04,23.90
2019,08,13,14,05,24.00
2019,08,13,14,06,24.00
2019,08,13,14,07,24.00
2019,08,13,14,08,24.10
2019,08,13,14,09,24.20
2019,08,13,14,10,24.30
2019,08,13,14,11,24.40
2019,08,13,14,12,24.50
2019,08,13,14,13,24.60
2019,08,13,14,14,24.70
2019,08,13,14,15,24.70
2019,08,13,14,16,24.70
2019,08,13,14,17,24.60
2019,08,13,14,18,24.50
2019,08,13,14,19,24.50
2019,08,13,14,20,24.40
2019,08,13,14,21,24.30
2019,08,13,14,22,24.30
2019,08,13,14,23,24.30
2019,08,13,14,24,24.20
2019,08,13,14,25,24.20
2019,08,13,14,26,24.20
2019,08,13,14,27,24.20
2019,08,13,14,28,24.20
2019,08,13,14,29,24.10
2019,08,13,14,30,24.00
2019,08,13,14,31,23.90
2019,08,13,14,32,23.80
2019,08,13,14,33,23.80
2019,08,13,14,34,23.80
2019,08,13,14,35,23.90
2019,08,13,14,36,23.90
2019,08,13,14,37,24.00
2019,08,13,14,38,24.10
2019,08,13,14,39,24.20
2019,08,13,14,40,24.10
2019,08,13,14,41,24.10
2019,08,13,14,42,24.00
2019,08,13,14,43,24.00
2019,08,13,14,44,23.90
2019,08,13,14,45,23.90
2019,08,13,14,46,23.70
2019,08,13,14,47,23.60
2019,08,13,14,48,23.50
2019,08,13,14,49,23.40
2019,08,13,14,50,23.30
2019,08,13,14,51,23.30
2019,08,13,14,52,23.30
2019,08,13,14,53,23.30
2019,08,13,14,54,23.40
2019,08,13,14,55,23.40
2019,08,13,14,56,23.30
2019,08,13,14,57,23.30
2019,08,13,14,58,23.20
2019,08,13,14,59,23.10
2019,08,13,15,00,23.00
2019,08,13,15,01,22.90
2019,08,13,15,02,22.80
2019,08,13,15,03,22.80
2019,08,13,15,04,22.70
2019,08,13,15,05,22.70
2019,08,13,15,06,22.80
2019,08,13,15,07,22.80
2019,08,13,15,08,22.90
2019,08,13,15,09,23.00
2019,08,13,15,10,23.00
2019,08,13,15,11,23.10
2019,08,13,15,12,23.10
2019,08,13,15,13,23.10
2019,08,13,15,14,23.10
2019,08,13,15,15,23.00
2019,08,13,15,16,23.00
2019,08,13,15,17,23.10
2019,08,13,15,18,23.20
2019,08,13,15,19,23.20
2019,08,13,15,20,23.20
2019,08,13,15,21,23.10
2019,08,13,15,22,23.00
2019,08,13,15,23,23.00
2019,08,13,15,24,23.10
2019,08,13,15,25,23.30
2019,08,13,15,26,23.30
2019,08,13,15,27,23.40
2019,08,13,15,28,23.50
2019,08,13,15,29,23.50
2019,08,13,15,30,23.60
2019,08,13,15,31,23.60
2019,08,13,15,32,23.70
2019,08,13,15,33,23.80
2019,08,13,15,34,23.90
2019,08,13,15,35,24.00
2019,08,13,15,36,24.00
2019,08,13,15,37,24.00
2019,08,13,15,38,24.00
2019,08,13,15,39,23.90
2019,08,13,15,40,24.00
2019,08,13,15,41,23.90
2019,08,13,15,42,23.80
2019,08,13,15,43,23.80
2019,08,13,15,44,23.80
2019,08,13,15,45,23.80
2019,08,13,15,46,23.90
2019,08,13,15,47,23.90
2019,08,13,15,48,23.90
2019,08,13,15,49,24.00
2019,08,13,15,50,24.10
2019,08,13,15,51,24.10
2019,08,13,15,52,24.20
2019,08,13,15,53,24.20
2019,08,13,15,54,24.30
2019,08,13,15,55,24.30
2019,08,13,15,56,24.40
2019,08,13,15,57,24.30
2019,08,13,15,58,24.30
2019,08,13,15,59,24.30
2019,08,13,16,00,24.30
2019,08,13,16,01,24.30
2019,08,13,16,02,24.30
2019,08,13,16,03,24.30
2019,08,13,16,04,24.30
2019,08,13,16,05,24.40
2019,08,13,16,06,24.40
2019,08,13,16,07,24.50
2019,08,13,16,08,24.50
2019,08,13,16,09,24.50
2019,08,13,16,10,24.50
2019,08,13,16,11,24.50
2019,08,13,16,12,24.50
2019,08,13,16,13,24.60
2019,08,13,16,14,24.70
2019,08,13,16,15,24.70
2019,08,13,16,16,24.70
2019,08,13,16,17,24.70
2019,08,13,16,18,24.70
2019,08,13,16,19,24.80
2019,08,13,16,20,24.80
2019,08,13,16,21,24.80
2019,08,13,16,22,24.80
2019,08,13,16,23,24.80
2019,08,13,16,24,24.80
2019,08,13,16,25,24.80
2019,08,13,16,26,24.80
2019,08,13,16,27,24.80
2019,08,13,16,28,24.80
2019,08,13,16,29,24.80
2019,08,13,16,30,24.80
2019,08,13,16,31,24.90
2019,08,13,16,32,24.90
2019,08,13,16,33,25.00
2019,08,13,16,34,25.10
2019,08,13,16,35,25.20
2019,08,13,16,36,25.20
2019,08,13,16,37,25.20
2019,08,13,16,38,25.20
2019,08,13,16,39,25.20
2019,08,13,16,40,25.20
2019,08,13,16,41,25.30
2019,08,13,16,42,25.30
2019,08,13,16,43,25.30
2019,08,13,16,44,25.30
2019,08,13,16,45,25.30
2019,08,13,16,46,25.30
2019,08,13,16,47,25.20
2019,08,13,16,48,25.20
2019,08,13,16,49,25.10
2019,08,13,16,50,25.10
2019,08,13,16,51,25.00
2019,08,13,16,52,25.00
2019,08,13,16,53,25.00
2019,08,13,16,54,24.90
2019,08,13,16,55,25.00
2019,08,13,16,56,25.10
2019,08,13,16,57,25.10
2019,08,13,16,58,25.10
2019,08,13,16,59,25.10
2019,08,13,17,00,25.10
2019,08,13,17,01,25.10
2019,08,13,17,02,25.20
2019,08,13,17,03,25.20
2019,08,13,17,04,25.20
2019,08,13,17,05,25.20
2019,08,13,17,06,25.20
2019,08,13,17,07,25.10
2019,08,13,17,08,25.20
2019,08,13,17,09,25.20
2019,08,13,17,10,25.30
2019,08,13,17,11,25.30
2019,08,13,17,12,25.30
2019,08,13,17,13,25.20
2019,08,13,17,14,25.20
2019,08,13,17,15,25.20
2019,08,13,17,16,25.20
2019,08,13,17,17,25.10
2019,08,13,17,18,25.10
2019,08,13,17,19,25.10