Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,2.90
2009,04,24,00,01,2.90
2009,04,24,00,02,2.90
2009,04,24,00,03,2.90
2009,04,24,00,04,2.80
2009,04,24,00,05,2.80
2009,04,24,00,06,2.80
2009,04,24,00,07,2.80
2009,04,24,00,08,2.80
2009,04,24,00,09,2.70
2009,04,24,00,10,2.70
2009,04,24,00,11,2.70
2009,04,24,00,12,2.70
2009,04,24,00,13,2.70
2009,04,24,00,14,2.70
2009,04,24,00,15,2.70
2009,04,24,00,16,2.70
2009,04,24,00,17,2.70
2009,04,24,00,18,2.70
2009,04,24,00,19,2.70
2009,04,24,00,20,2.70
2009,04,24,00,21,2.60
2009,04,24,00,22,2.60
2009,04,24,00,23,2.60
2009,04,24,00,24,2.60
2009,04,24,00,25,2.60
2009,04,24,00,26,2.60
2009,04,24,00,27,2.60
2009,04,24,00,28,2.50
2009,04,24,00,29,2.50
2009,04,24,00,30,2.50
2009,04,24,00,31,2.50
2009,04,24,00,32,2.40
2009,04,24,00,33,2.40
2009,04,24,00,34,2.40
2009,04,24,00,35,2.40
2009,04,24,00,36,2.40
2009,04,24,00,37,2.40
2009,04,24,00,38,2.40
2009,04,24,00,39,2.30
2009,04,24,00,40,2.30
2009,04,24,00,41,2.30
2009,04,24,00,42,2.30
2009,04,24,00,43,2.30
2009,04,24,00,44,2.30
2009,04,24,00,45,2.30
2009,04,24,00,46,2.30
2009,04,24,00,47,2.30
2009,04,24,00,48,2.30
2009,04,24,00,49,2.30
2009,04,24,00,50,2.30
2009,04,24,00,51,2.30
2009,04,24,00,52,2.30
2009,04,24,00,53,2.30
2009,04,24,00,54,2.30
2009,04,24,00,55,2.30
2009,04,24,00,56,2.30
2009,04,24,00,57,2.30
2009,04,24,00,58,2.30
2009,04,24,00,59,2.30
2009,04,24,01,00,2.30
2009,04,24,01,01,2.30
2009,04,24,01,02,2.30
2009,04,24,01,03,2.30
2009,04,24,01,04,2.30
2009,04,24,01,05,2.30
2009,04,24,01,06,2.30
2009,04,24,01,07,2.30
2009,04,24,01,08,2.20
2009,04,24,01,09,2.20
2009,04,24,01,10,2.20
2009,04,24,01,11,2.20
2009,04,24,01,12,2.20
2009,04,24,01,13,2.30
2009,04,24,01,14,2.30
2009,04,24,01,15,2.30
2009,04,24,01,16,2.30
2009,04,24,01,17,2.30
2009,04,24,01,18,2.30
2009,04,24,01,19,2.30
2009,04,24,01,20,2.30
2009,04,24,01,21,2.30
2009,04,24,01,22,2.30
2009,04,24,01,23,2.20
2009,04,24,01,24,2.20
2009,04,24,01,25,2.20
2009,04,24,01,26,2.20
2009,04,24,01,27,2.20
2009,04,24,01,28,2.20
2009,04,24,01,29,2.20
2009,04,24,01,30,2.20
2009,04,24,01,31,2.20
2009,04,24,01,32,2.20
2009,04,24,01,33,2.20
2009,04,24,01,34,2.20
2009,04,24,01,35,2.10
2009,04,24,01,36,2.10
2009,04,24,01,37,2.10
2009,04,24,01,38,2.10
2009,04,24,01,39,2.10
2009,04,24,01,40,2.10
2009,04,24,01,41,2.10
2009,04,24,01,42,2.00
2009,04,24,01,43,2.00
2009,04,24,01,44,2.00
2009,04,24,01,45,2.00
2009,04,24,01,46,2.00
2009,04,24,01,47,2.00
2009,04,24,01,48,2.00
2009,04,24,01,49,2.00
2009,04,24,01,50,2.00
2009,04,24,01,51,2.00
2009,04,24,01,52,2.00
2009,04,24,01,53,2.00
2009,04,24,01,54,2.00
2009,04,24,01,55,2.00
2009,04,24,01,56,2.00
2009,04,24,01,57,2.00
2009,04,24,01,58,2.00
2009,04,24,01,59,2.00
2009,04,24,02,00,2.00
2009,04,24,02,01,2.00
2009,04,24,02,02,1.90
2009,04,24,02,03,1.90
2009,04,24,02,04,1.90
2009,04,24,02,05,1.90
2009,04,24,02,06,1.90
2009,04,24,02,07,1.90
2009,04,24,02,08,1.90
2009,04,24,02,09,1.90
2009,04,24,02,10,1.90
2009,04,24,02,11,1.90
2009,04,24,02,12,1.90
2009,04,24,02,13,1.90
2009,04,24,02,14,1.90
2009,04,24,02,15,1.90
2009,04,24,02,16,1.80
2009,04,24,02,17,1.80
2009,04,24,02,18,1.80
2009,04,24,02,19,1.80
2009,04,24,02,20,1.80
2009,04,24,02,21,1.80
2009,04,24,02,22,1.80
2009,04,24,02,23,1.80
2009,04,24,02,24,1.80
2009,04,24,02,25,1.80
2009,04,24,02,26,1.70
2009,04,24,02,27,1.70
2009,04,24,02,28,1.70
2009,04,24,02,29,1.70
2009,04,24,02,30,1.70
2009,04,24,02,31,1.60
2009,04,24,02,32,1.60
2009,04,24,02,33,1.60
2009,04,24,02,34,1.60
2009,04,24,02,35,1.60
2009,04,24,02,36,1.60
2009,04,24,02,37,1.50
2009,04,24,02,38,1.50
2009,04,24,02,39,1.50
2009,04,24,02,40,1.50
2009,04,24,02,41,1.40
2009,04,24,02,42,1.40
2009,04,24,02,43,1.40
2009,04,24,02,44,1.40
2009,04,24,02,45,1.40
2009,04,24,02,46,1.40
2009,04,24,02,47,1.40
2009,04,24,02,48,1.30
2009,04,24,02,49,1.30
2009,04,24,02,50,1.30
2009,04,24,02,51,1.30
2009,04,24,02,52,1.30
2009,04,24,02,53,1.30
2009,04,24,02,54,1.30
2009,04,24,02,55,1.20
2009,04,24,02,56,1.20
2009,04,24,02,57,1.20
2009,04,24,02,58,1.20
2009,04,24,02,59,1.10
2009,04,24,03,00,1.10
2009,04,24,03,01,1.10
2009,04,24,03,02,1.10
2009,04,24,03,03,1.10
2009,04,24,03,04,1.10
2009,04,24,03,05,1.10
2009,04,24,03,06,1.10
2009,04,24,03,07,1.10
2009,04,24,03,08,1.10
2009,04,24,03,09,1.00
2009,04,24,03,10,1.00
2009,04,24,03,11,1.00
2009,04,24,03,12,1.00
2009,04,24,03,13,1.10
2009,04,24,03,14,1.10
2009,04,24,03,15,1.10
2009,04,24,03,16,1.10
2009,04,24,03,17,1.00
2009,04,24,03,18,1.00
2009,04,24,03,19,1.00
2009,04,24,03,20,1.00
2009,04,24,03,21,1.00
2009,04,24,03,22,1.00
2009,04,24,03,23,1.10
2009,04,24,03,24,1.10
2009,04,24,03,25,1.10
2009,04,24,03,26,1.10
2009,04,24,03,27,1.00
2009,04,24,03,28,1.00
2009,04,24,03,29,1.10
2009,04,24,03,30,1.10
2009,04,24,03,31,1.10
2009,04,24,03,32,1.10
2009,04,24,03,33,1.10
2009,04,24,03,34,1.10
2009,04,24,03,35,1.10
2009,04,24,03,36,1.10
2009,04,24,03,37,1.10
2009,04,24,03,38,1.10
2009,04,24,03,39,1.10
2009,04,24,03,40,1.00
2009,04,24,03,41,1.00
2009,04,24,03,42,1.00
2009,04,24,03,43,1.00
2009,04,24,03,44,1.00
2009,04,24,03,45,1.00
2009,04,24,03,46,1.00
2009,04,24,03,47,1.00
2009,04,24,03,48,1.00
2009,04,24,03,49,0.90
2009,04,24,03,50,0.90
2009,04,24,03,51,0.90
2009,04,24,03,52,0.90
2009,04,24,03,53,0.90
2009,04,24,03,54,0.90
2009,04,24,03,55,0.90
2009,04,24,03,56,0.90
2009,04,24,03,57,0.90
2009,04,24,03,58,0.80
2009,04,24,03,59,0.80
2009,04,24,04,00,0.80
2009,04,24,04,01,0.80
2009,04,24,04,02,0.80
2009,04,24,04,03,0.80
2009,04,24,04,04,0.80
2009,04,24,04,05,0.80
2009,04,24,04,06,0.70
2009,04,24,04,07,0.70
2009,04,24,04,08,0.70
2009,04,24,04,09,0.70
2009,04,24,04,10,0.70
2009,04,24,04,11,0.70
2009,04,24,04,12,0.70
2009,04,24,04,13,0.70
2009,04,24,04,14,0.70
2009,04,24,04,15,0.70
2009,04,24,04,16,0.70
2009,04,24,04,17,0.70
2009,04,24,04,18,0.70
2009,04,24,04,19,0.70
2009,04,24,04,20,0.70
2009,04,24,04,21,0.70
2009,04,24,04,22,0.70
2009,04,24,04,23,0.70
2009,04,24,04,24,0.70
2009,04,24,04,25,0.70
2009,04,24,04,26,0.70
2009,04,24,04,27,0.70
2009,04,24,04,28,0.70
2009,04,24,04,29,0.70
2009,04,24,04,30,0.60
2009,04,24,04,31,0.60
2009,04,24,04,32,0.60
2009,04,24,04,33,0.60
2009,04,24,04,34,0.60
2009,04,24,04,35,0.60
2009,04,24,04,36,0.60
2009,04,24,04,37,0.60
2009,04,24,04,38,0.60
2009,04,24,04,39,0.60
2009,04,24,04,40,0.50
2009,04,24,04,41,0.50
2009,04,24,04,42,0.50
2009,04,24,04,43,0.50
2009,04,24,04,44,0.50
2009,04,24,04,45,0.50
2009,04,24,04,46,0.50
2009,04,24,04,47,0.50
2009,04,24,04,48,0.50
2009,04,24,04,49,0.50
2009,04,24,04,50,0.60
2009,04,24,04,51,0.50
2009,04,24,04,52,0.50
2009,04,24,04,53,0.50
2009,04,24,04,54,0.50
2009,04,24,04,55,0.50
2009,04,24,04,56,0.50
2009,04,24,04,57,0.50
2009,04,24,04,58,0.50
2009,04,24,04,59,0.50
2009,04,24,05,00,0.50
2009,04,24,05,01,0.50
2009,04,24,05,02,0.50
2009,04,24,05,03,0.50
2009,04,24,05,04,0.50
2009,04,24,05,05,0.50
2009,04,24,05,06,0.50
2009,04,24,05,07,0.50
2009,04,24,05,08,0.50
2009,04,24,05,09,0.50
2009,04,24,05,10,0.50
2009,04,24,05,11,0.60
2009,04,24,05,12,0.60
2009,04,24,05,13,0.60
2009,04,24,05,14,0.60
2009,04,24,05,15,0.60
2009,04,24,05,16,0.60
2009,04,24,05,17,0.70
2009,04,24,05,18,0.60
2009,04,24,05,19,0.60
2009,04,24,05,20,0.60
2009,04,24,05,21,0.60
2009,04,24,05,22,0.60
2009,04,24,05,23,0.60
2009,04,24,05,24,0.60
2009,04,24,05,25,0.60
2009,04,24,05,26,0.60
2009,04,24,05,27,0.50
2009,04,24,05,28,0.50
2009,04,24,05,29,0.50
2009,04,24,05,30,0.50
2009,04,24,05,31,0.50
2009,04,24,05,32,0.50
2009,04,24,05,33,0.50
2009,04,24,05,34,0.50
2009,04,24,05,35,0.50
2009,04,24,05,36,0.50
2009,04,24,05,37,0.40
2009,04,24,05,38,0.40
2009,04,24,05,39,0.40
2009,04,24,05,40,0.40
2009,04,24,05,41,0.40
2009,04,24,05,42,0.40
2009,04,24,05,43,0.40
2009,04,24,05,44,0.40
2009,04,24,05,45,0.40
2009,04,24,05,46,0.40
2009,04,24,05,47,0.30
2009,04,24,05,48,0.30
2009,04,24,05,49,0.30
2009,04,24,05,50,0.20
2009,04,24,05,51,0.20
2009,04,24,05,52,0.20
2009,04,24,05,53,0.20
2009,04,24,05,54,0.20
2009,04,24,05,55,0.20
2009,04,24,05,56,0.10
2009,04,24,05,57,0.10
2009,04,24,05,58,0.10
2009,04,24,05,59,0.10
2009,04,24,06,00,0.10
2009,04,24,06,01,0.10
2009,04,24,06,02,0.10
2009,04,24,06,03,0.10
2009,04,24,06,04,0.10
2009,04,24,06,05,0.10
2009,04,24,06,06,0.10
2009,04,24,06,07,0.10
2009,04,24,06,08,0.10
2009,04,24,06,09,0.10
2009,04,24,06,10,0.10
2009,04,24,06,11,0.10
2009,04,24,06,12,0.10
2009,04,24,06,13,0.10
2009,04,24,06,14,0.10
2009,04,24,06,15,0.10
2009,04,24,06,16,0.10
2009,04,24,06,17,0.10
2009,04,24,06,18,0.10
2009,04,24,06,19,0.10
2009,04,24,06,20,0.10
2009,04,24,06,21,0.10
2009,04,24,06,22,0.10
2009,04,24,06,23,0.10
2009,04,24,06,24,0.10
2009,04,24,06,25,0.10
2009,04,24,06,26,0.10
2009,04,24,06,27,0.10
2009,04,24,06,28,0.10
2009,04,24,06,29,0.10
2009,04,24,06,30,0.10
2009,04,24,06,31,0.10
2009,04,24,06,32,0.10
2009,04,24,06,33,0.10
2009,04,24,06,34,0.10
2009,04,24,06,35,0.10
2009,04,24,06,36,0.10
2009,04,24,06,37,0.10
2009,04,24,06,38,0.10
2009,04,24,06,39,0.10
2009,04,24,06,40,0.20
2009,04,24,06,41,0.20
2009,04,24,06,42,0.20
2009,04,24,06,43,0.20
2009,04,24,06,44,0.20
2009,04,24,06,45,0.20
2009,04,24,06,46,0.20
2009,04,24,06,47,0.20
2009,04,24,06,48,0.20
2009,04,24,06,49,0.20
2009,04,24,06,50,0.20
2009,04,24,06,51,0.20
2009,04,24,06,52,0.30
2009,04,24,06,53,0.30
2009,04,24,06,54,0.30
2009,04,24,06,55,0.30
2009,04,24,06,56,0.30
2009,04,24,06,57,0.30
2009,04,24,06,58,0.30
2009,04,24,06,59,0.30
2009,04,24,07,00,0.40
2009,04,24,07,01,0.40
2009,04,24,07,02,0.40
2009,04,24,07,03,0.40
2009,04,24,07,04,0.40
2009,04,24,07,05,0.40
2009,04,24,07,06,0.40
2009,04,24,07,07,0.40
2009,04,24,07,08,0.40
2009,04,24,07,09,0.40
2009,04,24,07,10,0.40
2009,04,24,07,11,0.40
2009,04,24,07,12,0.40
2009,04,24,07,13,0.40
2009,04,24,07,14,0.40
2009,04,24,07,15,0.50
2009,04,24,07,16,0.50
2009,04,24,07,17,0.50
2009,04,24,07,18,0.50
2009,04,24,07,19,0.50
2009,04,24,07,20,0.60
2009,04,24,07,21,0.60
2009,04,24,07,22,0.60
2009,04,24,07,23,0.60
2009,04,24,07,24,0.60
2009,04,24,07,25,0.70
2009,04,24,07,26,0.70
2009,04,24,07,27,0.70
2009,04,24,07,28,0.70
2009,04,24,07,29,0.80
2009,04,24,07,30,0.80
2009,04,24,07,31,0.80
2009,04,24,07,32,0.80
2009,04,24,07,33,0.80
2009,04,24,07,34,0.80
2009,04,24,07,35,0.90
2009,04,24,07,36,0.90
2009,04,24,07,37,0.90
2009,04,24,07,38,1.00
2009,04,24,07,39,1.00
2009,04,24,07,40,1.10
2009,04,24,07,41,1.10
2009,04,24,07,42,1.20
2009,04,24,07,43,1.20
2009,04,24,07,44,1.30
2009,04,24,07,45,1.30
2009,04,24,07,46,1.40
2009,04,24,07,47,1.40
2009,04,24,07,48,1.50
2009,04,24,07,49,1.50
2009,04,24,07,50,1.50
2009,04,24,07,51,1.60
2009,04,24,07,52,1.60
2009,04,24,07,53,1.60
2009,04,24,07,54,1.70
2009,04,24,07,55,1.70
2009,04,24,07,56,1.70
2009,04,24,07,57,1.80
2009,04,24,07,58,1.80
2009,04,24,07,59,1.80
2009,04,24,08,00,1.80
2009,04,24,08,01,1.90
2009,04,24,08,02,1.90
2009,04,24,08,03,2.00
2009,04,24,08,04,2.00
2009,04,24,08,05,2.10
2009,04,24,08,06,2.10
2009,04,24,08,07,2.20
2009,04,24,08,08,2.20
2009,04,24,08,09,2.20
2009,04,24,08,10,2.30
2009,04,24,08,11,2.30
2009,04,24,08,12,2.40
2009,04,24,08,13,2.50
2009,04,24,08,14,2.50
2009,04,24,08,15,2.60
2009,04,24,08,16,2.60
2009,04,24,08,17,2.70
2009,04,24,08,18,2.70
2009,04,24,08,19,2.70
2009,04,24,08,20,2.70
2009,04,24,08,21,2.80
2009,04,24,08,22,2.80
2009,04,24,08,23,2.90
2009,04,24,08,24,2.90
2009,04,24,08,25,3.00
2009,04,24,08,26,3.10
2009,04,24,08,27,3.10
2009,04,24,08,28,3.20
2009,04,24,08,29,3.30
2009,04,24,08,30,3.30
2009,04,24,08,31,3.40
2009,04,24,08,32,3.50
2009,04,24,08,33,3.60
2009,04,24,08,34,3.70
2009,04,24,08,35,3.80
2009,04,24,08,36,3.80
2009,04,24,08,37,3.90
2009,04,24,08,38,4.00
2009,04,24,08,39,4.10
2009,04,24,08,40,4.10
2009,04,24,08,41,4.20
2009,04,24,08,42,4.30
2009,04,24,08,43,4.40
2009,04,24,08,44,4.50
2009,04,24,08,45,4.60
2009,04,24,08,46,4.70
2009,04,24,08,47,4.70
2009,04,24,08,48,4.80
2009,04,24,08,49,4.90
2009,04,24,08,50,4.90
2009,04,24,08,51,5.10
2009,04,24,08,52,5.10
2009,04,24,08,53,5.10
2009,04,24,08,54,5.20
2009,04,24,08,55,5.30
2009,04,24,08,56,5.40
2009,04,24,08,57,5.50
2009,04,24,08,58,5.50
2009,04,24,08,59,5.60
2009,04,24,09,00,5.60
2009,04,24,09,01,5.70
2009,04,24,09,02,5.70
2009,04,24,09,03,5.70
2009,04,24,09,04,5.80
2009,04,24,09,05,5.80
2009,04,24,09,06,5.90
2009,04,24,09,07,6.00
2009,04,24,09,08,6.00
2009,04,24,09,09,6.10
2009,04,24,09,10,6.20
2009,04,24,09,11,6.20
2009,04,24,09,12,6.30
2009,04,24,09,13,6.30
2009,04,24,09,14,6.40
2009,04,24,09,15,6.50
2009,04,24,09,16,6.60
2009,04,24,09,17,6.60
2009,04,24,09,18,6.70
2009,04,24,09,19,6.80
2009,04,24,09,20,6.80
2009,04,24,09,21,6.90
2009,04,24,09,22,7.00
2009,04,24,09,23,7.10
2009,04,24,09,24,7.20
2009,04,24,09,25,7.20
2009,04,24,09,26,7.30
2009,04,24,09,27,7.30
2009,04,24,09,28,7.30
2009,04,24,09,29,7.30
2009,04,24,09,30,7.40
2009,04,24,09,31,7.40
2009,04,24,09,32,7.50
2009,04,24,09,33,7.60
2009,04,24,09,34,7.70
2009,04,24,09,35,7.80
2009,04,24,09,36,7.80
2009,04,24,09,37,7.90
2009,04,24,09,38,8.00
2009,04,24,09,39,8.00
2009,04,24,09,40,8.10
2009,04,24,09,41,8.20
2009,04,24,09,42,8.30
2009,04,24,09,43,8.40
2009,04,24,09,44,8.50
2009,04,24,09,45,8.60
2009,04,24,09,46,8.60
2009,04,24,09,47,8.70
2009,04,24,09,48,8.70
2009,04,24,09,49,8.80
2009,04,24,09,50,8.80
2009,04,24,09,51,8.90
2009,04,24,09,52,8.90
2009,04,24,09,53,9.00
2009,04,24,09,54,9.00
2009,04,24,09,55,9.00
2009,04,24,09,56,9.00
2009,04,24,09,57,9.10
2009,04,24,09,58,9.10
2009,04,24,09,59,9.10
2009,04,24,10,00,9.10
2009,04,24,10,01,9.20
2009,04,24,10,02,9.20
2009,04,24,10,03,9.20
2009,04,24,10,04,9.20
2009,04,24,10,05,9.20
2009,04,24,10,06,9.30
2009,04,24,10,07,9.30
2009,04,24,10,08,9.30
2009,04,24,10,09,9.30
2009,04,24,10,10,9.40
2009,04,24,10,11,9.40
2009,04,24,10,12,9.50
2009,04,24,10,13,9.50
2009,04,24,10,14,9.60
2009,04,24,10,15,9.60
2009,04,24,10,16,9.70
2009,04,24,10,17,9.70
2009,04,24,10,18,9.70
2009,04,24,10,19,9.70
2009,04,24,10,20,9.70
2009,04,24,10,21,9.70
2009,04,24,10,22,9.70
2009,04,24,10,23,9.70
2009,04,24,10,24,9.70
2009,04,24,10,25,9.70
2009,04,24,10,26,9.70
2009,04,24,10,27,9.70
2009,04,24,10,28,9.70
2009,04,24,10,29,9.70
2009,04,24,10,30,9.70
2009,04,24,10,31,9.70
2009,04,24,10,32,9.80
2009,04,24,10,33,9.80
2009,04,24,10,34,9.90
2009,04,24,10,35,9.90
2009,04,24,10,36,9.90
2009,04,24,10,37,10.10
2009,04,24,10,38,10.10
2009,04,24,10,39,10.10
2009,04,24,10,40,10.20
2009,04,24,10,41,10.20
2009,04,24,10,42,10.30
2009,04,24,10,43,10.30
2009,04,24,10,44,10.30
2009,04,24,10,45,10.40
2009,04,24,10,46,10.40
2009,04,24,10,47,10.40
2009,04,24,10,48,10.40
2009,04,24,10,49,10.40
2009,04,24,10,50,10.50
2009,04,24,10,51,10.60
2009,04,24,10,52,10.60
2009,04,24,10,53,10.60
2009,04,24,10,54,10.60
2009,04,24,10,55,10.60
2009,04,24,10,56,10.60
2009,04,24,10,57,10.60
2009,04,24,10,58,10.60
2009,04,24,10,59,10.60
2009,04,24,11,00,10.60
2009,04,24,11,01,10.60
2009,04,24,11,02,10.60
2009,04,24,11,03,10.70
2009,04,24,11,04,10.70
2009,04,24,11,05,10.70
2009,04,24,11,06,10.70
2009,04,24,11,07,10.70
2009,04,24,11,08,10.70
2009,04,24,11,09,10.80
2009,04,24,11,10,10.80
2009,04,24,11,11,10.80
2009,04,24,11,12,10.90
2009,04,24,11,13,10.90
2009,04,24,11,14,10.90
2009,04,24,11,15,10.90
2009,04,24,11,16,10.90
2009,04,24,11,17,10.90
2009,04,24,11,18,10.90
2009,04,24,11,19,10.90
2009,04,24,11,20,10.90
2009,04,24,11,21,10.90
2009,04,24,11,22,11.00
2009,04,24,11,23,11.10
2009,04,24,11,24,11.10
2009,04,24,11,25,11.10
2009,04,24,11,26,11.10
2009,04,24,11,27,11.10
2009,04,24,11,28,11.10
2009,04,24,11,29,11.10
2009,04,24,11,30,11.20
2009,04,24,11,31,11.20
2009,04,24,11,32,11.20
2009,04,24,11,33,11.20
2009,04,24,11,34,11.20
2009,04,24,11,35,11.30
2009,04,24,11,36,11.30
2009,04,24,11,37,11.30
2009,04,24,11,38,11.40
2009,04,24,11,39,11.40
2009,04,24,11,40,11.40
2009,04,24,11,41,11.40
2009,04,24,11,42,11.40
2009,04,24,11,43,11.40
2009,04,24,11,44,11.40
2009,04,24,11,45,11.40
2009,04,24,11,46,11.40
2009,04,24,11,47,11.40
2009,04,24,11,48,11.40
2009,04,24,11,49,11.40
2009,04,24,11,50,11.40
2009,04,24,11,51,11.40
2009,04,24,11,52,11.40
2009,04,24,11,53,11.30
2009,04,24,11,54,11.30
2009,04,24,11,55,11.30
2009,04,24,11,56,11.30
2009,04,24,11,57,11.30
2009,04,24,11,58,11.30
2009,04,24,11,59,11.30
2009,04,24,12,00,11.30
2009,04,24,12,01,11.40
2009,04,24,12,02,11.40
2009,04,24,12,03,11.40
2009,04,24,12,04,11.40
2009,04,24,12,05,11.40
2009,04,24,12,06,11.40
2009,04,24,12,07,11.40
2009,04,24,12,08,11.40
2009,04,24,12,09,11.40
2009,04,24,12,10,11.40
2009,04,24,12,11,11.40
2009,04,24,12,12,11.40
2009,04,24,12,13,11.40
2009,04,24,12,14,11.40
2009,04,24,12,15,11.40
2009,04,24,12,16,11.40
2009,04,24,12,17,11.40
2009,04,24,12,18,11.40
2009,04,24,12,19,11.40
2009,04,24,12,20,11.50
2009,04,24,12,21,11.60
2009,04,24,12,22,11.60
2009,04,24,12,23,11.40
2009,04,24,12,24,11.40
2009,04,24,12,25,11.40
2009,04,24,12,26,11.40
2009,04,24,12,27,11.50
2009,04,24,12,28,11.60
2009,04,24,12,29,11.60
2009,04,24,12,30,11.60
2009,04,24,12,31,11.60
2009,04,24,12,32,11.60
2009,04,24,12,33,11.70
2009,04,24,12,34,11.80
2009,04,24,12,35,11.80
2009,04,24,12,36,11.80
2009,04,24,12,37,11.80
2009,04,24,12,38,11.80
2009,04,24,12,39,11.80
2009,04,24,12,40,11.80
2009,04,24,12,41,11.90
2009,04,24,12,42,11.90
2009,04,24,12,43,11.90
2009,04,24,12,44,11.90
2009,04,24,12,45,11.90
2009,04,24,12,46,11.80
2009,04,24,12,47,11.80
2009,04,24,12,48,11.80
2009,04,24,12,49,11.80
2009,04,24,12,50,11.80
2009,04,24,12,51,11.80
2009,04,24,12,52,11.80
2009,04,24,12,53,11.80
2009,04,24,12,54,11.70
2009,04,24,12,55,11.70
2009,04,24,12,56,11.70
2009,04,24,12,57,11.70
2009,04,24,12,58,11.80
2009,04,24,12,59,11.80
2009,04,24,13,00,11.80
2009,04,24,13,01,11.90
2009,04,24,13,02,11.90
2009,04,24,13,03,12.00
2009,04,24,13,04,12.00
2009,04,24,13,05,12.10
2009,04,24,13,06,12.20
2009,04,24,13,07,12.20
2009,04,24,13,08,12.30
2009,04,24,13,09,12.40
2009,04,24,13,10,12.50
2009,04,24,13,11,12.50
2009,04,24,13,12,12.60
2009,04,24,13,13,12.60
2009,04,24,13,14,12.60
2009,04,24,13,15,12.70
2009,04,24,13,16,12.70
2009,04,24,13,17,12.60
2009,04,24,13,18,12.60
2009,04,24,13,19,12.60
2009,04,24,13,20,12.60
2009,04,24,13,21,12.60
2009,04,24,13,22,12.70
2009,04,24,13,23,12.80
2009,04,24,13,24,12.80
2009,04,24,13,25,12.80
2009,04,24,13,26,12.80
2009,04,24,13,27,12.80
2009,04,24,13,28,12.80
2009,04,24,13,29,12.80
2009,04,24,13,30,12.90
2009,04,24,13,31,12.90
2009,04,24,13,32,12.90
2009,04,24,13,33,12.90
2009,04,24,13,34,12.90
2009,04,24,13,35,12.90
2009,04,24,13,36,12.90
2009,04,24,13,37,12.90
2009,04,24,13,38,12.90
2009,04,24,13,39,12.90
2009,04,24,13,40,12.90
2009,04,24,13,41,12.90
2009,04,24,13,42,12.80
2009,04,24,13,43,12.80
2009,04,24,13,44,12.80
2009,04,24,13,45,12.80
2009,04,24,13,46,12.90
2009,04,24,13,47,13.00
2009,04,24,13,48,13.00
2009,04,24,13,49,13.10
2009,04,24,13,50,13.10
2009,04,24,13,51,13.20
2009,04,24,13,52,13.20
2009,04,24,13,53,13.20
2009,04,24,13,54,13.10
2009,04,24,13,55,13.10
2009,04,24,13,56,13.10
2009,04,24,13,57,13.00
2009,04,24,13,58,12.90
2009,04,24,13,59,12.90
2009,04,24,14,00,12.90
2009,04,24,14,01,12.80
2009,04,24,14,02,12.80
2009,04,24,14,03,12.80
2009,04,24,14,04,12.90
2009,04,24,14,05,12.90
2009,04,24,14,06,13.00
2009,04,24,14,07,13.00
2009,04,24,14,08,13.00
2009,04,24,14,09,13.10
2009,04,24,14,10,13.10
2009,04,24,14,11,13.20
2009,04,24,14,12,13.20
2009,04,24,14,13,13.20
2009,04,24,14,14,13.20
2009,04,24,14,15,13.20
2009,04,24,14,16,13.10
2009,04,24,14,17,13.10
2009,04,24,14,18,13.00
2009,04,24,14,19,13.00
2009,04,24,14,20,12.90
2009,04,24,14,21,12.80
2009,04,24,14,22,12.80
2009,04,24,14,23,12.80
2009,04,24,14,24,12.80
2009,04,24,14,25,12.80
2009,04,24,14,26,12.80
2009,04,24,14,27,12.80
2009,04,24,14,28,12.80
2009,04,24,14,29,12.80
2009,04,24,14,30,12.70
2009,04,24,14,31,12.70
2009,04,24,14,32,12.60
2009,04,24,14,33,12.60
2009,04,24,14,34,12.60
2009,04,24,14,35,12.60
2009,04,24,14,36,12.60
2009,04,24,14,37,12.50
2009,04,24,14,38,12.50
2009,04,24,14,39,12.50
2009,04,24,14,40,12.40
2009,04,24,14,41,12.40
2009,04,24,14,42,12.40
2009,04,24,14,43,12.40
2009,04,24,14,44,12.30
2009,04,24,14,45,12.30
2009,04,24,14,46,12.30
2009,04,24,14,47,12.30
2009,04,24,14,48,12.30
2009,04,24,14,49,12.30
2009,04,24,14,50,12.30
2009,04,24,14,51,12.30
2009,04,24,14,52,12.40
2009,04,24,14,53,12.60
2009,04,24,14,54,12.80
2009,04,24,14,55,13.00
2009,04,24,14,56,13.10
2009,04,24,14,57,13.20
2009,04,24,14,58,13.30
2009,04,24,14,59,13.30
2009,04,24,15,00,13.30
2009,04,24,15,01,13.30
2009,04,24,15,02,13.50
2009,04,24,15,03,13.50
2009,04,24,15,04,13.70
2009,04,24,15,05,13.80
2009,04,24,15,06,13.80
2009,04,24,15,07,13.90
2009,04,24,15,08,14.00
2009,04,24,15,09,14.20
2009,04,24,15,10,14.40
2009,04,24,15,11,14.50
2009,04,24,15,12,14.70
2009,04,24,15,13,14.80
2009,04,24,15,14,15.00
2009,04,24,15,15,15.10
2009,04,24,15,16,15.20
2009,04,24,15,17,15.30
2009,04,24,15,18,15.40
2009,04,24,15,19,15.50
2009,04,24,15,20,15.50
2009,04,24,15,21,15.50
2009,04,24,15,22,15.60
2009,04,24,15,23,15.70
2009,04,24,15,24,15.80
2009,04,24,15,25,15.80
2009,04,24,15,26,15.70
2009,04,24,15,27,15.70
2009,04,24,15,28,15.60
2009,04,24,15,29,15.40
2009,04,24,15,30,15.30
2009,04,24,15,31,15.10
2009,04,24,15,32,15.10
2009,04,24,15,33,15.10
2009,04,24,15,34,15.10
2009,04,24,15,35,15.10
2009,04,24,15,36,15.10
2009,04,24,15,37,15.00
2009,04,24,15,38,15.00
2009,04,24,15,39,15.00
2009,04,24,15,40,15.00
2009,04,24,15,41,14.90
2009,04,24,15,42,14.80
2009,04,24,15,43,14.80
2009,04,24,15,44,14.80
2009,04,24,15,45,14.80
2009,04,24,15,46,14.80
2009,04,24,15,47,14.80
2009,04,24,15,48,14.90
2009,04,24,15,49,14.90
2009,04,24,15,50,14.90
2009,04,24,15,51,14.90
2009,04,24,15,52,14.90
2009,04,24,15,53,14.80
2009,04,24,15,54,14.70
2009,04,24,15,55,14.60
2009,04,24,15,56,14.60
2009,04,24,15,57,14.60
2009,04,24,15,58,14.50
2009,04,24,15,59,14.50
2009,04,24,16,00,14.50
2009,04,24,16,01,14.50
2009,04,24,16,02,14.50
2009,04,24,16,03,14.50
2009,04,24,16,04,14.50
2009,04,24,16,05,14.40
2009,04,24,16,06,14.30
2009,04,24,16,07,14.20
2009,04,24,16,08,14.20
2009,04,24,16,09,14.20
2009,04,24,16,10,14.20
2009,04,24,16,11,14.20
2009,04,24,16,12,14.20
2009,04,24,16,13,14.20
2009,04,24,16,14,14.30
2009,04,24,16,15,14.40
2009,04,24,16,16,14.40
2009,04,24,16,17,14.40
2009,04,24,16,18,14.30
2009,04,24,16,19,14.20
2009,04,24,16,20,14.20
2009,04,24,16,21,14.20
2009,04,24,16,22,14.20
2009,04,24,16,23,14.20
2009,04,24,16,24,14.20
2009,04,24,16,25,14.20
2009,04,24,16,26,14.20
2009,04,24,16,27,14.20
2009,04,24,16,28,14.20
2009,04,24,16,29,14.20
2009,04,24,16,30,14.20
2009,04,24,16,31,14.20
2009,04,24,16,32,14.20
2009,04,24,16,33,14.10
2009,04,24,16,34,14.20
2009,04,24,16,35,14.20
2009,04,24,16,36,14.20
2009,04,24,16,37,14.20
2009,04,24,16,38,14.20
2009,04,24,16,39,14.20
2009,04,24,16,40,14.30
2009,04,24,16,41,14.30
2009,04,24,16,42,14.40
2009,04,24,16,43,14.40
2009,04,24,16,44,14.40
2009,04,24,16,45,14.40
2009,04,24,16,46,14.40
2009,04,24,16,47,14.40
2009,04,24,16,48,14.50
2009,04,24,16,49,14.50
2009,04,24,16,50,14.50
2009,04,24,16,51,14.50
2009,04,24,16,52,14.50
2009,04,24,16,53,14.50
2009,04,24,16,54,14.50
2009,04,24,16,55,14.50
2009,04,24,16,56,14.50
2009,04,24,16,57,14.40
2009,04,24,16,58,14.30
2009,04,24,16,59,14.20
2009,04,24,17,00,14.20
2009,04,24,17,01,14.20
2009,04,24,17,02,14.20
2009,04,24,17,03,14.20
2009,04,24,17,04,14.20
2009,04,24,17,05,14.20
2009,04,24,17,06,14.20
2009,04,24,17,07,14.20
2009,04,24,17,08,14.20
2009,04,24,17,09,14.20
2009,04,24,17,10,14.20
2009,04,24,17,11,14.20
2009,04,24,17,12,14.20
2009,04,24,17,13,14.20
2009,04,24,17,14,14.20
2009,04,24,17,15,14.20
2009,04,24,17,16,14.10
2009,04,24,17,17,14.10
2009,04,24,17,18,14.10
2009,04,24,17,19,14.00
2009,04,24,17,20,14.00
2009,04,24,17,21,14.00
2009,04,24,17,22,14.00
2009,04,24,17,23,14.00
2009,04,24,17,24,14.00
2009,04,24,17,25,13.90
2009,04,24,17,26,13.90
2009,04,24,17,27,13.80
2009,04,24,17,28,13.80
2009,04,24,17,29,13.80
2009,04,24,17,30,13.80
2009,04,24,17,31,13.80
2009,04,24,17,32,13.80
2009,04,24,17,33,13.80
2009,04,24,17,34,13.80
2009,04,24,17,35,13.80
2009,04,24,17,36,13.80
2009,04,24,17,37,13.80
2009,04,24,17,38,13.80
2009,04,24,17,39,13.80
2009,04,24,17,40,13.80
2009,04,24,17,41,13.70
2009,04,24,17,42,13.70
2009,04,24,17,43,13.70
2009,04,24,17,44,13.60
2009,04,24,17,45,13.60
2009,04,24,17,46,13.70
2009,04,24,17,47,13.70