Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,05,28,00,00,0.00
2008,05,28,00,01,0.00
2008,05,28,00,02,0.00
2008,05,28,00,03,0.00
2008,05,28,00,04,0.00
2008,05,28,00,05,0.00
2008,05,28,00,06,0.00
2008,05,28,00,07,0.00
2008,05,28,00,08,0.00
2008,05,28,00,09,0.00
2008,05,28,00,10,0.00
2008,05,28,00,11,0.00
2008,05,28,00,12,0.00
2008,05,28,00,13,0.00
2008,05,28,00,14,0.00
2008,05,28,00,15,0.00
2008,05,28,00,16,0.00
2008,05,28,00,17,0.00
2008,05,28,00,18,0.00
2008,05,28,00,19,0.00
2008,05,28,00,20,0.00
2008,05,28,00,21,0.00
2008,05,28,00,22,0.00
2008,05,28,00,23,0.00
2008,05,28,00,24,0.00
2008,05,28,00,25,0.00
2008,05,28,00,26,0.00
2008,05,28,00,27,0.00
2008,05,28,00,28,0.00
2008,05,28,00,29,0.00
2008,05,28,00,30,0.00
2008,05,28,00,31,0.00
2008,05,28,00,32,0.00
2008,05,28,00,33,0.00
2008,05,28,00,34,0.00
2008,05,28,00,35,0.00
2008,05,28,00,36,0.00
2008,05,28,00,37,0.00
2008,05,28,00,38,0.00
2008,05,28,00,39,0.00
2008,05,28,00,40,0.00
2008,05,28,00,41,0.00
2008,05,28,00,42,0.00
2008,05,28,00,43,0.00
2008,05,28,00,44,0.00
2008,05,28,00,45,0.00
2008,05,28,00,46,0.00
2008,05,28,00,47,0.00
2008,05,28,00,48,0.00
2008,05,28,00,49,0.00
2008,05,28,00,50,0.00
2008,05,28,00,51,0.00
2008,05,28,00,52,0.00
2008,05,28,00,53,0.00
2008,05,28,00,54,0.00
2008,05,28,00,55,0.00
2008,05,28,00,56,0.00
2008,05,28,00,57,0.00
2008,05,28,00,58,0.00
2008,05,28,00,59,0.00
2008,05,28,01,00,0.00
2008,05,28,01,01,0.00
2008,05,28,01,02,0.00
2008,05,28,01,03,0.00
2008,05,28,01,04,0.00
2008,05,28,01,05,0.00
2008,05,28,01,06,0.00
2008,05,28,01,07,0.00
2008,05,28,01,08,0.00
2008,05,28,01,09,0.00
2008,05,28,01,10,0.00
2008,05,28,01,11,0.00
2008,05,28,01,12,0.00
2008,05,28,01,13,0.00
2008,05,28,01,14,0.00
2008,05,28,01,15,0.00
2008,05,28,01,16,0.00
2008,05,28,01,17,0.00
2008,05,28,01,18,0.00
2008,05,28,01,19,0.00
2008,05,28,01,20,0.00
2008,05,28,01,21,0.00
2008,05,28,01,22,0.00
2008,05,28,01,23,0.00
2008,05,28,01,24,0.00
2008,05,28,01,25,0.00
2008,05,28,01,26,0.00
2008,05,28,01,27,0.00
2008,05,28,01,28,0.00
2008,05,28,01,29,0.00
2008,05,28,01,30,0.00
2008,05,28,01,31,0.00
2008,05,28,01,32,0.00
2008,05,28,01,33,0.00
2008,05,28,01,34,0.00
2008,05,28,01,35,0.00
2008,05,28,01,36,0.00
2008,05,28,01,37,0.00
2008,05,28,01,38,0.00
2008,05,28,01,39,0.00
2008,05,28,01,40,0.00
2008,05,28,01,41,0.00
2008,05,28,01,42,0.00
2008,05,28,01,43,0.00
2008,05,28,01,44,0.00
2008,05,28,01,45,0.00
2008,05,28,01,46,0.00
2008,05,28,01,47,0.00
2008,05,28,01,48,0.00
2008,05,28,01,49,0.00
2008,05,28,01,50,0.00
2008,05,28,01,51,0.00
2008,05,28,01,52,0.00
2008,05,28,01,53,0.00
2008,05,28,01,54,0.00
2008,05,28,01,55,0.00
2008,05,28,01,56,0.00
2008,05,28,01,57,0.00
2008,05,28,01,58,0.00
2008,05,28,01,59,0.00
2008,05,28,02,00,0.00
2008,05,28,02,01,0.00
2008,05,28,02,02,0.00
2008,05,28,02,03,0.00
2008,05,28,02,04,0.00
2008,05,28,02,05,0.00
2008,05,28,02,06,0.00
2008,05,28,02,07,0.00
2008,05,28,02,08,0.00
2008,05,28,02,09,0.00
2008,05,28,02,10,0.00
2008,05,28,02,11,0.00
2008,05,28,02,12,0.00
2008,05,28,02,13,0.00
2008,05,28,02,14,0.00
2008,05,28,02,15,0.00
2008,05,28,02,16,0.00
2008,05,28,02,17,0.00
2008,05,28,02,18,0.00
2008,05,28,02,19,0.00
2008,05,28,02,20,0.00
2008,05,28,02,21,0.00
2008,05,28,02,22,0.00
2008,05,28,02,23,0.00
2008,05,28,02,24,0.00
2008,05,28,02,25,0.00
2008,05,28,02,26,0.00
2008,05,28,02,27,0.00
2008,05,28,02,28,0.00
2008,05,28,02,29,0.00
2008,05,28,02,30,0.00
2008,05,28,02,31,0.00
2008,05,28,02,32,0.00
2008,05,28,02,33,0.00
2008,05,28,02,34,0.00
2008,05,28,02,35,0.00
2008,05,28,02,36,0.00
2008,05,28,02,37,0.00
2008,05,28,02,38,0.00
2008,05,28,02,39,0.00
2008,05,28,02,40,0.00
2008,05,28,02,41,0.00
2008,05,28,02,42,0.00
2008,05,28,02,43,0.00
2008,05,28,02,44,0.00
2008,05,28,02,45,0.00
2008,05,28,02,46,0.00
2008,05,28,02,47,0.00
2008,05,28,02,48,0.00
2008,05,28,02,49,0.00
2008,05,28,02,50,0.00
2008,05,28,02,51,0.00
2008,05,28,02,52,0.00
2008,05,28,02,53,0.00
2008,05,28,02,54,0.00
2008,05,28,02,55,0.00
2008,05,28,02,56,0.00
2008,05,28,02,57,0.00
2008,05,28,02,58,0.00
2008,05,28,02,59,0.00
2008,05,28,03,00,0.00
2008,05,28,03,01,0.00
2008,05,28,03,02,0.00
2008,05,28,03,03,0.00
2008,05,28,03,04,0.00
2008,05,28,03,05,0.00
2008,05,28,03,06,0.00
2008,05,28,03,07,0.00
2008,05,28,03,08,0.00
2008,05,28,03,09,0.00
2008,05,28,03,10,0.00
2008,05,28,03,11,0.00
2008,05,28,03,12,0.00
2008,05,28,03,13,0.00
2008,05,28,03,14,0.00
2008,05,28,03,15,0.00
2008,05,28,03,16,0.00
2008,05,28,03,17,0.00
2008,05,28,03,18,0.00
2008,05,28,03,19,0.00
2008,05,28,03,20,0.00
2008,05,28,03,21,0.00
2008,05,28,03,22,0.00
2008,05,28,03,23,0.00
2008,05,28,03,24,0.00
2008,05,28,03,25,0.00
2008,05,28,03,26,0.00
2008,05,28,03,27,0.00
2008,05,28,03,28,0.00
2008,05,28,03,29,0.00
2008,05,28,03,30,0.00
2008,05,28,03,31,0.00
2008,05,28,03,32,0.00
2008,05,28,03,33,0.00
2008,05,28,03,34,0.00
2008,05,28,03,35,0.00
2008,05,28,03,36,0.00
2008,05,28,03,37,0.00
2008,05,28,03,38,0.00
2008,05,28,03,39,0.00
2008,05,28,03,40,0.00
2008,05,28,03,41,0.00
2008,05,28,03,42,0.00
2008,05,28,03,43,0.00
2008,05,28,03,44,0.00
2008,05,28,03,45,0.00
2008,05,28,03,46,0.00
2008,05,28,03,47,0.00
2008,05,28,03,48,0.00
2008,05,28,03,49,0.00
2008,05,28,03,50,0.00
2008,05,28,03,51,0.00
2008,05,28,03,52,0.00
2008,05,28,03,53,0.00
2008,05,28,03,54,0.00
2008,05,28,03,55,0.00
2008,05,28,03,56,0.00
2008,05,28,03,57,0.00
2008,05,28,03,58,0.00
2008,05,28,03,59,0.00
2008,05,28,04,00,0.00
2008,05,28,04,01,0.00
2008,05,28,04,02,0.00
2008,05,28,04,03,0.00
2008,05,28,04,04,0.00
2008,05,28,04,05,0.00
2008,05,28,04,06,0.00
2008,05,28,04,07,0.00
2008,05,28,04,08,0.00
2008,05,28,04,09,0.00
2008,05,28,04,10,0.00
2008,05,28,04,11,0.00
2008,05,28,04,12,0.00
2008,05,28,04,13,0.00
2008,05,28,04,14,0.00
2008,05,28,04,15,0.00
2008,05,28,04,16,0.00
2008,05,28,04,17,0.00
2008,05,28,04,18,0.00
2008,05,28,04,19,0.00
2008,05,28,04,20,0.00
2008,05,28,04,21,0.00
2008,05,28,04,22,0.00
2008,05,28,04,23,0.00
2008,05,28,04,24,0.00
2008,05,28,04,25,0.00
2008,05,28,04,26,0.00
2008,05,28,04,27,0.00
2008,05,28,04,28,0.00
2008,05,28,04,29,0.00
2008,05,28,04,30,0.00
2008,05,28,04,31,0.00
2008,05,28,04,32,0.00
2008,05,28,04,33,0.00
2008,05,28,04,34,0.00
2008,05,28,04,35,0.00
2008,05,28,04,36,0.00
2008,05,28,04,37,0.00
2008,05,28,04,38,0.00
2008,05,28,04,39,0.00
2008,05,28,04,40,0.00
2008,05,28,04,41,0.00
2008,05,28,04,42,0.00
2008,05,28,04,43,0.00
2008,05,28,04,44,0.00
2008,05,28,04,45,0.00
2008,05,28,04,46,0.00
2008,05,28,04,47,0.00
2008,05,28,04,48,0.00
2008,05,28,04,49,0.00
2008,05,28,04,50,0.00
2008,05,28,04,51,0.00
2008,05,28,04,52,0.00
2008,05,28,04,53,0.00
2008,05,28,04,54,0.00
2008,05,28,04,55,0.00
2008,05,28,04,56,0.00
2008,05,28,04,57,0.00
2008,05,28,04,58,0.00
2008,05,28,04,59,0.00
2008,05,28,05,00,0.00
2008,05,28,05,01,0.00
2008,05,28,05,02,0.00
2008,05,28,05,03,0.00
2008,05,28,05,04,0.00
2008,05,28,05,05,0.00
2008,05,28,05,06,0.00
2008,05,28,05,07,0.00
2008,05,28,05,08,0.00
2008,05,28,05,09,0.00
2008,05,28,05,10,0.00
2008,05,28,05,11,0.00
2008,05,28,05,12,0.00
2008,05,28,05,13,0.00
2008,05,28,05,14,0.00
2008,05,28,05,15,0.00
2008,05,28,05,16,0.00
2008,05,28,05,17,0.00
2008,05,28,05,18,0.00
2008,05,28,05,19,0.00
2008,05,28,05,20,0.00
2008,05,28,05,21,0.00
2008,05,28,05,22,0.00
2008,05,28,05,23,3.20
2008,05,28,05,24,5.00
2008,05,28,05,25,5.00
2008,05,28,05,26,5.10
2008,05,28,05,27,7.00
2008,05,28,05,28,7.00
2008,05,28,05,29,7.00
2008,05,28,05,30,5.70
2008,05,28,05,31,5.00
2008,05,28,05,32,6.60
2008,05,28,05,33,7.00
2008,05,28,05,34,7.40
2008,05,28,05,35,9.00
2008,05,28,05,36,9.80
2008,05,28,05,37,11.60
2008,05,28,05,38,12.00
2008,05,28,05,39,13.60
2008,05,28,05,40,14.00
2008,05,28,05,41,14.00
2008,05,28,05,42,14.00
2008,05,28,05,43,14.90
2008,05,28,05,44,17.30
2008,05,28,05,45,18.80
2008,05,28,05,46,19.00
2008,05,28,05,47,20.80
2008,05,28,05,48,22.20
2008,05,28,05,49,26.00
2008,05,28,05,50,31.20
2008,05,28,05,51,38.90
2008,05,28,05,52,41.50
2008,05,28,05,53,42.00
2008,05,28,05,54,43.80
2008,05,28,05,55,39.30
2008,05,28,05,56,35.20
2008,05,28,05,57,33.30
2008,05,28,05,58,33.70
2008,05,28,05,59,30.70
2008,05,28,06,00,30.00
2008,05,28,06,01,30.00
2008,05,28,06,02,30.40
2008,05,28,06,03,32.30
2008,05,28,06,04,40.50
2008,05,28,06,05,43.20
2008,05,28,06,06,35.10
2008,05,28,06,07,34.90
2008,05,28,06,08,34.90
2008,05,28,06,09,33.90
2008,05,28,06,10,36.30
2008,05,28,06,11,35.80
2008,05,28,06,12,37.00
2008,05,28,06,13,38.50
2008,05,28,06,14,39.00
2008,05,28,06,15,39.10
2008,05,28,06,16,40.00
2008,05,28,06,17,40.00
2008,05,28,06,18,40.00
2008,05,28,06,19,40.00
2008,05,28,06,20,40.00
2008,05,28,06,21,41.90
2008,05,28,06,22,42.00
2008,05,28,06,23,42.00
2008,05,28,06,24,42.00
2008,05,28,06,25,42.00
2008,05,28,06,26,43.20
2008,05,28,06,27,44.00
2008,05,28,06,28,45.80
2008,05,28,06,29,47.00
2008,05,28,06,30,49.40
2008,05,28,06,31,51.60
2008,05,28,06,32,53.00
2008,05,28,06,33,53.60
2008,05,28,06,34,54.00
2008,05,28,06,35,55.90
2008,05,28,06,36,58.00
2008,05,28,06,37,60.70
2008,05,28,06,38,63.70
2008,05,28,06,39,65.90
2008,05,28,06,40,68.90
2008,05,28,06,41,71.50
2008,05,28,06,42,78.60
2008,05,28,06,43,92.20
2008,05,28,06,44,115.60
2008,05,28,06,45,141.00
2008,05,28,06,46,165.00
2008,05,28,06,47,191.60
2008,05,28,06,48,189.50
2008,05,28,06,49,169.00
2008,05,28,06,50,165.00
2008,05,28,06,51,164.40
2008,05,28,06,52,161.30
2008,05,28,06,53,158.20
2008,05,28,06,54,154.20
2008,05,28,06,55,149.90
2008,05,28,06,56,148.10
2008,05,28,06,57,148.00
2008,05,28,06,58,145.70
2008,05,28,06,59,132.30
2008,05,28,07,00,126.40
2008,05,28,07,01,123.70
2008,05,28,07,02,123.00
2008,05,28,07,03,126.80
2008,05,28,07,04,135.30
2008,05,28,07,05,160.60
2008,05,28,07,06,174.10
2008,05,28,07,07,157.00
2008,05,28,07,08,133.10
2008,05,28,07,09,126.50
2008,05,28,07,10,123.80
2008,05,28,07,11,127.80
2008,05,28,07,12,135.90
2008,05,28,07,13,146.60
2008,05,28,07,14,159.50
2008,05,28,07,15,171.70
2008,05,28,07,16,183.00
2008,05,28,07,17,189.70
2008,05,28,07,18,190.60
2008,05,28,07,19,203.90
2008,05,28,07,20,213.90
2008,05,28,07,21,221.50
2008,05,28,07,22,233.50
2008,05,28,07,23,245.60
2008,05,28,07,24,257.40
2008,05,28,07,25,269.60
2008,05,28,07,26,280.90
2008,05,28,07,27,290.70
2008,05,28,07,28,290.00
2008,05,28,07,29,277.30
2008,05,28,07,30,264.20
2008,05,28,07,31,266.70
2008,05,28,07,32,289.00
2008,05,28,07,33,314.90
2008,05,28,07,34,351.60
2008,05,28,07,35,363.00
2008,05,28,07,36,386.60
2008,05,28,07,37,409.70
2008,05,28,07,38,416.50
2008,05,28,07,39,416.90
2008,05,28,07,40,415.00
2008,05,28,07,41,413.80
2008,05,28,07,42,411.90
2008,05,28,07,43,409.80
2008,05,28,07,44,399.30
2008,05,28,07,45,383.80
2008,05,28,07,46,378.30
2008,05,28,07,47,383.90
2008,05,28,07,48,382.10
2008,05,28,07,49,350.40
2008,05,28,07,50,298.00
2008,05,28,07,51,259.90
2008,05,28,07,52,242.20
2008,05,28,07,53,228.60
2008,05,28,07,54,220.80
2008,05,28,07,55,222.70
2008,05,28,07,56,243.60
2008,05,28,07,57,284.00
2008,05,28,07,58,292.70
2008,05,28,07,59,285.30
2008,05,28,08,00,288.30
2008,05,28,08,01,342.40
2008,05,28,08,02,337.20
2008,05,28,08,03,356.20
2008,05,28,08,04,399.80
2008,05,28,08,05,409.20
2008,05,28,08,06,388.80
2008,05,28,08,07,381.40
2008,05,28,08,08,389.30
2008,05,28,08,09,398.20
2008,05,28,08,10,406.00
2008,05,28,08,11,389.80
2008,05,28,08,12,329.00
2008,05,28,08,13,292.70
2008,05,28,08,14,262.90
2008,05,28,08,15,255.30
2008,05,28,08,16,247.40
2008,05,28,08,17,253.20
2008,05,28,08,18,250.30
2008,05,28,08,19,233.30
2008,05,28,08,20,231.60
2008,05,28,08,21,225.10
2008,05,28,08,22,230.30
2008,05,28,08,23,249.10
2008,05,28,08,24,270.80
2008,05,28,08,25,289.40
2008,05,28,08,26,296.10
2008,05,28,08,27,294.20
2008,05,28,08,28,302.80
2008,05,28,08,29,336.10
2008,05,28,08,30,363.40
2008,05,28,08,31,401.90
2008,05,28,08,32,444.30
2008,05,28,08,33,515.20
2008,05,28,08,34,596.60
2008,05,28,08,35,617.20
2008,05,28,08,36,599.10
2008,05,28,08,37,523.30
2008,05,28,08,38,468.40
2008,05,28,08,39,462.90
2008,05,28,08,40,465.50
2008,05,28,08,41,546.00
2008,05,28,08,42,596.40
2008,05,28,08,43,584.00
2008,05,28,08,44,513.10
2008,05,28,08,45,365.50
2008,05,28,08,46,336.40
2008,05,28,08,47,324.30
2008,05,28,08,48,315.40
2008,05,28,08,49,311.40
2008,05,28,08,50,325.80
2008,05,28,08,51,408.50
2008,05,28,08,52,500.50
2008,05,28,08,53,539.50
2008,05,28,08,54,520.20
2008,05,28,08,55,453.40
2008,05,28,08,56,379.20
2008,05,28,08,57,288.50
2008,05,28,08,58,272.00
2008,05,28,08,59,279.10
2008,05,28,09,00,294.70
2008,05,28,09,01,304.80
2008,05,28,09,02,299.40
2008,05,28,09,03,283.60
2008,05,28,09,04,258.30
2008,05,28,09,05,236.10
2008,05,28,09,06,224.00
2008,05,28,09,07,220.40
2008,05,28,09,08,222.30
2008,05,28,09,09,228.70
2008,05,28,09,10,234.20
2008,05,28,09,11,237.00
2008,05,28,09,12,237.00
2008,05,28,09,13,237.90
2008,05,28,09,14,242.30
2008,05,28,09,15,249.40
2008,05,28,09,16,263.20
2008,05,28,09,17,278.10
2008,05,28,09,18,297.50
2008,05,28,09,19,312.10
2008,05,28,09,20,323.50
2008,05,28,09,21,331.30
2008,05,28,09,22,337.10
2008,05,28,09,23,340.80
2008,05,28,09,24,345.10
2008,05,28,09,25,353.40
2008,05,28,09,26,366.70
2008,05,28,09,27,392.20
2008,05,28,09,28,413.80
2008,05,28,09,29,433.30
2008,05,28,09,30,451.20
2008,05,28,09,31,376.50
2008,05,28,09,32,349.20
2008,05,28,09,33,333.30
2008,05,28,09,34,326.10
2008,05,28,09,35,327.80
2008,05,28,09,36,338.60
2008,05,28,09,37,351.40
2008,05,28,09,38,359.00
2008,05,28,09,39,364.00
2008,05,28,09,40,355.60
2008,05,28,09,41,356.10
2008,05,28,09,42,379.40
2008,05,28,09,43,401.40
2008,05,28,09,44,386.10
2008,05,28,09,45,391.10
2008,05,28,09,46,411.40
2008,05,28,09,47,428.00
2008,05,28,09,48,428.00
2008,05,28,09,49,412.90
2008,05,28,09,50,406.50
2008,05,28,09,51,406.00
2008,05,28,09,52,411.40
2008,05,28,09,53,415.30
2008,05,28,09,54,410.90
2008,05,28,09,55,431.80
2008,05,28,09,56,482.40
2008,05,28,09,57,516.10
2008,05,28,09,58,442.60
2008,05,28,09,59,393.60
2008,05,28,10,00,387.00
2008,05,28,10,01,402.80
2008,05,28,10,02,392.60
2008,05,28,10,03,329.20
2008,05,28,10,04,310.20
2008,05,28,10,05,288.10
2008,05,28,10,06,276.10
2008,05,28,10,07,293.50
2008,05,28,10,08,366.00
2008,05,28,10,09,532.00
2008,05,28,10,10,695.40
2008,05,28,10,11,686.40
2008,05,28,10,12,680.20
2008,05,28,10,13,679.90
2008,05,28,10,14,679.00
2008,05,28,10,15,679.30
2008,05,28,10,16,681.00
2008,05,28,10,17,680.70
2008,05,28,10,18,682.90
2008,05,28,10,19,686.80
2008,05,28,10,20,691.10
2008,05,28,10,21,693.20
2008,05,28,10,22,694.00
2008,05,28,10,23,694.90
2008,05,28,10,24,698.60
2008,05,28,10,25,700.80
2008,05,28,10,26,704.80
2008,05,28,10,27,707.00
2008,05,28,10,28,708.40
2008,05,28,10,29,710.80
2008,05,28,10,30,714.60
2008,05,28,10,31,717.00
2008,05,28,10,32,720.50
2008,05,28,10,33,722.00
2008,05,28,10,34,726.30
2008,05,28,10,35,729.40
2008,05,28,10,36,732.40
2008,05,28,10,37,735.00
2008,05,28,10,38,738.30
2008,05,28,10,39,743.10
2008,05,28,10,40,748.70
2008,05,28,10,41,751.20
2008,05,28,10,42,756.50
2008,05,28,10,43,759.70
2008,05,28,10,44,763.40
2008,05,28,10,45,768.40
2008,05,28,10,46,777.60
2008,05,28,10,47,784.80
2008,05,28,10,48,795.40
2008,05,28,10,49,804.90
2008,05,28,10,50,818.90
2008,05,28,10,51,837.90
2008,05,28,10,52,849.00
2008,05,28,10,53,849.00
2008,05,28,10,54,414.20
2008,05,28,10,55,397.90
2008,05,28,10,56,615.00
2008,05,28,10,57,528.20
2008,05,28,10,58,369.00
2008,05,28,10,59,490.60
2008,05,28,11,00,550.40
2008,05,28,11,01,545.00
2008,05,28,11,02,472.50
2008,05,28,11,03,413.00
2008,05,28,11,04,413.00
2008,05,28,11,05,438.90
2008,05,28,11,06,468.00
2008,05,28,11,07,468.00
2008,05,28,11,08,468.00
2008,05,28,11,09,480.20
2008,05,28,11,10,596.00
2008,05,28,11,11,596.00
2008,05,28,11,12,596.00
2008,05,28,11,13,596.00
2008,05,28,11,14,596.00
2008,05,28,11,15,446.80
2008,05,28,11,16,385.00
2008,05,28,11,17,385.00
2008,05,28,11,18,385.00
2008,05,28,11,19,385.00
2008,05,28,11,20,759.70
2008,05,28,11,21,929.40
2008,05,28,11,22,916.50
2008,05,28,11,23,830.80
2008,05,28,11,24,907.10
2008,05,28,11,25,884.00
2008,05,28,11,26,884.00
2008,05,28,11,27,884.00
2008,05,28,11,28,884.00
2008,05,28,11,29,884.00
2008,05,28,11,30,459.40
2008,05,28,11,31,503.00
2008,05,28,11,32,671.00
2008,05,28,11,33,979.00
2008,05,28,11,34,738.90
2008,05,28,11,35,556.00
2008,05,28,11,36,608.80
2008,05,28,11,37,613.40
2008,05,28,11,38,411.00
2008,05,28,11,39,474.50
2008,05,28,11,40,591.00
2008,05,28,11,41,800.50
2008,05,28,11,42,925.20
2008,05,28,11,43,958.30
2008,05,28,11,44,926.20
2008,05,28,11,45,970.70
2008,05,28,11,46,947.00
2008,05,28,11,47,813.50
2008,05,28,11,48,741.50
2008,05,28,11,49,775.00
2008,05,28,11,50,775.00
2008,05,28,11,51,453.10
2008,05,28,11,52,528.70
2008,05,28,11,53,504.00
2008,05,28,11,54,519.90
2008,05,28,11,55,597.90
2008,05,28,11,56,629.00
2008,05,28,11,57,489.80
2008,05,28,11,58,479.60
2008,05,28,11,59,468.00
2008,05,28,12,00,487.80
2008,05,28,12,01,509.90
2008,05,28,12,02,518.10
2008,05,28,12,03,569.10
2008,05,28,12,04,578.00
2008,05,28,12,05,695.80
2008,05,28,12,06,657.00
2008,05,28,12,07,657.00
2008,05,28,12,08,680.80
2008,05,28,12,09,710.00
2008,05,28,12,10,1165.80
2008,05,28,12,11,1306.00
2008,05,28,12,12,874.00
2008,05,28,12,13,932.60
2008,05,28,12,14,1123.00
2008,05,28,12,15,951.20
2008,05,28,12,16,733.30
2008,05,28,12,17,705.40
2008,05,28,12,18,681.20
2008,05,28,12,19,608.00
2008,05,28,12,20,626.90
2008,05,28,12,21,566.80
2008,05,28,12,22,552.20
2008,05,28,12,23,540.70
2008,05,28,12,24,518.10
2008,05,28,12,25,505.60
2008,05,28,12,26,506.00
2008,05,28,12,27,504.10
2008,05,28,12,28,496.00
2008,05,28,12,29,497.50
2008,05,28,12,30,502.10
2008,05,28,12,31,515.50
2008,05,28,12,32,517.10
2008,05,28,12,33,525.30
2008,05,28,12,34,517.90
2008,05,28,12,35,549.00
2008,05,28,12,36,568.10
2008,05,28,12,37,548.50
2008,05,28,12,38,545.00
2008,05,28,12,39,534.60
2008,05,28,12,40,538.30
2008,05,28,12,41,543.00
2008,05,28,12,42,549.40
2008,05,28,12,43,578.50
2008,05,28,12,44,596.00
2008,05,28,12,45,596.00
2008,05,28,12,46,547.70
2008,05,28,12,47,617.60
2008,05,28,12,48,550.60
2008,05,28,12,49,576.40
2008,05,28,12,50,605.00
2008,05,28,12,51,657.00
2008,05,28,12,52,641.60
2008,05,28,12,53,626.00
2008,05,28,12,54,608.00
2008,05,28,12,55,608.00
2008,05,28,12,56,600.60
2008,05,28,12,57,602.10
2008,05,28,12,58,619.00
2008,05,28,12,59,619.00
2008,05,28,13,00,617.10
2008,05,28,13,01,671.40
2008,05,28,13,02,729.80
2008,05,28,13,03,699.10
2008,05,28,13,04,629.50
2008,05,28,13,05,605.40
2008,05,28,13,06,597.70
2008,05,28,13,07,648.40
2008,05,28,13,08,586.50
2008,05,28,13,09,626.00
2008,05,28,13,10,626.00
2008,05,28,13,11,626.00
2008,05,28,13,12,626.00
2008,05,28,13,13,534.20
2008,05,28,13,14,496.60
2008,05,28,13,15,505.10
2008,05,28,13,16,652.00
2008,05,28,13,17,663.00
2008,05,28,13,18,663.00
2008,05,28,13,19,696.00
2008,05,28,13,20,714.00
2008,05,28,13,21,714.00
2008,05,28,13,22,542.40
2008,05,28,13,23,521.20
2008,05,28,13,24,587.00
2008,05,28,13,25,587.00
2008,05,28,13,26,587.00
2008,05,28,13,27,534.90
2008,05,28,13,28,520.00
2008,05,28,13,29,760.70
2008,05,28,13,30,766.80
2008,05,28,13,31,641.70
2008,05,28,13,32,577.00
2008,05,28,13,33,577.00
2008,05,28,13,34,588.00
2008,05,28,13,35,628.90
2008,05,28,13,36,602.50
2008,05,28,13,37,563.00
2008,05,28,13,38,641.10
2008,05,28,13,39,811.00
2008,05,28,13,40,847.00
2008,05,28,13,41,847.00
2008,05,28,13,42,626.80
2008,05,28,13,43,602.00
2008,05,28,13,44,399.80
2008,05,28,13,45,418.20
2008,05,28,13,46,454.60
2008,05,28,13,47,471.30
2008,05,28,13,48,515.40
2008,05,28,13,49,533.00
2008,05,28,13,50,533.00
2008,05,28,13,51,533.00
2008,05,28,13,52,726.30
2008,05,28,13,53,986.20
2008,05,28,13,54,969.00
2008,05,28,13,55,972.80
2008,05,28,13,56,956.60
2008,05,28,13,57,941.20
2008,05,28,13,58,926.40
2008,05,28,13,59,916.90
2008,05,28,14,00,909.90
2008,05,28,14,01,845.00
2008,05,28,14,02,881.50
2008,05,28,14,03,897.90
2008,05,28,14,04,812.00
2008,05,28,14,05,877.00
2008,05,28,14,06,877.00
2008,05,28,14,07,878.90
2008,05,28,14,08,881.70
2008,05,28,14,09,878.10
2008,05,28,14,10,872.60
2008,05,28,14,11,843.00
2008,05,28,14,12,833.80
2008,05,28,14,13,861.00
2008,05,28,14,14,854.40
2008,05,28,14,15,859.00
2008,05,28,14,16,867.20
2008,05,28,14,17,871.70
2008,05,28,14,18,882.00
2008,05,28,14,19,884.40
2008,05,28,14,20,873.40
2008,05,28,14,21,794.50
2008,05,28,14,22,752.00
2008,05,28,14,23,752.00
2008,05,28,14,24,752.00
2008,05,28,14,25,581.90
2008,05,28,14,26,566.10
2008,05,28,14,27,553.30
2008,05,28,14,28,531.60
2008,05,28,14,29,564.00
2008,05,28,14,30,564.00
2008,05,28,14,31,539.70
2008,05,28,14,32,462.90
2008,05,28,14,33,424.10
2008,05,28,14,34,476.00
2008,05,28,14,35,476.00
2008,05,28,14,36,476.00
2008,05,28,14,37,525.80
2008,05,28,14,38,474.20
2008,05,28,14,39,489.00
2008,05,28,14,40,503.00
2008,05,28,14,41,548.10
2008,05,28,14,42,529.00
2008,05,28,14,43,535.60
2008,05,28,14,44,583.60
2008,05,28,14,45,578.00
2008,05,28,14,46,597.30
2008,05,28,14,47,568.00
2008,05,28,14,48,590.90
2008,05,28,14,49,633.00
2008,05,28,14,50,551.00
2008,05,28,14,51,506.90
2008,05,28,14,52,506.00
2008,05,28,14,53,502.80
2008,05,28,14,54,454.00
2008,05,28,14,55,482.00
2008,05,28,14,56,583.10
2008,05,28,14,57,673.00
2008,05,28,14,58,673.00
2008,05,28,14,59,673.00
2008,05,28,15,00,956.00
2008,05,28,15,01,956.00
2008,05,28,15,02,960.10
2008,05,28,15,03,967.00
2008,05,28,15,04,967.00
2008,05,28,15,05,900.10
2008,05,28,15,06,865.00
2008,05,28,15,07,852.50
2008,05,28,15,08,796.00
2008,05,28,15,09,771.00
2008,05,28,15,10,722.50
2008,05,28,15,11,710.40
2008,05,28,15,12,647.10
2008,05,28,15,13,673.50
2008,05,28,15,14,749.20
2008,05,28,15,15,713.50
2008,05,28,15,16,674.50
2008,05,28,15,17,686.20
2008,05,28,15,18,703.30
2008,05,28,15,19,710.00
2008,05,28,15,20,690.20
2008,05,28,15,21,686.70
2008,05,28,15,22,672.20
2008,05,28,15,23,659.00
2008,05,28,15,24,705.20
2008,05,28,15,25,748.60
2008,05,28,15,26,759.80
2008,05,28,15,27,742.60
2008,05,28,15,28,723.00
2008,05,28,15,29,709.60
2008,05,28,15,30,695.00
2008,05,28,15,31,681.50
2008,05,28,15,32,682.10
2008,05,28,15,33,690.90
2008,05,28,15,34,704.20
2008,05,28,15,35,695.20
2008,05,28,15,36,678.10
2008,05,28,15,37,682.00
2008,05,28,15,38,682.00
2008,05,28,15,39,674.00
2008,05,28,15,40,666.90
2008,05,28,15,41,661.30
2008,05,28,15,42,661.30
2008,05,28,15,43,670.30
2008,05,28,15,44,684.60
2008,05,28,15,45,700.50
2008,05,28,15,46,707.40
2008,05,28,15,47,709.30
2008,05,28,15,48,710.00
2008,05,28,15,49,702.00
2008,05,28,15,50,706.60
2008,05,28,15,51,714.40
2008,05,28,15,52,715.00
2008,05,28,15,53,715.00
2008,05,28,15,54,711.80
2008,05,28,15,55,705.30
2008,05,28,15,56,697.80
2008,05,28,15,57,691.40
2008,05,28,15,58,686.00
2008,05,28,15,59,687.60
2008,05,28,16,00,691.60
2008,05,28,16,01,695.30
2008,05,28,16,02,697.90
2008,05,28,16,03,701.00
2008,05,28,16,04,704.60
2008,05,28,16,05,696.30
2008,05,28,16,06,685.30
2008,05,28,16,07,694.60
2008,05,28,16,08,700.80
2008,05,28,16,09,694.60
2008,05,28,16,10,688.90
2008,05,28,16,11,719.80
2008,05,28,16,12,747.00
2008,05,28,16,13,747.00
2008,05,28,16,14,741.00
2008,05,28,16,15,735.00
2008,05,28,16,16,325.40
2008,05,28,16,17,229.00
2008,05,28,16,18,219.40
2008,05,28,16,19,164.10
2008,05,28,16,20,166.80
2008,05,28,16,21,184.40
2008,05,28,16,22,234.20
2008,05,28,16,23,208.40
2008,05,28,16,24,265.70
2008,05,28,16,25,272.00
2008,05,28,16,26,272.00
2008,05,28,16,27,481.50
2008,05,28,16,28,653.50
2008,05,28,16,29,568.40
2008,05,28,16,30,550.00
2008,05,28,16,31,526.00
2008,05,28,16,32,144.40
2008,05,28,16,33,153.00
2008,05,28,16,34,404.60
2008,05,28,16,35,719.00
2008,05,28,16,36,719.00
2008,05,28,16,37,234.50
2008,05,28,16,38,260.70
2008,05,28,16,39,726.00
2008,05,28,16,40,538.00
2008,05,28,16,41,159.40
2008,05,28,16,42,154.00
2008,05,28,16,43,151.40
2008,05,28,16,44,151.00
2008,05,28,16,45,153.10
2008,05,28,16,46,161.10
2008,05,28,16,47,167.10
2008,05,28,16,48,171.50
2008,05,28,16,49,173.30
2008,05,28,16,50,177.10
2008,05,28,16,51,182.00
2008,05,28,16,52,188.00
2008,05,28,16,53,187.40
2008,05,28,16,54,183.60
2008,05,28,16,55,187.90
2008,05,28,16,56,197.00
2008,05,28,16,57,197.00
2008,05,28,16,58,188.10
2008,05,28,16,59,199.60
2008,05,28,17,00,190.10
2008,05,28,17,01,180.10
2008,05,28,17,02,174.50
2008,05,28,17,03,169.70
2008,05,28,17,04,164.40
2008,05,28,17,05,158.60
2008,05,28,17,06,158.30