Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,24,00,00,8.90
2015,01,24,00,01,9.00
2015,01,24,00,02,9.00
2015,01,24,00,03,9.00
2015,01,24,00,04,9.00
2015,01,24,00,05,9.00
2015,01,24,00,06,9.00
2015,01,24,00,07,9.00
2015,01,24,00,08,9.00
2015,01,24,00,09,9.00
2015,01,24,00,10,9.00
2015,01,24,00,11,9.00
2015,01,24,00,12,9.00
2015,01,24,00,13,9.00
2015,01,24,00,14,9.00
2015,01,24,00,15,9.00
2015,01,24,00,16,9.10
2015,01,24,00,17,9.10
2015,01,24,00,18,9.00
2015,01,24,00,19,9.00
2015,01,24,00,20,9.00
2015,01,24,00,21,9.00
2015,01,24,00,22,9.00
2015,01,24,00,23,9.00
2015,01,24,00,24,9.00
2015,01,24,00,25,9.00
2015,01,24,00,26,9.00
2015,01,24,00,27,9.00
2015,01,24,00,28,9.00
2015,01,24,00,29,9.00
2015,01,24,00,30,9.00
2015,01,24,00,31,9.00
2015,01,24,00,32,9.00
2015,01,24,00,33,9.00
2015,01,24,00,34,9.00
2015,01,24,00,35,9.00
2015,01,24,00,36,9.00
2015,01,24,00,37,9.00
2015,01,24,00,38,9.00
2015,01,24,00,39,9.00
2015,01,24,00,40,9.00
2015,01,24,00,41,9.00
2015,01,24,00,42,9.00
2015,01,24,00,43,9.00
2015,01,24,00,44,9.00
2015,01,24,00,45,9.00
2015,01,24,00,46,9.00
2015,01,24,00,47,9.00
2015,01,24,00,48,9.00
2015,01,24,00,49,9.00
2015,01,24,00,50,9.00
2015,01,24,00,51,9.00
2015,01,24,00,52,9.00
2015,01,24,00,53,9.10
2015,01,24,00,54,9.10
2015,01,24,00,55,9.10
2015,01,24,00,56,9.10
2015,01,24,00,57,9.10
2015,01,24,00,58,9.10
2015,01,24,00,59,9.10
2015,01,24,01,00,9.10
2015,01,24,01,01,9.10
2015,01,24,01,02,9.10
2015,01,24,01,03,9.10
2015,01,24,01,04,9.10
2015,01,24,01,05,9.10
2015,01,24,01,06,9.10
2015,01,24,01,07,9.10
2015,01,24,01,08,9.10
2015,01,24,01,09,9.10
2015,01,24,01,10,9.10
2015,01,24,01,11,9.10
2015,01,24,01,12,9.10
2015,01,24,01,13,9.10
2015,01,24,01,14,9.10
2015,01,24,01,15,9.10
2015,01,24,01,16,9.10
2015,01,24,01,17,9.10
2015,01,24,01,18,9.00
2015,01,24,01,19,9.00
2015,01,24,01,20,9.00
2015,01,24,01,21,9.00
2015,01,24,01,22,9.00
2015,01,24,01,23,9.00
2015,01,24,01,24,9.00
2015,01,24,01,25,9.00
2015,01,24,01,26,9.00
2015,01,24,01,27,9.00
2015,01,24,01,28,9.00
2015,01,24,01,29,9.00
2015,01,24,01,30,9.00
2015,01,24,01,31,9.00
2015,01,24,01,32,9.00
2015,01,24,01,33,9.00
2015,01,24,01,34,9.00
2015,01,24,01,35,9.00
2015,01,24,01,36,9.00
2015,01,24,01,37,9.00
2015,01,24,01,38,9.00
2015,01,24,01,39,8.90
2015,01,24,01,40,8.90
2015,01,24,01,41,8.90
2015,01,24,01,42,8.90
2015,01,24,01,43,8.90
2015,01,24,01,44,8.90
2015,01,24,01,45,8.90
2015,01,24,01,46,8.80
2015,01,24,01,47,8.80
2015,01,24,01,48,8.80
2015,01,24,01,49,8.80
2015,01,24,01,50,8.80
2015,01,24,01,51,8.80
2015,01,24,01,52,8.80
2015,01,24,01,53,8.90
2015,01,24,01,54,8.90
2015,01,24,01,55,8.90
2015,01,24,01,56,8.90
2015,01,24,01,57,8.90
2015,01,24,01,58,8.90
2015,01,24,01,59,8.90
2015,01,24,02,00,8.90
2015,01,24,02,01,8.90
2015,01,24,02,02,8.90
2015,01,24,02,03,8.90
2015,01,24,02,04,8.80
2015,01,24,02,05,8.80
2015,01,24,02,06,8.80
2015,01,24,02,07,8.80
2015,01,24,02,08,8.80
2015,01,24,02,09,8.80
2015,01,24,02,10,8.80
2015,01,24,02,11,8.80
2015,01,24,02,12,8.90
2015,01,24,02,13,8.90
2015,01,24,02,14,9.00
2015,01,24,02,15,9.00
2015,01,24,02,16,9.00
2015,01,24,02,17,9.00
2015,01,24,02,18,9.00
2015,01,24,02,19,9.00
2015,01,24,02,20,9.00
2015,01,24,02,21,8.90
2015,01,24,02,22,8.90
2015,01,24,02,23,8.90
2015,01,24,02,24,8.90
2015,01,24,02,25,8.90
2015,01,24,02,26,8.90
2015,01,24,02,27,8.90
2015,01,24,02,28,8.90
2015,01,24,02,29,8.90
2015,01,24,02,30,8.90
2015,01,24,02,31,8.90
2015,01,24,02,32,8.90
2015,01,24,02,33,8.90
2015,01,24,02,34,8.90
2015,01,24,02,35,8.90
2015,01,24,02,36,8.90
2015,01,24,02,37,9.00
2015,01,24,02,38,9.00
2015,01,24,02,39,9.00
2015,01,24,02,40,9.00
2015,01,24,02,41,9.00
2015,01,24,02,42,9.00
2015,01,24,02,43,9.00
2015,01,24,02,44,9.10
2015,01,24,02,45,9.10
2015,01,24,02,46,9.10
2015,01,24,02,47,9.20
2015,01,24,02,48,9.20
2015,01,24,02,49,9.20
2015,01,24,02,50,9.20
2015,01,24,02,51,9.20
2015,01,24,02,52,9.20
2015,01,24,02,53,9.30
2015,01,24,02,54,9.30
2015,01,24,02,55,9.30
2015,01,24,02,56,9.30
2015,01,24,02,57,9.30
2015,01,24,02,58,9.30
2015,01,24,02,59,9.40
2015,01,24,03,00,9.40
2015,01,24,03,01,9.40
2015,01,24,03,02,9.40
2015,01,24,03,03,9.50
2015,01,24,03,04,9.50
2015,01,24,03,05,9.50
2015,01,24,03,06,9.50
2015,01,24,03,07,9.60
2015,01,24,03,08,9.60
2015,01,24,03,09,9.60
2015,01,24,03,10,9.60
2015,01,24,03,11,9.70
2015,01,24,03,12,9.70
2015,01,24,03,13,9.70
2015,01,24,03,14,9.70
2015,01,24,03,15,9.70
2015,01,24,03,16,9.70
2015,01,24,03,17,9.70
2015,01,24,03,18,9.70
2015,01,24,03,19,9.70
2015,01,24,03,20,9.70
2015,01,24,03,21,9.60
2015,01,24,03,22,9.60
2015,01,24,03,23,9.60
2015,01,24,03,24,9.60
2015,01,24,03,25,9.60
2015,01,24,03,26,9.60
2015,01,24,03,27,9.60
2015,01,24,03,28,9.60
2015,01,24,03,29,9.70
2015,01,24,03,30,9.70
2015,01,24,03,31,9.70
2015,01,24,03,32,9.70
2015,01,24,03,33,9.70
2015,01,24,03,34,9.70
2015,01,24,03,35,9.70
2015,01,24,03,36,9.70
2015,01,24,03,37,9.70
2015,01,24,03,38,9.70
2015,01,24,03,39,9.70
2015,01,24,03,40,9.70
2015,01,24,03,41,9.70
2015,01,24,03,42,9.70
2015,01,24,03,43,9.70
2015,01,24,03,44,9.70
2015,01,24,03,45,9.70
2015,01,24,03,46,9.70
2015,01,24,03,47,9.70
2015,01,24,03,48,9.70
2015,01,24,03,49,9.70
2015,01,24,03,50,9.70
2015,01,24,03,51,9.70
2015,01,24,03,52,9.70
2015,01,24,03,53,9.70
2015,01,24,03,54,9.70
2015,01,24,03,55,9.70
2015,01,24,03,56,9.70
2015,01,24,03,57,9.70
2015,01,24,03,58,9.70
2015,01,24,03,59,9.70
2015,01,24,04,00,9.70
2015,01,24,04,01,9.70
2015,01,24,04,02,9.70
2015,01,24,04,03,9.60
2015,01,24,04,04,9.60
2015,01,24,04,05,9.60
2015,01,24,04,06,9.60
2015,01,24,04,07,9.60
2015,01,24,04,08,9.60
2015,01,24,04,09,9.60
2015,01,24,04,10,9.60
2015,01,24,04,11,9.60
2015,01,24,04,12,9.60
2015,01,24,04,13,9.60
2015,01,24,04,14,9.60
2015,01,24,04,15,9.60
2015,01,24,04,16,9.60
2015,01,24,04,17,9.60
2015,01,24,04,18,9.60
2015,01,24,04,19,9.60
2015,01,24,04,20,9.60
2015,01,24,04,21,9.60
2015,01,24,04,22,9.60
2015,01,24,04,23,9.60
2015,01,24,04,24,9.60
2015,01,24,04,25,9.60
2015,01,24,04,26,9.60
2015,01,24,04,27,9.60
2015,01,24,04,28,9.60
2015,01,24,04,29,9.60
2015,01,24,04,30,9.60
2015,01,24,04,31,9.60
2015,01,24,04,32,9.60
2015,01,24,04,33,9.60
2015,01,24,04,34,9.60
2015,01,24,04,35,9.60
2015,01,24,04,36,9.60
2015,01,24,04,37,9.60
2015,01,24,04,38,9.60
2015,01,24,04,39,9.60
2015,01,24,04,40,9.60
2015,01,24,04,41,9.60
2015,01,24,04,42,9.60
2015,01,24,04,43,9.60
2015,01,24,04,44,9.60
2015,01,24,04,45,9.60
2015,01,24,04,46,9.60
2015,01,24,04,47,9.60
2015,01,24,04,48,9.60
2015,01,24,04,49,9.60
2015,01,24,04,50,9.60
2015,01,24,04,51,9.60
2015,01,24,04,52,9.60
2015,01,24,04,53,9.70
2015,01,24,04,54,9.70
2015,01,24,04,55,9.70
2015,01,24,04,56,9.70
2015,01,24,04,57,9.70
2015,01,24,04,58,9.70
2015,01,24,04,59,9.70
2015,01,24,05,00,9.70
2015,01,24,05,01,9.70
2015,01,24,05,02,9.70
2015,01,24,05,03,9.70
2015,01,24,05,04,9.70
2015,01,24,05,05,9.70
2015,01,24,05,06,9.70
2015,01,24,05,07,9.70
2015,01,24,05,08,9.70
2015,01,24,05,09,9.70
2015,01,24,05,10,9.60
2015,01,24,05,11,9.60
2015,01,24,05,12,9.60
2015,01,24,05,13,9.60
2015,01,24,05,14,9.60
2015,01,24,05,15,9.60
2015,01,24,05,16,9.60
2015,01,24,05,17,9.60
2015,01,24,05,18,9.60
2015,01,24,05,19,9.60
2015,01,24,05,20,9.60
2015,01,24,05,21,9.60
2015,01,24,05,22,9.60
2015,01,24,05,23,9.60
2015,01,24,05,24,9.60
2015,01,24,05,25,9.60
2015,01,24,05,26,9.60
2015,01,24,05,27,9.50
2015,01,24,05,28,9.50
2015,01,24,05,29,9.50
2015,01,24,05,30,9.50
2015,01,24,05,31,9.50
2015,01,24,05,32,9.50
2015,01,24,05,33,9.50
2015,01,24,05,34,9.50
2015,01,24,05,35,9.50
2015,01,24,05,36,9.50
2015,01,24,05,37,9.50
2015,01,24,05,38,9.50
2015,01,24,05,39,9.50
2015,01,24,05,40,9.50
2015,01,24,05,41,9.50
2015,01,24,05,42,9.50
2015,01,24,05,43,9.50
2015,01,24,05,44,9.50
2015,01,24,05,45,9.50
2015,01,24,05,46,9.50
2015,01,24,05,47,9.50
2015,01,24,05,48,9.50
2015,01,24,05,49,9.40
2015,01,24,05,50,9.40
2015,01,24,05,51,9.40
2015,01,24,05,52,9.40
2015,01,24,05,53,9.40
2015,01,24,05,54,9.40
2015,01,24,05,55,9.40
2015,01,24,05,56,9.40
2015,01,24,05,57,9.40
2015,01,24,05,58,9.40
2015,01,24,05,59,9.40
2015,01,24,06,00,9.40
2015,01,24,06,01,9.40
2015,01,24,06,02,9.40
2015,01,24,06,03,9.40
2015,01,24,06,04,9.30
2015,01,24,06,05,9.30
2015,01,24,06,06,9.30
2015,01,24,06,07,9.30
2015,01,24,06,08,9.30
2015,01,24,06,09,9.30
2015,01,24,06,10,9.30
2015,01,24,06,11,9.30
2015,01,24,06,12,9.30
2015,01,24,06,13,9.30
2015,01,24,06,14,9.30
2015,01,24,06,15,9.30
2015,01,24,06,16,9.30
2015,01,24,06,17,9.20
2015,01,24,06,18,9.20
2015,01,24,06,19,9.20
2015,01,24,06,20,9.20
2015,01,24,06,21,9.20
2015,01,24,06,22,9.20
2015,01,24,06,23,9.20
2015,01,24,06,24,9.20
2015,01,24,06,25,9.20
2015,01,24,06,26,9.20
2015,01,24,06,27,9.20
2015,01,24,06,28,9.20
2015,01,24,06,29,9.20
2015,01,24,06,30,9.20
2015,01,24,06,31,9.20
2015,01,24,06,32,9.20
2015,01,24,06,33,9.20
2015,01,24,06,34,9.20
2015,01,24,06,35,9.20
2015,01,24,06,36,9.20
2015,01,24,06,37,9.20
2015,01,24,06,38,9.20
2015,01,24,06,39,9.20
2015,01,24,06,40,9.20
2015,01,24,06,41,9.20
2015,01,24,06,42,9.20
2015,01,24,06,43,9.20
2015,01,24,06,44,9.20
2015,01,24,06,45,9.10
2015,01,24,06,46,9.10
2015,01,24,06,47,9.10
2015,01,24,06,48,9.10
2015,01,24,06,49,9.10
2015,01,24,06,50,9.10
2015,01,24,06,51,9.10
2015,01,24,06,52,9.10
2015,01,24,06,53,9.10
2015,01,24,06,54,9.10
2015,01,24,06,55,9.10
2015,01,24,06,56,9.10
2015,01,24,06,57,9.10
2015,01,24,06,58,9.00
2015,01,24,06,59,9.00
2015,01,24,07,00,9.00
2015,01,24,07,01,9.00
2015,01,24,07,02,9.00
2015,01,24,07,03,9.00
2015,01,24,07,04,9.00
2015,01,24,07,05,9.00
2015,01,24,07,06,9.00
2015,01,24,07,07,9.00
2015,01,24,07,08,9.00
2015,01,24,07,09,9.00
2015,01,24,07,10,9.00
2015,01,24,07,11,9.00
2015,01,24,07,12,8.90
2015,01,24,07,13,8.90
2015,01,24,07,14,8.90
2015,01,24,07,15,8.90
2015,01,24,07,16,8.90
2015,01,24,07,17,8.90
2015,01,24,07,18,8.90
2015,01,24,07,19,8.90
2015,01,24,07,20,8.90
2015,01,24,07,21,8.90
2015,01,24,07,22,8.90
2015,01,24,07,23,8.90
2015,01,24,07,24,8.90
2015,01,24,07,25,8.90
2015,01,24,07,26,8.90
2015,01,24,07,27,8.90
2015,01,24,07,28,8.90
2015,01,24,07,29,8.90
2015,01,24,07,30,8.90
2015,01,24,07,31,8.90
2015,01,24,07,32,8.90
2015,01,24,07,33,8.90
2015,01,24,07,34,8.90
2015,01,24,07,35,8.90
2015,01,24,07,36,8.90
2015,01,24,07,37,8.90
2015,01,24,07,38,8.90
2015,01,24,07,39,8.90
2015,01,24,07,40,8.90
2015,01,24,07,41,8.90
2015,01,24,07,42,8.90
2015,01,24,07,43,8.90
2015,01,24,07,44,8.90
2015,01,24,07,45,8.90
2015,01,24,07,46,8.90
2015,01,24,07,47,8.90
2015,01,24,07,48,8.90
2015,01,24,07,49,8.90
2015,01,24,07,50,8.90
2015,01,24,07,51,8.90
2015,01,24,07,52,8.90
2015,01,24,07,53,8.90
2015,01,24,07,54,8.90
2015,01,24,07,55,8.80
2015,01,24,07,56,8.80
2015,01,24,07,57,8.80
2015,01,24,07,58,8.70
2015,01,24,07,59,8.70
2015,01,24,08,00,8.70
2015,01,24,08,01,8.60
2015,01,24,08,02,8.50
2015,01,24,08,03,8.50
2015,01,24,08,04,8.50
2015,01,24,08,05,8.50
2015,01,24,08,06,8.40
2015,01,24,08,07,8.40
2015,01,24,08,08,8.40
2015,01,24,08,09,8.40
2015,01,24,08,10,8.40
2015,01,24,08,11,8.40
2015,01,24,08,12,8.40
2015,01,24,08,13,8.40
2015,01,24,08,14,8.30
2015,01,24,08,15,8.30
2015,01,24,08,16,8.30
2015,01,24,08,17,8.40
2015,01,24,08,18,8.40
2015,01,24,08,19,8.40
2015,01,24,08,20,8.40
2015,01,24,08,21,8.40
2015,01,24,08,22,8.40
2015,01,24,08,23,8.40
2015,01,24,08,24,8.40
2015,01,24,08,25,8.40
2015,01,24,08,26,8.40
2015,01,24,08,27,8.40
2015,01,24,08,28,8.40
2015,01,24,08,29,8.40
2015,01,24,08,30,8.40
2015,01,24,08,31,8.40
2015,01,24,08,32,8.40
2015,01,24,08,33,8.40
2015,01,24,08,34,8.40
2015,01,24,08,35,8.40
2015,01,24,08,36,8.50
2015,01,24,08,37,8.50
2015,01,24,08,38,8.50
2015,01,24,08,39,8.50
2015,01,24,08,40,8.50
2015,01,24,08,41,8.50
2015,01,24,08,42,8.50
2015,01,24,08,43,8.50
2015,01,24,08,44,8.50
2015,01,24,08,45,8.50
2015,01,24,08,46,8.50
2015,01,24,08,47,8.60
2015,01,24,08,48,8.60
2015,01,24,08,49,8.60
2015,01,24,08,50,8.60
2015,01,24,08,51,8.60
2015,01,24,08,52,8.60
2015,01,24,08,53,8.70
2015,01,24,08,54,8.70
2015,01,24,08,55,8.70
2015,01,24,08,56,8.70
2015,01,24,08,57,8.70
2015,01,24,08,58,8.70
2015,01,24,08,59,8.70
2015,01,24,09,00,8.70
2015,01,24,09,01,8.70
2015,01,24,09,02,8.70
2015,01,24,09,03,8.70
2015,01,24,09,04,8.70
2015,01,24,09,05,8.70
2015,01,24,09,06,8.70
2015,01,24,09,07,8.70
2015,01,24,09,08,8.70
2015,01,24,09,09,8.70
2015,01,24,09,10,8.70
2015,01,24,09,11,8.70
2015,01,24,09,12,8.70
2015,01,24,09,13,8.70
2015,01,24,09,14,8.70
2015,01,24,09,15,8.70
2015,01,24,09,16,8.70
2015,01,24,09,17,8.70
2015,01,24,09,18,8.70
2015,01,24,09,19,8.70
2015,01,24,09,20,8.70
2015,01,24,09,21,8.70
2015,01,24,09,22,8.70
2015,01,24,09,23,8.70
2015,01,24,09,24,8.80
2015,01,24,09,25,8.80
2015,01,24,09,26,8.80
2015,01,24,09,27,8.80
2015,01,24,09,28,8.80
2015,01,24,09,29,8.80
2015,01,24,09,30,8.80
2015,01,24,09,31,8.80
2015,01,24,09,32,8.80
2015,01,24,09,33,8.80
2015,01,24,09,34,8.80
2015,01,24,09,35,8.80
2015,01,24,09,36,8.80
2015,01,24,09,37,8.80
2015,01,24,09,38,8.90
2015,01,24,09,39,8.90
2015,01,24,09,40,8.90
2015,01,24,09,41,8.90
2015,01,24,09,42,8.90
2015,01,24,09,43,8.90
2015,01,24,09,44,8.90
2015,01,24,09,45,8.90
2015,01,24,09,46,8.90
2015,01,24,09,47,8.90
2015,01,24,09,48,8.90
2015,01,24,09,49,8.90
2015,01,24,09,50,8.90
2015,01,24,09,51,8.90
2015,01,24,09,52,8.90
2015,01,24,09,53,8.90
2015,01,24,09,54,8.90
2015,01,24,09,55,8.90
2015,01,24,09,56,8.90
2015,01,24,09,57,8.90
2015,01,24,09,58,8.90
2015,01,24,09,59,8.90
2015,01,24,10,00,8.90
2015,01,24,10,01,8.90
2015,01,24,10,02,8.90
2015,01,24,10,03,8.90
2015,01,24,10,04,8.90
2015,01,24,10,05,8.90
2015,01,24,10,06,8.90
2015,01,24,10,07,8.90
2015,01,24,10,08,8.90
2015,01,24,10,09,8.90
2015,01,24,10,10,8.90
2015,01,24,10,11,8.90
2015,01,24,10,12,8.90
2015,01,24,10,13,8.90
2015,01,24,10,14,8.90
2015,01,24,10,15,9.00
2015,01,24,10,16,9.00
2015,01,24,10,17,8.90
2015,01,24,10,18,8.90
2015,01,24,10,19,8.90
2015,01,24,10,20,8.90
2015,01,24,10,21,8.90
2015,01,24,10,22,8.90
2015,01,24,10,23,8.90
2015,01,24,10,24,8.90
2015,01,24,10,25,8.90
2015,01,24,10,26,8.90
2015,01,24,10,27,8.90
2015,01,24,10,28,8.90
2015,01,24,10,29,8.90
2015,01,24,10,30,8.90
2015,01,24,10,31,8.90
2015,01,24,10,32,8.90
2015,01,24,10,33,8.90
2015,01,24,10,34,8.90
2015,01,24,10,35,8.90
2015,01,24,10,36,8.90
2015,01,24,10,37,8.90
2015,01,24,10,38,8.90
2015,01,24,10,39,8.90
2015,01,24,10,40,8.90
2015,01,24,10,41,8.90
2015,01,24,10,42,8.90
2015,01,24,10,43,8.90
2015,01,24,10,44,8.90
2015,01,24,10,45,8.90
2015,01,24,10,46,8.90
2015,01,24,10,47,8.90
2015,01,24,10,48,8.90
2015,01,24,10,49,8.90
2015,01,24,10,50,8.90
2015,01,24,10,51,8.90
2015,01,24,10,52,9.00
2015,01,24,10,53,9.00
2015,01,24,10,54,9.00
2015,01,24,10,55,9.00
2015,01,24,10,56,9.00
2015,01,24,10,57,9.00
2015,01,24,10,58,9.00
2015,01,24,10,59,9.00
2015,01,24,11,00,9.00
2015,01,24,11,01,9.00
2015,01,24,11,02,9.00
2015,01,24,11,03,9.00
2015,01,24,11,04,9.00
2015,01,24,11,05,9.00
2015,01,24,11,06,9.00
2015,01,24,11,07,9.00
2015,01,24,11,08,9.00
2015,01,24,11,09,9.00
2015,01,24,11,10,9.00
2015,01,24,11,11,9.00
2015,01,24,11,12,9.00
2015,01,24,11,13,9.00
2015,01,24,11,14,9.00
2015,01,24,11,15,9.00
2015,01,24,11,16,9.00
2015,01,24,11,17,9.00
2015,01,24,11,18,9.00
2015,01,24,11,19,9.00
2015,01,24,11,20,9.00
2015,01,24,11,21,9.00
2015,01,24,11,22,9.00
2015,01,24,11,23,9.00
2015,01,24,11,24,9.00
2015,01,24,11,25,9.00
2015,01,24,11,26,9.00
2015,01,24,11,27,9.00
2015,01,24,11,28,9.00
2015,01,24,11,29,9.00
2015,01,24,11,30,9.00
2015,01,24,11,31,9.00
2015,01,24,11,32,9.00
2015,01,24,11,33,9.00
2015,01,24,11,34,9.00
2015,01,24,11,35,9.00
2015,01,24,11,36,9.00
2015,01,24,11,37,9.00
2015,01,24,11,38,9.00
2015,01,24,11,39,9.00
2015,01,24,11,40,9.00
2015,01,24,11,41,9.00
2015,01,24,11,42,9.00
2015,01,24,11,43,9.10
2015,01,24,11,44,9.10
2015,01,24,11,45,9.10
2015,01,24,11,46,9.10
2015,01,24,11,47,9.10
2015,01,24,11,48,9.20
2015,01,24,11,49,9.10
2015,01,24,11,50,9.10
2015,01,24,11,51,9.10
2015,01,24,11,52,9.10
2015,01,24,11,53,9.10
2015,01,24,11,54,9.10
2015,01,24,11,55,9.10
2015,01,24,11,56,9.10
2015,01,24,11,57,9.10
2015,01,24,11,58,9.10
2015,01,24,11,59,9.10
2015,01,24,12,00,9.10
2015,01,24,12,01,9.10
2015,01,24,12,02,9.10
2015,01,24,12,03,9.10
2015,01,24,12,04,9.20
2015,01,24,12,05,9.20
2015,01,24,12,06,9.20
2015,01,24,12,07,9.20
2015,01,24,12,08,9.20
2015,01,24,12,09,9.20
2015,01,24,12,10,9.20
2015,01,24,12,11,9.20
2015,01,24,12,12,9.20
2015,01,24,12,13,9.20
2015,01,24,12,14,9.20
2015,01,24,12,15,9.20
2015,01,24,12,16,9.20
2015,01,24,12,17,9.20
2015,01,24,12,18,9.20
2015,01,24,12,19,9.20
2015,01,24,12,20,9.20
2015,01,24,12,21,9.20
2015,01,24,12,22,9.20
2015,01,24,12,23,9.20
2015,01,24,12,24,9.20
2015,01,24,12,25,9.30
2015,01,24,12,26,9.30
2015,01,24,12,27,9.30
2015,01,24,12,28,9.30
2015,01,24,12,29,9.30
2015,01,24,12,30,9.30
2015,01,24,12,31,9.20
2015,01,24,12,32,9.20
2015,01,24,12,33,9.20
2015,01,24,12,34,9.20
2015,01,24,12,35,9.20
2015,01,24,12,36,9.20
2015,01,24,12,37,9.20
2015,01,24,12,38,9.20
2015,01,24,12,39,9.20
2015,01,24,12,40,9.20
2015,01,24,12,41,9.30
2015,01,24,12,42,9.30
2015,01,24,12,43,9.30
2015,01,24,12,44,9.30
2015,01,24,12,45,9.30
2015,01,24,12,46,9.30
2015,01,24,12,47,9.30
2015,01,24,12,48,9.30
2015,01,24,12,49,9.30
2015,01,24,12,50,9.30
2015,01,24,12,51,9.30
2015,01,24,12,52,9.30
2015,01,24,12,53,9.30
2015,01,24,12,54,9.40
2015,01,24,12,55,9.40
2015,01,24,12,56,9.40
2015,01,24,12,57,9.40
2015,01,24,12,58,9.40
2015,01,24,12,59,9.40
2015,01,24,13,00,9.40
2015,01,24,13,01,9.40
2015,01,24,13,02,9.50
2015,01,24,13,03,9.50
2015,01,24,13,04,9.50
2015,01,24,13,05,9.50
2015,01,24,13,06,9.50
2015,01,24,13,07,9.50
2015,01,24,13,08,9.50
2015,01,24,13,09,9.50
2015,01,24,13,10,9.50
2015,01,24,13,11,9.50
2015,01,24,13,12,9.50
2015,01,24,13,13,9.60
2015,01,24,13,14,9.60
2015,01,24,13,15,9.60
2015,01,24,13,16,9.60
2015,01,24,13,17,9.60
2015,01,24,13,18,9.60
2015,01,24,13,19,9.60
2015,01,24,13,20,9.60
2015,01,24,13,21,9.60
2015,01,24,13,22,9.60
2015,01,24,13,23,9.60
2015,01,24,13,24,9.60
2015,01,24,13,25,9.60
2015,01,24,13,26,9.60
2015,01,24,13,27,9.60
2015,01,24,13,28,9.60
2015,01,24,13,29,9.60
2015,01,24,13,30,9.60
2015,01,24,13,31,9.60
2015,01,24,13,32,9.60
2015,01,24,13,33,9.60
2015,01,24,13,34,9.60
2015,01,24,13,35,9.60
2015,01,24,13,36,9.60
2015,01,24,13,37,9.60
2015,01,24,13,38,9.60
2015,01,24,13,39,9.60
2015,01,24,13,40,9.60
2015,01,24,13,41,9.60
2015,01,24,13,42,9.70
2015,01,24,13,43,9.70
2015,01,24,13,44,9.70
2015,01,24,13,45,9.70
2015,01,24,13,46,9.70
2015,01,24,13,47,9.70
2015,01,24,13,48,9.70
2015,01,24,13,49,9.70
2015,01,24,13,50,9.70
2015,01,24,13,51,9.70
2015,01,24,13,52,9.70
2015,01,24,13,53,9.70
2015,01,24,13,54,9.70
2015,01,24,13,55,9.70
2015,01,24,13,56,9.70
2015,01,24,13,57,9.70
2015,01,24,13,58,9.70
2015,01,24,13,59,9.70
2015,01,24,14,00,9.70
2015,01,24,14,01,9.70
2015,01,24,14,02,9.70
2015,01,24,14,03,9.70
2015,01,24,14,04,9.70
2015,01,24,14,05,9.70
2015,01,24,14,06,9.70
2015,01,24,14,07,9.70
2015,01,24,14,08,9.70
2015,01,24,14,09,9.70
2015,01,24,14,10,9.70
2015,01,24,14,11,9.70
2015,01,24,14,12,9.70
2015,01,24,14,13,9.70
2015,01,24,14,14,9.80
2015,01,24,14,15,9.80
2015,01,24,14,16,9.80
2015,01,24,14,17,9.80
2015,01,24,14,18,9.80
2015,01,24,14,19,9.80
2015,01,24,14,20,9.80
2015,01,24,14,21,9.80
2015,01,24,14,22,9.80
2015,01,24,14,23,9.90
2015,01,24,14,24,9.90
2015,01,24,14,25,9.90
2015,01,24,14,26,9.90
2015,01,24,14,27,9.90
2015,01,24,14,28,9.90
2015,01,24,14,29,9.90
2015,01,24,14,30,9.90
2015,01,24,14,31,9.90
2015,01,24,14,32,9.90
2015,01,24,14,33,9.90
2015,01,24,14,34,9.90
2015,01,24,14,35,9.90
2015,01,24,14,36,9.90
2015,01,24,14,37,9.90
2015,01,24,14,38,9.90
2015,01,24,14,39,9.90
2015,01,24,14,40,9.90
2015,01,24,14,41,9.90
2015,01,24,14,42,9.90
2015,01,24,14,43,9.90
2015,01,24,14,44,9.90
2015,01,24,14,45,9.90
2015,01,24,14,46,9.80
2015,01,24,14,47,9.80
2015,01,24,14,48,9.80
2015,01,24,14,49,9.90
2015,01,24,14,50,9.90
2015,01,24,14,51,9.90
2015,01,24,14,52,9.80
2015,01,24,14,53,9.80
2015,01,24,14,54,9.80
2015,01,24,14,55,9.80
2015,01,24,14,56,9.80
2015,01,24,14,57,9.80
2015,01,24,14,58,9.80
2015,01,24,14,59,9.80
2015,01,24,15,00,9.80
2015,01,24,15,01,9.80
2015,01,24,15,02,9.80
2015,01,24,15,03,9.80
2015,01,24,15,04,9.90
2015,01,24,15,05,9.90
2015,01,24,15,06,9.90
2015,01,24,15,07,9.90
2015,01,24,15,08,9.90
2015,01,24,15,09,9.90
2015,01,24,15,10,9.90
2015,01,24,15,11,9.90
2015,01,24,15,12,9.90
2015,01,24,15,13,9.90
2015,01,24,15,14,9.90
2015,01,24,15,15,9.90
2015,01,24,15,16,9.90
2015,01,24,15,17,9.90
2015,01,24,15,18,9.90
2015,01,24,15,19,9.90
2015,01,24,15,20,9.90
2015,01,24,15,21,9.90
2015,01,24,15,22,9.90
2015,01,24,15,23,10.00
2015,01,24,15,24,10.10
2015,01,24,15,25,10.10
2015,01,24,15,26,10.10
2015,01,24,15,27,10.10
2015,01,24,15,28,10.10
2015,01,24,15,29,10.10
2015,01,24,15,30,10.10
2015,01,24,15,31,10.20
2015,01,24,15,32,10.20
2015,01,24,15,33,10.20
2015,01,24,15,34,10.20
2015,01,24,15,35,10.20
2015,01,24,15,36,10.20
2015,01,24,15,37,10.20
2015,01,24,15,38,10.20
2015,01,24,15,39,10.20
2015,01,24,15,40,10.20
2015,01,24,15,41,10.20
2015,01,24,15,42,10.20
2015,01,24,15,43,10.20
2015,01,24,15,44,10.20
2015,01,24,15,45,10.20
2015,01,24,15,46,10.20
2015,01,24,15,47,10.20
2015,01,24,15,48,10.20
2015,01,24,15,49,10.20
2015,01,24,15,50,10.20
2015,01,24,15,51,10.20
2015,01,24,15,52,10.20
2015,01,24,15,53,10.20
2015,01,24,15,54,10.20
2015,01,24,15,55,10.20
2015,01,24,15,56,10.20
2015,01,24,15,57,10.20
2015,01,24,15,58,10.20
2015,01,24,15,59,10.20
2015,01,24,16,00,10.20
2015,01,24,16,01,10.20
2015,01,24,16,02,10.20
2015,01,24,16,03,10.20
2015,01,24,16,04,10.20
2015,01,24,16,05,10.20
2015,01,24,16,06,10.20
2015,01,24,16,07,10.20
2015,01,24,16,08,10.20
2015,01,24,16,09,10.20
2015,01,24,16,10,10.20
2015,01,24,16,11,10.20
2015,01,24,16,12,10.20
2015,01,24,16,13,10.20
2015,01,24,16,14,10.20
2015,01,24,16,15,10.20
2015,01,24,16,16,10.20
2015,01,24,16,17,10.20
2015,01,24,16,18,10.20
2015,01,24,16,19,10.20
2015,01,24,16,20,10.20
2015,01,24,16,21,10.20
2015,01,24,16,22,10.20
2015,01,24,16,23,10.20
2015,01,24,16,24,10.20
2015,01,24,16,25,10.20
2015,01,24,16,26,10.20
2015,01,24,16,27,10.20
2015,01,24,16,28,10.20
2015,01,24,16,29,10.20
2015,01,24,16,30,10.20
2015,01,24,16,31,10.20
2015,01,24,16,32,10.20
2015,01,24,16,33,10.20
2015,01,24,16,34,10.20
2015,01,24,16,35,10.20
2015,01,24,16,36,10.20
2015,01,24,16,37,10.20
2015,01,24,16,38,10.20
2015,01,24,16,39,10.30
2015,01,24,16,40,10.30
2015,01,24,16,41,10.30
2015,01,24,16,42,10.30
2015,01,24,16,43,10.30
2015,01,24,16,44,10.30
2015,01,24,16,45,10.30
2015,01,24,16,46,10.40
2015,01,24,16,47,10.40
2015,01,24,16,48,10.40
2015,01,24,16,49,10.40
2015,01,24,16,50,10.40
2015,01,24,16,51,10.40
2015,01,24,16,52,10.40
2015,01,24,16,53,10.40
2015,01,24,16,54,10.40
2015,01,24,16,55,10.40
2015,01,24,16,56,10.40
2015,01,24,16,57,10.40
2015,01,24,16,58,10.40
2015,01,24,16,59,10.40
2015,01,24,17,00,10.40
2015,01,24,17,01,10.40
2015,01,24,17,02,10.40
2015,01,24,17,03,10.40
2015,01,24,17,04,10.40
2015,01,24,17,05,10.40
2015,01,24,17,06,10.40
2015,01,24,17,07,10.40
2015,01,24,17,08,10.40
2015,01,24,17,09,10.40
2015,01,24,17,10,10.40
2015,01,24,17,11,10.40
2015,01,24,17,12,10.40
2015,01,24,17,13,10.40
2015,01,24,17,14,10.40
2015,01,24,17,15,10.40
2015,01,24,17,16,10.40
2015,01,24,17,17,10.40
2015,01,24,17,18,10.30
2015,01,24,17,19,10.30
2015,01,24,17,20,10.30
2015,01,24,17,21,10.30
2015,01,24,17,22,10.30
2015,01,24,17,23,10.30
2015,01,24,17,24,10.30
2015,01,24,17,25,10.30
2015,01,24,17,26,10.30
2015,01,24,17,27,10.30
2015,01,24,17,28,10.30
2015,01,24,17,29,10.30
2015,01,24,17,30,10.30
2015,01,24,17,31,10.30
2015,01,24,17,32,10.30
2015,01,24,17,33,10.40
2015,01,24,17,34,10.40
2015,01,24,17,35,10.40
2015,01,24,17,36,10.40
2015,01,24,17,37,10.40
2015,01,24,17,38,10.40
2015,01,24,17,39,10.40
2015,01,24,17,40,10.30
2015,01,24,17,41,10.30
2015,01,24,17,42,10.30
2015,01,24,17,43,10.30
2015,01,24,17,44,10.30
2015,01,24,17,45,10.30
2015,01,24,17,46,10.30
2015,01,24,17,47,10.30
2015,01,24,17,48,10.30
2015,01,24,17,49,10.30
2015,01,24,17,50,10.30
2015,01,24,17,51,10.40
2015,01,24,17,52,10.40
2015,01,24,17,53,10.30
2015,01,24,17,54,10.30
2015,01,24,17,55,10.30
2015,01,24,17,56,10.30
2015,01,24,17,57,10.30
2015,01,24,17,58,10.30
2015,01,24,17,59,10.30