Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,28,00,00,6.20
2017,01,28,00,01,6.20
2017,01,28,00,02,6.10
2017,01,28,00,03,6.10
2017,01,28,00,04,6.10
2017,01,28,00,05,6.10
2017,01,28,00,06,6.10
2017,01,28,00,07,6.10
2017,01,28,00,08,6.10
2017,01,28,00,09,6.10
2017,01,28,00,10,6.10
2017,01,28,00,11,6.10
2017,01,28,00,12,6.10
2017,01,28,00,13,6.10
2017,01,28,00,14,6.10
2017,01,28,00,15,6.20
2017,01,28,00,16,6.20
2017,01,28,00,17,6.20
2017,01,28,00,18,6.20
2017,01,28,00,19,6.20
2017,01,28,00,20,6.20
2017,01,28,00,21,6.20
2017,01,28,00,22,6.20
2017,01,28,00,23,6.20
2017,01,28,00,24,6.20
2017,01,28,00,25,6.20
2017,01,28,00,26,6.20
2017,01,28,00,27,6.20
2017,01,28,00,28,6.20
2017,01,28,00,29,6.20
2017,01,28,00,30,6.20
2017,01,28,00,31,6.10
2017,01,28,00,32,6.10
2017,01,28,00,33,6.10
2017,01,28,00,34,6.10
2017,01,28,00,35,6.10
2017,01,28,00,36,6.10
2017,01,28,00,37,6.10
2017,01,28,00,38,6.10
2017,01,28,00,39,6.10
2017,01,28,00,40,6.10
2017,01,28,00,41,6.10
2017,01,28,00,42,6.10
2017,01,28,00,43,6.10
2017,01,28,00,44,6.10
2017,01,28,00,45,6.10
2017,01,28,00,46,6.10
2017,01,28,00,47,6.00
2017,01,28,00,48,6.00
2017,01,28,00,49,6.00
2017,01,28,00,50,6.00
2017,01,28,00,51,5.90
2017,01,28,00,52,5.90
2017,01,28,00,53,5.80
2017,01,28,00,54,5.80
2017,01,28,00,55,5.70
2017,01,28,00,56,5.70
2017,01,28,00,57,5.70
2017,01,28,00,58,5.60
2017,01,28,00,59,5.60
2017,01,28,01,00,5.50
2017,01,28,01,01,5.40
2017,01,28,01,02,5.40
2017,01,28,01,03,5.30
2017,01,28,01,04,5.30
2017,01,28,01,05,5.20
2017,01,28,01,06,5.20
2017,01,28,01,07,5.20
2017,01,28,01,08,5.10
2017,01,28,01,09,5.10
2017,01,28,01,10,5.00
2017,01,28,01,11,5.00
2017,01,28,01,12,4.90
2017,01,28,01,13,4.90
2017,01,28,01,14,4.90
2017,01,28,01,15,4.80
2017,01,28,01,16,4.80
2017,01,28,01,17,4.80
2017,01,28,01,18,4.80
2017,01,28,01,19,4.80
2017,01,28,01,20,4.80
2017,01,28,01,21,4.80
2017,01,28,01,22,4.80
2017,01,28,01,23,4.80
2017,01,28,01,24,4.80
2017,01,28,01,25,4.80
2017,01,28,01,26,4.80
2017,01,28,01,27,4.80
2017,01,28,01,28,4.80
2017,01,28,01,29,4.80
2017,01,28,01,30,4.80
2017,01,28,01,31,4.80
2017,01,28,01,32,4.80
2017,01,28,01,33,4.80
2017,01,28,01,34,4.80
2017,01,28,01,35,4.80
2017,01,28,01,36,4.80
2017,01,28,01,37,4.80
2017,01,28,01,38,4.80
2017,01,28,01,39,4.80
2017,01,28,01,40,4.80
2017,01,28,01,41,4.80
2017,01,28,01,42,4.90
2017,01,28,01,43,4.90
2017,01,28,01,44,4.90
2017,01,28,01,45,4.90
2017,01,28,01,46,4.90
2017,01,28,01,47,4.90
2017,01,28,01,48,4.90
2017,01,28,01,49,5.00
2017,01,28,01,50,5.00
2017,01,28,01,51,5.00
2017,01,28,01,52,5.10
2017,01,28,01,53,5.10
2017,01,28,01,54,5.10
2017,01,28,01,55,5.10
2017,01,28,01,56,5.20
2017,01,28,01,57,5.20
2017,01,28,01,58,5.20
2017,01,28,01,59,5.20
2017,01,28,02,00,5.20
2017,01,28,02,01,5.30
2017,01,28,02,02,5.30
2017,01,28,02,03,5.30
2017,01,28,02,04,5.30
2017,01,28,02,05,5.30
2017,01,28,02,06,5.30
2017,01,28,02,07,5.40
2017,01,28,02,08,5.40
2017,01,28,02,09,5.40
2017,01,28,02,10,5.40
2017,01,28,02,11,5.40
2017,01,28,02,12,5.40
2017,01,28,02,13,5.50
2017,01,28,02,14,5.50
2017,01,28,02,15,5.50
2017,01,28,02,16,5.50
2017,01,28,02,17,5.60
2017,01,28,02,18,5.60
2017,01,28,02,19,5.60
2017,01,28,02,20,5.60
2017,01,28,02,21,5.70
2017,01,28,02,22,5.70
2017,01,28,02,23,5.70
2017,01,28,02,24,5.70
2017,01,28,02,25,5.70
2017,01,28,02,26,5.70
2017,01,28,02,27,5.80
2017,01,28,02,28,5.80
2017,01,28,02,29,5.80
2017,01,28,02,30,5.80
2017,01,28,02,31,5.80
2017,01,28,02,32,5.90
2017,01,28,02,33,5.90
2017,01,28,02,34,5.90
2017,01,28,02,35,5.90
2017,01,28,02,36,5.90
2017,01,28,02,37,5.90
2017,01,28,02,38,5.90
2017,01,28,02,39,5.90
2017,01,28,02,40,6.00
2017,01,28,02,41,6.00
2017,01,28,02,42,6.00
2017,01,28,02,43,6.00
2017,01,28,02,44,6.00
2017,01,28,02,45,6.00
2017,01,28,02,46,6.00
2017,01,28,02,47,6.00
2017,01,28,02,48,6.00
2017,01,28,02,49,6.00
2017,01,28,02,50,6.00
2017,01,28,02,51,6.00
2017,01,28,02,52,6.00
2017,01,28,02,53,6.00
2017,01,28,02,54,6.00
2017,01,28,02,55,6.10
2017,01,28,02,56,6.10
2017,01,28,02,57,6.10
2017,01,28,02,58,6.10
2017,01,28,02,59,6.20
2017,01,28,03,00,6.20
2017,01,28,03,01,6.20
2017,01,28,03,02,6.20
2017,01,28,03,03,6.20
2017,01,28,03,04,6.20
2017,01,28,03,05,6.30
2017,01,28,03,06,6.30
2017,01,28,03,07,6.30
2017,01,28,03,08,6.30
2017,01,28,03,09,6.40
2017,01,28,03,10,6.40
2017,01,28,03,11,6.40
2017,01,28,03,12,6.40
2017,01,28,03,13,6.40
2017,01,28,03,14,6.40
2017,01,28,03,15,6.50
2017,01,28,03,16,6.50
2017,01,28,03,17,6.50
2017,01,28,03,18,6.50
2017,01,28,03,19,6.50
2017,01,28,03,20,6.50
2017,01,28,03,21,6.50
2017,01,28,03,22,6.50
2017,01,28,03,23,6.50
2017,01,28,03,24,6.50
2017,01,28,03,25,6.50
2017,01,28,03,26,6.50
2017,01,28,03,27,6.50
2017,01,28,03,28,6.50
2017,01,28,03,29,6.50
2017,01,28,03,30,6.50
2017,01,28,03,31,6.50
2017,01,28,03,32,6.50
2017,01,28,03,33,6.50
2017,01,28,03,34,6.50
2017,01,28,03,35,6.50
2017,01,28,03,36,6.50
2017,01,28,03,37,6.50
2017,01,28,03,38,6.50
2017,01,28,03,39,6.50
2017,01,28,03,40,6.50
2017,01,28,03,41,6.60
2017,01,28,03,42,6.60
2017,01,28,03,43,6.60
2017,01,28,03,44,6.60
2017,01,28,03,45,6.60
2017,01,28,03,46,6.60
2017,01,28,03,47,6.60
2017,01,28,03,48,6.60
2017,01,28,03,49,6.50
2017,01,28,03,50,6.50
2017,01,28,03,51,6.50
2017,01,28,03,52,6.50
2017,01,28,03,53,6.50
2017,01,28,03,54,6.50
2017,01,28,03,55,6.60
2017,01,28,03,56,6.60
2017,01,28,03,57,6.70
2017,01,28,03,58,6.70
2017,01,28,03,59,6.60
2017,01,28,04,00,6.60
2017,01,28,04,01,6.60
2017,01,28,04,02,6.60
2017,01,28,04,03,6.60
2017,01,28,04,04,6.50
2017,01,28,04,05,6.50
2017,01,28,04,06,6.50
2017,01,28,04,07,6.50
2017,01,28,04,08,6.40
2017,01,28,04,09,6.40
2017,01,28,04,10,6.40
2017,01,28,04,11,6.50
2017,01,28,04,12,6.50
2017,01,28,04,13,6.50
2017,01,28,04,14,6.50
2017,01,28,04,15,6.50
2017,01,28,04,16,6.50
2017,01,28,04,17,6.50
2017,01,28,04,18,6.50
2017,01,28,04,19,6.50
2017,01,28,04,20,6.40
2017,01,28,04,21,6.40
2017,01,28,04,22,6.40
2017,01,28,04,23,6.40
2017,01,28,04,24,6.40
2017,01,28,04,25,6.40
2017,01,28,04,26,6.40
2017,01,28,04,27,6.40
2017,01,28,04,28,6.40
2017,01,28,04,29,6.40
2017,01,28,04,30,6.30
2017,01,28,04,31,6.30
2017,01,28,04,32,6.30
2017,01,28,04,33,6.30
2017,01,28,04,34,6.40
2017,01,28,04,35,6.40
2017,01,28,04,36,6.40
2017,01,28,04,37,6.40
2017,01,28,04,38,6.40
2017,01,28,04,39,6.40
2017,01,28,04,40,6.40
2017,01,28,04,41,6.30
2017,01,28,04,42,6.30
2017,01,28,04,43,6.30
2017,01,28,04,44,6.30
2017,01,28,04,45,6.30
2017,01,28,04,46,6.30
2017,01,28,04,47,6.30
2017,01,28,04,48,6.30
2017,01,28,04,49,6.30
2017,01,28,04,50,6.30
2017,01,28,04,51,6.30
2017,01,28,04,52,6.30
2017,01,28,04,53,6.30
2017,01,28,04,54,6.30
2017,01,28,04,55,6.30
2017,01,28,04,56,6.30
2017,01,28,04,57,6.30
2017,01,28,04,58,6.30
2017,01,28,04,59,6.40
2017,01,28,05,00,6.40
2017,01,28,05,01,6.40
2017,01,28,05,02,6.40
2017,01,28,05,03,6.50
2017,01,28,05,04,6.50
2017,01,28,05,05,6.60
2017,01,28,05,06,6.60
2017,01,28,05,07,6.60
2017,01,28,05,08,6.70
2017,01,28,05,09,6.70
2017,01,28,05,10,6.70
2017,01,28,05,11,6.70
2017,01,28,05,12,6.70
2017,01,28,05,13,6.70
2017,01,28,05,14,6.70
2017,01,28,05,15,6.70
2017,01,28,05,16,6.70
2017,01,28,05,17,6.70
2017,01,28,05,18,6.70
2017,01,28,05,19,6.70
2017,01,28,05,20,6.70
2017,01,28,05,21,6.70
2017,01,28,05,22,6.70
2017,01,28,05,23,6.80
2017,01,28,05,24,6.80
2017,01,28,05,25,6.90
2017,01,28,05,26,7.00
2017,01,28,05,27,7.00
2017,01,28,05,28,7.10
2017,01,28,05,29,7.10
2017,01,28,05,30,7.10
2017,01,28,05,31,7.20
2017,01,28,05,32,7.20
2017,01,28,05,33,7.20
2017,01,28,05,34,7.20
2017,01,28,05,35,7.20
2017,01,28,05,36,7.30
2017,01,28,05,37,7.30
2017,01,28,05,38,7.30
2017,01,28,05,39,7.30
2017,01,28,05,40,7.30
2017,01,28,05,41,7.30
2017,01,28,05,42,7.30
2017,01,28,05,43,7.30
2017,01,28,05,44,7.40
2017,01,28,05,45,7.40
2017,01,28,05,46,7.40
2017,01,28,05,47,7.40
2017,01,28,05,48,7.40
2017,01,28,05,49,7.40
2017,01,28,05,50,7.40
2017,01,28,05,51,7.40
2017,01,28,05,52,7.40
2017,01,28,05,53,7.40
2017,01,28,05,54,7.50
2017,01,28,05,55,7.50
2017,01,28,05,56,7.60
2017,01,28,05,57,7.60
2017,01,28,05,58,7.60
2017,01,28,05,59,7.70
2017,01,28,06,00,7.70
2017,01,28,06,01,7.70
2017,01,28,06,02,7.70
2017,01,28,06,03,7.70
2017,01,28,06,04,7.80
2017,01,28,06,05,7.80
2017,01,28,06,06,7.90
2017,01,28,06,07,7.90
2017,01,28,06,08,7.90
2017,01,28,06,09,7.90
2017,01,28,06,10,8.00
2017,01,28,06,11,8.00
2017,01,28,06,12,8.00
2017,01,28,06,13,8.00
2017,01,28,06,14,8.10
2017,01,28,06,15,8.10
2017,01,28,06,16,8.10
2017,01,28,06,17,8.10
2017,01,28,06,18,8.10
2017,01,28,06,19,8.20
2017,01,28,06,20,8.20
2017,01,28,06,21,8.20
2017,01,28,06,22,8.20
2017,01,28,06,23,8.20
2017,01,28,06,24,8.20
2017,01,28,06,25,8.10
2017,01,28,06,26,8.10
2017,01,28,06,27,8.10
2017,01,28,06,28,8.10
2017,01,28,06,29,8.10
2017,01,28,06,30,8.10
2017,01,28,06,31,8.00
2017,01,28,06,32,8.00
2017,01,28,06,33,8.00
2017,01,28,06,34,8.00
2017,01,28,06,35,8.00
2017,01,28,06,36,8.00
2017,01,28,06,37,8.00
2017,01,28,06,38,7.90
2017,01,28,06,39,7.90
2017,01,28,06,40,7.90
2017,01,28,06,41,7.90
2017,01,28,06,42,7.90
2017,01,28,06,43,7.90
2017,01,28,06,44,7.90
2017,01,28,06,45,7.80
2017,01,28,06,46,7.80
2017,01,28,06,47,7.80
2017,01,28,06,48,7.80
2017,01,28,06,49,7.80
2017,01,28,06,50,7.80
2017,01,28,06,51,7.80
2017,01,28,06,52,7.80
2017,01,28,06,53,7.80
2017,01,28,06,54,7.80
2017,01,28,06,55,7.80
2017,01,28,06,56,7.80
2017,01,28,06,57,7.80
2017,01,28,06,58,7.80
2017,01,28,06,59,7.80
2017,01,28,07,00,7.80
2017,01,28,07,01,7.80
2017,01,28,07,02,7.80
2017,01,28,07,03,7.80
2017,01,28,07,04,7.80
2017,01,28,07,05,7.80
2017,01,28,07,06,7.80
2017,01,28,07,07,7.80
2017,01,28,07,08,7.80
2017,01,28,07,09,7.80
2017,01,28,07,10,7.80
2017,01,28,07,11,7.80
2017,01,28,07,12,7.80
2017,01,28,07,13,7.80
2017,01,28,07,14,7.80
2017,01,28,07,15,7.80
2017,01,28,07,16,7.80
2017,01,28,07,17,7.80
2017,01,28,07,18,7.80
2017,01,28,07,19,7.80
2017,01,28,07,20,7.80
2017,01,28,07,21,7.80
2017,01,28,07,22,7.80
2017,01,28,07,23,7.90
2017,01,28,07,24,7.90
2017,01,28,07,25,7.90
2017,01,28,07,26,7.90
2017,01,28,07,27,7.90
2017,01,28,07,28,7.90
2017,01,28,07,29,7.90
2017,01,28,07,30,7.90
2017,01,28,07,31,7.90
2017,01,28,07,32,7.90
2017,01,28,07,33,7.90
2017,01,28,07,34,7.80
2017,01,28,07,35,7.80
2017,01,28,07,36,7.80
2017,01,28,07,37,7.80
2017,01,28,07,38,7.80
2017,01,28,07,39,7.70
2017,01,28,07,40,7.70
2017,01,28,07,41,7.70
2017,01,28,07,42,7.70
2017,01,28,07,43,7.60
2017,01,28,07,44,7.60
2017,01,28,07,45,7.60
2017,01,28,07,46,7.60
2017,01,28,07,47,7.50
2017,01,28,07,48,7.50
2017,01,28,07,49,7.40
2017,01,28,07,50,7.40
2017,01,28,07,51,7.30
2017,01,28,07,52,7.30
2017,01,28,07,53,7.30
2017,01,28,07,54,7.20
2017,01,28,07,55,7.20
2017,01,28,07,56,7.20
2017,01,28,07,57,7.10
2017,01,28,07,58,7.10
2017,01,28,07,59,7.00
2017,01,28,08,00,7.00
2017,01,28,08,01,6.90
2017,01,28,08,02,6.90
2017,01,28,08,03,6.80
2017,01,28,08,04,6.80
2017,01,28,08,05,6.80
2017,01,28,08,06,6.80
2017,01,28,08,07,6.70
2017,01,28,08,08,6.70
2017,01,28,08,09,6.70
2017,01,28,08,10,6.70
2017,01,28,08,11,6.70
2017,01,28,08,12,6.70
2017,01,28,08,13,6.70
2017,01,28,08,14,6.70
2017,01,28,08,15,6.70
2017,01,28,08,16,6.70
2017,01,28,08,17,6.70
2017,01,28,08,18,6.60
2017,01,28,08,19,6.60
2017,01,28,08,20,6.60
2017,01,28,08,21,6.60
2017,01,28,08,22,6.60
2017,01,28,08,23,6.60
2017,01,28,08,24,6.50
2017,01,28,08,25,6.50
2017,01,28,08,26,6.50
2017,01,28,08,27,6.50
2017,01,28,08,28,6.50
2017,01,28,08,29,6.50
2017,01,28,08,30,6.50
2017,01,28,08,31,6.50
2017,01,28,08,32,6.50
2017,01,28,08,33,6.50
2017,01,28,08,34,6.50
2017,01,28,08,35,6.50
2017,01,28,08,36,6.50
2017,01,28,08,37,6.50
2017,01,28,08,38,6.50
2017,01,28,08,39,6.50
2017,01,28,08,40,6.50
2017,01,28,08,41,6.50
2017,01,28,08,42,6.40
2017,01,28,08,43,6.50
2017,01,28,08,44,6.40
2017,01,28,08,45,6.40
2017,01,28,08,46,6.40
2017,01,28,08,47,6.40
2017,01,28,08,48,6.40
2017,01,28,08,49,6.30
2017,01,28,08,50,6.30
2017,01,28,08,51,6.30
2017,01,28,08,52,6.30
2017,01,28,08,53,6.30
2017,01,28,08,54,6.30
2017,01,28,08,55,6.30
2017,01,28,08,56,6.20
2017,01,28,08,57,6.20
2017,01,28,08,58,6.30
2017,01,28,08,59,6.30
2017,01,28,09,00,6.30
2017,01,28,09,01,6.30
2017,01,28,09,02,6.30
2017,01,28,09,03,6.30
2017,01,28,09,04,6.20
2017,01,28,09,05,6.20
2017,01,28,09,06,6.20
2017,01,28,09,07,6.20
2017,01,28,09,08,6.20
2017,01,28,09,09,6.20
2017,01,28,09,10,6.30
2017,01,28,09,11,6.30
2017,01,28,09,12,6.30
2017,01,28,09,13,6.40
2017,01,28,09,14,6.40
2017,01,28,09,15,6.50
2017,01,28,09,16,6.50
2017,01,28,09,17,6.60
2017,01,28,09,18,6.60
2017,01,28,09,19,6.70
2017,01,28,09,20,6.70
2017,01,28,09,21,6.80
2017,01,28,09,22,6.80
2017,01,28,09,23,6.80
2017,01,28,09,24,6.80
2017,01,28,09,25,6.90
2017,01,28,09,26,6.90
2017,01,28,09,27,6.90
2017,01,28,09,28,6.90
2017,01,28,09,29,6.90
2017,01,28,09,30,6.90
2017,01,28,09,31,7.00
2017,01,28,09,32,7.00
2017,01,28,09,33,7.00
2017,01,28,09,34,7.00
2017,01,28,09,35,7.00
2017,01,28,09,36,7.00
2017,01,28,09,37,7.00
2017,01,28,09,38,7.00
2017,01,28,09,39,7.10
2017,01,28,09,40,7.10
2017,01,28,09,41,7.00
2017,01,28,09,42,7.00
2017,01,28,09,43,7.00
2017,01,28,09,44,7.00
2017,01,28,09,45,7.00
2017,01,28,09,46,7.00
2017,01,28,09,47,7.00
2017,01,28,09,48,7.00
2017,01,28,09,49,7.00
2017,01,28,09,50,7.00
2017,01,28,09,51,7.00
2017,01,28,09,52,7.00
2017,01,28,09,53,7.00
2017,01,28,09,54,7.00
2017,01,28,09,55,7.00
2017,01,28,09,56,7.00
2017,01,28,09,57,7.00
2017,01,28,09,58,7.00
2017,01,28,09,59,7.10
2017,01,28,10,00,7.10
2017,01,28,10,01,7.10
2017,01,28,10,02,7.10
2017,01,28,10,03,7.20
2017,01,28,10,04,7.20
2017,01,28,10,05,7.20
2017,01,28,10,06,7.20
2017,01,28,10,07,7.30
2017,01,28,10,08,7.30
2017,01,28,10,09,7.40
2017,01,28,10,10,7.40
2017,01,28,10,11,7.50
2017,01,28,10,12,7.60
2017,01,28,10,13,7.60
2017,01,28,10,14,7.60
2017,01,28,10,15,7.70
2017,01,28,10,16,7.70
2017,01,28,10,17,7.80
2017,01,28,10,18,7.80
2017,01,28,10,19,7.80
2017,01,28,10,20,7.90
2017,01,28,10,21,8.00
2017,01,28,10,22,8.00
2017,01,28,10,23,8.10
2017,01,28,10,24,8.10
2017,01,28,10,25,8.20
2017,01,28,10,26,8.30
2017,01,28,10,27,8.40
2017,01,28,10,28,8.50
2017,01,28,10,29,8.70
2017,01,28,10,30,8.80
2017,01,28,10,31,8.90
2017,01,28,10,32,9.00
2017,01,28,10,33,9.10
2017,01,28,10,34,9.20
2017,01,28,10,35,9.30
2017,01,28,10,36,9.40
2017,01,28,10,37,9.50
2017,01,28,10,38,9.60
2017,01,28,10,39,9.70
2017,01,28,10,40,9.70
2017,01,28,10,41,9.80
2017,01,28,10,42,9.90
2017,01,28,10,43,9.90
2017,01,28,10,44,10.00
2017,01,28,10,45,10.00
2017,01,28,10,46,10.00
2017,01,28,10,47,10.00
2017,01,28,10,48,10.00
2017,01,28,10,49,10.00
2017,01,28,10,50,10.00
2017,01,28,10,51,10.00
2017,01,28,10,52,10.00
2017,01,28,10,53,10.00
2017,01,28,10,54,10.00
2017,01,28,10,55,10.00
2017,01,28,10,56,9.90
2017,01,28,10,57,9.90
2017,01,28,10,58,9.90
2017,01,28,10,59,9.90
2017,01,28,11,00,9.90
2017,01,28,11,01,9.90
2017,01,28,11,02,9.90
2017,01,28,11,03,9.90
2017,01,28,11,04,9.90
2017,01,28,11,05,9.90
2017,01,28,11,06,10.00
2017,01,28,11,07,10.00
2017,01,28,11,08,10.00
2017,01,28,11,09,10.10
2017,01,28,11,10,10.10
2017,01,28,11,11,10.20
2017,01,28,11,12,10.20
2017,01,28,11,13,10.20
2017,01,28,11,14,10.20
2017,01,28,11,15,10.30
2017,01,28,11,16,10.30
2017,01,28,11,17,10.40
2017,01,28,11,18,10.40
2017,01,28,11,19,10.40
2017,01,28,11,20,10.50
2017,01,28,11,21,10.50
2017,01,28,11,22,10.50
2017,01,28,11,23,10.60
2017,01,28,11,24,10.60
2017,01,28,11,25,10.60
2017,01,28,11,26,10.50
2017,01,28,11,27,10.50
2017,01,28,11,28,10.40
2017,01,28,11,29,10.40
2017,01,28,11,30,10.40
2017,01,28,11,31,10.40
2017,01,28,11,32,10.40
2017,01,28,11,33,10.50
2017,01,28,11,34,10.50
2017,01,28,11,35,10.50
2017,01,28,11,36,10.60
2017,01,28,11,37,10.60
2017,01,28,11,38,10.60
2017,01,28,11,39,10.60
2017,01,28,11,40,10.60
2017,01,28,11,41,10.60
2017,01,28,11,42,10.60
2017,01,28,11,43,10.60
2017,01,28,11,44,10.60
2017,01,28,11,45,10.70
2017,01,28,11,46,10.70
2017,01,28,11,47,10.70
2017,01,28,11,48,10.80
2017,01,28,11,49,10.80
2017,01,28,11,50,10.80
2017,01,28,11,51,10.80
2017,01,28,11,52,10.90
2017,01,28,11,53,10.90
2017,01,28,11,54,10.90
2017,01,28,11,55,11.00
2017,01,28,11,56,11.00
2017,01,28,11,57,11.00
2017,01,28,11,58,11.00
2017,01,28,11,59,11.00
2017,01,28,12,00,11.10
2017,01,28,12,01,11.10
2017,01,28,12,02,11.20
2017,01,28,12,03,11.20
2017,01,28,12,04,11.20
2017,01,28,12,05,11.20
2017,01,28,12,06,11.20
2017,01,28,12,07,11.20
2017,01,28,12,08,11.20
2017,01,28,12,09,11.20
2017,01,28,12,10,11.20
2017,01,28,12,11,11.20
2017,01,28,12,12,11.30
2017,01,28,12,13,11.20
2017,01,28,12,14,11.20
2017,01,28,12,15,11.20
2017,01,28,12,16,11.00
2017,01,28,12,17,10.90
2017,01,28,12,18,10.90
2017,01,28,12,19,10.80
2017,01,28,12,20,10.70
2017,01,28,12,21,10.70
2017,01,28,12,22,10.70
2017,01,28,12,23,10.70
2017,01,28,12,24,10.70
2017,01,28,12,25,10.70
2017,01,28,12,26,10.70
2017,01,28,12,27,10.60
2017,01,28,12,28,10.60
2017,01,28,12,29,10.60
2017,01,28,12,30,10.60
2017,01,28,12,31,10.60
2017,01,28,12,32,10.50
2017,01,28,12,33,10.50
2017,01,28,12,34,10.40
2017,01,28,12,35,10.40
2017,01,28,12,36,10.40
2017,01,28,12,37,10.30
2017,01,28,12,38,10.30
2017,01,28,12,39,10.20
2017,01,28,12,40,10.10
2017,01,28,12,41,10.10
2017,01,28,12,42,10.10
2017,01,28,12,43,10.20
2017,01,28,12,44,10.20
2017,01,28,12,45,10.20
2017,01,28,12,46,10.20
2017,01,28,12,47,10.20
2017,01,28,12,48,10.20
2017,01,28,12,49,10.20
2017,01,28,12,50,10.20
2017,01,28,12,51,10.20
2017,01,28,12,52,10.20
2017,01,28,12,53,10.20
2017,01,28,12,54,10.20
2017,01,28,12,55,10.20
2017,01,28,12,56,10.30
2017,01,28,12,57,10.30
2017,01,28,12,58,10.30
2017,01,28,12,59,10.30
2017,01,28,13,00,10.40
2017,01,28,13,01,10.30
2017,01,28,13,02,10.40
2017,01,28,13,03,10.40
2017,01,28,13,04,10.40
2017,01,28,13,05,10.40
2017,01,28,13,06,10.40
2017,01,28,13,07,10.40
2017,01,28,13,08,10.50
2017,01,28,13,09,10.50
2017,01,28,13,10,10.50
2017,01,28,13,11,10.40
2017,01,28,13,12,10.50
2017,01,28,13,13,10.50
2017,01,28,13,14,10.50
2017,01,28,13,15,10.60
2017,01,28,13,16,10.60
2017,01,28,13,17,10.60
2017,01,28,13,18,10.50
2017,01,28,13,19,10.50
2017,01,28,13,20,10.40
2017,01,28,13,21,10.40
2017,01,28,13,22,10.40
2017,01,28,13,23,10.40
2017,01,28,13,24,10.40
2017,01,28,13,25,10.40
2017,01,28,13,26,10.40
2017,01,28,13,27,10.40
2017,01,28,13,28,10.40
2017,01,28,13,29,10.40
2017,01,28,13,30,10.40
2017,01,28,13,31,10.40
2017,01,28,13,32,10.40
2017,01,28,13,33,10.40
2017,01,28,13,34,10.40
2017,01,28,13,35,10.40
2017,01,28,13,36,10.40
2017,01,28,13,37,10.40
2017,01,28,13,38,10.40
2017,01,28,13,39,10.40
2017,01,28,13,40,10.40
2017,01,28,13,41,10.40
2017,01,28,13,42,10.40
2017,01,28,13,43,10.30
2017,01,28,13,44,10.30
2017,01,28,13,45,10.30
2017,01,28,13,46,10.30
2017,01,28,13,47,10.20
2017,01,28,13,48,10.20
2017,01,28,13,49,10.20
2017,01,28,13,50,10.20
2017,01,28,13,51,10.20
2017,01,28,13,52,10.20
2017,01,28,13,53,10.20
2017,01,28,13,54,10.20
2017,01,28,13,55,10.20
2017,01,28,13,56,10.20
2017,01,28,13,57,10.20
2017,01,28,13,58,10.20
2017,01,28,13,59,10.20
2017,01,28,14,00,10.20
2017,01,28,14,01,10.20
2017,01,28,14,02,10.20
2017,01,28,14,03,10.20
2017,01,28,14,04,10.20
2017,01,28,14,05,10.30
2017,01,28,14,06,10.30
2017,01,28,14,07,10.30
2017,01,28,14,08,10.30
2017,01,28,14,09,10.40
2017,01,28,14,10,10.40
2017,01,28,14,11,10.50
2017,01,28,14,12,10.50
2017,01,28,14,13,10.60
2017,01,28,14,14,10.60
2017,01,28,14,15,10.70
2017,01,28,14,16,10.70
2017,01,28,14,17,10.80
2017,01,28,14,18,10.80
2017,01,28,14,19,10.90
2017,01,28,14,20,10.90
2017,01,28,14,21,11.00
2017,01,28,14,22,11.00
2017,01,28,14,23,11.00
2017,01,28,14,24,11.00
2017,01,28,14,25,11.00
2017,01,28,14,26,11.00
2017,01,28,14,27,11.00
2017,01,28,14,28,11.00
2017,01,28,14,29,10.90
2017,01,28,14,30,10.90
2017,01,28,14,31,10.90
2017,01,28,14,32,10.90
2017,01,28,14,33,10.90
2017,01,28,14,34,10.80
2017,01,28,14,35,10.80
2017,01,28,14,36,10.80
2017,01,28,14,37,10.80
2017,01,28,14,38,10.80
2017,01,28,14,39,10.80
2017,01,28,14,40,10.80
2017,01,28,14,41,10.80
2017,01,28,14,42,10.80
2017,01,28,14,43,10.80
2017,01,28,14,44,10.80
2017,01,28,14,45,10.80
2017,01,28,14,46,10.80
2017,01,28,14,47,10.80
2017,01,28,14,48,10.80
2017,01,28,14,49,10.80
2017,01,28,14,50,10.80
2017,01,28,14,51,10.80
2017,01,28,14,52,10.80
2017,01,28,14,53,10.80
2017,01,28,14,54,10.80
2017,01,28,14,55,10.80
2017,01,28,14,56,10.80
2017,01,28,14,57,10.80
2017,01,28,14,58,10.80
2017,01,28,14,59,10.80
2017,01,28,15,00,10.80
2017,01,28,15,01,10.70
2017,01,28,15,02,10.70
2017,01,28,15,03,10.70
2017,01,28,15,04,10.70
2017,01,28,15,05,10.80
2017,01,28,15,06,10.80
2017,01,28,15,07,10.70
2017,01,28,15,08,10.70
2017,01,28,15,09,10.70
2017,01,28,15,10,10.70
2017,01,28,15,11,10.70
2017,01,28,15,12,10.70
2017,01,28,15,13,10.70
2017,01,28,15,14,10.70
2017,01,28,15,15,10.70
2017,01,28,15,16,10.70
2017,01,28,15,17,10.70
2017,01,28,15,18,10.70
2017,01,28,15,19,10.60
2017,01,28,15,20,10.60
2017,01,28,15,21,10.60
2017,01,28,15,22,10.60
2017,01,28,15,23,10.60
2017,01,28,15,24,10.60
2017,01,28,15,25,10.50
2017,01,28,15,26,10.50
2017,01,28,15,27,10.40
2017,01,28,15,28,10.40
2017,01,28,15,29,10.40
2017,01,28,15,30,10.30
2017,01,28,15,31,10.30
2017,01,28,15,32,10.20
2017,01,28,15,33,10.20
2017,01,28,15,34,10.20
2017,01,28,15,35,10.20
2017,01,28,15,36,10.10
2017,01,28,15,37,10.10
2017,01,28,15,38,10.00
2017,01,28,15,39,10.00
2017,01,28,15,40,9.90
2017,01,28,15,41,9.90
2017,01,28,15,42,9.80
2017,01,28,15,43,9.80
2017,01,28,15,44,9.80
2017,01,28,15,45,9.80
2017,01,28,15,46,9.80
2017,01,28,15,47,9.70
2017,01,28,15,48,9.70
2017,01,28,15,49,9.70
2017,01,28,15,50,9.70
2017,01,28,15,51,9.70
2017,01,28,15,52,9.70
2017,01,28,15,53,9.70
2017,01,28,15,54,9.70
2017,01,28,15,55,9.70
2017,01,28,15,56,9.70
2017,01,28,15,57,9.70
2017,01,28,15,58,9.70
2017,01,28,15,59,9.70
2017,01,28,16,00,9.70
2017,01,28,16,01,9.70
2017,01,28,16,02,9.70
2017,01,28,16,03,9.70
2017,01,28,16,04,9.60
2017,01,28,16,05,9.60
2017,01,28,16,06,9.60
2017,01,28,16,07,9.60
2017,01,28,16,08,9.60
2017,01,28,16,09,9.60
2017,01,28,16,10,9.60
2017,01,28,16,11,9.60
2017,01,28,16,12,9.50
2017,01,28,16,13,9.50
2017,01,28,16,14,9.40
2017,01,28,16,15,9.40
2017,01,28,16,16,9.40
2017,01,28,16,17,9.40
2017,01,28,16,18,9.40
2017,01,28,16,19,9.30
2017,01,28,16,20,9.30
2017,01,28,16,21,9.30
2017,01,28,16,22,9.30
2017,01,28,16,23,9.30
2017,01,28,16,24,9.30
2017,01,28,16,25,9.30
2017,01,28,16,26,9.30
2017,01,28,16,27,9.30
2017,01,28,16,28,9.30
2017,01,28,16,29,9.20
2017,01,28,16,30,9.20
2017,01,28,16,31,9.20
2017,01,28,16,32,9.20
2017,01,28,16,33,9.20
2017,01,28,16,34,9.20
2017,01,28,16,35,9.20
2017,01,28,16,36,9.10
2017,01,28,16,37,9.10
2017,01,28,16,38,9.10
2017,01,28,16,39,9.10
2017,01,28,16,40,9.10
2017,01,28,16,41,9.00
2017,01,28,16,42,9.00
2017,01,28,16,43,8.90
2017,01,28,16,44,8.90
2017,01,28,16,45,8.90
2017,01,28,16,46,8.80
2017,01,28,16,47,8.80
2017,01,28,16,48,8.70
2017,01,28,16,49,8.70
2017,01,28,16,50,8.70
2017,01,28,16,51,8.60
2017,01,28,16,52,8.60
2017,01,28,16,53,8.60
2017,01,28,16,54,8.60
2017,01,28,16,55,8.50
2017,01,28,16,56,8.50
2017,01,28,16,57,8.40
2017,01,28,16,58,8.40
2017,01,28,16,59,8.40
2017,01,28,17,00,8.40
2017,01,28,17,01,8.30
2017,01,28,17,02,8.30
2017,01,28,17,03,8.30
2017,01,28,17,04,8.20
2017,01,28,17,05,8.20
2017,01,28,17,06,8.20
2017,01,28,17,07,8.20
2017,01,28,17,08,8.20
2017,01,28,17,09,8.20
2017,01,28,17,10,8.20
2017,01,28,17,11,8.20
2017,01,28,17,12,8.20
2017,01,28,17,13,8.20
2017,01,28,17,14,8.20
2017,01,28,17,15,8.10
2017,01,28,17,16,8.10
2017,01,28,17,17,8.10
2017,01,28,17,18,8.00
2017,01,28,17,19,8.00
2017,01,28,17,20,7.90
2017,01,28,17,21,7.90
2017,01,28,17,22,7.80
2017,01,28,17,23,7.80
2017,01,28,17,24,7.80
2017,01,28,17,25,7.80
2017,01,28,17,26,7.70
2017,01,28,17,27,7.70
2017,01,28,17,28,7.70
2017,01,28,17,29,7.60
2017,01,28,17,30,7.60
2017,01,28,17,31,7.50
2017,01,28,17,32,7.50
2017,01,28,17,33,7.50
2017,01,28,17,34,7.50
2017,01,28,17,35,7.40
2017,01,28,17,36,7.40
2017,01,28,17,37,7.40
2017,01,28,17,38,7.40
2017,01,28,17,39,7.30
2017,01,28,17,40,7.30
2017,01,28,17,41,7.30
2017,01,28,17,42,7.20
2017,01,28,17,43,7.20
2017,01,28,17,44,7.20
2017,01,28,17,45,7.20
2017,01,28,17,46,7.10
2017,01,28,17,47,7.10
2017,01,28,17,48,7.10
2017,01,28,17,49,7.20
2017,01,28,17,50,7.20
2017,01,28,17,51,7.20
2017,01,28,17,52,7.30
2017,01,28,17,53,7.30