Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,16,00,00,17.50
2018,07,16,00,01,17.50
2018,07,16,00,02,17.40
2018,07,16,00,03,17.40
2018,07,16,00,04,17.50
2018,07,16,00,05,17.50
2018,07,16,00,06,17.60
2018,07,16,00,07,17.60
2018,07,16,00,08,17.70
2018,07,16,00,09,17.70
2018,07,16,00,10,17.70
2018,07,16,00,11,17.60
2018,07,16,00,12,17.60
2018,07,16,00,13,17.60
2018,07,16,00,14,17.50
2018,07,16,00,15,17.50
2018,07,16,00,16,17.50
2018,07,16,00,17,17.50
2018,07,16,00,18,17.40
2018,07,16,00,19,17.40
2018,07,16,00,20,17.40
2018,07,16,00,21,17.30
2018,07,16,00,22,17.30
2018,07,16,00,23,17.30
2018,07,16,00,24,17.20
2018,07,16,00,25,17.20
2018,07,16,00,26,17.10
2018,07,16,00,27,17.10
2018,07,16,00,28,17.10
2018,07,16,00,29,17.00
2018,07,16,00,30,17.00
2018,07,16,00,31,16.90
2018,07,16,00,32,16.90
2018,07,16,00,33,16.80
2018,07,16,00,34,16.80
2018,07,16,00,35,16.80
2018,07,16,00,36,16.70
2018,07,16,00,37,16.70
2018,07,16,00,38,16.70
2018,07,16,00,39,16.70
2018,07,16,00,40,16.70
2018,07,16,00,41,16.70
2018,07,16,00,42,16.70
2018,07,16,00,43,16.70
2018,07,16,00,44,16.70
2018,07,16,00,45,16.70
2018,07,16,00,46,16.60
2018,07,16,00,47,16.60
2018,07,16,00,48,16.60
2018,07,16,00,49,16.60
2018,07,16,00,50,16.60
2018,07,16,00,51,16.60
2018,07,16,00,52,16.60
2018,07,16,00,53,16.60
2018,07,16,00,54,16.60
2018,07,16,00,55,16.60
2018,07,16,00,56,16.60
2018,07,16,00,57,16.70
2018,07,16,00,58,16.70
2018,07,16,00,59,16.70
2018,07,16,01,00,16.60
2018,07,16,01,01,16.60
2018,07,16,01,02,16.60
2018,07,16,01,03,16.60
2018,07,16,01,04,16.50
2018,07,16,01,05,16.50
2018,07,16,01,06,16.40
2018,07,16,01,07,16.40
2018,07,16,01,08,16.40
2018,07,16,01,09,16.40
2018,07,16,01,10,16.40
2018,07,16,01,11,16.40
2018,07,16,01,12,16.30
2018,07,16,01,13,16.30
2018,07,16,01,14,16.30
2018,07,16,01,15,16.30
2018,07,16,01,16,16.30
2018,07,16,01,17,16.30
2018,07,16,01,18,16.30
2018,07,16,01,19,16.40
2018,07,16,01,20,16.40
2018,07,16,01,21,16.40
2018,07,16,01,22,16.40
2018,07,16,01,23,16.40
2018,07,16,01,24,16.40
2018,07,16,01,25,16.40
2018,07,16,01,26,16.40
2018,07,16,01,27,16.40
2018,07,16,01,28,16.40
2018,07,16,01,29,16.30
2018,07,16,01,30,16.30
2018,07,16,01,31,16.30
2018,07,16,01,32,16.30
2018,07,16,01,33,16.30
2018,07,16,01,34,16.30
2018,07,16,01,35,16.30
2018,07,16,01,36,16.30
2018,07,16,01,37,16.30
2018,07,16,01,38,16.30
2018,07,16,01,39,16.30
2018,07,16,01,40,16.30
2018,07,16,01,41,16.30
2018,07,16,01,42,16.20
2018,07,16,01,43,16.20
2018,07,16,01,44,16.20
2018,07,16,01,45,16.10
2018,07,16,01,46,16.10
2018,07,16,01,47,16.00
2018,07,16,01,48,16.00
2018,07,16,01,49,15.90
2018,07,16,01,50,15.90
2018,07,16,01,51,15.90
2018,07,16,01,52,15.90
2018,07,16,01,53,16.00
2018,07,16,01,54,16.00
2018,07,16,01,55,16.10
2018,07,16,01,56,16.10
2018,07,16,01,57,16.10
2018,07,16,01,58,16.10
2018,07,16,01,59,16.10
2018,07,16,02,00,16.10
2018,07,16,02,01,16.10
2018,07,16,02,02,16.10
2018,07,16,02,03,16.00
2018,07,16,02,04,16.00
2018,07,16,02,05,15.90
2018,07,16,02,06,15.90
2018,07,16,02,07,15.90
2018,07,16,02,08,15.90
2018,07,16,02,09,15.90
2018,07,16,02,10,16.00
2018,07,16,02,11,15.90
2018,07,16,02,12,16.00
2018,07,16,02,13,16.00
2018,07,16,02,14,16.00
2018,07,16,02,15,15.90
2018,07,16,02,16,15.90
2018,07,16,02,17,15.90
2018,07,16,02,18,15.90
2018,07,16,02,19,15.80
2018,07,16,02,20,15.80
2018,07,16,02,21,15.80
2018,07,16,02,22,15.80
2018,07,16,02,23,15.80
2018,07,16,02,24,15.80
2018,07,16,02,25,15.80
2018,07,16,02,26,15.70
2018,07,16,02,27,15.70
2018,07,16,02,28,15.70
2018,07,16,02,29,15.70
2018,07,16,02,30,15.70
2018,07,16,02,31,15.70
2018,07,16,02,32,15.70
2018,07,16,02,33,15.60
2018,07,16,02,34,15.60
2018,07,16,02,35,15.60
2018,07,16,02,36,15.60
2018,07,16,02,37,15.60
2018,07,16,02,38,15.60
2018,07,16,02,39,15.50
2018,07,16,02,40,15.50
2018,07,16,02,41,15.50
2018,07,16,02,42,15.50
2018,07,16,02,43,15.40
2018,07,16,02,44,15.40
2018,07,16,02,45,15.40
2018,07,16,02,46,15.40
2018,07,16,02,47,15.40
2018,07,16,02,48,15.40
2018,07,16,02,49,15.40
2018,07,16,02,50,15.40
2018,07,16,02,51,15.40
2018,07,16,02,52,15.40
2018,07,16,02,53,15.40
2018,07,16,02,54,15.30
2018,07,16,02,55,15.30
2018,07,16,02,56,15.30
2018,07,16,02,57,15.30
2018,07,16,02,58,15.30
2018,07,16,02,59,15.30
2018,07,16,03,00,15.30
2018,07,16,03,01,15.30
2018,07,16,03,02,15.30
2018,07,16,03,03,15.30
2018,07,16,03,04,15.30
2018,07,16,03,05,15.30
2018,07,16,03,06,15.30
2018,07,16,03,07,15.30
2018,07,16,03,08,15.20
2018,07,16,03,09,15.20
2018,07,16,03,10,15.10
2018,07,16,03,11,15.10
2018,07,16,03,12,15.00
2018,07,16,03,13,15.00
2018,07,16,03,14,15.00
2018,07,16,03,15,15.00
2018,07,16,03,16,15.00
2018,07,16,03,17,15.00
2018,07,16,03,18,15.00
2018,07,16,03,19,15.00
2018,07,16,03,20,15.00
2018,07,16,03,21,15.00
2018,07,16,03,22,15.00
2018,07,16,03,23,15.00
2018,07,16,03,24,15.00
2018,07,16,03,25,15.00
2018,07,16,03,26,15.00
2018,07,16,03,27,15.00
2018,07,16,03,28,15.00
2018,07,16,03,29,15.00
2018,07,16,03,30,15.00
2018,07,16,03,31,15.00
2018,07,16,03,32,15.00
2018,07,16,03,33,14.90
2018,07,16,03,34,14.90
2018,07,16,03,35,14.90
2018,07,16,03,36,14.90
2018,07,16,03,37,14.90
2018,07,16,03,38,14.90
2018,07,16,03,39,14.90
2018,07,16,03,40,14.90
2018,07,16,03,41,14.90
2018,07,16,03,42,14.80
2018,07,16,03,43,14.80
2018,07,16,03,44,14.80
2018,07,16,03,45,14.90
2018,07,16,03,46,14.80
2018,07,16,03,47,14.80
2018,07,16,03,48,14.80
2018,07,16,03,49,14.80
2018,07,16,03,50,14.80
2018,07,16,03,51,14.80
2018,07,16,03,52,14.80
2018,07,16,03,53,14.80
2018,07,16,03,54,14.80
2018,07,16,03,55,14.80
2018,07,16,03,56,14.80
2018,07,16,03,57,14.80
2018,07,16,03,58,14.80
2018,07,16,03,59,14.80
2018,07,16,04,00,14.80
2018,07,16,04,01,14.80
2018,07,16,04,02,14.80
2018,07,16,04,03,14.80
2018,07,16,04,04,14.80
2018,07,16,04,05,14.80
2018,07,16,04,06,14.70
2018,07,16,04,07,14.70
2018,07,16,04,08,14.70
2018,07,16,04,09,14.70
2018,07,16,04,10,14.70
2018,07,16,04,11,14.70
2018,07,16,04,12,14.60
2018,07,16,04,13,14.60
2018,07,16,04,14,14.60
2018,07,16,04,15,14.60
2018,07,16,04,16,14.60
2018,07,16,04,17,14.60
2018,07,16,04,18,14.50
2018,07,16,04,19,14.50
2018,07,16,04,20,14.50
2018,07,16,04,21,14.50
2018,07,16,04,22,14.50
2018,07,16,04,23,14.40
2018,07,16,04,24,14.40
2018,07,16,04,25,14.40
2018,07,16,04,26,14.40
2018,07,16,04,27,14.40
2018,07,16,04,28,14.40
2018,07,16,04,29,14.40
2018,07,16,04,30,14.40
2018,07,16,04,31,14.50
2018,07,16,04,32,14.50
2018,07,16,04,33,14.50
2018,07,16,04,34,14.50
2018,07,16,04,35,14.50
2018,07,16,04,36,14.50
2018,07,16,04,37,14.60
2018,07,16,04,38,14.60
2018,07,16,04,39,14.60
2018,07,16,04,40,14.60
2018,07,16,04,41,14.60
2018,07,16,04,42,14.60
2018,07,16,04,43,14.70
2018,07,16,04,44,14.70
2018,07,16,04,45,14.70
2018,07,16,04,46,14.70
2018,07,16,04,47,14.70
2018,07,16,04,48,14.70
2018,07,16,04,49,14.70
2018,07,16,04,50,14.80
2018,07,16,04,51,14.80
2018,07,16,04,52,14.70
2018,07,16,04,53,14.70
2018,07,16,04,54,14.70
2018,07,16,04,55,14.60
2018,07,16,04,56,14.60
2018,07,16,04,57,14.60
2018,07,16,04,58,14.50
2018,07,16,04,59,14.50
2018,07,16,05,00,14.40
2018,07,16,05,01,14.40
2018,07,16,05,02,14.40
2018,07,16,05,03,14.40
2018,07,16,05,04,14.40
2018,07,16,05,05,14.50
2018,07,16,05,06,14.50
2018,07,16,05,07,14.60
2018,07,16,05,08,14.60
2018,07,16,05,09,14.60
2018,07,16,05,10,14.60
2018,07,16,05,11,14.70
2018,07,16,05,12,14.70
2018,07,16,05,13,14.70
2018,07,16,05,14,14.70
2018,07,16,05,15,14.70
2018,07,16,05,16,14.70
2018,07,16,05,17,14.70
2018,07,16,05,18,14.70
2018,07,16,05,19,14.70
2018,07,16,05,20,14.70
2018,07,16,05,21,14.70
2018,07,16,05,22,14.70
2018,07,16,05,23,14.70
2018,07,16,05,24,14.70
2018,07,16,05,25,14.70
2018,07,16,05,26,14.70
2018,07,16,05,27,14.70
2018,07,16,05,28,14.80
2018,07,16,05,29,14.80
2018,07,16,05,30,14.80
2018,07,16,05,31,14.80
2018,07,16,05,32,14.90
2018,07,16,05,33,14.90
2018,07,16,05,34,15.00
2018,07,16,05,35,15.00
2018,07,16,05,36,15.00
2018,07,16,05,37,15.00
2018,07,16,05,38,15.00
2018,07,16,05,39,15.00
2018,07,16,05,40,15.00
2018,07,16,05,41,15.00
2018,07,16,05,42,15.00
2018,07,16,05,43,15.00
2018,07,16,05,44,15.00
2018,07,16,05,45,15.00
2018,07,16,05,46,15.00
2018,07,16,05,47,15.00
2018,07,16,05,48,14.90
2018,07,16,05,49,14.90
2018,07,16,05,50,14.90
2018,07,16,05,51,14.90
2018,07,16,05,52,14.90
2018,07,16,05,53,14.90
2018,07,16,05,54,14.90
2018,07,16,05,55,14.90
2018,07,16,05,56,14.90
2018,07,16,05,57,14.90
2018,07,16,05,58,14.90
2018,07,16,05,59,14.80
2018,07,16,06,00,14.80
2018,07,16,06,01,14.80
2018,07,16,06,02,14.80
2018,07,16,06,03,14.80
2018,07,16,06,04,14.80
2018,07,16,06,05,14.80
2018,07,16,06,06,14.70
2018,07,16,06,07,14.70
2018,07,16,06,08,14.80
2018,07,16,06,09,14.80
2018,07,16,06,10,14.80
2018,07,16,06,11,14.70
2018,07,16,06,12,14.70
2018,07,16,06,13,14.70
2018,07,16,06,14,14.70
2018,07,16,06,15,14.70
2018,07,16,06,16,14.70
2018,07,16,06,17,14.70
2018,07,16,06,18,14.70
2018,07,16,06,19,14.60
2018,07,16,06,20,14.60
2018,07,16,06,21,14.60
2018,07,16,06,22,14.60
2018,07,16,06,23,14.60
2018,07,16,06,24,14.60
2018,07,16,06,25,14.60
2018,07,16,06,26,14.70
2018,07,16,06,27,14.70
2018,07,16,06,28,14.70
2018,07,16,06,29,14.80
2018,07,16,06,30,14.80
2018,07,16,06,31,15.00
2018,07,16,06,32,15.00
2018,07,16,06,33,15.00
2018,07,16,06,34,15.00
2018,07,16,06,35,15.10
2018,07,16,06,36,15.20
2018,07,16,06,37,15.30
2018,07,16,06,38,15.30
2018,07,16,06,39,15.40
2018,07,16,06,40,15.40
2018,07,16,06,41,15.50
2018,07,16,06,42,15.50
2018,07,16,06,43,15.60
2018,07,16,06,44,15.60
2018,07,16,06,45,15.60
2018,07,16,06,46,15.70
2018,07,16,06,47,15.70
2018,07,16,06,48,15.80
2018,07,16,06,49,15.80
2018,07,16,06,50,15.90
2018,07,16,06,51,16.00
2018,07,16,06,52,16.10
2018,07,16,06,53,16.20
2018,07,16,06,54,16.30
2018,07,16,06,55,16.30
2018,07,16,06,56,16.40
2018,07,16,06,57,16.50
2018,07,16,06,58,16.50
2018,07,16,06,59,16.60
2018,07,16,07,00,16.70
2018,07,16,07,01,16.80
2018,07,16,07,02,16.90
2018,07,16,07,03,16.90
2018,07,16,07,04,17.00
2018,07,16,07,05,17.00
2018,07,16,07,06,17.00
2018,07,16,07,07,17.10
2018,07,16,07,08,17.10
2018,07,16,07,09,17.10
2018,07,16,07,10,17.20
2018,07,16,07,11,17.20
2018,07,16,07,12,17.20
2018,07,16,07,13,17.30
2018,07,16,07,14,17.40
2018,07,16,07,15,17.50
2018,07,16,07,16,17.70
2018,07,16,07,17,17.80
2018,07,16,07,18,18.00
2018,07,16,07,19,18.10
2018,07,16,07,20,18.10
2018,07,16,07,21,18.20
2018,07,16,07,22,18.40
2018,07,16,07,23,18.50
2018,07,16,07,24,18.70
2018,07,16,07,25,18.80
2018,07,16,07,26,19.00
2018,07,16,07,27,19.10
2018,07,16,07,28,19.30
2018,07,16,07,29,19.40
2018,07,16,07,30,19.50
2018,07,16,07,31,19.60
2018,07,16,07,32,19.70
2018,07,16,07,33,19.80
2018,07,16,07,34,19.80
2018,07,16,07,35,19.90
2018,07,16,07,36,20.00
2018,07,16,07,37,20.10
2018,07,16,07,38,20.20
2018,07,16,07,39,20.30
2018,07,16,07,40,20.30
2018,07,16,07,41,20.40
2018,07,16,07,42,20.50
2018,07,16,07,43,20.70
2018,07,16,07,44,20.80
2018,07,16,07,45,20.90
2018,07,16,07,46,21.00
2018,07,16,07,47,21.20
2018,07,16,07,48,21.40
2018,07,16,07,49,21.60
2018,07,16,07,50,21.80
2018,07,16,07,51,21.90
2018,07,16,07,52,22.10
2018,07,16,07,53,22.30
2018,07,16,07,54,22.40
2018,07,16,07,55,22.50
2018,07,16,07,56,22.70
2018,07,16,07,57,22.80
2018,07,16,07,58,22.80
2018,07,16,07,59,22.90
2018,07,16,08,00,22.90
2018,07,16,08,01,22.90
2018,07,16,08,02,23.00
2018,07,16,08,03,23.00
2018,07,16,08,04,23.10
2018,07,16,08,05,23.10
2018,07,16,08,06,23.10
2018,07,16,08,07,23.10
2018,07,16,08,08,23.20
2018,07,16,08,09,23.20
2018,07,16,08,10,23.30
2018,07,16,08,11,23.40
2018,07,16,08,12,23.50
2018,07,16,08,13,23.60
2018,07,16,08,14,23.80
2018,07,16,08,15,23.90
2018,07,16,08,16,23.90
2018,07,16,08,17,23.90
2018,07,16,08,18,23.90
2018,07,16,08,19,23.80
2018,07,16,08,20,23.90
2018,07,16,08,21,23.90
2018,07,16,08,22,23.90
2018,07,16,08,23,23.90
2018,07,16,08,24,23.90
2018,07,16,08,25,23.90
2018,07,16,08,26,23.90
2018,07,16,08,27,23.90
2018,07,16,08,28,23.90
2018,07,16,08,29,23.90
2018,07,16,08,30,24.00
2018,07,16,08,31,24.10
2018,07,16,08,32,24.20
2018,07,16,08,33,24.30
2018,07,16,08,34,24.30
2018,07,16,08,35,24.40
2018,07,16,08,36,24.40
2018,07,16,08,37,24.50
2018,07,16,08,38,24.50
2018,07,16,08,39,24.40
2018,07,16,08,40,24.30
2018,07,16,08,41,24.30
2018,07,16,08,42,24.20
2018,07,16,08,43,24.20
2018,07,16,08,44,24.10
2018,07,16,08,45,24.10
2018,07,16,08,46,24.00
2018,07,16,08,47,24.10
2018,07,16,08,48,24.00
2018,07,16,08,49,24.00
2018,07,16,08,50,24.00
2018,07,16,08,51,23.90
2018,07,16,08,52,23.90
2018,07,16,08,53,24.00
2018,07,16,08,54,24.10
2018,07,16,08,55,24.10
2018,07,16,08,56,24.20
2018,07,16,08,57,24.20
2018,07,16,08,58,24.20
2018,07,16,08,59,24.30
2018,07,16,09,00,24.40
2018,07,16,09,01,24.50
2018,07,16,09,02,24.50
2018,07,16,09,03,24.60
2018,07,16,09,04,24.70
2018,07,16,09,05,24.70
2018,07,16,09,06,24.80
2018,07,16,09,07,24.80
2018,07,16,09,08,24.80
2018,07,16,09,09,24.80
2018,07,16,09,10,24.80
2018,07,16,09,11,24.70
2018,07,16,09,12,24.70
2018,07,16,09,13,24.70
2018,07,16,09,14,24.70
2018,07,16,09,15,24.70
2018,07,16,09,16,24.80
2018,07,16,09,17,24.90
2018,07,16,09,18,25.00
2018,07,16,09,19,25.00
2018,07,16,09,20,24.90
2018,07,16,09,21,24.90
2018,07,16,09,22,25.00
2018,07,16,09,23,25.00
2018,07,16,09,24,25.00
2018,07,16,09,25,25.00
2018,07,16,09,26,25.00
2018,07,16,09,27,24.90
2018,07,16,09,28,24.90
2018,07,16,09,29,24.80
2018,07,16,09,30,24.90
2018,07,16,09,31,25.00
2018,07,16,09,32,25.00
2018,07,16,09,33,25.00
2018,07,16,09,34,25.00
2018,07,16,09,35,25.10
2018,07,16,09,36,25.10
2018,07,16,09,37,25.20
2018,07,16,09,38,25.20
2018,07,16,09,39,25.20
2018,07,16,09,40,25.20
2018,07,16,09,41,25.20
2018,07,16,09,42,25.30
2018,07,16,09,43,25.30
2018,07,16,09,44,25.30
2018,07,16,09,45,25.40
2018,07,16,09,46,25.40
2018,07,16,09,47,25.40
2018,07,16,09,48,25.40
2018,07,16,09,49,25.40
2018,07,16,09,50,25.50
2018,07,16,09,51,25.60
2018,07,16,09,52,25.60
2018,07,16,09,53,25.60
2018,07,16,09,54,25.70
2018,07,16,09,55,25.70
2018,07,16,09,56,25.70
2018,07,16,09,57,25.70
2018,07,16,09,58,25.70
2018,07,16,09,59,25.80
2018,07,16,10,00,25.90
2018,07,16,10,01,25.90
2018,07,16,10,02,25.90
2018,07,16,10,03,25.90
2018,07,16,10,04,25.90
2018,07,16,10,05,25.90
2018,07,16,10,06,25.80
2018,07,16,10,07,25.80
2018,07,16,10,08,25.70
2018,07,16,10,09,25.60
2018,07,16,10,10,25.50
2018,07,16,10,11,25.50
2018,07,16,10,12,25.50
2018,07,16,10,13,25.40
2018,07,16,10,14,25.40
2018,07,16,10,15,25.30
2018,07,16,10,16,25.40
2018,07,16,10,17,25.40
2018,07,16,10,18,25.50
2018,07,16,10,19,25.50
2018,07,16,10,20,25.50
2018,07,16,10,21,25.50
2018,07,16,10,22,25.40
2018,07,16,10,23,25.50
2018,07,16,10,24,25.60
2018,07,16,10,25,25.60
2018,07,16,10,26,25.70
2018,07,16,10,27,25.70
2018,07,16,10,28,25.70
2018,07,16,10,29,25.70
2018,07,16,10,30,25.70
2018,07,16,10,31,25.80
2018,07,16,10,32,25.90
2018,07,16,10,33,25.90
2018,07,16,10,34,25.70
2018,07,16,10,35,25.70
2018,07,16,10,36,25.70
2018,07,16,10,37,25.70
2018,07,16,10,38,25.70
2018,07,16,10,39,25.70
2018,07,16,10,40,25.70
2018,07,16,10,41,25.80
2018,07,16,10,42,25.90
2018,07,16,10,43,25.90
2018,07,16,10,44,25.90
2018,07,16,10,45,25.90
2018,07,16,10,46,25.90
2018,07,16,10,47,25.80
2018,07,16,10,48,25.70
2018,07,16,10,49,25.70
2018,07,16,10,50,25.80
2018,07,16,10,51,25.90
2018,07,16,10,52,25.90
2018,07,16,10,53,25.80
2018,07,16,10,54,25.90
2018,07,16,10,55,25.90
2018,07,16,10,56,25.90
2018,07,16,10,57,26.00
2018,07,16,10,58,26.00
2018,07,16,10,59,26.00
2018,07,16,11,00,26.20
2018,07,16,11,01,26.20
2018,07,16,11,02,26.20
2018,07,16,11,03,26.20
2018,07,16,11,04,26.20
2018,07,16,11,05,26.20
2018,07,16,11,06,26.10
2018,07,16,11,07,26.00
2018,07,16,11,08,25.90
2018,07,16,11,09,25.90
2018,07,16,11,10,25.90
2018,07,16,11,11,25.90
2018,07,16,11,12,25.90
2018,07,16,11,13,25.90
2018,07,16,11,14,25.90
2018,07,16,11,15,25.90
2018,07,16,11,16,25.90
2018,07,16,11,17,25.90
2018,07,16,11,18,25.90
2018,07,16,11,19,25.90
2018,07,16,11,20,25.90
2018,07,16,11,21,25.90
2018,07,16,11,22,25.90
2018,07,16,11,23,26.00
2018,07,16,11,24,26.10
2018,07,16,11,25,26.20
2018,07,16,11,26,26.30
2018,07,16,11,27,26.30
2018,07,16,11,28,26.40
2018,07,16,11,29,26.40
2018,07,16,11,30,26.50
2018,07,16,11,31,26.50
2018,07,16,11,32,26.60
2018,07,16,11,33,26.60
2018,07,16,11,34,26.50
2018,07,16,11,35,26.50
2018,07,16,11,36,26.60
2018,07,16,11,37,26.50
2018,07,16,11,38,26.50
2018,07,16,11,39,26.50
2018,07,16,11,40,26.50
2018,07,16,11,41,26.50
2018,07,16,11,42,26.60
2018,07,16,11,43,26.70
2018,07,16,11,44,26.70
2018,07,16,11,45,26.80
2018,07,16,11,46,26.80
2018,07,16,11,47,26.80
2018,07,16,11,48,26.80
2018,07,16,11,49,26.80
2018,07,16,11,50,26.90
2018,07,16,11,51,26.90
2018,07,16,11,52,26.90
2018,07,16,11,53,26.90
2018,07,16,11,54,26.90
2018,07,16,11,55,26.90
2018,07,16,11,56,26.90
2018,07,16,11,57,26.90
2018,07,16,11,58,26.80
2018,07,16,11,59,26.80
2018,07,16,12,00,26.80
2018,07,16,12,01,26.80
2018,07,16,12,02,26.80
2018,07,16,12,03,26.80
2018,07,16,12,04,26.80
2018,07,16,12,05,26.80
2018,07,16,12,06,26.80
2018,07,16,12,07,26.70
2018,07,16,12,08,26.80
2018,07,16,12,09,26.80
2018,07,16,12,10,26.80
2018,07,16,12,11,26.90
2018,07,16,12,12,26.90
2018,07,16,12,13,26.90
2018,07,16,12,14,26.90
2018,07,16,12,15,26.90
2018,07,16,12,16,26.80
2018,07,16,12,17,26.80
2018,07,16,12,18,26.80
2018,07,16,12,19,26.80
2018,07,16,12,20,26.90
2018,07,16,12,21,27.00
2018,07,16,12,22,27.00
2018,07,16,12,23,26.90
2018,07,16,12,24,27.00
2018,07,16,12,25,27.00
2018,07,16,12,26,27.10
2018,07,16,12,27,27.10
2018,07,16,12,28,27.10
2018,07,16,12,29,27.10
2018,07,16,12,30,27.20
2018,07,16,12,31,27.30
2018,07,16,12,32,27.30
2018,07,16,12,33,27.20
2018,07,16,12,34,27.20
2018,07,16,12,35,27.30
2018,07,16,12,36,27.30
2018,07,16,12,37,27.30
2018,07,16,12,38,27.30
2018,07,16,12,39,27.40
2018,07,16,12,40,27.50
2018,07,16,12,41,27.50
2018,07,16,12,42,27.50
2018,07,16,12,43,27.50
2018,07,16,12,44,27.60
2018,07,16,12,45,27.60
2018,07,16,12,46,27.60
2018,07,16,12,47,27.70
2018,07,16,12,48,27.70
2018,07,16,12,49,27.70
2018,07,16,12,50,27.70
2018,07,16,12,51,27.70
2018,07,16,12,52,27.60
2018,07,16,12,53,27.50
2018,07,16,12,54,27.40
2018,07,16,12,55,27.40
2018,07,16,12,56,27.40
2018,07,16,12,57,27.40
2018,07,16,12,58,27.40
2018,07,16,12,59,27.40
2018,07,16,13,00,27.40
2018,07,16,13,01,27.40
2018,07,16,13,02,27.40
2018,07,16,13,03,27.40
2018,07,16,13,04,27.40
2018,07,16,13,05,27.50
2018,07,16,13,06,27.50
2018,07,16,13,07,27.60
2018,07,16,13,08,27.60
2018,07,16,13,09,27.60
2018,07,16,13,10,27.60
2018,07,16,13,11,27.50
2018,07,16,13,12,27.50
2018,07,16,13,13,27.50
2018,07,16,13,14,27.50
2018,07,16,13,15,27.60
2018,07,16,13,16,27.60
2018,07,16,13,17,27.70
2018,07,16,13,18,27.60
2018,07,16,13,19,27.60
2018,07,16,13,20,27.50
2018,07,16,13,21,27.40
2018,07,16,13,22,27.50
2018,07,16,13,23,27.50
2018,07,16,13,24,27.50
2018,07,16,13,25,27.50
2018,07,16,13,26,27.50
2018,07,16,13,27,27.50
2018,07,16,13,28,27.50
2018,07,16,13,29,27.60
2018,07,16,13,30,27.70
2018,07,16,13,31,27.80
2018,07,16,13,32,27.80
2018,07,16,13,33,27.90
2018,07,16,13,34,27.90
2018,07,16,13,35,27.90
2018,07,16,13,36,27.90
2018,07,16,13,37,27.90
2018,07,16,13,38,27.90
2018,07,16,13,39,27.90
2018,07,16,13,40,27.90
2018,07,16,13,41,28.00
2018,07,16,13,42,28.00
2018,07,16,13,43,28.10
2018,07,16,13,44,28.10
2018,07,16,13,45,28.10
2018,07,16,13,46,28.10
2018,07,16,13,47,28.00
2018,07,16,13,48,28.00
2018,07,16,13,49,27.90
2018,07,16,13,50,27.90
2018,07,16,13,51,27.80
2018,07,16,13,52,27.90
2018,07,16,13,53,27.90
2018,07,16,13,54,28.00
2018,07,16,13,55,28.10
2018,07,16,13,56,28.10
2018,07,16,13,57,28.20
2018,07,16,13,58,28.20
2018,07,16,13,59,28.20
2018,07,16,14,00,28.20
2018,07,16,14,01,28.20
2018,07,16,14,02,28.20
2018,07,16,14,03,28.20
2018,07,16,14,04,28.30
2018,07,16,14,05,28.30
2018,07,16,14,06,28.40
2018,07,16,14,07,28.40
2018,07,16,14,08,28.40
2018,07,16,14,09,28.50
2018,07,16,14,10,28.60
2018,07,16,14,11,28.60
2018,07,16,14,12,28.70
2018,07,16,14,13,28.70
2018,07,16,14,14,28.80
2018,07,16,14,15,28.80
2018,07,16,14,16,28.90
2018,07,16,14,17,28.90
2018,07,16,14,18,28.80
2018,07,16,14,19,28.70
2018,07,16,14,20,28.70
2018,07,16,14,21,28.60
2018,07,16,14,22,28.60
2018,07,16,14,23,28.60
2018,07,16,14,24,28.60
2018,07,16,14,25,28.60
2018,07,16,14,26,28.50
2018,07,16,14,27,28.50
2018,07,16,14,28,28.60
2018,07,16,14,29,28.60
2018,07,16,14,30,28.50
2018,07,16,14,31,28.50
2018,07,16,14,32,28.50
2018,07,16,14,33,28.60
2018,07,16,14,34,28.60
2018,07,16,14,35,28.60
2018,07,16,14,36,28.70
2018,07,16,14,37,28.70
2018,07,16,14,38,28.80
2018,07,16,14,39,28.80
2018,07,16,14,40,28.90
2018,07,16,14,41,29.00
2018,07,16,14,42,29.10
2018,07,16,14,43,29.20
2018,07,16,14,44,29.30
2018,07,16,14,45,29.40
2018,07,16,14,46,29.40
2018,07,16,14,47,29.30
2018,07,16,14,48,29.30
2018,07,16,14,49,29.20
2018,07,16,14,50,29.10
2018,07,16,14,51,29.10
2018,07,16,14,52,29.10
2018,07,16,14,53,29.00
2018,07,16,14,54,29.00
2018,07,16,14,55,29.00
2018,07,16,14,56,29.00
2018,07,16,14,57,29.00
2018,07,16,14,58,29.00
2018,07,16,14,59,29.00
2018,07,16,15,00,29.10
2018,07,16,15,01,29.10
2018,07,16,15,02,29.30
2018,07,16,15,03,29.40
2018,07,16,15,04,29.50
2018,07,16,15,05,29.60
2018,07,16,15,06,29.60
2018,07,16,15,07,29.60
2018,07,16,15,08,29.70
2018,07,16,15,09,29.70
2018,07,16,15,10,29.70
2018,07,16,15,11,29.70
2018,07,16,15,12,29.70
2018,07,16,15,13,29.80
2018,07,16,15,14,29.80
2018,07,16,15,15,29.80
2018,07,16,15,16,29.90
2018,07,16,15,17,30.00
2018,07,16,15,18,30.00
2018,07,16,15,19,29.90
2018,07,16,15,20,30.00
2018,07,16,15,21,30.10
2018,07,16,15,22,30.20
2018,07,16,15,23,30.10
2018,07,16,15,24,30.00
2018,07,16,15,25,29.90
2018,07,16,15,26,29.80
2018,07,16,15,27,29.70
2018,07,16,15,28,29.60
2018,07,16,15,29,29.40
2018,07,16,15,30,29.30
2018,07,16,15,31,29.20
2018,07,16,15,32,29.10
2018,07,16,15,33,29.10
2018,07,16,15,34,28.90
2018,07,16,15,35,28.80
2018,07,16,15,36,28.70
2018,07,16,15,37,28.80
2018,07,16,15,38,28.80
2018,07,16,15,39,28.70
2018,07,16,15,40,28.60
2018,07,16,15,41,28.40
2018,07,16,15,42,28.30
2018,07,16,15,43,28.30
2018,07,16,15,44,28.30
2018,07,16,15,45,28.30
2018,07,16,15,46,28.30
2018,07,16,15,47,28.30
2018,07,16,15,48,28.30
2018,07,16,15,49,28.30
2018,07,16,15,50,28.30
2018,07,16,15,51,28.30
2018,07,16,15,52,28.30
2018,07,16,15,53,28.30
2018,07,16,15,54,28.30
2018,07,16,15,55,28.40
2018,07,16,15,56,28.40
2018,07,16,15,57,28.40
2018,07,16,15,58,28.40
2018,07,16,15,59,28.40
2018,07,16,16,00,28.40
2018,07,16,16,01,28.30
2018,07,16,16,02,28.10
2018,07,16,16,03,27.90
2018,07,16,16,04,27.60
2018,07,16,16,05,27.50
2018,07,16,16,06,27.30
2018,07,16,16,07,27.10
2018,07,16,16,08,26.90
2018,07,16,16,09,26.80
2018,07,16,16,10,26.80
2018,07,16,16,11,26.80
2018,07,16,16,12,26.80
2018,07,16,16,13,26.80
2018,07,16,16,14,26.80
2018,07,16,16,15,26.80
2018,07,16,16,16,26.80
2018,07,16,16,17,26.80
2018,07,16,16,18,26.80
2018,07,16,16,19,26.90
2018,07,16,16,20,26.90
2018,07,16,16,21,26.90
2018,07,16,16,22,26.90
2018,07,16,16,23,27.00
2018,07,16,16,24,27.00
2018,07,16,16,25,27.00
2018,07,16,16,26,26.90
2018,07,16,16,27,26.90
2018,07,16,16,28,26.80
2018,07,16,16,29,26.80
2018,07,16,16,30,26.80
2018,07,16,16,31,26.70
2018,07,16,16,32,26.70
2018,07,16,16,33,26.70
2018,07,16,16,34,26.80
2018,07,16,16,35,26.90
2018,07,16,16,36,26.90
2018,07,16,16,37,27.00
2018,07,16,16,38,27.00
2018,07,16,16,39,27.10
2018,07,16,16,40,27.10
2018,07,16,16,41,27.10
2018,07,16,16,42,27.10
2018,07,16,16,43,27.10
2018,07,16,16,44,27.20
2018,07,16,16,45,27.20
2018,07,16,16,46,27.40
2018,07,16,16,47,27.40
2018,07,16,16,48,27.50
2018,07,16,16,49,27.40
2018,07,16,16,50,27.30
2018,07,16,16,51,27.10
2018,07,16,16,52,27.10
2018,07,16,16,53,27.00
2018,07,16,16,54,26.90
2018,07,16,16,55,26.90
2018,07,16,16,56,27.00
2018,07,16,16,57,27.10
2018,07,16,16,58,27.10
2018,07,16,16,59,27.10
2018,07,16,17,00,27.10
2018,07,16,17,01,27.10
2018,07,16,17,02,27.10
2018,07,16,17,03,27.10
2018,07,16,17,04,27.10
2018,07,16,17,05,27.20
2018,07,16,17,06,27.20
2018,07,16,17,07,27.20
2018,07,16,17,08,27.20
2018,07,16,17,09,27.20
2018,07,16,17,10,27.30
2018,07,16,17,11,27.40
2018,07,16,17,12,27.40
2018,07,16,17,13,27.40
2018,07,16,17,14,27.50
2018,07,16,17,15,27.60
2018,07,16,17,16,27.70
2018,07,16,17,17,27.80
2018,07,16,17,18,27.90
2018,07,16,17,19,28.10