Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,30,00,00,13.60
2019,05,30,00,02,13.60
2019,05,30,00,03,13.60
2019,05,30,00,04,13.60
2019,05,30,00,05,13.60
2019,05,30,00,06,13.60
2019,05,30,00,07,13.60
2019,05,30,00,08,13.50
2019,05,30,00,10,13.50
2019,05,30,00,11,13.50
2019,05,30,00,12,13.50
2019,05,30,00,13,13.40
2019,05,30,00,15,13.40
2019,05,30,00,16,13.40
2019,05,30,00,17,13.40
2019,05,30,00,18,13.40
2019,05,30,00,19,13.40
2019,05,30,00,20,13.40
2019,05,30,00,21,13.40
2019,05,30,00,23,13.40
2019,05,30,00,24,13.40
2019,05,30,00,26,13.30
2019,05,30,00,27,13.30
2019,05,30,00,29,13.30
2019,05,30,00,30,13.30
2019,05,30,00,31,13.30
2019,05,30,00,32,13.30
2019,05,30,00,34,13.30
2019,05,30,00,35,13.30
2019,05,30,00,37,13.20
2019,05,30,00,38,13.20
2019,05,30,00,39,13.20
2019,05,30,00,40,13.20
2019,05,30,00,41,13.20
2019,05,30,00,42,13.20
2019,05,30,00,43,13.20
2019,05,30,00,45,13.20
2019,05,30,00,46,13.20
2019,05,30,00,47,13.20
2019,05,30,00,48,13.20
2019,05,30,00,49,13.10
2019,05,30,00,50,13.10
2019,05,30,00,52,13.10
2019,05,30,00,53,13.10
2019,05,30,00,54,13.10
2019,05,30,00,55,13.10
2019,05,30,00,56,13.10
2019,05,30,00,57,13.10
2019,05,30,00,59,13.10
2019,05,30,01,00,13.10
2019,05,30,01,01,13.10
2019,05,30,01,02,13.10
2019,05,30,01,03,13.10
2019,05,30,01,04,13.10
2019,05,30,01,05,13.10
2019,05,30,01,07,13.10
2019,05,30,01,08,13.10
2019,05,30,01,09,13.10
2019,05,30,01,10,13.10
2019,05,30,01,11,13.00
2019,05,30,01,12,13.00
2019,05,30,01,14,13.00
2019,05,30,01,15,13.00
2019,05,30,01,16,13.00
2019,05,30,01,17,13.00
2019,05,30,01,18,13.00
2019,05,30,01,19,13.00
2019,05,30,01,20,12.90
2019,05,30,01,22,12.90
2019,05,30,01,23,12.90
2019,05,30,01,25,12.90
2019,05,30,01,26,12.90
2019,05,30,01,27,12.90
2019,05,30,01,28,12.90
2019,05,30,01,29,12.90
2019,05,30,01,31,12.90
2019,05,30,01,32,12.80
2019,05,30,01,33,12.80
2019,05,30,01,34,12.80
2019,05,30,01,35,12.80
2019,05,30,01,36,12.80
2019,05,30,01,37,12.80
2019,05,30,01,38,12.80
2019,05,30,01,39,12.80
2019,05,30,01,40,12.80
2019,05,30,01,41,12.80
2019,05,30,01,42,12.80
2019,05,30,01,44,12.80
2019,05,30,01,45,12.70
2019,05,30,01,46,12.70
2019,05,30,01,47,12.70
2019,05,30,01,48,12.70
2019,05,30,01,49,12.70
2019,05,30,01,50,12.70
2019,05,30,01,51,12.70
2019,05,30,01,53,12.70
2019,05,30,01,55,12.70
2019,05,30,01,56,12.60
2019,05,30,01,57,12.60
2019,05,30,01,58,12.60
2019,05,30,01,59,12.60
2019,05,30,02,00,12.60
2019,05,30,02,01,12.60
2019,05,30,02,02,12.60
2019,05,30,02,03,12.50
2019,05,30,02,04,12.50
2019,05,30,02,05,12.50
2019,05,30,02,06,12.50
2019,05,30,02,07,12.50
2019,05,30,02,08,12.50
2019,05,30,02,09,12.40
2019,05,30,02,10,12.40
2019,05,30,02,12,12.40
2019,05,30,02,13,12.40
2019,05,30,02,14,12.40
2019,05,30,02,15,12.40
2019,05,30,02,16,12.40
2019,05,30,02,17,12.40
2019,05,30,02,18,12.40
2019,05,30,02,19,12.40
2019,05,30,02,20,12.40
2019,05,30,02,21,12.40
2019,05,30,02,22,12.40
2019,05,30,02,23,12.40
2019,05,30,02,24,12.40
2019,05,30,02,25,12.40
2019,05,30,02,26,12.40
2019,05,30,02,27,12.40
2019,05,30,02,29,12.40
2019,05,30,02,30,12.40
2019,05,30,02,31,12.40
2019,05,30,02,32,12.40
2019,05,30,02,33,12.40
2019,05,30,02,34,12.40
2019,05,30,02,35,12.30
2019,05,30,02,36,12.30
2019,05,30,02,37,12.30
2019,05,30,02,38,12.30
2019,05,30,02,39,12.30
2019,05,30,02,40,12.30
2019,05,30,02,41,12.30
2019,05,30,02,42,12.30
2019,05,30,02,43,12.30
2019,05,30,02,45,12.30
2019,05,30,02,46,12.20
2019,05,30,02,47,12.20
2019,05,30,02,48,12.20
2019,05,30,02,50,12.20
2019,05,30,02,51,12.20
2019,05,30,02,52,12.20
2019,05,30,02,53,12.10
2019,05,30,02,54,12.10
2019,05,30,02,55,12.10
2019,05,30,02,56,12.10
2019,05,30,02,57,12.10
2019,05,30,02,59,12.00
2019,05,30,03,00,12.00
2019,05,30,03,01,12.00
2019,05,30,03,02,12.00
2019,05,30,03,03,12.00
2019,05,30,03,05,11.90
2019,05,30,03,06,11.90
2019,05,30,03,07,11.90
2019,05,30,03,08,11.90
2019,05,30,03,09,11.90
2019,05,30,03,10,11.90
2019,05,30,03,11,11.90
2019,05,30,03,12,11.90
2019,05,30,03,14,11.90
2019,05,30,03,15,11.80
2019,05,30,03,17,11.80
2019,05,30,03,18,11.80
2019,05,30,03,19,11.80
2019,05,30,03,21,11.80
2019,05,30,03,23,11.80
2019,05,30,03,25,11.80
2019,05,30,03,26,11.80
2019,05,30,03,27,11.80
2019,05,30,03,28,11.80
2019,05,30,03,29,11.70
2019,05,30,03,30,11.70
2019,05,30,03,31,11.70
2019,05,30,03,32,11.70
2019,05,30,03,33,11.70
2019,05,30,03,34,11.70
2019,05,30,03,35,11.70
2019,05,30,03,36,11.70
2019,05,30,03,37,11.70
2019,05,30,03,38,11.70
2019,05,30,03,39,11.70
2019,05,30,03,40,11.70
2019,05,30,03,41,11.70
2019,05,30,03,42,11.70
2019,05,30,03,43,11.60
2019,05,30,03,44,11.60
2019,05,30,03,45,11.60
2019,05,30,03,46,11.60
2019,05,30,03,47,11.60
2019,05,30,03,48,11.60
2019,05,30,03,49,11.60
2019,05,30,03,50,11.60
2019,05,30,03,51,11.60
2019,05,30,03,52,11.60
2019,05,30,03,53,11.60
2019,05,30,03,54,11.60
2019,05,30,03,55,11.60
2019,05,30,03,56,11.60
2019,05,30,03,57,11.60
2019,05,30,03,58,11.60
2019,05,30,03,59,11.60
2019,05,30,04,00,11.50
2019,05,30,04,01,11.50
2019,05,30,04,02,11.50
2019,05,30,04,03,11.50
2019,05,30,04,04,11.50
2019,05,30,04,05,11.50
2019,05,30,04,06,11.40
2019,05,30,04,07,11.40
2019,05,30,04,08,11.50
2019,05,30,04,09,11.40
2019,05,30,04,10,11.40
2019,05,30,04,11,11.40
2019,05,30,04,12,11.40
2019,05,30,04,13,11.40
2019,05,30,04,14,11.40
2019,05,30,04,15,11.50
2019,05,30,04,16,11.50
2019,05,30,04,17,11.40
2019,05,30,04,18,11.50
2019,05,30,04,19,11.50
2019,05,30,04,20,11.50
2019,05,30,04,21,11.50
2019,05,30,04,22,11.50
2019,05,30,04,23,11.50
2019,05,30,04,24,11.50
2019,05,30,04,25,11.50
2019,05,30,04,26,11.50
2019,05,30,04,27,11.50
2019,05,30,04,28,11.50
2019,05,30,04,29,11.50
2019,05,30,04,30,11.50
2019,05,30,04,31,11.50
2019,05,30,04,32,11.50
2019,05,30,04,33,11.50
2019,05,30,04,34,11.50
2019,05,30,04,35,11.50
2019,05,30,04,36,11.50
2019,05,30,04,37,11.50
2019,05,30,04,38,11.50
2019,05,30,04,39,11.50
2019,05,30,04,40,11.50
2019,05,30,04,41,11.50
2019,05,30,04,42,11.50
2019,05,30,04,43,11.50
2019,05,30,04,44,11.50
2019,05,30,04,45,11.50
2019,05,30,04,46,11.50
2019,05,30,04,47,11.50
2019,05,30,04,48,11.50
2019,05,30,04,49,11.60
2019,05,30,04,50,11.50
2019,05,30,04,51,11.60
2019,05,30,04,52,11.60
2019,05,30,04,53,11.60
2019,05,30,04,54,11.60
2019,05,30,04,55,11.60
2019,05,30,04,56,11.60
2019,05,30,04,57,11.60
2019,05,30,04,58,11.60
2019,05,30,04,59,11.60
2019,05,30,05,00,11.60
2019,05,30,05,01,11.60
2019,05,30,05,02,11.60
2019,05,30,05,03,11.60
2019,05,30,05,04,11.70
2019,05,30,05,05,11.70
2019,05,30,05,06,11.70
2019,05,30,05,07,11.70
2019,05,30,05,08,11.70
2019,05,30,05,09,11.70
2019,05,30,05,10,11.70
2019,05,30,05,11,11.70
2019,05,30,05,12,11.70
2019,05,30,05,13,11.70
2019,05,30,05,14,11.70
2019,05,30,05,15,11.70
2019,05,30,05,16,11.70
2019,05,30,05,17,11.70
2019,05,30,05,18,11.70
2019,05,30,05,19,11.70
2019,05,30,05,20,11.70
2019,05,30,05,21,11.70
2019,05,30,05,22,11.70
2019,05,30,05,23,11.70
2019,05,30,05,24,11.70
2019,05,30,05,25,11.70
2019,05,30,05,26,11.70
2019,05,30,05,27,11.70
2019,05,30,05,28,11.70
2019,05,30,05,29,11.70
2019,05,30,05,30,11.70
2019,05,30,05,31,11.70
2019,05,30,05,32,11.70
2019,05,30,05,33,11.70
2019,05,30,05,34,11.70
2019,05,30,05,35,11.70
2019,05,30,05,36,11.70
2019,05,30,05,37,11.70
2019,05,30,05,38,11.70
2019,05,30,05,39,11.70
2019,05,30,05,40,11.70
2019,05,30,05,41,11.70
2019,05,30,05,42,11.70
2019,05,30,05,43,11.70
2019,05,30,05,44,11.70
2019,05,30,05,45,11.70
2019,05,30,05,46,11.70
2019,05,30,05,47,11.60
2019,05,30,05,48,11.70
2019,05,30,05,49,11.60
2019,05,30,05,50,11.60
2019,05,30,05,51,11.60
2019,05,30,05,52,11.60
2019,05,30,05,53,11.60
2019,05,30,05,54,11.60
2019,05,30,05,55,11.60
2019,05,30,05,56,11.60
2019,05,30,05,57,11.60
2019,05,30,05,58,11.60
2019,05,30,05,59,11.60
2019,05,30,06,00,11.60
2019,05,30,06,01,11.70
2019,05,30,06,02,11.70
2019,05,30,06,03,11.70
2019,05,30,06,04,11.70
2019,05,30,06,05,11.70
2019,05,30,06,06,11.60
2019,05,30,06,07,11.60
2019,05,30,06,08,11.60
2019,05,30,06,09,11.60
2019,05,30,06,10,11.70
2019,05,30,06,11,11.60
2019,05,30,06,12,11.70
2019,05,30,06,13,11.70
2019,05,30,06,14,11.70
2019,05,30,06,15,11.70
2019,05,30,06,16,11.70
2019,05,30,06,17,11.70
2019,05,30,06,18,11.70
2019,05,30,06,19,11.70
2019,05,30,06,20,11.70
2019,05,30,06,21,11.70
2019,05,30,06,22,11.80
2019,05,30,06,23,11.80
2019,05,30,06,24,11.80
2019,05,30,06,25,11.80
2019,05,30,06,26,11.80
2019,05,30,06,27,11.80
2019,05,30,06,28,11.80
2019,05,30,06,29,11.90
2019,05,30,06,30,11.90
2019,05,30,06,31,11.90
2019,05,30,06,32,11.90
2019,05,30,06,33,11.90
2019,05,30,06,34,12.00
2019,05,30,06,35,12.00
2019,05,30,06,36,12.00
2019,05,30,06,37,12.00
2019,05,30,06,38,12.00
2019,05,30,06,39,12.10
2019,05,30,06,40,12.10
2019,05,30,06,41,12.10
2019,05,30,06,42,12.10
2019,05,30,06,43,12.10
2019,05,30,06,44,12.10
2019,05,30,06,45,12.10
2019,05,30,06,46,12.10
2019,05,30,06,47,12.10
2019,05,30,06,48,12.10
2019,05,30,06,49,12.10
2019,05,30,06,50,12.10
2019,05,30,06,51,12.10
2019,05,30,06,52,12.10
2019,05,30,06,53,12.10
2019,05,30,06,54,12.10
2019,05,30,06,55,12.10
2019,05,30,06,56,12.10
2019,05,30,06,57,12.10
2019,05,30,06,58,12.10
2019,05,30,06,59,12.10
2019,05,30,07,00,12.10
2019,05,30,07,01,12.10
2019,05,30,07,02,12.10
2019,05,30,07,03,12.10
2019,05,30,07,04,12.10
2019,05,30,07,05,12.10
2019,05,30,07,06,12.10
2019,05,30,07,07,12.10
2019,05,30,07,08,12.10
2019,05,30,07,09,12.10
2019,05,30,07,10,12.20
2019,05,30,07,11,12.20
2019,05,30,07,12,12.20
2019,05,30,07,13,12.20
2019,05,30,07,14,12.20
2019,05,30,07,15,12.20
2019,05,30,07,16,12.20
2019,05,30,07,17,12.20
2019,05,30,07,18,12.20
2019,05,30,07,19,12.20
2019,05,30,07,20,12.20
2019,05,30,07,21,12.30
2019,05,30,07,22,12.30
2019,05,30,07,23,12.30
2019,05,30,07,24,12.30
2019,05,30,07,25,12.30
2019,05,30,07,26,12.30
2019,05,30,07,27,12.30
2019,05,30,07,28,12.30
2019,05,30,07,29,12.30
2019,05,30,07,30,12.30
2019,05,30,07,31,12.30
2019,05,30,07,32,12.30
2019,05,30,07,33,12.30
2019,05,30,07,34,12.30
2019,05,30,07,35,12.30
2019,05,30,07,36,12.30
2019,05,30,07,37,12.30
2019,05,30,07,38,12.40
2019,05,30,07,39,12.40
2019,05,30,07,40,12.40
2019,05,30,07,41,12.40
2019,05,30,07,42,12.40
2019,05,30,07,43,12.40
2019,05,30,07,44,12.40
2019,05,30,07,45,12.40
2019,05,30,07,46,12.40
2019,05,30,07,47,12.40
2019,05,30,07,48,12.50
2019,05,30,07,49,12.50
2019,05,30,07,50,12.50
2019,05,30,07,51,12.50
2019,05,30,07,52,12.60
2019,05,30,07,53,12.60
2019,05,30,07,54,12.60
2019,05,30,07,55,12.60
2019,05,30,07,56,12.60
2019,05,30,07,57,12.60
2019,05,30,07,58,12.60
2019,05,30,07,59,12.70
2019,05,30,08,00,12.70
2019,05,30,08,01,12.70
2019,05,30,08,02,12.70
2019,05,30,08,03,12.70
2019,05,30,08,04,12.80
2019,05,30,08,05,12.80
2019,05,30,08,06,12.80
2019,05,30,08,07,12.80
2019,05,30,08,08,12.90
2019,05,30,08,09,12.90
2019,05,30,08,10,12.90
2019,05,30,08,11,13.00
2019,05,30,08,12,13.00
2019,05,30,08,13,13.10
2019,05,30,08,14,13.10
2019,05,30,08,15,13.10
2019,05,30,08,16,13.20
2019,05,30,08,17,13.20
2019,05,30,08,18,13.30
2019,05,30,08,19,13.30
2019,05,30,08,20,13.30
2019,05,30,08,21,13.40
2019,05,30,08,22,13.40
2019,05,30,08,23,13.40
2019,05,30,08,24,13.40
2019,05,30,08,25,13.50
2019,05,30,08,26,13.60
2019,05,30,08,27,13.60
2019,05,30,08,28,13.70
2019,05,30,08,29,13.70
2019,05,30,08,30,13.70
2019,05,30,08,31,13.80
2019,05,30,08,32,13.80
2019,05,30,08,33,13.80
2019,05,30,08,34,13.80
2019,05,30,08,35,13.80
2019,05,30,08,36,13.80
2019,05,30,08,37,13.80
2019,05,30,08,38,13.80
2019,05,30,08,39,13.80
2019,05,30,08,40,13.90
2019,05,30,08,41,13.90
2019,05,30,08,42,13.90
2019,05,30,08,43,14.00
2019,05,30,08,44,14.00
2019,05,30,08,45,14.10
2019,05,30,08,46,14.10
2019,05,30,08,47,14.10
2019,05,30,08,48,14.20
2019,05,30,08,49,14.20
2019,05,30,08,50,14.20
2019,05,30,08,51,14.10
2019,05,30,08,52,14.10
2019,05,30,08,53,14.10
2019,05,30,08,54,14.10
2019,05,30,08,55,14.10
2019,05,30,08,56,14.10
2019,05,30,08,57,14.20
2019,05,30,08,58,14.20
2019,05,30,08,59,14.20
2019,05,30,09,00,14.20
2019,05,30,09,01,14.20
2019,05,30,09,02,14.20
2019,05,30,09,03,14.20
2019,05,30,09,04,14.20
2019,05,30,09,05,14.30
2019,05,30,09,07,14.30
2019,05,30,09,08,14.30
2019,05,30,09,09,14.30
2019,05,30,09,10,14.30
2019,05,30,09,11,14.40
2019,05,30,09,12,14.40
2019,05,30,09,13,14.50
2019,05,30,09,14,14.60
2019,05,30,09,15,14.60
2019,05,30,09,16,14.70
2019,05,30,09,17,14.70
2019,05,30,09,18,14.70
2019,05,30,09,19,14.70
2019,05,30,09,20,14.70
2019,05,30,09,21,14.70
2019,05,30,09,22,14.80
2019,05,30,09,23,14.80
2019,05,30,09,24,14.80
2019,05,30,09,25,14.80
2019,05,30,09,26,14.80
2019,05,30,09,27,14.80
2019,05,30,09,28,14.80
2019,05,30,09,29,14.80
2019,05,30,09,30,14.80
2019,05,30,09,31,14.80
2019,05,30,09,32,14.90
2019,05,30,09,33,14.90
2019,05,30,09,34,14.90
2019,05,30,09,35,14.90
2019,05,30,09,36,15.00
2019,05,30,09,37,15.10
2019,05,30,09,38,15.20
2019,05,30,09,39,15.20
2019,05,30,09,40,15.30
2019,05,30,09,41,15.30
2019,05,30,09,42,15.40
2019,05,30,09,43,15.40
2019,05,30,09,44,15.50
2019,05,30,09,45,15.60
2019,05,30,09,46,15.70
2019,05,30,09,47,15.70
2019,05,30,09,48,15.80
2019,05,30,09,49,15.80
2019,05,30,09,50,15.90
2019,05,30,09,51,16.00
2019,05,30,09,52,16.10
2019,05,30,09,53,16.20
2019,05,30,09,54,16.20
2019,05,30,09,55,16.30
2019,05,30,09,56,16.40
2019,05,30,09,57,16.50
2019,05,30,09,58,16.60
2019,05,30,09,59,16.60
2019,05,30,10,00,16.60
2019,05,30,10,01,16.60
2019,05,30,10,02,16.70
2019,05,30,10,03,16.70
2019,05,30,10,04,16.80
2019,05,30,10,05,16.80
2019,05,30,10,06,16.80
2019,05,30,10,07,16.80
2019,05,30,10,08,16.90
2019,05,30,10,09,16.90
2019,05,30,10,10,17.00
2019,05,30,10,11,17.10
2019,05,30,10,12,17.20
2019,05,30,10,13,17.20
2019,05,30,10,15,17.20
2019,05,30,10,16,17.20
2019,05,30,10,17,17.20
2019,05,30,10,18,17.30
2019,05,30,10,19,17.30
2019,05,30,10,20,17.30
2019,05,30,10,21,17.30
2019,05,30,10,22,17.30
2019,05,30,10,23,17.30
2019,05,30,10,24,17.40
2019,05,30,10,25,17.50
2019,05,30,10,26,17.60
2019,05,30,10,27,17.60
2019,05,30,10,28,17.60
2019,05,30,10,29,17.60
2019,05,30,10,30,17.70
2019,05,30,10,31,17.70
2019,05,30,10,32,17.70
2019,05,30,10,33,17.70
2019,05,30,10,34,17.70
2019,05,30,10,35,17.70
2019,05,30,10,36,17.70
2019,05,30,10,37,17.70
2019,05,30,10,38,17.70
2019,05,30,10,39,17.80
2019,05,30,10,40,17.80
2019,05,30,10,41,17.90
2019,05,30,10,42,18.00
2019,05,30,10,43,18.10
2019,05,30,10,45,18.30
2019,05,30,10,46,18.40
2019,05,30,10,47,18.50
2019,05,30,10,48,18.60
2019,05,30,10,49,18.70
2019,05,30,10,50,18.80
2019,05,30,10,51,18.90
2019,05,30,10,52,19.00
2019,05,30,10,53,19.10
2019,05,30,10,54,19.10
2019,05,30,10,56,19.20
2019,05,30,10,58,19.30
2019,05,30,10,59,19.40
2019,05,30,11,00,19.40
2019,05,30,11,01,19.50
2019,05,30,11,02,19.60
2019,05,30,11,03,19.70
2019,05,30,11,04,19.70
2019,05,30,11,05,19.80
2019,05,30,11,06,19.80
2019,05,30,11,07,19.80
2019,05,30,11,08,19.90
2019,05,30,11,09,20.00
2019,05,30,11,10,20.10
2019,05,30,11,11,20.10
2019,05,30,11,12,20.20
2019,05,30,11,14,20.20
2019,05,30,11,15,20.20
2019,05,30,11,17,20.20
2019,05,30,11,18,20.20
2019,05,30,11,19,20.20
2019,05,30,11,20,20.30
2019,05,30,11,21,20.30
2019,05,30,11,23,20.30
2019,05,30,11,24,20.30
2019,05,30,11,25,20.30
2019,05,30,11,26,20.30
2019,05,30,11,28,20.50
2019,05,30,11,29,20.60
2019,05,30,11,30,20.60
2019,05,30,11,31,20.70
2019,05,30,11,32,20.70
2019,05,30,11,33,20.80
2019,05,30,11,34,20.80
2019,05,30,11,35,20.90
2019,05,30,11,36,20.90
2019,05,30,11,37,21.00
2019,05,30,11,38,21.10
2019,05,30,11,39,21.20
2019,05,30,11,40,21.20
2019,05,30,11,41,21.40
2019,05,30,11,42,21.50
2019,05,30,11,43,21.60
2019,05,30,11,44,21.70
2019,05,30,11,45,21.80
2019,05,30,11,46,21.90
2019,05,30,11,47,21.90
2019,05,30,11,48,22.00
2019,05,30,11,49,22.00
2019,05,30,11,50,22.00
2019,05,30,11,51,22.00
2019,05,30,11,52,22.10
2019,05,30,11,53,22.10
2019,05,30,11,54,22.10
2019,05,30,11,55,22.20
2019,05,30,11,56,22.30
2019,05,30,11,57,22.40
2019,05,30,11,58,22.40
2019,05,30,11,59,22.60
2019,05,30,12,00,22.70
2019,05,30,12,02,22.80
2019,05,30,12,03,22.90
2019,05,30,12,04,22.90
2019,05,30,12,05,22.90
2019,05,30,12,06,22.90
2019,05,30,12,07,22.90
2019,05,30,12,08,22.90
2019,05,30,12,09,22.80
2019,05,30,12,10,22.80
2019,05,30,12,11,22.90
2019,05,30,12,12,23.00
2019,05,30,12,14,23.10
2019,05,30,12,15,23.10
2019,05,30,12,16,23.20
2019,05,30,12,17,23.30
2019,05,30,12,18,23.30
2019,05,30,12,19,23.30
2019,05,30,12,21,23.40
2019,05,30,12,22,23.50
2019,05,30,12,23,23.60
2019,05,30,12,24,23.70
2019,05,30,12,26,23.80
2019,05,30,12,27,23.90
2019,05,30,12,29,24.10
2019,05,30,12,31,24.10
2019,05,30,12,32,24.10
2019,05,30,12,33,24.20
2019,05,30,12,34,24.20
2019,05,30,12,35,24.20
2019,05,30,12,37,24.30
2019,05,30,12,38,24.30
2019,05,30,12,39,24.40
2019,05,30,12,40,24.50
2019,05,30,12,42,24.70
2019,05,30,12,43,24.70
2019,05,30,12,44,24.60
2019,05,30,12,46,24.60
2019,05,30,12,47,24.60
2019,05,30,12,48,24.60
2019,05,30,12,49,24.60
2019,05,30,12,50,24.60
2019,05,30,12,52,24.60
2019,05,30,12,53,24.60
2019,05,30,12,54,24.70
2019,05,30,12,56,24.80
2019,05,30,12,57,24.80
2019,05,30,12,59,24.90
2019,05,30,13,01,24.90
2019,05,30,13,02,25.00
2019,05,30,13,03,25.00
2019,05,30,13,04,25.10
2019,05,30,13,05,25.10
2019,05,30,13,07,25.10
2019,05,30,13,08,25.20
2019,05,30,13,09,25.20
2019,05,30,13,11,25.30
2019,05,30,13,13,25.40
2019,05,30,13,14,25.50
2019,05,30,13,15,25.50
2019,05,30,13,17,25.60
2019,05,30,13,18,25.70
2019,05,30,13,19,25.70
2019,05,30,13,21,25.80
2019,05,30,13,22,25.80
2019,05,30,13,23,25.80
2019,05,30,13,24,25.80
2019,05,30,13,25,25.80
2019,05,30,13,26,25.80
2019,05,30,13,28,25.90
2019,05,30,13,29,26.00
2019,05,30,13,30,26.00
2019,05,30,13,32,26.00
2019,05,30,13,33,26.00
2019,05,30,13,34,26.00
2019,05,30,13,36,25.90
2019,05,30,13,37,25.90
2019,05,30,13,38,25.90
2019,05,30,13,39,26.00
2019,05,30,13,40,26.10
2019,05,30,13,41,26.10
2019,05,30,13,42,26.10
2019,05,30,13,43,26.20
2019,05,30,13,45,26.30
2019,05,30,13,46,26.30
2019,05,30,13,47,26.30
2019,05,30,13,48,26.30
2019,05,30,13,50,26.30
2019,05,30,13,51,26.30
2019,05,30,13,53,26.30
2019,05,30,13,54,26.40
2019,05,30,13,55,26.40
2019,05,30,13,56,26.40
2019,05,30,13,57,26.60
2019,05,30,13,59,26.60
2019,05,30,14,00,26.70
2019,05,30,14,01,26.80
2019,05,30,14,03,26.90
2019,05,30,14,04,26.90
2019,05,30,14,05,26.90
2019,05,30,14,06,26.90
2019,05,30,14,07,26.80
2019,05,30,14,08,26.80
2019,05,30,14,10,26.70
2019,05,30,14,11,26.70
2019,05,30,14,12,26.70
2019,05,30,14,14,26.60
2019,05,30,14,15,26.60
2019,05,30,14,16,26.60
2019,05,30,14,18,26.70
2019,05,30,14,19,26.70
2019,05,30,14,20,26.80
2019,05,30,14,21,26.80
2019,05,30,14,22,26.80
2019,05,30,14,23,26.90
2019,05,30,14,25,26.90
2019,05,30,14,26,26.90
2019,05,30,14,28,26.90
2019,05,30,14,29,27.00
2019,05,30,14,31,26.90
2019,05,30,14,32,26.90
2019,05,30,14,34,26.90
2019,05,30,14,35,26.90
2019,05,30,14,36,26.90
2019,05,30,14,37,26.90
2019,05,30,14,38,26.90
2019,05,30,14,40,26.90
2019,05,30,14,41,26.80
2019,05,30,14,42,26.80
2019,05,30,14,44,26.80
2019,05,30,14,45,26.70
2019,05,30,14,47,26.70
2019,05,30,14,49,26.70
2019,05,30,14,50,26.80
2019,05,30,14,51,26.80
2019,05,30,14,53,26.70
2019,05,30,14,54,26.70
2019,05,30,14,55,26.70
2019,05,30,14,56,26.70
2019,05,30,14,58,26.70
2019,05,30,15,00,26.70
2019,05,30,15,02,26.60
2019,05,30,15,03,26.70
2019,05,30,15,04,26.70
2019,05,30,15,05,26.70
2019,05,30,15,06,26.80
2019,05,30,15,07,26.80
2019,05,30,15,09,26.80
2019,05,30,15,10,26.80
2019,05,30,15,11,26.80
2019,05,30,15,12,26.80
2019,05,30,15,14,26.80
2019,05,30,15,15,26.70
2019,05,30,15,16,26.70
2019,05,30,15,17,26.70
2019,05,30,15,18,26.70
2019,05,30,15,19,26.60
2019,05,30,15,20,26.50
2019,05,30,15,22,26.60
2019,05,30,15,23,26.60
2019,05,30,15,24,26.60
2019,05,30,15,25,26.60
2019,05,30,15,26,26.60
2019,05,30,15,28,26.60
2019,05,30,15,29,26.60
2019,05,30,15,30,26.50
2019,05,30,15,32,26.30
2019,05,30,15,33,26.30
2019,05,30,15,34,26.20
2019,05,30,15,35,26.20
2019,05,30,15,36,26.30
2019,05,30,15,38,26.30
2019,05,30,15,39,26.30
2019,05,30,15,41,26.30
2019,05,30,15,43,26.30
2019,05,30,15,44,26.30
2019,05,30,15,45,26.30
2019,05,30,15,46,26.30
2019,05,30,15,47,26.30
2019,05,30,15,48,26.30
2019,05,30,15,50,26.30
2019,05,30,15,51,26.30
2019,05,30,15,52,26.40
2019,05,30,15,53,26.30
2019,05,30,15,54,26.30
2019,05,30,15,55,26.30
2019,05,30,15,57,26.20
2019,05,30,15,58,26.20
2019,05,30,15,59,26.20
2019,05,30,16,00,26.20
2019,05,30,16,01,26.20
2019,05,30,16,03,26.10
2019,05,30,16,04,26.10
2019,05,30,16,06,25.90
2019,05,30,16,07,25.90
2019,05,30,16,08,25.90
2019,05,30,16,09,25.90
2019,05,30,16,10,25.90
2019,05,30,16,12,25.90
2019,05,30,16,13,25.90
2019,05,30,16,14,25.90
2019,05,30,16,15,25.90
2019,05,30,16,17,25.90
2019,05,30,16,18,25.90
2019,05,30,16,19,25.80
2019,05,30,16,20,25.70
2019,05,30,16,22,25.70
2019,05,30,16,24,25.60
2019,05,30,16,25,25.60
2019,05,30,16,26,25.60
2019,05,30,16,27,25.60
2019,05,30,16,28,25.50
2019,05,30,16,29,25.40
2019,05,30,16,30,25.40
2019,05,30,16,32,25.40
2019,05,30,16,33,25.30
2019,05,30,16,34,25.40
2019,05,30,16,35,25.40
2019,05,30,16,36,25.40
2019,05,30,16,37,25.40
2019,05,30,16,38,25.40
2019,05,30,16,39,25.40
2019,05,30,16,40,25.40
2019,05,30,16,41,25.40
2019,05,30,16,43,25.40
2019,05,30,16,44,25.40
2019,05,30,16,45,25.30
2019,05,30,16,46,25.30
2019,05,30,16,48,25.30
2019,05,30,16,49,25.30
2019,05,30,16,50,25.20
2019,05,30,16,52,25.20
2019,05,30,16,53,25.30
2019,05,30,16,54,25.30
2019,05,30,16,55,25.30
2019,05,30,16,57,25.30
2019,05,30,16,59,25.30
2019,05,30,17,00,25.30
2019,05,30,17,02,25.20
2019,05,30,17,03,25.20
2019,05,30,17,04,25.20
2019,05,30,17,05,25.20
2019,05,30,17,06,25.20
2019,05,30,17,08,25.20
2019,05,30,17,10,25.20
2019,05,30,17,11,25.20
2019,05,30,17,12,25.20
2019,05,30,17,13,25.20
2019,05,30,17,14,25.20
2019,05,30,17,15,25.20
2019,05,30,17,16,25.10
2019,05,30,17,18,25.10
2019,05,30,17,19,25.10
2019,05,30,17,21,25.10
2019,05,30,17,22,25.10
2019,05,30,17,23,25.00
2019,05,30,17,24,24.90
2019,05,30,17,26,24.90
2019,05,30,17,27,24.90
2019,05,30,17,28,24.90
2019,05,30,17,29,24.90
2019,05,30,17,30,24.90
2019,05,30,17,31,24.90
2019,05,30,17,32,24.90
2019,05,30,17,33,24.90
2019,05,30,17,34,24.80
2019,05,30,17,35,24.80
2019,05,30,17,37,24.80
2019,05,30,17,38,24.80
2019,05,30,17,39,24.70
2019,05,30,17,40,24.70
2019,05,30,17,42,24.70
2019,05,30,17,43,24.70
2019,05,30,17,44,24.70
2019,05,30,17,45,24.70
2019,05,30,17,46,24.60
2019,05,30,17,48,24.60
2019,05,30,17,49,24.60
2019,05,30,17,50,24.60
2019,05,30,17,52,24.50
2019,05,30,17,53,24.40
2019,05,30,17,54,24.40
2019,05,30,17,56,24.40
2019,05,30,17,57,24.30
2019,05,30,17,58,24.30
2019,05,30,17,59,24.30
2019,05,30,18,00,24.30
2019,05,30,18,01,24.30
2019,05,30,18,02,24.30
2019,05,30,18,03,24.30
2019,05,30,18,05,24.30
2019,05,30,18,06,24.20
2019,05,30,18,07,24.20
2019,05,30,18,08,24.20
2019,05,30,18,10,24.20
2019,05,30,18,12,24.20
2019,05,30,18,13,24.30
2019,05,30,18,14,24.30
2019,05,30,18,15,24.20
2019,05,30,18,16,24.20
2019,05,30,18,18,24.10
2019,05,30,18,19,24.10
2019,05,30,18,21,24.10
2019,05,30,18,22,24.10
2019,05,30,18,24,24.10
2019,05,30,18,25,24.10
2019,05,30,18,26,24.10
2019,05,30,18,27,24.10
2019,05,30,18,28,24.00
2019,05,30,18,29,24.00
2019,05,30,18,30,23.90
2019,05,30,18,31,23.90
2019,05,30,18,32,23.90
2019,05,30,18,33,23.80
2019,05,30,18,35,23.80
2019,05,30,18,36,23.80
2019,05,30,18,37,23.70
2019,05,30,18,38,23.70
2019,05,30,18,39,23.70
2019,05,30,18,40,23.60
2019,05,30,18,41,23.60
2019,05,30,18,42,23.60
2019,05,30,18,43,23.60
2019,05,30,18,44,23.60
2019,05,30,18,45,23.60
2019,05,30,18,46,23.60
2019,05,30,18,47,23.50
2019,05,30,18,48,23.50
2019,05,30,18,49,23.50
2019,05,30,18,51,23.40
2019,05,30,18,52,23.40
2019,05,30,18,53,23.30
2019,05,30,18,54,23.30
2019,05,30,18,55,23.30
2019,05,30,18,56,23.20
2019,05,30,18,57,23.20
2019,05,30,18,58,23.10
2019,05,30,18,59,23.10
2019,05,30,19,01,23.10
2019,05,30,19,02,23.10
2019,05,30,19,03,23.10
2019,05,30,19,04,23.10
2019,05,30,19,06,23.10
2019,05,30,19,07,23.10
2019,05,30,19,08,23.10
2019,05,30,19,09,23.00
2019,05,30,19,10,23.00
2019,05,30,19,11,23.00
2019,05,30,19,12,22.90
2019,05,30,19,13,22.90
2019,05,30,19,14,22.90
2019,05,30,19,15,22.90
2019,05,30,19,16,22.90
2019,05,30,19,17,22.90
2019,05,30,19,18,22.90
2019,05,30,19,19,22.90
2019,05,30,19,20,22.90
2019,05,30,19,21,22.90
2019,05,30,19,22,22.90