Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,21,00,00,15.50
2010,07,21,00,01,15.50
2010,07,21,00,02,15.50
2010,07,21,00,03,15.50
2010,07,21,00,04,15.50
2010,07,21,00,05,15.50
2010,07,21,00,06,15.40
2010,07,21,00,07,15.40
2010,07,21,00,08,15.40
2010,07,21,00,09,15.40
2010,07,21,00,10,15.40
2010,07,21,00,11,15.40
2010,07,21,00,12,15.40
2010,07,21,00,13,15.40
2010,07,21,00,14,15.50
2010,07,21,00,15,15.50
2010,07,21,00,16,15.60
2010,07,21,00,17,15.60
2010,07,21,00,18,15.60
2010,07,21,00,19,15.60
2010,07,21,00,20,15.60
2010,07,21,00,21,15.60
2010,07,21,00,22,15.60
2010,07,21,00,23,15.60
2010,07,21,00,24,15.60
2010,07,21,00,25,15.60
2010,07,21,00,26,15.60
2010,07,21,00,27,15.60
2010,07,21,00,28,15.60
2010,07,21,00,29,15.60
2010,07,21,00,30,15.60
2010,07,21,00,31,15.60
2010,07,21,00,32,15.60
2010,07,21,00,33,15.60
2010,07,21,00,34,15.60
2010,07,21,00,35,15.60
2010,07,21,00,36,15.60
2010,07,21,00,37,15.70
2010,07,21,00,38,15.70
2010,07,21,00,39,15.70
2010,07,21,00,40,15.70
2010,07,21,00,41,15.70
2010,07,21,00,42,15.70
2010,07,21,00,43,15.70
2010,07,21,00,44,15.70
2010,07,21,00,45,15.70
2010,07,21,00,46,15.70
2010,07,21,00,47,15.70
2010,07,21,00,48,15.70
2010,07,21,00,49,15.70
2010,07,21,00,50,15.70
2010,07,21,00,51,15.70
2010,07,21,00,52,15.70
2010,07,21,00,53,15.70
2010,07,21,00,54,15.70
2010,07,21,00,55,15.70
2010,07,21,00,56,15.70
2010,07,21,00,57,15.70
2010,07,21,00,58,15.70
2010,07,21,00,59,15.70
2010,07,21,01,00,15.70
2010,07,21,01,01,15.70
2010,07,21,01,02,15.70
2010,07,21,01,03,15.80
2010,07,21,01,04,15.80
2010,07,21,01,05,15.80
2010,07,21,01,06,15.80
2010,07,21,01,07,15.80
2010,07,21,01,08,15.80
2010,07,21,01,09,15.80
2010,07,21,01,10,15.80
2010,07,21,01,11,15.80
2010,07,21,01,12,15.80
2010,07,21,01,13,15.80
2010,07,21,01,14,15.80
2010,07,21,01,15,15.80
2010,07,21,01,16,15.80
2010,07,21,01,17,15.80
2010,07,21,01,18,15.80
2010,07,21,01,19,15.80
2010,07,21,01,20,15.70
2010,07,21,01,21,15.70
2010,07,21,01,22,15.70
2010,07,21,01,23,15.70
2010,07,21,01,24,15.60
2010,07,21,01,25,15.60
2010,07,21,01,26,15.50
2010,07,21,01,27,15.50
2010,07,21,01,28,15.40
2010,07,21,01,29,15.40
2010,07,21,01,30,15.40
2010,07,21,01,31,15.30
2010,07,21,01,32,15.30
2010,07,21,01,33,15.20
2010,07,21,01,34,15.20
2010,07,21,01,35,15.20
2010,07,21,01,36,15.10
2010,07,21,01,37,15.20
2010,07,21,01,38,15.20
2010,07,21,01,39,15.10
2010,07,21,01,40,15.10
2010,07,21,01,41,15.10
2010,07,21,01,42,15.00
2010,07,21,01,43,15.00
2010,07,21,01,44,15.00
2010,07,21,01,45,15.00
2010,07,21,01,46,15.00
2010,07,21,01,47,15.00
2010,07,21,01,48,15.00
2010,07,21,01,49,15.00
2010,07,21,01,50,15.00
2010,07,21,01,51,15.00
2010,07,21,01,52,15.00
2010,07,21,01,53,15.00
2010,07,21,01,54,15.00
2010,07,21,01,55,15.00
2010,07,21,01,56,15.00
2010,07,21,01,57,15.00
2010,07,21,01,58,15.00
2010,07,21,01,59,14.90
2010,07,21,02,00,14.80
2010,07,21,02,01,14.70
2010,07,21,02,02,14.60
2010,07,21,02,03,14.60
2010,07,21,02,04,14.50
2010,07,21,02,05,14.40
2010,07,21,02,06,14.30
2010,07,21,02,07,14.30
2010,07,21,02,08,14.20
2010,07,21,02,09,14.20
2010,07,21,02,10,14.20
2010,07,21,02,11,14.20
2010,07,21,02,12,14.20
2010,07,21,02,13,14.20
2010,07,21,02,14,14.20
2010,07,21,02,15,14.20
2010,07,21,02,16,14.30
2010,07,21,02,17,14.30
2010,07,21,02,18,14.30
2010,07,21,02,19,14.30
2010,07,21,02,20,14.30
2010,07,21,02,21,14.30
2010,07,21,02,22,14.30
2010,07,21,02,23,14.30
2010,07,21,02,24,14.30
2010,07,21,02,25,14.20
2010,07,21,02,26,14.20
2010,07,21,02,27,14.20
2010,07,21,02,28,14.10
2010,07,21,02,29,14.00
2010,07,21,02,30,14.00
2010,07,21,02,31,14.00
2010,07,21,02,32,13.90
2010,07,21,02,33,13.90
2010,07,21,02,34,13.80
2010,07,21,02,35,13.80
2010,07,21,02,36,13.80
2010,07,21,02,37,13.70
2010,07,21,02,38,13.70
2010,07,21,02,39,13.70
2010,07,21,02,40,13.60
2010,07,21,02,41,13.60
2010,07,21,02,42,13.50
2010,07,21,02,43,13.50
2010,07,21,02,44,13.40
2010,07,21,02,45,13.40
2010,07,21,02,46,13.30
2010,07,21,02,47,13.30
2010,07,21,02,48,13.20
2010,07,21,02,49,13.20
2010,07,21,02,50,13.20
2010,07,21,02,51,13.10
2010,07,21,02,52,13.10
2010,07,21,02,53,13.00
2010,07,21,02,54,13.00
2010,07,21,02,55,13.00
2010,07,21,02,56,12.90
2010,07,21,02,57,12.90
2010,07,21,02,58,12.90
2010,07,21,02,59,12.90
2010,07,21,03,00,12.90
2010,07,21,03,01,12.90
2010,07,21,03,02,12.90
2010,07,21,03,03,12.90
2010,07,21,03,04,12.90
2010,07,21,03,05,12.90
2010,07,21,03,06,12.90
2010,07,21,03,07,12.90
2010,07,21,03,08,12.80
2010,07,21,03,09,12.80
2010,07,21,03,10,12.80
2010,07,21,03,11,12.80
2010,07,21,03,12,12.80
2010,07,21,03,13,12.80
2010,07,21,03,14,12.70
2010,07,21,03,15,12.70
2010,07,21,03,16,12.70
2010,07,21,03,17,12.70
2010,07,21,03,18,12.70
2010,07,21,03,19,12.70
2010,07,21,03,20,12.70
2010,07,21,03,21,12.70
2010,07,21,03,22,12.70
2010,07,21,03,23,12.70
2010,07,21,03,24,12.70
2010,07,21,03,25,12.70
2010,07,21,03,26,12.70
2010,07,21,03,27,12.60
2010,07,21,03,28,12.60
2010,07,21,03,29,12.60
2010,07,21,03,30,12.60
2010,07,21,03,31,12.60
2010,07,21,03,32,12.60
2010,07,21,03,33,12.60
2010,07,21,03,34,12.60
2010,07,21,03,35,12.60
2010,07,21,03,36,12.60
2010,07,21,03,37,12.60
2010,07,21,03,38,12.60
2010,07,21,03,39,12.60
2010,07,21,03,40,12.60
2010,07,21,03,41,12.60
2010,07,21,03,42,12.60
2010,07,21,03,43,12.60
2010,07,21,03,44,12.60
2010,07,21,03,45,12.60
2010,07,21,03,46,12.60
2010,07,21,03,47,12.50
2010,07,21,03,48,12.50
2010,07,21,03,49,12.40
2010,07,21,03,50,12.40
2010,07,21,03,51,12.40
2010,07,21,03,52,12.30
2010,07,21,03,53,12.30
2010,07,21,03,54,12.30
2010,07,21,03,55,12.30
2010,07,21,03,56,12.30
2010,07,21,03,57,12.30
2010,07,21,03,58,12.30
2010,07,21,03,59,12.30
2010,07,21,04,00,12.30
2010,07,21,04,01,12.20
2010,07,21,04,02,12.20
2010,07,21,04,03,12.20
2010,07,21,04,04,12.20
2010,07,21,04,05,12.20
2010,07,21,04,06,12.20
2010,07,21,04,07,12.20
2010,07,21,04,08,12.20
2010,07,21,04,09,12.20
2010,07,21,04,10,12.20
2010,07,21,04,11,12.20
2010,07,21,04,12,12.20
2010,07,21,04,13,12.20
2010,07,21,04,14,12.20
2010,07,21,04,15,12.20
2010,07,21,04,16,12.20
2010,07,21,04,17,12.20
2010,07,21,04,18,12.20
2010,07,21,04,19,12.20
2010,07,21,04,20,12.10
2010,07,21,04,21,12.10
2010,07,21,04,22,12.10
2010,07,21,04,23,12.10
2010,07,21,04,24,12.10
2010,07,21,04,25,12.00
2010,07,21,04,26,12.00
2010,07,21,04,27,12.00
2010,07,21,04,28,12.00
2010,07,21,04,29,11.90
2010,07,21,04,30,11.90
2010,07,21,04,31,11.90
2010,07,21,04,32,11.90
2010,07,21,04,33,11.90
2010,07,21,04,34,11.90
2010,07,21,04,35,11.80
2010,07,21,04,36,11.80
2010,07,21,04,37,11.80
2010,07,21,04,38,11.80
2010,07,21,04,39,11.80
2010,07,21,04,40,11.80
2010,07,21,04,41,11.80
2010,07,21,04,42,11.80
2010,07,21,04,43,11.80
2010,07,21,04,44,11.80
2010,07,21,04,45,11.80
2010,07,21,04,46,11.70
2010,07,21,04,47,11.70
2010,07,21,04,48,11.70
2010,07,21,04,49,11.70
2010,07,21,04,50,11.70
2010,07,21,04,51,11.70
2010,07,21,04,52,11.70
2010,07,21,04,53,11.70
2010,07,21,04,54,11.70
2010,07,21,04,55,11.70
2010,07,21,04,56,11.70
2010,07,21,04,57,11.70
2010,07,21,04,58,11.70
2010,07,21,04,59,11.70
2010,07,21,05,00,11.70
2010,07,21,05,01,11.70
2010,07,21,05,02,11.70
2010,07,21,05,03,11.70
2010,07,21,05,04,11.70
2010,07,21,05,05,11.70
2010,07,21,05,06,11.70
2010,07,21,05,07,11.70
2010,07,21,05,08,11.70
2010,07,21,05,09,11.70
2010,07,21,05,10,11.70
2010,07,21,05,11,11.70
2010,07,21,05,12,11.70
2010,07,21,05,13,11.60
2010,07,21,05,14,11.60
2010,07,21,05,15,11.60
2010,07,21,05,16,11.60
2010,07,21,05,17,11.60
2010,07,21,05,18,11.70
2010,07,21,05,19,11.70
2010,07,21,05,20,11.70
2010,07,21,05,21,11.70
2010,07,21,05,22,11.70
2010,07,21,05,23,11.70
2010,07,21,05,24,11.70
2010,07,21,05,25,11.70
2010,07,21,05,26,11.70
2010,07,21,05,27,11.80
2010,07,21,05,28,11.80
2010,07,21,05,29,11.80
2010,07,21,05,30,11.80
2010,07,21,05,31,11.80
2010,07,21,05,32,11.80
2010,07,21,05,33,11.80
2010,07,21,05,34,11.80
2010,07,21,05,35,11.80
2010,07,21,05,36,11.80
2010,07,21,05,37,11.80
2010,07,21,05,38,11.90
2010,07,21,05,39,11.90
2010,07,21,05,40,11.80
2010,07,21,05,41,11.80
2010,07,21,05,42,11.80
2010,07,21,05,43,11.80
2010,07,21,05,44,11.80
2010,07,21,05,45,11.80
2010,07,21,05,46,11.80
2010,07,21,05,47,11.70
2010,07,21,05,48,11.70
2010,07,21,05,49,11.80
2010,07,21,05,50,11.80
2010,07,21,05,51,11.80
2010,07,21,05,52,11.80
2010,07,21,05,53,11.80
2010,07,21,05,54,11.80
2010,07,21,05,55,11.80
2010,07,21,05,56,11.80
2010,07,21,05,57,11.80
2010,07,21,05,58,11.80
2010,07,21,05,59,11.70
2010,07,21,06,00,11.70
2010,07,21,06,01,11.70
2010,07,21,06,02,11.70
2010,07,21,06,03,11.70
2010,07,21,06,04,11.60
2010,07,21,06,05,11.60
2010,07,21,06,06,11.60
2010,07,21,06,07,11.70
2010,07,21,06,08,11.70
2010,07,21,06,09,11.70
2010,07,21,06,10,11.70
2010,07,21,06,11,11.70
2010,07,21,06,12,11.70
2010,07,21,06,13,11.70
2010,07,21,06,14,11.70
2010,07,21,06,15,11.70
2010,07,21,06,16,11.70
2010,07,21,06,17,11.80
2010,07,21,06,18,11.80
2010,07,21,06,19,11.80
2010,07,21,06,20,11.80
2010,07,21,06,21,11.80
2010,07,21,06,22,11.80
2010,07,21,06,23,11.80
2010,07,21,06,24,11.80
2010,07,21,06,25,11.80
2010,07,21,06,26,11.80
2010,07,21,06,27,11.80
2010,07,21,06,28,11.80
2010,07,21,06,29,11.80
2010,07,21,06,30,11.90
2010,07,21,06,31,11.90
2010,07,21,06,32,11.90
2010,07,21,06,33,11.90
2010,07,21,06,34,12.00
2010,07,21,06,35,12.00
2010,07,21,06,36,12.10
2010,07,21,06,37,12.10
2010,07,21,06,38,12.20
2010,07,21,06,39,12.20
2010,07,21,06,40,12.20
2010,07,21,06,41,12.30
2010,07,21,06,42,12.30
2010,07,21,06,43,12.30
2010,07,21,06,44,12.30
2010,07,21,06,45,12.30
2010,07,21,06,46,12.40
2010,07,21,06,47,12.40
2010,07,21,06,48,12.40
2010,07,21,06,49,12.40
2010,07,21,06,50,12.40
2010,07,21,06,51,12.50
2010,07,21,06,52,12.50
2010,07,21,06,53,12.60
2010,07,21,06,54,12.60
2010,07,21,06,55,12.70
2010,07,21,06,56,12.70
2010,07,21,06,57,12.70
2010,07,21,06,58,12.80
2010,07,21,06,59,12.80
2010,07,21,07,00,12.80
2010,07,21,07,01,12.80
2010,07,21,07,02,12.80
2010,07,21,07,03,12.90
2010,07,21,07,04,12.90
2010,07,21,07,05,12.90
2010,07,21,07,06,13.00
2010,07,21,07,07,13.00
2010,07,21,07,08,13.10
2010,07,21,07,09,13.10
2010,07,21,07,10,13.10
2010,07,21,07,11,13.10
2010,07,21,07,12,13.20
2010,07,21,07,13,13.20
2010,07,21,07,14,13.20
2010,07,21,07,15,13.30
2010,07,21,07,16,13.30
2010,07,21,07,17,13.30
2010,07,21,07,18,13.40
2010,07,21,07,19,13.40
2010,07,21,07,20,13.40
2010,07,21,07,21,13.50
2010,07,21,07,22,13.50
2010,07,21,07,23,13.50
2010,07,21,07,24,13.60
2010,07,21,07,25,13.60
2010,07,21,07,26,13.70
2010,07,21,07,27,13.70
2010,07,21,07,28,13.70
2010,07,21,07,29,13.80
2010,07,21,07,30,13.80
2010,07,21,07,31,13.90
2010,07,21,07,32,13.90
2010,07,21,07,33,14.00
2010,07,21,07,34,14.10
2010,07,21,07,35,14.10
2010,07,21,07,36,14.20
2010,07,21,07,37,14.30
2010,07,21,07,38,14.40
2010,07,21,07,39,14.40
2010,07,21,07,40,14.50
2010,07,21,07,41,14.50
2010,07,21,07,42,14.60
2010,07,21,07,43,14.70
2010,07,21,07,44,14.70
2010,07,21,07,45,14.80
2010,07,21,07,46,14.90
2010,07,21,07,47,15.00
2010,07,21,07,48,15.00
2010,07,21,07,49,15.00
2010,07,21,07,50,15.10
2010,07,21,07,51,15.30
2010,07,21,07,52,15.40
2010,07,21,07,53,15.50
2010,07,21,07,54,15.60
2010,07,21,07,55,15.80
2010,07,21,07,56,15.90
2010,07,21,07,57,16.00
2010,07,21,07,58,16.10
2010,07,21,07,59,16.20
2010,07,21,08,00,16.30
2010,07,21,08,01,16.40
2010,07,21,08,02,16.40
2010,07,21,08,03,16.50
2010,07,21,08,04,16.60
2010,07,21,08,05,16.60
2010,07,21,08,06,16.70
2010,07,21,08,07,16.70
2010,07,21,08,08,16.80
2010,07,21,08,09,16.90
2010,07,21,08,10,16.90
2010,07,21,08,11,17.00
2010,07,21,08,12,17.10
2010,07,21,08,13,17.20
2010,07,21,08,14,17.20
2010,07,21,08,15,17.30
2010,07,21,08,16,17.40
2010,07,21,08,17,17.40
2010,07,21,08,18,17.50
2010,07,21,08,19,17.60
2010,07,21,08,20,17.60
2010,07,21,08,21,17.70
2010,07,21,08,22,17.80
2010,07,21,08,23,17.80
2010,07,21,08,24,17.90
2010,07,21,08,25,17.90
2010,07,21,08,26,18.00
2010,07,21,08,27,18.10
2010,07,21,08,28,18.10
2010,07,21,08,29,18.20
2010,07,21,08,30,18.20
2010,07,21,08,31,18.20
2010,07,21,08,32,18.20
2010,07,21,08,33,18.30
2010,07,21,08,34,18.40
2010,07,21,08,35,18.50
2010,07,21,08,36,18.70
2010,07,21,08,37,18.80
2010,07,21,08,38,18.90
2010,07,21,08,39,19.10
2010,07,21,08,40,19.10
2010,07,21,08,41,19.20
2010,07,21,08,42,19.30
2010,07,21,08,43,19.40
2010,07,21,08,44,19.50
2010,07,21,08,45,19.60
2010,07,21,08,46,19.70
2010,07,21,08,47,19.80
2010,07,21,08,48,19.80
2010,07,21,08,49,19.90
2010,07,21,08,50,19.90
2010,07,21,08,51,19.90
2010,07,21,08,52,19.90
2010,07,21,08,53,19.80
2010,07,21,08,54,19.80
2010,07,21,08,55,19.70
2010,07,21,08,56,19.80
2010,07,21,08,57,19.80
2010,07,21,08,58,19.80
2010,07,21,08,59,19.90
2010,07,21,09,00,20.00
2010,07,21,09,01,20.00
2010,07,21,09,02,20.10
2010,07,21,09,03,20.20
2010,07,21,09,04,20.10
2010,07,21,09,05,20.10
2010,07,21,09,06,20.00
2010,07,21,09,07,19.90
2010,07,21,09,08,19.90
2010,07,21,09,09,19.90
2010,07,21,09,10,20.00
2010,07,21,09,11,20.00
2010,07,21,09,12,20.10
2010,07,21,09,13,20.10
2010,07,21,09,14,20.10
2010,07,21,09,15,20.10
2010,07,21,09,16,20.10
2010,07,21,09,17,20.20
2010,07,21,09,18,20.20
2010,07,21,09,19,20.20
2010,07,21,09,20,20.20
2010,07,21,09,21,20.20
2010,07,21,09,22,20.20
2010,07,21,09,23,20.20
2010,07,21,09,24,20.20
2010,07,21,09,25,20.30
2010,07,21,09,26,20.30
2010,07,21,09,27,20.40
2010,07,21,09,28,20.50
2010,07,21,09,29,20.50
2010,07,21,09,30,20.60
2010,07,21,09,31,20.60
2010,07,21,09,32,20.60
2010,07,21,09,33,20.60
2010,07,21,09,34,20.60
2010,07,21,09,35,20.60
2010,07,21,09,36,20.60
2010,07,21,09,37,20.60
2010,07,21,09,38,20.70
2010,07,21,09,39,20.70
2010,07,21,09,40,20.80
2010,07,21,09,41,20.90
2010,07,21,09,42,21.00
2010,07,21,09,43,21.00
2010,07,21,09,44,21.00
2010,07,21,09,45,20.90
2010,07,21,09,46,20.90
2010,07,21,09,47,20.90
2010,07,21,09,48,20.90
2010,07,21,09,49,20.90
2010,07,21,09,50,21.00
2010,07,21,09,51,21.00
2010,07,21,09,52,21.10
2010,07,21,09,53,21.20
2010,07,21,09,54,21.10
2010,07,21,09,55,21.10
2010,07,21,09,56,21.00
2010,07,21,09,57,20.90
2010,07,21,09,58,20.90
2010,07,21,09,59,21.00
2010,07,21,10,00,21.00
2010,07,21,10,01,20.90
2010,07,21,10,02,21.00
2010,07,21,10,03,21.00
2010,07,21,10,04,21.00
2010,07,21,10,05,21.10
2010,07,21,10,06,21.10
2010,07,21,10,07,21.00
2010,07,21,10,08,20.90
2010,07,21,10,09,20.80
2010,07,21,10,10,20.70
2010,07,21,10,11,20.70
2010,07,21,10,12,20.60
2010,07,21,10,13,20.60
2010,07,21,10,14,20.60
2010,07,21,10,15,20.70
2010,07,21,10,16,20.70
2010,07,21,10,17,20.80
2010,07,21,10,18,20.90
2010,07,21,10,19,21.00
2010,07,21,10,20,21.00
2010,07,21,10,21,21.10
2010,07,21,10,22,21.20
2010,07,21,10,23,21.20
2010,07,21,10,24,21.20
2010,07,21,10,25,21.20
2010,07,21,10,26,21.20
2010,07,21,10,27,21.30
2010,07,21,10,28,21.40
2010,07,21,10,29,21.40
2010,07,21,10,30,21.40
2010,07,21,10,31,21.40
2010,07,21,10,32,21.40
2010,07,21,10,33,21.40
2010,07,21,10,34,21.30
2010,07,21,10,35,21.30
2010,07,21,10,36,21.20
2010,07,21,10,37,21.20
2010,07,21,10,38,21.10
2010,07,21,10,39,21.10
2010,07,21,10,40,21.10
2010,07,21,10,41,21.00
2010,07,21,10,42,21.00
2010,07,21,10,43,20.90
2010,07,21,10,44,20.90
2010,07,21,10,45,20.90
2010,07,21,10,46,20.90
2010,07,21,10,47,20.90
2010,07,21,10,48,20.80
2010,07,21,10,49,20.80
2010,07,21,10,50,20.80
2010,07,21,10,51,20.90
2010,07,21,10,52,21.00
2010,07,21,10,53,21.10
2010,07,21,10,54,21.20
2010,07,21,10,55,21.30
2010,07,21,10,56,21.40
2010,07,21,10,57,21.50
2010,07,21,10,58,21.70
2010,07,21,10,59,21.70
2010,07,21,11,00,21.80
2010,07,21,11,01,21.80
2010,07,21,11,02,21.90
2010,07,21,11,03,21.90
2010,07,21,11,04,22.00
2010,07,21,11,05,21.80
2010,07,21,11,06,21.70
2010,07,21,11,07,21.70
2010,07,21,11,08,21.40
2010,07,21,11,09,21.30
2010,07,21,11,10,21.00
2010,07,21,11,11,20.90
2010,07,21,11,12,20.90
2010,07,21,11,13,20.90
2010,07,21,11,14,21.00
2010,07,21,11,15,20.90
2010,07,21,11,16,20.80
2010,07,21,11,17,20.70
2010,07,21,11,18,20.70
2010,07,21,11,19,20.90
2010,07,21,11,20,20.90
2010,07,21,11,21,20.80
2010,07,21,11,22,20.80
2010,07,21,11,23,20.80
2010,07,21,11,24,20.70
2010,07,21,11,25,20.70
2010,07,21,11,26,20.70
2010,07,21,11,27,20.80
2010,07,21,11,28,20.90
2010,07,21,11,29,21.00
2010,07,21,11,30,21.10
2010,07,21,11,31,21.10
2010,07,21,11,32,21.00
2010,07,21,11,33,20.90
2010,07,21,11,34,20.90
2010,07,21,11,35,20.90
2010,07,21,11,36,20.80
2010,07,21,11,37,20.80
2010,07,21,11,38,20.80
2010,07,21,11,39,20.80
2010,07,21,11,40,20.90
2010,07,21,11,41,20.90
2010,07,21,11,42,21.00
2010,07,21,11,43,21.00
2010,07,21,11,44,21.10
2010,07,21,11,45,21.20
2010,07,21,11,46,21.20
2010,07,21,11,47,21.20
2010,07,21,11,48,21.20
2010,07,21,11,49,21.20
2010,07,21,11,50,21.20
2010,07,21,11,51,21.30
2010,07,21,11,52,21.30
2010,07,21,11,53,21.30
2010,07,21,11,54,21.20
2010,07,21,11,55,21.10
2010,07,21,11,56,21.10
2010,07,21,11,57,21.10
2010,07,21,11,58,21.00
2010,07,21,11,59,21.00
2010,07,21,12,00,21.10
2010,07,21,12,01,21.20
2010,07,21,12,02,21.10
2010,07,21,12,03,21.20
2010,07,21,12,04,21.30
2010,07,21,12,05,21.30
2010,07,21,12,06,21.30
2010,07,21,12,07,21.30
2010,07,21,12,08,21.40
2010,07,21,12,09,21.40
2010,07,21,12,10,21.40
2010,07,21,12,11,21.50
2010,07,21,12,12,21.50
2010,07,21,12,13,21.60
2010,07,21,12,14,21.70
2010,07,21,12,15,21.70
2010,07,21,12,16,21.80
2010,07,21,12,17,21.70
2010,07,21,12,18,21.60
2010,07,21,12,19,21.50
2010,07,21,12,20,21.60
2010,07,21,12,21,21.60
2010,07,21,12,22,21.80
2010,07,21,12,23,21.90
2010,07,21,12,24,22.00
2010,07,21,12,25,22.20
2010,07,21,12,26,22.30
2010,07,21,12,27,22.40
2010,07,21,12,28,22.40
2010,07,21,12,29,22.40
2010,07,21,12,30,22.20
2010,07,21,12,31,22.00
2010,07,21,12,32,21.80
2010,07,21,12,33,21.80
2010,07,21,12,34,21.80
2010,07,21,12,35,21.70
2010,07,21,12,36,21.60
2010,07,21,12,37,21.60
2010,07,21,12,38,21.60
2010,07,21,12,39,21.60
2010,07,21,12,40,21.60
2010,07,21,12,41,21.70
2010,07,21,12,42,21.70
2010,07,21,12,43,21.70
2010,07,21,12,44,21.60
2010,07,21,12,45,21.70
2010,07,21,12,46,21.90
2010,07,21,12,47,21.90
2010,07,21,12,48,22.00
2010,07,21,12,49,22.10
2010,07,21,12,50,22.10
2010,07,21,12,51,22.10
2010,07,21,12,52,22.00
2010,07,21,12,53,22.00
2010,07,21,12,54,22.10
2010,07,21,12,55,22.30
2010,07,21,12,56,22.30
2010,07,21,12,57,22.30
2010,07,21,12,58,22.30
2010,07,21,12,59,22.20
2010,07,21,13,00,22.10
2010,07,21,13,01,21.90
2010,07,21,13,02,21.90
2010,07,21,13,03,21.90
2010,07,21,13,04,21.80
2010,07,21,13,05,21.80
2010,07,21,13,06,21.80
2010,07,21,13,07,21.70
2010,07,21,13,08,21.50
2010,07,21,13,09,21.50
2010,07,21,13,10,21.50
2010,07,21,13,11,21.60
2010,07,21,13,12,21.60
2010,07,21,13,13,21.60
2010,07,21,13,14,21.60
2010,07,21,13,15,21.60
2010,07,21,13,16,21.60
2010,07,21,13,17,21.60
2010,07,21,13,18,21.60
2010,07,21,13,19,21.70
2010,07,21,13,20,21.90
2010,07,21,13,21,21.90
2010,07,21,13,22,21.90
2010,07,21,13,23,21.80
2010,07,21,13,24,21.80
2010,07,21,13,25,21.80
2010,07,21,13,26,21.80
2010,07,21,13,27,21.80
2010,07,21,13,28,21.80
2010,07,21,13,29,21.80
2010,07,21,13,30,21.70
2010,07,21,13,31,21.80
2010,07,21,13,32,22.00
2010,07,21,13,33,22.00
2010,07,21,13,34,21.90
2010,07,21,13,35,21.80
2010,07,21,13,36,21.80
2010,07,21,13,37,21.80
2010,07,21,13,38,21.70
2010,07,21,13,39,21.70
2010,07,21,13,40,21.80
2010,07,21,13,41,21.80
2010,07,21,13,42,21.90
2010,07,21,13,43,21.90
2010,07,21,13,44,21.80
2010,07,21,13,45,21.80
2010,07,21,13,46,21.90
2010,07,21,13,47,21.90
2010,07,21,13,48,22.00
2010,07,21,13,49,22.10
2010,07,21,13,50,22.10
2010,07,21,13,51,22.10
2010,07,21,13,52,22.00
2010,07,21,13,53,22.10
2010,07,21,13,54,22.20
2010,07,21,13,55,22.20
2010,07,21,13,56,22.30
2010,07,21,13,57,22.30
2010,07,21,13,58,22.30
2010,07,21,13,59,22.40
2010,07,21,14,00,22.50
2010,07,21,14,01,22.70
2010,07,21,14,02,22.90
2010,07,21,14,03,23.00
2010,07,21,14,04,23.00
2010,07,21,14,05,22.90
2010,07,21,14,06,22.80
2010,07,21,14,07,22.80
2010,07,21,14,08,22.90
2010,07,21,14,09,23.00
2010,07,21,14,10,23.00
2010,07,21,14,11,22.90
2010,07,21,14,12,22.80
2010,07,21,14,13,22.80
2010,07,21,14,14,22.70
2010,07,21,14,15,22.80
2010,07,21,14,16,22.80
2010,07,21,14,17,22.80
2010,07,21,14,18,22.80
2010,07,21,14,19,22.80
2010,07,21,14,20,22.80
2010,07,21,14,21,22.80
2010,07,21,14,22,22.90
2010,07,21,14,23,23.00
2010,07,21,14,24,23.10
2010,07,21,14,25,23.20
2010,07,21,14,26,23.40
2010,07,21,14,27,23.50
2010,07,21,14,28,23.60
2010,07,21,14,29,23.70
2010,07,21,14,30,23.80
2010,07,21,14,31,23.80
2010,07,21,14,32,23.90
2010,07,21,14,33,23.90
2010,07,21,14,34,23.90
2010,07,21,14,35,23.90
2010,07,21,14,36,23.90
2010,07,21,14,37,24.00
2010,07,21,14,38,24.20
2010,07,21,14,39,24.30
2010,07,21,14,40,24.30
2010,07,21,14,41,24.30
2010,07,21,14,42,24.30
2010,07,21,14,43,24.10
2010,07,21,14,44,24.00
2010,07,21,14,45,24.00
2010,07,21,14,46,24.00
2010,07,21,14,47,24.10
2010,07,21,14,48,24.20
2010,07,21,14,49,24.40
2010,07,21,14,50,24.40
2010,07,21,14,51,24.40
2010,07,21,14,52,24.50
2010,07,21,14,53,24.50
2010,07,21,14,54,24.40
2010,07,21,14,55,24.40
2010,07,21,14,56,24.50
2010,07,21,14,57,24.50
2010,07,21,14,58,24.50
2010,07,21,14,59,24.60
2010,07,21,15,00,24.60
2010,07,21,15,01,24.50
2010,07,21,15,02,24.50
2010,07,21,15,03,24.50
2010,07,21,15,04,24.50
2010,07,21,15,05,24.60
2010,07,21,15,06,24.60
2010,07,21,15,07,24.60
2010,07,21,15,08,24.60
2010,07,21,15,09,24.60
2010,07,21,15,10,24.60
2010,07,21,15,11,24.50
2010,07,21,15,12,24.50
2010,07,21,15,13,24.60
2010,07,21,15,14,24.70
2010,07,21,15,15,24.80
2010,07,21,15,16,24.80
2010,07,21,15,17,24.90
2010,07,21,15,18,24.80
2010,07,21,15,19,24.80
2010,07,21,15,20,24.70
2010,07,21,15,21,24.60
2010,07,21,15,22,24.60
2010,07,21,15,23,24.60
2010,07,21,15,24,24.60
2010,07,21,15,25,24.50
2010,07,21,15,26,24.50
2010,07,21,15,27,24.60
2010,07,21,15,28,24.70
2010,07,21,15,29,24.80
2010,07,21,15,30,24.90
2010,07,21,15,31,24.80
2010,07,21,15,32,24.60
2010,07,21,15,33,24.60
2010,07,21,15,34,24.60
2010,07,21,15,35,24.60
2010,07,21,15,36,24.60
2010,07,21,15,37,24.60
2010,07,21,15,38,24.50
2010,07,21,15,39,24.40
2010,07,21,15,40,24.40
2010,07,21,15,41,24.50
2010,07,21,15,42,24.70
2010,07,21,15,43,24.80
2010,07,21,15,44,24.70
2010,07,21,15,45,24.70
2010,07,21,15,46,24.70
2010,07,21,15,47,24.70
2010,07,21,15,48,24.70
2010,07,21,15,49,24.60
2010,07,21,15,50,24.60
2010,07,21,15,51,24.60
2010,07,21,15,52,24.60
2010,07,21,15,53,24.60
2010,07,21,15,54,24.60
2010,07,21,15,55,24.50
2010,07,21,15,56,24.40
2010,07,21,15,57,24.30
2010,07,21,15,58,24.30
2010,07,21,15,59,24.30
2010,07,21,16,00,24.30
2010,07,21,16,01,24.50
2010,07,21,16,02,24.60
2010,07,21,16,03,24.70
2010,07,21,16,04,24.60
2010,07,21,16,05,24.60
2010,07,21,16,06,24.60
2010,07,21,16,07,24.50
2010,07,21,16,08,24.50
2010,07,21,16,09,24.60
2010,07,21,16,10,24.60
2010,07,21,16,11,24.50
2010,07,21,16,12,24.40
2010,07,21,16,13,24.50
2010,07,21,16,14,24.50
2010,07,21,16,15,24.60
2010,07,21,16,16,24.60
2010,07,21,16,17,24.60
2010,07,21,16,18,24.70
2010,07,21,16,19,24.70
2010,07,21,16,20,24.70
2010,07,21,16,21,24.80
2010,07,21,16,22,24.90
2010,07,21,16,23,24.80
2010,07,21,16,24,24.70
2010,07,21,16,25,24.70
2010,07,21,16,26,24.70
2010,07,21,16,27,24.70
2010,07,21,16,28,24.60
2010,07,21,16,29,24.60
2010,07,21,16,30,24.60
2010,07,21,16,31,24.50
2010,07,21,16,32,24.40
2010,07,21,16,33,24.40
2010,07,21,16,34,24.40
2010,07,21,16,35,24.40
2010,07,21,16,36,24.40
2010,07,21,16,37,24.40
2010,07,21,16,38,24.40
2010,07,21,16,39,24.40
2010,07,21,16,40,24.60
2010,07,21,16,41,24.50
2010,07,21,16,42,24.40
2010,07,21,16,43,24.30
2010,07,21,16,44,24.40
2010,07,21,16,45,24.40
2010,07,21,16,46,24.30
2010,07,21,16,47,24.30
2010,07,21,16,48,24.30
2010,07,21,16,49,24.20
2010,07,21,16,50,24.20
2010,07,21,16,51,24.10
2010,07,21,16,52,23.90
2010,07,21,16,53,23.90
2010,07,21,16,54,23.90
2010,07,21,16,55,23.90
2010,07,21,16,56,23.90
2010,07,21,16,57,23.90
2010,07,21,16,58,24.00
2010,07,21,16,59,24.10
2010,07,21,17,00,24.00
2010,07,21,17,01,24.10
2010,07,21,17,02,24.10
2010,07,21,17,03,24.20
2010,07,21,17,04,24.10
2010,07,21,17,05,24.00
2010,07,21,17,06,24.00
2010,07,21,17,07,24.00
2010,07,21,17,08,24.00
2010,07,21,17,09,24.00
2010,07,21,17,10,24.00
2010,07,21,17,11,23.90
2010,07,21,17,12,23.90
2010,07,21,17,13,24.00
2010,07,21,17,14,24.20
2010,07,21,17,15,24.20
2010,07,21,17,16,24.30
2010,07,21,17,17,24.30
2010,07,21,17,18,24.30
2010,07,21,17,19,24.30