Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,30,00,00,22.50
2013,09,30,00,01,19.30
2013,09,30,00,02,20.90
2013,09,30,00,03,25.70
2013,09,30,00,04,22.50
2013,09,30,00,05,24.20
2013,09,30,00,06,16.10
2013,09,30,00,07,17.70
2013,09,30,00,08,25.70
2013,09,30,00,09,22.50
2013,09,30,00,10,24.20
2013,09,30,00,11,22.50
2013,09,30,00,12,20.90
2013,09,30,00,13,17.70
2013,09,30,00,14,19.30
2013,09,30,00,15,19.30
2013,09,30,00,16,16.10
2013,09,30,00,17,19.30
2013,09,30,00,18,9.60
2013,09,30,00,19,20.90
2013,09,30,00,20,11.30
2013,09,30,00,21,19.30
2013,09,30,00,22,20.90
2013,09,30,00,23,25.70
2013,09,30,00,24,22.50
2013,09,30,00,25,40.20
2013,09,30,00,26,25.70
2013,09,30,00,27,24.20
2013,09,30,00,28,27.40
2013,09,30,00,29,27.40
2013,09,30,00,30,30.60
2013,09,30,00,31,32.20
2013,09,30,00,32,24.20
2013,09,30,00,33,30.60
2013,09,30,00,34,30.60
2013,09,30,00,35,29.00
2013,09,30,00,36,27.40
2013,09,30,00,37,29.00
2013,09,30,00,38,24.20
2013,09,30,00,39,24.20
2013,09,30,00,40,30.60
2013,09,30,00,41,35.40
2013,09,30,00,42,27.40
2013,09,30,00,43,30.60
2013,09,30,00,44,29.00
2013,09,30,00,45,29.00
2013,09,30,00,46,19.30
2013,09,30,00,47,20.90
2013,09,30,00,48,20.90
2013,09,30,00,49,16.10
2013,09,30,00,50,25.70
2013,09,30,00,51,22.50
2013,09,30,00,52,19.30
2013,09,30,00,53,24.20
2013,09,30,00,54,27.40
2013,09,30,00,55,27.40
2013,09,30,00,56,37.00
2013,09,30,00,57,32.20
2013,09,30,00,58,22.50
2013,09,30,00,59,16.10
2013,09,30,01,00,35.40
2013,09,30,01,01,32.20
2013,09,30,01,02,35.40
2013,09,30,01,03,35.40
2013,09,30,01,04,22.50
2013,09,30,01,05,33.80
2013,09,30,01,06,32.20
2013,09,30,01,07,29.00
2013,09,30,01,08,24.20
2013,09,30,01,09,33.80
2013,09,30,01,10,33.80
2013,09,30,01,11,25.70
2013,09,30,01,12,25.70
2013,09,30,01,13,33.80
2013,09,30,01,14,25.70
2013,09,30,01,15,20.90
2013,09,30,01,16,33.80
2013,09,30,01,17,27.40
2013,09,30,01,18,22.50
2013,09,30,01,19,20.90
2013,09,30,01,20,22.50
2013,09,30,01,21,25.70
2013,09,30,01,22,19.30
2013,09,30,01,23,16.10
2013,09,30,01,24,17.70
2013,09,30,01,25,30.60
2013,09,30,01,26,27.40
2013,09,30,01,27,25.70
2013,09,30,01,28,25.70
2013,09,30,01,29,27.40
2013,09,30,01,30,45.10
2013,09,30,01,31,22.50
2013,09,30,01,32,22.50
2013,09,30,01,33,16.10
2013,09,30,01,34,16.10
2013,09,30,01,35,19.30
2013,09,30,01,36,25.70
2013,09,30,01,37,22.50
2013,09,30,01,38,19.30
2013,09,30,01,39,12.90
2013,09,30,01,40,25.70
2013,09,30,01,41,20.90
2013,09,30,01,42,19.30
2013,09,30,01,43,24.20
2013,09,30,01,44,19.30
2013,09,30,01,45,24.20
2013,09,30,01,46,22.50
2013,09,30,01,47,27.40
2013,09,30,01,48,19.30
2013,09,30,01,49,20.90
2013,09,30,01,50,20.90
2013,09,30,01,51,27.40
2013,09,30,01,52,16.10
2013,09,30,01,53,20.90
2013,09,30,01,54,17.70
2013,09,30,01,55,24.20
2013,09,30,01,56,29.00
2013,09,30,01,57,19.30
2013,09,30,01,58,20.90
2013,09,30,01,59,24.20
2013,09,30,02,00,19.30
2013,09,30,02,01,16.10
2013,09,30,02,02,22.50
2013,09,30,02,03,16.10
2013,09,30,02,04,19.30
2013,09,30,02,05,4.80
2013,09,30,02,06,9.60
2013,09,30,02,07,16.10
2013,09,30,02,08,19.30
2013,09,30,02,09,14.50
2013,09,30,02,10,8.10
2013,09,30,02,11,16.10
2013,09,30,02,12,11.30
2013,09,30,02,13,11.30
2013,09,30,02,14,9.60
2013,09,30,02,15,11.30
2013,09,30,02,16,9.60
2013,09,30,02,17,11.30
2013,09,30,02,18,11.30
2013,09,30,02,19,16.10
2013,09,30,02,20,35.40
2013,09,30,02,21,27.40
2013,09,30,02,22,19.30
2013,09,30,02,23,20.90
2013,09,30,02,24,22.50
2013,09,30,02,25,24.20
2013,09,30,02,26,40.20
2013,09,30,02,27,30.60
2013,09,30,02,28,20.90
2013,09,30,02,29,22.50
2013,09,30,02,30,41.80
2013,09,30,02,31,40.20
2013,09,30,02,32,33.80
2013,09,30,02,33,22.50
2013,09,30,02,34,25.70
2013,09,30,02,35,38.60
2013,09,30,02,36,29.00
2013,09,30,02,37,29.00
2013,09,30,02,38,19.30
2013,09,30,02,39,19.30
2013,09,30,02,40,25.70
2013,09,30,02,41,22.50
2013,09,30,02,42,17.70
2013,09,30,02,43,22.50
2013,09,30,02,44,32.20
2013,09,30,02,45,24.20
2013,09,30,02,46,20.90
2013,09,30,02,47,20.90
2013,09,30,02,48,20.90
2013,09,30,02,49,30.60
2013,09,30,02,50,27.40
2013,09,30,02,51,19.30
2013,09,30,02,52,16.10
2013,09,30,02,53,16.10
2013,09,30,02,54,19.30
2013,09,30,02,55,16.10
2013,09,30,02,56,25.70
2013,09,30,02,57,16.10
2013,09,30,02,58,20.90
2013,09,30,02,59,20.90
2013,09,30,03,00,29.00
2013,09,30,03,01,25.70
2013,09,30,03,02,29.00
2013,09,30,03,03,20.90
2013,09,30,03,04,30.60
2013,09,30,03,05,24.20
2013,09,30,03,06,40.20
2013,09,30,03,07,20.90
2013,09,30,03,08,30.60
2013,09,30,03,09,43.50
2013,09,30,03,10,37.00
2013,09,30,03,11,43.50
2013,09,30,03,12,43.50
2013,09,30,03,13,33.80
2013,09,30,03,14,37.00
2013,09,30,03,15,33.80
2013,09,30,03,16,24.20
2013,09,30,03,17,33.80
2013,09,30,03,18,38.60
2013,09,30,03,19,16.10
2013,09,30,03,20,38.60
2013,09,30,03,21,14.50
2013,09,30,03,22,33.80
2013,09,30,03,23,27.40
2013,09,30,03,24,46.70
2013,09,30,03,25,32.20
2013,09,30,03,26,30.60
2013,09,30,03,27,29.00
2013,09,30,03,28,27.40
2013,09,30,03,29,30.60
2013,09,30,03,30,24.20
2013,09,30,03,31,27.40
2013,09,30,03,32,22.50
2013,09,30,03,33,25.70
2013,09,30,03,34,19.30
2013,09,30,03,35,29.00
2013,09,30,03,36,24.20
2013,09,30,03,37,30.60
2013,09,30,03,38,24.20
2013,09,30,03,39,25.70
2013,09,30,03,40,22.50
2013,09,30,03,41,29.00
2013,09,30,03,42,19.30
2013,09,30,03,43,29.00
2013,09,30,03,44,25.70
2013,09,30,03,45,24.20
2013,09,30,03,46,32.20
2013,09,30,03,47,19.30
2013,09,30,03,48,25.70
2013,09,30,03,49,19.30
2013,09,30,03,50,19.30
2013,09,30,03,51,16.10
2013,09,30,03,52,16.10
2013,09,30,03,53,14.50
2013,09,30,03,54,14.50
2013,09,30,03,55,19.30
2013,09,30,03,56,17.70
2013,09,30,03,57,19.30
2013,09,30,03,58,16.10
2013,09,30,03,59,9.60
2013,09,30,04,00,19.30
2013,09,30,04,01,19.30
2013,09,30,04,02,17.70
2013,09,30,04,03,16.10
2013,09,30,04,04,11.30
2013,09,30,04,05,17.70
2013,09,30,04,06,20.90
2013,09,30,04,07,17.70
2013,09,30,04,08,16.10
2013,09,30,04,09,20.90
2013,09,30,04,10,19.30
2013,09,30,04,11,19.30
2013,09,30,04,12,22.50
2013,09,30,04,13,16.10
2013,09,30,04,14,19.30
2013,09,30,04,15,19.30
2013,09,30,04,16,20.90
2013,09,30,04,17,19.30
2013,09,30,04,18,9.60
2013,09,30,04,19,9.60
2013,09,30,04,20,17.70
2013,09,30,04,21,16.10
2013,09,30,04,22,16.10
2013,09,30,04,23,16.10
2013,09,30,04,24,19.30
2013,09,30,04,25,19.30
2013,09,30,04,26,14.50
2013,09,30,04,27,20.90
2013,09,30,04,28,19.30
2013,09,30,04,29,16.10
2013,09,30,04,30,8.10
2013,09,30,04,31,22.50
2013,09,30,04,32,16.10
2013,09,30,04,33,19.30
2013,09,30,04,34,19.30
2013,09,30,04,35,11.30
2013,09,30,04,36,20.90
2013,09,30,04,37,20.90
2013,09,30,04,38,24.20
2013,09,30,04,39,11.30
2013,09,30,04,40,19.30
2013,09,30,04,41,20.90
2013,09,30,04,42,9.60
2013,09,30,04,43,14.50
2013,09,30,04,44,11.30
2013,09,30,04,45,8.10
2013,09,30,04,46,11.30
2013,09,30,04,47,22.50
2013,09,30,04,48,9.60
2013,09,30,04,49,11.30
2013,09,30,04,50,33.80
2013,09,30,04,51,53.10
2013,09,30,04,52,41.80
2013,09,30,04,53,29.00
2013,09,30,04,54,38.60
2013,09,30,04,55,33.80
2013,09,30,04,56,24.20
2013,09,30,04,57,16.10
2013,09,30,04,58,29.00
2013,09,30,04,59,35.40
2013,09,30,05,00,30.60
2013,09,30,05,01,19.30
2013,09,30,05,02,19.30
2013,09,30,05,03,14.50
2013,09,30,05,04,17.70
2013,09,30,05,05,24.20
2013,09,30,05,06,41.80
2013,09,30,05,07,35.40
2013,09,30,05,08,27.40
2013,09,30,05,09,24.20
2013,09,30,05,10,22.50
2013,09,30,05,11,27.40
2013,09,30,05,12,24.20
2013,09,30,05,13,20.90
2013,09,30,05,14,20.90
2013,09,30,05,15,20.90
2013,09,30,05,16,19.30
2013,09,30,05,17,20.90
2013,09,30,05,18,20.90
2013,09,30,05,19,16.10
2013,09,30,05,20,11.30
2013,09,30,05,21,19.30
2013,09,30,05,22,20.90
2013,09,30,05,23,24.20
2013,09,30,05,24,14.50
2013,09,30,05,25,11.30
2013,09,30,05,26,9.60
2013,09,30,05,27,16.10
2013,09,30,05,28,19.30
2013,09,30,05,29,16.10
2013,09,30,05,30,11.30
2013,09,30,05,31,11.30
2013,09,30,05,32,14.50
2013,09,30,05,33,14.50
2013,09,30,05,34,16.10
2013,09,30,05,35,11.30
2013,09,30,05,36,8.10
2013,09,30,05,37,9.60
2013,09,30,05,38,11.30
2013,09,30,05,39,16.10
2013,09,30,05,40,16.10
2013,09,30,05,41,6.40
2013,09,30,05,42,11.30
2013,09,30,05,43,20.90
2013,09,30,05,44,16.10
2013,09,30,05,45,16.10
2013,09,30,05,46,24.20
2013,09,30,05,47,22.50
2013,09,30,05,48,25.70
2013,09,30,05,49,24.20
2013,09,30,05,50,8.10
2013,09,30,05,51,6.40
2013,09,30,05,52,16.10
2013,09,30,05,53,14.50
2013,09,30,05,54,14.50
2013,09,30,05,55,8.10
2013,09,30,05,56,4.80
2013,09,30,05,57,4.80
2013,09,30,05,58,8.10
2013,09,30,05,59,11.30
2013,09,30,06,00,8.10
2013,09,30,06,01,9.60
2013,09,30,06,02,6.40
2013,09,30,06,03,4.80
2013,09,30,06,04,3.20
2013,09,30,06,05,1.60
2013,09,30,06,06,3.20
2013,09,30,06,07,6.40
2013,09,30,06,08,6.40
2013,09,30,06,09,6.40
2013,09,30,06,10,6.40
2013,09,30,06,11,4.80
2013,09,30,06,12,6.40
2013,09,30,06,13,4.80
2013,09,30,06,14,4.80
2013,09,30,06,15,8.10
2013,09,30,06,16,6.40
2013,09,30,06,17,4.80
2013,09,30,06,18,3.20
2013,09,30,06,19,6.40
2013,09,30,06,20,6.40
2013,09,30,06,21,6.40
2013,09,30,06,22,4.80
2013,09,30,06,23,4.80
2013,09,30,06,24,4.80
2013,09,30,06,25,4.80
2013,09,30,06,26,4.80
2013,09,30,06,27,4.80
2013,09,30,06,28,4.80
2013,09,30,06,29,4.80
2013,09,30,06,30,6.40
2013,09,30,06,31,4.80
2013,09,30,06,32,6.40
2013,09,30,06,33,6.40
2013,09,30,06,34,8.10
2013,09,30,06,35,6.40
2013,09,30,06,36,6.40
2013,09,30,06,37,4.80
2013,09,30,06,38,4.80
2013,09,30,06,39,6.40
2013,09,30,06,40,6.40
2013,09,30,06,41,6.40
2013,09,30,06,42,6.40
2013,09,30,06,43,4.80
2013,09,30,06,44,3.20
2013,09,30,06,45,3.20
2013,09,30,06,46,3.20
2013,09,30,06,47,3.20
2013,09,30,06,48,3.20
2013,09,30,06,49,3.20
2013,09,30,06,50,3.20
2013,09,30,06,51,3.20
2013,09,30,06,52,4.80
2013,09,30,06,53,3.20
2013,09,30,06,54,3.20
2013,09,30,06,55,4.80
2013,09,30,06,56,4.80
2013,09,30,06,57,1.60
2013,09,30,06,58,4.80
2013,09,30,06,59,3.20
2013,09,30,07,00,3.20
2013,09,30,07,01,3.20
2013,09,30,07,02,1.60
2013,09,30,07,04,1.60
2013,09,30,07,05,1.60
2013,09,30,07,06,1.60
2013,09,30,07,08,1.60
2013,09,30,07,09,1.60
2013,09,30,07,10,4.80
2013,09,30,07,11,4.80
2013,09,30,07,12,6.40
2013,09,30,07,13,6.40
2013,09,30,07,14,6.40
2013,09,30,07,15,8.10
2013,09,30,07,16,8.10
2013,09,30,07,17,9.60
2013,09,30,07,18,11.30
2013,09,30,07,19,8.10
2013,09,30,07,20,16.10
2013,09,30,07,21,14.50
2013,09,30,07,22,19.30
2013,09,30,07,23,17.70
2013,09,30,07,24,24.20
2013,09,30,07,25,19.30
2013,09,30,07,26,17.70
2013,09,30,07,27,16.10
2013,09,30,07,28,17.70
2013,09,30,07,29,17.70
2013,09,30,07,30,14.50
2013,09,30,07,31,12.90
2013,09,30,07,32,14.50
2013,09,30,07,33,12.90
2013,09,30,07,34,19.30
2013,09,30,07,35,17.70
2013,09,30,07,36,14.50
2013,09,30,07,37,14.50
2013,09,30,07,38,20.90
2013,09,30,07,39,24.20
2013,09,30,07,40,25.70
2013,09,30,07,41,19.30
2013,09,30,07,42,25.70
2013,09,30,07,43,17.70
2013,09,30,07,44,20.90
2013,09,30,07,45,12.90
2013,09,30,07,46,22.50
2013,09,30,07,47,17.70
2013,09,30,07,48,24.20
2013,09,30,07,49,19.30
2013,09,30,07,50,16.10
2013,09,30,07,51,14.50
2013,09,30,07,52,16.10
2013,09,30,07,53,17.70
2013,09,30,07,54,16.10
2013,09,30,07,55,16.10
2013,09,30,07,56,20.90
2013,09,30,07,57,22.50
2013,09,30,07,58,17.70
2013,09,30,07,59,17.70
2013,09,30,08,00,20.90
2013,09,30,08,01,25.70
2013,09,30,08,02,19.30
2013,09,30,08,03,17.70
2013,09,30,08,04,14.50
2013,09,30,08,05,11.30
2013,09,30,08,06,14.50
2013,09,30,08,07,19.30
2013,09,30,08,08,16.10
2013,09,30,08,09,16.10
2013,09,30,08,10,22.50
2013,09,30,08,11,11.30
2013,09,30,08,12,14.50
2013,09,30,08,13,14.50
2013,09,30,08,14,9.60
2013,09,30,08,15,16.10
2013,09,30,08,16,20.90
2013,09,30,08,17,19.30
2013,09,30,08,18,16.10
2013,09,30,08,19,14.50
2013,09,30,08,20,11.30
2013,09,30,08,21,17.70
2013,09,30,08,22,9.60
2013,09,30,08,23,14.50
2013,09,30,08,24,12.90
2013,09,30,08,25,17.70
2013,09,30,08,26,8.10
2013,09,30,08,27,11.30
2013,09,30,08,28,9.60
2013,09,30,08,29,8.10
2013,09,30,08,30,12.90
2013,09,30,08,31,8.10
2013,09,30,08,32,8.10
2013,09,30,08,33,8.10
2013,09,30,08,34,9.60
2013,09,30,08,35,6.40
2013,09,30,08,36,8.10
2013,09,30,08,37,6.40
2013,09,30,08,38,8.10
2013,09,30,08,39,8.10
2013,09,30,08,40,8.10
2013,09,30,08,41,8.10
2013,09,30,08,42,9.60
2013,09,30,08,43,9.60
2013,09,30,08,44,8.10
2013,09,30,08,45,8.10
2013,09,30,08,46,4.80
2013,09,30,08,47,4.80
2013,09,30,08,48,3.20
2013,09,30,08,49,1.60
2013,09,30,08,50,3.20
2013,09,30,08,51,1.60
2013,09,30,08,52,6.40
2013,09,30,08,53,3.20
2013,09,30,08,54,6.40
2013,09,30,08,55,4.80
2013,09,30,08,56,6.40
2013,09,30,08,57,6.40
2013,09,30,08,58,4.80
2013,09,30,08,59,3.20
2013,09,30,09,00,4.80
2013,09,30,09,01,6.40
2013,09,30,09,02,4.80
2013,09,30,09,03,3.20
2013,09,30,09,04,4.80
2013,09,30,09,05,8.10
2013,09,30,09,06,6.40
2013,09,30,09,07,6.40
2013,09,30,09,08,9.60
2013,09,30,09,09,8.10
2013,09,30,09,10,4.80
2013,09,30,09,11,8.10
2013,09,30,09,12,8.10
2013,09,30,09,13,6.40
2013,09,30,09,14,6.40
2013,09,30,09,15,9.60
2013,09,30,09,16,11.30
2013,09,30,09,17,12.90
2013,09,30,09,18,8.10
2013,09,30,09,19,6.40
2013,09,30,09,20,8.10
2013,09,30,09,21,8.10
2013,09,30,09,22,8.10
2013,09,30,09,23,6.40
2013,09,30,09,24,11.30
2013,09,30,09,25,8.10
2013,09,30,09,26,9.60
2013,09,30,09,27,6.40
2013,09,30,09,28,6.40
2013,09,30,09,29,6.40
2013,09,30,09,30,4.80
2013,09,30,09,31,4.80
2013,09,30,09,32,8.10
2013,09,30,09,33,8.10
2013,09,30,09,34,11.30
2013,09,30,09,35,9.60
2013,09,30,09,36,12.90
2013,09,30,09,37,9.60
2013,09,30,09,38,14.50
2013,09,30,09,39,8.10
2013,09,30,09,40,12.90
2013,09,30,09,41,16.10
2013,09,30,09,42,11.30
2013,09,30,09,43,11.30
2013,09,30,09,44,14.50
2013,09,30,09,45,9.60
2013,09,30,09,46,14.50
2013,09,30,09,47,16.10
2013,09,30,09,48,9.60
2013,09,30,09,49,12.90
2013,09,30,09,50,9.60
2013,09,30,09,51,9.60
2013,09,30,09,52,11.30
2013,09,30,09,53,9.60
2013,09,30,09,54,9.60
2013,09,30,09,55,16.10
2013,09,30,09,56,9.60
2013,09,30,09,57,8.10
2013,09,30,09,58,9.60
2013,09,30,09,59,14.50
2013,09,30,10,00,12.90
2013,09,30,10,01,8.10
2013,09,30,10,02,6.40
2013,09,30,10,03,6.40
2013,09,30,10,04,6.40
2013,09,30,10,05,6.40
2013,09,30,10,06,6.40
2013,09,30,10,07,14.50
2013,09,30,10,08,9.60
2013,09,30,10,09,9.60
2013,09,30,10,10,9.60
2013,09,30,10,11,6.40
2013,09,30,10,12,8.10
2013,09,30,10,13,9.60
2013,09,30,10,14,9.60
2013,09,30,10,15,11.30
2013,09,30,10,16,11.30
2013,09,30,10,17,4.80
2013,09,30,10,18,9.60
2013,09,30,10,19,9.60
2013,09,30,10,20,8.10
2013,09,30,10,21,8.10
2013,09,30,10,22,9.60
2013,09,30,10,23,9.60
2013,09,30,10,24,11.30
2013,09,30,10,25,9.60
2013,09,30,10,26,17.70
2013,09,30,10,27,17.70
2013,09,30,10,28,16.10
2013,09,30,10,29,16.10
2013,09,30,10,30,16.10
2013,09,30,10,31,16.10
2013,09,30,10,32,16.10
2013,09,30,10,33,17.70
2013,09,30,10,34,22.50
2013,09,30,10,35,14.50
2013,09,30,10,36,11.30
2013,09,30,10,37,12.90
2013,09,30,10,38,8.10
2013,09,30,10,39,9.60
2013,09,30,10,40,11.30
2013,09,30,10,41,9.60
2013,09,30,10,42,11.30
2013,09,30,10,43,11.30
2013,09,30,10,44,8.10
2013,09,30,10,45,9.60
2013,09,30,10,46,3.20
2013,09,30,10,47,8.10
2013,09,30,10,48,6.40
2013,09,30,10,49,9.60
2013,09,30,10,50,8.10
2013,09,30,10,51,6.40
2013,09,30,10,52,6.40
2013,09,30,10,53,4.80
2013,09,30,10,54,9.60
2013,09,30,10,55,9.60
2013,09,30,10,56,9.60
2013,09,30,10,57,14.50
2013,09,30,10,58,12.90
2013,09,30,10,59,17.70
2013,09,30,11,00,14.50
2013,09,30,11,01,16.10
2013,09,30,11,02,19.30
2013,09,30,11,03,11.30
2013,09,30,11,04,9.60
2013,09,30,11,05,9.60
2013,09,30,11,06,14.50
2013,09,30,11,07,11.30
2013,09,30,11,08,11.30
2013,09,30,11,09,14.50
2013,09,30,11,10,14.50
2013,09,30,11,11,8.10
2013,09,30,11,12,16.10
2013,09,30,11,13,9.60
2013,09,30,11,14,17.70
2013,09,30,11,15,11.30
2013,09,30,11,16,12.90
2013,09,30,11,17,4.80
2013,09,30,11,18,6.40
2013,09,30,11,19,9.60
2013,09,30,11,20,9.60
2013,09,30,11,21,6.40
2013,09,30,11,22,6.40
2013,09,30,11,23,6.40
2013,09,30,11,24,8.10
2013,09,30,11,25,11.30
2013,09,30,11,26,9.60
2013,09,30,11,27,11.30
2013,09,30,11,28,9.60
2013,09,30,11,29,6.40
2013,09,30,11,30,4.80
2013,09,30,11,31,1.60
2013,09,30,11,32,3.20
2013,09,30,11,33,3.20
2013,09,30,11,34,1.60
2013,09,30,11,35,3.20
2013,09,30,11,36,1.60
2013,09,30,11,37,4.80
2013,09,30,11,38,6.40
2013,09,30,11,39,6.40
2013,09,30,11,40,4.80
2013,09,30,11,41,1.60
2013,09,30,11,43,1.60
2013,09,30,11,44,4.80
2013,09,30,11,45,6.40
2013,09,30,11,46,6.40
2013,09,30,11,47,9.60
2013,09,30,11,48,11.30
2013,09,30,11,49,9.60
2013,09,30,11,50,9.60
2013,09,30,11,51,9.60
2013,09,30,11,52,8.10
2013,09,30,11,53,6.40
2013,09,30,11,54,9.60
2013,09,30,11,55,9.60
2013,09,30,11,56,8.10
2013,09,30,11,57,11.30
2013,09,30,11,58,11.30
2013,09,30,11,59,6.40
2013,09,30,12,00,17.70
2013,09,30,12,01,16.10
2013,09,30,12,02,8.10
2013,09,30,12,03,14.50
2013,09,30,12,04,11.30
2013,09,30,12,05,9.60
2013,09,30,12,06,14.50
2013,09,30,12,07,8.10
2013,09,30,12,08,9.60
2013,09,30,12,09,9.60
2013,09,30,12,10,11.30
2013,09,30,12,11,6.40
2013,09,30,12,12,11.30
2013,09,30,12,13,9.60
2013,09,30,12,14,8.10
2013,09,30,12,15,8.10
2013,09,30,12,16,9.60
2013,09,30,12,17,9.60
2013,09,30,12,18,9.60
2013,09,30,12,19,9.60
2013,09,30,12,20,8.10
2013,09,30,12,21,9.60
2013,09,30,12,22,4.80
2013,09,30,12,23,6.40
2013,09,30,12,24,12.90
2013,09,30,12,25,16.10
2013,09,30,12,26,11.30
2013,09,30,12,27,22.50
2013,09,30,12,28,19.30
2013,09,30,12,29,17.70
2013,09,30,12,30,16.10
2013,09,30,12,31,19.30
2013,09,30,12,32,17.70
2013,09,30,12,33,11.30
2013,09,30,12,34,14.50
2013,09,30,12,35,11.30
2013,09,30,12,36,14.50
2013,09,30,12,37,16.10
2013,09,30,12,38,20.90
2013,09,30,12,39,14.50
2013,09,30,12,40,4.80
2013,09,30,12,41,6.40
2013,09,30,12,42,6.40
2013,09,30,12,43,9.60
2013,09,30,12,44,8.10
2013,09,30,12,45,8.10
2013,09,30,12,46,8.10
2013,09,30,12,47,8.10
2013,09,30,12,48,6.40
2013,09,30,12,49,8.10
2013,09,30,12,50,6.40
2013,09,30,12,51,3.20
2013,09,30,12,52,3.20
2013,09,30,12,53,8.10
2013,09,30,12,54,9.60
2013,09,30,12,55,8.10
2013,09,30,12,56,8.10
2013,09,30,12,57,14.50
2013,09,30,12,58,11.30
2013,09,30,12,59,11.30
2013,09,30,13,00,8.10
2013,09,30,13,01,14.50
2013,09,30,13,02,14.50
2013,09,30,13,03,12.90
2013,09,30,13,04,14.50
2013,09,30,13,05,14.50
2013,09,30,13,06,12.90
2013,09,30,13,07,11.30
2013,09,30,13,08,4.80
2013,09,30,13,09,4.80
2013,09,30,13,10,9.60
2013,09,30,13,11,9.60
2013,09,30,13,12,8.10
2013,09,30,13,13,9.60
2013,09,30,13,14,14.50
2013,09,30,13,15,11.30
2013,09,30,13,16,17.70
2013,09,30,13,17,16.10
2013,09,30,13,18,11.30
2013,09,30,13,19,19.30
2013,09,30,13,20,19.30
2013,09,30,13,21,17.70
2013,09,30,13,22,16.10
2013,09,30,13,23,14.50
2013,09,30,13,24,19.30
2013,09,30,13,25,6.40
2013,09,30,13,26,11.30
2013,09,30,13,27,6.40
2013,09,30,13,28,11.30
2013,09,30,13,29,9.60
2013,09,30,13,30,3.20
2013,09,30,13,31,9.60
2013,09,30,13,32,9.60
2013,09,30,13,33,9.60
2013,09,30,13,34,6.40
2013,09,30,13,35,6.40
2013,09,30,13,36,32.20
2013,09,30,13,37,30.60
2013,09,30,13,38,25.70
2013,09,30,13,39,20.90
2013,09,30,13,40,25.70
2013,09,30,13,41,19.30
2013,09,30,13,42,16.10
2013,09,30,13,43,20.90
2013,09,30,13,44,20.90
2013,09,30,13,45,20.90
2013,09,30,13,46,17.70
2013,09,30,13,47,16.10
2013,09,30,13,48,22.50
2013,09,30,13,49,20.90
2013,09,30,13,50,19.30
2013,09,30,13,51,19.30
2013,09,30,13,52,22.50
2013,09,30,13,53,17.70
2013,09,30,13,54,17.70
2013,09,30,13,55,22.50
2013,09,30,13,56,24.20
2013,09,30,13,57,22.50
2013,09,30,13,58,16.10
2013,09,30,13,59,20.90
2013,09,30,14,00,20.90
2013,09,30,14,01,27.40
2013,09,30,14,02,25.70
2013,09,30,14,03,20.90
2013,09,30,14,04,20.90
2013,09,30,14,05,14.50
2013,09,30,14,06,9.60
2013,09,30,14,07,12.90
2013,09,30,14,08,19.30
2013,09,30,14,09,16.10
2013,09,30,14,10,8.10
2013,09,30,14,11,8.10
2013,09,30,14,12,12.90
2013,09,30,14,13,14.50
2013,09,30,14,14,12.90
2013,09,30,14,15,12.90
2013,09,30,14,16,16.10
2013,09,30,14,17,16.10
2013,09,30,14,18,17.70
2013,09,30,14,19,20.90
2013,09,30,14,20,19.30
2013,09,30,14,21,19.30
2013,09,30,14,22,19.30
2013,09,30,14,23,17.70
2013,09,30,14,24,17.70
2013,09,30,14,25,17.70
2013,09,30,14,26,22.50
2013,09,30,14,27,19.30
2013,09,30,14,28,19.30
2013,09,30,14,29,19.30
2013,09,30,14,30,12.90
2013,09,30,14,31,20.90
2013,09,30,14,32,17.70
2013,09,30,14,33,17.70
2013,09,30,14,34,16.10
2013,09,30,14,35,25.70
2013,09,30,14,36,20.90
2013,09,30,14,37,14.50
2013,09,30,14,38,19.30
2013,09,30,14,39,27.40
2013,09,30,14,40,27.40
2013,09,30,14,41,17.70
2013,09,30,14,42,25.70
2013,09,30,14,43,29.00
2013,09,30,14,44,30.60
2013,09,30,14,45,30.60
2013,09,30,14,46,20.90
2013,09,30,14,47,17.70
2013,09,30,14,48,9.60
2013,09,30,14,49,27.40
2013,09,30,14,50,20.90
2013,09,30,14,51,16.10
2013,09,30,14,52,14.50
2013,09,30,14,53,24.20
2013,09,30,14,54,30.60
2013,09,30,14,55,16.10
2013,09,30,14,56,29.00
2013,09,30,14,57,22.50
2013,09,30,14,58,17.70
2013,09,30,14,59,14.50
2013,09,30,15,00,14.50
2013,09,30,15,01,9.60
2013,09,30,15,02,19.30
2013,09,30,15,03,17.70
2013,09,30,15,04,8.10
2013,09,30,15,05,17.70
2013,09,30,15,06,19.30
2013,09,30,15,07,20.90
2013,09,30,15,08,22.50
2013,09,30,15,09,19.30
2013,09,30,15,10,16.10
2013,09,30,15,11,17.70
2013,09,30,15,12,22.50
2013,09,30,15,13,27.40
2013,09,30,15,14,17.70
2013,09,30,15,15,17.70
2013,09,30,15,16,16.10
2013,09,30,15,17,9.60
2013,09,30,15,18,16.10
2013,09,30,15,19,9.60
2013,09,30,15,20,8.10
2013,09,30,15,21,20.90
2013,09,30,15,22,16.10
2013,09,30,15,23,16.10
2013,09,30,15,24,16.10
2013,09,30,15,25,9.60
2013,09,30,15,26,8.10
2013,09,30,15,27,9.60
2013,09,30,15,28,20.90
2013,09,30,15,29,16.10
2013,09,30,15,30,19.30
2013,09,30,15,31,22.50
2013,09,30,15,32,19.30
2013,09,30,15,33,25.70
2013,09,30,15,34,25.70
2013,09,30,15,35,22.50
2013,09,30,15,36,16.10
2013,09,30,15,37,11.30
2013,09,30,15,38,19.30
2013,09,30,15,39,22.50
2013,09,30,15,40,20.90
2013,09,30,15,41,14.50
2013,09,30,15,42,24.20
2013,09,30,15,43,24.20
2013,09,30,15,44,19.30
2013,09,30,15,45,14.50
2013,09,30,15,46,16.10
2013,09,30,15,47,9.60
2013,09,30,15,48,9.60
2013,09,30,15,49,14.50
2013,09,30,15,50,11.30
2013,09,30,15,51,16.10
2013,09,30,15,52,19.30
2013,09,30,15,53,17.70
2013,09,30,15,54,16.10
2013,09,30,15,55,14.50
2013,09,30,15,56,14.50
2013,09,30,15,57,11.30
2013,09,30,15,58,14.50
2013,09,30,15,59,8.10
2013,09,30,16,00,17.70
2013,09,30,16,01,17.70
2013,09,30,16,02,22.50
2013,09,30,16,03,20.90
2013,09,30,16,04,22.50
2013,09,30,16,05,22.50
2013,09,30,16,06,19.30
2013,09,30,16,07,19.30
2013,09,30,16,08,22.50
2013,09,30,16,09,20.90
2013,09,30,16,10,20.90
2013,09,30,16,11,16.10
2013,09,30,16,12,20.90
2013,09,30,16,13,17.70
2013,09,30,16,14,14.50
2013,09,30,16,15,12.90
2013,09,30,16,16,17.70
2013,09,30,16,17,16.10
2013,09,30,16,18,16.10
2013,09,30,16,19,14.50
2013,09,30,16,20,20.90
2013,09,30,16,21,19.30
2013,09,30,16,22,16.10
2013,09,30,16,23,11.30
2013,09,30,16,24,17.70
2013,09,30,16,25,11.30
2013,09,30,16,26,8.10
2013,09,30,16,27,11.30
2013,09,30,16,28,22.50
2013,09,30,16,29,17.70
2013,09,30,16,30,16.10
2013,09,30,16,31,19.30
2013,09,30,16,32,17.70
2013,09,30,16,33,16.10
2013,09,30,16,34,19.30
2013,09,30,16,35,14.50
2013,09,30,16,36,9.60
2013,09,30,16,37,4.80
2013,09,30,16,38,9.60
2013,09,30,16,39,11.30
2013,09,30,16,40,8.10
2013,09,30,16,41,9.60
2013,09,30,16,42,22.50
2013,09,30,16,43,14.50
2013,09,30,16,44,16.10
2013,09,30,16,45,11.30
2013,09,30,16,46,14.50
2013,09,30,16,47,19.30
2013,09,30,16,48,14.50
2013,09,30,16,49,17.70
2013,09,30,16,50,9.60
2013,09,30,16,51,16.10
2013,09,30,16,52,17.70
2013,09,30,16,53,24.20
2013,09,30,16,54,19.30
2013,09,30,16,55,16.10
2013,09,30,16,56,11.30
2013,09,30,16,57,20.90
2013,09,30,16,58,27.40
2013,09,30,16,59,19.30
2013,09,30,17,00,22.50
2013,09,30,17,01,20.90
2013,09,30,17,02,30.60
2013,09,30,17,03,30.60
2013,09,30,17,04,19.30
2013,09,30,17,05,22.50
2013,09,30,17,06,17.70
2013,09,30,17,07,11.30
2013,09,30,17,08,14.50
2013,09,30,17,09,14.50
2013,09,30,17,10,16.10
2013,09,30,17,11,19.30
2013,09,30,17,12,19.30
2013,09,30,17,13,16.10
2013,09,30,17,14,22.50
2013,09,30,17,15,17.70
2013,09,30,17,16,24.20
2013,09,30,17,17,27.40
2013,09,30,17,18,25.70
2013,09,30,17,19,17.70
2013,09,30,17,20,30.60
2013,09,30,17,21,24.20
2013,09,30,17,22,20.90
2013,09,30,17,23,20.90
2013,09,30,17,24,17.70
2013,09,30,17,25,30.60
2013,09,30,17,26,27.40
2013,09,30,17,27,27.40
2013,09,30,17,28,16.10
2013,09,30,17,29,30.60
2013,09,30,17,30,25.70
2013,09,30,17,31,29.00
2013,09,30,17,32,17.70
2013,09,30,17,33,33.80
2013,09,30,17,34,22.50
2013,09,30,17,35,22.50
2013,09,30,17,36,16.10