Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,19,00,00,11.90
2008,07,19,00,01,11.90
2008,07,19,00,02,11.90
2008,07,19,00,03,11.90
2008,07,19,00,04,11.90
2008,07,19,00,05,11.80
2008,07,19,00,06,11.80
2008,07,19,00,07,11.80
2008,07,19,00,08,11.80
2008,07,19,00,09,11.80
2008,07,19,00,10,11.80
2008,07,19,00,11,11.80
2008,07,19,00,12,11.80
2008,07,19,00,13,11.70
2008,07,19,00,14,11.70
2008,07,19,00,15,11.70
2008,07,19,00,16,11.70
2008,07,19,00,17,11.70
2008,07,19,00,18,11.70
2008,07,19,00,19,11.70
2008,07,19,00,20,11.60
2008,07,19,00,21,11.60
2008,07,19,00,22,11.60
2008,07,19,00,23,11.60
2008,07,19,00,24,11.60
2008,07,19,00,25,11.60
2008,07,19,00,26,11.60
2008,07,19,00,27,11.60
2008,07,19,00,28,11.60
2008,07,19,00,29,11.50
2008,07,19,00,30,11.50
2008,07,19,00,31,11.50
2008,07,19,00,32,11.50
2008,07,19,00,33,11.50
2008,07,19,00,34,11.50
2008,07,19,00,35,11.50
2008,07,19,00,36,11.50
2008,07,19,00,37,11.40
2008,07,19,00,38,11.40
2008,07,19,00,39,11.40
2008,07,19,00,40,11.40
2008,07,19,00,41,11.40
2008,07,19,00,42,11.40
2008,07,19,00,43,11.30
2008,07,19,00,44,11.30
2008,07,19,00,45,11.30
2008,07,19,00,46,11.30
2008,07,19,00,47,11.30
2008,07,19,00,48,11.30
2008,07,19,00,49,11.30
2008,07,19,00,50,11.30
2008,07,19,00,51,11.30
2008,07,19,00,52,11.20
2008,07,19,00,53,11.20
2008,07,19,00,54,11.20
2008,07,19,00,55,11.20
2008,07,19,00,56,11.20
2008,07,19,00,57,11.20
2008,07,19,00,58,11.20
2008,07,19,00,59,11.20
2008,07,19,01,00,11.20
2008,07,19,01,01,11.20
2008,07,19,01,02,11.20
2008,07,19,01,03,11.10
2008,07,19,01,04,11.10
2008,07,19,01,05,11.10
2008,07,19,01,06,11.10
2008,07,19,01,07,11.10
2008,07,19,01,08,11.10
2008,07,19,01,09,11.10
2008,07,19,01,10,11.10
2008,07,19,01,11,11.10
2008,07,19,01,12,11.10
2008,07,19,01,13,11.10
2008,07,19,01,14,11.10
2008,07,19,01,15,11.10
2008,07,19,01,16,11.10
2008,07,19,01,17,11.10
2008,07,19,01,18,11.00
2008,07,19,01,19,11.00
2008,07,19,01,20,11.00
2008,07,19,01,21,11.00
2008,07,19,01,22,11.00
2008,07,19,01,23,11.00
2008,07,19,01,24,11.00
2008,07,19,01,25,11.00
2008,07,19,01,26,11.00
2008,07,19,01,27,11.00
2008,07,19,01,28,11.00
2008,07,19,01,29,10.90
2008,07,19,01,30,10.90
2008,07,19,01,31,10.90
2008,07,19,01,32,10.90
2008,07,19,01,33,10.90
2008,07,19,01,34,10.90
2008,07,19,01,35,10.90
2008,07,19,01,36,10.90
2008,07,19,01,37,10.90
2008,07,19,01,38,10.90
2008,07,19,01,39,10.90
2008,07,19,01,40,10.90
2008,07,19,01,41,10.90
2008,07,19,01,42,10.90
2008,07,19,01,43,10.90
2008,07,19,01,44,10.90
2008,07,19,01,45,10.90
2008,07,19,01,46,10.90
2008,07,19,01,47,10.90
2008,07,19,01,48,10.90
2008,07,19,01,49,10.90
2008,07,19,01,50,10.90
2008,07,19,01,51,10.90
2008,07,19,01,52,10.90
2008,07,19,01,53,10.90
2008,07,19,01,54,10.90
2008,07,19,01,55,10.90
2008,07,19,01,56,10.90
2008,07,19,01,57,10.90
2008,07,19,01,58,10.90
2008,07,19,01,59,10.90
2008,07,19,02,00,10.90
2008,07,19,02,01,10.90
2008,07,19,02,02,10.90
2008,07,19,02,03,10.90
2008,07,19,02,04,10.90
2008,07,19,02,05,10.90
2008,07,19,02,06,10.90
2008,07,19,02,07,10.90
2008,07,19,02,08,10.90
2008,07,19,02,09,10.90
2008,07,19,02,10,10.90
2008,07,19,02,11,10.90
2008,07,19,02,12,10.90
2008,07,19,02,13,10.90
2008,07,19,02,14,10.90
2008,07,19,02,15,10.90
2008,07,19,02,16,10.90
2008,07,19,02,17,10.90
2008,07,19,02,18,10.90
2008,07,19,02,19,10.90
2008,07,19,02,20,10.90
2008,07,19,02,21,10.90
2008,07,19,02,22,10.90
2008,07,19,02,23,10.90
2008,07,19,02,24,10.90
2008,07,19,02,25,10.90
2008,07,19,02,26,10.90
2008,07,19,02,27,10.90
2008,07,19,02,28,10.90
2008,07,19,02,29,10.90
2008,07,19,02,30,10.90
2008,07,19,02,31,10.90
2008,07,19,02,32,10.90
2008,07,19,02,33,10.90
2008,07,19,02,34,10.90
2008,07,19,02,35,10.90
2008,07,19,02,36,10.90
2008,07,19,02,37,10.90
2008,07,19,02,38,10.90
2008,07,19,02,39,10.90
2008,07,19,02,40,10.90
2008,07,19,02,41,10.90
2008,07,19,02,42,10.90
2008,07,19,02,43,10.90
2008,07,19,02,44,10.90
2008,07,19,02,45,10.90
2008,07,19,02,46,10.90
2008,07,19,02,47,10.90
2008,07,19,02,48,10.90
2008,07,19,02,49,10.90
2008,07,19,02,50,10.90
2008,07,19,02,51,10.90
2008,07,19,02,52,10.90
2008,07,19,02,53,10.90
2008,07,19,02,54,10.90
2008,07,19,02,55,10.90
2008,07,19,02,56,10.90
2008,07,19,02,57,10.90
2008,07,19,02,58,10.90
2008,07,19,02,59,10.90
2008,07,19,03,00,10.90
2008,07,19,03,01,10.90
2008,07,19,03,02,10.90
2008,07,19,03,03,10.90
2008,07,19,03,04,10.90
2008,07,19,03,05,10.90
2008,07,19,03,06,10.90
2008,07,19,03,07,10.90
2008,07,19,03,08,10.90
2008,07,19,03,09,10.90
2008,07,19,03,10,10.90
2008,07,19,03,11,10.90
2008,07,19,03,12,10.90
2008,07,19,03,13,10.90
2008,07,19,03,14,10.90
2008,07,19,03,15,10.90
2008,07,19,03,16,10.90
2008,07,19,03,17,10.90
2008,07,19,03,18,10.90
2008,07,19,03,19,10.90
2008,07,19,03,20,10.90
2008,07,19,03,21,10.90
2008,07,19,03,22,10.90
2008,07,19,03,23,10.90
2008,07,19,03,24,10.90
2008,07,19,03,25,10.90
2008,07,19,03,26,10.90
2008,07,19,03,27,10.90
2008,07,19,03,28,10.90
2008,07,19,03,29,10.90
2008,07,19,03,30,10.90
2008,07,19,03,31,10.90
2008,07,19,03,32,10.90
2008,07,19,03,33,10.90
2008,07,19,03,34,10.90
2008,07,19,03,35,10.90
2008,07,19,03,36,10.90
2008,07,19,03,37,10.90
2008,07,19,03,38,10.90
2008,07,19,03,39,10.90
2008,07,19,03,40,10.90
2008,07,19,03,41,10.90
2008,07,19,03,42,10.90
2008,07,19,03,43,10.90
2008,07,19,03,44,10.90
2008,07,19,03,45,10.90
2008,07,19,03,46,10.90
2008,07,19,03,47,10.90
2008,07,19,03,48,10.90
2008,07,19,03,49,11.00
2008,07,19,03,50,10.90
2008,07,19,03,51,10.90
2008,07,19,03,52,10.90
2008,07,19,03,53,10.90
2008,07,19,03,54,10.90
2008,07,19,03,55,10.90
2008,07,19,03,56,10.90
2008,07,19,03,57,10.90
2008,07,19,03,58,10.90
2008,07,19,03,59,10.90
2008,07,19,04,00,10.90
2008,07,19,04,01,10.90
2008,07,19,04,02,10.90
2008,07,19,04,03,10.90
2008,07,19,04,04,10.90
2008,07,19,04,05,10.90
2008,07,19,04,06,10.90
2008,07,19,04,07,10.90
2008,07,19,04,08,10.90
2008,07,19,04,09,10.90
2008,07,19,04,10,10.90
2008,07,19,04,11,10.90
2008,07,19,04,12,10.90
2008,07,19,04,13,10.90
2008,07,19,04,14,10.90
2008,07,19,04,15,10.90
2008,07,19,04,16,10.90
2008,07,19,04,17,10.90
2008,07,19,04,18,10.90
2008,07,19,04,19,10.90
2008,07,19,04,20,10.90
2008,07,19,04,21,10.90
2008,07,19,04,22,10.90
2008,07,19,04,23,10.90
2008,07,19,04,24,10.90
2008,07,19,04,25,10.90
2008,07,19,04,26,10.90
2008,07,19,04,27,10.90
2008,07,19,04,28,10.90
2008,07,19,04,29,10.90
2008,07,19,04,30,10.90
2008,07,19,04,31,10.90
2008,07,19,04,32,10.90
2008,07,19,04,33,10.90
2008,07,19,04,34,10.90
2008,07,19,04,35,10.90
2008,07,19,04,36,10.90
2008,07,19,04,37,10.90
2008,07,19,04,38,10.90
2008,07,19,04,39,10.90
2008,07,19,04,40,10.90
2008,07,19,04,41,10.90
2008,07,19,04,42,10.90
2008,07,19,04,43,10.90
2008,07,19,04,44,10.90
2008,07,19,04,45,10.90
2008,07,19,04,46,10.90
2008,07,19,04,47,10.90
2008,07,19,04,48,10.90
2008,07,19,04,49,10.90
2008,07,19,04,50,10.90
2008,07,19,04,51,10.90
2008,07,19,04,52,10.90
2008,07,19,04,53,10.90
2008,07,19,04,54,10.90
2008,07,19,04,55,10.90
2008,07,19,04,56,10.90
2008,07,19,04,57,10.90
2008,07,19,04,58,10.90
2008,07,19,04,59,10.90
2008,07,19,05,00,10.80
2008,07,19,05,01,10.80
2008,07,19,05,02,10.80
2008,07,19,05,03,10.80
2008,07,19,05,04,10.80
2008,07,19,05,05,10.80
2008,07,19,05,06,10.80
2008,07,19,05,07,10.80
2008,07,19,05,08,10.80
2008,07,19,05,09,10.80
2008,07,19,05,10,10.80
2008,07,19,05,11,10.80
2008,07,19,05,12,10.80
2008,07,19,05,13,10.80
2008,07,19,05,14,10.80
2008,07,19,05,15,10.80
2008,07,19,05,16,10.80
2008,07,19,05,17,10.80
2008,07,19,05,18,10.80
2008,07,19,05,19,10.80
2008,07,19,05,20,10.80
2008,07,19,05,21,10.80
2008,07,19,05,22,10.80
2008,07,19,05,23,10.80
2008,07,19,05,24,10.80
2008,07,19,05,25,10.80
2008,07,19,05,26,10.80
2008,07,19,05,27,10.80
2008,07,19,05,28,10.80
2008,07,19,05,29,10.80
2008,07,19,05,30,10.80
2008,07,19,05,31,10.80
2008,07,19,05,32,10.80
2008,07,19,05,33,10.80
2008,07,19,05,34,10.80
2008,07,19,05,35,10.80
2008,07,19,05,36,10.80
2008,07,19,05,37,10.80
2008,07,19,05,38,10.80
2008,07,19,05,39,10.80
2008,07,19,05,40,10.80
2008,07,19,05,41,10.80
2008,07,19,05,42,10.80
2008,07,19,05,43,10.80
2008,07,19,05,44,10.80
2008,07,19,05,45,10.80
2008,07,19,05,46,10.80
2008,07,19,05,47,10.80
2008,07,19,05,48,10.80
2008,07,19,05,49,10.80
2008,07,19,05,50,10.80
2008,07,19,05,51,10.80
2008,07,19,05,52,10.80
2008,07,19,05,53,10.80
2008,07,19,05,54,10.80
2008,07,19,05,55,10.80
2008,07,19,05,56,10.80
2008,07,19,05,57,10.80
2008,07,19,05,58,10.80
2008,07,19,05,59,10.80
2008,07,19,06,00,10.80
2008,07,19,06,01,10.80
2008,07,19,06,02,10.80
2008,07,19,06,03,10.80
2008,07,19,06,04,10.80
2008,07,19,06,05,10.80
2008,07,19,06,06,10.80
2008,07,19,06,07,10.80
2008,07,19,06,08,10.80
2008,07,19,06,09,10.80
2008,07,19,06,10,10.80
2008,07,19,06,11,10.80
2008,07,19,06,12,10.80
2008,07,19,06,13,10.80
2008,07,19,06,14,10.80
2008,07,19,06,15,10.80
2008,07,19,06,16,10.80
2008,07,19,06,17,10.80
2008,07,19,06,18,10.80
2008,07,19,06,19,10.80
2008,07,19,06,20,10.90
2008,07,19,06,21,10.90
2008,07,19,06,22,10.90
2008,07,19,06,23,10.90
2008,07,19,06,24,10.90
2008,07,19,06,25,10.90
2008,07,19,06,26,10.90
2008,07,19,06,27,10.90
2008,07,19,06,28,10.90
2008,07,19,06,29,11.00
2008,07,19,06,30,11.00
2008,07,19,06,31,11.00
2008,07,19,06,32,11.00
2008,07,19,06,33,11.10
2008,07,19,06,34,11.10
2008,07,19,06,35,11.10
2008,07,19,06,36,11.10
2008,07,19,06,37,11.10
2008,07,19,06,38,11.10
2008,07,19,06,39,11.10
2008,07,19,06,40,11.10
2008,07,19,06,41,11.10
2008,07,19,06,42,11.10
2008,07,19,06,43,11.20
2008,07,19,06,44,11.20
2008,07,19,06,45,11.20
2008,07,19,06,46,11.20
2008,07,19,06,47,11.20
2008,07,19,06,48,11.20
2008,07,19,06,49,11.20
2008,07,19,06,50,11.20
2008,07,19,06,51,11.20
2008,07,19,06,52,11.30
2008,07,19,06,53,11.30
2008,07,19,06,54,11.30
2008,07,19,06,55,11.30
2008,07,19,06,56,11.30
2008,07,19,06,57,11.30
2008,07,19,06,58,11.30
2008,07,19,06,59,11.30
2008,07,19,07,00,11.40
2008,07,19,07,01,11.40
2008,07,19,07,02,11.40
2008,07,19,07,03,11.40
2008,07,19,07,04,11.40
2008,07,19,07,05,11.40
2008,07,19,07,06,11.40
2008,07,19,07,07,11.50
2008,07,19,07,08,11.50
2008,07,19,07,09,11.50
2008,07,19,07,10,11.60
2008,07,19,07,11,11.60
2008,07,19,07,12,11.60
2008,07,19,07,13,11.70
2008,07,19,07,14,11.70
2008,07,19,07,15,11.70
2008,07,19,07,16,11.70
2008,07,19,07,17,11.80
2008,07,19,07,18,11.80
2008,07,19,07,19,11.80
2008,07,19,07,20,11.80
2008,07,19,07,21,11.90
2008,07,19,07,22,11.90
2008,07,19,07,23,11.90
2008,07,19,07,24,12.00
2008,07,19,07,25,12.00
2008,07,19,07,26,12.10
2008,07,19,07,27,12.10
2008,07,19,07,28,12.10
2008,07,19,07,29,12.20
2008,07,19,07,30,12.20
2008,07,19,07,31,12.20
2008,07,19,07,32,12.30
2008,07,19,07,33,12.30
2008,07,19,07,34,12.30
2008,07,19,07,35,12.40
2008,07,19,07,36,12.40
2008,07,19,07,37,12.40
2008,07,19,07,38,12.40
2008,07,19,07,39,12.50
2008,07,19,07,40,12.50
2008,07,19,07,41,12.60
2008,07,19,07,42,12.60
2008,07,19,07,43,12.70
2008,07,19,07,44,12.70
2008,07,19,07,45,12.80
2008,07,19,07,46,12.80
2008,07,19,07,47,12.90
2008,07,19,07,48,12.90
2008,07,19,07,49,13.00
2008,07,19,07,50,13.00
2008,07,19,07,51,13.10
2008,07,19,07,52,13.10
2008,07,19,07,53,13.20
2008,07,19,07,54,13.20
2008,07,19,07,55,13.20
2008,07,19,07,56,13.30
2008,07,19,07,57,13.30
2008,07,19,07,58,13.30
2008,07,19,07,59,13.30
2008,07,19,08,00,13.40
2008,07,19,08,01,13.40
2008,07,19,08,02,13.40
2008,07,19,08,03,13.50
2008,07,19,08,04,13.50
2008,07,19,08,05,13.60
2008,07,19,08,06,13.60
2008,07,19,08,07,13.60
2008,07,19,08,08,13.60
2008,07,19,08,09,13.60
2008,07,19,08,10,13.60
2008,07,19,08,11,13.60
2008,07,19,08,12,13.60
2008,07,19,08,13,13.60
2008,07,19,08,14,13.70
2008,07,19,08,15,13.70
2008,07,19,08,16,13.70
2008,07,19,08,17,13.70
2008,07,19,08,18,13.70
2008,07,19,08,19,13.80
2008,07,19,08,20,13.80
2008,07,19,08,21,13.80
2008,07,19,08,22,13.90
2008,07,19,08,23,13.90
2008,07,19,08,24,14.00
2008,07,19,08,25,14.10
2008,07,19,08,26,14.10
2008,07,19,08,27,14.20
2008,07,19,08,28,14.30
2008,07,19,08,29,14.30
2008,07,19,08,30,14.40
2008,07,19,08,31,14.30
2008,07,19,08,32,14.30
2008,07,19,08,33,14.30
2008,07,19,08,34,14.40
2008,07,19,08,35,14.40
2008,07,19,08,36,14.40
2008,07,19,08,37,14.40
2008,07,19,08,38,14.40
2008,07,19,08,39,14.40
2008,07,19,08,40,14.50
2008,07,19,08,41,14.50
2008,07,19,08,42,14.50
2008,07,19,08,43,14.50
2008,07,19,08,44,14.50
2008,07,19,08,45,14.50
2008,07,19,08,46,14.60
2008,07,19,08,47,14.60
2008,07,19,08,48,14.60
2008,07,19,08,49,14.60
2008,07,19,08,50,14.60
2008,07,19,08,51,14.60
2008,07,19,08,52,14.70
2008,07,19,08,53,14.70
2008,07,19,08,54,14.70
2008,07,19,08,55,14.80
2008,07,19,08,56,14.80
2008,07,19,08,57,14.80
2008,07,19,08,58,14.80
2008,07,19,08,59,14.80
2008,07,19,09,00,14.80
2008,07,19,09,01,14.80
2008,07,19,09,02,14.80
2008,07,19,09,03,14.70
2008,07,19,09,04,14.60
2008,07,19,09,05,14.50
2008,07,19,09,06,14.40
2008,07,19,09,07,14.40
2008,07,19,09,08,14.30
2008,07,19,09,09,14.30
2008,07,19,09,10,14.30
2008,07,19,09,11,14.30
2008,07,19,09,12,14.30
2008,07,19,09,13,14.30
2008,07,19,09,14,14.30
2008,07,19,09,15,14.30
2008,07,19,09,16,14.30
2008,07,19,09,17,14.30
2008,07,19,09,18,14.30
2008,07,19,09,19,14.40
2008,07,19,09,20,14.40
2008,07,19,09,21,14.50
2008,07,19,09,22,14.50
2008,07,19,09,23,14.60
2008,07,19,09,24,14.70
2008,07,19,09,25,14.80
2008,07,19,09,26,14.80
2008,07,19,09,27,14.70
2008,07,19,09,28,14.70
2008,07,19,09,29,14.60
2008,07,19,09,30,14.60
2008,07,19,09,31,14.60
2008,07,19,09,32,14.50
2008,07,19,09,33,14.50
2008,07,19,09,34,14.50
2008,07,19,09,35,14.50
2008,07,19,09,36,14.60
2008,07,19,09,37,14.70
2008,07,19,09,38,14.80
2008,07,19,09,39,14.80
2008,07,19,09,40,14.90
2008,07,19,09,41,15.00
2008,07,19,09,42,15.00
2008,07,19,09,43,15.00
2008,07,19,09,44,15.00
2008,07,19,09,45,15.00
2008,07,19,09,46,15.00
2008,07,19,09,47,15.00
2008,07,19,09,48,15.00
2008,07,19,09,49,15.10
2008,07,19,09,50,15.10
2008,07,19,09,51,15.20
2008,07,19,09,52,15.20
2008,07,19,09,53,15.20
2008,07,19,09,54,15.10
2008,07,19,09,55,15.00
2008,07,19,09,56,15.00
2008,07,19,09,57,15.00
2008,07,19,09,58,15.00
2008,07,19,09,59,15.00
2008,07,19,10,00,15.00
2008,07,19,10,01,15.00
2008,07,19,10,02,15.10
2008,07,19,10,03,15.10
2008,07,19,10,04,15.10
2008,07,19,10,05,15.20
2008,07,19,10,06,15.20
2008,07,19,10,07,15.30
2008,07,19,10,08,15.30
2008,07,19,10,09,15.40
2008,07,19,10,10,15.30
2008,07,19,10,11,15.30
2008,07,19,10,12,15.30
2008,07,19,10,13,15.30
2008,07,19,10,14,15.30
2008,07,19,10,15,15.30
2008,07,19,10,16,15.30
2008,07,19,10,17,15.40
2008,07,19,10,18,15.50
2008,07,19,10,19,15.60
2008,07,19,10,20,15.60
2008,07,19,10,21,15.50
2008,07,19,10,22,15.50
2008,07,19,10,23,15.40
2008,07,19,10,24,15.50
2008,07,19,10,25,15.60
2008,07,19,10,26,15.70
2008,07,19,10,27,15.80
2008,07,19,10,28,15.90
2008,07,19,10,29,15.90
2008,07,19,10,30,15.90
2008,07,19,10,31,16.00
2008,07,19,10,32,16.10
2008,07,19,10,33,16.10
2008,07,19,10,34,16.20
2008,07,19,10,35,16.20
2008,07,19,10,36,16.30
2008,07,19,10,37,16.30
2008,07,19,10,38,16.30
2008,07,19,10,39,16.30
2008,07,19,10,40,16.20
2008,07,19,10,41,16.20
2008,07,19,10,42,16.20
2008,07,19,10,43,16.20
2008,07,19,10,44,16.30
2008,07,19,10,45,16.30
2008,07,19,10,46,16.40
2008,07,19,10,47,16.50
2008,07,19,10,48,16.60
2008,07,19,10,49,16.70
2008,07,19,10,50,16.80
2008,07,19,10,51,16.90
2008,07,19,10,52,17.00
2008,07,19,10,53,17.00
2008,07,19,10,54,17.10
2008,07,19,10,55,17.10
2008,07,19,10,56,17.10
2008,07,19,10,57,17.10
2008,07,19,10,58,17.10
2008,07,19,10,59,17.10
2008,07,19,11,00,17.10
2008,07,19,11,01,17.20
2008,07,19,11,02,17.30
2008,07,19,11,03,17.30
2008,07,19,11,04,17.40
2008,07,19,11,05,17.30
2008,07,19,11,06,17.30
2008,07,19,11,07,17.20
2008,07,19,11,08,17.20
2008,07,19,11,09,17.30
2008,07,19,11,10,17.30
2008,07,19,11,11,17.40
2008,07,19,11,12,17.40
2008,07,19,11,13,17.50
2008,07,19,11,14,17.50
2008,07,19,11,15,17.50
2008,07,19,11,16,17.40
2008,07,19,11,17,17.20
2008,07,19,11,18,17.10
2008,07,19,11,19,17.10
2008,07,19,11,20,17.10
2008,07,19,11,21,17.00
2008,07,19,11,22,17.00
2008,07,19,11,23,17.00
2008,07,19,11,24,16.90
2008,07,19,11,25,17.00
2008,07,19,11,26,17.00
2008,07,19,11,27,16.90
2008,07,19,11,28,16.90
2008,07,19,11,29,17.10
2008,07,19,11,30,17.10
2008,07,19,11,31,17.20
2008,07,19,11,32,17.30
2008,07,19,11,33,17.40
2008,07,19,11,34,17.40
2008,07,19,11,35,17.40
2008,07,19,11,36,17.30
2008,07,19,11,37,17.20
2008,07,19,11,38,17.20
2008,07,19,11,39,17.30
2008,07,19,11,40,17.20
2008,07,19,11,41,17.20
2008,07,19,11,42,17.10
2008,07,19,11,43,17.20
2008,07,19,11,44,17.20
2008,07,19,11,45,17.30
2008,07,19,11,46,17.30
2008,07,19,11,47,17.40
2008,07,19,11,48,17.40
2008,07,19,11,49,17.40
2008,07,19,11,50,17.40
2008,07,19,11,51,17.50
2008,07,19,11,52,17.50
2008,07,19,11,53,17.60
2008,07,19,11,54,17.70
2008,07,19,11,55,17.80
2008,07,19,11,56,17.80
2008,07,19,11,57,17.80
2008,07,19,11,58,17.80
2008,07,19,11,59,18.00
2008,07,19,12,00,18.10
2008,07,19,12,01,18.20
2008,07,19,12,02,18.20
2008,07,19,12,03,18.20
2008,07,19,12,04,18.30
2008,07,19,12,05,18.30
2008,07,19,12,06,18.30
2008,07,19,12,07,18.20
2008,07,19,12,08,18.10
2008,07,19,12,09,18.00
2008,07,19,12,10,17.90
2008,07,19,12,11,17.90
2008,07,19,12,12,17.90
2008,07,19,12,13,17.90
2008,07,19,12,14,17.70
2008,07,19,12,15,17.70
2008,07,19,12,16,17.70
2008,07,19,12,17,17.80
2008,07,19,12,18,18.00
2008,07,19,12,19,18.10
2008,07,19,12,20,18.10
2008,07,19,12,21,18.00
2008,07,19,12,22,17.90
2008,07,19,12,23,17.90
2008,07,19,12,24,18.00
2008,07,19,12,25,17.90
2008,07,19,12,26,18.00
2008,07,19,12,27,18.00
2008,07,19,12,28,17.90
2008,07,19,12,29,18.00
2008,07,19,12,30,18.10
2008,07,19,12,31,18.20
2008,07,19,12,32,18.00
2008,07,19,12,33,17.70
2008,07,19,12,34,17.60
2008,07,19,12,35,17.40
2008,07,19,12,36,17.40
2008,07,19,12,37,17.50
2008,07,19,12,38,17.50
2008,07,19,12,39,17.50
2008,07,19,12,40,17.50
2008,07,19,12,41,17.60
2008,07,19,12,42,17.60
2008,07,19,12,43,17.60
2008,07,19,12,44,17.60
2008,07,19,12,45,17.60
2008,07,19,12,46,17.60
2008,07,19,12,47,17.60
2008,07,19,12,48,17.60
2008,07,19,12,49,17.60
2008,07,19,12,50,17.70
2008,07,19,12,51,17.60
2008,07,19,12,52,17.40
2008,07,19,12,53,17.40
2008,07,19,12,54,17.50
2008,07,19,12,55,17.50
2008,07,19,12,56,17.50
2008,07,19,12,57,17.50
2008,07,19,12,58,17.60
2008,07,19,12,59,17.60
2008,07,19,13,00,17.70
2008,07,19,13,01,17.80
2008,07,19,13,02,17.90
2008,07,19,13,03,17.90
2008,07,19,13,04,17.90
2008,07,19,13,05,17.80
2008,07,19,13,06,17.80
2008,07,19,13,07,17.70
2008,07,19,13,08,17.70
2008,07,19,13,09,17.60
2008,07,19,13,10,17.60
2008,07,19,13,11,17.60
2008,07,19,13,12,17.60
2008,07,19,13,13,17.60
2008,07,19,13,14,17.70
2008,07,19,13,15,17.80
2008,07,19,13,16,17.90
2008,07,19,13,17,18.10
2008,07,19,13,18,18.20
2008,07,19,13,19,18.30
2008,07,19,13,20,18.40
2008,07,19,13,21,18.40
2008,07,19,13,22,18.50
2008,07,19,13,23,18.50
2008,07,19,13,24,18.40
2008,07,19,13,25,18.60
2008,07,19,13,26,18.70
2008,07,19,13,27,18.80
2008,07,19,13,28,18.90
2008,07,19,13,29,18.90
2008,07,19,13,30,18.90
2008,07,19,13,31,18.80
2008,07,19,13,32,18.80
2008,07,19,13,33,18.60
2008,07,19,13,34,18.40
2008,07,19,13,35,18.20
2008,07,19,13,36,18.10
2008,07,19,13,37,18.10
2008,07,19,13,38,18.20
2008,07,19,13,39,18.30
2008,07,19,13,40,18.40
2008,07,19,13,41,18.50
2008,07,19,13,42,18.50
2008,07,19,13,43,18.60
2008,07,19,13,44,18.60
2008,07,19,13,45,18.50
2008,07,19,13,46,18.40
2008,07,19,13,47,18.30
2008,07,19,13,48,18.30
2008,07,19,13,49,18.40
2008,07,19,13,50,18.50
2008,07,19,13,51,18.60
2008,07,19,13,52,18.70
2008,07,19,13,53,18.80
2008,07,19,13,54,18.80
2008,07,19,13,55,18.80
2008,07,19,13,56,18.70
2008,07,19,13,57,18.70
2008,07,19,13,58,18.80
2008,07,19,13,59,18.70
2008,07,19,14,00,18.70
2008,07,19,14,01,18.60
2008,07,19,14,02,18.60
2008,07,19,14,03,18.60
2008,07,19,14,04,18.60
2008,07,19,14,05,18.60
2008,07,19,14,06,18.70
2008,07,19,14,07,18.70
2008,07,19,14,08,18.70
2008,07,19,14,09,18.80
2008,07,19,14,10,18.80
2008,07,19,14,11,18.60
2008,07,19,14,12,18.50
2008,07,19,14,13,18.50
2008,07,19,14,14,18.50
2008,07,19,14,15,18.50
2008,07,19,14,16,18.40
2008,07,19,14,17,18.50
2008,07,19,14,18,18.60
2008,07,19,14,19,18.60
2008,07,19,14,20,18.60
2008,07,19,14,21,18.70
2008,07,19,14,22,18.80
2008,07,19,14,23,18.80
2008,07,19,14,24,18.90
2008,07,19,14,25,18.90
2008,07,19,14,26,18.90
2008,07,19,14,27,18.90
2008,07,19,14,28,19.00
2008,07,19,14,29,19.10
2008,07,19,14,30,19.10
2008,07,19,14,31,19.10
2008,07,19,14,32,19.20
2008,07,19,14,33,19.10
2008,07,19,14,34,19.00
2008,07,19,14,35,18.90
2008,07,19,14,36,18.90
2008,07,19,14,37,18.90
2008,07,19,14,38,19.00
2008,07,19,14,39,19.10
2008,07,19,14,40,19.20
2008,07,19,14,41,19.20
2008,07,19,14,42,19.20
2008,07,19,14,43,19.20
2008,07,19,14,44,18.90
2008,07,19,14,45,18.70
2008,07,19,14,46,18.60
2008,07,19,14,47,18.70
2008,07,19,14,48,18.70
2008,07,19,14,49,18.80
2008,07,19,14,50,18.90
2008,07,19,14,51,18.90
2008,07,19,14,52,18.90
2008,07,19,14,53,18.90
2008,07,19,14,54,18.80
2008,07,19,14,55,18.70
2008,07,19,14,56,18.70
2008,07,19,14,57,18.50
2008,07,19,14,58,18.40
2008,07,19,14,59,18.30
2008,07,19,15,00,18.30
2008,07,19,15,01,18.30
2008,07,19,15,02,18.50
2008,07,19,15,03,18.60
2008,07,19,15,04,18.70
2008,07,19,15,05,18.70
2008,07,19,15,06,18.80
2008,07,19,15,07,18.70
2008,07,19,15,08,18.80
2008,07,19,15,09,18.80
2008,07,19,15,10,18.80
2008,07,19,15,11,18.90
2008,07,19,15,12,19.00
2008,07,19,15,13,19.00
2008,07,19,15,14,19.20
2008,07,19,15,15,19.20
2008,07,19,15,16,19.20
2008,07,19,15,17,19.10
2008,07,19,15,18,19.00
2008,07,19,15,19,18.90
2008,07,19,15,20,19.00
2008,07,19,15,21,19.00
2008,07,19,15,22,19.10
2008,07,19,15,23,19.10
2008,07,19,15,24,19.20
2008,07,19,15,25,19.20
2008,07,19,15,26,19.10
2008,07,19,15,27,19.20
2008,07,19,15,28,19.30
2008,07,19,15,29,19.30
2008,07,19,15,30,19.20
2008,07,19,15,31,19.10
2008,07,19,15,32,19.10
2008,07,19,15,33,19.10
2008,07,19,15,34,19.30
2008,07,19,15,35,19.30
2008,07,19,15,36,19.30
2008,07,19,15,37,19.30
2008,07,19,15,38,19.20
2008,07,19,15,39,19.20
2008,07,19,15,40,19.20
2008,07,19,15,41,19.30
2008,07,19,15,42,19.30
2008,07,19,15,43,19.40
2008,07,19,15,44,19.40
2008,07,19,15,45,19.40
2008,07,19,15,46,19.30
2008,07,19,15,47,19.30
2008,07,19,15,48,19.20
2008,07,19,15,49,19.10
2008,07,19,15,50,19.10
2008,07,19,15,51,19.00
2008,07,19,15,52,19.00
2008,07,19,15,53,18.90
2008,07,19,15,54,19.00
2008,07,19,15,55,19.20
2008,07,19,15,56,19.20
2008,07,19,15,57,19.20
2008,07,19,15,58,19.30
2008,07,19,15,59,19.40
2008,07,19,16,00,19.40
2008,07,19,16,01,19.40
2008,07,19,16,02,19.40
2008,07,19,16,03,19.50
2008,07,19,16,04,19.40
2008,07,19,16,05,19.50
2008,07,19,16,06,19.40
2008,07,19,16,07,19.30
2008,07,19,16,08,19.10
2008,07,19,16,09,19.00
2008,07,19,16,10,18.80
2008,07,19,16,11,18.70
2008,07,19,16,12,18.70
2008,07,19,16,13,18.70
2008,07,19,16,14,18.60
2008,07,19,16,15,18.60
2008,07,19,16,16,18.70
2008,07,19,16,17,18.80
2008,07,19,16,18,18.70
2008,07,19,16,19,18.70
2008,07,19,16,20,18.70
2008,07,19,16,21,18.80
2008,07,19,16,22,18.80
2008,07,19,16,23,19.00
2008,07,19,16,24,19.10
2008,07,19,16,25,19.10
2008,07,19,16,26,19.20
2008,07,19,16,27,19.10
2008,07,19,16,28,18.80
2008,07,19,16,29,18.60
2008,07,19,16,30,18.60
2008,07,19,16,31,18.50
2008,07,19,16,32,18.40
2008,07,19,16,33,18.40
2008,07,19,16,34,18.40
2008,07,19,16,35,18.40
2008,07,19,16,36,18.40
2008,07,19,16,37,18.30
2008,07,19,16,38,18.20
2008,07,19,16,39,18.10
2008,07,19,16,40,17.90
2008,07,19,16,41,17.90
2008,07,19,16,42,17.90
2008,07,19,16,43,17.90
2008,07,19,16,44,17.80
2008,07,19,16,45,17.80
2008,07,19,16,46,17.80
2008,07,19,16,47,17.80
2008,07,19,16,48,17.80
2008,07,19,16,49,17.80
2008,07,19,16,50,18.00
2008,07,19,16,51,18.10
2008,07,19,16,52,18.20
2008,07,19,16,53,18.20
2008,07,19,16,54,18.20
2008,07,19,16,55,18.20
2008,07,19,16,56,18.20
2008,07,19,16,57,18.10
2008,07,19,16,58,18.10
2008,07,19,16,59,18.10
2008,07,19,17,00,18.10
2008,07,19,17,01,18.10
2008,07,19,17,02,18.10
2008,07,19,17,03,18.10
2008,07,19,17,04,18.10
2008,07,19,17,05,18.00
2008,07,19,17,06,17.90
2008,07,19,17,07,17.90
2008,07,19,17,08,17.90
2008,07,19,17,09,18.00
2008,07,19,17,10,18.10
2008,07,19,17,11,18.10
2008,07,19,17,12,18.10
2008,07,19,17,13,18.10
2008,07,19,17,14,18.10
2008,07,19,17,15,18.00
2008,07,19,17,16,17.90
2008,07,19,17,17,17.80
2008,07,19,17,18,17.70
2008,07,19,17,19,17.60