Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,23,00,00,5.20
2014,04,23,00,01,5.10
2014,04,23,00,02,5.10
2014,04,23,00,03,5.10
2014,04,23,00,04,5.10
2014,04,23,00,05,5.00
2014,04,23,00,06,5.00
2014,04,23,00,07,5.00
2014,04,23,00,08,4.90
2014,04,23,00,09,4.90
2014,04,23,00,10,4.90
2014,04,23,00,11,4.80
2014,04,23,00,12,4.80
2014,04,23,00,13,4.70
2014,04,23,00,14,4.70
2014,04,23,00,15,4.70
2014,04,23,00,16,4.60
2014,04,23,00,17,4.60
2014,04,23,00,18,4.60
2014,04,23,00,19,4.60
2014,04,23,00,20,4.50
2014,04,23,00,21,4.50
2014,04,23,00,22,4.50
2014,04,23,00,23,4.40
2014,04,23,00,24,4.40
2014,04,23,00,25,4.40
2014,04,23,00,26,4.40
2014,04,23,00,27,4.40
2014,04,23,00,28,4.30
2014,04,23,00,29,4.30
2014,04,23,00,30,4.30
2014,04,23,00,31,4.30
2014,04,23,00,32,4.20
2014,04,23,00,33,4.20
2014,04,23,00,34,4.20
2014,04,23,00,35,4.20
2014,04,23,00,36,4.20
2014,04,23,00,37,4.10
2014,04,23,00,38,4.10
2014,04,23,00,39,4.10
2014,04,23,00,40,4.10
2014,04,23,00,41,4.00
2014,04,23,00,42,4.00
2014,04,23,00,43,4.00
2014,04,23,00,44,3.90
2014,04,23,00,45,3.90
2014,04,23,00,46,3.90
2014,04,23,00,47,3.90
2014,04,23,00,48,3.80
2014,04,23,00,49,3.80
2014,04,23,00,50,3.80
2014,04,23,00,51,3.80
2014,04,23,00,52,3.80
2014,04,23,00,53,3.80
2014,04,23,00,54,3.70
2014,04,23,00,55,3.70
2014,04,23,00,56,3.70
2014,04,23,00,57,3.70
2014,04,23,00,58,3.60
2014,04,23,00,59,3.60
2014,04,23,01,00,3.60
2014,04,23,01,01,3.60
2014,04,23,01,02,3.60
2014,04,23,01,03,3.60
2014,04,23,01,04,3.60
2014,04,23,01,05,3.60
2014,04,23,01,06,3.60
2014,04,23,01,07,3.50
2014,04,23,01,08,3.50
2014,04,23,01,09,3.50
2014,04,23,01,10,3.50
2014,04,23,01,11,3.50
2014,04,23,01,12,3.40
2014,04,23,01,13,3.40
2014,04,23,01,14,3.40
2014,04,23,01,15,3.40
2014,04,23,01,16,3.40
2014,04,23,01,17,3.40
2014,04,23,01,18,3.40
2014,04,23,01,19,3.40
2014,04,23,01,20,3.30
2014,04,23,01,21,3.30
2014,04,23,01,22,3.30
2014,04,23,01,23,3.30
2014,04,23,01,24,3.30
2014,04,23,01,25,3.30
2014,04,23,01,26,3.20
2014,04,23,01,27,3.20
2014,04,23,01,28,3.20
2014,04,23,01,29,3.20
2014,04,23,01,30,3.20
2014,04,23,01,31,3.10
2014,04,23,01,32,3.10
2014,04,23,01,33,3.10
2014,04,23,01,34,3.10
2014,04,23,01,35,3.10
2014,04,23,01,36,3.00
2014,04,23,01,37,3.00
2014,04,23,01,38,3.00
2014,04,23,01,39,3.00
2014,04,23,01,40,3.00
2014,04,23,01,41,2.90
2014,04,23,01,42,2.90
2014,04,23,01,43,2.90
2014,04,23,01,44,2.90
2014,04,23,01,45,2.90
2014,04,23,01,46,2.80
2014,04,23,01,47,2.80
2014,04,23,01,48,2.80
2014,04,23,01,49,2.80
2014,04,23,01,50,2.80
2014,04,23,01,51,2.80
2014,04,23,01,52,2.80
2014,04,23,01,53,2.80
2014,04,23,01,54,2.70
2014,04,23,01,55,2.70
2014,04,23,01,56,2.70
2014,04,23,01,57,2.70
2014,04,23,01,58,2.70
2014,04,23,01,59,2.70
2014,04,23,02,00,2.70
2014,04,23,02,01,2.70
2014,04,23,02,02,2.60
2014,04,23,02,03,2.60
2014,04,23,02,04,2.60
2014,04,23,02,05,2.60
2014,04,23,02,06,2.60
2014,04,23,02,07,2.60
2014,04,23,02,08,2.60
2014,04,23,02,09,2.50
2014,04,23,02,10,2.50
2014,04,23,02,11,2.50
2014,04,23,02,12,2.50
2014,04,23,02,13,2.50
2014,04,23,02,14,2.40
2014,04,23,02,15,2.40
2014,04,23,02,16,2.40
2014,04,23,02,17,2.40
2014,04,23,02,18,2.40
2014,04,23,02,19,2.40
2014,04,23,02,20,2.40
2014,04,23,02,21,2.30
2014,04,23,02,22,2.30
2014,04,23,02,23,2.30
2014,04,23,02,24,2.30
2014,04,23,02,25,2.30
2014,04,23,02,26,2.30
2014,04,23,02,27,2.30
2014,04,23,02,28,2.30
2014,04,23,02,29,2.20
2014,04,23,02,30,2.20
2014,04,23,02,31,2.20
2014,04,23,02,32,2.20
2014,04,23,02,33,2.20
2014,04,23,02,34,2.20
2014,04,23,02,35,2.20
2014,04,23,02,36,2.20
2014,04,23,02,37,2.20
2014,04,23,02,38,2.20
2014,04,23,02,39,2.10
2014,04,23,02,40,2.10
2014,04,23,02,41,2.10
2014,04,23,02,42,2.10
2014,04,23,02,43,2.10
2014,04,23,02,44,2.10
2014,04,23,02,45,2.10
2014,04,23,02,46,2.10
2014,04,23,02,47,2.10
2014,04,23,02,48,2.10
2014,04,23,02,49,2.10
2014,04,23,02,50,2.10
2014,04,23,02,51,2.10
2014,04,23,02,52,2.10
2014,04,23,02,53,2.10
2014,04,23,02,54,2.10
2014,04,23,02,55,2.10
2014,04,23,02,56,2.10
2014,04,23,02,57,2.10
2014,04,23,02,58,2.10
2014,04,23,02,59,2.00
2014,04,23,03,00,2.00
2014,04,23,03,01,2.00
2014,04,23,03,02,2.00
2014,04,23,03,03,2.00
2014,04,23,03,04,2.00
2014,04,23,03,05,2.00
2014,04,23,03,06,1.90
2014,04,23,03,07,1.90
2014,04,23,03,08,1.90
2014,04,23,03,09,1.90
2014,04,23,03,10,1.90
2014,04,23,03,11,1.90
2014,04,23,03,12,1.90
2014,04,23,03,13,1.90
2014,04,23,03,14,1.90
2014,04,23,03,15,1.90
2014,04,23,03,16,1.90
2014,04,23,03,17,1.90
2014,04,23,03,18,1.90
2014,04,23,03,19,1.80
2014,04,23,03,20,1.80
2014,04,23,03,21,1.80
2014,04,23,03,22,1.80
2014,04,23,03,23,1.80
2014,04,23,03,24,1.80
2014,04,23,03,25,1.80
2014,04,23,03,26,1.80
2014,04,23,03,27,1.80
2014,04,23,03,28,1.80
2014,04,23,03,29,1.80
2014,04,23,03,30,1.80
2014,04,23,03,31,1.80
2014,04,23,03,32,1.80
2014,04,23,03,33,1.80
2014,04,23,03,34,1.80
2014,04,23,03,35,1.80
2014,04,23,03,36,1.80
2014,04,23,03,37,1.80
2014,04,23,03,38,1.70
2014,04,23,03,39,1.70
2014,04,23,03,40,1.70
2014,04,23,03,41,1.70
2014,04,23,03,42,1.70
2014,04,23,03,43,1.70
2014,04,23,03,44,1.70
2014,04,23,03,45,1.70
2014,04,23,03,46,1.70
2014,04,23,03,47,1.70
2014,04,23,03,48,1.70
2014,04,23,03,49,1.70
2014,04,23,03,50,1.70
2014,04,23,03,51,1.70
2014,04,23,03,52,1.70
2014,04,23,03,53,1.70
2014,04,23,03,54,1.70
2014,04,23,03,55,1.70
2014,04,23,03,56,1.70
2014,04,23,03,57,1.70
2014,04,23,03,58,1.70
2014,04,23,03,59,1.70
2014,04,23,04,00,1.70
2014,04,23,04,01,1.70
2014,04,23,04,02,1.70
2014,04,23,04,03,1.70
2014,04,23,04,04,1.70
2014,04,23,04,05,1.60
2014,04,23,04,06,1.60
2014,04,23,04,07,1.60
2014,04,23,04,08,1.60
2014,04,23,04,09,1.60
2014,04,23,04,10,1.60
2014,04,23,04,11,1.60
2014,04,23,04,12,1.60
2014,04,23,04,13,1.60
2014,04,23,04,14,1.50
2014,04,23,04,15,1.50
2014,04,23,04,16,1.50
2014,04,23,04,17,1.50
2014,04,23,04,18,1.50
2014,04,23,04,19,1.50
2014,04,23,04,20,1.50
2014,04,23,04,21,1.50
2014,04,23,04,22,1.50
2014,04,23,04,23,1.50
2014,04,23,04,24,1.50
2014,04,23,04,25,1.50
2014,04,23,04,26,1.50
2014,04,23,04,27,1.50
2014,04,23,04,28,1.50
2014,04,23,04,29,1.50
2014,04,23,04,30,1.50
2014,04,23,04,31,1.50
2014,04,23,04,32,1.50
2014,04,23,04,33,1.50
2014,04,23,04,34,1.50
2014,04,23,04,35,1.40
2014,04,23,04,36,1.40
2014,04,23,04,37,1.40
2014,04,23,04,38,1.40
2014,04,23,04,39,1.40
2014,04,23,04,40,1.40
2014,04,23,04,41,1.40
2014,04,23,04,42,1.40
2014,04,23,04,43,1.40
2014,04,23,04,44,1.40
2014,04,23,04,45,1.40
2014,04,23,04,46,1.40
2014,04,23,04,47,1.40
2014,04,23,04,48,1.40
2014,04,23,04,49,1.40
2014,04,23,04,50,1.40
2014,04,23,04,51,1.40
2014,04,23,04,52,1.40
2014,04,23,04,53,1.40
2014,04,23,04,54,1.40
2014,04,23,04,55,1.40
2014,04,23,04,56,1.40
2014,04,23,04,57,1.40
2014,04,23,04,58,1.40
2014,04,23,04,59,1.40
2014,04,23,05,00,1.40
2014,04,23,05,01,1.40
2014,04,23,05,02,1.40
2014,04,23,05,03,1.30
2014,04,23,05,04,1.30
2014,04,23,05,05,1.30
2014,04,23,05,06,1.30
2014,04,23,05,07,1.30
2014,04,23,05,08,1.30
2014,04,23,05,09,1.30
2014,04,23,05,10,1.30
2014,04,23,05,11,1.30
2014,04,23,05,12,1.30
2014,04,23,05,13,1.30
2014,04,23,05,14,1.30
2014,04,23,05,15,1.30
2014,04,23,05,16,1.30
2014,04,23,05,17,1.30
2014,04,23,05,18,1.30
2014,04,23,05,19,1.30
2014,04,23,05,20,1.30
2014,04,23,05,21,1.30
2014,04,23,05,22,1.30
2014,04,23,05,23,1.20
2014,04,23,05,24,1.20
2014,04,23,05,25,1.20
2014,04,23,05,26,1.20
2014,04,23,05,27,1.20
2014,04,23,05,28,1.20
2014,04,23,05,29,1.20
2014,04,23,05,30,1.20
2014,04,23,05,31,1.20
2014,04,23,05,32,1.20
2014,04,23,05,33,1.20
2014,04,23,05,34,1.20
2014,04,23,05,35,1.20
2014,04,23,05,36,1.20
2014,04,23,05,37,1.20
2014,04,23,05,38,1.20
2014,04,23,05,39,1.20
2014,04,23,05,40,1.10
2014,04,23,05,41,1.10
2014,04,23,05,42,1.10
2014,04,23,05,43,1.10
2014,04,23,05,44,1.10
2014,04,23,05,45,1.10
2014,04,23,05,46,1.10
2014,04,23,05,47,1.00
2014,04,23,05,48,1.00
2014,04,23,05,49,1.00
2014,04,23,05,50,1.00
2014,04,23,05,51,1.00
2014,04,23,05,52,1.00
2014,04,23,05,53,1.00
2014,04,23,05,54,1.00
2014,04,23,05,55,0.90
2014,04,23,05,56,0.90
2014,04,23,05,57,0.90
2014,04,23,05,58,0.90
2014,04,23,05,59,0.90
2014,04,23,06,00,0.90
2014,04,23,06,01,0.90
2014,04,23,06,02,0.90
2014,04,23,06,03,0.90
2014,04,23,06,04,0.90
2014,04,23,06,05,0.90
2014,04,23,06,06,0.90
2014,04,23,06,07,0.90
2014,04,23,06,08,0.90
2014,04,23,06,09,0.90
2014,04,23,06,10,0.90
2014,04,23,06,11,0.90
2014,04,23,06,12,0.80
2014,04,23,06,13,0.80
2014,04,23,06,14,0.80
2014,04,23,06,15,0.80
2014,04,23,06,16,0.80
2014,04,23,06,17,0.80
2014,04,23,06,18,0.80
2014,04,23,06,19,0.80
2014,04,23,06,20,0.80
2014,04,23,06,21,0.80
2014,04,23,06,22,0.80
2014,04,23,06,23,0.80
2014,04,23,06,24,0.80
2014,04,23,06,25,0.80
2014,04,23,06,26,0.80
2014,04,23,06,27,0.80
2014,04,23,06,28,0.80
2014,04,23,06,29,0.80
2014,04,23,06,30,0.80
2014,04,23,06,31,0.80
2014,04,23,06,32,0.80
2014,04,23,06,33,0.80
2014,04,23,06,34,0.80
2014,04,23,06,35,0.80
2014,04,23,06,36,0.80
2014,04,23,06,37,0.80
2014,04,23,06,38,0.80
2014,04,23,06,39,0.80
2014,04,23,06,40,0.80
2014,04,23,06,41,0.80
2014,04,23,06,42,0.80
2014,04,23,06,43,0.80
2014,04,23,06,44,0.80
2014,04,23,06,45,0.80
2014,04,23,06,46,0.80
2014,04,23,06,47,0.80
2014,04,23,06,48,0.80
2014,04,23,06,49,0.80
2014,04,23,06,50,0.80
2014,04,23,06,51,0.80
2014,04,23,06,52,0.80
2014,04,23,06,53,0.80
2014,04,23,06,54,0.80
2014,04,23,06,55,0.80
2014,04,23,06,56,0.90
2014,04,23,06,57,0.90
2014,04,23,06,58,0.90
2014,04,23,06,59,0.90
2014,04,23,07,00,0.90
2014,04,23,07,01,0.90
2014,04,23,07,02,0.90
2014,04,23,07,03,0.90
2014,04,23,07,04,0.90
2014,04,23,07,05,0.90
2014,04,23,07,06,0.90
2014,04,23,07,07,0.90
2014,04,23,07,08,0.90
2014,04,23,07,09,0.90
2014,04,23,07,10,0.90
2014,04,23,07,11,0.90
2014,04,23,07,12,0.90
2014,04,23,07,13,0.90
2014,04,23,07,14,0.90
2014,04,23,07,15,0.90
2014,04,23,07,16,0.90
2014,04,23,07,17,0.90
2014,04,23,07,18,0.90
2014,04,23,07,19,0.90
2014,04,23,07,20,0.90
2014,04,23,07,21,0.90
2014,04,23,07,22,0.90
2014,04,23,07,23,0.90
2014,04,23,07,24,0.90
2014,04,23,07,25,0.90
2014,04,23,07,26,1.00
2014,04,23,07,27,1.00
2014,04,23,07,28,1.00
2014,04,23,07,29,1.00
2014,04,23,07,30,1.00
2014,04,23,07,31,1.00
2014,04,23,07,32,1.00
2014,04,23,07,33,1.00
2014,04,23,07,34,1.00
2014,04,23,07,35,1.00
2014,04,23,07,36,1.00
2014,04,23,07,37,0.90
2014,04,23,07,38,1.00
2014,04,23,07,39,1.00
2014,04,23,07,40,1.00
2014,04,23,07,41,1.00
2014,04,23,07,42,1.00
2014,04,23,07,43,1.00
2014,04,23,07,44,1.00
2014,04,23,07,45,1.00
2014,04,23,07,46,1.00
2014,04,23,07,47,1.00
2014,04,23,07,48,1.00
2014,04,23,07,49,1.10
2014,04,23,07,50,1.10
2014,04,23,07,51,1.10
2014,04,23,07,52,1.10
2014,04,23,07,53,1.20
2014,04,23,07,54,1.20
2014,04,23,07,55,1.20
2014,04,23,07,56,1.20
2014,04,23,07,57,1.20
2014,04,23,07,58,1.20
2014,04,23,07,59,1.20
2014,04,23,08,00,1.30
2014,04,23,08,01,1.30
2014,04,23,08,02,1.40
2014,04,23,08,03,1.40
2014,04,23,08,04,1.40
2014,04,23,08,05,1.40
2014,04,23,08,06,1.40
2014,04,23,08,07,1.50
2014,04,23,08,08,1.50
2014,04,23,08,09,1.50
2014,04,23,08,10,1.60
2014,04,23,08,11,1.60
2014,04,23,08,12,1.60
2014,04,23,08,13,1.60
2014,04,23,08,14,1.70
2014,04,23,08,15,1.70
2014,04,23,08,16,1.70
2014,04,23,08,17,1.70
2014,04,23,08,18,1.70
2014,04,23,08,19,1.70
2014,04,23,08,20,1.70
2014,04,23,08,21,1.70
2014,04,23,08,22,1.80
2014,04,23,08,23,1.80
2014,04,23,08,24,1.80
2014,04,23,08,25,1.80
2014,04,23,08,26,1.90
2014,04,23,08,27,1.90
2014,04,23,08,28,1.90
2014,04,23,08,29,2.00
2014,04,23,08,30,2.00
2014,04,23,08,31,2.00
2014,04,23,08,32,2.10
2014,04,23,08,33,2.10
2014,04,23,08,34,2.10
2014,04,23,08,35,2.10
2014,04,23,08,36,2.10
2014,04,23,08,37,2.20
2014,04,23,08,38,2.30
2014,04,23,08,39,2.30
2014,04,23,08,40,2.30
2014,04,23,08,41,2.30
2014,04,23,08,42,2.30
2014,04,23,08,43,2.30
2014,04,23,08,44,2.40
2014,04,23,08,45,2.40
2014,04,23,08,46,2.50
2014,04,23,08,47,2.50
2014,04,23,08,48,2.60
2014,04,23,08,49,2.70
2014,04,23,08,50,2.70
2014,04,23,08,51,2.80
2014,04,23,08,52,2.80
2014,04,23,08,53,2.90
2014,04,23,08,54,3.00
2014,04,23,08,55,3.10
2014,04,23,08,56,3.20
2014,04,23,08,57,3.30
2014,04,23,08,58,3.30
2014,04,23,08,59,3.40
2014,04,23,09,00,3.50
2014,04,23,09,01,3.60
2014,04,23,09,02,3.70
2014,04,23,09,03,3.80
2014,04,23,09,04,3.90
2014,04,23,09,05,4.00
2014,04,23,09,06,4.00
2014,04,23,09,07,4.20
2014,04,23,09,08,4.30
2014,04,23,09,09,4.40
2014,04,23,09,10,4.50
2014,04,23,09,11,4.60
2014,04,23,09,12,4.70
2014,04,23,09,13,4.80
2014,04,23,09,14,4.90
2014,04,23,09,15,5.00
2014,04,23,09,16,5.00
2014,04,23,09,17,5.00
2014,04,23,09,18,5.00
2014,04,23,09,19,5.00
2014,04,23,09,20,5.00
2014,04,23,09,21,5.00
2014,04,23,09,22,5.00
2014,04,23,09,23,5.10
2014,04,23,09,24,5.10
2014,04,23,09,25,5.20
2014,04,23,09,26,5.20
2014,04,23,09,27,5.20
2014,04,23,09,28,5.30
2014,04,23,09,29,5.30
2014,04,23,09,30,5.40
2014,04,23,09,31,5.50
2014,04,23,09,32,5.60
2014,04,23,09,33,5.60
2014,04,23,09,34,5.70
2014,04,23,09,35,5.70
2014,04,23,09,36,5.80
2014,04,23,09,37,5.90
2014,04,23,09,38,6.00
2014,04,23,09,39,6.10
2014,04,23,09,40,6.20
2014,04,23,09,41,6.30
2014,04,23,09,42,6.40
2014,04,23,09,43,6.50
2014,04,23,09,44,6.50
2014,04,23,09,45,6.50
2014,04,23,09,46,6.60
2014,04,23,09,47,6.70
2014,04,23,09,48,6.70
2014,04,23,09,49,6.80
2014,04,23,09,50,6.90
2014,04,23,09,51,6.90
2014,04,23,09,52,7.00
2014,04,23,09,53,7.00
2014,04,23,09,54,7.10
2014,04,23,09,55,7.10
2014,04,23,09,56,7.10
2014,04,23,09,57,7.20
2014,04,23,09,58,7.20
2014,04,23,09,59,7.20
2014,04,23,10,00,7.20
2014,04,23,10,01,7.20
2014,04,23,10,02,7.30
2014,04,23,10,03,7.30
2014,04,23,10,04,7.30
2014,04,23,10,05,7.30
2014,04,23,10,06,7.40
2014,04,23,10,07,7.40
2014,04,23,10,08,7.50
2014,04,23,10,09,7.60
2014,04,23,10,10,7.70
2014,04,23,10,11,7.70
2014,04,23,10,12,7.80
2014,04,23,10,13,7.90
2014,04,23,10,14,8.00
2014,04,23,10,15,8.10
2014,04,23,10,16,8.10
2014,04,23,10,17,8.20
2014,04,23,10,18,8.20
2014,04,23,10,19,8.30
2014,04,23,10,20,8.40
2014,04,23,10,21,8.40
2014,04,23,10,22,8.40
2014,04,23,10,23,8.50
2014,04,23,10,24,8.50
2014,04,23,10,25,8.60
2014,04,23,10,26,8.70
2014,04,23,10,27,8.80
2014,04,23,10,28,8.90
2014,04,23,10,29,9.00
2014,04,23,10,30,9.00
2014,04,23,10,31,9.10
2014,04,23,10,32,9.10
2014,04,23,10,33,9.20
2014,04,23,10,34,9.20
2014,04,23,10,35,9.20
2014,04,23,10,36,9.30
2014,04,23,10,37,9.30
2014,04,23,10,38,9.30
2014,04,23,10,39,9.30
2014,04,23,10,40,9.40
2014,04,23,10,41,9.40
2014,04,23,10,42,9.40
2014,04,23,10,43,9.50
2014,04,23,10,44,9.50
2014,04,23,10,45,9.50
2014,04,23,10,46,9.50
2014,04,23,10,47,9.40
2014,04,23,10,48,9.40
2014,04,23,10,49,9.30
2014,04,23,10,50,9.30
2014,04,23,10,51,9.30
2014,04,23,10,52,9.30
2014,04,23,10,53,9.30
2014,04,23,10,54,9.30
2014,04,23,10,55,9.30
2014,04,23,10,56,9.40
2014,04,23,10,57,9.40
2014,04,23,10,58,9.50
2014,04,23,10,59,9.50
2014,04,23,11,00,9.60
2014,04,23,11,01,9.60
2014,04,23,11,02,9.70
2014,04,23,11,03,9.80
2014,04,23,11,04,9.90
2014,04,23,11,05,10.00
2014,04,23,11,06,10.10
2014,04,23,11,07,10.20
2014,04,23,11,08,10.20
2014,04,23,11,09,10.30
2014,04,23,11,10,10.30
2014,04,23,11,11,10.50
2014,04,23,11,12,10.60
2014,04,23,11,13,10.60
2014,04,23,11,14,10.70
2014,04,23,11,15,10.70
2014,04,23,11,16,10.80
2014,04,23,11,17,10.80
2014,04,23,11,18,10.90
2014,04,23,11,19,10.90
2014,04,23,11,20,10.90
2014,04,23,11,21,11.00
2014,04,23,11,22,11.00
2014,04,23,11,23,11.10
2014,04,23,11,24,11.10
2014,04,23,11,25,11.10
2014,04,23,11,26,11.10
2014,04,23,11,27,11.20
2014,04,23,11,28,11.20
2014,04,23,11,29,11.30
2014,04,23,11,30,11.30
2014,04,23,11,31,11.40
2014,04,23,11,32,11.40
2014,04,23,11,33,11.40
2014,04,23,11,34,11.40
2014,04,23,11,35,11.40
2014,04,23,11,36,11.40
2014,04,23,11,37,11.40
2014,04,23,11,38,11.40
2014,04,23,11,39,11.40
2014,04,23,11,40,11.30
2014,04,23,11,41,11.20
2014,04,23,11,42,11.20
2014,04,23,11,43,11.20
2014,04,23,11,44,11.30
2014,04,23,11,45,11.30
2014,04,23,11,46,11.30
2014,04,23,11,47,11.30
2014,04,23,11,48,11.30
2014,04,23,11,49,11.40
2014,04,23,11,50,11.40
2014,04,23,11,51,11.50
2014,04,23,11,52,11.50
2014,04,23,11,53,11.50
2014,04,23,11,54,11.40
2014,04,23,11,55,11.40
2014,04,23,11,56,11.40
2014,04,23,11,57,11.40
2014,04,23,11,58,11.30
2014,04,23,11,59,11.20
2014,04,23,12,00,11.20
2014,04,23,12,01,11.10
2014,04,23,12,02,11.10
2014,04,23,12,03,11.10
2014,04,23,12,04,11.10
2014,04,23,12,05,11.10
2014,04,23,12,06,11.10
2014,04,23,12,07,11.10
2014,04,23,12,08,11.10
2014,04,23,12,09,11.10
2014,04,23,12,10,11.20
2014,04,23,12,11,11.20
2014,04,23,12,12,11.30
2014,04,23,12,13,11.40
2014,04,23,12,14,11.50
2014,04,23,12,15,11.60
2014,04,23,12,16,11.70
2014,04,23,12,17,11.70
2014,04,23,12,18,11.80
2014,04,23,12,19,11.90
2014,04,23,12,20,11.90
2014,04,23,12,21,11.90
2014,04,23,12,22,11.90
2014,04,23,12,23,11.90
2014,04,23,12,24,11.80
2014,04,23,12,25,11.80
2014,04,23,12,26,11.80
2014,04,23,12,27,11.80
2014,04,23,12,28,11.80
2014,04,23,12,29,11.90
2014,04,23,12,30,11.90
2014,04,23,12,31,11.90
2014,04,23,12,32,11.90
2014,04,23,12,33,11.80
2014,04,23,12,34,11.90
2014,04,23,12,35,11.90
2014,04,23,12,36,11.90
2014,04,23,12,37,11.90
2014,04,23,12,38,12.00
2014,04,23,12,39,11.90
2014,04,23,12,40,11.90
2014,04,23,12,41,11.90
2014,04,23,12,42,11.90
2014,04,23,12,43,11.90
2014,04,23,12,44,11.90
2014,04,23,12,45,11.90
2014,04,23,12,46,11.90
2014,04,23,12,47,11.90
2014,04,23,12,48,11.90
2014,04,23,12,49,11.80
2014,04,23,12,50,11.80
2014,04,23,12,51,11.70
2014,04,23,12,52,11.60
2014,04,23,12,53,11.60
2014,04,23,12,54,11.60
2014,04,23,12,55,11.50
2014,04,23,12,56,11.40
2014,04,23,12,57,11.40
2014,04,23,12,58,11.30
2014,04,23,12,59,11.20
2014,04,23,13,00,11.20
2014,04,23,13,01,11.20
2014,04,23,13,02,11.20
2014,04,23,13,03,11.20
2014,04,23,13,04,11.20
2014,04,23,13,05,11.10
2014,04,23,13,06,11.10
2014,04,23,13,07,11.10
2014,04,23,13,08,11.00
2014,04,23,13,09,11.00
2014,04,23,13,10,11.00
2014,04,23,13,11,11.00
2014,04,23,13,12,11.00
2014,04,23,13,13,11.00
2014,04,23,13,14,11.00
2014,04,23,13,15,11.10
2014,04,23,13,16,11.10
2014,04,23,13,17,11.10
2014,04,23,13,18,11.20
2014,04,23,13,19,11.20
2014,04,23,13,20,11.30
2014,04,23,13,21,11.30
2014,04,23,13,22,11.40
2014,04,23,13,23,11.50
2014,04,23,13,24,11.60
2014,04,23,13,25,11.70
2014,04,23,13,26,11.70
2014,04,23,13,27,11.70
2014,04,23,13,28,11.70
2014,04,23,13,29,11.70
2014,04,23,13,30,11.80
2014,04,23,13,31,11.90
2014,04,23,13,32,12.00
2014,04,23,13,33,12.00
2014,04,23,13,34,12.10
2014,04,23,13,35,12.10
2014,04,23,13,36,12.00
2014,04,23,13,37,12.10
2014,04,23,13,38,12.10
2014,04,23,13,39,12.10
2014,04,23,13,40,12.10
2014,04,23,13,41,12.10
2014,04,23,13,42,12.00
2014,04,23,13,43,12.00
2014,04,23,13,44,11.90
2014,04,23,13,45,11.90
2014,04,23,13,46,11.90
2014,04,23,13,47,11.80
2014,04,23,13,48,11.70
2014,04,23,13,49,11.60
2014,04,23,13,50,11.60
2014,04,23,13,51,11.60
2014,04,23,13,52,11.60
2014,04,23,13,53,11.60
2014,04,23,13,54,11.60
2014,04,23,13,55,11.50
2014,04,23,13,56,11.40
2014,04,23,13,57,11.40
2014,04,23,13,58,11.30
2014,04,23,13,59,11.30
2014,04,23,14,00,11.30
2014,04,23,14,01,11.30
2014,04,23,14,02,11.40
2014,04,23,14,03,11.40
2014,04,23,14,04,11.40
2014,04,23,14,05,11.50
2014,04,23,14,06,11.40
2014,04,23,14,07,11.40
2014,04,23,14,08,11.40
2014,04,23,14,09,11.50
2014,04,23,14,10,11.50
2014,04,23,14,11,11.40
2014,04,23,14,12,11.40
2014,04,23,14,13,11.40
2014,04,23,14,14,11.40
2014,04,23,14,15,11.40
2014,04,23,14,16,11.40
2014,04,23,14,17,11.40
2014,04,23,14,18,11.50
2014,04,23,14,19,11.50
2014,04,23,14,20,11.60
2014,04,23,14,21,11.60
2014,04,23,14,22,11.70
2014,04,23,14,23,11.80
2014,04,23,14,24,12.00
2014,04,23,14,25,12.10
2014,04,23,14,26,12.10
2014,04,23,14,27,12.20
2014,04,23,14,28,12.20
2014,04,23,14,29,12.20
2014,04,23,14,30,12.20
2014,04,23,14,31,12.30
2014,04,23,14,32,12.30
2014,04,23,14,33,12.30
2014,04,23,14,34,12.30
2014,04,23,14,35,12.30
2014,04,23,14,36,12.30
2014,04,23,14,37,12.30
2014,04,23,14,38,12.30
2014,04,23,14,39,12.30
2014,04,23,14,40,12.40
2014,04,23,14,41,12.50
2014,04,23,14,42,12.50
2014,04,23,14,43,12.60
2014,04,23,14,44,12.60
2014,04,23,14,45,12.70
2014,04,23,14,46,12.60
2014,04,23,14,47,12.60
2014,04,23,14,48,12.50
2014,04,23,14,49,12.50
2014,04,23,14,50,12.40
2014,04,23,14,51,12.40
2014,04,23,14,52,12.30
2014,04,23,14,53,12.30
2014,04,23,14,54,12.30
2014,04,23,14,55,12.30
2014,04,23,14,56,12.30
2014,04,23,14,57,12.30
2014,04,23,14,58,12.30
2014,04,23,14,59,12.40
2014,04,23,15,00,12.40
2014,04,23,15,01,12.40
2014,04,23,15,02,12.50
2014,04,23,15,03,12.50
2014,04,23,15,04,12.60
2014,04,23,15,05,12.60
2014,04,23,15,06,12.60
2014,04,23,15,07,12.60
2014,04,23,15,08,12.70
2014,04,23,15,09,12.70
2014,04,23,15,10,12.60
2014,04,23,15,11,12.60
2014,04,23,15,12,12.60
2014,04,23,15,13,12.50
2014,04,23,15,14,12.50
2014,04,23,15,15,12.40
2014,04,23,15,16,12.40
2014,04,23,15,17,12.40
2014,04,23,15,18,12.40
2014,04,23,15,19,12.40
2014,04,23,15,20,12.30
2014,04,23,15,21,12.30
2014,04,23,15,22,12.40
2014,04,23,15,23,12.50
2014,04,23,15,24,12.60
2014,04,23,15,25,12.60
2014,04,23,15,26,12.60
2014,04,23,15,27,12.60
2014,04,23,15,28,12.60
2014,04,23,15,29,12.70
2014,04,23,15,30,12.70
2014,04,23,15,31,12.70
2014,04,23,15,32,12.70
2014,04,23,15,33,12.70
2014,04,23,15,34,12.70
2014,04,23,15,35,12.80
2014,04,23,15,36,12.80
2014,04,23,15,37,12.80
2014,04,23,15,38,12.80
2014,04,23,15,39,12.90
2014,04,23,15,40,13.00
2014,04,23,15,41,13.00
2014,04,23,15,42,13.10
2014,04,23,15,43,13.10
2014,04,23,15,44,13.20
2014,04,23,15,45,13.20
2014,04,23,15,46,13.20
2014,04,23,15,47,13.20
2014,04,23,15,48,13.20
2014,04,23,15,49,13.30
2014,04,23,15,50,13.30
2014,04,23,15,51,13.20
2014,04,23,15,52,13.20
2014,04,23,15,53,13.20
2014,04,23,15,54,13.10
2014,04,23,15,55,13.00
2014,04,23,15,56,12.90
2014,04,23,15,57,12.90
2014,04,23,15,58,12.90
2014,04,23,15,59,12.90
2014,04,23,16,00,12.90
2014,04,23,16,01,12.90
2014,04,23,16,02,12.90
2014,04,23,16,03,12.90
2014,04,23,16,04,12.90
2014,04,23,16,05,12.90
2014,04,23,16,06,12.90
2014,04,23,16,07,12.90
2014,04,23,16,08,12.90
2014,04,23,16,09,12.90
2014,04,23,16,10,12.90
2014,04,23,16,11,12.90
2014,04,23,16,12,12.90
2014,04,23,16,13,12.90
2014,04,23,16,14,13.00
2014,04,23,16,15,13.00
2014,04,23,16,16,13.10
2014,04,23,16,17,13.10
2014,04,23,16,18,13.00
2014,04,23,16,19,12.80
2014,04,23,16,20,12.70
2014,04,23,16,21,12.70
2014,04,23,16,22,12.60
2014,04,23,16,23,12.50
2014,04,23,16,24,12.50
2014,04,23,16,25,12.40
2014,04,23,16,26,12.40
2014,04,23,16,27,12.40
2014,04,23,16,28,12.40
2014,04,23,16,29,12.40
2014,04,23,16,30,12.40
2014,04,23,16,31,12.40
2014,04,23,16,32,12.40
2014,04,23,16,33,12.50
2014,04,23,16,34,12.50
2014,04,23,16,35,12.50
2014,04,23,16,36,12.40
2014,04,23,16,37,12.40
2014,04,23,16,38,12.50
2014,04,23,16,39,12.40
2014,04,23,16,40,12.40
2014,04,23,16,41,12.40
2014,04,23,16,42,12.30
2014,04,23,16,43,12.30
2014,04,23,16,44,12.30
2014,04,23,16,45,12.30
2014,04,23,16,46,12.30
2014,04,23,16,47,12.30
2014,04,23,16,48,12.30
2014,04,23,16,49,12.20
2014,04,23,16,50,12.20
2014,04,23,16,51,12.20
2014,04,23,16,52,12.10
2014,04,23,16,53,12.10
2014,04,23,16,54,12.10
2014,04,23,16,55,12.10
2014,04,23,16,56,12.00
2014,04,23,16,57,12.00
2014,04,23,16,58,12.00
2014,04,23,16,59,12.00
2014,04,23,17,00,12.00
2014,04,23,17,01,12.00
2014,04,23,17,02,12.00
2014,04,23,17,03,11.90
2014,04,23,17,04,11.90
2014,04,23,17,05,11.90
2014,04,23,17,06,11.90
2014,04,23,17,07,11.90
2014,04,23,17,08,11.90
2014,04,23,17,09,11.90
2014,04,23,17,10,11.90
2014,04,23,17,11,11.90
2014,04,23,17,12,11.90
2014,04,23,17,13,11.90
2014,04,23,17,14,11.90
2014,04,23,17,15,11.90
2014,04,23,17,16,11.90
2014,04,23,17,17,11.90
2014,04,23,17,18,11.90
2014,04,23,17,19,11.90
2014,04,23,17,20,11.90
2014,04,23,17,21,11.90
2014,04,23,17,22,11.90
2014,04,23,17,23,11.90
2014,04,23,17,24,11.90
2014,04,23,17,25,11.90
2014,04,23,17,26,11.90
2014,04,23,17,27,11.90
2014,04,23,17,28,11.90
2014,04,23,17,29,11.90
2014,04,23,17,30,11.90
2014,04,23,17,31,11.90
2014,04,23,17,32,11.90
2014,04,23,17,33,11.90
2014,04,23,17,34,11.90
2014,04,23,17,35,11.90
2014,04,23,17,36,11.90
2014,04,23,17,37,11.90
2014,04,23,17,38,11.90
2014,04,23,17,39,11.90
2014,04,23,17,40,11.90
2014,04,23,17,41,11.80
2014,04,23,17,42,11.90
2014,04,23,17,43,11.90
2014,04,23,17,44,11.90
2014,04,23,17,45,11.90
2014,04,23,17,46,11.90
2014,04,23,17,47,11.90
2014,04,23,17,48,11.90