Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,28.50
2015,06,28,00,01,28.50
2015,06,28,00,02,28.60
2015,06,28,00,03,28.60
2015,06,28,00,04,28.60
2015,06,28,00,05,28.50
2015,06,28,00,06,28.50
2015,06,28,00,07,28.50
2015,06,28,00,08,28.50
2015,06,28,00,09,28.50
2015,06,28,00,10,28.40
2015,06,28,00,11,28.40
2015,06,28,00,12,28.40
2015,06,28,00,13,28.40
2015,06,28,00,14,28.40
2015,06,28,00,15,28.40
2015,06,28,00,16,28.30
2015,06,28,00,17,28.30
2015,06,28,00,18,28.30
2015,06,28,00,19,28.20
2015,06,28,00,20,28.20
2015,06,28,00,21,28.20
2015,06,28,00,22,28.10
2015,06,28,00,23,28.10
2015,06,28,00,24,28.10
2015,06,28,00,25,28.10
2015,06,28,00,26,28.10
2015,06,28,00,27,28.00
2015,06,28,00,28,28.00
2015,06,28,00,29,27.90
2015,06,28,00,30,27.90
2015,06,28,00,31,27.80
2015,06,28,00,32,27.80
2015,06,28,00,33,27.70
2015,06,28,00,34,27.70
2015,06,28,00,35,27.60
2015,06,28,00,36,27.60
2015,06,28,00,37,27.50
2015,06,28,00,38,27.50
2015,06,28,00,39,27.50
2015,06,28,00,40,27.50
2015,06,28,00,41,27.50
2015,06,28,00,42,27.60
2015,06,28,00,43,27.60
2015,06,28,00,44,27.60
2015,06,28,00,45,27.50
2015,06,28,00,46,27.50
2015,06,28,00,47,27.50
2015,06,28,00,48,27.50
2015,06,28,00,49,27.50
2015,06,28,00,50,27.40
2015,06,28,00,51,27.40
2015,06,28,00,52,27.30
2015,06,28,00,53,27.20
2015,06,28,00,54,27.20
2015,06,28,00,55,27.20
2015,06,28,00,56,27.10
2015,06,28,00,57,27.10
2015,06,28,00,58,27.20
2015,06,28,00,59,27.20
2015,06,28,01,00,27.20
2015,06,28,01,01,27.20
2015,06,28,01,02,27.20
2015,06,28,01,03,27.20
2015,06,28,01,04,27.20
2015,06,28,01,05,27.20
2015,06,28,01,06,27.10
2015,06,28,01,07,27.10
2015,06,28,01,08,27.00
2015,06,28,01,09,26.90
2015,06,28,01,10,26.90
2015,06,28,01,11,26.80
2015,06,28,01,12,26.70
2015,06,28,01,13,26.60
2015,06,28,01,14,26.50
2015,06,28,01,15,26.50
2015,06,28,01,16,26.40
2015,06,28,01,17,26.40
2015,06,28,01,18,26.40
2015,06,28,01,19,26.30
2015,06,28,01,20,26.30
2015,06,28,01,21,26.30
2015,06,28,01,22,26.20
2015,06,28,01,23,26.20
2015,06,28,01,24,26.10
2015,06,28,01,25,26.00
2015,06,28,01,26,25.90
2015,06,28,01,27,25.90
2015,06,28,01,28,25.90
2015,06,28,01,29,25.90
2015,06,28,01,30,25.90
2015,06,28,01,31,25.90
2015,06,28,01,32,25.90
2015,06,28,01,33,25.90
2015,06,28,01,34,25.90
2015,06,28,01,35,25.90
2015,06,28,01,36,25.90
2015,06,28,01,37,25.90
2015,06,28,01,38,25.90
2015,06,28,01,39,25.90
2015,06,28,01,40,25.90
2015,06,28,01,41,25.90
2015,06,28,01,42,25.90
2015,06,28,01,43,25.90
2015,06,28,01,44,25.90
2015,06,28,01,45,25.90
2015,06,28,01,46,25.90
2015,06,28,01,47,25.90
2015,06,28,01,48,25.90
2015,06,28,01,49,25.80
2015,06,28,01,50,25.80
2015,06,28,01,51,25.80
2015,06,28,01,52,25.80
2015,06,28,01,53,25.80
2015,06,28,01,54,25.80
2015,06,28,01,55,25.80
2015,06,28,01,56,25.80
2015,06,28,01,57,25.70
2015,06,28,01,58,25.70
2015,06,28,01,59,25.60
2015,06,28,02,00,25.40
2015,06,28,02,01,25.30
2015,06,28,02,02,25.20
2015,06,28,02,03,25.10
2015,06,28,02,04,25.00
2015,06,28,02,05,24.90
2015,06,28,02,06,24.80
2015,06,28,02,07,24.80
2015,06,28,02,08,24.70
2015,06,28,02,09,24.60
2015,06,28,02,10,24.50
2015,06,28,02,11,24.50
2015,06,28,02,12,24.40
2015,06,28,02,13,24.30
2015,06,28,02,14,24.30
2015,06,28,02,15,24.20
2015,06,28,02,16,24.20
2015,06,28,02,17,24.10
2015,06,28,02,18,24.10
2015,06,28,02,19,24.10
2015,06,28,02,20,24.20
2015,06,28,02,21,24.20
2015,06,28,02,22,24.30
2015,06,28,02,23,24.30
2015,06,28,02,24,24.40
2015,06,28,02,25,24.40
2015,06,28,02,26,24.40
2015,06,28,02,27,24.40
2015,06,28,02,28,24.20
2015,06,28,02,29,24.10
2015,06,28,02,30,23.90
2015,06,28,02,31,23.80
2015,06,28,02,32,23.70
2015,06,28,02,33,23.60
2015,06,28,02,34,23.50
2015,06,28,02,35,23.40
2015,06,28,02,36,23.40
2015,06,28,02,37,23.40
2015,06,28,02,38,23.40
2015,06,28,02,39,23.50
2015,06,28,02,40,23.60
2015,06,28,02,41,23.70
2015,06,28,02,42,23.80
2015,06,28,02,43,23.90
2015,06,28,02,44,23.90
2015,06,28,02,45,23.90
2015,06,28,02,46,23.90
2015,06,28,02,47,23.80
2015,06,28,02,48,23.70
2015,06,28,02,49,23.60
2015,06,28,02,50,23.60
2015,06,28,02,51,23.50
2015,06,28,02,52,23.50
2015,06,28,02,53,23.40
2015,06,28,02,54,23.40
2015,06,28,02,55,23.30
2015,06,28,02,56,23.20
2015,06,28,02,57,23.20
2015,06,28,02,58,23.10
2015,06,28,02,59,23.10
2015,06,28,03,00,23.20
2015,06,28,03,01,23.20
2015,06,28,03,02,23.30
2015,06,28,03,03,23.30
2015,06,28,03,04,23.30
2015,06,28,03,05,23.30
2015,06,28,03,06,23.30
2015,06,28,03,07,23.30
2015,06,28,03,08,23.20
2015,06,28,03,09,23.20
2015,06,28,03,10,23.10
2015,06,28,03,11,22.90
2015,06,28,03,12,22.80
2015,06,28,03,13,22.70
2015,06,28,03,14,22.60
2015,06,28,03,15,22.50
2015,06,28,03,16,22.50
2015,06,28,03,17,22.60
2015,06,28,03,18,22.60
2015,06,28,03,19,22.60
2015,06,28,03,20,22.60
2015,06,28,03,21,22.60
2015,06,28,03,22,22.50
2015,06,28,03,23,22.40
2015,06,28,03,24,22.30
2015,06,28,03,25,22.20
2015,06,28,03,26,22.10
2015,06,28,03,27,22.00
2015,06,28,03,28,21.90
2015,06,28,03,29,21.90
2015,06,28,03,30,21.80
2015,06,28,03,31,21.80
2015,06,28,03,32,21.80
2015,06,28,03,33,21.80
2015,06,28,03,34,21.70
2015,06,28,03,35,21.60
2015,06,28,03,36,21.50
2015,06,28,03,37,21.40
2015,06,28,03,38,21.40
2015,06,28,03,39,21.40
2015,06,28,03,40,21.40
2015,06,28,03,41,21.40
2015,06,28,03,42,21.30
2015,06,28,03,43,21.20
2015,06,28,03,44,21.10
2015,06,28,03,45,21.10
2015,06,28,03,46,21.10
2015,06,28,03,47,21.00
2015,06,28,03,48,21.00
2015,06,28,03,49,20.90
2015,06,28,03,50,20.80
2015,06,28,03,51,20.70
2015,06,28,03,52,20.70
2015,06,28,03,53,20.70
2015,06,28,03,54,20.70
2015,06,28,03,55,20.60
2015,06,28,03,56,20.60
2015,06,28,03,57,20.60
2015,06,28,03,58,20.60
2015,06,28,03,59,20.60
2015,06,28,04,00,20.60
2015,06,28,04,01,20.60
2015,06,28,04,02,20.60
2015,06,28,04,03,20.60
2015,06,28,04,04,20.70
2015,06,28,04,05,20.70
2015,06,28,04,06,20.70
2015,06,28,04,07,20.70
2015,06,28,04,08,20.70
2015,06,28,04,09,20.70
2015,06,28,04,10,20.70
2015,06,28,04,11,20.70
2015,06,28,04,12,20.70
2015,06,28,04,13,20.80
2015,06,28,04,14,20.90
2015,06,28,04,15,20.90
2015,06,28,04,16,21.00
2015,06,28,04,17,21.10
2015,06,28,04,18,21.20
2015,06,28,04,19,21.20
2015,06,28,04,20,21.20
2015,06,28,04,21,21.20
2015,06,28,04,22,21.20
2015,06,28,04,23,21.10
2015,06,28,04,24,21.00
2015,06,28,04,25,20.80
2015,06,28,04,26,20.70
2015,06,28,04,27,20.60
2015,06,28,04,28,20.50
2015,06,28,04,29,20.50
2015,06,28,04,30,20.40
2015,06,28,04,31,20.40
2015,06,28,04,32,20.40
2015,06,28,04,33,20.40
2015,06,28,04,34,20.40
2015,06,28,04,35,20.40
2015,06,28,04,36,20.40
2015,06,28,04,37,20.40
2015,06,28,04,38,20.50
2015,06,28,04,39,20.50
2015,06,28,04,40,20.50
2015,06,28,04,41,20.50
2015,06,28,04,42,20.60
2015,06,28,04,43,20.60
2015,06,28,04,44,20.60
2015,06,28,04,45,20.60
2015,06,28,04,46,20.60
2015,06,28,04,47,20.60
2015,06,28,04,48,20.60
2015,06,28,04,49,20.70
2015,06,28,04,50,20.70
2015,06,28,04,51,20.70
2015,06,28,04,52,20.70
2015,06,28,04,53,20.70
2015,06,28,04,54,20.80
2015,06,28,04,55,20.80
2015,06,28,04,56,20.90
2015,06,28,04,57,20.90
2015,06,28,04,58,20.90
2015,06,28,04,59,20.90
2015,06,28,05,00,21.00
2015,06,28,05,01,21.00
2015,06,28,05,02,20.90
2015,06,28,05,03,20.90
2015,06,28,05,04,20.80
2015,06,28,05,05,20.70
2015,06,28,05,06,20.70
2015,06,28,05,07,20.70
2015,06,28,05,08,20.60
2015,06,28,05,09,20.60
2015,06,28,05,10,20.50
2015,06,28,05,11,20.50
2015,06,28,05,12,20.50
2015,06,28,05,13,20.40
2015,06,28,05,14,20.50
2015,06,28,05,15,20.50
2015,06,28,05,16,20.50
2015,06,28,05,17,20.50
2015,06,28,05,18,20.60
2015,06,28,05,19,20.60
2015,06,28,05,20,20.60
2015,06,28,05,21,20.60
2015,06,28,05,22,20.70
2015,06,28,05,23,20.70
2015,06,28,05,24,20.80
2015,06,28,05,25,20.80
2015,06,28,05,26,20.80
2015,06,28,05,27,20.90
2015,06,28,05,28,20.90
2015,06,28,05,29,21.00
2015,06,28,05,30,21.10
2015,06,28,05,31,21.20
2015,06,28,05,32,21.30
2015,06,28,05,33,21.40
2015,06,28,05,34,21.40
2015,06,28,05,35,21.50
2015,06,28,05,36,21.50
2015,06,28,05,37,21.60
2015,06,28,05,38,21.60
2015,06,28,05,39,21.70
2015,06,28,05,40,21.70
2015,06,28,05,41,21.70
2015,06,28,05,42,21.70
2015,06,28,05,43,21.60
2015,06,28,05,44,21.60
2015,06,28,05,45,21.60
2015,06,28,05,46,21.50
2015,06,28,05,47,21.50
2015,06,28,05,48,21.40
2015,06,28,05,49,21.40
2015,06,28,05,50,21.50
2015,06,28,05,51,21.50
2015,06,28,05,52,21.60
2015,06,28,05,53,21.70
2015,06,28,05,54,21.70
2015,06,28,05,55,21.80
2015,06,28,05,56,21.90
2015,06,28,05,57,21.90
2015,06,28,05,58,22.00
2015,06,28,05,59,22.10
2015,06,28,06,00,22.10
2015,06,28,06,01,22.10
2015,06,28,06,02,22.20
2015,06,28,06,03,22.20
2015,06,28,06,04,22.20
2015,06,28,06,05,22.30
2015,06,28,06,06,22.30
2015,06,28,06,07,22.40
2015,06,28,06,08,22.40
2015,06,28,06,09,22.50
2015,06,28,06,10,22.50
2015,06,28,06,11,22.60
2015,06,28,06,12,22.60
2015,06,28,06,13,22.60
2015,06,28,06,14,22.60
2015,06,28,06,15,22.60
2015,06,28,06,16,22.60
2015,06,28,06,17,22.60
2015,06,28,06,18,22.50
2015,06,28,06,19,22.50
2015,06,28,06,20,22.50
2015,06,28,06,21,22.50
2015,06,28,06,22,22.50
2015,06,28,06,23,22.50
2015,06,28,06,24,22.50
2015,06,28,06,25,22.60
2015,06,28,06,26,22.60
2015,06,28,06,27,22.60
2015,06,28,06,28,22.70
2015,06,28,06,29,22.70
2015,06,28,06,30,22.80
2015,06,28,06,31,22.80
2015,06,28,06,32,22.80
2015,06,28,06,33,22.90
2015,06,28,06,34,22.90
2015,06,28,06,35,22.90
2015,06,28,06,36,22.90
2015,06,28,06,37,23.00
2015,06,28,06,38,23.00
2015,06,28,06,39,23.00
2015,06,28,06,40,23.10
2015,06,28,06,41,23.10
2015,06,28,06,42,23.10
2015,06,28,06,43,23.10
2015,06,28,06,44,23.10
2015,06,28,06,45,23.20
2015,06,28,06,46,23.20
2015,06,28,06,47,23.20
2015,06,28,06,48,23.20
2015,06,28,06,49,23.10
2015,06,28,06,50,23.10
2015,06,28,06,51,23.10
2015,06,28,06,52,23.10
2015,06,28,06,53,23.10
2015,06,28,06,54,23.10
2015,06,28,06,55,23.00
2015,06,28,06,56,23.00
2015,06,28,06,57,23.00
2015,06,28,06,58,23.00
2015,06,28,06,59,23.00
2015,06,28,07,00,22.90
2015,06,28,07,01,23.00
2015,06,28,07,02,23.00
2015,06,28,07,03,23.00
2015,06,28,07,04,23.00
2015,06,28,07,05,23.00
2015,06,28,07,06,23.00
2015,06,28,07,07,23.10
2015,06,28,07,08,23.10
2015,06,28,07,09,23.10
2015,06,28,07,10,23.10
2015,06,28,07,11,23.20
2015,06,28,07,12,23.20
2015,06,28,07,13,23.20
2015,06,28,07,14,23.30
2015,06,28,07,15,23.30
2015,06,28,07,16,23.30
2015,06,28,07,17,23.30
2015,06,28,07,18,23.30
2015,06,28,07,19,23.40
2015,06,28,07,20,23.40
2015,06,28,07,21,23.40
2015,06,28,07,22,23.40
2015,06,28,07,23,23.40
2015,06,28,07,24,23.50
2015,06,28,07,25,23.50
2015,06,28,07,26,23.60
2015,06,28,07,27,23.60
2015,06,28,07,28,23.60
2015,06,28,07,29,23.70
2015,06,28,07,30,23.70
2015,06,28,07,31,23.70
2015,06,28,07,32,23.80
2015,06,28,07,33,23.80
2015,06,28,07,34,23.80
2015,06,28,07,35,23.80
2015,06,28,07,36,23.90
2015,06,28,07,37,23.90
2015,06,28,07,38,24.00
2015,06,28,07,39,24.00
2015,06,28,07,40,24.00
2015,06,28,07,41,24.10
2015,06,28,07,42,24.10
2015,06,28,07,43,24.20
2015,06,28,07,44,24.20
2015,06,28,07,45,24.30
2015,06,28,07,46,24.30
2015,06,28,07,47,24.40
2015,06,28,07,48,24.40
2015,06,28,07,49,24.50
2015,06,28,07,50,24.60
2015,06,28,07,51,24.70
2015,06,28,07,52,24.80
2015,06,28,07,53,24.90
2015,06,28,07,54,25.00
2015,06,28,07,55,25.20
2015,06,28,07,56,25.30
2015,06,28,07,57,25.40
2015,06,28,07,58,25.50
2015,06,28,07,59,25.60
2015,06,28,08,00,25.60
2015,06,28,08,01,25.70
2015,06,28,08,02,25.70
2015,06,28,08,03,25.80
2015,06,28,08,04,25.80
2015,06,28,08,05,25.90
2015,06,28,08,06,25.90
2015,06,28,08,07,25.90
2015,06,28,08,08,25.90
2015,06,28,08,09,25.90
2015,06,28,08,10,26.00
2015,06,28,08,11,26.10
2015,06,28,08,12,26.10
2015,06,28,08,13,26.20
2015,06,28,08,14,26.30
2015,06,28,08,15,26.30
2015,06,28,08,16,26.40
2015,06,28,08,17,26.40
2015,06,28,08,18,26.50
2015,06,28,08,19,26.60
2015,06,28,08,20,26.60
2015,06,28,08,21,26.70
2015,06,28,08,22,26.70
2015,06,28,08,23,26.80
2015,06,28,08,24,26.80
2015,06,28,08,25,26.80
2015,06,28,08,26,26.90
2015,06,28,08,27,26.90
2015,06,28,08,28,26.90
2015,06,28,08,29,26.90
2015,06,28,08,30,27.00
2015,06,28,08,31,27.10
2015,06,28,08,32,27.10
2015,06,28,08,33,27.20
2015,06,28,08,34,27.20
2015,06,28,08,35,27.20
2015,06,28,08,36,27.20
2015,06,28,08,37,27.30
2015,06,28,08,38,27.30
2015,06,28,08,39,27.30
2015,06,28,08,40,27.30
2015,06,28,08,41,27.30
2015,06,28,08,42,27.20
2015,06,28,08,43,27.20
2015,06,28,08,44,27.10
2015,06,28,08,45,27.00
2015,06,28,08,46,27.00
2015,06,28,08,47,26.90
2015,06,28,08,48,26.90
2015,06,28,08,49,26.90
2015,06,28,08,50,26.90
2015,06,28,08,51,26.90
2015,06,28,08,52,26.90
2015,06,28,08,53,26.90
2015,06,28,08,54,26.90
2015,06,28,08,55,26.90
2015,06,28,08,56,26.90
2015,06,28,08,57,26.90
2015,06,28,08,58,26.90
2015,06,28,08,59,27.00
2015,06,28,09,00,27.00
2015,06,28,09,01,27.10
2015,06,28,09,02,27.20
2015,06,28,09,03,27.30
2015,06,28,09,04,27.40
2015,06,28,09,05,27.50
2015,06,28,09,06,27.60
2015,06,28,09,07,27.80
2015,06,28,09,08,27.90
2015,06,28,09,09,28.10
2015,06,28,09,10,28.20
2015,06,28,09,11,28.20
2015,06,28,09,12,28.20
2015,06,28,09,13,28.20
2015,06,28,09,14,28.20
2015,06,28,09,15,28.20
2015,06,28,09,16,28.20
2015,06,28,09,17,28.20
2015,06,28,09,18,28.20
2015,06,28,09,19,28.20
2015,06,28,09,20,28.20
2015,06,28,09,21,28.20
2015,06,28,09,22,28.10
2015,06,28,09,23,28.10
2015,06,28,09,24,28.00
2015,06,28,09,25,28.00
2015,06,28,09,26,27.90
2015,06,28,09,27,27.80
2015,06,28,09,28,27.70
2015,06,28,09,29,27.70
2015,06,28,09,30,27.70
2015,06,28,09,31,27.70
2015,06,28,09,32,27.70
2015,06,28,09,33,27.70
2015,06,28,09,34,27.70
2015,06,28,09,35,27.70
2015,06,28,09,36,27.70
2015,06,28,09,37,27.70
2015,06,28,09,38,27.80
2015,06,28,09,39,27.80
2015,06,28,09,40,27.80
2015,06,28,09,41,27.90
2015,06,28,09,42,28.00
2015,06,28,09,43,28.00
2015,06,28,09,44,28.00
2015,06,28,09,45,28.10
2015,06,28,09,46,28.10
2015,06,28,09,47,28.20
2015,06,28,09,48,28.20
2015,06,28,09,49,28.20
2015,06,28,09,50,28.20
2015,06,28,09,51,28.20
2015,06,28,09,52,28.10
2015,06,28,09,53,28.10
2015,06,28,09,54,28.10
2015,06,28,09,55,28.10
2015,06,28,09,56,28.10
2015,06,28,09,57,28.00
2015,06,28,09,58,28.00
2015,06,28,09,59,28.00
2015,06,28,10,00,28.10
2015,06,28,10,01,28.10
2015,06,28,10,02,28.10
2015,06,28,10,03,28.10
2015,06,28,10,04,28.10
2015,06,28,10,05,28.10
2015,06,28,10,06,28.10
2015,06,28,10,07,28.10
2015,06,28,10,08,28.10
2015,06,28,10,09,28.10
2015,06,28,10,10,28.20
2015,06,28,10,11,28.20
2015,06,28,10,12,28.30
2015,06,28,10,13,28.40
2015,06,28,10,14,28.40
2015,06,28,10,15,28.40
2015,06,28,10,16,28.40
2015,06,28,10,17,28.40
2015,06,28,10,18,28.40
2015,06,28,10,19,28.40
2015,06,28,10,20,28.40
2015,06,28,10,21,28.40
2015,06,28,10,22,28.50
2015,06,28,10,23,28.50
2015,06,28,10,24,28.50
2015,06,28,10,25,28.50
2015,06,28,10,26,28.50
2015,06,28,10,27,28.60
2015,06,28,10,28,28.60
2015,06,28,10,29,28.60
2015,06,28,10,30,28.60
2015,06,28,10,31,28.60
2015,06,28,10,32,28.60
2015,06,28,10,33,28.60
2015,06,28,10,34,28.60
2015,06,28,10,35,28.60
2015,06,28,10,36,28.70
2015,06,28,10,37,28.90
2015,06,28,10,38,29.00
2015,06,28,10,39,29.10
2015,06,28,10,40,29.00
2015,06,28,10,41,29.00
2015,06,28,10,42,29.00
2015,06,28,10,43,29.00
2015,06,28,10,44,29.00
2015,06,28,10,45,29.00
2015,06,28,10,46,29.10
2015,06,28,10,47,29.00
2015,06,28,10,48,29.10
2015,06,28,10,49,29.10
2015,06,28,10,50,29.10
2015,06,28,10,51,29.10
2015,06,28,10,52,29.10
2015,06,28,10,53,29.20
2015,06,28,10,54,29.20
2015,06,28,10,55,29.20
2015,06,28,10,56,29.30
2015,06,28,10,57,29.40
2015,06,28,10,58,29.50
2015,06,28,10,59,29.60
2015,06,28,11,00,29.70
2015,06,28,11,01,29.80
2015,06,28,11,02,30.00
2015,06,28,11,03,30.10
2015,06,28,11,04,30.20
2015,06,28,11,05,30.30
2015,06,28,11,06,30.30
2015,06,28,11,07,30.40
2015,06,28,11,08,30.50
2015,06,28,11,09,30.60
2015,06,28,11,10,30.60
2015,06,28,11,11,30.50
2015,06,28,11,12,30.40
2015,06,28,11,13,30.30
2015,06,28,11,14,30.30
2015,06,28,11,15,30.30
2015,06,28,11,16,30.30
2015,06,28,11,17,30.30
2015,06,28,11,18,30.20
2015,06,28,11,19,30.20
2015,06,28,11,20,30.20
2015,06,28,11,21,30.20
2015,06,28,11,22,30.20
2015,06,28,11,23,30.20
2015,06,28,11,24,30.10
2015,06,28,11,25,30.10
2015,06,28,11,26,30.20
2015,06,28,11,27,30.20
2015,06,28,11,28,30.20
2015,06,28,11,29,30.20
2015,06,28,11,30,30.20
2015,06,28,11,31,30.10
2015,06,28,11,32,30.10
2015,06,28,11,33,30.10
2015,06,28,11,34,30.10
2015,06,28,11,35,30.10
2015,06,28,11,36,30.20
2015,06,28,11,37,30.20
2015,06,28,11,38,30.20
2015,06,28,11,39,30.20
2015,06,28,11,40,30.20
2015,06,28,11,41,30.10
2015,06,28,11,42,29.90
2015,06,28,11,43,29.70
2015,06,28,11,44,29.40
2015,06,28,11,45,29.30
2015,06,28,11,46,29.20
2015,06,28,11,47,29.10
2015,06,28,11,48,29.00
2015,06,28,11,49,29.00
2015,06,28,11,50,29.00
2015,06,28,11,51,28.90
2015,06,28,11,52,28.90
2015,06,28,11,53,28.90
2015,06,28,11,54,28.90
2015,06,28,11,55,28.90
2015,06,28,11,56,29.00
2015,06,28,11,57,29.00
2015,06,28,11,58,28.90
2015,06,28,11,59,28.90
2015,06,28,12,00,28.90
2015,06,28,12,01,28.80
2015,06,28,12,02,28.80
2015,06,28,12,03,28.70
2015,06,28,12,04,28.60
2015,06,28,12,05,28.50
2015,06,28,12,06,28.50
2015,06,28,12,07,28.50
2015,06,28,12,08,28.40
2015,06,28,12,09,28.20
2015,06,28,12,10,28.20
2015,06,28,12,11,28.20
2015,06,28,12,12,28.30
2015,06,28,12,13,28.10
2015,06,28,12,14,28.00
2015,06,28,12,15,28.00
2015,06,28,12,16,27.90
2015,06,28,12,17,27.80
2015,06,28,12,18,27.80
2015,06,28,12,19,27.70
2015,06,28,12,20,27.60
2015,06,28,12,21,27.50
2015,06,28,12,22,27.50
2015,06,28,12,23,27.50
2015,06,28,12,24,27.40
2015,06,28,12,25,27.40
2015,06,28,12,26,27.30
2015,06,28,12,27,27.30
2015,06,28,12,28,27.20
2015,06,28,12,29,27.30
2015,06,28,12,30,27.40
2015,06,28,12,31,27.50
2015,06,28,12,32,27.50
2015,06,28,12,33,27.50
2015,06,28,12,34,27.50
2015,06,28,12,35,27.50
2015,06,28,12,36,27.50
2015,06,28,12,37,27.40
2015,06,28,12,38,27.40
2015,06,28,12,39,27.50
2015,06,28,12,40,27.50
2015,06,28,12,41,27.50
2015,06,28,12,42,27.60
2015,06,28,12,43,27.60
2015,06,28,12,44,27.50
2015,06,28,12,45,27.50
2015,06,28,12,46,27.50
2015,06,28,12,47,27.50
2015,06,28,12,48,27.60
2015,06,28,12,49,27.60
2015,06,28,12,50,27.60
2015,06,28,12,51,27.60
2015,06,28,12,52,27.60
2015,06,28,12,53,27.50
2015,06,28,12,54,27.40
2015,06,28,12,55,27.40
2015,06,28,12,56,27.30
2015,06,28,12,57,27.20
2015,06,28,12,58,27.30
2015,06,28,12,59,27.20
2015,06,28,13,00,27.20
2015,06,28,13,01,27.20
2015,06,28,13,02,27.10
2015,06,28,13,03,27.10
2015,06,28,13,04,27.00
2015,06,28,13,05,27.10
2015,06,28,13,06,27.00
2015,06,28,13,07,27.00
2015,06,28,13,08,27.00
2015,06,28,13,09,27.00
2015,06,28,13,10,27.10
2015,06,28,13,11,27.10
2015,06,28,13,12,27.00
2015,06,28,13,13,27.00
2015,06,28,13,14,27.00
2015,06,28,13,15,27.00
2015,06,28,13,16,26.90
2015,06,28,13,17,27.00
2015,06,28,13,18,27.00
2015,06,28,13,19,27.10
2015,06,28,13,20,27.10
2015,06,28,13,21,27.10
2015,06,28,13,22,27.10
2015,06,28,13,23,27.10
2015,06,28,13,24,27.10
2015,06,28,13,25,27.00
2015,06,28,13,26,27.00
2015,06,28,13,27,27.10
2015,06,28,13,28,27.10
2015,06,28,13,29,27.10
2015,06,28,13,30,27.20
2015,06,28,13,31,27.20
2015,06,28,13,32,27.20
2015,06,28,13,33,27.20
2015,06,28,13,34,27.20
2015,06,28,13,35,27.10
2015,06,28,13,36,27.00
2015,06,28,13,37,27.00
2015,06,28,13,38,27.00
2015,06,28,13,39,27.00
2015,06,28,13,40,27.10
2015,06,28,13,41,27.10
2015,06,28,13,42,27.10
2015,06,28,13,43,27.00
2015,06,28,13,44,26.90
2015,06,28,13,45,26.80
2015,06,28,13,46,26.80
2015,06,28,13,47,26.90
2015,06,28,13,48,27.00
2015,06,28,13,49,27.10
2015,06,28,13,50,27.10
2015,06,28,13,51,27.20
2015,06,28,13,52,27.10
2015,06,28,13,53,27.00
2015,06,28,13,54,26.90
2015,06,28,13,55,26.90
2015,06,28,13,56,26.90
2015,06,28,13,57,26.80
2015,06,28,13,58,26.70
2015,06,28,13,59,26.60
2015,06,28,14,00,26.50
2015,06,28,14,01,26.50
2015,06,28,14,02,26.50
2015,06,28,14,03,26.50
2015,06,28,14,04,26.50
2015,06,28,14,05,26.40
2015,06,28,14,06,26.30
2015,06,28,14,07,26.30
2015,06,28,14,08,26.30
2015,06,28,14,09,26.30
2015,06,28,14,10,26.20
2015,06,28,14,11,26.10
2015,06,28,14,12,26.10
2015,06,28,14,13,26.00
2015,06,28,14,14,25.90
2015,06,28,14,15,25.90
2015,06,28,14,16,25.90
2015,06,28,14,17,25.90
2015,06,28,14,18,26.00
2015,06,28,14,19,26.00
2015,06,28,14,20,26.10
2015,06,28,14,21,26.20
2015,06,28,14,22,26.20
2015,06,28,14,23,26.30
2015,06,28,14,24,26.30
2015,06,28,14,25,26.30
2015,06,28,14,26,26.30
2015,06,28,14,27,26.30
2015,06,28,14,28,26.40
2015,06,28,14,29,26.40
2015,06,28,14,30,26.50
2015,06,28,14,31,26.50
2015,06,28,14,32,26.50
2015,06,28,14,33,26.50
2015,06,28,14,34,26.50
2015,06,28,14,35,26.50
2015,06,28,14,36,26.50
2015,06,28,14,37,26.50
2015,06,28,14,38,26.50
2015,06,28,14,39,26.50
2015,06,28,14,40,26.60
2015,06,28,14,41,26.60
2015,06,28,14,42,26.60
2015,06,28,14,43,26.60
2015,06,28,14,44,26.60
2015,06,28,14,45,26.60
2015,06,28,14,46,26.50
2015,06,28,14,47,26.40
2015,06,28,14,48,26.40
2015,06,28,14,49,26.40
2015,06,28,14,50,26.50
2015,06,28,14,51,26.60
2015,06,28,14,52,26.60
2015,06,28,14,53,26.60
2015,06,28,14,54,26.60
2015,06,28,14,55,26.70
2015,06,28,14,56,26.70
2015,06,28,14,57,26.70
2015,06,28,14,58,26.70
2015,06,28,14,59,26.60
2015,06,28,15,00,26.60
2015,06,28,15,01,26.60
2015,06,28,15,02,26.60
2015,06,28,15,03,26.60
2015,06,28,15,04,26.50
2015,06,28,15,05,26.50
2015,06,28,15,06,26.40
2015,06,28,15,07,26.30
2015,06,28,15,08,26.40
2015,06,28,15,09,26.40
2015,06,28,15,10,26.30
2015,06,28,15,11,26.30
2015,06,28,15,12,26.30
2015,06,28,15,13,26.30
2015,06,28,15,14,26.20
2015,06,28,15,15,26.00
2015,06,28,15,16,26.00
2015,06,28,15,17,26.00
2015,06,28,15,18,25.90
2015,06,28,15,19,25.90
2015,06,28,15,20,25.90
2015,06,28,15,21,25.90
2015,06,28,15,22,25.90
2015,06,28,15,23,25.90
2015,06,28,15,24,25.80
2015,06,28,15,25,25.80
2015,06,28,15,26,25.80
2015,06,28,15,27,25.80
2015,06,28,15,28,25.80
2015,06,28,15,29,25.80
2015,06,28,15,30,25.90
2015,06,28,15,31,25.90
2015,06,28,15,32,25.90
2015,06,28,15,33,25.90
2015,06,28,15,34,25.90
2015,06,28,15,35,25.90
2015,06,28,15,36,25.90
2015,06,28,15,37,25.90
2015,06,28,15,38,25.90
2015,06,28,15,39,26.00
2015,06,28,15,40,26.10
2015,06,28,15,41,26.10
2015,06,28,15,42,26.20
2015,06,28,15,43,26.20
2015,06,28,15,44,26.30
2015,06,28,15,45,26.30
2015,06,28,15,46,26.30
2015,06,28,15,47,26.30
2015,06,28,15,48,26.30
2015,06,28,15,49,26.30
2015,06,28,15,50,26.30
2015,06,28,15,51,26.30
2015,06,28,15,52,26.30
2015,06,28,15,53,26.30
2015,06,28,15,54,26.30
2015,06,28,15,55,26.30
2015,06,28,15,56,26.30
2015,06,28,15,57,26.30
2015,06,28,15,58,26.30
2015,06,28,15,59,26.20
2015,06,28,16,00,26.20
2015,06,28,16,01,26.10
2015,06,28,16,02,26.00
2015,06,28,16,03,25.90
2015,06,28,16,04,25.90
2015,06,28,16,05,25.90
2015,06,28,16,06,25.80
2015,06,28,16,07,25.70
2015,06,28,16,08,25.70
2015,06,28,16,09,25.70
2015,06,28,16,10,25.50
2015,06,28,16,11,25.40
2015,06,28,16,12,25.30
2015,06,28,16,13,25.20
2015,06,28,16,14,25.10
2015,06,28,16,15,25.00
2015,06,28,16,16,24.80
2015,06,28,16,17,24.70
2015,06,28,16,18,24.60
2015,06,28,16,19,24.50
2015,06,28,16,20,24.40
2015,06,28,16,21,24.30
2015,06,28,16,22,24.20
2015,06,28,16,23,24.20
2015,06,28,16,24,24.20
2015,06,28,16,25,24.10
2015,06,28,16,26,24.20
2015,06,28,16,27,24.20
2015,06,28,16,28,24.20
2015,06,28,16,29,24.20
2015,06,28,16,30,24.30
2015,06,28,16,31,24.30
2015,06,28,16,32,24.30
2015,06,28,16,33,24.20
2015,06,28,16,34,24.30
2015,06,28,16,35,24.30
2015,06,28,16,36,24.30
2015,06,28,16,37,24.30
2015,06,28,16,38,24.30
2015,06,28,16,39,24.30
2015,06,28,16,40,24.30
2015,06,28,16,41,24.30
2015,06,28,16,42,24.30
2015,06,28,16,43,24.30
2015,06,28,16,44,24.30
2015,06,28,16,45,24.30
2015,06,28,16,46,24.30
2015,06,28,16,47,24.40
2015,06,28,16,48,24.40
2015,06,28,16,49,24.50
2015,06,28,16,50,24.60
2015,06,28,16,51,24.60
2015,06,28,16,52,24.60
2015,06,28,16,53,24.70
2015,06,28,16,54,24.80
2015,06,28,16,55,24.80
2015,06,28,16,56,24.80
2015,06,28,16,57,24.70
2015,06,28,16,58,24.60
2015,06,28,16,59,24.50
2015,06,28,17,00,24.30
2015,06,28,17,01,24.20
2015,06,28,17,02,24.10
2015,06,28,17,03,24.00
2015,06,28,17,04,24.00
2015,06,28,17,05,23.90
2015,06,28,17,06,24.00
2015,06,28,17,07,24.00
2015,06,28,17,08,24.10
2015,06,28,17,09,24.10
2015,06,28,17,10,24.10
2015,06,28,17,11,24.10
2015,06,28,17,12,24.10
2015,06,28,17,13,24.10
2015,06,28,17,14,24.10
2015,06,28,17,15,24.10
2015,06,28,17,16,24.10
2015,06,28,17,17,24.10
2015,06,28,17,18,24.20
2015,06,28,17,19,24.20