Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,25,00,00,17.50
2016,07,25,00,01,17.50
2016,07,25,00,02,17.50
2016,07,25,00,03,17.50
2016,07,25,00,04,17.40
2016,07,25,00,05,17.40
2016,07,25,00,06,17.40
2016,07,25,00,07,17.40
2016,07,25,00,08,17.40
2016,07,25,00,09,17.40
2016,07,25,00,10,17.40
2016,07,25,00,11,17.30
2016,07,25,00,12,17.30
2016,07,25,00,13,17.30
2016,07,25,00,14,17.30
2016,07,25,00,15,17.30
2016,07,25,00,16,17.30
2016,07,25,00,17,17.30
2016,07,25,00,18,17.30
2016,07,25,00,19,17.30
2016,07,25,00,20,17.20
2016,07,25,00,21,17.20
2016,07,25,00,22,17.20
2016,07,25,00,23,17.20
2016,07,25,00,24,17.20
2016,07,25,00,25,17.20
2016,07,25,00,26,17.20
2016,07,25,00,27,17.20
2016,07,25,00,28,17.20
2016,07,25,00,29,17.10
2016,07,25,00,30,17.10
2016,07,25,00,31,17.10
2016,07,25,00,32,17.10
2016,07,25,00,33,17.10
2016,07,25,00,34,17.10
2016,07,25,00,35,17.00
2016,07,25,00,36,17.00
2016,07,25,00,37,17.00
2016,07,25,00,38,17.00
2016,07,25,00,39,16.90
2016,07,25,00,40,16.90
2016,07,25,00,41,16.90
2016,07,25,00,42,16.90
2016,07,25,00,43,16.90
2016,07,25,00,44,16.90
2016,07,25,00,45,16.90
2016,07,25,00,46,16.80
2016,07,25,00,47,16.80
2016,07,25,00,48,16.80
2016,07,25,00,49,16.80
2016,07,25,00,50,16.80
2016,07,25,00,51,16.80
2016,07,25,00,52,16.80
2016,07,25,00,53,16.80
2016,07,25,00,54,16.80
2016,07,25,00,55,16.80
2016,07,25,00,56,16.80
2016,07,25,00,57,16.80
2016,07,25,00,58,16.70
2016,07,25,00,59,16.70
2016,07,25,01,00,16.70
2016,07,25,01,01,16.70
2016,07,25,01,02,16.70
2016,07,25,01,03,16.70
2016,07,25,01,04,16.70
2016,07,25,01,05,16.70
2016,07,25,01,06,16.70
2016,07,25,01,07,16.60
2016,07,25,01,08,16.60
2016,07,25,01,09,16.60
2016,07,25,01,10,16.60
2016,07,25,01,11,16.60
2016,07,25,01,12,16.60
2016,07,25,01,13,16.60
2016,07,25,01,14,16.60
2016,07,25,01,15,16.50
2016,07,25,01,16,16.50
2016,07,25,01,17,16.50
2016,07,25,01,18,16.50
2016,07,25,01,19,16.50
2016,07,25,01,20,16.40
2016,07,25,01,21,16.40
2016,07,25,01,22,16.40
2016,07,25,01,23,16.40
2016,07,25,01,24,16.40
2016,07,25,01,25,16.40
2016,07,25,01,26,16.40
2016,07,25,01,27,16.40
2016,07,25,01,28,16.40
2016,07,25,01,29,16.30
2016,07,25,01,30,16.30
2016,07,25,01,31,16.30
2016,07,25,01,32,16.30
2016,07,25,01,33,16.30
2016,07,25,01,34,16.30
2016,07,25,01,35,16.30
2016,07,25,01,36,16.30
2016,07,25,01,37,16.30
2016,07,25,01,38,16.20
2016,07,25,01,39,16.20
2016,07,25,01,40,16.20
2016,07,25,01,41,16.20
2016,07,25,01,42,16.20
2016,07,25,01,43,16.20
2016,07,25,01,44,16.20
2016,07,25,01,45,16.20
2016,07,25,01,46,16.20
2016,07,25,01,47,16.20
2016,07,25,01,48,16.10
2016,07,25,01,49,16.10
2016,07,25,01,50,16.10
2016,07,25,01,51,16.10
2016,07,25,01,52,16.10
2016,07,25,01,53,16.10
2016,07,25,01,54,16.10
2016,07,25,01,55,16.10
2016,07,25,01,56,16.10
2016,07,25,01,57,16.10
2016,07,25,01,58,16.00
2016,07,25,01,59,16.00
2016,07,25,02,00,16.00
2016,07,25,02,01,16.00
2016,07,25,02,02,16.00
2016,07,25,02,03,15.90
2016,07,25,02,04,15.90
2016,07,25,02,05,15.90
2016,07,25,02,06,15.90
2016,07,25,02,07,15.90
2016,07,25,02,08,15.90
2016,07,25,02,09,15.90
2016,07,25,02,10,15.90
2016,07,25,02,11,15.90
2016,07,25,02,12,15.90
2016,07,25,02,13,15.90
2016,07,25,02,14,15.90
2016,07,25,02,15,15.80
2016,07,25,02,16,15.80
2016,07,25,02,17,15.80
2016,07,25,02,18,15.80
2016,07,25,02,19,15.80
2016,07,25,02,20,15.80
2016,07,25,02,21,15.80
2016,07,25,02,22,15.80
2016,07,25,02,23,15.80
2016,07,25,02,24,15.80
2016,07,25,02,25,15.80
2016,07,25,02,26,15.70
2016,07,25,02,27,15.70
2016,07,25,02,28,15.70
2016,07,25,02,29,15.70
2016,07,25,02,30,15.70
2016,07,25,02,31,15.70
2016,07,25,02,32,15.70
2016,07,25,02,33,15.70
2016,07,25,02,34,15.70
2016,07,25,02,35,15.70
2016,07,25,02,36,15.70
2016,07,25,02,37,15.60
2016,07,25,02,38,15.60
2016,07,25,02,39,15.60
2016,07,25,02,40,15.60
2016,07,25,02,41,15.60
2016,07,25,02,42,15.60
2016,07,25,02,43,15.60
2016,07,25,02,44,15.60
2016,07,25,02,45,15.60
2016,07,25,02,46,15.60
2016,07,25,02,47,15.50
2016,07,25,02,48,15.50
2016,07,25,02,49,15.50
2016,07,25,02,50,15.50
2016,07,25,02,51,15.50
2016,07,25,02,52,15.50
2016,07,25,02,53,15.50
2016,07,25,02,54,15.40
2016,07,25,02,55,15.40
2016,07,25,02,56,15.40
2016,07,25,02,57,15.40
2016,07,25,02,58,15.40
2016,07,25,02,59,15.40
2016,07,25,03,00,15.40
2016,07,25,03,01,15.40
2016,07,25,03,02,15.40
2016,07,25,03,03,15.40
2016,07,25,03,04,15.30
2016,07,25,03,05,15.30
2016,07,25,03,06,15.30
2016,07,25,03,07,15.30
2016,07,25,03,08,15.30
2016,07,25,03,09,15.30
2016,07,25,03,10,15.30
2016,07,25,03,11,15.30
2016,07,25,03,12,15.30
2016,07,25,03,13,15.30
2016,07,25,03,14,15.30
2016,07,25,03,15,15.20
2016,07,25,03,16,15.20
2016,07,25,03,17,15.20
2016,07,25,03,18,15.20
2016,07,25,03,19,15.20
2016,07,25,03,20,15.20
2016,07,25,03,21,15.20
2016,07,25,03,22,15.20
2016,07,25,03,23,15.20
2016,07,25,03,24,15.20
2016,07,25,03,25,15.20
2016,07,25,03,26,15.20
2016,07,25,03,27,15.20
2016,07,25,03,28,15.20
2016,07,25,03,29,15.10
2016,07,25,03,30,15.10
2016,07,25,03,31,15.10
2016,07,25,03,32,15.10
2016,07,25,03,33,15.10
2016,07,25,03,34,15.10
2016,07,25,03,35,15.10
2016,07,25,03,36,15.10
2016,07,25,03,37,15.10
2016,07,25,03,38,15.00
2016,07,25,03,39,15.00
2016,07,25,03,40,15.00
2016,07,25,03,41,15.00
2016,07,25,03,42,15.00
2016,07,25,03,43,15.00
2016,07,25,03,44,15.00
2016,07,25,03,45,15.00
2016,07,25,03,46,15.00
2016,07,25,03,47,15.00
2016,07,25,03,48,15.00
2016,07,25,03,49,14.90
2016,07,25,03,50,14.90
2016,07,25,03,51,14.90
2016,07,25,03,52,14.90
2016,07,25,03,53,14.90
2016,07,25,03,54,14.90
2016,07,25,03,55,14.90
2016,07,25,03,56,14.90
2016,07,25,03,57,14.90
2016,07,25,03,58,14.90
2016,07,25,03,59,14.90
2016,07,25,04,00,14.90
2016,07,25,04,01,14.90
2016,07,25,04,02,14.90
2016,07,25,04,03,14.90
2016,07,25,04,04,14.80
2016,07,25,04,05,14.80
2016,07,25,04,06,14.80
2016,07,25,04,07,14.80
2016,07,25,04,08,14.80
2016,07,25,04,09,14.80
2016,07,25,04,10,14.80
2016,07,25,04,11,14.80
2016,07,25,04,12,14.80
2016,07,25,04,13,14.80
2016,07,25,04,14,14.80
2016,07,25,04,15,14.80
2016,07,25,04,16,14.80
2016,07,25,04,17,14.80
2016,07,25,04,18,14.80
2016,07,25,04,19,14.80
2016,07,25,04,20,14.80
2016,07,25,04,21,14.80
2016,07,25,04,22,14.80
2016,07,25,04,23,14.80
2016,07,25,04,24,14.70
2016,07,25,04,25,14.70
2016,07,25,04,26,14.70
2016,07,25,04,27,14.70
2016,07,25,04,28,14.70
2016,07,25,04,29,14.70
2016,07,25,04,30,14.70
2016,07,25,04,31,14.70
2016,07,25,04,32,14.70
2016,07,25,04,33,14.70
2016,07,25,04,34,14.70
2016,07,25,04,35,14.70
2016,07,25,04,36,14.70
2016,07,25,04,37,14.70
2016,07,25,04,38,14.70
2016,07,25,04,39,14.70
2016,07,25,04,40,14.70
2016,07,25,04,41,14.70
2016,07,25,04,42,14.70
2016,07,25,04,43,14.70
2016,07,25,04,44,14.70
2016,07,25,04,45,14.60
2016,07,25,04,46,14.60
2016,07,25,04,47,14.60
2016,07,25,04,48,14.60
2016,07,25,04,49,14.60
2016,07,25,04,50,14.60
2016,07,25,04,51,14.60
2016,07,25,04,52,14.60
2016,07,25,04,53,14.60
2016,07,25,04,54,14.60
2016,07,25,04,55,14.60
2016,07,25,04,56,14.60
2016,07,25,04,57,14.60
2016,07,25,04,58,14.60
2016,07,25,04,59,14.60
2016,07,25,05,00,14.60
2016,07,25,05,01,14.60
2016,07,25,05,02,14.60
2016,07,25,05,03,14.60
2016,07,25,05,04,14.60
2016,07,25,05,05,14.60
2016,07,25,05,06,14.50
2016,07,25,05,07,14.50
2016,07,25,05,08,14.50
2016,07,25,05,09,14.50
2016,07,25,05,10,14.50
2016,07,25,05,11,14.50
2016,07,25,05,12,14.50
2016,07,25,05,13,14.50
2016,07,25,05,14,14.50
2016,07,25,05,15,14.50
2016,07,25,05,16,14.50
2016,07,25,05,17,14.50
2016,07,25,05,18,14.50
2016,07,25,05,19,14.50
2016,07,25,05,20,14.50
2016,07,25,05,21,14.50
2016,07,25,05,22,14.50
2016,07,25,05,23,14.50
2016,07,25,05,24,14.50
2016,07,25,05,25,14.50
2016,07,25,05,26,14.40
2016,07,25,05,27,14.40
2016,07,25,05,28,14.40
2016,07,25,05,29,14.40
2016,07,25,05,30,14.40
2016,07,25,05,31,14.40
2016,07,25,05,32,14.40
2016,07,25,05,33,14.40
2016,07,25,05,34,14.50
2016,07,25,05,35,14.50
2016,07,25,05,36,14.50
2016,07,25,05,37,14.50
2016,07,25,05,38,14.50
2016,07,25,05,39,14.50
2016,07,25,05,40,14.50
2016,07,25,05,41,14.50
2016,07,25,05,42,14.50
2016,07,25,05,43,14.50
2016,07,25,05,44,14.50
2016,07,25,05,45,14.60
2016,07,25,05,46,14.60
2016,07,25,05,47,14.60
2016,07,25,05,48,14.60
2016,07,25,05,49,14.60
2016,07,25,05,50,14.60
2016,07,25,05,51,14.60
2016,07,25,05,52,14.60
2016,07,25,05,53,14.60
2016,07,25,05,54,14.60
2016,07,25,05,55,14.60
2016,07,25,05,56,14.60
2016,07,25,05,57,14.60
2016,07,25,05,58,14.70
2016,07,25,05,59,14.70
2016,07,25,06,00,14.70
2016,07,25,06,01,14.70
2016,07,25,06,02,14.70
2016,07,25,06,03,14.70
2016,07,25,06,04,14.70
2016,07,25,06,05,14.80
2016,07,25,06,06,14.80
2016,07,25,06,07,14.80
2016,07,25,06,08,14.80
2016,07,25,06,09,14.80
2016,07,25,06,10,14.80
2016,07,25,06,11,14.90
2016,07,25,06,12,14.90
2016,07,25,06,13,14.90
2016,07,25,06,14,14.90
2016,07,25,06,15,14.90
2016,07,25,06,16,14.90
2016,07,25,06,17,14.90
2016,07,25,06,18,14.90
2016,07,25,06,19,15.00
2016,07,25,06,20,15.00
2016,07,25,06,21,15.00
2016,07,25,06,22,15.00
2016,07,25,06,23,15.00
2016,07,25,06,24,15.00
2016,07,25,06,25,15.10
2016,07,25,06,26,15.10
2016,07,25,06,27,15.10
2016,07,25,06,28,15.10
2016,07,25,06,29,15.10
2016,07,25,06,30,15.10
2016,07,25,06,31,15.10
2016,07,25,06,32,15.20
2016,07,25,06,33,15.20
2016,07,25,06,34,15.20
2016,07,25,06,35,15.20
2016,07,25,06,36,15.30
2016,07,25,06,37,15.30
2016,07,25,06,38,15.30
2016,07,25,06,39,15.40
2016,07,25,06,40,15.40
2016,07,25,06,41,15.50
2016,07,25,06,42,15.50
2016,07,25,06,43,15.60
2016,07,25,06,44,15.60
2016,07,25,06,45,15.60
2016,07,25,06,46,15.70
2016,07,25,06,47,15.70
2016,07,25,06,48,15.70
2016,07,25,06,49,15.70
2016,07,25,06,50,15.70
2016,07,25,06,51,15.70
2016,07,25,06,52,15.80
2016,07,25,06,53,15.80
2016,07,25,06,54,15.80
2016,07,25,06,55,15.80
2016,07,25,06,56,15.80
2016,07,25,06,57,15.80
2016,07,25,06,58,15.80
2016,07,25,06,59,15.90
2016,07,25,07,00,15.90
2016,07,25,07,01,15.90
2016,07,25,07,02,15.90
2016,07,25,07,03,15.90
2016,07,25,07,04,15.90
2016,07,25,07,05,15.90
2016,07,25,07,06,16.00
2016,07,25,07,07,16.00
2016,07,25,07,08,16.00
2016,07,25,07,09,16.10
2016,07,25,07,10,16.10
2016,07,25,07,11,16.10
2016,07,25,07,12,16.10
2016,07,25,07,13,16.10
2016,07,25,07,14,16.10
2016,07,25,07,15,16.20
2016,07,25,07,16,16.20
2016,07,25,07,17,16.20
2016,07,25,07,18,16.20
2016,07,25,07,19,16.20
2016,07,25,07,20,16.30
2016,07,25,07,21,16.30
2016,07,25,07,22,16.30
2016,07,25,07,23,16.30
2016,07,25,07,24,16.30
2016,07,25,07,25,16.30
2016,07,25,07,26,16.30
2016,07,25,07,27,16.40
2016,07,25,07,28,16.40
2016,07,25,07,29,16.40
2016,07,25,07,30,16.40
2016,07,25,07,31,16.40
2016,07,25,07,32,16.40
2016,07,25,07,33,16.50
2016,07,25,07,34,16.50
2016,07,25,07,35,16.50
2016,07,25,07,36,16.60
2016,07,25,07,37,16.60
2016,07,25,07,38,16.60
2016,07,25,07,39,16.60
2016,07,25,07,40,16.60
2016,07,25,07,41,16.60
2016,07,25,07,42,16.70
2016,07,25,07,43,16.70
2016,07,25,07,44,16.70
2016,07,25,07,45,16.70
2016,07,25,07,46,16.80
2016,07,25,07,47,16.80
2016,07,25,07,48,16.80
2016,07,25,07,49,16.90
2016,07,25,07,50,16.90
2016,07,25,07,51,17.00
2016,07,25,07,52,17.00
2016,07,25,07,53,17.10
2016,07,25,07,54,17.10
2016,07,25,07,55,17.20
2016,07,25,07,56,17.20
2016,07,25,07,57,17.30
2016,07,25,07,58,17.30
2016,07,25,07,59,17.30
2016,07,25,08,00,17.40
2016,07,25,08,01,17.40
2016,07,25,08,02,17.50
2016,07,25,08,03,17.50
2016,07,25,08,04,17.60
2016,07,25,08,05,17.60
2016,07,25,08,06,17.60
2016,07,25,08,07,17.70
2016,07,25,08,08,17.70
2016,07,25,08,09,17.70
2016,07,25,08,10,17.80
2016,07,25,08,11,17.80
2016,07,25,08,12,17.80
2016,07,25,08,13,17.80
2016,07,25,08,14,17.90
2016,07,25,08,15,17.90
2016,07,25,08,16,18.00
2016,07,25,08,17,18.00
2016,07,25,08,18,18.00
2016,07,25,08,19,18.10
2016,07,25,08,20,18.10
2016,07,25,08,21,18.10
2016,07,25,08,22,18.20
2016,07,25,08,23,18.20
2016,07,25,08,24,18.20
2016,07,25,08,25,18.20
2016,07,25,08,26,18.30
2016,07,25,08,27,18.30
2016,07,25,08,28,18.30
2016,07,25,08,29,18.40
2016,07,25,08,30,18.40
2016,07,25,08,31,18.40
2016,07,25,08,32,18.40
2016,07,25,08,33,18.50
2016,07,25,08,34,18.50
2016,07,25,08,35,18.50
2016,07,25,08,36,18.60
2016,07,25,08,37,18.60
2016,07,25,08,38,18.60
2016,07,25,08,39,18.70
2016,07,25,08,40,18.70
2016,07,25,08,41,18.70
2016,07,25,08,42,18.70
2016,07,25,08,43,18.80
2016,07,25,08,44,18.80
2016,07,25,08,45,18.80
2016,07,25,08,46,18.90
2016,07,25,08,47,18.90
2016,07,25,08,48,18.90
2016,07,25,08,49,19.00
2016,07,25,08,50,19.00
2016,07,25,08,51,19.10
2016,07,25,08,52,19.10
2016,07,25,08,53,19.20
2016,07,25,08,54,19.20
2016,07,25,08,55,19.30
2016,07,25,08,56,19.30
2016,07,25,08,57,19.40
2016,07,25,08,58,19.40
2016,07,25,08,59,19.50
2016,07,25,09,00,19.50
2016,07,25,09,01,19.60
2016,07,25,09,02,19.70
2016,07,25,09,03,19.70
2016,07,25,09,04,19.80
2016,07,25,09,05,19.80
2016,07,25,09,06,19.90
2016,07,25,09,07,19.90
2016,07,25,09,08,20.00
2016,07,25,09,09,20.10
2016,07,25,09,10,20.10
2016,07,25,09,11,20.20
2016,07,25,09,12,20.20
2016,07,25,09,13,20.30
2016,07,25,09,14,20.30
2016,07,25,09,15,20.40
2016,07,25,09,16,20.40
2016,07,25,09,17,20.50
2016,07,25,09,18,20.60
2016,07,25,09,19,20.60
2016,07,25,09,20,20.70
2016,07,25,09,21,20.70
2016,07,25,09,22,20.70
2016,07,25,09,23,20.80
2016,07,25,09,24,20.80
2016,07,25,09,25,20.80
2016,07,25,09,26,20.90
2016,07,25,09,27,20.90
2016,07,25,09,28,20.90
2016,07,25,09,29,21.00
2016,07,25,09,30,21.00
2016,07,25,09,31,21.10
2016,07,25,09,32,21.10
2016,07,25,09,33,21.20
2016,07,25,09,34,21.20
2016,07,25,09,35,21.20
2016,07,25,09,36,21.20
2016,07,25,09,37,21.30
2016,07,25,09,38,21.30
2016,07,25,09,39,21.30
2016,07,25,09,40,21.30
2016,07,25,09,41,21.40
2016,07,25,09,42,21.40
2016,07,25,09,43,21.40
2016,07,25,09,44,21.50
2016,07,25,09,45,21.50
2016,07,25,09,46,21.60
2016,07,25,09,47,21.60
2016,07,25,09,48,21.60
2016,07,25,09,49,21.70
2016,07,25,09,50,21.70
2016,07,25,09,51,21.80
2016,07,25,09,52,21.80
2016,07,25,09,53,21.90
2016,07,25,09,54,21.90
2016,07,25,09,55,22.00
2016,07,25,09,56,22.00
2016,07,25,09,57,22.10
2016,07,25,09,58,22.10
2016,07,25,09,59,22.10
2016,07,25,10,00,22.20
2016,07,25,10,01,22.20
2016,07,25,10,02,22.30
2016,07,25,10,03,22.40
2016,07,25,10,04,22.40
2016,07,25,10,05,22.50
2016,07,25,10,06,22.50
2016,07,25,10,07,22.60
2016,07,25,10,08,22.60
2016,07,25,10,09,22.70
2016,07,25,10,10,22.70
2016,07,25,10,11,22.80
2016,07,25,10,12,22.90
2016,07,25,10,13,23.00
2016,07,25,10,14,23.10
2016,07,25,10,15,23.20
2016,07,25,10,16,23.20
2016,07,25,10,17,23.30
2016,07,25,10,18,23.40
2016,07,25,10,19,23.50
2016,07,25,10,20,23.60
2016,07,25,10,21,23.70
2016,07,25,10,22,23.70
2016,07,25,10,23,23.80
2016,07,25,10,24,23.80
2016,07,25,10,25,23.90
2016,07,25,10,26,23.90
2016,07,25,10,27,24.00
2016,07,25,10,28,24.00
2016,07,25,10,29,24.10
2016,07,25,10,30,24.10
2016,07,25,10,31,24.20
2016,07,25,10,32,24.30
2016,07,25,10,33,24.30
2016,07,25,10,34,24.40
2016,07,25,10,35,24.50
2016,07,25,10,36,24.50
2016,07,25,10,37,24.60
2016,07,25,10,38,24.70
2016,07,25,10,39,24.80
2016,07,25,10,40,24.80
2016,07,25,10,41,24.80
2016,07,25,10,42,24.90
2016,07,25,10,43,25.00
2016,07,25,10,44,25.00
2016,07,25,10,45,25.10
2016,07,25,10,46,25.10
2016,07,25,10,47,25.10
2016,07,25,10,48,25.10
2016,07,25,10,49,25.10
2016,07,25,10,50,25.10
2016,07,25,10,51,25.10
2016,07,25,10,52,25.10
2016,07,25,10,53,25.10
2016,07,25,10,54,25.20
2016,07,25,10,55,25.20
2016,07,25,10,56,25.20
2016,07,25,10,57,25.30
2016,07,25,10,58,25.30
2016,07,25,10,59,25.40
2016,07,25,11,00,25.40
2016,07,25,11,01,25.40
2016,07,25,11,02,25.50
2016,07,25,11,03,25.50
2016,07,25,11,04,25.50
2016,07,25,11,05,25.50
2016,07,25,11,06,25.60
2016,07,25,11,07,25.60
2016,07,25,11,08,25.70
2016,07,25,11,09,25.70
2016,07,25,11,10,25.80
2016,07,25,11,11,25.90
2016,07,25,11,12,26.00
2016,07,25,11,13,26.10
2016,07,25,11,14,26.10
2016,07,25,11,15,26.10
2016,07,25,11,16,26.20
2016,07,25,11,17,26.20
2016,07,25,11,18,26.30
2016,07,25,11,19,26.40
2016,07,25,11,20,26.40
2016,07,25,11,21,26.40
2016,07,25,11,22,26.50
2016,07,25,11,23,26.60
2016,07,25,11,24,26.60
2016,07,25,11,25,26.70
2016,07,25,11,26,26.80
2016,07,25,11,27,26.90
2016,07,25,11,28,27.00
2016,07,25,11,29,27.00
2016,07,25,11,30,26.90
2016,07,25,11,31,27.00
2016,07,25,11,32,27.00
2016,07,25,11,33,27.10
2016,07,25,11,34,27.10
2016,07,25,11,35,27.10
2016,07,25,11,36,27.00
2016,07,25,11,37,26.90
2016,07,25,11,38,26.90
2016,07,25,11,39,26.80
2016,07,25,11,40,26.90
2016,07,25,11,41,26.90
2016,07,25,11,42,26.90
2016,07,25,11,43,26.90
2016,07,25,11,44,26.90
2016,07,25,11,45,26.90
2016,07,25,11,46,27.00
2016,07,25,11,47,27.00
2016,07,25,11,48,27.00
2016,07,25,11,49,27.00
2016,07,25,11,50,27.10
2016,07,25,11,51,27.20
2016,07,25,11,52,27.20
2016,07,25,11,53,27.30
2016,07,25,11,54,27.30
2016,07,25,11,55,27.40
2016,07,25,11,56,27.40
2016,07,25,11,57,27.40
2016,07,25,11,58,27.50
2016,07,25,11,59,27.40
2016,07,25,12,00,27.40
2016,07,25,12,01,27.40
2016,07,25,12,02,27.40
2016,07,25,12,03,27.40
2016,07,25,12,04,27.40
2016,07,25,12,05,27.40
2016,07,25,12,06,27.40
2016,07,25,12,07,27.30
2016,07,25,12,08,27.30
2016,07,25,12,09,27.20
2016,07,25,12,10,27.10
2016,07,25,12,11,27.00
2016,07,25,12,12,27.00
2016,07,25,12,13,26.90
2016,07,25,12,14,26.80
2016,07,25,12,15,26.80
2016,07,25,12,16,26.70
2016,07,25,12,17,26.60
2016,07,25,12,18,26.60
2016,07,25,12,19,26.60
2016,07,25,12,20,26.60
2016,07,25,12,21,26.60
2016,07,25,12,22,26.60
2016,07,25,12,23,26.60
2016,07,25,12,24,26.50
2016,07,25,12,25,26.50
2016,07,25,12,26,26.40
2016,07,25,12,27,26.40
2016,07,25,12,28,26.30
2016,07,25,12,29,26.30
2016,07,25,12,30,26.40
2016,07,25,12,31,26.40
2016,07,25,12,32,26.50
2016,07,25,12,33,26.60
2016,07,25,12,34,26.60
2016,07,25,12,35,26.70
2016,07,25,12,36,26.70
2016,07,25,12,37,26.70
2016,07,25,12,38,26.80
2016,07,25,12,39,26.80
2016,07,25,12,40,26.80
2016,07,25,12,41,26.80
2016,07,25,12,42,26.80
2016,07,25,12,43,26.80
2016,07,25,12,44,26.90
2016,07,25,12,45,26.90
2016,07,25,12,46,26.90
2016,07,25,12,47,26.90
2016,07,25,12,48,26.90
2016,07,25,12,49,26.90
2016,07,25,12,50,26.90
2016,07,25,12,51,26.90
2016,07,25,12,52,26.80
2016,07,25,12,53,26.70
2016,07,25,12,54,26.70
2016,07,25,12,55,26.70
2016,07,25,12,56,26.70
2016,07,25,12,57,26.60
2016,07,25,12,58,26.60
2016,07,25,12,59,26.60
2016,07,25,13,00,26.60
2016,07,25,13,01,26.70
2016,07,25,13,02,26.70
2016,07,25,13,03,26.70
2016,07,25,13,04,26.70
2016,07,25,13,05,26.70
2016,07,25,13,06,26.70
2016,07,25,13,07,26.80
2016,07,25,13,08,26.80
2016,07,25,13,09,26.80
2016,07,25,13,10,26.80
2016,07,25,13,11,26.90
2016,07,25,13,12,26.90
2016,07,25,13,13,26.90
2016,07,25,13,14,26.90
2016,07,25,13,15,26.80
2016,07,25,13,16,26.80
2016,07,25,13,17,26.80
2016,07,25,13,18,26.80
2016,07,25,13,19,26.80
2016,07,25,13,20,26.80
2016,07,25,13,21,26.80
2016,07,25,13,22,26.90
2016,07,25,13,23,26.90
2016,07,25,13,24,27.00
2016,07,25,13,25,27.00
2016,07,25,13,26,27.00
2016,07,25,13,27,27.00
2016,07,25,13,28,26.90
2016,07,25,13,29,26.90
2016,07,25,13,30,26.90
2016,07,25,13,31,26.80
2016,07,25,13,32,26.70
2016,07,25,13,33,26.70
2016,07,25,13,34,26.70
2016,07,25,13,35,26.70
2016,07,25,13,36,26.70
2016,07,25,13,37,26.60
2016,07,25,13,38,26.60
2016,07,25,13,39,26.60
2016,07,25,13,40,26.70
2016,07,25,13,41,26.70
2016,07,25,13,42,26.70
2016,07,25,13,43,26.80
2016,07,25,13,44,26.80
2016,07,25,13,45,26.80
2016,07,25,13,46,26.80
2016,07,25,13,47,26.80
2016,07,25,13,48,26.80
2016,07,25,13,49,26.80
2016,07,25,13,50,26.80
2016,07,25,13,51,26.90
2016,07,25,13,52,26.90
2016,07,25,13,53,26.90
2016,07,25,13,54,27.00
2016,07,25,13,55,27.00
2016,07,25,13,56,27.10
2016,07,25,13,57,27.10
2016,07,25,13,58,27.10
2016,07,25,13,59,27.10
2016,07,25,14,00,27.00
2016,07,25,14,01,27.00
2016,07,25,14,02,26.90
2016,07,25,14,03,26.90
2016,07,25,14,04,26.80
2016,07,25,14,05,26.80
2016,07,25,14,06,26.80
2016,07,25,14,07,26.80
2016,07,25,14,08,26.80
2016,07,25,14,09,26.80
2016,07,25,14,10,26.90
2016,07,25,14,11,26.90
2016,07,25,14,12,27.00
2016,07,25,14,13,27.00
2016,07,25,14,14,27.10
2016,07,25,14,15,27.10
2016,07,25,14,16,27.10
2016,07,25,14,17,27.10
2016,07,25,14,18,27.10
2016,07,25,14,19,27.10
2016,07,25,14,20,27.10
2016,07,25,14,21,27.10
2016,07,25,14,22,27.10
2016,07,25,14,23,27.10
2016,07,25,14,24,27.00
2016,07,25,14,25,27.00
2016,07,25,14,26,26.90
2016,07,25,14,27,26.80
2016,07,25,14,28,26.80
2016,07,25,14,29,26.80
2016,07,25,14,30,26.70
2016,07,25,14,31,26.70
2016,07,25,14,32,26.70
2016,07,25,14,33,26.70
2016,07,25,14,34,26.70
2016,07,25,14,35,26.70
2016,07,25,14,36,26.70
2016,07,25,14,37,26.80
2016,07,25,14,38,26.80
2016,07,25,14,39,26.90
2016,07,25,14,40,26.90
2016,07,25,14,41,27.00
2016,07,25,14,42,27.00
2016,07,25,14,43,27.10
2016,07,25,14,44,27.10
2016,07,25,14,45,27.10
2016,07,25,14,46,27.00
2016,07,25,14,47,27.00
2016,07,25,14,48,26.90
2016,07,25,14,49,26.90
2016,07,25,14,50,26.90
2016,07,25,14,51,26.90
2016,07,25,14,52,26.80
2016,07,25,14,53,26.80
2016,07,25,14,54,26.70
2016,07,25,14,55,26.70
2016,07,25,14,56,26.70
2016,07,25,14,57,26.70
2016,07,25,14,58,26.70
2016,07,25,14,59,26.70
2016,07,25,15,00,26.70
2016,07,25,15,01,26.70
2016,07,25,15,02,26.70
2016,07,25,15,03,26.80
2016,07,25,15,04,26.80
2016,07,25,15,05,26.90
2016,07,25,15,06,26.90
2016,07,25,15,07,26.90
2016,07,25,15,08,27.00
2016,07,25,15,09,27.00
2016,07,25,15,10,27.10
2016,07,25,15,11,27.10
2016,07,25,15,12,27.10
2016,07,25,15,13,27.20
2016,07,25,15,14,27.30
2016,07,25,15,15,27.30
2016,07,25,15,16,27.40
2016,07,25,15,17,27.50
2016,07,25,15,18,27.60
2016,07,25,15,19,27.70
2016,07,25,15,20,27.80
2016,07,25,15,21,27.90
2016,07,25,15,22,27.90
2016,07,25,15,23,28.00
2016,07,25,15,24,28.10
2016,07,25,15,25,28.20
2016,07,25,15,26,28.20
2016,07,25,15,27,28.30
2016,07,25,15,28,28.30
2016,07,25,15,29,28.40
2016,07,25,15,30,28.50
2016,07,25,15,31,28.60
2016,07,25,15,32,28.60
2016,07,25,15,33,28.70
2016,07,25,15,34,28.70
2016,07,25,15,35,28.60
2016,07,25,15,36,28.60
2016,07,25,15,37,28.60
2016,07,25,15,38,28.60
2016,07,25,15,39,28.60
2016,07,25,15,40,28.60
2016,07,25,15,41,28.70
2016,07,25,15,42,28.70
2016,07,25,15,43,28.60
2016,07,25,15,44,28.60
2016,07,25,15,45,28.60
2016,07,25,15,46,28.60
2016,07,25,15,47,28.60
2016,07,25,15,48,28.50
2016,07,25,15,49,28.50
2016,07,25,15,50,28.40
2016,07,25,15,51,28.40
2016,07,25,15,52,28.30
2016,07,25,15,53,28.30
2016,07,25,15,54,28.30
2016,07,25,15,55,28.20
2016,07,25,15,56,28.20
2016,07,25,15,57,28.20
2016,07,25,15,58,28.10
2016,07,25,15,59,28.10
2016,07,25,16,00,28.10
2016,07,25,16,01,28.10
2016,07,25,16,02,28.10
2016,07,25,16,03,28.10
2016,07,25,16,04,28.10
2016,07,25,16,05,28.10
2016,07,25,16,06,28.10
2016,07,25,16,07,28.10
2016,07,25,16,08,28.10
2016,07,25,16,09,28.10
2016,07,25,16,10,28.10
2016,07,25,16,11,28.10
2016,07,25,16,12,28.10
2016,07,25,16,13,28.10
2016,07,25,16,14,28.20
2016,07,25,16,15,28.20
2016,07,25,16,16,28.20
2016,07,25,16,17,28.20
2016,07,25,16,18,28.10
2016,07,25,16,19,28.10
2016,07,25,16,20,28.00
2016,07,25,16,21,28.00
2016,07,25,16,22,28.00
2016,07,25,16,23,28.00
2016,07,25,16,24,28.00
2016,07,25,16,25,28.00
2016,07,25,16,26,28.00
2016,07,25,16,27,28.00
2016,07,25,16,28,28.00
2016,07,25,16,29,28.00
2016,07,25,16,30,27.90
2016,07,25,16,31,27.90
2016,07,25,16,32,27.90
2016,07,25,16,33,27.90
2016,07,25,16,34,27.90
2016,07,25,16,35,27.80
2016,07,25,16,36,27.80
2016,07,25,16,37,27.80
2016,07,25,16,38,27.80
2016,07,25,16,39,27.80
2016,07,25,16,40,27.80
2016,07,25,16,41,27.80
2016,07,25,16,42,27.80
2016,07,25,16,43,27.80
2016,07,25,16,44,27.80
2016,07,25,16,45,27.90
2016,07,25,16,46,27.90
2016,07,25,16,47,28.00
2016,07,25,16,48,28.10
2016,07,25,16,49,28.10
2016,07,25,16,50,28.20
2016,07,25,16,51,28.30
2016,07,25,16,52,28.40
2016,07,25,16,53,28.60
2016,07,25,16,54,28.70
2016,07,25,16,55,28.80
2016,07,25,16,56,28.90
2016,07,25,16,57,28.90
2016,07,25,16,58,29.00
2016,07,25,16,59,29.10
2016,07,25,17,00,29.10
2016,07,25,17,01,29.20
2016,07,25,17,02,29.20
2016,07,25,17,03,29.20
2016,07,25,17,04,29.20
2016,07,25,17,05,29.20
2016,07,25,17,06,29.20
2016,07,25,17,07,29.10
2016,07,25,17,08,29.10
2016,07,25,17,09,29.00
2016,07,25,17,10,28.90
2016,07,25,17,11,28.90
2016,07,25,17,12,28.80
2016,07,25,17,13,28.70
2016,07,25,17,14,28.70
2016,07,25,17,15,28.60
2016,07,25,17,16,28.50
2016,07,25,17,17,28.40
2016,07,25,17,18,28.40
2016,07,25,17,19,28.30