Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,6.50
2018,04,24,00,01,6.50
2018,04,24,00,02,6.50
2018,04,24,00,03,6.50
2018,04,24,00,04,6.50
2018,04,24,00,05,6.50
2018,04,24,00,06,6.50
2018,04,24,00,07,6.50
2018,04,24,00,08,6.50
2018,04,24,00,09,6.50
2018,04,24,00,10,6.50
2018,04,24,00,11,6.50
2018,04,24,00,12,6.50
2018,04,24,00,13,6.40
2018,04,24,00,14,6.50
2018,04,24,00,15,6.50
2018,04,24,00,16,6.50
2018,04,24,00,17,6.50
2018,04,24,00,18,6.50
2018,04,24,00,19,6.50
2018,04,24,00,20,6.50
2018,04,24,00,21,6.50
2018,04,24,00,22,6.50
2018,04,24,00,23,6.60
2018,04,24,00,24,6.60
2018,04,24,00,25,6.60
2018,04,24,00,26,6.60
2018,04,24,00,27,6.60
2018,04,24,00,28,6.60
2018,04,24,00,29,6.60
2018,04,24,00,30,6.60
2018,04,24,00,31,6.50
2018,04,24,00,32,6.50
2018,04,24,00,33,6.50
2018,04,24,00,34,6.50
2018,04,24,00,35,6.60
2018,04,24,00,36,6.60
2018,04,24,00,37,6.60
2018,04,24,00,38,6.60
2018,04,24,00,39,6.60
2018,04,24,00,40,6.50
2018,04,24,00,41,6.50
2018,04,24,00,42,6.50
2018,04,24,00,43,6.50
2018,04,24,00,44,6.40
2018,04,24,00,45,6.40
2018,04,24,00,46,6.40
2018,04,24,00,47,6.40
2018,04,24,00,48,6.40
2018,04,24,00,49,6.40
2018,04,24,00,50,6.40
2018,04,24,00,51,6.40
2018,04,24,00,52,6.40
2018,04,24,00,53,6.30
2018,04,24,00,54,6.30
2018,04,24,00,55,6.30
2018,04,24,00,56,6.30
2018,04,24,00,57,6.30
2018,04,24,00,58,6.30
2018,04,24,00,59,6.30
2018,04,24,01,00,6.20
2018,04,24,01,01,6.20
2018,04,24,01,02,6.20
2018,04,24,01,03,6.20
2018,04,24,01,04,6.10
2018,04,24,01,05,6.10
2018,04,24,01,06,6.10
2018,04,24,01,07,6.10
2018,04,24,01,08,6.10
2018,04,24,01,09,6.00
2018,04,24,01,10,6.00
2018,04,24,01,11,6.00
2018,04,24,01,12,5.90
2018,04,24,01,13,5.90
2018,04,24,01,14,5.90
2018,04,24,01,15,5.90
2018,04,24,01,16,5.90
2018,04,24,01,17,5.90
2018,04,24,01,18,5.90
2018,04,24,01,19,5.90
2018,04,24,01,20,5.90
2018,04,24,01,21,5.90
2018,04,24,01,22,5.90
2018,04,24,01,23,5.90
2018,04,24,01,24,5.90
2018,04,24,01,25,5.90
2018,04,24,01,26,5.90
2018,04,24,01,27,5.90
2018,04,24,01,28,5.90
2018,04,24,01,29,5.90
2018,04,24,01,30,5.90
2018,04,24,01,31,5.90
2018,04,24,01,32,5.90
2018,04,24,01,33,5.90
2018,04,24,01,34,5.90
2018,04,24,01,35,5.90
2018,04,24,01,36,5.90
2018,04,24,01,37,5.90
2018,04,24,01,38,5.90
2018,04,24,01,39,5.90
2018,04,24,01,40,5.90
2018,04,24,01,41,5.90
2018,04,24,01,42,5.90
2018,04,24,01,43,6.00
2018,04,24,01,44,6.00
2018,04,24,01,45,6.10
2018,04,24,01,46,6.10
2018,04,24,01,47,6.10
2018,04,24,01,48,6.10
2018,04,24,01,49,6.20
2018,04,24,01,50,6.20
2018,04,24,01,51,6.20
2018,04,24,01,52,6.20
2018,04,24,01,53,6.20
2018,04,24,01,54,6.20
2018,04,24,01,55,6.20
2018,04,24,01,56,6.20
2018,04,24,01,57,6.20
2018,04,24,01,58,6.20
2018,04,24,01,59,6.20
2018,04,24,02,00,6.20
2018,04,24,02,01,6.20
2018,04,24,02,02,6.20
2018,04,24,02,03,6.20
2018,04,24,02,04,6.20
2018,04,24,02,05,6.20
2018,04,24,02,06,6.20
2018,04,24,02,07,6.20
2018,04,24,02,08,6.10
2018,04,24,02,09,6.20
2018,04,24,02,10,6.20
2018,04,24,02,11,6.20
2018,04,24,02,12,6.20
2018,04,24,02,13,6.20
2018,04,24,02,14,6.20
2018,04,24,02,15,6.20
2018,04,24,02,16,6.30
2018,04,24,02,17,6.30
2018,04,24,02,18,6.30
2018,04,24,02,19,6.30
2018,04,24,02,20,6.30
2018,04,24,02,21,6.30
2018,04,24,02,22,6.30
2018,04,24,02,23,6.30
2018,04,24,02,24,6.30
2018,04,24,02,25,6.30
2018,04,24,02,26,6.30
2018,04,24,02,27,6.30
2018,04,24,02,28,6.30
2018,04,24,02,29,6.30
2018,04,24,02,30,6.30
2018,04,24,02,31,6.30
2018,04,24,02,32,6.30
2018,04,24,02,33,6.30
2018,04,24,02,34,6.30
2018,04,24,02,35,6.30
2018,04,24,02,36,6.30
2018,04,24,02,37,6.30
2018,04,24,02,38,6.30
2018,04,24,02,39,6.30
2018,04,24,02,40,6.30
2018,04,24,02,41,6.30
2018,04,24,02,42,6.30
2018,04,24,02,43,6.30
2018,04,24,02,44,6.30
2018,04,24,02,45,6.30
2018,04,24,02,46,6.20
2018,04,24,02,47,6.20
2018,04,24,02,48,6.20
2018,04,24,02,49,6.20
2018,04,24,02,50,6.20
2018,04,24,02,51,6.20
2018,04,24,02,52,6.10
2018,04,24,02,53,6.10
2018,04,24,02,54,6.10
2018,04,24,02,55,6.10
2018,04,24,02,56,6.10
2018,04,24,02,57,6.10
2018,04,24,02,58,6.10
2018,04,24,02,59,6.10
2018,04,24,03,00,6.10
2018,04,24,03,01,6.00
2018,04,24,03,02,6.00
2018,04,24,03,03,6.00
2018,04,24,03,04,6.00
2018,04,24,03,05,5.90
2018,04,24,03,06,5.90
2018,04,24,03,07,5.90
2018,04,24,03,08,5.90
2018,04,24,03,09,5.80
2018,04,24,03,10,5.80
2018,04,24,03,11,5.80
2018,04,24,03,12,5.70
2018,04,24,03,13,5.70
2018,04,24,03,14,5.70
2018,04,24,03,15,5.70
2018,04,24,03,16,5.70
2018,04,24,03,17,5.70
2018,04,24,03,18,5.60
2018,04,24,03,19,5.60
2018,04,24,03,20,5.60
2018,04,24,03,21,5.60
2018,04,24,03,22,5.60
2018,04,24,03,23,5.60
2018,04,24,03,24,5.60
2018,04,24,03,25,5.60
2018,04,24,03,26,5.60
2018,04,24,03,27,5.60
2018,04,24,03,28,5.50
2018,04,24,03,29,5.50
2018,04,24,03,30,5.50
2018,04,24,03,31,5.50
2018,04,24,03,32,5.50
2018,04,24,03,33,5.40
2018,04,24,03,34,5.40
2018,04,24,03,35,5.40
2018,04,24,03,36,5.40
2018,04,24,03,37,5.40
2018,04,24,03,38,5.40
2018,04,24,03,39,5.30
2018,04,24,03,40,5.30
2018,04,24,03,41,5.30
2018,04,24,03,42,5.20
2018,04,24,03,43,5.20
2018,04,24,03,44,5.20
2018,04,24,03,45,5.20
2018,04,24,03,46,5.10
2018,04,24,03,47,5.10
2018,04,24,03,48,5.10
2018,04,24,03,49,5.10
2018,04,24,03,50,5.10
2018,04,24,03,51,5.10
2018,04,24,03,52,5.20
2018,04,24,03,53,5.20
2018,04,24,03,54,5.20
2018,04,24,03,55,5.20
2018,04,24,03,56,5.20
2018,04,24,03,57,5.20
2018,04,24,03,58,5.20
2018,04,24,03,59,5.20
2018,04,24,04,00,5.20
2018,04,24,04,01,5.20
2018,04,24,04,02,5.20
2018,04,24,04,03,5.20
2018,04,24,04,04,5.10
2018,04,24,04,05,5.10
2018,04,24,04,06,5.10
2018,04,24,04,07,5.10
2018,04,24,04,08,5.10
2018,04,24,04,09,5.10
2018,04,24,04,10,5.10
2018,04,24,04,11,5.10
2018,04,24,04,12,5.10
2018,04,24,04,13,5.10
2018,04,24,04,14,5.10
2018,04,24,04,15,5.10
2018,04,24,04,16,5.00
2018,04,24,04,17,5.00
2018,04,24,04,18,5.00
2018,04,24,04,19,4.90
2018,04,24,04,20,4.90
2018,04,24,04,21,4.90
2018,04,24,04,22,4.90
2018,04,24,04,23,4.90
2018,04,24,04,24,4.90
2018,04,24,04,25,4.90
2018,04,24,04,26,4.90
2018,04,24,04,27,4.90
2018,04,24,04,28,4.90
2018,04,24,04,29,4.90
2018,04,24,04,30,4.80
2018,04,24,04,31,4.80
2018,04,24,04,32,4.80
2018,04,24,04,33,4.80
2018,04,24,04,34,4.80
2018,04,24,04,35,4.80
2018,04,24,04,36,4.80
2018,04,24,04,37,4.80
2018,04,24,04,38,4.80
2018,04,24,04,39,4.80
2018,04,24,04,40,4.90
2018,04,24,04,41,4.90
2018,04,24,04,42,4.80
2018,04,24,04,43,4.80
2018,04,24,04,44,4.80
2018,04,24,04,45,4.80
2018,04,24,04,46,4.80
2018,04,24,04,47,4.80
2018,04,24,04,48,4.80
2018,04,24,04,49,4.90
2018,04,24,04,50,4.90
2018,04,24,04,51,4.90
2018,04,24,04,52,5.00
2018,04,24,04,53,5.00
2018,04,24,04,54,5.00
2018,04,24,04,55,5.00
2018,04,24,04,56,5.00
2018,04,24,04,57,5.00
2018,04,24,04,58,5.00
2018,04,24,04,59,5.00
2018,04,24,05,00,4.90
2018,04,24,05,01,4.90
2018,04,24,05,02,4.90
2018,04,24,05,03,4.90
2018,04,24,05,04,4.90
2018,04,24,05,05,4.90
2018,04,24,05,06,4.90
2018,04,24,05,07,4.90
2018,04,24,05,08,4.80
2018,04,24,05,09,4.80
2018,04,24,05,10,4.80
2018,04,24,05,11,4.80
2018,04,24,05,12,4.80
2018,04,24,05,13,4.70
2018,04,24,05,14,4.70
2018,04,24,05,15,4.70
2018,04,24,05,16,4.70
2018,04,24,05,17,4.70
2018,04,24,05,18,4.70
2018,04,24,05,19,4.70
2018,04,24,05,20,4.70
2018,04,24,05,21,4.70
2018,04,24,05,22,4.60
2018,04,24,05,23,4.60
2018,04,24,05,24,4.60
2018,04,24,05,25,4.60
2018,04,24,05,26,4.60
2018,04,24,05,27,4.60
2018,04,24,05,28,4.60
2018,04,24,05,29,4.60
2018,04,24,05,30,4.50
2018,04,24,05,31,4.50
2018,04,24,05,32,4.50
2018,04,24,05,33,4.40
2018,04,24,05,34,4.40
2018,04,24,05,35,4.40
2018,04,24,05,36,4.40
2018,04,24,05,37,4.40
2018,04,24,05,38,4.30
2018,04,24,05,39,4.30
2018,04,24,05,40,4.30
2018,04,24,05,41,4.30
2018,04,24,05,42,4.30
2018,04,24,05,43,4.30
2018,04,24,05,44,4.30
2018,04,24,05,45,4.20
2018,04,24,05,46,4.20
2018,04,24,05,47,4.20
2018,04,24,05,48,4.20
2018,04,24,05,49,4.20
2018,04,24,05,50,4.20
2018,04,24,05,51,4.20
2018,04,24,05,52,4.30
2018,04,24,05,53,4.30
2018,04,24,05,54,4.30
2018,04,24,05,55,4.30
2018,04,24,05,56,4.30
2018,04,24,05,57,4.30
2018,04,24,05,58,4.30
2018,04,24,05,59,4.30
2018,04,24,06,00,4.30
2018,04,24,06,01,4.30
2018,04,24,06,02,4.30
2018,04,24,06,03,4.20
2018,04,24,06,04,4.20
2018,04,24,06,05,4.20
2018,04,24,06,06,4.20
2018,04,24,06,07,4.30
2018,04,24,06,08,4.30
2018,04,24,06,09,4.30
2018,04,24,06,10,4.30
2018,04,24,06,11,4.30
2018,04,24,06,12,4.30
2018,04,24,06,13,4.30
2018,04,24,06,14,4.30
2018,04,24,06,15,4.30
2018,04,24,06,16,4.30
2018,04,24,06,17,4.30
2018,04,24,06,18,4.30
2018,04,24,06,19,4.30
2018,04,24,06,20,4.30
2018,04,24,06,21,4.30
2018,04,24,06,22,4.30
2018,04,24,06,23,4.30
2018,04,24,06,24,4.30
2018,04,24,06,25,4.20
2018,04,24,06,26,4.20
2018,04,24,06,27,4.20
2018,04,24,06,28,4.20
2018,04,24,06,29,4.20
2018,04,24,06,30,4.20
2018,04,24,06,31,4.10
2018,04,24,06,32,4.10
2018,04,24,06,33,4.10
2018,04,24,06,34,4.10
2018,04,24,06,35,4.10
2018,04,24,06,36,4.10
2018,04,24,06,37,4.00
2018,04,24,06,38,4.00
2018,04,24,06,39,4.00
2018,04,24,06,40,4.00
2018,04,24,06,41,4.10
2018,04,24,06,42,4.10
2018,04,24,06,43,4.10
2018,04,24,06,44,4.10
2018,04,24,06,45,4.10
2018,04,24,06,46,4.10
2018,04,24,06,47,4.10
2018,04,24,06,48,4.10
2018,04,24,06,49,4.10
2018,04,24,06,50,4.10
2018,04,24,06,51,4.10
2018,04,24,06,52,4.10
2018,04,24,06,53,4.20
2018,04,24,06,54,4.20
2018,04,24,06,55,4.30
2018,04,24,06,56,4.30
2018,04,24,06,57,4.40
2018,04,24,06,58,4.40
2018,04,24,06,59,4.50
2018,04,24,07,00,4.60
2018,04,24,07,01,4.60
2018,04,24,07,02,4.70
2018,04,24,07,03,4.70
2018,04,24,07,04,4.70
2018,04,24,07,05,4.80
2018,04,24,07,06,4.80
2018,04,24,07,07,4.90
2018,04,24,07,08,5.00
2018,04,24,07,09,5.10
2018,04,24,07,10,5.10
2018,04,24,07,11,5.20
2018,04,24,07,12,5.30
2018,04,24,07,13,5.30
2018,04,24,07,14,5.40
2018,04,24,07,15,5.50
2018,04,24,07,16,5.50
2018,04,24,07,17,5.60
2018,04,24,07,18,5.70
2018,04,24,07,19,5.80
2018,04,24,07,20,5.80
2018,04,24,07,21,5.90
2018,04,24,07,22,6.00
2018,04,24,07,23,6.10
2018,04,24,07,24,6.10
2018,04,24,07,25,6.20
2018,04,24,07,26,6.30
2018,04,24,07,27,6.40
2018,04,24,07,28,6.40
2018,04,24,07,29,6.50
2018,04,24,07,30,6.60
2018,04,24,07,31,6.60
2018,04,24,07,32,6.70
2018,04,24,07,33,6.80
2018,04,24,07,34,6.90
2018,04,24,07,35,7.00
2018,04,24,07,36,7.00
2018,04,24,07,37,7.10
2018,04,24,07,38,7.20
2018,04,24,07,39,7.30
2018,04,24,07,40,7.30
2018,04,24,07,41,7.40
2018,04,24,07,42,7.40
2018,04,24,07,43,7.50
2018,04,24,07,44,7.60
2018,04,24,07,45,7.60
2018,04,24,07,46,7.70
2018,04,24,07,47,7.80
2018,04,24,07,48,7.90
2018,04,24,07,49,8.00
2018,04,24,07,50,8.10
2018,04,24,07,51,8.20
2018,04,24,07,52,8.20
2018,04,24,07,53,8.30
2018,04,24,07,54,8.40
2018,04,24,07,55,8.50
2018,04,24,07,56,8.60
2018,04,24,07,57,8.60
2018,04,24,07,58,8.70
2018,04,24,07,59,8.80
2018,04,24,08,00,8.90
2018,04,24,08,01,9.00
2018,04,24,08,02,9.10
2018,04,24,08,03,9.20
2018,04,24,08,04,9.30
2018,04,24,08,05,9.40
2018,04,24,08,06,9.50
2018,04,24,08,07,9.60
2018,04,24,08,08,9.70
2018,04,24,08,09,9.80
2018,04,24,08,10,9.90
2018,04,24,08,11,10.00
2018,04,24,08,12,10.00
2018,04,24,08,13,10.20
2018,04,24,08,14,10.20
2018,04,24,08,15,10.30
2018,04,24,08,16,10.40
2018,04,24,08,17,10.50
2018,04,24,08,18,10.60
2018,04,24,08,19,10.60
2018,04,24,08,20,10.70
2018,04,24,08,21,10.80
2018,04,24,08,22,10.90
2018,04,24,08,23,10.90
2018,04,24,08,24,11.00
2018,04,24,08,25,11.10
2018,04,24,08,26,11.10
2018,04,24,08,27,11.20
2018,04,24,08,28,11.30
2018,04,24,08,29,11.30
2018,04,24,08,30,11.40
2018,04,24,08,31,11.50
2018,04,24,08,32,11.60
2018,04,24,08,33,11.70
2018,04,24,08,34,11.70
2018,04,24,08,35,11.80
2018,04,24,08,36,11.80
2018,04,24,08,37,11.90
2018,04,24,08,38,11.90
2018,04,24,08,39,11.90
2018,04,24,08,40,12.00
2018,04,24,08,41,12.10
2018,04,24,08,42,12.10
2018,04,24,08,43,12.20
2018,04,24,08,44,12.20
2018,04,24,08,45,12.30
2018,04,24,08,46,12.30
2018,04,24,08,47,12.40
2018,04,24,08,48,12.50
2018,04,24,08,49,12.50
2018,04,24,08,50,12.60
2018,04,24,08,51,12.70
2018,04,24,08,52,12.80
2018,04,24,08,53,12.80
2018,04,24,08,54,12.90
2018,04,24,08,55,13.00
2018,04,24,08,56,13.10
2018,04,24,08,57,13.10
2018,04,24,08,58,13.20
2018,04,24,08,59,13.30
2018,04,24,09,00,13.40
2018,04,24,09,01,13.40
2018,04,24,09,02,13.50
2018,04,24,09,03,13.60
2018,04,24,09,04,13.70
2018,04,24,09,05,13.70
2018,04,24,09,06,13.80
2018,04,24,09,07,13.80
2018,04,24,09,08,13.90
2018,04,24,09,09,13.90
2018,04,24,09,10,13.90
2018,04,24,09,11,14.00
2018,04,24,09,12,14.00
2018,04,24,09,13,14.10
2018,04,24,09,14,14.10
2018,04,24,09,15,14.20
2018,04,24,09,16,14.20
2018,04,24,09,17,14.30
2018,04,24,09,18,14.30
2018,04,24,09,19,14.40
2018,04,24,09,20,14.50
2018,04,24,09,21,14.60
2018,04,24,09,22,14.60
2018,04,24,09,23,14.70
2018,04,24,09,24,14.70
2018,04,24,09,25,14.70
2018,04,24,09,26,14.70
2018,04,24,09,27,14.70
2018,04,24,09,28,14.80
2018,04,24,09,29,14.90
2018,04,24,09,30,14.90
2018,04,24,09,31,14.90
2018,04,24,09,32,14.90
2018,04,24,09,33,14.90
2018,04,24,09,34,14.90
2018,04,24,09,35,14.90
2018,04,24,09,36,14.90
2018,04,24,09,37,14.90
2018,04,24,09,38,14.90
2018,04,24,09,39,15.00
2018,04,24,09,40,15.00
2018,04,24,09,41,15.00
2018,04,24,09,42,15.00
2018,04,24,09,43,15.00
2018,04,24,09,44,15.10
2018,04,24,09,45,15.10
2018,04,24,09,46,15.10
2018,04,24,09,47,15.10
2018,04,24,09,48,15.10
2018,04,24,09,49,15.20
2018,04,24,09,50,15.20
2018,04,24,09,51,15.20
2018,04,24,09,52,15.30
2018,04,24,09,53,15.30
2018,04,24,09,54,15.30
2018,04,24,09,55,15.30
2018,04,24,09,56,15.30
2018,04,24,09,57,15.30
2018,04,24,09,58,15.40
2018,04,24,09,59,15.40
2018,04,24,10,00,15.40
2018,04,24,10,01,15.40
2018,04,24,10,02,15.40
2018,04,24,10,03,15.50
2018,04,24,10,04,15.50
2018,04,24,10,05,15.60
2018,04,24,10,06,15.60
2018,04,24,10,07,15.70
2018,04,24,10,08,15.70
2018,04,24,10,09,15.60
2018,04,24,10,10,15.60
2018,04,24,10,11,15.60
2018,04,24,10,12,15.60
2018,04,24,10,13,15.60
2018,04,24,10,14,15.60
2018,04,24,10,15,15.60
2018,04,24,10,16,15.60
2018,04,24,10,17,15.60
2018,04,24,10,18,15.60
2018,04,24,10,19,15.60
2018,04,24,10,20,15.60
2018,04,24,10,21,15.60
2018,04,24,10,22,15.60
2018,04,24,10,23,15.60
2018,04,24,10,24,15.60
2018,04,24,10,25,15.60
2018,04,24,10,26,15.70
2018,04,24,10,27,15.70
2018,04,24,10,28,15.70
2018,04,24,10,29,15.70
2018,04,24,10,30,15.70
2018,04,24,10,31,15.70
2018,04,24,10,32,15.80
2018,04,24,10,33,15.80
2018,04,24,10,34,15.90
2018,04,24,10,35,15.90
2018,04,24,10,36,16.00
2018,04,24,10,37,16.00
2018,04,24,10,38,15.90
2018,04,24,10,39,15.90
2018,04,24,10,40,15.90
2018,04,24,10,41,15.80
2018,04,24,10,42,15.80
2018,04,24,10,43,15.90
2018,04,24,10,44,16.00
2018,04,24,10,45,16.00
2018,04,24,10,46,16.10
2018,04,24,10,47,16.10
2018,04,24,10,48,16.10
2018,04,24,10,49,16.10
2018,04,24,10,50,16.10
2018,04,24,10,51,16.10
2018,04,24,10,52,16.10
2018,04,24,10,53,16.10
2018,04,24,10,54,16.10
2018,04,24,10,55,16.10
2018,04,24,10,56,16.10
2018,04,24,10,57,16.10
2018,04,24,10,58,16.10
2018,04,24,10,59,16.10
2018,04,24,11,00,16.20
2018,04,24,11,01,16.20
2018,04,24,11,02,16.30
2018,04,24,11,03,16.40
2018,04,24,11,04,16.50
2018,04,24,11,05,16.60
2018,04,24,11,06,16.70
2018,04,24,11,07,16.60
2018,04,24,11,08,16.60
2018,04,24,11,09,16.50
2018,04,24,11,10,16.50
2018,04,24,11,11,16.50
2018,04,24,11,12,16.50
2018,04,24,11,13,16.50
2018,04,24,11,14,16.60
2018,04,24,11,15,16.60
2018,04,24,11,16,16.60
2018,04,24,11,17,16.60
2018,04,24,11,18,16.60
2018,04,24,11,19,16.60
2018,04,24,11,20,16.60
2018,04,24,11,21,16.60
2018,04,24,11,22,16.60
2018,04,24,11,23,16.50
2018,04,24,11,24,16.50
2018,04,24,11,25,16.50
2018,04,24,11,26,16.60
2018,04,24,11,27,16.60
2018,04,24,11,28,16.60
2018,04,24,11,29,16.60
2018,04,24,11,30,16.60
2018,04,24,11,31,16.60
2018,04,24,11,32,16.70
2018,04,24,11,33,16.70
2018,04,24,11,34,16.80
2018,04,24,11,35,16.80
2018,04,24,11,36,16.80
2018,04,24,11,37,16.90
2018,04,24,11,38,16.90
2018,04,24,11,39,16.90
2018,04,24,11,40,16.90
2018,04,24,11,41,16.90
2018,04,24,11,42,17.00
2018,04,24,11,43,17.00
2018,04,24,11,44,17.00
2018,04,24,11,45,17.00
2018,04,24,11,46,17.00
2018,04,24,11,47,17.00
2018,04,24,11,48,16.90
2018,04,24,11,49,16.80
2018,04,24,11,50,16.80
2018,04,24,11,51,16.80
2018,04,24,11,52,16.90
2018,04,24,11,53,17.00
2018,04,24,11,54,17.10
2018,04,24,11,55,17.20
2018,04,24,11,56,17.20
2018,04,24,11,57,17.30
2018,04,24,11,58,17.30
2018,04,24,11,59,17.30
2018,04,24,12,00,17.40
2018,04,24,12,01,17.40
2018,04,24,12,02,17.40
2018,04,24,12,03,17.40
2018,04,24,12,04,17.40
2018,04,24,12,05,17.40
2018,04,24,12,06,17.30
2018,04,24,12,07,17.30
2018,04,24,12,08,17.30
2018,04,24,12,09,17.30
2018,04,24,12,10,17.30
2018,04,24,12,11,17.30
2018,04,24,12,12,17.30
2018,04,24,12,13,17.20
2018,04,24,12,14,17.20
2018,04,24,12,15,17.10
2018,04,24,12,16,17.20
2018,04,24,12,17,17.20
2018,04,24,12,18,17.20
2018,04,24,12,19,17.20
2018,04,24,12,20,17.20
2018,04,24,12,21,17.20
2018,04,24,12,22,17.30
2018,04,24,12,23,17.30
2018,04,24,12,24,17.30
2018,04,24,12,25,17.30
2018,04,24,12,26,17.40
2018,04,24,12,27,17.40
2018,04,24,12,28,17.40
2018,04,24,12,29,17.40
2018,04,24,12,30,17.50
2018,04,24,12,31,17.50
2018,04,24,12,32,17.60
2018,04,24,12,33,17.60
2018,04,24,12,34,17.60
2018,04,24,12,35,17.60
2018,04,24,12,36,17.60
2018,04,24,12,37,17.60
2018,04,24,12,38,17.60
2018,04,24,12,39,17.60
2018,04,24,12,40,17.60
2018,04,24,12,41,17.60
2018,04,24,12,42,17.60
2018,04,24,12,43,17.60
2018,04,24,12,44,17.60
2018,04,24,12,45,17.70
2018,04,24,12,46,17.80
2018,04,24,12,47,17.80
2018,04,24,12,48,17.80
2018,04,24,12,49,17.80
2018,04,24,12,50,17.90
2018,04,24,12,51,18.00
2018,04,24,12,52,18.00
2018,04,24,12,53,18.10
2018,04,24,12,54,18.20
2018,04,24,12,55,18.20
2018,04,24,12,56,18.40
2018,04,24,12,57,18.40
2018,04,24,12,58,18.40
2018,04,24,12,59,18.40
2018,04,24,13,00,18.30
2018,04,24,13,01,18.30
2018,04,24,13,02,18.30
2018,04,24,13,03,18.30
2018,04,24,13,04,18.30
2018,04,24,13,05,18.30
2018,04,24,13,06,18.30
2018,04,24,13,07,18.30
2018,04,24,13,08,18.30
2018,04,24,13,09,18.30
2018,04,24,13,10,18.30
2018,04,24,13,11,18.30
2018,04,24,13,12,18.20
2018,04,24,13,13,18.20
2018,04,24,13,14,18.10
2018,04,24,13,15,18.00
2018,04,24,13,16,18.00
2018,04,24,13,17,18.00
2018,04,24,13,18,18.00
2018,04,24,13,19,17.90
2018,04,24,13,20,17.90
2018,04,24,13,21,18.00
2018,04,24,13,22,18.00
2018,04,24,13,23,18.10
2018,04,24,13,24,18.10
2018,04,24,13,25,18.10
2018,04,24,13,26,18.20
2018,04,24,13,27,18.20
2018,04,24,13,28,18.20
2018,04,24,13,29,18.10
2018,04,24,13,30,18.10
2018,04,24,13,31,18.10
2018,04,24,13,32,18.00
2018,04,24,13,33,17.90
2018,04,24,13,34,17.90
2018,04,24,13,35,17.90
2018,04,24,13,36,17.90
2018,04,24,13,37,17.90
2018,04,24,13,38,18.00
2018,04,24,13,39,18.00
2018,04,24,13,40,18.10
2018,04,24,13,41,18.10
2018,04,24,13,42,18.10
2018,04,24,13,43,18.10
2018,04,24,13,44,18.10
2018,04,24,13,45,18.10
2018,04,24,13,46,18.10
2018,04,24,13,47,18.10
2018,04,24,13,48,18.20
2018,04,24,13,49,18.20
2018,04,24,13,50,18.20
2018,04,24,13,51,18.30
2018,04,24,13,52,18.30
2018,04,24,13,53,18.40
2018,04,24,13,54,18.40
2018,04,24,13,55,18.40
2018,04,24,13,56,18.30
2018,04,24,13,57,18.20
2018,04,24,13,58,18.10
2018,04,24,13,59,18.10
2018,04,24,14,00,18.10
2018,04,24,14,01,18.00
2018,04,24,14,02,18.00
2018,04,24,14,03,18.00
2018,04,24,14,04,18.10
2018,04,24,14,05,18.10
2018,04,24,14,06,18.10
2018,04,24,14,07,18.20
2018,04,24,14,08,18.20
2018,04,24,14,09,18.20
2018,04,24,14,10,18.20
2018,04,24,14,11,18.20
2018,04,24,14,12,18.20
2018,04,24,14,13,18.20
2018,04,24,14,14,18.20
2018,04,24,14,15,18.20
2018,04,24,14,16,18.20
2018,04,24,14,17,18.30
2018,04,24,14,18,18.30
2018,04,24,14,19,18.30
2018,04,24,14,20,18.30
2018,04,24,14,21,18.40
2018,04,24,14,22,18.40
2018,04,24,14,23,18.40
2018,04,24,14,24,18.40
2018,04,24,14,25,18.40
2018,04,24,14,26,18.40
2018,04,24,14,27,18.40
2018,04,24,14,28,18.40
2018,04,24,14,29,18.40
2018,04,24,14,30,18.40
2018,04,24,14,31,18.40
2018,04,24,14,32,18.40
2018,04,24,14,33,18.30
2018,04,24,14,34,18.30
2018,04,24,14,35,18.30
2018,04,24,14,36,18.30
2018,04,24,14,37,18.40
2018,04,24,14,38,18.40
2018,04,24,14,39,18.40
2018,04,24,14,40,18.40
2018,04,24,14,41,18.50
2018,04,24,14,42,18.50
2018,04,24,14,43,18.60
2018,04,24,14,44,18.60
2018,04,24,14,45,18.60
2018,04,24,14,46,18.70
2018,04,24,14,47,18.70
2018,04,24,14,48,18.80
2018,04,24,14,49,18.80
2018,04,24,14,50,18.70
2018,04,24,14,51,18.70
2018,04,24,14,52,18.70
2018,04,24,14,53,18.70
2018,04,24,14,54,18.70
2018,04,24,14,55,18.80
2018,04,24,14,56,18.80
2018,04,24,14,57,18.80
2018,04,24,14,58,18.80
2018,04,24,14,59,18.90
2018,04,24,15,00,18.90
2018,04,24,15,01,18.90
2018,04,24,15,02,18.90
2018,04,24,15,03,18.90
2018,04,24,15,04,18.90
2018,04,24,15,05,18.90
2018,04,24,15,06,18.90
2018,04,24,15,07,19.00
2018,04,24,15,08,19.00
2018,04,24,15,09,19.00
2018,04,24,15,10,18.90
2018,04,24,15,11,18.90
2018,04,24,15,12,18.90
2018,04,24,15,13,18.90
2018,04,24,15,14,18.90
2018,04,24,15,15,18.90
2018,04,24,15,16,18.90
2018,04,24,15,17,19.00
2018,04,24,15,18,19.20
2018,04,24,15,19,19.20
2018,04,24,15,20,19.30
2018,04,24,15,21,19.30
2018,04,24,15,22,19.30
2018,04,24,15,23,19.30
2018,04,24,15,24,19.30
2018,04,24,15,25,19.30
2018,04,24,15,26,19.30
2018,04,24,15,27,19.30
2018,04,24,15,28,19.30
2018,04,24,15,29,19.20
2018,04,24,15,30,19.20
2018,04,24,15,31,19.30
2018,04,24,15,32,19.30
2018,04,24,15,33,19.40
2018,04,24,15,34,19.40
2018,04,24,15,35,19.50
2018,04,24,15,36,19.50
2018,04,24,15,37,19.60
2018,04,24,15,38,19.60
2018,04,24,15,39,19.60
2018,04,24,15,40,19.60
2018,04,24,15,41,19.60
2018,04,24,15,42,19.50
2018,04,24,15,43,19.50
2018,04,24,15,44,19.50
2018,04,24,15,45,19.50
2018,04,24,15,46,19.60
2018,04,24,15,47,19.70
2018,04,24,15,48,19.70
2018,04,24,15,49,19.70
2018,04,24,15,50,19.70
2018,04,24,15,51,19.70
2018,04,24,15,52,19.70
2018,04,24,15,53,19.70
2018,04,24,15,54,19.70
2018,04,24,15,55,19.70
2018,04,24,15,56,19.70
2018,04,24,15,57,19.70
2018,04,24,15,58,19.70
2018,04,24,15,59,19.70
2018,04,24,16,00,19.80
2018,04,24,16,01,19.80
2018,04,24,16,02,19.80
2018,04,24,16,03,19.90
2018,04,24,16,04,20.00
2018,04,24,16,05,20.00
2018,04,24,16,06,20.00
2018,04,24,16,07,20.00
2018,04,24,16,08,20.00
2018,04,24,16,09,20.00
2018,04,24,16,10,20.00
2018,04,24,16,11,20.00
2018,04,24,16,12,20.00
2018,04,24,16,13,20.00
2018,04,24,16,14,20.00
2018,04,24,16,15,20.10
2018,04,24,16,16,20.00
2018,04,24,16,17,20.00
2018,04,24,16,18,20.00
2018,04,24,16,19,20.00
2018,04,24,16,20,19.90
2018,04,24,16,21,19.90
2018,04,24,16,22,19.90
2018,04,24,16,23,19.90
2018,04,24,16,24,19.90
2018,04,24,16,25,19.90
2018,04,24,16,26,19.90
2018,04,24,16,27,19.90
2018,04,24,16,28,19.90
2018,04,24,16,29,19.80
2018,04,24,16,30,19.80
2018,04,24,16,31,19.60
2018,04,24,16,32,19.60
2018,04,24,16,33,19.60
2018,04,24,16,34,19.50
2018,04,24,16,35,19.50
2018,04,24,16,36,19.40
2018,04,24,16,37,19.40
2018,04,24,16,38,19.40
2018,04,24,16,39,19.40
2018,04,24,16,40,19.40
2018,04,24,16,41,19.40
2018,04,24,16,42,19.40
2018,04,24,16,43,19.30
2018,04,24,16,44,19.30
2018,04,24,16,45,19.30
2018,04,24,16,46,19.30
2018,04,24,16,47,19.30
2018,04,24,16,48,19.30
2018,04,24,16,49,19.20
2018,04,24,16,50,19.20
2018,04,24,16,51,19.20
2018,04,24,16,52,19.20
2018,04,24,16,53,19.20
2018,04,24,16,54,19.20
2018,04,24,16,55,19.30
2018,04,24,16,56,19.30
2018,04,24,16,57,19.30
2018,04,24,16,58,19.30
2018,04,24,16,59,19.30
2018,04,24,17,00,19.30
2018,04,24,17,01,19.30
2018,04,24,17,02,19.30
2018,04,24,17,03,19.40
2018,04,24,17,04,19.40
2018,04,24,17,05,19.50
2018,04,24,17,06,19.60
2018,04,24,17,07,19.60
2018,04,24,17,08,19.60
2018,04,24,17,09,19.60
2018,04,24,17,10,19.60
2018,04,24,17,11,19.60
2018,04,24,17,12,19.60
2018,04,24,17,13,19.50
2018,04,24,17,14,19.50
2018,04,24,17,15,19.40
2018,04,24,17,16,19.40
2018,04,24,17,17,19.30
2018,04,24,17,18,19.30
2018,04,24,17,19,19.30
2018,04,24,17,20,19.20
2018,04,24,17,21,19.20
2018,04,24,17,22,19.20
2018,04,24,17,23,19.20
2018,04,24,17,24,19.20
2018,04,24,17,25,19.10
2018,04,24,17,26,19.00
2018,04,24,17,27,19.00
2018,04,24,17,28,18.90
2018,04,24,17,29,18.90
2018,04,24,17,30,18.80
2018,04,24,17,31,18.80
2018,04,24,17,32,18.80
2018,04,24,17,33,18.80
2018,04,24,17,34,18.70
2018,04,24,17,35,18.70
2018,04,24,17,36,18.70
2018,04,24,17,37,18.80
2018,04,24,17,38,18.80
2018,04,24,17,39,18.80
2018,04,24,17,40,18.80