Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,30,10,14,10.80
2012,09,30,10,15,10.90
2012,09,30,10,16,10.90
2012,09,30,10,17,11.00
2012,09,30,10,18,11.10
2012,09,30,10,19,11.10
2012,09,30,10,20,11.20
2012,09,30,10,21,11.30
2012,09,30,10,22,11.40
2012,09,30,10,23,11.50
2012,09,30,10,24,11.60
2012,09,30,10,25,11.70
2012,09,30,10,26,11.80
2012,09,30,10,27,11.90
2012,09,30,10,28,11.90
2012,09,30,10,29,12.00
2012,09,30,10,30,12.00
2012,09,30,10,31,12.10
2012,09,30,10,32,12.20
2012,09,30,10,33,12.30
2012,09,30,10,34,12.40
2012,09,30,10,35,12.40
2012,09,30,10,36,12.50
2012,09,30,10,37,12.60
2012,09,30,10,38,12.70
2012,09,30,10,39,12.80
2012,09,30,10,40,12.90
2012,09,30,10,41,13.00
2012,09,30,10,42,13.10
2012,09,30,10,43,13.20
2012,09,30,10,44,13.30
2012,09,30,10,45,13.40
2012,09,30,10,46,13.50
2012,09,30,10,47,13.60
2012,09,30,10,48,13.70
2012,09,30,10,49,13.80
2012,09,30,10,50,13.90
2012,09,30,10,51,13.90
2012,09,30,10,52,14.00
2012,09,30,10,53,14.10
2012,09,30,10,54,14.20
2012,09,30,10,55,14.20
2012,09,30,10,56,14.20
2012,09,30,10,57,14.30
2012,09,30,10,58,14.30
2012,09,30,10,59,14.30
2012,09,30,11,00,14.40
2012,09,30,11,01,14.40
2012,09,30,11,02,14.40
2012,09,30,11,03,14.50
2012,09,30,11,04,14.60
2012,09,30,11,05,14.60
2012,09,30,11,06,14.70
2012,09,30,11,07,14.80
2012,09,30,11,08,14.80
2012,09,30,11,09,14.90
2012,09,30,11,10,15.00
2012,09,30,11,11,15.00
2012,09,30,11,12,15.00
2012,09,30,11,13,15.00
2012,09,30,11,14,15.10
2012,09,30,11,15,15.20
2012,09,30,11,16,15.30
2012,09,30,11,17,15.30
2012,09,30,11,18,15.40
2012,09,30,11,19,15.40
2012,09,30,11,20,15.40
2012,09,30,11,21,15.40
2012,09,30,11,22,15.50
2012,09,30,11,23,15.50
2012,09,30,11,24,15.50
2012,09,30,11,25,15.60
2012,09,30,11,26,15.60
2012,09,30,11,27,15.70
2012,09,30,11,28,15.70
2012,09,30,11,29,15.70
2012,09,30,11,30,15.80
2012,09,30,11,31,15.80
2012,09,30,11,32,15.90
2012,09,30,11,33,15.90
2012,09,30,11,34,16.00
2012,09,30,11,35,16.00
2012,09,30,11,36,16.10
2012,09,30,11,37,16.10
2012,09,30,11,38,16.20
2012,09,30,11,39,16.20
2012,09,30,11,40,16.20
2012,09,30,11,41,16.20
2012,09,30,11,42,16.20
2012,09,30,11,43,16.20
2012,09,30,11,44,16.20
2012,09,30,11,45,16.20
2012,09,30,11,46,16.20
2012,09,30,11,47,16.20
2012,09,30,11,48,16.30
2012,09,30,11,49,16.30
2012,09,30,11,50,16.40
2012,09,30,11,51,16.40
2012,09,30,11,52,16.50
2012,09,30,11,53,16.50
2012,09,30,11,54,16.60
2012,09,30,11,55,16.70
2012,09,30,11,56,16.70
2012,09,30,11,57,16.70
2012,09,30,11,58,16.80
2012,09,30,11,59,16.80
2012,09,30,12,00,16.90
2012,09,30,12,01,16.90
2012,09,30,12,02,17.00
2012,09,30,12,03,17.00
2012,09,30,12,04,17.10
2012,09,30,12,05,17.10
2012,09,30,12,06,17.20
2012,09,30,12,07,17.20
2012,09,30,12,08,17.20
2012,09,30,12,09,17.20
2012,09,30,12,10,17.20
2012,09,30,12,11,17.20
2012,09,30,12,12,17.20
2012,09,30,12,13,17.30
2012,09,30,12,14,17.30
2012,09,30,12,15,17.30
2012,09,30,12,16,17.30
2012,09,30,12,17,17.30
2012,09,30,12,18,17.40
2012,09,30,12,19,17.40
2012,09,30,12,20,17.40
2012,09,30,12,21,17.40
2012,09,30,12,22,17.50
2012,09,30,12,23,17.50
2012,09,30,12,24,17.50
2012,09,30,12,25,17.50
2012,09,30,12,26,17.50
2012,09,30,12,27,17.40
2012,09,30,12,28,17.40
2012,09,30,12,29,17.40
2012,09,30,12,30,17.40
2012,09,30,12,31,17.40
2012,09,30,12,32,17.40
2012,09,30,12,33,17.50
2012,09,30,12,34,17.50
2012,09,30,12,35,17.50
2012,09,30,12,36,17.50
2012,09,30,12,37,17.50
2012,09,30,12,38,17.50
2012,09,30,12,39,17.50
2012,09,30,12,40,17.50
2012,09,30,12,41,17.50
2012,09,30,12,42,17.50
2012,09,30,12,43,17.50
2012,09,30,12,44,17.40
2012,09,30,12,45,17.40
2012,09,30,12,46,17.40
2012,09,30,12,47,17.50
2012,09,30,12,48,17.50
2012,09,30,12,49,17.60
2012,09,30,12,50,17.60
2012,09,30,12,51,17.60
2012,09,30,12,52,17.70
2012,09,30,12,53,17.70
2012,09,30,12,54,17.70
2012,09,30,12,55,17.80
2012,09,30,12,56,17.80
2012,09,30,12,57,17.80
2012,09,30,12,58,17.90
2012,09,30,12,59,17.90
2012,09,30,13,00,17.90
2012,09,30,13,01,18.00
2012,09,30,13,02,18.00
2012,09,30,13,03,17.90
2012,09,30,13,04,17.90
2012,09,30,13,05,17.80
2012,09,30,13,06,17.80
2012,09,30,13,07,17.80
2012,09,30,13,08,17.70
2012,09,30,13,09,17.70
2012,09,30,13,10,17.70
2012,09,30,13,11,17.70
2012,09,30,13,12,17.70
2012,09,30,13,13,17.70
2012,09,30,13,14,17.70
2012,09,30,13,15,17.70
2012,09,30,13,16,17.70
2012,09,30,13,17,17.70
2012,09,30,13,18,17.70
2012,09,30,13,19,17.80
2012,09,30,13,20,17.80
2012,09,30,13,21,17.80
2012,09,30,13,22,17.80
2012,09,30,13,23,17.90
2012,09,30,13,24,17.90
2012,09,30,13,25,17.90
2012,09,30,13,26,17.90
2012,09,30,13,27,17.90
2012,09,30,13,28,17.90
2012,09,30,13,29,18.00
2012,09,30,13,30,18.00
2012,09,30,13,31,18.00
2012,09,30,13,32,18.00
2012,09,30,13,33,18.00
2012,09,30,13,34,18.00
2012,09,30,13,35,18.00
2012,09,30,13,36,18.00
2012,09,30,13,37,17.90
2012,09,30,13,38,17.90
2012,09,30,13,39,17.90
2012,09,30,13,40,17.90
2012,09,30,13,41,17.90
2012,09,30,13,42,18.00
2012,09,30,13,43,18.00
2012,09,30,13,44,18.10
2012,09,30,13,45,18.10
2012,09,30,13,46,18.10
2012,09,30,13,47,18.10
2012,09,30,13,48,18.10
2012,09,30,13,49,18.10
2012,09,30,13,50,18.10
2012,09,30,13,51,18.10
2012,09,30,13,52,18.10
2012,09,30,13,53,18.20
2012,09,30,13,54,18.20
2012,09,30,13,55,18.20
2012,09,30,13,56,18.20
2012,09,30,13,57,18.20
2012,09,30,13,58,18.20
2012,09,30,13,59,18.20
2012,09,30,14,00,18.20
2012,09,30,14,01,18.20
2012,09,30,14,02,18.20
2012,09,30,14,03,18.20
2012,09,30,14,04,18.20
2012,09,30,14,05,18.20
2012,09,30,14,06,18.20
2012,09,30,14,07,18.30
2012,09,30,14,08,18.30
2012,09,30,14,09,18.40
2012,09,30,14,10,18.40
2012,09,30,14,11,18.40
2012,09,30,14,12,18.50
2012,09,30,14,13,18.50
2012,09,30,14,14,18.50
2012,09,30,14,15,18.50
2012,09,30,14,16,18.50
2012,09,30,14,17,18.50
2012,09,30,14,18,18.40
2012,09,30,14,19,18.40
2012,09,30,14,20,18.40
2012,09,30,14,21,18.40
2012,09,30,14,22,18.40
2012,09,30,14,23,18.50
2012,09,30,14,24,18.60
2012,09,30,14,25,18.70
2012,09,30,14,26,18.80
2012,09,30,14,27,18.80
2012,09,30,14,28,18.90
2012,09,30,14,29,19.00
2012,09,30,14,30,19.00
2012,09,30,14,31,19.10
2012,09,30,14,32,19.10
2012,09,30,14,33,19.20
2012,09,30,14,34,19.10
2012,09,30,14,35,19.20
2012,09,30,14,36,19.20
2012,09,30,14,37,19.20
2012,09,30,14,38,19.30
2012,09,30,14,39,19.30
2012,09,30,14,40,19.20
2012,09,30,14,41,19.20
2012,09,30,14,42,19.20
2012,09,30,14,43,19.20
2012,09,30,14,44,19.20
2012,09,30,14,45,19.20
2012,09,30,14,46,19.10
2012,09,30,14,47,19.10
2012,09,30,14,48,19.00
2012,09,30,14,49,19.00
2012,09,30,14,50,18.90
2012,09,30,14,51,18.90
2012,09,30,14,52,18.90
2012,09,30,14,53,18.90
2012,09,30,14,54,19.00
2012,09,30,14,55,19.00
2012,09,30,14,56,19.10
2012,09,30,14,57,19.10
2012,09,30,14,58,19.10
2012,09,30,14,59,19.10
2012,09,30,15,00,19.00
2012,09,30,15,01,19.00
2012,09,30,15,02,19.00
2012,09,30,15,03,19.00
2012,09,30,15,04,19.00
2012,09,30,15,05,19.00
2012,09,30,15,06,18.90
2012,09,30,15,07,18.90
2012,09,30,15,08,18.80
2012,09,30,15,09,18.70
2012,09,30,15,10,18.70
2012,09,30,15,11,18.70
2012,09,30,15,12,18.60
2012,09,30,15,13,18.60
2012,09,30,15,14,18.50
2012,09,30,15,15,18.50
2012,09,30,15,16,18.50
2012,09,30,15,17,18.40
2012,09,30,15,18,18.50
2012,09,30,15,19,18.40
2012,09,30,15,20,18.40
2012,09,30,15,21,18.40
2012,09,30,15,22,18.40
2012,09,30,15,23,18.30
2012,09,30,15,24,18.30
2012,09,30,15,25,18.30
2012,09,30,15,26,18.30
2012,09,30,15,27,18.20
2012,09,30,15,28,18.20
2012,09,30,15,29,18.20
2012,09,30,15,30,18.20
2012,09,30,15,31,18.20
2012,09,30,15,32,18.20
2012,09,30,15,33,18.20
2012,09,30,15,34,18.20
2012,09,30,15,35,18.20
2012,09,30,15,36,18.20
2012,09,30,15,37,18.20
2012,09,30,15,38,18.20
2012,09,30,15,39,18.20
2012,09,30,15,40,18.20
2012,09,30,15,41,18.20
2012,09,30,15,42,18.10
2012,09,30,15,43,18.10
2012,09,30,15,44,18.10
2012,09,30,15,45,18.10
2012,09,30,15,46,18.10
2012,09,30,15,47,18.20
2012,09,30,15,48,18.20
2012,09,30,15,49,18.20
2012,09,30,15,50,18.20
2012,09,30,15,51,18.30
2012,09,30,15,52,18.30
2012,09,30,15,53,18.30
2012,09,30,15,54,18.30
2012,09,30,15,55,18.30
2012,09,30,15,56,18.30
2012,09,30,15,57,18.30
2012,09,30,15,58,18.40
2012,09,30,15,59,18.30
2012,09,30,16,00,18.30
2012,09,30,16,01,18.30
2012,09,30,16,02,18.30
2012,09,30,16,03,18.30
2012,09,30,16,04,18.40
2012,09,30,16,05,18.40
2012,09,30,16,06,18.50
2012,09,30,16,07,18.50
2012,09,30,16,08,18.50
2012,09,30,16,09,18.60
2012,09,30,16,10,18.60
2012,09,30,16,11,18.60
2012,09,30,16,12,18.60
2012,09,30,16,13,18.60
2012,09,30,16,14,18.60
2012,09,30,16,15,18.60
2012,09,30,16,16,18.60
2012,09,30,16,17,18.60
2012,09,30,16,18,18.60
2012,09,30,16,19,18.60
2012,09,30,16,20,18.60
2012,09,30,16,21,18.50
2012,09,30,16,22,18.50
2012,09,30,16,23,18.50
2012,09,30,16,24,18.50
2012,09,30,16,25,18.40
2012,09,30,16,26,18.40
2012,09,30,16,27,18.40
2012,09,30,16,28,18.40
2012,09,30,16,29,18.40
2012,09,30,16,30,18.40
2012,09,30,16,31,18.40
2012,09,30,16,32,18.30
2012,09,30,16,33,18.30
2012,09,30,16,34,18.30
2012,09,30,16,35,18.30
2012,09,30,16,36,18.30
2012,09,30,16,37,18.30
2012,09,30,16,38,18.30
2012,09,30,16,39,18.30
2012,09,30,16,40,18.30
2012,09,30,16,41,18.20
2012,09,30,16,42,18.20
2012,09,30,16,43,18.20
2012,09,30,16,44,18.10
2012,09,30,16,45,18.10
2012,09,30,16,46,18.10
2012,09,30,16,47,18.00
2012,09,30,16,48,17.90
2012,09,30,16,49,17.90
2012,09,30,16,50,17.90
2012,09,30,16,51,17.90
2012,09,30,16,52,17.80
2012,09,30,16,53,17.80
2012,09,30,16,54,17.80
2012,09,30,16,55,17.80
2012,09,30,16,56,17.80
2012,09,30,16,57,17.80
2012,09,30,16,58,17.80
2012,09,30,16,59,17.80
2012,09,30,17,00,17.80
2012,09,30,17,01,17.80
2012,09,30,17,02,17.70
2012,09,30,17,03,17.70
2012,09,30,17,04,17.70
2012,09,30,17,05,17.80
2012,09,30,17,06,17.80
2012,09,30,17,07,17.80
2012,09,30,17,08,17.80
2012,09,30,17,09,17.80
2012,09,30,17,10,17.90
2012,09,30,17,11,17.90
2012,09,30,17,12,17.90
2012,09,30,17,13,17.90
2012,09,30,17,14,17.90
2012,09,30,17,15,17.90
2012,09,30,17,16,17.90
2012,09,30,17,17,17.90
2012,09,30,17,18,17.90
2012,09,30,17,19,17.90
2012,09,30,17,20,17.90
2012,09,30,17,21,17.90
2012,09,30,17,22,17.90
2012,09,30,17,23,17.90
2012,09,30,17,24,17.90
2012,09,30,17,25,18.00
2012,09,30,17,26,18.00
2012,09,30,17,27,18.00
2012,09,30,17,28,17.90
2012,09,30,17,29,17.90
2012,09,30,17,30,17.90
2012,09,30,17,31,17.90
2012,09,30,17,32,17.90
2012,09,30,17,33,17.80
2012,09,30,17,34,17.80
2012,09,30,17,35,17.70
2012,09,30,17,36,17.70
2012,09,30,17,37,17.70
2012,09,30,17,38,17.60
2012,09,30,17,39,17.60
2012,09,30,17,40,17.50
2012,09,30,17,41,17.50
2012,09,30,17,42,17.40
2012,09,30,17,43,17.40
2012,09,30,17,44,17.30
2012,09,30,17,45,17.30
2012,09,30,17,46,17.20
2012,09,30,17,47,17.20
2012,09,30,17,48,17.20
2012,09,30,17,49,17.10
2012,09,30,17,50,17.10
2012,09,30,17,51,17.10
2012,09,30,17,52,17.00
2012,09,30,17,53,17.00
2012,09,30,17,54,16.90
2012,09,30,17,55,16.90
2012,09,30,17,56,16.90
2012,09,30,17,57,16.80
2012,09,30,17,58,16.80
2012,09,30,17,59,16.80
2012,09,30,18,00,16.70
2012,09,30,18,01,16.70
2012,09,30,18,02,16.70
2012,09,30,18,03,16.70
2012,09,30,18,04,16.60
2012,09,30,18,05,16.60
2012,09,30,18,06,16.60
2012,09,30,18,07,16.50
2012,09,30,18,08,16.50
2012,09,30,18,09,16.40
2012,09,30,18,10,16.40
2012,09,30,18,11,16.40
2012,09,30,18,12,16.30
2012,09,30,18,13,16.30
2012,09,30,18,14,16.30
2012,09,30,18,15,16.30
2012,09,30,18,16,16.20
2012,09,30,18,17,16.20
2012,09,30,18,18,16.20
2012,09,30,18,19,16.10
2012,09,30,18,20,16.10
2012,09,30,18,21,16.10
2012,09,30,18,22,16.00
2012,09,30,18,23,16.00
2012,09,30,18,24,15.90
2012,09,30,18,25,15.90
2012,09,30,18,26,15.90
2012,09,30,18,27,15.80
2012,09,30,18,28,15.80
2012,09,30,18,29,15.80
2012,09,30,18,30,15.80
2012,09,30,18,31,15.70
2012,09,30,18,32,15.70
2012,09,30,18,33,15.70
2012,09,30,18,34,15.70
2012,09,30,18,35,15.70
2012,09,30,18,36,15.60
2012,09,30,18,37,15.60
2012,09,30,18,38,15.60
2012,09,30,18,39,15.60
2012,09,30,18,40,15.50
2012,09,30,18,41,15.50
2012,09,30,18,42,15.50
2012,09,30,18,43,15.40
2012,09,30,18,44,15.40
2012,09,30,18,45,15.40
2012,09,30,18,46,15.40
2012,09,30,18,47,15.40
2012,09,30,18,48,15.40
2012,09,30,18,49,15.40
2012,09,30,18,50,15.40
2012,09,30,18,51,15.40
2012,09,30,18,52,15.40
2012,09,30,18,53,15.40
2012,09,30,18,54,15.40
2012,09,30,18,55,15.40
