Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,24.10
2021,06,27,00,01,24.00
2021,06,27,00,02,24.00
2021,06,27,00,03,24.00
2021,06,27,00,04,23.90
2021,06,27,00,05,23.90
2021,06,27,00,06,23.90
2021,06,27,00,07,23.90
2021,06,27,00,08,23.80
2021,06,27,00,09,23.80
2021,06,27,00,10,23.80
2021,06,27,00,11,23.80
2021,06,27,00,12,23.80
2021,06,27,00,13,23.70
2021,06,27,00,14,23.70
2021,06,27,00,15,23.70
2021,06,27,00,16,23.70
2021,06,27,00,17,23.70
2021,06,27,00,18,23.70
2021,06,27,00,19,23.70
2021,06,27,00,20,23.60
2021,06,27,00,21,23.60
2021,06,27,00,22,23.60
2021,06,27,00,23,23.60
2021,06,27,00,24,23.60
2021,06,27,00,25,23.60
2021,06,27,00,26,23.60
2021,06,27,00,27,23.60
2021,06,27,00,28,23.60
2021,06,27,00,29,23.60
2021,06,27,00,30,23.50
2021,06,27,00,31,23.50
2021,06,27,00,32,23.40
2021,06,27,00,33,23.40
2021,06,27,00,34,23.40
2021,06,27,00,35,23.40
2021,06,27,00,36,23.40
2021,06,27,00,37,23.30
2021,06,27,00,38,23.30
2021,06,27,00,39,23.30
2021,06,27,00,40,23.30
2021,06,27,00,41,23.30
2021,06,27,00,42,23.30
2021,06,27,00,43,23.30
2021,06,27,00,44,23.30
2021,06,27,00,45,23.30
2021,06,27,00,46,23.30
2021,06,27,00,47,23.30
2021,06,27,00,48,23.20
2021,06,27,00,49,23.20
2021,06,27,00,50,23.20
2021,06,27,00,51,23.20
2021,06,27,00,52,23.20
2021,06,27,00,53,23.20
2021,06,27,00,54,23.20
2021,06,27,00,55,23.20
2021,06,27,00,56,23.10
2021,06,27,00,57,23.10
2021,06,27,00,58,23.10
2021,06,27,00,59,23.10
2021,06,27,01,00,23.10
2021,06,27,01,01,23.10
2021,06,27,01,02,23.00
2021,06,27,01,03,23.00
2021,06,27,01,04,23.00
2021,06,27,01,05,22.90
2021,06,27,01,06,22.90
2021,06,27,01,07,22.90
2021,06,27,01,08,22.90
2021,06,27,01,09,22.90
2021,06,27,01,10,22.90
2021,06,27,01,11,22.90
2021,06,27,01,12,22.90
2021,06,27,01,13,22.80
2021,06,27,01,14,22.80
2021,06,27,01,15,22.80
2021,06,27,01,16,22.80
2021,06,27,01,17,22.80
2021,06,27,01,18,22.80
2021,06,27,01,19,22.80
2021,06,27,01,20,22.80
2021,06,27,01,21,22.80
2021,06,27,01,22,22.80
2021,06,27,01,23,22.80
2021,06,27,01,24,22.80
2021,06,27,01,25,22.70
2021,06,27,01,26,22.70
2021,06,27,01,27,22.70
2021,06,27,01,28,22.70
2021,06,27,01,29,22.70
2021,06,27,01,30,22.70
2021,06,27,01,31,22.70
2021,06,27,01,32,22.70
2021,06,27,01,33,22.70
2021,06,27,01,34,22.60
2021,06,27,01,35,22.60
2021,06,27,01,36,22.60
2021,06,27,01,37,22.60
2021,06,27,01,38,22.60
2021,06,27,01,39,22.60
2021,06,27,01,40,22.60
2021,06,27,01,41,22.60
2021,06,27,01,42,22.50
2021,06,27,01,43,22.50
2021,06,27,01,44,22.50
2021,06,27,01,45,22.50
2021,06,27,01,46,22.40
2021,06,27,01,47,22.40
2021,06,27,01,48,22.40
2021,06,27,01,49,22.40
2021,06,27,01,50,22.40
2021,06,27,01,51,22.30
2021,06,27,01,52,22.30
2021,06,27,01,53,22.30
2021,06,27,01,54,22.30
2021,06,27,01,55,22.30
2021,06,27,01,56,22.30
2021,06,27,01,57,22.20
2021,06,27,01,58,22.20
2021,06,27,01,59,22.20
2021,06,27,02,00,22.20
2021,06,27,02,01,22.20
2021,06,27,02,02,22.20
2021,06,27,02,03,22.20
2021,06,27,02,04,22.20
2021,06,27,02,05,22.20
2021,06,27,02,06,22.10
2021,06,27,02,07,22.10
2021,06,27,02,08,22.10
2021,06,27,02,09,22.10
2021,06,27,02,10,22.10
2021,06,27,02,11,22.10
2021,06,27,02,12,22.00
2021,06,27,02,13,22.00
2021,06,27,02,14,21.90
2021,06,27,02,15,21.90
2021,06,27,02,16,21.90
2021,06,27,02,17,21.90
2021,06,27,02,18,21.90
2021,06,27,02,19,21.80
2021,06,27,02,20,21.80
2021,06,27,02,21,21.80
2021,06,27,02,22,21.80
2021,06,27,02,23,21.80
2021,06,27,02,24,21.80
2021,06,27,02,25,21.80
2021,06,27,02,26,21.80
2021,06,27,02,27,21.80
2021,06,27,02,28,21.80
2021,06,27,02,29,21.80
2021,06,27,02,30,21.80
2021,06,27,02,31,21.80
2021,06,27,02,32,21.80
2021,06,27,02,33,21.80
2021,06,27,02,34,21.80
2021,06,27,02,35,21.80
2021,06,27,02,36,21.80
2021,06,27,02,37,21.80
2021,06,27,02,38,21.80
2021,06,27,02,39,21.80
2021,06,27,02,40,21.70
2021,06,27,02,41,21.70
2021,06,27,02,42,21.70
2021,06,27,02,43,21.70
2021,06,27,02,44,21.70
2021,06,27,02,45,21.70
2021,06,27,02,46,21.70
2021,06,27,02,47,21.70
2021,06,27,02,48,21.70
2021,06,27,02,49,21.60
2021,06,27,02,50,21.60
2021,06,27,02,51,21.60
2021,06,27,02,52,21.60
2021,06,27,02,53,21.60
2021,06,27,02,54,21.60
2021,06,27,02,55,21.60
2021,06,27,02,56,21.60
2021,06,27,02,57,21.60
2021,06,27,02,58,21.60
2021,06,27,02,59,21.60
2021,06,27,03,00,21.60
2021,06,27,03,01,21.60
2021,06,27,03,02,21.50
2021,06,27,03,03,21.50
2021,06,27,03,04,21.50
2021,06,27,03,05,21.50
2021,06,27,03,06,21.50
2021,06,27,03,07,21.50
2021,06,27,03,08,21.40
2021,06,27,03,09,21.40
2021,06,27,03,10,21.40
2021,06,27,03,11,21.40
2021,06,27,03,12,21.40
2021,06,27,03,13,21.40
2021,06,27,03,14,21.40
2021,06,27,03,15,21.40
2021,06,27,03,16,21.40
2021,06,27,03,17,21.40
2021,06,27,03,18,21.40
2021,06,27,03,19,21.40
2021,06,27,03,20,21.40
2021,06,27,03,21,21.40
2021,06,27,03,22,21.40
2021,06,27,03,23,21.40
2021,06,27,03,24,21.40
2021,06,27,03,25,21.40
2021,06,27,03,26,21.40
2021,06,27,03,27,21.40
2021,06,27,03,28,21.40
2021,06,27,03,29,21.40
2021,06,27,03,30,21.40
2021,06,27,03,31,21.40
2021,06,27,03,32,21.40
2021,06,27,03,33,21.40
2021,06,27,03,34,21.40
2021,06,27,03,35,21.40
2021,06,27,03,36,21.30
2021,06,27,03,37,21.30
2021,06,27,03,38,21.30
2021,06,27,03,39,21.30
2021,06,27,03,40,21.30
2021,06,27,03,41,21.30
2021,06,27,03,42,21.20
2021,06,27,03,43,21.20
2021,06,27,03,44,21.20
2021,06,27,03,45,21.10
2021,06,27,03,46,21.10
2021,06,27,03,47,21.10
2021,06,27,03,48,21.10
2021,06,27,03,49,21.00
2021,06,27,03,50,21.00
2021,06,27,03,51,21.00
2021,06,27,03,52,20.90
2021,06,27,03,53,20.90
2021,06,27,03,54,20.90
2021,06,27,03,55,20.90
2021,06,27,03,56,20.90
2021,06,27,03,57,20.90
2021,06,27,03,58,20.90
2021,06,27,03,59,20.80
2021,06,27,04,00,20.80
2021,06,27,04,01,20.80
2021,06,27,04,02,20.80
2021,06,27,04,03,20.80
2021,06,27,04,04,20.80
2021,06,27,04,05,20.80
2021,06,27,04,06,20.80
2021,06,27,04,07,20.80
2021,06,27,04,08,20.80
2021,06,27,04,09,20.80
2021,06,27,04,10,20.80
2021,06,27,04,11,20.80
2021,06,27,04,12,20.80
2021,06,27,04,13,20.80
2021,06,27,04,14,20.80
2021,06,27,04,15,20.80
2021,06,27,04,16,20.80
2021,06,27,04,17,20.80
2021,06,27,04,18,20.80
2021,06,27,04,19,20.80
2021,06,27,04,20,20.80
2021,06,27,04,21,20.80
2021,06,27,04,22,20.80
2021,06,27,04,23,20.80
2021,06,27,04,24,20.80
2021,06,27,04,25,20.80
2021,06,27,04,26,20.80
2021,06,27,04,27,20.80
2021,06,27,04,28,20.80
2021,06,27,04,29,20.80
2021,06,27,04,30,20.80
2021,06,27,04,31,20.80
2021,06,27,04,32,20.80
2021,06,27,04,33,20.80
2021,06,27,04,34,20.70
2021,06,27,04,35,20.70
2021,06,27,04,36,20.70
2021,06,27,04,37,20.70
2021,06,27,04,38,20.70
2021,06,27,04,39,20.70
2021,06,27,04,40,20.70
2021,06,27,04,41,20.70
2021,06,27,04,42,20.70
2021,06,27,04,43,20.70
2021,06,27,04,44,20.70
2021,06,27,04,45,20.70
2021,06,27,04,46,20.70
2021,06,27,04,47,20.70
2021,06,27,04,48,20.70
2021,06,27,04,49,20.60
2021,06,27,04,50,20.60
2021,06,27,04,51,20.60
2021,06,27,04,52,20.60
2021,06,27,04,53,20.60
2021,06,27,04,54,20.60
2021,06,27,04,55,20.60
2021,06,27,04,56,20.60
2021,06,27,04,57,20.60
2021,06,27,04,58,20.60
2021,06,27,04,59,20.60
2021,06,27,05,00,20.60
2021,06,27,05,01,20.60
2021,06,27,05,02,20.60
2021,06,27,05,03,20.60
2021,06,27,05,04,20.60
2021,06,27,05,05,20.60
2021,06,27,05,06,20.60
2021,06,27,05,07,20.60
2021,06,27,05,08,20.60
2021,06,27,05,09,20.60
2021,06,27,05,10,20.60
2021,06,27,05,11,20.60
2021,06,27,05,12,20.60
2021,06,27,05,13,20.60
2021,06,27,05,14,20.60
2021,06,27,05,15,20.60
2021,06,27,05,16,20.60
2021,06,27,05,17,20.60
2021,06,27,05,18,20.60
2021,06,27,05,19,20.60
2021,06,27,05,20,20.60
2021,06,27,05,21,20.60
2021,06,27,05,22,20.60
2021,06,27,05,23,20.60
2021,06,27,05,24,20.60
2021,06,27,05,25,20.60
2021,06,27,05,26,20.60
2021,06,27,05,27,20.60
2021,06,27,05,28,20.60
2021,06,27,05,29,20.60
2021,06,27,05,30,20.60
2021,06,27,05,31,20.60
2021,06,27,05,32,20.60
2021,06,27,05,33,20.60
2021,06,27,05,34,20.60
2021,06,27,05,35,20.60
2021,06,27,05,36,20.60
2021,06,27,05,37,20.60
2021,06,27,05,38,20.60
2021,06,27,05,39,20.60
2021,06,27,05,40,20.60
2021,06,27,05,41,20.60
2021,06,27,05,42,20.60
2021,06,27,05,43,20.60
2021,06,27,05,44,20.60
2021,06,27,05,45,20.60
2021,06,27,05,46,20.60
2021,06,27,05,47,20.60
2021,06,27,05,48,20.60
2021,06,27,05,49,20.60
2021,06,27,05,50,20.60
2021,06,27,05,51,20.60
2021,06,27,05,52,20.60
2021,06,27,05,53,20.70
2021,06,27,05,54,20.70
2021,06,27,05,55,20.70
2021,06,27,05,56,20.70
2021,06,27,05,57,20.70
2021,06,27,05,58,20.70
2021,06,27,05,59,20.70
2021,06,27,06,00,20.70
2021,06,27,06,01,20.70
2021,06,27,06,02,20.70
2021,06,27,06,03,20.70
2021,06,27,06,04,20.80
2021,06,27,06,05,20.80
2021,06,27,06,06,20.80
2021,06,27,06,07,20.80
2021,06,27,06,08,20.90
2021,06,27,06,09,20.90
2021,06,27,06,10,21.00
2021,06,27,06,11,21.00
2021,06,27,06,12,21.10
2021,06,27,06,13,21.10
2021,06,27,06,14,21.10
2021,06,27,06,15,21.20
2021,06,27,06,16,21.20
2021,06,27,06,17,21.30
2021,06,27,06,18,21.30
2021,06,27,06,19,21.40
2021,06,27,06,20,21.40
2021,06,27,06,21,21.40
2021,06,27,06,22,21.50
2021,06,27,06,23,21.60
2021,06,27,06,24,21.60
2021,06,27,06,25,21.60
2021,06,27,06,26,21.60
2021,06,27,06,27,21.70
2021,06,27,06,28,21.70
2021,06,27,06,29,21.80
2021,06,27,06,30,21.80
2021,06,27,06,31,21.90
2021,06,27,06,32,21.90
2021,06,27,06,33,22.00
2021,06,27,06,34,22.10
2021,06,27,06,35,22.10
2021,06,27,06,36,22.20
2021,06,27,06,37,22.20
2021,06,27,06,38,22.30
2021,06,27,06,39,22.30
2021,06,27,06,40,22.40
2021,06,27,06,41,22.40
2021,06,27,06,42,22.40
2021,06,27,06,43,22.50
2021,06,27,06,44,22.50
2021,06,27,06,45,22.50
2021,06,27,06,46,22.60
2021,06,27,06,47,22.60
2021,06,27,06,48,22.60
2021,06,27,06,49,22.70
2021,06,27,06,50,22.70
2021,06,27,06,51,22.80
2021,06,27,06,52,22.80
2021,06,27,06,53,22.80
2021,06,27,06,54,22.80
2021,06,27,06,55,22.90
2021,06,27,06,56,22.90
2021,06,27,06,57,23.00
2021,06,27,06,58,23.10
2021,06,27,06,59,23.10
2021,06,27,07,00,23.10
2021,06,27,07,01,23.20
2021,06,27,07,02,23.20
2021,06,27,07,03,23.30
2021,06,27,07,04,23.30
2021,06,27,07,05,23.30
2021,06,27,07,06,23.40
2021,06,27,07,07,23.40
2021,06,27,07,08,23.50
2021,06,27,07,09,23.60
2021,06,27,07,10,23.60
2021,06,27,07,11,23.70
2021,06,27,07,12,23.70
2021,06,27,07,13,23.80
2021,06,27,07,14,23.90
2021,06,27,07,15,24.00
2021,06,27,07,16,24.00
2021,06,27,07,17,24.10
2021,06,27,07,18,24.20
2021,06,27,07,19,24.30
2021,06,27,07,20,24.30
2021,06,27,07,21,24.40
2021,06,27,07,22,24.50
2021,06,27,07,23,24.60
2021,06,27,07,24,24.70
2021,06,27,07,25,24.80
2021,06,27,07,26,24.80
2021,06,27,07,27,24.90
2021,06,27,07,28,25.00
2021,06,27,07,29,25.10
2021,06,27,07,30,25.20
2021,06,27,07,31,25.20
2021,06,27,07,32,25.30
2021,06,27,07,33,25.30
2021,06,27,07,34,25.40
2021,06,27,07,35,25.50
2021,06,27,07,36,25.50
2021,06,27,07,37,25.60
2021,06,27,07,38,25.70
2021,06,27,07,39,25.70
2021,06,27,07,40,25.80
2021,06,27,07,41,25.80
2021,06,27,07,42,25.90
2021,06,27,07,43,25.90
2021,06,27,07,44,26.00
2021,06,27,07,45,26.00
2021,06,27,07,46,26.10
2021,06,27,07,47,26.10
2021,06,27,07,48,26.20
2021,06,27,07,49,26.20
2021,06,27,07,50,26.20
2021,06,27,07,51,26.20
2021,06,27,07,52,26.30
2021,06,27,07,53,26.30
2021,06,27,07,54,26.30
2021,06,27,07,55,26.30
2021,06,27,07,56,26.30
2021,06,27,07,57,26.20
2021,06,27,07,58,26.20
2021,06,27,07,59,26.30
2021,06,27,08,00,26.30
2021,06,27,08,01,26.30
2021,06,27,08,02,26.30
2021,06,27,08,03,26.30
2021,06,27,08,04,26.30
2021,06,27,08,05,26.40
2021,06,27,08,06,26.40
2021,06,27,08,07,26.40
2021,06,27,08,08,26.50
2021,06,27,08,09,26.50
2021,06,27,08,10,26.60
2021,06,27,08,11,26.60
2021,06,27,08,12,26.60
2021,06,27,08,13,26.70
2021,06,27,08,14,26.70
2021,06,27,08,15,26.70
2021,06,27,08,16,26.80
2021,06,27,08,17,26.80
2021,06,27,08,18,26.90
2021,06,27,08,19,26.90
2021,06,27,08,20,27.00
2021,06,27,08,21,27.00
2021,06,27,08,22,27.00
2021,06,27,08,23,27.10
2021,06,27,08,24,27.10
2021,06,27,08,25,27.10
2021,06,27,08,26,27.10
2021,06,27,08,27,27.10
2021,06,27,08,28,27.10
2021,06,27,08,29,27.10
2021,06,27,08,30,27.00
2021,06,27,08,31,27.00
2021,06,27,08,32,27.00
2021,06,27,08,33,27.00
2021,06,27,08,34,27.00
2021,06,27,08,35,27.00
2021,06,27,08,36,26.90
2021,06,27,08,37,26.90
2021,06,27,08,38,26.90
2021,06,27,08,39,26.90
2021,06,27,08,40,26.90
2021,06,27,08,41,26.90
2021,06,27,08,42,26.90
2021,06,27,08,43,27.00
2021,06,27,08,44,27.00
2021,06,27,08,45,27.00
2021,06,27,08,46,27.00
2021,06,27,08,47,27.00
2021,06,27,08,48,27.10
2021,06,27,08,49,27.10
2021,06,27,08,50,27.10
2021,06,27,08,51,27.20
2021,06,27,08,52,27.20
2021,06,27,08,53,27.20
2021,06,27,08,54,27.20
2021,06,27,08,55,27.30
2021,06,27,08,56,27.30
2021,06,27,08,57,27.30
2021,06,27,08,58,27.30
2021,06,27,08,59,27.30
2021,06,27,09,00,27.30
2021,06,27,09,01,27.30
2021,06,27,09,02,27.40
2021,06,27,09,03,27.40
2021,06,27,09,04,27.40
2021,06,27,09,05,27.40
2021,06,27,09,06,27.40
2021,06,27,09,07,27.40
2021,06,27,09,08,27.40
2021,06,27,09,09,27.40
2021,06,27,09,10,27.40
2021,06,27,09,11,27.50
2021,06,27,09,12,27.50
2021,06,27,09,13,27.60
2021,06,27,09,14,27.60
2021,06,27,09,15,27.70
2021,06,27,09,16,27.70
2021,06,27,09,17,27.70
2021,06,27,09,18,27.80
2021,06,27,09,19,27.80
2021,06,27,09,20,27.80
2021,06,27,09,21,27.90
2021,06,27,09,22,27.90
2021,06,27,09,23,28.00
2021,06,27,09,24,28.00
2021,06,27,09,25,28.10
2021,06,27,09,26,28.20
2021,06,27,09,27,28.20
2021,06,27,09,28,28.30
2021,06,27,09,29,28.30
2021,06,27,09,30,28.40
2021,06,27,09,31,28.50
2021,06,27,09,32,28.50
2021,06,27,09,33,28.60
2021,06,27,09,34,28.60
2021,06,27,09,35,28.70
2021,06,27,09,36,28.70
2021,06,27,09,37,28.70
2021,06,27,09,38,28.80
2021,06,27,09,39,28.80
2021,06,27,09,40,28.80
2021,06,27,09,41,28.80
2021,06,27,09,42,28.90
2021,06,27,09,43,28.90
2021,06,27,09,44,29.00
2021,06,27,09,45,29.00
2021,06,27,09,46,29.10
2021,06,27,09,47,29.10
2021,06,27,09,48,29.10
2021,06,27,09,49,29.10
2021,06,27,09,50,29.10
2021,06,27,09,51,29.10
2021,06,27,09,52,29.10
2021,06,27,09,53,29.10
2021,06,27,09,54,29.10
2021,06,27,09,55,29.10
2021,06,27,09,56,29.10
2021,06,27,09,57,29.10
2021,06,27,09,58,29.10
2021,06,27,09,59,29.20
2021,06,27,10,00,29.20
2021,06,27,10,01,29.20
2021,06,27,10,02,29.30
2021,06,27,10,03,29.30
2021,06,27,10,04,29.30
2021,06,27,10,05,29.30
2021,06,27,10,06,29.40
2021,06,27,10,07,29.40
2021,06,27,10,08,29.50
2021,06,27,10,09,29.50
2021,06,27,10,10,29.60
2021,06,27,10,11,29.70
2021,06,27,10,12,29.70
2021,06,27,10,13,29.80
2021,06,27,10,14,29.80
2021,06,27,10,15,29.80
2021,06,27,10,16,29.90
2021,06,27,10,17,29.90
2021,06,27,10,18,30.00
2021,06,27,10,19,30.00
2021,06,27,10,20,30.10
2021,06,27,10,21,30.10
2021,06,27,10,22,30.10
2021,06,27,10,23,30.20
2021,06,27,10,24,30.20
2021,06,27,10,25,30.20
2021,06,27,10,26,30.20
2021,06,27,10,27,30.30
2021,06,27,10,28,30.30
2021,06,27,10,29,30.40
2021,06,27,10,30,30.40
2021,06,27,10,31,30.50
2021,06,27,10,32,30.50
2021,06,27,10,33,30.60
2021,06,27,10,34,30.60
2021,06,27,10,35,30.70
2021,06,27,10,36,30.70
2021,06,27,10,37,30.70
2021,06,27,10,38,30.70
2021,06,27,10,39,30.80
2021,06,27,10,40,30.80
2021,06,27,10,41,30.80
2021,06,27,10,42,30.70
2021,06,27,10,43,30.70
2021,06,27,10,44,30.70
2021,06,27,10,45,30.70
2021,06,27,10,46,30.70
2021,06,27,10,47,30.70
2021,06,27,10,48,30.70
2021,06,27,10,49,30.70
2021,06,27,10,50,30.80
2021,06,27,10,51,30.80
2021,06,27,10,52,30.80
2021,06,27,10,53,30.90
2021,06,27,10,54,30.90
2021,06,27,10,55,30.90
2021,06,27,10,56,30.90
2021,06,27,10,57,30.90
2021,06,27,10,58,30.90
2021,06,27,10,59,31.00
2021,06,27,11,00,31.00
2021,06,27,11,01,31.00
2021,06,27,11,02,31.00
2021,06,27,11,03,31.00
2021,06,27,11,04,31.00
2021,06,27,11,05,31.00
2021,06,27,11,06,31.00
2021,06,27,11,07,31.00
2021,06,27,11,08,31.00
2021,06,27,11,09,31.00
2021,06,27,11,10,31.10
2021,06,27,11,11,31.10
2021,06,27,11,12,31.10
2021,06,27,11,13,31.10
2021,06,27,11,14,31.10
2021,06,27,11,15,31.10
2021,06,27,11,16,31.10
2021,06,27,11,17,31.20
2021,06,27,11,18,31.20
2021,06,27,11,19,31.20
2021,06,27,11,20,31.20
2021,06,27,11,21,31.30
2021,06,27,11,22,31.30
2021,06,27,11,23,31.30
2021,06,27,11,24,31.30
2021,06,27,11,25,31.30
2021,06,27,11,26,31.40
2021,06,27,11,27,31.40
2021,06,27,11,28,31.50
2021,06,27,11,29,31.50
2021,06,27,11,30,31.50
2021,06,27,11,31,31.60
2021,06,27,11,32,31.60
2021,06,27,11,33,31.60
2021,06,27,11,34,31.50
2021,06,27,11,35,31.50
2021,06,27,11,36,31.40
2021,06,27,11,37,31.40
2021,06,27,11,38,31.30
2021,06,27,11,39,31.30
2021,06,27,11,40,31.30
2021,06,27,11,41,31.30
2021,06,27,11,42,31.30
2021,06,27,11,43,31.30
2021,06,27,11,44,31.30
2021,06,27,11,45,31.20
2021,06,27,11,46,31.20
2021,06,27,11,47,31.20
2021,06,27,11,48,31.20
2021,06,27,11,49,31.20
2021,06,27,11,50,31.30
2021,06,27,11,51,31.30
2021,06,27,11,52,31.30
2021,06,27,11,53,31.40
2021,06,27,11,54,31.50
2021,06,27,11,55,31.50
2021,06,27,11,56,31.50
2021,06,27,11,57,31.50
2021,06,27,11,58,31.50
2021,06,27,11,59,31.50
2021,06,27,12,00,31.40
2021,06,27,12,01,31.40
2021,06,27,12,02,31.40
2021,06,27,12,03,31.40
2021,06,27,12,04,31.40
2021,06,27,12,05,31.40
2021,06,27,12,06,31.40
2021,06,27,12,07,31.40
2021,06,27,12,08,31.40
2021,06,27,12,09,31.40
2021,06,27,12,10,31.40
2021,06,27,12,11,31.40
2021,06,27,12,12,31.40
2021,06,27,12,13,31.40
2021,06,27,12,14,31.40
2021,06,27,12,15,31.50
2021,06,27,12,16,31.60
2021,06,27,12,17,31.60
2021,06,27,12,18,31.70
2021,06,27,12,19,31.80
2021,06,27,12,20,31.80
2021,06,27,12,21,31.90
2021,06,27,12,22,31.90
2021,06,27,12,23,31.90
2021,06,27,12,24,31.80
2021,06,27,12,25,31.80
2021,06,27,12,26,31.80
2021,06,27,12,27,31.80
2021,06,27,12,28,31.90
2021,06,27,12,29,31.90
2021,06,27,12,30,31.90
2021,06,27,12,31,31.90
2021,06,27,12,32,32.00
2021,06,27,12,33,32.00
2021,06,27,12,34,32.00
2021,06,27,12,35,32.00
2021,06,27,12,36,31.90
2021,06,27,12,37,31.90
2021,06,27,12,38,31.90
2021,06,27,12,39,31.90
2021,06,27,12,40,31.90
2021,06,27,12,41,31.90
2021,06,27,12,42,31.90
2021,06,27,12,43,32.00
2021,06,27,12,44,32.00
2021,06,27,12,45,32.10
2021,06,27,12,46,32.10
2021,06,27,12,47,32.10
2021,06,27,12,48,32.10
2021,06,27,12,49,32.10
2021,06,27,12,50,32.20
2021,06,27,12,51,32.20
2021,06,27,12,52,32.20
2021,06,27,12,53,32.30
2021,06,27,12,54,32.30
2021,06,27,12,55,32.30
2021,06,27,12,56,32.30
2021,06,27,12,57,32.30
2021,06,27,12,58,32.30
2021,06,27,12,59,32.30
2021,06,27,13,00,32.30
2021,06,27,13,01,32.30
2021,06,27,13,02,32.30
2021,06,27,13,03,32.30
2021,06,27,13,04,32.30
2021,06,27,13,05,32.30
2021,06,27,13,06,32.30
2021,06,27,13,07,32.30
2021,06,27,13,08,32.30
2021,06,27,13,09,32.40
2021,06,27,13,10,32.40
2021,06,27,13,11,32.50
2021,06,27,13,12,32.50
2021,06,27,13,13,32.50
2021,06,27,13,14,32.60
2021,06,27,13,15,32.60
2021,06,27,13,16,32.60
2021,06,27,13,17,32.70
2021,06,27,13,18,32.70
2021,06,27,13,19,32.70
2021,06,27,13,20,32.70
2021,06,27,13,21,32.70
2021,06,27,13,22,32.70
2021,06,27,13,23,32.70
2021,06,27,13,24,32.80
2021,06,27,13,25,32.80
2021,06,27,13,26,32.80
2021,06,27,13,27,32.90
2021,06,27,13,28,32.90
2021,06,27,13,29,32.90
2021,06,27,13,30,33.00
2021,06,27,13,31,33.10
2021,06,27,13,32,33.20
2021,06,27,13,33,33.20
2021,06,27,13,34,33.20
2021,06,27,13,35,33.20
2021,06,27,13,36,33.30
2021,06,27,13,37,33.30
2021,06,27,13,38,33.30
2021,06,27,13,39,33.30
2021,06,27,13,40,33.30
2021,06,27,13,41,33.30
2021,06,27,13,42,33.40
2021,06,27,13,43,33.50
2021,06,27,13,44,33.50
2021,06,27,13,45,33.50
2021,06,27,13,46,33.50
2021,06,27,13,47,33.50
2021,06,27,13,48,33.40
2021,06,27,13,49,33.40
2021,06,27,13,50,33.50
2021,06,27,13,51,33.50
2021,06,27,13,52,33.40
2021,06,27,13,53,33.40
2021,06,27,13,54,33.40
2021,06,27,13,55,33.40
2021,06,27,13,56,33.40
2021,06,27,13,57,33.50
2021,06,27,13,58,33.60
2021,06,27,13,59,33.60
2021,06,27,14,00,33.70
2021,06,27,14,01,33.70
2021,06,27,14,02,33.80
2021,06,27,14,03,33.80
2021,06,27,14,04,33.80
2021,06,27,14,05,33.90
2021,06,27,14,06,33.90
2021,06,27,14,07,33.90
2021,06,27,14,08,33.90
2021,06,27,14,09,33.90
2021,06,27,14,10,33.90
2021,06,27,14,11,33.90
2021,06,27,14,12,33.90
2021,06,27,14,13,34.00
2021,06,27,14,14,34.10
2021,06,27,14,15,34.10
2021,06,27,14,16,34.20
2021,06,27,14,17,34.20
2021,06,27,14,18,34.20
2021,06,27,14,19,34.20
2021,06,27,14,20,34.10
2021,06,27,14,21,34.10
2021,06,27,14,22,34.10
2021,06,27,14,23,34.10
2021,06,27,14,24,34.10
2021,06,27,14,25,34.20
2021,06,27,14,26,34.20
2021,06,27,14,27,34.20
2021,06,27,14,28,34.20
2021,06,27,14,29,34.30
2021,06,27,14,30,34.30
2021,06,27,14,31,34.30
2021,06,27,14,32,34.40
2021,06,27,14,33,34.40
2021,06,27,14,34,34.40
2021,06,27,14,35,34.40
2021,06,27,14,36,34.40
2021,06,27,14,37,34.50
2021,06,27,14,38,34.60
2021,06,27,14,39,34.60
2021,06,27,14,40,34.60
2021,06,27,14,41,34.70
2021,06,27,14,42,34.70
2021,06,27,14,43,34.70
2021,06,27,14,44,34.70
2021,06,27,14,45,34.70
2021,06,27,14,46,34.70
2021,06,27,14,47,34.60
2021,06,27,14,48,34.60
2021,06,27,14,49,34.60
2021,06,27,14,50,34.50
2021,06,27,14,51,34.50
2021,06,27,14,52,34.50
2021,06,27,14,53,34.40
2021,06,27,14,54,34.40
2021,06,27,14,55,34.30
2021,06,27,14,56,34.30
2021,06,27,14,57,34.30
2021,06,27,14,58,34.30
2021,06,27,14,59,34.30
2021,06,27,15,00,34.30
2021,06,27,15,01,34.30
2021,06,27,15,02,34.30
2021,06,27,15,03,34.30
2021,06,27,15,04,34.30
2021,06,27,15,05,34.30
2021,06,27,15,06,34.30
2021,06,27,15,07,34.40
2021,06,27,15,08,34.40
2021,06,27,15,09,34.50
2021,06,27,15,10,34.50
2021,06,27,15,11,34.60
2021,06,27,15,12,34.60
2021,06,27,15,13,34.60
2021,06,27,15,14,34.70
2021,06,27,15,15,34.70
2021,06,27,15,16,34.70
2021,06,27,15,17,34.70
2021,06,27,15,18,34.70
2021,06,27,15,19,34.70
2021,06,27,15,20,34.70
2021,06,27,15,21,34.70
2021,06,27,15,22,34.60
2021,06,27,15,23,34.60
2021,06,27,15,24,34.60
2021,06,27,15,25,34.60
2021,06,27,15,26,34.60
2021,06,27,15,27,34.50
2021,06,27,15,28,34.60
2021,06,27,15,29,34.60
2021,06,27,15,30,34.60
2021,06,27,15,31,34.60
2021,06,27,15,32,34.70
2021,06,27,15,33,34.60
2021,06,27,15,34,34.60
2021,06,27,15,35,34.70
2021,06,27,15,36,34.70
2021,06,27,15,37,34.70
2021,06,27,15,38,34.70
2021,06,27,15,39,34.70
2021,06,27,15,40,34.70
2021,06,27,15,41,34.70
2021,06,27,15,42,34.70
2021,06,27,15,43,34.70
2021,06,27,15,44,34.70
2021,06,27,15,45,34.70
2021,06,27,15,46,34.70
2021,06,27,15,47,34.70
2021,06,27,15,48,34.80
2021,06,27,15,49,34.80
2021,06,27,15,50,34.80
2021,06,27,15,51,34.80
2021,06,27,15,52,34.90
2021,06,27,15,53,35.00
2021,06,27,15,54,35.10
2021,06,27,15,55,35.20
2021,06,27,15,56,35.30
2021,06,27,15,57,35.30
2021,06,27,15,58,35.40
2021,06,27,15,59,35.40
2021,06,27,16,00,35.50
2021,06,27,16,01,35.50
2021,06,27,16,02,35.50
2021,06,27,16,03,35.50
2021,06,27,16,04,35.50
2021,06,27,16,05,35.60
2021,06,27,16,06,35.60
2021,06,27,16,07,35.60
2021,06,27,16,08,35.60
2021,06,27,16,09,35.60
2021,06,27,16,10,35.60
2021,06,27,16,11,35.70
2021,06,27,16,12,35.70
2021,06,27,16,13,35.70
2021,06,27,16,14,35.80
2021,06,27,16,15,35.80
2021,06,27,16,16,35.80
2021,06,27,16,17,35.80
2021,06,27,16,18,35.80
2021,06,27,16,19,35.80
2021,06,27,16,20,35.80
2021,06,27,16,21,35.70
2021,06,27,16,22,35.70
2021,06,27,16,23,35.70
2021,06,27,16,24,35.70
2021,06,27,16,25,35.70
2021,06,27,16,26,35.70
2021,06,27,16,27,35.60
2021,06,27,16,28,35.60
2021,06,27,16,29,35.60
2021,06,27,16,30,35.60
2021,06,27,16,31,35.60
2021,06,27,16,32,35.60
2021,06,27,16,33,35.60
2021,06,27,16,34,35.60
2021,06,27,16,35,35.60
2021,06,27,16,36,35.60
2021,06,27,16,37,35.60
2021,06,27,16,38,35.70
2021,06,27,16,39,35.60
2021,06,27,16,40,35.60
2021,06,27,16,41,35.60
2021,06,27,16,42,35.50
2021,06,27,16,43,35.50
2021,06,27,16,44,35.50
2021,06,27,16,45,35.50
2021,06,27,16,46,35.50
2021,06,27,16,47,35.50
2021,06,27,16,48,35.50
2021,06,27,16,49,35.50
2021,06,27,16,50,35.50
2021,06,27,16,51,35.50
2021,06,27,16,52,35.60
2021,06,27,16,53,35.60
2021,06,27,16,54,35.60
2021,06,27,16,55,35.50
2021,06,27,16,56,35.50
2021,06,27,16,57,35.40
2021,06,27,16,58,35.40
2021,06,27,16,59,35.40
2021,06,27,17,00,35.40
2021,06,27,17,01,35.40
2021,06,27,17,02,35.40
2021,06,27,17,03,35.50
2021,06,27,17,04,35.50
2021,06,27,17,05,35.50
2021,06,27,17,06,35.60
2021,06,27,17,07,35.60
2021,06,27,17,08,35.70
2021,06,27,17,09,35.70
2021,06,27,17,10,35.70
2021,06,27,17,11,35.70
2021,06,27,17,12,35.80
2021,06,27,17,13,35.80
2021,06,27,17,14,35.80
2021,06,27,17,15,35.80
2021,06,27,17,16,35.80
2021,06,27,17,17,35.80
2021,06,27,17,18,35.80
2021,06,27,17,19,35.80