Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2014,02,15,00,00,1006.23
2014,02,15,00,01,1006.27
2014,02,15,00,02,1006.20
2014,02,15,00,03,1006.23
2014,02,15,00,04,1006.13
2014,02,15,00,05,1006.06
2014,02,15,00,06,1006.13
2014,02,15,00,07,1006.16
2014,02,15,00,08,1006.03
2014,02,15,00,09,1005.99
2014,02,15,00,10,1005.96
2014,02,15,00,11,1005.93
2014,02,15,00,12,1005.93
2014,02,15,00,13,1005.99
2014,02,15,00,14,1005.96
2014,02,15,00,15,1006.03
2014,02,15,00,16,1005.93
2014,02,15,00,17,1005.96
2014,02,15,00,18,1005.93
2014,02,15,00,19,1005.93
2014,02,15,00,20,1005.93
2014,02,15,00,21,1005.96
2014,02,15,00,22,1005.99
2014,02,15,00,23,1005.93
2014,02,15,00,24,1005.93
2014,02,15,00,25,1005.86
2014,02,15,00,26,1005.83
2014,02,15,00,27,1005.86
2014,02,15,00,28,1005.89
2014,02,15,00,29,1005.86
2014,02,15,00,30,1005.85
2014,02,15,00,31,1005.72
2014,02,15,00,32,1005.72
2014,02,15,00,33,1005.69
2014,02,15,00,34,1005.76
2014,02,15,00,35,1005.66
2014,02,15,00,36,1005.69
2014,02,15,00,37,1005.69
2014,02,15,00,38,1005.69
2014,02,15,00,39,1005.69
2014,02,15,00,40,1005.69
2014,02,15,00,41,1005.69
2014,02,15,00,42,1005.66
2014,02,15,00,43,1005.62
2014,02,15,00,44,1005.55
2014,02,15,00,45,1005.49
2014,02,15,00,46,1005.45
2014,02,15,00,47,1005.39
2014,02,15,00,48,1005.42
2014,02,15,00,49,1005.39
2014,02,15,00,50,1005.32
2014,02,15,00,51,1005.35
2014,02,15,00,52,1005.32
2014,02,15,00,53,1005.25
2014,02,15,00,54,1005.22
2014,02,15,00,55,1005.15
2014,02,15,00,56,1005.05
2014,02,15,00,57,1005.01
2014,02,15,00,58,1004.91
2014,02,15,00,59,1004.84
2014,02,15,01,00,1004.84
2014,02,15,01,01,1004.84
2014,02,15,01,02,1004.74
2014,02,15,01,03,1004.74
2014,02,15,01,04,1004.71
2014,02,15,01,05,1004.67
2014,02,15,01,06,1004.64
2014,02,15,01,07,1004.67
2014,02,15,01,08,1004.67
2014,02,15,01,09,1004.64
2014,02,15,01,10,1004.57
2014,02,15,01,11,1004.54
2014,02,15,01,12,1004.54
2014,02,15,01,13,1004.50
2014,02,15,01,14,1004.50
2014,02,15,01,15,1004.44
2014,02,15,01,16,1004.44
2014,02,15,01,17,1004.47
2014,02,15,01,18,1004.40
2014,02,15,01,19,1004.47
2014,02,15,01,20,1004.40
2014,02,15,01,21,1004.37
2014,02,15,01,22,1004.44
2014,02,15,01,23,1004.40
2014,02,15,01,24,1004.37
2014,02,15,01,25,1004.34
2014,02,15,01,26,1004.34
2014,02,15,01,27,1004.23
2014,02,15,01,28,1004.13
2014,02,15,01,29,1004.10
2014,02,15,01,30,1004.06
2014,02,15,01,31,1004.03
2014,02,15,01,32,1004.00
2014,02,15,01,33,1003.96
2014,02,15,01,34,1003.93
2014,02,15,01,35,1003.83
2014,02,15,01,36,1003.86
2014,02,15,01,37,1003.79
2014,02,15,01,38,1003.76
2014,02,15,01,39,1003.73
2014,02,15,01,40,1003.69
2014,02,15,01,41,1003.66
2014,02,15,01,42,1003.59
2014,02,15,01,43,1003.66
2014,02,15,01,44,1003.62
2014,02,15,01,45,1003.62
2014,02,15,01,46,1003.59
2014,02,15,01,47,1003.52
2014,02,15,01,48,1003.52
2014,02,15,01,49,1003.42
2014,02,15,01,50,1003.35
2014,02,15,01,51,1003.35
2014,02,15,01,52,1003.29
2014,02,15,01,53,1003.32
2014,02,15,01,54,1003.29
2014,02,15,01,55,1003.22
2014,02,15,01,56,1003.18
2014,02,15,01,57,1003.15
2014,02,15,01,58,1003.12
2014,02,15,01,59,1003.15
2014,02,15,02,00,1003.15
2014,02,15,02,01,1003.12
2014,02,15,02,02,1003.18
2014,02,15,02,03,1003.08
2014,02,15,02,04,1003.12
2014,02,15,02,05,1003.08
2014,02,15,02,06,1003.01
2014,02,15,02,07,1002.98
2014,02,15,02,08,1002.95
2014,02,15,02,09,1002.95
2014,02,15,02,10,1002.91
2014,02,15,02,11,1002.91
2014,02,15,02,12,1002.85
2014,02,15,02,13,1002.88
2014,02,15,02,14,1002.88
2014,02,15,02,15,1002.81
2014,02,15,02,16,1002.85
2014,02,15,02,17,1002.81
2014,02,15,02,18,1002.81
2014,02,15,02,19,1002.78
2014,02,15,02,20,1002.74
2014,02,15,02,21,1002.71
2014,02,15,02,22,1002.68
2014,02,15,02,23,1002.74
2014,02,15,02,24,1002.71
2014,02,15,02,25,1002.64
2014,02,15,02,26,1002.68
2014,02,15,02,27,1002.61
2014,02,15,02,28,1002.57
2014,02,15,02,29,1002.54
2014,02,15,02,30,1002.57
2014,02,15,02,31,1002.54
2014,02,15,02,32,1002.51
2014,02,15,02,33,1002.44
2014,02,15,02,34,1002.41
2014,02,15,02,35,1002.37
2014,02,15,02,36,1002.30
2014,02,15,02,37,1002.30
2014,02,15,02,38,1002.27
2014,02,15,02,39,1002.27
2014,02,15,02,40,1002.24
2014,02,15,02,41,1002.17
2014,02,15,02,42,1002.17
2014,02,15,02,43,1002.10
2014,02,15,02,44,1002.00
2014,02,15,02,45,1001.97
2014,02,15,02,46,1001.86
2014,02,15,02,47,1001.80
2014,02,15,02,48,1001.76
2014,02,15,02,49,1001.76
2014,02,15,02,50,1001.66
2014,02,15,02,51,1001.69
2014,02,15,02,52,1001.66
2014,02,15,02,53,1001.66
2014,02,15,02,54,1001.63
2014,02,15,02,55,1001.59
2014,02,15,02,56,1001.63
2014,02,15,02,57,1001.59
2014,02,15,02,58,1001.59
2014,02,15,02,59,1001.63
2014,02,15,03,00,1001.63
2014,02,15,03,01,1001.66
2014,02,15,03,02,1001.66
2014,02,15,03,03,1001.66
2014,02,15,11,04,1001.59
2014,02,15,11,05,1001.56
2014,02,15,11,06,1001.52
2014,02,15,11,07,1001.52
2014,02,15,11,08,1001.56
2014,02,15,11,09,1001.52
2014,02,15,11,10,1001.52
2014,02,15,11,11,1001.46
2014,02,15,11,12,1001.49
2014,02,15,11,13,1001.49
2014,02,15,11,14,1001.49
2014,02,15,11,15,1001.46
2014,02,15,11,16,1001.49
2014,02,15,11,17,1001.49
2014,02,15,11,18,1001.46
2014,02,15,11,19,1001.39
2014,02,15,11,20,1001.39
2014,02,15,11,21,1001.39
2014,02,15,11,22,1001.42
2014,02,15,11,23,1001.36
2014,02,15,11,24,1001.29
2014,02,15,11,25,1001.29
2014,02,15,11,26,1001.25
2014,02,15,11,27,1001.29
2014,02,15,11,28,1001.25
2014,02,15,11,29,1001.25
2014,02,15,11,30,1001.29
2014,02,15,11,31,1001.19
2014,02,15,11,32,1001.19
2014,02,15,11,33,1001.19
2014,02,15,11,34,1001.12
2014,02,15,11,35,1001.08
2014,02,15,11,36,1001.02
2014,02,15,11,37,1001.02
2014,02,15,11,38,1000.95
2014,02,15,11,39,1000.92
2014,02,15,11,40,1000.85
2014,02,15,11,41,1000.78
2014,02,15,11,42,1000.71
2014,02,15,11,43,1000.64
2014,02,15,11,44,1000.61
2014,02,15,11,45,1000.54
2014,02,15,11,46,1000.48
2014,02,15,11,47,1000.37
2014,02,15,11,48,1000.31
2014,02,15,11,49,1000.27
2014,02,15,11,50,1000.20
2014,02,15,11,51,1000.14
2014,02,15,11,52,1000.03
2014,02,15,11,53,1000.00
2014,02,15,11,54,999.93
2014,02,15,11,55,999.90
2014,02,15,11,56,999.90
2014,02,15,11,57,999.93
2014,02,15,11,58,1000.00
2014,02,15,11,59,999.97
2014,02,15,12,00,999.97
2014,02,15,12,01,999.93
2014,02,15,12,02,999.97
2014,02,15,12,03,999.97
2014,02,15,12,04,999.97
2014,02,15,12,05,999.97
2014,02,15,12,06,999.97
2014,02,15,12,07,999.90
2014,02,15,12,08,999.87
2014,02,15,12,09,999.80
2014,02,15,12,10,999.76
2014,02,15,12,11,999.80
2014,02,15,12,12,999.66
2014,02,15,12,13,999.63
2014,02,15,12,14,999.63
2014,02,15,12,15,999.53
2014,02,15,12,16,999.49
2014,02,15,12,17,999.46
2014,02,15,12,18,999.46
2014,02,15,12,19,999.46
2014,02,15,12,20,999.46
2014,02,15,12,21,999.49
2014,02,15,12,22,999.53
2014,02,15,12,23,999.53
2014,02,15,12,24,999.53
2014,02,15,12,25,999.53
2014,02,15,12,26,999.56
2014,02,15,12,27,999.53
2014,02,15,12,28,999.53
2014,02,15,12,29,999.53
2014,02,15,12,30,999.49
2014,02,15,12,31,999.49
2014,02,15,12,32,999.39
2014,02,15,12,33,999.36
2014,02,15,12,34,999.22
2014,02,15,12,35,999.22
2014,02,15,12,36,999.09
2014,02,15,12,37,999.05
2014,02,15,12,38,999.05
2014,02,15,12,39,999.02
2014,02,15,12,40,998.99
2014,02,15,12,41,999.02
2014,02,15,12,42,998.99
2014,02,15,12,43,998.99
2014,02,15,12,44,998.95
2014,02,15,12,45,998.95
2014,02,15,12,46,998.85
2014,02,15,12,47,998.82
2014,02,15,12,48,998.71
2014,02,15,12,49,998.75
2014,02,15,12,50,998.71
2014,02,15,12,51,998.61
2014,02,15,12,52,998.58
2014,02,15,12,53,998.51
2014,02,15,12,54,998.51
2014,02,15,12,55,998.54
2014,02,15,12,56,998.38
2014,02,15,12,57,998.27
2014,02,15,12,58,998.24
2014,02,15,12,59,998.21
2014,02,15,13,00,998.17
2014,02,15,13,01,998.14
2014,02,15,13,02,998.10
2014,02,15,13,03,998.04
2014,02,15,13,04,997.91
2014,02,15,13,05,997.94
2014,02,15,13,06,997.87
2014,02,15,13,07,997.77
2014,02,15,13,08,997.87
2014,02,15,13,09,997.80
2014,02,15,13,10,997.83
2014,02,15,13,11,997.80
2014,02,15,13,12,997.83
2014,02,15,13,13,997.87
2014,02,15,13,14,997.80
2014,02,15,13,15,997.63
2014,02,15,13,16,997.66
2014,02,15,13,17,997.60
2014,02,15,13,18,997.53
2014,02,15,13,19,997.46
2014,02,15,13,20,997.46
2014,02,15,13,21,997.46
2014,02,15,13,22,997.36
2014,02,15,13,23,997.36
2014,02,15,13,24,997.36
2014,02,15,13,25,997.33
2014,02,15,13,26,997.33
2014,02,15,13,27,997.29
2014,02,15,13,28,997.22
2014,02,15,13,29,997.22
2014,02,15,13,30,997.19
2014,02,15,13,31,997.22
2014,02,15,13,32,997.29
2014,02,15,13,33,997.09
2014,02,15,13,34,997.09
2014,02,15,13,35,997.09
2014,02,15,13,36,997.02
2014,02,15,13,37,997.02
2014,02,15,13,38,996.95
2014,02,15,13,39,996.99
2014,02,15,13,40,996.95
2014,02,15,13,41,996.89
2014,02,15,13,42,996.89
2014,02,15,13,43,996.85
2014,02,15,13,44,996.75
2014,02,15,13,45,996.75
2014,02,15,13,46,996.65
2014,02,15,13,47,996.68
2014,02,15,13,48,996.65
2014,02,15,13,49,996.61
2014,02,15,13,50,996.55
2014,02,15,13,51,996.51
2014,02,15,13,52,996.48
2014,02,15,13,53,996.41
2014,02,15,13,54,996.38
2014,02,15,13,55,996.34
2014,02,15,13,56,996.28
2014,02,15,13,57,996.28
2014,02,15,13,58,996.21
2014,02,15,13,59,996.21
2014,02,15,14,00,996.14
2014,02,15,14,01,996.07
2014,02,15,14,02,996.01
2014,02,15,14,03,996.04
2014,02,15,14,04,995.97
2014,02,15,14,05,995.97
2014,02,15,14,06,995.90
2014,02,15,14,07,995.94
2014,02,15,14,08,995.97
2014,02,15,14,09,995.90
2014,02,15,14,10,995.87
2014,02,15,14,11,995.90
2014,02,15,14,12,995.90
2014,02,15,14,13,995.80
2014,02,15,14,14,995.77
2014,02,15,14,15,995.84
2014,02,15,14,16,995.80
2014,02,15,14,17,995.70
2014,02,15,14,18,995.70
2014,02,15,14,19,995.67
2014,02,15,14,20,995.56
2014,02,15,14,21,995.50
2014,02,15,14,22,995.50
2014,02,15,14,23,995.50
2014,02,15,14,24,995.40
2014,02,15,14,25,995.29
2014,02,15,14,26,995.23
2014,02,15,14,27,995.19
2014,02,15,14,28,995.16
2014,02,15,14,29,995.12
2014,02,15,14,30,995.02
2014,02,15,14,31,995.12
2014,02,15,14,32,995.02
2014,02,15,14,33,994.99
2014,02,15,14,34,994.96
2014,02,15,14,35,994.96
2014,02,15,14,36,994.92
2014,02,15,14,37,994.89
2014,02,15,14,38,994.85
2014,02,15,14,39,994.82
2014,02,15,14,40,994.82
2014,02,15,14,41,994.75
2014,02,15,14,42,994.72
2014,02,15,14,43,994.55
2014,02,15,14,44,994.65
2014,02,15,14,45,994.65
2014,02,15,14,46,994.55
2014,02,15,14,47,994.55
2014,02,15,14,48,994.58
2014,02,15,14,49,994.48
2014,02,15,14,50,994.45
2014,02,15,14,51,994.45
2014,02,15,14,52,994.35
2014,02,15,14,53,994.35
2014,02,15,14,54,994.28
2014,02,15,14,55,994.18
2014,02,15,14,56,994.21
2014,02,15,14,57,994.11
2014,02,15,14,58,994.11
2014,02,15,14,59,994.01
2014,02,15,15,00,993.91
2014,02,15,15,01,993.78
2014,02,15,15,02,993.70
2014,02,15,15,03,993.67
2014,02,15,15,04,993.74
2014,02,15,15,05,993.67
2014,02,15,15,06,993.63
2014,02,15,15,07,993.60
2014,02,15,15,08,993.57
2014,02,15,15,09,993.53
2014,02,15,15,10,993.53
2014,02,15,15,11,993.50
2014,02,15,15,12,993.36
2014,02,15,15,13,993.33
2014,02,15,15,14,993.23
2014,02,15,15,15,993.16
2014,02,15,15,16,993.06
2014,02,15,15,17,992.96
2014,02,15,15,18,992.82
2014,02,15,15,19,992.65
2014,02,15,15,20,992.58
2014,02,15,15,21,992.48
2014,02,15,15,22,992.48
2014,02,15,15,23,992.42
2014,02,15,15,24,992.42
2014,02,15,15,25,992.42
2014,02,15,15,26,992.28
2014,02,15,15,27,992.28
2014,02,15,15,28,992.21
2014,02,15,15,29,992.21
2014,02,15,15,30,992.21
2014,02,15,15,31,992.25
2014,02,15,15,32,992.11
2014,02,15,15,33,992.08
2014,02,15,15,34,992.08
2014,02,15,15,35,992.01
2014,02,15,15,36,992.01
2014,02,15,15,37,991.98
2014,02,15,15,38,992.04
2014,02,15,15,39,991.94
2014,02,15,15,40,991.91
2014,02,15,15,41,991.87
2014,02,15,15,42,991.84
2014,02,15,15,43,991.77
2014,02,15,15,44,991.81
2014,02,15,15,45,991.74
2014,02,15,15,46,991.67
2014,02,15,15,47,991.60
2014,02,15,15,48,991.53
2014,02,15,15,49,991.47
2014,02,15,15,50,991.43
2014,02,15,15,51,991.37
2014,02,15,15,52,991.40
2014,02,15,15,53,991.40
2014,02,15,15,54,991.43
2014,02,15,15,55,991.47
2014,02,15,15,56,991.37
2014,02,15,15,57,991.40
2014,02,15,15,58,991.37
2014,02,15,15,59,991.26
2014,02,15,16,00,991.30
2014,02,15,16,01,991.23
2014,02,15,16,02,991.20
2014,02,15,16,03,991.13
2014,02,15,16,04,991.06
2014,02,15,16,05,990.99
2014,02,15,16,06,990.99
2014,02,15,16,07,990.89
2014,02,15,16,08,990.79
2014,02,15,16,09,990.86
2014,02,15,16,10,990.65
2014,02,15,16,11,990.62
2014,02,15,16,12,990.59
2014,02,15,16,13,990.49
2014,02,15,16,14,990.38
2014,02,15,16,15,990.38
2014,02,15,16,16,990.32
2014,02,15,16,17,990.28
2014,02,15,16,18,990.18
2014,02,15,16,19,990.15
2014,02,15,16,20,990.08
2014,02,15,16,21,990.01
2014,02,15,16,22,989.88
2014,02,15,16,23,989.91
2014,02,15,16,24,989.94
2014,02,15,16,25,989.91
2014,02,15,16,26,989.84
2014,02,15,16,27,989.81
2014,02,15,16,28,989.77
2014,02,15,16,29,989.74
2014,02,15,16,30,989.71
2014,02,15,16,31,989.67
2014,02,15,16,32,989.57
2014,02,15,16,33,989.50
2014,02,15,16,34,989.44
2014,02,15,16,35,989.40
2014,02,15,16,36,989.33
2014,02,15,16,37,989.37
2014,02,15,16,38,989.30
2014,02,15,16,39,989.27
2014,02,15,16,40,989.20
2014,02,15,16,41,989.20
2014,02,15,16,42,989.16
2014,02,15,16,43,989.06
2014,02,15,16,44,989.00
2014,02,15,16,45,988.96
2014,02,15,16,46,988.93
2014,02,15,16,47,989.00
2014,02,15,16,48,988.86
2014,02,15,16,49,988.83
2014,02,15,16,50,988.79
2014,02,15,16,51,988.72
2014,02,15,16,52,988.72
2014,02,15,16,53,988.69
2014,02,15,16,54,988.62
2014,02,15,16,55,988.62
2014,02,15,16,56,988.59
2014,02,15,16,57,988.55
2014,02,15,16,58,988.55
2014,02,15,16,59,988.49
2014,02,15,17,00,988.42
2014,02,15,17,01,988.35
2014,02,15,17,02,988.35
2014,02,15,17,03,988.35
2014,02,15,17,04,988.28
2014,02,15,17,05,988.22
2014,02,15,17,06,988.22
2014,02,15,17,07,988.22
2014,02,15,17,08,988.15
2014,02,15,17,09,988.01
2014,02,15,17,10,987.98
2014,02,15,17,11,987.88
2014,02,15,17,12,987.88
2014,02,15,17,13,987.81
2014,02,15,17,14,987.74
2014,02,15,17,15,987.64
2014,02,15,17,16,987.61
2014,02,15,17,17,987.51
2014,02,15,17,18,987.51
2014,02,15,17,19,987.44
2014,02,15,17,20,987.30
2014,02,15,17,21,987.37
2014,02,15,17,22,987.34
2014,02,15,17,23,987.21
2014,02,15,17,24,987.17
2014,02,15,17,25,987.17
2014,02,15,17,26,987.06
2014,02,15,17,27,987.00
2014,02,15,17,28,987.00
2014,02,15,17,29,987.00
2014,02,15,17,30,986.93
2014,02,15,17,31,986.79
2014,02,15,17,32,986.86
2014,02,15,17,33,986.79
2014,02,15,17,34,986.69
2014,02,15,17,35,986.66
2014,02,15,17,36,986.59
2014,02,15,17,37,986.56
2014,02,15,17,38,986.46
2014,02,15,17,39,986.42
2014,02,15,17,40,986.46
2014,02,15,17,41,986.35
2014,02,15,17,42,986.39
2014,02,15,17,43,986.35
2014,02,15,17,44,986.25
2014,02,15,17,45,986.22
2014,02,15,17,46,986.22
2014,02,15,17,47,986.12
2014,02,15,17,48,986.08
2014,02,15,17,49,986.05
2014,02,15,17,50,985.98
2014,02,15,17,51,985.91
2014,02,15,17,52,985.95
2014,02,15,17,53,985.85
2014,02,15,17,54,985.81
2014,02,15,17,55,985.81
2014,02,15,17,56,985.74
2014,02,15,17,57,985.78
2014,02,15,17,58,985.74
2014,02,15,17,59,985.71
2014,02,15,18,00,985.68
2014,02,15,18,01,985.64
2014,02,15,18,02,985.64
2014,02,15,18,03,985.57
2014,02,15,18,04,985.57
2014,02,15,18,05,985.54
2014,02,15,18,06,985.51
2014,02,15,18,07,985.54
2014,02,15,18,08,985.54
2014,02,15,18,09,985.47
2014,02,15,18,10,985.51
2014,02,15,18,11,985.51
2014,02,15,18,12,985.47
2014,02,15,18,13,985.51
2014,02,15,18,14,985.41
2014,02,15,18,15,985.44
2014,02,15,18,16,985.47
2014,02,15,18,17,985.47
2014,02,15,18,18,985.44
2014,02,15,18,19,985.44
2014,02,15,18,20,985.41
2014,02,15,18,21,985.37
2014,02,15,18,22,985.34
2014,02,15,18,23,985.34
2014,02,15,18,24,985.34
2014,02,15,18,25,985.34
2014,02,15,18,26,985.34
2014,02,15,18,27,985.30
2014,02,15,18,28,985.20
2014,02,15,18,29,985.13
2014,02,15,18,30,985.10
2014,02,15,18,31,985.17
2014,02,15,18,32,985.13
2014,02,15,18,33,985.03
2014,02,15,18,34,984.97
2014,02,15,18,35,984.93
2014,02,15,18,36,984.97
2014,02,15,18,37,984.90
2014,02,15,18,38,984.83
2014,02,15,18,39,984.83
2014,02,15,18,40,984.80
2014,02,15,18,41,984.69
2014,02,15,18,42,984.66
2014,02,15,18,43,984.63
2014,02,15,18,44,984.63
2014,02,15,18,45,984.59
2014,02,15,18,46,984.56
2014,02,15,18,47,984.49
2014,02,15,18,48,984.49
2014,02,15,18,49,984.49
2014,02,15,18,50,984.46
2014,02,15,18,51,984.39
2014,02,15,18,52,984.42
2014,02,15,18,53,984.42
2014,02,15,18,54,984.36
2014,02,15,18,55,984.32
2014,02,15,18,56,984.32
2014,02,15,18,57,984.29
2014,02,15,18,58,984.32
2014,02,15,18,59,984.29
2014,02,15,19,00,984.19
2014,02,15,19,01,984.25
2014,02,15,19,02,984.19
2014,02,15,19,03,984.19
2014,02,15,19,04,984.19
2014,02,15,19,05,984.15
2014,02,15,19,06,984.08
2014,02,15,19,07,983.98
2014,02,15,19,08,983.98
2014,02,15,19,09,983.98
2014,02,15,19,10,983.88
2014,02,15,19,11,983.85
2014,02,15,19,12,983.88
2014,02,15,19,13,983.92
2014,02,15,19,14,983.95
2014,02,15,19,15,983.98
2014,02,15,19,16,984.08
2014,02,15,19,17,984.08
2014,02,15,19,18,984.15
2014,02,15,19,19,984.15
2014,02,15,19,20,984.25
2014,02,15,19,21,984.22
2014,02,15,19,22,984.29
2014,02,15,19,23,984.32
2014,02,15,19,24,984.39
2014,02,15,19,25,984.39
2014,02,15,19,26,984.39
2014,02,15,19,27,984.39
2014,02,15,19,28,984.56
2014,02,15,19,29,984.66
2014,02,15,19,30,984.83
2014,02,15,19,31,984.83
2014,02,15,19,32,984.83
2014,02,15,19,33,984.80
2014,02,15,19,34,984.83
2014,02,15,19,35,984.90
2014,02,15,19,36,985.00
2014,02,15,19,37,985.03
2014,02,15,19,38,985.00
2014,02,15,19,39,985.13
2014,02,15,19,40,985.13
2014,02,15,19,41,985.17
2014,02,15,19,42,985.03
2014,02,15,19,43,984.93
2014,02,15,19,44,985.10
2014,02,15,19,45,985.03
2014,02,15,19,46,985.00
2014,02,15,19,47,985.00
2014,02,15,19,48,985.03
2014,02,15,19,49,985.20
2014,02,15,19,50,985.24
2014,02,15,19,51,985.27
2014,02,15,19,52,985.34
2014,02,15,19,53,985.20
2014,02,15,19,54,985.30
2014,02,15,19,55,985.30
2014,02,15,19,56,985.44
2014,02,15,19,57,985.41
2014,02,15,19,58,985.34
2014,02,15,19,59,985.34
2014,02,15,20,00,985.44
2014,02,15,20,01,985.51
2014,02,15,20,02,985.61
2014,02,15,20,03,985.61
2014,02,15,20,04,985.81
2014,02,15,20,05,985.81
2014,02,15,20,06,985.74
2014,02,15,20,07,985.78
2014,02,15,20,08,985.81
2014,02,15,20,09,985.91
2014,02,15,20,10,985.95
2014,02,15,20,11,985.91
2014,02,15,20,12,986.08
2014,02,15,20,13,986.18
2014,02,15,20,14,986.22
2014,02,15,20,15,986.35
2014,02,15,20,16,986.42
2014,02,15,20,17,986.49
2014,02,15,20,18,986.49
2014,02,15,20,19,986.59
2014,02,15,20,20,986.62
2014,02,15,20,21,986.56
2014,02,15,20,22,986.62
2014,02,15,20,23,986.76
2014,02,15,20,24,986.69
2014,02,15,20,25,986.69
2014,02,15,20,26,986.76
2014,02,15,20,27,986.79
2014,02,15,20,28,986.90
2014,02,15,20,29,986.96
2014,02,15,20,30,987.10
2014,02,15,20,31,987.06
2014,02,15,20,32,987.06
2014,02,15,20,33,987.23
2014,02,15,20,34,987.37
2014,02,15,20,35,987.40
2014,02,15,20,36,987.54
2014,02,15,20,37,987.61
2014,02,15,20,38,987.67
2014,02,15,20,39,987.78
2014,02,15,20,40,987.81
2014,02,15,20,41,987.84
2014,02,15,20,42,987.95
2014,02,15,20,43,987.95
2014,02,15,20,44,987.95
2014,02,15,20,45,987.95
2014,02,15,20,46,988.01
2014,02,15,20,47,988.01
2014,02,15,20,48,988.05
2014,02,15,20,49,988.11
2014,02,15,20,50,988.15
2014,02,15,20,51,988.08
2014,02,15,20,52,987.95
2014,02,15,20,53,988.01
2014,02,15,20,54,988.05
2014,02,15,20,55,988.08
2014,02,15,20,56,988.22
2014,02,15,20,57,988.28
2014,02,15,20,58,988.39
2014,02,15,20,59,988.32
2014,02,15,21,00,988.42
2014,02,15,21,01,988.49
2014,02,15,21,02,988.59
2014,02,15,21,03,988.66
2014,02,15,21,04,988.72
2014,02,15,21,05,988.69
2014,02,15,21,06,988.76
2014,02,15,21,07,988.72
2014,02,15,21,08,988.89
2014,02,15,21,09,988.96
2014,02,15,21,10,989.03
2014,02,15,21,11,989.06
2014,02,15,21,12,989.16
2014,02,15,21,13,989.10
2014,02,15,21,14,989.16
2014,02,15,21,15,989.30
2014,02,15,21,16,989.23
2014,02,15,21,17,989.33
2014,02,15,21,18,989.40
2014,02,15,21,19,989.50
2014,02,15,21,20,989.44
2014,02,15,21,21,989.50
2014,02,15,21,22,989.60
2014,02,15,21,23,989.64
2014,02,15,21,24,989.67
2014,02,15,21,25,989.77
2014,02,15,21,26,989.88
2014,02,15,21,27,989.91
2014,02,15,21,28,989.91
2014,02,15,21,29,989.91
2014,02,15,21,30,990.08
2014,02,15,21,31,990.11
2014,02,15,21,32,990.08
2014,02,15,21,33,990.15
2014,02,15,21,34,990.21
2014,02,15,21,35,990.35
2014,02,15,21,36,990.45
2014,02,15,21,37,990.55
2014,02,15,21,38,990.65
2014,02,15,21,39,990.62
2014,02,15,21,40,990.69
2014,02,15,21,41,990.76
2014,02,15,21,42,990.79
2014,02,15,21,43,990.76
2014,02,15,21,44,990.89
2014,02,15,21,45,990.99
2014,02,15,21,46,991.06
2014,02,15,21,47,991.13
2014,02,15,21,48,991.16
2014,02,15,21,49,991.30
2014,02,15,21,50,991.26
2014,02,15,21,51,991.43
2014,02,15,21,52,991.47
2014,02,15,21,53,991.60
2014,02,15,21,54,991.70
2014,02,15,21,55,991.81
2014,02,15,21,56,991.94
2014,02,15,21,57,991.98
2014,02,15,21,58,992.01
2014,02,15,21,59,992.11
2014,02,15,22,00,992.18
2014,02,15,22,01,992.25
2014,02,15,22,02,992.28
2014,02,15,22,03,992.35
2014,02,15,22,04,992.35
2014,02,15,22,05,992.48
2014,02,15,22,06,992.52
2014,02,15,22,07,992.72
2014,02,15,22,08,992.86
2014,02,15,22,09,992.86
2014,02,15,22,10,992.99
2014,02,15,22,11,992.99
2014,02,15,22,12,993.23
2014,02,15,22,13,993.16
2014,02,15,22,14,993.26
2014,02,15,22,15,993.30
2014,02,15,22,16,993.40
2014,02,15,22,17,993.43
2014,02,15,22,18,993.50
2014,02,15,22,19,993.53
2014,02,15,22,20,993.60
2014,02,15,22,21,993.67
2014,02,15,22,22,993.70
2014,02,15,22,23,993.70
2014,02,15,22,24,993.80
2014,02,15,22,25,993.77
2014,02,15,22,26,993.77
2014,02,15,22,27,993.80
2014,02,15,22,28,993.77
2014,02,15,22,29,993.80
2014,02,15,22,30,993.87
2014,02,15,22,31,993.87
2014,02,15,22,32,993.84
2014,02,15,22,33,993.87
2014,02,15,22,34,993.80
2014,02,15,22,35,993.87
2014,02,15,22,36,993.84
2014,02,15,22,37,993.80
2014,02,15,22,38,993.91
2014,02,15,22,39,993.87
2014,02,15,22,40,993.97
2014,02,15,22,41,993.97
2014,02,15,22,42,994.11
2014,02,15,22,43,994.07
2014,02,15,22,44,994.14
2014,02,15,22,45,994.18
2014,02,15,22,46,994.21
2014,02,15,22,47,994.18
2014,02,15,22,48,994.28
2014,02,15,22,49,994.21
2014,02,15,22,50,994.21
2014,02,15,22,51,994.14
2014,02,15,22,52,994.18
2014,02,15,22,53,994.14
2014,02,15,22,54,994.18
2014,02,15,22,55,994.28
2014,02,15,22,56,994.31
2014,02,15,22,57,994.28
2014,02,15,22,58,994.38
2014,02,15,22,59,994.45
2014,02,15,23,00,994.45
2014,02,15,23,01,994.52
2014,02,15,23,02,994.48
2014,02,15,23,03,994.55
2014,02,15,23,04,994.58
2014,02,15,23,05,994.55
2014,02,15,23,06,994.52
2014,02,15,23,07,994.48
2014,02,15,23,08,994.52
2014,02,15,23,09,994.52
2014,02,15,23,10,994.45
2014,02,15,23,11,994.45
2014,02,15,23,12,994.48
2014,02,15,23,13,994.45
2014,02,15,23,14,994.52
2014,02,15,23,15,994.62
2014,02,15,23,16,994.65
2014,02,15,23,17,994.75
2014,02,15,23,18,994.85
2014,02,15,23,19,994.96
2014,02,15,23,20,995.02
2014,02,15,23,21,995.02
2014,02,15,23,22,994.96
2014,02,15,23,23,995.02
2014,02,15,23,24,994.99
2014,02,15,23,25,995.02
2014,02,15,23,26,995.02
2014,02,15,23,27,994.96
2014,02,15,23,28,995.09
2014,02,15,23,29,995.16
2014,02,15,23,30,995.23
2014,02,15,23,31,995.29
2014,02,15,23,32,995.36
2014,02,15,23,33,995.40
2014,02,15,23,34,995.46
2014,02,15,23,35,995.53
2014,02,15,23,36,995.56
2014,02,15,23,37,995.46
2014,02,15,23,38,995.56
2014,02,15,23,39,995.63
2014,02,15,23,40,995.63
2014,02,15,23,41,995.80
2014,02,15,23,42,995.80
2014,02,15,23,43,995.84
2014,02,15,23,44,995.90
2014,02,15,23,45,995.94
2014,02,15,23,46,996.01
2014,02,15,23,47,996.01
2014,02,15,23,48,996.11
2014,02,15,23,49,996.11
2014,02,15,23,50,996.11
2014,02,15,23,51,996.11
2014,02,15,23,52,996.17
2014,02,15,23,53,996.24
2014,02,15,23,54,996.21
2014,02,15,23,55,996.24
2014,02,15,23,56,996.31
2014,02,15,23,57,996.34
2014,02,15,23,58,996.28
2014,02,15,23,59,996.34
