Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,24,01,07,12.20
2011,08,24,01,08,12.20
2011,08,24,01,09,12.20
2011,08,24,01,10,12.20
2011,08,24,01,11,12.20
2011,08,24,01,12,12.20
2011,08,24,01,13,12.20
2011,08,24,01,14,12.20
2011,08,24,01,15,12.20
2011,08,24,01,16,12.20
2011,08,24,01,17,12.20
2011,08,24,01,18,12.20
2011,08,24,01,19,12.20
2011,08,24,01,20,12.20
2011,08,24,01,21,12.20
2011,08,24,01,22,12.20
2011,08,24,01,23,12.20
2011,08,24,01,24,12.20
2011,08,24,01,25,12.20
2011,08,24,01,26,12.20
2011,08,24,01,27,12.20
2011,08,24,01,28,12.20
2011,08,24,01,29,12.20
2011,08,24,01,30,12.20
2011,08,24,01,31,12.20
2011,08,24,01,32,12.20
2011,08,24,01,33,12.20
2011,08,24,01,34,12.20
2011,08,24,01,35,12.20
2011,08,24,01,36,12.20
2011,08,24,01,37,12.10
2011,08,24,01,38,12.10
2011,08,24,01,39,12.10
2011,08,24,01,40,12.10
2011,08,24,01,41,12.10
2011,08,24,01,42,12.10
2011,08,24,01,43,12.10
2011,08,24,01,44,12.10
2011,08,24,01,45,12.10
2011,08,24,01,46,12.10
2011,08,24,01,47,12.10
2011,08,24,01,48,12.10
2011,08,24,01,49,12.10
2011,08,24,01,50,12.10
2011,08,24,01,51,12.10
2011,08,24,01,52,12.10
2011,08,24,01,53,12.10
2011,08,24,01,54,12.10
2011,08,24,01,55,12.10
2011,08,24,01,56,12.10
2011,08,24,01,57,12.10
2011,08,24,01,58,12.10
2011,08,24,01,59,12.10
2011,08,24,02,00,12.10
2011,08,24,02,01,12.10
2011,08,24,02,02,12.10
2011,08,24,02,03,12.10
2011,08,24,02,04,12.10
2011,08,24,02,05,12.10
2011,08,24,02,06,12.10
2011,08,24,02,07,12.00
2011,08,24,02,08,12.00
2011,08,24,02,09,12.00
2011,08,24,02,10,12.00
2011,08,24,02,11,12.00
2011,08,24,02,12,12.00
2011,08,24,02,13,12.00
2011,08,24,02,14,12.00
2011,08,24,02,15,12.00
2011,08,24,02,16,12.00
2011,08,24,02,17,12.00
2011,08,24,02,18,12.00
2011,08,24,02,19,12.00
2011,08,24,02,20,12.00
2011,08,24,02,21,12.00
2011,08,24,02,22,11.90
2011,08,24,02,23,11.90
2011,08,24,02,24,11.90
2011,08,24,02,25,11.90
2011,08,24,02,26,11.90
2011,08,24,02,27,11.90
2011,08,24,02,28,11.90
2011,08,24,02,29,11.90
2011,08,24,02,30,11.90
2011,08,24,02,31,11.90
2011,08,24,02,32,11.90
2011,08,24,02,33,11.90
2011,08,24,02,34,11.90
2011,08,24,02,35,11.90
2011,08,24,02,36,11.90
2011,08,24,02,37,11.90
2011,08,24,02,38,11.90
2011,08,24,02,39,11.90
2011,08,24,02,40,11.90
2011,08,24,02,41,11.90
2011,08,24,02,42,11.90
2011,08,24,02,43,11.90
2011,08,24,02,44,11.90
2011,08,24,02,45,11.90
2011,08,24,02,46,11.90
2011,08,24,02,47,11.90
2011,08,24,02,48,11.90
2011,08,24,02,49,11.90
2011,08,24,02,50,11.90
2011,08,24,02,51,11.90
2011,08,24,02,52,11.90
2011,08,24,02,53,11.90
2011,08,24,02,54,11.90
2011,08,24,02,55,11.90
2011,08,24,02,56,11.90
2011,08,24,02,57,11.90
2011,08,24,02,58,11.90
2011,08,24,02,59,11.90
2011,08,24,03,00,11.90
2011,08,24,03,01,11.90
2011,08,24,03,02,11.90
2011,08,24,03,03,11.90
2011,08,24,03,04,11.90
2011,08,24,03,05,11.90
2011,08,24,03,06,11.90
2011,08,24,03,07,11.90
2011,08,24,03,08,11.90
2011,08,24,03,09,11.90
2011,08,24,03,10,11.90
2011,08,24,03,11,11.90
2011,08,24,03,12,11.90
2011,08,24,03,13,11.90
2011,08,24,03,14,11.90
2011,08,24,03,15,11.90
2011,08,24,03,16,11.90
2011,08,24,03,17,11.90
2011,08,24,03,18,11.90
2011,08,24,03,19,11.90
2011,08,24,03,20,11.90
2011,08,24,03,21,11.90
2011,08,24,03,22,12.00
2011,08,24,03,23,12.00
2011,08,24,03,24,12.00
2011,08,24,03,25,12.00
2011,08,24,03,26,12.00
2011,08,24,03,27,12.00
2011,08,24,03,28,12.00
2011,08,24,03,29,12.00
2011,08,24,03,30,12.00
2011,08,24,03,31,12.00
2011,08,24,03,32,12.00
2011,08,24,03,33,12.00
2011,08,24,03,34,12.00
2011,08,24,03,35,12.00
2011,08,24,03,36,12.00
2011,08,24,03,37,11.90
2011,08,24,03,38,11.90
2011,08,24,03,39,11.90
2011,08,24,03,40,11.90
2011,08,24,03,41,11.90
2011,08,24,03,42,11.90
2011,08,24,03,43,11.90
2011,08,24,03,44,11.90
2011,08,24,03,45,11.90
2011,08,24,03,46,11.90
2011,08,24,03,47,11.90
2011,08,24,03,48,11.90
2011,08,24,03,49,11.90
2011,08,24,03,50,11.90
2011,08,24,03,51,11.90
2011,08,24,03,52,11.80
2011,08,24,03,53,11.80
2011,08,24,03,54,11.80
2011,08,24,03,55,11.80
2011,08,24,03,56,11.80
2011,08,24,03,57,11.80
2011,08,24,03,58,11.80
2011,08,24,03,59,11.80
2011,08,24,04,00,11.80
2011,08,24,04,01,11.80
2011,08,24,04,02,11.80
2011,08,24,04,03,11.80
2011,08,24,04,04,11.80
2011,08,24,04,05,11.80
2011,08,24,04,06,11.80
2011,08,24,04,07,11.90
2011,08,24,04,08,11.90
2011,08,24,04,09,11.90
2011,08,24,04,10,11.90
2011,08,24,04,11,11.90
2011,08,24,04,12,11.90
2011,08,24,04,13,11.90
2011,08,24,04,14,11.90
2011,08,24,04,15,11.90
2011,08,24,04,16,11.90
2011,08,24,04,17,11.90
2011,08,24,04,18,11.90
2011,08,24,04,19,11.90
2011,08,24,04,20,11.90
2011,08,24,04,21,11.90
2011,08,24,04,22,12.10
2011,08,24,04,23,12.10
2011,08,24,04,24,12.10
2011,08,24,04,25,12.10
2011,08,24,04,26,12.10
2011,08,24,04,27,12.10
2011,08,24,04,28,12.10
2011,08,24,04,29,12.10
2011,08,24,04,30,12.10
2011,08,24,04,31,12.10
2011,08,24,04,32,12.10
2011,08,24,04,33,12.10
2011,08,24,04,34,12.10
2011,08,24,04,35,12.10
2011,08,24,04,36,12.10
2011,08,24,04,37,12.20
2011,08,24,04,38,12.20
2011,08,24,04,39,12.20
2011,08,24,04,40,12.20
2011,08,24,04,41,12.20
2011,08,24,04,42,12.20
2011,08,24,04,43,12.20
2011,08,24,04,44,12.20
2011,08,24,04,45,12.20
2011,08,24,04,46,12.20
2011,08,24,04,47,12.20
2011,08,24,04,48,12.20
2011,08,24,04,49,12.20
2011,08,24,04,50,12.20
2011,08,24,04,51,12.20
2011,08,24,04,52,12.30
2011,08,24,04,53,12.30
2011,08,24,04,54,12.30
2011,08,24,04,55,12.30
2011,08,24,04,56,12.30
2011,08,24,04,57,12.30
2011,08,24,04,58,12.30
2011,08,24,04,59,12.30
2011,08,24,05,00,12.30
2011,08,24,05,01,12.30
2011,08,24,05,02,12.30
2011,08,24,05,03,12.30
2011,08,24,05,04,12.30
2011,08,24,05,05,12.30
2011,08,24,05,06,12.30
2011,08,24,05,07,12.20
2011,08,24,05,08,12.20
2011,08,24,05,09,12.20
2011,08,24,05,10,12.20
2011,08,24,05,11,12.20
2011,08,24,05,12,12.20
2011,08,24,05,13,12.20
2011,08,24,05,14,12.20
2011,08,24,05,15,12.20
2011,08,24,05,16,12.20
2011,08,24,05,17,12.20
2011,08,24,05,18,12.20
2011,08,24,05,19,12.20
2011,08,24,05,20,12.20
2011,08,24,05,21,12.20
2011,08,24,05,22,12.20
2011,08,24,05,23,12.20
2011,08,24,05,24,12.20
2011,08,24,05,25,12.20
2011,08,24,05,26,12.20
2011,08,24,05,27,12.20
2011,08,24,05,28,12.20
2011,08,24,05,29,12.20
2011,08,24,05,30,12.20
2011,08,24,05,31,12.20
2011,08,24,05,32,12.20
2011,08,24,05,33,12.20
2011,08,24,05,34,12.20
2011,08,24,05,35,12.20
2011,08,24,05,36,12.20
2011,08,24,05,37,12.10
2011,08,24,05,38,12.10
2011,08,24,05,39,12.10
2011,08,24,05,40,12.10
2011,08,24,05,41,12.10
2011,08,24,05,42,12.10
2011,08,24,05,43,12.10
2011,08,24,05,44,12.10
2011,08,24,05,45,12.10
2011,08,24,05,46,12.10
2011,08,24,05,47,12.10
2011,08,24,05,48,12.10
2011,08,24,05,49,12.10
2011,08,24,05,50,12.10
2011,08,24,05,51,12.10
2011,08,24,05,52,12.20
2011,08,24,05,53,12.20
2011,08,24,05,54,12.20
2011,08,24,05,55,12.20
2011,08,24,05,56,12.20
2011,08,24,05,57,12.20
2011,08,24,05,58,12.20
2011,08,24,05,59,12.20
2011,08,24,06,00,12.20
2011,08,24,06,01,12.20
2011,08,24,06,02,12.20
2011,08,24,06,03,12.20
2011,08,24,06,04,12.20
2011,08,24,06,05,12.20
2011,08,24,06,06,12.20
2011,08,24,06,07,12.20
2011,08,24,06,08,12.20
2011,08,24,06,09,12.20
2011,08,24,06,10,12.20
2011,08,24,06,11,12.20
2011,08,24,06,12,12.20
2011,08,24,06,13,12.20
2011,08,24,06,14,12.20
2011,08,24,06,15,12.20
2011,08,24,06,16,12.20
2011,08,24,06,17,12.20
2011,08,24,06,18,12.20
2011,08,24,06,19,12.20
2011,08,24,06,20,12.20
2011,08,24,06,21,12.20
2011,08,24,06,22,12.30
2011,08,24,06,23,12.30
2011,08,24,06,24,12.30
2011,08,24,06,25,12.30
2011,08,24,06,26,12.30
2011,08,24,06,27,12.30
2011,08,24,06,28,12.30
2011,08,24,06,29,12.30
2011,08,24,06,30,12.30
2011,08,24,06,31,12.30
2011,08,24,06,32,12.30
2011,08,24,06,33,12.30
2011,08,24,06,34,12.30
2011,08,24,06,35,12.30
2011,08,24,06,36,12.30
2011,08,24,06,37,12.30
2011,08,24,06,38,12.30
2011,08,24,06,39,12.30
2011,08,24,06,40,12.30
2011,08,24,06,41,12.30
2011,08,24,06,42,12.30
2011,08,24,06,43,12.30
2011,08,24,06,44,12.30
2011,08,24,06,45,12.30
2011,08,24,06,46,12.30
2011,08,24,06,47,12.30
2011,08,24,06,48,12.30
2011,08,24,06,49,12.30
2011,08,24,06,50,12.30
2011,08,24,06,51,12.30
2011,08,24,06,52,12.30
2011,08,24,06,53,12.30
2011,08,24,06,54,12.30
2011,08,24,06,55,12.30
2011,08,24,06,56,12.30
2011,08,24,06,57,12.30
2011,08,24,06,58,12.30
2011,08,24,06,59,12.30
2011,08,24,07,00,12.30
2011,08,24,07,01,12.30
2011,08,24,07,02,12.30
2011,08,24,07,03,12.30
2011,08,24,07,04,12.30
2011,08,24,07,05,12.30
2011,08,24,07,06,12.30
2011,08,24,07,07,12.40
2011,08,24,07,08,12.40
2011,08,24,07,09,12.40
2011,08,24,07,10,12.40
2011,08,24,07,11,12.40
2011,08,24,07,12,12.40
2011,08,24,07,13,12.40
2011,08,24,07,14,12.40
2011,08,24,07,15,12.40
2011,08,24,07,16,12.40
2011,08,24,07,17,12.40
2011,08,24,07,18,12.40
2011,08,24,07,19,12.40
2011,08,24,07,20,12.40
2011,08,24,07,21,12.40
2011,08,24,07,22,12.30
2011,08,24,07,23,12.30
2011,08,24,07,24,12.30
2011,08,24,07,25,12.30
2011,08,24,07,26,12.30
2011,08,24,07,27,12.30
2011,08,24,07,28,12.30
2011,08,24,07,29,12.30
2011,08,24,07,30,12.30
2011,08,24,07,31,12.30
2011,08,24,07,32,12.30
2011,08,24,07,33,12.30
2011,08,24,07,34,12.30
2011,08,24,07,35,12.30
2011,08,24,07,36,12.30
2011,08,24,07,37,12.50
2011,08,24,07,38,12.50
2011,08,24,07,39,12.50
2011,08,24,07,40,12.50
2011,08,24,07,41,12.50
2011,08,24,07,42,12.50
2011,08,24,07,43,12.50
2011,08,24,07,44,12.50
2011,08,24,07,45,12.50
2011,08,24,07,46,12.50
2011,08,24,07,47,12.50
2011,08,24,07,48,12.50
2011,08,24,07,49,12.50
2011,08,24,07,50,12.50
2011,08,24,07,51,12.50
2011,08,24,07,52,12.70
2011,08,24,07,53,12.70
2011,08,24,07,54,12.70
2011,08,24,07,55,12.70
2011,08,24,07,56,12.70
2011,08,24,07,57,12.70
2011,08,24,07,58,12.70
2011,08,24,07,59,12.70
2011,08,24,08,00,12.70
2011,08,24,08,01,12.70
2011,08,24,08,02,12.70
2011,08,24,08,03,12.70
2011,08,24,08,04,12.70
2011,08,24,08,05,12.70
2011,08,24,08,06,12.70
2011,08,24,08,07,12.70
2011,08,24,08,08,12.70
2011,08,24,08,09,12.70
2011,08,24,08,10,12.70
2011,08,24,08,11,12.70
2011,08,24,08,12,12.70
2011,08,24,08,13,12.70
2011,08,24,08,14,12.70
2011,08,24,08,15,12.70
2011,08,24,08,16,12.70
2011,08,24,08,17,12.70
2011,08,24,08,18,12.70
2011,08,24,08,19,12.70
2011,08,24,08,20,12.70
2011,08,24,08,21,12.70
2011,08,24,08,22,12.70
2011,08,24,08,23,12.70
2011,08,24,08,24,12.70
2011,08,24,08,25,12.70
2011,08,24,08,26,12.70
2011,08,24,08,27,12.70
2011,08,24,08,28,12.70
2011,08,24,08,29,12.70
2011,08,24,08,30,12.70
2011,08,24,08,31,12.70
2011,08,24,08,32,12.70
2011,08,24,08,33,12.70
2011,08,24,08,34,12.70
2011,08,24,08,35,12.70
2011,08,24,08,36,12.70
2011,08,24,08,37,12.70
2011,08,24,08,38,12.70
2011,08,24,08,39,12.70
2011,08,24,08,40,12.70
2011,08,24,08,41,12.70
2011,08,24,08,42,12.70
2011,08,24,08,43,12.70
2011,08,24,08,44,12.70
2011,08,24,08,45,12.70
2011,08,24,08,46,12.70
2011,08,24,08,47,12.70
2011,08,24,08,48,12.70
2011,08,24,08,49,12.70
2011,08,24,08,50,12.70
2011,08,24,08,51,12.70
2011,08,24,08,52,12.80
2011,08,24,08,53,12.80
2011,08,24,08,54,12.80
2011,08,24,08,55,12.80
2011,08,24,08,56,12.80
2011,08,24,08,57,12.80
2011,08,24,08,58,12.80
2011,08,24,08,59,12.80
2011,08,24,09,00,12.80
2011,08,24,09,01,12.80
2011,08,24,09,02,12.80
2011,08,24,09,03,12.80
2011,08,24,09,04,12.80
2011,08,24,09,05,12.80
2011,08,24,09,06,12.80
2011,08,24,09,07,13.30
2011,08,24,09,08,13.30
2011,08,24,09,09,13.30
2011,08,24,09,10,13.30
2011,08,24,09,11,13.30
2011,08,24,09,12,13.30
2011,08,24,09,13,13.30
2011,08,24,09,14,13.30
2011,08,24,09,15,13.30
2011,08,24,09,16,13.30
2011,08,24,09,17,13.30
2011,08,24,09,18,13.30
2011,08,24,09,19,13.30
2011,08,24,09,20,13.30
2011,08,24,09,21,13.30
2011,08,24,09,22,13.80
2011,08,24,09,23,13.80
2011,08,24,09,24,13.80
2011,08,24,09,25,13.80
2011,08,24,09,26,13.80
2011,08,24,09,27,13.80
2011,08,24,09,28,13.80
2011,08,24,09,29,13.80
2011,08,24,09,30,13.80
2011,08,24,09,31,13.80
2011,08,24,09,32,13.80
2011,08,24,09,33,13.80
2011,08,24,09,34,13.80
2011,08,24,09,35,13.80
2011,08,24,09,36,13.80
2011,08,24,09,37,13.90
2011,08,24,09,38,13.90
2011,08,24,09,39,13.90
2011,08,24,09,40,13.90
2011,08,24,09,41,13.90
2011,08,24,09,42,13.90
2011,08,24,09,43,13.90
2011,08,24,09,44,13.90
2011,08,24,09,45,13.90
2011,08,24,09,46,13.90
2011,08,24,09,47,13.90
2011,08,24,09,48,13.90
2011,08,24,09,49,13.90
2011,08,24,09,50,13.90
2011,08,24,09,51,13.90
2011,08,24,09,52,13.90
2011,08,24,09,53,13.90
2011,08,24,09,54,13.90
2011,08,24,09,55,13.90
2011,08,24,09,56,13.90
2011,08,24,09,57,13.90
2011,08,24,09,58,13.90
2011,08,24,09,59,13.90
2011,08,24,10,00,13.90
2011,08,24,10,01,13.90
2011,08,24,10,02,13.90
2011,08,24,10,03,13.90
2011,08,24,10,04,13.90
2011,08,24,10,05,13.90
2011,08,24,10,06,13.90
2011,08,24,10,07,13.50
2011,08,24,10,08,13.50
2011,08,24,10,09,13.50
2011,08,24,10,10,13.50
2011,08,24,10,11,13.50
2011,08,24,10,12,13.50
2011,08,24,10,13,13.50
2011,08,24,10,14,13.50
2011,08,24,10,15,13.50
2011,08,24,10,16,13.50
2011,08,24,10,17,13.50
2011,08,24,10,18,13.50
2011,08,24,10,19,13.50
2011,08,24,10,20,13.50
2011,08,24,10,21,13.50
2011,08,24,10,22,14.10
2011,08,24,10,23,14.10
2011,08,24,10,24,14.10
2011,08,24,10,25,14.10
2011,08,24,10,26,14.10
2011,08,24,10,27,14.10
2011,08,24,10,28,14.10
2011,08,24,10,29,14.10
2011,08,24,10,30,14.10
2011,08,24,10,31,14.10
2011,08,24,10,32,14.10
2011,08,24,10,33,14.10
2011,08,24,10,34,14.10
2011,08,24,10,35,14.10
2011,08,24,10,36,14.10
2011,08,24,10,37,14.30
2011,08,24,10,38,14.30
2011,08,24,10,39,14.30
2011,08,24,10,40,14.30
2011,08,24,10,41,14.30
2011,08,24,10,42,14.30
2011,08,24,10,43,14.30
2011,08,24,10,44,14.30
2011,08,24,10,45,14.30
2011,08,24,10,46,14.30
2011,08,24,10,47,14.30
2011,08,24,10,48,14.30
2011,08,24,10,49,14.30
2011,08,24,10,50,14.30
2011,08,24,10,51,14.30
2011,08,24,10,52,14.30
2011,08,24,10,53,14.30
2011,08,24,10,54,14.30
2011,08,24,10,55,14.30
2011,08,24,10,56,14.30
2011,08,24,10,57,14.30
2011,08,24,10,58,14.30
2011,08,24,10,59,14.30
2011,08,24,11,00,14.30
2011,08,24,11,01,14.30
2011,08,24,11,02,14.30
2011,08,24,11,03,14.30
2011,08,24,11,04,14.30
2011,08,24,11,05,14.30
2011,08,24,11,06,14.30
2011,08,24,11,07,14.20
2011,08,24,11,08,14.20
2011,08,24,11,09,14.20
2011,08,24,11,10,14.20
2011,08,24,11,11,14.20
2011,08,24,11,12,14.20
2011,08,24,11,13,14.20
2011,08,24,11,14,14.20
2011,08,24,11,15,14.20
2011,08,24,11,16,14.20
2011,08,24,11,17,14.20
2011,08,24,11,18,14.20
2011,08,24,11,19,14.20
2011,08,24,11,20,14.20
2011,08,24,11,21,14.20
2011,08,24,11,22,14.80
2011,08,24,11,23,14.80
2011,08,24,11,24,14.80
2011,08,24,11,25,14.80
2011,08,24,11,26,14.80
2011,08,24,11,27,14.80
2011,08,24,11,28,14.80
2011,08,24,11,29,14.80
2011,08,24,11,30,14.80
2011,08,24,11,31,14.80
2011,08,24,11,32,14.80
2011,08,24,11,33,14.80
2011,08,24,11,34,14.80
2011,08,24,11,35,14.80
2011,08,24,11,36,14.80
2011,08,24,11,37,15.60
2011,08,24,11,38,15.60
2011,08,24,11,39,15.60
2011,08,24,11,40,15.60
2011,08,24,11,41,15.60
2011,08,24,11,42,15.60
2011,08,24,11,43,15.60
2011,08,24,11,44,15.60
2011,08,24,11,45,15.60
2011,08,24,11,46,15.60
2011,08,24,11,47,15.60
2011,08,24,11,48,15.60
2011,08,24,11,49,15.60
2011,08,24,11,50,15.60
2011,08,24,11,51,15.60
2011,08,24,11,52,15.30
2011,08,24,11,53,15.30
2011,08,24,11,54,15.30
2011,08,24,11,55,15.30
2011,08,24,11,56,15.30
2011,08,24,11,57,15.30
2011,08,24,11,58,15.30
2011,08,24,11,59,15.30
2011,08,24,12,00,15.30
2011,08,24,12,01,15.30
2011,08,24,12,02,15.30
2011,08,24,12,03,15.30
2011,08,24,12,04,15.30
2011,08,24,12,05,15.30
2011,08,24,12,06,15.30
2011,08,24,12,07,15.90
2011,08,24,12,08,15.90
2011,08,24,12,09,15.90
2011,08,24,12,10,15.90
2011,08,24,12,11,15.90
2011,08,24,12,12,15.90
2011,08,24,12,13,15.90
2011,08,24,12,14,15.90
2011,08,24,12,15,15.90
2011,08,24,12,16,15.90
2011,08,24,12,17,15.90
2011,08,24,12,18,15.90
2011,08,24,12,19,15.90
2011,08,24,12,20,15.90
2011,08,24,12,21,15.90
2011,08,24,12,22,15.70
2011,08,24,12,23,15.70
2011,08,24,12,24,15.70
2011,08,24,12,25,15.70
2011,08,24,12,26,15.70
2011,08,24,12,27,15.70
2011,08,24,12,28,15.70
2011,08,24,12,29,15.70
2011,08,24,12,30,15.70
2011,08,24,12,31,15.70
2011,08,24,12,32,15.70
2011,08,24,12,33,15.70
2011,08,24,12,34,15.70
2011,08,24,12,35,15.70
2011,08,24,12,36,15.70
2011,08,24,12,37,15.90
2011,08,24,12,38,15.90
2011,08,24,12,39,15.90
2011,08,24,12,40,15.90
2011,08,24,12,41,15.90
2011,08,24,12,42,15.90
2011,08,24,12,43,15.90
2011,08,24,12,44,15.90
2011,08,24,12,45,15.90
2011,08,24,12,46,15.90
2011,08,24,12,47,15.90
2011,08,24,12,48,15.90
2011,08,24,12,49,15.90
2011,08,24,12,50,15.90
2011,08,24,12,51,15.90
2011,08,24,12,52,16.20
2011,08,24,12,53,16.20
2011,08,24,12,54,16.20
2011,08,24,12,55,16.20
2011,08,24,12,56,16.20
2011,08,24,12,57,16.20
2011,08,24,12,58,16.20
2011,08,24,12,59,16.20
2011,08,24,13,00,16.20
2011,08,24,13,01,16.20
2011,08,24,13,02,16.20
2011,08,24,13,03,16.20
2011,08,24,13,04,16.20
2011,08,24,13,05,16.20
2011,08,24,13,06,16.20
2011,08,24,13,07,16.20
2011,08,24,13,08,16.20
2011,08,24,13,09,16.20
2011,08,24,13,10,16.20
2011,08,24,13,11,16.20
2011,08,24,13,12,16.20
2011,08,24,13,13,16.20
2011,08,24,13,14,16.20
2011,08,24,13,15,16.20
2011,08,24,13,16,16.20
2011,08,24,13,17,16.20
2011,08,24,13,18,16.20
2011,08,24,13,19,16.20
2011,08,24,13,20,16.20
2011,08,24,13,21,16.20
2011,08,24,13,22,16.10
2011,08,24,13,23,16.10
2011,08,24,13,24,16.10
2011,08,24,13,25,16.10
2011,08,24,13,26,16.10
2011,08,24,13,27,16.10
2011,08,24,13,28,16.10
2011,08,24,13,29,16.10
2011,08,24,13,30,16.10
2011,08,24,13,31,16.10
2011,08,24,13,32,16.10
2011,08,24,13,33,16.10
2011,08,24,13,34,16.10
2011,08,24,13,35,16.10
2011,08,24,13,36,16.10
2011,08,24,13,37,16.90
2011,08,24,13,38,16.90
2011,08,24,13,39,16.90
2011,08,24,13,40,16.90
2011,08,24,13,41,16.90
2011,08,24,13,42,16.90
2011,08,24,13,43,16.90
2011,08,24,13,44,16.90
2011,08,24,13,45,16.90
2011,08,24,13,46,16.90
2011,08,24,13,47,16.90
2011,08,24,13,48,16.90
2011,08,24,13,49,16.90
2011,08,24,13,50,16.90
2011,08,24,13,51,16.90
2011,08,24,13,52,15.80
2011,08,24,13,53,15.80
2011,08,24,13,54,15.80
2011,08,24,13,55,15.80
2011,08,24,13,56,15.80
2011,08,24,13,57,15.80
2011,08,24,13,58,15.80
2011,08,24,13,59,15.80
2011,08,24,14,00,15.80
2011,08,24,14,01,15.80
2011,08,24,14,02,15.80
2011,08,24,14,03,15.80
2011,08,24,14,04,15.80
2011,08,24,14,05,15.80
2011,08,24,14,06,15.80
2011,08,24,14,07,16.10
2011,08,24,14,08,16.10
2011,08,24,14,09,16.10
2011,08,24,14,10,16.10
2011,08,24,14,11,16.10
2011,08,24,14,12,16.10
2011,08,24,14,13,16.10
2011,08,24,14,14,16.10
2011,08,24,14,15,16.10
2011,08,24,14,16,16.10
2011,08,24,14,17,16.10
2011,08,24,14,18,16.10
2011,08,24,14,19,16.10
2011,08,24,14,20,16.10
2011,08,24,14,21,16.10
2011,08,24,14,22,16.10
2011,08,24,14,23,16.10
2011,08,24,14,24,16.10
2011,08,24,14,25,16.10
2011,08,24,14,26,16.10
2011,08,24,14,27,16.10
2011,08,24,14,28,16.10
2011,08,24,14,29,16.10
2011,08,24,14,30,16.10
2011,08,24,14,31,16.10
2011,08,24,14,32,16.10
2011,08,24,14,33,16.10
2011,08,24,14,34,16.10
2011,08,24,14,35,16.10
2011,08,24,14,36,16.10
2011,08,24,14,37,15.80
2011,08,24,14,38,15.80
2011,08,24,14,39,15.80
2011,08,24,14,40,15.80
2011,08,24,14,41,15.80
2011,08,24,14,42,15.80
2011,08,24,14,43,15.80
2011,08,24,14,44,15.80
2011,08,24,14,45,15.80
2011,08,24,14,46,15.80
2011,08,24,14,47,15.80
2011,08,24,14,48,15.80
2011,08,24,14,49,15.80
2011,08,24,14,50,15.80
2011,08,24,14,51,15.80
2011,08,24,14,52,15.90
2011,08,24,14,53,15.90
2011,08,24,14,54,15.90
2011,08,24,14,55,15.90
2011,08,24,14,56,15.90
2011,08,24,14,57,15.90
2011,08,24,14,58,15.90
2011,08,24,14,59,15.90
2011,08,24,15,00,15.90
2011,08,24,15,01,15.90
2011,08,24,15,02,15.90
2011,08,24,15,03,15.90
2011,08,24,15,04,15.90
2011,08,24,15,05,15.90
2011,08,24,15,06,15.90
2011,08,24,15,07,16.60
2011,08,24,15,08,16.60
2011,08,24,15,09,16.60
2011,08,24,15,10,16.60
2011,08,24,15,11,16.60
2011,08,24,15,12,16.60
2011,08,24,15,13,16.60
2011,08,24,15,14,16.60
2011,08,24,15,15,16.60
2011,08,24,15,16,16.60
2011,08,24,15,17,16.60
2011,08,24,15,18,16.60
2011,08,24,15,19,16.60
2011,08,24,15,20,16.60
2011,08,24,15,21,16.60
2011,08,24,15,22,15.30
2011,08,24,15,23,15.30
2011,08,24,15,24,15.30
2011,08,24,15,25,15.30
2011,08,24,15,26,15.30
2011,08,24,15,27,15.30
2011,08,24,15,28,15.30
2011,08,24,15,29,15.30
2011,08,24,15,30,15.30
2011,08,24,15,31,15.30
2011,08,24,15,32,15.30
2011,08,24,15,33,15.30
2011,08,24,15,34,15.30
2011,08,24,15,35,15.30
2011,08,24,15,36,15.30
2011,08,24,15,37,14.60
2011,08,24,15,38,14.60
2011,08,24,15,39,14.60
2011,08,24,15,40,14.60
2011,08,24,15,41,14.60
2011,08,24,15,42,14.60
2011,08,24,15,43,14.60
2011,08,24,15,44,14.60
2011,08,24,15,45,14.60
2011,08,24,15,46,14.60
2011,08,24,15,47,14.60
2011,08,24,15,48,14.60
2011,08,24,15,49,14.60
2011,08,24,15,50,14.60
2011,08,24,15,51,14.60
2011,08,24,15,52,14.90
2011,08,24,15,53,14.90
2011,08,24,15,54,14.90
2011,08,24,15,55,14.90
2011,08,24,15,56,14.90
2011,08,24,15,57,14.90
2011,08,24,15,58,14.90
2011,08,24,15,59,14.90
2011,08,24,16,00,14.90
2011,08,24,16,01,14.90
2011,08,24,16,02,14.90
2011,08,24,16,03,14.90
2011,08,24,16,04,14.90
2011,08,24,16,05,14.90
2011,08,24,16,06,14.90
2011,08,24,16,07,15.30
2011,08,24,16,08,15.30
2011,08,24,16,09,15.30
2011,08,24,16,10,15.30
2011,08,24,16,11,15.30
2011,08,24,16,12,15.30
2011,08,24,16,13,15.30
2011,08,24,16,14,15.30
2011,08,24,16,15,15.30
2011,08,24,16,16,15.30
2011,08,24,16,17,15.30
2011,08,24,16,18,15.30
2011,08,24,16,19,15.30
2011,08,24,16,20,15.30
2011,08,24,16,21,15.30
2011,08,24,16,22,15.70
2011,08,24,16,23,15.70
2011,08,24,16,24,15.70
2011,08,24,16,25,15.70
2011,08,24,16,26,15.70
2011,08,24,16,27,15.70
2011,08,24,16,28,15.70
2011,08,24,16,29,15.70
2011,08,24,16,30,15.70
2011,08,24,16,31,15.70
2011,08,24,16,32,15.70
2011,08,24,16,33,15.70
2011,08,24,16,34,15.70
2011,08,24,16,35,15.70
2011,08,24,16,36,15.70
2011,08,24,16,37,16.80
2011,08,24,16,38,16.80
2011,08,24,16,39,16.80
2011,08,24,16,40,16.80
2011,08,24,16,41,16.80
2011,08,24,16,42,16.80
2011,08,24,16,43,16.80
2011,08,24,16,44,16.80
2011,08,24,16,45,16.80
2011,08,24,16,46,16.80
2011,08,24,16,47,16.80
2011,08,24,16,48,16.80
2011,08,24,16,49,16.80
2011,08,24,16,50,16.80
2011,08,24,16,51,16.80
2011,08,24,16,52,16.90
2011,08,24,16,53,16.90
2011,08,24,16,54,16.90
2011,08,24,16,55,16.90
2011,08,24,16,56,16.90
2011,08,24,16,57,16.90
2011,08,24,16,58,16.90
2011,08,24,16,59,16.90
2011,08,24,17,00,16.90
2011,08,24,17,01,16.90
2011,08,24,17,02,16.90
2011,08,24,17,03,16.90
2011,08,24,17,04,16.90
2011,08,24,17,05,16.90
2011,08,24,17,06,16.90
2011,08,24,17,07,18.40
2011,08,24,17,08,18.40
2011,08,24,17,09,18.40
2011,08,24,17,10,18.40
2011,08,24,17,11,18.40
2011,08,24,17,12,18.40
2011,08,24,17,13,18.40
2011,08,24,17,14,18.40
2011,08,24,17,15,18.40
2011,08,24,17,16,18.40
2011,08,24,17,17,18.40
2011,08,24,17,18,18.40
2011,08,24,17,19,18.40
2011,08,24,17,20,18.40
2011,08,24,17,21,18.40
2011,08,24,17,22,19.10
2011,08,24,17,23,19.10
2011,08,24,17,24,19.10
2011,08,24,17,25,19.10
2011,08,24,17,26,19.10
2011,08,24,17,27,19.10
2011,08,24,17,28,19.10
2011,08,24,17,29,19.10
2011,08,24,17,30,19.10
2011,08,24,17,31,19.10
2011,08,24,17,32,19.10
2011,08,24,17,33,19.10
2011,08,24,17,34,19.10
2011,08,24,17,35,19.10
2011,08,24,17,36,19.10
2011,08,24,17,37,19.10
2011,08,24,17,38,19.10
2011,08,24,17,39,19.10
2011,08,24,17,40,19.10
2011,08,24,17,41,19.10
2011,08,24,17,42,19.10
2011,08,24,17,43,19.10
2011,08,24,17,44,19.10
2011,08,24,17,45,19.10
2011,08,24,17,46,19.10
2011,08,24,17,47,19.10
2011,08,24,17,48,19.10
2011,08,24,17,49,19.10
2011,08,24,17,50,19.10
2011,08,24,17,51,19.10
2011,08,24,17,52,17.70
2011,08,24,17,53,17.70
2011,08,24,17,54,17.70
2011,08,24,17,55,17.70
2011,08,24,17,56,17.70
2011,08,24,17,57,17.70
2011,08,24,17,58,17.70
2011,08,24,17,59,17.70
2011,08,24,18,00,17.70
2011,08,24,18,01,17.70
2011,08,24,18,02,17.70
2011,08,24,18,03,17.70
2011,08,24,18,04,17.70
2011,08,24,18,05,17.70
2011,08,24,18,06,17.70
2011,08,24,18,07,17.70
2011,08,24,18,08,17.70
2011,08,24,18,09,17.70
2011,08,24,18,10,17.70
2011,08,24,18,11,17.70
2011,08,24,18,12,17.70
2011,08,24,18,13,17.70
2011,08,24,18,14,17.70
2011,08,24,18,15,17.70
2011,08,24,18,16,17.70
2011,08,24,18,17,17.70
2011,08,24,18,18,17.70
2011,08,24,18,19,17.70
2011,08,24,18,20,17.70
2011,08,24,18,21,17.70
2011,08,24,18,22,17.70
2011,08,24,18,23,17.70
2011,08,24,18,24,17.70
2011,08,24,18,25,17.70
2011,08,24,18,26,17.70