Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,09,00,00,10.70
2018,06,09,00,01,10.70
2018,06,09,00,02,10.70
2018,06,09,00,03,10.70
2018,06,09,00,04,10.70
2018,06,09,00,05,10.70
2018,06,09,00,06,10.70
2018,06,09,00,07,10.70
2018,06,09,00,08,10.70
2018,06,09,00,09,10.70
2018,06,09,00,10,10.70
2018,06,09,00,11,10.70
2018,06,09,00,12,10.70
2018,06,09,00,13,10.70
2018,06,09,00,14,10.70
2018,06,09,00,15,10.70
2018,06,09,00,16,10.70
2018,06,09,00,17,10.70
2018,06,09,00,18,10.70
2018,06,09,00,19,10.70
2018,06,09,00,20,10.70
2018,06,09,00,21,10.70
2018,06,09,00,22,10.70
2018,06,09,00,23,10.70
2018,06,09,00,24,10.70
2018,06,09,00,25,10.70
2018,06,09,00,26,10.60
2018,06,09,00,27,10.60
2018,06,09,00,28,10.60
2018,06,09,00,29,10.60
2018,06,09,00,30,10.60
2018,06,09,00,31,10.60
2018,06,09,00,32,10.60
2018,06,09,00,33,10.60
2018,06,09,00,34,10.60
2018,06,09,00,35,10.60
2018,06,09,00,36,10.60
2018,06,09,00,37,10.60
2018,06,09,00,38,10.50
2018,06,09,00,39,10.50
2018,06,09,00,40,10.50
2018,06,09,00,41,10.50
2018,06,09,00,42,10.50
2018,06,09,00,43,10.50
2018,06,09,00,44,10.50
2018,06,09,00,45,10.40
2018,06,09,00,46,10.40
2018,06,09,00,47,10.40
2018,06,09,00,48,10.40
2018,06,09,00,49,10.40
2018,06,09,00,50,10.40
2018,06,09,00,51,10.40
2018,06,09,00,52,10.30
2018,06,09,00,53,10.30
2018,06,09,00,54,10.30
2018,06,09,00,55,10.30
2018,06,09,00,56,10.30
2018,06,09,00,57,10.20
2018,06,09,00,58,10.20
2018,06,09,00,59,10.20
2018,06,09,01,00,10.20
2018,06,09,01,01,10.10
2018,06,09,01,02,10.10
2018,06,09,01,03,10.10
2018,06,09,01,04,10.00
2018,06,09,01,05,10.00
2018,06,09,01,06,9.90
2018,06,09,01,07,9.90
2018,06,09,01,08,9.90
2018,06,09,01,09,9.90
2018,06,09,01,10,9.80
2018,06,09,01,11,9.80
2018,06,09,01,12,9.80
2018,06,09,01,13,9.80
2018,06,09,01,14,9.70
2018,06,09,01,15,9.70
2018,06,09,01,16,9.70
2018,06,09,01,17,9.70
2018,06,09,01,18,9.60
2018,06,09,01,19,9.60
2018,06,09,01,20,9.60
2018,06,09,01,21,9.50
2018,06,09,01,22,9.50
2018,06,09,01,23,9.50
2018,06,09,01,24,9.40
2018,06,09,01,25,9.40
2018,06,09,01,26,9.40
2018,06,09,01,27,9.40
2018,06,09,01,28,9.30
2018,06,09,01,29,9.30
2018,06,09,01,30,9.30
2018,06,09,01,31,9.30
2018,06,09,01,32,9.30
2018,06,09,01,33,9.30
2018,06,09,01,34,9.20
2018,06,09,01,35,9.20
2018,06,09,01,36,9.20
2018,06,09,01,37,9.20
2018,06,09,01,38,9.20
2018,06,09,01,39,9.10
2018,06,09,01,40,9.10
2018,06,09,01,41,9.10
2018,06,09,01,42,9.10
2018,06,09,01,43,9.10
2018,06,09,01,44,9.10
2018,06,09,01,45,9.00
2018,06,09,01,46,9.00
2018,06,09,01,47,9.00
2018,06,09,01,48,9.00
2018,06,09,01,49,9.00
2018,06,09,01,50,8.90
2018,06,09,01,51,8.90
2018,06,09,01,52,8.90
2018,06,09,01,53,8.90
2018,06,09,01,54,8.80
2018,06,09,01,55,8.80
2018,06,09,01,56,8.80
2018,06,09,01,57,8.80
2018,06,09,01,58,8.80
2018,06,09,01,59,8.80
2018,06,09,02,00,8.80
2018,06,09,02,01,8.80
2018,06,09,02,02,8.80
2018,06,09,02,03,8.70
2018,06,09,02,04,8.70
2018,06,09,02,05,8.70
2018,06,09,02,06,8.70
2018,06,09,02,07,8.70
2018,06,09,02,08,8.70
2018,06,09,02,09,8.70
2018,06,09,02,10,8.70
2018,06,09,02,11,8.70
2018,06,09,02,12,8.70
2018,06,09,02,13,8.70
2018,06,09,02,14,8.70
2018,06,09,02,15,8.70
2018,06,09,02,16,8.80
2018,06,09,02,17,8.80
2018,06,09,02,18,8.70
2018,06,09,02,19,8.80
2018,06,09,02,20,8.70
2018,06,09,02,21,8.70
2018,06,09,02,22,8.70
2018,06,09,02,23,8.70
2018,06,09,02,24,8.70
2018,06,09,02,25,8.70
2018,06,09,02,26,8.70
2018,06,09,02,27,8.70
2018,06,09,02,28,8.70
2018,06,09,02,29,8.70
2018,06,09,02,30,8.60
2018,06,09,02,31,8.60
2018,06,09,02,32,8.60
2018,06,09,02,33,8.60
2018,06,09,02,34,8.60
2018,06,09,02,35,8.60
2018,06,09,02,36,8.60
2018,06,09,02,37,8.60
2018,06,09,02,38,8.60
2018,06,09,02,39,8.50
2018,06,09,02,40,8.50
2018,06,09,02,41,8.50
2018,06,09,02,42,8.40
2018,06,09,02,43,8.40
2018,06,09,02,44,8.40
2018,06,09,02,45,8.40
2018,06,09,02,46,8.40
2018,06,09,02,47,8.40
2018,06,09,02,48,8.30
2018,06,09,02,49,8.30
2018,06,09,02,50,8.30
2018,06,09,02,51,8.30
2018,06,09,02,52,8.30
2018,06,09,02,53,8.30
2018,06,09,02,54,8.30
2018,06,09,02,55,8.30
2018,06,09,02,56,8.30
2018,06,09,02,57,8.20
2018,06,09,02,58,8.20
2018,06,09,02,59,8.20
2018,06,09,03,00,8.20
2018,06,09,03,01,8.20
2018,06,09,03,02,8.20
2018,06,09,03,03,8.20
2018,06,09,03,04,8.20
2018,06,09,03,05,8.20
2018,06,09,03,06,8.20
2018,06,09,03,07,8.20
2018,06,09,03,08,8.20
2018,06,09,03,09,8.10
2018,06,09,03,10,8.10
2018,06,09,03,11,8.10
2018,06,09,03,12,8.10
2018,06,09,03,13,8.10
2018,06,09,03,14,8.10
2018,06,09,03,15,8.10
2018,06,09,03,16,8.10
2018,06,09,03,17,8.00
2018,06,09,03,18,8.00
2018,06,09,03,19,8.10
2018,06,09,03,20,8.00
2018,06,09,03,21,8.10
2018,06,09,03,22,8.10
2018,06,09,03,23,8.10
2018,06,09,03,24,8.00
2018,06,09,03,25,8.00
2018,06,09,03,26,8.00
2018,06,09,03,27,8.00
2018,06,09,03,28,8.00
2018,06,09,03,29,8.00
2018,06,09,03,30,8.00
2018,06,09,03,31,8.00
2018,06,09,03,32,7.90
2018,06,09,03,33,7.90
2018,06,09,03,34,7.90
2018,06,09,03,35,7.90
2018,06,09,03,36,7.90
2018,06,09,03,37,7.90
2018,06,09,03,38,7.80
2018,06,09,03,39,7.80
2018,06,09,03,40,7.80
2018,06,09,03,41,7.80
2018,06,09,03,42,7.80
2018,06,09,03,43,7.80
2018,06,09,03,44,7.80
2018,06,09,03,45,7.80
2018,06,09,03,46,7.80
2018,06,09,03,47,7.70
2018,06,09,03,48,7.70
2018,06,09,03,49,7.70
2018,06,09,03,50,7.70
2018,06,09,03,51,7.70
2018,06,09,03,52,7.70
2018,06,09,03,53,7.70
2018,06,09,03,54,7.70
2018,06,09,03,55,7.60
2018,06,09,03,56,7.60
2018,06,09,03,57,7.60
2018,06,09,03,58,7.60
2018,06,09,03,59,7.50
2018,06,09,04,00,7.50
2018,06,09,04,01,7.50
2018,06,09,04,02,7.50
2018,06,09,04,03,7.50
2018,06,09,04,04,7.50
2018,06,09,04,05,7.40
2018,06,09,04,06,7.40
2018,06,09,04,07,7.40
2018,06,09,04,08,7.40
2018,06,09,04,09,7.50
2018,06,09,04,10,7.40
2018,06,09,04,11,7.50
2018,06,09,04,12,7.40
2018,06,09,04,13,7.40
2018,06,09,04,14,7.40
2018,06,09,04,15,7.40
2018,06,09,04,16,7.40
2018,06,09,04,17,7.40
2018,06,09,04,18,7.40
2018,06,09,04,19,7.40
2018,06,09,04,20,7.40
2018,06,09,04,21,7.40
2018,06,09,04,22,7.40
2018,06,09,04,23,7.40
2018,06,09,04,24,7.40
2018,06,09,04,25,7.40
2018,06,09,04,26,7.40
2018,06,09,04,27,7.40
2018,06,09,04,28,7.40
2018,06,09,04,29,7.40
2018,06,09,04,30,7.40
2018,06,09,04,31,7.30
2018,06,09,04,32,7.30
2018,06,09,04,33,7.30
2018,06,09,04,34,7.30
2018,06,09,04,35,7.30
2018,06,09,04,36,7.30
2018,06,09,04,37,7.30
2018,06,09,04,38,7.30
2018,06,09,04,39,7.30
2018,06,09,04,40,7.20
2018,06,09,04,41,7.20
2018,06,09,04,42,7.20
2018,06,09,04,43,7.20
2018,06,09,04,44,7.20
2018,06,09,04,45,7.20
2018,06,09,04,46,7.20
2018,06,09,04,47,7.30
2018,06,09,04,48,7.30
2018,06,09,04,49,7.30
2018,06,09,04,50,7.30
2018,06,09,04,51,7.30
2018,06,09,04,52,7.30
2018,06,09,04,53,7.30
2018,06,09,04,54,7.30
2018,06,09,04,55,7.30
2018,06,09,04,56,7.30
2018,06,09,04,57,7.30
2018,06,09,04,58,7.20
2018,06,09,04,59,7.20
2018,06,09,05,00,7.20
2018,06,09,05,01,7.20
2018,06,09,05,02,7.20
2018,06,09,05,03,7.20
2018,06,09,05,04,7.20
2018,06,09,05,05,7.20
2018,06,09,05,06,7.20
2018,06,09,05,07,7.20
2018,06,09,05,08,7.20
2018,06,09,05,09,7.20
2018,06,09,05,10,7.20
2018,06,09,05,11,7.10
2018,06,09,05,12,7.10
2018,06,09,05,13,7.10
2018,06,09,05,14,7.10
2018,06,09,05,15,7.10
2018,06,09,05,16,7.10
2018,06,09,05,17,7.10
2018,06,09,05,18,7.10
2018,06,09,05,19,7.20
2018,06,09,05,20,7.20
2018,06,09,05,21,7.20
2018,06,09,05,22,7.20
2018,06,09,05,23,7.20
2018,06,09,05,24,7.20
2018,06,09,05,25,7.20
2018,06,09,05,26,7.20
2018,06,09,05,27,7.10
2018,06,09,05,28,7.10
2018,06,09,05,29,7.10
2018,06,09,05,30,7.10
2018,06,09,05,31,7.10
2018,06,09,05,32,7.10
2018,06,09,05,33,7.10
2018,06,09,05,34,7.10
2018,06,09,05,35,7.10
2018,06,09,05,36,7.10
2018,06,09,05,37,7.10
2018,06,09,05,38,7.10
2018,06,09,05,39,7.20
2018,06,09,05,40,7.20
2018,06,09,05,41,7.20
2018,06,09,05,42,7.20
2018,06,09,05,43,7.30
2018,06,09,05,44,7.30
2018,06,09,05,45,7.30
2018,06,09,05,46,7.30
2018,06,09,05,47,7.30
2018,06,09,05,48,7.30
2018,06,09,05,49,7.30
2018,06,09,05,50,7.30
2018,06,09,05,51,7.30
2018,06,09,05,52,7.30
2018,06,09,05,53,7.30
2018,06,09,05,54,7.30
2018,06,09,05,55,7.30
2018,06,09,05,56,7.30
2018,06,09,05,57,7.30
2018,06,09,05,58,7.30
2018,06,09,05,59,7.40
2018,06,09,06,00,7.30
2018,06,09,06,01,7.30
2018,06,09,06,02,7.30
2018,06,09,06,03,7.40
2018,06,09,06,04,7.40
2018,06,09,06,05,7.40
2018,06,09,06,06,7.40
2018,06,09,06,07,7.40
2018,06,09,06,08,7.40
2018,06,09,06,09,7.40
2018,06,09,06,10,7.40
2018,06,09,06,11,7.40
2018,06,09,06,12,7.40
2018,06,09,06,13,7.40
2018,06,09,06,14,7.40
2018,06,09,06,15,7.40
2018,06,09,06,16,7.40
2018,06,09,06,17,7.40
2018,06,09,06,18,7.40
2018,06,09,06,19,7.40
2018,06,09,06,20,7.40
2018,06,09,06,21,7.40
2018,06,09,06,22,7.40
2018,06,09,06,23,7.40
2018,06,09,06,24,7.40
2018,06,09,06,25,7.40
2018,06,09,06,26,7.40
2018,06,09,06,27,7.50
2018,06,09,06,28,7.40
2018,06,09,06,29,7.50
2018,06,09,06,30,7.50
2018,06,09,06,31,7.50
2018,06,09,06,32,7.50
2018,06,09,06,33,7.50
2018,06,09,06,34,7.60
2018,06,09,06,35,7.50
2018,06,09,06,36,7.60
2018,06,09,06,37,7.60
2018,06,09,06,38,7.60
2018,06,09,06,39,7.60
2018,06,09,06,40,7.60
2018,06,09,06,41,7.60
2018,06,09,06,42,7.60
2018,06,09,06,43,7.60
2018,06,09,06,44,7.60
2018,06,09,06,45,7.70
2018,06,09,06,46,7.70
2018,06,09,06,47,7.70
2018,06,09,06,48,7.70
2018,06,09,06,49,7.70
2018,06,09,06,50,7.70
2018,06,09,06,51,7.70
2018,06,09,06,52,7.70
2018,06,09,06,53,7.70
2018,06,09,06,54,7.70
2018,06,09,06,55,7.70
2018,06,09,06,56,7.70
2018,06,09,06,57,7.70
2018,06,09,06,58,7.80
2018,06,09,06,59,7.80
2018,06,09,07,00,7.80
2018,06,09,07,01,7.80
2018,06,09,07,02,7.80
2018,06,09,07,03,7.80
2018,06,09,07,04,7.90
2018,06,09,07,05,7.90
2018,06,09,07,06,7.90
2018,06,09,07,07,7.90
2018,06,09,07,08,7.90
2018,06,09,07,09,7.90
2018,06,09,07,10,7.90
2018,06,09,07,11,8.00
2018,06,09,07,12,8.00
2018,06,09,07,13,8.00
2018,06,09,07,14,8.10
2018,06,09,07,15,8.10
2018,06,09,07,16,8.10
2018,06,09,07,17,8.10
2018,06,09,07,18,8.10
2018,06,09,07,19,8.10
2018,06,09,07,20,8.20
2018,06,09,07,21,8.20
2018,06,09,07,22,8.20
2018,06,09,07,23,8.20
2018,06,09,07,24,8.20
2018,06,09,07,25,8.20
2018,06,09,07,26,8.30
2018,06,09,07,27,8.30
2018,06,09,07,28,8.40
2018,06,09,07,29,8.40
2018,06,09,07,30,8.40
2018,06,09,07,31,8.50
2018,06,09,07,32,8.60
2018,06,09,07,33,8.60
2018,06,09,07,34,8.60
2018,06,09,07,35,8.70
2018,06,09,07,36,8.70
2018,06,09,07,37,8.80
2018,06,09,07,38,8.80
2018,06,09,07,39,8.90
2018,06,09,07,40,9.00
2018,06,09,07,41,9.00
2018,06,09,07,42,9.10
2018,06,09,07,43,9.10
2018,06,09,07,44,9.30
2018,06,09,07,45,9.30
2018,06,09,07,46,9.40
2018,06,09,07,47,9.50
2018,06,09,07,48,9.60
2018,06,09,07,49,9.70
2018,06,09,07,50,9.70
2018,06,09,07,51,9.80
2018,06,09,07,52,9.90
2018,06,09,07,53,10.00
2018,06,09,07,54,10.10
2018,06,09,07,55,10.10
2018,06,09,07,56,10.20
2018,06,09,07,57,10.20
2018,06,09,07,58,10.30
2018,06,09,07,59,10.30
2018,06,09,08,00,10.30
2018,06,09,08,01,10.40
2018,06,09,08,02,10.40
2018,06,09,08,03,10.40
2018,06,09,08,04,10.40
2018,06,09,08,05,10.40
2018,06,09,08,06,10.50
2018,06,09,08,07,10.50
2018,06,09,08,08,10.60
2018,06,09,08,09,10.60
2018,06,09,08,10,10.70
2018,06,09,08,11,10.70
2018,06,09,08,12,10.80
2018,06,09,08,13,10.90
2018,06,09,08,14,10.90
2018,06,09,08,15,10.90
2018,06,09,08,16,11.00
2018,06,09,08,17,11.00
2018,06,09,08,18,11.00
2018,06,09,08,19,10.90
2018,06,09,08,20,11.00
2018,06,09,08,21,11.00
2018,06,09,08,22,11.00
2018,06,09,08,23,11.10
2018,06,09,08,24,11.10
2018,06,09,08,25,11.10
2018,06,09,08,26,11.10
2018,06,09,08,27,11.10
2018,06,09,08,28,11.20
2018,06,09,08,29,11.20
2018,06,09,08,30,11.20
2018,06,09,08,31,11.20
2018,06,09,08,32,11.20
2018,06,09,08,33,11.20
2018,06,09,08,34,11.20
2018,06,09,08,35,11.30
2018,06,09,08,36,11.30
2018,06,09,08,37,11.30
2018,06,09,08,38,11.30
2018,06,09,08,39,11.30
2018,06,09,08,40,11.30
2018,06,09,08,41,11.30
2018,06,09,08,42,11.30
2018,06,09,08,43,11.40
2018,06,09,08,44,11.40
2018,06,09,08,45,11.50
2018,06,09,08,46,11.50
2018,06,09,08,47,11.50
2018,06,09,08,48,11.60
2018,06,09,08,49,11.60
2018,06,09,08,50,11.60
2018,06,09,08,51,11.60
2018,06,09,08,52,11.60
2018,06,09,08,53,11.60
2018,06,09,08,54,11.60
2018,06,09,08,55,11.50
2018,06,09,08,56,11.50
2018,06,09,08,57,11.50
2018,06,09,08,58,11.50
2018,06,09,08,59,11.40
2018,06,09,09,00,11.40
2018,06,09,09,01,11.40
2018,06,09,09,02,11.40
2018,06,09,09,03,11.40
2018,06,09,09,04,11.40
2018,06,09,09,05,11.40
2018,06,09,09,06,11.40
2018,06,09,09,07,11.40
2018,06,09,09,08,11.50
2018,06,09,09,09,11.50
2018,06,09,09,10,11.50
2018,06,09,09,11,11.40
2018,06,09,09,12,11.40
2018,06,09,09,13,11.50
2018,06,09,09,14,11.50
2018,06,09,09,15,11.50
2018,06,09,09,16,11.50
2018,06,09,09,17,11.60
2018,06,09,09,18,11.60
2018,06,09,09,19,11.60
2018,06,09,09,20,11.60
2018,06,09,09,21,11.70
2018,06,09,09,22,11.70
2018,06,09,09,23,11.80
2018,06,09,09,24,11.90
2018,06,09,09,25,11.90
2018,06,09,09,26,11.90
2018,06,09,09,27,12.00
2018,06,09,09,28,12.10
2018,06,09,09,29,12.10
2018,06,09,09,30,12.10
2018,06,09,09,31,12.20
2018,06,09,09,32,12.20
2018,06,09,09,33,12.30
2018,06,09,09,34,12.30
2018,06,09,09,35,12.40
2018,06,09,09,36,12.50
2018,06,09,09,37,12.60
2018,06,09,09,38,12.60
2018,06,09,09,39,12.70
2018,06,09,09,40,12.80
2018,06,09,09,41,12.90
2018,06,09,09,42,13.00
2018,06,09,09,43,13.10
2018,06,09,09,44,13.20
2018,06,09,09,45,13.30
2018,06,09,09,46,13.30
2018,06,09,09,47,13.40
2018,06,09,09,48,13.50
2018,06,09,09,49,13.60
2018,06,09,09,50,13.70
2018,06,09,09,51,13.70
2018,06,09,09,52,13.80
2018,06,09,09,53,13.80
2018,06,09,09,54,13.90
2018,06,09,09,55,14.00
2018,06,09,09,56,14.10
2018,06,09,09,57,14.20
2018,06,09,09,58,14.30
2018,06,09,09,59,14.40
2018,06,09,10,00,14.50
2018,06,09,10,01,14.60
2018,06,09,10,02,14.70
2018,06,09,10,03,14.80
2018,06,09,10,04,14.80
2018,06,09,10,05,14.80
2018,06,09,10,06,14.80
2018,06,09,10,07,14.80
2018,06,09,10,08,14.80
2018,06,09,10,09,14.80
2018,06,09,10,10,14.80
2018,06,09,10,11,14.80
2018,06,09,10,12,14.70
2018,06,09,10,13,14.70
2018,06,09,10,14,14.60
2018,06,09,10,15,14.60
2018,06,09,10,16,14.50
2018,06,09,10,17,14.50
2018,06,09,10,18,14.50
2018,06,09,10,19,14.50
2018,06,09,10,20,14.60
2018,06,09,10,21,14.60
2018,06,09,10,22,14.60
2018,06,09,10,23,14.70
2018,06,09,10,24,14.80
2018,06,09,10,25,14.90
2018,06,09,10,26,15.00
2018,06,09,10,27,15.10
2018,06,09,10,28,15.20
2018,06,09,10,29,15.20
2018,06,09,10,30,15.20
2018,06,09,10,31,15.30
2018,06,09,10,32,15.30
2018,06,09,10,33,15.30
2018,06,09,10,34,15.30
2018,06,09,10,35,15.40
2018,06,09,10,36,15.40
2018,06,09,10,37,15.40
2018,06,09,10,38,15.50
2018,06,09,10,39,15.50
2018,06,09,10,40,15.50
2018,06,09,10,41,15.60
2018,06,09,10,42,15.70
2018,06,09,10,43,15.80
2018,06,09,10,44,15.90
2018,06,09,10,45,15.90
2018,06,09,10,46,16.00
2018,06,09,10,47,16.00
2018,06,09,10,48,16.10
2018,06,09,10,49,16.10
2018,06,09,10,50,16.10
2018,06,09,10,51,16.20
2018,06,09,10,52,16.30
2018,06,09,10,53,16.30
2018,06,09,10,54,16.40
2018,06,09,10,55,16.50
2018,06,09,10,56,16.60
2018,06,09,10,57,16.60
2018,06,09,10,58,16.70
2018,06,09,10,59,16.70
2018,06,09,11,00,16.70
2018,06,09,11,01,16.70
2018,06,09,11,02,16.60
2018,06,09,11,03,16.60
2018,06,09,11,04,16.60
2018,06,09,11,05,16.50
2018,06,09,11,06,16.40
2018,06,09,11,07,16.30
2018,06,09,11,08,16.30
2018,06,09,11,09,16.20
2018,06,09,11,10,16.10
2018,06,09,11,11,16.10
2018,06,09,11,12,16.00
2018,06,09,11,13,16.00
2018,06,09,11,14,15.90
2018,06,09,11,15,15.80
2018,06,09,11,16,15.80
2018,06,09,11,17,15.70
2018,06,09,11,18,15.70
2018,06,09,11,19,15.60
2018,06,09,11,20,15.40
2018,06,09,11,21,15.30
2018,06,09,11,22,15.30
2018,06,09,11,23,15.20
2018,06,09,11,24,15.10
2018,06,09,11,25,14.80
2018,06,09,11,26,14.70
2018,06,09,11,27,14.50
2018,06,09,11,28,14.30
2018,06,09,11,29,14.20
2018,06,09,11,30,14.10
2018,06,09,11,31,14.10
2018,06,09,11,32,14.20
2018,06,09,11,33,14.20
2018,06,09,11,34,14.30
2018,06,09,11,35,14.40
2018,06,09,11,36,14.50
2018,06,09,11,37,14.50
2018,06,09,11,38,14.50
2018,06,09,11,39,14.40
2018,06,09,11,40,14.40
2018,06,09,11,41,14.40
2018,06,09,11,42,14.40
2018,06,09,11,43,14.50
2018,06,09,11,44,14.50
2018,06,09,11,45,14.60
2018,06,09,11,46,14.60
2018,06,09,11,47,14.80
2018,06,09,11,48,14.90
2018,06,09,11,49,15.00
2018,06,09,11,50,15.20
2018,06,09,11,51,15.30
2018,06,09,11,52,15.40
2018,06,09,11,53,15.50
2018,06,09,11,54,15.60
2018,06,09,11,55,15.60
2018,06,09,11,56,15.60
2018,06,09,11,57,15.50
2018,06,09,11,58,15.50
2018,06,09,11,59,15.50
2018,06,09,12,00,15.50
2018,06,09,12,01,15.50
2018,06,09,12,02,15.50
2018,06,09,12,03,15.60
2018,06,09,12,04,15.60
2018,06,09,12,05,15.70
2018,06,09,12,06,15.70
2018,06,09,12,07,15.80
2018,06,09,12,08,15.70
2018,06,09,12,09,15.70
2018,06,09,12,10,15.60
2018,06,09,12,11,15.70
2018,06,09,12,12,15.70
2018,06,09,12,13,15.80
2018,06,09,12,14,15.90
2018,06,09,12,15,16.00
2018,06,09,12,16,16.10
2018,06,09,12,17,16.30
2018,06,09,12,18,16.40
2018,06,09,12,19,16.50
2018,06,09,12,20,16.60
2018,06,09,12,21,16.70
2018,06,09,12,22,16.80
2018,06,09,12,23,16.90
2018,06,09,12,24,16.90
2018,06,09,12,25,17.00
2018,06,09,12,26,17.00
2018,06,09,12,27,17.00
2018,06,09,12,28,17.10
2018,06,09,12,29,17.10
2018,06,09,12,30,17.10
2018,06,09,12,31,17.00
2018,06,09,12,32,17.00
2018,06,09,12,33,16.90
2018,06,09,12,34,16.90
2018,06,09,12,35,16.90
2018,06,09,12,36,16.90
2018,06,09,12,37,16.90
2018,06,09,12,38,16.80
2018,06,09,12,39,16.80
2018,06,09,12,40,16.70
2018,06,09,12,41,16.70
2018,06,09,12,42,16.70
2018,06,09,12,43,16.70
2018,06,09,12,44,16.60
2018,06,09,12,45,16.60
2018,06,09,12,46,16.60
2018,06,09,12,47,16.50
2018,06,09,12,48,16.40
2018,06,09,12,49,16.30
2018,06,09,12,50,16.20
2018,06,09,12,51,16.10
2018,06,09,12,52,16.00
2018,06,09,12,53,15.90
2018,06,09,12,54,15.80
2018,06,09,12,55,15.70
2018,06,09,12,56,15.60
2018,06,09,12,57,15.50
2018,06,09,12,58,15.40
2018,06,09,12,59,15.30
2018,06,09,13,00,15.20
2018,06,09,13,01,15.10
2018,06,09,13,02,15.00
2018,06,09,13,03,14.90
2018,06,09,13,04,14.90
2018,06,09,13,05,14.80
2018,06,09,13,06,14.80
2018,06,09,13,07,14.60
2018,06,09,13,08,14.60
2018,06,09,13,09,14.60
2018,06,09,13,10,14.70
2018,06,09,13,11,14.70
2018,06,09,13,12,14.80
2018,06,09,13,13,15.00
2018,06,09,13,14,15.10
2018,06,09,13,15,15.30
2018,06,09,13,16,15.50
2018,06,09,13,17,15.70
2018,06,09,13,18,15.90
2018,06,09,13,19,16.10
2018,06,09,13,20,16.20
2018,06,09,13,21,16.30
2018,06,09,13,22,16.30
2018,06,09,13,23,16.40
2018,06,09,13,24,16.50
2018,06,09,13,25,16.50
2018,06,09,13,26,16.50
2018,06,09,13,27,16.50
2018,06,09,13,28,16.60
2018,06,09,13,29,16.70
2018,06,09,13,30,16.70
2018,06,09,13,31,16.80
2018,06,09,13,32,16.90
2018,06,09,13,33,17.00
2018,06,09,13,34,17.10
2018,06,09,13,35,17.10
2018,06,09,13,36,17.20
2018,06,09,13,37,17.20
2018,06,09,13,38,17.30
2018,06,09,13,39,17.30
2018,06,09,13,40,17.30
2018,06,09,13,41,17.30
2018,06,09,13,42,17.30
2018,06,09,13,43,17.40
2018,06,09,13,44,17.50
2018,06,09,13,45,17.60
2018,06,09,13,46,17.70
2018,06,09,13,47,17.80
2018,06,09,13,48,17.80
2018,06,09,13,49,17.80
2018,06,09,13,50,17.80
2018,06,09,13,51,17.70
2018,06,09,13,52,17.60
2018,06,09,13,53,17.40
2018,06,09,13,54,17.20
2018,06,09,13,55,17.10
2018,06,09,13,56,16.90
2018,06,09,13,57,16.70
2018,06,09,13,58,16.60
2018,06,09,13,59,16.40
2018,06,09,14,00,16.20
2018,06,09,14,01,16.10
2018,06,09,14,02,15.90
2018,06,09,14,03,15.80
2018,06,09,14,04,15.60
2018,06,09,14,05,15.50
2018,06,09,14,06,15.40
2018,06,09,14,07,15.30
2018,06,09,14,08,15.20
2018,06,09,14,09,15.10
2018,06,09,14,10,15.00
2018,06,09,14,11,14.90
2018,06,09,14,12,14.80
2018,06,09,14,13,14.70
2018,06,09,14,14,14.60
2018,06,09,14,15,14.50
2018,06,09,14,16,14.40
2018,06,09,14,17,14.30
2018,06,09,14,18,14.20
2018,06,09,14,19,14.20
2018,06,09,14,20,14.10
2018,06,09,14,21,14.10
2018,06,09,14,22,13.90
2018,06,09,14,23,13.70
2018,06,09,14,24,13.50
2018,06,09,14,25,13.40
2018,06,09,14,26,13.30
2018,06,09,14,27,13.10
2018,06,09,14,28,13.00
2018,06,09,14,29,12.80
2018,06,09,14,30,12.70
2018,06,09,14,31,12.60
2018,06,09,14,32,12.40
2018,06,09,14,33,12.30
2018,06,09,14,34,12.30
2018,06,09,14,35,12.20
2018,06,09,14,36,12.10
2018,06,09,14,37,12.10
2018,06,09,14,38,12.10
2018,06,09,14,39,12.10
2018,06,09,14,40,12.00
2018,06,09,14,41,12.00
2018,06,09,14,42,12.00
2018,06,09,14,43,12.00
2018,06,09,14,44,11.90
2018,06,09,14,45,11.90
2018,06,09,14,46,11.90
2018,06,09,14,47,11.90
2018,06,09,14,48,11.90
2018,06,09,14,49,11.90
2018,06,09,14,50,11.90
2018,06,09,14,51,11.90
2018,06,09,14,52,11.90
2018,06,09,14,53,11.90
2018,06,09,14,54,11.90
2018,06,09,14,55,11.90
2018,06,09,14,56,11.90
2018,06,09,14,57,11.90
2018,06,09,14,58,12.00
2018,06,09,14,59,12.10
2018,06,09,15,00,12.10
2018,06,09,15,01,12.20
2018,06,09,15,02,12.30
2018,06,09,15,03,12.30
2018,06,09,15,04,12.40
2018,06,09,15,05,12.40
2018,06,09,15,06,12.50
2018,06,09,15,07,12.60
2018,06,09,15,08,12.70
2018,06,09,15,09,12.80
2018,06,09,15,10,13.00
2018,06,09,15,11,13.20
2018,06,09,15,12,13.40
2018,06,09,15,13,13.60
2018,06,09,15,14,13.70
2018,06,09,15,15,13.90
2018,06,09,15,16,14.10
2018,06,09,15,17,14.20
2018,06,09,15,18,14.40
2018,06,09,15,19,14.60
2018,06,09,15,20,14.80
2018,06,09,15,21,15.00
2018,06,09,15,22,15.20
2018,06,09,15,23,15.40
2018,06,09,15,24,15.60
2018,06,09,15,25,15.90
2018,06,09,15,26,16.10
2018,06,09,15,27,16.20
2018,06,09,15,28,16.30
2018,06,09,15,29,16.50
2018,06,09,15,30,16.60
2018,06,09,15,31,16.70
2018,06,09,15,32,16.80
2018,06,09,15,33,16.70
2018,06,09,15,34,16.50
2018,06,09,15,35,16.30
2018,06,09,15,36,16.20
2018,06,09,15,37,16.00
2018,06,09,15,38,15.90
2018,06,09,15,39,15.80
2018,06,09,15,40,15.80
2018,06,09,15,41,15.80
2018,06,09,15,42,15.80
2018,06,09,15,43,15.80
2018,06,09,15,44,15.90
2018,06,09,15,45,16.00
2018,06,09,15,46,16.00
2018,06,09,15,47,16.00
2018,06,09,15,48,15.90
2018,06,09,15,49,15.80
2018,06,09,15,50,15.80
2018,06,09,15,51,15.70
2018,06,09,15,52,15.70
2018,06,09,15,53,15.60
2018,06,09,15,54,15.60
2018,06,09,15,55,15.60
2018,06,09,15,56,15.50
2018,06,09,15,57,15.50
2018,06,09,15,58,15.50
2018,06,09,15,59,15.50
2018,06,09,16,00,15.50
2018,06,09,16,01,15.60
2018,06,09,16,02,15.60
2018,06,09,16,03,15.70
2018,06,09,16,04,15.70
2018,06,09,16,05,15.80
2018,06,09,16,06,15.90
2018,06,09,16,07,16.10
2018,06,09,16,08,16.10
2018,06,09,16,09,16.10
2018,06,09,16,10,16.10
2018,06,09,16,11,16.10
2018,06,09,16,12,16.10
2018,06,09,16,13,16.20
2018,06,09,16,14,16.20
2018,06,09,16,15,16.30
2018,06,09,16,16,16.40
2018,06,09,16,17,16.40
2018,06,09,16,18,16.40
2018,06,09,16,19,16.40
2018,06,09,16,20,16.30
2018,06,09,16,21,16.30
2018,06,09,16,22,16.20
2018,06,09,16,23,16.10
2018,06,09,16,24,16.10
2018,06,09,16,25,16.10
2018,06,09,16,26,16.10
2018,06,09,16,27,16.20
2018,06,09,16,28,16.20
2018,06,09,16,29,16.20
2018,06,09,16,30,16.40
2018,06,09,16,31,16.50
2018,06,09,16,32,16.60
2018,06,09,16,33,16.70
2018,06,09,16,34,16.80
2018,06,09,16,35,16.80
2018,06,09,16,36,16.90
2018,06,09,16,37,16.90
2018,06,09,16,38,16.90
2018,06,09,16,39,17.00
2018,06,09,16,40,17.00
2018,06,09,16,41,17.10
2018,06,09,16,42,17.00
2018,06,09,16,43,17.00
2018,06,09,16,44,17.00
2018,06,09,16,45,17.00
2018,06,09,16,46,17.00
2018,06,09,16,47,17.00
2018,06,09,16,48,17.10
2018,06,09,16,49,17.10
2018,06,09,16,50,17.20
2018,06,09,16,51,17.20
2018,06,09,16,52,17.30
2018,06,09,16,53,17.30
2018,06,09,16,54,17.40
2018,06,09,16,55,17.40
2018,06,09,16,56,17.40
2018,06,09,16,57,17.50
2018,06,09,16,58,17.50
2018,06,09,16,59,17.50
2018,06,09,17,00,17.50
2018,06,09,17,01,17.40
2018,06,09,17,02,17.30
2018,06,09,17,03,17.30
2018,06,09,17,04,17.30
2018,06,09,17,05,17.20
2018,06,09,17,06,17.20
2018,06,09,17,07,17.10
2018,06,09,17,08,17.00
2018,06,09,17,09,16.90
2018,06,09,17,10,16.80
2018,06,09,17,11,16.90
2018,06,09,17,12,16.90
2018,06,09,17,13,16.90
2018,06,09,17,14,16.90
2018,06,09,17,15,16.90
2018,06,09,17,16,16.90
2018,06,09,17,17,16.90
2018,06,09,17,18,17.00
2018,06,09,17,19,17.00
2018,06,09,17,20,17.10
2018,06,09,17,21,17.10
2018,06,09,17,22,17.10
2018,06,09,17,23,17.20
2018,06,09,17,24,17.20
2018,06,09,17,25,17.20
2018,06,09,17,26,17.20
2018,06,09,17,27,17.20
2018,06,09,17,28,17.10
2018,06,09,17,29,17.00
2018,06,09,17,30,16.80
2018,06,09,17,31,16.70
2018,06,09,17,32,16.70
2018,06,09,17,33,16.60
2018,06,09,17,34,16.50
2018,06,09,17,35,16.50
2018,06,09,17,36,16.50
2018,06,09,17,37,16.40