Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,9.40
2019,03,28,00,01,9.40
2019,03,28,00,02,9.30
2019,03,28,00,03,9.30
2019,03,28,00,04,9.30
2019,03,28,00,05,9.30
2019,03,28,00,06,9.30
2019,03,28,00,07,9.30
2019,03,28,00,08,9.30
2019,03,28,00,09,9.30
2019,03,28,00,10,9.30
2019,03,28,00,11,9.30
2019,03,28,00,12,9.30
2019,03,28,00,13,9.30
2019,03,28,00,14,9.40
2019,03,28,00,15,9.40
2019,03,28,00,16,9.40
2019,03,28,00,17,9.40
2019,03,28,00,18,9.40
2019,03,28,00,19,9.40
2019,03,28,00,20,9.50
2019,03,28,00,21,9.50
2019,03,28,00,22,9.50
2019,03,28,00,23,9.50
2019,03,28,00,24,9.50
2019,03,28,00,25,9.50
2019,03,28,00,26,9.40
2019,03,28,00,27,9.40
2019,03,28,00,28,9.40
2019,03,28,00,29,9.40
2019,03,28,00,30,9.40
2019,03,28,00,31,9.40
2019,03,28,00,32,9.40
2019,03,28,00,33,9.40
2019,03,28,00,34,9.40
2019,03,28,00,35,9.30
2019,03,28,00,36,9.30
2019,03,28,00,37,9.30
2019,03,28,00,38,9.20
2019,03,28,00,39,9.20
2019,03,28,00,40,9.20
2019,03,28,00,41,9.20
2019,03,28,00,42,9.10
2019,03,28,00,43,9.10
2019,03,28,00,44,9.10
2019,03,28,00,45,9.10
2019,03,28,00,46,9.10
2019,03,28,00,47,9.10
2019,03,28,00,48,9.00
2019,03,28,00,49,9.00
2019,03,28,00,50,9.00
2019,03,28,00,51,8.90
2019,03,28,00,52,8.90
2019,03,28,00,53,8.90
2019,03,28,00,54,8.90
2019,03,28,00,55,8.80
2019,03,28,00,56,8.80
2019,03,28,00,57,8.80
2019,03,28,00,58,8.80
2019,03,28,00,59,8.80
2019,03,28,01,00,8.80
2019,03,28,01,01,8.80
2019,03,28,01,02,8.80
2019,03,28,01,03,8.80
2019,03,28,01,04,8.80
2019,03,28,01,05,8.80
2019,03,28,01,06,8.80
2019,03,28,01,07,8.80
2019,03,28,01,08,8.80
2019,03,28,01,09,8.70
2019,03,28,01,10,8.70
2019,03,28,01,11,8.70
2019,03,28,01,12,8.70
2019,03,28,01,13,8.60
2019,03,28,01,14,8.60
2019,03,28,01,15,8.60
2019,03,28,01,16,8.60
2019,03,28,01,17,8.60
2019,03,28,01,18,8.60
2019,03,28,01,19,8.50
2019,03,28,01,20,8.50
2019,03,28,01,21,8.60
2019,03,28,01,22,8.60
2019,03,28,01,23,8.60
2019,03,28,01,24,8.60
2019,03,28,01,25,8.60
2019,03,28,01,26,8.60
2019,03,28,01,27,8.70
2019,03,28,01,28,8.70
2019,03,28,01,29,8.70
2019,03,28,01,30,8.70
2019,03,28,01,31,8.80
2019,03,28,01,32,8.80
2019,03,28,01,33,8.80
2019,03,28,01,34,8.90
2019,03,28,01,35,9.00
2019,03,28,01,36,9.10
2019,03,28,01,37,9.20
2019,03,28,01,38,9.30
2019,03,28,01,39,9.30
2019,03,28,01,40,9.40
2019,03,28,01,41,9.50
2019,03,28,01,42,9.50
2019,03,28,01,43,9.60
2019,03,28,01,44,9.60
2019,03,28,01,45,9.70
2019,03,28,01,46,9.70
2019,03,28,01,47,9.70
2019,03,28,01,48,9.80
2019,03,28,01,49,9.80
2019,03,28,01,50,9.80
2019,03,28,01,51,9.80
2019,03,28,01,52,9.90
2019,03,28,01,53,9.90
2019,03,28,01,54,9.90
2019,03,28,01,55,9.90
2019,03,28,01,56,9.90
2019,03,28,01,57,9.90
2019,03,28,01,58,9.90
2019,03,28,01,59,9.90
2019,03,28,02,00,9.90
2019,03,28,02,01,10.00
2019,03,28,02,02,10.00
2019,03,28,02,03,10.00
2019,03,28,02,04,10.00
2019,03,28,02,05,10.00
2019,03,28,02,06,10.00
2019,03,28,02,07,10.00
2019,03,28,02,08,10.00
2019,03,28,02,09,10.00
2019,03,28,02,10,10.00
2019,03,28,02,11,10.00
2019,03,28,02,12,10.00
2019,03,28,02,13,10.00
2019,03,28,02,14,10.10
2019,03,28,02,15,10.10
2019,03,28,02,16,10.10
2019,03,28,02,17,10.10
2019,03,28,02,18,10.10
2019,03,28,02,19,10.10
2019,03,28,02,20,10.10
2019,03,28,02,21,10.10
2019,03,28,02,22,10.10
2019,03,28,02,23,10.10
2019,03,28,02,24,10.10
2019,03,28,02,25,10.10
2019,03,28,02,26,10.10
2019,03,28,02,27,10.10
2019,03,28,02,28,10.10
2019,03,28,02,29,10.10
2019,03,28,02,30,10.10
2019,03,28,02,31,10.10
2019,03,28,02,32,10.10
2019,03,28,02,33,10.10
2019,03,28,02,34,10.10
2019,03,28,02,35,10.00
2019,03,28,02,36,10.00
2019,03,28,02,37,10.00
2019,03,28,02,38,10.00
2019,03,28,02,39,10.00
2019,03,28,02,40,10.00
2019,03,28,02,41,10.00
2019,03,28,02,42,10.00
2019,03,28,02,43,10.00
2019,03,28,02,44,10.00
2019,03,28,02,45,9.90
2019,03,28,02,46,9.90
2019,03,28,02,47,9.90
2019,03,28,02,48,9.90
2019,03,28,02,49,9.90
2019,03,28,02,50,9.90
2019,03,28,02,51,9.90
2019,03,28,02,52,9.90
2019,03,28,02,53,9.90
2019,03,28,02,54,9.90
2019,03,28,02,55,9.90
2019,03,28,02,56,9.90
2019,03,28,02,57,9.90
2019,03,28,02,58,9.90
2019,03,28,02,59,9.90
2019,03,28,03,00,9.90
2019,03,28,03,01,9.90
2019,03,28,03,02,9.90
2019,03,28,03,03,9.90
2019,03,28,03,04,9.90
2019,03,28,03,05,9.90
2019,03,28,03,06,9.90
2019,03,28,03,07,9.90
2019,03,28,03,08,9.90
2019,03,28,03,09,9.80
2019,03,28,03,10,9.80
2019,03,28,03,11,9.80
2019,03,28,03,12,9.80
2019,03,28,03,13,9.80
2019,03,28,03,14,9.80
2019,03,28,03,15,9.80
2019,03,28,03,16,9.80
2019,03,28,03,17,9.80
2019,03,28,03,18,9.80
2019,03,28,03,19,9.80
2019,03,28,03,20,9.80
2019,03,28,03,21,9.80
2019,03,28,03,22,9.80
2019,03,28,03,23,9.80
2019,03,28,03,24,9.80
2019,03,28,03,25,9.80
2019,03,28,03,26,9.80
2019,03,28,03,27,9.80
2019,03,28,03,28,9.80
2019,03,28,03,29,9.70
2019,03,28,03,30,9.70
2019,03,28,03,31,9.70
2019,03,28,03,32,9.70
2019,03,28,03,33,9.70
2019,03,28,03,34,9.70
2019,03,28,03,35,9.70
2019,03,28,03,36,9.70
2019,03,28,03,37,9.70
2019,03,28,03,38,9.70
2019,03,28,03,39,9.70
2019,03,28,03,40,9.70
2019,03,28,03,41,9.70
2019,03,28,03,42,9.70
2019,03,28,03,43,9.70
2019,03,28,03,44,9.70
2019,03,28,03,45,9.70
2019,03,28,03,46,9.70
2019,03,28,03,47,9.70
2019,03,28,03,48,9.70
2019,03,28,03,49,9.70
2019,03,28,03,50,9.70
2019,03,28,03,51,9.60
2019,03,28,03,52,9.60
2019,03,28,03,53,9.60
2019,03,28,03,54,9.60
2019,03,28,03,55,9.60
2019,03,28,03,56,9.60
2019,03,28,03,57,9.60
2019,03,28,03,58,9.60
2019,03,28,03,59,9.60
2019,03,28,04,00,9.50
2019,03,28,04,01,9.50
2019,03,28,04,02,9.40
2019,03,28,04,03,9.40
2019,03,28,04,04,9.40
2019,03,28,04,05,9.30
2019,03,28,04,06,9.30
2019,03,28,04,07,9.30
2019,03,28,04,08,9.20
2019,03,28,04,09,9.20
2019,03,28,04,10,9.20
2019,03,28,04,11,9.20
2019,03,28,04,12,9.10
2019,03,28,04,13,9.10
2019,03,28,04,14,9.10
2019,03,28,04,15,9.10
2019,03,28,04,16,9.00
2019,03,28,04,17,9.00
2019,03,28,04,18,9.00
2019,03,28,04,19,8.90
2019,03,28,04,20,8.90
2019,03,28,04,21,8.90
2019,03,28,04,22,8.90
2019,03,28,04,23,8.80
2019,03,28,04,24,8.80
2019,03,28,04,25,8.80
2019,03,28,04,26,8.80
2019,03,28,04,27,8.80
2019,03,28,04,28,8.80
2019,03,28,04,29,8.80
2019,03,28,04,30,8.80
2019,03,28,04,31,8.80
2019,03,28,04,32,8.80
2019,03,28,04,33,8.70
2019,03,28,04,34,8.70
2019,03,28,04,35,8.70
2019,03,28,04,36,8.70
2019,03,28,04,37,8.70
2019,03,28,04,38,8.70
2019,03,28,04,39,8.70
2019,03,28,04,40,8.70
2019,03,28,04,41,8.70
2019,03,28,04,42,8.70
2019,03,28,04,43,8.70
2019,03,28,04,44,8.70
2019,03,28,04,45,8.70
2019,03,28,04,46,8.70
2019,03,28,04,47,8.70
2019,03,28,04,48,8.70
2019,03,28,04,49,8.70
2019,03,28,04,50,8.60
2019,03,28,04,51,8.60
2019,03,28,04,52,8.60
2019,03,28,04,53,8.60
2019,03,28,04,54,8.60
2019,03,28,04,55,8.60
2019,03,28,04,56,8.70
2019,03,28,04,57,8.60
2019,03,28,04,58,8.70
2019,03,28,04,59,8.70
2019,03,28,05,00,8.70
2019,03,28,05,01,8.70
2019,03,28,05,02,8.70
2019,03,28,05,03,8.70
2019,03,28,05,04,8.70
2019,03,28,05,05,8.70
2019,03,28,05,06,8.70
2019,03,28,05,07,8.70
2019,03,28,05,08,8.70
2019,03,28,05,09,8.70
2019,03,28,05,10,8.70
2019,03,28,05,11,8.70
2019,03,28,05,12,8.70
2019,03,28,05,13,8.70
2019,03,28,05,14,8.70
2019,03,28,05,15,8.70
2019,03,28,05,16,8.70
2019,03,28,05,17,8.70
2019,03,28,05,18,8.70
2019,03,28,05,19,8.80
2019,03,28,05,20,8.80
2019,03,28,05,21,8.80
2019,03,28,05,22,8.80
2019,03,28,05,23,8.80
2019,03,28,05,24,8.80
2019,03,28,05,25,8.80
2019,03,28,05,26,8.80
2019,03,28,05,27,8.80
2019,03,28,05,28,8.80
2019,03,28,05,29,8.80
2019,03,28,05,30,8.80
2019,03,28,05,31,8.80
2019,03,28,05,32,8.80
2019,03,28,05,33,8.80
2019,03,28,05,34,8.80
2019,03,28,05,35,8.80
2019,03,28,05,36,8.80
2019,03,28,05,37,8.80
2019,03,28,05,38,8.80
2019,03,28,05,39,8.70
2019,03,28,05,40,8.70
2019,03,28,05,41,8.70
2019,03,28,05,42,8.70
2019,03,28,05,43,8.70
2019,03,28,05,44,8.70
2019,03,28,05,45,8.70
2019,03,28,05,46,8.70
2019,03,28,05,47,8.60
2019,03,28,05,48,8.60
2019,03,28,05,49,8.60
2019,03,28,05,50,8.60
2019,03,28,05,51,8.60
2019,03,28,05,52,8.60
2019,03,28,05,53,8.60
2019,03,28,05,54,8.60
2019,03,28,05,55,8.60
2019,03,28,05,56,8.60
2019,03,28,05,57,8.50
2019,03,28,05,58,8.50
2019,03,28,05,59,8.50
2019,03,28,06,00,8.50
2019,03,28,06,01,8.50
2019,03,28,06,02,8.50
2019,03,28,06,03,8.50
2019,03,28,06,04,8.50
2019,03,28,06,05,8.40
2019,03,28,06,06,8.40
2019,03,28,06,07,8.40
2019,03,28,06,08,8.40
2019,03,28,06,09,8.40
2019,03,28,06,10,8.40
2019,03,28,06,11,8.30
2019,03,28,06,12,8.30
2019,03,28,06,13,8.30
2019,03,28,06,14,8.30
2019,03,28,06,15,8.30
2019,03,28,06,16,8.30
2019,03,28,06,17,8.30
2019,03,28,06,18,8.30
2019,03,28,06,19,8.30
2019,03,28,06,20,8.30
2019,03,28,06,21,8.30
2019,03,28,06,22,8.30
2019,03,28,06,23,8.30
2019,03,28,06,24,8.30
2019,03,28,06,25,8.30
2019,03,28,06,26,8.30
2019,03,28,06,27,8.30
2019,03,28,06,28,8.30
2019,03,28,06,29,8.30
2019,03,28,06,30,8.30
2019,03,28,06,31,8.30
2019,03,28,06,32,8.30
2019,03,28,06,33,8.30
2019,03,28,06,34,8.30
2019,03,28,06,35,8.30
2019,03,28,06,36,8.30
2019,03,28,06,37,8.30
2019,03,28,06,38,8.30
2019,03,28,06,39,8.30
2019,03,28,06,40,8.30
2019,03,28,06,41,8.30
2019,03,28,06,42,8.40
2019,03,28,06,43,8.40
2019,03,28,06,44,8.40
2019,03,28,06,45,8.40
2019,03,28,06,46,8.40
2019,03,28,06,47,8.40
2019,03,28,06,48,8.40
2019,03,28,06,49,8.40
2019,03,28,06,50,8.40
2019,03,28,06,51,8.40
2019,03,28,06,52,8.40
2019,03,28,06,53,8.40
2019,03,28,06,54,8.40
2019,03,28,06,55,8.30
2019,03,28,06,56,8.30
2019,03,28,06,57,8.30
2019,03,28,06,58,8.30
2019,03,28,06,59,8.30
2019,03,28,07,00,8.30
2019,03,28,07,01,8.30
2019,03,28,07,02,8.30
2019,03,28,07,03,8.30
2019,03,28,07,04,8.30
2019,03,28,07,05,8.30
2019,03,28,07,06,8.20
2019,03,28,07,07,8.20
2019,03,28,07,08,8.20
2019,03,28,07,09,8.20
2019,03,28,07,10,8.20
2019,03,28,07,11,8.20
2019,03,28,07,12,8.20
2019,03,28,07,13,8.20
2019,03,28,07,14,8.20
2019,03,28,07,15,8.20
2019,03,28,07,16,8.20
2019,03,28,07,17,8.20
2019,03,28,07,18,8.10
2019,03,28,07,19,8.10
2019,03,28,07,20,8.10
2019,03,28,07,21,8.10
2019,03,28,07,22,8.10
2019,03,28,07,23,8.10
2019,03,28,07,24,8.10
2019,03,28,07,25,8.10
2019,03,28,07,26,8.10
2019,03,28,07,27,8.10
2019,03,28,07,28,8.10
2019,03,28,07,29,8.10
2019,03,28,07,30,8.10
2019,03,28,07,31,8.10
2019,03,28,07,32,8.10
2019,03,28,07,33,8.10
2019,03,28,07,34,8.10
2019,03,28,07,35,8.10
2019,03,28,07,36,8.10
2019,03,28,07,37,8.10
2019,03,28,07,38,8.20
2019,03,28,07,39,8.20
2019,03,28,07,40,8.20
2019,03,28,07,41,8.20
2019,03,28,07,42,8.20
2019,03,28,07,43,8.20
2019,03,28,07,44,8.20
2019,03,28,07,45,8.20
2019,03,28,07,46,8.20
2019,03,28,07,47,8.20
2019,03,28,07,48,8.30
2019,03,28,07,49,8.30
2019,03,28,07,50,8.30
2019,03,28,07,51,8.30
2019,03,28,07,52,8.30
2019,03,28,07,53,8.30
2019,03,28,07,54,8.30
2019,03,28,07,55,8.40
2019,03,28,07,56,8.40
2019,03,28,07,57,8.40
2019,03,28,07,58,8.40
2019,03,28,07,59,8.40
2019,03,28,08,00,8.40
2019,03,28,08,01,8.40
2019,03,28,08,02,8.40
2019,03,28,08,03,8.40
2019,03,28,08,04,8.50
2019,03,28,08,05,8.50
2019,03,28,08,06,8.50
2019,03,28,08,07,8.50
2019,03,28,08,08,8.50
2019,03,28,08,09,8.50
2019,03,28,08,10,8.50
2019,03,28,08,11,8.50
2019,03,28,08,12,8.60
2019,03,28,08,13,8.60
2019,03,28,08,14,8.60
2019,03,28,08,15,8.60
2019,03,28,08,16,8.70
2019,03,28,08,17,8.70
2019,03,28,08,18,8.70
2019,03,28,08,19,8.70
2019,03,28,08,20,8.80
2019,03,28,08,21,8.80
2019,03,28,08,22,8.80
2019,03,28,08,23,8.80
2019,03,28,08,24,8.90
2019,03,28,08,25,8.90
2019,03,28,08,26,9.00
2019,03,28,08,27,9.00
2019,03,28,08,28,9.10
2019,03,28,08,29,9.10
2019,03,28,08,30,9.20
2019,03,28,08,31,9.20
2019,03,28,08,32,9.30
2019,03,28,08,33,9.30
2019,03,28,08,34,9.30
2019,03,28,08,35,9.40
2019,03,28,08,36,9.50
2019,03,28,08,37,9.50
2019,03,28,08,38,9.60
2019,03,28,08,39,9.60
2019,03,28,08,40,9.70
2019,03,28,08,41,9.70
2019,03,28,08,42,9.80
2019,03,28,08,43,9.80
2019,03,28,08,44,9.80
2019,03,28,08,45,9.90
2019,03,28,08,46,9.90
2019,03,28,08,47,9.90
2019,03,28,08,48,10.00
2019,03,28,08,49,10.00
2019,03,28,08,50,10.00
2019,03,28,08,51,10.00
2019,03,28,08,52,10.00
2019,03,28,08,53,10.00
2019,03,28,08,54,10.00
2019,03,28,08,55,10.00
2019,03,28,08,56,10.00
2019,03,28,08,57,10.10
2019,03,28,08,58,10.10
2019,03,28,08,59,10.20
2019,03,28,09,00,10.20
2019,03,28,09,01,10.20
2019,03,28,09,02,10.30
2019,03,28,09,03,10.30
2019,03,28,09,04,10.30
2019,03,28,09,05,10.30
2019,03,28,09,06,10.30
2019,03,28,09,07,10.30
2019,03,28,09,08,10.30
2019,03,28,09,09,10.30
2019,03,28,09,10,10.30
2019,03,28,09,11,10.40
2019,03,28,09,12,10.40
2019,03,28,09,13,10.40
2019,03,28,09,14,10.50
2019,03,28,09,15,10.50
2019,03,28,09,16,10.60
2019,03,28,09,17,10.60
2019,03,28,09,18,10.60
2019,03,28,09,19,10.70
2019,03,28,09,20,10.70
2019,03,28,09,21,10.70
2019,03,28,09,22,10.70
2019,03,28,09,23,10.70
2019,03,28,09,24,10.70
2019,03,28,09,25,10.80
2019,03,28,09,26,10.80
2019,03,28,09,27,10.80
2019,03,28,09,28,10.80
2019,03,28,09,29,10.80
2019,03,28,09,30,10.90
2019,03,28,09,31,10.90
2019,03,28,09,32,11.00
2019,03,28,09,33,11.00
2019,03,28,09,34,11.10
2019,03,28,09,35,11.10
2019,03,28,09,36,11.20
2019,03,28,09,37,11.30
2019,03,28,09,38,11.30
2019,03,28,09,39,11.40
2019,03,28,09,40,11.50
2019,03,28,09,41,11.60
2019,03,28,09,42,11.70
2019,03,28,09,43,11.80
2019,03,28,09,44,11.80
2019,03,28,09,45,11.90
2019,03,28,09,46,12.00
2019,03,28,09,47,12.00
2019,03,28,09,48,12.10
2019,03,28,09,49,12.10
2019,03,28,09,50,12.20
2019,03,28,09,51,12.20
2019,03,28,09,52,12.30
2019,03,28,09,53,12.30
2019,03,28,09,54,12.40
2019,03,28,09,55,12.40
2019,03,28,09,56,12.50
2019,03,28,09,57,12.50
2019,03,28,09,58,12.60
2019,03,28,09,59,12.60
2019,03,28,10,00,12.60
2019,03,28,10,01,12.60
2019,03,28,10,02,12.60
2019,03,28,10,03,12.60
2019,03,28,10,04,12.60
2019,03,28,10,05,12.60
2019,03,28,10,06,12.60
2019,03,28,10,07,12.60
2019,03,28,10,08,12.60
2019,03,28,10,09,12.60
2019,03,28,10,10,12.60
2019,03,28,10,11,12.60
2019,03,28,10,12,12.60
2019,03,28,10,13,12.60
2019,03,28,10,14,12.70
2019,03,28,10,15,12.70
2019,03,28,10,16,12.70
2019,03,28,10,17,12.70
2019,03,28,10,18,12.70
2019,03,28,10,19,12.60
2019,03,28,10,20,12.60
2019,03,28,10,21,12.60
2019,03,28,10,22,12.60
2019,03,28,10,23,12.60
2019,03,28,10,24,12.60
2019,03,28,10,25,12.60
2019,03,28,10,26,12.60
2019,03,28,10,27,12.60
2019,03,28,10,28,12.60
2019,03,28,10,29,12.60
2019,03,28,10,30,12.70
2019,03,28,10,31,12.80
2019,03,28,10,32,12.80
2019,03,28,10,33,12.90
2019,03,28,10,34,12.90
2019,03,28,10,35,12.90
2019,03,28,10,36,13.00
2019,03,28,10,37,13.00
2019,03,28,10,38,13.00
2019,03,28,10,39,13.00
2019,03,28,10,40,13.00
2019,03,28,10,41,13.10
2019,03,28,10,42,13.10
2019,03,28,10,43,13.10
2019,03,28,10,44,13.10
2019,03,28,10,45,13.10
2019,03,28,10,46,13.10
2019,03,28,10,47,13.20
2019,03,28,10,48,13.20
2019,03,28,10,49,13.20
2019,03,28,10,50,13.20
2019,03,28,10,51,13.20
2019,03,28,10,52,13.20
2019,03,28,10,53,13.20
2019,03,28,10,54,13.20
2019,03,28,10,55,13.20
2019,03,28,10,56,13.30
2019,03,28,10,57,13.30
2019,03,28,10,58,13.30
2019,03,28,10,59,13.40
2019,03,28,11,00,13.40
2019,03,28,11,01,13.50
2019,03,28,11,02,13.50
2019,03,28,11,03,13.50
2019,03,28,11,04,13.60
2019,03,28,11,05,13.60
2019,03,28,11,06,13.60
2019,03,28,11,07,13.60
2019,03,28,11,08,13.60
2019,03,28,11,09,13.60
2019,03,28,11,10,13.60
2019,03,28,11,11,13.50
2019,03,28,11,12,13.60
2019,03,28,11,13,13.60
2019,03,28,11,14,13.60
2019,03,28,11,15,13.60
2019,03,28,11,16,13.60
2019,03,28,11,17,13.70
2019,03,28,11,18,13.80
2019,03,28,11,19,13.80
2019,03,28,11,20,13.80
2019,03,28,11,21,13.70
2019,03,28,11,22,13.70
2019,03,28,11,23,13.70
2019,03,28,11,24,13.70
2019,03,28,11,25,13.70
2019,03,28,11,26,13.80
2019,03,28,11,27,13.90
2019,03,28,11,28,13.90
2019,03,28,11,29,13.90
2019,03,28,11,30,13.80
2019,03,28,11,31,13.80
2019,03,28,11,32,13.80
2019,03,28,11,33,13.80
2019,03,28,11,34,13.70
2019,03,28,11,35,13.50
2019,03,28,11,36,13.40
2019,03,28,11,37,13.40
2019,03,28,11,38,13.40
2019,03,28,11,39,13.30
2019,03,28,11,40,13.30
2019,03,28,11,41,13.30
2019,03,28,11,42,13.20
2019,03,28,11,43,13.10
2019,03,28,11,44,13.10
2019,03,28,11,45,13.10
2019,03,28,11,46,13.20
2019,03,28,11,47,13.10
2019,03,28,11,48,13.10
2019,03,28,11,49,13.10
2019,03,28,11,50,13.10
2019,03,28,11,51,13.10
2019,03,28,11,52,13.10
2019,03,28,11,53,13.00
2019,03,28,11,54,12.90
2019,03,28,11,55,12.90
2019,03,28,11,56,12.80
2019,03,28,11,57,12.80
2019,03,28,11,58,12.80
2019,03,28,11,59,12.80
2019,03,28,12,00,12.90
2019,03,28,12,01,12.90
2019,03,28,12,02,12.90
2019,03,28,12,03,13.00
2019,03,28,12,04,13.10
2019,03,28,12,05,13.20
2019,03,28,12,06,13.30
2019,03,28,12,07,13.40
2019,03,28,12,08,13.40
2019,03,28,12,09,13.40
2019,03,28,12,10,13.30
2019,03,28,12,11,13.40
2019,03,28,12,12,13.30
2019,03,28,12,13,13.20
2019,03,28,12,14,13.20
2019,03,28,12,15,13.20
2019,03,28,12,16,13.20
2019,03,28,12,17,13.20
2019,03,28,12,18,13.30
2019,03,28,12,19,13.30
2019,03,28,12,20,13.40
2019,03,28,12,21,13.40
2019,03,28,12,22,13.40
2019,03,28,12,23,13.50
2019,03,28,12,24,13.50
2019,03,28,12,25,13.50
2019,03,28,12,26,13.50
2019,03,28,12,27,13.60
2019,03,28,12,28,13.60
2019,03,28,12,29,13.70
2019,03,28,12,30,13.70
2019,03,28,12,31,13.80
2019,03,28,12,32,13.80
2019,03,28,12,33,13.80
2019,03,28,12,34,13.70
2019,03,28,12,35,13.70
2019,03,28,12,36,13.70
2019,03,28,12,37,13.60
2019,03,28,12,38,13.60
2019,03,28,12,39,13.60
2019,03,28,12,40,13.60
2019,03,28,12,41,13.60
2019,03,28,12,42,13.50
2019,03,28,12,43,13.50
2019,03,28,12,44,13.50
2019,03,28,12,45,13.50
2019,03,28,12,46,13.60
2019,03,28,12,47,13.70
2019,03,28,12,48,13.80
2019,03,28,12,49,13.80
2019,03,28,12,50,13.90
2019,03,28,12,51,13.90
2019,03,28,12,52,13.90
2019,03,28,12,53,13.90
2019,03,28,12,54,13.80
2019,03,28,12,55,13.80
2019,03,28,12,56,13.80
2019,03,28,12,57,13.80
2019,03,28,12,58,13.80
2019,03,28,12,59,13.70
2019,03,28,13,00,13.70
2019,03,28,13,01,13.70
2019,03,28,13,02,13.80
2019,03,28,13,03,13.80
2019,03,28,13,04,13.80
2019,03,28,13,05,13.80
2019,03,28,13,06,13.70
2019,03,28,13,07,13.80
2019,03,28,13,08,13.80
2019,03,28,13,09,13.90
2019,03,28,13,10,14.00
2019,03,28,13,11,14.10
2019,03,28,13,12,14.20
2019,03,28,13,13,14.20
2019,03,28,13,14,14.20
2019,03,28,13,15,14.20
2019,03,28,13,16,14.20
2019,03,28,13,17,14.20
2019,03,28,13,18,14.10
2019,03,28,13,19,14.00
2019,03,28,13,20,14.00
2019,03,28,13,21,14.10
2019,03,28,13,22,14.10
2019,03,28,13,23,14.00
2019,03,28,13,24,14.00
2019,03,28,13,25,14.00
2019,03,28,13,26,14.10
2019,03,28,13,27,14.20
2019,03,28,13,28,14.20
2019,03,28,13,29,14.30
2019,03,28,13,30,14.30
2019,03,28,13,31,14.30
2019,03,28,13,32,14.20
2019,03,28,13,33,14.00
2019,03,28,13,34,13.90
2019,03,28,13,35,13.90
2019,03,28,13,36,13.80
2019,03,28,13,37,13.80
2019,03,28,13,38,13.90
2019,03,28,13,39,13.90
2019,03,28,13,40,13.80
2019,03,28,13,41,13.70
2019,03,28,13,42,13.50
2019,03,28,13,43,13.40
2019,03,28,13,44,13.40
2019,03,28,13,45,13.30
2019,03,28,13,46,13.20
2019,03,28,13,47,13.30
2019,03,28,13,48,13.20
2019,03,28,13,49,13.30
2019,03,28,13,50,13.20
2019,03,28,13,51,13.10
2019,03,28,13,52,13.00
2019,03,28,13,53,12.90
2019,03,28,13,54,12.90
2019,03,28,13,55,12.90
2019,03,28,13,56,13.00
2019,03,28,13,57,13.10
2019,03,28,13,58,13.10
2019,03,28,13,59,13.20
2019,03,28,14,00,13.20
2019,03,28,14,01,13.30
2019,03,28,14,02,13.30
2019,03,28,14,03,13.30
2019,03,28,14,04,13.20
2019,03,28,14,05,13.30
2019,03,28,14,06,13.30
2019,03,28,14,07,13.20
2019,03,28,14,08,13.10
2019,03,28,14,09,13.10
2019,03,28,14,10,13.20
2019,03,28,14,11,13.20
2019,03,28,14,12,13.20
2019,03,28,14,13,13.20
2019,03,28,14,14,13.20
2019,03,28,14,15,13.20
2019,03,28,14,16,13.10
2019,03,28,14,17,13.10
2019,03,28,14,18,13.00
2019,03,28,14,19,13.00
2019,03,28,14,20,13.00
2019,03,28,14,21,13.00
2019,03,28,14,22,13.10
2019,03,28,14,23,13.10
2019,03,28,14,24,13.20
2019,03,28,14,25,13.30
2019,03,28,14,26,13.20
2019,03,28,14,27,13.20
2019,03,28,14,28,13.30
2019,03,28,14,29,13.30
2019,03,28,14,30,13.30
2019,03,28,14,31,13.40
2019,03,28,14,32,13.50
2019,03,28,14,33,13.60
2019,03,28,14,34,13.60
2019,03,28,14,35,13.60
2019,03,28,14,36,13.70
2019,03,28,14,37,13.70
2019,03,28,14,38,13.70
2019,03,28,14,39,13.70
2019,03,28,14,40,13.70
2019,03,28,14,41,13.80
2019,03,28,14,42,13.80
2019,03,28,14,43,13.60
2019,03,28,14,44,13.50
2019,03,28,14,45,13.40
2019,03,28,14,46,13.30
2019,03,28,14,47,13.30
2019,03,28,14,48,13.30
2019,03,28,14,49,13.30
2019,03,28,14,50,13.40
2019,03,28,14,51,13.40
2019,03,28,14,52,13.50
2019,03,28,14,53,13.50
2019,03,28,14,54,13.50
2019,03,28,14,55,13.60
2019,03,28,14,56,13.60
2019,03,28,14,57,13.50
2019,03,28,14,58,13.50
2019,03,28,14,59,13.50
2019,03,28,15,00,13.50
2019,03,28,15,01,13.50
2019,03,28,15,02,13.60
2019,03,28,15,03,13.70
2019,03,28,15,04,13.70
2019,03,28,15,05,13.60
2019,03,28,15,06,13.60
2019,03,28,15,07,13.60
2019,03,28,15,08,13.50
2019,03,28,15,09,13.40
2019,03,28,15,10,13.40
2019,03,28,15,11,13.40
2019,03,28,15,12,13.50
2019,03,28,15,13,13.50
2019,03,28,15,14,13.60
2019,03,28,15,15,13.60
2019,03,28,15,16,13.50
2019,03,28,15,17,13.50
2019,03,28,15,18,13.40
2019,03,28,15,19,13.40
2019,03,28,15,20,13.40
2019,03,28,15,21,13.40
2019,03,28,15,22,13.50
2019,03,28,15,23,13.60
2019,03,28,15,24,13.60
2019,03,28,15,25,13.70
2019,03,28,15,26,13.70
2019,03,28,15,27,13.80
2019,03,28,15,28,13.80
2019,03,28,15,29,13.90
2019,03,28,15,30,13.90
2019,03,28,15,31,13.90
2019,03,28,15,32,13.90
2019,03,28,15,33,14.00
2019,03,28,15,34,14.00
2019,03,28,15,35,13.90
2019,03,28,15,36,13.90
2019,03,28,15,37,13.80
2019,03,28,15,38,13.70
2019,03,28,15,39,13.80
2019,03,28,15,40,13.80
2019,03,28,15,41,13.80
2019,03,28,15,42,13.90
2019,03,28,15,43,13.90
2019,03,28,15,44,13.80
2019,03,28,15,45,13.70
2019,03,28,15,46,13.70
2019,03,28,15,47,13.70
2019,03,28,15,48,13.70
2019,03,28,15,49,13.80
2019,03,28,15,50,13.80
2019,03,28,15,51,13.80
2019,03,28,15,52,13.70
2019,03,28,15,53,13.70
2019,03,28,15,54,13.70
2019,03,28,15,55,13.60
2019,03,28,15,56,13.60
2019,03,28,15,57,13.50
2019,03,28,15,58,13.60
2019,03,28,15,59,13.50
2019,03,28,16,00,13.50
2019,03,28,16,01,13.50
2019,03,28,16,02,13.60
2019,03,28,16,03,13.70
2019,03,28,16,04,13.80
2019,03,28,16,05,13.90
2019,03,28,16,06,13.90
2019,03,28,16,07,13.80
2019,03,28,16,08,13.80
2019,03,28,16,09,13.80
2019,03,28,16,10,13.90
2019,03,28,16,11,13.90
2019,03,28,16,12,13.90
2019,03,28,16,13,13.90
2019,03,28,16,14,13.90
2019,03,28,16,15,13.90
2019,03,28,16,16,13.80
2019,03,28,16,17,13.70
2019,03,28,16,18,13.70
2019,03,28,16,19,13.70
2019,03,28,16,20,13.80
2019,03,28,16,21,13.90
2019,03,28,16,22,13.90
2019,03,28,16,23,13.90
2019,03,28,16,24,13.90
2019,03,28,16,25,13.90
2019,03,28,16,26,13.80
2019,03,28,16,27,13.90
2019,03,28,16,28,13.90
2019,03,28,16,29,13.90
2019,03,28,16,30,13.90
2019,03,28,16,31,13.90
2019,03,28,16,32,13.90
2019,03,28,16,33,14.00
2019,03,28,16,34,14.10
2019,03,28,16,35,14.10
2019,03,28,16,36,14.20
2019,03,28,16,37,14.30
2019,03,28,16,38,14.30
2019,03,28,16,39,14.30
2019,03,28,16,40,14.30
2019,03,28,16,41,14.30
2019,03,28,16,42,14.30
2019,03,28,16,43,14.20
2019,03,28,16,44,14.20
2019,03,28,16,45,14.20
2019,03,28,16,46,14.10
2019,03,28,16,47,14.20
2019,03,28,16,48,14.20
2019,03,28,16,49,14.30
2019,03,28,16,50,14.30
2019,03,28,16,51,14.30
2019,03,28,16,52,14.20
2019,03,28,16,53,14.20
2019,03,28,16,54,14.10
2019,03,28,16,55,14.10
2019,03,28,16,56,14.00
2019,03,28,16,57,14.10
2019,03,28,16,58,14.10
2019,03,28,16,59,14.00
2019,03,28,17,00,14.00
2019,03,28,17,01,13.90
2019,03,28,17,02,13.90
2019,03,28,17,03,13.80
2019,03,28,17,04,13.80
2019,03,28,17,05,13.80
2019,03,28,17,06,13.70
2019,03,28,17,07,13.70
2019,03,28,17,08,13.60
2019,03,28,17,09,13.50
2019,03,28,17,10,13.50
2019,03,28,17,11,13.40
2019,03,28,17,12,13.40
2019,03,28,17,13,13.30
2019,03,28,17,14,13.20
2019,03,28,17,15,13.10
2019,03,28,17,16,13.00
2019,03,28,17,17,12.90
2019,03,28,17,18,13.00
2019,03,28,17,19,13.00
2019,03,28,17,20,13.10
2019,03,28,17,21,13.20
2019,03,28,17,22,13.30
2019,03,28,17,23,13.30
2019,03,28,17,24,13.30
2019,03,28,17,25,13.30
2019,03,28,17,26,13.30
2019,03,28,17,27,13.30
2019,03,28,17,28,13.30
2019,03,28,17,29,13.30
2019,03,28,17,30,13.30
2019,03,28,17,31,13.40
2019,03,28,17,32,13.40
2019,03,28,17,33,13.50
2019,03,28,17,34,13.60
2019,03,28,17,35,13.70
2019,03,28,17,36,13.80
2019,03,28,17,37,13.90
2019,03,28,17,38,14.00
2019,03,28,17,39,13.90
2019,03,28,17,40,13.90