Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,21,08,18,-1.90
2018,02,21,08,19,-1.90
2018,02,21,08,20,-1.90
2018,02,21,08,21,-1.80
2018,02,21,08,22,-1.80
2018,02,21,08,23,-1.80
2018,02,21,08,24,-1.80
2018,02,21,08,25,-1.80
2018,02,21,08,26,-1.70
2018,02,21,08,27,-1.70
2018,02,21,08,28,-1.60
2018,02,21,08,29,-1.60
2018,02,21,08,30,-1.60
2018,02,21,08,31,-1.60
2018,02,21,08,32,-1.50
2018,02,21,08,33,-1.50
2018,02,21,08,34,-1.40
2018,02,21,08,35,-1.40
2018,02,21,08,36,-1.40
2018,02,21,08,37,-1.30
2018,02,21,08,38,-1.30
2018,02,21,08,39,-1.30
2018,02,21,08,40,-1.30
2018,02,21,08,41,-1.30
2018,02,21,08,42,-1.30
2018,02,21,08,43,-1.30
2018,02,21,08,44,-1.30
2018,02,21,08,45,-1.20
2018,02,21,08,46,-1.20
2018,02,21,08,47,-1.20
2018,02,21,08,48,-1.20
2018,02,21,08,49,-1.20
2018,02,21,08,50,-1.20
2018,02,21,08,51,-1.20
2018,02,21,08,52,-1.10
2018,02,21,08,53,-1.10
2018,02,21,08,54,-1.10
2018,02,21,08,55,-1.10
2018,02,21,08,56,-1.10
2018,02,21,08,57,-1.10
2018,02,21,08,58,-1.10
2018,02,21,08,59,-1.00
2018,02,21,09,00,-1.00
2018,02,21,09,01,-1.00
2018,02,21,09,02,-1.00
2018,02,21,09,03,-0.90
2018,02,21,09,04,-0.90
2018,02,21,09,05,-0.80
2018,02,21,09,06,-0.80
2018,02,21,09,07,-0.80
2018,02,21,09,08,-0.80
2018,02,21,09,09,-0.80
2018,02,21,09,10,-0.80
2018,02,21,09,11,-0.70
2018,02,21,09,12,-0.70
2018,02,21,09,13,-0.70
2018,02,21,09,14,-0.70
2018,02,21,09,15,-0.70
2018,02,21,09,16,-0.70
2018,02,21,09,17,-0.70
2018,02,21,09,18,-0.70
2018,02,21,09,19,-0.70
2018,02,21,09,20,-0.70
2018,02,21,09,21,-0.60
2018,02,21,09,22,-0.60
2018,02,21,09,23,-0.60
2018,02,21,09,24,-0.60
2018,02,21,09,25,-0.60
2018,02,21,09,26,-0.60
2018,02,21,09,27,-0.60
2018,02,21,09,28,-0.60
2018,02,21,09,29,-0.50
2018,02,21,09,30,-0.50
2018,02,21,09,31,-0.50
2018,02,21,09,32,-0.50
2018,02,21,09,33,-0.50
2018,02,21,09,34,-0.50
2018,02,21,09,35,-0.40
2018,02,21,09,36,-0.40
2018,02,21,09,37,-0.40
2018,02,21,09,38,-0.40
2018,02,21,09,39,-0.40
2018,02,21,09,40,-0.40
2018,02,21,09,41,-0.40
2018,02,21,09,42,-0.40
2018,02,21,09,43,-0.40
2018,02,21,09,44,-0.30
2018,02,21,09,45,-0.30
2018,02,21,09,46,-0.30
2018,02,21,09,47,-0.30
2018,02,21,09,48,-0.30
2018,02,21,09,49,-0.30
2018,02,21,09,50,-0.30
2018,02,21,09,51,-0.30
2018,02,21,09,52,-0.20
2018,02,21,09,53,-0.20
2018,02,21,09,54,-0.20
2018,02,21,09,55,-0.20
2018,02,21,09,56,-0.20
2018,02,21,09,57,-0.20
2018,02,21,09,58,-0.20
2018,02,21,09,59,-0.20
2018,02,21,10,00,-0.10
2018,02,21,10,01,-0.10
2018,02,21,10,02,-0.10
2018,02,21,10,03,-0.10
2018,02,21,10,04,-0.10
2018,02,21,10,05,-0.10
2018,02,21,10,06,-0.10
2018,02,21,10,07,-0.10
2018,02,21,10,08,-0.10
2018,02,21,10,09,0.00
2018,02,21,10,10,0.00
2018,02,21,10,11,0.00
2018,02,21,10,12,0.00
2018,02,21,10,13,0.00
2018,02,21,10,14,0.00
2018,02,21,10,15,0.10
2018,02,21,10,16,0.10
2018,02,21,10,17,0.10
2018,02,21,10,18,0.10
2018,02,21,10,19,0.10
2018,02,21,10,20,0.10
2018,02,21,10,21,0.10
2018,02,21,10,22,0.20
2018,02,21,10,23,0.20
2018,02,21,10,24,0.20
2018,02,21,10,25,0.20
2018,02,21,10,26,0.20
2018,02,21,10,27,0.20
2018,02,21,10,28,0.30
2018,02,21,10,29,0.30
2018,02,21,10,30,0.30
2018,02,21,10,31,0.30
2018,02,21,10,32,0.30
2018,02,21,10,33,0.40
2018,02,21,10,34,0.40
2018,02,21,10,35,0.40
2018,02,21,10,36,0.50
2018,02,21,10,37,0.50
2018,02,21,10,38,0.50
2018,02,21,10,39,0.50
2018,02,21,10,40,0.50
2018,02,21,10,41,0.60
2018,02,21,10,42,0.60
2018,02,21,10,43,0.60
2018,02,21,10,44,0.60
2018,02,21,10,45,0.60
2018,02,21,10,46,0.60
2018,02,21,10,47,0.70
2018,02,21,10,48,0.70
2018,02,21,10,49,0.70
2018,02,21,10,50,0.70
2018,02,21,10,51,0.70
2018,02,21,10,52,0.70
2018,02,21,10,53,0.70
2018,02,21,10,54,0.80
2018,02,21,10,55,0.80
2018,02,21,10,56,0.80
2018,02,21,10,57,0.90
2018,02,21,10,58,0.90
2018,02,21,10,59,0.90
2018,02,21,11,00,0.90
2018,02,21,11,01,0.90
2018,02,21,11,02,0.90
2018,02,21,11,03,0.90
2018,02,21,11,04,0.90
2018,02,21,11,05,0.90
2018,02,21,11,06,0.90
2018,02,21,11,07,0.90
2018,02,21,11,08,0.90
2018,02,21,11,09,0.90
2018,02,21,11,10,0.90
2018,02,21,11,11,0.90
2018,02,21,11,12,0.90
2018,02,21,11,13,0.90
2018,02,21,11,14,0.90
2018,02,21,11,15,1.00
2018,02,21,11,16,1.00
2018,02,21,11,17,1.00
2018,02,21,11,18,1.10
2018,02,21,11,19,1.10
2018,02,21,11,20,1.10
2018,02,21,11,21,1.10
2018,02,21,11,22,1.10
2018,02,21,11,23,1.20
2018,02,21,11,24,1.20
2018,02,21,11,25,1.20
2018,02,21,11,26,1.20
2018,02,21,11,27,1.20
2018,02,21,11,28,1.20
2018,02,21,11,29,1.20
2018,02,21,11,30,1.20
2018,02,21,11,31,1.20
2018,02,21,11,32,1.30
2018,02,21,11,33,1.30
2018,02,21,11,34,1.30
2018,02,21,11,35,1.40
2018,02,21,11,36,1.40
2018,02,21,11,37,1.40
2018,02,21,11,38,1.50
2018,02,21,11,39,1.60
2018,02,21,11,40,1.60
2018,02,21,11,41,1.60
2018,02,21,11,42,1.60
2018,02,21,11,43,1.60
2018,02,21,11,44,1.60
2018,02,21,11,45,1.60
2018,02,21,11,46,1.60
2018,02,21,11,47,1.60
2018,02,21,11,48,1.60
2018,02,21,11,49,1.60
2018,02,21,11,50,1.60
2018,02,21,11,51,1.60
2018,02,21,11,52,1.60
2018,02,21,11,53,1.60
2018,02,21,11,54,1.70
2018,02,21,11,55,1.70
2018,02,21,11,56,1.70
2018,02,21,11,57,1.70
2018,02,21,11,58,1.70
2018,02,21,11,59,1.70
2018,02,21,12,00,1.80
2018,02,21,12,01,1.80
2018,02,21,12,02,1.80
2018,02,21,12,03,1.80
2018,02,21,12,04,1.80
2018,02,21,12,05,1.80
2018,02,21,12,06,1.90
2018,02,21,12,07,1.90
2018,02,21,12,08,2.00
2018,02,21,12,09,2.10
2018,02,21,12,10,2.10
2018,02,21,12,11,2.10
2018,02,21,12,12,2.10
2018,02,21,12,13,2.20
2018,02,21,12,14,2.20
2018,02,21,12,15,2.20
2018,02,21,12,16,2.30
2018,02,21,12,17,2.30
2018,02,21,12,18,2.30
2018,02,21,12,19,2.30
2018,02,21,12,20,2.30
2018,02,21,12,21,2.30
2018,02,21,12,22,2.20
2018,02,21,12,23,2.20
2018,02,21,12,24,2.20
2018,02,21,12,25,2.20
2018,02,21,12,26,2.10
2018,02,21,12,27,2.10
2018,02,21,12,28,2.10
2018,02,21,12,29,2.10
2018,02,21,12,30,2.10
2018,02,21,12,31,2.10
2018,02,21,12,32,2.10
2018,02,21,12,33,2.10
2018,02,21,12,34,2.10
2018,02,21,12,35,2.10
2018,02,21,12,36,2.00
2018,02,21,12,37,2.00
2018,02,21,12,38,1.90
2018,02,21,12,39,1.90
2018,02,21,12,40,1.90
2018,02,21,12,41,1.90
2018,02,21,12,42,1.90
2018,02,21,12,43,1.90
2018,02,21,12,44,1.90
2018,02,21,12,45,1.90
2018,02,21,12,46,2.00
2018,02,21,12,47,2.00
2018,02,21,12,48,2.00
2018,02,21,12,49,2.00
2018,02,21,12,50,2.00
2018,02,21,12,51,2.00
2018,02,21,12,52,1.90
2018,02,21,12,53,1.80
2018,02,21,12,54,1.70
2018,02,21,12,55,1.70
2018,02,21,12,56,1.60
2018,02,21,12,57,1.60
2018,02,21,12,58,1.50
2018,02,21,12,59,1.50
2018,02,21,13,00,1.40
2018,02,21,13,01,1.30
2018,02,21,13,02,1.30
2018,02,21,13,03,1.30
2018,02,21,13,04,1.30
2018,02,21,13,05,1.30
2018,02,21,13,06,1.30
2018,02,21,13,07,1.30
2018,02,21,13,08,1.40
2018,02,21,13,09,1.40
2018,02,21,13,10,1.40
2018,02,21,13,11,1.40
2018,02,21,13,12,1.50
2018,02,21,13,13,1.40
2018,02,21,13,14,1.40
2018,02,21,13,15,1.40
2018,02,21,13,16,1.30
2018,02,21,13,17,1.20
2018,02,21,13,18,1.20
2018,02,21,13,19,1.10
2018,02,21,13,20,1.10
2018,02,21,13,21,1.00
2018,02,21,13,22,0.90
2018,02,21,13,23,0.90
2018,02,21,13,24,0.90
2018,02,21,13,25,1.00
2018,02,21,13,26,1.00
2018,02,21,13,27,1.00
2018,02,21,13,28,1.00
2018,02,21,13,29,1.10
2018,02,21,13,30,1.10
2018,02,21,13,31,1.00
2018,02,21,13,32,0.90
2018,02,21,13,33,0.70
2018,02,21,13,34,0.50
2018,02,21,13,35,0.40
2018,02,21,13,36,0.30
2018,02,21,13,37,0.20
2018,02,21,13,38,0.10
2018,02,21,13,39,0.10
2018,02,21,13,40,0.00
2018,02,21,13,41,0.00
2018,02,21,13,42,0.00
2018,02,21,13,43,0.00
2018,02,21,13,44,0.00
2018,02,21,13,45,-0.10
2018,02,21,13,46,-0.10
2018,02,21,13,47,0.00
2018,02,21,13,48,0.00
2018,02,21,13,49,0.00
2018,02,21,13,50,0.00
2018,02,21,13,51,0.00
2018,02,21,13,52,0.10
2018,02,21,13,53,0.20
2018,02,21,13,54,0.20
2018,02,21,13,55,0.20
2018,02,21,13,56,0.20
2018,02,21,13,57,0.20
2018,02,21,13,58,0.20
2018,02,21,13,59,0.20
2018,02,21,14,00,0.20
2018,02,21,14,01,0.20
2018,02,21,14,02,0.20
2018,02,21,14,03,0.20
2018,02,21,14,04,0.30
2018,02,21,14,05,0.30
2018,02,21,14,06,0.20
2018,02,21,14,07,0.20
2018,02,21,14,08,0.20
2018,02,21,14,09,0.20
2018,02,21,14,10,0.20
2018,02,21,14,11,0.10
2018,02,21,14,12,0.10
2018,02,21,14,13,0.10
2018,02,21,14,14,0.10
2018,02,21,14,15,0.10
2018,02,21,14,16,0.10
2018,02,21,14,17,0.10
2018,02,21,14,18,0.10
2018,02,21,14,19,0.10
2018,02,21,14,20,0.10
2018,02,21,14,21,0.10
2018,02,21,14,22,0.10
2018,02,21,14,23,0.10
2018,02,21,14,24,0.10
2018,02,21,14,25,0.10
2018,02,21,14,26,0.00
2018,02,21,14,27,-0.10
2018,02,21,14,28,-0.10
2018,02,21,14,29,-0.10
2018,02,21,14,30,-0.20
2018,02,21,14,31,-0.20
2018,02,21,14,32,-0.20
2018,02,21,14,33,-0.10
2018,02,21,14,34,-0.10
2018,02,21,14,35,-0.10
2018,02,21,14,36,-0.20
2018,02,21,14,37,-0.20
2018,02,21,14,38,-0.20
2018,02,21,14,39,-0.20
2018,02,21,14,40,-0.20
2018,02,21,14,41,-0.20
2018,02,21,14,42,-0.20
2018,02,21,14,43,-0.20
2018,02,21,14,44,-0.30
2018,02,21,14,45,-0.20
2018,02,21,14,46,-0.20
2018,02,21,14,47,-0.20
2018,02,21,14,48,-0.30
2018,02,21,14,49,-0.30
2018,02,21,14,50,-0.30
2018,02,21,14,51,-0.30
2018,02,21,14,52,-0.30
2018,02,21,14,53,-0.30
2018,02,21,14,54,-0.30
2018,02,21,14,55,-0.30
2018,02,21,14,56,-0.30
2018,02,21,14,57,-0.30
2018,02,21,14,58,-0.30
2018,02,21,14,59,-0.30
2018,02,21,15,00,-0.30
2018,02,21,15,01,-0.30
2018,02,21,15,02,-0.30
2018,02,21,15,03,-0.30
2018,02,21,15,04,-0.30
2018,02,21,15,05,-0.30
2018,02,21,15,06,-0.30
2018,02,21,15,07,-0.30
2018,02,21,15,08,-0.30
2018,02,21,15,09,-0.30
2018,02,21,15,10,-0.30
2018,02,21,15,11,-0.30
2018,02,21,15,12,-0.30
2018,02,21,15,13,-0.30
2018,02,21,15,14,-0.30
2018,02,21,15,15,-0.30
2018,02,21,15,16,-0.30
2018,02,21,15,17,-0.30
2018,02,21,15,18,-0.30
2018,02,21,15,19,-0.40
2018,02,21,15,20,-0.40
2018,02,21,15,21,-0.40
2018,02,21,15,22,-0.40
2018,02,21,15,23,-0.40
2018,02,21,15,24,-0.40
2018,02,21,15,25,-0.50
2018,02,21,15,26,-0.40
2018,02,21,15,27,-0.40
2018,02,21,15,28,-0.40
2018,02,21,15,29,-0.40
2018,02,21,15,30,-0.40
2018,02,21,15,31,-0.40
2018,02,21,15,32,-0.50
2018,02,21,15,33,-0.40
2018,02,21,15,34,-0.50
2018,02,21,15,35,-0.50
2018,02,21,15,36,-0.50
2018,02,21,15,37,-0.50
2018,02,21,15,38,-0.50
2018,02,21,15,39,-0.40
2018,02,21,15,40,-0.40
2018,02,21,15,41,-0.40
2018,02,21,15,42,-0.40
2018,02,21,15,43,-0.40
2018,02,21,15,44,-0.40
2018,02,21,15,45,-0.40
2018,02,21,15,46,-0.40
2018,02,21,15,47,-0.40
2018,02,21,15,48,-0.40
2018,02,21,15,49,-0.40
2018,02,21,15,50,-0.40
2018,02,21,15,51,-0.40
2018,02,21,15,52,-0.40
2018,02,21,15,53,-0.40
2018,02,21,15,54,-0.40
2018,02,21,15,55,-0.40
2018,02,21,15,56,-0.40
2018,02,21,15,57,-0.40
2018,02,21,15,58,-0.40
2018,02,21,15,59,-0.40
2018,02,21,16,00,-0.40
2018,02,21,16,01,-0.40
2018,02,21,16,02,-0.30
2018,02,21,16,03,-0.40
2018,02,21,16,04,-0.30
2018,02,21,16,05,-0.30
2018,02,21,16,06,-0.30
2018,02,21,16,07,-0.30
2018,02,21,16,08,-0.30
2018,02,21,16,09,-0.30
2018,02,21,16,10,-0.30
2018,02,21,16,11,-0.30
2018,02,21,16,12,-0.30
2018,02,21,16,13,-0.30
2018,02,21,16,14,-0.30
2018,02,21,16,15,-0.30
2018,02,21,16,16,-0.30
2018,02,21,16,17,-0.30
2018,02,21,16,18,-0.30
2018,02,21,16,19,-0.30
2018,02,21,16,20,-0.30
2018,02,21,16,21,-0.40
2018,02,21,16,22,-0.40
2018,02,21,16,23,-0.40
2018,02,21,16,24,-0.40
2018,02,21,16,25,-0.40
2018,02,21,16,26,-0.40
2018,02,21,16,27,-0.40
2018,02,21,16,28,-0.40
2018,02,21,16,29,-0.40
2018,02,21,16,30,-0.40
2018,02,21,16,31,-0.40
2018,02,21,16,32,-0.40
2018,02,21,16,33,-0.40
2018,02,21,16,34,-0.40
2018,02,21,16,35,-0.40
2018,02,21,16,36,-0.40
2018,02,21,16,37,-0.40
2018,02,21,16,38,-0.40
2018,02,21,16,39,-0.40
2018,02,21,16,40,-0.50
2018,02,21,16,41,-0.50
2018,02,21,16,42,-0.50
2018,02,21,16,43,-0.50
2018,02,21,16,44,-0.50
2018,02,21,16,45,-0.50
2018,02,21,16,46,-0.50
2018,02,21,16,47,-0.50
2018,02,21,16,48,-0.50
2018,02,21,16,49,-0.50
2018,02,21,16,50,-0.50
2018,02,21,16,51,-0.50
2018,02,21,16,52,-0.50
2018,02,21,16,53,-0.40
2018,02,21,16,54,-0.40
2018,02,21,16,55,-0.40
2018,02,21,16,56,-0.50
2018,02,21,16,57,-0.50
2018,02,21,16,58,-0.50
2018,02,21,16,59,-0.50
2018,02,21,17,00,-0.50
2018,02,21,17,01,-0.50
2018,02,21,17,02,-0.50
2018,02,21,17,03,-0.50
2018,02,21,17,04,-0.50
2018,02,21,17,05,-0.50
2018,02,21,17,06,-0.50
2018,02,21,17,07,-0.50
2018,02,21,17,08,-0.50
2018,02,21,17,09,-0.50
2018,02,21,17,10,-0.50
2018,02,21,17,11,-0.50
2018,02,21,17,12,-0.50
2018,02,21,17,13,-0.50
2018,02,21,17,14,-0.50
2018,02,21,17,15,-0.60
2018,02,21,17,16,-0.60
2018,02,21,17,17,-0.60
2018,02,21,17,18,-0.60
2018,02,21,17,19,-0.60
2018,02,21,17,20,-0.60
2018,02,21,17,21,-0.60
2018,02,21,17,22,-0.60
2018,02,21,17,23,-0.60
2018,02,21,17,24,-0.60
2018,02,21,17,25,-0.60
2018,02,21,17,26,-0.60
2018,02,21,17,27,-0.60
2018,02,21,17,28,-0.60
2018,02,21,17,29,-0.60
