Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,01,00,00,10.00
2011,10,01,00,01,10.00
2011,10,01,00,02,10.00
2011,10,01,00,03,10.00
2011,10,01,00,04,10.00
2011,10,01,00,05,10.00
2011,10,01,00,06,9.90
2011,10,01,00,07,9.90
2011,10,01,00,08,9.90
2011,10,01,00,09,9.90
2011,10,01,00,10,10.00
2011,10,01,00,11,10.00
2011,10,01,00,12,10.10
2011,10,01,00,13,10.10
2011,10,01,01,02,10.00
2011,10,01,01,03,10.00
2011,10,01,01,04,10.00
2011,10,01,01,05,10.00
2011,10,01,01,06,10.10
2011,10,01,01,07,10.00
2011,10,01,01,08,10.00
2011,10,01,01,09,10.00
2011,10,01,01,10,10.00
2011,10,01,01,11,9.90
2011,10,01,01,12,9.90
2011,10,01,01,13,9.90
2011,10,01,01,14,10.00
2011,10,01,01,15,10.00
2011,10,01,01,16,10.00
2011,10,01,01,17,9.90
2011,10,01,01,18,9.90
2011,10,01,01,19,10.00
2011,10,01,01,20,10.00
2011,10,01,01,21,10.00
2011,10,01,01,22,10.10
2011,10,01,01,23,10.10
2011,10,01,01,24,10.10
2011,10,01,01,25,10.10
2011,10,01,01,26,10.10
2011,10,01,01,27,10.10
2011,10,01,01,28,10.10
2011,10,01,01,29,10.10
2011,10,01,01,30,10.10
2011,10,01,01,31,10.10
2011,10,01,01,32,10.10
2011,10,01,01,33,10.10
2011,10,01,01,34,10.10
2011,10,01,01,35,10.10
2011,10,01,01,36,10.10
2011,10,01,01,37,10.10
2011,10,01,01,38,10.10
2011,10,01,01,39,10.10
2011,10,01,01,40,10.10
2011,10,01,01,41,10.10
2011,10,01,01,42,10.10
2011,10,01,01,43,10.10
2011,10,01,01,44,10.10
2011,10,01,01,45,10.10
2011,10,01,01,46,10.10
2011,10,01,01,47,10.10
2011,10,01,01,48,10.10
2011,10,01,01,49,10.10
2011,10,01,01,50,10.10
2011,10,01,01,51,10.10
2011,10,01,01,52,10.10
2011,10,01,01,53,10.10
2011,10,01,01,54,10.10
2011,10,01,01,55,10.10
2011,10,01,01,56,10.10
2011,10,01,01,57,10.10
2011,10,01,01,58,10.10
2011,10,01,01,59,10.10
2011,10,01,02,00,10.10
2011,10,01,02,01,10.00
2011,10,01,02,02,10.00
2011,10,01,02,03,10.00
2011,10,01,02,04,10.00
2011,10,01,02,05,10.00
2011,10,01,02,06,10.00
2011,10,01,02,07,10.00
2011,10,01,02,08,10.00
2011,10,01,02,09,10.00
2011,10,01,02,10,10.00
2011,10,01,02,11,10.00
2011,10,01,02,12,10.00
2011,10,01,02,13,10.00
2011,10,01,02,14,10.00
2011,10,01,02,15,10.00
2011,10,01,02,16,10.10
2011,10,01,02,17,10.00
2011,10,01,02,18,10.00
2011,10,01,02,19,10.00
2011,10,01,02,20,10.00
2011,10,01,02,21,10.00
2011,10,01,02,22,10.00
2011,10,01,02,23,10.00
2011,10,01,02,24,10.00
2011,10,01,02,25,10.00
2011,10,01,02,26,10.00
2011,10,01,02,27,10.00
2011,10,01,02,28,10.00
2011,10,01,02,29,10.00
2011,10,01,02,30,10.00
2011,10,01,02,31,10.00
2011,10,01,02,32,10.00
2011,10,01,02,33,10.00
2011,10,01,02,34,10.00
2011,10,01,02,35,10.00
2011,10,01,02,36,10.00
2011,10,01,02,37,9.90
2011,10,01,02,38,9.90
2011,10,01,02,39,9.90
2011,10,01,02,40,9.90
2011,10,01,02,41,9.90
2011,10,01,02,42,9.90
2011,10,01,02,43,9.80
2011,10,01,02,44,9.80
2011,10,01,02,45,9.80
2011,10,01,02,46,9.80
2011,10,01,02,47,9.80
2011,10,01,02,48,9.80
2011,10,01,02,49,9.80
2011,10,01,02,50,9.80
2011,10,01,02,51,9.80
2011,10,01,02,52,9.80
2011,10,01,02,53,9.80
2011,10,01,02,54,9.80
2011,10,01,02,55,9.80
2011,10,01,02,56,9.70
2011,10,01,02,57,9.70
2011,10,01,02,58,9.70
2011,10,01,02,59,9.70
2011,10,01,03,00,9.70
2011,10,01,03,01,9.70
2011,10,01,03,02,9.70
2011,10,01,03,03,9.70
2011,10,01,03,04,9.70
2011,10,01,03,05,9.70
2011,10,01,03,06,9.70
2011,10,01,03,07,9.70
2011,10,01,03,08,9.70
2011,10,01,03,09,9.70
2011,10,01,03,10,9.70
2011,10,01,03,11,9.70
2011,10,01,03,12,9.70
2011,10,01,03,13,9.70
2011,10,01,03,14,9.70
2011,10,01,03,15,9.70
2011,10,01,03,16,9.70
2011,10,01,03,17,9.80
2011,10,01,03,18,9.80
2011,10,01,03,19,9.80
2011,10,01,03,20,9.80
2011,10,01,03,21,9.80
2011,10,01,03,22,9.80
2011,10,01,03,23,9.80
2011,10,01,03,24,9.90
2011,10,01,03,25,9.90
2011,10,01,03,26,9.90
2011,10,01,03,27,9.90
2011,10,01,03,28,9.90
2011,10,01,03,29,9.90
2011,10,01,03,30,9.90
2011,10,01,03,31,9.90
2011,10,01,03,32,9.90
2011,10,01,03,33,9.90
2011,10,01,03,34,9.80
2011,10,01,03,35,9.80
2011,10,01,03,36,9.80
2011,10,01,03,37,9.80
2011,10,01,03,38,9.80
2011,10,01,03,39,9.80
2011,10,01,03,40,9.80
2011,10,01,03,41,9.80
2011,10,01,03,42,9.70
2011,10,01,03,43,9.70
2011,10,01,03,44,9.70
2011,10,01,03,45,9.70
2011,10,01,03,46,9.70
2011,10,01,03,47,9.70
2011,10,01,03,48,9.70
2011,10,01,03,49,9.70
2011,10,01,03,50,9.70
2011,10,01,03,51,9.70
2011,10,01,03,52,9.70
2011,10,01,03,53,9.80
2011,10,01,03,54,9.80
2011,10,01,03,55,9.80
2011,10,01,03,56,9.80
2011,10,01,03,57,9.80
2011,10,01,03,58,9.80
2011,10,01,03,59,9.80
2011,10,01,04,00,9.80
2011,10,01,04,01,9.80
2011,10,01,04,02,9.80
2011,10,01,04,03,9.80
2011,10,01,04,04,9.80
2011,10,01,04,05,9.80
2011,10,01,04,06,9.80
2011,10,01,04,07,9.80
2011,10,01,04,08,9.80
2011,10,01,04,09,9.80
2011,10,01,04,10,9.80
2011,10,01,04,11,9.80
2011,10,01,04,12,9.80
2011,10,01,04,13,9.80
2011,10,01,04,14,9.80
2011,10,01,04,15,9.80
2011,10,01,04,16,9.80
2011,10,01,04,17,9.80
2011,10,01,04,18,9.80
2011,10,01,04,19,9.80
2011,10,01,04,20,9.80
2011,10,01,04,21,9.80
2011,10,01,04,22,9.80
2011,10,01,04,23,9.80
2011,10,01,04,24,9.90
2011,10,01,04,25,9.90
2011,10,01,04,26,9.90
2011,10,01,04,27,9.80
2011,10,01,04,28,9.90
2011,10,01,04,29,9.90
2011,10,01,04,30,9.90
2011,10,01,04,31,9.90
2011,10,01,04,32,9.90
2011,10,01,04,33,9.90
2011,10,01,04,34,9.90
2011,10,01,04,35,9.90
2011,10,01,04,36,9.90
2011,10,01,04,37,9.90
2011,10,01,04,38,9.90
2011,10,01,04,39,9.90
2011,10,01,04,40,10.00
2011,10,01,04,41,10.00
2011,10,01,04,42,10.00
2011,10,01,04,43,10.10
2011,10,01,04,44,10.10
2011,10,01,04,45,10.10
2011,10,01,04,46,10.10
2011,10,01,04,47,10.10
2011,10,01,04,48,10.10
2011,10,01,04,49,10.10
2011,10,01,04,50,10.10
2011,10,01,04,51,10.00
2011,10,01,04,52,10.00
2011,10,01,04,53,10.00
2011,10,01,04,54,10.00
2011,10,01,04,55,10.00
2011,10,01,04,56,10.00
2011,10,01,04,57,10.00
2011,10,01,04,58,10.00
2011,10,01,04,59,10.00
2011,10,01,05,00,10.00
2011,10,01,05,01,10.00
2011,10,01,05,02,10.00
2011,10,01,05,03,10.00
2011,10,01,05,04,10.00
2011,10,01,05,05,10.00
2011,10,01,05,06,10.00
2011,10,01,05,07,10.00
2011,10,01,05,08,10.00
2011,10,01,05,09,10.10
2011,10,01,05,10,10.10
2011,10,01,05,11,10.10
2011,10,01,05,12,10.10
2011,10,01,05,13,10.10
2011,10,01,05,14,10.10
2011,10,01,05,15,10.10
2011,10,01,05,16,10.10
2011,10,01,05,17,10.10
2011,10,01,05,18,10.10
2011,10,01,05,19,10.10
2011,10,01,05,20,10.10
2011,10,01,05,21,10.10
2011,10,01,05,22,10.10
2011,10,01,05,23,10.10
2011,10,01,05,24,10.10
2011,10,01,05,25,10.10
2011,10,01,05,26,10.10
2011,10,01,05,27,10.10
2011,10,01,05,28,10.10
2011,10,01,05,29,10.10
2011,10,01,05,30,10.10
2011,10,01,05,31,10.10
2011,10,01,05,32,10.10
2011,10,01,05,33,10.10
2011,10,01,05,34,10.10
2011,10,01,05,35,10.10
2011,10,01,05,36,10.10
2011,10,01,05,37,10.10
2011,10,01,05,38,10.20
2011,10,01,05,39,10.20
2011,10,01,05,40,10.20
2011,10,01,05,41,10.20
2011,10,01,05,42,10.20
2011,10,01,05,43,10.20
2011,10,01,05,44,10.20
2011,10,01,05,45,10.20
2011,10,01,05,46,10.20
2011,10,01,05,47,10.20
2011,10,01,05,48,10.20
2011,10,01,05,49,10.20
2011,10,01,05,50,10.20
2011,10,01,05,51,10.20
2011,10,01,05,52,10.20
2011,10,01,05,53,10.20
2011,10,01,05,54,10.20
2011,10,01,05,55,10.30
2011,10,01,05,56,10.30
2011,10,01,05,57,10.30
2011,10,01,05,58,10.30
2011,10,01,05,59,10.30
2011,10,01,06,00,10.30
2011,10,01,06,01,10.30
2011,10,01,06,02,10.30
2011,10,01,06,03,10.30
2011,10,01,06,04,10.30
2011,10,01,06,05,10.30
2011,10,01,06,06,10.30
2011,10,01,06,07,10.30
2011,10,01,06,08,10.30
2011,10,01,06,09,10.30
2011,10,01,06,10,10.30
2011,10,01,06,11,10.30
2011,10,01,06,12,10.30
2011,10,01,06,13,10.30
2011,10,01,06,14,10.30
2011,10,01,06,15,10.30
2011,10,01,06,16,10.30
2011,10,01,06,17,10.30
2011,10,01,06,18,10.30
2011,10,01,06,19,10.30
2011,10,01,06,20,10.30
2011,10,01,06,21,10.30
2011,10,01,06,22,10.30
2011,10,01,06,23,10.30
2011,10,01,06,24,10.30
2011,10,01,06,25,10.30
2011,10,01,06,26,10.30
2011,10,01,06,27,10.30
2011,10,01,06,28,10.30
2011,10,01,06,29,10.30
2011,10,01,06,30,10.30
2011,10,01,06,31,10.30
2011,10,01,06,32,10.30
2011,10,01,06,33,10.30
2011,10,01,06,34,10.30
2011,10,01,06,35,10.30
2011,10,01,06,36,10.30
2011,10,01,06,37,10.40
2011,10,01,06,38,10.40
2011,10,01,06,39,10.40
2011,10,01,06,40,10.30
2011,10,01,06,41,10.30
2011,10,01,06,42,10.30
2011,10,01,06,43,10.30
2011,10,01,06,44,10.30
2011,10,01,06,45,10.30
2011,10,01,06,46,10.30
2011,10,01,06,47,10.30
2011,10,01,06,48,10.30
2011,10,01,06,49,10.30
2011,10,01,06,50,10.30
2011,10,01,06,51,10.30
2011,10,01,06,52,10.30
2011,10,01,06,53,10.30
2011,10,01,06,54,10.30
2011,10,01,06,55,10.30
2011,10,01,06,56,10.20
2011,10,01,06,57,10.20
2011,10,01,06,58,10.20
2011,10,01,06,59,10.20
2011,10,01,07,00,10.20
2011,10,01,07,01,10.20
2011,10,01,07,02,10.20
2011,10,01,07,03,10.20
2011,10,01,07,04,10.20
2011,10,01,07,05,10.20
2011,10,01,07,06,10.20
2011,10,01,07,07,10.20
2011,10,01,07,08,10.20
2011,10,01,07,09,10.20
2011,10,01,07,10,10.20
2011,10,01,07,11,10.20
2011,10,01,07,12,10.20
2011,10,01,07,13,10.30
2011,10,01,07,14,10.30
2011,10,01,07,15,10.20
2011,10,01,07,16,10.30
2011,10,01,07,17,10.30
2011,10,01,07,18,10.20
2011,10,01,07,19,10.20
2011,10,01,07,20,10.20
2011,10,01,07,21,10.30
2011,10,01,07,22,10.30
2011,10,01,07,23,10.30
2011,10,01,07,24,10.30
2011,10,01,07,25,10.30
2011,10,01,07,26,10.30
2011,10,01,07,27,10.30
2011,10,01,07,28,10.30
2011,10,01,07,29,10.30
2011,10,01,07,30,10.30
2011,10,01,07,31,10.30
2011,10,01,07,32,10.30
2011,10,01,07,33,10.30
2011,10,01,07,34,10.30
2011,10,01,07,35,10.30
2011,10,01,07,36,10.40
2011,10,01,07,37,10.40
2011,10,01,07,38,10.40
2011,10,01,07,39,10.40
2011,10,01,07,40,10.40
2011,10,01,07,41,10.40
2011,10,01,07,42,10.40
2011,10,01,07,43,10.40
2011,10,01,07,44,10.40
2011,10,01,07,45,10.40
2011,10,01,07,46,10.40
2011,10,01,07,47,10.40
2011,10,01,07,48,10.50
2011,10,01,07,49,10.50
2011,10,01,07,50,10.50
2011,10,01,07,51,10.50
2011,10,01,07,52,10.40
2011,10,01,07,53,10.40
2011,10,01,07,54,10.40
2011,10,01,07,55,10.40
2011,10,01,07,56,10.40
2011,10,01,07,57,10.40
2011,10,01,07,58,10.50
2011,10,01,07,59,10.50
2011,10,01,08,00,10.50
2011,10,01,08,01,10.60
2011,10,01,08,02,10.60
2011,10,01,08,03,10.60
2011,10,01,08,04,10.60
2011,10,01,08,05,10.70
2011,10,01,08,06,10.70
2011,10,01,08,07,10.70
2011,10,01,08,08,10.70
2011,10,01,08,09,10.70
2011,10,01,08,10,10.70
2011,10,01,08,11,10.70
2011,10,01,08,12,10.80
2011,10,01,08,13,10.80
2011,10,01,08,14,10.80
2011,10,01,08,15,10.80
2011,10,01,08,16,10.80
2011,10,01,08,17,10.80
2011,10,01,08,18,10.80
2011,10,01,08,19,10.80
2011,10,01,08,20,10.90
2011,10,01,08,21,10.90
2011,10,01,08,22,10.90
2011,10,01,08,23,10.90
2011,10,01,08,24,10.90
2011,10,01,08,25,10.90
2011,10,01,08,26,10.90
2011,10,01,08,27,11.00
2011,10,01,08,28,11.00
2011,10,01,08,29,11.00
2011,10,01,08,30,11.10
2011,10,01,08,31,11.10
2011,10,01,08,32,11.10
2011,10,01,08,33,11.20
2011,10,01,08,34,11.20
2011,10,01,08,35,11.20
2011,10,01,08,36,11.20
2011,10,01,08,37,11.20
2011,10,01,08,38,11.30
2011,10,01,08,39,11.30
2011,10,01,08,40,11.30
2011,10,01,08,41,11.30
2011,10,01,08,42,11.30
2011,10,01,08,43,11.30
2011,10,01,08,44,11.30
2011,10,01,08,45,11.30
2011,10,01,08,46,11.30
2011,10,01,08,47,11.30
2011,10,01,08,48,11.30
2011,10,01,08,49,11.30
2011,10,01,08,50,11.30
2011,10,01,08,51,11.30
2011,10,01,08,52,11.30
2011,10,01,08,53,11.30
2011,10,01,08,54,11.30
2011,10,01,08,55,11.30
2011,10,01,08,56,11.40
2011,10,01,08,57,11.40
2011,10,01,08,58,11.40
2011,10,01,08,59,11.40
2011,10,01,09,00,11.40
2011,10,01,09,01,11.40
2011,10,01,09,02,11.40
2011,10,01,09,03,11.40
2011,10,01,09,04,11.40
2011,10,01,09,05,11.40
2011,10,01,09,06,11.40
2011,10,01,09,07,11.40
2011,10,01,09,08,11.40
2011,10,01,09,09,11.40
2011,10,01,09,10,11.50
2011,10,01,09,11,11.50
2011,10,01,09,12,11.50
2011,10,01,09,13,11.50
2011,10,01,09,14,11.50
2011,10,01,09,15,11.60
2011,10,01,09,16,11.60
2011,10,01,09,17,11.60
2011,10,01,09,18,11.60
2011,10,01,09,19,11.60
2011,10,01,09,20,11.60
2011,10,01,09,21,11.70
2011,10,01,09,22,11.70
2011,10,01,09,23,11.70
2011,10,01,09,24,11.80
2011,10,01,09,25,11.80
2011,10,01,09,26,11.80
2011,10,01,09,27,11.80
2011,10,01,09,28,11.80
2011,10,01,09,29,11.80
2011,10,01,09,30,11.80
2011,10,01,09,31,11.80
2011,10,01,09,32,11.80
2011,10,01,09,33,11.80
2011,10,01,09,34,11.80
2011,10,01,09,35,11.90
2011,10,01,09,36,11.90
2011,10,01,09,37,11.90
2011,10,01,09,38,11.90
2011,10,01,09,39,12.00
2011,10,01,09,40,12.00
2011,10,01,09,41,12.10
2011,10,01,09,42,12.10
2011,10,01,09,43,12.10
2011,10,01,09,44,12.10
2011,10,01,09,45,12.10
2011,10,01,09,46,12.10
2011,10,01,09,47,12.20
2011,10,01,09,48,12.20
2011,10,01,09,49,12.20
2011,10,01,09,50,12.20
2011,10,01,09,51,12.20
2011,10,01,09,52,12.20
2011,10,01,09,53,12.20
2011,10,01,09,54,12.30
2011,10,01,09,55,12.30
2011,10,01,09,56,12.30
2011,10,01,09,57,12.40
2011,10,01,09,58,12.50
2011,10,01,09,59,12.50
2011,10,01,10,00,12.60
2011,10,01,10,01,12.60
2011,10,01,10,02,12.70
2011,10,01,10,03,12.70
2011,10,01,10,04,12.70
2011,10,01,10,05,12.80
2011,10,01,10,06,12.80
2011,10,01,10,07,12.80
2011,10,01,10,08,12.80
2011,10,01,10,09,12.80
2011,10,01,10,10,12.90
2011,10,01,10,11,12.90
2011,10,01,10,12,12.90
2011,10,01,10,13,12.90
2011,10,01,10,14,12.90
2011,10,01,10,15,13.00
2011,10,01,10,16,13.00
2011,10,01,10,17,13.00
2011,10,01,10,18,13.10
2011,10,01,10,19,13.10
2011,10,01,10,20,13.20
2011,10,01,10,21,13.30
2011,10,01,10,22,13.30
2011,10,01,10,23,13.30
2011,10,01,10,24,13.40
2011,10,01,10,25,13.40
2011,10,01,10,26,13.40
2011,10,01,10,27,13.40
2011,10,01,10,28,13.40
2011,10,01,10,29,13.40
2011,10,01,10,30,13.50
2011,10,01,10,31,13.50
2011,10,01,10,32,13.50
2011,10,01,10,33,13.50
2011,10,01,10,34,13.50
2011,10,01,10,35,13.50
2011,10,01,10,36,13.50
2011,10,01,10,37,13.40
2011,10,01,10,38,13.40
2011,10,01,10,39,13.50
2011,10,01,10,40,13.50
2011,10,01,10,41,13.50
2011,10,01,10,42,13.50
2011,10,01,10,43,13.50
2011,10,01,10,44,13.50
2011,10,01,10,45,13.40
2011,10,01,10,46,13.40
2011,10,01,10,47,13.40
2011,10,01,10,48,13.50
2011,10,01,10,49,13.50
2011,10,01,10,50,13.50
2011,10,01,10,51,13.60
2011,10,01,10,52,13.60
2011,10,01,10,53,13.60
2011,10,01,10,54,13.60
2011,10,01,10,55,13.60
2011,10,01,10,56,13.70
2011,10,01,10,57,13.70
2011,10,01,10,58,13.70
2011,10,01,10,59,13.70
2011,10,01,11,00,13.70
2011,10,01,11,01,13.70
2011,10,01,11,02,13.80
2011,10,01,11,03,13.80
2011,10,01,11,04,13.80
2011,10,01,11,05,13.80
2011,10,01,11,06,13.80
2011,10,01,11,07,13.80
2011,10,01,11,08,13.80
2011,10,01,11,09,13.80
2011,10,01,11,10,13.80
2011,10,01,11,11,13.90
2011,10,01,11,12,13.90
2011,10,01,11,13,13.90
2011,10,01,11,14,13.90
2011,10,01,11,15,13.90
2011,10,01,11,16,13.90
2011,10,01,11,17,13.90
2011,10,01,11,18,13.90
2011,10,01,11,19,13.90
2011,10,01,11,20,13.90
2011,10,01,11,21,13.90
2011,10,01,11,22,13.90
2011,10,01,11,23,13.90
2011,10,01,11,24,13.90
2011,10,01,11,25,13.90
2011,10,01,11,26,13.90
2011,10,01,11,27,14.00
2011,10,01,11,28,14.00
2011,10,01,11,29,14.10
2011,10,01,11,30,14.10
2011,10,01,11,31,14.10
2011,10,01,11,32,14.10
2011,10,01,11,33,14.00
2011,10,01,11,34,14.00
2011,10,01,11,35,14.00
2011,10,01,11,36,14.00
2011,10,01,11,37,13.90
2011,10,01,11,38,13.90
2011,10,01,11,39,13.90
2011,10,01,11,40,13.80
2011,10,01,11,41,13.80
2011,10,01,11,42,13.80
2011,10,01,11,43,13.80
2011,10,01,11,44,13.80
2011,10,01,11,45,13.80
2011,10,01,11,46,13.80
2011,10,01,11,47,13.80
2011,10,01,11,48,13.80
2011,10,01,11,49,13.80
2011,10,01,11,50,13.80
2011,10,01,11,51,13.80
2011,10,01,11,52,13.90
2011,10,01,11,53,13.90
2011,10,01,11,54,13.90
2011,10,01,11,55,13.90
2011,10,01,11,56,13.90
2011,10,01,11,57,13.90
2011,10,01,11,58,13.90
2011,10,01,11,59,13.90
2011,10,01,12,00,13.90
2011,10,01,12,01,13.90
2011,10,01,12,02,13.80
2011,10,01,12,03,13.80
2011,10,01,12,04,13.80
2011,10,01,12,05,13.80
2011,10,01,12,06,13.80
2011,10,01,12,07,13.70
2011,10,01,12,08,13.70
2011,10,01,12,09,13.70
2011,10,01,12,10,13.70
2011,10,01,12,11,13.70
2011,10,01,12,12,13.60
2011,10,01,12,13,13.60
2011,10,01,12,14,13.60
2011,10,01,12,15,13.60
2011,10,01,12,16,13.50
2011,10,01,12,17,13.50
2011,10,01,12,18,13.50
2011,10,01,12,19,13.50
2011,10,01,12,20,13.60
2011,10,01,12,21,13.60
2011,10,01,12,22,13.60
2011,10,01,12,23,13.60
2011,10,01,12,24,13.50
2011,10,01,12,25,13.50
2011,10,01,12,26,13.50
2011,10,01,12,27,13.50
2011,10,01,12,28,13.50
2011,10,01,12,29,13.50
2011,10,01,12,30,13.50
2011,10,01,12,31,13.40
2011,10,01,12,32,13.40
2011,10,01,12,33,13.40
2011,10,01,12,34,13.40
2011,10,01,12,35,13.30
2011,10,01,12,36,13.40
2011,10,01,12,37,13.30
2011,10,01,12,38,13.30
2011,10,01,12,39,13.30
2011,10,01,12,40,13.30
2011,10,01,12,41,13.30
2011,10,01,12,42,13.30
2011,10,01,12,43,13.30
2011,10,01,12,44,13.30
2011,10,01,12,45,13.30
2011,10,01,12,46,13.30
2011,10,01,12,47,13.30
2011,10,01,12,48,13.20
2011,10,01,12,49,13.20
2011,10,01,12,50,13.20
2011,10,01,12,51,13.20
2011,10,01,12,52,13.20
2011,10,01,12,53,13.20
2011,10,01,12,54,13.20
2011,10,01,12,55,13.20
2011,10,01,12,56,13.20
2011,10,01,12,57,13.20
2011,10,01,12,58,13.20
2011,10,01,12,59,13.30
2011,10,01,13,00,13.30
2011,10,01,13,01,13.30
2011,10,01,13,02,13.30
2011,10,01,13,03,13.30
2011,10,01,13,04,13.30
2011,10,01,13,05,13.40
2011,10,01,13,06,13.40
2011,10,01,13,07,13.40
2011,10,01,13,08,13.40
2011,10,01,13,09,13.40
2011,10,01,13,10,13.40
2011,10,01,13,11,13.50
2011,10,01,13,12,13.50
2011,10,01,13,13,13.50
2011,10,01,13,14,13.50
2011,10,01,13,15,13.50
2011,10,01,13,16,13.50
2011,10,01,13,17,13.50
2011,10,01,13,18,13.50
2011,10,01,13,19,13.60
2011,10,01,13,20,13.60
2011,10,01,13,21,13.60
2011,10,01,13,22,13.60
2011,10,01,13,23,13.60
2011,10,01,13,24,13.60
2011,10,01,13,25,13.60
2011,10,01,13,26,13.60
2011,10,01,13,27,13.60
2011,10,01,13,28,13.60
2011,10,01,13,29,13.60
2011,10,01,13,30,13.60
2011,10,01,13,31,13.60
2011,10,01,13,32,13.60
2011,10,01,13,33,13.60
2011,10,01,13,34,13.70
2011,10,01,13,35,13.70
2011,10,01,13,36,13.70
2011,10,01,13,37,13.80
2011,10,01,13,38,13.80
2011,10,01,13,39,13.80
2011,10,01,13,40,13.80
2011,10,01,13,41,13.90
2011,10,01,13,42,13.80
2011,10,01,13,43,13.80
2011,10,01,13,44,13.80
2011,10,01,13,45,13.80
2011,10,01,13,46,13.80
2011,10,01,13,47,13.80
2011,10,01,13,48,13.80
2011,10,01,13,49,13.70
2011,10,01,13,50,13.80
2011,10,01,13,51,13.80
2011,10,01,13,52,13.80
2011,10,01,13,53,13.80
2011,10,01,13,54,13.80
2011,10,01,13,55,13.80
2011,10,01,13,56,13.80
2011,10,01,13,57,13.70
2011,10,01,13,58,13.70
2011,10,01,13,59,13.80
2011,10,01,14,00,13.70
2011,10,01,14,01,13.70
2011,10,01,14,02,13.70
2011,10,01,14,03,13.70
2011,10,01,14,04,13.70
2011,10,01,14,05,13.70
2011,10,01,14,06,13.70
2011,10,01,14,07,13.60
2011,10,01,14,08,13.60
2011,10,01,14,09,13.60
2011,10,01,14,10,13.60
2011,10,01,14,11,13.60
2011,10,01,14,12,13.60
2011,10,01,14,13,13.60
2011,10,01,14,14,13.60
2011,10,01,14,15,13.60
2011,10,01,14,16,13.60
2011,10,01,14,17,13.60
2011,10,01,14,18,13.60
2011,10,01,14,19,13.60
2011,10,01,14,20,13.60
2011,10,01,14,21,13.70
2011,10,01,14,22,13.70
2011,10,01,14,23,13.70
2011,10,01,14,24,13.70
2011,10,01,14,25,13.70
2011,10,01,14,26,13.70
2011,10,01,14,27,13.70
2011,10,01,14,28,13.70
2011,10,01,14,29,13.70
2011,10,01,14,30,13.70
2011,10,01,14,31,13.70
2011,10,01,14,32,13.70
2011,10,01,14,33,13.70
2011,10,01,14,34,13.70
2011,10,01,14,35,13.70
2011,10,01,14,36,13.70
2011,10,01,14,37,13.70
2011,10,01,14,38,13.70
2011,10,01,14,39,13.70
2011,10,01,14,40,13.70
2011,10,01,14,41,13.70
2011,10,01,14,42,13.70
2011,10,01,14,43,13.70
2011,10,01,14,44,13.70
2011,10,01,14,45,13.60
2011,10,01,14,46,13.60
2011,10,01,14,47,13.60
2011,10,01,14,48,13.60
2011,10,01,14,49,13.60
2011,10,01,14,50,13.60
2011,10,01,14,51,13.50
2011,10,01,14,52,13.50
2011,10,01,14,53,13.50
2011,10,01,14,54,13.50
2011,10,01,14,55,13.50
2011,10,01,14,56,13.50
2011,10,01,14,57,13.50
2011,10,01,14,58,13.50
2011,10,01,14,59,13.50
2011,10,01,15,00,13.40
2011,10,01,15,01,13.40
2011,10,01,15,02,13.40
2011,10,01,15,03,13.40
2011,10,01,15,04,13.40
2011,10,01,15,05,13.40
2011,10,01,15,06,13.40
2011,10,01,15,07,13.30
2011,10,01,15,08,13.30
2011,10,01,15,09,13.30
2011,10,01,15,10,13.30
2011,10,01,15,11,13.30
2011,10,01,15,12,13.30
2011,10,01,15,13,13.30
2011,10,01,15,14,13.30
2011,10,01,15,15,13.40
2011,10,01,15,16,13.40
2011,10,01,15,17,13.40
2011,10,01,15,18,13.40
2011,10,01,15,19,13.50
2011,10,01,15,20,13.50
2011,10,01,15,21,13.60
2011,10,01,15,22,13.60
2011,10,01,15,23,13.60
2011,10,01,15,24,13.50
2011,10,01,15,25,13.50
2011,10,01,15,26,13.40
2011,10,01,15,27,13.40
2011,10,01,15,28,13.40
2011,10,01,15,29,13.50
2011,10,01,15,30,13.50
2011,10,01,15,31,13.60
2011,10,01,15,32,13.60
2011,10,01,15,33,13.60
2011,10,01,15,34,13.60
2011,10,01,15,35,13.60
2011,10,01,15,36,13.70
2011,10,01,15,37,13.70
2011,10,01,15,38,13.70
2011,10,01,15,39,13.70
2011,10,01,15,40,13.70
2011,10,01,15,41,13.70
2011,10,01,15,42,13.70
2011,10,01,15,43,13.70
2011,10,01,15,44,13.60
2011,10,01,15,45,13.60
2011,10,01,15,46,13.60
2011,10,01,15,47,13.60
2011,10,01,15,48,13.60
2011,10,01,15,49,13.60
2011,10,01,15,50,13.60
2011,10,01,15,51,13.60
2011,10,01,15,52,13.60
2011,10,01,15,53,13.60
2011,10,01,15,54,13.60
2011,10,01,15,55,13.60
2011,10,01,15,56,13.60
2011,10,01,15,57,13.50
2011,10,01,15,58,13.50
2011,10,01,15,59,13.40
2011,10,01,16,00,13.40
2011,10,01,16,01,13.30
2011,10,01,16,02,13.30
2011,10,01,16,03,13.30
2011,10,01,16,04,13.30
2011,10,01,16,05,13.30
2011,10,01,16,06,13.30
2011,10,01,16,07,13.30
2011,10,01,16,08,13.30
2011,10,01,16,09,13.30
2011,10,01,16,10,13.30
2011,10,01,16,11,13.20
2011,10,01,16,12,13.20
2011,10,01,16,13,13.20
2011,10,01,16,14,13.20
2011,10,01,16,15,13.20
2011,10,01,16,16,13.20
2011,10,01,16,17,13.20
2011,10,01,16,18,13.20
2011,10,01,16,19,13.20
2011,10,01,16,20,13.20
2011,10,01,16,21,13.20
2011,10,01,16,22,13.20
2011,10,01,16,23,13.20
2011,10,01,16,24,13.20
2011,10,01,16,25,13.20
2011,10,01,16,26,13.20
2011,10,01,16,27,13.20
2011,10,01,16,28,13.30
2011,10,01,16,29,13.30
2011,10,01,16,30,13.30
2011,10,01,16,31,13.30
2011,10,01,16,32,13.30
2011,10,01,16,33,13.30
2011,10,01,16,34,13.30
2011,10,01,16,35,13.30
2011,10,01,16,36,13.30
2011,10,01,16,37,13.30
2011,10,01,16,38,13.40
2011,10,01,16,39,13.40
2011,10,01,16,40,13.50
2011,10,01,16,41,13.60
2011,10,01,16,42,13.70
2011,10,01,16,43,13.70
2011,10,01,16,44,13.70
2011,10,01,16,45,13.70
2011,10,01,16,46,13.60
2011,10,01,16,47,13.60
2011,10,01,16,48,13.60
2011,10,01,16,49,13.50
2011,10,01,16,50,13.50
2011,10,01,16,51,13.50
2011,10,01,16,52,13.40
2011,10,01,16,53,13.40
2011,10,01,16,54,13.40
2011,10,01,16,55,13.40
2011,10,01,16,56,13.40
2011,10,01,16,57,13.50
2011,10,01,16,58,13.50
2011,10,01,16,59,13.50
2011,10,01,17,00,13.50
2011,10,01,17,01,13.50
2011,10,01,17,02,13.50
2011,10,01,17,03,13.60
2011,10,01,17,04,13.60
2011,10,01,17,05,13.70
2011,10,01,17,06,13.70
2011,10,01,17,07,13.70
2011,10,01,17,08,13.70
2011,10,01,17,09,13.60
2011,10,01,17,10,13.60
2011,10,01,17,11,13.60
2011,10,01,17,12,13.50
2011,10,01,17,13,13.50
2011,10,01,17,14,13.50
2011,10,01,17,15,13.40
2011,10,01,17,16,13.40
2011,10,01,17,17,13.50
2011,10,01,17,18,13.50
2011,10,01,17,19,13.50
2011,10,01,17,20,13.50
2011,10,01,17,21,13.50
2011,10,01,17,22,13.50
2011,10,01,17,23,13.50
2011,10,01,17,24,13.50
2011,10,01,17,25,13.50
2011,10,01,17,26,13.50
2011,10,01,17,27,13.50
2011,10,01,17,28,13.50
2011,10,01,17,29,13.60
2011,10,01,17,30,13.60
2011,10,01,17,31,13.60
2011,10,01,17,32,13.60
2011,10,01,17,33,13.60
2011,10,01,17,34,13.60
2011,10,01,17,35,13.50
2011,10,01,17,36,13.50
2011,10,01,17,37,13.60
2011,10,01,17,38,13.50
2011,10,01,17,39,13.50
2011,10,01,17,40,13.50
2011,10,01,17,41,13.40
2011,10,01,17,42,13.40
2011,10,01,17,43,13.30
2011,10,01,17,44,13.30
2011,10,01,17,45,13.30
2011,10,01,17,46,13.30
2011,10,01,17,47,13.30
2011,10,01,17,48,13.30
2011,10,01,17,49,13.30
2011,10,01,17,50,13.20
2011,10,01,17,51,13.20
2011,10,01,17,52,13.20
2011,10,01,17,53,13.20
2011,10,01,17,54,13.20
2011,10,01,17,55,13.10
2011,10,01,17,56,13.10
2011,10,01,17,57,13.10
2011,10,01,17,58,13.10
2011,10,01,17,59,13.10
2011,10,01,18,00,13.00
2011,10,01,18,01,13.00
2011,10,01,18,02,13.00
2011,10,01,18,03,13.00
2011,10,01,18,04,12.90
2011,10,01,18,05,12.90
2011,10,01,18,06,12.90
2011,10,01,18,07,12.80
2011,10,01,18,08,12.80
2011,10,01,18,09,12.80
2011,10,01,18,10,12.80
2011,10,01,18,11,12.70
2011,10,01,18,12,12.70
2011,10,01,18,13,12.70